hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.148673
0,0,2,0.000000,-129.042915
0,0,4,0.000000,-134.480886
0,0,6,0.000000,-133.216780
0,0,8,0.000000,-126.494625
0,0,10,0.000000,-134.798530
0,0,12,0.000000,-139.665194
0,0,14,0.000000,-130.468720
0,0,16,0.000000,-129.933055
0,0,18,0.000000,-129.909035
0,0,20,0.000000,-136.223648
0,0,22,0.000000,-137.478969
0,0,24,0.000000,-131.042911
0,0,26,0.000000,-133.459826
0,0,28,0.000000,-142.228579
0,0,30,0.000000,-132.714039
0,0,32,0.000000,-146.213436
0,0,34,0.000000,-127.278176
0,0,36,0.000000,-142.565166
0,0,38,0.000000,-128.469313
0,0,40,0.000000,-129.333644
0,0,42,0.000000,-129.703500
0,0,44,0.000000,-139.921669
0,0,46,0.000000,-136.951761
0,0,48,0.000000,-123.559185
0,0,50,0.000000,-133.739549
0,0,52,0.000000,-129.950112
0,0,54,0.000000,-125.334426
0,0,56,0.000000,-127.861736
0,0,58,0.000000,-139.556578
0,1,0,0.000000,-125.429967
0,1,2,0.000000,-145.115346
0,1,4,0.000000,-140.726091
0,1,6,0.000000,-128.391468
0,1,8,0.000000,-150.539612
0,1,10,0.000000,-135.481241
0,1,12,0.000000,-134.778035
0,1,14,0.000000,-130.886797
0,1,16,0.000000,-134.843725
0,1,18,0.000000,-129.412638
0,1,20,0.000000,-128.560380
0,1,22,0.000000,-136.744509
0,1,24,0.000000,-130.005222
0,1,26,0.000000,-135.908472
0,1,28,0.000000,-129.233938
0,1,30,0.000000,-133.435078
0,1,32,0.000000,-132.483481
0,1,34,0.000000,-133.084989
0,1,36,0.000000,-134.241768
0,1,38,0.000000,-131.658966
0,1,40,0.000000,-127.062884
0,1,42,0.000000,-139.524013
0,1,44,0.000000,-134.252778
0,1,46,0.000000,-134.072256
0,1,48,0.000000,-128.527875
0,1,50,0.000000,-139.746016
0,1,52,0.000000,-140.029894
0,1,54,0.000000,-135.959541
0,1,56,0.000000,-137.980577
0,1,58,0.000000,-135.562340
0,2,0,0.000000,-138.415557
0,2,2,0.000000,-130.786656
0,2,4,0.000000,-142.682510
0,2,6,0.000000,-132.259820
0,2,8,0.000000,-133.240955
0,2,10,0.000000,-138.518799
0,2,12,0.000000,-136.435515
0,2,14,0.000000,-127.879565
0,2,16,0.000000,-136.229605
0,2,18,0.000000,-136.194860
0,2,20,0.000000,-131.547183
0,2,22,0.000000,-135.739327
0,2,24,0.000000,-130.166407
0,2,26,0.000000,-133.718996
0,2,28,0.000000,-137.838804
0,2,30,0.000000,-129.462577
0,2,32,0.000000,-130.633744
0,2,34,0.000000,-126.915402
0,2,36,0.000000,-131.813358
0,2,38,0.000000,-131.206424
0,2,40,0.000000,-137.387308
0,2,42,0.000000,-134.111249
0,2,44,0.000000,-134.823724
0,2,46,0.000000,-135.603419
0,2,48,0.000000,-140.635149
0,2,50,0.000000,-143.918527
0,2,52,0.000000,-129.781410
0,2,54,0.000000,-131.674132
0,2,56,0.000000,-135.049013
0,2,58,0.000000,-127.264303
0,3,0,0.000000,-140.467844
0,3,2,0.000000,-144.214732
0,3,4,0.000000,-133.062816
0,3,6,0.000000,-128.223037
0,3,8,0.000000,-133.106096
0,3,10,0.000000,-136.329178
0,3,12,0.000000,-142.886318
0,3,14,0.000000,-134.353127
0,3,16,0.000000,-125.767691
0,3,18,0.000000,-137.206044
0,3,20,0.000000,-127.714146
0,3,22,0.000000,-137.633056
0,3,24,0.000000,-128.345615
0,3,26,0.000000,-129.558390
0,3,28,0.000000,-128.490097
0,3,30,0.000000,-129.580422
0,3,32,0.000000,-145.375300
0,3,34,0.000000,-137.506984
0,3,36,0.000000,-135.047322
0,3,38,0.000000,-132.488152
0,3,40,0.000000,-136.979573
0,3,42,0.000000,-134.248266
0,3,44,0.000000,-139.962715
0,3,46,0.000000,-136.363774
0,3,48,0.000000,-137.083544
0,3,50,0.000000,-131.068674
0,3,52,0.000000,-138.107382
0,3,54,0.000000,-129.465181
0,3,56,0.000000,-131.178688
0,3,58,0.000000,-131.700304
0,4,0,0.000000,-152.146265
0,4,2,0.000000,-136.656620
0,4,4,0.000000,-147.784477
0,4,6,0.000000,-146.786892
0,4,8,0.000000,-132.097869
0,4,10,0.000000,-144.897566
0,4,12,0.000000,-133.251246
0,4,14,0.000000,-129.884110
0,4,16,0.000000,-137.414379
0,4,18,0.000000,-131.920489
0,4,20,0.000000,-130.360315
0,4,22,0.000000,-137.167875
0,4,24,0.000000,-128.074289
0,4,26,0.000000,-127.088894
0,4,28,0.000000,-135.008694
0,4,30,0.000000,-140.900632
0,4,32,0.000000,-132.669904
0,4,34,0.000000,-129.967051
0,4,36,0.000000,-138.826983
0,4,38,0.000000,-128.714168
0,4,40,0.000000,-128.964047
0,4,42,0.000000,-138.777442
0,4,44,0.000000,-136.616808
0,4,46,0.000000,-131.423179
0,4,48,0.000000,-134.027020
0,4,50,0.000000,-131.619654
0,4,52,0.000000,-135.626547
0,4,54,0.000000,-130.903735
0,4,56,0.000000,-132.560332
0,4,58,0.000000,-126.489616
0,5,0,0.000000,-137.725101
0,5,2,0.000000,-131.624346
0,5,4,0.000000,-131.906178
0,5,6,0.000000,-129.787730
0,5,8,0.000000,-135.063707
0,5,10,0.000000,-128.327816
0,5,12,0.000000,-128.325251
0,5,14,0.000000,-136.898374
0,5,16,0.000000,-130.788792
0,5,18,0.000000,-143.339272
0,5,20,0.000000,-136.272108
0,5,22,0.000000,-130.240211
0,5,24,0.000000,-139.239617
0,5,26,0.000000,-133.229236
0,5,28,0.000000,-147.577208
0,5,30,0.000000,-128.492603
0,5,32,0.000000,-135.919585
0,5,34,0.000000,-128.909137
0,5,36,0.000000,-131.066362
0,5,38,0.000000,-143.184234
0,5,40,0.000000,-130.321069
0,5,42,0.000000,-133.941415
0,5,44,0.000000,-129.451515
0,5,46,0.000000,-134.051524
0,5,48,0.000000,-139.740581
0,5,50,0.000000,-137.901865
0,5,52,0.000000,-131.536133
0,5,54,0.000000,-150.610991
0,5,56,0.000000,-134.658803
0,5,58,0.000000,-131.770018
0,6,0,0.000000,-135.387812
0,6,2,0.000000,-136.537871
0,6,4,0.000000,-137.695479
0,6,6,0.000000,-136.348713
0,6,8,0.000000,-146.374455
0,6,10,0.000000,-131.310186
0,6,12,0.000000,-129.314957
0,6,14,0.000000,-142.027394
0,6,16,0.000000,-136.683649
0,6,18,0.000000,-138.986091
0,6,20,0.000000,-134.853281
0,6,22,0.000000,-134.191183
0,6,24,0.000000,-129.114767
0,6,26,0.000000,-134.979421
0,6,28,0.000000,-141.680395
0,6,30,0.000000,-134.290615
0,6,32,0.000000,-136.292339
0,6,34,0.000000,-135.601233
0,6,36,0.000000,-127.663147
0,6,38,0.000000,-144.486466
0,6,40,0.000000,-140.022332
0,6,42,0.000000,-127.402997
0,6,44,0.000000,-131.471391
0,6,46,0.000000,-132.636609
0,6,48,0.000000,-133.414286
0,6,50,0.000000,-129.675817
0,6,52,0.000000,-131.465389
0,6,54,0.000000,-132.028155
0,6,56,0.000000,-134.260779
0,6,58,0.000000,-135.771723
0,7,0,0.000000,-130.737016
0,7,2,0.000000,-140.055734
0,7,4,0.000000,-126.702110
0,7,6,0.000000,-142.083508
0,7,8,0.000000,-138.976884
0,7,10,0.000000,-144.065914
0,7,12,0.000000,-145.582103
0,7,14,0.000000,-138.594126
0,7,16,0.000000,-138.188403
0,7,18,0.000000,-132.998288
0,7,20,0.000000,-131.371757
0,7,22,0.000000,-130.725854
0,7,24,0.000000,-131.178686
0,7,26,0.000000,-129.386692
0,7,28,0.000000,-142.162093
0,7,30,0.000000,-131.559000
0,7,32,0.000000,-136.292101
0,7,34,0.000000,-136.818945
0,7,36,0.000000,-134.123498
0,7,38,0.000000,-124.150431
0,7,40,0.000000,-125.312598
0,7,42,0.000000,-128.747212
0,7,44,0.000000,-130.062220
0,7,46,0.000000,-134.230734
0,7,48,0.000000,-132.552933
0,7,50,0.000000,-134.745913
0,7,52,0.000000,-132.648013
0,7,54,0.000000,-133.120152
0,7,56,0.000000,-128.426794
0,7,58,0.000000,-141.011879
0,8,0,0.000000,-135.617755
0,8,2,0.000000,-137.877833
0,8,4,0.000000,-135.310149
0,8,6,0.000000,-144.424156
0,8,8,0.000000,-129.860900
0,8,10,0.000000,-133.901547
0,8,12,0.000000,-140.052692
0,8,14,0.000000,-128.475160
0,8,16,0.000000,-136.267597
0,8,18,0.000000,-129.633780
0,8,20,0.000000,-154.882389
0,8,22,0.000000,-126.735908
0,8,24,0.000000,-129.232862
0,8,26,0.000000,-135.246310
0,8,28,0.000000,-130.596418
0,8,30,0.000000,-136.617700
0,8,32,0.000000,-138.412673
0,8,34,0.000000,-133.877937
0,8,36,0.000000,-132.721015
0,8,38,0.000000,-132.653634
0,8,40,0.000000,-129.422194
0,8,42,0.000000,-134.041873
0,8,44,0.000000,-125.918626
0,8,46,0.000000,-125.746410
0,8,48,0.000000,-146.791816
0,8,50,0.000000,-134.964083
0,8,52,0.000000,-135.024821
0,8,54,0.000000,-138.897985
0,8,56,0.000000,-127.650298
0,8,58,0.000000,-131.009600
0,9,0,0.000000,-142.792395
0,9,2,0.000000,-129.107485
0,9,4,0.000000,-136.803956
0,9,6,0.000000,-142.155608
0,9,8,0.000000,-132.409777
0,9,10,0.000000,-145.081097
0,9,12,0.000000,-135.846668
0,9,14,0.000000,-129.189162
0,9,16,0.000000,-136.118015
0,9,18,0.000000,-129.595140
0,9,20,0.000000,-129.917391
0,9,22,0.000000,-131.503037
0,9,24,0.000000,-133.633661
0,9,26,0.000000,-127.983777
0,9,28,0.000000,-137.397737
0,9,30,0.000000,-134.297889
0,9,32,0.000000,-132.591562
0,9,34,0.000000,-134.329112
0,9,36,0.000000,-130.791980
0,9,38,0.000000,-141.017005
0,9,40,0.000000,-128.594010
0,9,42,0.000000,-129.765652
0,9,44,0.000000,-135.165684
0,9,46,0.000000,-129.347220
0,9,48,0.000000,-131.789575
0,9,50,0.000000,-131.922880
0,9,52,0.000000,-132.194086
0,9,54,0.000000,-137.864592
0,9,56,0.000000,-134.676089
0,9,58,0.000000,-132.018585
0,10,0,0.000000,-142.940922
0,10,2,0.000000,-133.179943
0,10,4,0.000000,-128.231068
0,10,6,0.000000,-134.626501
0,10,8,0.000000,-134.527277
0,10,10,0.000000,-130.371700
0,10,12,0.000000,-133.310527
0,10,14,0.000000,-146.801590
0,10,16,0.000000,-127.321164
0,10,18,0.000000,-134.871820
0,10,20,0.000000,-136.287109
0,10,22,0.000000,-134.454779
0,10,24,0.000000,-134.149560
0,10,26,0.000000,-131.160759
0,10,28,0.000000,-144.997065
0,10,30,0.000000,-132.958767
0,10,32,0.000000,-131.704968
0,10,34,0.000000,-129.538646
0,10,36,0.000000,-135.813568
0,10,38,0.000000,-133.922347
0,10,40,0.000000,-135.438770
0,10,42,0.000000,-131.752118
0,10,44,0.000000,-132.969277
0,10,46,0.000000,-134.335831
0,10,48,0.000000,-137.088887
0,10,50,0.000000,-136.056317
0,10,52,0.000000,-149.908990
0,10,54,0.000000,-132.642441
0,10,56,0.000000,-146.274555
0,10,58,0.000000,-139.841907
0,11,0,0.000000,-137.585176
0,11,2,0.000000,-127.658853
0,11,4,0.000000,-131.171906
0,11,6,0.000000,-137.874807
0,11,8,0.000000,-136.053775
0,11,10,0.000000,-136.183394
0,11,12,0.000000,-136.697599
0,11,14,0.000000,-131.022387
0,11,16,0.000000,-129.935481
0,11,18,0.000000,-137.136335
0,11,20,0.000000,-130.329672
0,11,22,0.000000,-136.650226
0,11,24,0.000000,-136.219350
0,11,26,0.000000,-128.788392
0,11,28,0.000000,-126.171785
0,11,30,0.000000,-130.938512
0,11,32,0.000000,-130.441269
0,11,34,0.000000,-133.250673
0,11,36,0.000000,-132.074795
0,11,38,0.000000,-127.022819
0,11,40,0.000000,-129.995443
0,11,42,0.000000,-126.481252
0,11,44,0.000000,-146.767102
0,11,46,0.000000,-136.378535
0,11,48,0.000000,-137.532047
0,11,50,0.000000,-130.295518
0,11,52,0.000000,-137.671724
0,11,54,0.000000,-132.762954
0,11,56,0.000000,-133.579805
0,11,58,0.000000,-137.308065
0,12,0,0.000000,-129.914290
0,12,2,0.000000,-127.428899
0,12,4,0.000000,-130.963783
0,12,6,0.000000,-131.269290
0,12,8,0.000000,-132.974839
0,12,10,0.000000,-126.448136
0,12,12,0.000000,-130.838023
0,12,14,0.000000,-127.787924
0,12,16,0.000000,-128.540942
0,12,18,0.000000,-128.111702
0,12,20,0.000000,-128.425234
0,12,22,0.000000,-131.660983
0,12,24,0.000000,-134.573927
0,12,26,0.000000,-130.174360
0,12,28,0.000000,-129.750100
0,12,30,0.000000,-135.593389
0,12,32,0.000000,-135.804005
0,12,34,0.000000,-136.906370
0,12,36,0.000000,-132.363277
0,12,38,0.000000,-132.280200
0,12,40,0.000000,-138.637612
0,12,42,0.000000,-132.267114
0,12,44,0.000000,-141.221117
0,12,46,0.000000,-143.167835
0,12,48,0.000000,-150.459354
0,12,50,0.000000,-130.484422
0,12,52,0.000000,-138.747111
0,12,54,0.000000,-136.020778
0,12,56,0.000000,-122.632248
0,12,58,0.000000,-134.928662
0,13,0,0.000000,-144.552914
0,13,2,0.000000,-140.454844
0,13,4,0.000000,-135.597263
0,13,6,0.000000,-130.730314
0,13,8,0.000000,-127.339551
0,13,10,0.000000,-127.395786
0,13,12,0.000000,-139.316954
0,13,14,0.000000,-128.443379
0,13,16,0.000000,-134.167749
0,13,18,0.000000,-139.590949
0,13,20,0.000000,-136.487764
0,13,22,0.000000,-129.150913
0,13,24,0.000000,-130.676554
0,13,26,0.000000,-141.212004
0,13,28,0.000000,-128.671110
0,13,30,0.000000,-137.404496
0,13,32,0.000000,-130.534632
0,13,34,0.000000,-138.166571
0,13,36,0.000000,-136.958613
0,13,38,0.000000,-129.993915
0,13,40,0.000000,-135.053568
0,13,42,0.000000,-143.611454
0,13,44,0.000000,-137.930818
0,13,46,0.000000,-133.414221
0,13,48,0.000000,-147.009441
0,13,50,0.000000,-131.107133
0,13,52,0.000000,-137.770927
0,13,54,0.000000,-127.008314
0,13,56,0.000000,-130.657107
0,13,58,0.000000,-134.621183
0,14,0,0.000000,-134.814008
0,14,2,0.000000,-131.908959
0,14,4,0.000000,-133.259043
0,14,6,0.000000,-135.819968
0,14,8,0.000000,-134.995003
0,14,10,0.000000,-146.424261
0,14,12,0.000000,-133.377715
0,14,14,0.000000,-136.450019
0,14,16,0.000000,-139.499415
0,14,18,0.000000,-128.560238
0,14,20,0.000000,-134.754764
0,14,22,0.000000,-131.619052
0,14,24,0.000000,-132.621057
0,14,26,0.000000,-130.180994
0,14,28,0.000000,-132.656380
0,14,30,0.000000,-137.425885
0,14,32,0.000000,-146.918181
0,14,34,0.000000,-128.899770
0,14,36,0.000000,-126.154772
0,14,38,0.000000,-129.925987
0,14,40,0.000000,-140.534773
0,14,42,0.000000,-134.779062
0,14,44,0.000000,-139.098530
0,14,46,0.000000,-135.222813
0,14,48,0.000000,-142.656258
0,14,50,0.000000,-134.638759
0,14,52,0.000000,-132.648925
0,14,54,0.000000,-137.285668
0,14,56,0.000000,-135.359481
0,14,58,0.000000,-140.911610
0,15,0,0.000000,-141.868151
0,15,2,0.000000,-136.207213
0,15,4,0.000000,-128.644591
0,15,6,0.000000,-133.091920
0,15,8,0.000000,-141.297942
0,15,10,0.000000,-132.193955
0,15,12,0.000000,-137.437669
0,15,14,0.000000,-131.351231
0,15,16,0.000000,-132.531220
0,15,18,0.000000,-130.194558
0,15,20,0.000000,-126.691900
0,15,22,0.000000,-129.833224
0,15,24,0.000000,-131.319622
0,15,26,0.000000,-144.847777
0,15,28,0.000000,-128.486516
0,15,30,0.000000,-128.685588
0,15,32,0.000000,-135.913752
0,15,34,0.000000,-137.969934
0,15,36,0.000000,-126.687499
0,15,38,0.000000,-135.813380
0,15,40,0.000000,-129.657874
0,15,42,0.000000,-130.235112
0,15,44,0.000000,-133.768990
0,15,46,0.000000,-133.939485
0,15,48,0.000000,-128.327215
0,15,50,0.000000,-132.403534
0,15,52,0.000000,-135.823433
0,15,54,0.000000,-136.239202
0,15,56,0.000000,-138.675510
0,15,58,0.000000,-131.178143
0,16,0,0.000000,-128.507503
0,16,2,0.000000,-123.644137
0,16,4,0.000000,-126.551945
0,16,6,0.000000,-129.480020
0,16,8,0.000000,-134.070261
0,16,10,0.000000,-133.726696
0,16,12,0.000000,-127.294727
0,16,14,0.000000,-132.024075
0,16,16,0.000000,-131.757133
0,16,18,0.000000,-134.303032
0,16,20,0.000000,-137.027852
0,16,22,0.000000,-127.662280
0,16,24,0.000000,-129.881985
0,16,26,0.000000,-138.593035
0,16,28,0.000000,-130.860182
0,16,30,0.000000,-135.261642
0,16,32,0.000000,-131.156402
0,16,34,0.000000,-130.618064
0,16,36,0.000000,-128.655533
0,16,38,0.000000,-132.875969
0,16,40,0.000000,-128.444629
0,16,42,0.000000,-125.772166
0,16,44,0.000000,-130.631116
0,16,46,0.000000,-134.241143
0,16,48,0.000000,-129.274254
0,16,50,0.000000,-132.941534
0,16,52,0.000000,-130.999218
0,16,54,0.000000,-143.758574
0,16,56,0.000000,-134.367107
0,16,58,0.000000,-134.015849
0,17,0,0.000000,-140.932416
0,17,2,0.000000,-134.456947
0,17,4,0.000000,-141.248838
0,17,6,0.000000,-137.595080
0,17,8,0.000000,-144.999366
0,17,10,0.000000,-129.555944
0,17,12,0.000000,-132.703399
0,17,14,0.000000,-130.773719
0,17,16,0.000000,-138.178143
0,17,18,0.000000,-126.292344
0,17,20,0.000000,-138.633809
0,17,22,0.000000,-131.612370
0,17,24,0.000000,-128.793675
0,17,26,0.000000,-130.935093
0,17,28,0.000000,-141.922783
0,17,30,0.000000,-138.082608
0,17,32,0.000000,-132.268903
0,17,34,0.000000,-131.997977
0,17,36,0.000000,-126.933495
0,17,38,0.000000,-132.954939
0,17,40,0.000000,-140.736720
0,17,42,0.000000,-136.173296
0,17,44,0.000000,-131.081092
0,17,46,0.000000,-126.517559
0,17,48,0.000000,-138.516804
0,17,50,0.000000,-139.101128
0,17,52,0.000000,-139.532516
0,17,54,0.000000,-127.643487
0,17,56,0.000000,-131.800981
0,17,58,0.000000,-133.265224
0,18,0,0.000000,-134.598366
0,18,2,0.000000,-132.069742
0,18,4,0.000000,-126.474533
0,18,6,0.000000,-134.621002
0,18,8,0.000000,-135.838059
0,18,10,0.000000,-136.970346
0,18,12,0.000000,-129.977990
0,18,14,0.000000,-135.733742
0,18,16,0.000000,-132.867278
0,18,18,0.000000,-133.431620
0,18,20,0.000000,-134.162548
0,18,22,0.000000,-131.529260
0,18,24,0.000000,-146.506112
0,18,26,0.000000,-141.462343
0,18,28,0.000000,-132.663818
0,18,30,0.000000,-135.186872
0,18,32,0.000000,-129.853444
0,18,34,0.000000,-126.421458
0,18,36,0.000000,-131.686392
0,18,38,0.000000,-133.382212
0,18,40,0.000000,-131.035438
0,18,42,0.000000,-130.061568
0,18,44,0.000000,-138.921624
0,18,46,0.000000,-134.795233
0,18,48,0.000000,-132.077591
0,18,50,0.000000,-129.082078
0,18,52,0.000000,-135.154611
0,18,54,0.000000,-132.147645
0,18,56,0.000000,-131.154715
0,18,58,0.000000,-134.034457
0,19,0,0.000000,-139.651875
0,19,2,0.000000,-133.831502
0,19,4,0.000000,-129.747810
0,19,6,0.000000,-126.064461
0,19,8,0.000000,-131.517202
0,19,10,0.000000,-132.499905
0,19,12,0.000000,-128.681387
0,19,14,0.000000,-127.199785
0,19,16,0.000000,-134.341646
0,19,18,0.000000,-140.781666
0,19,20,0.000000,-132.678944
0,19,22,0.000000,-130.222160
0,19,24,0.000000,-132.764047
0,19,26,0.000000,-130.698156
0,19,28,0.000000,-129.628432
0,19,30,0.000000,-132.854648
0,19,32,0.000000,-136.967700
0,19,34,0.000000,-134.257821
0,19,36,0.000000,-130.650004
0,19,38,0.000000,-149.931747
0,19,40,0.000000,-137.205689
0,19,42,0.000000,-128.874801
0,19,44,0.000000,-131.574061
0,19,46,0.000000,-133.405010
0,19,48,0.000000,-148.504467
0,19,50,0.000000,-130.561670
0,19,52,0.000000,-133.328520
0,19,54,0.000000,-133.466245
0,19,56,0.000000,-132.558736
0,19,58,0.000000,-131.235234
0,20,0,0.000000,-134.623932
0,20,2,0.000000,-137.907096
0,20,4,0.000000,-134.178291
0,20,6,0.000000,-130.311728
0,20,8,0.000000,-129.934852
0,20,10,0.000000,-138.551418
0,20,12,0.000000,-127.045154
0,20,14,0.000000,-136.486621
0,20,16,0.000000,-142.567106
0,20,18,0.000000,-135.319841
0,20,20,0.000000,-134.083033
0,20,22,0.000000,-140.551885
0,20,24,0.000000,-132.978832
0,20,26,0.000000,-133.695963
0,20,28,0.000000,-143.746119
0,20,30,0.000000,-129.785783
0,20,32,0.000000,-130.876322
0,20,34,0.000000,-134.335732
0,20,36,0.000000,-139.061564
0,20,38,0.000000,-136.177007
0,20,40,0.000000,-136.623929
0,20,42,0.000000,-126.746009
0,20,44,0.000000,-129.275826
0,20,46,0.000000,-130.432526
0,20,48,0.000000,-137.454983
0,20,50,0.000000,-131.871555
0,20,52,0.000000,-137.776679
0,20,54,0.000000,-128.365327
0,20,56,0.000000,-132.013448
0,20,58,0.000000,-132.446926
0,21,0,0.000000,-139.872894
0,21,2,0.000000,-135.818726
0,21,4,0.000000,-153.388479
0,21,6,0.000000,-133.544770
0,21,8,0.000000,-132.803239
0,21,10,0.000000,-127.631100
0,21,12,0.000000,-128.890530
0,21,14,0.000000,-143.642031
0,21,16,0.000000,-125.346546
0,21,18,0.000000,-132.513901
0,21,20,0.000000,-130.416797
0,21,22,0.000000,-129.319576
0,21,24,0.000000,-125.616674
0,21,26,0.000000,-129.287833
0,21,28,0.000000,-126.963837
0,21,30,0.000000,-134.085287
0,21,32,0.000000,-147.031268
0,21,34,0.000000,-125.607427
0,21,36,0.000000,-126.948130
0,21,38,0.000000,-132.334524
0,21,40,0.000000,-141.740862
0,21,42,0.000000,-138.105885
0,21,44,0.000000,-133.493711
0,21,46,0.000000,-133.521912
0,21,48,0.000000,-143.429755
0,21,50,0.000000,-138.871438
0,21,52,0.000000,-137.770963
0,21,54,0.000000,-137.125353
0,21,56,0.000000,-132.285794
0,21,58,0.000000,-132.774067
0,22,0,0.000000,-130.619628
0,22,2,0.000000,-132.968569
0,22,4,0.000000,-129.357839
0,22,6,0.000000,-129.923400
0,22,8,0.000000,-133.851738
0,22,10,0.000000,-141.835914
0,22,12,0.000000,-128.591233
0,22,14,0.000000,-129.627984
0,22,16,0.000000,-139.081624
0,22,18,0.000000,-132.573878
0,22,20,0.000000,-138.773919
0,22,22,0.000000,-126.307978
0,22,24,0.000000,-123.885554
0,22,26,0.000000,-131.012329
0,22,28,0.000000,-126.027726
0,22,30,0.000000,-144.931935
0,22,32,0.000000,-138.427922
0,22,34,0.000000,-134.447355
0,22,36,0.000000,-137.024400
0,22,38,0.000000,-127.671393
0,22,40,0.000000,-133.669619
0,22,42,0.000000,-138.174018
0,22,44,0.000000,-133.018897
0,22,46,0.000000,-131.219125
0,22,48,0.000000,-144.787448
0,22,50,0.000000,-127.884081
0,22,52,0.000000,-133.160240
0,22,54,0.000000,-131.788203
0,22,56,0.000000,-131.821940
0,22,58,0.000000,-136.548107
0,23,0,0.000000,-127.706235
0,23,2,0.000000,-131.454767
0,23,4,0.000000,-135.702856
0,23,6,0.000000,-135.959521
0,23,8,0.000000,-132.378004
0,23,10,0.000000,-128.712212
0,23,12,0.000000,-130.585306
0,23,14,0.000000,-135.262064
0,23,16,0.000000,-144.166963
0,23,18,0.000000,-138.965775
0,23,20,0.000000,-134.018632
0,23,22,0.000000,-123.808109
0,23,24,0.000000,-133.131063
0,23,26,0.000000,-137.411763
0,23,28,0.000000,-126.459675
0,23,30,0.000000,-141.372328
0,23,32,0.000000,-124.104034
0,23,34,0.000000,-140.773408
0,23,36,0.000000,-147.588625
0,23,38,0.000000,-125.003213
0,23,40,0.000000,-136.510758
0,23,42,0.000000,-137.920775
0,23,44,0.000000,-136.403664
0,23,46,0.000000,-130.581459
0,23,48,0.000000,-130.277829
0,23,50,0.000000,-132.458145
0,23,52,0.000000,-141.186440
0,23,54,0.000000,-129.365590
0,23,56,0.000000,-131.839473
0,23,58,0.000000,-135.120749
0,24,0,0.000000,-129.070757
0,24,2,0.000000,-139.402400
0,24,4,0.000000,-135.338394
0,24,6,0.000000,-133.733697
0,24,8,0.000000,-129.727492
0,24,10,0.000000,-167.588404
0,24,12,0.000000,-126.054019
0,24,14,0.000000,-137.440913
0,24,16,0.000000,-134.520952
0,24,18,0.000000,-132.583578
0,24,20,0.000000,-142.597982
0,24,22,0.000000,-149.112137
0,24,24,0.000000,-132.008888
0,24,26,0.000000,-126.831004
0,24,28,0.000000,-128.284316
0,24,30,0.000000,-135.073343
0,24,32,0.000000,-129.869163
0,24,34,0.000000,-136.563617
0,24,36,0.000000,-136.997386
0,24,38,0.000000,-128.610582
0,24,40,0.000000,-131.343775
0,24,42,0.000000,-132.230985
0,24,44,0.000000,-138.135703
0,24,46,0.000000,-136.714764
0,24,48,0.000000,-127.514393
0,24,50,0.000000,-132.140996
0,24,52,0.000000,-132.683378
0,24,54,0.000000,-129.357417
0,24,56,0.000000,-132.598829
0,24,58,0.000000,-141.566810
0,25,0,0.000000,-132.010127
0,25,2,0.000000,-126.120536
0,25,4,0.000000,-133.791382
0,25,6,0.000000,-125.894481
0,25,8,0.000000,-132.508354
0,25,10,0.000000,-143.965436
0,25,12,0.000000,-134.648606
0,25,14,0.000000,-127.635862
0,25,16,0.000000,-131.904006
0,25,18,0.000000,-129.629671
0,25,20,0.000000,-133.159432
0,25,22,0.000000,-138.113829
0,25,24,0.000000,-137.155764
0,25,26,0.000000,-131.009607
0,25,28,0.000000,-130.316968
0,25,30,0.000000,-130.892900
0,25,32,0.000000,-136.886856
0,25,34,0.000000,-128.515167
0,25,36,0.000000,-142.694482
0,25,38,0.000000,-129.057391
0,25,40,0.000000,-139.976019
0,25,42,0.000000,-135.557290
0,25,44,0.000000,-133.975006
0,25,46,0.000000,-139.264285
0,25,48,0.000000,-141.637237
0,25,50,0.000000,-132.561602
0,25,52,0.000000,-143.170430
0,25,54,0.000000,-125.852044
0,25,56,0.000000,-129.224694
0,25,58,0.000000,-149.834067
0,26,0,0.000000,-127.584399
0,26,2,0.000000,-131.282242
0,26,4,0.000000,-139.776929
0,26,6,0.000000,-136.633856
0,26,8,0.000000,-133.642474
0,26,10,0.000000,-129.155697
0,26,12,0.000000,-165.517222
0,26,14,0.000000,-132.679980
0,26,16,0.000000,-130.691221
0,26,18,0.000000,-130.264831
0,26,20,0.000000,-134.257533
0,26,22,0.000000,-128.674230
0,26,24,0.000000,-128.885312
0,26,26,0.000000,-134.178112
0,26,28,0.000000,-128.889892
0,26,30,0.000000,-133.513646
0,26,32,0.000000,-129.219474
0,26,34,0.000000,-131.590298
0,26,36,0.000000,-132.761016
0,26,38,0.000000,-130.193704
0,26,40,0.000000,-124.684626
0,26,42,0.000000,-132.250056
0,26,44,0.000000,-134.718716
0,26,46,0.000000,-130.235341
0,26,48,0.000000,-130.775650
0,26,50,0.000000,-129.842792
0,26,52,0.000000,-134.088268
0,26,54,0.000000,-131.281720
0,26,56,0.000000,-128.519165
0,26,58,0.000000,-127.064254
0,27,0,0.000000,-140.790399
0,27,2,0.000000,-132.385710
0,27,4,0.000000,-149.895112
0,27,6,0.000000,-131.127733
0,27,8,0.000000,-130.952544
0,27,10,0.000000,-135.412427
0,27,12,0.000000,-141.296802
0,27,14,0.000000,-131.608836
0,27,16,0.000000,-132.525167
0,27,18,0.000000,-132.017650
0,27,20,0.000000,-131.162234
0,27,22,0.000000,-128.952729
