hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.907528
21,0,2,0.000000,-131.669878
21,0,4,0.000000,-131.065757
21,0,6,0.000000,-127.914309
21,0,8,0.000000,-125.504128
21,0,10,0.000000,-140.796374
21,0,12,0.000000,-137.470343
21,0,14,0.000000,-139.179748
21,0,16,0.000000,-126.184683
21,0,18,0.000000,-125.476013
21,0,20,0.000000,-127.153622
21,0,22,0.000000,-127.471165
21,0,24,0.000000,-124.972268
21,0,26,0.000000,-134.772928
21,0,28,0.000000,-129.477747
21,0,30,0.000000,-136.758513
21,0,32,0.000000,-136.092878
21,0,34,0.000000,-140.713718
21,0,36,0.000000,-139.030301
21,0,38,0.000000,-133.520624
21,0,40,0.000000,-126.342760
21,0,42,0.000000,-127.965857
21,0,44,0.000000,-127.247369
21,0,46,0.000000,-134.050705
21,0,48,0.000000,-129.045083
21,0,50,0.000000,-129.892616
21,0,52,0.000000,-130.198384
21,0,54,0.000000,-126.599184
21,0,56,0.000000,-149.238629
21,0,58,0.000000,-122.157454
21,1,0,0.000000,-132.680757
21,1,2,0.000000,-128.906513
21,1,4,0.000000,-131.679104
21,1,6,0.000000,-130.482682
21,1,8,0.000000,-133.389419
21,1,10,0.000000,-130.621265
21,1,12,0.000000,-144.467751
21,1,14,0.000000,-125.796365
21,1,16,0.000000,-129.569084
21,1,18,0.000000,-126.045750
21,1,20,0.000000,-122.436387
21,1,22,0.000000,-126.148371
21,1,24,0.000000,-130.289542
21,1,26,0.000000,-123.582780
21,1,28,0.000000,-135.520000
21,1,30,0.000000,-128.139694
21,1,32,0.000000,-130.870253
21,1,34,0.000000,-130.467842
21,1,36,0.000000,-125.637945
21,1,38,0.000000,-137.707198
21,1,40,0.000000,-134.727454
21,1,42,0.000000,-127.236006
21,1,44,0.000000,-129.243526
21,1,46,0.000000,-124.253185
21,1,48,0.000000,-130.375444
21,1,50,0.000000,-139.490999
21,1,52,0.000000,-130.422333
21,1,54,0.000000,-125.630872
21,1,56,0.000000,-127.911570
21,1,58,0.000000,-127.974995
21,2,0,0.000000,-136.636805
21,2,2,0.000000,-133.588217
21,2,4,0.000000,-149.025970
21,2,6,0.000000,-136.466823
21,2,8,0.000000,-124.753282
21,2,10,0.000000,-123.805015
21,2,12,0.000000,-132.408999
21,2,14,0.000000,-125.133839
21,2,16,0.000000,-128.637997
21,2,18,0.000000,-124.717983
21,2,20,0.000000,-125.071971
21,2,22,0.000000,-129.636086
21,2,24,0.000000,-130.539458
21,2,26,0.000000,-131.372065
21,2,28,0.000000,-128.321214
21,2,30,0.000000,-133.948396
21,2,32,0.000000,-147.604948
21,2,34,0.000000,-153.315611
21,2,36,0.000000,-131.241881
21,2,38,0.000000,-147.271418
21,2,40,0.000000,-125.817833
21,2,42,0.000000,-132.516501
21,2,44,0.000000,-140.067237
21,2,46,0.000000,-130.512265
21,2,48,0.000000,-137.524898
21,2,50,0.000000,-131.954432
21,2,52,0.000000,-129.487850
21,2,54,0.000000,-142.547345
21,2,56,0.000000,-130.217148
21,2,58,0.000000,-131.403876
21,3,0,0.000000,-131.421079
21,3,2,0.000000,-133.049563
21,3,4,0.000000,-132.115187
21,3,6,0.000000,-125.649904
21,3,8,0.000000,-130.454703
21,3,10,0.000000,-127.151135
21,3,12,0.000000,-136.632388
21,3,14,0.000000,-136.264088
21,3,16,0.000000,-125.679750
21,3,18,0.000000,-128.757375
21,3,20,0.000000,-129.512977
21,3,22,0.000000,-128.697925
21,3,24,0.000000,-138.608705
21,3,26,0.000000,-127.292376
21,3,28,0.000000,-134.025776
21,3,30,0.000000,-131.021535
21,3,32,0.000000,-145.940736
21,3,34,0.000000,-134.277102
21,3,36,0.000000,-129.543893
21,3,38,0.000000,-126.906254
21,3,40,0.000000,-125.126468
21,3,42,0.000000,-130.758446
21,3,44,0.000000,-147.040337
21,3,46,0.000000,-126.612721
21,3,48,0.000000,-124.849590
21,3,50,0.000000,-120.899328
21,3,52,0.000000,-126.916093
21,3,54,0.000000,-137.396153
21,3,56,0.000000,-138.608416
21,3,58,0.000000,-133.669567
21,4,0,0.000000,-142.514157
21,4,2,0.000000,-123.648392
21,4,4,0.000000,-131.284476
21,4,6,0.000000,-139.783551
21,4,8,0.000000,-134.950493
21,4,10,0.000000,-136.680480
21,4,12,0.000000,-133.047676
21,4,14,0.000000,-134.468855
21,4,16,0.000000,-125.702539
21,4,18,0.000000,-133.740154
21,4,20,0.000000,-129.214283
21,4,22,0.000000,-133.047281
21,4,24,0.000000,-133.694582
21,4,26,0.000000,-127.615959
21,4,28,0.000000,-150.242576
21,4,30,0.000000,-129.500274
21,4,32,0.000000,-127.587041
21,4,34,0.000000,-137.986871
21,4,36,0.000000,-124.206828
21,4,38,0.000000,-125.604799
21,4,40,0.000000,-134.737744
21,4,42,0.000000,-128.935525
21,4,44,0.000000,-133.266086
21,4,46,0.000000,-135.833957
21,4,48,0.000000,-130.193282
21,4,50,0.000000,-142.274112
21,4,52,0.000000,-126.203813
21,4,54,0.000000,-132.637467
21,4,56,0.000000,-132.900495
21,4,58,0.000000,-124.497848
21,5,0,0.000000,-132.837316
21,5,2,0.000000,-136.810758
21,5,4,0.000000,-128.920385
21,5,6,0.000000,-132.771962
21,5,8,0.000000,-132.128883
21,5,10,0.000000,-132.033690
21,5,12,0.000000,-130.889166
21,5,14,0.000000,-136.403575
21,5,16,0.000000,-138.663398
21,5,18,0.000000,-132.067966
21,5,20,0.000000,-128.382931
21,5,22,0.000000,-127.297507
21,5,24,0.000000,-120.426237
21,5,26,0.000000,-129.835883
21,5,28,0.000000,-133.421379
21,5,30,0.000000,-126.426783
21,5,32,0.000000,-132.197675
21,5,34,0.000000,-129.954733
21,5,36,0.000000,-123.816010
21,5,38,0.000000,-128.153634
21,5,40,0.000000,-136.561002
21,5,42,0.000000,-130.089241
21,5,44,0.000000,-129.125965
21,5,46,0.000000,-127.393542
21,5,48,0.000000,-126.460146
21,5,50,0.000000,-125.434449
21,5,52,0.000000,-126.267060
21,5,54,0.000000,-137.106469
21,5,56,0.000000,-128.395409
21,5,58,0.000000,-140.133604
21,6,0,0.000000,-148.182393
21,6,2,0.000000,-130.604648
21,6,4,0.000000,-134.281408
21,6,6,0.000000,-137.802331
21,6,8,0.000000,-134.429393
21,6,10,0.000000,-129.194876
21,6,12,0.000000,-126.723296
21,6,14,0.000000,-127.865567
21,6,16,0.000000,-125.339584
21,6,18,0.000000,-130.247378
21,6,20,0.000000,-139.906767
21,6,22,0.000000,-129.245539
21,6,24,0.000000,-127.063798
21,6,26,0.000000,-127.207235
21,6,28,0.000000,-138.057444
21,6,30,0.000000,-141.357749
21,6,32,0.000000,-126.797022
21,6,34,0.000000,-124.323772
21,6,36,0.000000,-128.774783
21,6,38,0.000000,-137.383585
21,6,40,0.000000,-121.152824
21,6,42,0.000000,-128.396211
21,6,44,0.000000,-142.762549
21,6,46,0.000000,-130.678985
21,6,48,0.000000,-125.427545
21,6,50,0.000000,-127.903747
21,6,52,0.000000,-128.325749
21,6,54,0.000000,-122.839998
21,6,56,0.000000,-129.807617
21,6,58,0.000000,-135.320970
21,7,0,0.000000,-135.974303
21,7,2,0.000000,-140.141418
21,7,4,0.000000,-133.741936
21,7,6,0.000000,-130.462308
21,7,8,0.000000,-125.968781
21,7,10,0.000000,-126.805082
21,7,12,0.000000,-131.939391
21,7,14,0.000000,-128.404321
21,7,16,0.000000,-129.657044
21,7,18,0.000000,-125.134098
21,7,20,0.000000,-125.533846
21,7,22,0.000000,-136.832654
21,7,24,0.000000,-130.391021
21,7,26,0.000000,-134.352017
21,7,28,0.000000,-128.892059
21,7,30,0.000000,-129.206590
21,7,32,0.000000,-133.693034
21,7,34,0.000000,-126.760719
21,7,36,0.000000,-132.173675
21,7,38,0.000000,-128.850020
21,7,40,0.000000,-127.927463
21,7,42,0.000000,-132.293165
21,7,44,0.000000,-124.919324
21,7,46,0.000000,-137.823440
21,7,48,0.000000,-126.313245
21,7,50,0.000000,-131.722791
21,7,52,0.000000,-140.394049
21,7,54,0.000000,-128.547426
21,7,56,0.000000,-130.530905
21,7,58,0.000000,-130.088390
21,8,0,0.000000,-135.524936
21,8,2,0.000000,-132.346905
21,8,4,0.000000,-129.784856
21,8,6,0.000000,-136.300472
21,8,8,0.000000,-131.154092
21,8,10,0.000000,-131.794533
21,8,12,0.000000,-133.983809
21,8,14,0.000000,-133.838541
21,8,16,0.000000,-133.069342
21,8,18,0.000000,-122.235977
21,8,20,0.000000,-135.022489
21,8,22,0.000000,-134.875133
21,8,24,0.000000,-136.361353
21,8,26,0.000000,-139.069920
21,8,28,0.000000,-129.198578
21,8,30,0.000000,-126.482265
21,8,32,0.000000,-134.296971
21,8,34,0.000000,-134.246658
21,8,36,0.000000,-130.301489
21,8,38,0.000000,-135.381132
21,8,40,0.000000,-128.537454
21,8,42,0.000000,-131.143514
21,8,44,0.000000,-132.888887
21,8,46,0.000000,-133.070604
21,8,48,0.000000,-133.975775
21,8,50,0.000000,-132.366507
21,8,52,0.000000,-131.182172
21,8,54,0.000000,-131.427783
21,8,56,0.000000,-126.301263
21,8,58,0.000000,-130.632715
21,9,0,0.000000,-133.669819
21,9,2,0.000000,-132.712475
21,9,4,0.000000,-126.075747
21,9,6,0.000000,-148.813263
21,9,8,0.000000,-128.543913
21,9,10,0.000000,-122.673634
21,9,12,0.000000,-128.530735
21,9,14,0.000000,-132.555517
21,9,16,0.000000,-133.414841
21,9,18,0.000000,-125.903241
21,9,20,0.000000,-136.524796
21,9,22,0.000000,-125.233976
21,9,24,0.000000,-131.198676
21,9,26,0.000000,-134.630234
21,9,28,0.000000,-124.134610
21,9,30,0.000000,-126.745637
21,9,32,0.000000,-128.228683
21,9,34,0.000000,-129.751784
21,9,36,0.000000,-138.071356
21,9,38,0.000000,-126.832638
21,9,40,0.000000,-124.258400
21,9,42,0.000000,-131.899698
21,9,44,0.000000,-127.497237
21,9,46,0.000000,-133.778863
21,9,48,0.000000,-129.421952
21,9,50,0.000000,-126.544847
21,9,52,0.000000,-135.968395
21,9,54,0.000000,-129.819512
21,9,56,0.000000,-132.708381
21,9,58,0.000000,-133.373192
21,10,0,0.000000,-133.467470
21,10,2,0.000000,-146.642887
21,10,4,0.000000,-129.889271
21,10,6,0.000000,-131.650008
21,10,8,0.000000,-134.966569
21,10,10,0.000000,-125.950231
21,10,12,0.000000,-134.089724
21,10,14,0.000000,-132.900468
21,10,16,0.000000,-137.672549
21,10,18,0.000000,-144.766770
21,10,20,0.000000,-126.799919
21,10,22,0.000000,-130.860162
21,10,24,0.000000,-131.687275
21,10,26,0.000000,-127.651818
21,10,28,0.000000,-129.481480
21,10,30,0.000000,-123.469637
21,10,32,0.000000,-133.030964
21,10,34,0.000000,-131.447209
21,10,36,0.000000,-127.189610
21,10,38,0.000000,-132.867883
21,10,40,0.000000,-126.803455
21,10,42,0.000000,-136.572582
21,10,44,0.000000,-138.214765
21,10,46,0.000000,-140.716514
21,10,48,0.000000,-139.649172
21,10,50,0.000000,-128.772978
21,10,52,0.000000,-130.090748
21,10,54,0.000000,-129.681314
21,10,56,0.000000,-127.361007
21,10,58,0.000000,-128.381635
21,11,0,0.000000,-126.084517
21,11,2,0.000000,-136.929932
21,11,4,0.000000,-129.842236
21,11,6,0.000000,-126.600373
21,11,8,0.000000,-126.601655
21,11,10,0.000000,-128.627060
21,11,12,0.000000,-128.906877
21,11,14,0.000000,-142.283574
21,11,16,0.000000,-130.325279
21,11,18,0.000000,-122.827369
21,11,20,0.000000,-130.938372
21,11,22,0.000000,-127.941970
21,11,24,0.000000,-133.149199
21,11,26,0.000000,-128.770243
21,11,28,0.000000,-134.904029
21,11,30,0.000000,-126.756608
21,11,32,0.000000,-130.032600
21,11,34,0.000000,-128.146632
21,11,36,0.000000,-132.374210
21,11,38,0.000000,-136.846215
21,11,40,0.000000,-125.167669
21,11,42,0.000000,-148.210623
21,11,44,0.000000,-144.188698
21,11,46,0.000000,-139.050729
21,11,48,0.000000,-136.024114
21,11,50,0.000000,-132.129129
21,11,52,0.000000,-131.174204
21,11,54,0.000000,-135.505070
21,11,56,0.000000,-128.279875
21,11,58,0.000000,-128.151883
21,12,0,0.000000,-127.482134
21,12,2,0.000000,-123.313642
21,12,4,0.000000,-125.772397
21,12,6,0.000000,-130.943299
21,12,8,0.000000,-130.396888
21,12,10,0.000000,-124.752121
21,12,12,0.000000,-126.218029
21,12,14,0.000000,-128.365370
21,12,16,0.000000,-142.407493
21,12,18,0.000000,-135.483337
21,12,20,0.000000,-129.034178
21,12,22,0.000000,-128.551382
21,12,24,0.000000,-128.311412
21,12,26,0.000000,-141.314453
21,12,28,0.000000,-130.142002
21,12,30,0.000000,-134.844063
21,12,32,0.000000,-128.046259
21,12,34,0.000000,-128.957029
21,12,36,0.000000,-133.983787
21,12,38,0.000000,-126.416269
21,12,40,0.000000,-125.920014
21,12,42,0.000000,-135.944397
21,12,44,0.000000,-121.471798
21,12,46,0.000000,-129.114056
21,12,48,0.000000,-124.006929
21,12,50,0.000000,-135.630092
21,12,52,0.000000,-126.339619
21,12,54,0.000000,-124.042187
21,12,56,0.000000,-129.740273
21,12,58,0.000000,-126.570729
21,13,0,0.000000,-134.039281
21,13,2,0.000000,-131.754317
21,13,4,0.000000,-129.107909
21,13,6,0.000000,-125.214458
21,13,8,0.000000,-125.631442
21,13,10,0.000000,-137.943056
21,13,12,0.000000,-131.906281
21,13,14,0.000000,-129.002231
21,13,16,0.000000,-123.534317
21,13,18,0.000000,-140.367583
21,13,20,0.000000,-131.531975
21,13,22,0.000000,-142.653483
21,13,24,0.000000,-129.554241
21,13,26,0.000000,-135.882631
21,13,28,0.000000,-134.444127
21,13,30,0.000000,-127.559633
21,13,32,0.000000,-135.925182
21,13,34,0.000000,-140.130185
21,13,36,0.000000,-132.676726
21,13,38,0.000000,-131.937882
21,13,40,0.000000,-128.956092
21,13,42,0.000000,-127.204998
21,13,44,0.000000,-130.295827
21,13,46,0.000000,-127.886619
21,13,48,0.000000,-129.658420
21,13,50,0.000000,-126.203504
21,13,52,0.000000,-129.897532
21,13,54,0.000000,-126.272650
21,13,56,0.000000,-138.946828
21,13,58,0.000000,-137.653908
21,14,0,0.000000,-140.216758
21,14,2,0.000000,-131.481731
21,14,4,0.000000,-125.615462
21,14,6,0.000000,-129.059035
21,14,8,0.000000,-131.471742
21,14,10,0.000000,-130.747409
21,14,12,0.000000,-127.852739
21,14,14,0.000000,-131.077366
21,14,16,0.000000,-127.971888
21,14,18,0.000000,-128.605720
21,14,20,0.000000,-129.063477
21,14,22,0.000000,-129.034152
21,14,24,0.000000,-155.594836
21,14,26,0.000000,-129.366045
21,14,28,0.000000,-131.620475
21,14,30,0.000000,-134.574627
21,14,32,0.000000,-130.136153
21,14,34,0.000000,-124.570522
21,14,36,0.000000,-127.903723
21,14,38,0.000000,-132.743344
21,14,40,0.000000,-131.752560
21,14,42,0.000000,-131.297274
21,14,44,0.000000,-129.820045
21,14,46,0.000000,-138.810413
21,14,48,0.000000,-134.749522
21,14,50,0.000000,-133.883416
21,14,52,0.000000,-126.602516
21,14,54,0.000000,-132.485940
21,14,56,0.000000,-129.727618
21,14,58,0.000000,-140.599487
21,15,0,0.000000,-128.450780
21,15,2,0.000000,-130.523031
21,15,4,0.000000,-128.226742
21,15,6,0.000000,-129.702654
21,15,8,0.000000,-140.301451
21,15,10,0.000000,-126.067208
21,15,12,0.000000,-125.153991
21,15,14,0.000000,-130.727212
21,15,16,0.000000,-129.811818
21,15,18,0.000000,-126.573169
21,15,20,0.000000,-131.727682
21,15,22,0.000000,-125.349865
21,15,24,0.000000,-138.184035
21,15,26,0.000000,-132.329320
21,15,28,0.000000,-146.186024
21,15,30,0.000000,-135.218742
21,15,32,0.000000,-129.242129
21,15,34,0.000000,-128.076575
21,15,36,0.000000,-128.525723
21,15,38,0.000000,-131.167086
21,15,40,0.000000,-133.935326
21,15,42,0.000000,-125.686939
21,15,44,0.000000,-140.182459
21,15,46,0.000000,-128.924056
21,15,48,0.000000,-124.937494
21,15,50,0.000000,-130.389218
21,15,52,0.000000,-123.634449
21,15,54,0.000000,-134.161718
21,15,56,0.000000,-130.494133
21,15,58,0.000000,-126.372326
21,16,0,0.000000,-129.259410
21,16,2,0.000000,-130.608748
21,16,4,0.000000,-127.986100
21,16,6,0.000000,-129.356693
21,16,8,0.000000,-126.396501
21,16,10,0.000000,-128.547338
21,16,12,0.000000,-129.814647
21,16,14,0.000000,-130.202776
21,16,16,0.000000,-125.479854
21,16,18,0.000000,-128.116839
21,16,20,0.000000,-130.866198
21,16,22,0.000000,-136.352407
21,16,24,0.000000,-135.218810
21,16,26,0.000000,-127.155265
21,16,28,0.000000,-134.091322
21,16,30,0.000000,-138.914891
21,16,32,0.000000,-133.295593
21,16,34,0.000000,-128.909628
21,16,36,0.000000,-127.906900
21,16,38,0.000000,-138.274230
21,16,40,0.000000,-144.462033
21,16,42,0.000000,-123.543373
21,16,44,0.000000,-148.830845
21,16,46,0.000000,-126.419517
21,16,48,0.000000,-130.091419
21,16,50,0.000000,-123.347208
21,16,52,0.000000,-134.908274
21,16,54,0.000000,-128.923151
21,16,56,0.000000,-136.479409
21,16,58,0.000000,-126.428936
21,17,0,0.000000,-130.348138
21,17,2,0.000000,-130.240324
21,17,4,0.000000,-130.939576
21,17,6,0.000000,-136.017379
21,17,8,0.000000,-132.680243
21,17,10,0.000000,-143.349205
21,17,12,0.000000,-122.811112
21,17,14,0.000000,-131.929308
21,17,16,0.000000,-134.204244
21,17,18,0.000000,-135.916626
21,17,20,0.000000,-128.773295
21,17,22,0.000000,-134.227462
21,17,24,0.000000,-126.523264
21,17,26,0.000000,-131.151456
21,17,28,0.000000,-127.298769
21,17,30,0.000000,-127.899204
21,17,32,0.000000,-129.042010
21,17,34,0.000000,-132.597495
21,17,36,0.000000,-125.201164
21,17,38,0.000000,-129.803877
21,17,40,0.000000,-129.799749
21,17,42,0.000000,-129.315771
21,17,44,0.000000,-138.896883
21,17,46,0.000000,-126.172539
21,17,48,0.000000,-139.381044
21,17,50,0.000000,-133.959449
21,17,52,0.000000,-131.797972
21,17,54,0.000000,-126.349602
21,17,56,0.000000,-127.969084
21,17,58,0.000000,-128.834730
21,18,0,0.000000,-139.685312
21,18,2,0.000000,-134.146485
21,18,4,0.000000,-131.849308
21,18,6,0.000000,-128.667977
21,18,8,0.000000,-128.808384
21,18,10,0.000000,-134.536454
21,18,12,0.000000,-129.952898
21,18,14,0.000000,-139.334541
21,18,16,0.000000,-133.367539
21,18,18,0.000000,-140.446431
21,18,20,0.000000,-138.979878
21,18,22,0.000000,-131.445561
21,18,24,0.000000,-132.048318
21,18,26,0.000000,-138.823463
21,18,28,0.000000,-142.450191
21,18,30,0.000000,-128.039651
21,18,32,0.000000,-130.513765
21,18,34,0.000000,-132.738236
21,18,36,0.000000,-125.555843
21,18,38,0.000000,-127.258922
21,18,40,0.000000,-134.343730
21,18,42,0.000000,-146.007061
21,18,44,0.000000,-129.766443
21,18,46,0.000000,-129.034842
21,18,48,0.000000,-127.720256
21,18,50,0.000000,-125.337867
21,18,52,0.000000,-127.420345
21,18,54,0.000000,-131.258662
21,18,56,0.000000,-126.048810
21,18,58,0.000000,-139.677647
21,19,0,0.000000,-137.212253
21,19,2,0.000000,-138.054058
21,19,4,0.000000,-134.877717
21,19,6,0.000000,-133.432032
21,19,8,0.000000,-128.122677
21,19,10,0.000000,-134.357965
21,19,12,0.000000,-131.265629
21,19,14,0.000000,-141.923629
21,19,16,0.000000,-125.645631
21,19,18,0.000000,-130.540980
21,19,20,0.000000,-122.464549
21,19,22,0.000000,-127.238869
21,19,24,0.000000,-131.742494
21,19,26,0.000000,-134.092440
21,19,28,0.000000,-131.096625
21,19,30,0.000000,-124.762090
21,19,32,0.000000,-128.441853
21,19,34,0.000000,-125.009728
21,19,36,0.000000,-124.568216
21,19,38,0.000000,-134.221348
21,19,40,0.000000,-126.688668
21,19,42,0.000000,-127.441429
21,19,44,0.000000,-138.751935
21,19,46,0.000000,-133.776716
21,19,48,0.000000,-128.849661
21,19,50,0.000000,-128.897283
21,19,52,0.000000,-151.159992
21,19,54,0.000000,-122.445311
21,19,56,0.000000,-126.787651
21,19,58,0.000000,-132.564809
21,20,0,0.000000,-135.913852
21,20,2,0.000000,-137.068124
21,20,4,0.000000,-128.985512
21,20,6,0.000000,-124.855914
21,20,8,0.000000,-133.299681
21,20,10,0.000000,-126.542199
21,20,12,0.000000,-136.424831
21,20,14,0.000000,-134.449184
21,20,16,0.000000,-143.030570
21,20,18,0.000000,-131.883025
21,20,20,0.000000,-123.189770
21,20,22,0.000000,-129.196495
21,20,24,0.000000,-134.268769
21,20,26,0.000000,-121.291921
21,20,28,0.000000,-131.252468
21,20,30,0.000000,-129.003792
21,20,32,0.000000,-143.049857
21,20,34,0.000000,-128.311712
21,20,36,0.000000,-137.763498
21,20,38,0.000000,-125.706792
21,20,40,0.000000,-135.769184
21,20,42,0.000000,-132.479021
21,20,44,0.000000,-127.592946
21,20,46,0.000000,-124.587007
21,20,48,0.000000,-125.929932
21,20,50,0.000000,-125.670255
21,20,52,0.000000,-131.014886
21,20,54,0.000000,-129.040744
21,20,56,0.000000,-132.420120
21,20,58,0.000000,-127.685990
21,21,0,0.000000,-138.925401
21,21,2,0.000000,-129.071470
21,21,4,0.000000,-125.899870
21,21,6,0.000000,-131.142841
21,21,8,0.000000,-125.656027
21,21,10,0.000000,-138.841897
21,21,12,0.000000,-129.115169
21,21,14,0.000000,-123.138619
21,21,16,0.000000,-129.887759
21,21,18,0.000000,-125.124295
21,21,20,0.000000,-135.209363
21,21,22,0.000000,-132.039240
21,21,24,0.000000,-140.470405
21,21,26,0.000000,-126.438900
21,21,28,0.000000,-129.137921
21,21,30,0.000000,-129.957298
21,21,32,0.000000,-123.913211
21,21,34,0.000000,-135.833110
21,21,36,0.000000,-125.037107
21,21,38,0.000000,-131.459632
21,21,40,0.000000,-127.981359
21,21,42,0.000000,-130.961857
21,21,44,0.000000,-125.198461
21,21,46,0.000000,-133.797969
21,21,48,0.000000,-135.039022
21,21,50,0.000000,-133.368714
21,21,52,0.000000,-125.088923
21,21,54,0.000000,-128.682084
21,21,56,0.000000,-126.060222
21,21,58,0.000000,-136.149930
21,22,0,0.000000,-140.706408
21,22,2,0.000000,-131.261825
21,22,4,0.000000,-128.025049
21,22,6,0.000000,-132.463392
21,22,8,0.000000,-152.818871
21,22,10,0.000000,-125.643849
21,22,12,0.000000,-126.776082
21,22,14,0.000000,-128.701519
21,22,16,0.000000,-143.075937
21,22,18,0.000000,-144.508398
21,22,20,0.000000,-140.391521
21,22,22,0.000000,-127.363718
21,22,24,0.000000,-133.811776
21,22,26,0.000000,-136.036823
21,22,28,0.000000,-134.956492
21,22,30,0.000000,-134.895472
21,22,32,0.000000,-133.598655
21,22,34,0.000000,-126.397710
21,22,36,0.000000,-133.932141
21,22,38,0.000000,-130.388853
21,22,40,0.000000,-133.247054
21,22,42,0.000000,-129.259395
21,22,44,0.000000,-136.905484
21,22,46,0.000000,-131.311802
21,22,48,0.000000,-124.159426
21,22,50,0.000000,-131.977836
21,22,52,0.000000,-133.007854
21,22,54,0.000000,-131.706762
21,22,56,0.000000,-136.904911
21,22,58,0.000000,-121.382329
21,23,0,0.000000,-131.774151
21,23,2,0.000000,-132.892034
21,23,4,0.000000,-134.182292
21,23,6,0.000000,-130.168325
21,23,8,0.000000,-141.074979
21,23,10,0.000000,-128.762809
21,23,12,0.000000,-126.645220
21,23,14,0.000000,-134.548402
21,23,16,0.000000,-131.030029
21,23,18,0.000000,-131.997489
21,23,20,0.000000,-126.216053
21,23,22,0.000000,-127.752421
21,23,24,0.000000,-128.824062
21,23,26,0.000000,-136.251901
21,23,28,0.000000,-138.444562
21,23,30,0.000000,-135.267767
21,23,32,0.000000,-135.667625
21,23,34,0.000000,-130.499525
21,23,36,0.000000,-127.957240
21,23,38,0.000000,-128.347715
21,23,40,0.000000,-130.558801
21,23,42,0.000000,-137.059093
21,23,44,0.000000,-129.826337
21,23,46,0.000000,-124.064261
21,23,48,0.000000,-128.392304
21,23,50,0.000000,-131.386944
21,23,52,0.000000,-134.702735
21,23,54,0.000000,-136.047609
21,23,56,0.000000,-126.359493
21,23,58,0.000000,-142.029425
21,24,0,0.000000,-144.321976
21,24,2,0.000000,-129.787616
21,24,4,0.000000,-125.583015
21,24,6,0.000000,-126.242652
21,24,8,0.000000,-126.846750
21,24,10,0.000000,-129.231601
21,24,12,0.000000,-129.034436
21,24,14,0.000000,-131.665652
21,24,16,0.000000,-134.614084
21,24,18,0.000000,-131.480958
21,24,20,0.000000,-131.533303
21,24,22,0.000000,-126.884635
21,24,24,0.000000,-127.799161
21,24,26,0.000000,-131.467842
21,24,28,0.000000,-138.268552
21,24,30,0.000000,-129.757263
21,24,32,0.000000,-139.544041
21,24,34,0.000000,-127.108821
21,24,36,0.000000,-128.408566
21,24,38,0.000000,-136.464250
21,24,40,0.000000,-127.410645
21,24,42,0.000000,-135.620937
21,24,44,0.000000,-136.201189
21,24,46,0.000000,-124.692034
21,24,48,0.000000,-140.569792
21,24,50,0.000000,-133.295582
21,24,52,0.000000,-128.630562
21,24,54,0.000000,-134.926466
21,24,56,0.000000,-135.083516
21,24,58,0.000000,-127.849577
21,25,0,0.000000,-127.175056
21,25,2,0.000000,-134.115160
21,25,4,0.000000,-135.875357
21,25,6,0.000000,-130.827143
21,25,8,0.000000,-126.762238
21,25,10,0.000000,-128.029951
21,25,12,0.000000,-131.054244
21,25,14,0.000000,-124.434738
21,25,16,0.000000,-127.933010
21,25,18,0.000000,-132.156952
21,25,20,0.000000,-130.405858
21,25,22,0.000000,-135.617699
21,25,24,0.000000,-124.884353
21,25,26,0.000000,-126.858739
21,25,28,0.000000,-124.774316
21,25,30,0.000000,-131.979312
21,25,32,0.000000,-134.887733
21,25,34,0.000000,-126.428041
21,25,36,0.000000,-133.177043
21,25,38,0.000000,-125.434799
21,25,40,0.000000,-130.437459
21,25,42,0.000000,-127.964313
21,25,44,0.000000,-135.045324
21,25,46,0.000000,-121.525363
21,25,48,0.000000,-124.249482
21,25,50,0.000000,-132.250903
21,25,52,0.000000,-132.623091
21,25,54,0.000000,-124.435993
21,25,56,0.000000,-135.766690
21,25,58,0.000000,-131.995906
21,26,0,0.000000,-131.480986
21,26,2,0.000000,-128.242543
21,26,4,0.000000,-124.914745
21,26,6,0.000000,-130.800050
21,26,8,0.000000,-126.924115
21,26,10,0.000000,-125.896296
21,26,12,0.000000,-125.053555
21,26,14,0.000000,-128.238839
21,26,16,0.000000,-131.589036
21,26,18,0.000000,-137.651739
21,26,20,0.000000,-122.319344
21,26,22,0.000000,-129.336901
21,26,24,0.000000,-129.250177
21,26,26,0.000000,-127.513203
21,26,28,0.000000,-125.524715
21,26,30,0.000000,-130.529260
21,26,32,0.000000,-138.408428
21,26,34,0.000000,-137.258864
21,26,36,0.000000,-132.226073
21,26,38,0.000000,-124.611133
21,26,40,0.000000,-128.573870
21,26,42,0.000000,-135.694454
21,26,44,0.000000,-130.844719
21,26,46,0.000000,-121.110176
21,26,48,0.000000,-129.060873
21,26,50,0.000000,-134.425731
21,26,52,0.000000,-126.204811
21,26,54,0.000000,-133.200178
21,26,56,0.000000,-129.998521
21,26,58,0.000000,-129.251545
21,27,0,0.000000,-125.252344
21,27,2,0.000000,-128.921158
21,27,4,0.000000,-130.518958
21,27,6,0.000000,-129.140964
21,27,8,0.000000,-131.358392
21,27,10,0.000000,-130.958219
21,27,12,0.000000,-132.684934
21,27,14,0.000000,-131.028958
21,27,16,0.000000,-128.406624
21,27,18,0.000000,-134.769818
21,27,20,0.000000,-129.710829
21,27,22,0.000000,-142.415665
