hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-136.870497
21,0,2,0.000000,-128.236480
21,0,4,0.000000,-140.368832
21,0,6,0.000000,-130.012721
21,0,8,0.000000,-131.155359
21,0,10,0.000000,-141.804850
21,0,12,0.000000,-124.912363
21,0,14,0.000000,-122.426262
21,0,16,0.000000,-133.413170
21,0,18,0.000000,-135.656834
21,0,20,0.000000,-135.894569
21,0,22,0.000000,-136.980879
21,0,24,0.000000,-127.203654
21,0,26,0.000000,-132.657085
21,0,28,0.000000,-124.669858
21,0,30,0.000000,-135.046477
21,0,32,0.000000,-129.132477
21,0,34,0.000000,-128.825238
21,0,36,0.000000,-127.443242
21,0,38,0.000000,-126.386692
21,0,40,0.000000,-128.617487
21,0,42,0.000000,-131.676529
21,0,44,0.000000,-129.583960
21,0,46,0.000000,-134.241728
21,0,48,0.000000,-138.331392
21,0,50,0.000000,-135.007756
21,0,52,0.000000,-132.551620
21,0,54,0.000000,-131.969080
21,0,56,0.000000,-133.607045
21,0,58,0.000000,-130.440488
21,1,0,0.000000,-141.042739
21,1,2,0.000000,-133.118417
21,1,4,0.000000,-129.288847
21,1,6,0.000000,-136.931795
21,1,8,0.000000,-143.348170
21,1,10,0.000000,-127.032569
21,1,12,0.000000,-121.241919
21,1,14,0.000000,-124.451917
21,1,16,0.000000,-139.405744
21,1,18,0.000000,-137.415958
21,1,20,0.000000,-140.976769
21,1,22,0.000000,-130.161736
21,1,24,0.000000,-138.805939
21,1,26,0.000000,-129.718063
21,1,28,0.000000,-130.468008
21,1,30,0.000000,-127.744271
21,1,32,0.000000,-128.519381
21,1,34,0.000000,-130.772769
21,1,36,0.000000,-129.818802
21,1,38,0.000000,-143.961378
21,1,40,0.000000,-124.634937
21,1,42,0.000000,-136.926663
21,1,44,0.000000,-130.632927
21,1,46,0.000000,-140.489736
21,1,48,0.000000,-132.268673
21,1,50,0.000000,-131.010592
21,1,52,0.000000,-129.772132
21,1,54,0.000000,-136.002009
21,1,56,0.000000,-155.814858
21,1,58,0.000000,-128.410265
21,2,0,0.000000,-135.847302
21,2,2,0.000000,-131.749815
21,2,4,0.000000,-135.509249
21,2,6,0.000000,-131.729637
21,2,8,0.000000,-123.322612
21,2,10,0.000000,-127.140479
21,2,12,0.000000,-132.096700
21,2,14,0.000000,-133.084648
21,2,16,0.000000,-131.529089
21,2,18,0.000000,-136.686584
21,2,20,0.000000,-128.700903
21,2,22,0.000000,-127.673101
21,2,24,0.000000,-134.073295
21,2,26,0.000000,-124.403300
21,2,28,0.000000,-126.242120
21,2,30,0.000000,-136.515498
21,2,32,0.000000,-126.533645
21,2,34,0.000000,-127.768480
21,2,36,0.000000,-130.257584
21,2,38,0.000000,-132.388646
21,2,40,0.000000,-138.922441
21,2,42,0.000000,-139.916120
21,2,44,0.000000,-130.401209
21,2,46,0.000000,-126.984289
21,2,48,0.000000,-128.091243
21,2,50,0.000000,-138.430255
21,2,52,0.000000,-127.947940
21,2,54,0.000000,-125.150099
21,2,56,0.000000,-128.367895
21,2,58,0.000000,-133.380118
21,3,0,0.000000,-129.528113
21,3,2,0.000000,-132.004822
21,3,4,0.000000,-125.884745
21,3,6,0.000000,-129.987382
21,3,8,0.000000,-134.561229
21,3,10,0.000000,-127.801709
21,3,12,0.000000,-132.672684
21,3,14,0.000000,-134.105086
21,3,16,0.000000,-123.594100
21,3,18,0.000000,-123.892663
21,3,20,0.000000,-122.109729
21,3,22,0.000000,-129.714636
21,3,24,0.000000,-137.325685
21,3,26,0.000000,-138.577357
21,3,28,0.000000,-128.497363
21,3,30,0.000000,-136.052420
21,3,32,0.000000,-129.006879
21,3,34,0.000000,-124.332362
21,3,36,0.000000,-128.045812
21,3,38,0.000000,-135.838408
21,3,40,0.000000,-135.593860
21,3,42,0.000000,-130.116686
21,3,44,0.000000,-134.469061
21,3,46,0.000000,-128.517187
21,3,48,0.000000,-128.175191
21,3,50,0.000000,-127.580962
21,3,52,0.000000,-128.868421
21,3,54,0.000000,-131.398131
21,3,56,0.000000,-130.377965
21,3,58,0.000000,-130.379671
21,4,0,0.000000,-128.023539
21,4,2,0.000000,-141.492996
21,4,4,0.000000,-131.016876
21,4,6,0.000000,-132.246092
21,4,8,0.000000,-140.927665
21,4,10,0.000000,-143.557601
21,4,12,0.000000,-142.633612
21,4,14,0.000000,-123.201721
21,4,16,0.000000,-126.297649
21,4,18,0.000000,-123.480518
21,4,20,0.000000,-131.812042
21,4,22,0.000000,-128.278855
21,4,24,0.000000,-127.934418
21,4,26,0.000000,-137.630482
21,4,28,0.000000,-123.645930
21,4,30,0.000000,-132.319004
21,4,32,0.000000,-129.244044
21,4,34,0.000000,-131.578283
21,4,36,0.000000,-123.494200
21,4,38,0.000000,-135.372867
21,4,40,0.000000,-130.459399
21,4,42,0.000000,-128.918438
21,4,44,0.000000,-128.107957
21,4,46,0.000000,-132.294737
21,4,48,0.000000,-137.929197
21,4,50,0.000000,-128.943672
21,4,52,0.000000,-135.905515
21,4,54,0.000000,-132.319000
21,4,56,0.000000,-131.016401
21,4,58,0.000000,-130.633147
21,5,0,0.000000,-129.640629
21,5,2,0.000000,-126.702612
21,5,4,0.000000,-131.431380
21,5,6,0.000000,-137.676644
21,5,8,0.000000,-138.812903
21,5,10,0.000000,-127.625898
21,5,12,0.000000,-143.150804
21,5,14,0.000000,-135.911868
21,5,16,0.000000,-125.263683
21,5,18,0.000000,-134.803463
21,5,20,0.000000,-122.726579
21,5,22,0.000000,-132.376375
21,5,24,0.000000,-126.265010
21,5,26,0.000000,-131.820257
21,5,28,0.000000,-130.042013
21,5,30,0.000000,-124.215591
21,5,32,0.000000,-127.039741
21,5,34,0.000000,-124.437495
21,5,36,0.000000,-130.263609
21,5,38,0.000000,-126.876289
21,5,40,0.000000,-135.456877
21,5,42,0.000000,-137.077573
21,5,44,0.000000,-136.998782
21,5,46,0.000000,-133.306621
21,5,48,0.000000,-127.517118
21,5,50,0.000000,-129.201347
21,5,52,0.000000,-129.277830
21,5,54,0.000000,-141.512513
21,5,56,0.000000,-130.838123
21,5,58,0.000000,-153.259270
21,6,0,0.000000,-135.795342
21,6,2,0.000000,-129.294792
21,6,4,0.000000,-142.176124
21,6,6,0.000000,-129.856699
21,6,8,0.000000,-133.800247
21,6,10,0.000000,-131.115615
21,6,12,0.000000,-128.934461
21,6,14,0.000000,-136.540901
21,6,16,0.000000,-131.630086
21,6,18,0.000000,-130.271223
21,6,20,0.000000,-130.381908
21,6,22,0.000000,-128.342905
21,6,24,0.000000,-132.542083
21,6,26,0.000000,-129.768465
21,6,28,0.000000,-130.500082
21,6,30,0.000000,-125.365798
21,6,32,0.000000,-127.865945
21,6,34,0.000000,-133.840989
21,6,36,0.000000,-125.145818
21,6,38,0.000000,-130.042359
21,6,40,0.000000,-129.322325
21,6,42,0.000000,-128.793524
21,6,44,0.000000,-148.036822
21,6,46,0.000000,-125.767307
21,6,48,0.000000,-127.893522
21,6,50,0.000000,-137.359654
21,6,52,0.000000,-128.843632
21,6,54,0.000000,-147.552591
21,6,56,0.000000,-133.195255
21,6,58,0.000000,-129.408818
21,7,0,0.000000,-126.021627
21,7,2,0.000000,-125.933534
21,7,4,0.000000,-130.759078
21,7,6,0.000000,-149.106440
21,7,8,0.000000,-124.873049
21,7,10,0.000000,-130.847028
21,7,12,0.000000,-128.175070
21,7,14,0.000000,-128.463528
21,7,16,0.000000,-127.373468
21,7,18,0.000000,-128.888498
21,7,20,0.000000,-133.178719
21,7,22,0.000000,-128.913071
21,7,24,0.000000,-132.788749
21,7,26,0.000000,-130.966098
21,7,28,0.000000,-136.650562
21,7,30,0.000000,-136.357106
21,7,32,0.000000,-124.017810
21,7,34,0.000000,-142.308205
21,7,36,0.000000,-129.792746
21,7,38,0.000000,-139.084533
21,7,40,0.000000,-132.659349
21,7,42,0.000000,-129.472185
21,7,44,0.000000,-129.813317
21,7,46,0.000000,-124.487687
21,7,48,0.000000,-128.021371
21,7,50,0.000000,-150.434214
21,7,52,0.000000,-132.718856
21,7,54,0.000000,-131.468454
21,7,56,0.000000,-133.258553
21,7,58,0.000000,-125.923312
21,8,0,0.000000,-127.291776
21,8,2,0.000000,-124.640636
21,8,4,0.000000,-132.579291
21,8,6,0.000000,-145.993954
21,8,8,0.000000,-138.178069
21,8,10,0.000000,-132.242277
21,8,12,0.000000,-127.672328
21,8,14,0.000000,-131.532052
21,8,16,0.000000,-127.493642
21,8,18,0.000000,-127.974758
21,8,20,0.000000,-123.868443
21,8,22,0.000000,-143.091567
21,8,24,0.000000,-122.928031
21,8,26,0.000000,-129.324416
21,8,28,0.000000,-128.653202
21,8,30,0.000000,-139.851549
21,8,32,0.000000,-130.571431
21,8,34,0.000000,-132.526908
21,8,36,0.000000,-133.995244
21,8,38,0.000000,-127.095493
21,8,40,0.000000,-132.219578
21,8,42,0.000000,-138.169721
21,8,44,0.000000,-131.882014
21,8,46,0.000000,-130.537045
21,8,48,0.000000,-132.308901
21,8,50,0.000000,-132.404723
21,8,52,0.000000,-141.341614
21,8,54,0.000000,-132.309240
21,8,56,0.000000,-137.154826
21,8,58,0.000000,-132.728139
21,9,0,0.000000,-125.578804
21,9,2,0.000000,-136.058834
21,9,4,0.000000,-137.432891
21,9,6,0.000000,-136.570290
21,9,8,0.000000,-130.578269
21,9,10,0.000000,-137.010533
21,9,12,0.000000,-135.153687
21,9,14,0.000000,-126.941452
21,9,16,0.000000,-135.478929
21,9,18,0.000000,-131.322298
21,9,20,0.000000,-128.823967
21,9,22,0.000000,-126.420441
21,9,24,0.000000,-126.378898
21,9,26,0.000000,-123.207183
21,9,28,0.000000,-125.287792
21,9,30,0.000000,-125.613881
21,9,32,0.000000,-132.078057
21,9,34,0.000000,-125.256078
21,9,36,0.000000,-133.725787
21,9,38,0.000000,-127.817107
21,9,40,0.000000,-134.177301
21,9,42,0.000000,-138.291741
21,9,44,0.000000,-129.867966
21,9,46,0.000000,-138.376582
21,9,48,0.000000,-121.743369
21,9,50,0.000000,-132.100409
21,9,52,0.000000,-126.972438
21,9,54,0.000000,-133.958235
21,9,56,0.000000,-134.443948
21,9,58,0.000000,-127.200397
21,10,0,0.000000,-128.738864
21,10,2,0.000000,-127.883683
21,10,4,0.000000,-124.391666
21,10,6,0.000000,-126.161299
21,10,8,0.000000,-126.607713
21,10,10,0.000000,-130.275915
21,10,12,0.000000,-124.515214
21,10,14,0.000000,-125.419891
21,10,16,0.000000,-126.358309
21,10,18,0.000000,-129.832987
21,10,20,0.000000,-127.670592
21,10,22,0.000000,-130.048142
21,10,24,0.000000,-137.342595
21,10,26,0.000000,-128.435240
21,10,28,0.000000,-129.804580
21,10,30,0.000000,-135.342152
21,10,32,0.000000,-135.612928
21,10,34,0.000000,-124.374794
21,10,36,0.000000,-128.010202
21,10,38,0.000000,-131.206820
21,10,40,0.000000,-127.795584
21,10,42,0.000000,-129.740086
21,10,44,0.000000,-130.795230
21,10,46,0.000000,-124.873528
21,10,48,0.000000,-131.749115
21,10,50,0.000000,-125.511686
21,10,52,0.000000,-126.898262
21,10,54,0.000000,-124.238837
21,10,56,0.000000,-126.414792
21,10,58,0.000000,-125.449385
21,11,0,0.000000,-131.139127
21,11,2,0.000000,-127.719852
21,11,4,0.000000,-127.381942
21,11,6,0.000000,-135.155372
21,11,8,0.000000,-127.014291
21,11,10,0.000000,-128.422478
21,11,12,0.000000,-130.151839
21,11,14,0.000000,-140.927181
21,11,16,0.000000,-139.854302
21,11,18,0.000000,-129.644542
21,11,20,0.000000,-142.209413
21,11,22,0.000000,-142.905048
21,11,24,0.000000,-143.590416
21,11,26,0.000000,-138.459786
21,11,28,0.000000,-127.142915
21,11,30,0.000000,-148.214182
21,11,32,0.000000,-129.100763
21,11,34,0.000000,-134.562170
21,11,36,0.000000,-131.374344
21,11,38,0.000000,-137.650739
21,11,40,0.000000,-129.565238
21,11,42,0.000000,-130.537633
21,11,44,0.000000,-136.597441
21,11,46,0.000000,-128.191309
21,11,48,0.000000,-133.954344
21,11,50,0.000000,-126.463789
21,11,52,0.000000,-131.640490
21,11,54,0.000000,-136.707315
21,11,56,0.000000,-129.304118
21,11,58,0.000000,-126.067960
21,12,0,0.000000,-135.652670
21,12,2,0.000000,-132.513235
21,12,4,0.000000,-125.741958
21,12,6,0.000000,-137.888549
21,12,8,0.000000,-127.971139
21,12,10,0.000000,-127.695876
21,12,12,0.000000,-126.241074
21,12,14,0.000000,-146.624202
21,12,16,0.000000,-122.585675
21,12,18,0.000000,-133.887293
21,12,20,0.000000,-127.459171
21,12,22,0.000000,-130.233451
21,12,24,0.000000,-128.955612
21,12,26,0.000000,-127.118825
21,12,28,0.000000,-126.320629
21,12,30,0.000000,-124.645354
21,12,32,0.000000,-147.097046
21,12,34,0.000000,-152.823899
21,12,36,0.000000,-132.606296
21,12,38,0.000000,-125.273990
21,12,40,0.000000,-135.931252
21,12,42,0.000000,-136.073281
21,12,44,0.000000,-135.694570
21,12,46,0.000000,-133.127670
21,12,48,0.000000,-126.790991
21,12,50,0.000000,-125.570895
21,12,52,0.000000,-131.424355
21,12,54,0.000000,-135.045927
21,12,56,0.000000,-128.088662
21,12,58,0.000000,-131.355116
21,13,0,0.000000,-123.418863
21,13,2,0.000000,-139.467589
21,13,4,0.000000,-128.219217
21,13,6,0.000000,-133.990311
21,13,8,0.000000,-139.793916
21,13,10,0.000000,-122.253613
21,13,12,0.000000,-141.533694
21,13,14,0.000000,-134.372833
21,13,16,0.000000,-124.688778
21,13,18,0.000000,-132.314817
21,13,20,0.000000,-128.322293
21,13,22,0.000000,-137.546025
21,13,24,0.000000,-141.604442
21,13,26,0.000000,-144.967511
21,13,28,0.000000,-132.631267
21,13,30,0.000000,-133.563342
21,13,32,0.000000,-131.300015
21,13,34,0.000000,-135.927939
21,13,36,0.000000,-127.727302
21,13,38,0.000000,-129.044667
21,13,40,0.000000,-131.129418
21,13,42,0.000000,-128.238496
21,13,44,0.000000,-141.850041
21,13,46,0.000000,-138.591405
21,13,48,0.000000,-128.057493
21,13,50,0.000000,-127.807900
21,13,52,0.000000,-134.589696
21,13,54,0.000000,-130.693322
21,13,56,0.000000,-126.754734
21,13,58,0.000000,-123.943050
21,14,0,0.000000,-130.348815
21,14,2,0.000000,-125.213761
21,14,4,0.000000,-139.525412
21,14,6,0.000000,-123.519854
21,14,8,0.000000,-125.312625
21,14,10,0.000000,-128.831122
21,14,12,0.000000,-122.221548
21,14,14,0.000000,-124.305652
21,14,16,0.000000,-126.684372
21,14,18,0.000000,-127.515274
21,14,20,0.000000,-124.515237
21,14,22,0.000000,-128.948561
21,14,24,0.000000,-141.824599
21,14,26,0.000000,-126.652749
21,14,28,0.000000,-127.696094
21,14,30,0.000000,-126.823145
21,14,32,0.000000,-136.819159
21,14,34,0.000000,-127.297569
21,14,36,0.000000,-130.520813
21,14,38,0.000000,-138.172075
21,14,40,0.000000,-128.068681
21,14,42,0.000000,-133.239911
21,14,44,0.000000,-146.717595
21,14,46,0.000000,-130.852381
21,14,48,0.000000,-131.709545
21,14,50,0.000000,-134.980108
21,14,52,0.000000,-135.272980
21,14,54,0.000000,-121.826328
21,14,56,0.000000,-126.168412
21,14,58,0.000000,-125.152254
21,15,0,0.000000,-130.784690
21,15,2,0.000000,-129.663202
21,15,4,0.000000,-128.926970
21,15,6,0.000000,-128.503604
21,15,8,0.000000,-130.489351
21,15,10,0.000000,-144.490524
21,15,12,0.000000,-149.868638
21,15,14,0.000000,-133.223464
21,15,16,0.000000,-131.001662
21,15,18,0.000000,-124.798805
21,15,20,0.000000,-129.519432
21,15,22,0.000000,-127.867465
21,15,24,0.000000,-138.653964
21,15,26,0.000000,-123.485469
21,15,28,0.000000,-132.042776
21,15,30,0.000000,-129.197006
21,15,32,0.000000,-131.220175
21,15,34,0.000000,-126.297387
21,15,36,0.000000,-124.194609
21,15,38,0.000000,-128.962762
21,15,40,0.000000,-127.634454
21,15,42,0.000000,-131.905816
21,15,44,0.000000,-132.175356
21,15,46,0.000000,-126.579650
21,15,48,0.000000,-147.168176
21,15,50,0.000000,-128.184939
21,15,52,0.000000,-127.220318
21,15,54,0.000000,-134.648491
21,15,56,0.000000,-132.446103
21,15,58,0.000000,-129.398175
21,16,0,0.000000,-129.483002
21,16,2,0.000000,-138.484823
21,16,4,0.000000,-128.563950
21,16,6,0.000000,-123.138162
21,16,8,0.000000,-131.242093
21,16,10,0.000000,-130.128727
21,16,12,0.000000,-130.289324
21,16,14,0.000000,-138.972325
21,16,16,0.000000,-122.943150
21,16,18,0.000000,-134.851194
21,16,20,0.000000,-122.836766
21,16,22,0.000000,-138.006051
21,16,24,0.000000,-132.864273
21,16,26,0.000000,-122.826527
21,16,28,0.000000,-126.690676
21,16,30,0.000000,-135.097322
21,16,32,0.000000,-132.067541
21,16,34,0.000000,-131.331870
21,16,36,0.000000,-125.389946
21,16,38,0.000000,-131.632549
21,16,40,0.000000,-129.047436
21,16,42,0.000000,-126.961016
21,16,44,0.000000,-138.509741
21,16,46,0.000000,-124.333304
21,16,48,0.000000,-140.022236
21,16,50,0.000000,-123.868082
21,16,52,0.000000,-127.428265
21,16,54,0.000000,-136.688609
21,16,56,0.000000,-124.768117
21,16,58,0.000000,-135.283608
21,17,0,0.000000,-132.724513
21,17,2,0.000000,-126.730363
21,17,4,0.000000,-123.678078
21,17,6,0.000000,-123.834361
21,17,8,0.000000,-134.330072
21,17,10,0.000000,-134.570029
21,17,12,0.000000,-134.007089
21,17,14,0.000000,-126.774092
21,17,16,0.000000,-128.451491
21,17,18,0.000000,-123.551446
21,17,20,0.000000,-134.964934
21,17,22,0.000000,-128.791608
21,17,24,0.000000,-131.150489
21,17,26,0.000000,-127.744664
21,17,28,0.000000,-132.964595
21,17,30,0.000000,-125.450606
21,17,32,0.000000,-124.802118
21,17,34,0.000000,-125.757342
21,17,36,0.000000,-128.023556
21,17,38,0.000000,-123.402205
21,17,40,0.000000,-124.555640
21,17,42,0.000000,-129.342271
21,17,44,0.000000,-130.237788
21,17,46,0.000000,-127.945878
21,17,48,0.000000,-142.305971
21,17,50,0.000000,-133.521693
21,17,52,0.000000,-123.467559
21,17,54,0.000000,-129.997785
21,17,56,0.000000,-134.337913
21,17,58,0.000000,-133.215582
21,18,0,0.000000,-128.277436
21,18,2,0.000000,-128.662302
21,18,4,0.000000,-123.794422
21,18,6,0.000000,-127.286792
21,18,8,0.000000,-127.905455
21,18,10,0.000000,-136.273579
21,18,12,0.000000,-129.483406
21,18,14,0.000000,-132.934394
21,18,16,0.000000,-134.265652
21,18,18,0.000000,-127.468619
21,18,20,0.000000,-127.667439
21,18,22,0.000000,-129.266612
21,18,24,0.000000,-124.339523
21,18,26,0.000000,-126.270288
21,18,28,0.000000,-145.570983
21,18,30,0.000000,-131.177324
21,18,32,0.000000,-153.980417
21,18,34,0.000000,-132.631127
21,18,36,0.000000,-132.021928
21,18,38,0.000000,-131.049218
21,18,40,0.000000,-134.750112
21,18,42,0.000000,-136.853966
21,18,44,0.000000,-127.160381
21,18,46,0.000000,-136.755454
21,18,48,0.000000,-131.593064
21,18,50,0.000000,-131.908926
21,18,52,0.000000,-125.216230
21,18,54,0.000000,-129.127521
21,18,56,0.000000,-124.823699
21,18,58,0.000000,-140.654546
21,19,0,0.000000,-139.959066
21,19,2,0.000000,-127.648930
21,19,4,0.000000,-136.301749
21,19,6,0.000000,-140.716257
21,19,8,0.000000,-133.607073
21,19,10,0.000000,-134.747756
21,19,12,0.000000,-131.387120
21,19,14,0.000000,-126.914750
21,19,16,0.000000,-128.656353
21,19,18,0.000000,-125.071284
21,19,20,0.000000,-131.441946
21,19,22,0.000000,-138.377371
21,19,24,0.000000,-127.534376
21,19,26,0.000000,-124.849681
21,19,28,0.000000,-126.677358
21,19,30,0.000000,-134.477672
21,19,32,0.000000,-128.502678
21,19,34,0.000000,-128.657737
21,19,36,0.000000,-131.264598
21,19,38,0.000000,-126.522569
21,19,40,0.000000,-133.244759
21,19,42,0.000000,-125.243446
21,19,44,0.000000,-126.568607
21,19,46,0.000000,-129.880130
21,19,48,0.000000,-134.223992
21,19,50,0.000000,-133.896988
21,19,52,0.000000,-124.217473
21,19,54,0.000000,-130.529606
21,19,56,0.000000,-140.624160
21,19,58,0.000000,-139.174623
21,20,0,0.000000,-145.378633
21,20,2,0.000000,-130.790094
21,20,4,0.000000,-132.230281
21,20,6,0.000000,-127.393835
21,20,8,0.000000,-134.861055
21,20,10,0.000000,-127.656631
21,20,12,0.000000,-132.792149
21,20,14,0.000000,-140.992637
21,20,16,0.000000,-134.020658
21,20,18,0.000000,-129.125034
21,20,20,0.000000,-128.963710
21,20,22,0.000000,-127.206310
21,20,24,0.000000,-132.414299
21,20,26,0.000000,-139.133067
21,20,28,0.000000,-135.669927
21,20,30,0.000000,-132.071203
21,20,32,0.000000,-132.497111
21,20,34,0.000000,-149.579483
21,20,36,0.000000,-130.098101
21,20,38,0.000000,-130.174516
21,20,40,0.000000,-125.003480
21,20,42,0.000000,-130.731528
21,20,44,0.000000,-131.969244
21,20,46,0.000000,-135.919463
21,20,48,0.000000,-133.350190
21,20,50,0.000000,-126.155253
21,20,52,0.000000,-130.853667
21,20,54,0.000000,-134.381879
21,20,56,0.000000,-121.398975
21,20,58,0.000000,-137.298336
21,21,0,0.000000,-124.559229
21,21,2,0.000000,-128.702422
21,21,4,0.000000,-133.122429
21,21,6,0.000000,-126.483213
21,21,8,0.000000,-135.689738
21,21,10,0.000000,-129.341474
21,21,12,0.000000,-131.543275
21,21,14,0.000000,-123.266335
21,21,16,0.000000,-128.464930
21,21,18,0.000000,-153.210367
21,21,20,0.000000,-128.032771
21,21,22,0.000000,-129.437492
21,21,24,0.000000,-132.305422
21,21,26,0.000000,-127.711152
21,21,28,0.000000,-135.989352
21,21,30,0.000000,-139.332330
21,21,32,0.000000,-128.706499
21,21,34,0.000000,-128.667531
21,21,36,0.000000,-128.901204
21,21,38,0.000000,-132.365997
21,21,40,0.000000,-135.063775
21,21,42,0.000000,-135.018139
21,21,44,0.000000,-130.444935
21,21,46,0.000000,-125.118387
21,21,48,0.000000,-131.773515
21,21,50,0.000000,-131.336746
21,21,52,0.000000,-126.087161
21,21,54,0.000000,-127.039267
21,21,56,0.000000,-133.236559
21,21,58,0.000000,-131.175178
21,22,0,0.000000,-130.255869
21,22,2,0.000000,-137.395542
21,22,4,0.000000,-124.606205
21,22,6,0.000000,-131.786511
21,22,8,0.000000,-126.374721
21,22,10,0.000000,-125.208905
21,22,12,0.000000,-125.343825
21,22,14,0.000000,-140.067070
21,22,16,0.000000,-129.006462
21,22,18,0.000000,-127.301062
21,22,20,0.000000,-137.411997
21,22,22,0.000000,-134.451580
21,22,24,0.000000,-130.438701
21,22,26,0.000000,-131.187000
21,22,28,0.000000,-120.520383
21,22,30,0.000000,-128.177058
21,22,32,0.000000,-137.990714
21,22,34,0.000000,-126.744201
21,22,36,0.000000,-128.191548
21,22,38,0.000000,-127.687285
21,22,40,0.000000,-142.514926
21,22,42,0.000000,-124.909391
21,22,44,0.000000,-126.568771
21,22,46,0.000000,-128.917378
21,22,48,0.000000,-135.836126
21,22,50,0.000000,-140.531492
21,22,52,0.000000,-130.519285
21,22,54,0.000000,-136.260296
21,22,56,0.000000,-125.964481
21,22,58,0.000000,-139.978213
21,23,0,0.000000,-138.408504
21,23,2,0.000000,-131.834018
21,23,4,0.000000,-127.644605
21,23,6,0.000000,-136.013286
21,23,8,0.000000,-133.173292
21,23,10,0.000000,-135.487827
21,23,12,0.000000,-127.514499
21,23,14,0.000000,-125.186161
21,23,16,0.000000,-132.228907
21,23,18,0.000000,-139.733847
21,23,20,0.000000,-132.638022
21,23,22,0.000000,-123.825264
21,23,24,0.000000,-142.792099
21,23,26,0.000000,-131.397739
21,23,28,0.000000,-129.601470
21,23,30,0.000000,-125.148908
21,23,32,0.000000,-125.655985
21,23,34,0.000000,-133.335894
21,23,36,0.000000,-135.248354
21,23,38,0.000000,-129.132335
21,23,40,0.000000,-130.061705
21,23,42,0.000000,-126.421180
21,23,44,0.000000,-131.043412
21,23,46,0.000000,-140.596657
21,23,48,0.000000,-131.689375
21,23,50,0.000000,-135.206323
21,23,52,0.000000,-129.392079
21,23,54,0.000000,-137.943188
21,23,56,0.000000,-132.716621
21,23,58,0.000000,-129.573485
21,24,0,0.000000,-132.855070
21,24,2,0.000000,-125.672840
21,24,4,0.000000,-127.042124
21,24,6,0.000000,-141.580567
21,24,8,0.000000,-127.596794
21,24,10,0.000000,-129.206721
21,24,12,0.000000,-140.864532
21,24,14,0.000000,-138.267815
21,24,16,0.000000,-129.865303
21,24,18,0.000000,-121.680440
21,24,20,0.000000,-136.982617
21,24,22,0.000000,-127.673728
21,24,24,0.000000,-129.388698
21,24,26,0.000000,-137.806554
21,24,28,0.000000,-128.268410
21,24,30,0.000000,-130.431349
21,24,32,0.000000,-130.317606
21,24,34,0.000000,-131.257506
21,24,36,0.000000,-129.270897
21,24,38,0.000000,-134.406015
21,24,40,0.000000,-140.496798
21,24,42,0.000000,-144.307288
21,24,44,0.000000,-132.814368
21,24,46,0.000000,-128.712593
21,24,48,0.000000,-132.853750
21,24,50,0.000000,-126.805193
21,24,52,0.000000,-131.484045
21,24,54,0.000000,-124.604636
21,24,56,0.000000,-122.273531
21,24,58,0.000000,-124.746497
21,25,0,0.000000,-126.281884
21,25,2,0.000000,-134.722302
21,25,4,0.000000,-137.431438
21,25,6,0.000000,-135.067582
21,25,8,0.000000,-136.847628
21,25,10,0.000000,-133.476894
21,25,12,0.000000,-132.460377
21,25,14,0.000000,-128.958551
21,25,16,0.000000,-127.913918
21,25,18,0.000000,-133.805115
21,25,20,0.000000,-130.875286
21,25,22,0.000000,-139.244179
21,25,24,0.000000,-133.262158
21,25,26,0.000000,-129.119156
21,25,28,0.000000,-127.644614
21,25,30,0.000000,-133.804194
21,25,32,0.000000,-140.909735
21,25,34,0.000000,-125.732452
21,25,36,0.000000,-132.908371
21,25,38,0.000000,-136.845549
21,25,40,0.000000,-130.729330
21,25,42,0.000000,-127.713851
21,25,44,0.000000,-131.411334
21,25,46,0.000000,-130.425965
21,25,48,0.000000,-133.209476
21,25,50,0.000000,-142.955215
21,25,52,0.000000,-136.604412
21,25,54,0.000000,-133.065363
21,25,56,0.000000,-131.434731
21,25,58,0.000000,-152.008528
21,26,0,0.000000,-136.262125
21,26,2,0.000000,-131.901924
21,26,4,0.000000,-154.862448
21,26,6,0.000000,-130.297504
21,26,8,0.000000,-129.929291
21,26,10,0.000000,-122.779813
21,26,12,0.000000,-127.492745
21,26,14,0.000000,-130.967691
21,26,16,0.000000,-145.458173
21,26,18,0.000000,-130.219038
21,26,20,0.000000,-127.846727
21,26,22,0.000000,-124.990630
21,26,24,0.000000,-131.487660
21,26,26,0.000000,-130.740004
21,26,28,0.000000,-132.880866
21,26,30,0.000000,-130.033643
21,26,32,0.000000,-125.652962
21,26,34,0.000000,-127.776638
21,26,36,0.000000,-133.502532
21,26,38,0.000000,-124.976475
21,26,40,0.000000,-126.787842
21,26,42,0.000000,-135.478242
21,26,44,0.000000,-125.416679
21,26,46,0.000000,-131.374939
21,26,48,0.000000,-132.430362
21,26,50,0.000000,-138.382457
21,26,52,0.000000,-135.630861
21,26,54,0.000000,-127.767886
21,26,56,0.000000,-133.592978
21,26,58,0.000000,-136.316439
21,27,0,0.000000,-130.060569
21,27,2,0.000000,-136.251323
21,27,4,0.000000,-145.000373
21,27,6,0.000000,-127.908546
21,27,8,0.000000,-123.301519
21,27,10,0.000000,-129.369817
21,27,12,0.000000,-135.182042
21,27,14,0.000000,-134.932807
21,27,16,0.000000,-132.125350
21,27,18,0.000000,-126.579062
21,27,20,0.000000,-124.066799
21,27,22,0.000000,-130.738795
