hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.216424
21,0,2,0.000000,-137.187332
21,0,4,0.000000,-127.006075
21,0,6,0.000000,-130.175011
21,0,8,0.000000,-124.081699
21,0,10,0.000000,-122.381518
21,0,12,0.000000,-121.659648
21,0,14,0.000000,-135.511640
21,0,16,0.000000,-130.344156
21,0,18,0.000000,-120.921827
21,0,20,0.000000,-120.708569
21,0,22,0.000000,-133.130962
21,0,24,0.000000,-129.994299
21,0,26,0.000000,-139.169159
21,0,28,0.000000,-123.434210
21,0,30,0.000000,-125.936417
21,0,32,0.000000,-132.346665
21,0,34,0.000000,-125.213142
21,0,36,0.000000,-130.040256
21,0,38,0.000000,-128.197962
21,0,40,0.000000,-120.901841
21,0,42,0.000000,-123.577831
21,0,44,0.000000,-125.402088
21,0,46,0.000000,-118.660828
21,0,48,0.000000,-129.824361
21,0,50,0.000000,-124.875947
21,0,52,0.000000,-123.065992
21,0,54,0.000000,-125.177926
21,0,56,0.000000,-128.632266
21,0,58,0.000000,-136.800382
21,1,0,0.000000,-124.549843
21,1,2,0.000000,-119.250754
21,1,4,0.000000,-128.074647
21,1,6,0.000000,-126.112705
21,1,8,0.000000,-118.711788
21,1,10,0.000000,-118.350816
21,1,12,0.000000,-133.134696
21,1,14,0.000000,-149.915881
21,1,16,0.000000,-129.626710
21,1,18,0.000000,-122.887924
21,1,20,0.000000,-119.738647
21,1,22,0.000000,-120.576393
21,1,24,0.000000,-122.155273
21,1,26,0.000000,-123.687077
21,1,28,0.000000,-131.012358
21,1,30,0.000000,-125.779205
21,1,32,0.000000,-125.777859
21,1,34,0.000000,-127.147421
21,1,36,0.000000,-133.425720
21,1,38,0.000000,-125.870798
21,1,40,0.000000,-122.573090
21,1,42,0.000000,-124.482398
21,1,44,0.000000,-121.798215
21,1,46,0.000000,-125.639840
21,1,48,0.000000,-123.648411
21,1,50,0.000000,-127.125891
21,1,52,0.000000,-120.486561
21,1,54,0.000000,-125.773679
21,1,56,0.000000,-123.328579
21,1,58,0.000000,-136.756491
21,2,0,0.000000,-127.014590
21,2,2,0.000000,-130.247771
21,2,4,0.000000,-123.276061
21,2,6,0.000000,-125.024722
21,2,8,0.000000,-126.700993
21,2,10,0.000000,-121.725056
21,2,12,0.000000,-121.536284
21,2,14,0.000000,-127.754092
21,2,16,0.000000,-123.339956
21,2,18,0.000000,-121.787647
21,2,20,0.000000,-133.875611
21,2,22,0.000000,-131.870119
21,2,24,0.000000,-132.518315
21,2,26,0.000000,-120.762509
21,2,28,0.000000,-125.946169
21,2,30,0.000000,-123.791363
21,2,32,0.000000,-122.925949
21,2,34,0.000000,-129.731419
21,2,36,0.000000,-127.107848
21,2,38,0.000000,-128.357912
21,2,40,0.000000,-139.957179
21,2,42,0.000000,-140.255736
21,2,44,0.000000,-124.562504
21,2,46,0.000000,-121.873601
21,2,48,0.000000,-132.615503
21,2,50,0.000000,-132.137411
21,2,52,0.000000,-122.557206
21,2,54,0.000000,-128.009116
21,2,56,0.000000,-118.604251
21,2,58,0.000000,-133.754737
21,3,0,0.000000,-132.553731
21,3,2,0.000000,-125.895737
21,3,4,0.000000,-142.208386
21,3,6,0.000000,-127.390458
21,3,8,0.000000,-125.269065
21,3,10,0.000000,-127.025108
21,3,12,0.000000,-126.780238
21,3,14,0.000000,-133.071140
21,3,16,0.000000,-124.566554
21,3,18,0.000000,-122.304821
21,3,20,0.000000,-126.515223
21,3,22,0.000000,-135.535585
21,3,24,0.000000,-119.278821
21,3,26,0.000000,-123.085718
21,3,28,0.000000,-128.547802
21,3,30,0.000000,-124.836100
21,3,32,0.000000,-121.717685
21,3,34,0.000000,-122.364839
21,3,36,0.000000,-133.307202
21,3,38,0.000000,-130.543986
21,3,40,0.000000,-135.687445
21,3,42,0.000000,-124.436830
21,3,44,0.000000,-124.053605
21,3,46,0.000000,-121.299272
21,3,48,0.000000,-127.322261
21,3,50,0.000000,-141.019650
21,3,52,0.000000,-118.087345
21,3,54,0.000000,-123.440819
21,3,56,0.000000,-121.842637
21,3,58,0.000000,-121.386691
21,4,0,0.000000,-120.648906
21,4,2,0.000000,-130.853127
21,4,4,0.000000,-136.657959
21,4,6,0.000000,-126.080061
21,4,8,0.000000,-119.602219
21,4,10,0.000000,-121.915531
21,4,12,0.000000,-124.645582
21,4,14,0.000000,-126.937955
21,4,16,0.000000,-127.294069
21,4,18,0.000000,-119.994047
21,4,20,0.000000,-138.030630
21,4,22,0.000000,-120.821951
21,4,24,0.000000,-124.097571
21,4,26,0.000000,-131.824515
21,4,28,0.000000,-120.948501
21,4,30,0.000000,-124.557149
21,4,32,0.000000,-118.669209
21,4,34,0.000000,-125.781949
21,4,36,0.000000,-121.889151
21,4,38,0.000000,-134.102049
21,4,40,0.000000,-119.924446
21,4,42,0.000000,-157.667319
21,4,44,0.000000,-130.249962
21,4,46,0.000000,-139.989499
21,4,48,0.000000,-125.759732
21,4,50,0.000000,-141.672953
21,4,52,0.000000,-120.127387
21,4,54,0.000000,-126.484806
21,4,56,0.000000,-122.110765
21,4,58,0.000000,-121.938047
21,5,0,0.000000,-128.213091
21,5,2,0.000000,-123.196620
21,5,4,0.000000,-119.117449
21,5,6,0.000000,-129.903049
21,5,8,0.000000,-131.792575
21,5,10,0.000000,-122.855534
21,5,12,0.000000,-127.088528
21,5,14,0.000000,-122.173071
21,5,16,0.000000,-125.631771
21,5,18,0.000000,-127.873765
21,5,20,0.000000,-119.461611
21,5,22,0.000000,-122.295865
21,5,24,0.000000,-135.731949
21,5,26,0.000000,-130.062715
21,5,28,0.000000,-129.137866
21,5,30,0.000000,-122.552808
21,5,32,0.000000,-130.237714
21,5,34,0.000000,-120.451761
21,5,36,0.000000,-123.591754
21,5,38,0.000000,-121.788191
21,5,40,0.000000,-124.380904
21,5,42,0.000000,-119.814478
21,5,44,0.000000,-119.994037
21,5,46,0.000000,-127.457705
21,5,48,0.000000,-128.216158
21,5,50,0.000000,-123.194230
21,5,52,0.000000,-136.981954
21,5,54,0.000000,-133.556935
21,5,56,0.000000,-124.330131
21,5,58,0.000000,-121.695768
21,6,0,0.000000,-123.664244
21,6,2,0.000000,-118.713975
21,6,4,0.000000,-119.811573
21,6,6,0.000000,-116.882987
21,6,8,0.000000,-122.270038
21,6,10,0.000000,-125.572382
21,6,12,0.000000,-133.821073
21,6,14,0.000000,-125.226133
21,6,16,0.000000,-141.739684
21,6,18,0.000000,-125.393536
21,6,20,0.000000,-119.744817
21,6,22,0.000000,-129.422086
21,6,24,0.000000,-127.182806
21,6,26,0.000000,-132.596490
21,6,28,0.000000,-123.947514
21,6,30,0.000000,-124.039178
21,6,32,0.000000,-130.108739
21,6,34,0.000000,-121.155529
21,6,36,0.000000,-128.710017
21,6,38,0.000000,-125.614967
21,6,40,0.000000,-128.151941
21,6,42,0.000000,-127.412143
21,6,44,0.000000,-138.764451
21,6,46,0.000000,-126.589608
21,6,48,0.000000,-127.079352
21,6,50,0.000000,-121.662272
21,6,52,0.000000,-123.521634
21,6,54,0.000000,-129.352019
21,6,56,0.000000,-130.106685
21,6,58,0.000000,-126.426583
21,7,0,0.000000,-133.925648
21,7,2,0.000000,-133.926910
21,7,4,0.000000,-124.180244
21,7,6,0.000000,-124.940709
21,7,8,0.000000,-121.937281
21,7,10,0.000000,-121.954877
21,7,12,0.000000,-124.167043
21,7,14,0.000000,-123.908937
21,7,16,0.000000,-119.851094
21,7,18,0.000000,-120.402731
21,7,20,0.000000,-128.532584
21,7,22,0.000000,-124.659104
21,7,24,0.000000,-123.837954
21,7,26,0.000000,-119.919308
21,7,28,0.000000,-122.087661
21,7,30,0.000000,-123.744569
21,7,32,0.000000,-118.124176
21,7,34,0.000000,-117.164434
21,7,36,0.000000,-124.635488
21,7,38,0.000000,-125.895710
21,7,40,0.000000,-131.805833
21,7,42,0.000000,-128.157178
21,7,44,0.000000,-122.337043
21,7,46,0.000000,-120.202165
21,7,48,0.000000,-127.032768
21,7,50,0.000000,-119.665823
21,7,52,0.000000,-122.458849
21,7,54,0.000000,-120.034133
21,7,56,0.000000,-119.386095
21,7,58,0.000000,-134.961670
21,8,0,0.000000,-132.310880
21,8,2,0.000000,-128.450393
21,8,4,0.000000,-124.259133
21,8,6,0.000000,-136.956493
21,8,8,0.000000,-123.298440
21,8,10,0.000000,-130.051278
21,8,12,0.000000,-125.063836
21,8,14,0.000000,-152.844424
21,8,16,0.000000,-122.581499
21,8,18,0.000000,-129.709364
21,8,20,0.000000,-123.372585
21,8,22,0.000000,-126.171286
21,8,24,0.000000,-122.506125
21,8,26,0.000000,-129.467612
21,8,28,0.000000,-130.661155
21,8,30,0.000000,-125.209252
21,8,32,0.000000,-119.394201
21,8,34,0.000000,-127.043618
21,8,36,0.000000,-125.460866
21,8,38,0.000000,-122.505740
21,8,40,0.000000,-120.747791
21,8,42,0.000000,-124.996143
21,8,44,0.000000,-121.221012
21,8,46,0.000000,-120.920700
21,8,48,0.000000,-131.053312
21,8,50,0.000000,-124.831511
21,8,52,0.000000,-126.706702
21,8,54,0.000000,-124.467011
21,8,56,0.000000,-131.804436
21,8,58,0.000000,-121.211858
21,9,0,0.000000,-126.364916
21,9,2,0.000000,-131.032590
21,9,4,0.000000,-124.612431
21,9,6,0.000000,-120.775832
21,9,8,0.000000,-127.567845
21,9,10,0.000000,-124.400658
21,9,12,0.000000,-122.837696
21,9,14,0.000000,-126.398795
21,9,16,0.000000,-127.082230
21,9,18,0.000000,-122.821554
21,9,20,0.000000,-121.853098
21,9,22,0.000000,-128.336359
21,9,24,0.000000,-130.332527
21,9,26,0.000000,-126.144650
21,9,28,0.000000,-128.974054
21,9,30,0.000000,-121.521668
21,9,32,0.000000,-127.572300
21,9,34,0.000000,-118.238238
21,9,36,0.000000,-126.855732
21,9,38,0.000000,-129.047926
21,9,40,0.000000,-121.051745
21,9,42,0.000000,-122.279099
21,9,44,0.000000,-125.646044
21,9,46,0.000000,-122.937687
21,9,48,0.000000,-123.035129
21,9,50,0.000000,-126.708970
21,9,52,0.000000,-119.045877
21,9,54,0.000000,-127.956011
21,9,56,0.000000,-126.289202
21,9,58,0.000000,-129.630504
21,10,0,0.000000,-127.034576
21,10,2,0.000000,-126.499761
21,10,4,0.000000,-129.068446
21,10,6,0.000000,-124.174913
21,10,8,0.000000,-134.707790
21,10,10,0.000000,-128.769383
21,10,12,0.000000,-124.098472
21,10,14,0.000000,-142.777946
21,10,16,0.000000,-129.864257
21,10,18,0.000000,-133.201101
21,10,20,0.000000,-128.198559
21,10,22,0.000000,-122.737489
21,10,24,0.000000,-122.068673
21,10,26,0.000000,-125.283121
21,10,28,0.000000,-131.335912
21,10,30,0.000000,-125.040449
21,10,32,0.000000,-125.634979
21,10,34,0.000000,-119.669699
21,10,36,0.000000,-125.635342
21,10,38,0.000000,-123.444518
21,10,40,0.000000,-130.438252
21,10,42,0.000000,-120.237757
21,10,44,0.000000,-120.787298
21,10,46,0.000000,-124.310270
21,10,48,0.000000,-122.148020
21,10,50,0.000000,-126.406496
21,10,52,0.000000,-128.769452
21,10,54,0.000000,-122.204160
21,10,56,0.000000,-131.713500
21,10,58,0.000000,-119.413213
21,11,0,0.000000,-124.291458
21,11,2,0.000000,-129.957720
21,11,4,0.000000,-126.391228
21,11,6,0.000000,-123.615474
21,11,8,0.000000,-121.054759
21,11,10,0.000000,-122.557023
21,11,12,0.000000,-123.017694
21,11,14,0.000000,-119.383096
21,11,16,0.000000,-125.505141
21,11,18,0.000000,-134.149510
21,11,20,0.000000,-125.376234
21,11,22,0.000000,-136.115481
21,11,24,0.000000,-124.072026
21,11,26,0.000000,-126.737388
21,11,28,0.000000,-126.338220
21,11,30,0.000000,-135.420061
21,11,32,0.000000,-129.965160
21,11,34,0.000000,-130.840229
21,11,36,0.000000,-122.057010
21,11,38,0.000000,-136.233752
21,11,40,0.000000,-122.650254
21,11,42,0.000000,-123.061540
21,11,44,0.000000,-123.154199
21,11,46,0.000000,-124.698527
21,11,48,0.000000,-124.881502
21,11,50,0.000000,-119.638487
21,11,52,0.000000,-121.855840
21,11,54,0.000000,-120.503906
21,11,56,0.000000,-122.933750
21,11,58,0.000000,-124.651884
21,12,0,0.000000,-127.564619
21,12,2,0.000000,-121.493323
21,12,4,0.000000,-134.973560
21,12,6,0.000000,-124.483873
21,12,8,0.000000,-137.323997
21,12,10,0.000000,-125.977902
21,12,12,0.000000,-129.689317
21,12,14,0.000000,-122.685022
21,12,16,0.000000,-125.918186
21,12,18,0.000000,-125.993940
21,12,20,0.000000,-121.546271
21,12,22,0.000000,-134.802195
21,12,24,0.000000,-124.986838
21,12,26,0.000000,-128.192756
21,12,28,0.000000,-125.929347
21,12,30,0.000000,-123.177421
21,12,32,0.000000,-125.954364
21,12,34,0.000000,-129.526188
21,12,36,0.000000,-130.548536
21,12,38,0.000000,-125.023681
21,12,40,0.000000,-128.664442
21,12,42,0.000000,-123.248944
21,12,44,0.000000,-116.897723
21,12,46,0.000000,-118.678184
21,12,48,0.000000,-125.923420
21,12,50,0.000000,-118.640507
21,12,52,0.000000,-124.757177
21,12,54,0.000000,-127.719057
21,12,56,0.000000,-119.383002
21,12,58,0.000000,-121.795740
21,13,0,0.000000,-123.672814
21,13,2,0.000000,-119.624359
21,13,4,0.000000,-124.067100
21,13,6,0.000000,-124.256874
21,13,8,0.000000,-121.933990
21,13,10,0.000000,-122.586500
21,13,12,0.000000,-123.447990
21,13,14,0.000000,-126.487463
21,13,16,0.000000,-122.690865
21,13,18,0.000000,-125.570588
21,13,20,0.000000,-119.372926
21,13,22,0.000000,-126.253794
21,13,24,0.000000,-122.647911
21,13,26,0.000000,-121.186667
21,13,28,0.000000,-123.957848
21,13,30,0.000000,-130.012142
21,13,32,0.000000,-126.184010
21,13,34,0.000000,-124.422284
21,13,36,0.000000,-121.632908
21,13,38,0.000000,-120.500044
21,13,40,0.000000,-124.874723
21,13,42,0.000000,-122.710196
21,13,44,0.000000,-133.437075
21,13,46,0.000000,-120.031087
21,13,48,0.000000,-126.562549
21,13,50,0.000000,-136.013733
21,13,52,0.000000,-123.087009
21,13,54,0.000000,-127.961508
21,13,56,0.000000,-123.786356
21,13,58,0.000000,-129.132583
21,14,0,0.000000,-120.658622
21,14,2,0.000000,-127.882319
21,14,4,0.000000,-128.770489
21,14,6,0.000000,-124.351251
21,14,8,0.000000,-125.355222
21,14,10,0.000000,-124.728028
21,14,12,0.000000,-125.881405
21,14,14,0.000000,-123.599838
21,14,16,0.000000,-126.402244
21,14,18,0.000000,-122.033720
21,14,20,0.000000,-129.952936
21,14,22,0.000000,-120.285701
21,14,24,0.000000,-128.014735
21,14,26,0.000000,-126.755301
21,14,28,0.000000,-129.526583
21,14,30,0.000000,-131.412351
21,14,32,0.000000,-119.611133
21,14,34,0.000000,-117.955949
21,14,36,0.000000,-124.567196
21,14,38,0.000000,-129.195639
21,14,40,0.000000,-128.182162
21,14,42,0.000000,-130.359518
21,14,44,0.000000,-127.332076
21,14,46,0.000000,-118.547378
21,14,48,0.000000,-120.274489
21,14,50,0.000000,-129.320422
21,14,52,0.000000,-131.133091
21,14,54,0.000000,-128.645884
21,14,56,0.000000,-133.171590
21,14,58,0.000000,-129.838609
21,15,0,0.000000,-126.166372
21,15,2,0.000000,-121.613441
21,15,4,0.000000,-127.313670
21,15,6,0.000000,-132.191823
21,15,8,0.000000,-120.444712
21,15,10,0.000000,-138.804402
21,15,12,0.000000,-127.049992
21,15,14,0.000000,-132.579515
21,15,16,0.000000,-125.187500
21,15,18,0.000000,-125.371893
21,15,20,0.000000,-128.933447
21,15,22,0.000000,-126.793875
21,15,24,0.000000,-143.872626
21,15,26,0.000000,-131.513511
21,15,28,0.000000,-118.184099
21,15,30,0.000000,-121.330207
21,15,32,0.000000,-125.662672
21,15,34,0.000000,-132.379169
21,15,36,0.000000,-123.750368
21,15,38,0.000000,-119.318194
21,15,40,0.000000,-119.580743
21,15,42,0.000000,-131.121805
21,15,44,0.000000,-122.185234
21,15,46,0.000000,-120.602847
21,15,48,0.000000,-123.351383
21,15,50,0.000000,-122.173960
21,15,52,0.000000,-117.599610
21,15,54,0.000000,-120.168631
21,15,56,0.000000,-121.941056
21,15,58,0.000000,-124.540755
21,16,0,0.000000,-123.829515
21,16,2,0.000000,-130.553208
21,16,4,0.000000,-125.504685
21,16,6,0.000000,-122.631480
21,16,8,0.000000,-119.732518
21,16,10,0.000000,-128.949403
21,16,12,0.000000,-130.339547
21,16,14,0.000000,-140.810797
21,16,16,0.000000,-120.351728
21,16,18,0.000000,-123.069077
21,16,20,0.000000,-124.961755
21,16,22,0.000000,-122.414946
21,16,24,0.000000,-132.310097
21,16,26,0.000000,-122.724469
21,16,28,0.000000,-125.624537
21,16,30,0.000000,-122.344718
21,16,32,0.000000,-123.466930
21,16,34,0.000000,-124.465617
21,16,36,0.000000,-132.085985
21,16,38,0.000000,-128.882996
21,16,40,0.000000,-126.899343
21,16,42,0.000000,-123.207827
21,16,44,0.000000,-123.834225
21,16,46,0.000000,-120.790586
21,16,48,0.000000,-119.347089
21,16,50,0.000000,-128.007240
21,16,52,0.000000,-125.011889
21,16,54,0.000000,-125.510642
21,16,56,0.000000,-121.073866
21,16,58,0.000000,-131.856498
21,17,0,0.000000,-123.723992
21,17,2,0.000000,-121.957645
21,17,4,0.000000,-138.788527
21,17,6,0.000000,-130.569594
21,17,8,0.000000,-118.779594
21,17,10,0.000000,-123.508102
21,17,12,0.000000,-123.776484
21,17,14,0.000000,-125.127281
21,17,16,0.000000,-125.100137
21,17,18,0.000000,-130.417913
21,17,20,0.000000,-126.496483
21,17,22,0.000000,-127.747055
21,17,24,0.000000,-121.188547
21,17,26,0.000000,-124.923505
21,17,28,0.000000,-119.328255
21,17,30,0.000000,-127.468923
21,17,32,0.000000,-129.495906
21,17,34,0.000000,-127.828566
21,17,36,0.000000,-118.933764
21,17,38,0.000000,-128.074952
21,17,40,0.000000,-125.086265
21,17,42,0.000000,-124.914292
21,17,44,0.000000,-129.006230
21,17,46,0.000000,-129.391478
21,17,48,0.000000,-126.114053
21,17,50,0.000000,-122.384554
21,17,52,0.000000,-121.914533
21,17,54,0.000000,-131.804020
21,17,56,0.000000,-121.328611
21,17,58,0.000000,-149.754096
21,18,0,0.000000,-129.583147
21,18,2,0.000000,-136.242269
21,18,4,0.000000,-125.284923
21,18,6,0.000000,-124.803542
21,18,8,0.000000,-126.918839
21,18,10,0.000000,-119.465025
21,18,12,0.000000,-128.259491
21,18,14,0.000000,-116.928853
21,18,16,0.000000,-128.626544
21,18,18,0.000000,-130.322656
21,18,20,0.000000,-125.213820
21,18,22,0.000000,-137.608580
21,18,24,0.000000,-122.223804
21,18,26,0.000000,-129.356073
21,18,28,0.000000,-131.041583
21,18,30,0.000000,-128.286123
21,18,32,0.000000,-132.553813
21,18,34,0.000000,-120.107322
21,18,36,0.000000,-134.593104
21,18,38,0.000000,-124.865911
21,18,40,0.000000,-122.405562
21,18,42,0.000000,-122.427160
21,18,44,0.000000,-125.303769
21,18,46,0.000000,-121.050851
21,18,48,0.000000,-118.936690
21,18,50,0.000000,-134.038742
21,18,52,0.000000,-122.174728
21,18,54,0.000000,-126.304586
21,18,56,0.000000,-119.673132
21,18,58,0.000000,-120.163576
21,19,0,0.000000,-128.996304
21,19,2,0.000000,-122.319146
21,19,4,0.000000,-125.842178
21,19,6,0.000000,-128.151394
21,19,8,0.000000,-142.433925
21,19,10,0.000000,-128.446285
21,19,12,0.000000,-137.351319
21,19,14,0.000000,-126.154446
21,19,16,0.000000,-127.877166
21,19,18,0.000000,-135.558153
21,19,20,0.000000,-120.290997
21,19,22,0.000000,-123.033993
21,19,24,0.000000,-122.750011
21,19,26,0.000000,-132.177205
21,19,28,0.000000,-143.957041
21,19,30,0.000000,-124.388318
21,19,32,0.000000,-136.131063
21,19,34,0.000000,-128.679318
21,19,36,0.000000,-125.403416
21,19,38,0.000000,-125.485930
21,19,40,0.000000,-124.498522
21,19,42,0.000000,-133.340797
21,19,44,0.000000,-122.536774
21,19,46,0.000000,-121.758893
21,19,48,0.000000,-123.661754
21,19,50,0.000000,-125.761207
21,19,52,0.000000,-123.766598
21,19,54,0.000000,-122.816612
21,19,56,0.000000,-134.270646
21,19,58,0.000000,-122.426842
21,20,0,0.000000,-139.028864
21,20,2,0.000000,-123.712930
21,20,4,0.000000,-125.266705
21,20,6,0.000000,-131.488009
21,20,8,0.000000,-134.870036
21,20,10,0.000000,-138.154156
21,20,12,0.000000,-119.427818
21,20,14,0.000000,-120.248804
21,20,16,0.000000,-126.177732
21,20,18,0.000000,-135.616003
21,20,20,0.000000,-119.973668
21,20,22,0.000000,-125.368083
21,20,24,0.000000,-126.724311
21,20,26,0.000000,-135.433786
21,20,28,0.000000,-133.639216
21,20,30,0.000000,-121.064791
21,20,32,0.000000,-121.525484
21,20,34,0.000000,-131.477071
21,20,36,0.000000,-127.499308
21,20,38,0.000000,-124.622483
21,20,40,0.000000,-128.259635
21,20,42,0.000000,-126.909290
21,20,44,0.000000,-124.929330
21,20,46,0.000000,-131.159293
21,20,48,0.000000,-128.987381
21,20,50,0.000000,-131.631383
21,20,52,0.000000,-129.164635
21,20,54,0.000000,-124.710480
21,20,56,0.000000,-132.451130
21,20,58,0.000000,-126.013802
21,21,0,0.000000,-130.180021
21,21,2,0.000000,-125.671474
21,21,4,0.000000,-124.981689
21,21,6,0.000000,-126.718475
21,21,8,0.000000,-124.762965
21,21,10,0.000000,-122.116162
21,21,12,0.000000,-122.951620
21,21,14,0.000000,-132.391122
21,21,16,0.000000,-124.707348
21,21,18,0.000000,-126.786537
21,21,20,0.000000,-122.988934
21,21,22,0.000000,-137.177782
21,21,24,0.000000,-126.350593
21,21,26,0.000000,-128.949299
21,21,28,0.000000,-128.798471
21,21,30,0.000000,-135.074891
21,21,32,0.000000,-144.960382
21,21,34,0.000000,-121.228575
21,21,36,0.000000,-127.435495
21,21,38,0.000000,-122.391377
21,21,40,0.000000,-134.537624
21,21,42,0.000000,-122.567909
21,21,44,0.000000,-124.984514
21,21,46,0.000000,-129.562577
21,21,48,0.000000,-123.664892
21,21,50,0.000000,-122.825593
21,21,52,0.000000,-124.805094
21,21,54,0.000000,-131.364385
21,21,56,0.000000,-136.261143
21,21,58,0.000000,-129.003668
21,22,0,0.000000,-119.026242
21,22,2,0.000000,-126.696977
21,22,4,0.000000,-124.751535
21,22,6,0.000000,-129.611434
21,22,8,0.000000,-129.392460
21,22,10,0.000000,-121.918072
21,22,12,0.000000,-134.575928
21,22,14,0.000000,-123.307802
21,22,16,0.000000,-131.550323
21,22,18,0.000000,-125.215819
21,22,20,0.000000,-124.912049
21,22,22,0.000000,-118.986011
21,22,24,0.000000,-120.380391
21,22,26,0.000000,-122.248291
21,22,28,0.000000,-130.360877
21,22,30,0.000000,-132.121163
21,22,32,0.000000,-118.495307
21,22,34,0.000000,-127.455362
21,22,36,0.000000,-124.696595
21,22,38,0.000000,-126.500786
21,22,40,0.000000,-133.657201
21,22,42,0.000000,-123.055774
21,22,44,0.000000,-119.791020
21,22,46,0.000000,-125.361854
21,22,48,0.000000,-125.852982
21,22,50,0.000000,-125.507651
21,22,52,0.000000,-122.863973
21,22,54,0.000000,-121.542447
21,22,56,0.000000,-127.598765
21,22,58,0.000000,-125.509783
21,23,0,0.000000,-132.296445
21,23,2,0.000000,-128.499327
21,23,4,0.000000,-119.331108
21,23,6,0.000000,-126.628594
21,23,8,0.000000,-123.086501
21,23,10,0.000000,-124.990482
21,23,12,0.000000,-119.923004
21,23,14,0.000000,-128.672693
21,23,16,0.000000,-123.422598
21,23,18,0.000000,-129.440839
21,23,20,0.000000,-129.964044
21,23,22,0.000000,-123.770128
21,23,24,0.000000,-121.098429
21,23,26,0.000000,-127.410964
21,23,28,0.000000,-122.518150
21,23,30,0.000000,-124.067797
21,23,32,0.000000,-121.266540
21,23,34,0.000000,-122.946371
21,23,36,0.000000,-131.150319
21,23,38,0.000000,-119.955129
21,23,40,0.000000,-121.803509
21,23,42,0.000000,-119.062018
21,23,44,0.000000,-122.066133
21,23,46,0.000000,-132.021450
21,23,48,0.000000,-127.544553
21,23,50,0.000000,-126.953983
21,23,52,0.000000,-137.033231
21,23,54,0.000000,-126.169138
21,23,56,0.000000,-120.615338
21,23,58,0.000000,-119.188334
21,24,0,0.000000,-133.324898
21,24,2,0.000000,-120.989240
21,24,4,0.000000,-130.792059
21,24,6,0.000000,-130.745720
21,24,8,0.000000,-136.130385
21,24,10,0.000000,-122.225879
21,24,12,0.000000,-125.959188
21,24,14,0.000000,-120.780687
21,24,16,0.000000,-121.184372
21,24,18,0.000000,-123.125406
21,24,20,0.000000,-136.383518
21,24,22,0.000000,-124.311288
21,24,24,0.000000,-124.272866
21,24,26,0.000000,-121.043301
21,24,28,0.000000,-129.889396
21,24,30,0.000000,-126.679462
21,24,32,0.000000,-123.339319
21,24,34,0.000000,-125.053261
21,24,36,0.000000,-128.258359
21,24,38,0.000000,-118.551198
21,24,40,0.000000,-124.090060
21,24,42,0.000000,-135.452893
21,24,44,0.000000,-126.116290
21,24,46,0.000000,-124.921245
21,24,48,0.000000,-127.542992
21,24,50,0.000000,-147.255303
21,24,52,0.000000,-125.583210
21,24,54,0.000000,-127.908486
21,24,56,0.000000,-120.523899
21,24,58,0.000000,-122.556877
21,25,0,0.000000,-123.581450
21,25,2,0.000000,-132.668488
21,25,4,0.000000,-122.579501
21,25,6,0.000000,-127.594367
21,25,8,0.000000,-127.520065
21,25,10,0.000000,-129.072716
21,25,12,0.000000,-128.606363
21,25,14,0.000000,-125.054924
21,25,16,0.000000,-118.677724
21,25,18,0.000000,-129.580983
21,25,20,0.000000,-125.396463
21,25,22,0.000000,-129.873995
21,25,24,0.000000,-119.734729
21,25,26,0.000000,-119.949059
21,25,28,0.000000,-122.965435
21,25,30,0.000000,-121.156116
21,25,32,0.000000,-129.774336
21,25,34,0.000000,-131.254513
21,25,36,0.000000,-130.504057
21,25,38,0.000000,-130.162414
21,25,40,0.000000,-128.203660
21,25,42,0.000000,-126.268323
21,25,44,0.000000,-124.550653
21,25,46,0.000000,-124.528535
21,25,48,0.000000,-130.173155
21,25,50,0.000000,-136.569673
21,25,52,0.000000,-134.043807
21,25,54,0.000000,-119.632733
21,25,56,0.000000,-123.233941
21,25,58,0.000000,-125.409464
21,26,0,0.000000,-132.488560
21,26,2,0.000000,-137.945861
21,26,4,0.000000,-124.612345
21,26,6,0.000000,-126.269284
21,26,8,0.000000,-120.613135
21,26,10,0.000000,-130.697970
21,26,12,0.000000,-130.517523
21,26,14,0.000000,-120.283129
21,26,16,0.000000,-131.891440
21,26,18,0.000000,-129.141205
21,26,20,0.000000,-123.568172
21,26,22,0.000000,-122.236960
21,26,24,0.000000,-121.668901
21,26,26,0.000000,-122.718689
21,26,28,0.000000,-116.766848
21,26,30,0.000000,-125.082325
21,26,32,0.000000,-122.972209
21,26,34,0.000000,-119.287984
21,26,36,0.000000,-125.850532
21,26,38,0.000000,-121.263174
21,26,40,0.000000,-131.729856
21,26,42,0.000000,-125.214054
21,26,44,0.000000,-123.981998
21,26,46,0.000000,-135.377695
21,26,48,0.000000,-119.994464
21,26,50,0.000000,-124.456134
21,26,52,0.000000,-126.525979
21,26,54,0.000000,-127.946727
21,26,56,0.000000,-121.181438
21,26,58,0.000000,-122.076847
21,27,0,0.000000,-130.866787
21,27,2,0.000000,-133.161716
21,27,4,0.000000,-124.932286
21,27,6,0.000000,-130.382489
21,27,8,0.000000,-122.023809
21,27,10,0.000000,-117.971087
21,27,12,0.000000,-118.531570
21,27,14,0.000000,-118.961350
21,27,16,0.000000,-120.248582
21,27,18,0.000000,-122.967642
21,27,20,0.000000,-128.170696
21,27,22,0.000000,-125.122543
