hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-153.017626
21,0,2,0.000000,-126.104367
21,0,4,0.000000,-134.388563
21,0,6,0.000000,-130.726381
21,0,8,0.000000,-150.452545
21,0,10,0.000000,-132.166836
21,0,12,0.000000,-124.843124
21,0,14,0.000000,-132.386466
21,0,16,0.000000,-131.407366
21,0,18,0.000000,-129.784210
21,0,20,0.000000,-132.435068
21,0,22,0.000000,-138.933116
21,0,24,0.000000,-131.824241
21,0,26,0.000000,-123.478782
21,0,28,0.000000,-126.929737
21,0,30,0.000000,-129.191156
21,0,32,0.000000,-134.342271
21,0,34,0.000000,-132.079892
21,0,36,0.000000,-140.385572
21,0,38,0.000000,-140.389887
21,0,40,0.000000,-131.237760
21,0,42,0.000000,-130.007966
21,0,44,0.000000,-130.904777
21,0,46,0.000000,-130.607322
21,0,48,0.000000,-133.201828
21,0,50,0.000000,-128.330580
21,0,52,0.000000,-131.108010
21,0,54,0.000000,-140.806335
21,0,56,0.000000,-130.092821
21,0,58,0.000000,-128.099697
21,1,0,0.000000,-127.334887
21,1,2,0.000000,-130.574453
21,1,4,0.000000,-146.245162
21,1,6,0.000000,-134.315521
21,1,8,0.000000,-125.130571
21,1,10,0.000000,-131.431282
21,1,12,0.000000,-128.278922
21,1,14,0.000000,-126.895431
21,1,16,0.000000,-126.349029
21,1,18,0.000000,-124.812942
21,1,20,0.000000,-128.641020
21,1,22,0.000000,-139.412788
21,1,24,0.000000,-150.081703
21,1,26,0.000000,-128.148976
21,1,28,0.000000,-124.136357
21,1,30,0.000000,-125.380447
21,1,32,0.000000,-134.224133
21,1,34,0.000000,-134.343901
21,1,36,0.000000,-127.963163
21,1,38,0.000000,-128.268277
21,1,40,0.000000,-130.287163
21,1,42,0.000000,-136.189402
21,1,44,0.000000,-139.417570
21,1,46,0.000000,-135.040109
21,1,48,0.000000,-124.440422
21,1,50,0.000000,-135.891908
21,1,52,0.000000,-125.215095
21,1,54,0.000000,-129.460097
21,1,56,0.000000,-133.411200
21,1,58,0.000000,-121.657730
21,2,0,0.000000,-128.661032
21,2,2,0.000000,-126.779216
21,2,4,0.000000,-123.677926
21,2,6,0.000000,-138.342021
21,2,8,0.000000,-132.551045
21,2,10,0.000000,-130.697193
21,2,12,0.000000,-127.888933
21,2,14,0.000000,-139.320279
21,2,16,0.000000,-130.065121
21,2,18,0.000000,-128.947146
21,2,20,0.000000,-128.116374
21,2,22,0.000000,-130.077097
21,2,24,0.000000,-129.489609
21,2,26,0.000000,-140.953439
21,2,28,0.000000,-127.430106
21,2,30,0.000000,-125.705510
21,2,32,0.000000,-126.853800
21,2,34,0.000000,-132.659004
21,2,36,0.000000,-132.311513
21,2,38,0.000000,-126.873348
21,2,40,0.000000,-133.481366
21,2,42,0.000000,-134.064982
21,2,44,0.000000,-129.288255
21,2,46,0.000000,-124.828338
21,2,48,0.000000,-128.359924
21,2,50,0.000000,-132.960885
21,2,52,0.000000,-128.685224
21,2,54,0.000000,-137.990341
21,2,56,0.000000,-129.587773
21,2,58,0.000000,-135.028630
21,3,0,0.000000,-142.616510
21,3,2,0.000000,-134.563153
21,3,4,0.000000,-129.336611
21,3,6,0.000000,-128.561492
21,3,8,0.000000,-129.702105
21,3,10,0.000000,-131.507013
21,3,12,0.000000,-130.825784
21,3,14,0.000000,-131.432677
21,3,16,0.000000,-136.918928
21,3,18,0.000000,-144.710092
21,3,20,0.000000,-127.324286
21,3,22,0.000000,-130.409173
21,3,24,0.000000,-128.494488
21,3,26,0.000000,-127.599394
21,3,28,0.000000,-131.002748
21,3,30,0.000000,-132.561819
21,3,32,0.000000,-129.397571
21,3,34,0.000000,-130.532545
21,3,36,0.000000,-127.143805
21,3,38,0.000000,-134.312085
21,3,40,0.000000,-127.224821
21,3,42,0.000000,-123.131256
21,3,44,0.000000,-137.542836
21,3,46,0.000000,-138.654689
21,3,48,0.000000,-135.144029
21,3,50,0.000000,-124.789127
21,3,52,0.000000,-131.689070
21,3,54,0.000000,-128.782325
21,3,56,0.000000,-135.973602
21,3,58,0.000000,-127.799751
21,4,0,0.000000,-130.234663
21,4,2,0.000000,-128.015057
21,4,4,0.000000,-139.500912
21,4,6,0.000000,-121.891474
21,4,8,0.000000,-134.101630
21,4,10,0.000000,-126.804107
21,4,12,0.000000,-139.174497
21,4,14,0.000000,-134.200058
21,4,16,0.000000,-126.126921
21,4,18,0.000000,-127.053747
21,4,20,0.000000,-126.945199
21,4,22,0.000000,-123.040849
21,4,24,0.000000,-135.006480
21,4,26,0.000000,-126.755462
21,4,28,0.000000,-134.721524
21,4,30,0.000000,-137.382251
21,4,32,0.000000,-129.540863
21,4,34,0.000000,-139.403704
21,4,36,0.000000,-127.692003
21,4,38,0.000000,-127.614086
21,4,40,0.000000,-132.297630
21,4,42,0.000000,-130.448381
21,4,44,0.000000,-124.561101
21,4,46,0.000000,-125.451821
21,4,48,0.000000,-130.194231
21,4,50,0.000000,-125.247189
21,4,52,0.000000,-137.192482
21,4,54,0.000000,-138.113391
21,4,56,0.000000,-136.664876
21,4,58,0.000000,-132.458944
21,5,0,0.000000,-129.511702
21,5,2,0.000000,-129.245540
21,5,4,0.000000,-136.180469
21,5,6,0.000000,-125.972356
21,5,8,0.000000,-126.962182
21,5,10,0.000000,-124.923003
21,5,12,0.000000,-141.033748
21,5,14,0.000000,-131.831054
21,5,16,0.000000,-127.408983
21,5,18,0.000000,-132.455430
21,5,20,0.000000,-141.069003
21,5,22,0.000000,-131.318519
21,5,24,0.000000,-132.279871
21,5,26,0.000000,-126.049961
21,5,28,0.000000,-125.331102
21,5,30,0.000000,-129.678489
21,5,32,0.000000,-126.144776
21,5,34,0.000000,-133.497711
21,5,36,0.000000,-129.293646
21,5,38,0.000000,-121.798918
21,5,40,0.000000,-133.326080
21,5,42,0.000000,-130.791823
21,5,44,0.000000,-123.843066
21,5,46,0.000000,-127.293129
21,5,48,0.000000,-129.605456
21,5,50,0.000000,-129.821844
21,5,52,0.000000,-125.711693
21,5,54,0.000000,-132.541580
21,5,56,0.000000,-132.289908
21,5,58,0.000000,-125.711753
21,6,0,0.000000,-130.117440
21,6,2,0.000000,-131.228556
21,6,4,0.000000,-126.939775
21,6,6,0.000000,-134.140644
21,6,8,0.000000,-137.851281
21,6,10,0.000000,-131.472510
21,6,12,0.000000,-129.064018
21,6,14,0.000000,-136.339295
21,6,16,0.000000,-146.447521
21,6,18,0.000000,-132.731041
21,6,20,0.000000,-132.080971
21,6,22,0.000000,-127.759362
21,6,24,0.000000,-129.249294
21,6,26,0.000000,-123.755348
21,6,28,0.000000,-128.453531
21,6,30,0.000000,-136.292590
21,6,32,0.000000,-136.138868
21,6,34,0.000000,-140.328415
21,6,36,0.000000,-129.516254
21,6,38,0.000000,-139.978192
21,6,40,0.000000,-124.177838
21,6,42,0.000000,-123.058872
21,6,44,0.000000,-134.885953
21,6,46,0.000000,-125.279689
21,6,48,0.000000,-129.318994
21,6,50,0.000000,-126.438781
21,6,52,0.000000,-135.667301
21,6,54,0.000000,-135.730033
21,6,56,0.000000,-125.972236
21,6,58,0.000000,-129.758836
21,7,0,0.000000,-130.541349
21,7,2,0.000000,-126.385837
21,7,4,0.000000,-129.479363
21,7,6,0.000000,-133.778806
21,7,8,0.000000,-126.264305
21,7,10,0.000000,-134.511948
21,7,12,0.000000,-141.037512
21,7,14,0.000000,-130.837961
21,7,16,0.000000,-127.590238
21,7,18,0.000000,-131.016297
21,7,20,0.000000,-129.969204
21,7,22,0.000000,-131.017810
21,7,24,0.000000,-128.602538
21,7,26,0.000000,-140.979300
21,7,28,0.000000,-125.526720
21,7,30,0.000000,-128.925089
21,7,32,0.000000,-141.412124
21,7,34,0.000000,-132.632385
21,7,36,0.000000,-131.801482
21,7,38,0.000000,-132.731908
21,7,40,0.000000,-131.468543
21,7,42,0.000000,-136.116236
21,7,44,0.000000,-127.472090
21,7,46,0.000000,-129.422898
21,7,48,0.000000,-126.445314
21,7,50,0.000000,-127.912588
21,7,52,0.000000,-132.770271
21,7,54,0.000000,-122.726038
21,7,56,0.000000,-145.305755
21,7,58,0.000000,-132.417928
21,8,0,0.000000,-129.956380
21,8,2,0.000000,-131.144165
21,8,4,0.000000,-129.845544
21,8,6,0.000000,-135.860566
21,8,8,0.000000,-126.877649
21,8,10,0.000000,-126.656961
21,8,12,0.000000,-135.535256
21,8,14,0.000000,-135.715841
21,8,16,0.000000,-126.601613
21,8,18,0.000000,-130.230174
21,8,20,0.000000,-125.821530
21,8,22,0.000000,-127.561082
21,8,24,0.000000,-133.873032
21,8,26,0.000000,-127.221992
21,8,28,0.000000,-126.540605
21,8,30,0.000000,-127.148557
21,8,32,0.000000,-135.901078
21,8,34,0.000000,-138.490526
21,8,36,0.000000,-137.239374
21,8,38,0.000000,-131.942465
21,8,40,0.000000,-129.199035
21,8,42,0.000000,-134.678492
21,8,44,0.000000,-128.935091
21,8,46,0.000000,-141.410083
21,8,48,0.000000,-134.970391
21,8,50,0.000000,-120.077726
21,8,52,0.000000,-132.212925
21,8,54,0.000000,-125.119657
21,8,56,0.000000,-126.791960
21,8,58,0.000000,-139.404371
21,9,0,0.000000,-126.978580
21,9,2,0.000000,-129.365063
21,9,4,0.000000,-136.413557
21,9,6,0.000000,-130.221256
21,9,8,0.000000,-130.764039
21,9,10,0.000000,-126.620543
21,9,12,0.000000,-129.614829
21,9,14,0.000000,-124.328212
21,9,16,0.000000,-128.462439
21,9,18,0.000000,-128.062639
21,9,20,0.000000,-127.987238
21,9,22,0.000000,-138.974518
21,9,24,0.000000,-130.750352
21,9,26,0.000000,-127.894392
21,9,28,0.000000,-125.198484
21,9,30,0.000000,-129.522352
21,9,32,0.000000,-127.916652
21,9,34,0.000000,-132.710893
21,9,36,0.000000,-130.721836
21,9,38,0.000000,-123.744907
21,9,40,0.000000,-133.531027
21,9,42,0.000000,-136.597545
21,9,44,0.000000,-130.047913
21,9,46,0.000000,-122.544588
21,9,48,0.000000,-128.327391
21,9,50,0.000000,-131.936247
21,9,52,0.000000,-126.828902
21,9,54,0.000000,-132.693470
21,9,56,0.000000,-128.357453
21,9,58,0.000000,-136.487661
21,10,0,0.000000,-130.311224
21,10,2,0.000000,-131.248670
21,10,4,0.000000,-144.458220
21,10,6,0.000000,-141.002794
21,10,8,0.000000,-130.114010
21,10,10,0.000000,-127.888155
21,10,12,0.000000,-125.380792
21,10,14,0.000000,-134.229812
21,10,16,0.000000,-132.583098
21,10,18,0.000000,-138.413800
21,10,20,0.000000,-130.811218
21,10,22,0.000000,-134.142472
21,10,24,0.000000,-135.845957
21,10,26,0.000000,-124.889514
21,10,28,0.000000,-132.410428
21,10,30,0.000000,-133.005059
21,10,32,0.000000,-128.864547
21,10,34,0.000000,-128.194162
21,10,36,0.000000,-128.291406
21,10,38,0.000000,-125.468439
21,10,40,0.000000,-129.931313
21,10,42,0.000000,-132.626111
21,10,44,0.000000,-132.276641
21,10,46,0.000000,-131.952744
21,10,48,0.000000,-139.473332
21,10,50,0.000000,-131.040407
21,10,52,0.000000,-133.359620
21,10,54,0.000000,-132.695518
21,10,56,0.000000,-134.951109
21,10,58,0.000000,-128.710299
21,11,0,0.000000,-132.882933
21,11,2,0.000000,-125.146622
21,11,4,0.000000,-136.880381
21,11,6,0.000000,-129.120045
21,11,8,0.000000,-143.019121
21,11,10,0.000000,-126.124624
21,11,12,0.000000,-127.346311
21,11,14,0.000000,-131.625666
21,11,16,0.000000,-130.848954
21,11,18,0.000000,-128.729102
21,11,20,0.000000,-126.111809
21,11,22,0.000000,-131.131741
21,11,24,0.000000,-132.901036
21,11,26,0.000000,-138.970454
21,11,28,0.000000,-132.049086
21,11,30,0.000000,-135.724004
21,11,32,0.000000,-122.984972
21,11,34,0.000000,-129.937977
21,11,36,0.000000,-127.510760
21,11,38,0.000000,-127.324795
21,11,40,0.000000,-125.268875
21,11,42,0.000000,-144.031615
21,11,44,0.000000,-128.591460
21,11,46,0.000000,-127.092718
21,11,48,0.000000,-126.558324
21,11,50,0.000000,-127.490754
21,11,52,0.000000,-132.219156
21,11,54,0.000000,-131.589565
21,11,56,0.000000,-128.406723
21,11,58,0.000000,-146.469686
21,12,0,0.000000,-128.323171
21,12,2,0.000000,-134.756909
21,12,4,0.000000,-129.454925
21,12,6,0.000000,-134.893274
21,12,8,0.000000,-128.198724
21,12,10,0.000000,-128.213247
21,12,12,0.000000,-126.134007
21,12,14,0.000000,-128.922536
21,12,16,0.000000,-130.903130
21,12,18,0.000000,-126.907628
21,12,20,0.000000,-132.059976
21,12,22,0.000000,-151.842314
21,12,24,0.000000,-120.716728
21,12,26,0.000000,-128.664831
21,12,28,0.000000,-131.508452
21,12,30,0.000000,-136.980338
21,12,32,0.000000,-123.501967
21,12,34,0.000000,-126.985873
21,12,36,0.000000,-130.040278
21,12,38,0.000000,-134.466303
21,12,40,0.000000,-132.671460
21,12,42,0.000000,-126.288664
21,12,44,0.000000,-126.334602
21,12,46,0.000000,-123.892955
21,12,48,0.000000,-131.662002
21,12,50,0.000000,-131.351257
21,12,52,0.000000,-126.038018
21,12,54,0.000000,-128.873694
21,12,56,0.000000,-125.201960
21,12,58,0.000000,-130.415723
21,13,0,0.000000,-133.054082
21,13,2,0.000000,-143.133145
21,13,4,0.000000,-137.601471
21,13,6,0.000000,-130.480106
21,13,8,0.000000,-133.785418
21,13,10,0.000000,-133.070385
21,13,12,0.000000,-132.217112
21,13,14,0.000000,-123.308832
21,13,16,0.000000,-138.654065
21,13,18,0.000000,-128.188973
21,13,20,0.000000,-128.709302
21,13,22,0.000000,-127.760110
21,13,24,0.000000,-137.011296
21,13,26,0.000000,-127.823849
21,13,28,0.000000,-134.074285
21,13,30,0.000000,-132.678656
21,13,32,0.000000,-127.048916
21,13,34,0.000000,-126.680427
21,13,36,0.000000,-131.162696
21,13,38,0.000000,-123.967363
21,13,40,0.000000,-124.915777
21,13,42,0.000000,-143.630435
21,13,44,0.000000,-124.640818
21,13,46,0.000000,-127.913951
21,13,48,0.000000,-131.078864
21,13,50,0.000000,-126.916134
21,13,52,0.000000,-142.697271
21,13,54,0.000000,-131.148005
21,13,56,0.000000,-137.433220
21,13,58,0.000000,-131.206066
21,14,0,0.000000,-128.979291
21,14,2,0.000000,-147.320618
21,14,4,0.000000,-125.584591
21,14,6,0.000000,-132.479141
21,14,8,0.000000,-129.498479
21,14,10,0.000000,-131.413269
21,14,12,0.000000,-139.782248
21,14,14,0.000000,-128.871145
21,14,16,0.000000,-128.482409
21,14,18,0.000000,-124.658073
21,14,20,0.000000,-126.022721
21,14,22,0.000000,-122.127438
21,14,24,0.000000,-135.485319
21,14,26,0.000000,-131.651547
21,14,28,0.000000,-128.662350
21,14,30,0.000000,-127.672310
21,14,32,0.000000,-126.631193
21,14,34,0.000000,-130.101614
21,14,36,0.000000,-133.415273
21,14,38,0.000000,-136.442140
21,14,40,0.000000,-142.787604
21,14,42,0.000000,-132.976934
21,14,44,0.000000,-133.714192
21,14,46,0.000000,-129.467235
21,14,48,0.000000,-126.391208
21,14,50,0.000000,-127.178295
21,14,52,0.000000,-123.425426
21,14,54,0.000000,-123.171844
21,14,56,0.000000,-128.846708
21,14,58,0.000000,-129.530201
21,15,0,0.000000,-129.045752
21,15,2,0.000000,-142.167963
21,15,4,0.000000,-127.961334
21,15,6,0.000000,-123.477686
21,15,8,0.000000,-141.383863
21,15,10,0.000000,-131.722454
21,15,12,0.000000,-133.070365
21,15,14,0.000000,-132.073210
21,15,16,0.000000,-131.742775
21,15,18,0.000000,-127.603887
21,15,20,0.000000,-124.531468
21,15,22,0.000000,-134.252888
21,15,24,0.000000,-125.627153
21,15,26,0.000000,-132.595859
21,15,28,0.000000,-129.356490
21,15,30,0.000000,-136.974486
21,15,32,0.000000,-126.515575
21,15,34,0.000000,-141.037962
21,15,36,0.000000,-128.609937
21,15,38,0.000000,-133.682946
21,15,40,0.000000,-128.579946
21,15,42,0.000000,-123.803610
21,15,44,0.000000,-126.844820
21,15,46,0.000000,-131.406897
21,15,48,0.000000,-129.796051
21,15,50,0.000000,-125.645182
21,15,52,0.000000,-135.299642
21,15,54,0.000000,-129.164863
21,15,56,0.000000,-134.758454
21,15,58,0.000000,-133.125004
21,16,0,0.000000,-130.570597
21,16,2,0.000000,-127.881819
21,16,4,0.000000,-139.959303
21,16,6,0.000000,-137.028645
21,16,8,0.000000,-130.304808
21,16,10,0.000000,-130.760046
21,16,12,0.000000,-127.353163
21,16,14,0.000000,-134.559234
21,16,16,0.000000,-147.463568
21,16,18,0.000000,-132.087192
21,16,20,0.000000,-140.244523
21,16,22,0.000000,-132.757186
21,16,24,0.000000,-127.643342
21,16,26,0.000000,-134.132624
21,16,28,0.000000,-127.365217
21,16,30,0.000000,-129.507253
21,16,32,0.000000,-128.815512
21,16,34,0.000000,-125.530936
21,16,36,0.000000,-129.252544
21,16,38,0.000000,-131.123679
21,16,40,0.000000,-137.532761
21,16,42,0.000000,-122.751683
21,16,44,0.000000,-125.719308
21,16,46,0.000000,-137.887564
21,16,48,0.000000,-128.556611
21,16,50,0.000000,-134.876477
21,16,52,0.000000,-130.019069
21,16,54,0.000000,-131.743613
21,16,56,0.000000,-123.844282
21,16,58,0.000000,-128.155521
21,17,0,0.000000,-139.035625
21,17,2,0.000000,-139.011697
21,17,4,0.000000,-136.315393
21,17,6,0.000000,-124.516395
21,17,8,0.000000,-124.230744
21,17,10,0.000000,-133.186924
21,17,12,0.000000,-135.102706
21,17,14,0.000000,-126.832694
21,17,16,0.000000,-129.839187
21,17,18,0.000000,-132.702937
21,17,20,0.000000,-161.860244
21,17,22,0.000000,-131.695668
21,17,24,0.000000,-125.784406
21,17,26,0.000000,-130.128424
21,17,28,0.000000,-125.495606
21,17,30,0.000000,-151.020674
21,17,32,0.000000,-129.472386
21,17,34,0.000000,-134.598093
21,17,36,0.000000,-123.625133
21,17,38,0.000000,-128.142130
21,17,40,0.000000,-146.823438
21,17,42,0.000000,-128.590320
21,17,44,0.000000,-125.140135
21,17,46,0.000000,-130.845232
21,17,48,0.000000,-132.688041
21,17,50,0.000000,-126.874932
21,17,52,0.000000,-132.754171
21,17,54,0.000000,-140.358861
21,17,56,0.000000,-124.729555
21,17,58,0.000000,-128.057592
21,18,0,0.000000,-127.652106
21,18,2,0.000000,-132.944870
21,18,4,0.000000,-127.049535
21,18,6,0.000000,-139.552229
21,18,8,0.000000,-129.354069
21,18,10,0.000000,-129.819442
21,18,12,0.000000,-129.289090
21,18,14,0.000000,-130.095085
21,18,16,0.000000,-130.006548
21,18,18,0.000000,-127.927095
21,18,20,0.000000,-146.931658
21,18,22,0.000000,-129.030169
21,18,24,0.000000,-127.656954
21,18,26,0.000000,-129.598657
21,18,28,0.000000,-129.407611
21,18,30,0.000000,-134.558692
21,18,32,0.000000,-126.712185
21,18,34,0.000000,-132.025355
21,18,36,0.000000,-126.531832
21,18,38,0.000000,-135.797723
21,18,40,0.000000,-128.227709
21,18,42,0.000000,-150.374282
21,18,44,0.000000,-124.709559
21,18,46,0.000000,-125.374464
21,18,48,0.000000,-129.140904
21,18,50,0.000000,-126.997954
21,18,52,0.000000,-129.405468
21,18,54,0.000000,-134.971336
21,18,56,0.000000,-131.275166
21,18,58,0.000000,-125.579456
21,19,0,0.000000,-136.414883
21,19,2,0.000000,-126.564352
21,19,4,0.000000,-124.519281
21,19,6,0.000000,-132.251705
21,19,8,0.000000,-128.645268
21,19,10,0.000000,-129.058610
21,19,12,0.000000,-131.904238
21,19,14,0.000000,-125.579815
21,19,16,0.000000,-130.814978
21,19,18,0.000000,-129.157893
21,19,20,0.000000,-123.757339
21,19,22,0.000000,-129.342690
21,19,24,0.000000,-138.772069
21,19,26,0.000000,-141.560781
21,19,28,0.000000,-127.454800
21,19,30,0.000000,-136.746348
21,19,32,0.000000,-126.154664
21,19,34,0.000000,-134.675635
21,19,36,0.000000,-135.215350
21,19,38,0.000000,-133.548189
21,19,40,0.000000,-134.513955
21,19,42,0.000000,-130.047251
21,19,44,0.000000,-133.425350
21,19,46,0.000000,-131.064969
21,19,48,0.000000,-127.393474
21,19,50,0.000000,-133.552882
21,19,52,0.000000,-129.567911
21,19,54,0.000000,-132.673080
21,19,56,0.000000,-127.828272
21,19,58,0.000000,-129.344916
21,20,0,0.000000,-133.813135
21,20,2,0.000000,-125.223719
21,20,4,0.000000,-133.911101
21,20,6,0.000000,-131.585532
21,20,8,0.000000,-131.638885
21,20,10,0.000000,-126.580526
21,20,12,0.000000,-131.574602
21,20,14,0.000000,-125.225584
21,20,16,0.000000,-131.149060
21,20,18,0.000000,-130.662016
21,20,20,0.000000,-145.069076
21,20,22,0.000000,-128.172110
21,20,24,0.000000,-128.079590
21,20,26,0.000000,-129.231305
21,20,28,0.000000,-131.700655
21,20,30,0.000000,-128.495336
21,20,32,0.000000,-131.085143
21,20,34,0.000000,-124.756884
21,20,36,0.000000,-130.895048
21,20,38,0.000000,-132.496997
21,20,40,0.000000,-133.933477
21,20,42,0.000000,-125.427612
21,20,44,0.000000,-128.323066
21,20,46,0.000000,-131.471684
21,20,48,0.000000,-136.306145
21,20,50,0.000000,-130.906857
21,20,52,0.000000,-137.562980
21,20,54,0.000000,-129.624415
21,20,56,0.000000,-132.357489
21,20,58,0.000000,-137.447753
21,21,0,0.000000,-131.310853
21,21,2,0.000000,-124.721993
21,21,4,0.000000,-129.681753
21,21,6,0.000000,-134.877107
21,21,8,0.000000,-124.961979
21,21,10,0.000000,-133.132550
21,21,12,0.000000,-125.177372
21,21,14,0.000000,-128.629204
21,21,16,0.000000,-131.500923
21,21,18,0.000000,-157.480952
21,21,20,0.000000,-142.248398
21,21,22,0.000000,-128.901509
21,21,24,0.000000,-135.778761
21,21,26,0.000000,-135.896880
21,21,28,0.000000,-125.385113
21,21,30,0.000000,-122.189355
21,21,32,0.000000,-130.221266
21,21,34,0.000000,-128.677485
21,21,36,0.000000,-132.400370
21,21,38,0.000000,-124.704651
21,21,40,0.000000,-128.026984
21,21,42,0.000000,-139.009481
21,21,44,0.000000,-138.666551
21,21,46,0.000000,-147.639349
21,21,48,0.000000,-146.537056
21,21,50,0.000000,-132.181033
21,21,52,0.000000,-133.209978
21,21,54,0.000000,-124.879993
21,21,56,0.000000,-130.971825
21,21,58,0.000000,-132.992027
21,22,0,0.000000,-127.725357
21,22,2,0.000000,-134.893764
21,22,4,0.000000,-125.423068
21,22,6,0.000000,-135.895639
21,22,8,0.000000,-124.656268
21,22,10,0.000000,-126.606808
21,22,12,0.000000,-131.285214
21,22,14,0.000000,-127.727860
21,22,16,0.000000,-138.740161
21,22,18,0.000000,-128.050521
21,22,20,0.000000,-126.121711
21,22,22,0.000000,-132.801424
21,22,24,0.000000,-129.374443
21,22,26,0.000000,-130.153859
21,22,28,0.000000,-130.000213
21,22,30,0.000000,-135.344266
21,22,32,0.000000,-127.968945
21,22,34,0.000000,-131.413496
21,22,36,0.000000,-137.878596
21,22,38,0.000000,-135.866705
21,22,40,0.000000,-130.041584
21,22,42,0.000000,-142.360810
21,22,44,0.000000,-133.928998
21,22,46,0.000000,-136.579537
21,22,48,0.000000,-128.042313
21,22,50,0.000000,-131.915259
21,22,52,0.000000,-126.465876
21,22,54,0.000000,-133.909378
21,22,56,0.000000,-129.253924
21,22,58,0.000000,-125.753104
21,23,0,0.000000,-130.110671
21,23,2,0.000000,-127.272576
21,23,4,0.000000,-133.757357
21,23,6,0.000000,-127.896689
21,23,8,0.000000,-134.340277
21,23,10,0.000000,-145.599938
21,23,12,0.000000,-144.035492
21,23,14,0.000000,-125.879090
21,23,16,0.000000,-128.432312
21,23,18,0.000000,-126.872429
21,23,20,0.000000,-144.710184
21,23,22,0.000000,-127.175608
21,23,24,0.000000,-128.273341
21,23,26,0.000000,-136.897521
21,23,28,0.000000,-139.943967
21,23,30,0.000000,-124.322726
21,23,32,0.000000,-130.241693
21,23,34,0.000000,-130.951156
21,23,36,0.000000,-154.381283
21,23,38,0.000000,-135.044065
21,23,40,0.000000,-126.586592
21,23,42,0.000000,-131.029583
21,23,44,0.000000,-132.371673
21,23,46,0.000000,-126.862828
21,23,48,0.000000,-133.878745
21,23,50,0.000000,-132.846582
21,23,52,0.000000,-138.075547
21,23,54,0.000000,-125.813457
21,23,56,0.000000,-133.630434
21,23,58,0.000000,-128.562252
21,24,0,0.000000,-132.441185
21,24,2,0.000000,-131.960014
21,24,4,0.000000,-140.852926
21,24,6,0.000000,-127.440381
21,24,8,0.000000,-136.194713
21,24,10,0.000000,-124.751613
21,24,12,0.000000,-143.022055
21,24,14,0.000000,-127.808749
21,24,16,0.000000,-131.399176
21,24,18,0.000000,-128.353107
21,24,20,0.000000,-123.873142
21,24,22,0.000000,-128.944704
21,24,24,0.000000,-127.531402
21,24,26,0.000000,-128.337855
21,24,28,0.000000,-127.001211
21,24,30,0.000000,-122.950388
21,24,32,0.000000,-132.692780
21,24,34,0.000000,-129.545830
21,24,36,0.000000,-131.682641
21,24,38,0.000000,-132.857613
21,24,40,0.000000,-136.862976
21,24,42,0.000000,-123.107139
21,24,44,0.000000,-135.661091
21,24,46,0.000000,-142.928176
21,24,48,0.000000,-131.023195
21,24,50,0.000000,-168.936037
21,24,52,0.000000,-134.260177
21,24,54,0.000000,-142.175809
21,24,56,0.000000,-129.793034
21,24,58,0.000000,-124.371301
21,25,0,0.000000,-153.119874
21,25,2,0.000000,-136.956885
21,25,4,0.000000,-134.247109
21,25,6,0.000000,-133.539381
21,25,8,0.000000,-139.539407
21,25,10,0.000000,-129.323425
21,25,12,0.000000,-127.699566
21,25,14,0.000000,-126.389440
21,25,16,0.000000,-128.435816
21,25,18,0.000000,-125.697236
21,25,20,0.000000,-122.278412
21,25,22,0.000000,-135.030351
21,25,24,0.000000,-124.591931
21,25,26,0.000000,-143.118415
21,25,28,0.000000,-134.999531
21,25,30,0.000000,-138.779309
21,25,32,0.000000,-124.348991
21,25,34,0.000000,-129.034382
21,25,36,0.000000,-129.483898
21,25,38,0.000000,-125.148631
21,25,40,0.000000,-127.331521
21,25,42,0.000000,-129.405162
21,25,44,0.000000,-133.037883
21,25,46,0.000000,-127.591406
21,25,48,0.000000,-134.775529
21,25,50,0.000000,-124.812656
21,25,52,0.000000,-133.180770
21,25,54,0.000000,-130.928442
21,25,56,0.000000,-126.217466
21,25,58,0.000000,-133.373759
21,26,0,0.000000,-131.655552
21,26,2,0.000000,-132.792427
21,26,4,0.000000,-130.818331
21,26,6,0.000000,-131.935415
21,26,8,0.000000,-134.366019
21,26,10,0.000000,-131.039394
21,26,12,0.000000,-122.935747
21,26,14,0.000000,-125.878468
21,26,16,0.000000,-122.438316
21,26,18,0.000000,-126.008306
21,26,20,0.000000,-131.395607
21,26,22,0.000000,-126.265273
21,26,24,0.000000,-125.652397
21,26,26,0.000000,-132.172261
21,26,28,0.000000,-125.370958
21,26,30,0.000000,-122.618091
21,26,32,0.000000,-135.453591
21,26,34,0.000000,-123.607880
21,26,36,0.000000,-129.547738
21,26,38,0.000000,-144.831234
21,26,40,0.000000,-126.964958
21,26,42,0.000000,-126.623310
21,26,44,0.000000,-122.424756
21,26,46,0.000000,-139.137781
21,26,48,0.000000,-130.595167
21,26,50,0.000000,-131.550457
21,26,52,0.000000,-130.192136
21,26,54,0.000000,-131.886340
21,26,56,0.000000,-138.671899
21,26,58,0.000000,-133.243197
21,27,0,0.000000,-129.199149
21,27,2,0.000000,-124.961962
21,27,4,0.000000,-142.020958
21,27,6,0.000000,-124.388664
21,27,8,0.000000,-136.877473
21,27,10,0.000000,-139.531140
21,27,12,0.000000,-135.613000
21,27,14,0.000000,-138.595435
21,27,16,0.000000,-131.686897
21,27,18,0.000000,-134.309963
21,27,20,0.000000,-132.032807
21,27,22,0.000000,-127.924986
