hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-118.109212
5,0,2,0.000000,-117.852768
5,0,4,0.000000,-118.930218
5,0,6,0.000000,-119.936772
5,0,8,0.000000,-117.278984
5,0,10,0.000000,-118.318689
5,0,12,0.000000,-118.044314
5,0,14,0.000000,-117.624432
5,0,16,0.000000,-117.316732
5,0,18,0.000000,-119.348429
5,0,20,0.000000,-120.341369
5,0,22,0.000000,-117.887869
5,0,24,0.000000,-117.622642
5,0,26,0.000000,-117.380210
5,0,28,0.000000,-117.715615
5,0,30,0.000000,-115.596291
5,0,32,0.000000,-117.100874
5,0,34,0.000000,-117.107447
5,0,36,0.000000,-115.807752
5,0,38,0.000000,-117.890097
5,0,40,0.000000,-118.984911
5,0,42,0.000000,-116.132270
5,0,44,0.000000,-117.810873
5,0,46,0.000000,-117.225347
5,0,48,0.000000,-117.356581
5,0,50,0.000000,-119.026414
5,0,52,0.000000,-117.867098
5,0,54,0.000000,-118.068390
5,0,56,0.000000,-118.414494
5,0,58,0.000000,-119.316361
5,1,0,0.000000,-117.992687
5,1,2,0.000000,-119.861450
5,1,4,0.000000,-117.836771
5,1,6,0.000000,-117.808896
5,1,8,0.000000,-121.680950
5,1,10,0.000000,-118.675196
5,1,12,0.000000,-119.527088
5,1,14,0.000000,-118.461799
5,1,16,0.000000,-119.010480
5,1,18,0.000000,-119.756931
5,1,20,0.000000,-116.125657
5,1,22,0.000000,-118.337017
5,1,24,0.000000,-118.810334
5,1,26,0.000000,-120.509297
5,1,28,0.000000,-115.417262
5,1,30,0.000000,-116.488105
5,1,32,0.000000,-115.977195
5,1,34,0.000000,-117.843391
5,1,36,0.000000,-118.012481
5,1,38,0.000000,-118.082535
5,1,40,0.000000,-118.869351
5,1,42,0.000000,-118.759677
5,1,44,0.000000,-116.899377
5,1,46,0.000000,-115.439427
5,1,48,0.000000,-117.576274
5,1,50,0.000000,-117.895179
5,1,52,0.000000,-118.640685
5,1,54,0.000000,-118.909905
5,1,56,0.000000,-119.176789
5,1,58,0.000000,-119.344901
5,2,0,0.000000,-118.293426
5,2,2,0.000000,-116.099257
5,2,4,0.000000,-117.468844
5,2,6,0.000000,-117.067347
5,2,8,0.000000,-117.099300
5,2,10,0.000000,-117.622421
5,2,12,0.000000,-119.004126
5,2,14,0.000000,-118.264945
5,2,16,0.000000,-118.062278
5,2,18,0.000000,-118.556266
5,2,20,0.000000,-118.656790
5,2,22,0.000000,-118.445982
5,2,24,0.000000,-116.495470
5,2,26,0.000000,-120.736743
5,2,28,0.000000,-115.891450
5,2,30,0.000000,-119.559274
5,2,32,0.000000,-119.768368
5,2,34,0.000000,-120.347573
5,2,36,0.000000,-117.660828
5,2,38,0.000000,-116.921158
5,2,40,0.000000,-120.137519
5,2,42,0.000000,-117.395540
5,2,44,0.000000,-118.259809
5,2,46,0.000000,-119.223737
5,2,48,0.000000,-118.671879
5,2,50,0.000000,-119.008287
5,2,52,0.000000,-120.494028
5,2,54,0.000000,-118.689831
5,2,56,0.000000,-117.451338
5,2,58,0.000000,-118.876166
5,3,0,0.000000,-120.426207
5,3,2,0.000000,-113.454520
5,3,4,0.000000,-116.734401
5,3,6,0.000000,-118.589522
5,3,8,0.000000,-117.809328
5,3,10,0.000000,-119.818794
5,3,12,0.000000,-117.055013
5,3,14,0.000000,-117.539591
5,3,16,0.000000,-118.814627
5,3,18,0.000000,-116.903385
5,3,20,0.000000,-116.768005
5,3,22,0.000000,-119.121060
5,3,24,0.000000,-116.312089
5,3,26,0.000000,-117.293042
5,3,28,0.000000,-118.886587
5,3,30,0.000000,-117.833814
5,3,32,0.000000,-117.531373
5,3,34,0.000000,-118.972672
5,3,36,0.000000,-119.304975
5,3,38,0.000000,-117.026425
5,3,40,0.000000,-118.790097
5,3,42,0.000000,-119.034503
5,3,44,0.000000,-117.140813
5,3,46,0.000000,-118.511415
5,3,48,0.000000,-120.581320
5,3,50,0.000000,-121.013768
5,3,52,0.000000,-117.278791
5,3,54,0.000000,-119.337820
5,3,56,0.000000,-118.182961
5,3,58,0.000000,-118.433370
5,4,0,0.000000,-116.624420
5,4,2,0.000000,-117.872547
5,4,4,0.000000,-118.641377
5,4,6,0.000000,-118.214840
5,4,8,0.000000,-116.260724
5,4,10,0.000000,-118.381293
5,4,12,0.000000,-118.429131
5,4,14,0.000000,-118.493924
5,4,16,0.000000,-118.563192
5,4,18,0.000000,-117.690160
5,4,20,0.000000,-117.615457
5,4,22,0.000000,-118.539787
5,4,24,0.000000,-117.937661
5,4,26,0.000000,-116.969221
5,4,28,0.000000,-116.746386
5,4,30,0.000000,-116.556814
5,4,32,0.000000,-119.369344
5,4,34,0.000000,-117.468225
5,4,36,0.000000,-117.675952
5,4,38,0.000000,-120.194633
5,4,40,0.000000,-116.509623
5,4,42,0.000000,-115.959921
5,4,44,0.000000,-117.175991
5,4,46,0.000000,-120.573973
5,4,48,0.000000,-117.826323
5,4,50,0.000000,-118.067105
5,4,52,0.000000,-116.598344
5,4,54,0.000000,-118.876386
5,4,56,0.000000,-118.411914
5,4,58,0.000000,-118.201226
5,5,0,0.000000,-116.621359
5,5,2,0.000000,-117.755560
5,5,4,0.000000,-117.577362
5,5,6,0.000000,-116.477688
5,5,8,0.000000,-118.770800
5,5,10,0.000000,-117.515122
5,5,12,0.000000,-117.197703
5,5,14,0.000000,-117.999851
5,5,16,0.000000,-118.749207
5,5,18,0.000000,-119.759911
5,5,20,0.000000,-117.857004
5,5,22,0.000000,-119.865106
5,5,24,0.000000,-118.474816
5,5,26,0.000000,-117.707300
5,5,28,0.000000,-117.517531
5,5,30,0.000000,-117.820296
5,5,32,0.000000,-117.047676
5,5,34,0.000000,-119.015125
5,5,36,0.000000,-117.982055
5,5,38,0.000000,-115.802782
5,5,40,0.000000,-118.414430
5,5,42,0.000000,-118.684820
5,5,44,0.000000,-118.909402
5,5,46,0.000000,-118.882256
5,5,48,0.000000,-118.666534
5,5,50,0.000000,-116.564456
5,5,52,0.000000,-117.763427
5,5,54,0.000000,-116.758308
5,5,56,0.000000,-113.823081
5,5,58,0.000000,-118.849159
5,6,0,0.000000,-118.191200
5,6,2,0.000000,-116.483107
5,6,4,0.000000,-118.212677
5,6,6,0.000000,-113.583667
5,6,8,0.000000,-117.706561
5,6,10,0.000000,-119.503726
5,6,12,0.000000,-119.789465
5,6,14,0.000000,-115.244662
5,6,16,0.000000,-119.574432
5,6,18,0.000000,-117.844531
5,6,20,0.000000,-117.355142
5,6,22,0.000000,-118.093873
5,6,24,0.000000,-116.641690
5,6,26,0.000000,-117.104366
5,6,28,0.000000,-118.950035
5,6,30,0.000000,-118.203595
5,6,32,0.000000,-116.746398
5,6,34,0.000000,-120.668958
5,6,36,0.000000,-119.180361
5,6,38,0.000000,-117.725964
5,6,40,0.000000,-117.168931
5,6,42,0.000000,-117.629752
5,6,44,0.000000,-119.726359
5,6,46,0.000000,-120.460564
5,6,48,0.000000,-118.245906
5,6,50,0.000000,-117.790929
5,6,52,0.000000,-116.209429
5,6,54,0.000000,-116.756771
5,6,56,0.000000,-117.188490
5,6,58,0.000000,-115.194869
5,7,0,0.000000,-117.849128
5,7,2,0.000000,-117.451684
5,7,4,0.000000,-119.178571
5,7,6,0.000000,-117.579029
5,7,8,0.000000,-120.124535
5,7,10,0.000000,-119.556893
5,7,12,0.000000,-117.452404
5,7,14,0.000000,-118.099690
5,7,16,0.000000,-117.886421
5,7,18,0.000000,-116.248407
5,7,20,0.000000,-117.183188
5,7,22,0.000000,-119.020972
5,7,24,0.000000,-116.434551
5,7,26,0.000000,-117.350013
5,7,28,0.000000,-117.569737
5,7,30,0.000000,-118.737379
5,7,32,0.000000,-118.426473
5,7,34,0.000000,-118.620023
5,7,36,0.000000,-116.910982
5,7,38,0.000000,-118.562568
5,7,40,0.000000,-119.333252
5,7,42,0.000000,-118.906781
5,7,44,0.000000,-115.534693
5,7,46,0.000000,-118.227048
5,7,48,0.000000,-118.828586
5,7,50,0.000000,-117.805353
5,7,52,0.000000,-118.681366
5,7,54,0.000000,-117.842524
5,7,56,0.000000,-118.154118
5,7,58,0.000000,-119.006958
5,8,0,0.000000,-112.985155
5,8,2,0.000000,-118.019142
5,8,4,0.000000,-117.240031
5,8,6,0.000000,-117.328608
5,8,8,0.000000,-118.015524
5,8,10,0.000000,-118.327016
5,8,12,0.000000,-118.682175
5,8,14,0.000000,-117.057388
5,8,16,0.000000,-120.096864
5,8,18,0.000000,-118.386639
5,8,20,0.000000,-115.645282
5,8,22,0.000000,-119.747766
5,8,24,0.000000,-118.269703
5,8,26,0.000000,-117.114674
5,8,28,0.000000,-118.431666
5,8,30,0.000000,-118.581451
5,8,32,0.000000,-117.403657
5,8,34,0.000000,-119.315463
5,8,36,0.000000,-116.994836
5,8,38,0.000000,-117.208437
5,8,40,0.000000,-118.597241
5,8,42,0.000000,-117.725011
5,8,44,0.000000,-117.442259
5,8,46,0.000000,-116.609354
5,8,48,0.000000,-118.045352
5,8,50,0.000000,-118.304507
5,8,52,0.000000,-119.368141
5,8,54,0.000000,-118.354935
5,8,56,0.000000,-117.943948
5,8,58,0.000000,-118.403865
5,9,0,0.000000,-119.335721
5,9,2,0.000000,-119.061676
5,9,4,0.000000,-116.936406
5,9,6,0.000000,-118.096137
5,9,8,0.000000,-116.924316
5,9,10,0.000000,-118.650807
5,9,12,0.000000,-119.838744
5,9,14,0.000000,-117.749325
5,9,16,0.000000,-118.787775
5,9,18,0.000000,-117.573190
5,9,20,0.000000,-117.176952
5,9,22,0.000000,-117.314040
5,9,24,0.000000,-117.814128
5,9,26,0.000000,-118.945463
5,9,28,0.000000,-117.297630
5,9,30,0.000000,-118.210076
5,9,32,0.000000,-118.813686
5,9,34,0.000000,-119.385384
5,9,36,0.000000,-117.104593
5,9,38,0.000000,-117.641893
5,9,40,0.000000,-118.245135
5,9,42,0.000000,-119.510741
5,9,44,0.000000,-116.482122
5,9,46,0.000000,-116.543289
5,9,48,0.000000,-118.583224
5,9,50,0.000000,-117.771913
5,9,52,0.000000,-117.620512
5,9,54,0.000000,-120.947992
5,9,56,0.000000,-118.213557
5,9,58,0.000000,-119.146708
5,10,0,0.000000,-117.260307
5,10,2,0.000000,-119.107253
5,10,4,0.000000,-117.717186
5,10,6,0.000000,-117.446108
5,10,8,0.000000,-118.251715
5,10,10,0.000000,-119.021077
5,10,12,0.000000,-116.383118
5,10,14,0.000000,-116.066189
5,10,16,0.000000,-117.431867
5,10,18,0.000000,-117.929594
5,10,20,0.000000,-118.264113
5,10,22,0.000000,-119.153932
5,10,24,0.000000,-116.327131
5,10,26,0.000000,-119.884164
5,10,28,0.000000,-118.899692
5,10,30,0.000000,-116.100119
5,10,32,0.000000,-119.818510
5,10,34,0.000000,-120.148205
5,10,36,0.000000,-117.640410
5,10,38,0.000000,-118.482520
5,10,40,0.000000,-116.695328
5,10,42,0.000000,-115.972460
5,10,44,0.000000,-118.038848
5,10,46,0.000000,-116.601878
5,10,48,0.000000,-118.873623
5,10,50,0.000000,-117.145295
5,10,52,0.000000,-119.260605
5,10,54,0.000000,-116.924867
5,10,56,0.000000,-117.696051
5,10,58,0.000000,-117.649498
5,11,0,0.000000,-117.719134
5,11,2,0.000000,-117.538187
5,11,4,0.000000,-116.510460
5,11,6,0.000000,-116.626557
5,11,8,0.000000,-118.947165
5,11,10,0.000000,-117.106009
5,11,12,0.000000,-117.689466
5,11,14,0.000000,-118.612781
5,11,16,0.000000,-120.514179
5,11,18,0.000000,-117.087894
5,11,20,0.000000,-118.210817
5,11,22,0.000000,-117.985234
5,11,24,0.000000,-117.108988
5,11,26,0.000000,-117.324802
5,11,28,0.000000,-117.396620
5,11,30,0.000000,-117.484298
5,11,32,0.000000,-116.162931
5,11,34,0.000000,-119.908228
5,11,36,0.000000,-117.223694
5,11,38,0.000000,-118.723306
5,11,40,0.000000,-116.341132
5,11,42,0.000000,-117.821927
5,11,44,0.000000,-117.504654
5,11,46,0.000000,-116.184018
5,11,48,0.000000,-118.420953
5,11,50,0.000000,-118.028063
5,11,52,0.000000,-117.884101
5,11,54,0.000000,-118.510556
5,11,56,0.000000,-118.503544
5,11,58,0.000000,-118.675191
5,12,0,0.000000,-118.546634
5,12,2,0.000000,-114.698762
5,12,4,0.000000,-116.612109
5,12,6,0.000000,-119.489969
5,12,8,0.000000,-117.527630
5,12,10,0.000000,-117.615274
5,12,12,0.000000,-118.156543
5,12,14,0.000000,-118.672470
5,12,16,0.000000,-121.008210
5,12,18,0.000000,-117.069401
5,12,20,0.000000,-119.449313
5,12,22,0.000000,-118.320993
5,12,24,0.000000,-119.171848
5,12,26,0.000000,-117.146364
5,12,28,0.000000,-116.637534
5,12,30,0.000000,-118.339972
5,12,32,0.000000,-116.579837
5,12,34,0.000000,-118.429480
5,12,36,0.000000,-117.776444
5,12,38,0.000000,-118.637796
5,12,40,0.000000,-117.769142
5,12,42,0.000000,-118.954576
5,12,44,0.000000,-119.013397
5,12,46,0.000000,-118.442772
5,12,48,0.000000,-115.653831
5,12,50,0.000000,-117.529030
5,12,52,0.000000,-117.452963
5,12,54,0.000000,-118.673673
5,12,56,0.000000,-117.126438
5,12,58,0.000000,-116.905338
5,13,0,0.000000,-117.440253
5,13,2,0.000000,-118.719576
5,13,4,0.000000,-119.256283
5,13,6,0.000000,-117.249245
5,13,8,0.000000,-118.008252
5,13,10,0.000000,-118.385548
5,13,12,0.000000,-117.081063
5,13,14,0.000000,-120.289670
5,13,16,0.000000,-120.583534
5,13,18,0.000000,-116.734462
5,13,20,0.000000,-120.113229
5,13,22,0.000000,-118.864133
5,13,24,0.000000,-118.283690
5,13,26,0.000000,-116.853636
5,13,28,0.000000,-118.674930
5,13,30,0.000000,-119.435001
5,13,32,0.000000,-116.336442
5,13,34,0.000000,-119.456564
5,13,36,0.000000,-118.070234
5,13,38,0.000000,-117.011810
5,13,40,0.000000,-121.616203
5,13,42,0.000000,-118.815132
5,13,44,0.000000,-116.818809
5,13,46,0.000000,-117.520546
5,13,48,0.000000,-118.130481
5,13,50,0.000000,-119.202680
5,13,52,0.000000,-116.746048
5,13,54,0.000000,-116.063546
5,13,56,0.000000,-118.248054
5,13,58,0.000000,-118.297248
5,14,0,0.000000,-117.683227
5,14,2,0.000000,-119.550297
5,14,4,0.000000,-116.893432
5,14,6,0.000000,-118.626298
5,14,8,0.000000,-117.833409
5,14,10,0.000000,-116.687152
5,14,12,0.000000,-117.762687
5,14,14,0.000000,-118.917930
5,14,16,0.000000,-117.905119
5,14,18,0.000000,-118.381700
5,14,20,0.000000,-117.928992
5,14,22,0.000000,-117.196897
5,14,24,0.000000,-115.571199
5,14,26,0.000000,-116.031443
5,14,28,0.000000,-118.792672
5,14,30,0.000000,-118.017390
5,14,32,0.000000,-118.691020
5,14,34,0.000000,-117.398242
5,14,36,0.000000,-118.843821
5,14,38,0.000000,-118.621152
5,14,40,0.000000,-117.215989
5,14,42,0.000000,-117.823282
5,14,44,0.000000,-119.228866
5,14,46,0.000000,-117.528118
5,14,48,0.000000,-116.663076
5,14,50,0.000000,-119.769267
5,14,52,0.000000,-116.659624
5,14,54,0.000000,-116.697016
5,14,56,0.000000,-117.711017
5,14,58,0.000000,-117.598912
5,15,0,0.000000,-116.690002
5,15,2,0.000000,-117.095632
5,15,4,0.000000,-117.435830
5,15,6,0.000000,-117.434899
5,15,8,0.000000,-119.303807
5,15,10,0.000000,-119.975083
5,15,12,0.000000,-118.305941
5,15,14,0.000000,-119.988154
5,15,16,0.000000,-120.013712
5,15,18,0.000000,-115.484177
5,15,20,0.000000,-119.227015
5,15,22,0.000000,-116.761478
5,15,24,0.000000,-120.250346
5,15,26,0.000000,-118.545117
5,15,28,0.000000,-117.664015
5,15,30,0.000000,-119.124479
5,15,32,0.000000,-119.840653
5,15,34,0.000000,-116.411414
5,15,36,0.000000,-117.057828
5,15,38,0.000000,-117.487719
5,15,40,0.000000,-118.701901
5,15,42,0.000000,-116.899497
5,15,44,0.000000,-116.751073
5,15,46,0.000000,-118.570818
5,15,48,0.000000,-117.287520
5,15,50,0.000000,-118.059452
5,15,52,0.000000,-118.129090
5,15,54,0.000000,-119.376876
5,15,56,0.000000,-119.220625
5,15,58,0.000000,-117.239565
5,16,0,0.000000,-119.119951
5,16,2,0.000000,-116.889436
5,16,4,0.000000,-117.491476
5,16,6,0.000000,-118.041534
5,16,8,0.000000,-117.746616
5,16,10,0.000000,-116.338942
5,16,12,0.000000,-117.121534
5,16,14,0.000000,-116.965399
5,16,16,0.000000,-115.327267
5,16,18,0.000000,-116.373534
5,16,20,0.000000,-119.549473
5,16,22,0.000000,-116.972568
5,16,24,0.000000,-117.535586
5,16,26,0.000000,-116.986974
5,16,28,0.000000,-119.202977
5,16,30,0.000000,-118.377339
5,16,32,0.000000,-120.829543
5,16,34,0.000000,-117.706672
5,16,36,0.000000,-119.274687
5,16,38,0.000000,-117.840777
5,16,40,0.000000,-118.243251
5,16,42,0.000000,-118.783416
5,16,44,0.000000,-117.842806
5,16,46,0.000000,-117.519399
5,16,48,0.000000,-116.414863
5,16,50,0.000000,-117.858723
5,16,52,0.000000,-117.131786
5,16,54,0.000000,-117.361257
5,16,56,0.000000,-118.835932
5,16,58,0.000000,-119.246132
5,17,0,0.000000,-116.444365
5,17,2,0.000000,-115.707030
5,17,4,0.000000,-114.304911
5,17,6,0.000000,-116.855852
5,17,8,0.000000,-114.959986
5,17,10,0.000000,-116.796299
5,17,12,0.000000,-116.853842
5,17,14,0.000000,-120.902698
5,17,16,0.000000,-116.755951
5,17,18,0.000000,-117.234023
5,17,20,0.000000,-117.944510
5,17,22,0.000000,-119.696058
5,17,24,0.000000,-118.008403
5,17,26,0.000000,-118.284086
5,17,28,0.000000,-116.683792
5,17,30,0.000000,-116.429020
5,17,32,0.000000,-121.029141
5,17,34,0.000000,-117.041437
5,17,36,0.000000,-117.171019
5,17,38,0.000000,-117.933426
5,17,40,0.000000,-117.691995
5,17,42,0.000000,-115.638063
5,17,44,0.000000,-117.769208
5,17,46,0.000000,-118.525188
5,17,48,0.000000,-117.091819
5,17,50,0.000000,-117.100183
5,17,52,0.000000,-114.962919
5,17,54,0.000000,-116.566588
5,17,56,0.000000,-119.261648
5,17,58,0.000000,-120.230377
5,18,0,0.000000,-116.487644
5,18,2,0.000000,-112.685820
5,18,4,0.000000,-115.115249
5,18,6,0.000000,-118.588059
5,18,8,0.000000,-118.277144
5,18,10,0.000000,-117.051805
5,18,12,0.000000,-117.698670
5,18,14,0.000000,-119.819198
5,18,16,0.000000,-119.058428
5,18,18,0.000000,-117.536861
5,18,20,0.000000,-116.657296
5,18,22,0.000000,-115.428748
5,18,24,0.000000,-115.713049
5,18,26,0.000000,-115.750546
5,18,28,0.000000,-117.212556
5,18,30,0.000000,-118.869214
5,18,32,0.000000,-120.283741
5,18,34,0.000000,-119.705834
5,18,36,0.000000,-117.706472
5,18,38,0.000000,-118.760307
5,18,40,0.000000,-119.159886
5,18,42,0.000000,-115.886661
5,18,44,0.000000,-116.807302
5,18,46,0.000000,-117.636851
5,18,48,0.000000,-116.142551
5,18,50,0.000000,-115.672527
5,18,52,0.000000,-117.306548
5,18,54,0.000000,-117.754820
5,18,56,0.000000,-116.116513
5,18,58,0.000000,-117.480108
5,19,0,0.000000,-116.934558
5,19,2,0.000000,-118.381857
5,19,4,0.000000,-116.763111
5,19,6,0.000000,-118.802262
5,19,8,0.000000,-118.522684
5,19,10,0.000000,-118.600953
5,19,12,0.000000,-116.092405
5,19,14,0.000000,-120.550273
5,19,16,0.000000,-118.741328
5,19,18,0.000000,-116.699269
5,19,20,0.000000,-116.099536
5,19,22,0.000000,-118.801861
5,19,24,0.000000,-118.684868
5,19,26,0.000000,-116.420822
5,19,28,0.000000,-115.148579
5,19,30,0.000000,-117.247952
5,19,32,0.000000,-117.602156
5,19,34,0.000000,-118.846909
5,19,36,0.000000,-117.365605
5,19,38,0.000000,-116.172545
5,19,40,0.000000,-119.538246
5,19,42,0.000000,-116.658254
5,19,44,0.000000,-118.117054
5,19,46,0.000000,-115.840751
5,19,48,0.000000,-118.718125
5,19,50,0.000000,-117.237031
5,19,52,0.000000,-118.128888
5,19,54,0.000000,-115.703744
5,19,56,0.000000,-116.076565
5,19,58,0.000000,-118.011031
5,20,0,0.000000,-117.638676
5,20,2,0.000000,-118.377614
5,20,4,0.000000,-119.253235
5,20,6,0.000000,-118.494423
5,20,8,0.000000,-117.262841
5,20,10,0.000000,-117.018318
5,20,12,0.000000,-117.787842
5,20,14,0.000000,-119.299153
5,20,16,0.000000,-118.832079
5,20,18,0.000000,-116.135965
5,20,20,0.000000,-118.041112
5,20,22,0.000000,-115.325787
5,20,24,0.000000,-118.405048
5,20,26,0.000000,-119.203122
5,20,28,0.000000,-117.363608
5,20,30,0.000000,-116.067350
5,20,32,0.000000,-118.791188
5,20,34,0.000000,-118.491458
5,20,36,0.000000,-120.109402
5,20,38,0.000000,-114.869133
5,20,40,0.000000,-119.797346
5,20,42,0.000000,-119.374082
5,20,44,0.000000,-119.232539
5,20,46,0.000000,-116.702900
5,20,48,0.000000,-116.909236
5,20,50,0.000000,-117.390657
5,20,52,0.000000,-117.284031
5,20,54,0.000000,-117.648985
5,20,56,0.000000,-119.832074
5,20,58,0.000000,-116.715259
5,21,0,0.000000,-119.656376
5,21,2,0.000000,-118.317880
5,21,4,0.000000,-119.776683
5,21,6,0.000000,-116.046976
5,21,8,0.000000,-119.398173
5,21,10,0.000000,-117.248556
5,21,12,0.000000,-119.927884
5,21,14,0.000000,-117.812079
5,21,16,0.000000,-115.966432
5,21,18,0.000000,-117.570221
5,21,20,0.000000,-115.083475
5,21,22,0.000000,-116.599205
5,21,24,0.000000,-115.790489
5,21,26,0.000000,-119.402973
5,21,28,0.000000,-118.915847
5,21,30,0.000000,-120.040405
5,21,32,0.000000,-117.829478
5,21,34,0.000000,-118.121006
5,21,36,0.000000,-120.381369
5,21,38,0.000000,-116.371103
5,21,40,0.000000,-115.504588
5,21,42,0.000000,-119.009614
5,21,44,0.000000,-117.310678
5,21,46,0.000000,-118.171019
5,21,48,0.000000,-115.769921
5,21,50,0.000000,-118.668555
5,21,52,0.000000,-117.751547
5,21,54,0.000000,-115.473582
5,21,56,0.000000,-121.788289
5,21,58,0.000000,-118.335638
5,22,0,0.000000,-117.445823
5,22,2,0.000000,-115.343426
5,22,4,0.000000,-117.165881
5,22,6,0.000000,-119.450100
5,22,8,0.000000,-117.262477
5,22,10,0.000000,-117.732150
5,22,12,0.000000,-115.789143
5,22,14,0.000000,-117.440046
5,22,16,0.000000,-116.169847
5,22,18,0.000000,-116.553959
5,22,20,0.000000,-117.401561
5,22,22,0.000000,-117.825820
5,22,24,0.000000,-117.205717
5,22,26,0.000000,-116.660931
5,22,28,0.000000,-117.471560
5,22,30,0.000000,-116.728971
5,22,32,0.000000,-119.017484
5,22,34,0.000000,-116.203442
5,22,36,0.000000,-117.901440
5,22,38,0.000000,-116.119186
5,22,40,0.000000,-118.985996
5,22,42,0.000000,-116.758683
5,22,44,0.000000,-117.111889
5,22,46,0.000000,-115.346642
5,22,48,0.000000,-118.851808
5,22,50,0.000000,-116.382454
5,22,52,0.000000,-117.354796
5,22,54,0.000000,-117.422394
5,22,56,0.000000,-115.126746
5,22,58,0.000000,-117.044532
5,23,0,0.000000,-116.649424
5,23,2,0.000000,-118.148834
5,23,4,0.000000,-117.785550
5,23,6,0.000000,-117.003442
5,23,8,0.000000,-114.195381
5,23,10,0.000000,-114.480840
5,23,12,0.000000,-115.323085
5,23,14,0.000000,-116.573731
5,23,16,0.000000,-115.555401
5,23,18,0.000000,-119.100040
5,23,20,0.000000,-119.302754
5,23,22,0.000000,-117.754283
5,23,24,0.000000,-118.353268
5,23,26,0.000000,-119.266133
5,23,28,0.000000,-117.945104
5,23,30,0.000000,-118.680377
5,23,32,0.000000,-115.862365
5,23,34,0.000000,-115.929627
5,23,36,0.000000,-116.883444
5,23,38,0.000000,-116.280160
5,23,40,0.000000,-117.779322
5,23,42,0.000000,-116.664481
5,23,44,0.000000,-118.390325
5,23,46,0.000000,-119.880676
5,23,48,0.000000,-116.417472
5,23,50,0.000000,-115.859668
5,23,52,0.000000,-115.413893
5,23,54,0.000000,-117.226656
5,23,56,0.000000,-118.338653
5,23,58,0.000000,-119.811693
5,24,0,0.000000,-119.021269
5,24,2,0.000000,-115.376915
5,24,4,0.000000,-120.044142
5,24,6,0.000000,-118.760131
5,24,8,0.000000,-115.973247
5,24,10,0.000000,-117.056102
5,24,12,0.000000,-117.292611
5,24,14,0.000000,-118.529194
5,24,16,0.000000,-116.571563
5,24,18,0.000000,-116.129220
5,24,20,0.000000,-115.807832
5,24,22,0.000000,-118.645496
5,24,24,0.000000,-118.741390
5,24,26,0.000000,-119.395487
5,24,28,0.000000,-118.090806
5,24,30,0.000000,-115.255534
5,24,32,0.000000,-116.045616
5,24,34,0.000000,-117.673736
5,24,36,0.000000,-116.745136
5,24,38,0.000000,-120.809387
5,24,40,0.000000,-122.002202
5,24,42,0.000000,-120.289777
5,24,44,0.000000,-121.297278
5,24,46,0.000000,-117.400410
5,24,48,0.000000,-118.414303
5,24,50,0.000000,-117.211804
5,24,52,0.000000,-118.697448
5,24,54,0.000000,-118.434015
5,24,56,0.000000,-115.455053
5,24,58,0.000000,-118.327497
5,25,0,0.000000,-116.969054
5,25,2,0.000000,-116.101085
5,25,4,0.000000,-115.681458
5,25,6,0.000000,-115.708982
5,25,8,0.000000,-117.493300
5,25,10,0.000000,-118.110684
5,25,12,0.000000,-116.250112
5,25,14,0.000000,-116.725514
5,25,16,0.000000,-115.583224
5,25,18,0.000000,-114.677941
5,25,20,0.000000,-118.138913
5,25,22,0.000000,-117.651928
5,25,24,0.000000,-116.168864
5,25,26,0.000000,-115.641793
5,25,28,0.000000,-116.864206
5,25,30,0.000000,-116.893530
5,25,32,0.000000,-118.260366
5,25,34,0.000000,-117.971862
5,25,36,0.000000,-117.342410
5,25,38,0.000000,-116.644641
5,25,40,0.000000,-116.999379
5,25,42,0.000000,-117.580367
5,25,44,0.000000,-119.080393
5,25,46,0.000000,-116.538073
5,25,48,0.000000,-117.061651
5,25,50,0.000000,-115.936812
5,25,52,0.000000,-118.364934
5,25,54,0.000000,-117.131392
5,25,56,0.000000,-115.846537
5,25,58,0.000000,-118.190916
5,26,0,0.000000,-115.904990
5,26,2,0.000000,-115.880715
5,26,4,0.000000,-116.350721
5,26,6,0.000000,-119.508807
5,26,8,0.000000,-117.747808
5,26,10,0.000000,-117.479241
5,26,12,0.000000,-118.076810
5,26,14,0.000000,-117.189083
5,26,16,0.000000,-120.139806
5,26,18,0.000000,-117.055689
5,26,20,0.000000,-117.753313
5,26,22,0.000000,-116.280209
5,26,24,0.000000,-117.339888
5,26,26,0.000000,-116.400822
5,26,28,0.000000,-118.899987
5,26,30,0.000000,-119.590510
5,26,32,0.000000,-116.763773
5,26,34,0.000000,-117.665284
5,26,36,0.000000,-117.035075
5,26,38,0.000000,-116.164401
5,26,40,0.000000,-118.663263
5,26,42,0.000000,-115.617800
5,26,44,0.000000,-118.960640
5,26,46,0.000000,-118.645121
5,26,48,0.000000,-117.521670
5,26,50,0.000000,-118.906511
5,26,52,0.000000,-116.922184
5,26,54,0.000000,-116.860505
5,26,56,0.000000,-118.645360
5,26,58,0.000000,-116.124415
5,27,0,0.000000,-118.799607
5,27,2,0.000000,-117.281522
5,27,4,0.000000,-118.987449
5,27,6,0.000000,-116.881860
5,27,8,0.000000,-120.186475
5,27,10,0.000000,-117.035210
5,27,12,0.000000,-117.159814
5,27,14,0.000000,-117.346229
5,27,16,0.000000,-116.073222
5,27,18,0.000000,-119.025557
5,27,20,0.000000,-119.458237
5,27,22,0.000000,-117.870720
