hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.390718
14,0,2,0.000000,-131.425493
14,0,4,0.000000,-135.641716
14,0,6,0.000000,-134.850755
14,0,8,0.000000,-142.436274
14,0,10,0.000000,-126.151914
14,0,12,0.000000,-140.969666
14,0,14,0.000000,-142.267841
14,0,16,0.000000,-132.046558
14,0,18,0.000000,-123.467232
14,0,20,0.000000,-129.396191
14,0,22,0.000000,-140.726790
14,0,24,0.000000,-128.893357
14,0,26,0.000000,-132.537299
14,0,28,0.000000,-131.289382
14,0,30,0.000000,-135.421956
14,0,32,0.000000,-138.035120
14,0,34,0.000000,-128.548813
14,0,36,0.000000,-137.997176
14,0,38,0.000000,-141.964333
14,0,40,0.000000,-141.199159
14,0,42,0.000000,-126.121280
14,0,44,0.000000,-136.334082
14,0,46,0.000000,-128.943001
14,0,48,0.000000,-137.633663
14,0,50,0.000000,-131.166449
14,0,52,0.000000,-130.657358
14,0,54,0.000000,-128.404028
14,0,56,0.000000,-138.298101
14,0,58,0.000000,-133.233133
14,1,0,0.000000,-137.319929
14,1,2,0.000000,-126.841029
14,1,4,0.000000,-131.846397
14,1,6,0.000000,-135.758831
14,1,8,0.000000,-126.934552
14,1,10,0.000000,-133.752957
14,1,12,0.000000,-130.009815
14,1,14,0.000000,-139.310056
14,1,16,0.000000,-126.235292
14,1,18,0.000000,-124.533657
14,1,20,0.000000,-134.194899
14,1,22,0.000000,-136.895479
14,1,24,0.000000,-128.646590
14,1,26,0.000000,-129.398482
14,1,28,0.000000,-133.837384
14,1,30,0.000000,-126.548356
14,1,32,0.000000,-132.967440
14,1,34,0.000000,-134.024724
14,1,36,0.000000,-132.837026
14,1,38,0.000000,-127.122178
14,1,40,0.000000,-135.325348
14,1,42,0.000000,-139.354381
14,1,44,0.000000,-136.311409
14,1,46,0.000000,-124.485715
14,1,48,0.000000,-126.418713
14,1,50,0.000000,-128.512348
14,1,52,0.000000,-124.565817
14,1,54,0.000000,-131.441901
14,1,56,0.000000,-129.111551
14,1,58,0.000000,-132.529762
14,2,0,0.000000,-129.064911
14,2,2,0.000000,-127.247021
14,2,4,0.000000,-126.489745
14,2,6,0.000000,-127.724226
14,2,8,0.000000,-127.006196
14,2,10,0.000000,-124.407002
14,2,12,0.000000,-135.895573
14,2,14,0.000000,-126.374204
14,2,16,0.000000,-130.620692
14,2,18,0.000000,-136.749287
14,2,20,0.000000,-127.370521
14,2,22,0.000000,-130.301016
14,2,24,0.000000,-131.872722
14,2,26,0.000000,-125.392109
14,2,28,0.000000,-128.457437
14,2,30,0.000000,-139.773217
14,2,32,0.000000,-132.314790
14,2,34,0.000000,-132.684998
14,2,36,0.000000,-128.722107
14,2,38,0.000000,-130.416304
14,2,40,0.000000,-135.806026
14,2,42,0.000000,-134.687081
14,2,44,0.000000,-130.572763
14,2,46,0.000000,-137.209275
14,2,48,0.000000,-129.528343
14,2,50,0.000000,-134.384639
14,2,52,0.000000,-137.618630
14,2,54,0.000000,-123.453004
14,2,56,0.000000,-132.425960
14,2,58,0.000000,-128.417569
14,3,0,0.000000,-122.594734
14,3,2,0.000000,-131.833983
14,3,4,0.000000,-119.300997
14,3,6,0.000000,-130.546846
14,3,8,0.000000,-133.433173
14,3,10,0.000000,-130.623835
14,3,12,0.000000,-133.959400
14,3,14,0.000000,-129.036000
14,3,16,0.000000,-128.570873
14,3,18,0.000000,-127.545849
14,3,20,0.000000,-142.397930
14,3,22,0.000000,-131.947002
14,3,24,0.000000,-129.899560
14,3,26,0.000000,-128.179601
14,3,28,0.000000,-147.332447
14,3,30,0.000000,-133.253687
14,3,32,0.000000,-127.268716
14,3,34,0.000000,-133.109070
14,3,36,0.000000,-132.856734
14,3,38,0.000000,-130.849377
14,3,40,0.000000,-127.885041
14,3,42,0.000000,-130.453631
14,3,44,0.000000,-136.228923
14,3,46,0.000000,-130.116831
14,3,48,0.000000,-124.213215
14,3,50,0.000000,-130.143247
14,3,52,0.000000,-134.345454
14,3,54,0.000000,-133.548542
14,3,56,0.000000,-126.989825
14,3,58,0.000000,-125.318083
14,4,0,0.000000,-142.654845
14,4,2,0.000000,-137.946007
14,4,4,0.000000,-143.890113
14,4,6,0.000000,-134.748451
14,4,8,0.000000,-119.782386
14,4,10,0.000000,-129.733687
14,4,12,0.000000,-142.419122
14,4,14,0.000000,-134.798112
14,4,16,0.000000,-130.321156
14,4,18,0.000000,-136.060672
14,4,20,0.000000,-134.523718
14,4,22,0.000000,-129.040068
14,4,24,0.000000,-133.673751
14,4,26,0.000000,-123.938893
14,4,28,0.000000,-126.208463
14,4,30,0.000000,-133.264145
14,4,32,0.000000,-125.547538
14,4,34,0.000000,-131.510498
14,4,36,0.000000,-133.966853
14,4,38,0.000000,-129.998485
14,4,40,0.000000,-129.719325
14,4,42,0.000000,-129.779153
14,4,44,0.000000,-128.554737
14,4,46,0.000000,-127.451596
14,4,48,0.000000,-135.571933
14,4,50,0.000000,-126.481568
14,4,52,0.000000,-134.113037
14,4,54,0.000000,-129.091380
14,4,56,0.000000,-133.280576
14,4,58,0.000000,-140.813830
14,5,0,0.000000,-128.562106
14,5,2,0.000000,-128.225462
14,5,4,0.000000,-132.147914
14,5,6,0.000000,-134.329669
14,5,8,0.000000,-131.972997
14,5,10,0.000000,-145.162712
14,5,12,0.000000,-118.524943
14,5,14,0.000000,-127.868028
14,5,16,0.000000,-137.559916
14,5,18,0.000000,-129.595623
14,5,20,0.000000,-126.439331
14,5,22,0.000000,-128.852406
14,5,24,0.000000,-131.701066
14,5,26,0.000000,-134.273326
14,5,28,0.000000,-132.667228
14,5,30,0.000000,-130.662797
14,5,32,0.000000,-134.565673
14,5,34,0.000000,-136.177365
14,5,36,0.000000,-127.098467
14,5,38,0.000000,-131.006357
14,5,40,0.000000,-133.759673
14,5,42,0.000000,-135.893412
14,5,44,0.000000,-125.740643
14,5,46,0.000000,-127.763328
14,5,48,0.000000,-130.966288
14,5,50,0.000000,-134.040079
14,5,52,0.000000,-133.570601
14,5,54,0.000000,-126.396078
14,5,56,0.000000,-122.754828
14,5,58,0.000000,-126.713432
14,6,0,0.000000,-125.776168
14,6,2,0.000000,-129.974726
14,6,4,0.000000,-129.519052
14,6,6,0.000000,-132.996903
14,6,8,0.000000,-129.514172
14,6,10,0.000000,-126.784197
14,6,12,0.000000,-128.423350
14,6,14,0.000000,-132.285957
14,6,16,0.000000,-123.555349
14,6,18,0.000000,-132.733149
14,6,20,0.000000,-136.655997
14,6,22,0.000000,-125.409294
14,6,24,0.000000,-144.730288
14,6,26,0.000000,-131.862589
14,6,28,0.000000,-135.358019
14,6,30,0.000000,-128.226590
14,6,32,0.000000,-126.005734
14,6,34,0.000000,-125.702055
14,6,36,0.000000,-137.620650
14,6,38,0.000000,-138.068383
14,6,40,0.000000,-130.729644
14,6,42,0.000000,-130.495022
14,6,44,0.000000,-137.876874
14,6,46,0.000000,-127.083019
14,6,48,0.000000,-130.936233
14,6,50,0.000000,-120.618314
14,6,52,0.000000,-131.322907
14,6,54,0.000000,-129.382283
14,6,56,0.000000,-131.799093
14,6,58,0.000000,-133.225744
14,7,0,0.000000,-129.769155
14,7,2,0.000000,-133.241344
14,7,4,0.000000,-125.670444
14,7,6,0.000000,-140.874745
14,7,8,0.000000,-126.989575
14,7,10,0.000000,-132.055307
14,7,12,0.000000,-126.155759
14,7,14,0.000000,-134.426501
14,7,16,0.000000,-126.265750
14,7,18,0.000000,-129.020266
14,7,20,0.000000,-117.251145
14,7,22,0.000000,-133.639196
14,7,24,0.000000,-133.406170
14,7,26,0.000000,-135.783218
14,7,28,0.000000,-128.938457
14,7,30,0.000000,-147.734723
14,7,32,0.000000,-128.949056
14,7,34,0.000000,-126.313722
14,7,36,0.000000,-122.864272
14,7,38,0.000000,-128.415440
14,7,40,0.000000,-129.187956
14,7,42,0.000000,-132.901907
14,7,44,0.000000,-156.757490
14,7,46,0.000000,-126.027415
14,7,48,0.000000,-126.965065
14,7,50,0.000000,-127.003169
14,7,52,0.000000,-130.564309
14,7,54,0.000000,-118.928017
14,7,56,0.000000,-128.624290
14,7,58,0.000000,-147.734381
14,8,0,0.000000,-132.840351
14,8,2,0.000000,-132.912412
14,8,4,0.000000,-137.434190
14,8,6,0.000000,-139.457336
14,8,8,0.000000,-167.100827
14,8,10,0.000000,-126.411690
14,8,12,0.000000,-132.744037
14,8,14,0.000000,-125.792501
14,8,16,0.000000,-133.774315
14,8,18,0.000000,-130.751633
14,8,20,0.000000,-138.590366
14,8,22,0.000000,-132.703857
14,8,24,0.000000,-123.146485
14,8,26,0.000000,-131.756493
14,8,28,0.000000,-126.482065
14,8,30,0.000000,-133.851497
14,8,32,0.000000,-132.343278
14,8,34,0.000000,-133.851423
14,8,36,0.000000,-129.723226
14,8,38,0.000000,-134.472717
14,8,40,0.000000,-131.026082
14,8,42,0.000000,-124.089069
14,8,44,0.000000,-140.135424
14,8,46,0.000000,-127.074037
14,8,48,0.000000,-133.374154
14,8,50,0.000000,-129.328002
14,8,52,0.000000,-129.534880
14,8,54,0.000000,-137.046853
14,8,56,0.000000,-129.676411
14,8,58,0.000000,-120.984330
14,9,0,0.000000,-141.187912
14,9,2,0.000000,-131.605100
14,9,4,0.000000,-126.509181
14,9,6,0.000000,-131.194942
14,9,8,0.000000,-134.446778
14,9,10,0.000000,-131.384338
14,9,12,0.000000,-147.383911
14,9,14,0.000000,-137.918962
14,9,16,0.000000,-134.793790
14,9,18,0.000000,-138.901584
14,9,20,0.000000,-126.416852
14,9,22,0.000000,-129.592605
14,9,24,0.000000,-130.274871
14,9,26,0.000000,-135.812776
14,9,28,0.000000,-127.675547
14,9,30,0.000000,-130.825674
14,9,32,0.000000,-130.825012
14,9,34,0.000000,-135.944109
14,9,36,0.000000,-131.206742
14,9,38,0.000000,-139.739802
14,9,40,0.000000,-125.890557
14,9,42,0.000000,-124.946278
14,9,44,0.000000,-130.543801
14,9,46,0.000000,-139.670010
14,9,48,0.000000,-125.350322
14,9,50,0.000000,-134.970123
14,9,52,0.000000,-143.108946
14,9,54,0.000000,-139.458994
14,9,56,0.000000,-126.971653
14,9,58,0.000000,-129.589251
14,10,0,0.000000,-126.928076
14,10,2,0.000000,-121.921205
14,10,4,0.000000,-131.583667
14,10,6,0.000000,-127.756878
14,10,8,0.000000,-128.451105
14,10,10,0.000000,-134.264299
14,10,12,0.000000,-126.595529
14,10,14,0.000000,-125.774352
14,10,16,0.000000,-128.121015
14,10,18,0.000000,-128.856403
14,10,20,0.000000,-125.437448
14,10,22,0.000000,-126.997784
14,10,24,0.000000,-126.451573
14,10,26,0.000000,-135.475202
14,10,28,0.000000,-130.075014
14,10,30,0.000000,-129.992367
14,10,32,0.000000,-134.447337
14,10,34,0.000000,-143.849400
14,10,36,0.000000,-125.976485
14,10,38,0.000000,-133.212312
14,10,40,0.000000,-128.106781
14,10,42,0.000000,-129.128690
14,10,44,0.000000,-137.158595
14,10,46,0.000000,-139.328231
14,10,48,0.000000,-131.862825
14,10,50,0.000000,-141.498323
14,10,52,0.000000,-120.153994
14,10,54,0.000000,-142.816056
14,10,56,0.000000,-139.051780
14,10,58,0.000000,-126.759698
14,11,0,0.000000,-140.884947
14,11,2,0.000000,-128.737128
14,11,4,0.000000,-134.211056
14,11,6,0.000000,-121.580726
14,11,8,0.000000,-123.818015
14,11,10,0.000000,-128.229693
14,11,12,0.000000,-132.539935
14,11,14,0.000000,-127.241335
14,11,16,0.000000,-133.129601
14,11,18,0.000000,-129.042772
14,11,20,0.000000,-132.543085
14,11,22,0.000000,-129.015087
14,11,24,0.000000,-126.343065
14,11,26,0.000000,-136.306887
14,11,28,0.000000,-133.913106
14,11,30,0.000000,-129.637095
14,11,32,0.000000,-134.937188
14,11,34,0.000000,-138.499844
14,11,36,0.000000,-130.476119
14,11,38,0.000000,-130.767011
14,11,40,0.000000,-128.681284
14,11,42,0.000000,-129.235557
14,11,44,0.000000,-128.264678
14,11,46,0.000000,-138.727859
14,11,48,0.000000,-128.737589
14,11,50,0.000000,-126.962969
14,11,52,0.000000,-129.687127
14,11,54,0.000000,-133.990960
14,11,56,0.000000,-133.624480
14,11,58,0.000000,-124.816260
14,12,0,0.000000,-129.784824
14,12,2,0.000000,-126.934089
14,12,4,0.000000,-134.203532
14,12,6,0.000000,-131.843235
14,12,8,0.000000,-128.644212
14,12,10,0.000000,-121.518560
14,12,12,0.000000,-126.066536
14,12,14,0.000000,-139.173230
14,12,16,0.000000,-130.062143
14,12,18,0.000000,-126.268106
14,12,20,0.000000,-132.127684
14,12,22,0.000000,-131.499318
14,12,24,0.000000,-137.728889
14,12,26,0.000000,-128.140399
14,12,28,0.000000,-134.058885
14,12,30,0.000000,-129.547814
14,12,32,0.000000,-128.415100
14,12,34,0.000000,-127.038129
14,12,36,0.000000,-138.101442
14,12,38,0.000000,-143.970080
14,12,40,0.000000,-133.926303
14,12,42,0.000000,-130.907441
14,12,44,0.000000,-125.499252
14,12,46,0.000000,-133.206297
14,12,48,0.000000,-134.218291
14,12,50,0.000000,-140.298433
14,12,52,0.000000,-134.148844
14,12,54,0.000000,-134.590203
14,12,56,0.000000,-135.056395
14,12,58,0.000000,-130.966386
14,13,0,0.000000,-127.859930
14,13,2,0.000000,-130.239210
14,13,4,0.000000,-139.746390
14,13,6,0.000000,-131.774838
14,13,8,0.000000,-139.003220
14,13,10,0.000000,-130.037792
14,13,12,0.000000,-138.507391
14,13,14,0.000000,-139.061936
14,13,16,0.000000,-126.921284
14,13,18,0.000000,-129.782581
14,13,20,0.000000,-125.448411
14,13,22,0.000000,-126.754476
14,13,24,0.000000,-135.609061
14,13,26,0.000000,-132.994894
14,13,28,0.000000,-129.505066
14,13,30,0.000000,-136.285922
14,13,32,0.000000,-128.973373
14,13,34,0.000000,-128.385235
14,13,36,0.000000,-133.336625
14,13,38,0.000000,-128.725663
14,13,40,0.000000,-135.016411
14,13,42,0.000000,-134.132281
14,13,44,0.000000,-134.294420
14,13,46,0.000000,-128.073709
14,13,48,0.000000,-127.244204
14,13,50,0.000000,-127.851095
14,13,52,0.000000,-138.240636
14,13,54,0.000000,-130.916214
14,13,56,0.000000,-129.649691
14,13,58,0.000000,-132.514128
14,14,0,0.000000,-129.601315
14,14,2,0.000000,-133.013530
14,14,4,0.000000,-136.144101
14,14,6,0.000000,-130.761500
14,14,8,0.000000,-129.111793
14,14,10,0.000000,-128.284518
14,14,12,0.000000,-126.514610
14,14,14,0.000000,-132.235270
14,14,16,0.000000,-145.823820
14,14,18,0.000000,-125.407269
14,14,20,0.000000,-131.963015
14,14,22,0.000000,-129.650936
14,14,24,0.000000,-126.776962
14,14,26,0.000000,-125.677879
14,14,28,0.000000,-137.451014
14,14,30,0.000000,-129.148610
14,14,32,0.000000,-131.614059
14,14,34,0.000000,-131.133877
14,14,36,0.000000,-131.354023
14,14,38,0.000000,-130.589445
14,14,40,0.000000,-130.296608
14,14,42,0.000000,-125.986462
14,14,44,0.000000,-140.774732
14,14,46,0.000000,-133.214366
14,14,48,0.000000,-145.744979
14,14,50,0.000000,-124.756937
14,14,52,0.000000,-121.098567
14,14,54,0.000000,-129.504314
14,14,56,0.000000,-127.634788
14,14,58,0.000000,-134.767120
14,15,0,0.000000,-141.622845
14,15,2,0.000000,-129.394183
14,15,4,0.000000,-139.018969
14,15,6,0.000000,-128.669626
14,15,8,0.000000,-136.650691
14,15,10,0.000000,-128.233836
14,15,12,0.000000,-128.569617
14,15,14,0.000000,-130.494833
14,15,16,0.000000,-134.903646
14,15,18,0.000000,-134.456048
14,15,20,0.000000,-136.371110
14,15,22,0.000000,-135.900811
14,15,24,0.000000,-128.346350
14,15,26,0.000000,-136.716216
14,15,28,0.000000,-127.045662
14,15,30,0.000000,-130.210332
14,15,32,0.000000,-128.814876
14,15,34,0.000000,-136.263610
14,15,36,0.000000,-130.444940
14,15,38,0.000000,-130.285491
14,15,40,0.000000,-137.567113
14,15,42,0.000000,-125.628033
14,15,44,0.000000,-129.875022
14,15,46,0.000000,-128.784756
14,15,48,0.000000,-141.988861
14,15,50,0.000000,-126.889141
14,15,52,0.000000,-130.334106
14,15,54,0.000000,-132.995316
14,15,56,0.000000,-122.227671
14,15,58,0.000000,-132.742895
14,16,0,0.000000,-130.118214
14,16,2,0.000000,-137.806096
14,16,4,0.000000,-124.779048
14,16,6,0.000000,-129.557316
14,16,8,0.000000,-138.820899
14,16,10,0.000000,-133.345640
14,16,12,0.000000,-132.596373
14,16,14,0.000000,-130.399474
14,16,16,0.000000,-133.045220
14,16,18,0.000000,-136.194157
14,16,20,0.000000,-140.895112
14,16,22,0.000000,-135.324703
14,16,24,0.000000,-139.590576
14,16,26,0.000000,-131.348944
14,16,28,0.000000,-132.742253
14,16,30,0.000000,-138.744549
14,16,32,0.000000,-130.616265
14,16,34,0.000000,-128.128780
14,16,36,0.000000,-136.569270
14,16,38,0.000000,-130.131269
14,16,40,0.000000,-128.310817
14,16,42,0.000000,-141.460403
14,16,44,0.000000,-134.827530
14,16,46,0.000000,-131.051278
14,16,48,0.000000,-127.167342
14,16,50,0.000000,-139.622799
14,16,52,0.000000,-143.506173
14,16,54,0.000000,-139.729189
14,16,56,0.000000,-125.014092
14,16,58,0.000000,-123.993944
14,17,0,0.000000,-120.074884
14,17,2,0.000000,-129.456426
14,17,4,0.000000,-131.676545
14,17,6,0.000000,-128.521229
14,17,8,0.000000,-134.638512
14,17,10,0.000000,-142.162858
14,17,12,0.000000,-126.641992
14,17,14,0.000000,-136.857617
14,17,16,0.000000,-127.151371
14,17,18,0.000000,-135.551819
14,17,20,0.000000,-134.530400
14,17,22,0.000000,-141.007729
14,17,24,0.000000,-141.152920
14,17,26,0.000000,-132.863902
14,17,28,0.000000,-129.048923
14,17,30,0.000000,-127.946726
14,17,32,0.000000,-126.396206
14,17,34,0.000000,-131.877304
14,17,36,0.000000,-125.167054
14,17,38,0.000000,-134.047624
14,17,40,0.000000,-137.720985
14,17,42,0.000000,-139.965949
14,17,44,0.000000,-133.485288
14,17,46,0.000000,-125.373764
14,17,48,0.000000,-136.073312
14,17,50,0.000000,-143.553816
14,17,52,0.000000,-132.972605
14,17,54,0.000000,-134.411708
14,17,56,0.000000,-135.748456
14,17,58,0.000000,-147.953639
14,18,0,0.000000,-131.857836
14,18,2,0.000000,-128.106093
14,18,4,0.000000,-118.767530
14,18,6,0.000000,-131.154873
14,18,8,0.000000,-133.408962
14,18,10,0.000000,-126.908545
14,18,12,0.000000,-136.244302
14,18,14,0.000000,-131.364639
14,18,16,0.000000,-132.232400
14,18,18,0.000000,-124.356299
14,18,20,0.000000,-130.752637
14,18,22,0.000000,-136.038183
14,18,24,0.000000,-129.527370
14,18,26,0.000000,-138.995444
14,18,28,0.000000,-132.620988
14,18,30,0.000000,-133.058835
14,18,32,0.000000,-137.031099
14,18,34,0.000000,-131.286504
14,18,36,0.000000,-131.594423
14,18,38,0.000000,-140.499304
14,18,40,0.000000,-134.919039
14,18,42,0.000000,-140.652414
14,18,44,0.000000,-132.115491
14,18,46,0.000000,-130.672200
14,18,48,0.000000,-136.215653
14,18,50,0.000000,-133.126715
14,18,52,0.000000,-141.381745
14,18,54,0.000000,-128.740109
14,18,56,0.000000,-134.393598
14,18,58,0.000000,-124.025227
14,19,0,0.000000,-142.381244
14,19,2,0.000000,-138.694502
14,19,4,0.000000,-129.327780
14,19,6,0.000000,-135.199850
14,19,8,0.000000,-128.213181
14,19,10,0.000000,-130.142657
14,19,12,0.000000,-129.774151
14,19,14,0.000000,-131.327093
14,19,16,0.000000,-127.461024
14,19,18,0.000000,-134.164507
14,19,20,0.000000,-130.997819
14,19,22,0.000000,-126.409954
14,19,24,0.000000,-135.306268
14,19,26,0.000000,-137.638801
14,19,28,0.000000,-129.839773
14,19,30,0.000000,-135.491060
14,19,32,0.000000,-128.321803
14,19,34,0.000000,-143.884564
14,19,36,0.000000,-128.519641
14,19,38,0.000000,-127.047510
14,19,40,0.000000,-131.854732
14,19,42,0.000000,-129.349409
14,19,44,0.000000,-130.762093
14,19,46,0.000000,-133.777344
14,19,48,0.000000,-123.874246
14,19,50,0.000000,-133.456230
14,19,52,0.000000,-128.631707
14,19,54,0.000000,-135.764193
14,19,56,0.000000,-127.067304
14,19,58,0.000000,-127.593150
14,20,0,0.000000,-126.573046
14,20,2,0.000000,-127.945289
14,20,4,0.000000,-128.728510
14,20,6,0.000000,-129.671436
14,20,8,0.000000,-124.709307
14,20,10,0.000000,-128.076022
14,20,12,0.000000,-130.382222
14,20,14,0.000000,-135.285181
14,20,16,0.000000,-151.700932
14,20,18,0.000000,-127.341017
14,20,20,0.000000,-124.718737
14,20,22,0.000000,-135.985595
14,20,24,0.000000,-132.123147
14,20,26,0.000000,-126.648833
14,20,28,0.000000,-137.265293
14,20,30,0.000000,-127.245210
14,20,32,0.000000,-138.036342
14,20,34,0.000000,-126.324960
14,20,36,0.000000,-141.563872
14,20,38,0.000000,-131.348997
14,20,40,0.000000,-132.174241
14,20,42,0.000000,-132.123340
14,20,44,0.000000,-128.291288
14,20,46,0.000000,-123.148075
14,20,48,0.000000,-145.348315
14,20,50,0.000000,-129.762360
14,20,52,0.000000,-130.473112
14,20,54,0.000000,-125.231945
14,20,56,0.000000,-127.808454
14,20,58,0.000000,-124.929690
14,21,0,0.000000,-126.217468
14,21,2,0.000000,-130.548986
14,21,4,0.000000,-129.330328
14,21,6,0.000000,-127.597101
14,21,8,0.000000,-125.055675
14,21,10,0.000000,-126.099522
14,21,12,0.000000,-133.201910
14,21,14,0.000000,-125.070293
14,21,16,0.000000,-133.972053
14,21,18,0.000000,-127.551646
14,21,20,0.000000,-127.615912
14,21,22,0.000000,-130.907797
14,21,24,0.000000,-125.936404
14,21,26,0.000000,-125.183877
14,21,28,0.000000,-128.306276
14,21,30,0.000000,-126.087994
14,21,32,0.000000,-127.929821
14,21,34,0.000000,-128.457267
14,21,36,0.000000,-128.260124
14,21,38,0.000000,-130.880665
14,21,40,0.000000,-139.764645
14,21,42,0.000000,-131.736548
14,21,44,0.000000,-125.673987
14,21,46,0.000000,-128.118526
14,21,48,0.000000,-130.707285
14,21,50,0.000000,-140.636827
14,21,52,0.000000,-129.853187
14,21,54,0.000000,-127.549438
14,21,56,0.000000,-135.527350
14,21,58,0.000000,-124.495868
14,22,0,0.000000,-143.274746
14,22,2,0.000000,-137.120135
14,22,4,0.000000,-140.815554
14,22,6,0.000000,-135.074603
14,22,8,0.000000,-129.254409
14,22,10,0.000000,-134.742393
14,22,12,0.000000,-137.556328
14,22,14,0.000000,-141.348672
14,22,16,0.000000,-126.589599
14,22,18,0.000000,-125.980434
14,22,20,0.000000,-130.257673
14,22,22,0.000000,-126.237676
14,22,24,0.000000,-122.339697
14,22,26,0.000000,-135.347857
14,22,28,0.000000,-129.011362
14,22,30,0.000000,-130.682321
14,22,32,0.000000,-125.789937
14,22,34,0.000000,-133.891383
14,22,36,0.000000,-135.532801
14,22,38,0.000000,-137.462560
14,22,40,0.000000,-130.278586
14,22,42,0.000000,-131.791970
14,22,44,0.000000,-137.965780
14,22,46,0.000000,-128.822139
14,22,48,0.000000,-134.153603
14,22,50,0.000000,-134.468140
14,22,52,0.000000,-133.922420
14,22,54,0.000000,-138.940599
14,22,56,0.000000,-136.450988
14,22,58,0.000000,-128.267790
14,23,0,0.000000,-131.569454
14,23,2,0.000000,-137.407313
14,23,4,0.000000,-145.196635
14,23,6,0.000000,-132.366320
14,23,8,0.000000,-131.993930
14,23,10,0.000000,-135.193293
14,23,12,0.000000,-126.980101
14,23,14,0.000000,-131.529119
14,23,16,0.000000,-128.236692
14,23,18,0.000000,-125.770135
14,23,20,0.000000,-135.123132
14,23,22,0.000000,-125.467206
14,23,24,0.000000,-129.530285
14,23,26,0.000000,-131.171945
14,23,28,0.000000,-128.351666
14,23,30,0.000000,-129.887204
14,23,32,0.000000,-130.471495
14,23,34,0.000000,-128.105031
14,23,36,0.000000,-131.167623
14,23,38,0.000000,-133.054335
14,23,40,0.000000,-131.545097
14,23,42,0.000000,-137.744758
14,23,44,0.000000,-132.362753
14,23,46,0.000000,-134.060090
14,23,48,0.000000,-125.827132
14,23,50,0.000000,-126.920389
14,23,52,0.000000,-129.240742
14,23,54,0.000000,-137.328505
14,23,56,0.000000,-128.424230
14,23,58,0.000000,-132.711027
14,24,0,0.000000,-130.822833
14,24,2,0.000000,-132.872197
14,24,4,0.000000,-126.018597
14,24,6,0.000000,-134.366710
14,24,8,0.000000,-135.951675
14,24,10,0.000000,-139.214543
14,24,12,0.000000,-137.427682
14,24,14,0.000000,-134.637655
14,24,16,0.000000,-127.335116
14,24,18,0.000000,-131.420192
14,24,20,0.000000,-127.298166
14,24,22,0.000000,-136.145015
14,24,24,0.000000,-133.327408
14,24,26,0.000000,-138.435350
14,24,28,0.000000,-126.770983
14,24,30,0.000000,-127.989909
14,24,32,0.000000,-122.570505
14,24,34,0.000000,-127.478564
14,24,36,0.000000,-124.456154
14,24,38,0.000000,-125.367755
14,24,40,0.000000,-127.167549
14,24,42,0.000000,-131.623032
14,24,44,0.000000,-134.520190
14,24,46,0.000000,-132.323952
14,24,48,0.000000,-128.846532
14,24,50,0.000000,-134.254469
14,24,52,0.000000,-129.682237
14,24,54,0.000000,-128.637054
14,24,56,0.000000,-125.961187
14,24,58,0.000000,-126.855414
14,25,0,0.000000,-128.917778
14,25,2,0.000000,-132.905520
14,25,4,0.000000,-132.435374
14,25,6,0.000000,-131.784580
14,25,8,0.000000,-129.521540
14,25,10,0.000000,-132.839260
14,25,12,0.000000,-137.840144
14,25,14,0.000000,-139.842305
14,25,16,0.000000,-123.630141
14,25,18,0.000000,-138.280099
14,25,20,0.000000,-131.841031
14,25,22,0.000000,-130.271338
14,25,24,0.000000,-129.386201
14,25,26,0.000000,-134.275410
14,25,28,0.000000,-127.434430
14,25,30,0.000000,-124.932186
14,25,32,0.000000,-130.628020
14,25,34,0.000000,-128.513722
14,25,36,0.000000,-117.650227
14,25,38,0.000000,-135.241587
14,25,40,0.000000,-122.769628
14,25,42,0.000000,-128.667307
14,25,44,0.000000,-137.362466
14,25,46,0.000000,-130.372776
14,25,48,0.000000,-139.637314
14,25,50,0.000000,-134.420229
14,25,52,0.000000,-134.838795
14,25,54,0.000000,-130.324830
14,25,56,0.000000,-128.876924
14,25,58,0.000000,-132.314892
14,26,0,0.000000,-142.850683
14,26,2,0.000000,-126.841885
14,26,4,0.000000,-133.739110
14,26,6,0.000000,-128.739282
14,26,8,0.000000,-126.221880
14,26,10,0.000000,-124.691637
14,26,12,0.000000,-134.232837
14,26,14,0.000000,-126.911994
14,26,16,0.000000,-127.491831
14,26,18,0.000000,-139.344531
14,26,20,0.000000,-135.550152
14,26,22,0.000000,-130.181993
14,26,24,0.000000,-138.188379
14,26,26,0.000000,-130.253662
14,26,28,0.000000,-133.679641
14,26,30,0.000000,-128.701265
14,26,32,0.000000,-124.941240
14,26,34,0.000000,-129.590341
14,26,36,0.000000,-127.588076
14,26,38,0.000000,-124.355255
14,26,40,0.000000,-127.440013
14,26,42,0.000000,-135.962523
14,26,44,0.000000,-126.847943
14,26,46,0.000000,-129.961164
14,26,48,0.000000,-131.056304
14,26,50,0.000000,-135.816730
14,26,52,0.000000,-137.510583
14,26,54,0.000000,-127.900793
14,26,56,0.000000,-139.604703
14,26,58,0.000000,-149.491745
14,27,0,0.000000,-131.400396
14,27,2,0.000000,-123.660623
14,27,4,0.000000,-136.064919
14,27,6,0.000000,-134.525496
14,27,8,0.000000,-140.579571
14,27,10,0.000000,-126.026589
14,27,12,0.000000,-134.966220
14,27,14,0.000000,-119.247773
14,27,16,0.000000,-130.322770
14,27,18,0.000000,-133.457325
14,27,20,0.000000,-132.387479
14,27,22,0.000000,-130.457701
