hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.646106
17,0,2,0.000000,-112.286066
17,0,4,0.000000,-125.457238
17,0,6,0.000000,-117.930883
17,0,8,0.000000,-118.224598
17,0,10,0.000000,-114.602835
17,0,12,0.000000,-120.425640
17,0,14,0.000000,-119.041894
17,0,16,0.000000,-113.150351
17,0,18,0.000000,-121.754593
17,0,20,0.000000,-113.917220
17,0,22,0.000000,-117.667845
17,0,24,0.000000,-116.061645
17,0,26,0.000000,-117.497333
17,0,28,0.000000,-120.354922
17,0,30,0.000000,-112.748156
17,0,32,0.000000,-118.205644
17,0,34,0.000000,-121.093505
17,0,36,0.000000,-115.316122
17,0,38,0.000000,-117.501033
17,0,40,0.000000,-111.563536
17,0,42,0.000000,-120.514802
17,0,44,0.000000,-116.897129
17,0,46,0.000000,-113.014091
17,0,48,0.000000,-113.398298
17,0,50,0.000000,-113.239066
17,0,52,0.000000,-113.275233
17,0,54,0.000000,-132.387433
17,0,56,0.000000,-119.219274
17,0,58,0.000000,-111.271894
17,1,0,0.000000,-119.655489
17,1,2,0.000000,-110.713467
17,1,4,0.000000,-127.275450
17,1,6,0.000000,-110.961776
17,1,8,0.000000,-120.369202
17,1,10,0.000000,-114.078328
17,1,12,0.000000,-116.111534
17,1,14,0.000000,-121.154660
17,1,16,0.000000,-121.780105
17,1,18,0.000000,-122.820726
17,1,20,0.000000,-120.954700
17,1,22,0.000000,-109.824710
17,1,24,0.000000,-121.262502
17,1,26,0.000000,-116.680527
17,1,28,0.000000,-110.849492
17,1,30,0.000000,-135.722634
17,1,32,0.000000,-123.656425
17,1,34,0.000000,-110.417658
17,1,36,0.000000,-109.458747
17,1,38,0.000000,-123.941680
17,1,40,0.000000,-115.922006
17,1,42,0.000000,-117.439612
17,1,44,0.000000,-116.824844
17,1,46,0.000000,-113.832503
17,1,48,0.000000,-110.947514
17,1,50,0.000000,-114.921254
17,1,52,0.000000,-115.051660
17,1,54,0.000000,-112.621996
17,1,56,0.000000,-129.873299
17,1,58,0.000000,-113.086395
17,2,0,0.000000,-128.624075
17,2,2,0.000000,-122.535264
17,2,4,0.000000,-118.488417
17,2,6,0.000000,-122.081128
17,2,8,0.000000,-120.855882
17,2,10,0.000000,-117.541607
17,2,12,0.000000,-124.523144
17,2,14,0.000000,-114.060612
17,2,16,0.000000,-114.530167
17,2,18,0.000000,-119.453011
17,2,20,0.000000,-119.264149
17,2,22,0.000000,-113.502199
17,2,24,0.000000,-118.424545
17,2,26,0.000000,-117.850205
17,2,28,0.000000,-122.873281
17,2,30,0.000000,-117.712757
17,2,32,0.000000,-116.922700
17,2,34,0.000000,-120.124491
17,2,36,0.000000,-122.807008
17,2,38,0.000000,-115.995089
17,2,40,0.000000,-115.918022
17,2,42,0.000000,-115.661446
17,2,44,0.000000,-112.542556
17,2,46,0.000000,-120.416808
17,2,48,0.000000,-117.361926
17,2,50,0.000000,-114.029697
17,2,52,0.000000,-116.101199
17,2,54,0.000000,-110.508672
17,2,56,0.000000,-112.223704
17,2,58,0.000000,-110.560988
17,3,0,0.000000,-126.210193
17,3,2,0.000000,-110.892583
17,3,4,0.000000,-128.151448
17,3,6,0.000000,-119.233959
17,3,8,0.000000,-123.942176
17,3,10,0.000000,-124.731701
17,3,12,0.000000,-131.492245
17,3,14,0.000000,-109.225957
17,3,16,0.000000,-108.704211
17,3,18,0.000000,-121.683341
17,3,20,0.000000,-114.740341
17,3,22,0.000000,-113.802371
17,3,24,0.000000,-115.672397
17,3,26,0.000000,-124.845295
17,3,28,0.000000,-112.639720
17,3,30,0.000000,-120.243071
17,3,32,0.000000,-119.709433
17,3,34,0.000000,-112.143201
17,3,36,0.000000,-118.287293
17,3,38,0.000000,-113.887458
17,3,40,0.000000,-131.328214
17,3,42,0.000000,-114.133098
17,3,44,0.000000,-107.504287
17,3,46,0.000000,-120.562370
17,3,48,0.000000,-116.975135
17,3,50,0.000000,-119.054444
17,3,52,0.000000,-111.597262
17,3,54,0.000000,-118.920588
17,3,56,0.000000,-125.840525
17,3,58,0.000000,-112.991698
17,4,0,0.000000,-113.727735
17,4,2,0.000000,-126.711465
17,4,4,0.000000,-126.679847
17,4,6,0.000000,-111.139130
17,4,8,0.000000,-111.733012
17,4,10,0.000000,-115.422498
17,4,12,0.000000,-117.055169
17,4,14,0.000000,-116.973103
17,4,16,0.000000,-117.650577
17,4,18,0.000000,-117.948187
17,4,20,0.000000,-114.566648
17,4,22,0.000000,-117.620834
17,4,24,0.000000,-113.010444
17,4,26,0.000000,-114.562372
17,4,28,0.000000,-121.518856
17,4,30,0.000000,-118.818641
17,4,32,0.000000,-119.332587
17,4,34,0.000000,-117.708671
17,4,36,0.000000,-113.054058
17,4,38,0.000000,-122.012233
17,4,40,0.000000,-123.425826
17,4,42,0.000000,-118.096770
17,4,44,0.000000,-116.245622
17,4,46,0.000000,-117.264862
17,4,48,0.000000,-116.569576
17,4,50,0.000000,-116.869003
17,4,52,0.000000,-114.188798
17,4,54,0.000000,-113.578753
17,4,56,0.000000,-111.368521
17,4,58,0.000000,-113.893410
17,5,0,0.000000,-122.498811
17,5,2,0.000000,-116.302351
17,5,4,0.000000,-120.202490
17,5,6,0.000000,-113.796978
17,5,8,0.000000,-124.170382
17,5,10,0.000000,-123.646351
17,5,12,0.000000,-126.706466
17,5,14,0.000000,-118.842771
17,5,16,0.000000,-122.190211
17,5,18,0.000000,-117.411757
17,5,20,0.000000,-111.570345
17,5,22,0.000000,-110.117551
17,5,24,0.000000,-118.991017
17,5,26,0.000000,-119.040976
17,5,28,0.000000,-125.641008
17,5,30,0.000000,-118.487519
17,5,32,0.000000,-114.692388
17,5,34,0.000000,-132.249596
17,5,36,0.000000,-117.707103
17,5,38,0.000000,-113.043109
17,5,40,0.000000,-110.284472
17,5,42,0.000000,-122.146228
17,5,44,0.000000,-115.480530
17,5,46,0.000000,-113.304941
17,5,48,0.000000,-112.164662
17,5,50,0.000000,-132.861822
17,5,52,0.000000,-115.948796
17,5,54,0.000000,-120.866505
17,5,56,0.000000,-116.335812
17,5,58,0.000000,-126.348394
17,6,0,0.000000,-124.160692
17,6,2,0.000000,-109.858946
17,6,4,0.000000,-119.628052
17,6,6,0.000000,-117.484309
17,6,8,0.000000,-122.520929
17,6,10,0.000000,-111.912894
17,6,12,0.000000,-108.310530
17,6,14,0.000000,-116.450090
17,6,16,0.000000,-109.928762
17,6,18,0.000000,-122.436935
17,6,20,0.000000,-115.488595
17,6,22,0.000000,-109.909797
17,6,24,0.000000,-123.342216
17,6,26,0.000000,-123.363981
17,6,28,0.000000,-122.768237
17,6,30,0.000000,-119.708047
17,6,32,0.000000,-109.512155
17,6,34,0.000000,-115.951515
17,6,36,0.000000,-110.880193
17,6,38,0.000000,-119.652261
17,6,40,0.000000,-114.778274
17,6,42,0.000000,-124.678996
17,6,44,0.000000,-114.976289
17,6,46,0.000000,-125.988575
17,6,48,0.000000,-113.443959
17,6,50,0.000000,-120.429622
17,6,52,0.000000,-111.932495
17,6,54,0.000000,-118.544503
17,6,56,0.000000,-119.088625
17,6,58,0.000000,-113.716132
17,7,0,0.000000,-122.147320
17,7,2,0.000000,-114.864665
17,7,4,0.000000,-114.221257
17,7,6,0.000000,-120.778735
17,7,8,0.000000,-116.383448
17,7,10,0.000000,-119.802916
17,7,12,0.000000,-118.725083
17,7,14,0.000000,-126.935278
17,7,16,0.000000,-133.420613
17,7,18,0.000000,-116.316475
17,7,20,0.000000,-115.173123
17,7,22,0.000000,-120.017628
17,7,24,0.000000,-115.972723
17,7,26,0.000000,-120.575137
17,7,28,0.000000,-133.675893
17,7,30,0.000000,-117.333795
17,7,32,0.000000,-113.045551
17,7,34,0.000000,-118.095582
17,7,36,0.000000,-123.010018
17,7,38,0.000000,-121.087214
17,7,40,0.000000,-116.096821
17,7,42,0.000000,-115.543199
17,7,44,0.000000,-117.259576
17,7,46,0.000000,-116.130888
17,7,48,0.000000,-109.117163
17,7,50,0.000000,-116.279958
17,7,52,0.000000,-116.432299
17,7,54,0.000000,-114.863635
17,7,56,0.000000,-115.243017
17,7,58,0.000000,-122.724350
17,8,0,0.000000,-112.767856
17,8,2,0.000000,-116.271222
17,8,4,0.000000,-119.506192
17,8,6,0.000000,-113.489349
17,8,8,0.000000,-124.503118
17,8,10,0.000000,-119.030838
17,8,12,0.000000,-116.653045
17,8,14,0.000000,-121.537459
17,8,16,0.000000,-114.510471
17,8,18,0.000000,-109.523471
17,8,20,0.000000,-112.762989
17,8,22,0.000000,-113.789635
17,8,24,0.000000,-115.902198
17,8,26,0.000000,-123.323665
17,8,28,0.000000,-111.451876
17,8,30,0.000000,-133.230943
17,8,32,0.000000,-117.373964
17,8,34,0.000000,-113.168789
17,8,36,0.000000,-116.726913
17,8,38,0.000000,-112.398921
17,8,40,0.000000,-122.579708
17,8,42,0.000000,-113.251718
17,8,44,0.000000,-111.446061
17,8,46,0.000000,-126.804647
17,8,48,0.000000,-120.161114
17,8,50,0.000000,-118.329122
17,8,52,0.000000,-114.898948
17,8,54,0.000000,-117.395408
17,8,56,0.000000,-112.169535
17,8,58,0.000000,-116.522610
17,9,0,0.000000,-118.539536
17,9,2,0.000000,-119.139780
17,9,4,0.000000,-111.405642
17,9,6,0.000000,-115.337983
17,9,8,0.000000,-118.371220
17,9,10,0.000000,-120.173919
17,9,12,0.000000,-116.764592
17,9,14,0.000000,-121.955569
17,9,16,0.000000,-113.103995
17,9,18,0.000000,-123.024039
17,9,20,0.000000,-116.303144
17,9,22,0.000000,-110.613319
17,9,24,0.000000,-117.682411
17,9,26,0.000000,-117.951755
17,9,28,0.000000,-116.912235
17,9,30,0.000000,-109.361677
17,9,32,0.000000,-118.682625
17,9,34,0.000000,-115.763188
17,9,36,0.000000,-124.841455
17,9,38,0.000000,-112.110845
17,9,40,0.000000,-113.626597
17,9,42,0.000000,-115.351526
17,9,44,0.000000,-114.927888
17,9,46,0.000000,-111.256312
17,9,48,0.000000,-117.599746
17,9,50,0.000000,-117.449066
17,9,52,0.000000,-124.474223
17,9,54,0.000000,-109.377530
17,9,56,0.000000,-119.453751
17,9,58,0.000000,-115.218243
17,10,0,0.000000,-124.515017
17,10,2,0.000000,-121.628654
17,10,4,0.000000,-114.973876
17,10,6,0.000000,-120.620991
17,10,8,0.000000,-116.936916
17,10,10,0.000000,-120.465917
17,10,12,0.000000,-110.996408
17,10,14,0.000000,-116.850312
17,10,16,0.000000,-115.815703
17,10,18,0.000000,-115.685383
17,10,20,0.000000,-126.600577
17,10,22,0.000000,-110.476064
17,10,24,0.000000,-110.610631
17,10,26,0.000000,-114.258173
17,10,28,0.000000,-119.155828
17,10,30,0.000000,-117.163726
17,10,32,0.000000,-113.627344
17,10,34,0.000000,-117.279967
17,10,36,0.000000,-116.372612
17,10,38,0.000000,-117.101724
17,10,40,0.000000,-117.706915
17,10,42,0.000000,-114.791930
17,10,44,0.000000,-119.978626
17,10,46,0.000000,-132.393039
17,10,48,0.000000,-115.410101
17,10,50,0.000000,-116.602139
17,10,52,0.000000,-115.289902
17,10,54,0.000000,-116.985992
17,10,56,0.000000,-119.096206
17,10,58,0.000000,-107.656268
17,11,0,0.000000,-122.933196
17,11,2,0.000000,-123.246460
17,11,4,0.000000,-123.813272
17,11,6,0.000000,-113.568203
17,11,8,0.000000,-124.541540
17,11,10,0.000000,-116.094229
17,11,12,0.000000,-119.859919
17,11,14,0.000000,-116.881962
17,11,16,0.000000,-127.666539
17,11,18,0.000000,-114.048388
17,11,20,0.000000,-112.212881
17,11,22,0.000000,-119.564444
17,11,24,0.000000,-112.127013
17,11,26,0.000000,-119.078729
17,11,28,0.000000,-126.147143
17,11,30,0.000000,-115.739319
17,11,32,0.000000,-108.769902
17,11,34,0.000000,-110.353711
17,11,36,0.000000,-111.288988
17,11,38,0.000000,-113.256222
17,11,40,0.000000,-121.367016
17,11,42,0.000000,-110.491791
17,11,44,0.000000,-121.230438
17,11,46,0.000000,-120.053492
17,11,48,0.000000,-120.941937
17,11,50,0.000000,-124.572936
17,11,52,0.000000,-116.443697
17,11,54,0.000000,-113.398848
17,11,56,0.000000,-136.398647
17,11,58,0.000000,-132.738189
17,12,0,0.000000,-110.628189
17,12,2,0.000000,-111.918900
17,12,4,0.000000,-116.619113
17,12,6,0.000000,-125.597883
17,12,8,0.000000,-129.544296
17,12,10,0.000000,-128.490860
17,12,12,0.000000,-134.677868
17,12,14,0.000000,-116.649523
17,12,16,0.000000,-126.952267
17,12,18,0.000000,-118.454668
17,12,20,0.000000,-126.796425
17,12,22,0.000000,-118.381135
17,12,24,0.000000,-118.124964
17,12,26,0.000000,-116.909262
17,12,28,0.000000,-119.404484
17,12,30,0.000000,-125.722594
17,12,32,0.000000,-114.334810
17,12,34,0.000000,-126.991772
17,12,36,0.000000,-112.720189
17,12,38,0.000000,-109.307079
17,12,40,0.000000,-119.513544
17,12,42,0.000000,-116.441698
17,12,44,0.000000,-117.257126
17,12,46,0.000000,-120.113522
17,12,48,0.000000,-111.724762
17,12,50,0.000000,-123.840778
17,12,52,0.000000,-124.665997
17,12,54,0.000000,-122.153458
17,12,56,0.000000,-115.300972
17,12,58,0.000000,-113.296642
17,13,0,0.000000,-113.451591
17,13,2,0.000000,-117.154442
17,13,4,0.000000,-115.952588
17,13,6,0.000000,-110.010095
17,13,8,0.000000,-127.681617
17,13,10,0.000000,-117.524002
17,13,12,0.000000,-128.794787
17,13,14,0.000000,-119.156330
17,13,16,0.000000,-109.171555
17,13,18,0.000000,-115.797916
17,13,20,0.000000,-112.747172
17,13,22,0.000000,-120.406806
17,13,24,0.000000,-130.822126
17,13,26,0.000000,-114.896636
17,13,28,0.000000,-112.246840
17,13,30,0.000000,-117.984368
17,13,32,0.000000,-128.171543
17,13,34,0.000000,-112.311877
17,13,36,0.000000,-124.117062
17,13,38,0.000000,-118.407020
17,13,40,0.000000,-115.407180
17,13,42,0.000000,-118.038003
17,13,44,0.000000,-114.422235
17,13,46,0.000000,-115.406022
17,13,48,0.000000,-112.897583
17,13,50,0.000000,-121.428990
17,13,52,0.000000,-115.392522
17,13,54,0.000000,-123.522824
17,13,56,0.000000,-117.083019
17,13,58,0.000000,-124.410657
17,14,0,0.000000,-112.104376
17,14,2,0.000000,-113.693018
17,14,4,0.000000,-118.762846
17,14,6,0.000000,-118.432828
17,14,8,0.000000,-117.823060
17,14,10,0.000000,-112.996221
17,14,12,0.000000,-124.311731
17,14,14,0.000000,-118.653025
17,14,16,0.000000,-117.925277
17,14,18,0.000000,-110.966239
17,14,20,0.000000,-119.979263
17,14,22,0.000000,-119.065110
17,14,24,0.000000,-115.649342
17,14,26,0.000000,-118.649001
17,14,28,0.000000,-118.687887
17,14,30,0.000000,-111.603317
17,14,32,0.000000,-123.581518
17,14,34,0.000000,-113.449346
17,14,36,0.000000,-118.645250
17,14,38,0.000000,-110.913485
17,14,40,0.000000,-117.085368
17,14,42,0.000000,-115.249090
17,14,44,0.000000,-124.182229
17,14,46,0.000000,-119.506123
17,14,48,0.000000,-121.061510
17,14,50,0.000000,-119.761273
17,14,52,0.000000,-129.852211
17,14,54,0.000000,-126.132814
17,14,56,0.000000,-110.585713
17,14,58,0.000000,-135.959358
17,15,0,0.000000,-116.097443
17,15,2,0.000000,-110.667572
17,15,4,0.000000,-113.332496
17,15,6,0.000000,-115.184464
17,15,8,0.000000,-114.173672
17,15,10,0.000000,-119.333154
17,15,12,0.000000,-112.357412
17,15,14,0.000000,-118.650971
17,15,16,0.000000,-117.307150
17,15,18,0.000000,-117.994535
17,15,20,0.000000,-115.982689
17,15,22,0.000000,-113.324318
17,15,24,0.000000,-122.680928
17,15,26,0.000000,-115.524531
17,15,28,0.000000,-120.227298
17,15,30,0.000000,-118.391825
17,15,32,0.000000,-112.038831
17,15,34,0.000000,-131.166283
17,15,36,0.000000,-116.026756
17,15,38,0.000000,-114.852499
17,15,40,0.000000,-112.251782
17,15,42,0.000000,-114.481702
17,15,44,0.000000,-121.259448
17,15,46,0.000000,-121.063341
17,15,48,0.000000,-109.706373
17,15,50,0.000000,-121.886615
17,15,52,0.000000,-118.553554
17,15,54,0.000000,-119.633051
17,15,56,0.000000,-115.001148
17,15,58,0.000000,-132.073656
17,16,0,0.000000,-122.215011
17,16,2,0.000000,-115.050688
17,16,4,0.000000,-112.064820
17,16,6,0.000000,-119.863204
17,16,8,0.000000,-143.929335
17,16,10,0.000000,-111.919259
17,16,12,0.000000,-113.100929
17,16,14,0.000000,-111.941858
17,16,16,0.000000,-117.383815
17,16,18,0.000000,-107.520859
17,16,20,0.000000,-112.670618
17,16,22,0.000000,-112.789677
17,16,24,0.000000,-116.052455
17,16,26,0.000000,-119.092609
17,16,28,0.000000,-127.129592
17,16,30,0.000000,-124.919796
17,16,32,0.000000,-117.856219
17,16,34,0.000000,-112.968242
17,16,36,0.000000,-110.097843
17,16,38,0.000000,-110.758232
17,16,40,0.000000,-125.725485
17,16,42,0.000000,-127.877181
17,16,44,0.000000,-112.505268
17,16,46,0.000000,-110.686960
17,16,48,0.000000,-121.890001
17,16,50,0.000000,-109.594798
17,16,52,0.000000,-117.639990
17,16,54,0.000000,-128.309574
17,16,56,0.000000,-111.583063
17,16,58,0.000000,-119.448038
17,17,0,0.000000,-120.842390
17,17,2,0.000000,-117.415268
17,17,4,0.000000,-116.515679
17,17,6,0.000000,-121.939869
17,17,8,0.000000,-121.965608
17,17,10,0.000000,-108.950994
17,17,12,0.000000,-120.921765
17,17,14,0.000000,-128.583383
17,17,16,0.000000,-129.857820
17,17,18,0.000000,-117.259938
17,17,20,0.000000,-116.753721
17,17,22,0.000000,-120.791130
17,17,24,0.000000,-121.817629
17,17,26,0.000000,-114.725485
17,17,28,0.000000,-114.581764
17,17,30,0.000000,-111.266565
17,17,32,0.000000,-114.985454
17,17,34,0.000000,-112.287828
17,17,36,0.000000,-111.717735
17,17,38,0.000000,-112.007204
17,17,40,0.000000,-114.849795
17,17,42,0.000000,-117.693825
17,17,44,0.000000,-121.082285
17,17,46,0.000000,-113.213446
17,17,48,0.000000,-117.233533
17,17,50,0.000000,-115.723746
17,17,52,0.000000,-114.211013
17,17,54,0.000000,-116.552831
17,17,56,0.000000,-119.142126
17,17,58,0.000000,-118.673620
17,18,0,0.000000,-110.578924
17,18,2,0.000000,-115.048158
17,18,4,0.000000,-111.296150
17,18,6,0.000000,-117.271171
17,18,8,0.000000,-124.914987
17,18,10,0.000000,-118.489891
17,18,12,0.000000,-118.338008
17,18,14,0.000000,-129.328621
17,18,16,0.000000,-118.022136
17,18,18,0.000000,-120.949467
17,18,20,0.000000,-115.672395
17,18,22,0.000000,-125.455966
17,18,24,0.000000,-120.474362
17,18,26,0.000000,-119.090772
17,18,28,0.000000,-113.979982
17,18,30,0.000000,-113.467250
17,18,32,0.000000,-110.545987
17,18,34,0.000000,-119.405257
17,18,36,0.000000,-120.580488
17,18,38,0.000000,-118.578574
17,18,40,0.000000,-116.116944
17,18,42,0.000000,-118.155848
17,18,44,0.000000,-120.739328
17,18,46,0.000000,-108.503749
17,18,48,0.000000,-122.316675
17,18,50,0.000000,-107.898845
17,18,52,0.000000,-117.125338
17,18,54,0.000000,-118.715062
17,18,56,0.000000,-128.276290
17,18,58,0.000000,-120.489084
17,19,0,0.000000,-121.708341
17,19,2,0.000000,-117.292466
17,19,4,0.000000,-117.828100
17,19,6,0.000000,-115.160913
17,19,8,0.000000,-126.520704
17,19,10,0.000000,-115.447526
17,19,12,0.000000,-109.129244
17,19,14,0.000000,-111.288817
17,19,16,0.000000,-120.463433
17,19,18,0.000000,-117.449679
17,19,20,0.000000,-111.045727
17,19,22,0.000000,-114.663481
17,19,24,0.000000,-120.957486
17,19,26,0.000000,-112.529529
17,19,28,0.000000,-119.801367
17,19,30,0.000000,-118.496742
17,19,32,0.000000,-117.734255
17,19,34,0.000000,-119.395339
17,19,36,0.000000,-111.346191
17,19,38,0.000000,-110.683571
17,19,40,0.000000,-118.646033
17,19,42,0.000000,-120.520587
17,19,44,0.000000,-117.259054
17,19,46,0.000000,-127.022302
17,19,48,0.000000,-121.932225
17,19,50,0.000000,-126.837364
17,19,52,0.000000,-114.287567
17,19,54,0.000000,-114.779839
17,19,56,0.000000,-115.986061
17,19,58,0.000000,-115.103162
17,20,0,0.000000,-112.784901
17,20,2,0.000000,-115.251100
17,20,4,0.000000,-115.681830
17,20,6,0.000000,-113.862803
17,20,8,0.000000,-116.846058
17,20,10,0.000000,-128.150899
17,20,12,0.000000,-109.576393
17,20,14,0.000000,-119.092958
17,20,16,0.000000,-115.918054
17,20,18,0.000000,-114.730865
17,20,20,0.000000,-121.123692
17,20,22,0.000000,-113.617642
17,20,24,0.000000,-115.525826
17,20,26,0.000000,-117.725620
17,20,28,0.000000,-119.781765
17,20,30,0.000000,-116.956791
17,20,32,0.000000,-111.651866
17,20,34,0.000000,-118.767207
17,20,36,0.000000,-109.882588
17,20,38,0.000000,-112.907807
17,20,40,0.000000,-134.899756
17,20,42,0.000000,-116.049561
17,20,44,0.000000,-116.928623
17,20,46,0.000000,-114.057671
17,20,48,0.000000,-117.438544
17,20,50,0.000000,-111.250565
17,20,52,0.000000,-119.217856
17,20,54,0.000000,-122.332617
17,20,56,0.000000,-117.219872
17,20,58,0.000000,-115.780798
17,21,0,0.000000,-113.969995
17,21,2,0.000000,-112.330530
17,21,4,0.000000,-123.519715
17,21,6,0.000000,-119.286526
17,21,8,0.000000,-116.063477
17,21,10,0.000000,-120.366365
17,21,12,0.000000,-116.871555
17,21,14,0.000000,-110.245955
17,21,16,0.000000,-118.102498
17,21,18,0.000000,-117.052468
17,21,20,0.000000,-116.452549
17,21,22,0.000000,-113.961239
17,21,24,0.000000,-122.678704
17,21,26,0.000000,-111.596595
17,21,28,0.000000,-119.767923
17,21,30,0.000000,-118.034362
17,21,32,0.000000,-112.370872
17,21,34,0.000000,-110.785862
17,21,36,0.000000,-123.715885
17,21,38,0.000000,-126.631154
17,21,40,0.000000,-119.368295
17,21,42,0.000000,-111.956066
17,21,44,0.000000,-119.492178
17,21,46,0.000000,-121.057387
17,21,48,0.000000,-126.345428
17,21,50,0.000000,-116.925926
17,21,52,0.000000,-110.418054
17,21,54,0.000000,-114.616424
17,21,56,0.000000,-122.854691
17,21,58,0.000000,-111.192784
17,22,0,0.000000,-109.141490
17,22,2,0.000000,-113.180848
17,22,4,0.000000,-118.953325
17,22,6,0.000000,-110.262073
17,22,8,0.000000,-119.762128
17,22,10,0.000000,-118.986901
17,22,12,0.000000,-111.074751
17,22,14,0.000000,-114.771408
17,22,16,0.000000,-113.923046
17,22,18,0.000000,-114.434277
17,22,20,0.000000,-114.617482
17,22,22,0.000000,-119.129558
17,22,24,0.000000,-114.666524
17,22,26,0.000000,-124.214122
17,22,28,0.000000,-115.030900
17,22,30,0.000000,-110.554514
17,22,32,0.000000,-116.250274
17,22,34,0.000000,-139.600420
17,22,36,0.000000,-122.030503
17,22,38,0.000000,-114.831145
17,22,40,0.000000,-111.935056
17,22,42,0.000000,-134.043459
17,22,44,0.000000,-127.084781
17,22,46,0.000000,-111.831137
17,22,48,0.000000,-118.325452
17,22,50,0.000000,-116.567028
17,22,52,0.000000,-111.715459
17,22,54,0.000000,-111.484642
17,22,56,0.000000,-114.487365
17,22,58,0.000000,-111.070990
17,23,0,0.000000,-111.524499
17,23,2,0.000000,-110.800761
17,23,4,0.000000,-121.605581
17,23,6,0.000000,-116.103635
17,23,8,0.000000,-111.153369
17,23,10,0.000000,-113.211102
17,23,12,0.000000,-115.296219
17,23,14,0.000000,-121.221696
17,23,16,0.000000,-119.939531
17,23,18,0.000000,-117.257124
17,23,20,0.000000,-128.774089
17,23,22,0.000000,-126.959313
17,23,24,0.000000,-120.015841
17,23,26,0.000000,-120.517295
17,23,28,0.000000,-119.451861
17,23,30,0.000000,-117.251120
17,23,32,0.000000,-108.781794
17,23,34,0.000000,-109.273603
17,23,36,0.000000,-116.231789
17,23,38,0.000000,-120.151113
17,23,40,0.000000,-117.126071
17,23,42,0.000000,-112.587082
17,23,44,0.000000,-111.549006
17,23,46,0.000000,-111.481437
17,23,48,0.000000,-112.365904
17,23,50,0.000000,-111.698856
17,23,52,0.000000,-110.025804
17,23,54,0.000000,-117.849343
17,23,56,0.000000,-120.586759
17,23,58,0.000000,-113.543337
17,24,0,0.000000,-118.754759
17,24,2,0.000000,-122.478677
17,24,4,0.000000,-117.078894
17,24,6,0.000000,-116.312547
17,24,8,0.000000,-117.365127
17,24,10,0.000000,-109.551476
17,24,12,0.000000,-112.900788
17,24,14,0.000000,-116.003966
17,24,16,0.000000,-121.805274
17,24,18,0.000000,-107.591950
17,24,20,0.000000,-114.494661
17,24,22,0.000000,-121.761661
17,24,24,0.000000,-114.916443
17,24,26,0.000000,-114.649865
17,24,28,0.000000,-127.645060
17,24,30,0.000000,-113.876478
17,24,32,0.000000,-108.701115
17,24,34,0.000000,-116.712537
17,24,36,0.000000,-118.665231
17,24,38,0.000000,-114.891734
17,24,40,0.000000,-117.034305
17,24,42,0.000000,-115.547595
17,24,44,0.000000,-113.010906
17,24,46,0.000000,-111.550163
17,24,48,0.000000,-115.671124
17,24,50,0.000000,-127.850713
17,24,52,0.000000,-114.581936
17,24,54,0.000000,-112.948664
17,24,56,0.000000,-118.718330
17,24,58,0.000000,-116.413353
17,25,0,0.000000,-113.345777
17,25,2,0.000000,-112.682951
17,25,4,0.000000,-126.241764
17,25,6,0.000000,-115.920294
17,25,8,0.000000,-113.275774
17,25,10,0.000000,-146.233107
17,25,12,0.000000,-119.843508
17,25,14,0.000000,-110.099325
17,25,16,0.000000,-112.717799
17,25,18,0.000000,-114.382453
17,25,20,0.000000,-125.093444
17,25,22,0.000000,-115.475535
17,25,24,0.000000,-119.316068
17,25,26,0.000000,-117.879721
17,25,28,0.000000,-116.621981
17,25,30,0.000000,-110.149323
17,25,32,0.000000,-121.851631
17,25,34,0.000000,-120.318202
17,25,36,0.000000,-111.541714
17,25,38,0.000000,-122.247537
17,25,40,0.000000,-117.751397
17,25,42,0.000000,-123.523389
17,25,44,0.000000,-110.199538
17,25,46,0.000000,-117.704701
17,25,48,0.000000,-120.762078
17,25,50,0.000000,-115.449267
17,25,52,0.000000,-121.606803
17,25,54,0.000000,-119.516683
17,25,56,0.000000,-114.657112
17,25,58,0.000000,-119.624567
17,26,0,0.000000,-122.188399
17,26,2,0.000000,-111.327813
17,26,4,0.000000,-117.829353
17,26,6,0.000000,-122.808780
17,26,8,0.000000,-122.597877
17,26,10,0.000000,-115.704930
17,26,12,0.000000,-117.551350
17,26,14,0.000000,-128.180628
17,26,16,0.000000,-111.654494
17,26,18,0.000000,-123.003243
17,26,20,0.000000,-119.616346
17,26,22,0.000000,-120.236553
17,26,24,0.000000,-122.821260
17,26,26,0.000000,-113.222885
17,26,28,0.000000,-116.507856
17,26,30,0.000000,-125.716846
17,26,32,0.000000,-120.787402
17,26,34,0.000000,-116.442923
17,26,36,0.000000,-117.315043
17,26,38,0.000000,-111.059449
17,26,40,0.000000,-130.462386
17,26,42,0.000000,-120.588043
17,26,44,0.000000,-115.009072
17,26,46,0.000000,-117.501679
17,26,48,0.000000,-117.459514
17,26,50,0.000000,-121.506798
17,26,52,0.000000,-119.017653
17,26,54,0.000000,-111.180608
17,26,56,0.000000,-112.559898
17,26,58,0.000000,-115.560105
17,27,0,0.000000,-123.821122
17,27,2,0.000000,-122.601442
17,27,4,0.000000,-110.779656
17,27,6,0.000000,-116.412544
17,27,8,0.000000,-125.641399
17,27,10,0.000000,-114.695603
17,27,12,0.000000,-112.138748
17,27,14,0.000000,-117.201755
17,27,16,0.000000,-111.237353
17,27,18,0.000000,-112.131531
17,27,20,0.000000,-119.534062
17,27,22,0.000000,-120.568134
