hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.053281
17,0,2,0.000000,-114.121963
17,0,4,0.000000,-114.166683
17,0,6,0.000000,-125.225739
17,0,8,0.000000,-123.696960
17,0,10,0.000000,-118.704227
17,0,12,0.000000,-119.467232
17,0,14,0.000000,-118.203134
17,0,16,0.000000,-117.932465
17,0,18,0.000000,-115.661987
17,0,20,0.000000,-119.231783
17,0,22,0.000000,-117.002763
17,0,24,0.000000,-115.299332
17,0,26,0.000000,-124.741956
17,0,28,0.000000,-123.986284
17,0,30,0.000000,-117.707523
17,0,32,0.000000,-111.939055
17,0,34,0.000000,-119.561669
17,0,36,0.000000,-123.413097
17,0,38,0.000000,-119.353710
17,0,40,0.000000,-119.492726
17,0,42,0.000000,-125.252493
17,0,44,0.000000,-116.995474
17,0,46,0.000000,-127.184385
17,0,48,0.000000,-113.006278
17,0,50,0.000000,-124.792011
17,0,52,0.000000,-114.101713
17,0,54,0.000000,-128.287239
17,0,56,0.000000,-116.057462
17,0,58,0.000000,-114.305559
17,1,0,0.000000,-116.801427
17,1,2,0.000000,-111.924344
17,1,4,0.000000,-118.091926
17,1,6,0.000000,-126.172455
17,1,8,0.000000,-115.270959
17,1,10,0.000000,-121.016508
17,1,12,0.000000,-123.538592
17,1,14,0.000000,-113.825199
17,1,16,0.000000,-116.990052
17,1,18,0.000000,-135.799966
17,1,20,0.000000,-119.580554
17,1,22,0.000000,-115.442884
17,1,24,0.000000,-121.021240
17,1,26,0.000000,-118.981298
17,1,28,0.000000,-120.490427
17,1,30,0.000000,-116.318179
17,1,32,0.000000,-120.446026
17,1,34,0.000000,-123.417454
17,1,36,0.000000,-115.629903
17,1,38,0.000000,-131.657104
17,1,40,0.000000,-126.234227
17,1,42,0.000000,-116.581152
17,1,44,0.000000,-124.764022
17,1,46,0.000000,-117.438535
17,1,48,0.000000,-117.359714
17,1,50,0.000000,-122.927835
17,1,52,0.000000,-115.043482
17,1,54,0.000000,-120.279348
17,1,56,0.000000,-129.842763
17,1,58,0.000000,-123.820679
17,2,0,0.000000,-124.163117
17,2,2,0.000000,-112.861035
17,2,4,0.000000,-131.693498
17,2,6,0.000000,-131.651800
17,2,8,0.000000,-118.518130
17,2,10,0.000000,-118.324771
17,2,12,0.000000,-116.287020
17,2,14,0.000000,-115.933046
17,2,16,0.000000,-115.678220
17,2,18,0.000000,-122.127936
17,2,20,0.000000,-117.161760
17,2,22,0.000000,-131.815154
17,2,24,0.000000,-137.202808
17,2,26,0.000000,-134.425081
17,2,28,0.000000,-117.425505
17,2,30,0.000000,-123.940538
17,2,32,0.000000,-115.251023
17,2,34,0.000000,-115.418079
17,2,36,0.000000,-118.989996
17,2,38,0.000000,-121.206240
17,2,40,0.000000,-116.376666
17,2,42,0.000000,-114.141291
17,2,44,0.000000,-119.965244
17,2,46,0.000000,-119.184873
17,2,48,0.000000,-116.382920
17,2,50,0.000000,-118.255966
17,2,52,0.000000,-125.541415
17,2,54,0.000000,-116.896089
17,2,56,0.000000,-112.266174
17,2,58,0.000000,-123.630540
17,3,0,0.000000,-123.423445
17,3,2,0.000000,-115.733754
17,3,4,0.000000,-117.133695
17,3,6,0.000000,-129.178183
17,3,8,0.000000,-115.238531
17,3,10,0.000000,-122.704288
17,3,12,0.000000,-117.953742
17,3,14,0.000000,-119.721618
17,3,16,0.000000,-118.750928
17,3,18,0.000000,-113.534204
17,3,20,0.000000,-111.035102
17,3,22,0.000000,-120.674487
17,3,24,0.000000,-119.441065
17,3,26,0.000000,-119.805297
17,3,28,0.000000,-115.530091
17,3,30,0.000000,-113.232156
17,3,32,0.000000,-120.694482
17,3,34,0.000000,-112.712535
17,3,36,0.000000,-133.508779
17,3,38,0.000000,-110.685446
17,3,40,0.000000,-129.076268
17,3,42,0.000000,-113.620790
17,3,44,0.000000,-115.534925
17,3,46,0.000000,-122.945632
17,3,48,0.000000,-126.195836
17,3,50,0.000000,-115.131201
17,3,52,0.000000,-115.658256
17,3,54,0.000000,-112.378394
17,3,56,0.000000,-112.971856
17,3,58,0.000000,-122.029155
17,4,0,0.000000,-121.760901
17,4,2,0.000000,-112.744521
17,4,4,0.000000,-121.569842
17,4,6,0.000000,-116.463896
17,4,8,0.000000,-121.107823
17,4,10,0.000000,-117.424616
17,4,12,0.000000,-123.354068
17,4,14,0.000000,-115.402224
17,4,16,0.000000,-113.405552
17,4,18,0.000000,-121.233840
17,4,20,0.000000,-121.269926
17,4,22,0.000000,-116.050244
17,4,24,0.000000,-119.408097
17,4,26,0.000000,-118.444843
17,4,28,0.000000,-118.519393
17,4,30,0.000000,-114.190657
17,4,32,0.000000,-114.585285
17,4,34,0.000000,-113.604556
17,4,36,0.000000,-127.120791
17,4,38,0.000000,-129.704470
17,4,40,0.000000,-114.941255
17,4,42,0.000000,-128.200946
17,4,44,0.000000,-113.160170
17,4,46,0.000000,-121.260418
17,4,48,0.000000,-111.443223
17,4,50,0.000000,-122.697133
17,4,52,0.000000,-116.691482
17,4,54,0.000000,-124.481228
17,4,56,0.000000,-114.295027
17,4,58,0.000000,-121.654069
17,5,0,0.000000,-124.381282
17,5,2,0.000000,-121.576366
17,5,4,0.000000,-110.091910
17,5,6,0.000000,-116.252150
17,5,8,0.000000,-118.740426
17,5,10,0.000000,-133.202496
17,5,12,0.000000,-119.733628
17,5,14,0.000000,-117.353424
17,5,16,0.000000,-117.681377
17,5,18,0.000000,-117.823151
17,5,20,0.000000,-119.106184
17,5,22,0.000000,-116.249167
17,5,24,0.000000,-118.206255
17,5,26,0.000000,-118.994700
17,5,28,0.000000,-113.931952
17,5,30,0.000000,-121.035276
17,5,32,0.000000,-114.136984
17,5,34,0.000000,-122.597966
17,5,36,0.000000,-113.400637
17,5,38,0.000000,-123.702003
17,5,40,0.000000,-111.129864
17,5,42,0.000000,-117.189498
17,5,44,0.000000,-119.867123
17,5,46,0.000000,-116.055334
17,5,48,0.000000,-118.944969
17,5,50,0.000000,-120.775740
17,5,52,0.000000,-113.393699
17,5,54,0.000000,-123.234642
17,5,56,0.000000,-112.689531
17,5,58,0.000000,-125.356521
17,6,0,0.000000,-118.434314
17,6,2,0.000000,-110.343089
17,6,4,0.000000,-121.806385
17,6,6,0.000000,-114.821967
17,6,8,0.000000,-117.915600
17,6,10,0.000000,-117.980161
17,6,12,0.000000,-118.013938
17,6,14,0.000000,-117.133252
17,6,16,0.000000,-121.001837
17,6,18,0.000000,-121.027007
17,6,20,0.000000,-128.074110
17,6,22,0.000000,-112.521279
17,6,24,0.000000,-116.170144
17,6,26,0.000000,-113.014958
17,6,28,0.000000,-123.477875
17,6,30,0.000000,-133.923371
17,6,32,0.000000,-116.459350
17,6,34,0.000000,-129.422734
17,6,36,0.000000,-122.051407
17,6,38,0.000000,-120.951702
17,6,40,0.000000,-120.707802
17,6,42,0.000000,-115.072160
17,6,44,0.000000,-119.010637
17,6,46,0.000000,-118.825925
17,6,48,0.000000,-112.236620
17,6,50,0.000000,-115.711070
17,6,52,0.000000,-114.269691
17,6,54,0.000000,-116.428888
17,6,56,0.000000,-116.767386
17,6,58,0.000000,-116.242969
17,7,0,0.000000,-108.744145
17,7,2,0.000000,-113.712642
17,7,4,0.000000,-114.579333
17,7,6,0.000000,-116.255667
17,7,8,0.000000,-121.421437
17,7,10,0.000000,-119.228123
17,7,12,0.000000,-116.024775
17,7,14,0.000000,-124.053430
17,7,16,0.000000,-119.511821
17,7,18,0.000000,-123.592416
17,7,20,0.000000,-115.726636
17,7,22,0.000000,-119.190481
17,7,24,0.000000,-114.280787
17,7,26,0.000000,-117.310167
17,7,28,0.000000,-115.207915
17,7,30,0.000000,-118.410816
17,7,32,0.000000,-124.890136
17,7,34,0.000000,-117.688372
17,7,36,0.000000,-119.220091
17,7,38,0.000000,-126.704522
17,7,40,0.000000,-113.756890
17,7,42,0.000000,-116.970813
17,7,44,0.000000,-113.312857
17,7,46,0.000000,-114.345620
17,7,48,0.000000,-137.848088
17,7,50,0.000000,-124.231169
17,7,52,0.000000,-116.035037
17,7,54,0.000000,-118.671383
17,7,56,0.000000,-124.347276
17,7,58,0.000000,-114.980092
17,8,0,0.000000,-116.971640
17,8,2,0.000000,-122.475180
17,8,4,0.000000,-125.384323
17,8,6,0.000000,-136.810456
17,8,8,0.000000,-114.306254
17,8,10,0.000000,-119.301687
17,8,12,0.000000,-121.127496
17,8,14,0.000000,-119.104586
17,8,16,0.000000,-124.249857
17,8,18,0.000000,-116.969677
17,8,20,0.000000,-116.884031
17,8,22,0.000000,-114.348001
17,8,24,0.000000,-112.543642
17,8,26,0.000000,-115.737760
17,8,28,0.000000,-118.663561
17,8,30,0.000000,-116.262058
17,8,32,0.000000,-112.236373
17,8,34,0.000000,-122.215420
17,8,36,0.000000,-117.126967
17,8,38,0.000000,-117.317264
17,8,40,0.000000,-129.827559
17,8,42,0.000000,-117.876596
17,8,44,0.000000,-114.641405
17,8,46,0.000000,-122.887750
17,8,48,0.000000,-113.730372
17,8,50,0.000000,-122.736816
17,8,52,0.000000,-113.328835
17,8,54,0.000000,-119.910741
17,8,56,0.000000,-123.871680
17,8,58,0.000000,-112.815211
17,9,0,0.000000,-108.824065
17,9,2,0.000000,-116.313818
17,9,4,0.000000,-126.282204
17,9,6,0.000000,-111.933106
17,9,8,0.000000,-115.022041
17,9,10,0.000000,-111.047545
17,9,12,0.000000,-122.393589
17,9,14,0.000000,-113.505351
17,9,16,0.000000,-124.788754
17,9,18,0.000000,-113.374413
17,9,20,0.000000,-117.391095
17,9,22,0.000000,-113.208419
17,9,24,0.000000,-113.541652
17,9,26,0.000000,-114.024513
17,9,28,0.000000,-113.794508
17,9,30,0.000000,-112.461650
17,9,32,0.000000,-133.871035
17,9,34,0.000000,-120.229764
17,9,36,0.000000,-118.382670
17,9,38,0.000000,-113.161408
17,9,40,0.000000,-124.304058
17,9,42,0.000000,-121.793043
17,9,44,0.000000,-113.507003
17,9,46,0.000000,-120.407471
17,9,48,0.000000,-117.629267
17,9,50,0.000000,-118.030766
17,9,52,0.000000,-115.364198
17,9,54,0.000000,-114.388608
17,9,56,0.000000,-122.349856
17,9,58,0.000000,-116.723138
17,10,0,0.000000,-112.974126
17,10,2,0.000000,-119.084345
17,10,4,0.000000,-112.399913
17,10,6,0.000000,-122.440972
17,10,8,0.000000,-119.135023
17,10,10,0.000000,-110.885794
17,10,12,0.000000,-114.510331
17,10,14,0.000000,-125.069370
17,10,16,0.000000,-117.775615
17,10,18,0.000000,-121.947332
17,10,20,0.000000,-123.177879
17,10,22,0.000000,-113.498593
17,10,24,0.000000,-122.637626
17,10,26,0.000000,-112.421585
17,10,28,0.000000,-119.617148
17,10,30,0.000000,-127.529221
17,10,32,0.000000,-118.887406
17,10,34,0.000000,-113.682146
17,10,36,0.000000,-113.141331
17,10,38,0.000000,-116.075233
17,10,40,0.000000,-114.557627
17,10,42,0.000000,-112.365959
17,10,44,0.000000,-122.162349
17,10,46,0.000000,-110.817842
17,10,48,0.000000,-113.786404
17,10,50,0.000000,-115.879839
17,10,52,0.000000,-110.905336
17,10,54,0.000000,-116.885002
17,10,56,0.000000,-116.194580
17,10,58,0.000000,-117.564746
17,11,0,0.000000,-110.027685
17,11,2,0.000000,-115.628207
17,11,4,0.000000,-120.800651
17,11,6,0.000000,-125.351901
17,11,8,0.000000,-115.520331
17,11,10,0.000000,-121.938153
17,11,12,0.000000,-127.121088
17,11,14,0.000000,-119.623048
17,11,16,0.000000,-117.699487
17,11,18,0.000000,-118.951274
17,11,20,0.000000,-119.113955
17,11,22,0.000000,-122.814847
17,11,24,0.000000,-115.441327
17,11,26,0.000000,-121.296459
17,11,28,0.000000,-118.687715
17,11,30,0.000000,-117.353662
17,11,32,0.000000,-126.636075
17,11,34,0.000000,-125.810398
17,11,36,0.000000,-114.768028
17,11,38,0.000000,-111.329440
17,11,40,0.000000,-122.993109
17,11,42,0.000000,-115.544881
17,11,44,0.000000,-135.436370
17,11,46,0.000000,-120.914417
17,11,48,0.000000,-117.137917
17,11,50,0.000000,-120.611208
17,11,52,0.000000,-117.357809
17,11,54,0.000000,-118.723095
17,11,56,0.000000,-117.745239
17,11,58,0.000000,-118.167902
17,12,0,0.000000,-122.699870
17,12,2,0.000000,-124.831167
17,12,4,0.000000,-119.145139
17,12,6,0.000000,-117.559835
17,12,8,0.000000,-114.184810
17,12,10,0.000000,-116.942787
17,12,12,0.000000,-117.168964
17,12,14,0.000000,-118.629005
17,12,16,0.000000,-116.515237
17,12,18,0.000000,-112.796977
17,12,20,0.000000,-111.626457
17,12,22,0.000000,-122.316680
17,12,24,0.000000,-120.441526
17,12,26,0.000000,-113.906650
17,12,28,0.000000,-121.547694
17,12,30,0.000000,-128.754066
17,12,32,0.000000,-123.876101
17,12,34,0.000000,-115.418953
17,12,36,0.000000,-112.948854
17,12,38,0.000000,-117.595032
17,12,40,0.000000,-117.930160
17,12,42,0.000000,-124.766799
17,12,44,0.000000,-114.625602
17,12,46,0.000000,-124.891846
17,12,48,0.000000,-118.097900
17,12,50,0.000000,-119.221810
17,12,52,0.000000,-116.318078
17,12,54,0.000000,-113.456891
17,12,56,0.000000,-120.441640
17,12,58,0.000000,-125.342448
17,13,0,0.000000,-123.288185
17,13,2,0.000000,-120.600778
17,13,4,0.000000,-118.618985
17,13,6,0.000000,-113.335478
17,13,8,0.000000,-114.220742
17,13,10,0.000000,-113.922754
17,13,12,0.000000,-123.873942
17,13,14,0.000000,-114.372981
17,13,16,0.000000,-118.760047
17,13,18,0.000000,-123.888309
17,13,20,0.000000,-118.225171
17,13,22,0.000000,-123.416356
17,13,24,0.000000,-132.688359
17,13,26,0.000000,-116.320223
17,13,28,0.000000,-114.361257
17,13,30,0.000000,-113.407111
17,13,32,0.000000,-121.802010
17,13,34,0.000000,-119.040122
17,13,36,0.000000,-119.417635
17,13,38,0.000000,-118.818072
17,13,40,0.000000,-114.003782
17,13,42,0.000000,-124.653426
17,13,44,0.000000,-119.474266
17,13,46,0.000000,-120.908210
17,13,48,0.000000,-117.870966
17,13,50,0.000000,-114.861116
17,13,52,0.000000,-121.641310
17,13,54,0.000000,-116.225939
17,13,56,0.000000,-120.220818
17,13,58,0.000000,-111.095947
17,14,0,0.000000,-120.893365
17,14,2,0.000000,-117.393841
17,14,4,0.000000,-122.180142
17,14,6,0.000000,-119.332423
17,14,8,0.000000,-114.190555
17,14,10,0.000000,-118.362338
17,14,12,0.000000,-124.661134
17,14,14,0.000000,-118.944687
17,14,16,0.000000,-116.957673
17,14,18,0.000000,-124.884688
17,14,20,0.000000,-129.314044
17,14,22,0.000000,-113.917117
17,14,24,0.000000,-117.220285
17,14,26,0.000000,-118.913228
17,14,28,0.000000,-130.874796
17,14,30,0.000000,-122.751054
17,14,32,0.000000,-114.100313
17,14,34,0.000000,-111.229175
17,14,36,0.000000,-116.455789
17,14,38,0.000000,-110.705283
17,14,40,0.000000,-115.526440
17,14,42,0.000000,-121.573841
17,14,44,0.000000,-120.230762
17,14,46,0.000000,-117.825016
17,14,48,0.000000,-116.626509
17,14,50,0.000000,-116.779648
17,14,52,0.000000,-119.633784
17,14,54,0.000000,-114.098221
17,14,56,0.000000,-116.218068
17,14,58,0.000000,-134.598591
17,15,0,0.000000,-123.860030
17,15,2,0.000000,-115.415718
17,15,4,0.000000,-122.592411
17,15,6,0.000000,-119.532963
17,15,8,0.000000,-115.170668
17,15,10,0.000000,-121.889872
17,15,12,0.000000,-124.530341
17,15,14,0.000000,-119.832224
17,15,16,0.000000,-130.955720
17,15,18,0.000000,-115.666436
17,15,20,0.000000,-116.893230
17,15,22,0.000000,-111.746522
17,15,24,0.000000,-127.209500
17,15,26,0.000000,-128.803731
17,15,28,0.000000,-119.223410
17,15,30,0.000000,-124.276314
17,15,32,0.000000,-112.163322
17,15,34,0.000000,-112.533914
17,15,36,0.000000,-119.833636
17,15,38,0.000000,-112.706917
17,15,40,0.000000,-114.112656
17,15,42,0.000000,-113.884665
17,15,44,0.000000,-124.879993
17,15,46,0.000000,-118.354255
17,15,48,0.000000,-110.820779
17,15,50,0.000000,-120.931864
17,15,52,0.000000,-120.065167
17,15,54,0.000000,-107.574661
17,15,56,0.000000,-115.959622
17,15,58,0.000000,-111.552414
17,16,0,0.000000,-129.655383
17,16,2,0.000000,-128.621279
17,16,4,0.000000,-114.721748
17,16,6,0.000000,-128.578407
17,16,8,0.000000,-122.532358
17,16,10,0.000000,-118.335223
17,16,12,0.000000,-131.564703
17,16,14,0.000000,-122.324081
17,16,16,0.000000,-112.306391
17,16,18,0.000000,-115.055727
17,16,20,0.000000,-119.910584
17,16,22,0.000000,-118.240630
17,16,24,0.000000,-120.246004
17,16,26,0.000000,-115.482983
17,16,28,0.000000,-118.064679
17,16,30,0.000000,-112.593422
17,16,32,0.000000,-120.411328
17,16,34,0.000000,-126.624147
17,16,36,0.000000,-121.845845
17,16,38,0.000000,-123.618592
17,16,40,0.000000,-116.649576
17,16,42,0.000000,-129.270483
17,16,44,0.000000,-111.786107
17,16,46,0.000000,-119.295944
17,16,48,0.000000,-123.156693
17,16,50,0.000000,-122.704872
17,16,52,0.000000,-118.439600
17,16,54,0.000000,-127.069026
17,16,56,0.000000,-119.787018
17,16,58,0.000000,-114.658985
17,17,0,0.000000,-120.340128
17,17,2,0.000000,-125.464422
17,17,4,0.000000,-114.250593
17,17,6,0.000000,-124.150944
17,17,8,0.000000,-117.834616
17,17,10,0.000000,-118.257703
17,17,12,0.000000,-122.010421
17,17,14,0.000000,-121.439853
17,17,16,0.000000,-113.746774
17,17,18,0.000000,-114.251497
17,17,20,0.000000,-115.780890
17,17,22,0.000000,-116.093183
17,17,24,0.000000,-118.568228
17,17,26,0.000000,-125.694154
17,17,28,0.000000,-124.266305
17,17,30,0.000000,-117.264680
17,17,32,0.000000,-122.207644
17,17,34,0.000000,-119.026505
17,17,36,0.000000,-132.900991
17,17,38,0.000000,-122.025500
17,17,40,0.000000,-114.701025
17,17,42,0.000000,-115.109620
17,17,44,0.000000,-117.424941
17,17,46,0.000000,-116.788536
17,17,48,0.000000,-115.308653
17,17,50,0.000000,-112.405212
17,17,52,0.000000,-121.836257
17,17,54,0.000000,-118.912655
17,17,56,0.000000,-115.104545
17,17,58,0.000000,-115.803731
17,18,0,0.000000,-119.866204
17,18,2,0.000000,-112.327820
17,18,4,0.000000,-118.217410
17,18,6,0.000000,-115.063138
17,18,8,0.000000,-120.257664
17,18,10,0.000000,-120.985196
17,18,12,0.000000,-123.255451
17,18,14,0.000000,-125.981028
17,18,16,0.000000,-115.833545
17,18,18,0.000000,-115.929954
17,18,20,0.000000,-110.298057
17,18,22,0.000000,-120.028098
17,18,24,0.000000,-112.987349
17,18,26,0.000000,-116.908942
17,18,28,0.000000,-121.967723
17,18,30,0.000000,-121.643520
17,18,32,0.000000,-124.528107
17,18,34,0.000000,-120.858668
17,18,36,0.000000,-121.984846
17,18,38,0.000000,-119.714580
17,18,40,0.000000,-115.156541
17,18,42,0.000000,-116.914981
17,18,44,0.000000,-124.410585
17,18,46,0.000000,-117.018148
17,18,48,0.000000,-114.964279
17,18,50,0.000000,-115.737042
17,18,52,0.000000,-127.281086
17,18,54,0.000000,-112.334117
17,18,56,0.000000,-125.316439
17,18,58,0.000000,-113.601832
17,19,0,0.000000,-122.456102
17,19,2,0.000000,-118.456679
17,19,4,0.000000,-123.273086
17,19,6,0.000000,-120.316629
17,19,8,0.000000,-125.665972
17,19,10,0.000000,-122.419696
17,19,12,0.000000,-119.466807
17,19,14,0.000000,-116.319263
17,19,16,0.000000,-115.764601
17,19,18,0.000000,-120.036076
17,19,20,0.000000,-118.659008
17,19,22,0.000000,-118.557625
17,19,24,0.000000,-117.532691
17,19,26,0.000000,-123.321542
17,19,28,0.000000,-118.961734
17,19,30,0.000000,-119.489540
17,19,32,0.000000,-116.349153
17,19,34,0.000000,-112.593400
17,19,36,0.000000,-113.960801
17,19,38,0.000000,-112.890628
17,19,40,0.000000,-122.687367
17,19,42,0.000000,-121.860816
17,19,44,0.000000,-113.415408
17,19,46,0.000000,-125.615099
17,19,48,0.000000,-116.753055
17,19,50,0.000000,-122.577997
17,19,52,0.000000,-131.458650
17,19,54,0.000000,-127.601459
17,19,56,0.000000,-121.912033
17,19,58,0.000000,-116.010808
17,20,0,0.000000,-122.714837
17,20,2,0.000000,-114.906932
17,20,4,0.000000,-114.299039
17,20,6,0.000000,-112.813690
17,20,8,0.000000,-134.094758
17,20,10,0.000000,-117.345852
17,20,12,0.000000,-113.354108
17,20,14,0.000000,-125.734615
17,20,16,0.000000,-125.207704
17,20,18,0.000000,-124.002057
17,20,20,0.000000,-123.681367
17,20,22,0.000000,-116.198516
17,20,24,0.000000,-129.864937
17,20,26,0.000000,-114.825983
17,20,28,0.000000,-118.277723
17,20,30,0.000000,-111.924646
17,20,32,0.000000,-112.352722
17,20,34,0.000000,-113.977830
17,20,36,0.000000,-118.237984
17,20,38,0.000000,-117.750050
17,20,40,0.000000,-124.455030
17,20,42,0.000000,-117.394774
17,20,44,0.000000,-118.091431
17,20,46,0.000000,-117.778065
17,20,48,0.000000,-117.143592
17,20,50,0.000000,-118.730028
17,20,52,0.000000,-119.346640
17,20,54,0.000000,-124.143393
17,20,56,0.000000,-114.772727
17,20,58,0.000000,-126.649044
17,21,0,0.000000,-127.161357
17,21,2,0.000000,-118.080675
17,21,4,0.000000,-127.281645
17,21,6,0.000000,-122.284494
17,21,8,0.000000,-134.128602
17,21,10,0.000000,-112.105275
17,21,12,0.000000,-127.867169
17,21,14,0.000000,-115.960870
17,21,16,0.000000,-130.653013
17,21,18,0.000000,-124.857982
17,21,20,0.000000,-117.824135
17,21,22,0.000000,-120.129143
17,21,24,0.000000,-124.584650
17,21,26,0.000000,-114.933512
17,21,28,0.000000,-134.524640
17,21,30,0.000000,-121.828192
17,21,32,0.000000,-116.991812
17,21,34,0.000000,-127.412285
17,21,36,0.000000,-123.783275
17,21,38,0.000000,-112.821575
17,21,40,0.000000,-122.194262
17,21,42,0.000000,-119.196085
17,21,44,0.000000,-111.330134
17,21,46,0.000000,-129.896810
17,21,48,0.000000,-119.346037
17,21,50,0.000000,-111.553359
17,21,52,0.000000,-114.158267
17,21,54,0.000000,-118.865847
17,21,56,0.000000,-109.399743
17,21,58,0.000000,-125.105197
17,22,0,0.000000,-118.787254
17,22,2,0.000000,-121.612202
17,22,4,0.000000,-126.424934
17,22,6,0.000000,-117.339931
17,22,8,0.000000,-122.521666
17,22,10,0.000000,-113.773291
17,22,12,0.000000,-116.187384
17,22,14,0.000000,-118.125463
17,22,16,0.000000,-115.243963
17,22,18,0.000000,-119.223945
17,22,20,0.000000,-121.351091
17,22,22,0.000000,-114.450780
17,22,24,0.000000,-113.983602
17,22,26,0.000000,-123.065156
17,22,28,0.000000,-115.210300
17,22,30,0.000000,-120.065943
17,22,32,0.000000,-126.637381
17,22,34,0.000000,-131.658206
17,22,36,0.000000,-121.306649
17,22,38,0.000000,-121.827518
17,22,40,0.000000,-115.932269
17,22,42,0.000000,-146.380249
17,22,44,0.000000,-118.924230
17,22,46,0.000000,-125.607336
17,22,48,0.000000,-132.527803
17,22,50,0.000000,-113.755004
17,22,52,0.000000,-119.183057
17,22,54,0.000000,-157.625971
17,22,56,0.000000,-114.116054
17,22,58,0.000000,-119.568547
17,23,0,0.000000,-116.712586
17,23,2,0.000000,-113.704422
17,23,4,0.000000,-120.997579
17,23,6,0.000000,-114.137199
17,23,8,0.000000,-120.481931
17,23,10,0.000000,-118.150626
17,23,12,0.000000,-114.513797
17,23,14,0.000000,-120.360343
17,23,16,0.000000,-122.152233
17,23,18,0.000000,-119.424942
17,23,20,0.000000,-121.032075
17,23,22,0.000000,-125.932192
17,23,24,0.000000,-118.472323
17,23,26,0.000000,-134.853579
17,23,28,0.000000,-116.730946
17,23,30,0.000000,-119.253777
17,23,32,0.000000,-122.248976
17,23,34,0.000000,-118.716219
17,23,36,0.000000,-130.733701
17,23,38,0.000000,-113.099073
17,23,40,0.000000,-117.078742
17,23,42,0.000000,-117.602613
17,23,44,0.000000,-131.291935
17,23,46,0.000000,-118.424051
17,23,48,0.000000,-125.161832
17,23,50,0.000000,-129.325681
17,23,52,0.000000,-121.099154
17,23,54,0.000000,-121.305429
17,23,56,0.000000,-123.148752
17,23,58,0.000000,-123.470747
17,24,0,0.000000,-116.457343
17,24,2,0.000000,-114.598930
17,24,4,0.000000,-114.333834
17,24,6,0.000000,-119.094959
17,24,8,0.000000,-115.696034
17,24,10,0.000000,-120.066174
17,24,12,0.000000,-120.526012
17,24,14,0.000000,-123.326744
17,24,16,0.000000,-117.368206
17,24,18,0.000000,-123.279029
17,24,20,0.000000,-119.190406
17,24,22,0.000000,-114.320718
17,24,24,0.000000,-117.129622
17,24,26,0.000000,-111.802802
17,24,28,0.000000,-126.612136
17,24,30,0.000000,-117.048504
17,24,32,0.000000,-112.340570
17,24,34,0.000000,-126.578776
17,24,36,0.000000,-114.821992
17,24,38,0.000000,-123.802550
17,24,40,0.000000,-122.518767
17,24,42,0.000000,-127.222935
17,24,44,0.000000,-117.740705
17,24,46,0.000000,-115.987322
17,24,48,0.000000,-120.354763
17,24,50,0.000000,-115.682079
17,24,52,0.000000,-119.676525
17,24,54,0.000000,-123.561148
17,24,56,0.000000,-121.390305
17,24,58,0.000000,-116.119327
17,25,0,0.000000,-113.988084
17,25,2,0.000000,-124.422453
17,25,4,0.000000,-111.586754
17,25,6,0.000000,-114.428051
17,25,8,0.000000,-124.662767
17,25,10,0.000000,-116.620168
17,25,12,0.000000,-116.077547
17,25,14,0.000000,-117.136514
17,25,16,0.000000,-114.336466
17,25,18,0.000000,-112.814988
17,25,20,0.000000,-113.200418
17,25,22,0.000000,-121.022140
17,25,24,0.000000,-127.101556
17,25,26,0.000000,-123.852282
17,25,28,0.000000,-116.295058
17,25,30,0.000000,-119.151921
17,25,32,0.000000,-119.003480
17,25,34,0.000000,-118.711687
17,25,36,0.000000,-120.590243
17,25,38,0.000000,-116.446661
17,25,40,0.000000,-119.025782
17,25,42,0.000000,-118.102071
17,25,44,0.000000,-119.497431
17,25,46,0.000000,-115.805432
17,25,48,0.000000,-123.029400
17,25,50,0.000000,-117.691287
17,25,52,0.000000,-119.703844
17,25,54,0.000000,-125.335077
17,25,56,0.000000,-115.940117
17,25,58,0.000000,-137.464898
17,26,0,0.000000,-116.979072
17,26,2,0.000000,-114.698079
17,26,4,0.000000,-128.519850
17,26,6,0.000000,-135.690016
17,26,8,0.000000,-118.496029
17,26,10,0.000000,-121.483650
17,26,12,0.000000,-114.693900
17,26,14,0.000000,-119.014320
17,26,16,0.000000,-127.093867
17,26,18,0.000000,-131.959890
17,26,20,0.000000,-123.970481
17,26,22,0.000000,-119.693477
17,26,24,0.000000,-115.219604
17,26,26,0.000000,-113.879077
17,26,28,0.000000,-114.771798
17,26,30,0.000000,-119.341290
17,26,32,0.000000,-115.041323
17,26,34,0.000000,-119.639154
17,26,36,0.000000,-114.010359
17,26,38,0.000000,-115.442187
17,26,40,0.000000,-113.325456
17,26,42,0.000000,-115.435561
17,26,44,0.000000,-123.409567
17,26,46,0.000000,-114.259654
17,26,48,0.000000,-130.461433
17,26,50,0.000000,-131.973175
17,26,52,0.000000,-129.030107
17,26,54,0.000000,-116.219756
17,26,56,0.000000,-126.493523
17,26,58,0.000000,-114.766619
17,27,0,0.000000,-122.088411
17,27,2,0.000000,-112.895919
17,27,4,0.000000,-112.829088
17,27,6,0.000000,-112.168799
17,27,8,0.000000,-116.068513
17,27,10,0.000000,-110.621642
17,27,12,0.000000,-125.084479
17,27,14,0.000000,-124.025496
17,27,16,0.000000,-115.614098
17,27,18,0.000000,-113.972846
17,27,20,0.000000,-136.466877
17,27,22,0.000000,-111.968424
