hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-140.905232
17,0,2,0.000000,-126.415061
17,0,4,0.000000,-124.523606
17,0,6,0.000000,-132.043332
17,0,8,0.000000,-126.913940
17,0,10,0.000000,-131.270425
17,0,12,0.000000,-137.749672
17,0,14,0.000000,-135.070842
17,0,16,0.000000,-123.488683
17,0,18,0.000000,-136.208459
17,0,20,0.000000,-129.773688
17,0,22,0.000000,-120.774788
17,0,24,0.000000,-131.827950
17,0,26,0.000000,-123.838313
17,0,28,0.000000,-124.472844
17,0,30,0.000000,-129.746395
17,0,32,0.000000,-123.998369
17,0,34,0.000000,-133.187353
17,0,36,0.000000,-136.557461
17,0,38,0.000000,-130.603216
17,0,40,0.000000,-135.946758
17,0,42,0.000000,-130.022373
17,0,44,0.000000,-123.785633
17,0,46,0.000000,-122.129820
17,0,48,0.000000,-128.367302
17,0,50,0.000000,-120.267452
17,0,52,0.000000,-130.079906
17,0,54,0.000000,-123.951450
17,0,56,0.000000,-131.921863
17,0,58,0.000000,-127.353544
17,1,0,0.000000,-132.194820
17,1,2,0.000000,-127.178774
17,1,4,0.000000,-130.434111
17,1,6,0.000000,-127.549338
17,1,8,0.000000,-123.804979
17,1,10,0.000000,-127.509215
17,1,12,0.000000,-127.225403
17,1,14,0.000000,-121.700842
17,1,16,0.000000,-134.807454
17,1,18,0.000000,-132.805217
17,1,20,0.000000,-129.927006
17,1,22,0.000000,-132.752097
17,1,24,0.000000,-131.553819
17,1,26,0.000000,-123.234206
17,1,28,0.000000,-136.000430
17,1,30,0.000000,-127.978889
17,1,32,0.000000,-121.605333
17,1,34,0.000000,-141.591083
17,1,36,0.000000,-125.814887
17,1,38,0.000000,-122.798158
17,1,40,0.000000,-135.233231
17,1,42,0.000000,-130.974665
17,1,44,0.000000,-129.877567
17,1,46,0.000000,-136.888075
17,1,48,0.000000,-131.382285
17,1,50,0.000000,-130.983358
17,1,52,0.000000,-123.559513
17,1,54,0.000000,-129.525264
17,1,56,0.000000,-119.905137
17,1,58,0.000000,-137.562142
17,2,0,0.000000,-139.962999
17,2,2,0.000000,-125.605023
17,2,4,0.000000,-125.259768
17,2,6,0.000000,-130.026486
17,2,8,0.000000,-127.768397
17,2,10,0.000000,-123.226510
17,2,12,0.000000,-132.232860
17,2,14,0.000000,-128.065032
17,2,16,0.000000,-127.941444
17,2,18,0.000000,-127.830184
17,2,20,0.000000,-124.296218
17,2,22,0.000000,-122.337039
17,2,24,0.000000,-124.388936
17,2,26,0.000000,-122.082435
17,2,28,0.000000,-129.190587
17,2,30,0.000000,-124.318473
17,2,32,0.000000,-156.618355
17,2,34,0.000000,-123.983124
17,2,36,0.000000,-127.774321
17,2,38,0.000000,-119.346121
17,2,40,0.000000,-131.111882
17,2,42,0.000000,-125.686396
17,2,44,0.000000,-148.310729
17,2,46,0.000000,-129.491399
17,2,48,0.000000,-126.071819
17,2,50,0.000000,-128.776625
17,2,52,0.000000,-135.588590
17,2,54,0.000000,-132.535132
17,2,56,0.000000,-129.872127
17,2,58,0.000000,-122.121320
17,3,0,0.000000,-135.948460
17,3,2,0.000000,-118.971018
17,3,4,0.000000,-137.570583
17,3,6,0.000000,-121.701956
17,3,8,0.000000,-135.587776
17,3,10,0.000000,-128.367710
17,3,12,0.000000,-124.942908
17,3,14,0.000000,-133.837380
17,3,16,0.000000,-125.139081
17,3,18,0.000000,-127.997555
17,3,20,0.000000,-126.639118
17,3,22,0.000000,-132.871794
17,3,24,0.000000,-129.987442
17,3,26,0.000000,-123.893523
17,3,28,0.000000,-133.382416
17,3,30,0.000000,-129.180299
17,3,32,0.000000,-135.062757
17,3,34,0.000000,-151.039501
17,3,36,0.000000,-128.107378
17,3,38,0.000000,-129.248349
17,3,40,0.000000,-132.850734
17,3,42,0.000000,-134.751262
17,3,44,0.000000,-138.605008
17,3,46,0.000000,-123.116203
17,3,48,0.000000,-125.583389
17,3,50,0.000000,-135.653552
17,3,52,0.000000,-122.349743
17,3,54,0.000000,-122.568081
17,3,56,0.000000,-124.557226
17,3,58,0.000000,-125.313338
17,4,0,0.000000,-127.315152
17,4,2,0.000000,-124.740088
17,4,4,0.000000,-123.627395
17,4,6,0.000000,-127.369146
17,4,8,0.000000,-127.365139
17,4,10,0.000000,-124.195087
17,4,12,0.000000,-131.887046
17,4,14,0.000000,-123.501666
17,4,16,0.000000,-140.474238
17,4,18,0.000000,-130.932856
17,4,20,0.000000,-131.311675
17,4,22,0.000000,-133.028874
17,4,24,0.000000,-123.013599
17,4,26,0.000000,-122.620669
17,4,28,0.000000,-131.268776
17,4,30,0.000000,-122.106454
17,4,32,0.000000,-126.583512
17,4,34,0.000000,-139.240112
17,4,36,0.000000,-128.154274
17,4,38,0.000000,-121.464936
17,4,40,0.000000,-125.308446
17,4,42,0.000000,-132.018523
17,4,44,0.000000,-123.685703
17,4,46,0.000000,-126.092624
17,4,48,0.000000,-134.478815
17,4,50,0.000000,-131.994051
17,4,52,0.000000,-129.659168
17,4,54,0.000000,-124.128329
17,4,56,0.000000,-127.161144
17,4,58,0.000000,-127.986154
17,5,0,0.000000,-123.284356
17,5,2,0.000000,-124.288065
17,5,4,0.000000,-127.380898
17,5,6,0.000000,-123.327824
17,5,8,0.000000,-121.825623
17,5,10,0.000000,-122.873098
17,5,12,0.000000,-122.834856
17,5,14,0.000000,-127.785521
17,5,16,0.000000,-127.189778
17,5,18,0.000000,-122.384885
17,5,20,0.000000,-127.934264
17,5,22,0.000000,-126.258138
17,5,24,0.000000,-121.720760
17,5,26,0.000000,-125.801883
17,5,28,0.000000,-119.145274
17,5,30,0.000000,-133.635880
17,5,32,0.000000,-121.111781
17,5,34,0.000000,-129.131413
17,5,36,0.000000,-121.249603
17,5,38,0.000000,-133.595416
17,5,40,0.000000,-126.727208
17,5,42,0.000000,-124.191818
17,5,44,0.000000,-130.896541
17,5,46,0.000000,-131.112252
17,5,48,0.000000,-121.252544
17,5,50,0.000000,-128.827972
17,5,52,0.000000,-127.121039
17,5,54,0.000000,-128.240576
17,5,56,0.000000,-129.232732
17,5,58,0.000000,-127.075153
17,6,0,0.000000,-129.999280
17,6,2,0.000000,-144.733476
17,6,4,0.000000,-140.863104
17,6,6,0.000000,-135.606805
17,6,8,0.000000,-127.369889
17,6,10,0.000000,-123.406589
17,6,12,0.000000,-129.851345
17,6,14,0.000000,-131.179275
17,6,16,0.000000,-131.417220
17,6,18,0.000000,-129.082656
17,6,20,0.000000,-125.895956
17,6,22,0.000000,-126.635996
17,6,24,0.000000,-128.763798
17,6,26,0.000000,-132.006743
17,6,28,0.000000,-139.140398
17,6,30,0.000000,-131.256170
17,6,32,0.000000,-134.871568
17,6,34,0.000000,-128.370993
17,6,36,0.000000,-123.240531
17,6,38,0.000000,-127.712195
17,6,40,0.000000,-139.692975
17,6,42,0.000000,-134.427180
17,6,44,0.000000,-129.866747
17,6,46,0.000000,-123.821653
17,6,48,0.000000,-127.535122
17,6,50,0.000000,-128.547038
17,6,52,0.000000,-142.239269
17,6,54,0.000000,-127.681951
17,6,56,0.000000,-126.184414
17,6,58,0.000000,-133.754795
17,7,0,0.000000,-139.178627
17,7,2,0.000000,-130.918596
17,7,4,0.000000,-126.494151
17,7,6,0.000000,-147.482704
17,7,8,0.000000,-126.302586
17,7,10,0.000000,-131.309693
17,7,12,0.000000,-124.506333
17,7,14,0.000000,-125.145201
17,7,16,0.000000,-122.596152
17,7,18,0.000000,-131.192897
17,7,20,0.000000,-127.761189
17,7,22,0.000000,-123.649304
17,7,24,0.000000,-126.848726
17,7,26,0.000000,-129.405007
17,7,28,0.000000,-122.374896
17,7,30,0.000000,-125.310972
17,7,32,0.000000,-126.561741
17,7,34,0.000000,-122.526799
17,7,36,0.000000,-124.646544
17,7,38,0.000000,-125.065271
17,7,40,0.000000,-124.869661
17,7,42,0.000000,-132.565704
17,7,44,0.000000,-122.704835
17,7,46,0.000000,-137.779861
17,7,48,0.000000,-139.032414
17,7,50,0.000000,-128.894134
17,7,52,0.000000,-124.474443
17,7,54,0.000000,-137.542454
17,7,56,0.000000,-133.485547
17,7,58,0.000000,-125.024116
17,8,0,0.000000,-126.926276
17,8,2,0.000000,-121.993215
17,8,4,0.000000,-128.860176
17,8,6,0.000000,-129.107835
17,8,8,0.000000,-128.985995
17,8,10,0.000000,-127.113989
17,8,12,0.000000,-123.455278
17,8,14,0.000000,-136.971371
17,8,16,0.000000,-134.375852
17,8,18,0.000000,-124.560190
17,8,20,0.000000,-125.853686
17,8,22,0.000000,-132.924981
17,8,24,0.000000,-131.100969
17,8,26,0.000000,-135.985372
17,8,28,0.000000,-133.779852
17,8,30,0.000000,-125.453320
17,8,32,0.000000,-121.717055
17,8,34,0.000000,-128.200326
17,8,36,0.000000,-134.415888
17,8,38,0.000000,-130.427582
17,8,40,0.000000,-129.314051
17,8,42,0.000000,-128.410499
17,8,44,0.000000,-126.708268
17,8,46,0.000000,-124.341693
17,8,48,0.000000,-121.441111
17,8,50,0.000000,-126.100469
17,8,52,0.000000,-123.830876
17,8,54,0.000000,-135.870121
17,8,56,0.000000,-124.222787
17,8,58,0.000000,-126.701743
17,9,0,0.000000,-129.581928
17,9,2,0.000000,-124.672331
17,9,4,0.000000,-121.135094
17,9,6,0.000000,-127.452150
17,9,8,0.000000,-127.016312
17,9,10,0.000000,-135.396954
17,9,12,0.000000,-128.244707
17,9,14,0.000000,-121.441663
17,9,16,0.000000,-138.580430
17,9,18,0.000000,-131.012538
17,9,20,0.000000,-125.610838
17,9,22,0.000000,-123.711840
17,9,24,0.000000,-126.223339
17,9,26,0.000000,-121.038967
17,9,28,0.000000,-135.722069
17,9,30,0.000000,-121.375754
17,9,32,0.000000,-136.239742
17,9,34,0.000000,-128.704760
17,9,36,0.000000,-128.791731
17,9,38,0.000000,-121.924799
17,9,40,0.000000,-125.764445
17,9,42,0.000000,-137.652094
17,9,44,0.000000,-120.296755
17,9,46,0.000000,-125.724413
17,9,48,0.000000,-126.204905
17,9,50,0.000000,-126.734723
17,9,52,0.000000,-123.775140
17,9,54,0.000000,-125.452889
17,9,56,0.000000,-121.755406
17,9,58,0.000000,-120.607772
17,10,0,0.000000,-129.357054
17,10,2,0.000000,-126.784278
17,10,4,0.000000,-135.783303
17,10,6,0.000000,-143.000099
17,10,8,0.000000,-131.606680
17,10,10,0.000000,-125.772163
17,10,12,0.000000,-140.072656
17,10,14,0.000000,-128.051895
17,10,16,0.000000,-137.147948
17,10,18,0.000000,-139.996174
17,10,20,0.000000,-127.452498
17,10,22,0.000000,-126.253061
17,10,24,0.000000,-133.266410
17,10,26,0.000000,-126.016529
17,10,28,0.000000,-123.157531
17,10,30,0.000000,-128.227157
17,10,32,0.000000,-128.161647
17,10,34,0.000000,-129.208920
17,10,36,0.000000,-141.148460
17,10,38,0.000000,-126.535090
17,10,40,0.000000,-123.706749
17,10,42,0.000000,-131.125934
17,10,44,0.000000,-127.033117
17,10,46,0.000000,-143.743884
17,10,48,0.000000,-126.874661
17,10,50,0.000000,-129.753084
17,10,52,0.000000,-127.213811
17,10,54,0.000000,-138.648833
17,10,56,0.000000,-132.706244
17,10,58,0.000000,-120.385695
17,11,0,0.000000,-119.881415
17,11,2,0.000000,-130.803956
17,11,4,0.000000,-129.279779
17,11,6,0.000000,-129.178979
17,11,8,0.000000,-124.873030
17,11,10,0.000000,-125.433514
17,11,12,0.000000,-125.211843
17,11,14,0.000000,-124.520659
17,11,16,0.000000,-125.121186
17,11,18,0.000000,-130.099282
17,11,20,0.000000,-131.511136
17,11,22,0.000000,-130.161730
17,11,24,0.000000,-124.080910
17,11,26,0.000000,-126.478724
17,11,28,0.000000,-120.673208
17,11,30,0.000000,-133.021832
17,11,32,0.000000,-124.941274
17,11,34,0.000000,-127.732995
17,11,36,0.000000,-128.128624
17,11,38,0.000000,-124.201335
17,11,40,0.000000,-139.280411
17,11,42,0.000000,-129.331191
17,11,44,0.000000,-136.061698
17,11,46,0.000000,-136.273251
17,11,48,0.000000,-134.173684
17,11,50,0.000000,-126.323562
17,11,52,0.000000,-134.030860
17,11,54,0.000000,-129.145643
17,11,56,0.000000,-141.998231
17,11,58,0.000000,-123.460149
17,12,0,0.000000,-126.158968
17,12,2,0.000000,-123.879196
17,12,4,0.000000,-125.015742
17,12,6,0.000000,-131.017087
17,12,8,0.000000,-129.727312
17,12,10,0.000000,-126.104605
17,12,12,0.000000,-135.835758
17,12,14,0.000000,-138.048224
17,12,16,0.000000,-126.984374
17,12,18,0.000000,-130.177106
17,12,20,0.000000,-138.621975
17,12,22,0.000000,-139.038340
17,12,24,0.000000,-125.597291
17,12,26,0.000000,-135.694251
17,12,28,0.000000,-126.324758
17,12,30,0.000000,-124.206304
17,12,32,0.000000,-133.319597
17,12,34,0.000000,-118.979099
17,12,36,0.000000,-123.251571
17,12,38,0.000000,-120.404358
17,12,40,0.000000,-130.393876
17,12,42,0.000000,-137.493034
17,12,44,0.000000,-129.078753
17,12,46,0.000000,-139.328638
17,12,48,0.000000,-126.893014
17,12,50,0.000000,-132.491945
17,12,52,0.000000,-137.035783
17,12,54,0.000000,-124.950460
17,12,56,0.000000,-128.048806
17,12,58,0.000000,-126.006713
17,13,0,0.000000,-124.971024
17,13,2,0.000000,-122.524446
17,13,4,0.000000,-135.778011
17,13,6,0.000000,-122.558096
17,13,8,0.000000,-123.553192
17,13,10,0.000000,-122.416564
17,13,12,0.000000,-124.259761
17,13,14,0.000000,-122.236470
17,13,16,0.000000,-128.723677
17,13,18,0.000000,-127.241383
17,13,20,0.000000,-123.026852
17,13,22,0.000000,-126.610159
17,13,24,0.000000,-118.420978
17,13,26,0.000000,-128.158913
17,13,28,0.000000,-120.705929
17,13,30,0.000000,-126.604101
17,13,32,0.000000,-129.153021
17,13,34,0.000000,-133.981501
17,13,36,0.000000,-126.046783
17,13,38,0.000000,-127.809933
17,13,40,0.000000,-131.471347
17,13,42,0.000000,-131.306679
17,13,44,0.000000,-131.992305
17,13,46,0.000000,-126.238558
17,13,48,0.000000,-131.342566
17,13,50,0.000000,-126.360807
17,13,52,0.000000,-131.798936
17,13,54,0.000000,-124.641255
17,13,56,0.000000,-126.821098
17,13,58,0.000000,-127.868076
17,14,0,0.000000,-123.830145
17,14,2,0.000000,-124.563553
17,14,4,0.000000,-127.509379
17,14,6,0.000000,-131.287899
17,14,8,0.000000,-133.416027
17,14,10,0.000000,-123.257921
17,14,12,0.000000,-124.541510
17,14,14,0.000000,-126.035376
17,14,16,0.000000,-131.174309
17,14,18,0.000000,-119.416869
17,14,20,0.000000,-124.864150
17,14,22,0.000000,-142.940275
17,14,24,0.000000,-126.216563
17,14,26,0.000000,-132.008479
17,14,28,0.000000,-123.951829
17,14,30,0.000000,-132.697224
17,14,32,0.000000,-132.262055
17,14,34,0.000000,-128.466426
17,14,36,0.000000,-130.129293
17,14,38,0.000000,-120.364214
17,14,40,0.000000,-146.248071
17,14,42,0.000000,-136.228326
17,14,44,0.000000,-127.949198
17,14,46,0.000000,-133.281961
17,14,48,0.000000,-129.566341
17,14,50,0.000000,-135.355987
17,14,52,0.000000,-122.655835
17,14,54,0.000000,-132.873896
17,14,56,0.000000,-130.853855
17,14,58,0.000000,-128.464980
17,15,0,0.000000,-137.267751
17,15,2,0.000000,-132.447787
17,15,4,0.000000,-145.500632
17,15,6,0.000000,-129.011081
17,15,8,0.000000,-121.415768
17,15,10,0.000000,-132.306560
17,15,12,0.000000,-122.471124
17,15,14,0.000000,-124.719046
17,15,16,0.000000,-121.448834
17,15,18,0.000000,-128.084879
17,15,20,0.000000,-135.972235
17,15,22,0.000000,-121.950533
17,15,24,0.000000,-124.305627
17,15,26,0.000000,-117.961669
17,15,28,0.000000,-128.111799
17,15,30,0.000000,-123.761250
17,15,32,0.000000,-127.518839
17,15,34,0.000000,-126.166480
17,15,36,0.000000,-132.781401
17,15,38,0.000000,-132.542390
17,15,40,0.000000,-130.584523
17,15,42,0.000000,-130.234984
17,15,44,0.000000,-121.910836
17,15,46,0.000000,-125.398810
17,15,48,0.000000,-130.746156
17,15,50,0.000000,-122.824187
17,15,52,0.000000,-124.319938
17,15,54,0.000000,-123.170907
17,15,56,0.000000,-136.296874
17,15,58,0.000000,-125.695135
17,16,0,0.000000,-141.752595
17,16,2,0.000000,-124.793804
17,16,4,0.000000,-127.598751
17,16,6,0.000000,-128.734630
17,16,8,0.000000,-124.594133
17,16,10,0.000000,-128.268269
17,16,12,0.000000,-134.588986
17,16,14,0.000000,-121.138107
17,16,16,0.000000,-120.762271
17,16,18,0.000000,-121.716355
17,16,20,0.000000,-123.776693
17,16,22,0.000000,-121.712936
17,16,24,0.000000,-125.540759
17,16,26,0.000000,-125.297403
17,16,28,0.000000,-129.850620
17,16,30,0.000000,-129.973128
17,16,32,0.000000,-131.369315
17,16,34,0.000000,-126.350039
17,16,36,0.000000,-137.329757
17,16,38,0.000000,-146.352413
17,16,40,0.000000,-126.155441
17,16,42,0.000000,-124.761749
17,16,44,0.000000,-137.210767
17,16,46,0.000000,-123.917325
17,16,48,0.000000,-142.919552
17,16,50,0.000000,-120.781966
17,16,52,0.000000,-124.256184
17,16,54,0.000000,-123.232354
17,16,56,0.000000,-128.687650
17,16,58,0.000000,-127.100885
17,17,0,0.000000,-124.507311
17,17,2,0.000000,-127.347288
17,17,4,0.000000,-126.159737
17,17,6,0.000000,-120.855606
17,17,8,0.000000,-119.386105
17,17,10,0.000000,-126.092358
17,17,12,0.000000,-118.944764
17,17,14,0.000000,-121.637400
17,17,16,0.000000,-118.286417
17,17,18,0.000000,-122.741843
17,17,20,0.000000,-122.051893
17,17,22,0.000000,-130.573365
17,17,24,0.000000,-138.203840
17,17,26,0.000000,-124.112689
17,17,28,0.000000,-125.961355
17,17,30,0.000000,-131.634674
17,17,32,0.000000,-119.986044
17,17,34,0.000000,-127.842633
17,17,36,0.000000,-139.658378
17,17,38,0.000000,-131.802718
17,17,40,0.000000,-127.187076
17,17,42,0.000000,-126.081727
17,17,44,0.000000,-134.630829
17,17,46,0.000000,-127.318927
17,17,48,0.000000,-123.208243
17,17,50,0.000000,-124.582604
17,17,52,0.000000,-130.507461
17,17,54,0.000000,-127.471832
17,17,56,0.000000,-124.934290
17,17,58,0.000000,-128.967853
17,18,0,0.000000,-130.814518
17,18,2,0.000000,-128.768937
17,18,4,0.000000,-127.765898
17,18,6,0.000000,-130.107754
17,18,8,0.000000,-125.300933
17,18,10,0.000000,-126.355517
17,18,12,0.000000,-131.372838
17,18,14,0.000000,-128.002810
17,18,16,0.000000,-124.203492
17,18,18,0.000000,-127.723943
17,18,20,0.000000,-122.897881
17,18,22,0.000000,-121.454629
17,18,24,0.000000,-126.080381
17,18,26,0.000000,-124.216638
17,18,28,0.000000,-140.052608
17,18,30,0.000000,-136.265948
17,18,32,0.000000,-123.243010
17,18,34,0.000000,-125.386829
17,18,36,0.000000,-139.265731
17,18,38,0.000000,-122.253166
17,18,40,0.000000,-122.277164
17,18,42,0.000000,-122.590299
17,18,44,0.000000,-123.470388
17,18,46,0.000000,-130.838811
17,18,48,0.000000,-135.479277
17,18,50,0.000000,-131.640903
17,18,52,0.000000,-125.291603
17,18,54,0.000000,-125.602762
17,18,56,0.000000,-125.620032
17,18,58,0.000000,-129.126158
17,19,0,0.000000,-138.164829
17,19,2,0.000000,-128.457031
17,19,4,0.000000,-118.885716
17,19,6,0.000000,-123.148682
17,19,8,0.000000,-135.843581
17,19,10,0.000000,-129.349704
17,19,12,0.000000,-131.692283
17,19,14,0.000000,-139.818274
17,19,16,0.000000,-124.740122
17,19,18,0.000000,-128.658796
17,19,20,0.000000,-127.604575
17,19,22,0.000000,-127.728649
17,19,24,0.000000,-118.063614
17,19,26,0.000000,-124.312692
17,19,28,0.000000,-134.043861
17,19,30,0.000000,-131.700194
17,19,32,0.000000,-128.545266
17,19,34,0.000000,-134.031670
17,19,36,0.000000,-128.530837
17,19,38,0.000000,-128.225359
17,19,40,0.000000,-128.961283
17,19,42,0.000000,-121.046156
17,19,44,0.000000,-131.489176
17,19,46,0.000000,-128.944648
17,19,48,0.000000,-137.516056
17,19,50,0.000000,-123.420699
17,19,52,0.000000,-122.502331
17,19,54,0.000000,-122.126267
17,19,56,0.000000,-128.316751
17,19,58,0.000000,-131.745235
17,20,0,0.000000,-123.492921
17,20,2,0.000000,-124.891028
17,20,4,0.000000,-121.811073
17,20,6,0.000000,-122.305734
17,20,8,0.000000,-125.360005
17,20,10,0.000000,-131.399065
17,20,12,0.000000,-141.223833
17,20,14,0.000000,-139.756048
17,20,16,0.000000,-123.132781
17,20,18,0.000000,-124.602730
17,20,20,0.000000,-128.705018
17,20,22,0.000000,-130.576536
17,20,24,0.000000,-138.325913
17,20,26,0.000000,-122.505696
17,20,28,0.000000,-123.034428
17,20,30,0.000000,-125.217893
17,20,32,0.000000,-122.268054
17,20,34,0.000000,-130.827570
17,20,36,0.000000,-154.635731
17,20,38,0.000000,-125.436998
17,20,40,0.000000,-122.295986
17,20,42,0.000000,-130.416465
17,20,44,0.000000,-137.208503
17,20,46,0.000000,-124.353752
17,20,48,0.000000,-123.317900
17,20,50,0.000000,-127.596068
17,20,52,0.000000,-129.775841
17,20,54,0.000000,-128.659152
17,20,56,0.000000,-130.341264
17,20,58,0.000000,-121.111465
17,21,0,0.000000,-132.226229
17,21,2,0.000000,-123.187284
17,21,4,0.000000,-119.151372
17,21,6,0.000000,-133.638574
17,21,8,0.000000,-128.813693
17,21,10,0.000000,-125.275469
17,21,12,0.000000,-122.486792
17,21,14,0.000000,-126.042414
17,21,16,0.000000,-127.127970
17,21,18,0.000000,-125.742278
17,21,20,0.000000,-121.610493
17,21,22,0.000000,-129.237490
17,21,24,0.000000,-127.551749
17,21,26,0.000000,-125.319750
17,21,28,0.000000,-133.270303
17,21,30,0.000000,-126.708389
17,21,32,0.000000,-129.679146
17,21,34,0.000000,-134.488398
17,21,36,0.000000,-128.045116
17,21,38,0.000000,-124.229621
17,21,40,0.000000,-135.700494
17,21,42,0.000000,-135.103848
17,21,44,0.000000,-123.567563
17,21,46,0.000000,-149.997367
17,21,48,0.000000,-141.355288
17,21,50,0.000000,-120.758761
17,21,52,0.000000,-123.886648
17,21,54,0.000000,-129.311619
17,21,56,0.000000,-132.905002
17,21,58,0.000000,-129.057880
17,22,0,0.000000,-119.427689
17,22,2,0.000000,-123.211273
17,22,4,0.000000,-132.005595
17,22,6,0.000000,-132.973802
17,22,8,0.000000,-125.054278
17,22,10,0.000000,-143.257992
17,22,12,0.000000,-121.950953
17,22,14,0.000000,-124.170290
17,22,16,0.000000,-123.848124
17,22,18,0.000000,-134.854295
17,22,20,0.000000,-136.651275
17,22,22,0.000000,-123.870033
17,22,24,0.000000,-123.080436
17,22,26,0.000000,-122.858973
17,22,28,0.000000,-123.943433
17,22,30,0.000000,-135.161737
17,22,32,0.000000,-125.672040
17,22,34,0.000000,-123.986076
17,22,36,0.000000,-133.695730
17,22,38,0.000000,-148.376281
17,22,40,0.000000,-123.314355
17,22,42,0.000000,-129.170380
17,22,44,0.000000,-123.614970
17,22,46,0.000000,-125.094886
17,22,48,0.000000,-118.234313
17,22,50,0.000000,-133.605972
17,22,52,0.000000,-128.915788
17,22,54,0.000000,-139.013547
17,22,56,0.000000,-121.658279
17,22,58,0.000000,-130.700617
17,23,0,0.000000,-128.924974
17,23,2,0.000000,-120.417354
17,23,4,0.000000,-125.170917
17,23,6,0.000000,-132.302858
17,23,8,0.000000,-126.762271
17,23,10,0.000000,-125.953685
17,23,12,0.000000,-132.861645
17,23,14,0.000000,-126.551748
17,23,16,0.000000,-124.834144
17,23,18,0.000000,-124.030168
17,23,20,0.000000,-124.953854
17,23,22,0.000000,-134.094026
17,23,24,0.000000,-129.183776
17,23,26,0.000000,-133.063658
17,23,28,0.000000,-140.440547
17,23,30,0.000000,-124.873966
17,23,32,0.000000,-119.998221
17,23,34,0.000000,-127.669896
17,23,36,0.000000,-124.624330
17,23,38,0.000000,-131.985276
17,23,40,0.000000,-124.930552
17,23,42,0.000000,-126.199776
17,23,44,0.000000,-121.872673
17,23,46,0.000000,-130.929441
17,23,48,0.000000,-126.467290
17,23,50,0.000000,-150.845595
17,23,52,0.000000,-127.877998
17,23,54,0.000000,-123.968176
17,23,56,0.000000,-118.815138
17,23,58,0.000000,-132.309343
17,24,0,0.000000,-132.575222
17,24,2,0.000000,-128.158473
17,24,4,0.000000,-128.101094
17,24,6,0.000000,-125.135550
17,24,8,0.000000,-155.690512
17,24,10,0.000000,-128.747679
17,24,12,0.000000,-120.097002
17,24,14,0.000000,-132.451747
17,24,16,0.000000,-141.573720
17,24,18,0.000000,-125.956468
17,24,20,0.000000,-136.020717
17,24,22,0.000000,-134.974534
17,24,24,0.000000,-122.610104
17,24,26,0.000000,-129.033861
17,24,28,0.000000,-128.600537
17,24,30,0.000000,-138.533760
17,24,32,0.000000,-135.686802
17,24,34,0.000000,-138.291006
17,24,36,0.000000,-121.706081
17,24,38,0.000000,-121.188542
17,24,40,0.000000,-129.670061
17,24,42,0.000000,-123.356295
17,24,44,0.000000,-128.507156
17,24,46,0.000000,-128.042199
17,24,48,0.000000,-130.844736
17,24,50,0.000000,-125.424435
17,24,52,0.000000,-128.785613
17,24,54,0.000000,-134.203672
17,24,56,0.000000,-127.173289
17,24,58,0.000000,-126.871449
17,25,0,0.000000,-132.083398
17,25,2,0.000000,-127.450456
17,25,4,0.000000,-122.631272
17,25,6,0.000000,-126.490050
17,25,8,0.000000,-126.138405
17,25,10,0.000000,-130.476099
17,25,12,0.000000,-122.095826
17,25,14,0.000000,-120.409079
17,25,16,0.000000,-133.998460
17,25,18,0.000000,-128.102575
17,25,20,0.000000,-129.677293
17,25,22,0.000000,-130.746627
17,25,24,0.000000,-128.457557
17,25,26,0.000000,-127.725944
17,25,28,0.000000,-134.329137
17,25,30,0.000000,-133.427884
17,25,32,0.000000,-124.627063
17,25,34,0.000000,-139.332696
17,25,36,0.000000,-121.395311
17,25,38,0.000000,-123.478495
17,25,40,0.000000,-135.876086
17,25,42,0.000000,-124.379367
17,25,44,0.000000,-136.929796
17,25,46,0.000000,-123.912275
17,25,48,0.000000,-130.043542
17,25,50,0.000000,-124.268008
17,25,52,0.000000,-126.370658
17,25,54,0.000000,-134.625082
17,25,56,0.000000,-123.278647
17,25,58,0.000000,-123.012107
17,26,0,0.000000,-130.337440
17,26,2,0.000000,-128.936238
17,26,4,0.000000,-130.170727
17,26,6,0.000000,-144.409851
17,26,8,0.000000,-128.681486
17,26,10,0.000000,-129.027080
17,26,12,0.000000,-126.131382
17,26,14,0.000000,-134.710815
17,26,16,0.000000,-138.096947
17,26,18,0.000000,-126.012726
17,26,20,0.000000,-129.817919
17,26,22,0.000000,-127.006726
17,26,24,0.000000,-128.975148
17,26,26,0.000000,-122.633700
17,26,28,0.000000,-128.737594
17,26,30,0.000000,-122.758571
17,26,32,0.000000,-126.446562
17,26,34,0.000000,-118.927567
17,26,36,0.000000,-135.581651
17,26,38,0.000000,-132.846204
17,26,40,0.000000,-131.462714
17,26,42,0.000000,-120.608961
17,26,44,0.000000,-122.473072
17,26,46,0.000000,-123.902166
17,26,48,0.000000,-125.058449
17,26,50,0.000000,-124.463257
17,26,52,0.000000,-130.820248
17,26,54,0.000000,-126.912943
17,26,56,0.000000,-120.721599
17,26,58,0.000000,-135.658455
17,27,0,0.000000,-131.857032
17,27,2,0.000000,-125.200567
17,27,4,0.000000,-122.474924
17,27,6,0.000000,-125.868900
17,27,8,0.000000,-123.986434
17,27,10,0.000000,-124.138938
17,27,12,0.000000,-126.256302
17,27,14,0.000000,-131.121312
17,27,16,0.000000,-131.327006
17,27,18,0.000000,-122.645800
17,27,20,0.000000,-134.071258
17,27,22,0.000000,-125.915520
