hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-115.803561
17,0,2,0.000000,-120.850684
17,0,4,0.000000,-119.849819
17,0,6,0.000000,-115.590148
17,0,8,0.000000,-116.228274
17,0,10,0.000000,-119.302354
17,0,12,0.000000,-112.621557
17,0,14,0.000000,-120.006874
17,0,16,0.000000,-115.625510
17,0,18,0.000000,-114.430745
17,0,20,0.000000,-112.476482
17,0,22,0.000000,-119.181276
17,0,24,0.000000,-120.985975
17,0,26,0.000000,-114.399892
17,0,28,0.000000,-115.504425
17,0,30,0.000000,-119.497318
17,0,32,0.000000,-117.855031
17,0,34,0.000000,-117.242469
17,0,36,0.000000,-116.562117
17,0,38,0.000000,-114.558979
17,0,40,0.000000,-113.370994
17,0,42,0.000000,-121.771787
17,0,44,0.000000,-114.194527
17,0,46,0.000000,-117.506192
17,0,48,0.000000,-119.301071
17,0,50,0.000000,-113.576015
17,0,52,0.000000,-118.256814
17,0,54,0.000000,-115.743835
17,0,56,0.000000,-119.013501
17,0,58,0.000000,-115.848745
17,1,0,0.000000,-114.113648
17,1,2,0.000000,-111.512255
17,1,4,0.000000,-118.845604
17,1,6,0.000000,-117.026041
17,1,8,0.000000,-114.538425
17,1,10,0.000000,-116.173062
17,1,12,0.000000,-113.471429
17,1,14,0.000000,-119.407936
17,1,16,0.000000,-121.617860
17,1,18,0.000000,-115.717357
17,1,20,0.000000,-118.753011
17,1,22,0.000000,-118.094006
17,1,24,0.000000,-119.048711
17,1,26,0.000000,-118.628083
17,1,28,0.000000,-119.612203
17,1,30,0.000000,-121.027183
17,1,32,0.000000,-121.667724
17,1,34,0.000000,-119.919265
17,1,36,0.000000,-116.849294
17,1,38,0.000000,-115.200277
17,1,40,0.000000,-119.212026
17,1,42,0.000000,-115.134451
17,1,44,0.000000,-122.329316
17,1,46,0.000000,-120.189033
17,1,48,0.000000,-122.588613
17,1,50,0.000000,-117.367001
17,1,52,0.000000,-120.089634
17,1,54,0.000000,-114.059205
17,1,56,0.000000,-115.971955
17,1,58,0.000000,-116.901227
17,2,0,0.000000,-118.735103
17,2,2,0.000000,-116.828700
17,2,4,0.000000,-121.228936
17,2,6,0.000000,-114.697025
17,2,8,0.000000,-119.749882
17,2,10,0.000000,-115.704609
17,2,12,0.000000,-116.592992
17,2,14,0.000000,-118.584076
17,2,16,0.000000,-122.119335
17,2,18,0.000000,-115.803191
17,2,20,0.000000,-112.495213
17,2,22,0.000000,-115.312934
17,2,24,0.000000,-119.546020
17,2,26,0.000000,-115.467156
17,2,28,0.000000,-118.134107
17,2,30,0.000000,-119.929016
17,2,32,0.000000,-114.178620
17,2,34,0.000000,-116.915888
17,2,36,0.000000,-118.789520
17,2,38,0.000000,-116.149604
17,2,40,0.000000,-119.528076
17,2,42,0.000000,-119.818996
17,2,44,0.000000,-119.419599
17,2,46,0.000000,-116.279272
17,2,48,0.000000,-119.635910
17,2,50,0.000000,-113.800393
17,2,52,0.000000,-117.088982
17,2,54,0.000000,-115.245578
17,2,56,0.000000,-118.844378
17,2,58,0.000000,-118.989542
17,3,0,0.000000,-112.773479
17,3,2,0.000000,-120.615001
17,3,4,0.000000,-115.854996
17,3,6,0.000000,-120.934766
17,3,8,0.000000,-120.226607
17,3,10,0.000000,-113.193028
17,3,12,0.000000,-115.490539
17,3,14,0.000000,-118.969797
17,3,16,0.000000,-117.354660
17,3,18,0.000000,-117.113346
17,3,20,0.000000,-119.794521
17,3,22,0.000000,-123.533305
17,3,24,0.000000,-116.626129
17,3,26,0.000000,-117.333335
17,3,28,0.000000,-120.407175
17,3,30,0.000000,-119.505898
17,3,32,0.000000,-115.023227
17,3,34,0.000000,-113.816740
17,3,36,0.000000,-120.087023
17,3,38,0.000000,-118.458587
17,3,40,0.000000,-120.223297
17,3,42,0.000000,-115.779408
17,3,44,0.000000,-114.379109
17,3,46,0.000000,-114.380735
17,3,48,0.000000,-119.919356
17,3,50,0.000000,-115.929928
17,3,52,0.000000,-116.401934
17,3,54,0.000000,-115.863905
17,3,56,0.000000,-120.906676
17,3,58,0.000000,-121.958485
17,4,0,0.000000,-122.369404
17,4,2,0.000000,-119.259713
17,4,4,0.000000,-120.080429
17,4,6,0.000000,-117.699400
17,4,8,0.000000,-114.787081
17,4,10,0.000000,-117.603239
17,4,12,0.000000,-121.407363
17,4,14,0.000000,-118.359218
17,4,16,0.000000,-114.863227
17,4,18,0.000000,-115.815701
17,4,20,0.000000,-118.370118
17,4,22,0.000000,-121.514308
17,4,24,0.000000,-115.057049
17,4,26,0.000000,-113.364113
17,4,28,0.000000,-120.545786
17,4,30,0.000000,-116.494318
17,4,32,0.000000,-112.765487
17,4,34,0.000000,-112.487637
17,4,36,0.000000,-115.223090
17,4,38,0.000000,-117.336957
17,4,40,0.000000,-119.996259
17,4,42,0.000000,-114.323127
17,4,44,0.000000,-117.192225
17,4,46,0.000000,-119.933407
17,4,48,0.000000,-113.525062
17,4,50,0.000000,-113.806809
17,4,52,0.000000,-117.609232
17,4,54,0.000000,-116.462601
17,4,56,0.000000,-118.944938
17,4,58,0.000000,-115.242629
17,5,0,0.000000,-120.378321
17,5,2,0.000000,-115.430234
17,5,4,0.000000,-116.711208
17,5,6,0.000000,-120.844484
17,5,8,0.000000,-119.495684
17,5,10,0.000000,-116.479762
17,5,12,0.000000,-119.832966
17,5,14,0.000000,-114.867453
17,5,16,0.000000,-116.026295
17,5,18,0.000000,-116.268792
17,5,20,0.000000,-118.840228
17,5,22,0.000000,-118.221105
17,5,24,0.000000,-111.586671
17,5,26,0.000000,-115.638284
17,5,28,0.000000,-117.152845
17,5,30,0.000000,-119.996299
17,5,32,0.000000,-115.313302
17,5,34,0.000000,-121.547187
17,5,36,0.000000,-117.705410
17,5,38,0.000000,-112.422245
17,5,40,0.000000,-115.970208
17,5,42,0.000000,-121.281477
17,5,44,0.000000,-121.090271
17,5,46,0.000000,-118.032204
17,5,48,0.000000,-117.503361
17,5,50,0.000000,-120.265171
17,5,52,0.000000,-121.462710
17,5,54,0.000000,-114.312984
17,5,56,0.000000,-114.018680
17,5,58,0.000000,-114.521664
17,6,0,0.000000,-116.957063
17,6,2,0.000000,-120.164961
17,6,4,0.000000,-116.017414
17,6,6,0.000000,-117.058475
17,6,8,0.000000,-120.233278
17,6,10,0.000000,-117.060825
17,6,12,0.000000,-121.379716
17,6,14,0.000000,-121.082944
17,6,16,0.000000,-115.939958
17,6,18,0.000000,-118.000063
17,6,20,0.000000,-120.051677
17,6,22,0.000000,-114.778039
17,6,24,0.000000,-118.934410
17,6,26,0.000000,-123.044911
17,6,28,0.000000,-113.025903
17,6,30,0.000000,-119.081375
17,6,32,0.000000,-120.930757
17,6,34,0.000000,-113.422088
17,6,36,0.000000,-121.658989
17,6,38,0.000000,-120.765618
17,6,40,0.000000,-114.140877
17,6,42,0.000000,-116.981499
17,6,44,0.000000,-115.828983
17,6,46,0.000000,-119.368551
17,6,48,0.000000,-116.648344
17,6,50,0.000000,-116.125825
17,6,52,0.000000,-114.174812
17,6,54,0.000000,-111.818236
17,6,56,0.000000,-121.344224
17,6,58,0.000000,-121.053775
17,7,0,0.000000,-117.181455
17,7,2,0.000000,-116.405566
17,7,4,0.000000,-116.560467
17,7,6,0.000000,-112.123268
17,7,8,0.000000,-112.728665
17,7,10,0.000000,-121.949173
17,7,12,0.000000,-119.253138
17,7,14,0.000000,-114.262365
17,7,16,0.000000,-117.081321
17,7,18,0.000000,-113.020924
17,7,20,0.000000,-119.962048
17,7,22,0.000000,-113.423645
17,7,24,0.000000,-119.790276
17,7,26,0.000000,-115.788888
17,7,28,0.000000,-120.525555
17,7,30,0.000000,-120.088395
17,7,32,0.000000,-119.039954
17,7,34,0.000000,-113.107149
17,7,36,0.000000,-113.660927
17,7,38,0.000000,-120.297135
17,7,40,0.000000,-115.450531
17,7,42,0.000000,-120.683185
17,7,44,0.000000,-121.503909
17,7,46,0.000000,-112.189511
17,7,48,0.000000,-113.770304
17,7,50,0.000000,-115.305153
17,7,52,0.000000,-119.225856
17,7,54,0.000000,-117.030031
17,7,56,0.000000,-114.174236
17,7,58,0.000000,-117.106601
17,8,0,0.000000,-120.501866
17,8,2,0.000000,-121.999260
17,8,4,0.000000,-122.069058
17,8,6,0.000000,-120.402082
17,8,8,0.000000,-114.266699
17,8,10,0.000000,-113.541998
17,8,12,0.000000,-120.831180
17,8,14,0.000000,-114.441775
17,8,16,0.000000,-113.143429
17,8,18,0.000000,-119.367496
17,8,20,0.000000,-115.074430
17,8,22,0.000000,-119.448481
17,8,24,0.000000,-119.655353
17,8,26,0.000000,-121.644972
17,8,28,0.000000,-115.006135
17,8,30,0.000000,-115.306232
17,8,32,0.000000,-116.172479
17,8,34,0.000000,-114.432543
17,8,36,0.000000,-115.217440
17,8,38,0.000000,-120.989543
17,8,40,0.000000,-115.943676
17,8,42,0.000000,-116.731571
17,8,44,0.000000,-120.204422
17,8,46,0.000000,-118.046435
17,8,48,0.000000,-115.494086
17,8,50,0.000000,-116.208192
17,8,52,0.000000,-114.062688
17,8,54,0.000000,-122.678822
17,8,56,0.000000,-115.179226
17,8,58,0.000000,-118.617405
17,9,0,0.000000,-115.489464
17,9,2,0.000000,-118.720567
17,9,4,0.000000,-119.074653
17,9,6,0.000000,-118.192726
17,9,8,0.000000,-119.067210
17,9,10,0.000000,-112.911975
17,9,12,0.000000,-121.847152
17,9,14,0.000000,-118.777312
17,9,16,0.000000,-114.042384
17,9,18,0.000000,-118.130417
17,9,20,0.000000,-115.318119
17,9,22,0.000000,-119.351942
17,9,24,0.000000,-119.230963
17,9,26,0.000000,-121.118922
17,9,28,0.000000,-114.140814
17,9,30,0.000000,-118.094907
17,9,32,0.000000,-117.032964
17,9,34,0.000000,-116.449463
17,9,36,0.000000,-119.518399
17,9,38,0.000000,-119.018955
17,9,40,0.000000,-113.340191
17,9,42,0.000000,-118.274048
17,9,44,0.000000,-115.559248
17,9,46,0.000000,-119.986319
17,9,48,0.000000,-121.001599
17,9,50,0.000000,-119.900965
17,9,52,0.000000,-114.327681
17,9,54,0.000000,-113.274689
17,9,56,0.000000,-113.108053
17,9,58,0.000000,-114.526166
17,10,0,0.000000,-113.350931
17,10,2,0.000000,-115.988480
17,10,4,0.000000,-113.006141
17,10,6,0.000000,-119.216714
17,10,8,0.000000,-119.008803
17,10,10,0.000000,-120.728126
17,10,12,0.000000,-117.640871
17,10,14,0.000000,-120.215737
17,10,16,0.000000,-111.551629
17,10,18,0.000000,-117.845173
17,10,20,0.000000,-119.118901
17,10,22,0.000000,-118.312272
17,10,24,0.000000,-119.715659
17,10,26,0.000000,-121.073533
17,10,28,0.000000,-120.198315
17,10,30,0.000000,-111.862437
17,10,32,0.000000,-115.023871
17,10,34,0.000000,-120.242584
17,10,36,0.000000,-111.899263
17,10,38,0.000000,-115.206532
17,10,40,0.000000,-115.459849
17,10,42,0.000000,-121.197789
17,10,44,0.000000,-119.220706
17,10,46,0.000000,-114.938509
17,10,48,0.000000,-118.149085
17,10,50,0.000000,-114.784813
17,10,52,0.000000,-119.068579
17,10,54,0.000000,-118.996149
17,10,56,0.000000,-119.542024
17,10,58,0.000000,-114.029806
17,11,0,0.000000,-117.418133
17,11,2,0.000000,-115.698139
17,11,4,0.000000,-118.653292
17,11,6,0.000000,-115.019570
17,11,8,0.000000,-117.423406
17,11,10,0.000000,-118.223402
17,11,12,0.000000,-115.920687
17,11,14,0.000000,-120.457852
17,11,16,0.000000,-115.133525
17,11,18,0.000000,-113.803013
17,11,20,0.000000,-120.020358
17,11,22,0.000000,-112.051777
17,11,24,0.000000,-118.751789
17,11,26,0.000000,-113.940861
17,11,28,0.000000,-118.331646
17,11,30,0.000000,-112.354379
17,11,32,0.000000,-115.262614
17,11,34,0.000000,-121.096383
17,11,36,0.000000,-113.653490
17,11,38,0.000000,-120.906726
17,11,40,0.000000,-116.710272
17,11,42,0.000000,-114.116335
17,11,44,0.000000,-114.868156
17,11,46,0.000000,-118.755114
17,11,48,0.000000,-113.813926
17,11,50,0.000000,-118.038105
17,11,52,0.000000,-117.853873
17,11,54,0.000000,-114.159402
17,11,56,0.000000,-118.881706
17,11,58,0.000000,-117.014540
17,12,0,0.000000,-120.190041
17,12,2,0.000000,-114.789646
17,12,4,0.000000,-115.527900
17,12,6,0.000000,-113.767247
17,12,8,0.000000,-118.222142
17,12,10,0.000000,-120.137849
17,12,12,0.000000,-118.015028
17,12,14,0.000000,-122.283875
17,12,16,0.000000,-117.773391
17,12,18,0.000000,-118.634324
17,12,20,0.000000,-115.945106
17,12,22,0.000000,-115.342945
17,12,24,0.000000,-113.485062
17,12,26,0.000000,-114.725901
17,12,28,0.000000,-120.692777
17,12,30,0.000000,-120.749646
17,12,32,0.000000,-114.239782
17,12,34,0.000000,-118.000468
17,12,36,0.000000,-120.855753
17,12,38,0.000000,-121.248267
17,12,40,0.000000,-123.139577
17,12,42,0.000000,-116.849198
17,12,44,0.000000,-115.214884
17,12,46,0.000000,-113.158073
17,12,48,0.000000,-120.020986
17,12,50,0.000000,-119.718533
17,12,52,0.000000,-122.219735
17,12,54,0.000000,-113.517234
17,12,56,0.000000,-114.229511
17,12,58,0.000000,-116.067759
17,13,0,0.000000,-121.154973
17,13,2,0.000000,-118.637926
17,13,4,0.000000,-115.388155
17,13,6,0.000000,-120.383043
17,13,8,0.000000,-122.748288
17,13,10,0.000000,-113.030170
17,13,12,0.000000,-113.786261
17,13,14,0.000000,-115.749578
17,13,16,0.000000,-115.335446
17,13,18,0.000000,-114.904767
17,13,20,0.000000,-115.508488
17,13,22,0.000000,-117.179732
17,13,24,0.000000,-114.280421
17,13,26,0.000000,-113.548850
17,13,28,0.000000,-113.014661
17,13,30,0.000000,-115.468496
17,13,32,0.000000,-120.199007
17,13,34,0.000000,-119.767168
17,13,36,0.000000,-115.951144
17,13,38,0.000000,-117.641269
17,13,40,0.000000,-121.445488
17,13,42,0.000000,-117.934050
17,13,44,0.000000,-116.235674
17,13,46,0.000000,-116.008682
17,13,48,0.000000,-117.742945
17,13,50,0.000000,-113.703621
17,13,52,0.000000,-114.877457
17,13,54,0.000000,-118.758409
17,13,56,0.000000,-113.931661
17,13,58,0.000000,-121.358237
17,14,0,0.000000,-116.273559
17,14,2,0.000000,-118.897507
17,14,4,0.000000,-119.714128
17,14,6,0.000000,-119.515669
17,14,8,0.000000,-114.642435
17,14,10,0.000000,-113.241594
17,14,12,0.000000,-114.272967
17,14,14,0.000000,-119.288397
17,14,16,0.000000,-120.876166
17,14,18,0.000000,-115.019056
17,14,20,0.000000,-119.200711
17,14,22,0.000000,-115.333235
17,14,24,0.000000,-119.994519
17,14,26,0.000000,-119.246804
17,14,28,0.000000,-114.004361
17,14,30,0.000000,-121.697624
17,14,32,0.000000,-113.070830
17,14,34,0.000000,-119.138177
17,14,36,0.000000,-120.347052
17,14,38,0.000000,-115.118280
17,14,40,0.000000,-118.015363
17,14,42,0.000000,-122.345871
17,14,44,0.000000,-122.364418
17,14,46,0.000000,-116.293503
17,14,48,0.000000,-120.032971
17,14,50,0.000000,-113.947726
17,14,52,0.000000,-119.747352
17,14,54,0.000000,-113.417812
17,14,56,0.000000,-118.838088
17,14,58,0.000000,-114.802100
17,15,0,0.000000,-121.518958
17,15,2,0.000000,-120.399580
17,15,4,0.000000,-121.981632
17,15,6,0.000000,-119.557000
17,15,8,0.000000,-114.403799
17,15,10,0.000000,-113.803199
17,15,12,0.000000,-118.211289
17,15,14,0.000000,-114.155191
17,15,16,0.000000,-119.491796
17,15,18,0.000000,-113.967161
17,15,20,0.000000,-119.069152
17,15,22,0.000000,-112.884831
17,15,24,0.000000,-122.633300
17,15,26,0.000000,-118.669766
17,15,28,0.000000,-113.338364
17,15,30,0.000000,-119.761240
17,15,32,0.000000,-115.803231
17,15,34,0.000000,-113.640240
17,15,36,0.000000,-114.130483
17,15,38,0.000000,-118.588659
17,15,40,0.000000,-114.752903
17,15,42,0.000000,-118.459775
17,15,44,0.000000,-114.393553
17,15,46,0.000000,-121.145961
17,15,48,0.000000,-111.009958
17,15,50,0.000000,-118.577607
17,15,52,0.000000,-116.215177
17,15,54,0.000000,-114.245367
17,15,56,0.000000,-113.872918
17,15,58,0.000000,-113.523917
17,16,0,0.000000,-112.425460
17,16,2,0.000000,-115.262824
17,16,4,0.000000,-118.105867
17,16,6,0.000000,-115.027029
17,16,8,0.000000,-112.065183
17,16,10,0.000000,-115.308463
17,16,12,0.000000,-117.763931
17,16,14,0.000000,-118.009800
17,16,16,0.000000,-120.707788
17,16,18,0.000000,-114.869103
17,16,20,0.000000,-122.730187
17,16,22,0.000000,-114.341865
17,16,24,0.000000,-118.280499
17,16,26,0.000000,-115.893705
17,16,28,0.000000,-115.853806
17,16,30,0.000000,-113.532095
17,16,32,0.000000,-121.490033
17,16,34,0.000000,-119.281094
17,16,36,0.000000,-113.720217
17,16,38,0.000000,-118.440785
17,16,40,0.000000,-119.822756
17,16,42,0.000000,-121.189978
17,16,44,0.000000,-119.612020
17,16,46,0.000000,-114.012210
17,16,48,0.000000,-112.160699
17,16,50,0.000000,-116.491736
17,16,52,0.000000,-121.058331
17,16,54,0.000000,-118.356498
17,16,56,0.000000,-117.325047
17,16,58,0.000000,-118.562390
17,17,0,0.000000,-116.153385
17,17,2,0.000000,-111.444315
17,17,4,0.000000,-113.587555
17,17,6,0.000000,-118.362211
17,17,8,0.000000,-117.617841
17,17,10,0.000000,-115.373798
17,17,12,0.000000,-113.876465
17,17,14,0.000000,-116.857584
17,17,16,0.000000,-121.273195
17,17,18,0.000000,-112.568319
17,17,20,0.000000,-116.854074
17,17,22,0.000000,-118.918872
17,17,24,0.000000,-115.653016
17,17,26,0.000000,-119.604640
17,17,28,0.000000,-116.347392
17,17,30,0.000000,-116.315238
17,17,32,0.000000,-117.912257
17,17,34,0.000000,-117.489599
17,17,36,0.000000,-116.599662
17,17,38,0.000000,-115.114416
17,17,40,0.000000,-114.052728
17,17,42,0.000000,-115.691113
17,17,44,0.000000,-120.780532
17,17,46,0.000000,-113.580092
17,17,48,0.000000,-113.738036
17,17,50,0.000000,-113.175148
17,17,52,0.000000,-119.798121
17,17,54,0.000000,-118.954015
17,17,56,0.000000,-118.668549
17,17,58,0.000000,-116.832095
17,18,0,0.000000,-115.922906
17,18,2,0.000000,-114.336513
17,18,4,0.000000,-117.588043
17,18,6,0.000000,-111.436441
17,18,8,0.000000,-120.871953
17,18,10,0.000000,-113.766640
17,18,12,0.000000,-115.664726
17,18,14,0.000000,-115.345448
17,18,16,0.000000,-119.141138
17,18,18,0.000000,-113.243515
17,18,20,0.000000,-119.342354
17,18,22,0.000000,-115.037255
17,18,24,0.000000,-120.027054
17,18,26,0.000000,-120.296736
17,18,28,0.000000,-120.717132
17,18,30,0.000000,-113.805281
17,18,32,0.000000,-111.810099
17,18,34,0.000000,-117.780304
17,18,36,0.000000,-115.248197
17,18,38,0.000000,-113.529098
17,18,40,0.000000,-113.061737
17,18,42,0.000000,-112.932191
17,18,44,0.000000,-113.956624
17,18,46,0.000000,-118.542118
17,18,48,0.000000,-117.958952
17,18,50,0.000000,-113.149135
17,18,52,0.000000,-114.193358
17,18,54,0.000000,-113.448410
17,18,56,0.000000,-122.074897
17,18,58,0.000000,-120.327858
17,19,0,0.000000,-121.226803
17,19,2,0.000000,-119.206200
17,19,4,0.000000,-116.055705
17,19,6,0.000000,-117.029267
17,19,8,0.000000,-116.442632
17,19,10,0.000000,-114.330894
17,19,12,0.000000,-119.635003
17,19,14,0.000000,-115.971327
17,19,16,0.000000,-114.380863
17,19,18,0.000000,-118.883680
17,19,20,0.000000,-113.126389
17,19,22,0.000000,-115.371425
17,19,24,0.000000,-120.793426
17,19,26,0.000000,-114.077524
17,19,28,0.000000,-115.160897
17,19,30,0.000000,-117.641336
17,19,32,0.000000,-121.579097
17,19,34,0.000000,-120.406858
17,19,36,0.000000,-121.765494
17,19,38,0.000000,-121.222418
17,19,40,0.000000,-116.218618
17,19,42,0.000000,-114.893521
17,19,44,0.000000,-115.059195
17,19,46,0.000000,-114.085471
17,19,48,0.000000,-114.735323
17,19,50,0.000000,-118.853229
17,19,52,0.000000,-113.051319
17,19,54,0.000000,-113.006267
17,19,56,0.000000,-116.406753
17,19,58,0.000000,-120.750904
17,20,0,0.000000,-113.778129
17,20,2,0.000000,-116.846189
17,20,4,0.000000,-116.254480
17,20,6,0.000000,-115.051707
17,20,8,0.000000,-118.472913
17,20,10,0.000000,-114.768909
17,20,12,0.000000,-111.549179
17,20,14,0.000000,-122.422689
17,20,16,0.000000,-115.817975
17,20,18,0.000000,-115.057723
17,20,20,0.000000,-116.375407
17,20,22,0.000000,-116.608099
17,20,24,0.000000,-112.142462
17,20,26,0.000000,-115.361965
17,20,28,0.000000,-114.355758
17,20,30,0.000000,-117.279114
17,20,32,0.000000,-113.934763
17,20,34,0.000000,-120.647407
17,20,36,0.000000,-118.403472
17,20,38,0.000000,-118.824989
17,20,40,0.000000,-115.671625
17,20,42,0.000000,-117.296556
17,20,44,0.000000,-113.567900
17,20,46,0.000000,-118.512498
17,20,48,0.000000,-114.664101
17,20,50,0.000000,-113.593485
17,20,52,0.000000,-120.173769
17,20,54,0.000000,-116.132943
17,20,56,0.000000,-119.049015
17,20,58,0.000000,-119.085004
17,21,0,0.000000,-114.630161
17,21,2,0.000000,-122.470804
17,21,4,0.000000,-120.017040
17,21,6,0.000000,-116.446102
17,21,8,0.000000,-118.814275
17,21,10,0.000000,-120.186228
17,21,12,0.000000,-120.839927
17,21,14,0.000000,-113.605459
17,21,16,0.000000,-113.213692
17,21,18,0.000000,-119.050057
17,21,20,0.000000,-119.556314
17,21,22,0.000000,-117.391120
17,21,24,0.000000,-116.147906
17,21,26,0.000000,-115.155391
17,21,28,0.000000,-120.856558
17,21,30,0.000000,-119.259432
17,21,32,0.000000,-110.500877
17,21,34,0.000000,-115.603824
17,21,36,0.000000,-119.235176
17,21,38,0.000000,-122.219658
17,21,40,0.000000,-119.746504
17,21,42,0.000000,-113.943605
17,21,44,0.000000,-118.239741
17,21,46,0.000000,-114.824023
17,21,48,0.000000,-120.169686
17,21,50,0.000000,-112.895522
17,21,52,0.000000,-113.271003
17,21,54,0.000000,-113.813456
17,21,56,0.000000,-117.230418
17,21,58,0.000000,-118.105450
17,22,0,0.000000,-116.511681
17,22,2,0.000000,-117.083312
17,22,4,0.000000,-121.174495
17,22,6,0.000000,-114.818583
17,22,8,0.000000,-114.194544
17,22,10,0.000000,-116.170214
17,22,12,0.000000,-114.996563
17,22,14,0.000000,-112.595040
17,22,16,0.000000,-116.444475
17,22,18,0.000000,-112.240524
17,22,20,0.000000,-118.417617
17,22,22,0.000000,-111.541767
17,22,24,0.000000,-119.346884
17,22,26,0.000000,-121.577423
17,22,28,0.000000,-110.842215
17,22,30,0.000000,-119.552755
17,22,32,0.000000,-119.228589
17,22,34,0.000000,-118.793733
17,22,36,0.000000,-120.543392
17,22,38,0.000000,-116.707453
17,22,40,0.000000,-114.929495
17,22,42,0.000000,-112.724283
17,22,44,0.000000,-113.751019
17,22,46,0.000000,-113.451706
17,22,48,0.000000,-114.857677
17,22,50,0.000000,-113.884584
17,22,52,0.000000,-118.853605
17,22,54,0.000000,-122.275316
17,22,56,0.000000,-118.151612
17,22,58,0.000000,-117.765072
17,23,0,0.000000,-117.923098
17,23,2,0.000000,-115.032086
17,23,4,0.000000,-115.312577
17,23,6,0.000000,-111.679146
17,23,8,0.000000,-116.362186
17,23,10,0.000000,-119.875766
17,23,12,0.000000,-112.386191
17,23,14,0.000000,-116.322353
17,23,16,0.000000,-122.740779
17,23,18,0.000000,-112.104303
17,23,20,0.000000,-119.361434
17,23,22,0.000000,-118.566093
17,23,24,0.000000,-116.393343
17,23,26,0.000000,-118.186530
17,23,28,0.000000,-114.937520
17,23,30,0.000000,-115.557331
17,23,32,0.000000,-114.077591
17,23,34,0.000000,-112.267391
17,23,36,0.000000,-121.758290
17,23,38,0.000000,-119.829335
17,23,40,0.000000,-119.937342
17,23,42,0.000000,-116.583543
17,23,44,0.000000,-118.029563
17,23,46,0.000000,-116.147748
17,23,48,0.000000,-119.088527
17,23,50,0.000000,-115.794621
17,23,52,0.000000,-112.590161
17,23,54,0.000000,-111.520080
17,23,56,0.000000,-120.587056
17,23,58,0.000000,-119.591025
17,24,0,0.000000,-115.697941
17,24,2,0.000000,-116.171894
17,24,4,0.000000,-113.858615
17,24,6,0.000000,-113.197608
17,24,8,0.000000,-118.714739
17,24,10,0.000000,-120.132878
17,24,12,0.000000,-121.083076
17,24,14,0.000000,-113.734461
17,24,16,0.000000,-115.394619
17,24,18,0.000000,-122.004851
17,24,20,0.000000,-119.187926
17,24,22,0.000000,-119.650983
17,24,24,0.000000,-118.652681
17,24,26,0.000000,-119.239511
17,24,28,0.000000,-116.692418
17,24,30,0.000000,-114.749564
17,24,32,0.000000,-118.678988
17,24,34,0.000000,-114.142203
17,24,36,0.000000,-116.106590
17,24,38,0.000000,-118.837880
17,24,40,0.000000,-118.312526
17,24,42,0.000000,-112.584104
17,24,44,0.000000,-113.753060
17,24,46,0.000000,-121.799264
17,24,48,0.000000,-114.414410
17,24,50,0.000000,-115.761253
17,24,52,0.000000,-115.082027
17,24,54,0.000000,-114.210224
17,24,56,0.000000,-112.536424
17,24,58,0.000000,-121.449811
17,25,0,0.000000,-115.194109
17,25,2,0.000000,-114.474549
17,25,4,0.000000,-121.572158
17,25,6,0.000000,-121.377853
17,25,8,0.000000,-122.013741
17,25,10,0.000000,-115.077988
17,25,12,0.000000,-111.732203
17,25,14,0.000000,-121.659340
17,25,16,0.000000,-113.028024
17,25,18,0.000000,-114.451022
17,25,20,0.000000,-115.797239
17,25,22,0.000000,-120.376501
17,25,24,0.000000,-120.772875
17,25,26,0.000000,-116.355077
17,25,28,0.000000,-113.294250
17,25,30,0.000000,-120.005457
17,25,32,0.000000,-114.284939
17,25,34,0.000000,-121.716204
17,25,36,0.000000,-112.626818
17,25,38,0.000000,-118.774276
17,25,40,0.000000,-113.518389
17,25,42,0.000000,-112.807496
17,25,44,0.000000,-117.797316
17,25,46,0.000000,-114.118813
17,25,48,0.000000,-120.694037
17,25,50,0.000000,-122.274102
17,25,52,0.000000,-115.287502
17,25,54,0.000000,-121.197675
17,25,56,0.000000,-115.753298
17,25,58,0.000000,-113.476844
17,26,0,0.000000,-121.171509
17,26,2,0.000000,-112.190866
17,26,4,0.000000,-117.885158
17,26,6,0.000000,-113.992351
17,26,8,0.000000,-114.425622
17,26,10,0.000000,-118.603410
17,26,12,0.000000,-118.235866
17,26,14,0.000000,-119.975081
17,26,16,0.000000,-120.942157
17,26,18,0.000000,-113.836977
17,26,20,0.000000,-115.547667
17,26,22,0.000000,-115.168511
17,26,24,0.000000,-117.261289
17,26,26,0.000000,-120.793482
17,26,28,0.000000,-117.076687
17,26,30,0.000000,-114.020644
17,26,32,0.000000,-114.120451
17,26,34,0.000000,-117.673664
17,26,36,0.000000,-114.833904
17,26,38,0.000000,-116.414937
17,26,40,0.000000,-118.466742
17,26,42,0.000000,-119.618446
17,26,44,0.000000,-121.814928
17,26,46,0.000000,-119.880877
17,26,48,0.000000,-116.110905
17,26,50,0.000000,-113.958413
17,26,52,0.000000,-114.387352
17,26,54,0.000000,-119.936093
17,26,56,0.000000,-121.764108
17,26,58,0.000000,-116.843392
17,27,0,0.000000,-116.527393
17,27,2,0.000000,-121.089032
17,27,4,0.000000,-115.073612
17,27,6,0.000000,-117.053940
17,27,8,0.000000,-118.916202
17,27,10,0.000000,-121.617573
17,27,12,0.000000,-116.449012
17,27,14,0.000000,-115.937881
17,27,16,0.000000,-114.626396
17,27,18,0.000000,-116.144637
17,27,20,0.000000,-112.536994
17,27,22,0.000000,-115.370602
