hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.542191
11,0,2,0.000000,-135.240863
11,0,4,0.000000,-133.327740
11,0,6,0.000000,-131.630333
11,0,8,0.000000,-134.498101
11,0,10,0.000000,-134.647344
11,0,12,0.000000,-133.244606
11,0,14,0.000000,-134.413342
11,0,16,0.000000,-133.333992
11,0,18,0.000000,-132.508277
11,0,20,0.000000,-133.431349
11,0,22,0.000000,-129.806107
11,0,24,0.000000,-130.699734
11,0,26,0.000000,-135.063352
11,0,28,0.000000,-133.514518
11,0,30,0.000000,-117.915648
11,0,32,0.000000,-129.955334
11,0,34,0.000000,-131.671948
11,0,36,0.000000,-136.201360
11,0,38,0.000000,-133.034238
11,0,40,0.000000,-134.079261
11,0,42,0.000000,-135.043292
11,0,44,0.000000,-132.076637
11,0,46,0.000000,-135.235465
11,0,48,0.000000,-132.139476
11,0,50,0.000000,-132.525260
11,0,52,0.000000,-134.554435
11,0,54,0.000000,-115.649706
11,0,56,0.000000,-130.804368
11,0,58,0.000000,-135.445918
11,1,0,0.000000,-134.262097
11,1,2,0.000000,-131.975646
11,1,4,0.000000,-133.777712
11,1,6,0.000000,-134.730047
11,1,8,0.000000,-134.349190
11,1,10,0.000000,-134.085578
11,1,12,0.000000,-133.761219
11,1,14,0.000000,-133.638440
11,1,16,0.000000,-133.193572
11,1,18,0.000000,-131.952123
11,1,20,0.000000,-134.306441
11,1,22,0.000000,-134.657768
11,1,24,0.000000,-131.179476
11,1,26,0.000000,-131.839789
11,1,28,0.000000,-134.949951
11,1,30,0.000000,-134.739538
11,1,32,0.000000,-130.534479
11,1,34,0.000000,-131.270887
11,1,36,0.000000,-133.378056
11,1,38,0.000000,-131.906028
11,1,40,0.000000,-132.650732
11,1,42,0.000000,-133.824750
11,1,44,0.000000,-133.740790
11,1,46,0.000000,-131.028545
11,1,48,0.000000,-132.933690
11,1,50,0.000000,-133.452782
11,1,52,0.000000,-131.021735
11,1,54,0.000000,-134.205698
11,1,56,0.000000,-133.583486
11,1,58,0.000000,-132.261961
11,2,0,0.000000,-132.079965
11,2,2,0.000000,-132.249470
11,2,4,0.000000,-133.908738
11,2,6,0.000000,-131.511802
11,2,8,0.000000,-130.644354
11,2,10,0.000000,-128.746904
11,2,12,0.000000,-125.209915
11,2,14,0.000000,-126.976346
11,2,16,0.000000,-125.898933
11,2,18,0.000000,-130.168400
11,2,20,0.000000,-129.606872
11,2,22,0.000000,-132.191531
11,2,24,0.000000,-133.733791
11,2,26,0.000000,-133.421073
11,2,28,0.000000,-132.066933
11,2,30,0.000000,-131.639087
11,2,32,0.000000,-132.559659
11,2,34,0.000000,-131.695902
11,2,36,0.000000,-133.530462
11,2,38,0.000000,-130.070239
11,2,40,0.000000,-130.110509
11,2,42,0.000000,-134.056991
11,2,44,0.000000,-132.777513
11,2,46,0.000000,-136.688307
11,2,48,0.000000,-133.326844
11,2,50,0.000000,-133.754671
11,2,52,0.000000,-134.782697
11,2,54,0.000000,-132.806578
11,2,56,0.000000,-131.566120
11,2,58,0.000000,-132.473278
11,3,0,0.000000,-134.248622
11,3,2,0.000000,-133.366739
11,3,4,0.000000,-135.597534
11,3,6,0.000000,-133.038752
11,3,8,0.000000,-131.722198
11,3,10,0.000000,-134.622059
11,3,12,0.000000,-134.141559
11,3,14,0.000000,-134.832063
11,3,16,0.000000,-134.815917
11,3,18,0.000000,-133.441276
11,3,20,0.000000,-133.286035
11,3,22,0.000000,-131.384803
11,3,24,0.000000,-135.060733
11,3,26,0.000000,-132.803226
11,3,28,0.000000,-132.401275
11,3,30,0.000000,-134.348392
11,3,32,0.000000,-133.345722
11,3,34,0.000000,-131.079630
11,3,36,0.000000,-133.255082
11,3,38,0.000000,-136.167275
11,3,40,0.000000,-131.538873
11,3,42,0.000000,-134.296153
11,3,44,0.000000,-132.586807
11,3,46,0.000000,-130.574466
11,3,48,0.000000,-131.047410
11,3,50,0.000000,-132.301698
11,3,52,0.000000,-132.289187
11,3,54,0.000000,-133.827801
11,3,56,0.000000,-125.646016
11,3,58,0.000000,-132.416610
11,4,0,0.000000,-132.206078
11,4,2,0.000000,-134.272698
11,4,4,0.000000,-134.013371
11,4,6,0.000000,-135.968129
11,4,8,0.000000,-130.471616
11,4,10,0.000000,-136.128840
11,4,12,0.000000,-134.511085
11,4,14,0.000000,-135.127365
11,4,16,0.000000,-133.861186
11,4,18,0.000000,-134.410317
11,4,20,0.000000,-135.240441
11,4,22,0.000000,-133.361622
11,4,24,0.000000,-131.550807
11,4,26,0.000000,-132.130556
11,4,28,0.000000,-133.148309
11,4,30,0.000000,-133.848891
11,4,32,0.000000,-135.960688
11,4,34,0.000000,-135.794562
11,4,36,0.000000,-135.194024
11,4,38,0.000000,-132.281866
11,4,40,0.000000,-134.793525
11,4,42,0.000000,-133.753732
11,4,44,0.000000,-132.503036
11,4,46,0.000000,-134.124827
11,4,48,0.000000,-134.384579
11,4,50,0.000000,-133.854913
11,4,52,0.000000,-133.667010
11,4,54,0.000000,-133.813756
11,4,56,0.000000,-134.417489
11,4,58,0.000000,-133.318539
11,5,0,0.000000,-134.341093
11,5,2,0.000000,-133.383626
11,5,4,0.000000,-132.961842
11,5,6,0.000000,-134.374813
11,5,8,0.000000,-132.465028
11,5,10,0.000000,-132.816388
11,5,12,0.000000,-132.976345
11,5,14,0.000000,-133.297480
11,5,16,0.000000,-134.686989
11,5,18,0.000000,-132.236950
11,5,20,0.000000,-134.203599
11,5,22,0.000000,-128.174877
11,5,24,0.000000,-132.648482
11,5,26,0.000000,-127.523504
11,5,28,0.000000,-132.697355
11,5,30,0.000000,-134.113291
11,5,32,0.000000,-133.420251
11,5,34,0.000000,-132.542829
11,5,36,0.000000,-133.954290
11,5,38,0.000000,-133.377799
11,5,40,0.000000,-134.440409
11,5,42,0.000000,-133.153402
11,5,44,0.000000,-135.482094
11,5,46,0.000000,-131.459509
11,5,48,0.000000,-134.781247
11,5,50,0.000000,-132.774652
11,5,52,0.000000,-132.795836
11,5,54,0.000000,-133.731398
11,5,56,0.000000,-132.832956
11,5,58,0.000000,-133.827329
11,6,0,0.000000,-130.752748
11,6,2,0.000000,-132.168690
11,6,4,0.000000,-132.488105
11,6,6,0.000000,-134.185667
11,6,8,0.000000,-133.523381
11,6,10,0.000000,-134.453504
11,6,12,0.000000,-132.557864
11,6,14,0.000000,-131.259897
11,6,16,0.000000,-133.534471
11,6,18,0.000000,-136.103638
11,6,20,0.000000,-133.047365
11,6,22,0.000000,-134.410703
11,6,24,0.000000,-133.939743
11,6,26,0.000000,-134.438908
11,6,28,0.000000,-132.031289
11,6,30,0.000000,-134.900201
11,6,32,0.000000,-133.410460
11,6,34,0.000000,-133.662148
11,6,36,0.000000,-130.770424
11,6,38,0.000000,-131.804698
11,6,40,0.000000,-133.215057
11,6,42,0.000000,-132.506511
11,6,44,0.000000,-130.999586
11,6,46,0.000000,-134.791209
11,6,48,0.000000,-133.212153
11,6,50,0.000000,-133.985712
11,6,52,0.000000,-132.188551
11,6,54,0.000000,-130.605066
11,6,56,0.000000,-133.373288
11,6,58,0.000000,-133.371703
11,7,0,0.000000,-132.986400
11,7,2,0.000000,-134.353326
11,7,4,0.000000,-134.266094
11,7,6,0.000000,-133.207277
11,7,8,0.000000,-134.058709
11,7,10,0.000000,-132.680135
11,7,12,0.000000,-134.878926
11,7,14,0.000000,-135.564198
11,7,16,0.000000,-133.788506
11,7,18,0.000000,-131.775950
11,7,20,0.000000,-132.544265
11,7,22,0.000000,-130.722854
11,7,24,0.000000,-133.362200
11,7,26,0.000000,-133.534216
11,7,28,0.000000,-131.646407
11,7,30,0.000000,-134.182211
11,7,32,0.000000,-133.360016
11,7,34,0.000000,-135.156968
11,7,36,0.000000,-132.061673
11,7,38,0.000000,-134.060484
11,7,40,0.000000,-131.146679
11,7,42,0.000000,-132.405995
11,7,44,0.000000,-134.149189
11,7,46,0.000000,-132.859819
11,7,48,0.000000,-134.146963
11,7,50,0.000000,-135.629052
11,7,52,0.000000,-131.162201
11,7,54,0.000000,-134.479010
11,7,56,0.000000,-132.163944
11,7,58,0.000000,-135.178488
11,8,0,0.000000,-133.071701
11,8,2,0.000000,-132.343167
11,8,4,0.000000,-135.134578
11,8,6,0.000000,-135.203949
11,8,8,0.000000,-133.420012
11,8,10,0.000000,-134.943092
11,8,12,0.000000,-135.292627
11,8,14,0.000000,-132.322592
11,8,16,0.000000,-134.182540
11,8,18,0.000000,-134.195379
11,8,20,0.000000,-134.873646
11,8,22,0.000000,-134.006195
11,8,24,0.000000,-132.546127
11,8,26,0.000000,-132.477090
11,8,28,0.000000,-130.891113
11,8,30,0.000000,-134.290353
11,8,32,0.000000,-133.261749
11,8,34,0.000000,-135.107008
11,8,36,0.000000,-133.739699
11,8,38,0.000000,-134.569496
11,8,40,0.000000,-138.366428
11,8,42,0.000000,-133.287680
11,8,44,0.000000,-134.262574
11,8,46,0.000000,-131.733640
11,8,48,0.000000,-134.078155
11,8,50,0.000000,-135.407953
11,8,52,0.000000,-134.446428
11,8,54,0.000000,-132.256597
11,8,56,0.000000,-131.514081
11,8,58,0.000000,-134.142425
11,9,0,0.000000,-134.426148
11,9,2,0.000000,-135.446710
11,9,4,0.000000,-134.431371
11,9,6,0.000000,-134.208208
11,9,8,0.000000,-131.769038
11,9,10,0.000000,-132.164855
11,9,12,0.000000,-134.725847
11,9,14,0.000000,-133.295958
11,9,16,0.000000,-131.659204
11,9,18,0.000000,-133.464524
11,9,20,0.000000,-134.026080
11,9,22,0.000000,-133.986267
11,9,24,0.000000,-133.268700
11,9,26,0.000000,-132.443545
11,9,28,0.000000,-131.457267
11,9,30,0.000000,-133.962059
11,9,32,0.000000,-131.060222
11,9,34,0.000000,-135.513426
11,9,36,0.000000,-134.173804
11,9,38,0.000000,-133.542212
11,9,40,0.000000,-135.466268
11,9,42,0.000000,-134.427001
11,9,44,0.000000,-136.406241
11,9,46,0.000000,-133.907568
11,9,48,0.000000,-136.176809
11,9,50,0.000000,-133.108454
11,9,52,0.000000,-134.057509
11,9,54,0.000000,-133.153208
11,9,56,0.000000,-133.990022
11,9,58,0.000000,-134.023966
11,10,0,0.000000,-133.453488
11,10,2,0.000000,-135.115615
11,10,4,0.000000,-133.720655
11,10,6,0.000000,-134.504837
11,10,8,0.000000,-134.728352
11,10,10,0.000000,-132.821953
11,10,12,0.000000,-133.494652
11,10,14,0.000000,-134.746352
11,10,16,0.000000,-134.565890
11,10,18,0.000000,-133.633507
11,10,20,0.000000,-133.377839
11,10,22,0.000000,-133.180025
11,10,24,0.000000,-132.511843
11,10,26,0.000000,-133.825115
11,10,28,0.000000,-130.570576
11,10,30,0.000000,-134.391171
11,10,32,0.000000,-135.409944
11,10,34,0.000000,-133.197752
11,10,36,0.000000,-134.908677
11,10,38,0.000000,-131.499965
11,10,40,0.000000,-132.533563
11,10,42,0.000000,-133.219579
11,10,44,0.000000,-133.133301
11,10,46,0.000000,-132.114921
11,10,48,0.000000,-131.994304
11,10,50,0.000000,-130.400072
11,10,52,0.000000,-133.729673
11,10,54,0.000000,-132.754338
11,10,56,0.000000,-130.952839
11,10,58,0.000000,-128.068958
11,11,0,0.000000,-132.827242
11,11,2,0.000000,-131.361395
11,11,4,0.000000,-117.555097
11,11,6,0.000000,-129.921553
11,11,8,0.000000,-132.873663
11,11,10,0.000000,-130.218401
11,11,12,0.000000,-122.820085
11,11,14,0.000000,-132.783007
11,11,16,0.000000,-132.354490
11,11,18,0.000000,-133.117637
11,11,20,0.000000,-132.090654
11,11,22,0.000000,-133.351888
11,11,24,0.000000,-132.877398
11,11,26,0.000000,-131.963828
11,11,28,0.000000,-130.467025
11,11,30,0.000000,-130.012459
11,11,32,0.000000,-131.330830
11,11,34,0.000000,-127.860118
11,11,36,0.000000,-131.945864
11,11,38,0.000000,-124.766205
11,11,40,0.000000,-116.681835
11,11,42,0.000000,-131.686062
11,11,44,0.000000,-128.501832
11,11,46,0.000000,-128.954638
11,11,48,0.000000,-133.023023
11,11,50,0.000000,-133.256335
11,11,52,0.000000,-134.141916
11,11,54,0.000000,-133.028235
11,11,56,0.000000,-133.730132
11,11,58,0.000000,-131.112124
11,12,0,0.000000,-131.297090
11,12,2,0.000000,-130.183716
11,12,4,0.000000,-133.929154
11,12,6,0.000000,-132.709209
11,12,8,0.000000,-128.900778
11,12,10,0.000000,-132.859277
11,12,12,0.000000,-130.538146
11,12,14,0.000000,-131.844698
11,12,16,0.000000,-130.987044
11,12,18,0.000000,-133.629348
11,12,20,0.000000,-132.931081
11,12,22,0.000000,-127.403513
11,12,24,0.000000,-133.861551
11,12,26,0.000000,-131.811261
11,12,28,0.000000,-133.674521
11,12,30,0.000000,-132.019978
11,12,32,0.000000,-133.150823
11,12,34,0.000000,-131.537712
11,12,36,0.000000,-132.515502
11,12,38,0.000000,-136.005572
11,12,40,0.000000,-129.522584
11,12,42,0.000000,-136.035079
11,12,44,0.000000,-129.961834
11,12,46,0.000000,-131.103305
11,12,48,0.000000,-131.371309
11,12,50,0.000000,-131.870628
11,12,52,0.000000,-133.339391
11,12,54,0.000000,-131.226033
11,12,56,0.000000,-132.508186
11,12,58,0.000000,-132.751593
11,13,0,0.000000,-133.010435
11,13,2,0.000000,-133.986535
11,13,4,0.000000,-131.973774
11,13,6,0.000000,-134.197749
11,13,8,0.000000,-134.807516
11,13,10,0.000000,-134.397049
11,13,12,0.000000,-134.337135
11,13,14,0.000000,-135.342984
11,13,16,0.000000,-134.462038
11,13,18,0.000000,-134.280764
11,13,20,0.000000,-135.248030
11,13,22,0.000000,-134.653296
11,13,24,0.000000,-134.162514
11,13,26,0.000000,-133.544967
11,13,28,0.000000,-135.772209
11,13,30,0.000000,-133.016900
11,13,32,0.000000,-136.131120
11,13,34,0.000000,-133.956317
11,13,36,0.000000,-134.917918
11,13,38,0.000000,-131.600354
11,13,40,0.000000,-132.934118
11,13,42,0.000000,-132.389282
11,13,44,0.000000,-133.991546
11,13,46,0.000000,-131.912525
11,13,48,0.000000,-132.810762
11,13,50,0.000000,-129.755052
11,13,52,0.000000,-121.479145
11,13,54,0.000000,-119.820578
11,13,56,0.000000,-130.080609
11,13,58,0.000000,-134.149435
11,14,0,0.000000,-133.182732
11,14,2,0.000000,-134.817641
11,14,4,0.000000,-134.593012
11,14,6,0.000000,-133.951695
11,14,8,0.000000,-135.144955
11,14,10,0.000000,-132.740337
11,14,12,0.000000,-133.881761
11,14,14,0.000000,-132.517649
11,14,16,0.000000,-132.985875
11,14,18,0.000000,-135.447952
11,14,20,0.000000,-132.339724
11,14,22,0.000000,-130.528691
11,14,24,0.000000,-131.801820
11,14,26,0.000000,-131.926064
11,14,28,0.000000,-114.630110
11,14,30,0.000000,-133.477981
11,14,32,0.000000,-134.316364
11,14,34,0.000000,-131.783695
11,14,36,0.000000,-133.489622
11,14,38,0.000000,-119.053308
11,14,40,0.000000,-131.638651
11,14,42,0.000000,-133.420796
11,14,44,0.000000,-133.531496
11,14,46,0.000000,-133.116497
11,14,48,0.000000,-133.412371
11,14,50,0.000000,-133.729176
11,14,52,0.000000,-133.404254
11,14,54,0.000000,-132.397357
11,14,56,0.000000,-130.662470
11,14,58,0.000000,-129.903320
11,15,0,0.000000,-133.814560
11,15,2,0.000000,-134.730244
11,15,4,0.000000,-134.897225
11,15,6,0.000000,-132.843233
11,15,8,0.000000,-133.417658
11,15,10,0.000000,-132.256376
11,15,12,0.000000,-134.054447
11,15,14,0.000000,-133.341737
11,15,16,0.000000,-132.860989
11,15,18,0.000000,-132.613489
11,15,20,0.000000,-127.667037
11,15,22,0.000000,-133.234181
11,15,24,0.000000,-133.668086
11,15,26,0.000000,-130.188276
11,15,28,0.000000,-134.513132
11,15,30,0.000000,-118.105651
11,15,32,0.000000,-118.640624
11,15,34,0.000000,-126.705737
11,15,36,0.000000,-131.965868
11,15,38,0.000000,-133.237907
11,15,40,0.000000,-134.171298
11,15,42,0.000000,-128.785448
11,15,44,0.000000,-131.687824
11,15,46,0.000000,-132.761134
11,15,48,0.000000,-131.239625
11,15,50,0.000000,-119.922370
11,15,52,0.000000,-115.773785
11,15,54,0.000000,-116.631662
11,15,56,0.000000,-126.545854
11,15,58,0.000000,-132.314563
11,16,0,0.000000,-131.158247
11,16,2,0.000000,-127.716999
11,16,4,0.000000,-127.770988
11,16,6,0.000000,-132.513031
11,16,8,0.000000,-128.248233
11,16,10,0.000000,-129.636353
11,16,12,0.000000,-126.993105
11,16,14,0.000000,-133.085471
11,16,16,0.000000,-130.935072
11,16,18,0.000000,-133.070011
11,16,20,0.000000,-135.535438
11,16,22,0.000000,-133.453363
11,16,24,0.000000,-130.706646
11,16,26,0.000000,-131.288610
11,16,28,0.000000,-129.492501
11,16,30,0.000000,-129.563377
11,16,32,0.000000,-126.695829
11,16,34,0.000000,-129.977736
11,16,36,0.000000,-129.887371
11,16,38,0.000000,-132.211315
11,16,40,0.000000,-132.369100
11,16,42,0.000000,-133.833655
11,16,44,0.000000,-134.295476
11,16,46,0.000000,-133.483696
11,16,48,0.000000,-136.895124
11,16,50,0.000000,-133.882354
11,16,52,0.000000,-133.408602
11,16,54,0.000000,-136.390257
11,16,56,0.000000,-133.730877
11,16,58,0.000000,-132.068932
11,17,0,0.000000,-132.916010
11,17,2,0.000000,-134.351124
11,17,4,0.000000,-136.418830
11,17,6,0.000000,-135.307539
11,17,8,0.000000,-132.851736
11,17,10,0.000000,-133.651061
11,17,12,0.000000,-131.823402
11,17,14,0.000000,-135.328121
11,17,16,0.000000,-131.915961
11,17,18,0.000000,-134.291453
11,17,20,0.000000,-134.907211
11,17,22,0.000000,-128.415852
11,17,24,0.000000,-130.050331
11,17,26,0.000000,-133.604775
11,17,28,0.000000,-132.693336
11,17,30,0.000000,-133.878985
11,17,32,0.000000,-129.644830
11,17,34,0.000000,-130.560143
11,17,36,0.000000,-131.522486
11,17,38,0.000000,-133.670714
11,17,40,0.000000,-132.754900
11,17,42,0.000000,-131.216613
11,17,44,0.000000,-131.026551
11,17,46,0.000000,-134.104592
11,17,48,0.000000,-135.933650
11,17,50,0.000000,-131.097810
11,17,52,0.000000,-133.424996
11,17,54,0.000000,-134.395434
11,17,56,0.000000,-132.507786
11,17,58,0.000000,-134.674801
11,18,0,0.000000,-133.544951
11,18,2,0.000000,-132.244869
11,18,4,0.000000,-134.045573
11,18,6,0.000000,-132.650472
11,18,8,0.000000,-135.215495
11,18,10,0.000000,-135.621828
11,18,12,0.000000,-133.586989
11,18,14,0.000000,-132.662963
11,18,16,0.000000,-132.998079
11,18,18,0.000000,-134.251490
11,18,20,0.000000,-133.367956
11,18,22,0.000000,-132.609553
11,18,24,0.000000,-133.561331
11,18,26,0.000000,-134.935773
11,18,28,0.000000,-133.743405
11,18,30,0.000000,-132.893437
11,18,32,0.000000,-132.764489
11,18,34,0.000000,-130.291308
11,18,36,0.000000,-132.394770
11,18,38,0.000000,-134.980686
11,18,40,0.000000,-134.244965
11,18,42,0.000000,-126.905454
11,18,44,0.000000,-118.823280
11,18,46,0.000000,-116.215276
11,18,48,0.000000,-117.688902
11,18,50,0.000000,-133.048928
11,18,52,0.000000,-129.703309
11,18,54,0.000000,-133.170089
11,18,56,0.000000,-135.006792
11,18,58,0.000000,-133.527977
11,19,0,0.000000,-132.013192
11,19,2,0.000000,-133.278477
11,19,4,0.000000,-137.041511
11,19,6,0.000000,-132.603819
11,19,8,0.000000,-133.300506
11,19,10,0.000000,-133.807643
11,19,12,0.000000,-133.393687
11,19,14,0.000000,-134.402589
11,19,16,0.000000,-131.947282
11,19,18,0.000000,-133.565023
11,19,20,0.000000,-132.937438
11,19,22,0.000000,-132.518327
11,19,24,0.000000,-132.915887
11,19,26,0.000000,-134.158226
11,19,28,0.000000,-133.441862
11,19,30,0.000000,-134.765070
11,19,32,0.000000,-133.272981
11,19,34,0.000000,-133.285355
11,19,36,0.000000,-133.596726
11,19,38,0.000000,-133.628905
11,19,40,0.000000,-135.168329
11,19,42,0.000000,-128.289578
11,19,44,0.000000,-121.787252
11,19,46,0.000000,-116.298434
11,19,48,0.000000,-127.845299
11,19,50,0.000000,-134.824637
11,19,52,0.000000,-135.537397
11,19,54,0.000000,-132.620751
11,19,56,0.000000,-134.023919
11,19,58,0.000000,-136.139858
11,20,0,0.000000,-133.653737
11,20,2,0.000000,-134.154459
11,20,4,0.000000,-132.921372
11,20,6,0.000000,-131.167413
11,20,8,0.000000,-133.087400
11,20,10,0.000000,-131.236018
11,20,12,0.000000,-135.600483
11,20,14,0.000000,-134.742626
11,20,16,0.000000,-118.892475
11,20,18,0.000000,-134.393771
11,20,20,0.000000,-132.644305
11,20,22,0.000000,-130.965115
11,20,24,0.000000,-132.434220
11,20,26,0.000000,-133.078748
11,20,28,0.000000,-134.422483
11,20,30,0.000000,-132.268418
11,20,32,0.000000,-135.430714
11,20,34,0.000000,-132.480925
11,20,36,0.000000,-134.596821
11,20,38,0.000000,-132.214418
11,20,40,0.000000,-134.117749
11,20,42,0.000000,-134.237712
11,20,44,0.000000,-133.288275
11,20,46,0.000000,-132.822065
11,20,48,0.000000,-134.865356
11,20,50,0.000000,-134.108831
11,20,52,0.000000,-133.698118
11,20,54,0.000000,-133.959035
11,20,56,0.000000,-132.118446
11,20,58,0.000000,-132.013336
11,21,0,0.000000,-133.924949
11,21,2,0.000000,-131.968567
11,21,4,0.000000,-133.834246
11,21,6,0.000000,-132.620001
11,21,8,0.000000,-133.878664
11,21,10,0.000000,-134.734353
11,21,12,0.000000,-134.818807
11,21,14,0.000000,-133.602925
11,21,16,0.000000,-133.934361
11,21,18,0.000000,-131.978778
11,21,20,0.000000,-118.946219
11,21,22,0.000000,-133.000490
11,21,24,0.000000,-130.389366
11,21,26,0.000000,-132.569262
11,21,28,0.000000,-132.823619
11,21,30,0.000000,-133.676042
11,21,32,0.000000,-132.195191
11,21,34,0.000000,-131.753002
11,21,36,0.000000,-131.767606
11,21,38,0.000000,-114.995408
11,21,40,0.000000,-120.387361
11,21,42,0.000000,-133.073851
11,21,44,0.000000,-133.247530
11,21,46,0.000000,-132.336855
11,21,48,0.000000,-133.136352
11,21,50,0.000000,-133.957872
11,21,52,0.000000,-135.044649
11,21,54,0.000000,-134.959664
11,21,56,0.000000,-134.991169
11,21,58,0.000000,-132.463765
11,22,0,0.000000,-133.717872
11,22,2,0.000000,-135.671149
11,22,4,0.000000,-134.580959
11,22,6,0.000000,-133.499598
11,22,8,0.000000,-132.956933
11,22,10,0.000000,-133.543524
11,22,12,0.000000,-134.368011
11,22,14,0.000000,-134.879380
11,22,16,0.000000,-132.526066
11,22,18,0.000000,-132.523762
11,22,20,0.000000,-133.141705
11,22,22,0.000000,-136.707708
11,22,24,0.000000,-134.845651
11,22,26,0.000000,-135.087015
11,22,28,0.000000,-133.692778
11,22,30,0.000000,-133.366269
11,22,32,0.000000,-131.878716
11,22,34,0.000000,-125.839875
11,22,36,0.000000,-130.633289
11,22,38,0.000000,-120.439804
11,22,40,0.000000,-116.200983
11,22,42,0.000000,-127.175147
11,22,44,0.000000,-132.830655
11,22,46,0.000000,-133.185531
11,22,48,0.000000,-134.983658
11,22,50,0.000000,-133.984219
11,22,52,0.000000,-129.691941
11,22,54,0.000000,-132.639954
11,22,56,0.000000,-132.007746
11,22,58,0.000000,-133.233627
11,23,0,0.000000,-132.769283
11,23,2,0.000000,-135.411807
11,23,4,0.000000,-130.716897
11,23,6,0.000000,-131.615174
11,23,8,0.000000,-134.371966
11,23,10,0.000000,-129.348792
11,23,12,0.000000,-126.885844
11,23,14,0.000000,-115.723907
11,23,16,0.000000,-119.793678
11,23,18,0.000000,-119.853213
11,23,20,0.000000,-115.480022
11,23,22,0.000000,-117.659931
11,23,24,0.000000,-131.250245
11,23,26,0.000000,-125.692901
11,23,28,0.000000,-130.174614
11,23,30,0.000000,-128.170662
11,23,32,0.000000,-130.512691
11,23,34,0.000000,-133.327523
11,23,36,0.000000,-132.236842
11,23,38,0.000000,-135.268510
11,23,40,0.000000,-133.381789
11,23,42,0.000000,-131.684908
11,23,44,0.000000,-133.499916
11,23,46,0.000000,-131.682659
11,23,48,0.000000,-132.857133
11,23,50,0.000000,-132.423677
11,23,52,0.000000,-133.452918
11,23,54,0.000000,-135.833028
11,23,56,0.000000,-130.861257
11,23,58,0.000000,-117.348035
11,24,0,0.000000,-117.521529
11,24,2,0.000000,-120.039048
11,24,4,0.000000,-118.599661
11,24,6,0.000000,-135.772147
11,24,8,0.000000,-132.477293
11,24,10,0.000000,-132.279878
11,24,12,0.000000,-130.003628
11,24,14,0.000000,-130.431881
11,24,16,0.000000,-128.916709
11,24,18,0.000000,-129.556161
11,24,20,0.000000,-124.307348
11,24,22,0.000000,-128.816209
11,24,24,0.000000,-127.548886
11,24,26,0.000000,-125.631127
11,24,28,0.000000,-128.923741
11,24,30,0.000000,-128.735990
11,24,32,0.000000,-124.475237
11,24,34,0.000000,-129.478254
11,24,36,0.000000,-115.365788
11,24,38,0.000000,-117.548099
11,24,40,0.000000,-117.406799
11,24,42,0.000000,-131.779283
11,24,44,0.000000,-122.154515
11,24,46,0.000000,-131.589557
11,24,48,0.000000,-131.363096
11,24,50,0.000000,-126.840324
11,24,52,0.000000,-130.114920
11,24,54,0.000000,-127.113644
11,24,56,0.000000,-130.733335
11,24,58,0.000000,-131.571179
11,25,0,0.000000,-131.213306
11,25,2,0.000000,-130.800167
11,25,4,0.000000,-130.907676
11,25,6,0.000000,-126.789233
11,25,8,0.000000,-133.629480
11,25,10,0.000000,-128.104716
11,25,12,0.000000,-131.959179
11,25,14,0.000000,-131.012928
11,25,16,0.000000,-131.502891
11,25,18,0.000000,-127.778649
11,25,20,0.000000,-130.535993
11,25,22,0.000000,-125.151813
11,25,24,0.000000,-130.505113
11,25,26,0.000000,-129.903260
11,25,28,0.000000,-130.705203
11,25,30,0.000000,-129.443616
11,25,32,0.000000,-126.324418
11,25,34,0.000000,-117.263714
11,25,36,0.000000,-116.295949
11,25,38,0.000000,-125.687434
11,25,40,0.000000,-128.197196
11,25,42,0.000000,-128.219152
11,25,44,0.000000,-127.091497
11,25,46,0.000000,-123.443134
11,25,48,0.000000,-123.604279
11,25,50,0.000000,-123.984315
11,25,52,0.000000,-122.335855
11,25,54,0.000000,-124.210060
11,25,56,0.000000,-128.157817
11,25,58,0.000000,-124.971167
11,26,0,0.000000,-121.085504
11,26,2,0.000000,-130.953783
11,26,4,0.000000,-121.369320
11,26,6,0.000000,-121.716095
11,26,8,0.000000,-129.520512
11,26,10,0.000000,-125.363152
11,26,12,0.000000,-124.647637
11,26,14,0.000000,-130.245261
11,26,16,0.000000,-124.148976
11,26,18,0.000000,-128.050153
11,26,20,0.000000,-127.070308
11,26,22,0.000000,-124.512472
11,26,24,0.000000,-117.189240
11,26,26,0.000000,-128.446739
11,26,28,0.000000,-119.124151
11,26,30,0.000000,-124.320353
11,26,32,0.000000,-122.427556
11,26,34,0.000000,-127.568716
11,26,36,0.000000,-123.724499
11,26,38,0.000000,-127.956960
11,26,40,0.000000,-127.777193
11,26,42,0.000000,-128.225923
11,26,44,0.000000,-129.434967
11,26,46,0.000000,-123.906169
11,26,48,0.000000,-119.857827
11,26,50,0.000000,-125.577212
11,26,52,0.000000,-128.303662
11,26,54,0.000000,-123.238211
11,26,56,0.000000,-127.393069
11,26,58,0.000000,-127.994408
11,27,0,0.000000,-125.722147
11,27,2,0.000000,-120.333360
11,27,4,0.000000,-117.455254
11,27,6,0.000000,-121.106443
11,27,8,0.000000,-125.155700
11,27,10,0.000000,-130.120165
11,27,12,0.000000,-122.963034
11,27,14,0.000000,-119.158483
11,27,16,0.000000,-119.340494
11,27,18,0.000000,-119.651003
11,27,20,0.000000,-120.234103
11,27,22,0.000000,-118.108667
