hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.661615
11,0,2,0.000000,-129.559223
11,0,4,0.000000,-127.739276
11,0,6,0.000000,-122.979618
11,0,8,0.000000,-128.307771
11,0,10,0.000000,-124.412408
11,0,12,0.000000,-130.272447
11,0,14,0.000000,-131.377040
11,0,16,0.000000,-148.366347
11,0,18,0.000000,-122.410944
11,0,20,0.000000,-124.461333
11,0,22,0.000000,-123.921657
11,0,24,0.000000,-132.356049
11,0,26,0.000000,-131.202829
11,0,28,0.000000,-123.692004
11,0,30,0.000000,-131.874315
11,0,32,0.000000,-137.867449
11,0,34,0.000000,-131.971426
11,0,36,0.000000,-127.273910
11,0,38,0.000000,-127.918775
11,0,40,0.000000,-129.997412
11,0,42,0.000000,-141.749116
11,0,44,0.000000,-126.023083
11,0,46,0.000000,-138.779821
11,0,48,0.000000,-130.613615
11,0,50,0.000000,-138.852623
11,0,52,0.000000,-125.737452
11,0,54,0.000000,-122.455314
11,0,56,0.000000,-128.553243
11,0,58,0.000000,-129.816946
11,1,0,0.000000,-133.778746
11,1,2,0.000000,-130.969010
11,1,4,0.000000,-133.872600
11,1,6,0.000000,-125.982315
11,1,8,0.000000,-126.688295
11,1,10,0.000000,-128.344725
11,1,12,0.000000,-127.920498
11,1,14,0.000000,-138.095181
11,1,16,0.000000,-123.627357
11,1,18,0.000000,-125.682318
11,1,20,0.000000,-124.289632
11,1,22,0.000000,-135.998281
11,1,24,0.000000,-132.897707
11,1,26,0.000000,-136.230758
11,1,28,0.000000,-157.121811
11,1,30,0.000000,-138.683628
11,1,32,0.000000,-130.279119
11,1,34,0.000000,-123.917484
11,1,36,0.000000,-131.204559
11,1,38,0.000000,-133.392808
11,1,40,0.000000,-133.639906
11,1,42,0.000000,-150.671950
11,1,44,0.000000,-125.857813
11,1,46,0.000000,-131.791931
11,1,48,0.000000,-132.267429
11,1,50,0.000000,-124.664622
11,1,52,0.000000,-128.035980
11,1,54,0.000000,-129.164602
11,1,56,0.000000,-123.680938
11,1,58,0.000000,-120.763572
11,2,0,0.000000,-126.643898
11,2,2,0.000000,-132.443177
11,2,4,0.000000,-130.600172
11,2,6,0.000000,-131.643950
11,2,8,0.000000,-130.297075
11,2,10,0.000000,-141.643091
11,2,12,0.000000,-128.544120
11,2,14,0.000000,-122.907419
11,2,16,0.000000,-130.538512
11,2,18,0.000000,-136.501243
11,2,20,0.000000,-133.123185
11,2,22,0.000000,-130.372578
11,2,24,0.000000,-137.125533
11,2,26,0.000000,-131.734929
11,2,28,0.000000,-129.164482
11,2,30,0.000000,-137.603269
11,2,32,0.000000,-131.910660
11,2,34,0.000000,-132.326333
11,2,36,0.000000,-139.995937
11,2,38,0.000000,-128.159372
11,2,40,0.000000,-128.311407
11,2,42,0.000000,-133.927301
11,2,44,0.000000,-128.616319
11,2,46,0.000000,-128.270368
11,2,48,0.000000,-126.846486
11,2,50,0.000000,-131.904431
11,2,52,0.000000,-139.149107
11,2,54,0.000000,-141.587197
11,2,56,0.000000,-134.011849
11,2,58,0.000000,-153.814678
11,3,0,0.000000,-132.507653
11,3,2,0.000000,-123.476533
11,3,4,0.000000,-134.212711
11,3,6,0.000000,-133.474736
11,3,8,0.000000,-135.674840
11,3,10,0.000000,-124.493679
11,3,12,0.000000,-132.965226
11,3,14,0.000000,-128.980194
11,3,16,0.000000,-130.074083
11,3,18,0.000000,-138.073107
11,3,20,0.000000,-134.610683
11,3,22,0.000000,-136.327177
11,3,24,0.000000,-133.170112
11,3,26,0.000000,-141.199685
11,3,28,0.000000,-131.292833
11,3,30,0.000000,-123.109961
11,3,32,0.000000,-131.483359
11,3,34,0.000000,-126.232522
11,3,36,0.000000,-127.662708
11,3,38,0.000000,-127.517665
11,3,40,0.000000,-137.097122
11,3,42,0.000000,-130.679969
11,3,44,0.000000,-127.413945
11,3,46,0.000000,-128.112681
11,3,48,0.000000,-123.312642
11,3,50,0.000000,-128.484152
11,3,52,0.000000,-134.731761
11,3,54,0.000000,-125.038946
11,3,56,0.000000,-129.739664
11,3,58,0.000000,-135.988572
11,4,0,0.000000,-126.825896
11,4,2,0.000000,-123.329249
11,4,4,0.000000,-128.528952
11,4,6,0.000000,-127.782753
11,4,8,0.000000,-131.214508
11,4,10,0.000000,-130.493152
11,4,12,0.000000,-138.308111
11,4,14,0.000000,-127.331361
11,4,16,0.000000,-121.799458
11,4,18,0.000000,-128.526582
11,4,20,0.000000,-141.645346
11,4,22,0.000000,-130.647109
11,4,24,0.000000,-135.892324
11,4,26,0.000000,-129.283772
11,4,28,0.000000,-134.155423
11,4,30,0.000000,-124.243520
11,4,32,0.000000,-126.872669
11,4,34,0.000000,-126.251428
11,4,36,0.000000,-163.575086
11,4,38,0.000000,-134.858229
11,4,40,0.000000,-127.522272
11,4,42,0.000000,-127.115178
11,4,44,0.000000,-127.378915
11,4,46,0.000000,-135.544897
11,4,48,0.000000,-130.525507
11,4,50,0.000000,-123.432470
11,4,52,0.000000,-129.767831
11,4,54,0.000000,-123.808807
11,4,56,0.000000,-125.581704
11,4,58,0.000000,-129.257310
11,5,0,0.000000,-131.095926
11,5,2,0.000000,-127.024967
11,5,4,0.000000,-142.836448
11,5,6,0.000000,-128.409340
11,5,8,0.000000,-145.797833
11,5,10,0.000000,-135.897639
11,5,12,0.000000,-132.873241
11,5,14,0.000000,-125.589030
11,5,16,0.000000,-127.891848
11,5,18,0.000000,-128.856297
11,5,20,0.000000,-123.476779
11,5,22,0.000000,-126.999767
11,5,24,0.000000,-128.479879
11,5,26,0.000000,-136.197553
11,5,28,0.000000,-129.771459
11,5,30,0.000000,-127.544082
11,5,32,0.000000,-122.908670
11,5,34,0.000000,-137.954994
11,5,36,0.000000,-123.328087
11,5,38,0.000000,-137.966254
11,5,40,0.000000,-129.737231
11,5,42,0.000000,-135.508337
11,5,44,0.000000,-126.659907
11,5,46,0.000000,-127.613108
11,5,48,0.000000,-129.833332
11,5,50,0.000000,-136.941323
11,5,52,0.000000,-131.056022
11,5,54,0.000000,-127.402436
11,5,56,0.000000,-125.697533
11,5,58,0.000000,-131.199167
11,6,0,0.000000,-132.071029
11,6,2,0.000000,-125.369538
11,6,4,0.000000,-125.437548
11,6,6,0.000000,-131.377250
11,6,8,0.000000,-130.212434
11,6,10,0.000000,-139.222690
11,6,12,0.000000,-126.986709
11,6,14,0.000000,-124.493341
11,6,16,0.000000,-127.001766
11,6,18,0.000000,-131.778874
11,6,20,0.000000,-130.885114
11,6,22,0.000000,-137.289613
11,6,24,0.000000,-125.040816
11,6,26,0.000000,-130.897456
11,6,28,0.000000,-133.915142
11,6,30,0.000000,-128.878350
11,6,32,0.000000,-141.288114
11,6,34,0.000000,-135.284786
11,6,36,0.000000,-129.499672
11,6,38,0.000000,-129.846653
11,6,40,0.000000,-126.452261
11,6,42,0.000000,-133.849999
11,6,44,0.000000,-126.194951
11,6,46,0.000000,-132.143543
11,6,48,0.000000,-138.836576
11,6,50,0.000000,-130.987834
11,6,52,0.000000,-128.272494
11,6,54,0.000000,-125.440213
11,6,56,0.000000,-124.329926
11,6,58,0.000000,-133.904671
11,7,0,0.000000,-124.682738
11,7,2,0.000000,-124.539372
11,7,4,0.000000,-124.919217
11,7,6,0.000000,-130.028133
11,7,8,0.000000,-128.311149
11,7,10,0.000000,-131.185190
11,7,12,0.000000,-123.542898
11,7,14,0.000000,-128.380269
11,7,16,0.000000,-129.786545
11,7,18,0.000000,-124.339364
11,7,20,0.000000,-128.301472
11,7,22,0.000000,-130.078488
11,7,24,0.000000,-135.711210
11,7,26,0.000000,-124.155039
11,7,28,0.000000,-132.323453
11,7,30,0.000000,-124.541379
11,7,32,0.000000,-130.806371
11,7,34,0.000000,-130.417622
11,7,36,0.000000,-131.533421
11,7,38,0.000000,-131.884289
11,7,40,0.000000,-136.185985
11,7,42,0.000000,-136.045454
11,7,44,0.000000,-132.455095
11,7,46,0.000000,-131.487957
11,7,48,0.000000,-126.435550
11,7,50,0.000000,-132.873808
11,7,52,0.000000,-124.017259
11,7,54,0.000000,-133.719997
11,7,56,0.000000,-125.901393
11,7,58,0.000000,-136.967767
11,8,0,0.000000,-137.328194
11,8,2,0.000000,-133.575267
11,8,4,0.000000,-122.012576
11,8,6,0.000000,-130.097626
11,8,8,0.000000,-123.385562
11,8,10,0.000000,-130.868539
11,8,12,0.000000,-129.678484
11,8,14,0.000000,-124.414801
11,8,16,0.000000,-141.683388
11,8,18,0.000000,-127.474247
11,8,20,0.000000,-130.261074
11,8,22,0.000000,-125.080538
11,8,24,0.000000,-126.414205
11,8,26,0.000000,-123.669447
11,8,28,0.000000,-139.345773
11,8,30,0.000000,-133.437268
11,8,32,0.000000,-126.826436
11,8,34,0.000000,-142.375347
11,8,36,0.000000,-128.832603
11,8,38,0.000000,-132.096697
11,8,40,0.000000,-128.424564
11,8,42,0.000000,-131.277377
11,8,44,0.000000,-134.364824
11,8,46,0.000000,-130.835647
11,8,48,0.000000,-137.275450
11,8,50,0.000000,-143.466246
11,8,52,0.000000,-135.350623
11,8,54,0.000000,-129.231543
11,8,56,0.000000,-128.198946
11,8,58,0.000000,-133.193296
11,9,0,0.000000,-131.016509
11,9,2,0.000000,-136.895728
11,9,4,0.000000,-126.921470
11,9,6,0.000000,-133.009544
11,9,8,0.000000,-139.036162
11,9,10,0.000000,-131.595107
11,9,12,0.000000,-128.226086
11,9,14,0.000000,-129.605337
11,9,16,0.000000,-124.104337
11,9,18,0.000000,-126.168967
11,9,20,0.000000,-136.384623
11,9,22,0.000000,-129.009026
11,9,24,0.000000,-130.244529
11,9,26,0.000000,-135.168392
11,9,28,0.000000,-137.190729
11,9,30,0.000000,-134.429315
11,9,32,0.000000,-137.981333
11,9,34,0.000000,-124.962964
11,9,36,0.000000,-135.136531
11,9,38,0.000000,-132.955230
11,9,40,0.000000,-131.424196
11,9,42,0.000000,-128.441080
11,9,44,0.000000,-125.312663
11,9,46,0.000000,-124.302429
11,9,48,0.000000,-123.313112
11,9,50,0.000000,-132.168853
11,9,52,0.000000,-128.412096
11,9,54,0.000000,-125.122703
11,9,56,0.000000,-122.378565
11,9,58,0.000000,-127.015344
11,10,0,0.000000,-130.749024
11,10,2,0.000000,-129.819175
11,10,4,0.000000,-139.976461
11,10,6,0.000000,-123.702608
11,10,8,0.000000,-136.171836
11,10,10,0.000000,-126.404938
11,10,12,0.000000,-123.408220
11,10,14,0.000000,-134.462526
11,10,16,0.000000,-130.090255
11,10,18,0.000000,-133.193758
11,10,20,0.000000,-125.803535
11,10,22,0.000000,-123.121415
11,10,24,0.000000,-134.318018
11,10,26,0.000000,-150.384195
11,10,28,0.000000,-131.898751
11,10,30,0.000000,-130.156378
11,10,32,0.000000,-142.562900
11,10,34,0.000000,-122.181370
11,10,36,0.000000,-126.247645
11,10,38,0.000000,-126.749326
11,10,40,0.000000,-136.236648
11,10,42,0.000000,-132.685653
11,10,44,0.000000,-124.539237
11,10,46,0.000000,-129.581374
11,10,48,0.000000,-130.270978
11,10,50,0.000000,-144.838574
11,10,52,0.000000,-129.766396
11,10,54,0.000000,-142.454969
11,10,56,0.000000,-126.587824
11,10,58,0.000000,-132.123605
11,11,0,0.000000,-141.065760
11,11,2,0.000000,-138.326182
11,11,4,0.000000,-132.704038
11,11,6,0.000000,-130.929226
11,11,8,0.000000,-139.384294
11,11,10,0.000000,-136.497036
11,11,12,0.000000,-127.040965
11,11,14,0.000000,-130.166850
11,11,16,0.000000,-134.488726
11,11,18,0.000000,-129.354931
11,11,20,0.000000,-126.094657
11,11,22,0.000000,-129.051484
11,11,24,0.000000,-124.463855
11,11,26,0.000000,-124.879715
11,11,28,0.000000,-134.593312
11,11,30,0.000000,-135.372695
11,11,32,0.000000,-128.855079
11,11,34,0.000000,-135.947222
11,11,36,0.000000,-135.779161
11,11,38,0.000000,-124.592394
11,11,40,0.000000,-137.973090
11,11,42,0.000000,-125.607324
11,11,44,0.000000,-126.977786
11,11,46,0.000000,-142.494585
11,11,48,0.000000,-126.860973
11,11,50,0.000000,-130.900217
11,11,52,0.000000,-126.886588
11,11,54,0.000000,-126.269373
11,11,56,0.000000,-137.165073
11,11,58,0.000000,-137.274259
11,12,0,0.000000,-131.546918
11,12,2,0.000000,-127.535105
11,12,4,0.000000,-128.521408
11,12,6,0.000000,-123.342951
11,12,8,0.000000,-128.358662
11,12,10,0.000000,-128.167158
11,12,12,0.000000,-124.581246
11,12,14,0.000000,-140.877401
11,12,16,0.000000,-137.738059
11,12,18,0.000000,-137.504136
11,12,20,0.000000,-130.876031
11,12,22,0.000000,-139.056685
11,12,24,0.000000,-131.317729
11,12,26,0.000000,-126.718203
11,12,28,0.000000,-131.903790
11,12,30,0.000000,-131.079991
11,12,32,0.000000,-130.696228
11,12,34,0.000000,-130.990492
11,12,36,0.000000,-128.642933
11,12,38,0.000000,-136.490446
11,12,40,0.000000,-130.155267
11,12,42,0.000000,-134.597958
11,12,44,0.000000,-135.943061
11,12,46,0.000000,-128.115318
11,12,48,0.000000,-127.743651
11,12,50,0.000000,-138.932336
11,12,52,0.000000,-125.192785
11,12,54,0.000000,-128.960945
11,12,56,0.000000,-131.564504
11,12,58,0.000000,-131.602713
11,13,0,0.000000,-138.398476
11,13,2,0.000000,-125.899339
11,13,4,0.000000,-134.787753
11,13,6,0.000000,-142.168627
11,13,8,0.000000,-127.168324
11,13,10,0.000000,-135.465553
11,13,12,0.000000,-135.053528
11,13,14,0.000000,-126.417949
11,13,16,0.000000,-125.389672
11,13,18,0.000000,-142.151712
11,13,20,0.000000,-124.962304
11,13,22,0.000000,-126.350387
11,13,24,0.000000,-129.227374
11,13,26,0.000000,-128.827858
11,13,28,0.000000,-138.967321
11,13,30,0.000000,-135.423974
11,13,32,0.000000,-123.937725
11,13,34,0.000000,-132.364707
11,13,36,0.000000,-124.903396
11,13,38,0.000000,-126.979741
11,13,40,0.000000,-135.566065
11,13,42,0.000000,-129.589263
11,13,44,0.000000,-134.379883
11,13,46,0.000000,-126.893541
11,13,48,0.000000,-128.830419
11,13,50,0.000000,-127.353558
11,13,52,0.000000,-123.100007
11,13,54,0.000000,-122.805248
11,13,56,0.000000,-138.351381
11,13,58,0.000000,-125.174756
11,14,0,0.000000,-147.151243
11,14,2,0.000000,-121.905448
11,14,4,0.000000,-120.698762
11,14,6,0.000000,-127.184710
11,14,8,0.000000,-132.591512
11,14,10,0.000000,-147.960968
11,14,12,0.000000,-129.567766
11,14,14,0.000000,-146.187613
11,14,16,0.000000,-131.376582
11,14,18,0.000000,-139.911388
11,14,20,0.000000,-126.835334
11,14,22,0.000000,-135.113783
11,14,24,0.000000,-127.238170
11,14,26,0.000000,-125.390975
11,14,28,0.000000,-134.059747
11,14,30,0.000000,-121.822197
11,14,32,0.000000,-123.723494
11,14,34,0.000000,-131.783443
11,14,36,0.000000,-145.330015
11,14,38,0.000000,-126.834919
11,14,40,0.000000,-146.938627
11,14,42,0.000000,-140.277040
11,14,44,0.000000,-125.784388
11,14,46,0.000000,-127.857605
11,14,48,0.000000,-137.940122
11,14,50,0.000000,-136.361502
11,14,52,0.000000,-134.262493
11,14,54,0.000000,-128.902310
11,14,56,0.000000,-130.220414
11,14,58,0.000000,-124.440597
11,15,0,0.000000,-131.886832
11,15,2,0.000000,-122.607560
11,15,4,0.000000,-135.297803
11,15,6,0.000000,-126.117896
11,15,8,0.000000,-132.642282
11,15,10,0.000000,-136.318960
11,15,12,0.000000,-125.050222
11,15,14,0.000000,-136.510265
11,15,16,0.000000,-133.900903
11,15,18,0.000000,-134.618876
11,15,20,0.000000,-125.797770
11,15,22,0.000000,-123.896327
11,15,24,0.000000,-143.706313
11,15,26,0.000000,-127.476681
11,15,28,0.000000,-127.184469
11,15,30,0.000000,-135.218463
11,15,32,0.000000,-123.212812
11,15,34,0.000000,-127.629627
11,15,36,0.000000,-140.371563
11,15,38,0.000000,-126.084048
11,15,40,0.000000,-137.271240
11,15,42,0.000000,-121.128582
11,15,44,0.000000,-124.749971
11,15,46,0.000000,-130.684288
11,15,48,0.000000,-129.335275
11,15,50,0.000000,-127.885388
11,15,52,0.000000,-125.585822
11,15,54,0.000000,-126.621695
11,15,56,0.000000,-129.536631
11,15,58,0.000000,-125.444492
11,16,0,0.000000,-133.304903
11,16,2,0.000000,-123.408200
11,16,4,0.000000,-137.054591
11,16,6,0.000000,-123.077690
11,16,8,0.000000,-130.985748
11,16,10,0.000000,-124.606253
11,16,12,0.000000,-138.881471
11,16,14,0.000000,-139.002309
11,16,16,0.000000,-135.671512
11,16,18,0.000000,-133.091554
11,16,20,0.000000,-134.113976
11,16,22,0.000000,-126.808292
11,16,24,0.000000,-135.383819
11,16,26,0.000000,-133.730732
11,16,28,0.000000,-140.600248
11,16,30,0.000000,-131.025823
11,16,32,0.000000,-130.745476
11,16,34,0.000000,-129.538503
11,16,36,0.000000,-123.091236
11,16,38,0.000000,-131.740365
11,16,40,0.000000,-124.858983
11,16,42,0.000000,-128.094491
11,16,44,0.000000,-137.793982
11,16,46,0.000000,-138.997024
11,16,48,0.000000,-135.738890
11,16,50,0.000000,-129.179756
11,16,52,0.000000,-134.835110
11,16,54,0.000000,-127.057892
11,16,56,0.000000,-130.657839
11,16,58,0.000000,-128.889838
11,17,0,0.000000,-129.558595
11,17,2,0.000000,-129.303787
11,17,4,0.000000,-129.486736
11,17,6,0.000000,-136.054000
11,17,8,0.000000,-125.624820
11,17,10,0.000000,-122.626430
11,17,12,0.000000,-127.996542
11,17,14,0.000000,-142.221184
11,17,16,0.000000,-133.970809
11,17,18,0.000000,-127.424732
11,17,20,0.000000,-144.244448
11,17,22,0.000000,-124.112830
11,17,24,0.000000,-125.783088
11,17,26,0.000000,-128.008135
11,17,28,0.000000,-128.644860
11,17,30,0.000000,-127.349621
11,17,32,0.000000,-134.621338
11,17,34,0.000000,-124.212519
11,17,36,0.000000,-127.238137
11,17,38,0.000000,-126.436703
11,17,40,0.000000,-134.298218
11,17,42,0.000000,-131.870192
11,17,44,0.000000,-131.144853
11,17,46,0.000000,-135.919995
11,17,48,0.000000,-129.622763
11,17,50,0.000000,-139.767261
11,17,52,0.000000,-130.480094
11,17,54,0.000000,-133.148126
11,17,56,0.000000,-126.720208
11,17,58,0.000000,-134.251595
11,18,0,0.000000,-131.481174
11,18,2,0.000000,-136.995995
11,18,4,0.000000,-126.876000
11,18,6,0.000000,-141.875965
11,18,8,0.000000,-123.497651
11,18,10,0.000000,-121.779337
11,18,12,0.000000,-126.647589
11,18,14,0.000000,-132.579262
11,18,16,0.000000,-125.152348
11,18,18,0.000000,-133.017835
11,18,20,0.000000,-128.525459
11,18,22,0.000000,-127.221478
11,18,24,0.000000,-133.028623
11,18,26,0.000000,-125.895723
11,18,28,0.000000,-123.877025
11,18,30,0.000000,-152.645912
11,18,32,0.000000,-120.911193
11,18,34,0.000000,-127.562642
11,18,36,0.000000,-123.711117
11,18,38,0.000000,-138.976159
11,18,40,0.000000,-127.303153
11,18,42,0.000000,-126.830421
11,18,44,0.000000,-137.855280
11,18,46,0.000000,-137.815670
11,18,48,0.000000,-147.014542
11,18,50,0.000000,-133.711144
11,18,52,0.000000,-136.678781
11,18,54,0.000000,-133.276988
11,18,56,0.000000,-123.635469
11,18,58,0.000000,-141.267596
11,19,0,0.000000,-137.021585
11,19,2,0.000000,-132.452224
11,19,4,0.000000,-130.482099
11,19,6,0.000000,-140.099441
11,19,8,0.000000,-133.582670
11,19,10,0.000000,-122.042648
11,19,12,0.000000,-137.205935
11,19,14,0.000000,-128.052930
11,19,16,0.000000,-128.827284
11,19,18,0.000000,-125.860554
11,19,20,0.000000,-137.581895
11,19,22,0.000000,-127.483096
11,19,24,0.000000,-129.321029
11,19,26,0.000000,-127.595874
11,19,28,0.000000,-128.219275
11,19,30,0.000000,-134.156944
11,19,32,0.000000,-126.154591
11,19,34,0.000000,-129.726543
11,19,36,0.000000,-145.025819
11,19,38,0.000000,-138.517020
11,19,40,0.000000,-126.530048
11,19,42,0.000000,-139.268588
11,19,44,0.000000,-126.390221
11,19,46,0.000000,-135.924626
11,19,48,0.000000,-127.600106
11,19,50,0.000000,-126.581731
11,19,52,0.000000,-128.423988
11,19,54,0.000000,-129.171290
11,19,56,0.000000,-129.977841
11,19,58,0.000000,-129.326708
11,20,0,0.000000,-145.217713
11,20,2,0.000000,-126.960877
11,20,4,0.000000,-122.368175
11,20,6,0.000000,-130.407946
11,20,8,0.000000,-152.022988
11,20,10,0.000000,-130.670402
11,20,12,0.000000,-132.677899
11,20,14,0.000000,-145.834227
11,20,16,0.000000,-124.220792
11,20,18,0.000000,-135.059666
11,20,20,0.000000,-132.604221
11,20,22,0.000000,-128.356281
11,20,24,0.000000,-131.095077
11,20,26,0.000000,-134.148279
11,20,28,0.000000,-123.947039
11,20,30,0.000000,-141.261333
11,20,32,0.000000,-135.098749
11,20,34,0.000000,-134.885170
11,20,36,0.000000,-133.221712
11,20,38,0.000000,-132.202561
11,20,40,0.000000,-126.393337
11,20,42,0.000000,-133.470231
11,20,44,0.000000,-130.741363
11,20,46,0.000000,-131.958951
11,20,48,0.000000,-128.026001
11,20,50,0.000000,-125.101232
11,20,52,0.000000,-134.594747
11,20,54,0.000000,-127.037962
11,20,56,0.000000,-134.858698
11,20,58,0.000000,-125.654216
11,21,0,0.000000,-132.527848
11,21,2,0.000000,-125.203055
11,21,4,0.000000,-129.355032
11,21,6,0.000000,-130.705884
11,21,8,0.000000,-132.554256
11,21,10,0.000000,-135.371523
11,21,12,0.000000,-130.986508
11,21,14,0.000000,-140.146198
11,21,16,0.000000,-125.936178
11,21,18,0.000000,-136.161910
11,21,20,0.000000,-131.205899
11,21,22,0.000000,-122.654832
11,21,24,0.000000,-125.713283
11,21,26,0.000000,-131.080459
11,21,28,0.000000,-129.291148
11,21,30,0.000000,-128.983562
11,21,32,0.000000,-128.558267
11,21,34,0.000000,-126.946968
11,21,36,0.000000,-125.416874
11,21,38,0.000000,-132.504769
11,21,40,0.000000,-133.852739
11,21,42,0.000000,-131.571305
11,21,44,0.000000,-129.752876
11,21,46,0.000000,-130.437871
11,21,48,0.000000,-128.565261
11,21,50,0.000000,-126.531373
11,21,52,0.000000,-123.661467
11,21,54,0.000000,-134.402750
11,21,56,0.000000,-130.953595
11,21,58,0.000000,-139.103967
11,22,0,0.000000,-131.976771
11,22,2,0.000000,-124.574414
11,22,4,0.000000,-137.214869
11,22,6,0.000000,-132.426406
11,22,8,0.000000,-124.076363
11,22,10,0.000000,-130.702427
11,22,12,0.000000,-130.540235
11,22,14,0.000000,-130.550306
11,22,16,0.000000,-125.685197
11,22,18,0.000000,-126.174481
11,22,20,0.000000,-129.669651
11,22,22,0.000000,-125.519104
11,22,24,0.000000,-130.274072
11,22,26,0.000000,-135.157190
11,22,28,0.000000,-124.849415
11,22,30,0.000000,-136.531371
11,22,32,0.000000,-129.438794
11,22,34,0.000000,-129.886439
11,22,36,0.000000,-129.108254
11,22,38,0.000000,-136.583683
11,22,40,0.000000,-135.025183
11,22,42,0.000000,-135.539702
11,22,44,0.000000,-125.580302
11,22,46,0.000000,-123.685755
11,22,48,0.000000,-129.872241
11,22,50,0.000000,-129.238392
11,22,52,0.000000,-127.868052
11,22,54,0.000000,-137.934724
11,22,56,0.000000,-130.358463
11,22,58,0.000000,-136.583981
11,23,0,0.000000,-130.212678
11,23,2,0.000000,-129.624413
11,23,4,0.000000,-140.642530
11,23,6,0.000000,-127.632516
11,23,8,0.000000,-152.376977
11,23,10,0.000000,-132.638170
11,23,12,0.000000,-121.975741
11,23,14,0.000000,-131.165930
11,23,16,0.000000,-135.460591
11,23,18,0.000000,-135.092791
11,23,20,0.000000,-127.844991
11,23,22,0.000000,-127.416958
11,23,24,0.000000,-123.804748
11,23,26,0.000000,-134.479310
11,23,28,0.000000,-127.709890
11,23,30,0.000000,-128.543414
11,23,32,0.000000,-129.270963
11,23,34,0.000000,-127.426886
11,23,36,0.000000,-130.077758
11,23,38,0.000000,-128.530215
11,23,40,0.000000,-126.273927
11,23,42,0.000000,-129.030269
11,23,44,0.000000,-126.925313
11,23,46,0.000000,-130.667511
11,23,48,0.000000,-131.138059
11,23,50,0.000000,-130.458266
11,23,52,0.000000,-125.613428
11,23,54,0.000000,-139.654631
11,23,56,0.000000,-132.595128
11,23,58,0.000000,-135.550429
11,24,0,0.000000,-129.130431
11,24,2,0.000000,-129.173455
11,24,4,0.000000,-132.430163
11,24,6,0.000000,-137.897469
11,24,8,0.000000,-127.926438
11,24,10,0.000000,-133.493357
11,24,12,0.000000,-125.059603
11,24,14,0.000000,-134.376005
11,24,16,0.000000,-126.064645
11,24,18,0.000000,-129.696536
11,24,20,0.000000,-129.851039
11,24,22,0.000000,-132.140151
11,24,24,0.000000,-129.312859
11,24,26,0.000000,-128.469350
11,24,28,0.000000,-137.934867
11,24,30,0.000000,-125.677084
11,24,32,0.000000,-143.686227
11,24,34,0.000000,-128.302604
11,24,36,0.000000,-135.870232
11,24,38,0.000000,-126.087232
11,24,40,0.000000,-138.515879
11,24,42,0.000000,-125.872956
11,24,44,0.000000,-137.361987
11,24,46,0.000000,-125.885455
11,24,48,0.000000,-126.277111
11,24,50,0.000000,-129.979604
11,24,52,0.000000,-127.771088
11,24,54,0.000000,-134.651009
11,24,56,0.000000,-133.330434
11,24,58,0.000000,-126.046461
11,25,0,0.000000,-130.259457
11,25,2,0.000000,-143.722198
11,25,4,0.000000,-131.945465
11,25,6,0.000000,-146.202164
11,25,8,0.000000,-126.904794
11,25,10,0.000000,-132.584528
11,25,12,0.000000,-124.037444
11,25,14,0.000000,-135.074180
11,25,16,0.000000,-127.159132
11,25,18,0.000000,-126.897910
11,25,20,0.000000,-128.965215
11,25,22,0.000000,-129.817513
11,25,24,0.000000,-125.400920
11,25,26,0.000000,-131.796176
11,25,28,0.000000,-132.446258
11,25,30,0.000000,-139.335251
11,25,32,0.000000,-150.587582
11,25,34,0.000000,-131.956198
11,25,36,0.000000,-135.134822
11,25,38,0.000000,-137.762296
11,25,40,0.000000,-125.793180
11,25,42,0.000000,-142.191401
11,25,44,0.000000,-128.289195
11,25,46,0.000000,-136.248882
11,25,48,0.000000,-124.736518
11,25,50,0.000000,-132.488345
11,25,52,0.000000,-124.607180
11,25,54,0.000000,-130.201918
11,25,56,0.000000,-132.205999
11,25,58,0.000000,-123.445905
11,26,0,0.000000,-135.378192
11,26,2,0.000000,-142.776066
11,26,4,0.000000,-126.311943
11,26,6,0.000000,-131.858239
11,26,8,0.000000,-137.375800
11,26,10,0.000000,-122.676044
11,26,12,0.000000,-129.777794
11,26,14,0.000000,-126.513056
11,26,16,0.000000,-134.555429
11,26,18,0.000000,-128.650627
11,26,20,0.000000,-132.133072
11,26,22,0.000000,-135.646124
11,26,24,0.000000,-135.160579
11,26,26,0.000000,-129.602585
11,26,28,0.000000,-138.069136
11,26,30,0.000000,-133.673381
11,26,32,0.000000,-135.059129
11,26,34,0.000000,-150.148583
11,26,36,0.000000,-136.024582
11,26,38,0.000000,-134.580138
11,26,40,0.000000,-133.288996
11,26,42,0.000000,-130.992956
11,26,44,0.000000,-123.397474
11,26,46,0.000000,-129.568221
11,26,48,0.000000,-126.618652
11,26,50,0.000000,-129.522903
11,26,52,0.000000,-125.097703
11,26,54,0.000000,-128.596689
11,26,56,0.000000,-134.827884
11,26,58,0.000000,-133.034958
11,27,0,0.000000,-127.153580
11,27,2,0.000000,-129.023178
11,27,4,0.000000,-127.512761
11,27,6,0.000000,-124.899067
11,27,8,0.000000,-125.142583
11,27,10,0.000000,-128.074439
11,27,12,0.000000,-123.633124
11,27,14,0.000000,-123.208484
11,27,16,0.000000,-122.471007
11,27,18,0.000000,-138.222858
11,27,20,0.000000,-130.801718
11,27,22,0.000000,-133.058206
