hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-128.062772
11,0,2,0.000000,-127.773064
11,0,4,0.000000,-125.971851
11,0,6,0.000000,-128.014224
11,0,8,0.000000,-130.524287
11,0,10,0.000000,-122.294500
11,0,12,0.000000,-133.029055
11,0,14,0.000000,-129.781350
11,0,16,0.000000,-126.348071
11,0,18,0.000000,-134.009607
11,0,20,0.000000,-129.575811
11,0,22,0.000000,-128.417318
11,0,24,0.000000,-127.114252
11,0,26,0.000000,-131.887996
11,0,28,0.000000,-135.185601
11,0,30,0.000000,-130.038348
11,0,32,0.000000,-126.722413
11,0,34,0.000000,-134.464939
11,0,36,0.000000,-124.870487
11,0,38,0.000000,-126.090636
11,0,40,0.000000,-129.783291
11,0,42,0.000000,-132.275581
11,0,44,0.000000,-135.321095
11,0,46,0.000000,-127.917099
11,0,48,0.000000,-128.505462
11,0,50,0.000000,-130.745490
11,0,52,0.000000,-132.763962
11,0,54,0.000000,-134.578342
11,0,56,0.000000,-125.933645
11,0,58,0.000000,-128.270206
11,1,0,0.000000,-132.700119
11,1,2,0.000000,-130.266964
11,1,4,0.000000,-122.094786
11,1,6,0.000000,-142.209084
11,1,8,0.000000,-138.170655
11,1,10,0.000000,-127.317585
11,1,12,0.000000,-132.326443
11,1,14,0.000000,-129.020747
11,1,16,0.000000,-123.452305
11,1,18,0.000000,-136.301253
11,1,20,0.000000,-123.377003
11,1,22,0.000000,-128.120075
11,1,24,0.000000,-130.034372
11,1,26,0.000000,-124.208605
11,1,28,0.000000,-126.182262
11,1,30,0.000000,-126.764306
11,1,32,0.000000,-125.062216
11,1,34,0.000000,-139.194846
11,1,36,0.000000,-131.754853
11,1,38,0.000000,-126.265079
11,1,40,0.000000,-129.635393
11,1,42,0.000000,-131.091343
11,1,44,0.000000,-127.838597
11,1,46,0.000000,-125.256629
11,1,48,0.000000,-122.310588
11,1,50,0.000000,-128.093612
11,1,52,0.000000,-123.888240
11,1,54,0.000000,-140.414913
11,1,56,0.000000,-131.735585
11,1,58,0.000000,-138.016666
11,2,0,0.000000,-125.306711
11,2,2,0.000000,-132.632553
11,2,4,0.000000,-128.173714
11,2,6,0.000000,-137.143955
11,2,8,0.000000,-130.275345
11,2,10,0.000000,-127.213948
11,2,12,0.000000,-129.483702
11,2,14,0.000000,-131.515125
11,2,16,0.000000,-128.076297
11,2,18,0.000000,-136.838155
11,2,20,0.000000,-133.608966
11,2,22,0.000000,-134.289483
11,2,24,0.000000,-124.790390
11,2,26,0.000000,-143.248352
11,2,28,0.000000,-129.871542
11,2,30,0.000000,-129.172777
11,2,32,0.000000,-130.243736
11,2,34,0.000000,-127.885904
11,2,36,0.000000,-129.004384
11,2,38,0.000000,-129.430781
11,2,40,0.000000,-124.580717
11,2,42,0.000000,-135.400380
11,2,44,0.000000,-124.070114
11,2,46,0.000000,-133.923469
11,2,48,0.000000,-136.291820
11,2,50,0.000000,-129.108441
11,2,52,0.000000,-125.233354
11,2,54,0.000000,-125.259700
11,2,56,0.000000,-131.676747
11,2,58,0.000000,-131.519341
11,3,0,0.000000,-123.424305
11,3,2,0.000000,-123.979753
11,3,4,0.000000,-131.651417
11,3,6,0.000000,-124.419725
11,3,8,0.000000,-135.526091
11,3,10,0.000000,-132.610781
11,3,12,0.000000,-136.467039
11,3,14,0.000000,-125.271440
11,3,16,0.000000,-131.968368
11,3,18,0.000000,-132.988153
11,3,20,0.000000,-131.034839
11,3,22,0.000000,-128.878871
11,3,24,0.000000,-127.303129
11,3,26,0.000000,-123.776127
11,3,28,0.000000,-121.149536
11,3,30,0.000000,-126.489314
11,3,32,0.000000,-125.359323
11,3,34,0.000000,-128.897438
11,3,36,0.000000,-129.898895
11,3,38,0.000000,-124.595532
11,3,40,0.000000,-123.976126
11,3,42,0.000000,-129.457220
11,3,44,0.000000,-137.508892
11,3,46,0.000000,-132.806456
11,3,48,0.000000,-128.884096
11,3,50,0.000000,-129.183412
11,3,52,0.000000,-130.727429
11,3,54,0.000000,-133.464423
11,3,56,0.000000,-131.664698
11,3,58,0.000000,-125.978695
11,4,0,0.000000,-128.625504
11,4,2,0.000000,-121.639853
11,4,4,0.000000,-139.901533
11,4,6,0.000000,-126.068429
11,4,8,0.000000,-133.804886
11,4,10,0.000000,-126.041150
11,4,12,0.000000,-119.634628
11,4,14,0.000000,-127.017858
11,4,16,0.000000,-143.344992
11,4,18,0.000000,-123.400230
11,4,20,0.000000,-137.768713
11,4,22,0.000000,-132.946980
11,4,24,0.000000,-124.172677
11,4,26,0.000000,-129.684971
11,4,28,0.000000,-125.164374
11,4,30,0.000000,-130.155851
11,4,32,0.000000,-124.607722
11,4,34,0.000000,-134.882889
11,4,36,0.000000,-127.136067
11,4,38,0.000000,-121.824269
11,4,40,0.000000,-129.017696
11,4,42,0.000000,-127.045075
11,4,44,0.000000,-142.678412
11,4,46,0.000000,-134.241829
11,4,48,0.000000,-128.359570
11,4,50,0.000000,-130.955369
11,4,52,0.000000,-123.138574
11,4,54,0.000000,-133.853201
11,4,56,0.000000,-124.857862
11,4,58,0.000000,-136.735839
11,5,0,0.000000,-132.000577
11,5,2,0.000000,-126.889163
11,5,4,0.000000,-127.200344
11,5,6,0.000000,-125.462132
11,5,8,0.000000,-140.104327
11,5,10,0.000000,-122.137406
11,5,12,0.000000,-122.990042
11,5,14,0.000000,-133.845295
11,5,16,0.000000,-125.777049
11,5,18,0.000000,-127.141188
11,5,20,0.000000,-121.854944
11,5,22,0.000000,-125.526678
11,5,24,0.000000,-144.175212
11,5,26,0.000000,-120.351848
11,5,28,0.000000,-132.441993
11,5,30,0.000000,-137.385627
11,5,32,0.000000,-126.300647
11,5,34,0.000000,-123.578882
11,5,36,0.000000,-137.486039
11,5,38,0.000000,-140.069096
11,5,40,0.000000,-126.659602
11,5,42,0.000000,-123.832295
11,5,44,0.000000,-128.117682
11,5,46,0.000000,-123.268983
11,5,48,0.000000,-135.229145
11,5,50,0.000000,-132.273811
11,5,52,0.000000,-126.903695
11,5,54,0.000000,-130.525599
11,5,56,0.000000,-142.214727
11,5,58,0.000000,-144.253601
11,6,0,0.000000,-124.776032
11,6,2,0.000000,-131.057976
11,6,4,0.000000,-127.511513
11,6,6,0.000000,-141.511135
11,6,8,0.000000,-124.179316
11,6,10,0.000000,-134.749867
11,6,12,0.000000,-125.410023
11,6,14,0.000000,-128.762933
11,6,16,0.000000,-137.661779
11,6,18,0.000000,-123.793392
11,6,20,0.000000,-130.086160
11,6,22,0.000000,-124.833020
11,6,24,0.000000,-128.416002
11,6,26,0.000000,-128.062913
11,6,28,0.000000,-125.387183
11,6,30,0.000000,-123.061133
11,6,32,0.000000,-121.747299
11,6,34,0.000000,-135.354317
11,6,36,0.000000,-131.957126
11,6,38,0.000000,-136.120805
11,6,40,0.000000,-133.736735
11,6,42,0.000000,-126.347183
11,6,44,0.000000,-129.418996
11,6,46,0.000000,-135.901612
11,6,48,0.000000,-135.147670
11,6,50,0.000000,-147.635437
11,6,52,0.000000,-134.400851
11,6,54,0.000000,-133.273946
11,6,56,0.000000,-134.013135
11,6,58,0.000000,-128.411211
11,7,0,0.000000,-124.791555
11,7,2,0.000000,-158.896563
11,7,4,0.000000,-123.318019
11,7,6,0.000000,-135.354470
11,7,8,0.000000,-126.829386
11,7,10,0.000000,-133.114803
11,7,12,0.000000,-130.021235
11,7,14,0.000000,-129.353115
11,7,16,0.000000,-141.178655
11,7,18,0.000000,-129.346927
11,7,20,0.000000,-126.982693
11,7,22,0.000000,-128.954720
11,7,24,0.000000,-127.345917
11,7,26,0.000000,-129.474303
11,7,28,0.000000,-126.930425
11,7,30,0.000000,-120.872858
11,7,32,0.000000,-129.625458
11,7,34,0.000000,-124.821332
11,7,36,0.000000,-122.354997
11,7,38,0.000000,-129.037950
11,7,40,0.000000,-132.439372
11,7,42,0.000000,-131.754300
11,7,44,0.000000,-135.362920
11,7,46,0.000000,-128.284783
11,7,48,0.000000,-138.752389
11,7,50,0.000000,-132.939248
11,7,52,0.000000,-133.319359
11,7,54,0.000000,-144.185382
11,7,56,0.000000,-129.808338
11,7,58,0.000000,-127.163071
11,8,0,0.000000,-127.309874
11,8,2,0.000000,-133.489661
11,8,4,0.000000,-130.692655
11,8,6,0.000000,-127.988918
11,8,8,0.000000,-120.837558
11,8,10,0.000000,-129.948612
11,8,12,0.000000,-129.400680
11,8,14,0.000000,-128.992202
11,8,16,0.000000,-124.891283
11,8,18,0.000000,-122.422546
11,8,20,0.000000,-126.181280
11,8,22,0.000000,-123.735940
11,8,24,0.000000,-133.755588
11,8,26,0.000000,-130.996051
11,8,28,0.000000,-131.764547
11,8,30,0.000000,-127.734170
11,8,32,0.000000,-130.844397
11,8,34,0.000000,-125.606540
11,8,36,0.000000,-122.570683
11,8,38,0.000000,-125.268804
11,8,40,0.000000,-125.383746
11,8,42,0.000000,-121.727675
11,8,44,0.000000,-126.344755
11,8,46,0.000000,-127.347729
11,8,48,0.000000,-128.262324
11,8,50,0.000000,-126.229873
11,8,52,0.000000,-125.945064
11,8,54,0.000000,-124.145145
11,8,56,0.000000,-132.469725
11,8,58,0.000000,-124.942198
11,9,0,0.000000,-124.660979
11,9,2,0.000000,-132.530833
11,9,4,0.000000,-122.792967
11,9,6,0.000000,-126.616435
11,9,8,0.000000,-130.293461
11,9,10,0.000000,-130.727337
11,9,12,0.000000,-127.175778
11,9,14,0.000000,-123.171305
11,9,16,0.000000,-124.181268
11,9,18,0.000000,-125.664707
11,9,20,0.000000,-128.939301
11,9,22,0.000000,-127.442211
11,9,24,0.000000,-125.555055
11,9,26,0.000000,-139.518345
11,9,28,0.000000,-130.852567
11,9,30,0.000000,-128.003208
11,9,32,0.000000,-143.633060
11,9,34,0.000000,-133.137170
11,9,36,0.000000,-125.670631
11,9,38,0.000000,-135.625444
11,9,40,0.000000,-126.510803
11,9,42,0.000000,-124.999282
11,9,44,0.000000,-134.481044
11,9,46,0.000000,-121.292162
11,9,48,0.000000,-125.279195
11,9,50,0.000000,-134.041555
11,9,52,0.000000,-126.599625
11,9,54,0.000000,-124.104503
11,9,56,0.000000,-125.359970
11,9,58,0.000000,-128.490797
11,10,0,0.000000,-135.214746
11,10,2,0.000000,-124.417407
11,10,4,0.000000,-132.721674
11,10,6,0.000000,-127.705201
11,10,8,0.000000,-137.565083
11,10,10,0.000000,-131.081434
11,10,12,0.000000,-134.827003
11,10,14,0.000000,-120.251568
11,10,16,0.000000,-129.595556
11,10,18,0.000000,-126.766974
11,10,20,0.000000,-120.215286
11,10,22,0.000000,-138.514058
11,10,24,0.000000,-123.491422
11,10,26,0.000000,-124.418543
11,10,28,0.000000,-127.593222
11,10,30,0.000000,-145.215143
11,10,32,0.000000,-124.407225
11,10,34,0.000000,-124.055668
11,10,36,0.000000,-122.216210
11,10,38,0.000000,-125.869657
11,10,40,0.000000,-134.715290
11,10,42,0.000000,-129.586613
11,10,44,0.000000,-128.259487
11,10,46,0.000000,-127.195523
11,10,48,0.000000,-127.155544
11,10,50,0.000000,-132.611929
11,10,52,0.000000,-127.915254
11,10,54,0.000000,-129.826794
11,10,56,0.000000,-126.322202
11,10,58,0.000000,-133.009408
11,11,0,0.000000,-127.382602
11,11,2,0.000000,-120.516764
11,11,4,0.000000,-123.206624
11,11,6,0.000000,-126.789716
11,11,8,0.000000,-136.908172
11,11,10,0.000000,-130.415994
11,11,12,0.000000,-127.035365
11,11,14,0.000000,-126.929164
11,11,16,0.000000,-125.475011
11,11,18,0.000000,-130.141705
11,11,20,0.000000,-129.569334
11,11,22,0.000000,-126.088654
11,11,24,0.000000,-127.069987
11,11,26,0.000000,-125.739642
11,11,28,0.000000,-134.466519
11,11,30,0.000000,-128.320272
11,11,32,0.000000,-136.895205
11,11,34,0.000000,-130.224932
11,11,36,0.000000,-131.048914
11,11,38,0.000000,-128.660390
11,11,40,0.000000,-131.512127
11,11,42,0.000000,-130.474088
11,11,44,0.000000,-133.739024
11,11,46,0.000000,-124.609205
11,11,48,0.000000,-133.020643
11,11,50,0.000000,-126.084233
11,11,52,0.000000,-119.339425
11,11,54,0.000000,-133.925416
11,11,56,0.000000,-149.827178
11,11,58,0.000000,-139.891760
11,12,0,0.000000,-125.538943
11,12,2,0.000000,-127.557117
11,12,4,0.000000,-123.379959
11,12,6,0.000000,-139.518522
11,12,8,0.000000,-127.403816
11,12,10,0.000000,-133.553029
11,12,12,0.000000,-127.764370
11,12,14,0.000000,-125.387871
11,12,16,0.000000,-124.510616
11,12,18,0.000000,-134.681551
11,12,20,0.000000,-128.701740
11,12,22,0.000000,-130.089821
11,12,24,0.000000,-124.377925
11,12,26,0.000000,-131.694472
11,12,28,0.000000,-129.701697
11,12,30,0.000000,-119.155026
11,12,32,0.000000,-124.240845
11,12,34,0.000000,-129.292704
11,12,36,0.000000,-127.432381
11,12,38,0.000000,-125.572724
11,12,40,0.000000,-136.357315
11,12,42,0.000000,-127.633493
11,12,44,0.000000,-133.163339
11,12,46,0.000000,-131.295084
11,12,48,0.000000,-130.161864
11,12,50,0.000000,-127.751933
11,12,52,0.000000,-126.687965
11,12,54,0.000000,-122.466420
11,12,56,0.000000,-137.033087
11,12,58,0.000000,-137.452544
11,13,0,0.000000,-126.061908
11,13,2,0.000000,-135.084133
11,13,4,0.000000,-127.946264
11,13,6,0.000000,-125.680873
11,13,8,0.000000,-129.456587
11,13,10,0.000000,-126.943261
11,13,12,0.000000,-130.474079
11,13,14,0.000000,-128.731227
11,13,16,0.000000,-128.830427
11,13,18,0.000000,-130.736617
11,13,20,0.000000,-133.402304
11,13,22,0.000000,-125.717687
11,13,24,0.000000,-126.988164
11,13,26,0.000000,-133.662945
11,13,28,0.000000,-129.918831
11,13,30,0.000000,-132.155724
11,13,32,0.000000,-133.539063
11,13,34,0.000000,-140.190294
11,13,36,0.000000,-136.585040
11,13,38,0.000000,-128.884120
11,13,40,0.000000,-128.571034
11,13,42,0.000000,-132.162814
11,13,44,0.000000,-151.741232
11,13,46,0.000000,-131.825834
11,13,48,0.000000,-133.860781
11,13,50,0.000000,-137.782916
11,13,52,0.000000,-126.453370
11,13,54,0.000000,-130.472817
11,13,56,0.000000,-125.121446
11,13,58,0.000000,-124.726501
11,14,0,0.000000,-125.071258
11,14,2,0.000000,-135.270257
11,14,4,0.000000,-137.631683
11,14,6,0.000000,-132.749638
11,14,8,0.000000,-126.702271
11,14,10,0.000000,-137.300829
11,14,12,0.000000,-129.634228
11,14,14,0.000000,-125.002832
11,14,16,0.000000,-141.405549
11,14,18,0.000000,-136.305431
11,14,20,0.000000,-123.514112
11,14,22,0.000000,-139.795882
11,14,24,0.000000,-127.478046
11,14,26,0.000000,-130.229552
11,14,28,0.000000,-135.293046
11,14,30,0.000000,-137.639348
11,14,32,0.000000,-126.396234
11,14,34,0.000000,-128.205016
11,14,36,0.000000,-138.476980
11,14,38,0.000000,-129.331461
11,14,40,0.000000,-120.532965
11,14,42,0.000000,-140.777293
11,14,44,0.000000,-125.439013
11,14,46,0.000000,-124.052385
11,14,48,0.000000,-130.257209
11,14,50,0.000000,-124.395498
11,14,52,0.000000,-130.199691
11,14,54,0.000000,-123.105194
11,14,56,0.000000,-129.817100
11,14,58,0.000000,-131.588666
11,15,0,0.000000,-130.012450
11,15,2,0.000000,-125.934384
11,15,4,0.000000,-126.261968
11,15,6,0.000000,-131.250753
11,15,8,0.000000,-122.159662
11,15,10,0.000000,-126.282130
11,15,12,0.000000,-130.529630
11,15,14,0.000000,-133.390454
11,15,16,0.000000,-125.326454
11,15,18,0.000000,-131.562965
11,15,20,0.000000,-127.465345
11,15,22,0.000000,-125.162830
11,15,24,0.000000,-128.533471
11,15,26,0.000000,-132.211585
11,15,28,0.000000,-132.831804
11,15,30,0.000000,-126.536356
11,15,32,0.000000,-128.850443
11,15,34,0.000000,-124.567985
11,15,36,0.000000,-125.818690
11,15,38,0.000000,-133.396558
11,15,40,0.000000,-130.801131
11,15,42,0.000000,-130.688622
11,15,44,0.000000,-124.329851
11,15,46,0.000000,-134.515325
11,15,48,0.000000,-129.427227
11,15,50,0.000000,-132.811394
11,15,52,0.000000,-138.209448
11,15,54,0.000000,-126.615894
11,15,56,0.000000,-126.569125
11,15,58,0.000000,-126.001032
11,16,0,0.000000,-126.033203
11,16,2,0.000000,-125.670691
11,16,4,0.000000,-132.713243
11,16,6,0.000000,-128.144295
11,16,8,0.000000,-130.798519
11,16,10,0.000000,-137.377922
11,16,12,0.000000,-130.863984
11,16,14,0.000000,-135.529366
11,16,16,0.000000,-143.592930
11,16,18,0.000000,-127.979632
11,16,20,0.000000,-125.205280
11,16,22,0.000000,-130.073019
11,16,24,0.000000,-130.075146
11,16,26,0.000000,-130.244117
11,16,28,0.000000,-122.450991
11,16,30,0.000000,-135.781080
11,16,32,0.000000,-128.253323
11,16,34,0.000000,-129.957468
11,16,36,0.000000,-130.294095
11,16,38,0.000000,-122.861239
11,16,40,0.000000,-135.301723
11,16,42,0.000000,-122.676990
11,16,44,0.000000,-136.835330
11,16,46,0.000000,-134.986758
11,16,48,0.000000,-131.741421
11,16,50,0.000000,-121.819733
11,16,52,0.000000,-131.872957
11,16,54,0.000000,-132.554699
11,16,56,0.000000,-128.310172
11,16,58,0.000000,-134.008771
11,17,0,0.000000,-125.691865
11,17,2,0.000000,-125.839369
11,17,4,0.000000,-128.722034
11,17,6,0.000000,-138.858632
11,17,8,0.000000,-138.139028
11,17,10,0.000000,-124.771545
11,17,12,0.000000,-123.197531
11,17,14,0.000000,-136.984840
11,17,16,0.000000,-126.285083
11,17,18,0.000000,-146.219568
11,17,20,0.000000,-126.255326
11,17,22,0.000000,-125.662919
11,17,24,0.000000,-125.747183
11,17,26,0.000000,-137.908878
11,17,28,0.000000,-131.058037
11,17,30,0.000000,-129.025864
11,17,32,0.000000,-131.052054
11,17,34,0.000000,-130.497412
11,17,36,0.000000,-125.326870
11,17,38,0.000000,-139.109029
11,17,40,0.000000,-129.919619
11,17,42,0.000000,-124.136947
11,17,44,0.000000,-134.039754
11,17,46,0.000000,-135.930228
11,17,48,0.000000,-132.131140
11,17,50,0.000000,-122.707422
11,17,52,0.000000,-144.990722
11,17,54,0.000000,-128.230903
11,17,56,0.000000,-128.537527
11,17,58,0.000000,-124.383261
11,18,0,0.000000,-128.234739
11,18,2,0.000000,-119.827849
11,18,4,0.000000,-134.310650
11,18,6,0.000000,-127.631707
11,18,8,0.000000,-131.697218
11,18,10,0.000000,-130.013926
11,18,12,0.000000,-123.983672
11,18,14,0.000000,-131.044941
11,18,16,0.000000,-121.536589
11,18,18,0.000000,-125.412768
11,18,20,0.000000,-125.022374
11,18,22,0.000000,-123.637023
11,18,24,0.000000,-135.362312
11,18,26,0.000000,-126.522212
11,18,28,0.000000,-126.547332
11,18,30,0.000000,-134.427004
11,18,32,0.000000,-132.559921
11,18,34,0.000000,-136.219713
11,18,36,0.000000,-144.662095
11,18,38,0.000000,-138.386596
11,18,40,0.000000,-130.265674
11,18,42,0.000000,-123.224224
11,18,44,0.000000,-130.063475
11,18,46,0.000000,-126.541508
11,18,48,0.000000,-125.058551
11,18,50,0.000000,-126.499014
11,18,52,0.000000,-125.797086
11,18,54,0.000000,-127.912264
11,18,56,0.000000,-133.209780
11,18,58,0.000000,-130.824746
11,19,0,0.000000,-127.005532
11,19,2,0.000000,-126.539062
11,19,4,0.000000,-131.211758
11,19,6,0.000000,-131.645824
11,19,8,0.000000,-123.395297
11,19,10,0.000000,-131.788346
11,19,12,0.000000,-128.574899
11,19,14,0.000000,-125.818956
11,19,16,0.000000,-128.421486
11,19,18,0.000000,-126.948173
11,19,20,0.000000,-129.540168
11,19,22,0.000000,-129.972767
11,19,24,0.000000,-129.688766
11,19,26,0.000000,-139.102977
11,19,28,0.000000,-130.359696
11,19,30,0.000000,-135.173687
11,19,32,0.000000,-131.189986
11,19,34,0.000000,-128.163199
11,19,36,0.000000,-120.793894
11,19,38,0.000000,-127.283998
11,19,40,0.000000,-128.674487
11,19,42,0.000000,-128.771770
11,19,44,0.000000,-127.111191
11,19,46,0.000000,-127.878644
11,19,48,0.000000,-132.626323
11,19,50,0.000000,-131.426444
11,19,52,0.000000,-125.547148
11,19,54,0.000000,-134.867884
11,19,56,0.000000,-136.992058
11,19,58,0.000000,-134.681272
11,20,0,0.000000,-136.274948
11,20,2,0.000000,-128.056360
11,20,4,0.000000,-133.380636
11,20,6,0.000000,-131.332584
11,20,8,0.000000,-132.034543
11,20,10,0.000000,-125.497974
11,20,12,0.000000,-124.163062
11,20,14,0.000000,-132.067050
11,20,16,0.000000,-132.381797
11,20,18,0.000000,-125.367234
11,20,20,0.000000,-123.689510
11,20,22,0.000000,-126.549173
11,20,24,0.000000,-132.752350
11,20,26,0.000000,-124.291242
11,20,28,0.000000,-129.921062
11,20,30,0.000000,-125.029805
11,20,32,0.000000,-125.727710
11,20,34,0.000000,-133.876415
11,20,36,0.000000,-128.844507
11,20,38,0.000000,-122.339981
11,20,40,0.000000,-125.920181
11,20,42,0.000000,-141.169341
11,20,44,0.000000,-122.644978
11,20,46,0.000000,-124.075014
11,20,48,0.000000,-123.017541
11,20,50,0.000000,-129.598707
11,20,52,0.000000,-124.006987
11,20,54,0.000000,-135.564847
11,20,56,0.000000,-152.415569
11,20,58,0.000000,-123.297383
11,21,0,0.000000,-137.159572
11,21,2,0.000000,-126.389938
11,21,4,0.000000,-132.519187
11,21,6,0.000000,-131.477006
11,21,8,0.000000,-128.457227
11,21,10,0.000000,-123.354402
11,21,12,0.000000,-124.029301
11,21,14,0.000000,-128.017223
11,21,16,0.000000,-126.927035
11,21,18,0.000000,-125.748791
11,21,20,0.000000,-132.054143
11,21,22,0.000000,-126.580518
11,21,24,0.000000,-119.964102
11,21,26,0.000000,-127.849333
11,21,28,0.000000,-124.372460
11,21,30,0.000000,-124.193850
11,21,32,0.000000,-119.031654
11,21,34,0.000000,-128.880741
11,21,36,0.000000,-127.556222
11,21,38,0.000000,-139.480195
11,21,40,0.000000,-125.551494
11,21,42,0.000000,-149.852595
11,21,44,0.000000,-138.052907
11,21,46,0.000000,-139.267930
11,21,48,0.000000,-132.813755
11,21,50,0.000000,-132.702213
11,21,52,0.000000,-139.833589
11,21,54,0.000000,-130.944287
11,21,56,0.000000,-139.062550
11,21,58,0.000000,-127.866844
11,22,0,0.000000,-142.178492
11,22,2,0.000000,-131.447422
11,22,4,0.000000,-125.865897
11,22,6,0.000000,-132.222026
11,22,8,0.000000,-123.331012
11,22,10,0.000000,-123.844079
11,22,12,0.000000,-128.462441
11,22,14,0.000000,-126.946330
11,22,16,0.000000,-135.690084
11,22,18,0.000000,-125.504180
11,22,20,0.000000,-137.599712
11,22,22,0.000000,-129.407289
11,22,24,0.000000,-132.275196
11,22,26,0.000000,-122.903296
11,22,28,0.000000,-127.418079
11,22,30,0.000000,-127.774821
11,22,32,0.000000,-130.580144
11,22,34,0.000000,-121.553044
11,22,36,0.000000,-126.619900
11,22,38,0.000000,-123.324867
11,22,40,0.000000,-129.564104
11,22,42,0.000000,-127.613300
11,22,44,0.000000,-132.872529
11,22,46,0.000000,-131.284746
11,22,48,0.000000,-129.211925
11,22,50,0.000000,-125.037923
11,22,52,0.000000,-140.238378
11,22,54,0.000000,-128.096781
11,22,56,0.000000,-142.433171
11,22,58,0.000000,-137.071842
11,23,0,0.000000,-128.554909
11,23,2,0.000000,-137.505052
11,23,4,0.000000,-126.508624
11,23,6,0.000000,-129.598114
11,23,8,0.000000,-127.921816
11,23,10,0.000000,-126.267685
11,23,12,0.000000,-133.478045
11,23,14,0.000000,-128.196297
11,23,16,0.000000,-123.296277
11,23,18,0.000000,-127.894057
11,23,20,0.000000,-133.312318
11,23,22,0.000000,-123.608052
11,23,24,0.000000,-133.694736
11,23,26,0.000000,-124.175155
11,23,28,0.000000,-125.217332
11,23,30,0.000000,-128.605298
11,23,32,0.000000,-123.876488
11,23,34,0.000000,-127.140532
11,23,36,0.000000,-126.831325
11,23,38,0.000000,-124.600767
11,23,40,0.000000,-136.722514
11,23,42,0.000000,-124.460355
11,23,44,0.000000,-124.957868
11,23,46,0.000000,-129.034394
11,23,48,0.000000,-133.104430
11,23,50,0.000000,-130.446008
11,23,52,0.000000,-141.336909
11,23,54,0.000000,-128.530111
11,23,56,0.000000,-125.503767
11,23,58,0.000000,-122.966512
11,24,0,0.000000,-121.172264
11,24,2,0.000000,-136.273837
11,24,4,0.000000,-137.499157
11,24,6,0.000000,-125.914260
11,24,8,0.000000,-124.519198
11,24,10,0.000000,-124.494195
11,24,12,0.000000,-125.570939
11,24,14,0.000000,-125.565616
11,24,16,0.000000,-140.078418
11,24,18,0.000000,-130.407897
11,24,20,0.000000,-128.865150
11,24,22,0.000000,-128.484837
11,24,24,0.000000,-132.908372
11,24,26,0.000000,-126.079470
11,24,28,0.000000,-136.220258
11,24,30,0.000000,-127.544732
11,24,32,0.000000,-130.893644
11,24,34,0.000000,-134.892989
11,24,36,0.000000,-123.732545
11,24,38,0.000000,-126.667394
11,24,40,0.000000,-128.509758
11,24,42,0.000000,-146.517036
11,24,44,0.000000,-133.149671
11,24,46,0.000000,-123.055098
11,24,48,0.000000,-128.086340
11,24,50,0.000000,-126.564347
11,24,52,0.000000,-134.041956
11,24,54,0.000000,-128.642727
11,24,56,0.000000,-135.531015
11,24,58,0.000000,-122.286214
11,25,0,0.000000,-127.739515
11,25,2,0.000000,-133.094468
11,25,4,0.000000,-127.470722
11,25,6,0.000000,-126.552404
11,25,8,0.000000,-133.071478
11,25,10,0.000000,-125.976237
11,25,12,0.000000,-125.465498
11,25,14,0.000000,-128.207765
11,25,16,0.000000,-131.560997
11,25,18,0.000000,-131.432446
11,25,20,0.000000,-122.126263
11,25,22,0.000000,-126.731545
11,25,24,0.000000,-134.556465
11,25,26,0.000000,-124.931675
11,25,28,0.000000,-125.026071
11,25,30,0.000000,-136.959325
11,25,32,0.000000,-133.252177
11,25,34,0.000000,-126.402236
11,25,36,0.000000,-131.749640
11,25,38,0.000000,-134.084046
11,25,40,0.000000,-132.300247
11,25,42,0.000000,-124.219261
11,25,44,0.000000,-131.439201
11,25,46,0.000000,-136.840346
11,25,48,0.000000,-126.208786
11,25,50,0.000000,-150.013038
11,25,52,0.000000,-122.774518
11,25,54,0.000000,-135.933136
11,25,56,0.000000,-124.287771
11,25,58,0.000000,-123.934948
11,26,0,0.000000,-130.106445
11,26,2,0.000000,-133.844539
11,26,4,0.000000,-127.736242
11,26,6,0.000000,-124.923074
11,26,8,0.000000,-144.794864
11,26,10,0.000000,-121.689000
11,26,12,0.000000,-127.997705
11,26,14,0.000000,-132.319259
11,26,16,0.000000,-125.302584
11,26,18,0.000000,-127.616025
11,26,20,0.000000,-128.169770
11,26,22,0.000000,-127.854865
11,26,24,0.000000,-127.346150
11,26,26,0.000000,-124.866984
11,26,28,0.000000,-123.921365
11,26,30,0.000000,-125.604817
11,26,32,0.000000,-126.374781
11,26,34,0.000000,-127.907365
11,26,36,0.000000,-151.664709
11,26,38,0.000000,-133.790657
11,26,40,0.000000,-125.829717
11,26,42,0.000000,-143.174723
11,26,44,0.000000,-129.326988
11,26,46,0.000000,-123.171086
11,26,48,0.000000,-128.563388
11,26,50,0.000000,-131.947856
11,26,52,0.000000,-125.160576
11,26,54,0.000000,-124.042533
11,26,56,0.000000,-124.932445
11,26,58,0.000000,-129.307056
11,27,0,0.000000,-141.606136
11,27,2,0.000000,-136.807951
11,27,4,0.000000,-125.730585
11,27,6,0.000000,-135.272958
11,27,8,0.000000,-127.816572
11,27,10,0.000000,-130.778122
11,27,12,0.000000,-127.648453
11,27,14,0.000000,-135.644494
11,27,16,0.000000,-128.643805
11,27,18,0.000000,-126.537924
11,27,20,0.000000,-129.037703
11,27,22,0.000000,-121.978700
