hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.134616
11,0,2,0.000000,-123.401356
11,0,4,0.000000,-136.531365
11,0,6,0.000000,-128.026672
11,0,8,0.000000,-128.168606
11,0,10,0.000000,-132.898667
11,0,12,0.000000,-133.911060
11,0,14,0.000000,-130.568289
11,0,16,0.000000,-132.556667
11,0,18,0.000000,-133.481896
11,0,20,0.000000,-139.208740
11,0,22,0.000000,-129.583299
11,0,24,0.000000,-125.938940
11,0,26,0.000000,-129.285823
11,0,28,0.000000,-137.964761
11,0,30,0.000000,-131.965004
11,0,32,0.000000,-139.708433
11,0,34,0.000000,-145.663219
11,0,36,0.000000,-125.876097
11,0,38,0.000000,-133.071219
11,0,40,0.000000,-131.139432
11,0,42,0.000000,-125.889142
11,0,44,0.000000,-136.012744
11,0,46,0.000000,-129.227933
11,0,48,0.000000,-126.480460
11,0,50,0.000000,-125.957226
11,0,52,0.000000,-133.749008
11,0,54,0.000000,-128.680758
11,0,56,0.000000,-139.452664
11,0,58,0.000000,-145.400229
11,1,0,0.000000,-130.412537
11,1,2,0.000000,-128.031339
11,1,4,0.000000,-124.633077
11,1,6,0.000000,-134.535457
11,1,8,0.000000,-129.742297
11,1,10,0.000000,-126.784518
11,1,12,0.000000,-145.540435
11,1,14,0.000000,-133.546677
11,1,16,0.000000,-125.313052
11,1,18,0.000000,-128.577991
11,1,20,0.000000,-132.392389
11,1,22,0.000000,-127.081045
11,1,24,0.000000,-130.215234
11,1,26,0.000000,-136.259355
11,1,28,0.000000,-140.057857
11,1,30,0.000000,-127.336890
11,1,32,0.000000,-125.961409
11,1,34,0.000000,-129.501815
11,1,36,0.000000,-127.649159
11,1,38,0.000000,-125.835192
11,1,40,0.000000,-141.462556
11,1,42,0.000000,-124.086484
11,1,44,0.000000,-128.287354
11,1,46,0.000000,-126.726247
11,1,48,0.000000,-127.184082
11,1,50,0.000000,-133.283150
11,1,52,0.000000,-132.513034
11,1,54,0.000000,-150.047179
11,1,56,0.000000,-127.188654
11,1,58,0.000000,-125.602773
11,2,0,0.000000,-133.319916
11,2,2,0.000000,-133.975760
11,2,4,0.000000,-132.379774
11,2,6,0.000000,-130.313555
11,2,8,0.000000,-140.205265
11,2,10,0.000000,-127.498642
11,2,12,0.000000,-137.770017
11,2,14,0.000000,-134.709928
11,2,16,0.000000,-129.045623
11,2,18,0.000000,-141.743520
11,2,20,0.000000,-133.224315
11,2,22,0.000000,-141.645374
11,2,24,0.000000,-126.457631
11,2,26,0.000000,-136.855685
11,2,28,0.000000,-129.247284
11,2,30,0.000000,-130.339021
11,2,32,0.000000,-125.722488
11,2,34,0.000000,-128.815767
11,2,36,0.000000,-133.744604
11,2,38,0.000000,-138.912600
11,2,40,0.000000,-123.752341
11,2,42,0.000000,-126.362776
11,2,44,0.000000,-134.557819
11,2,46,0.000000,-128.019354
11,2,48,0.000000,-127.630464
11,2,50,0.000000,-130.320882
11,2,52,0.000000,-151.995648
11,2,54,0.000000,-125.819685
11,2,56,0.000000,-132.074854
11,2,58,0.000000,-129.170054
11,3,0,0.000000,-127.605866
11,3,2,0.000000,-131.288917
11,3,4,0.000000,-131.689722
11,3,6,0.000000,-131.061659
11,3,8,0.000000,-124.948499
11,3,10,0.000000,-135.257904
11,3,12,0.000000,-147.279107
11,3,14,0.000000,-130.004435
11,3,16,0.000000,-141.137635
11,3,18,0.000000,-129.285718
11,3,20,0.000000,-135.533949
11,3,22,0.000000,-134.737052
11,3,24,0.000000,-134.477003
11,3,26,0.000000,-134.241782
11,3,28,0.000000,-125.324399
11,3,30,0.000000,-122.733905
11,3,32,0.000000,-129.984848
11,3,34,0.000000,-126.156764
11,3,36,0.000000,-129.503932
11,3,38,0.000000,-140.726128
11,3,40,0.000000,-131.830857
11,3,42,0.000000,-125.562886
11,3,44,0.000000,-134.560772
11,3,46,0.000000,-135.892696
11,3,48,0.000000,-135.964409
11,3,50,0.000000,-139.172707
11,3,52,0.000000,-126.751755
11,3,54,0.000000,-124.617467
11,3,56,0.000000,-129.322305
11,3,58,0.000000,-125.737192
11,4,0,0.000000,-133.275042
11,4,2,0.000000,-136.431142
11,4,4,0.000000,-126.893840
11,4,6,0.000000,-127.162608
11,4,8,0.000000,-133.100789
11,4,10,0.000000,-129.350874
11,4,12,0.000000,-149.658117
11,4,14,0.000000,-142.473737
11,4,16,0.000000,-127.939882
11,4,18,0.000000,-134.059433
11,4,20,0.000000,-128.511571
11,4,22,0.000000,-143.346028
11,4,24,0.000000,-123.485728
11,4,26,0.000000,-124.092747
11,4,28,0.000000,-128.458045
11,4,30,0.000000,-148.263956
11,4,32,0.000000,-130.498085
11,4,34,0.000000,-133.816988
11,4,36,0.000000,-129.059489
11,4,38,0.000000,-145.427576
11,4,40,0.000000,-126.654752
11,4,42,0.000000,-124.755884
11,4,44,0.000000,-127.673662
11,4,46,0.000000,-128.974108
11,4,48,0.000000,-124.336183
11,4,50,0.000000,-134.921520
11,4,52,0.000000,-130.998108
11,4,54,0.000000,-123.965788
11,4,56,0.000000,-136.227917
11,4,58,0.000000,-127.203717
11,5,0,0.000000,-133.473780
11,5,2,0.000000,-133.298982
11,5,4,0.000000,-130.048270
11,5,6,0.000000,-133.949229
11,5,8,0.000000,-136.057354
11,5,10,0.000000,-145.263473
11,5,12,0.000000,-126.090159
11,5,14,0.000000,-125.961913
11,5,16,0.000000,-128.300175
11,5,18,0.000000,-131.997470
11,5,20,0.000000,-126.765119
11,5,22,0.000000,-126.945171
11,5,24,0.000000,-129.847436
11,5,26,0.000000,-125.663128
11,5,28,0.000000,-134.532825
11,5,30,0.000000,-130.046891
11,5,32,0.000000,-130.499561
11,5,34,0.000000,-134.074611
11,5,36,0.000000,-129.167263
11,5,38,0.000000,-136.875311
11,5,40,0.000000,-146.698636
11,5,42,0.000000,-126.459502
11,5,44,0.000000,-132.540745
11,5,46,0.000000,-129.998298
11,5,48,0.000000,-135.940417
11,5,50,0.000000,-128.021577
11,5,52,0.000000,-135.971802
11,5,54,0.000000,-130.161776
11,5,56,0.000000,-135.368435
11,5,58,0.000000,-124.490113
11,6,0,0.000000,-127.313945
11,6,2,0.000000,-131.121376
11,6,4,0.000000,-132.487709
11,6,6,0.000000,-127.618330
11,6,8,0.000000,-128.857125
11,6,10,0.000000,-141.795023
11,6,12,0.000000,-132.719312
11,6,14,0.000000,-138.840264
11,6,16,0.000000,-129.778598
11,6,18,0.000000,-144.957616
11,6,20,0.000000,-126.913641
11,6,22,0.000000,-136.029015
11,6,24,0.000000,-134.077939
11,6,26,0.000000,-124.621656
11,6,28,0.000000,-127.046197
11,6,30,0.000000,-142.437725
11,6,32,0.000000,-132.199020
11,6,34,0.000000,-134.761637
11,6,36,0.000000,-131.107530
11,6,38,0.000000,-136.599392
11,6,40,0.000000,-127.451572
11,6,42,0.000000,-130.973815
11,6,44,0.000000,-130.073448
11,6,46,0.000000,-132.639897
11,6,48,0.000000,-127.389157
11,6,50,0.000000,-134.372645
11,6,52,0.000000,-124.130532
11,6,54,0.000000,-135.692702
11,6,56,0.000000,-138.186183
11,6,58,0.000000,-126.384841
11,7,0,0.000000,-129.756992
11,7,2,0.000000,-128.699371
11,7,4,0.000000,-127.391138
11,7,6,0.000000,-127.093182
11,7,8,0.000000,-123.353669
11,7,10,0.000000,-128.159497
11,7,12,0.000000,-127.361093
11,7,14,0.000000,-125.810097
11,7,16,0.000000,-123.733753
11,7,18,0.000000,-141.937107
11,7,20,0.000000,-136.544101
11,7,22,0.000000,-125.418184
11,7,24,0.000000,-127.103663
11,7,26,0.000000,-127.505663
11,7,28,0.000000,-132.050990
11,7,30,0.000000,-121.691226
11,7,32,0.000000,-127.379920
11,7,34,0.000000,-138.860389
11,7,36,0.000000,-127.030928
11,7,38,0.000000,-136.186072
11,7,40,0.000000,-137.034977
11,7,42,0.000000,-132.646800
11,7,44,0.000000,-132.715743
11,7,46,0.000000,-126.811308
11,7,48,0.000000,-139.112799
11,7,50,0.000000,-133.979527
11,7,52,0.000000,-133.928624
11,7,54,0.000000,-136.276619
11,7,56,0.000000,-124.816712
11,7,58,0.000000,-132.534242
11,8,0,0.000000,-131.287590
11,8,2,0.000000,-138.141726
11,8,4,0.000000,-130.919438
11,8,6,0.000000,-133.094929
11,8,8,0.000000,-135.594501
11,8,10,0.000000,-128.987205
11,8,12,0.000000,-127.383387
11,8,14,0.000000,-128.106246
11,8,16,0.000000,-124.239158
11,8,18,0.000000,-139.644095
11,8,20,0.000000,-130.026727
11,8,22,0.000000,-134.872671
11,8,24,0.000000,-129.562112
11,8,26,0.000000,-135.322151
11,8,28,0.000000,-130.824512
11,8,30,0.000000,-134.747957
11,8,32,0.000000,-130.389118
11,8,34,0.000000,-130.197242
11,8,36,0.000000,-131.464226
11,8,38,0.000000,-127.892992
11,8,40,0.000000,-128.305434
11,8,42,0.000000,-126.885326
11,8,44,0.000000,-125.998514
11,8,46,0.000000,-135.242328
11,8,48,0.000000,-143.964550
11,8,50,0.000000,-137.053216
11,8,52,0.000000,-128.873457
11,8,54,0.000000,-125.522699
11,8,56,0.000000,-132.459579
11,8,58,0.000000,-132.347249
11,9,0,0.000000,-127.163804
11,9,2,0.000000,-138.547461
11,9,4,0.000000,-131.637533
11,9,6,0.000000,-139.292194
11,9,8,0.000000,-137.771714
11,9,10,0.000000,-136.513211
11,9,12,0.000000,-124.478522
11,9,14,0.000000,-125.916945
11,9,16,0.000000,-124.932792
11,9,18,0.000000,-129.595838
11,9,20,0.000000,-129.958898
11,9,22,0.000000,-133.267951
11,9,24,0.000000,-137.803922
11,9,26,0.000000,-147.842146
11,9,28,0.000000,-129.711086
11,9,30,0.000000,-129.588811
11,9,32,0.000000,-127.168488
11,9,34,0.000000,-127.255707
11,9,36,0.000000,-129.314929
11,9,38,0.000000,-143.939801
11,9,40,0.000000,-130.037496
11,9,42,0.000000,-137.836359
11,9,44,0.000000,-125.009531
11,9,46,0.000000,-131.453227
11,9,48,0.000000,-129.703337
11,9,50,0.000000,-130.017390
11,9,52,0.000000,-125.671560
11,9,54,0.000000,-125.371275
11,9,56,0.000000,-128.326331
11,9,58,0.000000,-123.626277
11,10,0,0.000000,-130.008265
11,10,2,0.000000,-135.370721
11,10,4,0.000000,-125.817992
11,10,6,0.000000,-134.273819
11,10,8,0.000000,-126.948960
11,10,10,0.000000,-123.659545
11,10,12,0.000000,-131.708115
11,10,14,0.000000,-131.458028
11,10,16,0.000000,-131.529901
11,10,18,0.000000,-129.788612
11,10,20,0.000000,-141.001284
11,10,22,0.000000,-131.488767
11,10,24,0.000000,-124.273623
11,10,26,0.000000,-131.656978
11,10,28,0.000000,-124.471396
11,10,30,0.000000,-130.746308
11,10,32,0.000000,-133.271739
11,10,34,0.000000,-127.514171
11,10,36,0.000000,-126.558683
11,10,38,0.000000,-127.642747
11,10,40,0.000000,-127.421196
11,10,42,0.000000,-139.614130
11,10,44,0.000000,-142.914153
11,10,46,0.000000,-125.092403
11,10,48,0.000000,-125.299579
11,10,50,0.000000,-127.588212
11,10,52,0.000000,-132.926447
11,10,54,0.000000,-134.617822
11,10,56,0.000000,-133.080208
11,10,58,0.000000,-138.986219
11,11,0,0.000000,-127.806684
11,11,2,0.000000,-134.161983
11,11,4,0.000000,-132.841021
11,11,6,0.000000,-128.437854
11,11,8,0.000000,-127.961127
11,11,10,0.000000,-139.008816
11,11,12,0.000000,-142.162189
11,11,14,0.000000,-137.176061
11,11,16,0.000000,-130.235610
11,11,18,0.000000,-124.836272
11,11,20,0.000000,-126.639606
11,11,22,0.000000,-128.487772
11,11,24,0.000000,-130.861668
11,11,26,0.000000,-129.683137
11,11,28,0.000000,-126.367986
11,11,30,0.000000,-122.979163
11,11,32,0.000000,-132.870442
11,11,34,0.000000,-138.627865
11,11,36,0.000000,-126.558080
11,11,38,0.000000,-138.433438
11,11,40,0.000000,-129.694377
11,11,42,0.000000,-134.934867
11,11,44,0.000000,-130.363142
11,11,46,0.000000,-135.891308
11,11,48,0.000000,-124.564363
11,11,50,0.000000,-131.096677
11,11,52,0.000000,-136.421278
11,11,54,0.000000,-140.675072
11,11,56,0.000000,-120.495151
11,11,58,0.000000,-129.921222
11,12,0,0.000000,-129.545890
11,12,2,0.000000,-129.951567
11,12,4,0.000000,-130.572505
11,12,6,0.000000,-134.734553
11,12,8,0.000000,-138.656639
11,12,10,0.000000,-125.464466
11,12,12,0.000000,-137.332775
11,12,14,0.000000,-130.499215
11,12,16,0.000000,-126.644132
11,12,18,0.000000,-146.997977
11,12,20,0.000000,-126.946703
11,12,22,0.000000,-128.400968
11,12,24,0.000000,-129.877257
11,12,26,0.000000,-129.671346
11,12,28,0.000000,-130.116969
11,12,30,0.000000,-133.208901
11,12,32,0.000000,-132.771327
11,12,34,0.000000,-129.552611
11,12,36,0.000000,-130.208903
11,12,38,0.000000,-131.878549
11,12,40,0.000000,-135.169440
11,12,42,0.000000,-149.289061
11,12,44,0.000000,-127.248383
11,12,46,0.000000,-140.750640
11,12,48,0.000000,-133.393201
11,12,50,0.000000,-131.870031
11,12,52,0.000000,-137.437940
11,12,54,0.000000,-137.759879
11,12,56,0.000000,-129.242523
11,12,58,0.000000,-123.259642
11,13,0,0.000000,-126.040148
11,13,2,0.000000,-133.522069
11,13,4,0.000000,-129.331364
11,13,6,0.000000,-128.911281
11,13,8,0.000000,-124.139384
11,13,10,0.000000,-156.971273
11,13,12,0.000000,-137.301727
11,13,14,0.000000,-153.248836
11,13,16,0.000000,-128.602543
11,13,18,0.000000,-125.851600
11,13,20,0.000000,-133.400055
11,13,22,0.000000,-130.064736
11,13,24,0.000000,-129.686518
11,13,26,0.000000,-128.672781
11,13,28,0.000000,-125.356528
11,13,30,0.000000,-125.322151
11,13,32,0.000000,-128.005353
11,13,34,0.000000,-132.384917
11,13,36,0.000000,-140.596978
11,13,38,0.000000,-129.512878
11,13,40,0.000000,-133.118296
11,13,42,0.000000,-126.613618
11,13,44,0.000000,-128.282296
11,13,46,0.000000,-130.028158
11,13,48,0.000000,-127.887688
11,13,50,0.000000,-131.847789
11,13,52,0.000000,-131.351118
11,13,54,0.000000,-137.049121
11,13,56,0.000000,-129.428894
11,13,58,0.000000,-129.086775
11,14,0,0.000000,-130.580754
11,14,2,0.000000,-133.552139
11,14,4,0.000000,-126.686786
11,14,6,0.000000,-130.654619
11,14,8,0.000000,-135.191576
11,14,10,0.000000,-131.070543
11,14,12,0.000000,-128.582663
11,14,14,0.000000,-130.502287
11,14,16,0.000000,-125.328720
11,14,18,0.000000,-127.073138
11,14,20,0.000000,-131.299068
11,14,22,0.000000,-129.972449
11,14,24,0.000000,-128.215403
11,14,26,0.000000,-141.666507
11,14,28,0.000000,-133.366870
11,14,30,0.000000,-147.882409
11,14,32,0.000000,-131.315546
11,14,34,0.000000,-127.842833
11,14,36,0.000000,-127.073113
11,14,38,0.000000,-129.846285
11,14,40,0.000000,-129.000180
11,14,42,0.000000,-132.700597
11,14,44,0.000000,-126.687398
11,14,46,0.000000,-125.341885
11,14,48,0.000000,-131.030945
11,14,50,0.000000,-128.762273
11,14,52,0.000000,-131.276981
11,14,54,0.000000,-128.928913
11,14,56,0.000000,-124.401373
11,14,58,0.000000,-130.504858
11,15,0,0.000000,-135.474770
11,15,2,0.000000,-130.044100
11,15,4,0.000000,-141.411142
11,15,6,0.000000,-129.438464
11,15,8,0.000000,-128.239005
11,15,10,0.000000,-135.757980
11,15,12,0.000000,-123.303915
11,15,14,0.000000,-141.453460
11,15,16,0.000000,-127.545270
11,15,18,0.000000,-127.622579
11,15,20,0.000000,-132.446044
11,15,22,0.000000,-140.966892
11,15,24,0.000000,-129.342514
11,15,26,0.000000,-125.964687
11,15,28,0.000000,-130.879012
11,15,30,0.000000,-126.497906
11,15,32,0.000000,-127.871664
11,15,34,0.000000,-133.284704
11,15,36,0.000000,-131.862096
11,15,38,0.000000,-131.636219
11,15,40,0.000000,-134.491995
11,15,42,0.000000,-128.019306
11,15,44,0.000000,-146.241422
11,15,46,0.000000,-136.208654
11,15,48,0.000000,-138.172236
11,15,50,0.000000,-127.001341
11,15,52,0.000000,-125.982280
11,15,54,0.000000,-129.333467
11,15,56,0.000000,-134.901081
11,15,58,0.000000,-129.525242
11,16,0,0.000000,-143.253994
11,16,2,0.000000,-133.350794
11,16,4,0.000000,-134.000236
11,16,6,0.000000,-127.389632
11,16,8,0.000000,-123.185670
11,16,10,0.000000,-129.491213
11,16,12,0.000000,-131.856164
11,16,14,0.000000,-135.567523
11,16,16,0.000000,-132.132136
11,16,18,0.000000,-137.934765
11,16,20,0.000000,-128.411076
11,16,22,0.000000,-134.652010
11,16,24,0.000000,-131.825514
11,16,26,0.000000,-127.252978
11,16,28,0.000000,-131.935150
11,16,30,0.000000,-129.594736
11,16,32,0.000000,-136.726819
11,16,34,0.000000,-130.343193
11,16,36,0.000000,-139.361925
11,16,38,0.000000,-124.946126
11,16,40,0.000000,-123.791599
11,16,42,0.000000,-135.418163
11,16,44,0.000000,-130.834225
11,16,46,0.000000,-132.649547
11,16,48,0.000000,-127.286294
11,16,50,0.000000,-135.459807
11,16,52,0.000000,-134.254470
11,16,54,0.000000,-132.244169
11,16,56,0.000000,-129.726841
11,16,58,0.000000,-130.750117
11,17,0,0.000000,-129.703183
11,17,2,0.000000,-127.604988
11,17,4,0.000000,-130.557478
11,17,6,0.000000,-123.709212
11,17,8,0.000000,-137.560035
11,17,10,0.000000,-135.496562
11,17,12,0.000000,-131.608798
11,17,14,0.000000,-123.889160
11,17,16,0.000000,-142.978093
11,17,18,0.000000,-130.431975
11,17,20,0.000000,-138.704831
11,17,22,0.000000,-129.835906
11,17,24,0.000000,-128.769701
11,17,26,0.000000,-133.877003
11,17,28,0.000000,-127.745758
11,17,30,0.000000,-145.125567
11,17,32,0.000000,-131.028716
11,17,34,0.000000,-124.979789
11,17,36,0.000000,-135.099128
11,17,38,0.000000,-137.544121
11,17,40,0.000000,-128.665131
11,17,42,0.000000,-133.643614
11,17,44,0.000000,-130.776335
11,17,46,0.000000,-127.447062
11,17,48,0.000000,-132.341224
11,17,50,0.000000,-136.864657
11,17,52,0.000000,-127.400880
11,17,54,0.000000,-135.828255
11,17,56,0.000000,-139.381458
11,17,58,0.000000,-127.800298
11,18,0,0.000000,-141.534266
11,18,2,0.000000,-132.549874
11,18,4,0.000000,-123.801737
11,18,6,0.000000,-137.592057
11,18,8,0.000000,-154.388500
11,18,10,0.000000,-134.076462
11,18,12,0.000000,-139.169706
11,18,14,0.000000,-128.179364
11,18,16,0.000000,-129.694995
11,18,18,0.000000,-123.467211
11,18,20,0.000000,-133.828389
11,18,22,0.000000,-139.629564
11,18,24,0.000000,-129.033552
11,18,26,0.000000,-145.070315
11,18,28,0.000000,-139.625467
11,18,30,0.000000,-129.417422
11,18,32,0.000000,-130.953551
11,18,34,0.000000,-131.933294
11,18,36,0.000000,-128.871990
11,18,38,0.000000,-124.644852
11,18,40,0.000000,-131.113913
11,18,42,0.000000,-140.265238
11,18,44,0.000000,-132.858872
11,18,46,0.000000,-132.805616
11,18,48,0.000000,-139.377546
11,18,50,0.000000,-130.586778
11,18,52,0.000000,-129.108252
11,18,54,0.000000,-136.640379
11,18,56,0.000000,-131.397788
11,18,58,0.000000,-127.664624
11,19,0,0.000000,-136.760064
11,19,2,0.000000,-134.407135
11,19,4,0.000000,-132.236446
11,19,6,0.000000,-126.078935
11,19,8,0.000000,-132.848753
11,19,10,0.000000,-133.271941
11,19,12,0.000000,-141.124073
11,19,14,0.000000,-124.763975
11,19,16,0.000000,-134.939712
11,19,18,0.000000,-134.684825
11,19,20,0.000000,-125.623536
11,19,22,0.000000,-129.017150
11,19,24,0.000000,-129.303807
11,19,26,0.000000,-145.871382
11,19,28,0.000000,-140.931858
11,19,30,0.000000,-126.370790
11,19,32,0.000000,-127.683180
11,19,34,0.000000,-136.702147
11,19,36,0.000000,-135.249807
11,19,38,0.000000,-131.188082
11,19,40,0.000000,-161.037676
11,19,42,0.000000,-137.630926
11,19,44,0.000000,-136.260150
11,19,46,0.000000,-126.229217
11,19,48,0.000000,-125.073732
11,19,50,0.000000,-125.420267
11,19,52,0.000000,-126.143531
11,19,54,0.000000,-125.762644
11,19,56,0.000000,-135.885774
11,19,58,0.000000,-131.173265
11,20,0,0.000000,-133.258502
11,20,2,0.000000,-126.430829
11,20,4,0.000000,-133.998519
11,20,6,0.000000,-135.069374
11,20,8,0.000000,-125.835212
11,20,10,0.000000,-127.731578
11,20,12,0.000000,-124.616903
11,20,14,0.000000,-127.379669
11,20,16,0.000000,-124.499275
11,20,18,0.000000,-139.936268
11,20,20,0.000000,-136.777746
11,20,22,0.000000,-135.265247
11,20,24,0.000000,-126.644994
11,20,26,0.000000,-131.406359
11,20,28,0.000000,-135.879199
11,20,30,0.000000,-127.888849
11,20,32,0.000000,-131.816447
11,20,34,0.000000,-129.115048
11,20,36,0.000000,-139.785253
11,20,38,0.000000,-135.340888
11,20,40,0.000000,-128.909031
11,20,42,0.000000,-130.322221
11,20,44,0.000000,-129.009720
11,20,46,0.000000,-132.057117
11,20,48,0.000000,-139.543042
11,20,50,0.000000,-145.700216
11,20,52,0.000000,-133.902989
11,20,54,0.000000,-131.587433
11,20,56,0.000000,-129.567691
11,20,58,0.000000,-138.652284
11,21,0,0.000000,-138.131998
11,21,2,0.000000,-128.067384
11,21,4,0.000000,-126.544455
11,21,6,0.000000,-124.620004
11,21,8,0.000000,-132.774023
11,21,10,0.000000,-130.912694
11,21,12,0.000000,-135.518744
11,21,14,0.000000,-135.947432
11,21,16,0.000000,-128.675148
11,21,18,0.000000,-152.789846
11,21,20,0.000000,-137.953647
11,21,22,0.000000,-137.888262
11,21,24,0.000000,-142.115386
11,21,26,0.000000,-128.123722
11,21,28,0.000000,-128.196158
11,21,30,0.000000,-136.828298
11,21,32,0.000000,-136.019074
11,21,34,0.000000,-133.906411
11,21,36,0.000000,-130.723214
11,21,38,0.000000,-125.543408
11,21,40,0.000000,-136.513398
11,21,42,0.000000,-130.544685
11,21,44,0.000000,-124.538076
11,21,46,0.000000,-133.601708
11,21,48,0.000000,-123.408042
11,21,50,0.000000,-130.529375
11,21,52,0.000000,-131.167490
11,21,54,0.000000,-128.042883
11,21,56,0.000000,-134.819242
11,21,58,0.000000,-130.831085
11,22,0,0.000000,-127.588015
11,22,2,0.000000,-133.249079
11,22,4,0.000000,-126.936579
11,22,6,0.000000,-134.618979
11,22,8,0.000000,-131.711340
11,22,10,0.000000,-128.183171
11,22,12,0.000000,-125.703122
11,22,14,0.000000,-126.763331
11,22,16,0.000000,-130.807935
11,22,18,0.000000,-132.063438
11,22,20,0.000000,-125.089037
11,22,22,0.000000,-130.421203
11,22,24,0.000000,-127.096815
11,22,26,0.000000,-124.220100
11,22,28,0.000000,-126.931914
11,22,30,0.000000,-122.565385
11,22,32,0.000000,-125.213426
11,22,34,0.000000,-133.697049
11,22,36,0.000000,-135.655828
11,22,38,0.000000,-137.431915
11,22,40,0.000000,-130.120133
11,22,42,0.000000,-135.811030
11,22,44,0.000000,-131.454303
11,22,46,0.000000,-129.164811
11,22,48,0.000000,-136.685101
11,22,50,0.000000,-131.957223
11,22,52,0.000000,-138.902295
11,22,54,0.000000,-129.628305
11,22,56,0.000000,-132.854537
11,22,58,0.000000,-128.809347
11,23,0,0.000000,-133.514317
11,23,2,0.000000,-128.147701
11,23,4,0.000000,-130.152594
11,23,6,0.000000,-130.582004
11,23,8,0.000000,-133.731530
11,23,10,0.000000,-126.225181
11,23,12,0.000000,-137.648222
11,23,14,0.000000,-129.357288
11,23,16,0.000000,-135.843597
11,23,18,0.000000,-128.427611
11,23,20,0.000000,-132.718091
11,23,22,0.000000,-124.800747
11,23,24,0.000000,-135.341183
11,23,26,0.000000,-123.992553
11,23,28,0.000000,-129.773633
11,23,30,0.000000,-127.256999
11,23,32,0.000000,-130.675728
11,23,34,0.000000,-137.921186
11,23,36,0.000000,-141.615352
11,23,38,0.000000,-139.069706
11,23,40,0.000000,-123.420333
11,23,42,0.000000,-127.284427
11,23,44,0.000000,-135.177644
11,23,46,0.000000,-126.716017
11,23,48,0.000000,-129.957586
11,23,50,0.000000,-127.043510
11,23,52,0.000000,-147.674686
11,23,54,0.000000,-125.548964
11,23,56,0.000000,-128.545535
11,23,58,0.000000,-137.983366
11,24,0,0.000000,-138.223941
11,24,2,0.000000,-127.787065
11,24,4,0.000000,-135.161638
11,24,6,0.000000,-128.977553
11,24,8,0.000000,-144.577448
11,24,10,0.000000,-134.126254
11,24,12,0.000000,-131.735909
11,24,14,0.000000,-127.342688
11,24,16,0.000000,-121.747498
11,24,18,0.000000,-136.531069
11,24,20,0.000000,-132.802761
11,24,22,0.000000,-130.617241
11,24,24,0.000000,-129.812203
11,24,26,0.000000,-130.070572
11,24,28,0.000000,-129.399382
11,24,30,0.000000,-126.425614
11,24,32,0.000000,-130.270327
11,24,34,0.000000,-131.908147
11,24,36,0.000000,-144.447722
11,24,38,0.000000,-143.071556
11,24,40,0.000000,-159.275224
11,24,42,0.000000,-139.034344
11,24,44,0.000000,-131.254859
11,24,46,0.000000,-124.594674
11,24,48,0.000000,-133.305942
11,24,50,0.000000,-127.351969
11,24,52,0.000000,-128.336818
11,24,54,0.000000,-142.196162
11,24,56,0.000000,-127.722409
11,24,58,0.000000,-129.634055
11,25,0,0.000000,-128.630550
11,25,2,0.000000,-128.902745
11,25,4,0.000000,-150.093889
11,25,6,0.000000,-129.011854
11,25,8,0.000000,-136.843147
11,25,10,0.000000,-130.308853
11,25,12,0.000000,-129.355946
11,25,14,0.000000,-129.067912
11,25,16,0.000000,-128.883129
11,25,18,0.000000,-126.510157
11,25,20,0.000000,-127.947358
11,25,22,0.000000,-125.848620
11,25,24,0.000000,-128.745052
11,25,26,0.000000,-125.900209
11,25,28,0.000000,-127.203325
11,25,30,0.000000,-137.897753
11,25,32,0.000000,-124.251360
11,25,34,0.000000,-127.939636
11,25,36,0.000000,-123.579737
11,25,38,0.000000,-127.246547
11,25,40,0.000000,-124.841541
11,25,42,0.000000,-122.677438
11,25,44,0.000000,-134.312075
11,25,46,0.000000,-133.553784
11,25,48,0.000000,-135.522754
11,25,50,0.000000,-128.837907
11,25,52,0.000000,-132.704854
11,25,54,0.000000,-131.114836
11,25,56,0.000000,-130.195441
11,25,58,0.000000,-134.100692
11,26,0,0.000000,-131.881665
11,26,2,0.000000,-152.330197
11,26,4,0.000000,-132.143668
11,26,6,0.000000,-120.282968
11,26,8,0.000000,-136.933160
11,26,10,0.000000,-124.217751
11,26,12,0.000000,-134.968799
11,26,14,0.000000,-141.371374
11,26,16,0.000000,-137.970529
11,26,18,0.000000,-128.859512
11,26,20,0.000000,-138.365026
11,26,22,0.000000,-136.369195
11,26,24,0.000000,-128.493110
11,26,26,0.000000,-137.254354
11,26,28,0.000000,-128.739127
11,26,30,0.000000,-130.731297
11,26,32,0.000000,-132.606171
11,26,34,0.000000,-127.587813
11,26,36,0.000000,-133.404943
11,26,38,0.000000,-130.913527
11,26,40,0.000000,-129.039958
11,26,42,0.000000,-122.658985
11,26,44,0.000000,-129.717074
11,26,46,0.000000,-126.059716
11,26,48,0.000000,-126.921623
11,26,50,0.000000,-130.303113
11,26,52,0.000000,-132.223300
11,26,54,0.000000,-129.132255
11,26,56,0.000000,-134.375190
11,26,58,0.000000,-130.790510
11,27,0,0.000000,-146.493205
11,27,2,0.000000,-128.212442
11,27,4,0.000000,-124.761870
11,27,6,0.000000,-148.338744
11,27,8,0.000000,-124.788074
11,27,10,0.000000,-128.273938
11,27,12,0.000000,-145.553704
11,27,14,0.000000,-127.676200
11,27,16,0.000000,-133.951763
11,27,18,0.000000,-123.374819
11,27,20,0.000000,-134.734504
11,27,22,0.000000,-124.332954
