hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.566024,-115.050000
0,0,17,0.948618,-115.740000
0,0,28,0.323212,-113.480000
0,0,38,0.695805,-115.930000
0,0,49,0.078398,-113.730000
0,0,59,0.455992,-113.010000
0,1,9,0.832586,-112.240000
0,1,20,0.212179,-116.310000
0,1,30,0.595773,-114.470000
0,1,40,0.968367,-115.600000
0,1,51,0.343960,-113.780000
0,2,1,0.719553,-115.350000
0,2,12,0.093147,-113.300000
0,2,22,0.474741,-115.220000
0,2,32,0.865335,-113.700000
0,2,43,0.242929,-114.440000
0,2,53,0.619522,-117.700000
0,3,3,0.999115,-117.870000
0,3,14,0.372709,-115.310000
0,3,24,0.745302,-113.670000
0,3,35,0.117896,-114.020000
0,3,45,0.518490,-116.120000
0,3,55,0.897084,-115.260000
0,4,6,0.273678,-111.620000
0,4,16,0.647271,-113.930000
0,4,27,0.022864,-111.920000
0,4,37,0.397458,-116.110000
0,4,47,0.771051,-114.140000
0,4,58,0.158645,-115.030000
0,5,8,0.534238,-113.750000
0,5,18,0.913832,-113.650000
0,5,29,0.290426,-111.500000
0,5,39,0.663019,-115.490000
0,5,50,0.035613,-114.630000
0,6,0,0.414206,-115.410000
0,6,10,0.796800,-113.760000
0,6,21,0.169393,-113.570000
0,6,31,0.546987,-115.770000
0,6,41,0.924580,-111.720000
0,6,52,0.300174,-114.510000
0,7,2,0.675767,-114.740000
0,7,13,0.051361,-114.530000
0,7,23,0.439955,-115.060000
0,7,33,0.815548,-113.530000
0,7,44,0.190142,-115.450000
0,7,54,0.565735,-114.310000
0,8,4,0.939328,-114.360000
0,8,15,0.319922,-114.130000
0,8,25,0.700516,-115.810000
0,8,36,0.093111,-117.080000
0,8,46,0.469704,-116.540000
0,8,56,0.849298,-115.490000
0,9,7,0.226891,-112.170000
0,9,17,0.600484,-113.960000
0,9,27,0.976078,-114.040000
0,9,38,0.354671,-112.640000
0,9,48,0.738266,-119.050000
0,9,59,0.126860,-114.520000
0,10,9,0.507453,-115.210000
0,10,19,0.885047,-111.680000
0,10,30,0.263640,-112.810000
0,10,40,0.637234,-115.380000
0,10,51,0.010827,-116.770000
0,11,1,0.395421,-113.500000
0,11,11,0.771014,-114.480000
0,11,22,0.144608,-114.010000
0,11,32,0.527202,-116.690000
0,11,42,0.904795,-115.170000
0,11,53,0.284389,-113.720000
0,12,3,0.660983,-113.440000
0,12,14,0.039576,-116.070000
0,12,24,0.415170,-113.650000
0,12,34,0.790763,-112.700000
0,12,45,0.161356,-114.490000
0,12,55,0.536950,-115.490000
0,13,5,0.911543,-115.430000
0,13,16,0.283136,-114.120000
0,13,26,0.683731,-114.250000
0,13,37,0.052324,-114.530000
0,13,47,0.423918,-114.640000
0,13,57,0.796511,-113.050000
0,14,8,0.177104,-117.170000
0,14,18,0.551698,-114.400000
0,14,28,0.927291,-114.370000
0,14,39,0.323886,-112.320000
0,14,49,0.700479,-117.750000
0,15,0,0.070072,-112.350000
0,15,11,0.084702,-113.440000
0,15,21,0.674308,-115.040000
0,15,32,0.246913,-113.470000
0,15,42,0.788516,-114.220000
0,15,53,0.459126,-113.330000
0,16,4,0.096735,-115.670000
0,16,14,0.611336,-113.960000
0,16,25,0.148939,-117.950000
0,16,35,0.732544,-114.910000
0,16,46,0.170141,-112.350000
0,16,56,0.551735,-113.400000
0,17,6,0.925328,-115.290000
0,17,17,0.299922,-114.380000
0,17,27,0.677515,-113.400000
0,17,38,0.056109,-114.270000
0,17,48,0.426702,-117.410000
0,17,58,0.800295,-112.980000
0,18,9,0.175889,-113.770000
0,18,19,0.559483,-116.170000
0,18,29,0.935076,-115.840000
0,18,40,0.311670,-113.470000
0,18,50,0.684263,-116.430000
0,19,1,0.056856,-115.480000
0,19,11,0.431449,-114.480000
0,19,21,0.805043,-116.190000
0,19,32,0.220638,-112.500000
0,19,42,0.605233,-114.170000
0,19,53,0.015828,-115.900000
0,20,3,0.400422,-116.240000
0,20,13,0.774015,-116.980000
0,20,24,0.143609,-114.320000
0,20,34,0.525202,-113.550000
0,20,44,0.897796,-116.290000
0,20,55,0.274389,-115.430000
0,21,5,0.659983,-114.500000
0,21,16,0.060578,-115.090000
0,21,26,0.459173,-116.670000
0,21,36,0.833766,-118.410000
0,21,47,0.220360,-115.810000
0,21,57,0.602954,-115.490000
0,22,7,0.977547,-114.960000
0,22,18,0.352141,-113.190000
0,22,28,0.720734,-116.580000
0,22,39,0.094327,-111.710000
0,22,49,0.469921,-117.050000
0,22,59,0.841514,-112.070000
0,23,10,0.237108,-116.370000
0,23,20,0.615702,-114.430000
0,23,30,0.987295,-113.690000
0,23,41,0.362889,-113.150000
0,23,51,0.735482,-117.920000
0,24,2,0.111075,-113.010000
0,24,12,0.493669,-118.110000
0,24,22,0.881264,-112.480000
0,24,33,0.257857,-116.550000
0,24,43,0.636450,-114.560000
0,24,54,0.009044,-112.610000
0,25,4,0.393638,-113.220000
0,25,14,0.764231,-112.200000
0,25,25,0.137825,-113.940000
0,25,35,0.536419,-111.380000
0,25,45,0.911012,-114.720000
0,25,56,0.285606,-113.170000
0,26,6,0.663199,-115.020000
0,26,17,0.037793,-119.210000
0,26,27,0.415386,-113.540000
0,26,37,0.789980,-117.640000
0,26,48,0.190575,-112.200000
0,26,58,0.566168,-113.410000
0,27,8,0.944762,-112.540000
0,27,19,0.325356,-110.650000
0,27,29,0.701949,-112.570000
0,27,40,0.076542,-117.510000
0,27,50,0.451136,-115.050000
0,28,0,0.838730,-112.550000
0,28,11,0.218324,-113.350000
0,28,21,0.598917,-115.120000
0,28,31,0.974511,-114.100000
0,28,42,0.350104,-115.400000
0,28,52,0.723698,-113.610000
0,29,3,0.093291,-112.490000
0,29,13,0.475884,-112.400000
0,29,23,0.852478,-114.510000
0,29,34,0.233072,-114.380000
0,29,44,0.608665,-115.980000
0,29,55,0.013260,-116.870000
0,30,5,0.399854,-115.030000
0,30,15,0.769448,-112.670000
0,30,26,0.144041,-114.900000
0,30,36,0.523634,-116.730000
0,30,46,0.905229,-116.470000
0,30,57,0.278821,-116.430000
0,31,7,0.656415,-110.980000
0,31,18,0.031009,-114.860000
0,31,28,0.406602,-112.210000
0,31,38,0.787196,-114.320000
0,31,49,0.160789,-113.930000
0,31,59,0.537383,-115.250000
0,32,9,0.921977,-113.420000
0,32,20,0.297570,-115.370000
0,32,30,0.676164,-115.770000
0,32,41,0.047757,-116.770000
0,32,51,0.423350,-113.680000
0,33,1,0.801944,-116.560000
0,33,12,0.180538,-113.530000
0,33,22,0.555131,-113.180000
0,33,32,0.931725,-112.800000
0,33,43,0.310318,-116.290000
0,33,53,0.686912,-112.930000
0,34,4,0.067506,-116.450000
0,34,14,0.440099,-112.610000
0,34,24,0.814692,-114.320000
0,34,35,0.194285,-113.900000
0,34,45,0.572879,-115.330000
0,34,55,0.953473,-115.090000
0,35,6,0.329066,-112.560000
0,35,16,0.717661,-112.240000
0,35,27,0.088254,-114.780000
0,35,37,0.464848,-113.620000
0,35,47,0.839441,-112.450000
0,35,58,0.222035,-116.220000
0,36,8,0.602628,-114.730000
0,36,18,0.974222,-114.690000
0,36,29,0.357816,-116.470000
0,36,39,0.736409,-114.640000
0,36,50,0.109003,-114.810000
0,37,0,0.486596,-112.310000
0,37,10,0.862190,-114.670000
0,37,21,0.236783,-112.810000
0,37,31,0.615376,-113.490000
0,37,41,0.997971,-114.980000
0,37,52,0.371563,-114.270000
0,38,2,0.750157,-114.320000
0,38,13,0.125751,-113.270000
0,38,23,0.506344,-114.680000
0,38,33,0.889938,-113.910000
0,38,44,0.264532,-112.950000
0,38,54,0.662127,-114.970000
0,39,5,0.033720,-115.220000
0,39,15,0.403313,-115.250000
0,39,25,0.774906,-114.320000
0,39,36,0.154500,-114.530000
0,39,46,0.531093,-114.760000
0,39,56,0.938688,-114.370000
0,40,7,0.348284,-113.090000
0,40,17,0.726878,-111.960000
0,40,28,0.100471,-111.100000
0,40,38,0.480064,-115.870000
0,40,48,0.854658,-114.810000
0,40,59,0.233252,-114.340000
0,41,9,0.621846,-114.070000
0,41,19,0.996439,-116.770000
0,41,30,0.371032,-114.650000
0,41,40,0.750627,-117.260000
0,41,51,0.127220,-113.080000
0,42,1,0.502813,-114.450000
0,42,11,0.876406,-113.990000
0,42,22,0.255000,-116.390000
0,42,32,0.635594,-110.370000
0,42,43,0.014188,-114.210000
0,42,53,0.387781,-113.980000
0,43,3,0.763374,-115.200000
0,43,14,0.135968,-112.770000
0,43,24,0.517561,-113.890000
0,43,34,0.890154,-113.390000
0,43,45,0.283749,-114.720000
0,43,55,0.658342,-113.470000
0,44,6,0.035936,-115.020000
0,44,16,0.408529,-116.030000
0,44,26,0.782123,-111.450000
0,44,37,0.160717,-112.400000
0,44,47,0.543310,-112.030000
0,44,57,0.934905,-113.170000
0,45,8,0.314498,-114.550000
0,45,18,0.693092,-113.970000
0,45,29,0.070685,-115.700000
0,45,39,0.446279,-116.550000
0,45,49,0.819872,-115.850000
0,46,0,0.204466,-114.200000
0,46,10,0.579060,-115.660000
0,46,20,0.953653,-111.270000
0,46,31,0.327246,-113.900000
0,46,41,0.702839,-113.670000
0,46,52,0.076433,-114.390000
0,47,2,0.453026,-111.440000
0,47,12,0.825620,-116.320000
0,47,23,0.224215,-117.150000
0,47,33,0.598808,-114.010000
0,47,43,0.980402,-116.090000
0,47,54,0.352995,-113.270000
0,48,4,0.728589,-115.300000
0,48,15,0.105182,-113.810000
0,48,25,0.488776,-113.970000
0,48,35,0.866370,-114.500000
0,48,46,0.244963,-113.810000
0,48,56,0.617557,-114.190000
0,49,6,0.991149,-115.290000
0,49,17,0.373744,-116.130000
0,49,27,0.752337,-113.450000
0,49,38,0.125930,-113.580000
0,49,48,0.512525,-115.000000
0,49,58,0.921120,-114.390000
0,50,9,0.308714,-112.880000
0,50,19,0.685308,-115.130000
0,50,30,0.059901,-115.520000
0,50,40,0.435494,-113.950000
0,50,50,0.810088,-114.210000
0,51,1,0.196682,-118.070000
0,51,11,0.573275,-113.030000
0,51,21,0.949869,-113.810000
0,51,32,0.330462,-113.030000
0,51,42,0.706056,-115.980000
0,51,53,0.080649,-115.000000
0,52,3,0.451242,-115.220000
0,52,13,0.839837,-115.300000
0,52,24,0.217431,-112.160000
0,52,34,0.596024,-114.840000
0,52,44,0.971618,-116.290000
0,52,55,0.350211,-114.020000
0,53,5,0.723804,-113.500000
0,53,16,0.093398,-115.140000
0,53,26,0.484992,-115.830000
0,53,36,0.869586,-114.600000
0,53,47,0.247179,-111.370000
0,53,57,0.623773,-112.550000
0,54,7,0.999366,-115.090000
0,54,18,0.373960,-113.100000
0,54,28,0.748553,-116.370000
0,54,39,0.126147,-114.750000
0,54,49,0.506741,-113.460000
0,54,59,0.881334,-113.450000
0,55,10,0.261928,-116.070000
0,55,20,0.634521,-112.980000
0,55,31,0.011115,-115.580000
0,55,41,0.382708,-115.210000
0,55,51,0.783302,-115.730000
0,56,2,0.159896,-115.310000
0,56,12,0.534490,-115.560000
0,56,22,0.907083,-115.060000
0,56,33,0.289676,-117.400000
0,56,43,0.662270,-114.920000
0,56,54,0.038863,-115.600000
0,57,4,0.416457,-112.750000
0,57,14,0.793050,-114.520000
0,57,25,0.167644,-117.290000
0,57,35,0.544237,-114.070000
0,57,45,0.925831,-116.560000
0,57,56,0.302425,-115.140000
0,58,6,0.680018,-112.690000
0,58,17,0.070612,-116.990000
0,58,27,0.446206,-115.810000
0,58,37,0.822799,-113.950000
0,58,48,0.207394,-115.830000
0,58,58,0.583987,-116.940000
0,59,8,0.968581,-115.150000
0,59,19,0.345174,-111.410000
0,59,29,0.725768,-116.090000
0,59,40,0.098361,-115.700000
0,59,50,0.476955,-113.760000
1,0,0,0.932553,-116.040000
1,0,11,0.832176,-115.260000
1,0,22,0.222315,-116.410000
1,0,32,0.604909,-114.060000
1,0,42,0.991503,-112.750000
1,0,53,0.364097,-115.620000
1,1,3,0.736690,-112.750000
1,1,14,0.110283,-111.730000
1,1,24,0.490877,-117.810000
1,1,34,0.876471,-114.740000
1,1,45,0.254065,-114.900000
1,1,55,0.630658,-114.470000
1,2,6,0.005251,-116.490000
1,2,16,0.379845,-113.230000
1,2,26,0.753438,-113.390000
1,2,37,0.131032,-114.590000
1,2,47,0.518626,-111.860000
1,2,57,0.897220,-114.160000
1,3,8,0.269813,-112.350000
1,3,18,0.643406,-112.140000
1,3,29,0.025000,-114.650000
1,3,39,0.399593,-111.050000
1,3,49,0.772186,-114.950000
1,4,0,0.158781,-116.230000
1,4,10,0.538374,-114.750000
1,4,20,0.913968,-114.870000
1,4,31,0.291562,-111.950000
1,4,41,0.666155,-115.830000
1,4,52,0.043748,-113.550000
1,5,2,0.418342,-113.200000
1,5,12,0.804936,-113.610000
1,5,23,0.179529,-114.330000
1,5,33,0.555123,-115.310000
1,5,43,0.939717,-116.190000
1,5,54,0.313310,-117.290000
1,6,4,0.683903,-114.940000
1,6,15,0.057497,-114.910000
1,6,25,0.462091,-116.060000
1,6,35,0.839685,-111.550000
1,6,46,0.217279,-111.960000
1,6,56,0.595872,-115.840000
1,7,6,0.972466,-115.600000
1,7,17,0.344059,-113.530000
1,7,27,0.717652,-116.190000
1,7,38,0.105247,-114.440000
1,7,48,0.485840,-115.640000
1,7,58,0.864434,-117.330000
1,8,9,0.252326,-111.990000
1,8,19,0.626920,-115.580000
1,8,30,0.000513,-112.860000
1,8,40,0.380107,-113.060000
1,8,50,0.770701,-113.330000
1,9,1,0.150295,-114.690000
1,9,11,0.530889,-113.740000
1,9,21,0.913482,-113.640000
1,9,32,0.290076,-115.820000
1,9,42,0.663669,-114.630000
1,9,53,0.037262,-116.810000
1,10,3,0.453858,-115.640000
1,10,13,0.837452,-114.780000
1,10,24,0.215046,-111.320000
1,10,34,0.588639,-115.650000
1,10,44,0.963233,-111.450000
1,10,55,0.339826,-114.180000
1,11,5,0.711419,-114.180000
1,11,16,0.094013,-115.000000
1,11,26,0.469606,-114.280000
1,11,36,0.850200,-113.580000
1,11,47,0.229794,-112.010000
1,11,57,0.609387,-117.910000
1,12,7,0.982981,-115.110000
1,12,18,0.364575,-115.410000
1,12,28,0.742168,-114.220000
1,12,39,0.111762,-116.420000
1,12,49,0.485355,-114.350000
1,12,59,0.872949,-115.500000
1,13,10,0.248542,-116.990000
1,13,20,0.620136,-113.700000
1,13,30,0.999729,-115.690000
1,13,41,0.391324,-114.680000
1,13,51,0.766917,-114.560000
1,14,2,0.140511,-110.820000
1,14,12,0.519104,-113.360000
1,14,22,0.892698,-113.500000
1,14,33,0.271291,-115.320000
1,14,43,0.641884,-114.950000
1,14,54,0.041479,-113.570000
1,15,4,0.415072,-115.870000
1,15,14,0.793666,-112.270000
1,15,25,0.163259,-113.330000
1,15,35,0.539853,-112.590000
1,15,45,0.923446,-118.300000
1,15,56,0.302040,-113.550000
1,16,6,0.684634,-115.610000
1,16,17,0.056227,-113.560000
1,16,27,0.427820,-113.600000
1,16,37,0.804414,-115.230000
1,16,48,0.183008,-114.400000
1,16,58,0.559601,-113.090000
1,17,8,0.935194,-117.900000
1,17,19,0.331789,-114.190000
1,17,29,0.708383,-116.680000
1,17,40,0.080976,-116.720000
1,17,50,0.455570,-113.490000
1,18,0,0.831163,-114.780000
1,18,11,0.209756,-116.530000
1,18,21,0.586350,-114.430000
1,18,31,0.975944,-113.620000
1,18,42,0.350538,-115.830000
1,18,52,0.725131,-115.060000
1,19,3,0.101725,-115.000000
1,19,13,0.478318,-113.400000
1,19,23,0.850911,-113.790000
1,19,34,0.227505,-111.790000
1,19,44,0.618099,-111.460000
1,19,54,0.993692,-116.880000
1,20,5,0.397287,-114.000000
1,20,15,0.784882,-115.880000
1,20,26,0.161475,-113.440000
1,20,36,0.538069,-113.530000
1,20,46,0.911662,-113.150000
1,20,57,0.286256,-115.930000
1,21,7,0.663849,-113.550000
1,21,18,0.036442,-116.200000
1,21,28,0.411036,-113.880000
1,21,38,0.784629,-117.330000
1,21,49,0.158222,-116.020000
1,21,59,0.534816,-113.710000
1,22,9,0.925410,-113.550000
1,22,20,0.302003,-113.670000
1,22,30,0.674597,-115.900000
1,22,41,0.048191,-110.160000
1,22,51,0.421783,-112.920000
1,23,1,0.794377,-114.040000
1,23,12,0.169971,-113.340000
1,23,22,0.582566,-111.340000
1,23,32,0.957159,-114.610000
1,23,43,0.333753,-112.350000
1,23,53,0.711347,-115.210000
1,24,4,0.085940,-117.850000
1,24,14,0.457533,-113.840000
1,24,24,0.839127,-117.780000
1,24,35,0.226721,-115.490000
1,24,45,0.608315,-112.400000
1,24,55,0.980908,-114.700000
1,25,6,0.352501,-118.420000
1,25,16,0.727094,-113.990000
1,25,27,0.098688,-115.150000
1,25,37,0.479281,-112.450000
1,25,47,0.868876,-112.380000
1,25,58,0.244469,-113.860000
1,26,8,0.619063,-114.060000
1,26,19,0.000657,-115.150000
1,26,29,0.372250,-113.710000
1,26,39,0.749843,-115.660000
1,26,50,0.123437,-118.790000
1,27,0,0.514031,-111.990000
1,27,10,0.888624,-114.130000
1,27,21,0.263217,-114.070000
1,27,31,0.636811,-113.180000
1,27,42,0.011405,-115.930000
1,27,52,0.388998,-116.080000
1,28,2,0.764591,-114.450000
1,28,13,0.159186,-115.620000
1,28,23,0.534779,-113.940000
1,28,33,0.921373,-112.660000
1,28,44,0.300967,-114.810000
1,28,54,0.674561,-114.270000
1,29,5,0.046154,-114.250000
1,29,15,0.423747,-117.750000
1,29,25,0.811342,-111.720000
1,29,36,0.184935,-115.380000
1,29,46,0.561528,-113.200000
1,29,56,0.953123,-111.840000
1,30,7,0.359718,-114.060000
1,30,17,0.741312,-115.870000
1,30,28,0.112905,-115.380000
1,30,38,0.491498,-112.310000
1,30,48,0.867092,-110.690000
1,30,59,0.239685,-113.600000
1,31,9,0.617279,-112.050000
1,31,19,0.991872,-115.020000
1,31,30,0.364466,-114.570000
1,31,40,0.737059,-114.270000
1,31,51,0.127653,-118.070000
1,32,1,0.505246,-118.690000
1,32,11,0.894841,-113.830000
1,32,22,0.269434,-113.360000
1,32,32,0.644028,-114.830000
1,32,43,0.019621,-116.380000
1,32,53,0.397215,-116.500000
1,33,3,0.772808,-115.480000
1,33,14,0.149402,-112.180000
1,33,24,0.527995,-112.870000
1,33,34,0.903589,-111.520000
1,33,45,0.277182,-115.950000
1,33,55,0.648775,-114.780000
1,34,6,0.024369,-116.210000
1,34,16,0.405962,-115.740000
1,34,26,0.781556,-111.930000
1,34,37,0.152149,-111.590000
1,34,47,0.529743,-114.930000
1,34,57,0.906336,-112.760000
1,35,8,0.282929,-115.400000
1,35,18,0.654523,-112.540000
1,35,29,0.074119,-116.370000
1,35,39,0.447712,-116.540000
1,35,49,0.823306,-115.550000
1,36,0,0.196899,-116.460000
1,36,10,0.572493,-113.990000
1,36,20,0.948086,-115.000000
1,36,31,0.323679,-114.290000
1,36,41,0.717274,-117.200000
1,36,52,0.088867,-116.140000
1,37,2,0.460460,-114.150000
1,37,12,0.834054,-115.650000
1,37,23,0.211647,-114.470000
1,37,33,0.585240,-114.340000
1,37,43,0.963834,-114.850000
1,37,54,0.355428,-112.450000
1,38,4,0.732022,-115.000000
1,38,15,0.106615,-115.140000
1,38,25,0.485209,-114.290000
1,38,35,0.869803,-114.130000
1,38,46,0.251397,-117.000000
1,38,56,0.624990,-115.160000
1,39,7,0.004584,-118.360000
1,39,17,0.377177,-116.310000
1,39,27,0.748770,-115.320000
1,39,38,0.122364,-113.280000
1,39,48,0.499957,-116.330000
1,39,58,0.875550,-113.800000
1,40,9,0.305147,-113.090000
1,40,19,0.700742,-116.220000
1,40,30,0.074335,-114.130000
1,40,40,0.445929,-115.490000
1,40,50,0.820522,-115.050000
1,41,1,0.207116,-113.930000
1,41,11,0.581709,-113.950000
1,41,21,0.958303,-113.320000
1,41,32,0.336896,-114.740000
1,41,42,0.716490,-115.140000
1,41,53,0.088083,-114.770000
1,42,3,0.459676,-116.120000
1,42,13,0.833270,-118.850000
1,42,24,0.223864,-115.250000
1,42,34,0.597457,-114.910000
1,42,44,0.973051,-114.600000
1,42,55,0.350645,-112.720000
1,43,5,0.727238,-113.300000
1,43,16,0.103832,-116.610000
1,43,26,0.475425,-112.620000
1,43,36,0.848018,-114.430000
1,43,47,0.225612,-113.370000
1,43,57,0.623207,-115.510000
1,44,7,0.997799,-112.440000
1,44,18,0.374393,-114.100000
1,44,28,0.745986,-112.860000
1,44,39,0.120580,-115.230000
1,44,49,0.499174,-114.760000
1,44,59,0.871767,-115.090000
1,45,10,0.256361,-116.200000
1,45,20,0.628954,-116.680000
1,45,31,0.003547,-114.790000
1,45,41,0.376141,-114.020000
1,45,51,0.751734,-111.510000
1,46,2,0.124327,-116.190000
1,46,12,0.500921,-115.200000
1,46,22,0.912517,-115.390000
1,46,33,0.287109,-119.380000
1,46,43,0.658703,-116.950000
1,46,54,0.033297,-113.710000
1,47,4,0.408890,-114.350000
1,47,14,0.779483,-117.830000
1,47,25,0.151076,-113.670000
1,47,35,0.565672,-113.170000
1,47,45,0.947266,-115.870000
1,47,56,0.321859,-114.290000
1,48,6,0.693452,-114.690000
1,48,17,0.066046,-115.550000
1,48,27,0.440639,-112.920000
1,48,37,0.817233,-114.600000
1,48,48,0.220828,-117.240000
1,48,58,0.596421,-114.980000
1,49,8,0.972014,-111.720000
1,49,19,0.345608,-113.570000
1,49,29,0.718201,-116.250000
1,49,40,0.087794,-117.690000
1,49,50,0.467388,-117.150000
1,50,0,0.853981,-112.430000
1,50,11,0.264577,-115.750000
1,50,21,0.653172,-114.140000
1,50,32,0.030765,-111.950000
1,50,42,0.406358,-112.930000
1,50,52,0.779952,-115.270000
1,51,3,0.156545,-117.410000
1,51,13,0.540139,-112.960000
1,51,23,0.920733,-113.980000
1,51,34,0.293326,-116.700000
1,51,44,0.667920,-117.150000
1,51,55,0.041513,-113.200000
1,52,5,0.415106,-114.460000
1,52,15,0.788700,-116.430000
1,52,26,0.169293,-112.820000
1,52,36,0.546887,-116.040000
1,52,46,0.923481,-114.490000
1,52,57,0.298074,-114.780000
1,53,7,0.674667,-114.370000
1,53,18,0.047261,-113.860000
1,53,28,0.419854,-116.590000
1,53,38,0.800447,-112.060000
1,53,49,0.172041,-112.640000
1,53,59,0.549634,-113.220000
1,54,9,0.936228,-113.060000
1,54,20,0.308822,-113.850000
1,54,30,0.683415,-118.330000
1,54,41,0.058009,-116.600000
1,54,51,0.433602,-115.670000
1,55,1,0.809196,-112.160000
1,55,12,0.183789,-114.060000
1,55,22,0.559382,-114.310000
1,55,32,0.940976,-111.570000
1,55,43,0.318570,-113.920000
1,55,53,0.693163,-112.860000
1,56,4,0.072757,-114.030000
1,56,14,0.447351,-110.380000
1,56,24,0.828944,-116.830000
1,56,35,0.205538,-115.500000
1,56,45,0.584131,-116.450000
1,56,55,0.958724,-116.660000
1,57,6,0.332318,-114.190000
1,57,16,0.707911,-113.880000
1,57,27,0.081505,-117.280000
1,57,37,0.456098,-115.360000
1,57,47,0.833692,-116.110000
1,57,58,0.238287,-115.050000
1,58,8,0.614880,-113.750000
1,58,18,0.990474,-113.510000
1,58,29,0.367067,-117.190000
1,58,39,0.742661,-114.430000
1,58,50,0.117254,-114.230000
1,59,0,0.494848,-114.430000
1,59,10,0.893443,-115.760000
1,59,21,0.268035,-114.060000
1,59,31,0.645629,-119.250000
1,59,42,0.022223,-117.690000
1,59,52,0.395816,-116.130000
2,0,2,0.768410,-114.980000
2,0,13,0.609030,-115.450000
2,0,24,0.004624,-112.820000
2,0,34,0.382217,-115.030000
2,0,44,0.762811,-112.940000
2,0,55,0.138405,-119.530000
2,1,5,0.515998,-116.230000
2,1,15,0.899592,-115.000000
2,1,26,0.276186,-118.030000
2,1,36,0.651779,-114.000000
2,1,47,0.028373,-114.360000
2,1,57,0.402966,-113.110000
2,2,7,0.779560,-112.760000
2,2,18,0.150153,-113.420000
2,2,28,0.526746,-114.060000
2,2,38,0.902339,-113.830000
2,2,49,0.281934,-113.980000
2,2,59,0.661527,-115.180000
2,3,10,0.053122,-115.180000
2,3,20,0.427715,-113.850000
2,3,30,0.805308,-116.730000
2,3,41,0.177902,-113.830000
2,3,51,0.552495,-114.720000
2,4,1,0.930089,-113.210000
2,4,12,0.306683,-115.890000
2,4,22,0.685276,-116.590000
2,4,33,0.059869,-113.460000
2,4,43,0.434463,-116.440000
2,4,53,0.811056,-117.580000
2,5,4,0.185649,-116.010000
2,5,14,0.561243,-110.770000
2,5,24,0.935836,-114.540000
2,5,35,0.329431,-112.780000
2,5,45,0.704024,-114.950000
2,5,56,0.078618,-115.260000
2,6,6,0.450211,-113.200000
2,6,16,0.823804,-113.860000
2,6,27,0.203398,-111.230000
2,6,37,0.576991,-115.050000
2,6,47,0.950584,-118.020000
2,6,58,0.320178,-115.290000
2,7,8,0.694771,-114.400000
2,7,19,0.073365,-115.020000
2,7,29,0.448958,-113.130000
2,7,39,0.826551,-112.730000
2,7,50,0.209146,-115.900000
2,8,0,0.587739,-112.980000
2,8,10,0.960332,-114.140000
2,8,21,0.347927,-114.430000
2,8,32,0.114542,-116.980000
2,8,42,0.491136,-114.860000
2,8,52,0.868730,-114.040000
2,9,3,0.249323,-115.710000
2,9,13,0.626917,-114.430000
2,9,24,0.004510,-118.050000
2,9,34,0.380104,-115.590000
2,9,44,0.755697,-113.370000
2,9,55,0.137291,-114.420000
2,10,5,0.515885,-113.240000
2,10,15,0.924480,-116.080000
2,10,26,0.313074,-112.540000
2,10,36,0.695668,-115.700000
2,10,47,0.072262,-116.160000
2,10,57,0.446855,-112.680000
2,11,7,0.823448,-118.120000
2,11,18,0.203042,-116.160000
2,11,28,0.580636,-117.220000
2,11,38,0.958229,-113.620000
2,11,49,0.337823,-115.990000
2,11,59,0.714417,-114.450000
2,12,10,0.094010,-116.480000
2,12,20,0.468603,-116.010000
2,12,30,0.844197,-112.690000
2,12,41,0.221790,-115.370000
2,12,51,0.600384,-115.710000
2,13,1,0.975977,-113.920000
2,13,12,0.347571,-117.250000
2,13,22,0.727164,-115.690000
2,13,33,0.105758,-113.210000
2,13,43,0.481351,-114.750000
2,13,53,0.856945,-117.070000
2,14,4,0.234539,-113.530000
2,14,14,0.610132,-113.440000
2,14,24,0.982725,-114.800000
2,14,35,0.380320,-113.400000
2,14,45,0.750913,-114.590000
2,14,56,0.128507,-114.040000
2,15,6,0.507101,-113.790000
2,15,16,0.884694,-118.790000
2,15,27,0.262287,-111.520000
2,15,37,0.633881,-113.080000
2,15,48,0.025475,-113.010000
2,15,58,0.404069,-115.010000
2,16,8,0.779662,-114.900000
2,16,19,0.154255,-112.830000
2,16,29,0.538850,-114.940000
2,16,39,0.916443,-118.270000
2,16,50,0.294037,-116.420000
2,17,0,0.679630,-115.530000
2,17,11,0.057224,-115.560000
2,17,21,0.430818,-115.390000
2,17,31,0.802411,-119.550000
2,17,42,0.175004,-113.120000
2,17,52,0.550598,-115.500000
2,18,2,0.931191,-117.790000
2,18,13,0.318785,-113.890000
2,18,23,0.694379,-116.020000
2,18,34,0.068972,-117.700000
2,18,44,0.445566,-112.380000
2,18,54,0.821159,-118.290000
2,19,5,0.196753,-116.940000
2,19,15,0.572346,-111.850000
2,19,25,0.977941,-115.420000
2,19,36,0.351534,-115.290000
2,19,46,0.723127,-113.760000
2,19,57,0.095721,-112.010000
2,20,7,0.467314,-118.300000
2,20,17,0.861909,-113.430000
2,20,28,0.253503,-111.950000
2,20,38,0.632097,-112.750000
2,20,49,0.003690,-113.620000
2,20,59,0.377283,-117.250000
2,21,9,0.750877,-114.250000
2,21,20,0.121469,-114.630000
2,21,30,0.499063,-116.580000
2,21,40,0.882657,-115.740000
2,21,51,0.288252,-112.170000
2,22,1,0.661846,-113.030000
2,22,12,0.035439,-117.010000
