hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.694992
0,0,2,0.000000,-131.449835
0,0,4,0.000000,-143.406532
0,0,6,0.000000,-134.655313
0,0,8,0.000000,-135.163418
0,0,10,0.000000,-133.236881
0,0,12,0.000000,-135.372995
0,0,14,0.000000,-134.945922
0,0,16,0.000000,-133.310016
0,0,18,0.000000,-135.141457
0,0,20,0.000000,-131.785302
0,0,22,0.000000,-150.570519
0,0,24,0.000000,-142.458103
0,0,26,0.000000,-136.831853
0,0,28,0.000000,-133.200644
0,0,30,0.000000,-160.947205
0,0,32,0.000000,-131.686283
0,0,34,0.000000,-133.217265
0,0,36,0.000000,-132.254964
0,0,38,0.000000,-143.270971
0,0,40,0.000000,-145.122372
0,0,42,0.000000,-147.094726
0,0,44,0.000000,-142.306116
0,0,46,0.000000,-131.001158
0,0,48,0.000000,-133.514891
0,0,50,0.000000,-144.979383
0,0,52,0.000000,-146.807095
0,0,54,0.000000,-148.725115
0,0,56,0.000000,-158.836277
0,0,58,0.000000,-129.791545
0,1,0,0.000000,-131.808986
0,1,2,0.000000,-132.154807
0,1,4,0.000000,-135.759102
0,1,6,0.000000,-142.375665
0,1,8,0.000000,-141.163514
0,1,10,0.000000,-135.548141
0,1,12,0.000000,-142.589323
0,1,14,0.000000,-145.969442
0,1,16,0.000000,-133.002935
0,1,18,0.000000,-133.334427
0,1,20,0.000000,-138.550956
0,1,22,0.000000,-139.239793
0,1,24,0.000000,-135.048407
0,1,26,0.000000,-132.770261
0,1,28,0.000000,-149.613718
0,1,30,0.000000,-132.711022
0,1,32,0.000000,-138.216682
0,1,34,0.000000,-153.841922
0,1,36,0.000000,-140.925703
0,1,38,0.000000,-136.872351
0,1,40,0.000000,-137.096075
0,1,42,0.000000,-135.401960
0,1,44,0.000000,-138.062228
0,1,46,0.000000,-132.145745
0,1,48,0.000000,-144.651595
0,1,50,0.000000,-136.101026
0,1,52,0.000000,-130.899001
0,1,54,0.000000,-144.527804
0,1,56,0.000000,-133.688297
0,1,58,0.000000,-133.894281
0,2,0,0.000000,-137.908700
0,2,2,0.000000,-136.656054
0,2,4,0.000000,-145.339296
0,2,6,0.000000,-131.119206
0,2,8,0.000000,-138.848764
0,2,10,0.000000,-137.940751
0,2,12,0.000000,-131.595483
0,2,14,0.000000,-136.565020
0,2,16,0.000000,-135.656468
0,2,18,0.000000,-137.555518
0,2,20,0.000000,-136.652164
0,2,22,0.000000,-137.973564
0,2,24,0.000000,-138.111397
0,2,26,0.000000,-140.159843
0,2,28,0.000000,-136.873477
0,2,30,0.000000,-139.085684
0,2,32,0.000000,-141.015207
0,2,34,0.000000,-138.784787
0,2,36,0.000000,-142.020166
0,2,38,0.000000,-133.790262
0,2,40,0.000000,-138.306183
0,2,42,0.000000,-138.357190
0,2,44,0.000000,-130.232571
0,2,46,0.000000,-129.626903
0,2,48,0.000000,-130.677276
0,2,50,0.000000,-140.459368
0,2,52,0.000000,-144.090816
0,2,54,0.000000,-142.308383
0,2,56,0.000000,-137.864583
0,2,58,0.000000,-140.936425
0,3,0,0.000000,-144.861798
0,3,2,0.000000,-143.932200
0,3,4,0.000000,-151.020546
0,3,6,0.000000,-157.904575
0,3,8,0.000000,-132.080299
0,3,10,0.000000,-131.023336
0,3,12,0.000000,-134.304482
0,3,14,0.000000,-141.013480
0,3,16,0.000000,-140.299995
0,3,18,0.000000,-145.088492
0,3,20,0.000000,-139.295184
0,3,22,0.000000,-137.315049
0,3,24,0.000000,-131.965248
0,3,26,0.000000,-135.137579
0,3,28,0.000000,-143.456214
0,3,30,0.000000,-136.254325
0,3,32,0.000000,-139.744637
0,3,34,0.000000,-141.278785
0,3,36,0.000000,-135.212537
0,3,38,0.000000,-135.708898
0,3,40,0.000000,-149.121451
0,3,42,0.000000,-145.012458
0,3,44,0.000000,-135.829974
0,3,46,0.000000,-140.774076
0,3,48,0.000000,-145.397052
0,3,50,0.000000,-141.171650
0,3,52,0.000000,-147.580962
0,3,54,0.000000,-139.590374
0,3,56,0.000000,-140.188911
0,3,58,0.000000,-144.140748
0,4,0,0.000000,-134.545149
0,4,2,0.000000,-142.888655
0,4,4,0.000000,-132.116131
0,4,6,0.000000,-137.599770
0,4,8,0.000000,-167.767631
0,4,10,0.000000,-133.219541
0,4,12,0.000000,-135.965658
0,4,14,0.000000,-138.743309
0,4,16,0.000000,-138.047586
0,4,18,0.000000,-132.919267
0,4,20,0.000000,-135.039312
0,4,22,0.000000,-131.700795
0,4,24,0.000000,-134.975209
0,4,26,0.000000,-130.000339
0,4,28,0.000000,-132.039926
0,4,30,0.000000,-142.419188
0,4,32,0.000000,-153.464898
0,4,34,0.000000,-140.197841
0,4,36,0.000000,-145.494578
0,4,38,0.000000,-133.029797
0,4,40,0.000000,-139.385476
0,4,42,0.000000,-140.455657
0,4,44,0.000000,-150.648653
0,4,46,0.000000,-139.167819
0,4,48,0.000000,-134.130532
0,4,50,0.000000,-142.578320
0,4,52,0.000000,-146.532517
0,4,54,0.000000,-145.050592
0,4,56,0.000000,-140.010010
0,4,58,0.000000,-133.118600
0,5,0,0.000000,-133.792437
0,5,2,0.000000,-137.704790
0,5,4,0.000000,-137.314857
0,5,6,0.000000,-136.363093
0,5,8,0.000000,-135.567242
0,5,10,0.000000,-137.130687
0,5,12,0.000000,-139.184776
0,5,14,0.000000,-145.258088
0,5,16,0.000000,-133.838138
0,5,18,0.000000,-136.041515
0,5,20,0.000000,-140.973069
0,5,22,0.000000,-144.350444
0,5,24,0.000000,-129.530501
0,5,26,0.000000,-134.454840
0,5,28,0.000000,-135.981111
0,5,30,0.000000,-137.670249
0,5,32,0.000000,-155.106721
0,5,34,0.000000,-134.147820
0,5,36,0.000000,-135.301618
0,5,38,0.000000,-139.179789
0,5,40,0.000000,-138.369875
0,5,42,0.000000,-136.699571
0,5,44,0.000000,-144.808873
0,5,46,0.000000,-137.246798
0,5,48,0.000000,-140.015560
0,5,50,0.000000,-145.594826
0,5,52,0.000000,-134.607109
0,5,54,0.000000,-139.056718
0,5,56,0.000000,-145.838782
0,5,58,0.000000,-135.732730
0,6,0,0.000000,-141.947189
0,6,2,0.000000,-140.549410
0,6,4,0.000000,-135.475737
0,6,6,0.000000,-140.073492
0,6,8,0.000000,-136.146635
0,6,10,0.000000,-133.999473
0,6,12,0.000000,-134.095689
0,6,14,0.000000,-134.202546
0,6,16,0.000000,-145.178995
0,6,18,0.000000,-137.780172
0,6,20,0.000000,-139.821819
0,6,22,0.000000,-131.664896
0,6,24,0.000000,-137.480472
0,6,26,0.000000,-133.424050
0,6,28,0.000000,-133.376255
0,6,30,0.000000,-136.468323
0,6,32,0.000000,-144.028980
0,6,34,0.000000,-135.385046
0,6,36,0.000000,-136.464275
0,6,38,0.000000,-132.164852
0,6,40,0.000000,-141.328909
0,6,42,0.000000,-156.842821
0,6,44,0.000000,-140.004348
0,6,46,0.000000,-131.650501
0,6,48,0.000000,-135.439930
0,6,50,0.000000,-134.689631
0,6,52,0.000000,-138.839803
0,6,54,0.000000,-140.703583
0,6,56,0.000000,-144.343984
0,6,58,0.000000,-135.781524
0,7,0,0.000000,-149.713215
0,7,2,0.000000,-141.541623
0,7,4,0.000000,-157.528258
0,7,6,0.000000,-136.140941
0,7,8,0.000000,-138.076096
0,7,10,0.000000,-133.672348
0,7,12,0.000000,-134.518415
0,7,14,0.000000,-134.621302
0,7,16,0.000000,-131.411370
0,7,18,0.000000,-137.723347
0,7,20,0.000000,-148.120568
0,7,22,0.000000,-139.730925
0,7,24,0.000000,-141.336427
0,7,26,0.000000,-135.741560
0,7,28,0.000000,-136.188700
0,7,30,0.000000,-145.680082
0,7,32,0.000000,-132.514794
0,7,34,0.000000,-138.908233
0,7,36,0.000000,-138.204509
0,7,38,0.000000,-137.602939
0,7,40,0.000000,-141.300436
0,7,42,0.000000,-140.214306
0,7,44,0.000000,-142.159376
0,7,46,0.000000,-137.839292
0,7,48,0.000000,-143.026632
0,7,50,0.000000,-134.832576
0,7,52,0.000000,-137.252917
0,7,54,0.000000,-142.075638
0,7,56,0.000000,-134.385537
0,7,58,0.000000,-140.043935
0,8,0,0.000000,-132.995145
0,8,2,0.000000,-131.095413
0,8,4,0.000000,-141.100724
0,8,6,0.000000,-134.981123
0,8,8,0.000000,-131.431126
0,8,10,0.000000,-141.080683
0,8,12,0.000000,-135.708661
0,8,14,0.000000,-136.640791
0,8,16,0.000000,-143.942730
0,8,18,0.000000,-146.236913
0,8,20,0.000000,-135.892050
0,8,22,0.000000,-129.329973
0,8,24,0.000000,-139.113119
0,8,26,0.000000,-134.610010
0,8,28,0.000000,-140.827597
0,8,30,0.000000,-136.260863
0,8,32,0.000000,-135.866198
0,8,34,0.000000,-134.615127
0,8,36,0.000000,-128.300721
0,8,38,0.000000,-141.733282
0,8,40,0.000000,-128.490867
0,8,42,0.000000,-131.926680
0,8,44,0.000000,-134.706780
0,8,46,0.000000,-140.183864
0,8,48,0.000000,-133.342174
0,8,50,0.000000,-132.665244
0,8,52,0.000000,-139.668351
0,8,54,0.000000,-143.312001
0,8,56,0.000000,-134.256715
0,8,58,0.000000,-132.412089
0,9,0,0.000000,-132.778546
0,9,2,0.000000,-132.920823
0,9,4,0.000000,-136.079137
0,9,6,0.000000,-135.318000
0,9,8,0.000000,-137.839511
0,9,10,0.000000,-137.775994
0,9,12,0.000000,-133.152141
0,9,14,0.000000,-138.344441
0,9,16,0.000000,-137.594523
0,9,18,0.000000,-135.849511
0,9,20,0.000000,-137.484255
0,9,22,0.000000,-152.666697
0,9,24,0.000000,-143.089026
0,9,26,0.000000,-136.217360
0,9,28,0.000000,-136.615039
0,9,30,0.000000,-140.492551
0,9,32,0.000000,-133.187043
0,9,34,0.000000,-131.658429
0,9,36,0.000000,-133.985183
0,9,38,0.000000,-142.665895
0,9,40,0.000000,-147.531519
0,9,42,0.000000,-132.236288
0,9,44,0.000000,-141.657368
0,9,46,0.000000,-133.911411
0,9,48,0.000000,-136.646229
0,9,50,0.000000,-145.801895
0,9,52,0.000000,-138.714041
0,9,54,0.000000,-134.149411
0,9,56,0.000000,-135.448184
0,9,58,0.000000,-148.902411
0,10,0,0.000000,-138.204706
0,10,2,0.000000,-140.374445
0,10,4,0.000000,-134.983322
0,10,6,0.000000,-131.320514
0,10,8,0.000000,-139.202058
0,10,10,0.000000,-137.570180
0,10,12,0.000000,-143.822352
0,10,14,0.000000,-152.408199
0,10,16,0.000000,-130.155235
0,10,18,0.000000,-140.734893
0,10,20,0.000000,-140.791233
0,10,22,0.000000,-140.743557
0,10,24,0.000000,-136.143149
0,10,26,0.000000,-144.140668
0,10,28,0.000000,-131.895601
0,10,30,0.000000,-146.927861
0,10,32,0.000000,-147.039717
0,10,34,0.000000,-133.060962
0,10,36,0.000000,-136.232302
0,10,38,0.000000,-146.968556
0,10,40,0.000000,-132.912000
0,10,42,0.000000,-139.786268
0,10,44,0.000000,-138.770443
0,10,46,0.000000,-135.296094
0,10,48,0.000000,-141.824353
0,10,50,0.000000,-132.346427
0,10,52,0.000000,-138.336212
0,10,54,0.000000,-137.276498
0,10,56,0.000000,-139.686955
0,10,58,0.000000,-140.530482
0,11,0,0.000000,-140.543621
0,11,2,0.000000,-138.972908
0,11,4,0.000000,-140.545380
0,11,6,0.000000,-137.306256
0,11,8,0.000000,-136.132114
0,11,10,0.000000,-132.389168
0,11,12,0.000000,-129.682649
0,11,14,0.000000,-131.156212
0,11,16,0.000000,-134.889065
0,11,18,0.000000,-130.508431
0,11,20,0.000000,-135.758439
0,11,22,0.000000,-135.717405
0,11,24,0.000000,-135.100185
0,11,26,0.000000,-139.363706
0,11,28,0.000000,-134.317732
0,11,30,0.000000,-140.685809
0,11,32,0.000000,-135.735178
0,11,34,0.000000,-134.873797
0,11,36,0.000000,-137.966990
0,11,38,0.000000,-137.179164
0,11,40,0.000000,-138.622824
0,11,42,0.000000,-139.041609
0,11,44,0.000000,-133.288226
0,11,46,0.000000,-134.769775
0,11,48,0.000000,-141.461184
0,11,50,0.000000,-145.559903
0,11,52,0.000000,-140.387866
0,11,54,0.000000,-132.378234
0,11,56,0.000000,-135.679145
0,11,58,0.000000,-135.475610
0,12,0,0.000000,-145.773119
0,12,2,0.000000,-146.664977
0,12,4,0.000000,-131.164086
0,12,6,0.000000,-135.675477
0,12,8,0.000000,-133.385902
0,12,10,0.000000,-132.136492
0,12,12,0.000000,-153.030207
0,12,14,0.000000,-177.358650
0,12,16,0.000000,-147.798251
0,12,18,0.000000,-133.784648
0,12,20,0.000000,-135.760539
0,12,22,0.000000,-133.790435
0,12,24,0.000000,-135.781610
0,12,26,0.000000,-141.492457
0,12,28,0.000000,-136.252385
0,12,30,0.000000,-135.805479
0,12,32,0.000000,-134.670048
0,12,34,0.000000,-136.268793
0,12,36,0.000000,-135.004727
0,12,38,0.000000,-138.532147
0,12,40,0.000000,-134.092191
0,12,42,0.000000,-138.895681
0,12,44,0.000000,-138.734273
0,12,46,0.000000,-140.442943
0,12,48,0.000000,-130.552840
0,12,50,0.000000,-142.649974
0,12,52,0.000000,-147.294809
0,12,54,0.000000,-133.367950
0,12,56,0.000000,-134.245942
0,12,58,0.000000,-131.511414
0,13,0,0.000000,-129.986353
0,13,2,0.000000,-130.121475
0,13,4,0.000000,-139.294997
0,13,6,0.000000,-131.370656
0,13,8,0.000000,-136.076637
0,13,10,0.000000,-140.376439
0,13,12,0.000000,-136.253751
0,13,14,0.000000,-136.944960
0,13,16,0.000000,-135.421330
0,13,18,0.000000,-134.631861
0,13,20,0.000000,-138.443266
0,13,22,0.000000,-139.876313
0,13,24,0.000000,-136.629818
0,13,26,0.000000,-141.391581
0,13,28,0.000000,-138.041631
0,13,30,0.000000,-141.761754
0,13,32,0.000000,-138.473709
0,13,34,0.000000,-128.189141
0,13,36,0.000000,-138.270793
0,13,38,0.000000,-139.671469
0,13,40,0.000000,-141.289114
0,13,42,0.000000,-134.226961
0,13,44,0.000000,-136.883541
0,13,46,0.000000,-144.618797
0,13,48,0.000000,-144.258372
0,13,50,0.000000,-143.409107
0,13,52,0.000000,-130.119336
0,13,54,0.000000,-140.690942
0,13,56,0.000000,-144.088814
0,13,58,0.000000,-138.838453
0,14,0,0.000000,-134.920319
0,14,2,0.000000,-132.887807
0,14,4,0.000000,-139.049832
0,14,6,0.000000,-130.114819
0,14,8,0.000000,-134.006814
0,14,10,0.000000,-132.359940
0,14,12,0.000000,-146.063165
0,14,14,0.000000,-143.968493
0,14,16,0.000000,-138.464544
0,14,18,0.000000,-138.877787
0,14,20,0.000000,-131.644949
0,14,22,0.000000,-134.040597
0,14,24,0.000000,-133.913485
0,14,26,0.000000,-142.253325
0,14,28,0.000000,-146.089048
0,14,30,0.000000,-138.722836
0,14,32,0.000000,-151.713454
0,14,34,0.000000,-140.516428
0,14,36,0.000000,-135.974511
0,14,38,0.000000,-134.617290
0,14,40,0.000000,-151.049075
0,14,42,0.000000,-134.840613
0,14,44,0.000000,-135.611472
0,14,46,0.000000,-139.244183
0,14,48,0.000000,-132.240957
0,14,50,0.000000,-140.550267
0,14,52,0.000000,-135.648745
0,14,54,0.000000,-138.838732
0,14,56,0.000000,-133.895137
0,14,58,0.000000,-142.956983
0,15,0,0.000000,-133.723472
0,15,2,0.000000,-142.231706
0,15,4,0.000000,-136.111480
0,15,6,0.000000,-135.590977
0,15,8,0.000000,-135.255994
0,15,10,0.000000,-149.302050
0,15,12,0.000000,-142.130269
0,15,14,0.000000,-146.371802
0,15,16,0.000000,-141.738830
0,15,18,0.000000,-137.438427
0,15,20,0.000000,-136.294954
0,15,22,0.000000,-133.493542
0,15,24,0.000000,-138.802954
0,15,26,0.000000,-138.108312
0,15,28,0.000000,-135.966264
0,15,30,0.000000,-139.928798
0,15,32,0.000000,-133.028314
0,15,34,0.000000,-135.127792
0,15,36,0.000000,-139.551381
0,15,38,0.000000,-136.812549
0,15,40,0.000000,-136.497116
0,15,42,0.000000,-142.879180
0,15,44,0.000000,-137.182696
0,15,46,0.000000,-137.819868
0,15,48,0.000000,-144.596152
0,15,50,0.000000,-145.456259
0,15,52,0.000000,-139.060892
0,15,54,0.000000,-131.739918
0,15,56,0.000000,-143.264152
0,15,58,0.000000,-139.571469
0,16,0,0.000000,-131.667938
0,16,2,0.000000,-137.313615
0,16,4,0.000000,-131.389406
0,16,6,0.000000,-141.251280
0,16,8,0.000000,-169.110588
0,16,10,0.000000,-137.130475
0,16,12,0.000000,-133.424656
0,16,14,0.000000,-139.785716
0,16,16,0.000000,-133.105113
0,16,18,0.000000,-138.014527
0,16,20,0.000000,-143.441331
0,16,22,0.000000,-140.953548
0,16,24,0.000000,-149.584967
0,16,26,0.000000,-131.591421
0,16,28,0.000000,-143.883927
0,16,30,0.000000,-133.867010
0,16,32,0.000000,-144.686102
0,16,34,0.000000,-135.873645
0,16,36,0.000000,-137.922808
0,16,38,0.000000,-137.848496
0,16,40,0.000000,-132.826663
0,16,42,0.000000,-141.183788
0,16,44,0.000000,-135.629321
0,16,46,0.000000,-139.631670
0,16,48,0.000000,-131.684639
0,16,50,0.000000,-133.563667
0,16,52,0.000000,-130.359706
0,16,54,0.000000,-148.394451
0,16,56,0.000000,-137.799565
0,16,58,0.000000,-136.614960
0,17,0,0.000000,-139.240204
0,17,2,0.000000,-132.481983
0,17,4,0.000000,-134.269590
0,17,6,0.000000,-134.958713
0,17,8,0.000000,-133.830921
0,17,10,0.000000,-144.591830
0,17,12,0.000000,-135.460147
0,17,14,0.000000,-150.176424
0,17,16,0.000000,-143.151346
0,17,18,0.000000,-130.600845
0,17,20,0.000000,-140.704424
0,17,22,0.000000,-138.344305
0,17,24,0.000000,-129.880830
0,17,26,0.000000,-137.832132
0,17,28,0.000000,-142.236341
0,17,30,0.000000,-148.797641
0,17,32,0.000000,-136.555818
0,17,34,0.000000,-138.630207
0,17,36,0.000000,-132.952973
0,17,38,0.000000,-147.921837
0,17,40,0.000000,-148.485554
0,17,42,0.000000,-139.259400
0,17,44,0.000000,-134.615083
0,17,46,0.000000,-138.418770
0,17,48,0.000000,-135.065370
0,17,50,0.000000,-142.928544
0,17,52,0.000000,-143.065428
0,17,54,0.000000,-137.592195
0,17,56,0.000000,-150.852931
0,17,58,0.000000,-137.326494
0,18,0,0.000000,-133.657934
0,18,2,0.000000,-137.965544
0,18,4,0.000000,-135.919424
0,18,6,0.000000,-147.566657
0,18,8,0.000000,-133.283355
0,18,10,0.000000,-137.104360
0,18,12,0.000000,-137.268945
0,18,14,0.000000,-148.517810
0,18,16,0.000000,-131.864601
0,18,18,0.000000,-140.840645
0,18,20,0.000000,-139.018280
0,18,22,0.000000,-135.594714
0,18,24,0.000000,-147.507909
0,18,26,0.000000,-138.157688
0,18,28,0.000000,-138.761263
0,18,30,0.000000,-145.370929
0,18,32,0.000000,-132.700345
0,18,34,0.000000,-136.153227
0,18,36,0.000000,-142.653767
0,18,38,0.000000,-144.323119
0,18,40,0.000000,-131.664407
0,18,42,0.000000,-142.168385
0,18,44,0.000000,-134.195244
0,18,46,0.000000,-153.873408
0,18,48,0.000000,-137.073442
0,18,50,0.000000,-145.684794
0,18,52,0.000000,-142.554681
0,18,54,0.000000,-135.111175
0,18,56,0.000000,-140.667797
0,18,58,0.000000,-138.466196
0,19,0,0.000000,-139.246031
0,19,2,0.000000,-149.241209
0,19,4,0.000000,-133.731224
0,19,6,0.000000,-143.180010
0,19,8,0.000000,-140.320473
0,19,10,0.000000,-140.638993
0,19,12,0.000000,-134.757545
0,19,14,0.000000,-135.563934
0,19,16,0.000000,-138.973317
0,19,18,0.000000,-130.963410
0,19,20,0.000000,-135.078046
0,19,22,0.000000,-133.442533
0,19,24,0.000000,-146.435215
0,19,26,0.000000,-139.744037
0,19,28,0.000000,-133.278142
0,19,30,0.000000,-136.190845
0,19,32,0.000000,-136.295274
0,19,34,0.000000,-130.999983
0,19,36,0.000000,-158.102594
0,19,38,0.000000,-137.405789
0,19,40,0.000000,-134.033418
0,19,42,0.000000,-147.679802
0,19,44,0.000000,-138.485424
0,19,46,0.000000,-133.395624
0,19,48,0.000000,-142.300487
0,19,50,0.000000,-137.488701
0,19,52,0.000000,-133.048345
0,19,54,0.000000,-136.993766
0,19,56,0.000000,-135.952371
0,19,58,0.000000,-133.311428
0,20,0,0.000000,-134.269418
0,20,2,0.000000,-135.739347
0,20,4,0.000000,-135.478814
0,20,6,0.000000,-135.998670
0,20,8,0.000000,-141.538262
0,20,10,0.000000,-147.417618
0,20,12,0.000000,-143.190096
0,20,14,0.000000,-144.160339
0,20,16,0.000000,-138.746796
0,20,18,0.000000,-151.811940
0,20,20,0.000000,-135.632275
0,20,22,0.000000,-140.821897
0,20,24,0.000000,-146.211963
0,20,26,0.000000,-141.019464
0,20,28,0.000000,-138.341826
0,20,30,0.000000,-148.905424
0,20,32,0.000000,-137.187847
0,20,34,0.000000,-133.955116
0,20,36,0.000000,-143.493113
0,20,38,0.000000,-130.399066
0,20,40,0.000000,-143.535795
0,20,42,0.000000,-141.494594
0,20,44,0.000000,-139.018247
0,20,46,0.000000,-135.313241
0,20,48,0.000000,-135.691444
0,20,50,0.000000,-132.187044
0,20,52,0.000000,-146.714459
0,20,54,0.000000,-135.835667
0,20,56,0.000000,-149.403331
0,20,58,0.000000,-142.868736
0,21,0,0.000000,-142.477714
0,21,2,0.000000,-131.232974
0,21,4,0.000000,-132.490610
0,21,6,0.000000,-141.258526
0,21,8,0.000000,-136.783538
0,21,10,0.000000,-134.124458
0,21,12,0.000000,-133.188086
0,21,14,0.000000,-145.885289
0,21,16,0.000000,-141.060526
0,21,18,0.000000,-135.257046
0,21,20,0.000000,-143.353982
0,21,22,0.000000,-129.608068
0,21,24,0.000000,-142.659640
0,21,26,0.000000,-144.661839
0,21,28,0.000000,-135.569485
0,21,30,0.000000,-137.127035
0,21,32,0.000000,-150.847287
0,21,34,0.000000,-140.483580
0,21,36,0.000000,-137.998229
0,21,38,0.000000,-138.033870
0,21,40,0.000000,-135.173421
0,21,42,0.000000,-144.144493
0,21,44,0.000000,-143.562037
0,21,46,0.000000,-133.696138
0,21,48,0.000000,-137.467465
0,21,50,0.000000,-141.477202
0,21,52,0.000000,-134.635603
0,21,54,0.000000,-141.849924
0,21,56,0.000000,-137.824364
0,21,58,0.000000,-134.170492
0,22,0,0.000000,-142.502073
0,22,2,0.000000,-137.899860
0,22,4,0.000000,-146.615709
0,22,6,0.000000,-134.423979
0,22,8,0.000000,-133.586428
0,22,10,0.000000,-138.370036
0,22,12,0.000000,-132.480751
0,22,14,0.000000,-139.363185
0,22,16,0.000000,-133.250445
0,22,18,0.000000,-136.635120
0,22,20,0.000000,-137.111929
0,22,22,0.000000,-137.148387
0,22,24,0.000000,-139.988140
0,22,26,0.000000,-141.341035
0,22,28,0.000000,-140.013339
0,22,30,0.000000,-133.538653
0,22,32,0.000000,-137.120023
0,22,34,0.000000,-149.230400
0,22,36,0.000000,-143.605533
0,22,38,0.000000,-151.417195
0,22,40,0.000000,-133.579353
0,22,42,0.000000,-139.515034
0,22,44,0.000000,-158.497192
0,22,46,0.000000,-137.777237
0,22,48,0.000000,-135.455609
0,22,50,0.000000,-135.478426
0,22,52,0.000000,-150.934641
0,22,54,0.000000,-138.989153
0,22,56,0.000000,-131.014847
0,22,58,0.000000,-134.971505
0,23,0,0.000000,-135.191829
0,23,2,0.000000,-134.890189
0,23,4,0.000000,-128.980634
0,23,6,0.000000,-139.616689
0,23,8,0.000000,-141.829202
0,23,10,0.000000,-145.532133
0,23,12,0.000000,-135.106679
0,23,14,0.000000,-137.503964
0,23,16,0.000000,-135.332548
0,23,18,0.000000,-136.629865
0,23,20,0.000000,-130.384057
0,23,22,0.000000,-130.638964
0,23,24,0.000000,-133.777716
0,23,26,0.000000,-127.045099
0,23,28,0.000000,-133.549563
0,23,30,0.000000,-135.627508
0,23,32,0.000000,-143.646547
0,23,34,0.000000,-134.148916
0,23,36,0.000000,-152.164451
0,23,38,0.000000,-133.753785
0,23,40,0.000000,-146.982097
0,23,42,0.000000,-152.871439
0,23,44,0.000000,-131.727819
0,23,46,0.000000,-137.729920
0,23,48,0.000000,-140.111657
0,23,50,0.000000,-138.969936
0,23,52,0.000000,-135.036396
0,23,54,0.000000,-134.554232
0,23,56,0.000000,-136.710324
0,23,58,0.000000,-133.917497
0,24,0,0.000000,-156.809530
0,24,2,0.000000,-148.937124
0,24,4,0.000000,-140.176076
0,24,6,0.000000,-144.565515
0,24,8,0.000000,-135.273243
0,24,10,0.000000,-135.596054
0,24,12,0.000000,-135.045832
0,24,14,0.000000,-136.463886
0,24,16,0.000000,-137.242023
0,24,18,0.000000,-142.227637
0,24,20,0.000000,-131.657809
0,24,22,0.000000,-131.242357
0,24,24,0.000000,-152.840635
0,24,26,0.000000,-136.080560
0,24,28,0.000000,-143.834719
0,24,30,0.000000,-138.235000
0,24,32,0.000000,-134.417490
0,24,34,0.000000,-136.114121
0,24,36,0.000000,-131.154261
0,24,38,0.000000,-128.989256
0,24,40,0.000000,-134.979630
0,24,42,0.000000,-139.434801
0,24,44,0.000000,-142.307074
0,24,46,0.000000,-138.752782
0,24,48,0.000000,-144.438737
0,24,50,0.000000,-165.399516
0,24,52,0.000000,-134.782170
0,24,54,0.000000,-152.613392
0,24,56,0.000000,-143.712261
0,24,58,0.000000,-131.756868
0,25,0,0.000000,-136.318560
0,25,2,0.000000,-136.820319
0,25,4,0.000000,-144.300348
0,25,6,0.000000,-134.085257
0,25,8,0.000000,-134.011340
0,25,10,0.000000,-140.215922
0,25,12,0.000000,-137.741827
0,25,14,0.000000,-139.931020
0,25,16,0.000000,-131.083383
0,25,18,0.000000,-138.232300
0,25,20,0.000000,-133.340262
0,25,22,0.000000,-143.131373
0,25,24,0.000000,-142.074556
0,25,26,0.000000,-133.680854
0,25,28,0.000000,-175.971675
0,25,30,0.000000,-136.659133
0,25,32,0.000000,-132.160476
0,25,34,0.000000,-137.432599
0,25,36,0.000000,-134.011008
0,25,38,0.000000,-140.124060
0,25,40,0.000000,-139.222684
0,25,42,0.000000,-136.393688
0,25,44,0.000000,-131.580758
0,25,46,0.000000,-134.371175
0,25,48,0.000000,-157.276794
0,25,50,0.000000,-144.620206
0,25,52,0.000000,-140.583579
0,25,54,0.000000,-137.774719
0,25,56,0.000000,-133.886306
0,25,58,0.000000,-136.805138
0,26,0,0.000000,-133.970889
0,26,2,0.000000,-134.340043
0,26,4,0.000000,-138.260177
0,26,6,0.000000,-140.656021
0,26,8,0.000000,-134.861378
0,26,10,0.000000,-135.977711
0,26,12,0.000000,-139.216782
0,26,14,0.000000,-140.697631
0,26,16,0.000000,-141.919421
0,26,18,0.000000,-135.453512
0,26,20,0.000000,-134.200298
0,26,22,0.000000,-131.884543
0,26,24,0.000000,-144.903952
0,26,26,0.000000,-142.906917
0,26,28,0.000000,-136.542285
0,26,30,0.000000,-140.694696
0,26,32,0.000000,-130.370826
0,26,34,0.000000,-130.214743
0,26,36,0.000000,-133.061170
0,26,38,0.000000,-142.476459
0,26,40,0.000000,-136.136214
0,26,42,0.000000,-137.715827
0,26,44,0.000000,-134.280710
0,26,46,0.000000,-136.543076
0,26,48,0.000000,-136.833602
0,26,50,0.000000,-136.748101
0,26,52,0.000000,-132.923422
0,26,54,0.000000,-134.039345
0,26,56,0.000000,-145.304946
0,26,58,0.000000,-142.741400
0,27,0,0.000000,-137.134649
0,27,2,0.000000,-137.561550
0,27,4,0.000000,-134.052763
0,27,6,0.000000,-148.321826
0,27,8,0.000000,-133.639544
0,27,10,0.000000,-138.022779
0,27,12,0.000000,-135.451241
0,27,14,0.000000,-145.360978
0,27,16,0.000000,-136.541173
0,27,18,0.000000,-139.376789
0,27,20,0.000000,-139.111029
0,27,22,0.000000,-131.389580
