hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.826377
0,0,2,0.000000,-147.831213
0,0,4,0.000000,-142.366390
0,0,6,0.000000,-131.823861
0,0,8,0.000000,-136.300867
0,0,10,0.000000,-133.257893
0,0,12,0.000000,-134.765372
0,0,14,0.000000,-132.977966
0,0,16,0.000000,-131.298717
0,0,18,0.000000,-134.471715
0,0,20,0.000000,-134.021196
0,0,22,0.000000,-141.542577
0,0,24,0.000000,-134.249261
0,0,26,0.000000,-130.876098
0,0,28,0.000000,-125.786541
0,0,30,0.000000,-135.670157
0,0,32,0.000000,-140.115330
0,0,34,0.000000,-128.159676
0,0,36,0.000000,-142.495170
0,0,38,0.000000,-134.214810
0,0,40,0.000000,-132.944845
0,0,42,0.000000,-142.497452
0,0,44,0.000000,-133.220436
0,0,46,0.000000,-136.167763
0,0,48,0.000000,-135.227877
0,0,50,0.000000,-139.803107
0,0,52,0.000000,-129.977758
0,0,54,0.000000,-130.338292
0,0,56,0.000000,-129.641908
0,0,58,0.000000,-135.078992
0,1,0,0.000000,-134.556805
0,1,2,0.000000,-142.481722
0,1,4,0.000000,-132.152357
0,1,6,0.000000,-134.542733
0,1,8,0.000000,-147.776378
0,1,10,0.000000,-139.286292
0,1,12,0.000000,-136.440922
0,1,14,0.000000,-147.955289
0,1,16,0.000000,-130.293356
0,1,18,0.000000,-132.788035
0,1,20,0.000000,-139.032886
0,1,22,0.000000,-137.826235
0,1,24,0.000000,-134.855754
0,1,26,0.000000,-133.485352
0,1,28,0.000000,-139.398629
0,1,30,0.000000,-143.518261
0,1,32,0.000000,-142.401482
0,1,34,0.000000,-132.078676
0,1,36,0.000000,-138.409302
0,1,38,0.000000,-147.326848
0,1,40,0.000000,-139.358020
0,1,42,0.000000,-128.151804
0,1,44,0.000000,-156.424151
0,1,46,0.000000,-131.066415
0,1,48,0.000000,-134.614092
0,1,50,0.000000,-136.184281
0,1,52,0.000000,-139.649063
0,1,54,0.000000,-130.813602
0,1,56,0.000000,-139.057345
0,1,58,0.000000,-141.873860
0,2,0,0.000000,-138.205964
0,2,2,0.000000,-132.809443
0,2,4,0.000000,-132.691607
0,2,6,0.000000,-147.975924
0,2,8,0.000000,-149.296335
0,2,10,0.000000,-132.488734
0,2,12,0.000000,-139.746226
0,2,14,0.000000,-131.423790
0,2,16,0.000000,-131.291749
0,2,18,0.000000,-131.601812
0,2,20,0.000000,-147.190005
0,2,22,0.000000,-135.021962
0,2,24,0.000000,-129.694059
0,2,26,0.000000,-139.460645
0,2,28,0.000000,-140.552830
0,2,30,0.000000,-134.744188
0,2,32,0.000000,-145.366682
0,2,34,0.000000,-133.890181
0,2,36,0.000000,-131.819587
0,2,38,0.000000,-139.908332
0,2,40,0.000000,-128.389364
0,2,42,0.000000,-134.541165
0,2,44,0.000000,-133.929255
0,2,46,0.000000,-136.242865
0,2,48,0.000000,-134.577449
0,2,50,0.000000,-134.259648
0,2,52,0.000000,-133.578631
0,2,54,0.000000,-132.787537
0,2,56,0.000000,-132.488144
0,2,58,0.000000,-135.326648
0,3,0,0.000000,-132.557553
0,3,2,0.000000,-125.610706
0,3,4,0.000000,-136.311693
0,3,6,0.000000,-134.530680
0,3,8,0.000000,-133.153939
0,3,10,0.000000,-131.015290
0,3,12,0.000000,-130.270139
0,3,14,0.000000,-144.396325
0,3,16,0.000000,-134.811015
0,3,18,0.000000,-138.373314
0,3,20,0.000000,-126.804924
0,3,22,0.000000,-139.256038
0,3,24,0.000000,-136.119497
0,3,26,0.000000,-135.236734
0,3,28,0.000000,-138.753586
0,3,30,0.000000,-136.962506
0,3,32,0.000000,-132.348571
0,3,34,0.000000,-127.784565
0,3,36,0.000000,-133.510528
0,3,38,0.000000,-137.015218
0,3,40,0.000000,-132.213217
0,3,42,0.000000,-138.669913
0,3,44,0.000000,-144.471157
0,3,46,0.000000,-133.379584
0,3,48,0.000000,-139.088464
0,3,50,0.000000,-129.219906
0,3,52,0.000000,-131.840174
0,3,54,0.000000,-151.404773
0,3,56,0.000000,-151.284856
0,3,58,0.000000,-136.094658
0,4,0,0.000000,-130.295721
0,4,2,0.000000,-146.974498
0,4,4,0.000000,-135.010007
0,4,6,0.000000,-134.467706
0,4,8,0.000000,-134.226711
0,4,10,0.000000,-131.372991
0,4,12,0.000000,-133.698095
0,4,14,0.000000,-144.505343
0,4,16,0.000000,-142.762025
0,4,18,0.000000,-140.009520
0,4,20,0.000000,-130.358162
0,4,22,0.000000,-136.865577
0,4,24,0.000000,-132.674685
0,4,26,0.000000,-134.292813
0,4,28,0.000000,-133.073794
0,4,30,0.000000,-140.750650
0,4,32,0.000000,-139.962878
0,4,34,0.000000,-136.909088
0,4,36,0.000000,-131.983953
0,4,38,0.000000,-134.675962
0,4,40,0.000000,-132.142092
0,4,42,0.000000,-138.793342
0,4,44,0.000000,-135.028498
0,4,46,0.000000,-134.572232
0,4,48,0.000000,-158.136350
0,4,50,0.000000,-129.729856
0,4,52,0.000000,-135.513469
0,4,54,0.000000,-136.109334
0,4,56,0.000000,-136.988268
0,4,58,0.000000,-137.819864
0,5,0,0.000000,-139.866170
0,5,2,0.000000,-149.586716
0,5,4,0.000000,-140.824776
0,5,6,0.000000,-134.009784
0,5,8,0.000000,-133.986120
0,5,10,0.000000,-135.527143
0,5,12,0.000000,-142.844566
0,5,14,0.000000,-144.382594
0,5,16,0.000000,-133.019452
0,5,18,0.000000,-145.154204
0,5,20,0.000000,-132.910470
0,5,22,0.000000,-147.181910
0,5,24,0.000000,-136.725396
0,5,26,0.000000,-140.661302
0,5,28,0.000000,-133.153592
0,5,30,0.000000,-141.005190
0,5,32,0.000000,-133.166647
0,5,34,0.000000,-131.063902
0,5,36,0.000000,-128.768554
0,5,38,0.000000,-144.301127
0,5,40,0.000000,-142.309781
0,5,42,0.000000,-130.974333
0,5,44,0.000000,-129.959758
0,5,46,0.000000,-139.256713
0,5,48,0.000000,-138.357368
0,5,50,0.000000,-137.289176
0,5,52,0.000000,-145.335162
0,5,54,0.000000,-138.164267
0,5,56,0.000000,-130.880201
0,5,58,0.000000,-129.947945
0,6,0,0.000000,-141.451358
0,6,2,0.000000,-138.035003
0,6,4,0.000000,-139.409244
0,6,6,0.000000,-134.612896
0,6,8,0.000000,-134.587143
0,6,10,0.000000,-141.106447
0,6,12,0.000000,-130.724706
0,6,14,0.000000,-142.358749
0,6,16,0.000000,-139.409627
0,6,18,0.000000,-131.691074
0,6,20,0.000000,-139.951531
0,6,22,0.000000,-140.022873
0,6,24,0.000000,-134.460045
0,6,26,0.000000,-138.314908
0,6,28,0.000000,-129.344377
0,6,30,0.000000,-148.064170
0,6,32,0.000000,-139.880590
0,6,34,0.000000,-130.998096
0,6,36,0.000000,-137.030304
0,6,38,0.000000,-144.671528
0,6,40,0.000000,-136.463818
0,6,42,0.000000,-136.569966
0,6,44,0.000000,-131.636929
0,6,46,0.000000,-138.464318
0,6,48,0.000000,-129.276170
0,6,50,0.000000,-129.151169
0,6,52,0.000000,-132.173120
0,6,54,0.000000,-133.492501
0,6,56,0.000000,-137.000325
0,6,58,0.000000,-133.217498
0,7,0,0.000000,-137.061469
0,7,2,0.000000,-130.919317
0,7,4,0.000000,-129.670752
0,7,6,0.000000,-132.694921
0,7,8,0.000000,-129.037055
0,7,10,0.000000,-139.206261
0,7,12,0.000000,-141.156425
0,7,14,0.000000,-132.739658
0,7,16,0.000000,-132.474947
0,7,18,0.000000,-130.303883
0,7,20,0.000000,-149.113974
0,7,22,0.000000,-135.381059
0,7,24,0.000000,-150.925273
0,7,26,0.000000,-130.070915
0,7,28,0.000000,-140.632116
0,7,30,0.000000,-131.331444
0,7,32,0.000000,-131.158021
0,7,34,0.000000,-130.820150
0,7,36,0.000000,-136.220449
0,7,38,0.000000,-143.797626
0,7,40,0.000000,-138.049324
0,7,42,0.000000,-129.870158
0,7,44,0.000000,-141.909123
0,7,46,0.000000,-140.288306
0,7,48,0.000000,-132.935455
0,7,50,0.000000,-127.533623
0,7,52,0.000000,-135.595597
0,7,54,0.000000,-129.599732
0,7,56,0.000000,-136.035865
0,7,58,0.000000,-142.177516
0,8,0,0.000000,-131.894830
0,8,2,0.000000,-133.500630
0,8,4,0.000000,-138.612980
0,8,6,0.000000,-137.900006
0,8,8,0.000000,-135.753605
0,8,10,0.000000,-131.603180
0,8,12,0.000000,-132.325953
0,8,14,0.000000,-136.255572
0,8,16,0.000000,-134.093476
0,8,18,0.000000,-135.464725
0,8,20,0.000000,-134.326289
0,8,22,0.000000,-137.275520
0,8,24,0.000000,-134.398776
0,8,26,0.000000,-123.770931
0,8,28,0.000000,-143.248615
0,8,30,0.000000,-139.573845
0,8,32,0.000000,-132.007411
0,8,34,0.000000,-150.469913
0,8,36,0.000000,-141.454704
0,8,38,0.000000,-137.037087
0,8,40,0.000000,-131.571873
0,8,42,0.000000,-133.827259
0,8,44,0.000000,-132.647094
0,8,46,0.000000,-132.760024
0,8,48,0.000000,-139.836359
0,8,50,0.000000,-123.401334
0,8,52,0.000000,-134.140668
0,8,54,0.000000,-132.408225
0,8,56,0.000000,-144.964929
0,8,58,0.000000,-132.181142
0,9,0,0.000000,-130.649288
0,9,2,0.000000,-134.228733
0,9,4,0.000000,-133.472603
0,9,6,0.000000,-130.509950
0,9,8,0.000000,-139.035832
0,9,10,0.000000,-146.837753
0,9,12,0.000000,-133.267585
0,9,14,0.000000,-138.213637
0,9,16,0.000000,-133.080613
0,9,18,0.000000,-131.057927
0,9,20,0.000000,-128.080340
0,9,22,0.000000,-135.560152
0,9,24,0.000000,-134.439310
0,9,26,0.000000,-135.200386
0,9,28,0.000000,-134.092734
0,9,30,0.000000,-140.626281
0,9,32,0.000000,-133.200081
0,9,34,0.000000,-150.305617
0,9,36,0.000000,-130.451457
0,9,38,0.000000,-135.335917
0,9,40,0.000000,-140.234161
0,9,42,0.000000,-140.379062
0,9,44,0.000000,-130.979663
0,9,46,0.000000,-131.118493
0,9,48,0.000000,-137.519049
0,9,50,0.000000,-131.228675
0,9,52,0.000000,-132.997630
0,9,54,0.000000,-138.811996
0,9,56,0.000000,-130.981424
0,9,58,0.000000,-132.749664
0,10,0,0.000000,-133.688416
0,10,2,0.000000,-135.913745
0,10,4,0.000000,-138.977874
0,10,6,0.000000,-130.829400
0,10,8,0.000000,-130.507558
0,10,10,0.000000,-152.209594
0,10,12,0.000000,-138.355503
0,10,14,0.000000,-136.453928
0,10,16,0.000000,-142.417595
0,10,18,0.000000,-129.847425
0,10,20,0.000000,-131.184081
0,10,22,0.000000,-133.213189
0,10,24,0.000000,-131.330203
0,10,26,0.000000,-135.362988
0,10,28,0.000000,-140.234669
0,10,30,0.000000,-138.045278
0,10,32,0.000000,-130.404368
0,10,34,0.000000,-139.468459
0,10,36,0.000000,-138.442996
0,10,38,0.000000,-131.551947
0,10,40,0.000000,-136.655860
0,10,42,0.000000,-136.031072
0,10,44,0.000000,-131.164224
0,10,46,0.000000,-141.622734
0,10,48,0.000000,-135.912550
0,10,50,0.000000,-133.448800
0,10,52,0.000000,-135.553247
0,10,54,0.000000,-133.437091
0,10,56,0.000000,-136.996600
0,10,58,0.000000,-131.251778
0,11,0,0.000000,-133.208513
0,11,2,0.000000,-142.071339
0,11,4,0.000000,-144.148685
0,11,6,0.000000,-140.522923
0,11,8,0.000000,-138.526544
0,11,10,0.000000,-130.175541
0,11,12,0.000000,-138.870151
0,11,14,0.000000,-136.254845
0,11,16,0.000000,-135.737170
0,11,18,0.000000,-133.277497
0,11,20,0.000000,-130.900036
0,11,22,0.000000,-132.658359
0,11,24,0.000000,-151.126706
0,11,26,0.000000,-135.273739
0,11,28,0.000000,-128.505587
0,11,30,0.000000,-144.861129
0,11,32,0.000000,-129.992410
0,11,34,0.000000,-136.524836
0,11,36,0.000000,-136.207970
0,11,38,0.000000,-140.486337
0,11,40,0.000000,-133.101013
0,11,42,0.000000,-136.306831
0,11,44,0.000000,-140.410122
0,11,46,0.000000,-133.480734
0,11,48,0.000000,-136.803082
0,11,50,0.000000,-135.022766
0,11,52,0.000000,-129.345196
0,11,54,0.000000,-138.629452
0,11,56,0.000000,-148.599419
0,11,58,0.000000,-130.992607
0,12,0,0.000000,-138.885116
0,12,2,0.000000,-143.170779
0,12,4,0.000000,-141.810781
0,12,6,0.000000,-133.334956
0,12,8,0.000000,-138.895324
0,12,10,0.000000,-138.366142
0,12,12,0.000000,-127.435106
0,12,14,0.000000,-136.502106
0,12,16,0.000000,-142.350239
0,12,18,0.000000,-138.628431
0,12,20,0.000000,-135.090234
0,12,22,0.000000,-131.405898
0,12,24,0.000000,-140.524205
0,12,26,0.000000,-130.615028
0,12,28,0.000000,-151.371797
0,12,30,0.000000,-132.629386
0,12,32,0.000000,-134.404789
0,12,34,0.000000,-134.046362
0,12,36,0.000000,-127.920592
0,12,38,0.000000,-142.863420
0,12,40,0.000000,-133.007935
0,12,42,0.000000,-143.777665
0,12,44,0.000000,-130.491512
0,12,46,0.000000,-138.081019
0,12,48,0.000000,-139.944122
0,12,50,0.000000,-130.907696
0,12,52,0.000000,-133.374014
0,12,54,0.000000,-131.175359
0,12,56,0.000000,-135.379414
0,12,58,0.000000,-140.559301
0,13,0,0.000000,-133.972888
0,13,2,0.000000,-130.777747
0,13,4,0.000000,-140.667551
0,13,6,0.000000,-142.922829
0,13,8,0.000000,-138.566600
0,13,10,0.000000,-134.101670
0,13,12,0.000000,-136.113585
0,13,14,0.000000,-131.563953
0,13,16,0.000000,-136.675927
0,13,18,0.000000,-132.716087
0,13,20,0.000000,-132.514702
0,13,22,0.000000,-132.522156
0,13,24,0.000000,-132.828063
0,13,26,0.000000,-137.637785
0,13,28,0.000000,-137.247533
0,13,30,0.000000,-137.093026
0,13,32,0.000000,-136.936952
0,13,34,0.000000,-132.830489
0,13,36,0.000000,-136.915680
0,13,38,0.000000,-127.278660
0,13,40,0.000000,-134.677511
0,13,42,0.000000,-129.532483
0,13,44,0.000000,-136.881130
0,13,46,0.000000,-137.439289
0,13,48,0.000000,-134.600385
0,13,50,0.000000,-131.356316
0,13,52,0.000000,-131.543424
0,13,54,0.000000,-133.763614
0,13,56,0.000000,-157.508030
0,13,58,0.000000,-137.732928
0,14,0,0.000000,-132.411220
0,14,2,0.000000,-146.983747
0,14,4,0.000000,-131.284466
0,14,6,0.000000,-132.583272
0,14,8,0.000000,-146.401529
0,14,10,0.000000,-130.247168
0,14,12,0.000000,-128.750864
0,14,14,0.000000,-133.396935
0,14,16,0.000000,-138.372516
0,14,18,0.000000,-140.146089
0,14,20,0.000000,-127.608085
0,14,22,0.000000,-131.987154
0,14,24,0.000000,-139.334125
0,14,26,0.000000,-140.551494
0,14,28,0.000000,-139.527376
0,14,30,0.000000,-155.036165
0,14,32,0.000000,-132.761048
0,14,34,0.000000,-140.389030
0,14,36,0.000000,-144.885242
0,14,38,0.000000,-136.168302
0,14,40,0.000000,-133.314226
0,14,42,0.000000,-136.957791
0,14,44,0.000000,-140.032258
0,14,46,0.000000,-151.069741
0,14,48,0.000000,-135.596794
0,14,50,0.000000,-138.938263
0,14,52,0.000000,-142.036316
0,14,54,0.000000,-143.173258
0,14,56,0.000000,-138.965356
0,14,58,0.000000,-133.692601
0,15,0,0.000000,-135.267395
0,15,2,0.000000,-136.532041
0,15,4,0.000000,-137.043803
0,15,6,0.000000,-139.778561
0,15,8,0.000000,-128.215144
0,15,10,0.000000,-136.960251
0,15,12,0.000000,-128.709715
0,15,14,0.000000,-133.228915
0,15,16,0.000000,-142.563805
0,15,18,0.000000,-138.129479
0,15,20,0.000000,-140.788011
0,15,22,0.000000,-138.726138
0,15,24,0.000000,-135.245688
0,15,26,0.000000,-132.942587
0,15,28,0.000000,-157.811653
0,15,30,0.000000,-134.540409
0,15,32,0.000000,-149.423116
0,15,34,0.000000,-136.176759
0,15,36,0.000000,-136.938458
0,15,38,0.000000,-133.278150
0,15,40,0.000000,-137.411910
0,15,42,0.000000,-144.528365
0,15,44,0.000000,-128.059286
0,15,46,0.000000,-135.536492
0,15,48,0.000000,-135.491279
0,15,50,0.000000,-143.308341
0,15,52,0.000000,-136.055692
0,15,54,0.000000,-134.112842
0,15,56,0.000000,-141.753095
0,15,58,0.000000,-136.872695
0,16,0,0.000000,-137.254341
0,16,2,0.000000,-133.837136
0,16,4,0.000000,-132.329569
0,16,6,0.000000,-129.174239
0,16,8,0.000000,-134.254986
0,16,10,0.000000,-132.766956
0,16,12,0.000000,-129.472724
0,16,14,0.000000,-138.207893
0,16,16,0.000000,-131.178375
0,16,18,0.000000,-131.975615
0,16,20,0.000000,-133.118175
0,16,22,0.000000,-146.571343
0,16,24,0.000000,-134.842440
0,16,26,0.000000,-145.413931
0,16,28,0.000000,-136.097124
0,16,30,0.000000,-134.465805
0,16,32,0.000000,-134.263633
0,16,34,0.000000,-137.215532
0,16,36,0.000000,-130.473298
0,16,38,0.000000,-134.744708
0,16,40,0.000000,-134.147036
0,16,42,0.000000,-133.403293
0,16,44,0.000000,-129.860917
0,16,46,0.000000,-140.405238
0,16,48,0.000000,-133.282802
0,16,50,0.000000,-138.477866
0,16,52,0.000000,-143.873801
0,16,54,0.000000,-137.611776
0,16,56,0.000000,-146.912137
0,16,58,0.000000,-135.693811
0,17,0,0.000000,-144.470021
0,17,2,0.000000,-137.058165
0,17,4,0.000000,-131.970928
0,17,6,0.000000,-133.113889
0,17,8,0.000000,-137.425015
0,17,10,0.000000,-142.606671
0,17,12,0.000000,-138.687719
0,17,14,0.000000,-132.392748
0,17,16,0.000000,-131.696364
0,17,18,0.000000,-139.611798
0,17,20,0.000000,-133.402369
0,17,22,0.000000,-133.915803
0,17,24,0.000000,-130.411794
0,17,26,0.000000,-137.602426
0,17,28,0.000000,-136.147218
0,17,30,0.000000,-136.140440
0,17,32,0.000000,-138.115675
0,17,34,0.000000,-139.560266
0,17,36,0.000000,-146.897732
0,17,38,0.000000,-129.404783
0,17,40,0.000000,-132.351074
0,17,42,0.000000,-134.092376
0,17,44,0.000000,-142.201973
0,17,46,0.000000,-147.179248
0,17,48,0.000000,-136.247241
0,17,50,0.000000,-147.714612
0,17,52,0.000000,-132.368631
0,17,54,0.000000,-139.323451
0,17,56,0.000000,-143.928700
0,17,58,0.000000,-133.246840
0,18,0,0.000000,-129.184628
0,18,2,0.000000,-138.703405
0,18,4,0.000000,-132.938565
0,18,6,0.000000,-148.722285
0,18,8,0.000000,-137.060997
0,18,10,0.000000,-139.897227
0,18,12,0.000000,-145.704565
0,18,14,0.000000,-150.231341
0,18,16,0.000000,-139.634141
0,18,18,0.000000,-140.256968
0,18,20,0.000000,-140.123360
0,18,22,0.000000,-132.572413
0,18,24,0.000000,-143.180275
0,18,26,0.000000,-136.734165
0,18,28,0.000000,-136.680923
0,18,30,0.000000,-132.060573
0,18,32,0.000000,-141.418473
0,18,34,0.000000,-136.505937
0,18,36,0.000000,-130.556161
0,18,38,0.000000,-140.395799
0,18,40,0.000000,-130.958239
0,18,42,0.000000,-144.519516
0,18,44,0.000000,-137.518969
0,18,46,0.000000,-135.006334
0,18,48,0.000000,-137.756614
0,18,50,0.000000,-136.339127
0,18,52,0.000000,-129.871710
0,18,54,0.000000,-131.470707
0,18,56,0.000000,-133.569780
0,18,58,0.000000,-138.863057
0,19,0,0.000000,-131.630134
0,19,2,0.000000,-130.875696
0,19,4,0.000000,-144.241155
0,19,6,0.000000,-129.911131
0,19,8,0.000000,-130.909646
0,19,10,0.000000,-135.846470
0,19,12,0.000000,-137.373808
0,19,14,0.000000,-143.545157
0,19,16,0.000000,-142.075754
0,19,18,0.000000,-132.196442
0,19,20,0.000000,-136.339773
0,19,22,0.000000,-140.381206
0,19,24,0.000000,-139.672564
0,19,26,0.000000,-138.423709
0,19,28,0.000000,-143.257510
0,19,30,0.000000,-139.628798
0,19,32,0.000000,-128.596702
0,19,34,0.000000,-140.197919
0,19,36,0.000000,-133.212132
0,19,38,0.000000,-137.492342
0,19,40,0.000000,-137.430069
0,19,42,0.000000,-132.453238
0,19,44,0.000000,-135.492474
0,19,46,0.000000,-127.498562
0,19,48,0.000000,-136.669953
0,19,50,0.000000,-136.116283
0,19,52,0.000000,-129.739838
0,19,54,0.000000,-130.225290
0,19,56,0.000000,-156.461479
0,19,58,0.000000,-128.435895
0,20,0,0.000000,-128.972881
0,20,2,0.000000,-141.396542
0,20,4,0.000000,-129.026482
0,20,6,0.000000,-130.715692
0,20,8,0.000000,-133.736248
0,20,10,0.000000,-144.787914
0,20,12,0.000000,-133.345595
0,20,14,0.000000,-133.397569
0,20,16,0.000000,-138.120814
0,20,18,0.000000,-146.074980
0,20,20,0.000000,-144.091305
0,20,22,0.000000,-133.252740
0,20,24,0.000000,-138.957366
0,20,26,0.000000,-141.298741
0,20,28,0.000000,-147.410317
0,20,30,0.000000,-140.090451
0,20,32,0.000000,-130.347073
0,20,34,0.000000,-137.738916
0,20,36,0.000000,-136.471411
0,20,38,0.000000,-134.063840
0,20,40,0.000000,-139.951167
0,20,42,0.000000,-136.755104
0,20,44,0.000000,-133.600529
0,20,46,0.000000,-136.263338
0,20,48,0.000000,-142.909393
0,20,50,0.000000,-134.169984
0,20,52,0.000000,-139.885514
0,20,54,0.000000,-131.815551
0,20,56,0.000000,-127.973468
0,20,58,0.000000,-141.331375
0,21,0,0.000000,-136.038230
0,21,2,0.000000,-141.572289
0,21,4,0.000000,-137.536548
0,21,6,0.000000,-130.942498
0,21,8,0.000000,-131.214489
0,21,10,0.000000,-132.488723
0,21,12,0.000000,-130.312511
0,21,14,0.000000,-130.775155
0,21,16,0.000000,-139.113733
0,21,18,0.000000,-138.778688
0,21,20,0.000000,-136.875214
0,21,22,0.000000,-141.717563
0,21,24,0.000000,-137.612527
0,21,26,0.000000,-139.580355
0,21,28,0.000000,-136.568096
0,21,30,0.000000,-149.004666
0,21,32,0.000000,-138.556075
0,21,34,0.000000,-132.648918
0,21,36,0.000000,-132.297895
0,21,38,0.000000,-137.491265
0,21,40,0.000000,-148.119216
0,21,42,0.000000,-128.758222
0,21,44,0.000000,-131.382369
0,21,46,0.000000,-129.727587
0,21,48,0.000000,-135.071715
0,21,50,0.000000,-137.321983
0,21,52,0.000000,-141.324484
0,21,54,0.000000,-132.590504
0,21,56,0.000000,-133.286629
0,21,58,0.000000,-131.450814
0,22,0,0.000000,-133.374654
0,22,2,0.000000,-133.885806
0,22,4,0.000000,-131.573463
0,22,6,0.000000,-129.871774
0,22,8,0.000000,-139.875862
0,22,10,0.000000,-131.903519
0,22,12,0.000000,-132.052570
0,22,14,0.000000,-142.316232
0,22,16,0.000000,-145.169232
0,22,18,0.000000,-129.965011
0,22,20,0.000000,-135.101066
0,22,22,0.000000,-131.817027
0,22,24,0.000000,-128.769130
0,22,26,0.000000,-136.839577
0,22,28,0.000000,-133.845288
0,22,30,0.000000,-131.941782
0,22,32,0.000000,-144.164018
0,22,34,0.000000,-137.201417
0,22,36,0.000000,-146.977572
0,22,38,0.000000,-128.689215
0,22,40,0.000000,-134.615839
0,22,42,0.000000,-129.846326
0,22,44,0.000000,-138.138553
0,22,46,0.000000,-135.638397
0,22,48,0.000000,-131.574321
0,22,50,0.000000,-140.197562
0,22,52,0.000000,-154.532726
0,22,54,0.000000,-142.954470
0,22,56,0.000000,-136.317671
0,22,58,0.000000,-125.708331
0,23,0,0.000000,-135.499986
0,23,2,0.000000,-136.008572
0,23,4,0.000000,-140.610707
0,23,6,0.000000,-137.847524
0,23,8,0.000000,-132.358007
0,23,10,0.000000,-136.802394
0,23,12,0.000000,-136.641106
0,23,14,0.000000,-137.935804
0,23,16,0.000000,-133.484644
0,23,18,0.000000,-142.320826
0,23,20,0.000000,-135.032234
0,23,22,0.000000,-137.022278
0,23,24,0.000000,-133.381797
0,23,26,0.000000,-135.662892
0,23,28,0.000000,-129.240798
0,23,30,0.000000,-140.428204
0,23,32,0.000000,-136.438646
0,23,34,0.000000,-144.683412
0,23,36,0.000000,-134.378049
0,23,38,0.000000,-132.448908
0,23,40,0.000000,-131.467904
0,23,42,0.000000,-130.938729
0,23,44,0.000000,-157.071055
0,23,46,0.000000,-138.882009
0,23,48,0.000000,-150.136949
0,23,50,0.000000,-132.939860
0,23,52,0.000000,-141.147528
0,23,54,0.000000,-130.664714
0,23,56,0.000000,-129.850976
0,23,58,0.000000,-141.557160
0,24,0,0.000000,-144.404996
0,24,2,0.000000,-131.164251
0,24,4,0.000000,-136.838829
0,24,6,0.000000,-131.560317
0,24,8,0.000000,-139.289141
0,24,10,0.000000,-135.661604
0,24,12,0.000000,-135.205900
0,24,14,0.000000,-136.876220
0,24,16,0.000000,-130.952527
0,24,18,0.000000,-157.724585
0,24,20,0.000000,-137.780864
0,24,22,0.000000,-128.535909
0,24,24,0.000000,-128.843210
0,24,26,0.000000,-140.250571
0,24,28,0.000000,-142.297320
0,24,30,0.000000,-135.497903
0,24,32,0.000000,-139.682323
0,24,34,0.000000,-132.623312
0,24,36,0.000000,-144.217990
0,24,38,0.000000,-134.979750
0,24,40,0.000000,-132.838076
0,24,42,0.000000,-137.200486
0,24,44,0.000000,-130.926208
0,24,46,0.000000,-134.674831
0,24,48,0.000000,-136.879612
0,24,50,0.000000,-133.287021
0,24,52,0.000000,-147.480181
0,24,54,0.000000,-133.649241
0,24,56,0.000000,-134.287960
0,24,58,0.000000,-145.954900
0,25,0,0.000000,-131.604311
0,25,2,0.000000,-136.211683
0,25,4,0.000000,-137.005818
0,25,6,0.000000,-139.596712
0,25,8,0.000000,-139.224884
0,25,10,0.000000,-129.901629
0,25,12,0.000000,-146.716958
0,25,14,0.000000,-138.813984
0,25,16,0.000000,-137.906906
0,25,18,0.000000,-136.939236
0,25,20,0.000000,-135.420821
0,25,22,0.000000,-134.269603
0,25,24,0.000000,-136.527130
0,25,26,0.000000,-138.510016
0,25,28,0.000000,-139.151916
0,25,30,0.000000,-135.294016
0,25,32,0.000000,-136.847196
0,25,34,0.000000,-130.230227
0,25,36,0.000000,-140.899768
0,25,38,0.000000,-135.900994
0,25,40,0.000000,-133.000013
0,25,42,0.000000,-137.372933
0,25,44,0.000000,-132.838402
0,25,46,0.000000,-133.898737
0,25,48,0.000000,-131.815883
0,25,50,0.000000,-133.151252
0,25,52,0.000000,-135.734608
0,25,54,0.000000,-137.635753
0,25,56,0.000000,-143.021132
0,25,58,0.000000,-131.549491
0,26,0,0.000000,-133.778210
0,26,2,0.000000,-147.222376
0,26,4,0.000000,-135.226549
0,26,6,0.000000,-133.100474
0,26,8,0.000000,-133.748292
0,26,10,0.000000,-139.907721
0,26,12,0.000000,-137.823265
0,26,14,0.000000,-143.232122
0,26,16,0.000000,-139.671043
0,26,18,0.000000,-135.629600
0,26,20,0.000000,-135.473021
0,26,22,0.000000,-133.869578
0,26,24,0.000000,-137.351234
0,26,26,0.000000,-144.754162
0,26,28,0.000000,-132.360611
0,26,30,0.000000,-138.113402
0,26,32,0.000000,-133.901511
0,26,34,0.000000,-129.534300
0,26,36,0.000000,-132.155894
0,26,38,0.000000,-128.387401
0,26,40,0.000000,-136.637827
0,26,42,0.000000,-133.675868
0,26,44,0.000000,-140.922730
0,26,46,0.000000,-135.027378
0,26,48,0.000000,-137.853476
0,26,50,0.000000,-146.230325
0,26,52,0.000000,-135.328979
0,26,54,0.000000,-133.437062
0,26,56,0.000000,-135.813040
0,26,58,0.000000,-129.127370
0,27,0,0.000000,-149.561126
0,27,2,0.000000,-139.150600
0,27,4,0.000000,-130.957456
0,27,6,0.000000,-134.718905
0,27,8,0.000000,-151.567314
0,27,10,0.000000,-138.825520
0,27,12,0.000000,-142.166010
0,27,14,0.000000,-132.689993
0,27,16,0.000000,-139.315081
0,27,18,0.000000,-136.334066
0,27,20,0.000000,-135.826234
0,27,22,0.000000,-129.143676
