hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.049415
0,0,2,0.000000,-156.845663
0,0,4,0.000000,-156.129380
0,0,6,0.000000,-132.724643
0,0,8,0.000000,-145.232429
0,0,10,0.000000,-135.939007
0,0,12,0.000000,-135.902877
0,0,14,0.000000,-143.215431
0,0,16,0.000000,-137.884859
0,0,18,0.000000,-146.131426
0,0,20,0.000000,-139.195349
0,0,22,0.000000,-134.039873
0,0,24,0.000000,-134.560683
0,0,26,0.000000,-137.160079
0,0,28,0.000000,-135.274653
0,0,30,0.000000,-137.499246
0,0,32,0.000000,-146.522479
0,0,34,0.000000,-132.523471
0,0,36,0.000000,-139.125923
0,0,38,0.000000,-143.577907
0,0,40,0.000000,-132.778868
0,0,42,0.000000,-138.263609
0,0,44,0.000000,-130.981069
0,0,46,0.000000,-135.175608
0,0,48,0.000000,-138.124201
0,0,50,0.000000,-136.105115
0,0,52,0.000000,-131.148780
0,0,54,0.000000,-142.335895
0,0,56,0.000000,-138.878150
0,0,58,0.000000,-132.708191
0,1,0,0.000000,-141.828778
0,1,2,0.000000,-138.932144
0,1,4,0.000000,-146.691980
0,1,6,0.000000,-149.188961
0,1,8,0.000000,-139.162062
0,1,10,0.000000,-142.169043
0,1,12,0.000000,-135.110784
0,1,14,0.000000,-140.926881
0,1,16,0.000000,-136.209731
0,1,18,0.000000,-137.235399
0,1,20,0.000000,-134.008485
0,1,22,0.000000,-140.683160
0,1,24,0.000000,-138.121700
0,1,26,0.000000,-134.418609
0,1,28,0.000000,-134.160063
0,1,30,0.000000,-137.540367
0,1,32,0.000000,-136.343149
0,1,34,0.000000,-130.254854
0,1,36,0.000000,-138.548508
0,1,38,0.000000,-138.292232
0,1,40,0.000000,-134.104722
0,1,42,0.000000,-130.212901
0,1,44,0.000000,-135.183875
0,1,46,0.000000,-132.882162
0,1,48,0.000000,-138.035096
0,1,50,0.000000,-136.616682
0,1,52,0.000000,-142.233766
0,1,54,0.000000,-135.443723
0,1,56,0.000000,-133.987815
0,1,58,0.000000,-137.983690
0,2,0,0.000000,-130.586153
0,2,2,0.000000,-137.275740
0,2,4,0.000000,-139.607376
0,2,6,0.000000,-137.331860
0,2,8,0.000000,-132.974437
0,2,10,0.000000,-136.765482
0,2,12,0.000000,-132.668695
0,2,14,0.000000,-136.130285
0,2,16,0.000000,-138.049311
0,2,18,0.000000,-135.842357
0,2,20,0.000000,-147.391363
0,2,22,0.000000,-134.193783
0,2,24,0.000000,-132.202324
0,2,26,0.000000,-138.164439
0,2,28,0.000000,-140.326586
0,2,30,0.000000,-132.195533
0,2,32,0.000000,-138.114286
0,2,34,0.000000,-133.109407
0,2,36,0.000000,-135.297391
0,2,38,0.000000,-128.130825
0,2,40,0.000000,-135.134833
0,2,42,0.000000,-133.319990
0,2,44,0.000000,-137.773348
0,2,46,0.000000,-143.674727
0,2,48,0.000000,-136.924646
0,2,50,0.000000,-137.206478
0,2,52,0.000000,-137.555876
0,2,54,0.000000,-139.807837
0,2,56,0.000000,-141.687170
0,2,58,0.000000,-132.706215
0,3,0,0.000000,-133.596732
0,3,2,0.000000,-150.075081
0,3,4,0.000000,-131.327099
0,3,6,0.000000,-139.056662
0,3,8,0.000000,-132.947242
0,3,10,0.000000,-143.058703
0,3,12,0.000000,-134.234790
0,3,14,0.000000,-132.503155
0,3,16,0.000000,-142.014617
0,3,18,0.000000,-130.653072
0,3,20,0.000000,-143.281235
0,3,22,0.000000,-136.031323
0,3,24,0.000000,-145.373097
0,3,26,0.000000,-140.055325
0,3,28,0.000000,-132.250263
0,3,30,0.000000,-138.641752
0,3,32,0.000000,-138.200610
0,3,34,0.000000,-132.924730
0,3,36,0.000000,-135.411201
0,3,38,0.000000,-148.599293
0,3,40,0.000000,-137.548877
0,3,42,0.000000,-146.130247
0,3,44,0.000000,-145.494275
0,3,46,0.000000,-130.407826
0,3,48,0.000000,-145.009788
0,3,50,0.000000,-136.788057
0,3,52,0.000000,-139.487962
0,3,54,0.000000,-142.572107
0,3,56,0.000000,-134.105856
0,3,58,0.000000,-138.088777
0,4,0,0.000000,-133.653945
0,4,2,0.000000,-132.900195
0,4,4,0.000000,-133.135068
0,4,6,0.000000,-145.267099
0,4,8,0.000000,-137.714972
0,4,10,0.000000,-137.823604
0,4,12,0.000000,-133.527680
0,4,14,0.000000,-133.375400
0,4,16,0.000000,-131.976949
0,4,18,0.000000,-135.181401
0,4,20,0.000000,-133.349150
0,4,22,0.000000,-136.156819
0,4,24,0.000000,-140.709350
0,4,26,0.000000,-148.621680
0,4,28,0.000000,-135.269020
0,4,30,0.000000,-131.174216
0,4,32,0.000000,-130.399587
0,4,34,0.000000,-132.511689
0,4,36,0.000000,-135.304983
0,4,38,0.000000,-136.478607
0,4,40,0.000000,-136.295709
0,4,42,0.000000,-137.858670
0,4,44,0.000000,-132.319807
0,4,46,0.000000,-130.929661
0,4,48,0.000000,-137.468514
0,4,50,0.000000,-141.936337
0,4,52,0.000000,-140.851342
0,4,54,0.000000,-137.343165
0,4,56,0.000000,-135.740735
0,4,58,0.000000,-136.507527
0,5,0,0.000000,-133.250822
0,5,2,0.000000,-131.690045
0,5,4,0.000000,-134.739852
0,5,6,0.000000,-135.649193
0,5,8,0.000000,-138.009977
0,5,10,0.000000,-134.225339
0,5,12,0.000000,-138.573358
0,5,14,0.000000,-132.841945
0,5,16,0.000000,-141.978913
0,5,18,0.000000,-130.632803
0,5,20,0.000000,-137.416035
0,5,22,0.000000,-135.724724
0,5,24,0.000000,-135.904525
0,5,26,0.000000,-138.069625
0,5,28,0.000000,-140.452098
0,5,30,0.000000,-139.011408
0,5,32,0.000000,-135.136060
0,5,34,0.000000,-145.804231
0,5,36,0.000000,-134.453957
0,5,38,0.000000,-156.510994
0,5,40,0.000000,-143.681495
0,5,42,0.000000,-134.301884
0,5,44,0.000000,-141.180315
0,5,46,0.000000,-135.282356
0,5,48,0.000000,-136.379228
0,5,50,0.000000,-134.341643
0,5,52,0.000000,-139.893803
0,5,54,0.000000,-131.086593
0,5,56,0.000000,-138.273532
0,5,58,0.000000,-135.872199
0,6,0,0.000000,-137.917231
0,6,2,0.000000,-134.081570
0,6,4,0.000000,-140.607501
0,6,6,0.000000,-140.545066
0,6,8,0.000000,-136.570903
0,6,10,0.000000,-133.468020
0,6,12,0.000000,-136.578796
0,6,14,0.000000,-137.195961
0,6,16,0.000000,-136.288751
0,6,18,0.000000,-142.669374
0,6,20,0.000000,-155.571922
0,6,22,0.000000,-141.793328
0,6,24,0.000000,-138.583201
0,6,26,0.000000,-146.216942
0,6,28,0.000000,-141.571458
0,6,30,0.000000,-138.076136
0,6,32,0.000000,-139.272442
0,6,34,0.000000,-137.380902
0,6,36,0.000000,-137.953197
0,6,38,0.000000,-142.205454
0,6,40,0.000000,-140.208390
0,6,42,0.000000,-137.339906
0,6,44,0.000000,-140.552179
0,6,46,0.000000,-136.150190
0,6,48,0.000000,-145.350264
0,6,50,0.000000,-132.553022
0,6,52,0.000000,-131.320074
0,6,54,0.000000,-129.712614
0,6,56,0.000000,-133.464836
0,6,58,0.000000,-139.530100
0,7,0,0.000000,-153.234234
0,7,2,0.000000,-133.731057
0,7,4,0.000000,-134.827089
0,7,6,0.000000,-138.039884
0,7,8,0.000000,-132.761745
0,7,10,0.000000,-143.549198
0,7,12,0.000000,-134.512694
0,7,14,0.000000,-143.536002
0,7,16,0.000000,-137.637605
0,7,18,0.000000,-136.764049
0,7,20,0.000000,-136.380931
0,7,22,0.000000,-138.226435
0,7,24,0.000000,-137.139949
0,7,26,0.000000,-136.663405
0,7,28,0.000000,-139.491445
0,7,30,0.000000,-135.053260
0,7,32,0.000000,-138.596145
0,7,34,0.000000,-140.566755
0,7,36,0.000000,-140.805541
0,7,38,0.000000,-130.937296
0,7,40,0.000000,-145.353663
0,7,42,0.000000,-148.319711
0,7,44,0.000000,-134.590907
0,7,46,0.000000,-130.477871
0,7,48,0.000000,-136.146096
0,7,50,0.000000,-141.481827
0,7,52,0.000000,-132.296834
0,7,54,0.000000,-145.416308
0,7,56,0.000000,-152.380898
0,7,58,0.000000,-139.429102
0,8,0,0.000000,-132.212714
0,8,2,0.000000,-143.586622
0,8,4,0.000000,-154.825582
0,8,6,0.000000,-135.287237
0,8,8,0.000000,-129.725210
0,8,10,0.000000,-137.589624
0,8,12,0.000000,-133.576218
0,8,14,0.000000,-138.901730
0,8,16,0.000000,-135.151427
0,8,18,0.000000,-133.884453
0,8,20,0.000000,-148.212029
0,8,22,0.000000,-137.104850
0,8,24,0.000000,-164.166024
0,8,26,0.000000,-136.253911
0,8,28,0.000000,-141.828480
0,8,30,0.000000,-134.917054
0,8,32,0.000000,-138.344227
0,8,34,0.000000,-128.080186
0,8,36,0.000000,-139.760806
0,8,38,0.000000,-130.845235
0,8,40,0.000000,-139.916619
0,8,42,0.000000,-129.089740
0,8,44,0.000000,-137.546753
0,8,46,0.000000,-141.507556
0,8,48,0.000000,-148.203581
0,8,50,0.000000,-158.379774
0,8,52,0.000000,-131.232771
0,8,54,0.000000,-138.068312
0,8,56,0.000000,-141.820866
0,8,58,0.000000,-135.395202
0,9,0,0.000000,-155.310673
0,9,2,0.000000,-134.907303
0,9,4,0.000000,-133.427271
0,9,6,0.000000,-142.899777
0,9,8,0.000000,-136.788543
0,9,10,0.000000,-144.384076
0,9,12,0.000000,-142.958297
0,9,14,0.000000,-152.147197
0,9,16,0.000000,-143.476517
0,9,18,0.000000,-140.680684
0,9,20,0.000000,-133.363141
0,9,22,0.000000,-131.033438
0,9,24,0.000000,-147.263326
0,9,26,0.000000,-143.985013
0,9,28,0.000000,-132.761460
0,9,30,0.000000,-141.304955
0,9,32,0.000000,-132.668360
0,9,34,0.000000,-131.417433
0,9,36,0.000000,-131.290583
0,9,38,0.000000,-136.014538
0,9,40,0.000000,-137.327967
0,9,42,0.000000,-141.077416
0,9,44,0.000000,-134.905537
0,9,46,0.000000,-132.377905
0,9,48,0.000000,-140.935227
0,9,50,0.000000,-135.328874
0,9,52,0.000000,-134.189791
0,9,54,0.000000,-134.412005
0,9,56,0.000000,-132.481815
0,9,58,0.000000,-146.679704
0,10,0,0.000000,-140.297241
0,10,2,0.000000,-134.991630
0,10,4,0.000000,-134.591609
0,10,6,0.000000,-144.957488
0,10,8,0.000000,-134.197476
0,10,10,0.000000,-140.078721
0,10,12,0.000000,-136.734123
0,10,14,0.000000,-133.910417
0,10,16,0.000000,-141.116958
0,10,18,0.000000,-136.628037
0,10,20,0.000000,-136.791578
0,10,22,0.000000,-143.689711
0,10,24,0.000000,-145.959059
0,10,26,0.000000,-130.040712
0,10,28,0.000000,-134.421658
0,10,30,0.000000,-137.905324
0,10,32,0.000000,-134.495738
0,10,34,0.000000,-140.836787
0,10,36,0.000000,-133.653738
0,10,38,0.000000,-134.739987
0,10,40,0.000000,-133.293689
0,10,42,0.000000,-132.230920
0,10,44,0.000000,-139.623132
0,10,46,0.000000,-138.293460
0,10,48,0.000000,-139.053727
0,10,50,0.000000,-134.153312
0,10,52,0.000000,-141.606039
0,10,54,0.000000,-171.628551
0,10,56,0.000000,-141.276390
0,10,58,0.000000,-131.960952
0,11,0,0.000000,-132.650230
0,11,2,0.000000,-155.944583
0,11,4,0.000000,-135.976112
0,11,6,0.000000,-161.822442
0,11,8,0.000000,-132.019838
0,11,10,0.000000,-133.033676
0,11,12,0.000000,-133.570108
0,11,14,0.000000,-145.105994
0,11,16,0.000000,-137.277421
0,11,18,0.000000,-138.353355
0,11,20,0.000000,-136.871129
0,11,22,0.000000,-136.617945
0,11,24,0.000000,-146.101094
0,11,26,0.000000,-135.166636
0,11,28,0.000000,-133.788647
0,11,30,0.000000,-136.680112
0,11,32,0.000000,-138.819927
0,11,34,0.000000,-141.538260
0,11,36,0.000000,-146.738155
0,11,38,0.000000,-135.732623
0,11,40,0.000000,-158.006116
0,11,42,0.000000,-144.571262
0,11,44,0.000000,-131.739606
0,11,46,0.000000,-135.642319
0,11,48,0.000000,-140.114241
0,11,50,0.000000,-142.307137
0,11,52,0.000000,-132.905012
0,11,54,0.000000,-136.612264
0,11,56,0.000000,-136.364585
0,11,58,0.000000,-138.050016
0,12,0,0.000000,-148.606553
0,12,2,0.000000,-135.647238
0,12,4,0.000000,-140.083808
0,12,6,0.000000,-131.824331
0,12,8,0.000000,-137.610573
0,12,10,0.000000,-137.512771
0,12,12,0.000000,-133.875692
0,12,14,0.000000,-138.307885
0,12,16,0.000000,-137.177845
0,12,18,0.000000,-138.105154
0,12,20,0.000000,-141.611590
0,12,22,0.000000,-134.903265
0,12,24,0.000000,-132.491361
0,12,26,0.000000,-131.474599
0,12,28,0.000000,-135.030493
0,12,30,0.000000,-140.121502
0,12,32,0.000000,-135.340501
0,12,34,0.000000,-132.570995
0,12,36,0.000000,-138.114356
0,12,38,0.000000,-133.990503
0,12,40,0.000000,-145.573755
0,12,42,0.000000,-135.370077
0,12,44,0.000000,-141.339075
0,12,46,0.000000,-133.757428
0,12,48,0.000000,-147.856542
0,12,50,0.000000,-145.453053
0,12,52,0.000000,-144.209847
0,12,54,0.000000,-136.110194
0,12,56,0.000000,-133.564277
0,12,58,0.000000,-140.031167
0,13,0,0.000000,-134.583865
0,13,2,0.000000,-135.311402
0,13,4,0.000000,-136.138901
0,13,6,0.000000,-136.102182
0,13,8,0.000000,-136.345815
0,13,10,0.000000,-136.243456
0,13,12,0.000000,-140.132559
0,13,14,0.000000,-146.784338
0,13,16,0.000000,-138.095884
0,13,18,0.000000,-134.919608
0,13,20,0.000000,-131.723932
0,13,22,0.000000,-137.028846
0,13,24,0.000000,-146.106829
0,13,26,0.000000,-130.242043
0,13,28,0.000000,-137.399280
0,13,30,0.000000,-135.147054
0,13,32,0.000000,-132.756130
0,13,34,0.000000,-138.823471
0,13,36,0.000000,-133.746680
0,13,38,0.000000,-133.872958
0,13,40,0.000000,-132.319442
0,13,42,0.000000,-142.952137
0,13,44,0.000000,-138.533696
0,13,46,0.000000,-137.962325
0,13,48,0.000000,-131.209848
0,13,50,0.000000,-136.236723
0,13,52,0.000000,-142.325353
0,13,54,0.000000,-134.626989
0,13,56,0.000000,-134.066855
0,13,58,0.000000,-139.344891
0,14,0,0.000000,-141.235283
0,14,2,0.000000,-136.608845
0,14,4,0.000000,-130.766838
0,14,6,0.000000,-133.924593
0,14,8,0.000000,-137.944370
0,14,10,0.000000,-137.963936
0,14,12,0.000000,-132.351980
0,14,14,0.000000,-138.622762
0,14,16,0.000000,-142.715627
0,14,18,0.000000,-137.932568
0,14,20,0.000000,-137.959943
0,14,22,0.000000,-134.988526
0,14,24,0.000000,-128.058444
0,14,26,0.000000,-137.300756
0,14,28,0.000000,-133.497737
0,14,30,0.000000,-146.485222
0,14,32,0.000000,-136.749615
0,14,34,0.000000,-135.948495
0,14,36,0.000000,-133.310657
0,14,38,0.000000,-140.052243
0,14,40,0.000000,-132.221364
0,14,42,0.000000,-138.015089
0,14,44,0.000000,-131.976031
0,14,46,0.000000,-141.146637
0,14,48,0.000000,-133.027366
0,14,50,0.000000,-129.895577
0,14,52,0.000000,-133.152937
0,14,54,0.000000,-135.529543
0,14,56,0.000000,-139.707010
0,14,58,0.000000,-138.815263
0,15,0,0.000000,-133.889202
0,15,2,0.000000,-134.278770
0,15,4,0.000000,-132.218197
0,15,6,0.000000,-132.878512
0,15,8,0.000000,-132.639176
0,15,10,0.000000,-133.140897
0,15,12,0.000000,-142.050341
0,15,14,0.000000,-135.009436
0,15,16,0.000000,-146.094357
0,15,18,0.000000,-131.504987
0,15,20,0.000000,-136.396381
0,15,22,0.000000,-135.380650
0,15,24,0.000000,-133.121766
0,15,26,0.000000,-130.481970
0,15,28,0.000000,-133.146559
0,15,30,0.000000,-137.404432
0,15,32,0.000000,-139.887985
0,15,34,0.000000,-138.805494
0,15,36,0.000000,-145.703002
0,15,38,0.000000,-132.468022
0,15,40,0.000000,-137.456061
0,15,42,0.000000,-144.060260
0,15,44,0.000000,-137.623565
0,15,46,0.000000,-131.702972
0,15,48,0.000000,-137.622144
0,15,50,0.000000,-134.440888
0,15,52,0.000000,-135.517657
0,15,54,0.000000,-142.638117
0,15,56,0.000000,-140.557354
0,15,58,0.000000,-134.004764
0,16,0,0.000000,-133.855791
0,16,2,0.000000,-133.885629
0,16,4,0.000000,-134.963724
0,16,6,0.000000,-139.681476
0,16,8,0.000000,-157.441958
0,16,10,0.000000,-137.310011
0,16,12,0.000000,-131.440014
0,16,14,0.000000,-136.876109
0,16,16,0.000000,-151.571818
0,16,18,0.000000,-130.724576
0,16,20,0.000000,-138.925161
0,16,22,0.000000,-130.534926
0,16,24,0.000000,-133.480097
0,16,26,0.000000,-130.057618
0,16,28,0.000000,-141.517409
0,16,30,0.000000,-132.698769
0,16,32,0.000000,-136.250195
0,16,34,0.000000,-143.573937
0,16,36,0.000000,-137.895861
0,16,38,0.000000,-132.472791
0,16,40,0.000000,-148.307970
0,16,42,0.000000,-131.904392
0,16,44,0.000000,-134.155029
0,16,46,0.000000,-151.248282
0,16,48,0.000000,-139.146406
0,16,50,0.000000,-139.502734
0,16,52,0.000000,-135.391319
0,16,54,0.000000,-132.692895
0,16,56,0.000000,-130.138842
0,16,58,0.000000,-133.482048
0,17,0,0.000000,-138.400536
0,17,2,0.000000,-133.629763
0,17,4,0.000000,-131.823902
0,17,6,0.000000,-140.715365
0,17,8,0.000000,-147.818809
0,17,10,0.000000,-131.242759
0,17,12,0.000000,-133.843896
0,17,14,0.000000,-131.591365
0,17,16,0.000000,-134.986206
0,17,18,0.000000,-138.805258
0,17,20,0.000000,-138.185463
0,17,22,0.000000,-155.291407
0,17,24,0.000000,-137.242678
0,17,26,0.000000,-133.984076
0,17,28,0.000000,-142.644417
0,17,30,0.000000,-134.538011
0,17,32,0.000000,-135.502757
0,17,34,0.000000,-135.044502
0,17,36,0.000000,-130.074223
0,17,38,0.000000,-136.257801
0,17,40,0.000000,-131.128216
0,17,42,0.000000,-130.425985
0,17,44,0.000000,-139.104030
0,17,46,0.000000,-155.571619
0,17,48,0.000000,-143.277188
0,17,50,0.000000,-141.452621
0,17,52,0.000000,-136.260801
0,17,54,0.000000,-132.899220
0,17,56,0.000000,-135.527326
0,17,58,0.000000,-139.031423
0,18,0,0.000000,-135.918885
0,18,2,0.000000,-139.415132
0,18,4,0.000000,-147.533402
0,18,6,0.000000,-136.939996
0,18,8,0.000000,-139.606148
0,18,10,0.000000,-136.951077
0,18,12,0.000000,-135.398499
0,18,14,0.000000,-138.250901
0,18,16,0.000000,-133.233101
0,18,18,0.000000,-131.072405
0,18,20,0.000000,-134.070931
0,18,22,0.000000,-141.515237
0,18,24,0.000000,-131.766847
0,18,26,0.000000,-130.366170
0,18,28,0.000000,-144.632479
0,18,30,0.000000,-132.201386
0,18,32,0.000000,-138.074891
0,18,34,0.000000,-139.683684
0,18,36,0.000000,-129.803239
0,18,38,0.000000,-128.899378
0,18,40,0.000000,-131.706600
0,18,42,0.000000,-140.236615
0,18,44,0.000000,-138.096743
0,18,46,0.000000,-132.675065
0,18,48,0.000000,-130.053291
0,18,50,0.000000,-142.514997
0,18,52,0.000000,-133.769990
0,18,54,0.000000,-138.925130
0,18,56,0.000000,-134.674598
0,18,58,0.000000,-135.170326
0,19,0,0.000000,-134.097999
0,19,2,0.000000,-135.669892
0,19,4,0.000000,-142.797867
0,19,6,0.000000,-134.450663
0,19,8,0.000000,-136.883430
0,19,10,0.000000,-136.505512
0,19,12,0.000000,-135.400793
0,19,14,0.000000,-139.492208
0,19,16,0.000000,-139.828553
0,19,18,0.000000,-151.578825
0,19,20,0.000000,-134.603587
0,19,22,0.000000,-135.297635
0,19,24,0.000000,-143.043514
0,19,26,0.000000,-132.055363
0,19,28,0.000000,-128.150961
0,19,30,0.000000,-136.428087
0,19,32,0.000000,-146.694901
0,19,34,0.000000,-131.223506
0,19,36,0.000000,-137.432425
0,19,38,0.000000,-138.326862
0,19,40,0.000000,-141.049035
0,19,42,0.000000,-136.771864
0,19,44,0.000000,-135.521047
0,19,46,0.000000,-141.394179
0,19,48,0.000000,-137.180266
0,19,50,0.000000,-135.068369
0,19,52,0.000000,-138.159245
0,19,54,0.000000,-133.501761
0,19,56,0.000000,-139.982715
0,19,58,0.000000,-134.293307
0,20,0,0.000000,-139.006548
0,20,2,0.000000,-141.696275
0,20,4,0.000000,-140.632370
0,20,6,0.000000,-141.143731
0,20,8,0.000000,-133.328112
0,20,10,0.000000,-136.856322
0,20,12,0.000000,-156.014689
0,20,14,0.000000,-138.148449
0,20,16,0.000000,-131.246079
0,20,18,0.000000,-139.828143
0,20,20,0.000000,-132.142022
0,20,22,0.000000,-134.280520
0,20,24,0.000000,-138.131330
0,20,26,0.000000,-133.852146
0,20,28,0.000000,-131.643529
0,20,30,0.000000,-140.329094
0,20,32,0.000000,-140.760062
0,20,34,0.000000,-133.137707
0,20,36,0.000000,-136.670141
0,20,38,0.000000,-134.509106
0,20,40,0.000000,-134.838835
0,20,42,0.000000,-133.787209
0,20,44,0.000000,-153.365695
0,20,46,0.000000,-139.489871
0,20,48,0.000000,-136.317640
0,20,50,0.000000,-131.274665
0,20,52,0.000000,-138.766953
0,20,54,0.000000,-134.700619
0,20,56,0.000000,-129.499571
0,20,58,0.000000,-137.497398
0,21,0,0.000000,-129.123135
0,21,2,0.000000,-137.804144
0,21,4,0.000000,-136.901045
0,21,6,0.000000,-138.389514
0,21,8,0.000000,-132.958366
0,21,10,0.000000,-132.681546
0,21,12,0.000000,-140.387897
0,21,14,0.000000,-137.192238
0,21,16,0.000000,-135.496387
0,21,18,0.000000,-132.367492
0,21,20,0.000000,-143.373615
0,21,22,0.000000,-137.578364
0,21,24,0.000000,-137.113580
0,21,26,0.000000,-131.033821
0,21,28,0.000000,-138.338015
0,21,30,0.000000,-133.354448
0,21,32,0.000000,-134.562938
0,21,34,0.000000,-132.785795
0,21,36,0.000000,-134.955924
0,21,38,0.000000,-143.816586
0,21,40,0.000000,-132.863951
0,21,42,0.000000,-133.410482
0,21,44,0.000000,-136.181600
0,21,46,0.000000,-134.484958
0,21,48,0.000000,-141.775566
0,21,50,0.000000,-134.180673
0,21,52,0.000000,-134.132586
0,21,54,0.000000,-152.458815
0,21,56,0.000000,-140.330301
0,21,58,0.000000,-131.080906
0,22,0,0.000000,-136.644639
0,22,2,0.000000,-134.647738
0,22,4,0.000000,-134.336110
0,22,6,0.000000,-157.568645
0,22,8,0.000000,-138.783383
0,22,10,0.000000,-146.540825
0,22,12,0.000000,-136.283418
0,22,14,0.000000,-139.915509
0,22,16,0.000000,-138.411456
0,22,18,0.000000,-135.289641
0,22,20,0.000000,-142.071663
0,22,22,0.000000,-137.366451
0,22,24,0.000000,-132.593931
0,22,26,0.000000,-141.549638
0,22,28,0.000000,-137.080297
0,22,30,0.000000,-140.386226
0,22,32,0.000000,-135.192592
0,22,34,0.000000,-132.203254
0,22,36,0.000000,-139.557017
0,22,38,0.000000,-130.134469
0,22,40,0.000000,-152.871508
0,22,42,0.000000,-140.777161
0,22,44,0.000000,-132.153309
0,22,46,0.000000,-140.636868
0,22,48,0.000000,-132.507965
0,22,50,0.000000,-134.507066
0,22,52,0.000000,-132.832283
0,22,54,0.000000,-131.028795
0,22,56,0.000000,-137.472452
0,22,58,0.000000,-140.747331
0,23,0,0.000000,-137.902968
0,23,2,0.000000,-136.725109
0,23,4,0.000000,-135.768712
0,23,6,0.000000,-130.740464
0,23,8,0.000000,-138.161661
0,23,10,0.000000,-143.450655
0,23,12,0.000000,-143.830642
0,23,14,0.000000,-135.325185
0,23,16,0.000000,-133.540768
0,23,18,0.000000,-148.977665
0,23,20,0.000000,-131.960766
0,23,22,0.000000,-132.993250
0,23,24,0.000000,-144.675767
0,23,26,0.000000,-140.200822
0,23,28,0.000000,-132.793961
0,23,30,0.000000,-141.441853
0,23,32,0.000000,-143.449771
0,23,34,0.000000,-134.313074
0,23,36,0.000000,-134.929167
0,23,38,0.000000,-139.095163
0,23,40,0.000000,-140.197057
0,23,42,0.000000,-141.174702
0,23,44,0.000000,-134.890438
0,23,46,0.000000,-136.532590
0,23,48,0.000000,-134.804547
0,23,50,0.000000,-133.766081
0,23,52,0.000000,-133.149921
0,23,54,0.000000,-130.988306
0,23,56,0.000000,-144.488542
0,23,58,0.000000,-142.184593
0,24,0,0.000000,-136.420292
0,24,2,0.000000,-147.415589
0,24,4,0.000000,-132.477646
0,24,6,0.000000,-136.726604
0,24,8,0.000000,-136.817011
0,24,10,0.000000,-140.731618
0,24,12,0.000000,-131.977465
0,24,14,0.000000,-162.592705
0,24,16,0.000000,-141.469240
0,24,18,0.000000,-132.773414
0,24,20,0.000000,-136.177171
0,24,22,0.000000,-139.740776
0,24,24,0.000000,-144.768502
0,24,26,0.000000,-133.322869
0,24,28,0.000000,-140.796615
0,24,30,0.000000,-134.869732
0,24,32,0.000000,-135.917515
0,24,34,0.000000,-131.802920
0,24,36,0.000000,-142.229442
0,24,38,0.000000,-148.566325
0,24,40,0.000000,-137.914992
0,24,42,0.000000,-135.446514
0,24,44,0.000000,-132.831262
0,24,46,0.000000,-134.514324
0,24,48,0.000000,-134.548717
0,24,50,0.000000,-139.614614
0,24,52,0.000000,-134.537104
0,24,54,0.000000,-142.078374
0,24,56,0.000000,-134.536975
0,24,58,0.000000,-138.257647
0,25,0,0.000000,-145.240053
0,25,2,0.000000,-132.644198
0,25,4,0.000000,-140.445561
0,25,6,0.000000,-152.813023
0,25,8,0.000000,-130.456330
0,25,10,0.000000,-136.976146
0,25,12,0.000000,-134.424932
0,25,14,0.000000,-140.831123
0,25,16,0.000000,-143.342487
0,25,18,0.000000,-137.366237
0,25,20,0.000000,-135.006526
0,25,22,0.000000,-141.578089
0,25,24,0.000000,-143.199128
0,25,26,0.000000,-134.934554
0,25,28,0.000000,-134.809245
0,25,30,0.000000,-141.511346
0,25,32,0.000000,-130.957612
0,25,34,0.000000,-137.051534
0,25,36,0.000000,-143.710734
0,25,38,0.000000,-133.461624
0,25,40,0.000000,-133.257934
0,25,42,0.000000,-132.946185
0,25,44,0.000000,-136.872747
0,25,46,0.000000,-136.201943
0,25,48,0.000000,-131.520907
0,25,50,0.000000,-138.378232
0,25,52,0.000000,-150.912517
0,25,54,0.000000,-134.261265
0,25,56,0.000000,-138.130571
0,25,58,0.000000,-136.603686
0,26,0,0.000000,-137.255136
0,26,2,0.000000,-136.668078
0,26,4,0.000000,-134.608859
0,26,6,0.000000,-131.633763
0,26,8,0.000000,-138.224287
0,26,10,0.000000,-134.827097
0,26,12,0.000000,-139.438474
0,26,14,0.000000,-136.356495
0,26,16,0.000000,-146.445798
0,26,18,0.000000,-132.864962
0,26,20,0.000000,-144.380258
0,26,22,0.000000,-142.171875
0,26,24,0.000000,-139.575583
0,26,26,0.000000,-132.629380
0,26,28,0.000000,-140.115975
0,26,30,0.000000,-131.269146
0,26,32,0.000000,-129.843768
0,26,34,0.000000,-151.167044
0,26,36,0.000000,-134.343580
0,26,38,0.000000,-140.620592
0,26,40,0.000000,-137.556445
0,26,42,0.000000,-131.940955
0,26,44,0.000000,-138.861560
0,26,46,0.000000,-135.836025
0,26,48,0.000000,-141.056014
0,26,50,0.000000,-141.535207
0,26,52,0.000000,-137.933917
0,26,54,0.000000,-131.400491
0,26,56,0.000000,-133.278012
0,26,58,0.000000,-138.955322
0,27,0,0.000000,-136.747298
0,27,2,0.000000,-133.560097
0,27,4,0.000000,-144.150110
0,27,6,0.000000,-131.134235
0,27,8,0.000000,-144.967327
0,27,10,0.000000,-134.305164
0,27,12,0.000000,-136.903828
0,27,14,0.000000,-133.312192
0,27,16,0.000000,-138.813582
0,27,18,0.000000,-134.101918
0,27,20,0.000000,-142.367122
0,27,22,0.000000,-143.039945
