hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.008146
0,0,2,0.000000,-134.352138
0,0,4,0.000000,-133.113071
0,0,6,0.000000,-132.347355
0,0,8,0.000000,-135.825798
0,0,10,0.000000,-132.041443
0,0,12,0.000000,-132.504904
0,0,14,0.000000,-132.031890
0,0,16,0.000000,-133.451821
0,0,18,0.000000,-131.032703
0,0,20,0.000000,-134.357447
0,0,22,0.000000,-133.312153
0,0,24,0.000000,-133.278734
0,0,26,0.000000,-133.674810
0,0,28,0.000000,-133.594099
0,0,30,0.000000,-134.206410
0,0,32,0.000000,-134.453052
0,0,34,0.000000,-132.392309
0,0,36,0.000000,-132.417859
0,0,38,0.000000,-134.227356
0,0,40,0.000000,-133.155422
0,0,42,0.000000,-130.222338
0,0,44,0.000000,-132.291651
0,0,46,0.000000,-133.538247
0,0,48,0.000000,-132.846537
0,0,50,0.000000,-134.980057
0,0,52,0.000000,-132.561250
0,0,54,0.000000,-131.748192
0,0,56,0.000000,-132.944151
0,0,58,0.000000,-133.797611
0,1,0,0.000000,-132.990260
0,1,2,0.000000,-132.765999
0,1,4,0.000000,-133.513152
0,1,6,0.000000,-132.085525
0,1,8,0.000000,-135.432808
0,1,10,0.000000,-133.110132
0,1,12,0.000000,-132.074531
0,1,14,0.000000,-134.055171
0,1,16,0.000000,-132.671623
0,1,18,0.000000,-133.224698
0,1,20,0.000000,-131.138318
0,1,22,0.000000,-133.470908
0,1,24,0.000000,-134.126663
0,1,26,0.000000,-131.309886
0,1,28,0.000000,-133.506112
0,1,30,0.000000,-135.262346
0,1,32,0.000000,-131.200075
0,1,34,0.000000,-133.750989
0,1,36,0.000000,-132.721271
0,1,38,0.000000,-133.241124
0,1,40,0.000000,-133.471908
0,1,42,0.000000,-135.293567
0,1,44,0.000000,-134.489087
0,1,46,0.000000,-130.478971
0,1,48,0.000000,-133.005595
0,1,50,0.000000,-134.070429
0,1,52,0.000000,-132.872203
0,1,54,0.000000,-133.595712
0,1,56,0.000000,-132.469911
0,1,58,0.000000,-132.526086
0,2,0,0.000000,-135.444165
0,2,2,0.000000,-134.388541
0,2,4,0.000000,-133.082689
0,2,6,0.000000,-134.439105
0,2,8,0.000000,-133.567468
0,2,10,0.000000,-132.933659
0,2,12,0.000000,-132.163577
0,2,14,0.000000,-134.061401
0,2,16,0.000000,-133.565496
0,2,18,0.000000,-132.987714
0,2,20,0.000000,-132.968217
0,2,22,0.000000,-132.531177
0,2,24,0.000000,-134.383562
0,2,26,0.000000,-133.246980
0,2,28,0.000000,-132.350720
0,2,30,0.000000,-133.260324
0,2,32,0.000000,-132.115935
0,2,34,0.000000,-134.564752
0,2,36,0.000000,-135.974919
0,2,38,0.000000,-135.208900
0,2,40,0.000000,-133.058395
0,2,42,0.000000,-133.648460
0,2,44,0.000000,-133.724085
0,2,46,0.000000,-132.170319
0,2,48,0.000000,-132.438932
0,2,50,0.000000,-133.394342
0,2,52,0.000000,-133.974672
0,2,54,0.000000,-133.228288
0,2,56,0.000000,-131.469321
0,2,58,0.000000,-131.897099
0,3,0,0.000000,-135.221654
0,3,2,0.000000,-130.467318
0,3,4,0.000000,-131.161216
0,3,6,0.000000,-132.195805
0,3,8,0.000000,-133.882925
0,3,10,0.000000,-134.432654
0,3,12,0.000000,-133.012141
0,3,14,0.000000,-135.141308
0,3,16,0.000000,-134.636011
0,3,18,0.000000,-134.168750
0,3,20,0.000000,-132.603429
0,3,22,0.000000,-133.820572
0,3,24,0.000000,-133.174954
0,3,26,0.000000,-134.452523
0,3,28,0.000000,-131.981405
0,3,30,0.000000,-133.609382
0,3,32,0.000000,-131.302367
0,3,34,0.000000,-134.308619
0,3,36,0.000000,-134.470600
0,3,38,0.000000,-132.867388
0,3,40,0.000000,-132.901775
0,3,42,0.000000,-132.124937
0,3,44,0.000000,-132.149056
0,3,46,0.000000,-134.401723
0,3,48,0.000000,-133.933428
0,3,50,0.000000,-136.625751
0,3,52,0.000000,-133.601164
0,3,54,0.000000,-132.582733
0,3,56,0.000000,-133.821017
0,3,58,0.000000,-132.371007
0,4,0,0.000000,-132.525393
0,4,2,0.000000,-133.345709
0,4,4,0.000000,-132.574271
0,4,6,0.000000,-133.355174
0,4,8,0.000000,-131.702420
0,4,10,0.000000,-134.937564
0,4,12,0.000000,-131.628736
0,4,14,0.000000,-132.740756
0,4,16,0.000000,-132.763705
0,4,18,0.000000,-133.260186
0,4,20,0.000000,-131.725387
0,4,22,0.000000,-133.146484
0,4,24,0.000000,-132.495084
0,4,26,0.000000,-133.830598
0,4,28,0.000000,-134.276276
0,4,30,0.000000,-132.087243
0,4,32,0.000000,-133.626346
0,4,34,0.000000,-132.920683
0,4,36,0.000000,-132.951357
0,4,38,0.000000,-132.300846
0,4,40,0.000000,-133.074740
0,4,42,0.000000,-133.327774
0,4,44,0.000000,-134.130614
0,4,46,0.000000,-133.306112
0,4,48,0.000000,-135.374803
0,4,50,0.000000,-134.834328
0,4,52,0.000000,-132.717674
0,4,54,0.000000,-133.410643
0,4,56,0.000000,-133.780671
0,4,58,0.000000,-133.468074
0,5,0,0.000000,-134.465880
0,5,2,0.000000,-132.793937
0,5,4,0.000000,-135.362234
0,5,6,0.000000,-133.779550
0,5,8,0.000000,-134.840365
0,5,10,0.000000,-133.400238
0,5,12,0.000000,-132.336660
0,5,14,0.000000,-131.736564
0,5,16,0.000000,-133.476220
0,5,18,0.000000,-132.026283
0,5,20,0.000000,-133.223125
0,5,22,0.000000,-135.088881
0,5,24,0.000000,-131.453241
0,5,26,0.000000,-132.449865
0,5,28,0.000000,-131.820282
0,5,30,0.000000,-134.511253
0,5,32,0.000000,-133.285830
0,5,34,0.000000,-133.155491
0,5,36,0.000000,-133.364496
0,5,38,0.000000,-132.487149
0,5,40,0.000000,-133.879379
0,5,42,0.000000,-132.985567
0,5,44,0.000000,-134.262841
0,5,46,0.000000,-133.062301
0,5,48,0.000000,-132.533048
0,5,50,0.000000,-133.121666
0,5,52,0.000000,-132.465146
0,5,54,0.000000,-133.319982
0,5,56,0.000000,-133.486531
0,5,58,0.000000,-133.745795
0,6,0,0.000000,-133.595125
0,6,2,0.000000,-133.431876
0,6,4,0.000000,-133.949748
0,6,6,0.000000,-134.890609
0,6,8,0.000000,-132.924492
0,6,10,0.000000,-133.507723
0,6,12,0.000000,-133.218635
0,6,14,0.000000,-132.601611
0,6,16,0.000000,-133.447397
0,6,18,0.000000,-134.008033
0,6,20,0.000000,-135.171614
0,6,22,0.000000,-134.584172
0,6,24,0.000000,-132.873461
0,6,26,0.000000,-134.111043
0,6,28,0.000000,-132.580226
0,6,30,0.000000,-136.031819
0,6,32,0.000000,-133.392929
0,6,34,0.000000,-133.721233
0,6,36,0.000000,-133.045195
0,6,38,0.000000,-134.284549
0,6,40,0.000000,-132.171858
0,6,42,0.000000,-134.571606
0,6,44,0.000000,-135.072704
0,6,46,0.000000,-131.388539
0,6,48,0.000000,-132.362167
0,6,50,0.000000,-130.706723
0,6,52,0.000000,-133.189779
0,6,54,0.000000,-131.440784
0,6,56,0.000000,-132.566817
0,6,58,0.000000,-132.406730
0,7,0,0.000000,-132.906909
0,7,2,0.000000,-131.455056
0,7,4,0.000000,-133.539041
0,7,6,0.000000,-132.152233
0,7,8,0.000000,-134.088431
0,7,10,0.000000,-134.448840
0,7,12,0.000000,-132.239569
0,7,14,0.000000,-131.154897
0,7,16,0.000000,-134.817499
0,7,18,0.000000,-132.215425
0,7,20,0.000000,-134.399462
0,7,22,0.000000,-131.600706
0,7,24,0.000000,-133.241108
0,7,26,0.000000,-133.137405
0,7,28,0.000000,-131.314764
0,7,30,0.000000,-134.647869
0,7,32,0.000000,-132.517230
0,7,34,0.000000,-133.102442
0,7,36,0.000000,-132.320220
0,7,38,0.000000,-131.601825
0,7,40,0.000000,-133.557181
0,7,42,0.000000,-133.746383
0,7,44,0.000000,-135.115433
0,7,46,0.000000,-132.354541
0,7,48,0.000000,-134.336425
0,7,50,0.000000,-135.136830
0,7,52,0.000000,-132.630051
0,7,54,0.000000,-131.187528
0,7,56,0.000000,-134.876984
0,7,58,0.000000,-132.493414
0,8,0,0.000000,-134.435411
0,8,2,0.000000,-132.094754
0,8,4,0.000000,-132.829484
0,8,6,0.000000,-135.204648
0,8,8,0.000000,-132.902303
0,8,10,0.000000,-133.112670
0,8,12,0.000000,-133.354412
0,8,14,0.000000,-133.676993
0,8,16,0.000000,-132.499174
0,8,18,0.000000,-134.279942
0,8,20,0.000000,-134.144028
0,8,22,0.000000,-135.127731
0,8,24,0.000000,-133.564125
0,8,26,0.000000,-133.044572
0,8,28,0.000000,-133.258094
0,8,30,0.000000,-132.997594
0,8,32,0.000000,-133.201328
0,8,34,0.000000,-130.251306
0,8,36,0.000000,-133.930981
0,8,38,0.000000,-133.977936
0,8,40,0.000000,-132.835192
0,8,42,0.000000,-132.739535
0,8,44,0.000000,-134.060519
0,8,46,0.000000,-132.089834
0,8,48,0.000000,-133.278574
0,8,50,0.000000,-133.439581
0,8,52,0.000000,-132.654784
0,8,54,0.000000,-132.154108
0,8,56,0.000000,-132.342750
0,8,58,0.000000,-133.763345
0,9,0,0.000000,-133.745389
0,9,2,0.000000,-133.365524
0,9,4,0.000000,-130.613289
0,9,6,0.000000,-134.921138
0,9,8,0.000000,-136.605237
0,9,10,0.000000,-132.102102
0,9,12,0.000000,-131.474131
0,9,14,0.000000,-133.399538
0,9,16,0.000000,-134.030885
0,9,18,0.000000,-133.602105
0,9,20,0.000000,-131.955676
0,9,22,0.000000,-132.161580
0,9,24,0.000000,-131.403365
0,9,26,0.000000,-134.013640
0,9,28,0.000000,-132.145173
0,9,30,0.000000,-134.223177
0,9,32,0.000000,-135.331737
0,9,34,0.000000,-132.771738
0,9,36,0.000000,-134.222783
0,9,38,0.000000,-133.526883
0,9,40,0.000000,-133.662056
0,9,42,0.000000,-134.171784
0,9,44,0.000000,-133.695891
0,9,46,0.000000,-134.245203
0,9,48,0.000000,-133.226772
0,9,50,0.000000,-134.188518
0,9,52,0.000000,-133.879822
0,9,54,0.000000,-132.942541
0,9,56,0.000000,-131.643567
0,9,58,0.000000,-134.836831
0,10,0,0.000000,-133.034308
0,10,2,0.000000,-136.261510
0,10,4,0.000000,-132.852872
0,10,6,0.000000,-133.156247
0,10,8,0.000000,-132.172595
0,10,10,0.000000,-135.807145
0,10,12,0.000000,-132.145534
0,10,14,0.000000,-133.539720
0,10,16,0.000000,-132.719480
0,10,18,0.000000,-131.534175
0,10,20,0.000000,-134.244658
0,10,22,0.000000,-133.987759
0,10,24,0.000000,-132.756530
0,10,26,0.000000,-134.866251
0,10,28,0.000000,-133.993402
0,10,30,0.000000,-135.595516
0,10,32,0.000000,-130.948132
0,10,34,0.000000,-131.021230
0,10,36,0.000000,-133.600585
0,10,38,0.000000,-133.749612
0,10,40,0.000000,-132.057102
0,10,42,0.000000,-132.773106
0,10,44,0.000000,-132.436467
0,10,46,0.000000,-129.543528
0,10,48,0.000000,-133.910530
0,10,50,0.000000,-133.740752
0,10,52,0.000000,-132.632206
0,10,54,0.000000,-130.904105
0,10,56,0.000000,-136.162120
0,10,58,0.000000,-134.788678
0,11,0,0.000000,-132.684506
0,11,2,0.000000,-132.171134
0,11,4,0.000000,-134.445037
0,11,6,0.000000,-133.033122
0,11,8,0.000000,-132.137979
0,11,10,0.000000,-135.482917
0,11,12,0.000000,-134.180686
0,11,14,0.000000,-132.792272
0,11,16,0.000000,-133.129077
0,11,18,0.000000,-134.860948
0,11,20,0.000000,-132.939229
0,11,22,0.000000,-130.778295
0,11,24,0.000000,-134.062613
0,11,26,0.000000,-133.027905
0,11,28,0.000000,-134.203748
0,11,30,0.000000,-131.535839
0,11,32,0.000000,-134.598896
0,11,34,0.000000,-132.702549
0,11,36,0.000000,-131.725685
0,11,38,0.000000,-132.772549
0,11,40,0.000000,-135.018434
0,11,42,0.000000,-134.535729
0,11,44,0.000000,-133.360578
0,11,46,0.000000,-134.546829
0,11,48,0.000000,-133.134662
0,11,50,0.000000,-132.698416
0,11,52,0.000000,-131.797283
0,11,54,0.000000,-133.617630
0,11,56,0.000000,-133.066339
0,11,58,0.000000,-135.256912
0,12,0,0.000000,-133.305229
0,12,2,0.000000,-131.453349
0,12,4,0.000000,-134.206665
0,12,6,0.000000,-135.039944
0,12,8,0.000000,-132.872777
0,12,10,0.000000,-133.015935
0,12,12,0.000000,-135.738623
0,12,14,0.000000,-135.883180
0,12,16,0.000000,-132.253133
0,12,18,0.000000,-131.749557
0,12,20,0.000000,-133.510308
0,12,22,0.000000,-129.901772
0,12,24,0.000000,-134.587910
0,12,26,0.000000,-134.342646
0,12,28,0.000000,-133.162559
0,12,30,0.000000,-133.731148
0,12,32,0.000000,-132.666803
0,12,34,0.000000,-132.434113
0,12,36,0.000000,-131.068742
0,12,38,0.000000,-132.480599
0,12,40,0.000000,-134.449154
0,12,42,0.000000,-132.265786
0,12,44,0.000000,-132.278001
0,12,46,0.000000,-133.075349
0,12,48,0.000000,-135.584666
0,12,50,0.000000,-132.669954
0,12,52,0.000000,-132.744430
0,12,54,0.000000,-134.066884
0,12,56,0.000000,-134.213215
0,12,58,0.000000,-133.664431
0,13,0,0.000000,-132.947525
0,13,2,0.000000,-131.508772
0,13,4,0.000000,-132.897043
0,13,6,0.000000,-132.478075
0,13,8,0.000000,-132.847245
0,13,10,0.000000,-131.926668
0,13,12,0.000000,-133.744388
0,13,14,0.000000,-130.261276
0,13,16,0.000000,-134.858705
0,13,18,0.000000,-134.721909
0,13,20,0.000000,-133.202758
0,13,22,0.000000,-134.501629
0,13,24,0.000000,-134.777918
0,13,26,0.000000,-131.801980
0,13,28,0.000000,-131.682652
0,13,30,0.000000,-133.268920
0,13,32,0.000000,-133.426894
0,13,34,0.000000,-131.978974
0,13,36,0.000000,-131.490699
0,13,38,0.000000,-132.979836
0,13,40,0.000000,-133.473294
0,13,42,0.000000,-133.745611
0,13,44,0.000000,-133.598964
0,13,46,0.000000,-134.426950
0,13,48,0.000000,-133.049568
0,13,50,0.000000,-131.821994
0,13,52,0.000000,-132.449384
0,13,54,0.000000,-132.268565
0,13,56,0.000000,-132.930448
0,13,58,0.000000,-128.806046
0,14,0,0.000000,-134.568399
0,14,2,0.000000,-133.537174
0,14,4,0.000000,-133.872538
0,14,6,0.000000,-133.374497
0,14,8,0.000000,-134.460372
0,14,10,0.000000,-132.799478
0,14,12,0.000000,-132.331907
0,14,14,0.000000,-134.768738
0,14,16,0.000000,-133.015054
0,14,18,0.000000,-133.317551
0,14,20,0.000000,-133.777863
0,14,22,0.000000,-131.466860
0,14,24,0.000000,-131.350446
0,14,26,0.000000,-132.652871
0,14,28,0.000000,-133.114139
0,14,30,0.000000,-133.602422
0,14,32,0.000000,-133.856411
0,14,34,0.000000,-132.717306
0,14,36,0.000000,-132.808408
0,14,38,0.000000,-134.587727
0,14,40,0.000000,-135.907482
0,14,42,0.000000,-133.924822
0,14,44,0.000000,-130.779474
0,14,46,0.000000,-132.677345
0,14,48,0.000000,-132.057497
0,14,50,0.000000,-132.432865
0,14,52,0.000000,-132.329871
0,14,54,0.000000,-131.455407
0,14,56,0.000000,-132.676472
0,14,58,0.000000,-132.051865
0,15,0,0.000000,-133.608172
0,15,2,0.000000,-135.297544
0,15,4,0.000000,-132.468436
0,15,6,0.000000,-132.467606
0,15,8,0.000000,-134.133959
0,15,10,0.000000,-133.675710
0,15,12,0.000000,-133.337567
0,15,14,0.000000,-131.626191
0,15,16,0.000000,-132.369718
0,15,18,0.000000,-133.633991
0,15,20,0.000000,-132.726856
0,15,22,0.000000,-135.667293
0,15,24,0.000000,-135.149713
0,15,26,0.000000,-132.782233
0,15,28,0.000000,-130.025229
0,15,30,0.000000,-134.188143
0,15,32,0.000000,-129.583359
0,15,34,0.000000,-132.687395
0,15,36,0.000000,-133.873569
0,15,38,0.000000,-133.348243
0,15,40,0.000000,-133.648531
0,15,42,0.000000,-133.051459
0,15,44,0.000000,-133.588099
0,15,46,0.000000,-133.404583
0,15,48,0.000000,-135.555885
0,15,50,0.000000,-133.452832
0,15,52,0.000000,-131.602223
0,15,54,0.000000,-133.269179
0,15,56,0.000000,-132.330328
0,15,58,0.000000,-134.058307
0,16,0,0.000000,-132.994300
0,16,2,0.000000,-133.238773
0,16,4,0.000000,-133.328153
0,16,6,0.000000,-132.651650
0,16,8,0.000000,-132.602996
0,16,10,0.000000,-132.931185
0,16,12,0.000000,-132.336881
0,16,14,0.000000,-131.826697
0,16,16,0.000000,-133.349031
0,16,18,0.000000,-133.718164
0,16,20,0.000000,-130.325511
0,16,22,0.000000,-131.543920
0,16,24,0.000000,-133.454225
0,16,26,0.000000,-134.162329
0,16,28,0.000000,-132.148753
0,16,30,0.000000,-133.289697
0,16,32,0.000000,-132.327172
0,16,34,0.000000,-132.385798
0,16,36,0.000000,-134.260278
0,16,38,0.000000,-132.743096
0,16,40,0.000000,-133.786903
0,16,42,0.000000,-132.267734
0,16,44,0.000000,-132.764616
0,16,46,0.000000,-135.337318
0,16,48,0.000000,-134.146191
0,16,50,0.000000,-131.761501
0,16,52,0.000000,-133.142629
0,16,54,0.000000,-131.157818
0,16,56,0.000000,-132.953710
0,16,58,0.000000,-133.272962
0,17,0,0.000000,-132.385242
0,17,2,0.000000,-133.570831
0,17,4,0.000000,-132.808825
0,17,6,0.000000,-134.798440
0,17,8,0.000000,-133.342914
0,17,10,0.000000,-132.833680
0,17,12,0.000000,-130.289882
0,17,14,0.000000,-133.541970
0,17,16,0.000000,-134.077655
0,17,18,0.000000,-134.166620
0,17,20,0.000000,-132.949537
0,17,22,0.000000,-133.695972
0,17,24,0.000000,-134.660991
0,17,26,0.000000,-133.055585
0,17,28,0.000000,-134.126159
0,17,30,0.000000,-134.850547
0,17,32,0.000000,-133.366087
0,17,34,0.000000,-134.798762
0,17,36,0.000000,-135.345905
0,17,38,0.000000,-132.144160
0,17,40,0.000000,-133.738652
0,17,42,0.000000,-134.525550
0,17,44,0.000000,-132.205103
0,17,46,0.000000,-133.676150
0,17,48,0.000000,-132.541737
0,17,50,0.000000,-131.680717
0,17,52,0.000000,-130.765492
0,17,54,0.000000,-132.900953
0,17,56,0.000000,-132.059999
0,17,58,0.000000,-131.972412
0,18,0,0.000000,-131.925105
0,18,2,0.000000,-134.227763
0,18,4,0.000000,-134.531944
0,18,6,0.000000,-132.559008
0,18,8,0.000000,-135.732318
0,18,10,0.000000,-134.355882
0,18,12,0.000000,-134.703789
0,18,14,0.000000,-134.089940
0,18,16,0.000000,-131.647190
0,18,18,0.000000,-132.796790
0,18,20,0.000000,-133.264879
0,18,22,0.000000,-134.530005
0,18,24,0.000000,-134.473287
0,18,26,0.000000,-133.808869
0,18,28,0.000000,-132.903968
0,18,30,0.000000,-134.916333
0,18,32,0.000000,-134.374050
0,18,34,0.000000,-133.163281
0,18,36,0.000000,-132.902202
0,18,38,0.000000,-132.099890
0,18,40,0.000000,-133.153141
0,18,42,0.000000,-133.918190
0,18,44,0.000000,-133.069991
0,18,46,0.000000,-132.777918
0,18,48,0.000000,-133.764014
0,18,50,0.000000,-132.604286
0,18,52,0.000000,-131.298423
0,18,54,0.000000,-134.932986
0,18,56,0.000000,-133.169418
0,18,58,0.000000,-132.151046
0,19,0,0.000000,-135.897333
0,19,2,0.000000,-133.110094
0,19,4,0.000000,-134.771417
0,19,6,0.000000,-132.351937
0,19,8,0.000000,-134.390314
0,19,10,0.000000,-132.649346
0,19,12,0.000000,-133.244449
0,19,14,0.000000,-131.498708
0,19,16,0.000000,-133.637703
0,19,18,0.000000,-131.875954
0,19,20,0.000000,-134.078947
0,19,22,0.000000,-134.518768
0,19,24,0.000000,-135.362741
0,19,26,0.000000,-134.783943
0,19,28,0.000000,-133.852926
0,19,30,0.000000,-131.971563
0,19,32,0.000000,-133.900371
0,19,34,0.000000,-133.901523
0,19,36,0.000000,-130.630171
0,19,38,0.000000,-133.134361
0,19,40,0.000000,-133.387834
0,19,42,0.000000,-131.203080
0,19,44,0.000000,-131.980838
0,19,46,0.000000,-131.940886
0,19,48,0.000000,-131.589572
0,19,50,0.000000,-134.437829
0,19,52,0.000000,-136.008601
0,19,54,0.000000,-133.930961
0,19,56,0.000000,-133.946131
0,19,58,0.000000,-134.122108
0,20,0,0.000000,-130.750753
0,20,2,0.000000,-132.018799
0,20,4,0.000000,-133.868928
0,20,6,0.000000,-132.821837
0,20,8,0.000000,-133.896375
0,20,10,0.000000,-131.328877
0,20,12,0.000000,-132.678011
0,20,14,0.000000,-134.802451
0,20,16,0.000000,-134.069832
0,20,18,0.000000,-133.853361
0,20,20,0.000000,-133.342224
0,20,22,0.000000,-134.179713
0,20,24,0.000000,-132.688146
0,20,26,0.000000,-133.148491
0,20,28,0.000000,-135.896175
0,20,30,0.000000,-133.901796
0,20,32,0.000000,-132.702417
0,20,34,0.000000,-134.075560
0,20,36,0.000000,-133.992293
0,20,38,0.000000,-132.704801
0,20,40,0.000000,-130.328709
0,20,42,0.000000,-133.485322
0,20,44,0.000000,-134.041202
0,20,46,0.000000,-133.778025
0,20,48,0.000000,-135.593755
0,20,50,0.000000,-132.433431
0,20,52,0.000000,-132.306998
0,20,54,0.000000,-132.640750
0,20,56,0.000000,-132.647318
0,20,58,0.000000,-132.277645
0,21,0,0.000000,-134.835068
0,21,2,0.000000,-132.174683
0,21,4,0.000000,-131.790918
0,21,6,0.000000,-133.867543
0,21,8,0.000000,-132.932360
0,21,10,0.000000,-133.069106
0,21,12,0.000000,-132.052499
0,21,14,0.000000,-131.982125
0,21,16,0.000000,-132.613214
0,21,18,0.000000,-132.553663
0,21,20,0.000000,-135.179514
0,21,22,0.000000,-134.053724
0,21,24,0.000000,-131.944392
0,21,26,0.000000,-134.770824
0,21,28,0.000000,-135.313796
0,21,30,0.000000,-131.588695
0,21,32,0.000000,-132.696240
0,21,34,0.000000,-133.538235
0,21,36,0.000000,-132.816664
0,21,38,0.000000,-133.615855
0,21,40,0.000000,-134.802866
0,21,42,0.000000,-132.217783
0,21,44,0.000000,-130.665512
0,21,46,0.000000,-130.933534
0,21,48,0.000000,-132.409590
0,21,50,0.000000,-132.079402
0,21,52,0.000000,-133.569913
0,21,54,0.000000,-135.272455
0,21,56,0.000000,-133.885434
0,21,58,0.000000,-130.230511
0,22,0,0.000000,-135.707668
0,22,2,0.000000,-133.595099
0,22,4,0.000000,-136.071049
0,22,6,0.000000,-132.335407
0,22,8,0.000000,-130.834539
0,22,10,0.000000,-133.502925
0,22,12,0.000000,-133.503943
0,22,14,0.000000,-133.761897
0,22,16,0.000000,-133.457540
0,22,18,0.000000,-134.297511
0,22,20,0.000000,-132.283414
0,22,22,0.000000,-134.045842
0,22,24,0.000000,-131.608082
0,22,26,0.000000,-134.696693
0,22,28,0.000000,-131.909165
0,22,30,0.000000,-133.386475
0,22,32,0.000000,-132.541255
0,22,34,0.000000,-132.172377
0,22,36,0.000000,-132.638429
0,22,38,0.000000,-133.606081
0,22,40,0.000000,-132.412138
0,22,42,0.000000,-132.860002
0,22,44,0.000000,-134.083116
0,22,46,0.000000,-133.306853
0,22,48,0.000000,-135.936548
0,22,50,0.000000,-132.672861
0,22,52,0.000000,-130.931461
0,22,54,0.000000,-134.395532
0,22,56,0.000000,-133.397370
0,22,58,0.000000,-131.332386
0,23,0,0.000000,-131.697460
0,23,2,0.000000,-132.475970
0,23,4,0.000000,-133.647041
0,23,6,0.000000,-133.835606
0,23,8,0.000000,-133.955314
0,23,10,0.000000,-134.261281
0,23,12,0.000000,-134.492248
0,23,14,0.000000,-133.020482
0,23,16,0.000000,-132.892342
0,23,18,0.000000,-132.880962
0,23,20,0.000000,-135.162667
0,23,22,0.000000,-134.300663
0,23,24,0.000000,-135.043394
0,23,26,0.000000,-132.286078
0,23,28,0.000000,-132.063614
0,23,30,0.000000,-132.019986
0,23,32,0.000000,-134.811312
0,23,34,0.000000,-135.165867
0,23,36,0.000000,-132.697023
0,23,38,0.000000,-134.531686
0,23,40,0.000000,-132.780376
0,23,42,0.000000,-132.774973
0,23,44,0.000000,-131.098983
0,23,46,0.000000,-135.252457
0,23,48,0.000000,-133.458743
0,23,50,0.000000,-133.515242
0,23,52,0.000000,-134.708717
0,23,54,0.000000,-133.138739
0,23,56,0.000000,-130.484768
0,23,58,0.000000,-133.951709
0,24,0,0.000000,-131.949071
0,24,2,0.000000,-135.136892
0,24,4,0.000000,-130.492961
0,24,6,0.000000,-134.389010
0,24,8,0.000000,-134.956134
0,24,10,0.000000,-133.548782
0,24,12,0.000000,-134.152431
0,24,14,0.000000,-135.014206
0,24,16,0.000000,-135.700325
0,24,18,0.000000,-135.183965
0,24,20,0.000000,-133.557909
0,24,22,0.000000,-134.189316
0,24,24,0.000000,-132.896477
0,24,26,0.000000,-135.524126
0,24,28,0.000000,-133.820172
0,24,30,0.000000,-133.776989
0,24,32,0.000000,-131.369290
0,24,34,0.000000,-131.819534
0,24,36,0.000000,-131.831717
0,24,38,0.000000,-132.160434
0,24,40,0.000000,-134.316691
0,24,42,0.000000,-134.895174
0,24,44,0.000000,-133.304081
0,24,46,0.000000,-134.460773
0,24,48,0.000000,-131.425448
0,24,50,0.000000,-133.224952
0,24,52,0.000000,-133.687882
0,24,54,0.000000,-134.612011
0,24,56,0.000000,-131.041082
0,24,58,0.000000,-132.409928
0,25,0,0.000000,-133.331348
0,25,2,0.000000,-133.707013
0,25,4,0.000000,-135.304968
0,25,6,0.000000,-132.421940
0,25,8,0.000000,-133.275288
0,25,10,0.000000,-134.265192
0,25,12,0.000000,-133.017159
0,25,14,0.000000,-134.143590
0,25,16,0.000000,-134.081152
0,25,18,0.000000,-131.731172
0,25,20,0.000000,-132.835390
0,25,22,0.000000,-133.005577
0,25,24,0.000000,-133.606380
0,25,26,0.000000,-130.703123
0,25,28,0.000000,-132.765354
0,25,30,0.000000,-134.130691
0,25,32,0.000000,-131.579391
0,25,34,0.000000,-132.333238
0,25,36,0.000000,-133.302309
0,25,38,0.000000,-132.581745
0,25,40,0.000000,-134.746552
0,25,42,0.000000,-131.656973
0,25,44,0.000000,-135.273475
0,25,46,0.000000,-135.206712
0,25,48,0.000000,-135.451805
0,25,50,0.000000,-132.699236
0,25,52,0.000000,-133.125836
0,25,54,0.000000,-132.691082
0,25,56,0.000000,-133.927963
0,25,58,0.000000,-134.396760
0,26,0,0.000000,-133.365100
0,26,2,0.000000,-131.603123
0,26,4,0.000000,-132.733786
0,26,6,0.000000,-132.896243
0,26,8,0.000000,-137.065315
0,26,10,0.000000,-133.320258
0,26,12,0.000000,-134.711355
0,26,14,0.000000,-129.369989
0,26,16,0.000000,-133.388604
0,26,18,0.000000,-132.560178
0,26,20,0.000000,-134.141293
0,26,22,0.000000,-133.810844
0,26,24,0.000000,-134.138023
0,26,26,0.000000,-133.219858
0,26,28,0.000000,-134.807507
0,26,30,0.000000,-132.006868
0,26,32,0.000000,-133.279528
0,26,34,0.000000,-132.798600
0,26,36,0.000000,-131.422555
0,26,38,0.000000,-132.834115
0,26,40,0.000000,-131.434025
0,26,42,0.000000,-134.920248
0,26,44,0.000000,-132.412881
0,26,46,0.000000,-132.047344
0,26,48,0.000000,-134.185641
0,26,50,0.000000,-132.821337
0,26,52,0.000000,-134.720401
0,26,54,0.000000,-134.972509
0,26,56,0.000000,-131.920296
0,26,58,0.000000,-132.342547
0,27,0,0.000000,-130.188257
0,27,2,0.000000,-134.241586
0,27,4,0.000000,-133.398229
0,27,6,0.000000,-132.208273
0,27,8,0.000000,-134.606138
0,27,10,0.000000,-133.267721
0,27,12,0.000000,-134.426992
0,27,14,0.000000,-132.636094
0,27,16,0.000000,-135.313707
0,27,18,0.000000,-133.462109
0,27,20,0.000000,-133.401583
0,27,22,0.000000,-133.286099
