hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-142.367018
2,0,2,0.000000,-126.780322
2,0,4,0.000000,-127.959085
2,0,6,0.000000,-126.793141
2,0,8,0.000000,-128.607758
2,0,10,0.000000,-124.709637
2,0,12,0.000000,-127.669091
2,0,14,0.000000,-131.209042
2,0,16,0.000000,-135.740469
2,0,18,0.000000,-133.947329
2,0,20,0.000000,-133.596302
2,0,22,0.000000,-128.605289
2,0,24,0.000000,-126.409160
2,0,26,0.000000,-137.515712
2,0,28,0.000000,-127.368319
2,0,30,0.000000,-127.560618
2,0,32,0.000000,-137.905666
2,0,34,0.000000,-139.915154
2,0,36,0.000000,-130.337949
2,0,38,0.000000,-127.896043
2,0,40,0.000000,-123.205970
2,0,42,0.000000,-134.019149
2,0,44,0.000000,-131.872049
2,0,46,0.000000,-124.004933
2,0,48,0.000000,-137.701054
2,0,50,0.000000,-127.686497
2,0,52,0.000000,-123.720052
2,0,54,0.000000,-126.786008
2,0,56,0.000000,-131.526669
2,0,58,0.000000,-131.944976
2,1,0,0.000000,-127.212080
2,1,2,0.000000,-137.792082
2,1,4,0.000000,-129.903733
2,1,6,0.000000,-139.798360
2,1,8,0.000000,-134.561916
2,1,10,0.000000,-138.718377
2,1,12,0.000000,-128.815427
2,1,14,0.000000,-137.175294
2,1,16,0.000000,-125.424190
2,1,18,0.000000,-123.805216
2,1,20,0.000000,-129.404750
2,1,22,0.000000,-125.551977
2,1,24,0.000000,-129.065078
2,1,26,0.000000,-125.238453
2,1,28,0.000000,-127.731067
2,1,30,0.000000,-124.110443
2,1,32,0.000000,-137.916847
2,1,34,0.000000,-129.880193
2,1,36,0.000000,-126.147191
2,1,38,0.000000,-131.149067
2,1,40,0.000000,-126.835326
2,1,42,0.000000,-132.110702
2,1,44,0.000000,-133.818277
2,1,46,0.000000,-130.568474
2,1,48,0.000000,-136.668274
2,1,50,0.000000,-128.407050
2,1,52,0.000000,-136.251158
2,1,54,0.000000,-122.580751
2,1,56,0.000000,-129.103377
2,1,58,0.000000,-124.533289
2,2,0,0.000000,-128.569789
2,2,2,0.000000,-129.025805
2,2,4,0.000000,-127.790009
2,2,6,0.000000,-128.438580
2,2,8,0.000000,-140.335542
2,2,10,0.000000,-122.430401
2,2,12,0.000000,-139.610734
2,2,14,0.000000,-126.473535
2,2,16,0.000000,-126.820668
2,2,18,0.000000,-130.998484
2,2,20,0.000000,-128.797238
2,2,22,0.000000,-122.156656
2,2,24,0.000000,-132.149061
2,2,26,0.000000,-122.358837
2,2,28,0.000000,-131.032308
2,2,30,0.000000,-130.372693
2,2,32,0.000000,-127.708688
2,2,34,0.000000,-122.549745
2,2,36,0.000000,-141.676611
2,2,38,0.000000,-122.833451
2,2,40,0.000000,-131.495978
2,2,42,0.000000,-126.375985
2,2,44,0.000000,-126.877614
2,2,46,0.000000,-131.667055
2,2,48,0.000000,-135.643688
2,2,50,0.000000,-126.068358
2,2,52,0.000000,-121.968034
2,2,54,0.000000,-133.007928
2,2,56,0.000000,-126.914840
2,2,58,0.000000,-124.696773
2,3,0,0.000000,-136.113483
2,3,2,0.000000,-131.967044
2,3,4,0.000000,-125.477895
2,3,6,0.000000,-129.432976
2,3,8,0.000000,-126.748865
2,3,10,0.000000,-129.450576
2,3,12,0.000000,-126.127828
2,3,14,0.000000,-136.840337
2,3,16,0.000000,-133.231071
2,3,18,0.000000,-133.810658
2,3,20,0.000000,-130.639795
2,3,22,0.000000,-135.407580
2,3,24,0.000000,-130.388566
2,3,26,0.000000,-125.831920
2,3,28,0.000000,-123.347371
2,3,30,0.000000,-134.034977
2,3,32,0.000000,-123.396081
2,3,34,0.000000,-135.636136
2,3,36,0.000000,-124.799953
2,3,38,0.000000,-124.135514
2,3,40,0.000000,-134.665707
2,3,42,0.000000,-129.077733
2,3,44,0.000000,-129.603360
2,3,46,0.000000,-125.837636
2,3,48,0.000000,-128.978024
2,3,50,0.000000,-124.241489
2,3,52,0.000000,-128.769742
2,3,54,0.000000,-130.005248
2,3,56,0.000000,-128.118167
2,3,58,0.000000,-128.578753
2,4,0,0.000000,-127.668201
2,4,2,0.000000,-141.137512
2,4,4,0.000000,-131.613776
2,4,6,0.000000,-140.318437
2,4,8,0.000000,-126.415971
2,4,10,0.000000,-125.565151
2,4,12,0.000000,-130.667850
2,4,14,0.000000,-128.614042
2,4,16,0.000000,-124.527343
2,4,18,0.000000,-129.616395
2,4,20,0.000000,-127.381876
2,4,22,0.000000,-133.960931
2,4,24,0.000000,-128.432189
2,4,26,0.000000,-131.136729
2,4,28,0.000000,-130.320308
2,4,30,0.000000,-123.723983
2,4,32,0.000000,-131.493461
2,4,34,0.000000,-135.325269
2,4,36,0.000000,-142.605510
2,4,38,0.000000,-131.497572
2,4,40,0.000000,-129.852300
2,4,42,0.000000,-122.686104
2,4,44,0.000000,-127.508356
2,4,46,0.000000,-125.737041
2,4,48,0.000000,-130.704969
2,4,50,0.000000,-139.540500
2,4,52,0.000000,-122.320446
2,4,54,0.000000,-127.007532
2,4,56,0.000000,-134.760921
2,4,58,0.000000,-133.946447
2,5,0,0.000000,-133.289777
2,5,2,0.000000,-126.586106
2,5,4,0.000000,-130.317022
2,5,6,0.000000,-128.358233
2,5,8,0.000000,-132.013612
2,5,10,0.000000,-143.621672
2,5,12,0.000000,-132.083762
2,5,14,0.000000,-128.989095
2,5,16,0.000000,-127.970419
2,5,18,0.000000,-125.985987
2,5,20,0.000000,-129.809170
2,5,22,0.000000,-127.027913
2,5,24,0.000000,-122.410617
2,5,26,0.000000,-122.392033
2,5,28,0.000000,-127.625571
2,5,30,0.000000,-126.840886
2,5,32,0.000000,-125.237746
2,5,34,0.000000,-129.611132
2,5,36,0.000000,-128.920907
2,5,38,0.000000,-127.517082
2,5,40,0.000000,-129.572839
2,5,42,0.000000,-129.346569
2,5,44,0.000000,-135.354244
2,5,46,0.000000,-125.484648
2,5,48,0.000000,-123.269009
2,5,50,0.000000,-126.523652
2,5,52,0.000000,-124.705592
2,5,54,0.000000,-142.962258
2,5,56,0.000000,-135.374534
2,5,58,0.000000,-130.467919
2,6,0,0.000000,-127.454128
2,6,2,0.000000,-126.228893
2,6,4,0.000000,-132.699274
2,6,6,0.000000,-136.866013
2,6,8,0.000000,-138.860517
2,6,10,0.000000,-133.818604
2,6,12,0.000000,-130.020861
2,6,14,0.000000,-132.552459
2,6,16,0.000000,-120.886690
2,6,18,0.000000,-135.736921
2,6,20,0.000000,-132.677041
2,6,22,0.000000,-131.456693
2,6,24,0.000000,-147.229165
2,6,26,0.000000,-145.502570
2,6,28,0.000000,-123.266666
2,6,30,0.000000,-128.711698
2,6,32,0.000000,-137.536547
2,6,34,0.000000,-121.792073
2,6,36,0.000000,-130.002443
2,6,38,0.000000,-124.715184
2,6,40,0.000000,-131.821634
2,6,42,0.000000,-134.842153
2,6,44,0.000000,-124.468536
2,6,46,0.000000,-129.190950
2,6,48,0.000000,-128.818932
2,6,50,0.000000,-132.158183
2,6,52,0.000000,-135.149800
2,6,54,0.000000,-129.753558
2,6,56,0.000000,-129.978432
2,6,58,0.000000,-125.902130
2,7,0,0.000000,-149.503726
2,7,2,0.000000,-131.466040
2,7,4,0.000000,-135.127184
2,7,6,0.000000,-128.256577
2,7,8,0.000000,-119.867864
2,7,10,0.000000,-123.837839
2,7,12,0.000000,-127.542322
2,7,14,0.000000,-131.553922
2,7,16,0.000000,-123.839177
2,7,18,0.000000,-131.611690
2,7,20,0.000000,-129.293762
2,7,22,0.000000,-120.933126
2,7,24,0.000000,-136.902659
2,7,26,0.000000,-135.020878
2,7,28,0.000000,-123.785934
2,7,30,0.000000,-124.919116
2,7,32,0.000000,-122.542361
2,7,34,0.000000,-132.640127
2,7,36,0.000000,-125.325150
2,7,38,0.000000,-124.417999
2,7,40,0.000000,-128.986358
2,7,42,0.000000,-136.869315
2,7,44,0.000000,-129.141039
2,7,46,0.000000,-132.012966
2,7,48,0.000000,-136.275530
2,7,50,0.000000,-122.918155
2,7,52,0.000000,-123.213555
2,7,54,0.000000,-128.363546
2,7,56,0.000000,-127.788885
2,7,58,0.000000,-136.121848
2,8,0,0.000000,-130.701212
2,8,2,0.000000,-126.044561
2,8,4,0.000000,-124.101742
2,8,6,0.000000,-125.881883
2,8,8,0.000000,-128.207067
2,8,10,0.000000,-126.005064
2,8,12,0.000000,-128.157217
2,8,14,0.000000,-128.104681
2,8,16,0.000000,-129.145527
2,8,18,0.000000,-138.650043
2,8,20,0.000000,-128.963881
2,8,22,0.000000,-128.223658
2,8,24,0.000000,-123.969651
2,8,26,0.000000,-125.879140
2,8,28,0.000000,-131.592849
2,8,30,0.000000,-121.981824
2,8,32,0.000000,-132.327833
2,8,34,0.000000,-129.912650
2,8,36,0.000000,-126.544404
2,8,38,0.000000,-122.667159
2,8,40,0.000000,-124.527996
2,8,42,0.000000,-125.684793
2,8,44,0.000000,-129.697302
2,8,46,0.000000,-129.771679
2,8,48,0.000000,-123.649754
2,8,50,0.000000,-125.154703
2,8,52,0.000000,-130.040807
2,8,54,0.000000,-121.240533
2,8,56,0.000000,-133.374338
2,8,58,0.000000,-124.350346
2,9,0,0.000000,-125.677867
2,9,2,0.000000,-128.475282
2,9,4,0.000000,-130.133761
2,9,6,0.000000,-124.605903
2,9,8,0.000000,-126.125450
2,9,10,0.000000,-121.421458
2,9,12,0.000000,-130.786922
2,9,14,0.000000,-126.605140
2,9,16,0.000000,-124.261467
2,9,18,0.000000,-133.478838
2,9,20,0.000000,-124.115210
2,9,22,0.000000,-123.826292
2,9,24,0.000000,-123.560722
2,9,26,0.000000,-134.548483
2,9,28,0.000000,-125.567130
2,9,30,0.000000,-126.683761
2,9,32,0.000000,-128.568859
2,9,34,0.000000,-131.305798
2,9,36,0.000000,-130.753871
2,9,38,0.000000,-125.724985
2,9,40,0.000000,-127.677166
2,9,42,0.000000,-136.889453
2,9,44,0.000000,-136.477413
2,9,46,0.000000,-135.054112
2,9,48,0.000000,-124.685137
2,9,50,0.000000,-126.308999
2,9,52,0.000000,-134.330759
2,9,54,0.000000,-129.796267
2,9,56,0.000000,-130.193292
2,9,58,0.000000,-139.065134
2,10,0,0.000000,-123.229693
2,10,2,0.000000,-129.581260
2,10,4,0.000000,-139.191814
2,10,6,0.000000,-124.140707
2,10,8,0.000000,-124.184331
2,10,10,0.000000,-135.998121
2,10,12,0.000000,-121.404964
2,10,14,0.000000,-125.475115
2,10,16,0.000000,-129.734498
2,10,18,0.000000,-125.888044
2,10,20,0.000000,-128.781908
2,10,22,0.000000,-129.047610
2,10,24,0.000000,-128.071111
2,10,26,0.000000,-129.056143
2,10,28,0.000000,-136.821387
2,10,30,0.000000,-122.512020
2,10,32,0.000000,-141.144981
2,10,34,0.000000,-131.845990
2,10,36,0.000000,-125.752294
2,10,38,0.000000,-129.743032
2,10,40,0.000000,-128.089305
2,10,42,0.000000,-126.719790
2,10,44,0.000000,-140.053348
2,10,46,0.000000,-124.889925
2,10,48,0.000000,-126.001567
2,10,50,0.000000,-137.935377
2,10,52,0.000000,-138.164499
2,10,54,0.000000,-144.813632
2,10,56,0.000000,-128.863386
2,10,58,0.000000,-127.596192
2,11,0,0.000000,-128.518190
2,11,2,0.000000,-133.395843
2,11,4,0.000000,-138.054244
2,11,6,0.000000,-129.645100
2,11,8,0.000000,-125.689888
2,11,10,0.000000,-130.273396
2,11,12,0.000000,-125.931397
2,11,14,0.000000,-126.062683
2,11,16,0.000000,-128.652357
2,11,18,0.000000,-122.545159
2,11,20,0.000000,-128.920041
2,11,22,0.000000,-125.924073
2,11,24,0.000000,-123.471567
2,11,26,0.000000,-123.929507
2,11,28,0.000000,-123.682448
2,11,30,0.000000,-130.723656
2,11,32,0.000000,-123.480737
2,11,34,0.000000,-126.245575
2,11,36,0.000000,-127.490980
2,11,38,0.000000,-133.893360
2,11,40,0.000000,-127.129476
2,11,42,0.000000,-128.891189
2,11,44,0.000000,-128.208660
2,11,46,0.000000,-128.810812
2,11,48,0.000000,-121.355342
2,11,50,0.000000,-133.780408
2,11,52,0.000000,-133.452832
2,11,54,0.000000,-122.737579
2,11,56,0.000000,-124.183396
2,11,58,0.000000,-121.157081
2,12,0,0.000000,-131.335713
2,12,2,0.000000,-125.137131
2,12,4,0.000000,-137.989294
2,12,6,0.000000,-128.387726
2,12,8,0.000000,-137.186172
2,12,10,0.000000,-132.151119
2,12,12,0.000000,-126.529004
2,12,14,0.000000,-120.327198
2,12,16,0.000000,-137.075584
2,12,18,0.000000,-128.385063
2,12,20,0.000000,-126.282944
2,12,22,0.000000,-122.477882
2,12,24,0.000000,-131.589149
2,12,26,0.000000,-124.185315
2,12,28,0.000000,-126.657352
2,12,30,0.000000,-127.639793
2,12,32,0.000000,-124.335430
2,12,34,0.000000,-128.064670
2,12,36,0.000000,-129.188300
2,12,38,0.000000,-124.602445
2,12,40,0.000000,-122.103995
2,12,42,0.000000,-132.321208
2,12,44,0.000000,-129.170447
2,12,46,0.000000,-127.741848
2,12,48,0.000000,-127.763988
2,12,50,0.000000,-134.025945
2,12,52,0.000000,-129.304722
2,12,54,0.000000,-124.891211
2,12,56,0.000000,-134.568510
2,12,58,0.000000,-129.453129
2,13,0,0.000000,-146.416051
2,13,2,0.000000,-128.685557
2,13,4,0.000000,-122.372542
2,13,6,0.000000,-125.954056
2,13,8,0.000000,-124.602213
2,13,10,0.000000,-122.462628
2,13,12,0.000000,-125.290316
2,13,14,0.000000,-133.333720
2,13,16,0.000000,-121.786392
2,13,18,0.000000,-125.498421
2,13,20,0.000000,-131.619016
2,13,22,0.000000,-130.001407
2,13,24,0.000000,-124.974133
2,13,26,0.000000,-141.031420
2,13,28,0.000000,-142.724641
2,13,30,0.000000,-132.535851
2,13,32,0.000000,-126.592891
2,13,34,0.000000,-125.284501
2,13,36,0.000000,-125.564815
2,13,38,0.000000,-122.949541
2,13,40,0.000000,-152.424781
2,13,42,0.000000,-120.980933
2,13,44,0.000000,-131.543607
2,13,46,0.000000,-124.484048
2,13,48,0.000000,-122.683322
2,13,50,0.000000,-131.122727
2,13,52,0.000000,-122.696228
2,13,54,0.000000,-126.044020
2,13,56,0.000000,-131.799175
2,13,58,0.000000,-129.299014
2,14,0,0.000000,-136.355304
2,14,2,0.000000,-132.149099
2,14,4,0.000000,-132.662318
2,14,6,0.000000,-122.566881
2,14,8,0.000000,-131.205455
2,14,10,0.000000,-126.525696
2,14,12,0.000000,-141.351670
2,14,14,0.000000,-132.410306
2,14,16,0.000000,-135.815210
2,14,18,0.000000,-141.629596
2,14,20,0.000000,-131.853718
2,14,22,0.000000,-123.885429
2,14,24,0.000000,-125.938598
2,14,26,0.000000,-128.616444
2,14,28,0.000000,-123.749373
2,14,30,0.000000,-128.801542
2,14,32,0.000000,-129.110640
2,14,34,0.000000,-139.975221
2,14,36,0.000000,-149.293911
2,14,38,0.000000,-132.370618
2,14,40,0.000000,-135.170256
2,14,42,0.000000,-124.053909
2,14,44,0.000000,-132.745300
2,14,46,0.000000,-124.194695
2,14,48,0.000000,-125.138490
2,14,50,0.000000,-131.160443
2,14,52,0.000000,-125.403935
2,14,54,0.000000,-125.473302
2,14,56,0.000000,-130.199395
2,14,58,0.000000,-132.687012
2,15,0,0.000000,-129.852837
2,15,2,0.000000,-135.099441
2,15,4,0.000000,-129.903367
2,15,6,0.000000,-136.258682
2,15,8,0.000000,-129.813799
2,15,10,0.000000,-145.938797
2,15,12,0.000000,-129.775659
2,15,14,0.000000,-127.793357
2,15,16,0.000000,-127.328618
2,15,18,0.000000,-132.900834
2,15,20,0.000000,-131.821112
2,15,22,0.000000,-125.377632
2,15,24,0.000000,-119.915751
2,15,26,0.000000,-128.567899
2,15,28,0.000000,-124.790489
2,15,30,0.000000,-128.547057
2,15,32,0.000000,-122.293377
2,15,34,0.000000,-140.637160
2,15,36,0.000000,-133.409066
2,15,38,0.000000,-133.831720
2,15,40,0.000000,-126.696226
2,15,42,0.000000,-130.611085
2,15,44,0.000000,-137.109121
2,15,46,0.000000,-131.758295
2,15,48,0.000000,-121.025271
2,15,50,0.000000,-129.668984
2,15,52,0.000000,-128.239858
2,15,54,0.000000,-122.242433
2,15,56,0.000000,-129.311851
2,15,58,0.000000,-134.005355
2,16,0,0.000000,-136.686483
2,16,2,0.000000,-126.581660
2,16,4,0.000000,-138.912714
2,16,6,0.000000,-129.248507
2,16,8,0.000000,-129.950691
2,16,10,0.000000,-140.836071
2,16,12,0.000000,-149.700945
2,16,14,0.000000,-132.349465
2,16,16,0.000000,-123.111542
2,16,18,0.000000,-130.068661
2,16,20,0.000000,-131.475849
2,16,22,0.000000,-129.562602
2,16,24,0.000000,-130.399961
2,16,26,0.000000,-134.996791
2,16,28,0.000000,-138.545738
2,16,30,0.000000,-132.358055
2,16,32,0.000000,-138.641983
2,16,34,0.000000,-125.460857
2,16,36,0.000000,-131.973944
2,16,38,0.000000,-122.932393
2,16,40,0.000000,-131.336816
2,16,42,0.000000,-127.168253
2,16,44,0.000000,-133.240672
2,16,46,0.000000,-122.658967
2,16,48,0.000000,-129.982030
2,16,50,0.000000,-133.673357
2,16,52,0.000000,-135.727445
2,16,54,0.000000,-126.737776
2,16,56,0.000000,-138.951771
2,16,58,0.000000,-135.662727
2,17,0,0.000000,-127.177415
2,17,2,0.000000,-127.499210
2,17,4,0.000000,-124.243565
2,17,6,0.000000,-121.835135
2,17,8,0.000000,-124.429425
2,17,10,0.000000,-125.245862
2,17,12,0.000000,-126.048460
2,17,14,0.000000,-130.781395
2,17,16,0.000000,-132.281661
2,17,18,0.000000,-127.957009
2,17,20,0.000000,-136.300751
2,17,22,0.000000,-135.702472
2,17,24,0.000000,-125.589804
2,17,26,0.000000,-124.863810
2,17,28,0.000000,-126.453456
2,17,30,0.000000,-132.333640
2,17,32,0.000000,-129.608171
2,17,34,0.000000,-126.018529
2,17,36,0.000000,-122.990109
2,17,38,0.000000,-136.414596
2,17,40,0.000000,-125.011125
2,17,42,0.000000,-125.422273
2,17,44,0.000000,-126.297257
2,17,46,0.000000,-124.094203
2,17,48,0.000000,-125.499624
2,17,50,0.000000,-126.643628
2,17,52,0.000000,-128.416372
2,17,54,0.000000,-130.869149
2,17,56,0.000000,-130.508454
2,17,58,0.000000,-130.081496
2,18,0,0.000000,-125.452447
2,18,2,0.000000,-140.574932
2,18,4,0.000000,-122.886580
2,18,6,0.000000,-130.229482
2,18,8,0.000000,-124.758968
2,18,10,0.000000,-131.310218
2,18,12,0.000000,-128.784758
2,18,14,0.000000,-131.779727
2,18,16,0.000000,-129.830172
2,18,18,0.000000,-134.821251
2,18,20,0.000000,-133.128315
2,18,22,0.000000,-124.271481
2,18,24,0.000000,-136.695283
2,18,26,0.000000,-123.056511
2,18,28,0.000000,-130.777252
2,18,30,0.000000,-123.294243
2,18,32,0.000000,-137.921750
2,18,34,0.000000,-133.007826
2,18,36,0.000000,-122.642362
2,18,38,0.000000,-139.985808
2,18,40,0.000000,-124.905800
2,18,42,0.000000,-126.261866
2,18,44,0.000000,-133.394085
2,18,46,0.000000,-122.165753
2,18,48,0.000000,-126.879374
2,18,50,0.000000,-123.118350
2,18,52,0.000000,-125.708374
2,18,54,0.000000,-129.600874
2,18,56,0.000000,-126.951437
2,18,58,0.000000,-135.558149
2,19,0,0.000000,-125.486550
2,19,2,0.000000,-127.044813
2,19,4,0.000000,-126.058456
2,19,6,0.000000,-148.139851
2,19,8,0.000000,-127.388617
2,19,10,0.000000,-129.503602
2,19,12,0.000000,-128.814141
2,19,14,0.000000,-131.297855
2,19,16,0.000000,-124.041854
2,19,18,0.000000,-128.250695
2,19,20,0.000000,-125.030555
2,19,22,0.000000,-122.447716
2,19,24,0.000000,-126.813768
2,19,26,0.000000,-126.805225
2,19,28,0.000000,-126.665598
2,19,30,0.000000,-133.075978
2,19,32,0.000000,-131.824921
2,19,34,0.000000,-130.808497
2,19,36,0.000000,-129.208784
2,19,38,0.000000,-126.047250
2,19,40,0.000000,-121.674650
2,19,42,0.000000,-126.475001
2,19,44,0.000000,-126.637987
2,19,46,0.000000,-145.296295
2,19,48,0.000000,-141.015698
2,19,50,0.000000,-125.349624
2,19,52,0.000000,-127.424356
2,19,54,0.000000,-130.151266
2,19,56,0.000000,-123.125613
2,19,58,0.000000,-129.603856
2,20,0,0.000000,-133.562468
2,20,2,0.000000,-130.211991
2,20,4,0.000000,-128.644910
2,20,6,0.000000,-131.434137
2,20,8,0.000000,-127.517094
2,20,10,0.000000,-136.739289
2,20,12,0.000000,-137.953523
2,20,14,0.000000,-138.332343
2,20,16,0.000000,-129.977636
2,20,18,0.000000,-123.416018
2,20,20,0.000000,-136.232750
2,20,22,0.000000,-126.952484
2,20,24,0.000000,-126.410723
2,20,26,0.000000,-133.884190
2,20,28,0.000000,-123.894742
2,20,30,0.000000,-124.213643
2,20,32,0.000000,-127.499581
2,20,34,0.000000,-119.877245
2,20,36,0.000000,-129.509210
2,20,38,0.000000,-124.156490
2,20,40,0.000000,-129.732613
2,20,42,0.000000,-127.040391
2,20,44,0.000000,-132.033254
2,20,46,0.000000,-125.962476
2,20,48,0.000000,-129.417834
2,20,50,0.000000,-129.699086
2,20,52,0.000000,-137.341598
2,20,54,0.000000,-124.508971
2,20,56,0.000000,-123.801657
2,20,58,0.000000,-128.389760
2,21,0,0.000000,-143.248853
2,21,2,0.000000,-124.380799
2,21,4,0.000000,-139.121214
2,21,6,0.000000,-126.213635
2,21,8,0.000000,-124.949985
2,21,10,0.000000,-135.928844
2,21,12,0.000000,-128.794434
2,21,14,0.000000,-132.632232
2,21,16,0.000000,-120.592756
2,21,18,0.000000,-136.650610
2,21,20,0.000000,-131.731299
2,21,22,0.000000,-128.659993
2,21,24,0.000000,-130.917053
2,21,26,0.000000,-126.960407
2,21,28,0.000000,-135.216793
2,21,30,0.000000,-124.580439
2,21,32,0.000000,-135.221760
2,21,34,0.000000,-124.695152
2,21,36,0.000000,-131.720508
2,21,38,0.000000,-132.281273
2,21,40,0.000000,-128.809819
2,21,42,0.000000,-127.056658
2,21,44,0.000000,-131.799190
2,21,46,0.000000,-135.388034
2,21,48,0.000000,-134.550730
2,21,50,0.000000,-133.216927
2,21,52,0.000000,-130.467338
2,21,54,0.000000,-128.124197
2,21,56,0.000000,-134.109498
2,21,58,0.000000,-140.108224
2,22,0,0.000000,-127.584870
2,22,2,0.000000,-129.946036
2,22,4,0.000000,-123.254418
2,22,6,0.000000,-124.204264
2,22,8,0.000000,-130.053697
2,22,10,0.000000,-124.783704
2,22,12,0.000000,-126.057519
2,22,14,0.000000,-121.275596
2,22,16,0.000000,-128.181288
2,22,18,0.000000,-124.622511
2,22,20,0.000000,-126.984708
2,22,22,0.000000,-128.746200
2,22,24,0.000000,-135.921518
2,22,26,0.000000,-128.045597
2,22,28,0.000000,-123.593790
2,22,30,0.000000,-138.491307
2,22,32,0.000000,-123.073976
2,22,34,0.000000,-138.228925
2,22,36,0.000000,-127.768026
2,22,38,0.000000,-127.411362
2,22,40,0.000000,-124.145250
2,22,42,0.000000,-129.692666
2,22,44,0.000000,-123.187548
2,22,46,0.000000,-132.880750
2,22,48,0.000000,-133.158727
2,22,50,0.000000,-127.480112
2,22,52,0.000000,-122.842497
2,22,54,0.000000,-123.358541
2,22,56,0.000000,-130.843582
2,22,58,0.000000,-127.253555
2,23,0,0.000000,-128.395757
2,23,2,0.000000,-126.988829
2,23,4,0.000000,-131.755117
2,23,6,0.000000,-134.850117
2,23,8,0.000000,-126.503345
2,23,10,0.000000,-125.319411
2,23,12,0.000000,-129.243792
2,23,14,0.000000,-126.117345
2,23,16,0.000000,-124.004247
2,23,18,0.000000,-140.838180
2,23,20,0.000000,-132.810192
2,23,22,0.000000,-131.162628
2,23,24,0.000000,-136.064790
2,23,26,0.000000,-127.800839
2,23,28,0.000000,-131.882271
2,23,30,0.000000,-127.798243
2,23,32,0.000000,-123.646275
2,23,34,0.000000,-141.232741
2,23,36,0.000000,-125.381863
2,23,38,0.000000,-123.113635
2,23,40,0.000000,-130.610009
2,23,42,0.000000,-128.763365
2,23,44,0.000000,-124.338043
2,23,46,0.000000,-124.263354
2,23,48,0.000000,-132.951260
2,23,50,0.000000,-129.893813
2,23,52,0.000000,-136.758778
2,23,54,0.000000,-131.820449
2,23,56,0.000000,-128.123391
2,23,58,0.000000,-122.823160
2,24,0,0.000000,-128.110995
2,24,2,0.000000,-130.260696
2,24,4,0.000000,-126.523482
2,24,6,0.000000,-128.489421
2,24,8,0.000000,-135.455597
2,24,10,0.000000,-141.589740
2,24,12,0.000000,-130.272045
2,24,14,0.000000,-126.803049
2,24,16,0.000000,-124.457245
2,24,18,0.000000,-142.094910
2,24,20,0.000000,-125.326667
2,24,22,0.000000,-121.394484
2,24,24,0.000000,-123.794955
2,24,26,0.000000,-129.303443
2,24,28,0.000000,-139.872518
2,24,30,0.000000,-128.548959
2,24,32,0.000000,-127.177420
2,24,34,0.000000,-129.122587
2,24,36,0.000000,-125.147137
2,24,38,0.000000,-124.927612
2,24,40,0.000000,-131.092482
2,24,42,0.000000,-137.739364
2,24,44,0.000000,-130.627872
2,24,46,0.000000,-124.643353
2,24,48,0.000000,-129.250667
2,24,50,0.000000,-127.116582
2,24,52,0.000000,-127.143911
2,24,54,0.000000,-126.145607
2,24,56,0.000000,-135.678990
2,24,58,0.000000,-127.897780
2,25,0,0.000000,-129.122550
2,25,2,0.000000,-125.468834
2,25,4,0.000000,-133.083124
2,25,6,0.000000,-120.545280
2,25,8,0.000000,-125.667388
2,25,10,0.000000,-127.964615
2,25,12,0.000000,-125.860533
2,25,14,0.000000,-123.832752
2,25,16,0.000000,-124.577939
2,25,18,0.000000,-137.455976
2,25,20,0.000000,-126.866381
2,25,22,0.000000,-127.909628
2,25,24,0.000000,-128.151949
2,25,26,0.000000,-135.497464
2,25,28,0.000000,-145.525442
2,25,30,0.000000,-150.598833
2,25,32,0.000000,-131.572154
2,25,34,0.000000,-126.661882
2,25,36,0.000000,-130.848048
2,25,38,0.000000,-132.150280
2,25,40,0.000000,-129.523354
2,25,42,0.000000,-132.658450
2,25,44,0.000000,-122.098989
2,25,46,0.000000,-126.545232
2,25,48,0.000000,-133.763114
2,25,50,0.000000,-134.067829
2,25,52,0.000000,-127.825175
2,25,54,0.000000,-128.922810
2,25,56,0.000000,-143.715941
2,25,58,0.000000,-130.813765
2,26,0,0.000000,-132.412619
2,26,2,0.000000,-122.619652
2,26,4,0.000000,-124.478066
2,26,6,0.000000,-128.684860
2,26,8,0.000000,-131.631771
2,26,10,0.000000,-126.184425
2,26,12,0.000000,-123.615226
2,26,14,0.000000,-133.229724
2,26,16,0.000000,-126.819870
2,26,18,0.000000,-133.969515
2,26,20,0.000000,-125.955058
2,26,22,0.000000,-129.701346
2,26,24,0.000000,-125.639774
2,26,26,0.000000,-127.242715
2,26,28,0.000000,-129.878171
2,26,30,0.000000,-129.553765
2,26,32,0.000000,-127.565634
2,26,34,0.000000,-137.321856
2,26,36,0.000000,-121.139831
2,26,38,0.000000,-125.810820
2,26,40,0.000000,-126.044282
2,26,42,0.000000,-124.303920
2,26,44,0.000000,-122.879908
2,26,46,0.000000,-127.131866
2,26,48,0.000000,-125.766695
2,26,50,0.000000,-125.587368
2,26,52,0.000000,-126.034527
2,26,54,0.000000,-122.676707
2,26,56,0.000000,-127.668030
2,26,58,0.000000,-133.426420
2,27,0,0.000000,-127.506516
2,27,2,0.000000,-137.142962
2,27,4,0.000000,-130.777787
2,27,6,0.000000,-133.978698
2,27,8,0.000000,-132.422871
2,27,10,0.000000,-140.272606
2,27,12,0.000000,-132.650772
2,27,14,0.000000,-120.860963
2,27,16,0.000000,-130.436999
2,27,18,0.000000,-137.967760
2,27,20,0.000000,-129.594571
2,27,22,0.000000,-126.331552
