hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-124.631278
7,0,2,0.000000,-121.075580
7,0,4,0.000000,-123.899412
7,0,6,0.000000,-116.362272
7,0,8,0.000000,-116.300922
7,0,10,0.000000,-129.018821
7,0,12,0.000000,-139.197287
7,0,14,0.000000,-117.583836
7,0,16,0.000000,-122.769093
7,0,18,0.000000,-117.814490
7,0,20,0.000000,-123.427513
7,0,22,0.000000,-121.003882
7,0,24,0.000000,-118.307611
7,0,26,0.000000,-120.981565
7,0,28,0.000000,-123.393641
7,0,30,0.000000,-133.187661
7,0,32,0.000000,-124.382298
7,0,34,0.000000,-124.717012
7,0,36,0.000000,-126.245140
7,0,38,0.000000,-119.785407
7,0,40,0.000000,-131.288389
7,0,42,0.000000,-118.171033
7,0,44,0.000000,-122.494600
7,0,46,0.000000,-140.582021
7,0,48,0.000000,-120.940601
7,0,50,0.000000,-125.557361
7,0,52,0.000000,-132.906626
7,0,54,0.000000,-120.968379
7,0,56,0.000000,-111.206109
7,0,58,0.000000,-116.957675
7,1,0,0.000000,-119.159272
7,1,2,0.000000,-115.273678
7,1,4,0.000000,-118.517518
7,1,6,0.000000,-131.145002
7,1,8,0.000000,-126.074344
7,1,10,0.000000,-123.092824
7,1,12,0.000000,-119.682742
7,1,14,0.000000,-119.439571
7,1,16,0.000000,-127.720668
7,1,18,0.000000,-121.121884
7,1,20,0.000000,-112.983224
7,1,22,0.000000,-125.342209
7,1,24,0.000000,-115.155557
7,1,26,0.000000,-121.571636
7,1,28,0.000000,-119.036749
7,1,30,0.000000,-122.257869
7,1,32,0.000000,-113.660320
7,1,34,0.000000,-125.209979
7,1,36,0.000000,-122.905352
7,1,38,0.000000,-126.773788
7,1,40,0.000000,-142.826920
7,1,42,0.000000,-124.207144
7,1,44,0.000000,-118.105190
7,1,46,0.000000,-122.644490
7,1,48,0.000000,-126.672044
7,1,50,0.000000,-144.011457
7,1,52,0.000000,-136.492370
7,1,54,0.000000,-155.159330
7,1,56,0.000000,-125.765208
7,1,58,0.000000,-124.886252
7,2,0,0.000000,-125.053816
7,2,2,0.000000,-122.514182
7,2,4,0.000000,-121.947010
7,2,6,0.000000,-125.953298
7,2,8,0.000000,-123.381423
7,2,10,0.000000,-122.453072
7,2,12,0.000000,-155.032556
7,2,14,0.000000,-121.068057
7,2,16,0.000000,-120.617178
7,2,18,0.000000,-125.418839
7,2,20,0.000000,-123.237715
7,2,22,0.000000,-129.923986
7,2,24,0.000000,-124.727204
7,2,26,0.000000,-131.461290
7,2,28,0.000000,-128.145749
7,2,30,0.000000,-121.708823
7,2,32,0.000000,-131.879287
7,2,34,0.000000,-130.625282
7,2,36,0.000000,-125.006284
7,2,38,0.000000,-121.166206
7,2,40,0.000000,-118.838755
7,2,42,0.000000,-124.239829
7,2,44,0.000000,-120.974439
7,2,46,0.000000,-126.656625
7,2,48,0.000000,-119.723720
7,2,50,0.000000,-129.651148
7,2,52,0.000000,-116.035437
7,2,54,0.000000,-121.146883
7,2,56,0.000000,-116.222152
7,2,58,0.000000,-121.874355
7,3,0,0.000000,-116.498896
7,3,2,0.000000,-134.231766
7,3,4,0.000000,-121.854363
7,3,6,0.000000,-113.408567
7,3,8,0.000000,-114.800752
7,3,10,0.000000,-117.446343
7,3,12,0.000000,-137.512177
7,3,14,0.000000,-122.747857
7,3,16,0.000000,-128.608028
7,3,18,0.000000,-119.046160
7,3,20,0.000000,-127.088967
7,3,22,0.000000,-119.251074
7,3,24,0.000000,-131.773137
7,3,26,0.000000,-119.348152
7,3,28,0.000000,-125.803208
7,3,30,0.000000,-137.681668
7,3,32,0.000000,-123.535447
7,3,34,0.000000,-121.861926
7,3,36,0.000000,-119.136621
7,3,38,0.000000,-117.609517
7,3,40,0.000000,-120.586544
7,3,42,0.000000,-130.386376
7,3,44,0.000000,-128.360569
7,3,46,0.000000,-123.935505
7,3,48,0.000000,-117.136525
7,3,50,0.000000,-128.796422
7,3,52,0.000000,-126.953657
7,3,54,0.000000,-124.864907
7,3,56,0.000000,-130.767912
7,3,58,0.000000,-129.115300
7,4,0,0.000000,-125.013624
7,4,2,0.000000,-123.184545
7,4,4,0.000000,-119.184599
7,4,6,0.000000,-127.944794
7,4,8,0.000000,-123.312768
7,4,10,0.000000,-134.689536
7,4,12,0.000000,-119.466107
7,4,14,0.000000,-123.300470
7,4,16,0.000000,-127.244386
7,4,18,0.000000,-125.637557
7,4,20,0.000000,-139.901634
7,4,22,0.000000,-120.782682
7,4,24,0.000000,-124.556489
7,4,26,0.000000,-120.842301
7,4,28,0.000000,-124.351941
7,4,30,0.000000,-121.004839
7,4,32,0.000000,-120.460084
7,4,34,0.000000,-119.078084
7,4,36,0.000000,-122.223181
7,4,38,0.000000,-120.393636
7,4,40,0.000000,-122.370706
7,4,42,0.000000,-115.485503
7,4,44,0.000000,-123.966180
7,4,46,0.000000,-133.400334
7,4,48,0.000000,-125.612942
7,4,50,0.000000,-126.142586
7,4,52,0.000000,-122.269171
7,4,54,0.000000,-128.484867
7,4,56,0.000000,-130.324274
7,4,58,0.000000,-137.243022
7,5,0,0.000000,-125.195457
7,5,2,0.000000,-135.227554
7,5,4,0.000000,-125.578306
7,5,6,0.000000,-132.009635
7,5,8,0.000000,-120.776181
7,5,10,0.000000,-128.624371
7,5,12,0.000000,-119.241424
7,5,14,0.000000,-133.979254
7,5,16,0.000000,-125.404890
7,5,18,0.000000,-128.572988
7,5,20,0.000000,-126.791162
7,5,22,0.000000,-126.091603
7,5,24,0.000000,-127.218809
7,5,26,0.000000,-121.632790
7,5,28,0.000000,-128.222516
7,5,30,0.000000,-121.197327
7,5,32,0.000000,-122.110524
7,5,34,0.000000,-126.495465
7,5,36,0.000000,-127.790799
7,5,38,0.000000,-125.660009
7,5,40,0.000000,-120.190893
7,5,42,0.000000,-132.680388
7,5,44,0.000000,-125.543406
7,5,46,0.000000,-129.090779
7,5,48,0.000000,-118.280441
7,5,50,0.000000,-128.059119
7,5,52,0.000000,-124.342562
7,5,54,0.000000,-128.257853
7,5,56,0.000000,-145.870839
7,5,58,0.000000,-119.455683
7,6,0,0.000000,-127.085285
7,6,2,0.000000,-119.205243
7,6,4,0.000000,-131.810120
7,6,6,0.000000,-133.950188
7,6,8,0.000000,-117.628857
7,6,10,0.000000,-134.650995
7,6,12,0.000000,-121.957626
7,6,14,0.000000,-130.142092
7,6,16,0.000000,-115.899417
7,6,18,0.000000,-120.379010
7,6,20,0.000000,-119.350056
7,6,22,0.000000,-132.187090
7,6,24,0.000000,-121.429844
7,6,26,0.000000,-120.790362
7,6,28,0.000000,-127.517843
7,6,30,0.000000,-115.906850
7,6,32,0.000000,-129.724431
7,6,34,0.000000,-131.113145
7,6,36,0.000000,-125.127450
7,6,38,0.000000,-125.148499
7,6,40,0.000000,-125.047271
7,6,42,0.000000,-120.564305
7,6,44,0.000000,-118.208437
7,6,46,0.000000,-122.248977
7,6,48,0.000000,-116.558307
7,6,50,0.000000,-119.365646
7,6,52,0.000000,-123.245490
7,6,54,0.000000,-122.504437
7,6,56,0.000000,-115.467572
7,6,58,0.000000,-124.598869
7,7,0,0.000000,-118.045204
7,7,2,0.000000,-123.593777
7,7,4,0.000000,-113.521092
7,7,6,0.000000,-130.535625
7,7,8,0.000000,-114.404613
7,7,10,0.000000,-122.999597
7,7,12,0.000000,-123.371310
7,7,14,0.000000,-120.938975
7,7,16,0.000000,-131.200116
7,7,18,0.000000,-137.756929
7,7,20,0.000000,-119.172722
7,7,22,0.000000,-138.479400
7,7,24,0.000000,-120.607036
7,7,26,0.000000,-122.832127
7,7,28,0.000000,-132.025133
7,7,30,0.000000,-121.648491
7,7,32,0.000000,-115.782899
7,7,34,0.000000,-125.530274
7,7,36,0.000000,-117.461755
7,7,38,0.000000,-116.550663
7,7,40,0.000000,-124.122372
7,7,42,0.000000,-117.867295
7,7,44,0.000000,-116.686169
7,7,46,0.000000,-124.843602
7,7,48,0.000000,-121.549840
7,7,50,0.000000,-112.937474
7,7,52,0.000000,-124.599598
7,7,54,0.000000,-124.192868
7,7,56,0.000000,-113.019789
7,7,58,0.000000,-122.558368
7,8,0,0.000000,-126.565549
7,8,2,0.000000,-122.676459
7,8,4,0.000000,-119.543958
7,8,6,0.000000,-134.116428
7,8,8,0.000000,-115.469216
7,8,10,0.000000,-121.543733
7,8,12,0.000000,-119.928144
7,8,14,0.000000,-123.550026
7,8,16,0.000000,-118.196783
7,8,18,0.000000,-129.342284
7,8,20,0.000000,-124.179306
7,8,22,0.000000,-130.918623
7,8,24,0.000000,-122.552125
7,8,26,0.000000,-120.312633
7,8,28,0.000000,-121.580423
7,8,30,0.000000,-121.062654
7,8,32,0.000000,-115.703204
7,8,34,0.000000,-131.106392
7,8,36,0.000000,-117.817967
7,8,38,0.000000,-125.443495
7,8,40,0.000000,-120.359137
7,8,42,0.000000,-118.547179
7,8,44,0.000000,-130.454596
7,8,46,0.000000,-120.010731
7,8,48,0.000000,-120.036001
7,8,50,0.000000,-124.652353
7,8,52,0.000000,-123.387329
7,8,54,0.000000,-129.170180
7,8,56,0.000000,-120.023273
7,8,58,0.000000,-124.752979
7,9,0,0.000000,-128.186389
7,9,2,0.000000,-120.477727
7,9,4,0.000000,-123.971960
7,9,6,0.000000,-123.858478
7,9,8,0.000000,-117.051601
7,9,10,0.000000,-121.052598
7,9,12,0.000000,-122.428550
7,9,14,0.000000,-123.819376
7,9,16,0.000000,-123.758130
7,9,18,0.000000,-117.621339
7,9,20,0.000000,-118.391511
7,9,22,0.000000,-120.046494
7,9,24,0.000000,-130.954399
7,9,26,0.000000,-122.711717
7,9,28,0.000000,-130.206043
7,9,30,0.000000,-124.835991
7,9,32,0.000000,-126.516287
7,9,34,0.000000,-127.252140
7,9,36,0.000000,-118.939484
7,9,38,0.000000,-128.519775
7,9,40,0.000000,-122.395082
7,9,42,0.000000,-122.156298
7,9,44,0.000000,-140.234051
7,9,46,0.000000,-118.313827
7,9,48,0.000000,-130.814627
7,9,50,0.000000,-138.002498
7,9,52,0.000000,-128.170394
7,9,54,0.000000,-128.195631
7,9,56,0.000000,-120.697903
7,9,58,0.000000,-125.328627
7,10,0,0.000000,-127.995949
7,10,2,0.000000,-123.972318
7,10,4,0.000000,-114.424639
7,10,6,0.000000,-123.923466
7,10,8,0.000000,-116.548427
7,10,10,0.000000,-118.646238
7,10,12,0.000000,-120.158426
7,10,14,0.000000,-123.281443
7,10,16,0.000000,-126.126527
7,10,18,0.000000,-117.617996
7,10,20,0.000000,-120.814619
7,10,22,0.000000,-128.816780
7,10,24,0.000000,-126.648026
7,10,26,0.000000,-123.720912
7,10,28,0.000000,-121.871358
7,10,30,0.000000,-127.751607
7,10,32,0.000000,-126.090578
7,10,34,0.000000,-119.067055
7,10,36,0.000000,-123.791924
7,10,38,0.000000,-131.144853
7,10,40,0.000000,-131.209504
7,10,42,0.000000,-121.133307
7,10,44,0.000000,-125.629952
7,10,46,0.000000,-132.964607
7,10,48,0.000000,-129.303973
7,10,50,0.000000,-127.532101
7,10,52,0.000000,-126.807976
7,10,54,0.000000,-127.693075
7,10,56,0.000000,-122.991060
7,10,58,0.000000,-129.374009
7,11,0,0.000000,-119.680472
7,11,2,0.000000,-123.683613
7,11,4,0.000000,-126.557247
7,11,6,0.000000,-124.019465
7,11,8,0.000000,-129.457058
7,11,10,0.000000,-133.407204
7,11,12,0.000000,-128.649423
7,11,14,0.000000,-128.178026
7,11,16,0.000000,-126.272585
7,11,18,0.000000,-124.092104
7,11,20,0.000000,-121.118720
7,11,22,0.000000,-134.870312
7,11,24,0.000000,-116.434517
7,11,26,0.000000,-136.056044
7,11,28,0.000000,-126.808715
7,11,30,0.000000,-126.510474
7,11,32,0.000000,-130.114765
7,11,34,0.000000,-130.498202
7,11,36,0.000000,-118.766324
7,11,38,0.000000,-129.601339
7,11,40,0.000000,-126.672198
7,11,42,0.000000,-124.749183
7,11,44,0.000000,-120.814643
7,11,46,0.000000,-119.978221
7,11,48,0.000000,-121.485871
7,11,50,0.000000,-136.704203
7,11,52,0.000000,-130.507927
7,11,54,0.000000,-126.018534
7,11,56,0.000000,-120.308572
7,11,58,0.000000,-120.281833
7,12,0,0.000000,-129.417197
7,12,2,0.000000,-125.027433
7,12,4,0.000000,-118.111469
7,12,6,0.000000,-130.312270
7,12,8,0.000000,-123.324849
7,12,10,0.000000,-145.221318
7,12,12,0.000000,-140.529161
7,12,14,0.000000,-119.943779
7,12,16,0.000000,-135.649108
7,12,18,0.000000,-117.628728
7,12,20,0.000000,-114.827238
7,12,22,0.000000,-121.886095
7,12,24,0.000000,-131.798657
7,12,26,0.000000,-130.329813
7,12,28,0.000000,-121.239251
7,12,30,0.000000,-121.686884
7,12,32,0.000000,-118.084059
7,12,34,0.000000,-116.977942
7,12,36,0.000000,-120.477230
7,12,38,0.000000,-121.903936
7,12,40,0.000000,-123.527960
7,12,42,0.000000,-125.137136
7,12,44,0.000000,-116.901197
7,12,46,0.000000,-117.152372
7,12,48,0.000000,-120.699135
7,12,50,0.000000,-120.799751
7,12,52,0.000000,-127.958670
7,12,54,0.000000,-127.005913
7,12,56,0.000000,-125.355966
7,12,58,0.000000,-122.171873
7,13,0,0.000000,-124.624970
7,13,2,0.000000,-119.885991
7,13,4,0.000000,-119.251444
7,13,6,0.000000,-127.094596
7,13,8,0.000000,-120.595492
7,13,10,0.000000,-127.255212
7,13,12,0.000000,-124.112439
7,13,14,0.000000,-118.354227
7,13,16,0.000000,-120.999342
7,13,18,0.000000,-123.675097
7,13,20,0.000000,-125.284987
7,13,22,0.000000,-125.557789
7,13,24,0.000000,-119.406829
7,13,26,0.000000,-126.980214
7,13,28,0.000000,-133.205941
7,13,30,0.000000,-133.103055
7,13,32,0.000000,-124.207061
7,13,34,0.000000,-121.368800
7,13,36,0.000000,-131.104321
7,13,38,0.000000,-131.204529
7,13,40,0.000000,-124.668773
7,13,42,0.000000,-129.140433
7,13,44,0.000000,-130.158243
7,13,46,0.000000,-120.381207
7,13,48,0.000000,-118.257218
7,13,50,0.000000,-125.657611
7,13,52,0.000000,-123.908855
7,13,54,0.000000,-135.647784
7,13,56,0.000000,-135.164902
7,13,58,0.000000,-120.800220
7,14,0,0.000000,-127.540420
7,14,2,0.000000,-123.342098
7,14,4,0.000000,-126.652357
7,14,6,0.000000,-122.437111
7,14,8,0.000000,-127.428476
7,14,10,0.000000,-119.320934
7,14,12,0.000000,-117.549652
7,14,14,0.000000,-124.528936
7,14,16,0.000000,-132.486634
7,14,18,0.000000,-128.935170
7,14,20,0.000000,-125.166387
7,14,22,0.000000,-129.657696
7,14,24,0.000000,-126.105877
7,14,26,0.000000,-119.383587
7,14,28,0.000000,-120.800879
7,14,30,0.000000,-138.073670
7,14,32,0.000000,-133.574526
7,14,34,0.000000,-122.651575
7,14,36,0.000000,-124.697275
7,14,38,0.000000,-118.569845
7,14,40,0.000000,-137.609857
7,14,42,0.000000,-127.453316
7,14,44,0.000000,-126.799952
7,14,46,0.000000,-124.981064
7,14,48,0.000000,-119.015291
7,14,50,0.000000,-138.268254
7,14,52,0.000000,-131.884390
7,14,54,0.000000,-122.720771
7,14,56,0.000000,-129.512023
7,14,58,0.000000,-117.350650
7,15,0,0.000000,-123.660224
7,15,2,0.000000,-121.888679
7,15,4,0.000000,-128.188058
7,15,6,0.000000,-127.379379
7,15,8,0.000000,-130.054753
7,15,10,0.000000,-122.683757
7,15,12,0.000000,-119.232263
7,15,14,0.000000,-123.973707
7,15,16,0.000000,-147.263774
7,15,18,0.000000,-120.515075
7,15,20,0.000000,-128.385569
7,15,22,0.000000,-124.179384
7,15,24,0.000000,-122.795735
7,15,26,0.000000,-125.739723
7,15,28,0.000000,-120.612244
7,15,30,0.000000,-118.012207
7,15,32,0.000000,-130.316031
7,15,34,0.000000,-125.242382
7,15,36,0.000000,-125.291102
7,15,38,0.000000,-124.346702
7,15,40,0.000000,-118.648017
7,15,42,0.000000,-119.232245
7,15,44,0.000000,-122.669082
7,15,46,0.000000,-132.203015
7,15,48,0.000000,-130.627609
7,15,50,0.000000,-121.473598
7,15,52,0.000000,-137.309172
7,15,54,0.000000,-131.107377
7,15,56,0.000000,-125.101487
7,15,58,0.000000,-124.538714
7,16,0,0.000000,-123.333023
7,16,2,0.000000,-122.848295
7,16,4,0.000000,-130.913101
7,16,6,0.000000,-130.059512
7,16,8,0.000000,-136.245112
7,16,10,0.000000,-124.532658
7,16,12,0.000000,-124.446675
7,16,14,0.000000,-125.640485
7,16,16,0.000000,-127.003060
7,16,18,0.000000,-128.738339
7,16,20,0.000000,-145.061897
7,16,22,0.000000,-120.448105
7,16,24,0.000000,-117.397508
7,16,26,0.000000,-125.633347
7,16,28,0.000000,-121.976941
7,16,30,0.000000,-125.933889
7,16,32,0.000000,-119.756589
7,16,34,0.000000,-121.861380
7,16,36,0.000000,-117.186263
7,16,38,0.000000,-123.605871
7,16,40,0.000000,-126.545808
7,16,42,0.000000,-128.012639
7,16,44,0.000000,-128.162396
7,16,46,0.000000,-125.415847
7,16,48,0.000000,-126.632116
7,16,50,0.000000,-120.678804
7,16,52,0.000000,-126.702714
7,16,54,0.000000,-124.509352
7,16,56,0.000000,-131.304250
7,16,58,0.000000,-124.186064
7,17,0,0.000000,-135.376101
7,17,2,0.000000,-141.357769
7,17,4,0.000000,-118.108319
7,17,6,0.000000,-130.631236
7,17,8,0.000000,-123.171219
7,17,10,0.000000,-123.565558
7,17,12,0.000000,-132.957062
7,17,14,0.000000,-121.106674
7,17,16,0.000000,-118.698291
7,17,18,0.000000,-129.295295
7,17,20,0.000000,-122.181480
7,17,22,0.000000,-124.368236
7,17,24,0.000000,-132.938770
7,17,26,0.000000,-126.903079
7,17,28,0.000000,-123.791894
7,17,30,0.000000,-127.618385
7,17,32,0.000000,-135.506031
7,17,34,0.000000,-128.145637
7,17,36,0.000000,-117.431027
7,17,38,0.000000,-121.506100
7,17,40,0.000000,-132.802394
7,17,42,0.000000,-127.408371
7,17,44,0.000000,-126.231788
7,17,46,0.000000,-125.301135
7,17,48,0.000000,-128.151236
7,17,50,0.000000,-122.885892
7,17,52,0.000000,-123.154519
7,17,54,0.000000,-122.964916
7,17,56,0.000000,-129.389732
7,17,58,0.000000,-123.821190
7,18,0,0.000000,-124.754109
7,18,2,0.000000,-130.713280
7,18,4,0.000000,-120.358370
7,18,6,0.000000,-123.624594
7,18,8,0.000000,-138.988327
7,18,10,0.000000,-119.744342
7,18,12,0.000000,-129.121786
7,18,14,0.000000,-121.895656
7,18,16,0.000000,-122.212118
7,18,18,0.000000,-122.728394
7,18,20,0.000000,-125.401930
7,18,22,0.000000,-130.986862
7,18,24,0.000000,-129.817606
7,18,26,0.000000,-123.736308
7,18,28,0.000000,-117.857585
7,18,30,0.000000,-117.668194
7,18,32,0.000000,-124.516588
7,18,34,0.000000,-138.303707
7,18,36,0.000000,-120.771962
7,18,38,0.000000,-122.229645
7,18,40,0.000000,-134.362567
7,18,42,0.000000,-123.181712
7,18,44,0.000000,-134.510215
7,18,46,0.000000,-123.561619
7,18,48,0.000000,-117.334572
7,18,50,0.000000,-120.649241
7,18,52,0.000000,-131.508291
7,18,54,0.000000,-121.218764
7,18,56,0.000000,-123.570074
7,18,58,0.000000,-123.157048
7,19,0,0.000000,-125.564548
7,19,2,0.000000,-122.999617
7,19,4,0.000000,-128.168286
7,19,6,0.000000,-135.049328
7,19,8,0.000000,-125.353732
7,19,10,0.000000,-119.829950
7,19,12,0.000000,-129.175271
7,19,14,0.000000,-126.600124
7,19,16,0.000000,-126.244834
7,19,18,0.000000,-134.600603
7,19,20,0.000000,-124.193676
7,19,22,0.000000,-127.056909
7,19,24,0.000000,-131.074376
7,19,26,0.000000,-120.246998
7,19,28,0.000000,-120.751036
7,19,30,0.000000,-124.050151
7,19,32,0.000000,-133.484085
7,19,34,0.000000,-131.729974
7,19,36,0.000000,-125.489361
7,19,38,0.000000,-127.665004
7,19,40,0.000000,-126.354756
7,19,42,0.000000,-120.722711
7,19,44,0.000000,-124.693051
7,19,46,0.000000,-120.767203
7,19,48,0.000000,-119.649340
7,19,50,0.000000,-124.160991
7,19,52,0.000000,-127.189266
7,19,54,0.000000,-120.165032
7,19,56,0.000000,-132.340281
7,19,58,0.000000,-123.713721
7,20,0,0.000000,-125.720564
7,20,2,0.000000,-126.974618
7,20,4,0.000000,-124.166939
7,20,6,0.000000,-130.776079
7,20,8,0.000000,-118.042670
7,20,10,0.000000,-116.824384
7,20,12,0.000000,-115.827846
7,20,14,0.000000,-116.459764
7,20,16,0.000000,-120.396458
7,20,18,0.000000,-119.210353
7,20,20,0.000000,-123.695596
7,20,22,0.000000,-120.317885
7,20,24,0.000000,-129.238823
7,20,26,0.000000,-125.868175
7,20,28,0.000000,-127.922393
7,20,30,0.000000,-139.384751
7,20,32,0.000000,-125.467885
7,20,34,0.000000,-134.503392
7,20,36,0.000000,-124.332808
7,20,38,0.000000,-124.723122
7,20,40,0.000000,-130.378226
7,20,42,0.000000,-128.252648
7,20,44,0.000000,-129.860899
7,20,46,0.000000,-126.674881
7,20,48,0.000000,-127.973076
7,20,50,0.000000,-125.407960
7,20,52,0.000000,-123.735344
7,20,54,0.000000,-121.517724
7,20,56,0.000000,-123.860336
7,20,58,0.000000,-116.792395
7,21,0,0.000000,-122.093802
7,21,2,0.000000,-130.830271
7,21,4,0.000000,-123.222422
7,21,6,0.000000,-117.612714
7,21,8,0.000000,-124.541529
7,21,10,0.000000,-120.473908
7,21,12,0.000000,-123.538783
7,21,14,0.000000,-123.314978
7,21,16,0.000000,-148.430985
7,21,18,0.000000,-124.192843
7,21,20,0.000000,-124.672495
7,21,22,0.000000,-132.078488
7,21,24,0.000000,-134.269283
7,21,26,0.000000,-119.250936
7,21,28,0.000000,-125.052222
7,21,30,0.000000,-128.909240
7,21,32,0.000000,-123.578555
7,21,34,0.000000,-127.847155
7,21,36,0.000000,-128.442949
7,21,38,0.000000,-128.495545
7,21,40,0.000000,-115.445565
7,21,42,0.000000,-124.280572
7,21,44,0.000000,-128.758903
7,21,46,0.000000,-132.795266
7,21,48,0.000000,-124.247383
7,21,50,0.000000,-124.554161
7,21,52,0.000000,-120.644504
7,21,54,0.000000,-120.749723
7,21,56,0.000000,-125.165813
7,21,58,0.000000,-122.347768
7,22,0,0.000000,-128.219732
7,22,2,0.000000,-131.709671
7,22,4,0.000000,-128.133405
7,22,6,0.000000,-122.288891
7,22,8,0.000000,-127.681169
7,22,10,0.000000,-134.202666
7,22,12,0.000000,-131.861640
7,22,14,0.000000,-125.840574
7,22,16,0.000000,-124.952004
7,22,18,0.000000,-125.625815
7,22,20,0.000000,-135.592012
7,22,22,0.000000,-115.938259
7,22,24,0.000000,-118.159418
7,22,26,0.000000,-117.881268
7,22,28,0.000000,-122.650822
7,22,30,0.000000,-128.121796
7,22,32,0.000000,-136.552879
7,22,34,0.000000,-125.543948
7,22,36,0.000000,-118.252534
7,22,38,0.000000,-128.594580
7,22,40,0.000000,-125.593768
7,22,42,0.000000,-122.444743
7,22,44,0.000000,-131.408249
7,22,46,0.000000,-122.403181
7,22,48,0.000000,-126.310722
7,22,50,0.000000,-121.443110
7,22,52,0.000000,-120.423306
7,22,54,0.000000,-130.957806
7,22,56,0.000000,-130.967459
7,22,58,0.000000,-118.443360
7,23,0,0.000000,-119.951408
7,23,2,0.000000,-122.614484
7,23,4,0.000000,-118.604203
7,23,6,0.000000,-132.101199
7,23,8,0.000000,-122.316662
7,23,10,0.000000,-123.617712
7,23,12,0.000000,-128.960881
7,23,14,0.000000,-133.866730
7,23,16,0.000000,-125.732335
7,23,18,0.000000,-122.629544
7,23,20,0.000000,-119.224200
7,23,22,0.000000,-119.540832
7,23,24,0.000000,-123.281228
7,23,26,0.000000,-121.557237
7,23,28,0.000000,-121.176418
7,23,30,0.000000,-122.219052
7,23,32,0.000000,-123.238355
7,23,34,0.000000,-119.225408
7,23,36,0.000000,-118.461337
7,23,38,0.000000,-118.707192
7,23,40,0.000000,-128.791691
7,23,42,0.000000,-119.729719
7,23,44,0.000000,-125.402160
7,23,46,0.000000,-121.612840
7,23,48,0.000000,-123.502194
7,23,50,0.000000,-126.059422
7,23,52,0.000000,-125.944783
7,23,54,0.000000,-125.873519
7,23,56,0.000000,-122.151465
7,23,58,0.000000,-119.968019
7,24,0,0.000000,-130.487978
7,24,2,0.000000,-125.189489
7,24,4,0.000000,-121.336355
7,24,6,0.000000,-123.834233
7,24,8,0.000000,-139.414863
7,24,10,0.000000,-122.229989
7,24,12,0.000000,-131.783583
7,24,14,0.000000,-121.409586
7,24,16,0.000000,-121.305837
7,24,18,0.000000,-131.763732
7,24,20,0.000000,-127.870975
7,24,22,0.000000,-125.629672
7,24,24,0.000000,-130.647778
7,24,26,0.000000,-123.521007
7,24,28,0.000000,-131.933260
7,24,30,0.000000,-126.616368
7,24,32,0.000000,-126.543003
7,24,34,0.000000,-123.206016
7,24,36,0.000000,-130.954575
7,24,38,0.000000,-121.974947
7,24,40,0.000000,-119.775261
7,24,42,0.000000,-119.496804
7,24,44,0.000000,-129.655096
7,24,46,0.000000,-121.264056
7,24,48,0.000000,-129.813383
7,24,50,0.000000,-126.989112
7,24,52,0.000000,-122.627416
7,24,54,0.000000,-127.352215
7,24,56,0.000000,-124.307424
7,24,58,0.000000,-121.956684
7,25,0,0.000000,-129.329619
7,25,2,0.000000,-124.360448
7,25,4,0.000000,-115.646761
7,25,6,0.000000,-123.944317
7,25,8,0.000000,-116.777568
7,25,10,0.000000,-118.812844
7,25,12,0.000000,-122.778066
7,25,14,0.000000,-137.921605
7,25,16,0.000000,-117.454145
7,25,18,0.000000,-124.726380
7,25,20,0.000000,-121.774940
7,25,22,0.000000,-126.823835
7,25,24,0.000000,-121.055824
7,25,26,0.000000,-122.966497
7,25,28,0.000000,-130.684945
7,25,30,0.000000,-122.357507
7,25,32,0.000000,-127.797899
7,25,34,0.000000,-119.708422
7,25,36,0.000000,-122.390228
7,25,38,0.000000,-116.606626
7,25,40,0.000000,-118.964127
7,25,42,0.000000,-122.338530
7,25,44,0.000000,-123.184417
7,25,46,0.000000,-129.622291
7,25,48,0.000000,-118.359106
7,25,50,0.000000,-125.011333
7,25,52,0.000000,-121.166101
7,25,54,0.000000,-130.411462
7,25,56,0.000000,-124.950703
7,25,58,0.000000,-121.817583
7,26,0,0.000000,-125.457793
7,26,2,0.000000,-142.525597
7,26,4,0.000000,-124.442574
7,26,6,0.000000,-135.418257
7,26,8,0.000000,-139.497190
7,26,10,0.000000,-130.892957
7,26,12,0.000000,-121.471297
7,26,14,0.000000,-124.210809
7,26,16,0.000000,-120.790307
7,26,18,0.000000,-128.635309
7,26,20,0.000000,-120.798809
7,26,22,0.000000,-124.454648
7,26,24,0.000000,-132.509914
7,26,26,0.000000,-126.168546
7,26,28,0.000000,-126.943190
7,26,30,0.000000,-118.039908
7,26,32,0.000000,-127.616085
7,26,34,0.000000,-120.034961
7,26,36,0.000000,-122.975579
7,26,38,0.000000,-129.949501
7,26,40,0.000000,-121.318949
7,26,42,0.000000,-117.989157
7,26,44,0.000000,-122.360691
7,26,46,0.000000,-125.501556
7,26,48,0.000000,-121.199868
7,26,50,0.000000,-118.790922
7,26,52,0.000000,-121.639415
7,26,54,0.000000,-118.174837
7,26,56,0.000000,-125.356522
7,26,58,0.000000,-125.301518
7,27,0,0.000000,-122.060537
7,27,2,0.000000,-117.870725
7,27,4,0.000000,-127.345486
7,27,6,0.000000,-132.796585
7,27,8,0.000000,-123.359710
7,27,10,0.000000,-124.583476
7,27,12,0.000000,-119.434062
7,27,14,0.000000,-133.073784
7,27,16,0.000000,-120.214204
7,27,18,0.000000,-118.786707
7,27,20,0.000000,-122.249785
7,27,22,0.000000,-128.998239
