hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.200651
7,0,2,0.000000,-123.220610
7,0,4,0.000000,-120.910197
7,0,6,0.000000,-129.356079
7,0,8,0.000000,-125.975114
7,0,10,0.000000,-125.956997
7,0,12,0.000000,-124.227620
7,0,14,0.000000,-126.434380
7,0,16,0.000000,-125.976025
7,0,18,0.000000,-130.251132
7,0,20,0.000000,-122.097521
7,0,22,0.000000,-122.017765
7,0,24,0.000000,-125.855443
7,0,26,0.000000,-128.063958
7,0,28,0.000000,-118.333803
7,0,30,0.000000,-121.615580
7,0,32,0.000000,-123.802166
7,0,34,0.000000,-120.564459
7,0,36,0.000000,-117.759865
7,0,38,0.000000,-121.416522
7,0,40,0.000000,-129.229126
7,0,42,0.000000,-134.101831
7,0,44,0.000000,-148.329114
7,0,46,0.000000,-126.967172
7,0,48,0.000000,-125.348874
7,0,50,0.000000,-118.558023
7,0,52,0.000000,-129.848954
7,0,54,0.000000,-120.525581
7,0,56,0.000000,-123.663053
7,0,58,0.000000,-117.962531
7,1,0,0.000000,-130.605700
7,1,2,0.000000,-119.603007
7,1,4,0.000000,-126.599154
7,1,6,0.000000,-122.748527
7,1,8,0.000000,-120.550160
7,1,10,0.000000,-129.372122
7,1,12,0.000000,-129.697583
7,1,14,0.000000,-121.706695
7,1,16,0.000000,-121.049149
7,1,18,0.000000,-133.486894
7,1,20,0.000000,-129.382460
7,1,22,0.000000,-125.533176
7,1,24,0.000000,-126.486008
7,1,26,0.000000,-125.678924
7,1,28,0.000000,-117.830740
7,1,30,0.000000,-122.887949
7,1,32,0.000000,-128.150613
7,1,34,0.000000,-117.303778
7,1,36,0.000000,-124.960613
7,1,38,0.000000,-126.638148
7,1,40,0.000000,-132.685433
7,1,42,0.000000,-122.404378
7,1,44,0.000000,-136.346839
7,1,46,0.000000,-127.285233
7,1,48,0.000000,-124.974692
7,1,50,0.000000,-121.908368
7,1,52,0.000000,-131.599275
7,1,54,0.000000,-124.399423
7,1,56,0.000000,-125.153312
7,1,58,0.000000,-117.461034
7,2,0,0.000000,-123.078927
7,2,2,0.000000,-127.941567
7,2,4,0.000000,-124.450959
7,2,6,0.000000,-124.694362
7,2,8,0.000000,-121.481305
7,2,10,0.000000,-123.886859
7,2,12,0.000000,-126.371908
7,2,14,0.000000,-119.252788
7,2,16,0.000000,-124.390085
7,2,18,0.000000,-122.738009
7,2,20,0.000000,-124.279280
7,2,22,0.000000,-117.209099
7,2,24,0.000000,-118.861366
7,2,26,0.000000,-128.404334
7,2,28,0.000000,-121.346464
7,2,30,0.000000,-117.204825
7,2,32,0.000000,-126.598552
7,2,34,0.000000,-124.425890
7,2,36,0.000000,-117.810850
7,2,38,0.000000,-120.119904
7,2,40,0.000000,-133.131061
7,2,42,0.000000,-118.298458
7,2,44,0.000000,-117.642048
7,2,46,0.000000,-122.774315
7,2,48,0.000000,-125.327501
7,2,50,0.000000,-128.047159
7,2,52,0.000000,-120.396566
7,2,54,0.000000,-125.069827
7,2,56,0.000000,-123.720414
7,2,58,0.000000,-119.631998
7,3,0,0.000000,-120.733992
7,3,2,0.000000,-135.183117
7,3,4,0.000000,-127.357185
7,3,6,0.000000,-120.003574
7,3,8,0.000000,-120.665655
7,3,10,0.000000,-119.204738
7,3,12,0.000000,-120.038472
7,3,14,0.000000,-122.962788
7,3,16,0.000000,-122.032504
7,3,18,0.000000,-120.736725
7,3,20,0.000000,-120.626227
7,3,22,0.000000,-116.334448
7,3,24,0.000000,-129.675992
7,3,26,0.000000,-124.577633
7,3,28,0.000000,-130.640826
7,3,30,0.000000,-126.380331
7,3,32,0.000000,-125.153285
7,3,34,0.000000,-139.876150
7,3,36,0.000000,-121.000761
7,3,38,0.000000,-127.821251
7,3,40,0.000000,-125.694416
7,3,42,0.000000,-120.636272
7,3,44,0.000000,-121.348347
7,3,46,0.000000,-128.134992
7,3,48,0.000000,-117.984010
7,3,50,0.000000,-126.790453
7,3,52,0.000000,-118.877651
7,3,54,0.000000,-127.736196
7,3,56,0.000000,-126.556076
7,3,58,0.000000,-121.930477
7,4,0,0.000000,-127.415837
7,4,2,0.000000,-124.722719
7,4,4,0.000000,-126.390581
7,4,6,0.000000,-140.958766
7,4,8,0.000000,-121.419493
7,4,10,0.000000,-140.614996
7,4,12,0.000000,-122.599047
7,4,14,0.000000,-124.678957
7,4,16,0.000000,-126.589502
7,4,18,0.000000,-122.414446
7,4,20,0.000000,-123.948670
7,4,22,0.000000,-137.353057
7,4,24,0.000000,-124.267022
7,4,26,0.000000,-138.295140
7,4,28,0.000000,-129.935940
7,4,30,0.000000,-124.051645
7,4,32,0.000000,-121.299972
7,4,34,0.000000,-139.087541
7,4,36,0.000000,-126.791823
7,4,38,0.000000,-126.771741
7,4,40,0.000000,-123.180418
7,4,42,0.000000,-120.542242
7,4,44,0.000000,-126.300546
7,4,46,0.000000,-143.206110
7,4,48,0.000000,-125.262924
7,4,50,0.000000,-127.482326
7,4,52,0.000000,-118.820783
7,4,54,0.000000,-124.501637
7,4,56,0.000000,-140.730057
7,4,58,0.000000,-120.862986
7,5,0,0.000000,-118.708756
7,5,2,0.000000,-124.268284
7,5,4,0.000000,-120.243492
7,5,6,0.000000,-124.125883
7,5,8,0.000000,-125.570685
7,5,10,0.000000,-118.078300
7,5,12,0.000000,-131.176836
7,5,14,0.000000,-123.560999
7,5,16,0.000000,-132.370080
7,5,18,0.000000,-120.728607
7,5,20,0.000000,-124.982500
7,5,22,0.000000,-122.345193
7,5,24,0.000000,-116.305383
7,5,26,0.000000,-128.358103
7,5,28,0.000000,-122.820622
7,5,30,0.000000,-119.188508
7,5,32,0.000000,-127.399153
7,5,34,0.000000,-120.321229
7,5,36,0.000000,-122.480269
7,5,38,0.000000,-115.275836
7,5,40,0.000000,-119.765555
7,5,42,0.000000,-129.006660
7,5,44,0.000000,-122.770653
7,5,46,0.000000,-127.440947
7,5,48,0.000000,-125.380196
7,5,50,0.000000,-122.957997
7,5,52,0.000000,-124.222207
7,5,54,0.000000,-117.111071
7,5,56,0.000000,-125.170346
7,5,58,0.000000,-124.331626
7,6,0,0.000000,-126.560496
7,6,2,0.000000,-127.314066
7,6,4,0.000000,-122.428679
7,6,6,0.000000,-121.662664
7,6,8,0.000000,-132.099851
7,6,10,0.000000,-126.135395
7,6,12,0.000000,-119.065320
7,6,14,0.000000,-122.257531
7,6,16,0.000000,-124.946440
7,6,18,0.000000,-131.104238
7,6,20,0.000000,-124.936355
7,6,22,0.000000,-121.191797
7,6,24,0.000000,-118.212454
7,6,26,0.000000,-126.154614
7,6,28,0.000000,-122.341614
7,6,30,0.000000,-125.518240
7,6,32,0.000000,-126.744692
7,6,34,0.000000,-122.705616
7,6,36,0.000000,-124.515056
7,6,38,0.000000,-133.448455
7,6,40,0.000000,-125.456252
7,6,42,0.000000,-121.995569
7,6,44,0.000000,-131.535774
7,6,46,0.000000,-118.917578
7,6,48,0.000000,-131.871839
7,6,50,0.000000,-128.463117
7,6,52,0.000000,-133.942717
7,6,54,0.000000,-121.606725
7,6,56,0.000000,-127.433244
7,6,58,0.000000,-125.489232
7,7,0,0.000000,-117.889424
7,7,2,0.000000,-125.974321
7,7,4,0.000000,-120.237421
7,7,6,0.000000,-131.341904
7,7,8,0.000000,-126.422857
7,7,10,0.000000,-120.844479
7,7,12,0.000000,-126.958346
7,7,14,0.000000,-133.055991
7,7,16,0.000000,-126.546148
7,7,18,0.000000,-136.006726
7,7,20,0.000000,-120.783303
7,7,22,0.000000,-128.148735
7,7,24,0.000000,-121.937210
7,7,26,0.000000,-117.390658
7,7,28,0.000000,-121.579537
7,7,30,0.000000,-121.947079
7,7,32,0.000000,-132.232570
7,7,34,0.000000,-123.637210
7,7,36,0.000000,-127.562691
7,7,38,0.000000,-116.609486
7,7,40,0.000000,-129.306173
7,7,42,0.000000,-117.472054
7,7,44,0.000000,-127.003018
7,7,46,0.000000,-128.696607
7,7,48,0.000000,-136.522240
7,7,50,0.000000,-117.847027
7,7,52,0.000000,-120.423510
7,7,54,0.000000,-124.390315
7,7,56,0.000000,-123.372705
7,7,58,0.000000,-129.205808
7,8,0,0.000000,-143.121107
7,8,2,0.000000,-130.149739
7,8,4,0.000000,-132.097440
7,8,6,0.000000,-128.737494
7,8,8,0.000000,-132.656829
7,8,10,0.000000,-117.726656
7,8,12,0.000000,-120.338181
7,8,14,0.000000,-125.820566
7,8,16,0.000000,-117.799458
7,8,18,0.000000,-126.291920
7,8,20,0.000000,-122.987290
7,8,22,0.000000,-117.332473
7,8,24,0.000000,-124.104087
7,8,26,0.000000,-127.806858
7,8,28,0.000000,-131.835937
7,8,30,0.000000,-122.257733
7,8,32,0.000000,-124.989467
7,8,34,0.000000,-131.099922
7,8,36,0.000000,-131.881560
7,8,38,0.000000,-139.889572
7,8,40,0.000000,-121.679528
7,8,42,0.000000,-119.939808
7,8,44,0.000000,-134.250275
7,8,46,0.000000,-121.460011
7,8,48,0.000000,-126.600160
7,8,50,0.000000,-121.099959
7,8,52,0.000000,-123.203107
7,8,54,0.000000,-117.886450
7,8,56,0.000000,-128.311873
7,8,58,0.000000,-126.728157
7,9,0,0.000000,-124.494951
7,9,2,0.000000,-123.816445
7,9,4,0.000000,-120.714229
7,9,6,0.000000,-132.485641
7,9,8,0.000000,-130.032755
7,9,10,0.000000,-128.891935
7,9,12,0.000000,-120.522400
7,9,14,0.000000,-129.828099
7,9,16,0.000000,-123.408672
7,9,18,0.000000,-130.273241
7,9,20,0.000000,-139.768933
7,9,22,0.000000,-123.663425
7,9,24,0.000000,-136.191967
7,9,26,0.000000,-122.854593
7,9,28,0.000000,-118.928819
7,9,30,0.000000,-130.143493
7,9,32,0.000000,-126.968051
7,9,34,0.000000,-126.364215
7,9,36,0.000000,-122.225328
7,9,38,0.000000,-122.270896
7,9,40,0.000000,-121.548652
7,9,42,0.000000,-127.525739
7,9,44,0.000000,-120.368645
7,9,46,0.000000,-129.527499
7,9,48,0.000000,-116.085915
7,9,50,0.000000,-118.878951
7,9,52,0.000000,-126.110447
7,9,54,0.000000,-120.880521
7,9,56,0.000000,-116.721156
7,9,58,0.000000,-118.565033
7,10,0,0.000000,-133.099517
7,10,2,0.000000,-123.481290
7,10,4,0.000000,-124.149456
7,10,6,0.000000,-117.923899
7,10,8,0.000000,-118.833078
7,10,10,0.000000,-130.815310
7,10,12,0.000000,-122.150548
7,10,14,0.000000,-133.533593
7,10,16,0.000000,-125.652844
7,10,18,0.000000,-127.784307
7,10,20,0.000000,-121.267041
7,10,22,0.000000,-129.551291
7,10,24,0.000000,-121.000708
7,10,26,0.000000,-119.236850
7,10,28,0.000000,-127.417422
7,10,30,0.000000,-122.575431
7,10,32,0.000000,-122.987065
7,10,34,0.000000,-121.742951
7,10,36,0.000000,-122.218065
7,10,38,0.000000,-120.227531
7,10,40,0.000000,-131.624198
7,10,42,0.000000,-119.696794
7,10,44,0.000000,-130.767229
7,10,46,0.000000,-123.282315
7,10,48,0.000000,-121.232254
7,10,50,0.000000,-131.916151
7,10,52,0.000000,-114.997414
7,10,54,0.000000,-122.005139
7,10,56,0.000000,-117.252563
7,10,58,0.000000,-123.748071
7,11,0,0.000000,-116.628227
7,11,2,0.000000,-124.585750
7,11,4,0.000000,-133.337226
7,11,6,0.000000,-122.701442
7,11,8,0.000000,-114.242304
7,11,10,0.000000,-122.978313
7,11,12,0.000000,-125.334944
7,11,14,0.000000,-121.513848
7,11,16,0.000000,-126.874660
7,11,18,0.000000,-119.389764
7,11,20,0.000000,-126.251084
7,11,22,0.000000,-119.957897
7,11,24,0.000000,-117.458414
7,11,26,0.000000,-122.276742
7,11,28,0.000000,-126.697015
7,11,30,0.000000,-119.675877
7,11,32,0.000000,-120.841133
7,11,34,0.000000,-122.741903
7,11,36,0.000000,-119.713412
7,11,38,0.000000,-121.759587
7,11,40,0.000000,-121.351355
7,11,42,0.000000,-120.092051
7,11,44,0.000000,-134.361378
7,11,46,0.000000,-120.000715
7,11,48,0.000000,-128.283276
7,11,50,0.000000,-129.100686
7,11,52,0.000000,-124.944834
7,11,54,0.000000,-121.991980
7,11,56,0.000000,-133.343875
7,11,58,0.000000,-122.730658
7,12,0,0.000000,-121.385978
7,12,2,0.000000,-117.454138
7,12,4,0.000000,-120.532495
7,12,6,0.000000,-123.240562
7,12,8,0.000000,-126.730527
7,12,10,0.000000,-119.484106
7,12,12,0.000000,-114.315425
7,12,14,0.000000,-116.938627
7,12,16,0.000000,-120.580033
7,12,18,0.000000,-124.145136
7,12,20,0.000000,-116.996275
7,12,22,0.000000,-119.726434
7,12,24,0.000000,-139.241480
7,12,26,0.000000,-120.116051
7,12,28,0.000000,-124.690836
7,12,30,0.000000,-116.436785
7,12,32,0.000000,-120.946739
7,12,34,0.000000,-124.361313
7,12,36,0.000000,-122.321006
7,12,38,0.000000,-120.006582
7,12,40,0.000000,-118.115208
7,12,42,0.000000,-132.528205
7,12,44,0.000000,-125.798848
7,12,46,0.000000,-123.587561
7,12,48,0.000000,-118.817775
7,12,50,0.000000,-128.083705
7,12,52,0.000000,-126.535169
7,12,54,0.000000,-125.413926
7,12,56,0.000000,-130.042120
7,12,58,0.000000,-125.318540
7,13,0,0.000000,-124.171303
7,13,2,0.000000,-125.163127
7,13,4,0.000000,-128.332671
7,13,6,0.000000,-134.298814
7,13,8,0.000000,-117.647111
7,13,10,0.000000,-136.016515
7,13,12,0.000000,-123.595255
7,13,14,0.000000,-131.371389
7,13,16,0.000000,-120.345422
7,13,18,0.000000,-118.122608
7,13,20,0.000000,-124.660812
7,13,22,0.000000,-117.837133
7,13,24,0.000000,-124.756391
7,13,26,0.000000,-121.448144
7,13,28,0.000000,-126.798389
7,13,30,0.000000,-123.502869
7,13,32,0.000000,-143.401848
7,13,34,0.000000,-119.490382
7,13,36,0.000000,-124.964720
7,13,38,0.000000,-121.309265
7,13,40,0.000000,-119.735160
7,13,42,0.000000,-127.278303
7,13,44,0.000000,-127.385773
7,13,46,0.000000,-131.928914
7,13,48,0.000000,-122.991967
7,13,50,0.000000,-130.844918
7,13,52,0.000000,-120.192022
7,13,54,0.000000,-124.771469
7,13,56,0.000000,-132.265459
7,13,58,0.000000,-131.417803
7,14,0,0.000000,-127.127281
7,14,2,0.000000,-135.797732
7,14,4,0.000000,-122.011842
7,14,6,0.000000,-122.195628
7,14,8,0.000000,-125.616159
7,14,10,0.000000,-131.733651
7,14,12,0.000000,-120.791192
7,14,14,0.000000,-116.143110
7,14,16,0.000000,-122.431263
7,14,18,0.000000,-126.442081
7,14,20,0.000000,-125.264443
7,14,22,0.000000,-121.638389
7,14,24,0.000000,-123.855140
7,14,26,0.000000,-124.933835
7,14,28,0.000000,-132.757632
7,14,30,0.000000,-132.358549
7,14,32,0.000000,-122.211544
7,14,34,0.000000,-119.565927
7,14,36,0.000000,-127.935043
7,14,38,0.000000,-119.787232
7,14,40,0.000000,-117.329443
7,14,42,0.000000,-120.664183
7,14,44,0.000000,-116.407934
7,14,46,0.000000,-124.833067
7,14,48,0.000000,-124.587534
7,14,50,0.000000,-135.417683
7,14,52,0.000000,-124.711559
7,14,54,0.000000,-134.286046
7,14,56,0.000000,-127.620753
7,14,58,0.000000,-117.650382
7,15,0,0.000000,-125.086383
7,15,2,0.000000,-128.368357
7,15,4,0.000000,-133.221135
7,15,6,0.000000,-124.199075
7,15,8,0.000000,-122.796190
7,15,10,0.000000,-140.687553
7,15,12,0.000000,-118.847063
7,15,14,0.000000,-125.028223
7,15,16,0.000000,-137.198165
7,15,18,0.000000,-120.747974
7,15,20,0.000000,-118.291536
7,15,22,0.000000,-118.059063
7,15,24,0.000000,-125.280637
7,15,26,0.000000,-119.757002
7,15,28,0.000000,-131.134974
7,15,30,0.000000,-119.571257
7,15,32,0.000000,-126.941682
7,15,34,0.000000,-125.128974
7,15,36,0.000000,-120.556975
7,15,38,0.000000,-122.225317
7,15,40,0.000000,-122.447422
7,15,42,0.000000,-124.000039
7,15,44,0.000000,-123.771990
7,15,46,0.000000,-117.040249
7,15,48,0.000000,-136.595683
7,15,50,0.000000,-122.348658
7,15,52,0.000000,-125.800035
7,15,54,0.000000,-121.096327
7,15,56,0.000000,-126.939304
7,15,58,0.000000,-130.995361
7,16,0,0.000000,-139.309110
7,16,2,0.000000,-130.476987
7,16,4,0.000000,-120.102872
7,16,6,0.000000,-116.815197
7,16,8,0.000000,-137.492954
7,16,10,0.000000,-132.013192
7,16,12,0.000000,-125.950723
7,16,14,0.000000,-149.095682
7,16,16,0.000000,-126.936955
7,16,18,0.000000,-121.437959
7,16,20,0.000000,-123.587003
7,16,22,0.000000,-121.005598
7,16,24,0.000000,-124.088219
7,16,26,0.000000,-117.863422
7,16,28,0.000000,-130.211868
7,16,30,0.000000,-126.933250
7,16,32,0.000000,-118.203480
7,16,34,0.000000,-120.284016
7,16,36,0.000000,-125.940326
7,16,38,0.000000,-125.212955
7,16,40,0.000000,-118.597023
7,16,42,0.000000,-125.648133
7,16,44,0.000000,-127.228605
7,16,46,0.000000,-115.404493
7,16,48,0.000000,-125.485431
7,16,50,0.000000,-120.534582
7,16,52,0.000000,-118.721020
7,16,54,0.000000,-125.191688
7,16,56,0.000000,-127.107434
7,16,58,0.000000,-126.022557
7,17,0,0.000000,-124.160563
7,17,2,0.000000,-120.705714
7,17,4,0.000000,-132.740054
7,17,6,0.000000,-121.143698
7,17,8,0.000000,-124.294463
7,17,10,0.000000,-129.021920
7,17,12,0.000000,-120.068489
7,17,14,0.000000,-118.851837
7,17,16,0.000000,-125.661506
7,17,18,0.000000,-126.044547
7,17,20,0.000000,-122.671173
7,17,22,0.000000,-127.882986
7,17,24,0.000000,-122.079095
7,17,26,0.000000,-124.762833
7,17,28,0.000000,-121.282741
7,17,30,0.000000,-118.320177
7,17,32,0.000000,-133.570962
7,17,34,0.000000,-125.355471
7,17,36,0.000000,-124.323013
7,17,38,0.000000,-122.933587
7,17,40,0.000000,-127.947034
7,17,42,0.000000,-130.466848
7,17,44,0.000000,-121.501176
7,17,46,0.000000,-122.540559
7,17,48,0.000000,-126.682181
7,17,50,0.000000,-113.778553
7,17,52,0.000000,-120.999520
7,17,54,0.000000,-119.423887
7,17,56,0.000000,-129.403421
7,17,58,0.000000,-120.111988
7,18,0,0.000000,-143.129314
7,18,2,0.000000,-120.866514
7,18,4,0.000000,-117.743455
7,18,6,0.000000,-126.236346
7,18,8,0.000000,-125.637875
7,18,10,0.000000,-122.837008
7,18,12,0.000000,-127.672576
7,18,14,0.000000,-121.981014
7,18,16,0.000000,-123.890304
7,18,18,0.000000,-126.842514
7,18,20,0.000000,-132.789103
7,18,22,0.000000,-127.184547
7,18,24,0.000000,-134.113906
7,18,26,0.000000,-116.326147
7,18,28,0.000000,-119.105222
7,18,30,0.000000,-121.470113
7,18,32,0.000000,-124.162270
7,18,34,0.000000,-117.768391
7,18,36,0.000000,-120.195155
7,18,38,0.000000,-119.440564
7,18,40,0.000000,-133.889167
7,18,42,0.000000,-122.054062
7,18,44,0.000000,-125.062745
7,18,46,0.000000,-124.896573
7,18,48,0.000000,-119.879991
7,18,50,0.000000,-122.998908
7,18,52,0.000000,-119.864126
7,18,54,0.000000,-138.255048
7,18,56,0.000000,-118.633306
7,18,58,0.000000,-123.856286
7,19,0,0.000000,-124.781574
7,19,2,0.000000,-126.588338
7,19,4,0.000000,-118.365245
7,19,6,0.000000,-119.721897
7,19,8,0.000000,-118.109690
7,19,10,0.000000,-124.321067
7,19,12,0.000000,-128.651848
7,19,14,0.000000,-123.620663
7,19,16,0.000000,-120.517969
7,19,18,0.000000,-120.012176
7,19,20,0.000000,-123.888548
7,19,22,0.000000,-129.149012
7,19,24,0.000000,-130.133760
7,19,26,0.000000,-122.698793
7,19,28,0.000000,-123.014097
7,19,30,0.000000,-116.404424
7,19,32,0.000000,-120.047981
7,19,34,0.000000,-135.595550
7,19,36,0.000000,-135.031941
7,19,38,0.000000,-122.991812
7,19,40,0.000000,-119.302713
7,19,42,0.000000,-124.106207
7,19,44,0.000000,-117.668409
7,19,46,0.000000,-147.945393
7,19,48,0.000000,-120.332075
7,19,50,0.000000,-119.986869
7,19,52,0.000000,-121.901844
7,19,54,0.000000,-126.190395
7,19,56,0.000000,-124.095413
7,19,58,0.000000,-134.095514
7,20,0,0.000000,-116.893445
7,20,2,0.000000,-121.677100
7,20,4,0.000000,-127.406130
7,20,6,0.000000,-123.640184
7,20,8,0.000000,-128.121461
7,20,10,0.000000,-117.616355
7,20,12,0.000000,-123.452123
7,20,14,0.000000,-130.507203
7,20,16,0.000000,-127.406686
7,20,18,0.000000,-128.018584
7,20,20,0.000000,-119.468564
7,20,22,0.000000,-120.428978
7,20,24,0.000000,-125.757288
7,20,26,0.000000,-125.646192
7,20,28,0.000000,-124.885952
7,20,30,0.000000,-123.666692
7,20,32,0.000000,-124.801273
7,20,34,0.000000,-124.645153
7,20,36,0.000000,-123.475020
7,20,38,0.000000,-132.448690
7,20,40,0.000000,-123.856329
7,20,42,0.000000,-131.146735
7,20,44,0.000000,-128.799988
7,20,46,0.000000,-118.277082
7,20,48,0.000000,-127.316126
7,20,50,0.000000,-120.502761
7,20,52,0.000000,-123.487668
7,20,54,0.000000,-121.261747
7,20,56,0.000000,-118.677517
7,20,58,0.000000,-114.846170
7,21,0,0.000000,-135.216062
7,21,2,0.000000,-122.904512
7,21,4,0.000000,-119.541401
7,21,6,0.000000,-122.071805
7,21,8,0.000000,-123.755173
7,21,10,0.000000,-124.992735
7,21,12,0.000000,-121.263594
7,21,14,0.000000,-120.538077
7,21,16,0.000000,-115.890203
7,21,18,0.000000,-131.648869
7,21,20,0.000000,-121.810658
7,21,22,0.000000,-119.666823
7,21,24,0.000000,-132.565828
7,21,26,0.000000,-115.960914
7,21,28,0.000000,-123.149559
7,21,30,0.000000,-130.566897
7,21,32,0.000000,-128.165960
7,21,34,0.000000,-127.978878
7,21,36,0.000000,-125.348607
7,21,38,0.000000,-116.429610
7,21,40,0.000000,-119.505691
7,21,42,0.000000,-119.724995
7,21,44,0.000000,-123.962168
7,21,46,0.000000,-133.964358
7,21,48,0.000000,-122.486067
7,21,50,0.000000,-129.483652
7,21,52,0.000000,-123.081354
7,21,54,0.000000,-143.413317
7,21,56,0.000000,-119.825964
7,21,58,0.000000,-119.068712
7,22,0,0.000000,-125.505562
7,22,2,0.000000,-121.951391
7,22,4,0.000000,-122.708021
7,22,6,0.000000,-125.954718
7,22,8,0.000000,-125.160819
7,22,10,0.000000,-122.191790
7,22,12,0.000000,-120.669492
7,22,14,0.000000,-130.380619
7,22,16,0.000000,-119.142944
7,22,18,0.000000,-120.000712
7,22,20,0.000000,-120.988434
7,22,22,0.000000,-122.078290
7,22,24,0.000000,-134.808067
7,22,26,0.000000,-116.168728
7,22,28,0.000000,-118.836565
7,22,30,0.000000,-121.951184
7,22,32,0.000000,-136.380565
7,22,34,0.000000,-118.962202
7,22,36,0.000000,-125.687169
7,22,38,0.000000,-134.055171
7,22,40,0.000000,-124.738575
7,22,42,0.000000,-117.057241
7,22,44,0.000000,-131.688689
7,22,46,0.000000,-145.490891
7,22,48,0.000000,-118.500394
7,22,50,0.000000,-119.469335
7,22,52,0.000000,-125.434876
7,22,54,0.000000,-120.541259
7,22,56,0.000000,-131.880166
7,22,58,0.000000,-118.586700
7,23,0,0.000000,-127.132616
7,23,2,0.000000,-127.177268
7,23,4,0.000000,-129.417484
7,23,6,0.000000,-125.913277
7,23,8,0.000000,-125.306323
7,23,10,0.000000,-119.259090
7,23,12,0.000000,-125.943810
7,23,14,0.000000,-124.057003
7,23,16,0.000000,-134.019978
7,23,18,0.000000,-122.210182
7,23,20,0.000000,-122.455233
7,23,22,0.000000,-120.251875
7,23,24,0.000000,-125.166819
7,23,26,0.000000,-124.672856
7,23,28,0.000000,-122.132888
7,23,30,0.000000,-132.726109
7,23,32,0.000000,-131.658521
7,23,34,0.000000,-133.921962
7,23,36,0.000000,-125.648795
7,23,38,0.000000,-121.298531
7,23,40,0.000000,-129.835672
7,23,42,0.000000,-114.034659
7,23,44,0.000000,-123.709073
7,23,46,0.000000,-132.133352
7,23,48,0.000000,-125.034869
7,23,50,0.000000,-126.838109
7,23,52,0.000000,-121.601432
7,23,54,0.000000,-123.032492
7,23,56,0.000000,-130.791929
7,23,58,0.000000,-127.382157
7,24,0,0.000000,-128.434152
7,24,2,0.000000,-126.962470
7,24,4,0.000000,-125.080765
7,24,6,0.000000,-120.962927
7,24,8,0.000000,-124.333027
7,24,10,0.000000,-130.375717
7,24,12,0.000000,-119.420711
7,24,14,0.000000,-119.413479
7,24,16,0.000000,-130.025717
7,24,18,0.000000,-124.181193
7,24,20,0.000000,-121.286500
7,24,22,0.000000,-123.254166
7,24,24,0.000000,-119.320160
7,24,26,0.000000,-116.006123
7,24,28,0.000000,-118.247349
7,24,30,0.000000,-118.482877
7,24,32,0.000000,-122.063204
7,24,34,0.000000,-119.677835
7,24,36,0.000000,-143.597561
7,24,38,0.000000,-123.746691
7,24,40,0.000000,-123.266148
7,24,42,0.000000,-123.220164
7,24,44,0.000000,-125.991920
7,24,46,0.000000,-121.055409
7,24,48,0.000000,-132.726296
7,24,50,0.000000,-121.284963
7,24,52,0.000000,-123.859881
7,24,54,0.000000,-130.755042
7,24,56,0.000000,-131.267976
7,24,58,0.000000,-128.927267
7,25,0,0.000000,-123.217796
7,25,2,0.000000,-126.821595
7,25,4,0.000000,-119.036214
7,25,6,0.000000,-131.379336
7,25,8,0.000000,-123.898820
7,25,10,0.000000,-122.149800
7,25,12,0.000000,-130.118892
7,25,14,0.000000,-125.974341
7,25,16,0.000000,-128.038584
7,25,18,0.000000,-119.546116
7,25,20,0.000000,-120.954932
7,25,22,0.000000,-121.663012
7,25,24,0.000000,-127.648587
7,25,26,0.000000,-130.742498
7,25,28,0.000000,-119.344776
7,25,30,0.000000,-119.996203
7,25,32,0.000000,-119.171297
7,25,34,0.000000,-136.880055
7,25,36,0.000000,-121.713564
7,25,38,0.000000,-119.618976
7,25,40,0.000000,-130.280955
7,25,42,0.000000,-121.303339
7,25,44,0.000000,-127.286742
7,25,46,0.000000,-123.090353
7,25,48,0.000000,-128.201878
7,25,50,0.000000,-124.179537
7,25,52,0.000000,-132.380008
7,25,54,0.000000,-122.727615
7,25,56,0.000000,-130.267562
7,25,58,0.000000,-131.053948
7,26,0,0.000000,-125.947402
7,26,2,0.000000,-127.313073
7,26,4,0.000000,-143.749674
7,26,6,0.000000,-119.463018
7,26,8,0.000000,-120.389028
7,26,10,0.000000,-134.461007
7,26,12,0.000000,-119.321776
7,26,14,0.000000,-120.598900
7,26,16,0.000000,-142.212901
7,26,18,0.000000,-125.354062
7,26,20,0.000000,-116.022152
7,26,22,0.000000,-114.728009
7,26,24,0.000000,-128.984388
7,26,26,0.000000,-116.416610
7,26,28,0.000000,-142.642075
7,26,30,0.000000,-131.318305
7,26,32,0.000000,-142.271411
7,26,34,0.000000,-125.522659
7,26,36,0.000000,-129.993627
7,26,38,0.000000,-122.341133
7,26,40,0.000000,-115.420966
7,26,42,0.000000,-117.958670
7,26,44,0.000000,-128.702676
7,26,46,0.000000,-117.786273
7,26,48,0.000000,-119.644811
7,26,50,0.000000,-124.112577
7,26,52,0.000000,-118.114601
7,26,54,0.000000,-117.158886
7,26,56,0.000000,-117.968478
7,26,58,0.000000,-119.383712
7,27,0,0.000000,-127.564747
7,27,2,0.000000,-119.315189
7,27,4,0.000000,-124.840848
7,27,6,0.000000,-122.485530
7,27,8,0.000000,-125.894151
7,27,10,0.000000,-124.679766
7,27,12,0.000000,-130.509047
7,27,14,0.000000,-137.364386
7,27,16,0.000000,-131.074779
7,27,18,0.000000,-124.456189
7,27,20,0.000000,-120.701983
7,27,22,0.000000,-137.691555
