hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.260666
7,0,2,0.000000,-137.274018
7,0,4,0.000000,-124.893870
7,0,6,0.000000,-124.759508
7,0,8,0.000000,-127.699390
7,0,10,0.000000,-129.974909
7,0,12,0.000000,-130.676307
7,0,14,0.000000,-129.542173
7,0,16,0.000000,-126.463868
7,0,18,0.000000,-132.702309
7,0,20,0.000000,-136.843386
7,0,22,0.000000,-128.662913
7,0,24,0.000000,-128.261305
7,0,26,0.000000,-144.407399
7,0,28,0.000000,-131.311205
7,0,30,0.000000,-130.199802
7,0,32,0.000000,-125.581905
7,0,34,0.000000,-128.074565
7,0,36,0.000000,-127.660906
7,0,38,0.000000,-137.198571
7,0,40,0.000000,-128.156945
7,0,42,0.000000,-128.007885
7,0,44,0.000000,-131.405239
7,0,46,0.000000,-124.669209
7,0,48,0.000000,-124.563971
7,0,50,0.000000,-137.377643
7,0,52,0.000000,-133.627005
7,0,54,0.000000,-135.916843
7,0,56,0.000000,-136.817361
7,0,58,0.000000,-124.272999
7,1,0,0.000000,-138.170331
7,1,2,0.000000,-128.223402
7,1,4,0.000000,-142.535875
7,1,6,0.000000,-139.189060
7,1,8,0.000000,-126.076644
7,1,10,0.000000,-124.623799
7,1,12,0.000000,-127.200592
7,1,14,0.000000,-138.665734
7,1,16,0.000000,-143.295248
7,1,18,0.000000,-134.374512
7,1,20,0.000000,-138.413769
7,1,22,0.000000,-126.981540
7,1,24,0.000000,-132.983040
7,1,26,0.000000,-128.191206
7,1,28,0.000000,-132.256835
7,1,30,0.000000,-130.868180
7,1,32,0.000000,-123.733283
7,1,34,0.000000,-144.979324
7,1,36,0.000000,-132.771538
7,1,38,0.000000,-124.820656
7,1,40,0.000000,-125.684603
7,1,42,0.000000,-134.223766
7,1,44,0.000000,-126.560819
7,1,46,0.000000,-132.335673
7,1,48,0.000000,-134.834520
7,1,50,0.000000,-129.540650
7,1,52,0.000000,-139.638658
7,1,54,0.000000,-139.654662
7,1,56,0.000000,-136.685188
7,1,58,0.000000,-130.439435
7,2,0,0.000000,-131.446141
7,2,2,0.000000,-125.176794
7,2,4,0.000000,-132.500348
7,2,6,0.000000,-129.802124
7,2,8,0.000000,-134.441069
7,2,10,0.000000,-126.871688
7,2,12,0.000000,-130.135176
7,2,14,0.000000,-125.627891
7,2,16,0.000000,-135.956356
7,2,18,0.000000,-125.706715
7,2,20,0.000000,-134.189427
7,2,22,0.000000,-128.984746
7,2,24,0.000000,-140.322252
7,2,26,0.000000,-124.726914
7,2,28,0.000000,-129.141268
7,2,30,0.000000,-139.155735
7,2,32,0.000000,-122.217646
7,2,34,0.000000,-125.706050
7,2,36,0.000000,-131.781622
7,2,38,0.000000,-124.409816
7,2,40,0.000000,-134.532749
7,2,42,0.000000,-127.482165
7,2,44,0.000000,-136.855548
7,2,46,0.000000,-129.006119
7,2,48,0.000000,-127.245422
7,2,50,0.000000,-134.475328
7,2,52,0.000000,-137.412067
7,2,54,0.000000,-128.677977
7,2,56,0.000000,-136.810607
7,2,58,0.000000,-133.655137
7,3,0,0.000000,-136.187230
7,3,2,0.000000,-130.205414
7,3,4,0.000000,-126.218574
7,3,6,0.000000,-129.073719
7,3,8,0.000000,-131.192608
7,3,10,0.000000,-132.280258
7,3,12,0.000000,-128.054913
7,3,14,0.000000,-134.909481
7,3,16,0.000000,-123.790075
7,3,18,0.000000,-138.379527
7,3,20,0.000000,-133.051581
7,3,22,0.000000,-125.380317
7,3,24,0.000000,-126.307001
7,3,26,0.000000,-125.318812
7,3,28,0.000000,-122.499785
7,3,30,0.000000,-127.483370
7,3,32,0.000000,-127.649078
7,3,34,0.000000,-134.169632
7,3,36,0.000000,-135.393382
7,3,38,0.000000,-130.146426
7,3,40,0.000000,-126.201440
7,3,42,0.000000,-131.468928
7,3,44,0.000000,-136.988299
7,3,46,0.000000,-131.277650
7,3,48,0.000000,-144.619100
7,3,50,0.000000,-134.951717
7,3,52,0.000000,-136.185724
7,3,54,0.000000,-126.135639
7,3,56,0.000000,-127.205136
7,3,58,0.000000,-132.703079
7,4,0,0.000000,-122.814498
7,4,2,0.000000,-126.408159
7,4,4,0.000000,-131.423193
7,4,6,0.000000,-134.771663
7,4,8,0.000000,-135.139670
7,4,10,0.000000,-131.252597
7,4,12,0.000000,-129.493066
7,4,14,0.000000,-124.467866
7,4,16,0.000000,-130.957805
7,4,18,0.000000,-135.713319
7,4,20,0.000000,-125.982992
7,4,22,0.000000,-124.947822
7,4,24,0.000000,-136.133346
7,4,26,0.000000,-134.844111
7,4,28,0.000000,-132.503794
7,4,30,0.000000,-128.752217
7,4,32,0.000000,-132.206351
7,4,34,0.000000,-128.854689
7,4,36,0.000000,-125.911459
7,4,38,0.000000,-128.548623
7,4,40,0.000000,-131.466268
7,4,42,0.000000,-129.217091
7,4,44,0.000000,-132.113308
7,4,46,0.000000,-145.634507
7,4,48,0.000000,-142.248661
7,4,50,0.000000,-127.984994
7,4,52,0.000000,-136.260020
7,4,54,0.000000,-126.275186
7,4,56,0.000000,-130.102363
7,4,58,0.000000,-129.655412
7,5,0,0.000000,-142.618765
7,5,2,0.000000,-128.825145
7,5,4,0.000000,-127.354773
7,5,6,0.000000,-128.087548
7,5,8,0.000000,-138.874999
7,5,10,0.000000,-135.809396
7,5,12,0.000000,-124.932436
7,5,14,0.000000,-135.765330
7,5,16,0.000000,-131.105125
7,5,18,0.000000,-132.809088
7,5,20,0.000000,-129.688008
7,5,22,0.000000,-132.239775
7,5,24,0.000000,-133.119898
7,5,26,0.000000,-123.787063
7,5,28,0.000000,-125.626010
7,5,30,0.000000,-144.524119
7,5,32,0.000000,-125.172024
7,5,34,0.000000,-137.993388
7,5,36,0.000000,-128.720916
7,5,38,0.000000,-136.957232
7,5,40,0.000000,-127.824624
7,5,42,0.000000,-132.861386
7,5,44,0.000000,-139.251171
7,5,46,0.000000,-124.036591
7,5,48,0.000000,-140.709228
7,5,50,0.000000,-127.194561
7,5,52,0.000000,-126.064843
7,5,54,0.000000,-135.276185
7,5,56,0.000000,-126.971156
7,5,58,0.000000,-127.980537
7,6,0,0.000000,-127.859719
7,6,2,0.000000,-127.237253
7,6,4,0.000000,-130.600769
7,6,6,0.000000,-136.246626
7,6,8,0.000000,-131.119337
7,6,10,0.000000,-124.655675
7,6,12,0.000000,-128.207729
7,6,14,0.000000,-128.913602
7,6,16,0.000000,-124.647204
7,6,18,0.000000,-134.792293
7,6,20,0.000000,-136.680519
7,6,22,0.000000,-127.635258
7,6,24,0.000000,-130.812536
7,6,26,0.000000,-127.198151
7,6,28,0.000000,-125.609547
7,6,30,0.000000,-127.455699
7,6,32,0.000000,-126.696261
7,6,34,0.000000,-138.516350
7,6,36,0.000000,-127.708886
7,6,38,0.000000,-141.644807
7,6,40,0.000000,-142.773606
7,6,42,0.000000,-126.722698
7,6,44,0.000000,-134.156391
7,6,46,0.000000,-126.892677
7,6,48,0.000000,-124.218949
7,6,50,0.000000,-125.369114
7,6,52,0.000000,-129.041121
7,6,54,0.000000,-127.689458
7,6,56,0.000000,-124.058194
7,6,58,0.000000,-120.611390
7,7,0,0.000000,-134.079982
7,7,2,0.000000,-136.411983
7,7,4,0.000000,-149.659524
7,7,6,0.000000,-131.641901
7,7,8,0.000000,-125.822464
7,7,10,0.000000,-135.822135
7,7,12,0.000000,-129.317024
7,7,14,0.000000,-139.960015
7,7,16,0.000000,-125.720982
7,7,18,0.000000,-133.555220
7,7,20,0.000000,-131.890861
7,7,22,0.000000,-138.734331
7,7,24,0.000000,-129.879854
7,7,26,0.000000,-126.893151
7,7,28,0.000000,-134.035380
7,7,30,0.000000,-127.606025
7,7,32,0.000000,-122.870760
7,7,34,0.000000,-128.396368
7,7,36,0.000000,-128.247906
7,7,38,0.000000,-133.787380
7,7,40,0.000000,-120.724615
7,7,42,0.000000,-130.632067
7,7,44,0.000000,-132.986415
7,7,46,0.000000,-124.855478
7,7,48,0.000000,-129.463576
7,7,50,0.000000,-127.504070
7,7,52,0.000000,-123.781905
7,7,54,0.000000,-126.637859
7,7,56,0.000000,-134.119252
7,7,58,0.000000,-128.067386
7,8,0,0.000000,-127.623115
7,8,2,0.000000,-130.391795
7,8,4,0.000000,-127.773661
7,8,6,0.000000,-130.462008
7,8,8,0.000000,-126.005952
7,8,10,0.000000,-130.386584
7,8,12,0.000000,-140.374164
7,8,14,0.000000,-133.209090
7,8,16,0.000000,-134.504619
7,8,18,0.000000,-126.759920
7,8,20,0.000000,-134.561469
7,8,22,0.000000,-134.278194
7,8,24,0.000000,-139.998779
7,8,26,0.000000,-139.921558
7,8,28,0.000000,-122.517341
7,8,30,0.000000,-125.230685
7,8,32,0.000000,-129.312513
7,8,34,0.000000,-141.329067
7,8,36,0.000000,-124.137593
7,8,38,0.000000,-132.585244
7,8,40,0.000000,-125.499661
7,8,42,0.000000,-129.060804
7,8,44,0.000000,-127.985593
7,8,46,0.000000,-133.997928
7,8,48,0.000000,-125.043286
7,8,50,0.000000,-136.691975
7,8,52,0.000000,-132.993529
7,8,54,0.000000,-129.425252
7,8,56,0.000000,-126.824549
7,8,58,0.000000,-134.258672
7,9,0,0.000000,-137.147455
7,9,2,0.000000,-121.971707
7,9,4,0.000000,-123.336113
7,9,6,0.000000,-131.713772
7,9,8,0.000000,-133.960625
7,9,10,0.000000,-133.810484
7,9,12,0.000000,-138.710531
7,9,14,0.000000,-127.329758
7,9,16,0.000000,-126.232627
7,9,18,0.000000,-133.553258
7,9,20,0.000000,-133.289223
7,9,22,0.000000,-121.676333
7,9,24,0.000000,-127.889175
7,9,26,0.000000,-138.758153
7,9,28,0.000000,-128.072325
7,9,30,0.000000,-134.262869
7,9,32,0.000000,-126.094169
7,9,34,0.000000,-128.837883
7,9,36,0.000000,-141.546082
7,9,38,0.000000,-138.290296
7,9,40,0.000000,-130.699576
7,9,42,0.000000,-141.617028
7,9,44,0.000000,-128.288350
7,9,46,0.000000,-127.330927
7,9,48,0.000000,-126.195966
7,9,50,0.000000,-127.594988
7,9,52,0.000000,-139.334577
7,9,54,0.000000,-128.109830
7,9,56,0.000000,-127.844177
7,9,58,0.000000,-128.665297
7,10,0,0.000000,-130.249211
7,10,2,0.000000,-150.498671
7,10,4,0.000000,-131.426500
7,10,6,0.000000,-125.167247
7,10,8,0.000000,-123.490367
7,10,10,0.000000,-132.272153
7,10,12,0.000000,-121.752577
7,10,14,0.000000,-129.964753
7,10,16,0.000000,-135.842730
7,10,18,0.000000,-128.121686
7,10,20,0.000000,-123.569461
7,10,22,0.000000,-121.447019
7,10,24,0.000000,-124.783754
7,10,26,0.000000,-126.681748
7,10,28,0.000000,-131.267766
7,10,30,0.000000,-135.954183
7,10,32,0.000000,-129.826958
7,10,34,0.000000,-131.070745
7,10,36,0.000000,-130.606670
7,10,38,0.000000,-129.450915
7,10,40,0.000000,-128.112968
7,10,42,0.000000,-124.366840
7,10,44,0.000000,-130.381544
7,10,46,0.000000,-127.231771
7,10,48,0.000000,-130.635664
7,10,50,0.000000,-138.116077
7,10,52,0.000000,-125.221143
7,10,54,0.000000,-130.215262
7,10,56,0.000000,-130.488198
7,10,58,0.000000,-140.895260
7,11,0,0.000000,-128.161249
7,11,2,0.000000,-127.056468
7,11,4,0.000000,-122.557121
7,11,6,0.000000,-126.114023
7,11,8,0.000000,-127.143849
7,11,10,0.000000,-127.756902
7,11,12,0.000000,-152.445980
7,11,14,0.000000,-128.252803
7,11,16,0.000000,-134.014691
7,11,18,0.000000,-135.999998
7,11,20,0.000000,-135.773948
7,11,22,0.000000,-131.286361
7,11,24,0.000000,-141.651367
7,11,26,0.000000,-129.976530
7,11,28,0.000000,-137.330389
7,11,30,0.000000,-141.491464
7,11,32,0.000000,-137.132244
7,11,34,0.000000,-131.198844
7,11,36,0.000000,-133.154080
7,11,38,0.000000,-127.156949
7,11,40,0.000000,-136.902864
7,11,42,0.000000,-125.528506
7,11,44,0.000000,-129.703747
7,11,46,0.000000,-138.312344
7,11,48,0.000000,-128.829079
7,11,50,0.000000,-133.635102
7,11,52,0.000000,-128.699221
7,11,54,0.000000,-138.842201
7,11,56,0.000000,-123.960641
7,11,58,0.000000,-129.457071
7,12,0,0.000000,-128.720949
7,12,2,0.000000,-130.280342
7,12,4,0.000000,-129.325498
7,12,6,0.000000,-127.304237
7,12,8,0.000000,-127.341812
7,12,10,0.000000,-123.771922
7,12,12,0.000000,-127.247038
7,12,14,0.000000,-141.577292
7,12,16,0.000000,-131.550235
7,12,18,0.000000,-126.005635
7,12,20,0.000000,-128.898415
7,12,22,0.000000,-133.051833
7,12,24,0.000000,-129.874789
7,12,26,0.000000,-136.121794
7,12,28,0.000000,-138.856633
7,12,30,0.000000,-123.740718
7,12,32,0.000000,-127.839682
7,12,34,0.000000,-132.995045
7,12,36,0.000000,-130.483134
7,12,38,0.000000,-134.217266
7,12,40,0.000000,-130.914024
7,12,42,0.000000,-131.665028
7,12,44,0.000000,-122.461747
7,12,46,0.000000,-128.103684
7,12,48,0.000000,-125.108207
7,12,50,0.000000,-136.383518
7,12,52,0.000000,-131.793981
7,12,54,0.000000,-140.043267
7,12,56,0.000000,-123.464276
7,12,58,0.000000,-137.561500
7,13,0,0.000000,-125.496876
7,13,2,0.000000,-133.541878
7,13,4,0.000000,-138.085594
7,13,6,0.000000,-147.679592
7,13,8,0.000000,-136.383522
7,13,10,0.000000,-129.311397
7,13,12,0.000000,-124.401098
7,13,14,0.000000,-128.102327
7,13,16,0.000000,-128.830125
7,13,18,0.000000,-124.913113
7,13,20,0.000000,-130.804524
7,13,22,0.000000,-132.964706
7,13,24,0.000000,-135.889253
7,13,26,0.000000,-126.724226
7,13,28,0.000000,-129.660581
7,13,30,0.000000,-132.274730
7,13,32,0.000000,-131.381052
7,13,34,0.000000,-138.179894
7,13,36,0.000000,-128.550712
7,13,38,0.000000,-127.604852
7,13,40,0.000000,-140.631299
7,13,42,0.000000,-134.430632
7,13,44,0.000000,-130.394734
7,13,46,0.000000,-123.001968
7,13,48,0.000000,-118.655925
7,13,50,0.000000,-133.529283
7,13,52,0.000000,-137.651212
7,13,54,0.000000,-127.377215
7,13,56,0.000000,-122.462237
7,13,58,0.000000,-127.519664
7,14,0,0.000000,-125.247279
7,14,2,0.000000,-134.518804
7,14,4,0.000000,-134.174318
7,14,6,0.000000,-129.250007
7,14,8,0.000000,-145.192720
7,14,10,0.000000,-138.743046
7,14,12,0.000000,-125.546047
7,14,14,0.000000,-133.457184
7,14,16,0.000000,-129.614101
7,14,18,0.000000,-135.078829
7,14,20,0.000000,-129.436994
7,14,22,0.000000,-128.044877
7,14,24,0.000000,-131.499481
7,14,26,0.000000,-124.849775
7,14,28,0.000000,-134.090059
7,14,30,0.000000,-135.643281
7,14,32,0.000000,-124.161189
7,14,34,0.000000,-125.562420
7,14,36,0.000000,-126.523751
7,14,38,0.000000,-132.479919
7,14,40,0.000000,-135.076996
7,14,42,0.000000,-127.865242
7,14,44,0.000000,-130.952010
7,14,46,0.000000,-123.493829
7,14,48,0.000000,-134.021089
7,14,50,0.000000,-123.349344
7,14,52,0.000000,-127.041776
7,14,54,0.000000,-139.931895
7,14,56,0.000000,-137.551705
7,14,58,0.000000,-131.327278
7,15,0,0.000000,-126.737907
7,15,2,0.000000,-124.690634
7,15,4,0.000000,-126.957529
7,15,6,0.000000,-131.057340
7,15,8,0.000000,-126.959267
7,15,10,0.000000,-132.864867
7,15,12,0.000000,-135.735946
7,15,14,0.000000,-126.252318
7,15,16,0.000000,-128.157549
7,15,18,0.000000,-127.496677
7,15,20,0.000000,-126.806417
7,15,22,0.000000,-140.552190
7,15,24,0.000000,-131.183614
7,15,26,0.000000,-123.719539
7,15,28,0.000000,-126.355454
7,15,30,0.000000,-123.287051
7,15,32,0.000000,-124.454951
7,15,34,0.000000,-136.723545
7,15,36,0.000000,-125.721644
7,15,38,0.000000,-134.412780
7,15,40,0.000000,-124.282266
7,15,42,0.000000,-127.228889
7,15,44,0.000000,-130.240543
7,15,46,0.000000,-133.107626
7,15,48,0.000000,-125.166406
7,15,50,0.000000,-141.321124
7,15,52,0.000000,-125.774548
7,15,54,0.000000,-129.424024
7,15,56,0.000000,-129.863795
7,15,58,0.000000,-131.836089
7,16,0,0.000000,-127.780728
7,16,2,0.000000,-123.552107
7,16,4,0.000000,-128.110605
7,16,6,0.000000,-135.687835
7,16,8,0.000000,-133.577523
7,16,10,0.000000,-130.497971
7,16,12,0.000000,-131.056605
7,16,14,0.000000,-125.106399
7,16,16,0.000000,-131.036334
7,16,18,0.000000,-130.673261
7,16,20,0.000000,-126.508130
7,16,22,0.000000,-126.742226
7,16,24,0.000000,-135.524153
7,16,26,0.000000,-134.766851
7,16,28,0.000000,-124.256143
7,16,30,0.000000,-126.364513
7,16,32,0.000000,-149.899146
7,16,34,0.000000,-125.333005
7,16,36,0.000000,-135.738661
7,16,38,0.000000,-135.002433
7,16,40,0.000000,-125.703459
7,16,42,0.000000,-123.868731
7,16,44,0.000000,-126.755253
7,16,46,0.000000,-139.338095
7,16,48,0.000000,-135.581777
7,16,50,0.000000,-131.419036
7,16,52,0.000000,-137.639187
7,16,54,0.000000,-130.119808
7,16,56,0.000000,-133.396945
7,16,58,0.000000,-137.757538
7,17,0,0.000000,-132.680608
7,17,2,0.000000,-123.764982
7,17,4,0.000000,-126.451826
7,17,6,0.000000,-132.988356
7,17,8,0.000000,-139.633526
7,17,10,0.000000,-124.842577
7,17,12,0.000000,-130.112446
7,17,14,0.000000,-139.087455
7,17,16,0.000000,-130.332406
7,17,18,0.000000,-124.030519
7,17,20,0.000000,-126.084300
7,17,22,0.000000,-120.436126
7,17,24,0.000000,-125.914481
7,17,26,0.000000,-132.153438
7,17,28,0.000000,-132.010262
7,17,30,0.000000,-127.070227
7,17,32,0.000000,-138.501544
7,17,34,0.000000,-133.822658
7,17,36,0.000000,-128.676733
7,17,38,0.000000,-136.737545
7,17,40,0.000000,-128.098707
7,17,42,0.000000,-127.731430
7,17,44,0.000000,-129.150440
7,17,46,0.000000,-132.418109
7,17,48,0.000000,-127.159714
7,17,50,0.000000,-127.315916
7,17,52,0.000000,-134.502704
7,17,54,0.000000,-132.509994
7,17,56,0.000000,-139.487182
7,17,58,0.000000,-128.720649
7,18,0,0.000000,-132.115816
7,18,2,0.000000,-123.108390
7,18,4,0.000000,-128.017650
7,18,6,0.000000,-125.841565
7,18,8,0.000000,-132.854318
7,18,10,0.000000,-139.303162
7,18,12,0.000000,-133.716535
7,18,14,0.000000,-129.859242
7,18,16,0.000000,-130.918021
7,18,18,0.000000,-126.336431
7,18,20,0.000000,-134.184603
7,18,22,0.000000,-126.467069
7,18,24,0.000000,-133.977072
7,18,26,0.000000,-127.968221
7,18,28,0.000000,-129.276191
7,18,30,0.000000,-128.395833
7,18,32,0.000000,-142.560915
7,18,34,0.000000,-141.220494
7,18,36,0.000000,-141.960607
7,18,38,0.000000,-125.347169
7,18,40,0.000000,-137.755525
7,18,42,0.000000,-140.249119
7,18,44,0.000000,-138.257792
7,18,46,0.000000,-128.010487
7,18,48,0.000000,-137.224919
7,18,50,0.000000,-126.291819
7,18,52,0.000000,-130.516640
7,18,54,0.000000,-126.083622
7,18,56,0.000000,-132.594527
7,18,58,0.000000,-125.620446
7,19,0,0.000000,-131.513450
7,19,2,0.000000,-131.600039
7,19,4,0.000000,-133.809514
7,19,6,0.000000,-146.867375
7,19,8,0.000000,-128.886580
7,19,10,0.000000,-136.379502
7,19,12,0.000000,-136.739748
7,19,14,0.000000,-136.402641
7,19,16,0.000000,-131.079984
7,19,18,0.000000,-127.842307
7,19,20,0.000000,-131.238921
7,19,22,0.000000,-131.632887
7,19,24,0.000000,-120.792501
7,19,26,0.000000,-145.014830
7,19,28,0.000000,-135.270768
7,19,30,0.000000,-131.685758
7,19,32,0.000000,-136.521892
7,19,34,0.000000,-135.571827
7,19,36,0.000000,-125.239565
7,19,38,0.000000,-135.536136
7,19,40,0.000000,-129.181020
7,19,42,0.000000,-139.931114
7,19,44,0.000000,-123.867597
7,19,46,0.000000,-132.266718
7,19,48,0.000000,-135.487113
7,19,50,0.000000,-129.011427
7,19,52,0.000000,-123.692965
7,19,54,0.000000,-129.205451
7,19,56,0.000000,-134.570656
7,19,58,0.000000,-131.077313
7,20,0,0.000000,-127.850914
7,20,2,0.000000,-127.222908
7,20,4,0.000000,-127.080227
7,20,6,0.000000,-130.848802
7,20,8,0.000000,-130.027056
7,20,10,0.000000,-125.056871
7,20,12,0.000000,-124.946628
7,20,14,0.000000,-135.837512
7,20,16,0.000000,-130.264687
7,20,18,0.000000,-126.139857
7,20,20,0.000000,-143.114251
7,20,22,0.000000,-126.139447
7,20,24,0.000000,-131.610130
7,20,26,0.000000,-124.816922
7,20,28,0.000000,-130.159858
7,20,30,0.000000,-134.296651
7,20,32,0.000000,-120.130263
7,20,34,0.000000,-137.959241
7,20,36,0.000000,-125.176609
7,20,38,0.000000,-129.446588
7,20,40,0.000000,-132.073199
7,20,42,0.000000,-121.394299
7,20,44,0.000000,-131.545035
7,20,46,0.000000,-129.856073
7,20,48,0.000000,-131.490873
7,20,50,0.000000,-132.141595
7,20,52,0.000000,-124.414932
7,20,54,0.000000,-164.674061
7,20,56,0.000000,-136.710153
7,20,58,0.000000,-136.925704
7,21,0,0.000000,-126.517786
7,21,2,0.000000,-123.272576
7,21,4,0.000000,-132.661940
7,21,6,0.000000,-135.505894
7,21,8,0.000000,-129.239854
7,21,10,0.000000,-129.489740
7,21,12,0.000000,-128.561697
7,21,14,0.000000,-129.260927
7,21,16,0.000000,-130.542239
7,21,18,0.000000,-134.317965
7,21,20,0.000000,-130.610887
7,21,22,0.000000,-131.432720
7,21,24,0.000000,-134.975119
7,21,26,0.000000,-131.930359
7,21,28,0.000000,-125.967392
7,21,30,0.000000,-128.498864
7,21,32,0.000000,-123.774005
7,21,34,0.000000,-125.029138
7,21,36,0.000000,-139.817550
7,21,38,0.000000,-131.292571
7,21,40,0.000000,-135.043592
7,21,42,0.000000,-128.971874
7,21,44,0.000000,-130.517269
7,21,46,0.000000,-135.268479
7,21,48,0.000000,-123.962699
7,21,50,0.000000,-124.426359
7,21,52,0.000000,-124.509506
7,21,54,0.000000,-129.334710
7,21,56,0.000000,-136.046287
7,21,58,0.000000,-128.602911
7,22,0,0.000000,-134.564786
7,22,2,0.000000,-129.498933
7,22,4,0.000000,-146.641697
7,22,6,0.000000,-140.669614
7,22,8,0.000000,-139.814854
7,22,10,0.000000,-127.428949
7,22,12,0.000000,-131.368546
7,22,14,0.000000,-128.127421
7,22,16,0.000000,-134.312770
7,22,18,0.000000,-127.757933
7,22,20,0.000000,-127.219351
7,22,22,0.000000,-128.831079
7,22,24,0.000000,-129.189624
7,22,26,0.000000,-126.732391
7,22,28,0.000000,-129.571456
7,22,30,0.000000,-134.317959
7,22,32,0.000000,-124.646216
7,22,34,0.000000,-123.493570
7,22,36,0.000000,-126.940203
7,22,38,0.000000,-132.163791
7,22,40,0.000000,-141.158894
7,22,42,0.000000,-126.771746
7,22,44,0.000000,-129.744602
7,22,46,0.000000,-127.850375
7,22,48,0.000000,-132.146894
7,22,50,0.000000,-149.558616
7,22,52,0.000000,-123.819754
7,22,54,0.000000,-128.336458
7,22,56,0.000000,-149.924384
7,22,58,0.000000,-124.580819
7,23,0,0.000000,-131.696445
7,23,2,0.000000,-126.382237
7,23,4,0.000000,-129.704868
7,23,6,0.000000,-128.109386
7,23,8,0.000000,-125.322502
7,23,10,0.000000,-125.956492
7,23,12,0.000000,-131.672907
7,23,14,0.000000,-130.988001
7,23,16,0.000000,-124.139374
7,23,18,0.000000,-130.547344
7,23,20,0.000000,-137.759064
7,23,22,0.000000,-141.654148
7,23,24,0.000000,-126.592959
7,23,26,0.000000,-133.129574
7,23,28,0.000000,-125.815312
7,23,30,0.000000,-126.720519
7,23,32,0.000000,-132.006860
7,23,34,0.000000,-128.477734
7,23,36,0.000000,-127.639956
7,23,38,0.000000,-130.532925
7,23,40,0.000000,-131.232748
7,23,42,0.000000,-135.080636
7,23,44,0.000000,-129.445281
7,23,46,0.000000,-130.799087
7,23,48,0.000000,-123.952587
7,23,50,0.000000,-131.277154
7,23,52,0.000000,-125.439977
7,23,54,0.000000,-124.665362
7,23,56,0.000000,-144.484944
7,23,58,0.000000,-131.060002
7,24,0,0.000000,-124.108827
7,24,2,0.000000,-135.151062
7,24,4,0.000000,-129.887792
7,24,6,0.000000,-125.057848
7,24,8,0.000000,-131.337941
7,24,10,0.000000,-125.318981
7,24,12,0.000000,-130.792123
7,24,14,0.000000,-143.600966
7,24,16,0.000000,-120.642119
7,24,18,0.000000,-125.443661
7,24,20,0.000000,-134.443893
7,24,22,0.000000,-140.762839
7,24,24,0.000000,-129.500319
7,24,26,0.000000,-139.556425
7,24,28,0.000000,-129.693888
7,24,30,0.000000,-130.565227
7,24,32,0.000000,-133.941414
7,24,34,0.000000,-133.792909
7,24,36,0.000000,-124.708496
7,24,38,0.000000,-138.748063
7,24,40,0.000000,-125.629455
7,24,42,0.000000,-131.254693
7,24,44,0.000000,-130.738047
7,24,46,0.000000,-127.277120
7,24,48,0.000000,-129.221946
7,24,50,0.000000,-134.090006
7,24,52,0.000000,-126.454499
7,24,54,0.000000,-126.472751
7,24,56,0.000000,-127.253356
7,24,58,0.000000,-138.627567
7,25,0,0.000000,-125.853202
7,25,2,0.000000,-128.720853
7,25,4,0.000000,-121.712278
7,25,6,0.000000,-127.591945
7,25,8,0.000000,-130.050423
7,25,10,0.000000,-130.509757
7,25,12,0.000000,-131.956420
7,25,14,0.000000,-121.145016
7,25,16,0.000000,-133.638670
7,25,18,0.000000,-129.810520
7,25,20,0.000000,-126.947719
7,25,22,0.000000,-126.698552
7,25,24,0.000000,-135.190583
7,25,26,0.000000,-139.826977
7,25,28,0.000000,-138.031459
7,25,30,0.000000,-125.093641
7,25,32,0.000000,-132.261933
7,25,34,0.000000,-130.044142
7,25,36,0.000000,-122.353898
7,25,38,0.000000,-128.211453
7,25,40,0.000000,-123.119333
7,25,42,0.000000,-127.370795
7,25,44,0.000000,-125.381789
7,25,46,0.000000,-132.622476
7,25,48,0.000000,-132.316652
7,25,50,0.000000,-128.414930
7,25,52,0.000000,-127.312220
7,25,54,0.000000,-129.174812
7,25,56,0.000000,-129.642957
7,25,58,0.000000,-125.759980
7,26,0,0.000000,-127.207088
7,26,2,0.000000,-124.072301
7,26,4,0.000000,-129.090667
7,26,6,0.000000,-127.991884
7,26,8,0.000000,-130.813721
7,26,10,0.000000,-130.736184
7,26,12,0.000000,-130.790197
7,26,14,0.000000,-126.145919
7,26,16,0.000000,-134.913484
7,26,18,0.000000,-125.680366
7,26,20,0.000000,-125.661921
7,26,22,0.000000,-135.053427
7,26,24,0.000000,-125.143003
7,26,26,0.000000,-127.342779
7,26,28,0.000000,-127.687247
7,26,30,0.000000,-131.684815
7,26,32,0.000000,-130.491656
7,26,34,0.000000,-134.771638
7,26,36,0.000000,-127.345629
7,26,38,0.000000,-124.779353
7,26,40,0.000000,-124.866071
7,26,42,0.000000,-122.029375
7,26,44,0.000000,-123.364837
7,26,46,0.000000,-126.232091
7,26,48,0.000000,-135.574939
7,26,50,0.000000,-127.401112
7,26,52,0.000000,-133.482002
7,26,54,0.000000,-126.463721
7,26,56,0.000000,-125.646704
7,26,58,0.000000,-131.235621
7,27,0,0.000000,-129.989452
7,27,2,0.000000,-126.058083
7,27,4,0.000000,-128.362847
7,27,6,0.000000,-130.781395
7,27,8,0.000000,-135.876780
7,27,10,0.000000,-126.882551
7,27,12,0.000000,-126.415948
7,27,14,0.000000,-127.745981
7,27,16,0.000000,-124.580173
7,27,18,0.000000,-130.090071
7,27,20,0.000000,-127.050104
7,27,22,0.000000,-133.758649
