hour,minute,second,fractional second,intensity(dBm)
0,13,11,0.000000,-101.096001
0,13,22,0.000000,-104.000000
0,13,33,0.000000,-114.559998
0,13,44,0.000000,-100.552002
0,13,55,0.000000,-112.596001
0,14,7,0.000000,-108.440002
0,14,17,0.000000,-109.596001
0,14,28,0.000000,-111.440002
0,14,39,0.000000,-106.348000
0,14,50,0.000000,-104.963997
0,15,1,0.000000,-101.884003
0,15,13,0.000000,-107.667999
0,15,23,0.000000,-112.503998
0,15,34,0.000000,-113.056000
0,15,45,0.000000,-104.155998
0,15,56,0.000000,-108.648003
0,16,7,0.000000,-112.428001
0,16,19,0.000000,-106.872002
0,16,29,0.000000,-106.112000
0,16,40,0.000000,-110.459999
0,16,51,0.000000,-99.092003
0,17,2,0.000000,-106.835999
0,17,13,0.000000,-116.559998
0,17,25,0.000000,-110.924004
0,17,35,0.000000,-114.711998
0,17,46,0.000000,-107.068001
0,17,57,0.000000,-106.556000
0,18,8,0.000000,-111.620003
0,18,19,0.000000,-104.071999
0,18,31,0.000000,-102.148003
0,18,41,0.000000,-108.888000
0,18,52,0.000000,-111.980003
0,19,3,0.000000,-106.244003
0,19,14,0.000000,-108.844002
0,19,25,0.000000,-107.879997
0,19,37,0.000000,-108.264000
0,19,47,0.000000,-111.564003
0,19,58,0.000000,-107.475998
0,20,10,0.000000,-99.379997
0,20,20,0.000000,-108.031998
0,20,31,0.000000,-106.468002
0,20,42,0.000000,-105.036003
0,20,54,0.000000,-102.987999
0,21,4,0.000000,-109.143997
0,21,15,0.000000,-90.907997
0,21,26,0.000000,-106.888000
0,21,37,0.000000,-106.183998
0,21,49,0.000000,-107.515999
0,21,59,0.000000,-109.875999
0,22,10,0.000000,-110.732002
0,22,21,0.000000,-110.924004
0,22,32,0.000000,-106.468002
0,22,43,0.000000,-104.400002
0,22,55,0.000000,-111.972000
0,23,5,0.000000,-109.912003
0,23,16,0.000000,-106.832001
0,23,27,0.000000,-115.311996
0,23,38,0.000000,-110.552002
0,23,49,0.000000,-100.068001
0,24,1,0.000000,-99.167999
0,24,11,0.000000,-111.896004
0,24,22,0.000000,-112.223999
0,24,33,0.000000,-112.800003
0,24,44,0.000000,-111.636002
0,24,55,0.000000,-107.244003
0,25,7,0.000000,-109.323997
0,25,17,0.000000,-114.811996
0,25,28,0.000000,-103.075996
0,25,39,0.000000,-101.335999
0,25,50,0.000000,-104.480003
0,26,1,0.000000,-104.400002
0,26,13,0.000000,-97.599998
0,26,23,0.000000,-105.080002
0,26,34,0.000000,-111.211998
0,26,45,0.000000,-112.195999
0,26,56,0.000000,-113.856003
0,27,7,0.000000,-102.952003
0,27,19,0.000000,-107.928001
0,27,29,0.000000,-110.708000
0,27,40,0.000000,-105.171997
0,27,51,0.000000,-107.884003
0,28,2,0.000000,-106.012001
0,28,13,0.000000,-115.136002
0,28,25,0.000000,-112.543999
0,28,36,0.000000,-107.396004
0,28,46,0.000000,-105.447998
0,28,57,0.000000,-102.036003
0,29,8,0.000000,-113.276001
0,29,19,0.000000,-111.632004
0,29,31,0.000000,-109.727997
0,29,41,0.000000,-110.500000
0,29,52,0.000000,-105.851997
0,30,3,0.000000,-109.699997
0,30,14,0.000000,-107.811996
0,30,25,0.000000,-114.332001
0,30,37,0.000000,-108.963997
0,30,47,0.000000,-111.419998
0,30,58,0.000000,-107.695999
0,31,9,0.000000,-110.807999
0,31,20,0.000000,-108.031998
0,31,31,0.000000,-109.143997
0,31,43,0.000000,-110.907997
0,31,53,0.000000,-110.056000
0,32,4,0.000000,-117.152000
0,32,15,0.000000,-111.239998
0,32,26,0.000000,-111.391998
0,32,37,0.000000,-107.552002
0,32,49,0.000000,-101.716003
0,32,59,0.000000,-104.047997
0,33,10,0.000000,-112.776001
0,33,21,0.000000,-106.316002
0,33,32,0.000000,-110.344002
0,33,43,0.000000,-103.043999
0,33,55,0.000000,-110.292000
0,34,5,0.000000,-106.059998
0,34,16,0.000000,-116.552002
0,34,27,0.000000,-105.795998
0,34,38,0.000000,-109.143997
0,34,49,0.000000,-108.260002
0,35,1,0.000000,-113.615997
0,35,11,0.000000,-105.540001
0,35,22,0.000000,-106.940002
0,35,33,0.000000,-108.671997
0,35,44,0.000000,-107.120003
0,35,55,0.000000,-107.867996
0,36,7,0.000000,-105.660004
0,36,17,0.000000,-114.300003
0,36,28,0.000000,-116.587997
0,36,39,0.000000,-115.480003
0,36,50,0.000000,-106.723999
0,37,2,0.000000,-108.584000
0,37,12,0.000000,-112.863998
0,37,23,0.000000,-119.323997
0,37,34,0.000000,-105.388000
0,37,45,0.000000,-107.620003
0,37,56,0.000000,-118.155998
0,38,7,0.000000,-111.832001
0,38,18,0.000000,-105.115997
0,38,29,0.000000,-103.171997
0,38,40,0.000000,-108.959999
0,38,51,0.000000,-105.096001
0,39,2,0.000000,-107.528000
0,39,14,0.000000,-109.959999
0,39,24,0.000000,-111.028000
0,39,35,0.000000,-103.047997
0,39,46,0.000000,-105.800003
0,39,57,0.000000,-113.459999
0,40,8,0.000000,-105.919998
0,40,20,0.000000,-110.568001
0,40,30,0.000000,-108.980003
0,40,41,0.000000,-113.068001
0,40,52,0.000000,-113.903999
0,41,3,0.000000,-106.047997
0,41,14,0.000000,-106.472000
0,41,26,0.000000,-113.832001
0,41,36,0.000000,-100.620003
0,41,47,0.000000,-109.564003
0,41,58,0.000000,-106.419998
0,42,9,0.000000,-116.124001
0,42,20,0.000000,-105.223999
0,42,32,0.000000,-105.835999
0,42,42,0.000000,-103.480003
0,42,54,0.000000,-111.484001
0,43,4,0.000000,-103.103996
0,43,15,0.000000,-113.764000
0,43,26,0.000000,-113.699997
0,43,37,0.000000,-107.940002
0,43,48,0.000000,-102.272003
0,43,59,0.000000,-109.176003
0,44,10,0.000000,-105.272003
0,44,21,0.000000,-107.267998
0,44,33,0.000000,-110.264000
0,44,43,0.000000,-115.239998
0,44,54,0.000000,-107.779999
0,45,5,0.000000,-111.716003
0,45,16,0.000000,-106.348000
0,45,27,0.000000,-95.580002
0,45,39,0.000000,-106.627998
0,45,49,0.000000,-113.164001
0,46,0,0.000000,-112.012001
0,46,11,0.000000,-105.947998
0,46,22,0.000000,-114.096001
0,46,34,0.000000,-109.912003
0,46,44,0.000000,-104.559998
0,46,55,0.000000,-112.040001
0,47,6,0.000000,-109.316002
0,47,17,0.000000,-102.012001
0,47,28,0.000000,-106.835999
0,47,40,0.000000,-113.068001
0,47,50,0.000000,-108.924004
0,48,1,0.000000,-107.639999
0,48,12,0.000000,-108.680000
0,48,23,0.000000,-108.704002
0,48,34,0.000000,-107.372002
0,48,46,0.000000,-112.907997
0,48,56,0.000000,-105.112000
0,49,7,0.000000,-110.227997
0,49,18,0.000000,-109.183998
0,49,29,0.000000,-105.872002
0,49,40,0.000000,-110.732002
0,49,52,0.000000,-108.391998
0,50,3,0.000000,-109.531998
0,50,13,0.000000,-109.755997
0,50,24,0.000000,-116.491997
0,50,35,0.000000,-107.928001
0,50,46,0.000000,-108.491997
0,50,57,0.000000,-108.152000
0,51,9,0.000000,-107.132004
0,51,19,0.000000,-107.400002
0,51,30,0.000000,-102.952003
0,51,41,0.000000,-112.543999
0,51,52,0.000000,-105.872002
0,52,3,0.000000,-103.975998
0,52,15,0.000000,-105.575996
0,52,25,0.000000,-108.180000
0,52,36,0.000000,-113.484001
0,52,47,0.000000,-101.311996
0,52,58,0.000000,-96.468002
0,53,9,0.000000,-107.844002
0,53,21,0.000000,-109.183998
0,53,31,0.000000,-111.227997
0,53,42,0.000000,-110.540001
0,53,53,0.000000,-109.292000
0,54,4,0.000000,-106.652000
0,54,15,0.000000,-106.848000
0,54,27,0.000000,-104.531998
0,54,37,0.000000,-109.664001
0,54,48,0.000000,-103.363998
0,54,59,0.000000,-104.096001
0,55,10,0.000000,-107.503998
0,55,21,0.000000,-107.924004
0,55,33,0.000000,-109.283997
0,55,43,0.000000,-110.216003
0,55,54,0.000000,-116.879997
0,56,5,0.000000,-107.059998
0,56,16,0.000000,-107.972000
0,56,27,0.000000,-108.227997
0,56,38,0.000000,-112.459999
0,56,49,0.000000,-110.804001
0,57,0,0.000000,-113.391998
0,57,11,0.000000,-109.584000
0,57,22,0.000000,-101.848000
0,57,33,0.000000,-102.292000
0,57,45,0.000000,-108.108002
0,57,55,0.000000,-109.708000
0,58,6,0.000000,-112.480003
0,58,17,0.000000,-108.244003
0,58,28,0.000000,-109.587997
0,58,39,0.000000,-111.683998
0,58,51,0.000000,-104.264000
0,59,1,0.000000,-106.755997
0,59,12,0.000000,-117.456001
0,59,23,0.000000,-102.176003
0,59,35,0.000000,-108.459999
0,59,45,0.000000,-102.519997
0,59,57,0.000000,-108.356003
1,0,7,0.000000,-113.152000
1,0,18,0.000000,-116.547997
1,0,29,0.000000,-112.031998
1,0,40,0.000000,-114.704002
1,0,51,0.000000,-108.792000
1,1,2,0.000000,-111.391998
1,1,13,0.000000,-111.040001
1,1,24,0.000000,-111.907997
1,1,35,0.000000,-99.919998
1,1,46,0.000000,-103.008003
1,1,58,0.000000,-97.084000
1,2,8,0.000000,-113.736000
1,2,19,0.000000,-113.816002
1,2,30,0.000000,-105.052002
1,2,41,0.000000,-105.463997
1,2,53,0.000000,-112.216003
1,3,3,0.000000,-110.216003
1,3,14,0.000000,-115.311996
1,3,25,0.000000,-103.632004
1,3,36,0.000000,-106.484001
1,3,47,0.000000,-111.792000
1,3,59,0.000000,-103.963997
1,4,9,0.000000,-105.019997
1,4,20,0.000000,-106.096001
1,4,31,0.000000,-106.155998
1,4,42,0.000000,-110.127998
1,4,54,0.000000,-113.688004
1,5,4,0.000000,-110.487999
1,5,15,0.000000,-109.844002
1,5,26,0.000000,-107.823997
1,5,37,0.000000,-110.264000
1,5,49,0.000000,-113.468002
1,5,59,0.000000,-110.056000
1,6,10,0.000000,-108.912003
1,6,21,0.000000,-112.396004
1,6,33,0.000000,-106.959999
1,6,44,0.000000,-112.188004
1,6,54,0.000000,-103.891998
1,7,5,0.000000,-110.272003
1,7,17,0.000000,-110.216003
1,7,27,0.000000,-109.115997
1,7,38,0.000000,-106.795998
1,7,50,0.000000,-105.612000
1,8,0,0.000000,-103.295998
1,8,11,0.000000,-114.112000
1,8,22,0.000000,-109.384003
1,8,33,0.000000,-107.491997
1,8,45,0.000000,-111.435997
1,8,55,0.000000,-107.152000
1,9,6,0.000000,-108.648003
1,9,17,0.000000,-103.643997
1,9,28,0.000000,-109.316002
1,9,39,0.000000,-107.012001
1,9,51,0.000000,-109.220001
1,10,1,0.000000,-103.332001
1,10,12,0.000000,-108.884003
1,10,23,0.000000,-105.348000
1,10,34,0.000000,-105.671997
1,10,45,0.000000,-108.015999
1,10,57,0.000000,-107.896004
1,11,7,0.000000,-108.575996
1,11,18,0.000000,-109.251999
1,11,29,0.000000,-99.559998
1,11,40,0.000000,-113.099998
1,11,51,0.000000,-104.407997
1,12,3,0.000000,-107.463997
1,12,13,0.000000,-116.223999
1,12,24,0.000000,-111.975998
1,12,35,0.000000,-107.255997
1,12,46,0.000000,-106.940002
1,12,57,0.000000,-105.792000
1,13,9,0.000000,-108.008003
1,13,20,0.000000,-115.155998
1,13,31,0.000000,-107.571999
1,13,42,0.000000,-107.896004
1,13,54,0.000000,-111.956001
1,14,4,0.000000,-112.264000
1,14,15,0.000000,-105.188004
1,14,26,0.000000,-101.860001
1,14,37,0.000000,-111.115997
1,14,48,0.000000,-113.152000
1,14,59,0.000000,-111.632004
1,15,11,0.000000,-103.132004
1,15,21,0.000000,-105.748001
1,15,32,0.000000,-106.711998
1,15,43,0.000000,-103.975998
1,15,54,0.000000,-110.391998
1,16,5,0.000000,-111.711998
1,16,17,0.000000,-118.216003
1,16,27,0.000000,-104.919998
1,16,38,0.000000,-108.648003
1,16,49,0.000000,-106.136002
1,17,0,0.000000,-105.636002
1,17,11,0.000000,-106.888000
1,17,23,0.000000,-109.683998
1,17,33,0.000000,-109.012001
1,17,44,0.000000,-110.996002
1,17,55,0.000000,-109.695999
1,18,6,0.000000,-109.008003
1,18,17,0.000000,-102.176003
1,18,29,0.000000,-97.556000
1,18,39,0.000000,-108.475998
1,18,50,0.000000,-106.307999
1,19,1,0.000000,-115.456001
1,19,12,0.000000,-112.143997
1,19,23,0.000000,-105.603996
1,19,35,0.000000,-109.323997
1,19,45,0.000000,-104.036003
1,19,56,0.000000,-115.028000
1,20,7,0.000000,-105.363998
1,20,18,0.000000,-113.800003
1,20,30,0.000000,-99.188004
1,20,40,0.000000,-107.335999
1,20,51,0.000000,-99.863998
1,21,2,0.000000,-111.040001
1,21,13,0.000000,-104.183998
1,21,24,0.000000,-111.736000
1,21,36,0.000000,-106.403999
1,21,46,0.000000,-109.739998
1,21,57,0.000000,-101.596001
1,22,8,0.000000,-112.620003
1,22,19,0.000000,-114.463997
1,22,30,0.000000,-104.164001
1,22,42,0.000000,-111.632004
1,22,52,0.000000,-105.816002
1,23,3,0.000000,-106.012001
1,23,14,0.000000,-112.204002
1,23,25,0.000000,-111.084000
1,23,36,0.000000,-110.947998
1,23,48,0.000000,-112.143997
1,23,58,0.000000,-104.155998
1,24,9,0.000000,-105.603996
1,24,20,0.000000,-106.596001
1,24,32,0.000000,-114.627998
1,24,42,0.000000,-104.195999
1,24,53,0.000000,-106.388000
1,25,4,0.000000,-103.251999
1,25,15,0.000000,-105.736000
1,25,26,0.000000,-112.900002
1,25,38,0.000000,-106.963997
1,25,49,0.000000,-109.524002
1,25,59,0.000000,-111.699997
1,26,10,0.000000,-104.916000
1,26,21,0.000000,-111.292000
1,26,32,0.000000,-106.195999
1,26,44,0.000000,-115.839996
1,26,54,0.000000,-109.500000
1,27,5,0.000000,-112.863998
1,27,16,0.000000,-106.947998
1,27,27,0.000000,-110.935997
1,27,38,0.000000,-120.468002
1,27,50,0.000000,-102.823997
1,28,0,0.000000,-111.456001
1,28,11,0.000000,-104.400002
1,28,22,0.000000,-108.816002
1,28,33,0.000000,-107.295998
1,28,44,0.000000,-100.844002
1,28,56,0.000000,-103.239998
1,29,6,0.000000,-106.512001
1,29,17,0.000000,-108.391998
1,29,28,0.000000,-109.587997
1,29,39,0.000000,-110.648003
1,29,50,0.000000,-108.307999
1,30,2,0.000000,-105.363998
1,30,12,0.000000,-107.068001
1,30,23,0.000000,-109.959999
1,30,34,0.000000,-109.639999
1,30,45,0.000000,-105.251999
1,30,56,0.000000,-111.456001
1,31,7,0.000000,-105.316002
1,31,18,0.000000,-108.000000
1,31,29,0.000000,-103.056000
1,31,40,0.000000,-108.180000
1,31,52,0.000000,-106.627998
1,32,2,0.000000,-113.171997
1,32,14,0.000000,-113.115997
1,32,24,0.000000,-109.407997
1,32,35,0.000000,-105.823997
1,32,46,0.000000,-110.648003
1,32,58,0.000000,-118.944000
1,33,9,0.000000,-114.052002
1,33,19,0.000000,-107.267998
1,33,30,0.000000,-104.108002
1,33,41,0.000000,-111.975998
1,33,52,0.000000,-112.155998
1,34,3,0.000000,-104.916000
1,34,15,0.000000,-114.019997
1,34,25,0.000000,-111.403999
1,34,36,0.000000,-113.632004
1,34,47,0.000000,-104.531998
1,34,58,0.000000,-116.171997
1,35,9,0.000000,-104.375999
1,35,21,0.000000,-107.503998
1,35,31,0.000000,-108.564003
1,35,42,0.000000,-109.888000
1,35,54,0.000000,-97.816002
1,36,4,0.000000,-111.056000
1,36,16,0.000000,-113.580002
1,36,26,0.000000,-110.767998
1,36,37,0.000000,-110.164001
1,36,48,0.000000,-110.344002
1,36,59,0.000000,-111.403999
1,37,11,0.000000,-110.152000
1,37,21,0.000000,-106.484001
1,37,32,0.000000,-108.407997
1,37,43,0.000000,-111.484001
1,37,54,0.000000,-108.152000
1,38,6,0.000000,-107.480003
1,38,16,0.000000,-112.879997
1,38,27,0.000000,-105.524002
1,38,38,0.000000,-111.307999
1,38,49,0.000000,-110.068001
1,39,0,0.000000,-111.844002
1,39,12,0.000000,-109.664001
1,39,22,0.000000,-110.164001
1,39,33,0.000000,-108.124001
1,39,44,0.000000,-103.807999
1,39,55,0.000000,-112.052002
1,40,6,0.000000,-105.800003
1,40,18,0.000000,-112.875999
1,40,28,0.000000,-109.664001
1,40,40,0.000000,-110.748001
1,40,50,0.000000,-106.052002
1,41,1,0.000000,-110.031998
1,41,13,0.000000,-115.232002
1,41,23,0.000000,-109.972000
1,41,34,0.000000,-116.211998
1,41,45,0.000000,-107.108002
1,41,56,0.000000,-104.947998
1,42,7,0.000000,-108.496002
1,42,19,0.000000,-107.396004
1,42,29,0.000000,-108.620003
1,42,40,0.000000,-103.739998
1,42,51,0.000000,-110.216003
1,43,2,0.000000,-111.115997
1,43,14,0.000000,-104.456001
1,43,24,0.000000,-105.348000
1,43,35,0.000000,-105.900002
1,43,46,0.000000,-105.008003
1,43,57,0.000000,-110.732002
1,44,8,0.000000,-109.428001
1,44,20,0.000000,-105.660004
1,44,30,0.000000,-108.015999
1,44,42,0.000000,-114.316002
1,44,52,0.000000,-108.059998
1,45,3,0.000000,-110.552002
1,45,14,0.000000,-104.012001
1,45,25,0.000000,-108.512001
1,45,36,0.000000,-105.351997
1,45,47,0.000000,-109.363998
1,45,58,0.000000,-105.112000
1,46,9,0.000000,-105.403999
1,46,21,0.000000,-112.167999
1,46,31,0.000000,-111.608002
1,46,42,0.000000,-107.867996
1,46,53,0.000000,-104.959999
1,47,4,0.000000,-115.084000
1,47,16,0.000000,-105.816002
1,47,26,0.000000,-113.632004
1,47,37,0.000000,-114.463997
1,47,48,0.000000,-108.015999
1,47,59,0.000000,-112.991997
1,48,10,0.000000,-112.751999
1,48,22,0.000000,-106.515999
1,48,32,0.000000,-112.512001
1,48,43,0.000000,-111.767998
1,48,54,0.000000,-103.924004
1,49,5,0.000000,-115.220001
1,49,16,0.000000,-104.108002
1,49,27,0.000000,-109.900002
1,49,38,0.000000,-107.543999
1,49,49,0.000000,-101.459999
1,50,0,0.000000,-104.452003
1,50,11,0.000000,-107.660004
1,50,23,0.000000,-104.283997
1,50,34,0.000000,-110.676003
1,50,44,0.000000,-118.727997
1,50,55,0.000000,-108.339996
1,51,6,0.000000,-109.192001
1,51,17,0.000000,-105.872002
1,51,28,0.000000,-114.531998
1,51,40,0.000000,-110.400002
1,51,50,0.000000,-109.480003
1,52,1,0.000000,-110.860001
1,52,12,0.000000,-111.323997
1,52,24,0.000000,-106.667999
1,52,34,0.000000,-112.568001
1,52,46,0.000000,-108.508003
1,52,56,0.000000,-109.856003
1,53,7,0.000000,-111.835999
1,53,18,0.000000,-110.407997
1,53,29,0.000000,-112.968002
1,53,40,0.000000,-106.115997
1,53,52,0.000000,-115.500000
1,54,2,0.000000,-104.283997
1,54,13,0.000000,-106.807999
1,54,24,0.000000,-116.320000
1,54,35,0.000000,-115.087997
1,54,46,0.000000,-113.991997
1,54,58,0.000000,-106.335999
1,55,8,0.000000,-111.820000
1,55,19,0.000000,-107.152000
1,55,30,0.000000,-110.720001
1,55,41,0.000000,-115.980003
1,55,52,0.000000,-111.456001
1,56,4,0.000000,-112.879997
1,56,14,0.000000,-103.440002
1,56,25,0.000000,-102.739998
1,56,36,0.000000,-106.643997
1,56,47,0.000000,-104.272003
1,56,58,0.000000,-113.239998
1,57,9,0.000000,-112.356003
1,57,21,0.000000,-107.867996
1,57,31,0.000000,-106.599998
1,57,42,0.000000,-109.984001
1,57,53,0.000000,-109.028000
1,58,4,0.000000,-110.795998
1,58,15,0.000000,-103.711998
1,58,27,0.000000,-107.556000
1,58,37,0.000000,-107.823997
1,58,48,0.000000,-103.204002
1,58,59,0.000000,-105.851997
1,59,10,0.000000,-108.139999
1,59,21,0.000000,-105.519997
1,59,33,0.000000,-118.480003
1,59,43,0.000000,-111.272003
1,59,54,0.000000,-111.552002
2,0,6,0.000000,-108.952003
2,0,16,0.000000,-106.031998
2,0,27,0.000000,-106.536003
2,0,39,0.000000,-109.844002
2,0,49,0.000000,-103.503998
2,1,0,0.000000,-106.587997
2,1,11,0.000000,-109.456001
2,1,22,0.000000,-108.620003
2,1,34,0.000000,-102.452003
2,1,44,0.000000,-109.676003
2,1,55,0.000000,-108.683998
2,2,6,0.000000,-115.024002
2,2,17,0.000000,-103.524002
2,2,28,0.000000,-105.003998
2,2,40,0.000000,-110.968002
2,2,50,0.000000,-104.575996
2,3,1,0.000000,-107.348000
2,3,12,0.000000,-108.328003
2,3,23,0.000000,-105.019997
2,3,34,0.000000,-106.040001
2,3,46,0.000000,-107.667999
2,3,56,0.000000,-107.519997
2,4,7,0.000000,-105.084000
2,4,18,0.000000,-106.244003
2,4,29,0.000000,-105.692001
2,4,40,0.000000,-115.396004
2,4,52,0.000000,-109.671997
2,5,2,0.000000,-111.764000
2,5,13,0.000000,-108.496002
2,5,24,0.000000,-110.431999
2,5,35,0.000000,-110.040001
2,5,46,0.000000,-107.000000
2,5,58,0.000000,-109.959999
2,6,8,0.000000,-108.723999
2,6,19,0.000000,-109.652000
2,6,30,0.000000,-104.564003
2,6,42,0.000000,-108.232002
2,6,52,0.000000,-104.316002
2,7,4,0.000000,-110.935997
2,7,14,0.000000,-111.484001
2,7,25,0.000000,-103.823997
2,7,36,0.000000,-111.603996
2,7,48,0.000000,-106.711998
2,7,59,0.000000,-104.655998
2,8,9,0.000000,-112.643997
2,8,20,0.000000,-115.068001
2,8,31,0.000000,-106.307999
2,8,42,0.000000,-108.180000
2,8,53,0.000000,-112.428001
2,9,5,0.000000,-109.459999
2,9,15,0.000000,-105.711998
2,9,26,0.000000,-108.991997
2,9,37,0.000000,-113.652000
2,9,49,0.000000,-107.480003
2,9,59,0.000000,-113.348000
2,10,11,0.000000,-103.536003
2,10,22,0.000000,-122.416000
2,10,32,0.000000,-112.900002
2,10,43,0.000000,-109.396004
2,10,54,0.000000,-102.195999
2,11,5,0.000000,-111.435997
2,11,16,0.000000,-107.080002
2,11,28,0.000000,-116.344002
2,11,38,0.000000,-109.980003
2,11,49,0.000000,-107.132004
2,12,0,0.000000,-108.580002
2,12,11,0.000000,-106.632004
2,12,23,0.000000,-102.452003
2,12,33,0.000000,-104.875999
2,12,44,0.000000,-110.127998
2,12,55,0.000000,-105.384003
2,13,6,0.000000,-108.279999
2,13,18,0.000000,-109.363998
2,13,29,0.000000,-105.288002
2,13,40,0.000000,-111.244003
2,13,51,0.000000,-115.500000
2,14,2,0.000000,-105.452003
2,14,13,0.000000,-107.348000
2,14,24,0.000000,-109.087997
2,14,34,0.000000,-101.744003
2,14,45,0.000000,-112.884003
2,14,56,0.000000,-109.136002
2,15,7,0.000000,-106.223999
2,15,18,0.000000,-112.944000
2,15,29,0.000000,-106.587997
2,15,41,0.000000,-116.531998
2,15,51,0.000000,-109.180000
2,16,2,0.000000,-103.683998
2,16,13,0.000000,-115.155998
2,16,24,0.000000,-105.208000
2,16,35,0.000000,-104.683998
2,16,46,0.000000,-110.099998
2,16,58,0.000000,-107.860001
2,17,8,0.000000,-117.704002
2,17,19,0.000000,-109.676003
2,17,30,0.000000,-109.180000
2,17,41,0.000000,-107.632004
2,17,52,0.000000,-101.160004
2,18,4,0.000000,-114.612000
2,18,14,0.000000,-110.152000
2,18,25,0.000000,-103.811996
2,18,36,0.000000,-111.568001
2,18,47,0.000000,-105.047997
2,18,58,0.000000,-109.008003
2,19,10,0.000000,-109.924004
2,19,20,0.000000,-103.643997
2,19,31,0.000000,-104.848000
2,19,42,0.000000,-108.344002
2,19,53,0.000000,-111.503998
2,20,4,0.000000,-108.963997
2,20,16,0.000000,-111.732002
2,20,26,0.000000,-103.000000
2,20,38,0.000000,-113.503998
2,20,49,0.000000,-107.632004
2,20,59,0.000000,-109.136002
2,21,11,0.000000,-106.963997
2,21,21,0.000000,-108.524002
2,21,33,0.000000,-109.751999
2,21,43,0.000000,-109.304001
2,21,54,0.000000,-108.751999
2,22,5,0.000000,-103.755997
2,22,17,0.000000,-110.519997
2,22,27,0.000000,-104.903999
2,22,38,0.000000,-106.019997
2,22,49,0.000000,-106.031998
2,23,0,0.000000,-113.015999
2,23,11,0.000000,-106.720001
2,23,23,0.000000,-117.152000
2,23,33,0.000000,-104.928001
2,23,44,0.000000,-113.632004
2,23,55,0.000000,-109.512001
2,24,6,0.000000,-109.008003
2,24,18,0.000000,-103.103996
2,24,28,0.000000,-104.183998
2,24,39,0.000000,-101.012001
2,24,50,0.000000,-117.739998
2,25,1,0.000000,-106.723999
2,25,12,0.000000,-96.795998
2,25,24,0.000000,-109.531998
2,25,34,0.000000,-106.536003
2,25,46,0.000000,-107.024002
2,25,57,0.000000,-108.152000
2,26,8,0.000000,-106.667999
2,26,19,0.000000,-105.332001
2,26,29,0.000000,-105.320000
2,26,40,0.000000,-107.036003
2,26,51,0.000000,-105.220001
2,27,3,0.000000,-110.099998
2,27,14,0.000000,-104.047997
2,27,24,0.000000,-110.112000
2,27,35,0.000000,-117.108002
2,27,46,0.000000,-106.984001
2,27,57,0.000000,-110.056000
2,28,8,0.000000,-109.931999
2,28,20,0.000000,-106.856003
2,28,30,0.000000,-111.323997
2,28,41,0.000000,-110.896004
2,28,53,0.000000,-121.084000
2,29,4,0.000000,-108.108002
2,29,14,0.000000,-109.344002
2,29,26,0.000000,-111.736000
2,29,36,0.000000,-110.136002
2,29,47,0.000000,-113.708000
2,29,58,0.000000,-104.152000
2,30,9,0.000000,-107.632004
2,30,20,0.000000,-109.047997
2,30,32,0.000000,-115.851997
2,30,42,0.000000,-120.384003
2,30,54,0.000000,-107.344002
2,31,4,0.000000,-105.963997
2,31,15,0.000000,-108.720001
2,31,27,0.000000,-102.568001
2,31,37,0.000000,-112.856003
2,31,48,0.000000,-108.584000
2,31,59,0.000000,-108.800003
2,32,10,0.000000,-107.896004
2,32,21,0.000000,-108.612000
2,32,33,0.000000,-109.136002
2,32,43,0.000000,-109.652000
2,32,54,0.000000,-103.176003
2,33,5,0.000000,-103.396004
2,33,16,0.000000,-102.952003
2,33,27,0.000000,-111.503998
2,33,38,0.000000,-107.543999
2,33,50,0.000000,-104.139999
2,34,0,0.000000,-110.788002
2,34,12,0.000000,-110.664001
2,34,22,0.000000,-102.372002
2,34,33,0.000000,-107.867996
2,34,45,0.000000,-110.860001
2,34,55,0.000000,-108.195999
2,35,6,0.000000,-101.103996
2,35,17,0.000000,-108.991997
2,35,28,0.000000,-109.795998
2,35,39,0.000000,-113.580002
2,35,51,0.000000,-107.279999
2,36,1,0.000000,-106.283997
2,36,12,0.000000,-106.148003
2,36,24,0.000000,-114.823997
2,36,34,0.000000,-105.816002
2,36,46,0.000000,-109.204002
2,36,56,0.000000,-112.751999
2,37,7,0.000000,-108.472000
2,37,18,0.000000,-112.223999
2,37,30,0.000000,-108.924004
2,37,40,0.000000,-108.183998
2,37,52,0.000000,-106.484001
2,38,2,0.000000,-107.667999
2,38,13,0.000000,-111.015999
2,38,24,0.000000,-107.931999
2,38,35,0.000000,-108.720001
2,38,46,0.000000,-104.587997
2,38,58,0.000000,-111.984001
2,39,8,0.000000,-103.040001
2,39,19,0.000000,-106.176003
2,39,30,0.000000,-112.524002
2,39,41,0.000000,-105.115997
2,39,52,0.000000,-108.928001
2,40,4,0.000000,-107.991997
2,40,14,0.000000,-107.832001
2,40,25,0.000000,-102.636002
2,40,36,0.000000,-105.419998
2,40,47,0.000000,-111.800003
2,40,59,0.000000,-118.575996
2,41,9,0.000000,-102.723999
2,41,20,0.000000,-98.040001
2,41,31,0.000000,-109.323997
2,41,42,0.000000,-103.632004
2,41,53,0.000000,-107.571999
2,42,5,0.000000,-106.424004
2,42,15,0.000000,-104.127998
2,42,26,0.000000,-110.472000
2,42,37,0.000000,-111.716003
2,42,48,0.000000,-106.575996
2,42,59,0.000000,-112.316002
2,43,11,0.000000,-109.396004
2,43,21,0.000000,-106.751999
2,43,32,0.000000,-114.500000
2,43,43,0.000000,-105.748001
