hour,minute,second,fractional second,intensity(dBm)
0,13,11,0.000000,-110.292000
0,13,22,0.000000,-106.031998
0,13,33,0.000000,-107.108002
0,13,44,0.000000,-113.788002
0,13,55,0.000000,-109.456001
0,14,7,0.000000,-106.643997
0,14,17,0.000000,-104.183998
0,14,28,0.000000,-105.320000
0,14,39,0.000000,-101.164001
0,14,50,0.000000,-108.884003
0,15,1,0.000000,-102.975998
0,15,13,0.000000,-110.835999
0,15,23,0.000000,-105.096001
0,15,34,0.000000,-111.043999
0,15,45,0.000000,-107.956001
0,15,56,0.000000,-109.012001
0,16,7,0.000000,-117.547997
0,16,19,0.000000,-106.059998
0,16,29,0.000000,-109.487999
0,16,40,0.000000,-105.047997
0,16,51,0.000000,-108.167999
0,17,2,0.000000,-109.580002
0,17,13,0.000000,-107.372002
0,17,25,0.000000,-94.084000
0,17,35,0.000000,-103.748001
0,17,46,0.000000,-104.587997
0,17,57,0.000000,-104.727997
0,18,8,0.000000,-98.723999
0,18,19,0.000000,-103.919998
0,18,31,0.000000,-109.664001
0,18,41,0.000000,-110.515999
0,18,52,0.000000,-104.772003
0,19,3,0.000000,-108.428001
0,19,14,0.000000,-112.688004
0,19,25,0.000000,-104.024002
0,19,37,0.000000,-101.736000
0,19,47,0.000000,-109.412003
0,19,58,0.000000,-102.968002
0,20,10,0.000000,-103.192001
0,20,20,0.000000,-106.788002
0,20,31,0.000000,-105.160004
0,20,42,0.000000,-105.795998
0,20,54,0.000000,-108.155998
0,21,4,0.000000,-102.339996
0,21,15,0.000000,-106.755997
0,21,26,0.000000,-109.136002
0,21,37,0.000000,-100.896004
0,21,49,0.000000,-110.528000
0,21,59,0.000000,-107.208000
0,22,10,0.000000,-107.024002
0,22,21,0.000000,-106.059998
0,22,32,0.000000,-109.564003
0,22,43,0.000000,-100.568001
0,22,55,0.000000,-109.924004
0,23,5,0.000000,-110.952003
0,23,16,0.000000,-116.811996
0,23,27,0.000000,-100.636002
0,23,38,0.000000,-104.015999
0,23,49,0.000000,-113.227997
0,24,1,0.000000,-104.783997
0,24,11,0.000000,-105.176003
0,24,22,0.000000,-109.764000
0,24,33,0.000000,-109.024002
0,24,44,0.000000,-105.223999
0,24,55,0.000000,-104.575996
0,25,7,0.000000,-105.447998
0,25,17,0.000000,-107.956001
0,25,28,0.000000,-105.744003
0,25,39,0.000000,-101.748001
0,25,50,0.000000,-107.900002
0,26,1,0.000000,-106.664001
0,26,13,0.000000,-101.680000
0,26,23,0.000000,-111.615997
0,26,34,0.000000,-108.096001
0,26,45,0.000000,-103.320000
0,26,56,0.000000,-99.695999
0,27,7,0.000000,-110.851997
0,27,19,0.000000,-106.356003
0,27,29,0.000000,-99.676003
0,27,40,0.000000,-104.491997
0,27,51,0.000000,-101.580002
0,28,2,0.000000,-110.736000
0,28,13,0.000000,-103.176003
0,28,25,0.000000,-104.351997
0,28,36,0.000000,-106.688004
0,28,46,0.000000,-109.860001
0,28,57,0.000000,-102.211998
0,29,8,0.000000,-107.480003
0,29,19,0.000000,-102.356003
0,29,31,0.000000,-106.124001
0,29,41,0.000000,-107.940002
0,29,52,0.000000,-102.559998
0,30,3,0.000000,-99.524002
0,30,14,0.000000,-102.164001
0,30,25,0.000000,-105.304001
0,30,37,0.000000,-102.040001
0,30,47,0.000000,-100.264000
0,30,58,0.000000,-111.043999
0,31,9,0.000000,-105.767998
0,31,20,0.000000,-106.363998
0,31,31,0.000000,-107.283997
0,31,43,0.000000,-105.239998
0,31,53,0.000000,-108.940002
0,32,4,0.000000,-104.531998
0,32,15,0.000000,-108.075996
0,32,26,0.000000,-102.424004
0,32,37,0.000000,-112.912003
0,32,49,0.000000,-118.339996
0,32,59,0.000000,-107.767998
0,33,10,0.000000,-108.124001
0,33,21,0.000000,-107.155998
0,33,32,0.000000,-101.264000
0,33,43,0.000000,-102.292000
0,33,55,0.000000,-109.764000
0,34,5,0.000000,-102.800003
0,34,16,0.000000,-106.947998
0,34,27,0.000000,-105.528000
0,34,38,0.000000,-107.183998
0,34,49,0.000000,-102.751999
0,35,1,0.000000,-103.608002
0,35,11,0.000000,-108.500000
0,35,22,0.000000,-105.251999
0,35,33,0.000000,-108.139999
0,35,44,0.000000,-113.056000
0,35,55,0.000000,-101.391998
0,36,7,0.000000,-106.491997
0,36,17,0.000000,-101.568001
0,36,28,0.000000,-102.571999
0,36,39,0.000000,-109.255997
0,36,50,0.000000,-112.388000
0,37,2,0.000000,-115.788002
0,37,12,0.000000,-100.991997
0,37,23,0.000000,-108.692001
0,37,34,0.000000,-103.171997
0,37,45,0.000000,-112.919998
0,37,56,0.000000,-106.580002
0,38,7,0.000000,-101.052002
0,38,18,0.000000,-112.283997
0,38,29,0.000000,-102.339996
0,38,40,0.000000,-101.664001
0,38,51,0.000000,-106.000000
0,39,2,0.000000,-106.211998
0,39,14,0.000000,-106.599998
0,39,24,0.000000,-108.956001
0,39,35,0.000000,-103.851997
0,39,46,0.000000,-105.695999
0,39,57,0.000000,-106.000000
0,40,8,0.000000,-105.916000
0,40,20,0.000000,-107.643997
0,40,30,0.000000,-106.344002
0,40,41,0.000000,-97.216003
0,40,52,0.000000,-108.216003
0,41,3,0.000000,-110.396004
0,41,14,0.000000,-103.980003
0,41,26,0.000000,-102.620003
0,41,36,0.000000,-104.844002
0,41,47,0.000000,-104.823997
0,41,58,0.000000,-104.627998
0,42,9,0.000000,-114.127998
0,42,20,0.000000,-108.500000
0,42,32,0.000000,-106.087997
0,42,42,0.000000,-109.216003
0,42,54,0.000000,-100.692001
0,43,4,0.000000,-102.751999
0,43,15,0.000000,-109.524002
0,43,26,0.000000,-106.472000
0,43,37,0.000000,-104.699997
0,43,48,0.000000,-105.080002
0,43,59,0.000000,-104.328003
0,44,10,0.000000,-106.356003
0,44,21,0.000000,-105.987999
0,44,33,0.000000,-114.143997
0,44,43,0.000000,-102.564003
0,44,54,0.000000,-117.655998
0,45,5,0.000000,-111.120003
0,45,16,0.000000,-104.136002
0,45,27,0.000000,-114.463997
0,45,39,0.000000,-105.351997
0,45,49,0.000000,-109.236000
0,46,0,0.000000,-103.160004
0,46,11,0.000000,-105.403999
0,46,22,0.000000,-106.655998
0,46,34,0.000000,-107.695999
0,46,44,0.000000,-107.723999
0,46,55,0.000000,-106.788002
0,47,6,0.000000,-105.612000
0,47,17,0.000000,-107.059998
0,47,28,0.000000,-106.879997
0,47,40,0.000000,-103.031998
0,47,50,0.000000,-105.972000
0,48,1,0.000000,-110.459999
0,48,12,0.000000,-108.800003
0,48,23,0.000000,-106.416000
0,48,34,0.000000,-102.779999
0,48,46,0.000000,-102.459999
0,48,56,0.000000,-103.087997
0,49,7,0.000000,-101.732002
0,49,18,0.000000,-106.580002
0,49,29,0.000000,-103.704002
0,49,40,0.000000,-112.447998
0,49,52,0.000000,-103.779999
0,50,3,0.000000,-101.987999
0,50,13,0.000000,-109.468002
0,50,24,0.000000,-106.788002
0,50,35,0.000000,-104.944000
0,50,46,0.000000,-108.059998
0,50,57,0.000000,-102.211998
0,51,9,0.000000,-107.360001
0,51,19,0.000000,-96.272003
0,51,30,0.000000,-110.391998
0,51,41,0.000000,-103.612000
0,51,52,0.000000,-105.795998
0,52,3,0.000000,-110.155998
0,52,15,0.000000,-108.624001
0,52,25,0.000000,-108.996002
0,52,36,0.000000,-109.307999
0,52,47,0.000000,-103.255997
0,52,58,0.000000,-105.888000
0,53,9,0.000000,-108.176003
0,53,21,0.000000,-108.375999
0,53,31,0.000000,-106.823997
0,53,42,0.000000,-104.587997
0,53,53,0.000000,-120.732002
0,54,4,0.000000,-106.767998
0,54,15,0.000000,-108.755997
0,54,27,0.000000,-100.108002
0,54,37,0.000000,-114.176003
0,54,48,0.000000,-102.615997
0,54,59,0.000000,-105.515999
0,55,10,0.000000,-110.652000
0,55,21,0.000000,-111.896004
0,55,33,0.000000,-105.568001
0,55,43,0.000000,-109.608002
0,55,54,0.000000,-101.552002
0,56,5,0.000000,-103.444000
0,56,16,0.000000,-115.360001
0,56,27,0.000000,-110.984001
0,56,38,0.000000,-102.739998
0,56,49,0.000000,-107.587997
0,57,0,0.000000,-101.891998
0,57,11,0.000000,-100.944000
0,57,22,0.000000,-105.388000
0,57,33,0.000000,-105.223999
0,57,45,0.000000,-102.596001
0,57,55,0.000000,-105.980003
0,58,6,0.000000,-113.103996
0,58,17,0.000000,-113.339996
0,58,28,0.000000,-101.431999
0,58,39,0.000000,-106.515999
0,58,51,0.000000,-104.431999
0,59,1,0.000000,-118.888000
0,59,12,0.000000,-108.375999
0,59,23,0.000000,-104.900002
0,59,35,0.000000,-105.115997
0,59,45,0.000000,-103.211998
0,59,57,0.000000,-111.120003
1,0,7,0.000000,-106.536003
1,0,18,0.000000,-100.792000
1,0,29,0.000000,-105.596001
1,0,40,0.000000,-106.732002
1,0,51,0.000000,-110.056000
1,1,2,0.000000,-120.440002
1,1,13,0.000000,-116.019997
1,1,24,0.000000,-110.208000
1,1,35,0.000000,-107.916000
1,1,46,0.000000,-107.208000
1,1,58,0.000000,-113.080002
1,2,8,0.000000,-109.440002
1,2,19,0.000000,-103.283997
1,2,30,0.000000,-107.132004
1,2,41,0.000000,-104.264000
1,2,53,0.000000,-103.680000
1,3,3,0.000000,-107.384003
1,3,14,0.000000,-108.092003
1,3,25,0.000000,-106.879997
1,3,36,0.000000,-107.071999
1,3,47,0.000000,-99.059998
1,3,59,0.000000,-112.503998
1,4,9,0.000000,-105.363998
1,4,20,0.000000,-104.828003
1,4,31,0.000000,-105.164001
1,4,42,0.000000,-112.407997
1,4,54,0.000000,-112.503998
1,5,4,0.000000,-106.699997
1,5,15,0.000000,-113.800003
1,5,26,0.000000,-110.807999
1,5,37,0.000000,-105.251999
1,5,49,0.000000,-112.047997
1,5,59,0.000000,-102.987999
1,6,10,0.000000,-110.652000
1,6,21,0.000000,-104.671997
1,6,33,0.000000,-118.019997
1,6,44,0.000000,-118.807999
1,6,54,0.000000,-116.379997
1,7,5,0.000000,-107.931999
1,7,17,0.000000,-107.348000
1,7,27,0.000000,-106.419998
1,7,38,0.000000,-107.575996
1,7,50,0.000000,-106.388000
1,8,0,0.000000,-108.199997
1,8,11,0.000000,-101.804001
1,8,22,0.000000,-108.428001
1,8,33,0.000000,-104.236000
1,8,45,0.000000,-108.512001
1,8,55,0.000000,-105.615997
1,9,6,0.000000,-104.575996
1,9,17,0.000000,-106.800003
1,9,28,0.000000,-104.112000
1,9,39,0.000000,-105.267998
1,9,51,0.000000,-104.536003
1,10,1,0.000000,-112.500000
1,10,12,0.000000,-99.632004
1,10,23,0.000000,-104.627998
1,10,34,0.000000,-102.935997
1,10,45,0.000000,-111.779999
1,10,57,0.000000,-108.428001
1,11,7,0.000000,-104.767998
1,11,18,0.000000,-106.767998
1,11,29,0.000000,-112.316002
1,11,40,0.000000,-106.612000
1,11,51,0.000000,-104.748001
1,12,3,0.000000,-103.160004
1,12,13,0.000000,-107.468002
1,12,24,0.000000,-105.888000
1,12,35,0.000000,-109.099998
1,12,46,0.000000,-110.244003
1,12,57,0.000000,-105.547997
1,13,9,0.000000,-103.767998
1,13,20,0.000000,-109.528000
1,13,31,0.000000,-112.080002
1,13,42,0.000000,-110.708000
1,13,54,0.000000,-104.375999
1,14,4,0.000000,-107.283997
1,14,15,0.000000,-110.571999
1,14,26,0.000000,-104.171997
1,14,37,0.000000,-108.428001
1,14,48,0.000000,-106.223999
1,14,59,0.000000,-104.755997
1,15,11,0.000000,-111.952003
1,15,21,0.000000,-110.584000
1,15,32,0.000000,-105.447998
1,15,43,0.000000,-107.388000
1,15,54,0.000000,-107.195999
1,16,5,0.000000,-109.599998
1,16,17,0.000000,-111.028000
1,16,27,0.000000,-114.164001
1,16,38,0.000000,-116.603996
1,16,49,0.000000,-106.643997
1,17,0,0.000000,-108.431999
1,17,11,0.000000,-112.232002
1,17,23,0.000000,-105.671997
1,17,33,0.000000,-101.220001
1,17,44,0.000000,-102.596001
1,17,55,0.000000,-108.031998
1,18,6,0.000000,-109.223999
1,18,17,0.000000,-110.047997
1,18,29,0.000000,-111.440002
1,18,39,0.000000,-101.295998
1,18,50,0.000000,-106.800003
1,19,1,0.000000,-107.599998
1,19,12,0.000000,-108.112000
1,19,23,0.000000,-113.056000
1,19,35,0.000000,-115.459999
1,19,45,0.000000,-102.120003
1,19,56,0.000000,-104.603996
1,20,7,0.000000,-108.528000
1,20,18,0.000000,-108.108002
1,20,30,0.000000,-106.575996
1,20,40,0.000000,-114.416000
1,20,51,0.000000,-107.884003
1,21,2,0.000000,-110.307999
1,21,13,0.000000,-110.924004
1,21,24,0.000000,-105.204002
1,21,36,0.000000,-110.608002
1,21,46,0.000000,-109.891998
1,21,57,0.000000,-109.484001
1,22,8,0.000000,-102.900002
1,22,19,0.000000,-108.615997
1,22,30,0.000000,-107.632004
1,22,42,0.000000,-112.335999
1,22,52,0.000000,-104.028000
1,23,3,0.000000,-109.536003
1,23,14,0.000000,-109.952003
1,23,25,0.000000,-104.491997
1,23,36,0.000000,-102.323997
1,23,48,0.000000,-104.220001
1,23,58,0.000000,-101.552002
1,24,9,0.000000,-106.928001
1,24,20,0.000000,-98.304001
1,24,32,0.000000,-102.991997
1,24,42,0.000000,-98.984001
1,24,53,0.000000,-114.288002
1,25,4,0.000000,-118.171997
1,25,15,0.000000,-107.928001
1,25,26,0.000000,-110.384003
1,25,38,0.000000,-110.272003
1,25,49,0.000000,-101.328003
1,25,59,0.000000,-106.872002
1,26,10,0.000000,-109.559998
1,26,21,0.000000,-105.132004
1,26,32,0.000000,-98.188004
1,26,44,0.000000,-110.424004
1,26,54,0.000000,-112.599998
1,27,5,0.000000,-107.468002
1,27,16,0.000000,-108.500000
1,27,27,0.000000,-110.080002
1,27,38,0.000000,-102.103996
1,27,50,0.000000,-106.848000
1,28,0,0.000000,-104.903999
1,28,11,0.000000,-110.968002
1,28,22,0.000000,-106.428001
1,28,33,0.000000,-109.848000
1,28,44,0.000000,-108.204002
1,28,56,0.000000,-106.416000
1,29,6,0.000000,-109.811996
1,29,17,0.000000,-112.148003
1,29,28,0.000000,-108.748001
1,29,39,0.000000,-113.379997
1,29,50,0.000000,-112.127998
1,30,2,0.000000,-106.835999
1,30,12,0.000000,-109.612000
1,30,23,0.000000,-104.811996
1,30,34,0.000000,-103.963997
1,30,45,0.000000,-110.108002
1,30,56,0.000000,-105.599998
1,31,7,0.000000,-104.391998
1,31,18,0.000000,-105.047997
1,31,29,0.000000,-105.068001
1,31,40,0.000000,-107.012001
1,31,52,0.000000,-113.316002
1,32,2,0.000000,-109.972000
1,32,14,0.000000,-108.232002
1,32,24,0.000000,-105.188004
1,32,35,0.000000,-109.711998
1,32,46,0.000000,-106.096001
1,32,58,0.000000,-107.360001
1,33,9,0.000000,-105.283997
1,33,19,0.000000,-111.671997
1,33,30,0.000000,-109.515999
1,33,41,0.000000,-101.316002
1,33,52,0.000000,-101.935997
1,34,3,0.000000,-106.767998
1,34,15,0.000000,-103.452003
1,34,25,0.000000,-105.575996
1,34,36,0.000000,-108.167999
1,34,47,0.000000,-109.496002
1,34,58,0.000000,-109.328003
1,35,9,0.000000,-105.008003
1,35,21,0.000000,-108.031998
1,35,31,0.000000,-109.292000
1,35,42,0.000000,-108.155998
1,35,54,0.000000,-109.372002
1,36,4,0.000000,-111.180000
1,36,16,0.000000,-106.068001
1,36,26,0.000000,-107.419998
1,36,37,0.000000,-111.660004
1,36,48,0.000000,-104.199997
1,36,59,0.000000,-112.335999
1,37,11,0.000000,-109.987999
1,37,21,0.000000,-107.108002
1,37,32,0.000000,-111.244003
1,37,43,0.000000,-109.592003
1,37,54,0.000000,-106.419998
1,38,6,0.000000,-107.208000
1,38,16,0.000000,-107.412003
1,38,27,0.000000,-110.475998
1,38,38,0.000000,-108.155998
1,38,49,0.000000,-115.167999
1,39,0,0.000000,-111.071999
1,39,12,0.000000,-108.300003
1,39,22,0.000000,-107.711998
1,39,33,0.000000,-111.807999
1,39,44,0.000000,-112.040001
1,39,55,0.000000,-101.176003
1,40,6,0.000000,-105.648003
1,40,18,0.000000,-112.751999
1,40,28,0.000000,-107.800003
1,40,40,0.000000,-108.928001
1,40,50,0.000000,-105.839996
1,41,1,0.000000,-111.276001
1,41,13,0.000000,-109.092003
1,41,23,0.000000,-104.480003
1,41,34,0.000000,-111.764000
1,41,45,0.000000,-100.388000
1,41,56,0.000000,-107.816002
1,42,7,0.000000,-114.660004
1,42,19,0.000000,-104.727997
1,42,29,0.000000,-103.444000
1,42,40,0.000000,-111.875999
1,42,51,0.000000,-105.543999
1,43,2,0.000000,-102.648003
1,43,14,0.000000,-114.239998
1,43,24,0.000000,-112.568001
1,43,35,0.000000,-113.888000
1,43,46,0.000000,-112.183998
1,43,57,0.000000,-111.440002
1,44,8,0.000000,-113.792000
1,44,20,0.000000,-112.428001
1,44,30,0.000000,-106.823997
1,44,42,0.000000,-110.267998
1,44,52,0.000000,-102.991997
1,45,3,0.000000,-109.388000
1,45,14,0.000000,-108.783997
1,45,25,0.000000,-106.183998
1,45,36,0.000000,-108.096001
1,45,47,0.000000,-103.587997
1,45,58,0.000000,-104.575996
1,46,9,0.000000,-105.351997
1,46,21,0.000000,-105.632004
1,46,31,0.000000,-108.344002
1,46,42,0.000000,-106.040001
1,46,53,0.000000,-104.236000
1,47,4,0.000000,-108.515999
1,47,16,0.000000,-112.367996
1,47,26,0.000000,-106.244003
1,47,37,0.000000,-108.360001
1,47,48,0.000000,-117.823997
1,47,59,0.000000,-107.276001
1,48,10,0.000000,-109.339996
1,48,22,0.000000,-111.372002
1,48,32,0.000000,-109.720001
1,48,43,0.000000,-103.592003
1,48,54,0.000000,-104.947998
1,49,5,0.000000,-105.052002
1,49,16,0.000000,-106.316002
1,49,27,0.000000,-108.232002
1,49,38,0.000000,-107.108002
1,49,49,0.000000,-111.940002
1,50,0,0.000000,-112.176003
1,50,11,0.000000,-109.092003
1,50,23,0.000000,-110.012001
1,50,34,0.000000,-109.472000
1,50,44,0.000000,-107.599998
1,50,55,0.000000,-106.176003
1,51,6,0.000000,-109.388000
1,51,17,0.000000,-109.419998
1,51,28,0.000000,-105.388000
1,51,40,0.000000,-104.832001
1,51,50,0.000000,-109.127998
1,52,1,0.000000,-107.491997
1,52,12,0.000000,-106.916000
1,52,24,0.000000,-109.367996
1,52,34,0.000000,-107.424004
1,52,46,0.000000,-103.839996
1,52,56,0.000000,-108.564003
1,53,7,0.000000,-111.472000
1,53,18,0.000000,-110.835999
1,53,29,0.000000,-103.556000
1,53,40,0.000000,-108.608002
1,53,52,0.000000,-115.688004
1,54,2,0.000000,-102.543999
1,54,13,0.000000,-104.596001
1,54,24,0.000000,-105.587997
1,54,35,0.000000,-115.912003
1,54,46,0.000000,-109.115997
1,54,58,0.000000,-108.092003
1,55,8,0.000000,-115.112000
1,55,19,0.000000,-107.632004
1,55,30,0.000000,-103.556000
1,55,41,0.000000,-110.384003
1,55,52,0.000000,-111.856003
1,56,4,0.000000,-100.367996
1,56,14,0.000000,-113.431999
1,56,25,0.000000,-112.412003
1,56,36,0.000000,-103.919998
1,56,47,0.000000,-111.456001
1,56,58,0.000000,-113.484001
1,57,9,0.000000,-117.040001
1,57,21,0.000000,-105.019997
1,57,31,0.000000,-119.236000
1,57,42,0.000000,-110.024002
1,57,53,0.000000,-104.900002
1,58,4,0.000000,-110.103996
1,58,15,0.000000,-109.012001
1,58,27,0.000000,-113.748001
1,58,37,0.000000,-105.127998
1,58,48,0.000000,-107.424004
1,58,59,0.000000,-109.092003
1,59,10,0.000000,-109.388000
1,59,21,0.000000,-111.584000
1,59,33,0.000000,-110.239998
1,59,43,0.000000,-108.919998
1,59,54,0.000000,-111.307999
2,0,6,0.000000,-105.963997
2,0,16,0.000000,-104.155998
2,0,27,0.000000,-107.272003
2,0,39,0.000000,-106.952003
2,0,49,0.000000,-105.447998
2,1,0,0.000000,-107.860001
2,1,11,0.000000,-102.440002
2,1,22,0.000000,-108.807999
2,1,34,0.000000,-103.176003
2,1,44,0.000000,-110.108002
2,1,55,0.000000,-115.968002
2,2,6,0.000000,-116.164001
2,2,17,0.000000,-108.096001
2,2,28,0.000000,-112.148003
2,2,40,0.000000,-113.788002
2,2,50,0.000000,-107.012001
2,3,1,0.000000,-110.463997
2,3,12,0.000000,-112.176003
2,3,23,0.000000,-109.412003
2,3,34,0.000000,-112.040001
2,3,46,0.000000,-103.188004
2,3,56,0.000000,-110.084000
2,4,7,0.000000,-113.431999
2,4,18,0.000000,-110.208000
2,4,29,0.000000,-109.736000
2,4,40,0.000000,-110.603996
2,4,52,0.000000,-110.139999
2,5,2,0.000000,-107.811996
2,5,13,0.000000,-109.776001
2,5,24,0.000000,-106.040001
2,5,35,0.000000,-107.403999
2,5,46,0.000000,-114.052002
2,5,58,0.000000,-112.575996
2,6,8,0.000000,-109.688004
2,6,19,0.000000,-115.800003
2,6,30,0.000000,-108.124001
2,6,42,0.000000,-112.620003
2,6,52,0.000000,-112.620003
2,7,4,0.000000,-108.599998
2,7,14,0.000000,-111.292000
2,7,25,0.000000,-108.031998
2,7,36,0.000000,-111.056000
2,7,48,0.000000,-105.872002
2,7,59,0.000000,-114.480003
2,8,9,0.000000,-109.080002
2,8,20,0.000000,-105.267998
2,8,31,0.000000,-115.367996
2,8,42,0.000000,-107.531998
2,8,53,0.000000,-105.403999
2,9,5,0.000000,-103.052002
2,9,15,0.000000,-120.487999
2,9,26,0.000000,-105.272003
2,9,37,0.000000,-110.536003
2,9,49,0.000000,-105.736000
2,9,59,0.000000,-103.127998
2,10,11,0.000000,-108.928001
2,10,22,0.000000,-102.279999
2,10,32,0.000000,-115.856003
2,10,43,0.000000,-111.292000
2,10,54,0.000000,-105.208000
2,11,5,0.000000,-108.512001
2,11,16,0.000000,-107.860001
2,11,28,0.000000,-105.176003
2,11,38,0.000000,-110.304001
2,11,49,0.000000,-106.580002
2,12,0,0.000000,-107.127998
2,12,11,0.000000,-106.328003
2,12,23,0.000000,-108.108002
2,12,33,0.000000,-109.935997
2,12,44,0.000000,-102.736000
2,12,55,0.000000,-107.372002
2,13,6,0.000000,-109.671997
2,13,18,0.000000,-104.311996
2,13,29,0.000000,-109.744003
2,13,40,0.000000,-112.695999
2,13,51,0.000000,-107.767998
2,14,2,0.000000,-110.884003
2,14,13,0.000000,-111.872002
2,14,24,0.000000,-107.132004
2,14,34,0.000000,-111.180000
2,14,45,0.000000,-112.652000
2,14,56,0.000000,-108.531998
2,15,7,0.000000,-109.255997
2,15,18,0.000000,-106.844002
2,15,29,0.000000,-113.704002
2,15,41,0.000000,-109.916000
2,15,51,0.000000,-116.500000
2,16,2,0.000000,-109.556000
2,16,13,0.000000,-107.440002
2,16,24,0.000000,-115.875999
2,16,35,0.000000,-106.524002
2,16,46,0.000000,-112.543999
2,16,58,0.000000,-115.776001
2,17,8,0.000000,-107.987999
2,17,19,0.000000,-112.155998
2,17,30,0.000000,-112.323997
2,17,41,0.000000,-105.452003
2,17,52,0.000000,-109.255997
2,18,4,0.000000,-110.339996
2,18,14,0.000000,-112.472000
2,18,25,0.000000,-109.367996
2,18,36,0.000000,-112.944000
2,18,47,0.000000,-115.620003
2,18,58,0.000000,-107.683998
2,19,10,0.000000,-109.543999
2,19,20,0.000000,-105.447998
2,19,31,0.000000,-108.804001
2,19,42,0.000000,-105.596001
2,19,53,0.000000,-106.031998
2,20,4,0.000000,-108.776001
2,20,16,0.000000,-103.655998
2,20,26,0.000000,-113.248001
2,20,38,0.000000,-116.556000
2,20,49,0.000000,-109.339996
2,20,59,0.000000,-110.416000
2,21,11,0.000000,-111.879997
2,21,21,0.000000,-109.452003
2,21,33,0.000000,-113.360001
2,21,43,0.000000,-117.092003
2,21,54,0.000000,-109.160004
2,22,5,0.000000,-106.295998
2,22,17,0.000000,-110.688004
2,22,27,0.000000,-105.403999
2,22,38,0.000000,-110.220001
2,22,49,0.000000,-106.232002
2,23,0,0.000000,-107.484001
2,23,11,0.000000,-110.391998
2,23,23,0.000000,-105.515999
2,23,33,0.000000,-109.080002
2,23,44,0.000000,-109.612000
2,23,55,0.000000,-105.112000
2,24,6,0.000000,-109.188004
2,24,18,0.000000,-116.536003
2,24,28,0.000000,-106.019997
2,24,39,0.000000,-106.711998
2,24,50,0.000000,-113.183998
2,25,1,0.000000,-104.300003
2,25,12,0.000000,-107.391998
2,25,24,0.000000,-109.515999
2,25,34,0.000000,-105.744003
2,25,46,0.000000,-107.695999
2,25,57,0.000000,-109.431999
2,26,8,0.000000,-105.515999
2,26,19,0.000000,-109.599998
2,26,29,0.000000,-105.320000
2,26,40,0.000000,-108.676003
2,26,51,0.000000,-106.419998
2,27,3,0.000000,-119.592003
2,27,14,0.000000,-111.407997
2,27,24,0.000000,-108.008003
2,27,35,0.000000,-107.444000
2,27,46,0.000000,-104.848000
2,27,57,0.000000,-112.984001
2,28,8,0.000000,-104.540001
2,28,20,0.000000,-107.676003
2,28,30,0.000000,-113.348000
2,28,41,0.000000,-110.987999
2,28,53,0.000000,-104.676003
2,29,4,0.000000,-103.772003
2,29,14,0.000000,-105.984001
2,29,26,0.000000,-109.188004
2,29,36,0.000000,-113.996002
2,29,47,0.000000,-111.912003
2,29,58,0.000000,-109.419998
2,30,9,0.000000,-106.599998
2,30,20,0.000000,-107.255997
2,30,32,0.000000,-107.335999
2,30,42,0.000000,-112.108002
2,30,54,0.000000,-107.372002
2,31,4,0.000000,-107.335999
2,31,15,0.000000,-112.223999
2,31,27,0.000000,-106.695999
2,31,37,0.000000,-106.860001
2,31,48,0.000000,-101.980003
2,31,59,0.000000,-107.068001
2,32,10,0.000000,-111.372002
2,32,21,0.000000,-108.183998
2,32,33,0.000000,-107.940002
2,32,43,0.000000,-101.940002
2,32,54,0.000000,-105.772003
2,33,5,0.000000,-110.484001
2,33,16,0.000000,-109.655998
2,33,27,0.000000,-106.587997
2,33,38,0.000000,-116.391998
2,33,50,0.000000,-107.115997
2,34,0,0.000000,-104.508003
2,34,12,0.000000,-110.267998
2,34,22,0.000000,-106.236000
2,34,33,0.000000,-107.272003
2,34,45,0.000000,-109.120003
2,34,55,0.000000,-112.480003
2,35,6,0.000000,-110.403999
2,35,17,0.000000,-106.204002
2,35,28,0.000000,-102.984001
2,35,39,0.000000,-110.543999
2,35,51,0.000000,-110.279999
2,36,1,0.000000,-107.372002
2,36,12,0.000000,-110.639999
2,36,24,0.000000,-115.459999
2,36,34,0.000000,-109.676003
2,36,46,0.000000,-110.940002
2,36,56,0.000000,-113.599998
2,37,7,0.000000,-103.968002
2,37,18,0.000000,-112.531998
2,37,30,0.000000,-106.264000
2,37,40,0.000000,-113.335999
2,37,52,0.000000,-116.564003
2,38,2,0.000000,-112.720001
2,38,13,0.000000,-107.164001
2,38,24,0.000000,-104.720001
2,38,35,0.000000,-105.935997
2,38,46,0.000000,-109.559998
2,38,58,0.000000,-116.195999
2,39,8,0.000000,-112.944000
2,39,19,0.000000,-112.304001
2,39,30,0.000000,-107.103996
2,39,41,0.000000,-106.115997
2,39,52,0.000000,-109.891998
2,40,4,0.000000,-109.491997
2,40,14,0.000000,-108.236000
2,40,25,0.000000,-107.587997
2,40,36,0.000000,-107.152000
2,40,47,0.000000,-110.879997
2,40,59,0.000000,-106.935997
2,41,9,0.000000,-109.612000
2,41,20,0.000000,-110.384003
2,41,31,0.000000,-114.608002
2,41,42,0.000000,-106.031998
2,41,53,0.000000,-103.059998
2,42,5,0.000000,-105.223999
2,42,15,0.000000,-107.872002
2,42,26,0.000000,-103.528000
2,42,37,0.000000,-111.928001
2,42,48,0.000000,-106.912003
2,42,59,0.000000,-111.391998
2,43,11,0.000000,-107.348000
2,43,21,0.000000,-102.947998
2,43,32,0.000000,-107.800003
2,43,43,0.000000,-110.844002
