hour,minute,second,fractional second,intensity(dBm)
0,13,11,0.000000,-112.596001
0,13,22,0.000000,-106.916000
0,13,33,0.000000,-106.407997
0,13,44,0.000000,-108.223999
0,13,55,0.000000,-110.360001
0,14,7,0.000000,-116.120003
0,14,17,0.000000,-106.543999
0,14,28,0.000000,-110.084000
0,14,39,0.000000,-104.075996
0,14,50,0.000000,-115.276001
0,15,1,0.000000,-104.944000
0,15,13,0.000000,-117.620003
0,15,23,0.000000,-111.564003
0,15,34,0.000000,-107.783997
0,15,45,0.000000,-101.863998
0,15,56,0.000000,-105.779999
0,16,7,0.000000,-109.599998
0,16,19,0.000000,-106.811996
0,16,29,0.000000,-101.459999
0,16,40,0.000000,-103.968002
0,16,51,0.000000,-107.084000
0,17,2,0.000000,-110.195999
0,17,13,0.000000,-106.003998
0,17,25,0.000000,-109.272003
0,17,35,0.000000,-106.587997
0,17,46,0.000000,-113.204002
0,17,57,0.000000,-98.643997
0,18,8,0.000000,-107.311996
0,18,19,0.000000,-107.348000
0,18,31,0.000000,-103.699997
0,18,41,0.000000,-106.612000
0,18,52,0.000000,-105.292000
0,19,3,0.000000,-107.839996
0,19,14,0.000000,-114.255997
0,19,25,0.000000,-114.559998
0,19,37,0.000000,-109.232002
0,19,47,0.000000,-103.896004
0,19,58,0.000000,-108.132004
0,20,10,0.000000,-105.528000
0,20,20,0.000000,-104.848000
0,20,31,0.000000,-106.468002
0,20,42,0.000000,-117.115997
0,20,54,0.000000,-105.736000
0,21,4,0.000000,-108.127998
0,21,15,0.000000,-108.351997
0,21,26,0.000000,-108.767998
0,21,37,0.000000,-97.559998
0,21,49,0.000000,-108.627998
0,21,59,0.000000,-110.944000
0,22,10,0.000000,-117.348000
0,22,21,0.000000,-114.667999
0,22,32,0.000000,-109.232002
0,22,43,0.000000,-114.164001
0,22,55,0.000000,-103.323997
0,23,5,0.000000,-112.431999
0,23,16,0.000000,-115.639999
0,23,27,0.000000,-109.244003
0,23,38,0.000000,-110.360001
0,23,49,0.000000,-104.820000
0,24,1,0.000000,-104.792000
0,24,11,0.000000,-104.348000
0,24,22,0.000000,-105.071999
0,24,33,0.000000,-112.267998
0,24,44,0.000000,-110.232002
0,24,55,0.000000,-107.468002
0,25,7,0.000000,-107.627998
0,25,17,0.000000,-112.180000
0,25,28,0.000000,-106.248001
0,25,39,0.000000,-109.204002
0,25,50,0.000000,-109.396004
0,26,1,0.000000,-117.056000
0,26,13,0.000000,-108.584000
0,26,23,0.000000,-112.559998
0,26,34,0.000000,-107.788002
0,26,45,0.000000,-105.307999
0,26,56,0.000000,-105.120003
0,27,7,0.000000,-110.059998
0,27,19,0.000000,-108.760002
0,27,29,0.000000,-108.388000
0,27,40,0.000000,-110.183998
0,27,51,0.000000,-111.167999
0,28,2,0.000000,-108.416000
0,28,13,0.000000,-108.363998
0,28,25,0.000000,-107.307999
0,28,36,0.000000,-110.348000
0,28,46,0.000000,-111.547997
0,28,57,0.000000,-102.860001
0,29,8,0.000000,-110.348000
0,29,19,0.000000,-112.928001
0,29,31,0.000000,-104.388000
0,29,41,0.000000,-105.580002
0,29,52,0.000000,-110.867996
0,30,3,0.000000,-109.344002
0,30,14,0.000000,-110.851997
0,30,25,0.000000,-110.155998
0,30,37,0.000000,-109.155998
0,30,47,0.000000,-105.612000
0,30,58,0.000000,-109.491997
0,31,9,0.000000,-110.036003
0,31,20,0.000000,-105.704002
0,31,31,0.000000,-108.431999
0,31,43,0.000000,-112.152000
0,31,53,0.000000,-107.360001
0,32,4,0.000000,-115.900002
0,32,15,0.000000,-107.372002
0,32,26,0.000000,-107.195999
0,32,37,0.000000,-109.304001
0,32,49,0.000000,-113.024002
0,32,59,0.000000,-110.412003
0,33,10,0.000000,-108.888000
0,33,21,0.000000,-103.603996
0,33,32,0.000000,-118.307999
0,33,43,0.000000,-107.496002
0,33,55,0.000000,-104.236000
0,34,5,0.000000,-105.148003
0,34,16,0.000000,-104.571999
0,34,27,0.000000,-105.491997
0,34,38,0.000000,-113.108002
0,34,49,0.000000,-114.115997
0,35,1,0.000000,-104.148003
0,35,11,0.000000,-110.468002
0,35,22,0.000000,-108.552002
0,35,33,0.000000,-107.400002
0,35,44,0.000000,-106.300003
0,35,55,0.000000,-102.124001
0,36,7,0.000000,-108.704002
0,36,17,0.000000,-105.615997
0,36,28,0.000000,-104.744003
0,36,39,0.000000,-110.599998
0,36,50,0.000000,-109.087997
0,37,2,0.000000,-104.540001
0,37,12,0.000000,-110.372002
0,37,23,0.000000,-110.307999
0,37,34,0.000000,-114.180000
0,37,45,0.000000,-108.419998
0,37,56,0.000000,-105.844002
0,38,7,0.000000,-110.428001
0,38,18,0.000000,-103.295998
0,38,29,0.000000,-109.484001
0,38,40,0.000000,-111.547997
0,38,51,0.000000,-106.003998
0,39,2,0.000000,-108.255997
0,39,14,0.000000,-106.643997
0,39,24,0.000000,-111.848000
0,39,35,0.000000,-101.152000
0,39,46,0.000000,-112.164001
0,39,57,0.000000,-105.603996
0,40,8,0.000000,-107.903999
0,40,20,0.000000,-109.711998
0,40,30,0.000000,-103.884003
0,40,41,0.000000,-108.956001
0,40,52,0.000000,-106.328003
0,41,3,0.000000,-112.688004
0,41,14,0.000000,-111.015999
0,41,26,0.000000,-105.872002
0,41,36,0.000000,-108.767998
0,41,47,0.000000,-104.655998
0,41,58,0.000000,-107.711998
0,42,9,0.000000,-112.848000
0,42,20,0.000000,-103.152000
0,42,32,0.000000,-111.264000
0,42,42,0.000000,-109.295998
0,42,54,0.000000,-105.620003
0,43,4,0.000000,-108.283997
0,43,15,0.000000,-101.024002
0,43,26,0.000000,-112.695999
0,43,37,0.000000,-109.080002
0,43,48,0.000000,-108.251999
0,43,59,0.000000,-106.276001
0,44,10,0.000000,-108.435997
0,44,21,0.000000,-113.316002
0,44,33,0.000000,-111.928001
0,44,43,0.000000,-106.620003
0,44,54,0.000000,-103.828003
0,45,5,0.000000,-110.711998
0,45,16,0.000000,-104.760002
0,45,27,0.000000,-112.987999
0,45,39,0.000000,-102.839996
0,45,49,0.000000,-113.472000
0,46,0,0.000000,-110.823997
0,46,11,0.000000,-105.552002
0,46,22,0.000000,-107.400002
0,46,34,0.000000,-107.987999
0,46,44,0.000000,-98.811996
0,46,55,0.000000,-109.419998
0,47,6,0.000000,-107.468002
0,47,17,0.000000,-108.972000
0,47,28,0.000000,-103.980003
0,47,40,0.000000,-102.311996
0,47,50,0.000000,-110.120003
0,48,1,0.000000,-106.283997
0,48,12,0.000000,-101.099998
0,48,23,0.000000,-99.716003
0,48,34,0.000000,-111.059998
0,48,46,0.000000,-105.375999
0,48,56,0.000000,-106.428001
0,49,7,0.000000,-110.480003
0,49,18,0.000000,-108.416000
0,49,29,0.000000,-107.480003
0,49,40,0.000000,-111.800003
0,49,52,0.000000,-113.820000
0,50,3,0.000000,-94.407997
0,50,13,0.000000,-109.459999
0,50,24,0.000000,-101.164001
0,50,35,0.000000,-113.220001
0,50,46,0.000000,-99.384003
0,50,57,0.000000,-104.047997
0,51,9,0.000000,-107.683998
0,51,19,0.000000,-112.367996
0,51,30,0.000000,-108.872002
0,51,41,0.000000,-105.671997
0,51,52,0.000000,-109.155998
0,52,3,0.000000,-109.515999
0,52,15,0.000000,-116.648003
0,52,25,0.000000,-108.788002
0,52,36,0.000000,-109.655998
0,52,47,0.000000,-115.924004
0,52,58,0.000000,-109.491997
0,53,9,0.000000,-109.388000
0,53,21,0.000000,-111.792000
0,53,31,0.000000,-113.008003
0,53,42,0.000000,-108.575996
0,53,53,0.000000,-106.435997
0,54,4,0.000000,-107.536003
0,54,15,0.000000,-104.459999
0,54,27,0.000000,-114.648003
0,54,37,0.000000,-97.860001
0,54,48,0.000000,-108.255997
0,54,59,0.000000,-110.208000
0,55,10,0.000000,-112.916000
0,55,21,0.000000,-105.996002
0,55,33,0.000000,-110.639999
0,55,43,0.000000,-105.959999
0,55,54,0.000000,-105.536003
0,56,5,0.000000,-106.375999
0,56,16,0.000000,-113.552002
0,56,27,0.000000,-112.227997
0,56,38,0.000000,-111.188004
0,56,49,0.000000,-112.267998
0,57,0,0.000000,-107.307999
0,57,11,0.000000,-110.959999
0,57,22,0.000000,-106.952003
0,57,33,0.000000,-107.963997
0,57,45,0.000000,-100.388000
0,57,55,0.000000,-118.171997
0,58,6,0.000000,-102.811996
0,58,17,0.000000,-107.699997
0,58,28,0.000000,-109.767998
0,58,39,0.000000,-107.000000
0,58,51,0.000000,-104.655998
0,59,1,0.000000,-105.211998
0,59,12,0.000000,-99.251999
0,59,23,0.000000,-110.639999
0,59,35,0.000000,-116.664001
0,59,45,0.000000,-111.695999
0,59,57,0.000000,-110.655998
1,0,7,0.000000,-112.388000
1,0,18,0.000000,-105.900002
1,0,29,0.000000,-107.103996
1,0,40,0.000000,-104.431999
1,0,51,0.000000,-110.232002
1,1,2,0.000000,-105.863998
1,1,13,0.000000,-111.755997
1,1,24,0.000000,-104.328003
1,1,35,0.000000,-105.503998
1,1,46,0.000000,-109.307999
1,1,58,0.000000,-109.183998
1,2,8,0.000000,-109.367996
1,2,19,0.000000,-109.503998
1,2,30,0.000000,-110.036003
1,2,41,0.000000,-110.012001
1,2,53,0.000000,-104.040001
1,3,3,0.000000,-106.963997
1,3,14,0.000000,-109.655998
1,3,25,0.000000,-109.087997
1,3,36,0.000000,-105.891998
1,3,47,0.000000,-109.348000
1,3,59,0.000000,-104.875999
1,4,9,0.000000,-114.935997
1,4,20,0.000000,-117.251999
1,4,31,0.000000,-107.891998
1,4,42,0.000000,-104.720001
1,4,54,0.000000,-107.307999
1,5,4,0.000000,-107.260002
1,5,15,0.000000,-106.080002
1,5,26,0.000000,-109.047997
1,5,37,0.000000,-110.811996
1,5,49,0.000000,-113.344002
1,5,59,0.000000,-109.295998
1,6,10,0.000000,-108.667999
1,6,21,0.000000,-113.367996
1,6,33,0.000000,-103.711998
1,6,44,0.000000,-110.811996
1,6,54,0.000000,-112.431999
1,7,5,0.000000,-107.704002
1,7,17,0.000000,-111.584000
1,7,27,0.000000,-104.559998
1,7,38,0.000000,-107.195999
1,7,50,0.000000,-104.339996
1,8,0,0.000000,-104.363998
1,8,11,0.000000,-102.760002
1,8,22,0.000000,-104.980003
1,8,33,0.000000,-106.835999
1,8,45,0.000000,-107.348000
1,8,55,0.000000,-113.636002
1,9,6,0.000000,-104.592003
1,9,17,0.000000,-109.148003
1,9,28,0.000000,-109.599998
1,9,39,0.000000,-106.276001
1,9,51,0.000000,-110.959999
1,10,1,0.000000,-110.599998
1,10,12,0.000000,-111.047997
1,10,23,0.000000,-104.264000
1,10,34,0.000000,-109.375999
1,10,45,0.000000,-109.388000
1,10,57,0.000000,-113.608002
1,11,7,0.000000,-109.484001
1,11,18,0.000000,-102.092003
1,11,29,0.000000,-107.671997
1,11,40,0.000000,-109.587997
1,11,51,0.000000,-114.848000
1,12,3,0.000000,-101.211998
1,12,13,0.000000,-106.524002
1,12,24,0.000000,-94.648003
1,12,35,0.000000,-104.052002
1,12,46,0.000000,-111.264000
1,12,57,0.000000,-104.571999
1,13,9,0.000000,-107.620003
1,13,20,0.000000,-104.863998
1,13,31,0.000000,-104.176003
1,13,42,0.000000,-108.052002
1,13,54,0.000000,-110.519997
1,14,4,0.000000,-106.867996
1,14,15,0.000000,-107.059998
1,14,26,0.000000,-107.519997
1,14,37,0.000000,-112.860001
1,14,48,0.000000,-110.823997
1,14,59,0.000000,-110.779999
1,15,11,0.000000,-104.603996
1,15,21,0.000000,-107.400002
1,15,32,0.000000,-105.491997
1,15,43,0.000000,-107.699997
1,15,54,0.000000,-106.568001
1,16,5,0.000000,-112.052002
1,16,17,0.000000,-104.052002
1,16,27,0.000000,-105.947998
1,16,38,0.000000,-109.688004
1,16,49,0.000000,-109.216003
1,17,0,0.000000,-106.171997
1,17,11,0.000000,-110.800003
1,17,23,0.000000,-110.683998
1,17,33,0.000000,-107.056000
1,17,44,0.000000,-111.863998
1,17,55,0.000000,-109.452003
1,18,6,0.000000,-112.776001
1,18,17,0.000000,-113.239998
1,18,29,0.000000,-109.000000
1,18,39,0.000000,-108.856003
1,18,50,0.000000,-105.863998
1,19,1,0.000000,-106.139999
1,19,12,0.000000,-115.304001
1,19,23,0.000000,-106.952003
1,19,35,0.000000,-108.192001
1,19,45,0.000000,-112.288002
1,19,56,0.000000,-105.180000
1,20,7,0.000000,-109.419998
1,20,18,0.000000,-99.875999
1,20,30,0.000000,-104.232002
1,20,40,0.000000,-102.092003
1,20,51,0.000000,-102.496002
1,21,2,0.000000,-112.099998
1,21,13,0.000000,-111.279999
1,21,24,0.000000,-111.396004
1,21,36,0.000000,-110.260002
1,21,46,0.000000,-110.372002
1,21,57,0.000000,-114.211998
1,22,8,0.000000,-107.959999
1,22,19,0.000000,-107.643997
1,22,30,0.000000,-109.524002
1,22,42,0.000000,-105.807999
1,22,52,0.000000,-112.952003
1,23,3,0.000000,-114.956001
1,23,14,0.000000,-104.792000
1,23,25,0.000000,-109.204002
1,23,36,0.000000,-118.788002
1,23,48,0.000000,-106.940002
1,23,58,0.000000,-108.835999
1,24,9,0.000000,-107.959999
1,24,20,0.000000,-110.047997
1,24,32,0.000000,-116.328003
1,24,42,0.000000,-105.816002
1,24,53,0.000000,-104.096001
1,25,4,0.000000,-110.928001
1,25,15,0.000000,-110.424004
1,25,26,0.000000,-103.896004
1,25,38,0.000000,-107.264000
1,25,49,0.000000,-108.568001
1,25,59,0.000000,-103.195999
1,26,10,0.000000,-101.351997
1,26,21,0.000000,-107.760002
1,26,32,0.000000,-105.087997
1,26,44,0.000000,-111.835999
1,26,54,0.000000,-110.024002
1,27,5,0.000000,-107.671997
1,27,16,0.000000,-114.456001
1,27,27,0.000000,-108.767998
1,27,38,0.000000,-112.255997
1,27,50,0.000000,-111.092003
1,28,0,0.000000,-108.208000
1,28,11,0.000000,-122.400002
1,28,22,0.000000,-108.779999
1,28,33,0.000000,-108.019997
1,28,44,0.000000,-107.195999
1,28,56,0.000000,-104.996002
1,29,6,0.000000,-105.459999
1,29,17,0.000000,-112.052002
1,29,28,0.000000,-112.975998
1,29,39,0.000000,-112.463997
1,29,50,0.000000,-106.975998
1,30,2,0.000000,-106.676003
1,30,12,0.000000,-109.407997
1,30,23,0.000000,-112.503998
1,30,34,0.000000,-107.875999
1,30,45,0.000000,-109.676003
1,30,56,0.000000,-111.599998
1,31,7,0.000000,-110.320000
1,31,18,0.000000,-115.543999
1,31,29,0.000000,-108.272003
1,31,40,0.000000,-108.332001
1,31,52,0.000000,-103.036003
1,32,2,0.000000,-113.683998
1,32,14,0.000000,-104.251999
1,32,24,0.000000,-112.612000
1,32,35,0.000000,-105.772003
1,32,46,0.000000,-110.452003
1,32,58,0.000000,-116.860001
1,33,9,0.000000,-105.907997
1,33,19,0.000000,-109.903999
1,33,30,0.000000,-111.940002
1,33,41,0.000000,-115.751999
1,33,52,0.000000,-105.872002
1,34,3,0.000000,-108.127998
1,34,15,0.000000,-106.127998
1,34,25,0.000000,-104.935997
1,34,36,0.000000,-112.872002
1,34,47,0.000000,-116.975998
1,34,58,0.000000,-113.419998
1,35,9,0.000000,-115.363998
1,35,21,0.000000,-108.692001
1,35,31,0.000000,-108.176003
1,35,42,0.000000,-117.283997
1,35,54,0.000000,-107.456001
1,36,4,0.000000,-109.903999
1,36,16,0.000000,-110.851997
1,36,26,0.000000,-104.360001
1,36,37,0.000000,-108.047997
1,36,48,0.000000,-102.463997
1,36,59,0.000000,-113.367996
1,37,11,0.000000,-105.552002
1,37,21,0.000000,-105.375999
1,37,32,0.000000,-106.003998
1,37,43,0.000000,-105.863998
1,37,54,0.000000,-103.968002
1,38,6,0.000000,-110.587997
1,38,16,0.000000,-107.323997
1,38,27,0.000000,-116.251999
1,38,38,0.000000,-103.896004
1,38,49,0.000000,-108.188004
1,39,0,0.000000,-110.244003
1,39,12,0.000000,-108.024002
1,39,22,0.000000,-104.704002
1,39,33,0.000000,-105.844002
1,39,44,0.000000,-104.232002
1,39,55,0.000000,-104.704002
1,40,6,0.000000,-106.120003
1,40,18,0.000000,-105.940002
1,40,28,0.000000,-111.512001
1,40,40,0.000000,-108.127998
1,40,50,0.000000,-112.727997
1,41,1,0.000000,-106.632004
1,41,13,0.000000,-110.132004
1,41,23,0.000000,-99.755997
1,41,34,0.000000,-109.283997
1,41,45,0.000000,-105.772003
1,41,56,0.000000,-109.764000
1,42,7,0.000000,-106.396004
1,42,19,0.000000,-106.928001
1,42,29,0.000000,-111.496002
1,42,40,0.000000,-106.416000
1,42,51,0.000000,-103.711998
1,43,2,0.000000,-114.800003
1,43,14,0.000000,-117.403999
1,43,24,0.000000,-111.155998
1,43,35,0.000000,-113.391998
1,43,46,0.000000,-106.823997
1,43,57,0.000000,-106.688004
1,44,8,0.000000,-108.844002
1,44,20,0.000000,-117.608002
1,44,30,0.000000,-110.896004
1,44,42,0.000000,-120.360001
1,44,52,0.000000,-109.515999
1,45,3,0.000000,-110.372002
1,45,14,0.000000,-107.727997
1,45,25,0.000000,-101.276001
1,45,36,0.000000,-106.984001
1,45,47,0.000000,-105.571999
1,45,58,0.000000,-106.952003
1,46,9,0.000000,-109.664001
1,46,21,0.000000,-112.160004
1,46,31,0.000000,-109.356003
1,46,42,0.000000,-109.367996
1,46,53,0.000000,-108.984001
1,47,4,0.000000,-102.351997
1,47,16,0.000000,-106.248001
1,47,26,0.000000,-109.155998
1,47,37,0.000000,-103.748001
1,47,48,0.000000,-120.080002
1,47,59,0.000000,-110.916000
1,48,10,0.000000,-106.292000
1,48,22,0.000000,-109.000000
1,48,32,0.000000,-112.800003
1,48,43,0.000000,-110.888000
1,48,54,0.000000,-107.500000
1,49,5,0.000000,-109.524002
1,49,16,0.000000,-109.459999
1,49,27,0.000000,-112.559998
1,49,38,0.000000,-109.800003
1,49,49,0.000000,-105.884003
1,50,0,0.000000,-110.767998
1,50,11,0.000000,-112.407997
1,50,23,0.000000,-104.328003
1,50,34,0.000000,-106.975998
1,50,44,0.000000,-112.736000
1,50,55,0.000000,-104.848000
1,51,6,0.000000,-104.223999
1,51,17,0.000000,-115.236000
1,51,28,0.000000,-108.924004
1,51,40,0.000000,-108.272003
1,51,50,0.000000,-110.844002
1,52,1,0.000000,-107.627998
1,52,12,0.000000,-103.244003
1,52,24,0.000000,-110.452003
1,52,34,0.000000,-110.096001
1,52,46,0.000000,-106.276001
1,52,56,0.000000,-107.468002
1,53,7,0.000000,-107.335999
1,53,18,0.000000,-108.596001
1,53,29,0.000000,-101.435997
1,53,40,0.000000,-105.835999
1,53,52,0.000000,-113.540001
1,54,2,0.000000,-110.779999
1,54,13,0.000000,-107.279999
1,54,24,0.000000,-107.952003
1,54,35,0.000000,-106.599998
1,54,46,0.000000,-113.056000
1,54,58,0.000000,-105.491997
1,55,8,0.000000,-109.216003
1,55,19,0.000000,-103.524002
1,55,30,0.000000,-114.211998
1,55,41,0.000000,-100.612000
1,55,52,0.000000,-108.835999
1,56,4,0.000000,-108.515999
1,56,14,0.000000,-108.779999
1,56,25,0.000000,-114.519997
1,56,36,0.000000,-107.360001
1,56,47,0.000000,-112.152000
1,56,58,0.000000,-113.636002
1,57,9,0.000000,-106.764000
1,57,21,0.000000,-109.176003
1,57,31,0.000000,-103.736000
1,57,42,0.000000,-106.148003
1,57,53,0.000000,-114.384003
1,58,4,0.000000,-108.115997
1,58,15,0.000000,-106.676003
1,58,27,0.000000,-106.351997
1,58,37,0.000000,-107.208000
1,58,48,0.000000,-104.112000
1,58,59,0.000000,-112.276001
1,59,10,0.000000,-109.632004
1,59,21,0.000000,-108.024002
1,59,33,0.000000,-107.367996
1,59,43,0.000000,-102.795998
1,59,54,0.000000,-106.599998
2,0,6,0.000000,-105.103996
2,0,16,0.000000,-111.515999
2,0,27,0.000000,-107.272003
2,0,39,0.000000,-111.396004
2,0,49,0.000000,-111.968002
2,1,0,0.000000,-118.236000
2,1,11,0.000000,-111.811996
2,1,22,0.000000,-103.748001
2,1,34,0.000000,-109.348000
2,1,44,0.000000,-113.071999
2,1,55,0.000000,-105.772003
2,2,6,0.000000,-105.148003
2,2,17,0.000000,-108.536003
2,2,28,0.000000,-105.935997
2,2,40,0.000000,-107.587997
2,2,50,0.000000,-106.963997
2,3,1,0.000000,-108.879997
2,3,12,0.000000,-106.788002
2,3,23,0.000000,-108.080002
2,3,34,0.000000,-102.167999
2,3,46,0.000000,-103.528000
2,3,56,0.000000,-110.867996
2,4,7,0.000000,-109.407997
2,4,18,0.000000,-116.339996
2,4,29,0.000000,-110.896004
2,4,40,0.000000,-105.828003
2,4,52,0.000000,-108.388000
2,5,2,0.000000,-103.931999
2,5,13,0.000000,-108.732002
2,5,24,0.000000,-104.720001
2,5,35,0.000000,-106.608002
2,5,46,0.000000,-109.127998
2,5,58,0.000000,-104.648003
2,6,8,0.000000,-105.528000
2,6,19,0.000000,-105.339996
2,6,30,0.000000,-112.947998
2,6,42,0.000000,-113.519997
2,6,52,0.000000,-115.167999
2,7,4,0.000000,-113.472000
2,7,14,0.000000,-109.452003
2,7,25,0.000000,-111.047997
2,7,36,0.000000,-111.804001
2,7,48,0.000000,-107.839996
2,7,59,0.000000,-106.248001
2,8,9,0.000000,-115.947998
2,8,20,0.000000,-109.952003
2,8,31,0.000000,-107.372002
2,8,42,0.000000,-110.751999
2,8,53,0.000000,-115.639999
2,9,5,0.000000,-97.143997
2,9,15,0.000000,-106.108002
2,9,26,0.000000,-115.335999
2,9,37,0.000000,-107.804001
2,9,49,0.000000,-104.472000
2,9,59,0.000000,-108.068001
2,10,11,0.000000,-107.307999
2,10,22,0.000000,-101.643997
2,10,32,0.000000,-99.099998
2,10,43,0.000000,-104.748001
2,10,54,0.000000,-110.632004
2,11,5,0.000000,-114.872002
2,11,16,0.000000,-106.676003
2,11,28,0.000000,-107.264000
2,11,38,0.000000,-114.652000
2,11,49,0.000000,-108.036003
2,12,0,0.000000,-114.028000
2,12,11,0.000000,-107.935997
2,12,23,0.000000,-107.811996
2,12,33,0.000000,-114.000000
2,12,44,0.000000,-118.328003
2,12,55,0.000000,-111.092003
2,13,6,0.000000,-109.304001
2,13,18,0.000000,-108.400002
2,13,29,0.000000,-109.912003
2,13,40,0.000000,-104.491997
2,13,51,0.000000,-105.148003
2,14,2,0.000000,-105.564003
2,14,13,0.000000,-110.683998
2,14,24,0.000000,-112.043999
2,14,34,0.000000,-104.223999
2,14,45,0.000000,-110.059998
2,14,56,0.000000,-103.195999
2,15,7,0.000000,-100.612000
2,15,18,0.000000,-120.283997
2,15,29,0.000000,-116.092003
2,15,41,0.000000,-108.300003
2,15,51,0.000000,-112.867996
2,16,2,0.000000,-104.208000
2,16,13,0.000000,-109.283997
2,16,24,0.000000,-104.972000
2,16,35,0.000000,-107.811996
2,16,46,0.000000,-113.092003
2,16,58,0.000000,-97.748001
2,17,8,0.000000,-115.204002
2,17,19,0.000000,-106.003998
2,17,30,0.000000,-110.047997
2,17,41,0.000000,-99.435997
2,17,52,0.000000,-105.720001
2,18,4,0.000000,-107.704002
2,18,14,0.000000,-109.472000
2,18,25,0.000000,-109.667999
2,18,36,0.000000,-104.272003
2,18,47,0.000000,-113.664001
2,18,58,0.000000,-107.959999
2,19,10,0.000000,-108.084000
2,19,20,0.000000,-105.260002
2,19,31,0.000000,-109.195999
2,19,42,0.000000,-109.115997
2,19,53,0.000000,-108.655998
2,20,4,0.000000,-107.620003
2,20,16,0.000000,-114.487999
2,20,26,0.000000,-107.919998
2,20,38,0.000000,-119.075996
2,20,49,0.000000,-111.127998
2,20,59,0.000000,-113.080002
2,21,11,0.000000,-105.028000
2,21,21,0.000000,-108.568001
2,21,33,0.000000,-106.556000
2,21,43,0.000000,-109.059998
2,21,54,0.000000,-110.208000
2,22,5,0.000000,-112.860001
2,22,17,0.000000,-117.288002
2,22,27,0.000000,-107.832001
2,22,38,0.000000,-105.012001
2,22,49,0.000000,-115.283997
2,23,0,0.000000,-109.720001
2,23,11,0.000000,-111.547997
2,23,23,0.000000,-110.839996
2,23,33,0.000000,-106.643997
2,23,44,0.000000,-107.388000
2,23,55,0.000000,-116.292000
2,24,6,0.000000,-110.059998
2,24,18,0.000000,-112.779999
2,24,28,0.000000,-104.996002
2,24,39,0.000000,-103.711998
2,24,50,0.000000,-105.975998
2,25,1,0.000000,-104.952003
2,25,12,0.000000,-104.220001
2,25,24,0.000000,-109.396004
2,25,34,0.000000,-114.856003
2,25,46,0.000000,-110.059998
2,25,57,0.000000,-104.804001
2,26,8,0.000000,-110.183998
2,26,19,0.000000,-108.671997
2,26,29,0.000000,-105.848000
2,26,40,0.000000,-111.344002
2,26,51,0.000000,-109.255997
2,27,3,0.000000,-106.195999
2,27,14,0.000000,-106.732002
2,27,24,0.000000,-111.584000
2,27,35,0.000000,-105.475998
2,27,46,0.000000,-109.587997
2,27,57,0.000000,-108.236000
2,28,8,0.000000,-106.564003
2,28,20,0.000000,-108.208000
2,28,30,0.000000,-110.068001
2,28,41,0.000000,-108.720001
2,28,53,0.000000,-111.160004
2,29,4,0.000000,-104.459999
2,29,14,0.000000,-115.040001
2,29,26,0.000000,-112.723999
2,29,36,0.000000,-108.956001
2,29,47,0.000000,-106.288002
2,29,58,0.000000,-107.459999
2,30,9,0.000000,-104.183998
2,30,20,0.000000,-112.024002
2,30,32,0.000000,-108.655998
2,30,42,0.000000,-109.096001
2,30,54,0.000000,-107.632004
2,31,4,0.000000,-108.267998
2,31,15,0.000000,-106.500000
2,31,27,0.000000,-107.164001
2,31,37,0.000000,-109.879997
2,31,48,0.000000,-105.720001
2,31,59,0.000000,-107.292000
2,32,10,0.000000,-103.216003
2,32,21,0.000000,-108.639999
2,32,33,0.000000,-105.103996
2,32,43,0.000000,-106.587997
2,32,54,0.000000,-105.900002
2,33,5,0.000000,-115.099998
2,33,16,0.000000,-106.288002
2,33,27,0.000000,-110.655998
2,33,38,0.000000,-104.300003
2,33,50,0.000000,-112.440002
2,34,0,0.000000,-118.536003
2,34,12,0.000000,-113.947998
2,34,22,0.000000,-110.120003
2,34,33,0.000000,-110.723999
2,34,45,0.000000,-110.255997
2,34,55,0.000000,-103.075996
2,35,6,0.000000,-113.375999
2,35,17,0.000000,-106.776001
2,35,28,0.000000,-117.036003
2,35,39,0.000000,-106.512001
2,35,51,0.000000,-103.968002
2,36,1,0.000000,-104.792000
2,36,12,0.000000,-107.767998
2,36,24,0.000000,-104.071999
2,36,34,0.000000,-109.316002
2,36,46,0.000000,-108.112000
2,36,56,0.000000,-109.167999
2,37,7,0.000000,-105.963997
2,37,18,0.000000,-105.496002
2,37,30,0.000000,-105.136002
2,37,40,0.000000,-113.723999
2,37,52,0.000000,-108.552002
2,38,2,0.000000,-115.363998
2,38,13,0.000000,-111.036003
2,38,24,0.000000,-108.351997
2,38,35,0.000000,-105.968002
2,38,46,0.000000,-104.472000
2,38,58,0.000000,-107.748001
2,39,8,0.000000,-111.019997
2,39,19,0.000000,-117.416000
2,39,30,0.000000,-104.683998
2,39,41,0.000000,-111.515999
2,39,52,0.000000,-105.528000
2,40,4,0.000000,-115.888000
2,40,14,0.000000,-114.043999
2,40,25,0.000000,-99.764000
2,40,36,0.000000,-108.452003
2,40,47,0.000000,-115.419998
2,40,59,0.000000,-104.851997
2,41,9,0.000000,-112.024002
2,41,20,0.000000,-108.760002
2,41,31,0.000000,-105.407997
2,41,42,0.000000,-112.127998
2,41,53,0.000000,-101.339996
2,42,5,0.000000,-102.968002
2,42,15,0.000000,-103.860001
2,42,26,0.000000,-105.559998
2,42,37,0.000000,-101.839996
2,42,48,0.000000,-107.419998
2,42,59,0.000000,-106.227997
2,43,11,0.000000,-104.664001
2,43,21,0.000000,-107.963997
2,43,32,0.000000,-105.547997
2,43,43,0.000000,-110.043999
