hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-140.041839
3,0,2,0.000000,-151.986579
3,0,4,0.000000,-140.596161
3,0,6,0.000000,-132.823350
3,0,8,0.000000,-135.159917
3,0,10,0.000000,-136.165289
3,0,12,0.000000,-133.262232
3,0,14,0.000000,-131.772102
3,0,16,0.000000,-140.997586
3,0,18,0.000000,-137.360901
3,0,20,0.000000,-132.368078
3,0,22,0.000000,-137.831243
3,0,24,0.000000,-145.387695
3,0,26,0.000000,-140.062683
3,0,28,0.000000,-132.446451
3,0,30,0.000000,-129.651456
3,0,32,0.000000,-141.347224
3,0,34,0.000000,-138.641656
3,0,36,0.000000,-133.026667
3,0,38,0.000000,-132.228816
3,0,40,0.000000,-132.634999
3,0,42,0.000000,-133.580042
3,0,44,0.000000,-137.428488
3,0,46,0.000000,-141.419939
3,0,48,0.000000,-132.715966
3,0,50,0.000000,-144.887805
3,0,52,0.000000,-135.548925
3,0,54,0.000000,-139.514829
3,0,56,0.000000,-134.898403
3,0,58,0.000000,-143.221126
3,1,0,0.000000,-133.121474
3,1,2,0.000000,-132.448173
3,1,4,0.000000,-149.732323
3,1,6,0.000000,-137.080217
3,1,8,0.000000,-130.897149
3,1,10,0.000000,-142.116178
3,1,12,0.000000,-147.200609
3,1,14,0.000000,-135.613282
3,1,16,0.000000,-137.583813
3,1,18,0.000000,-140.600716
3,1,20,0.000000,-132.965705
3,1,22,0.000000,-147.327541
3,1,24,0.000000,-144.704252
3,1,26,0.000000,-144.122982
3,1,28,0.000000,-139.148656
3,1,30,0.000000,-136.755485
3,1,32,0.000000,-130.049668
3,1,34,0.000000,-134.989420
3,1,36,0.000000,-135.998981
3,1,38,0.000000,-139.234120
3,1,40,0.000000,-136.365277
3,1,42,0.000000,-138.027440
3,1,44,0.000000,-131.510375
3,1,46,0.000000,-136.339748
3,1,48,0.000000,-135.299856
3,1,50,0.000000,-138.958688
3,1,52,0.000000,-129.688374
3,1,54,0.000000,-134.692612
3,1,56,0.000000,-138.212105
3,1,58,0.000000,-129.997535
3,2,0,0.000000,-130.387492
3,2,2,0.000000,-143.358598
3,2,4,0.000000,-133.481864
3,2,6,0.000000,-133.454868
3,2,8,0.000000,-150.095272
3,2,10,0.000000,-137.523326
3,2,12,0.000000,-136.137550
3,2,14,0.000000,-149.788298
3,2,16,0.000000,-132.887837
3,2,18,0.000000,-140.807111
3,2,20,0.000000,-131.481317
3,2,22,0.000000,-136.974614
3,2,24,0.000000,-128.446741
3,2,26,0.000000,-142.252348
3,2,28,0.000000,-139.866765
3,2,30,0.000000,-143.887381
3,2,32,0.000000,-134.053697
3,2,34,0.000000,-144.729382
3,2,36,0.000000,-140.754647
3,2,38,0.000000,-133.133904
3,2,40,0.000000,-133.267010
3,2,42,0.000000,-145.020333
3,2,44,0.000000,-134.983688
3,2,46,0.000000,-137.048932
3,2,48,0.000000,-134.737992
3,2,50,0.000000,-138.576895
3,2,52,0.000000,-146.957486
3,2,54,0.000000,-133.698485
3,2,56,0.000000,-138.342964
3,2,58,0.000000,-132.536922
3,3,0,0.000000,-131.325105
3,3,2,0.000000,-137.411957
3,3,4,0.000000,-127.320260
3,3,6,0.000000,-137.144909
3,3,8,0.000000,-139.248814
3,3,10,0.000000,-139.635837
3,3,12,0.000000,-136.169572
3,3,14,0.000000,-139.947643
3,3,16,0.000000,-138.568995
3,3,18,0.000000,-136.113285
3,3,20,0.000000,-137.826444
3,3,22,0.000000,-136.874917
3,3,24,0.000000,-133.074726
3,3,26,0.000000,-138.564816
3,3,28,0.000000,-139.081262
3,3,30,0.000000,-133.335095
3,3,32,0.000000,-135.518014
3,3,34,0.000000,-148.013510
3,3,36,0.000000,-140.069605
3,3,38,0.000000,-132.272364
3,3,40,0.000000,-133.768019
3,3,42,0.000000,-138.486495
3,3,44,0.000000,-136.182031
3,3,46,0.000000,-146.101040
3,3,48,0.000000,-133.863768
3,3,50,0.000000,-132.429680
3,3,52,0.000000,-133.391670
3,3,54,0.000000,-147.269536
3,3,56,0.000000,-140.558511
3,3,58,0.000000,-139.425373
3,4,0,0.000000,-140.494181
3,4,2,0.000000,-150.679283
3,4,4,0.000000,-138.331384
3,4,6,0.000000,-137.576210
3,4,8,0.000000,-128.243291
3,4,10,0.000000,-138.705664
3,4,12,0.000000,-131.370509
3,4,14,0.000000,-140.704836
3,4,16,0.000000,-138.798595
3,4,18,0.000000,-131.401714
3,4,20,0.000000,-139.602874
3,4,22,0.000000,-134.761884
3,4,24,0.000000,-141.576478
3,4,26,0.000000,-130.423684
3,4,28,0.000000,-136.606598
3,4,30,0.000000,-145.323917
3,4,32,0.000000,-141.125972
3,4,34,0.000000,-133.838083
3,4,36,0.000000,-142.341707
3,4,38,0.000000,-129.053153
3,4,40,0.000000,-135.002199
3,4,42,0.000000,-134.629977
3,4,44,0.000000,-145.074674
3,4,46,0.000000,-139.136992
3,4,48,0.000000,-134.781239
3,4,50,0.000000,-142.993345
3,4,52,0.000000,-137.132353
3,4,54,0.000000,-146.732831
3,4,56,0.000000,-135.023339
3,4,58,0.000000,-142.075832
3,5,0,0.000000,-141.018021
3,5,2,0.000000,-134.605793
3,5,4,0.000000,-139.849844
3,5,6,0.000000,-127.129416
3,5,8,0.000000,-137.372191
3,5,10,0.000000,-132.982702
3,5,12,0.000000,-142.907027
3,5,14,0.000000,-134.729371
3,5,16,0.000000,-138.085312
3,5,18,0.000000,-133.486272
3,5,20,0.000000,-138.718134
3,5,22,0.000000,-138.108571
3,5,24,0.000000,-130.532522
3,5,26,0.000000,-139.800450
3,5,28,0.000000,-133.342945
3,5,30,0.000000,-139.484322
3,5,32,0.000000,-129.628740
3,5,34,0.000000,-136.572605
3,5,36,0.000000,-139.636553
3,5,38,0.000000,-137.388726
3,5,40,0.000000,-131.423598
3,5,42,0.000000,-139.165128
3,5,44,0.000000,-129.497411
3,5,46,0.000000,-132.538539
3,5,48,0.000000,-133.122384
3,5,50,0.000000,-139.255145
3,5,52,0.000000,-131.321223
3,5,54,0.000000,-139.685710
3,5,56,0.000000,-131.355627
3,5,58,0.000000,-134.989457
3,6,0,0.000000,-142.051887
3,6,2,0.000000,-142.509088
3,6,4,0.000000,-135.543096
3,6,6,0.000000,-140.885224
3,6,8,0.000000,-134.688645
3,6,10,0.000000,-133.406782
3,6,12,0.000000,-133.716385
3,6,14,0.000000,-137.114059
3,6,16,0.000000,-136.744448
3,6,18,0.000000,-134.336962
3,6,20,0.000000,-140.315406
3,6,22,0.000000,-138.198370
3,6,24,0.000000,-139.448050
3,6,26,0.000000,-133.075897
3,6,28,0.000000,-137.158929
3,6,30,0.000000,-134.574281
3,6,32,0.000000,-133.394141
3,6,34,0.000000,-140.429993
3,6,36,0.000000,-135.696315
3,6,38,0.000000,-137.025012
3,6,40,0.000000,-138.113219
3,6,42,0.000000,-147.506511
3,6,44,0.000000,-133.494225
3,6,46,0.000000,-138.374698
3,6,48,0.000000,-136.764147
3,6,50,0.000000,-147.735082
3,6,52,0.000000,-155.490363
3,6,54,0.000000,-142.628674
3,6,56,0.000000,-151.347967
3,6,58,0.000000,-141.069756
3,7,0,0.000000,-136.671294
3,7,2,0.000000,-134.200652
3,7,4,0.000000,-132.000259
3,7,6,0.000000,-141.074863
3,7,8,0.000000,-143.517005
3,7,10,0.000000,-134.413147
3,7,12,0.000000,-132.687355
3,7,14,0.000000,-137.869847
3,7,16,0.000000,-143.958755
3,7,18,0.000000,-134.545483
3,7,20,0.000000,-143.392520
3,7,22,0.000000,-139.394868
3,7,24,0.000000,-137.805754
3,7,26,0.000000,-133.949815
3,7,28,0.000000,-142.939895
3,7,30,0.000000,-140.412701
3,7,32,0.000000,-134.347352
3,7,34,0.000000,-145.827495
3,7,36,0.000000,-135.076476
3,7,38,0.000000,-132.461228
3,7,40,0.000000,-137.875693
3,7,42,0.000000,-138.709042
3,7,44,0.000000,-137.220090
3,7,46,0.000000,-139.325955
3,7,48,0.000000,-141.047666
3,7,50,0.000000,-140.051923
3,7,52,0.000000,-141.414924
3,7,54,0.000000,-140.658362
3,7,56,0.000000,-143.693660
3,7,58,0.000000,-134.299863
3,8,0,0.000000,-134.775404
3,8,2,0.000000,-145.652348
3,8,4,0.000000,-130.185994
3,8,6,0.000000,-147.095566
3,8,8,0.000000,-135.411459
3,8,10,0.000000,-137.646008
3,8,12,0.000000,-138.003959
3,8,14,0.000000,-142.050923
3,8,16,0.000000,-133.326129
3,8,18,0.000000,-142.352890
3,8,20,0.000000,-137.460868
3,8,22,0.000000,-151.705815
3,8,24,0.000000,-147.230090
3,8,26,0.000000,-148.484183
3,8,28,0.000000,-130.150752
3,8,30,0.000000,-131.894955
3,8,32,0.000000,-156.851742
3,8,34,0.000000,-138.958202
3,8,36,0.000000,-135.357371
3,8,38,0.000000,-135.781697
3,8,40,0.000000,-149.307274
3,8,42,0.000000,-136.191292
3,8,44,0.000000,-130.658684
3,8,46,0.000000,-135.009585
3,8,48,0.000000,-130.871545
3,8,50,0.000000,-150.457037
3,8,52,0.000000,-136.231982
3,8,54,0.000000,-137.834204
3,8,56,0.000000,-135.812351
3,8,58,0.000000,-137.494358
3,9,0,0.000000,-138.262415
3,9,2,0.000000,-133.540506
3,9,4,0.000000,-132.313699
3,9,6,0.000000,-134.624246
3,9,8,0.000000,-133.037604
3,9,10,0.000000,-144.914083
3,9,12,0.000000,-146.730739
3,9,14,0.000000,-138.694785
3,9,16,0.000000,-146.160565
3,9,18,0.000000,-134.832901
3,9,20,0.000000,-133.594174
3,9,22,0.000000,-142.089045
3,9,24,0.000000,-135.347859
3,9,26,0.000000,-144.621489
3,9,28,0.000000,-138.131758
3,9,30,0.000000,-135.607362
3,9,32,0.000000,-132.342776
3,9,34,0.000000,-137.488744
3,9,36,0.000000,-140.579499
3,9,38,0.000000,-134.333468
3,9,40,0.000000,-141.835593
3,9,42,0.000000,-145.873154
3,9,44,0.000000,-140.131188
3,9,46,0.000000,-137.425735
3,9,48,0.000000,-139.643817
3,9,50,0.000000,-146.574568
3,9,52,0.000000,-136.369074
3,9,54,0.000000,-138.405564
3,9,56,0.000000,-131.619268
3,9,58,0.000000,-137.163555
3,10,0,0.000000,-159.319002
3,10,2,0.000000,-136.526269
3,10,4,0.000000,-132.152592
3,10,6,0.000000,-140.053157
3,10,8,0.000000,-138.115883
3,10,10,0.000000,-134.712268
3,10,12,0.000000,-138.622734
3,10,14,0.000000,-134.544886
3,10,16,0.000000,-136.684304
3,10,18,0.000000,-134.226835
3,10,20,0.000000,-133.150602
3,10,22,0.000000,-143.747521
3,10,24,0.000000,-132.680040
3,10,26,0.000000,-131.102383
3,10,28,0.000000,-129.728258
3,10,30,0.000000,-149.804280
3,10,32,0.000000,-133.577888
3,10,34,0.000000,-135.399536
3,10,36,0.000000,-148.976776
3,10,38,0.000000,-146.905114
3,10,40,0.000000,-144.372911
3,10,42,0.000000,-142.962273
3,10,44,0.000000,-137.069415
3,10,46,0.000000,-158.460358
3,10,48,0.000000,-134.258689
3,10,50,0.000000,-149.875937
3,10,52,0.000000,-135.967198
3,10,54,0.000000,-142.213694
3,10,56,0.000000,-140.199738
3,10,58,0.000000,-128.391340
3,11,0,0.000000,-135.241915
3,11,2,0.000000,-129.366122
3,11,4,0.000000,-142.383184
3,11,6,0.000000,-137.098896
3,11,8,0.000000,-134.943076
3,11,10,0.000000,-146.708049
3,11,12,0.000000,-139.611411
3,11,14,0.000000,-141.526396
3,11,16,0.000000,-139.204281
3,11,18,0.000000,-145.086281
3,11,20,0.000000,-130.235247
3,11,22,0.000000,-136.622196
3,11,24,0.000000,-138.289339
3,11,26,0.000000,-133.120649
3,11,28,0.000000,-138.609297
3,11,30,0.000000,-133.421289
3,11,32,0.000000,-136.997683
3,11,34,0.000000,-132.391452
3,11,36,0.000000,-136.816288
3,11,38,0.000000,-142.458358
3,11,40,0.000000,-133.873573
3,11,42,0.000000,-135.043151
3,11,44,0.000000,-137.281477
3,11,46,0.000000,-139.849567
3,11,48,0.000000,-138.137717
3,11,50,0.000000,-137.456370
3,11,52,0.000000,-144.395844
3,11,54,0.000000,-149.263588
3,11,56,0.000000,-131.355026
3,11,58,0.000000,-138.965123
3,12,0,0.000000,-136.328245
3,12,2,0.000000,-138.084363
3,12,4,0.000000,-134.060284
3,12,6,0.000000,-142.901081
3,12,8,0.000000,-138.677173
3,12,10,0.000000,-138.426215
3,12,12,0.000000,-144.695235
3,12,14,0.000000,-136.778793
3,12,16,0.000000,-145.110542
3,12,18,0.000000,-134.517460
3,12,20,0.000000,-146.988938
3,12,22,0.000000,-137.212527
3,12,24,0.000000,-143.999963
3,12,26,0.000000,-133.152828
3,12,28,0.000000,-136.904269
3,12,30,0.000000,-152.104083
3,12,32,0.000000,-130.114525
3,12,34,0.000000,-149.940278
3,12,36,0.000000,-139.997707
3,12,38,0.000000,-135.637849
3,12,40,0.000000,-129.079084
3,12,42,0.000000,-134.207072
3,12,44,0.000000,-144.677167
3,12,46,0.000000,-138.059121
3,12,48,0.000000,-139.331271
3,12,50,0.000000,-133.451377
3,12,52,0.000000,-139.555529
3,12,54,0.000000,-142.900935
3,12,56,0.000000,-137.085896
3,12,58,0.000000,-135.883992
3,13,0,0.000000,-129.395941
3,13,2,0.000000,-128.246214
3,13,4,0.000000,-140.961528
3,13,6,0.000000,-136.401363
3,13,8,0.000000,-135.442878
3,13,10,0.000000,-144.609564
3,13,12,0.000000,-139.923867
3,13,14,0.000000,-134.115056
3,13,16,0.000000,-130.837287
3,13,18,0.000000,-139.995797
3,13,20,0.000000,-139.630503
3,13,22,0.000000,-133.098347
3,13,24,0.000000,-132.907598
3,13,26,0.000000,-165.862146
3,13,28,0.000000,-132.051256
3,13,30,0.000000,-132.548155
3,13,32,0.000000,-130.662677
3,13,34,0.000000,-151.106254
3,13,36,0.000000,-134.678391
3,13,38,0.000000,-143.529257
3,13,40,0.000000,-132.747963
3,13,42,0.000000,-136.275999
3,13,44,0.000000,-132.248056
3,13,46,0.000000,-136.722743
3,13,48,0.000000,-143.835311
3,13,50,0.000000,-134.297001
3,13,52,0.000000,-133.267593
3,13,54,0.000000,-140.565455
3,13,56,0.000000,-132.277000
3,13,58,0.000000,-144.355803
3,14,0,0.000000,-132.680373
3,14,2,0.000000,-136.365752
3,14,4,0.000000,-140.816335
3,14,6,0.000000,-129.750924
3,14,8,0.000000,-151.227483
3,14,10,0.000000,-137.920508
3,14,12,0.000000,-144.538353
3,14,14,0.000000,-129.570817
3,14,16,0.000000,-141.031516
3,14,18,0.000000,-138.705754
3,14,20,0.000000,-145.498242
3,14,22,0.000000,-154.633590
3,14,24,0.000000,-143.883763
3,14,26,0.000000,-137.682851
3,14,28,0.000000,-150.453824
3,14,30,0.000000,-131.790606
3,14,32,0.000000,-153.969008
3,14,34,0.000000,-137.792033
3,14,36,0.000000,-138.576195
3,14,38,0.000000,-131.774357
3,14,40,0.000000,-134.252578
3,14,42,0.000000,-130.686230
3,14,44,0.000000,-133.212826
3,14,46,0.000000,-134.115088
3,14,48,0.000000,-134.516908
3,14,50,0.000000,-136.394963
3,14,52,0.000000,-134.629186
3,14,54,0.000000,-141.893835
3,14,56,0.000000,-136.234184
3,14,58,0.000000,-136.533610
3,15,0,0.000000,-136.577585
3,15,2,0.000000,-131.556349
3,15,4,0.000000,-139.922423
3,15,6,0.000000,-134.430527
3,15,8,0.000000,-134.619495
3,15,10,0.000000,-133.003570
3,15,12,0.000000,-141.148831
3,15,14,0.000000,-134.555794
3,15,16,0.000000,-139.949991
3,15,18,0.000000,-133.276071
3,15,20,0.000000,-142.052630
3,15,22,0.000000,-136.185681
3,15,24,0.000000,-141.535180
3,15,26,0.000000,-136.193713
3,15,28,0.000000,-130.729299
3,15,30,0.000000,-132.837683
3,15,32,0.000000,-137.252315
3,15,34,0.000000,-132.496472
3,15,36,0.000000,-136.265315
3,15,38,0.000000,-141.690122
3,15,40,0.000000,-129.477348
3,15,42,0.000000,-134.700808
3,15,44,0.000000,-133.243307
3,15,46,0.000000,-135.450339
3,15,48,0.000000,-140.001146
3,15,50,0.000000,-144.278130
3,15,52,0.000000,-138.862743
3,15,54,0.000000,-138.374583
3,15,56,0.000000,-137.294601
3,15,58,0.000000,-130.279891
3,16,0,0.000000,-133.724433
3,16,2,0.000000,-157.600827
3,16,4,0.000000,-140.615541
3,16,6,0.000000,-138.580497
3,16,8,0.000000,-148.724429
3,16,10,0.000000,-144.444360
3,16,12,0.000000,-142.473270
3,16,14,0.000000,-132.868399
3,16,16,0.000000,-135.894433
3,16,18,0.000000,-141.354755
3,16,20,0.000000,-135.045350
3,16,22,0.000000,-146.163965
3,16,24,0.000000,-140.502751
3,16,26,0.000000,-147.887159
3,16,28,0.000000,-144.511680
3,16,30,0.000000,-137.721795
3,16,32,0.000000,-141.210510
3,16,34,0.000000,-129.424330
3,16,36,0.000000,-132.929294
3,16,38,0.000000,-130.019779
3,16,40,0.000000,-146.197299
3,16,42,0.000000,-132.979997
3,16,44,0.000000,-135.735430
3,16,46,0.000000,-136.399926
3,16,48,0.000000,-138.747874
3,16,50,0.000000,-147.221320
3,16,52,0.000000,-136.197975
3,16,54,0.000000,-131.791625
3,16,56,0.000000,-136.138377
3,16,58,0.000000,-141.025674
3,17,0,0.000000,-144.988965
3,17,2,0.000000,-134.683834
3,17,4,0.000000,-141.561803
3,17,6,0.000000,-139.118473
3,17,8,0.000000,-132.734383
3,17,10,0.000000,-133.076584
3,17,12,0.000000,-144.347685
3,17,14,0.000000,-134.637529
3,17,16,0.000000,-129.622390
3,17,18,0.000000,-143.967400
3,17,20,0.000000,-138.221541
3,17,22,0.000000,-139.534399
3,17,24,0.000000,-133.650410
3,17,26,0.000000,-146.453072
3,17,28,0.000000,-136.357922
3,17,30,0.000000,-136.816759
3,17,32,0.000000,-139.429184
3,17,34,0.000000,-133.403171
3,17,36,0.000000,-134.286332
3,17,38,0.000000,-130.842001
3,17,40,0.000000,-140.760171
3,17,42,0.000000,-131.430215
3,17,44,0.000000,-132.999257
3,17,46,0.000000,-134.791629
3,17,48,0.000000,-135.960095
3,17,50,0.000000,-137.168052
3,17,52,0.000000,-137.068859
3,17,54,0.000000,-135.283851
3,17,56,0.000000,-136.538259
3,17,58,0.000000,-136.465267
3,18,0,0.000000,-130.446875
3,18,2,0.000000,-134.209791
3,18,4,0.000000,-139.581659
3,18,6,0.000000,-140.398064
3,18,8,0.000000,-143.270435
3,18,10,0.000000,-145.928347
3,18,12,0.000000,-137.300097
3,18,14,0.000000,-139.000352
3,18,16,0.000000,-133.116800
3,18,18,0.000000,-129.579152
3,18,20,0.000000,-138.472045
3,18,22,0.000000,-131.215641
3,18,24,0.000000,-136.612155
3,18,26,0.000000,-139.652447
3,18,28,0.000000,-135.288290
3,18,30,0.000000,-142.392987
3,18,32,0.000000,-132.459518
3,18,34,0.000000,-140.300313
3,18,36,0.000000,-137.788781
3,18,38,0.000000,-141.149124
3,18,40,0.000000,-133.262763
3,18,42,0.000000,-142.726158
3,18,44,0.000000,-141.027127
3,18,46,0.000000,-138.466811
3,18,48,0.000000,-138.828489
3,18,50,0.000000,-134.524893
3,18,52,0.000000,-131.920832
3,18,54,0.000000,-138.545225
3,18,56,0.000000,-135.202523
3,18,58,0.000000,-143.379692
3,19,0,0.000000,-131.285601
3,19,2,0.000000,-146.672976
3,19,4,0.000000,-132.898187
3,19,6,0.000000,-132.642946
3,19,8,0.000000,-149.826926
3,19,10,0.000000,-135.179913
3,19,12,0.000000,-133.187237
3,19,14,0.000000,-144.622853
3,19,16,0.000000,-139.075899
3,19,18,0.000000,-128.759423
3,19,20,0.000000,-138.853180
3,19,22,0.000000,-135.099516
3,19,24,0.000000,-136.737302
3,19,26,0.000000,-136.581295
3,19,28,0.000000,-130.463380
3,19,30,0.000000,-138.012044
3,19,32,0.000000,-132.488816
3,19,34,0.000000,-131.834138
3,19,36,0.000000,-133.136699
3,19,38,0.000000,-142.544464
3,19,40,0.000000,-133.130932
3,19,42,0.000000,-135.225765
3,19,44,0.000000,-140.595253
3,19,46,0.000000,-136.744119
3,19,48,0.000000,-140.574727
3,19,50,0.000000,-139.934990
3,19,52,0.000000,-136.146240
3,19,54,0.000000,-138.654203
3,19,56,0.000000,-135.833879
3,19,58,0.000000,-133.164902
3,20,0,0.000000,-135.693195
3,20,2,0.000000,-136.913240
3,20,4,0.000000,-140.907837
3,20,6,0.000000,-138.170606
3,20,8,0.000000,-133.905883
3,20,10,0.000000,-132.379954
3,20,12,0.000000,-127.851884
3,20,14,0.000000,-138.330376
3,20,16,0.000000,-136.903726
3,20,18,0.000000,-135.950543
3,20,20,0.000000,-143.320078
3,20,22,0.000000,-125.364780
3,20,24,0.000000,-136.900711
3,20,26,0.000000,-136.422756
3,20,28,0.000000,-136.628317
3,20,30,0.000000,-133.580336
3,20,32,0.000000,-136.616320
3,20,34,0.000000,-137.223582
3,20,36,0.000000,-161.134597
3,20,38,0.000000,-132.492817
3,20,40,0.000000,-136.938929
3,20,42,0.000000,-133.294999
3,20,44,0.000000,-136.550887
3,20,46,0.000000,-135.862494
3,20,48,0.000000,-139.746408
3,20,50,0.000000,-152.292837
3,20,52,0.000000,-146.409211
3,20,54,0.000000,-140.233569
3,20,56,0.000000,-130.953194
3,20,58,0.000000,-147.683254
3,21,0,0.000000,-136.417864
3,21,2,0.000000,-137.698982
3,21,4,0.000000,-135.587300
3,21,6,0.000000,-130.816242
3,21,8,0.000000,-139.128994
3,21,10,0.000000,-139.347560
3,21,12,0.000000,-140.333973
3,21,14,0.000000,-130.179089
3,21,16,0.000000,-137.379950
3,21,18,0.000000,-133.462447
3,21,20,0.000000,-148.949289
3,21,22,0.000000,-132.441413
3,21,24,0.000000,-141.765324
3,21,26,0.000000,-129.701694
3,21,28,0.000000,-138.560861
3,21,30,0.000000,-143.764975
3,21,32,0.000000,-140.057042
3,21,34,0.000000,-136.635442
3,21,36,0.000000,-139.101660
3,21,38,0.000000,-140.148818
3,21,40,0.000000,-137.343796
3,21,42,0.000000,-141.756839
3,21,44,0.000000,-141.288077
3,21,46,0.000000,-137.006265
3,21,48,0.000000,-137.404010
3,21,50,0.000000,-131.544763
3,21,52,0.000000,-130.044988
3,21,54,0.000000,-130.376100
3,21,56,0.000000,-141.480957
3,21,58,0.000000,-128.181546
3,22,0,0.000000,-145.254743
3,22,2,0.000000,-135.567855
3,22,4,0.000000,-138.573230
3,22,6,0.000000,-144.503136
3,22,8,0.000000,-135.207708
3,22,10,0.000000,-133.163403
3,22,12,0.000000,-141.200119
3,22,14,0.000000,-146.235072
3,22,16,0.000000,-138.600567
3,22,18,0.000000,-141.007153
3,22,20,0.000000,-136.408478
3,22,22,0.000000,-134.877420
3,22,24,0.000000,-131.167750
3,22,26,0.000000,-147.234933
3,22,28,0.000000,-138.020464
3,22,30,0.000000,-138.009551
3,22,32,0.000000,-144.935685
3,22,34,0.000000,-132.886350
3,22,36,0.000000,-134.253721
3,22,38,0.000000,-138.683464
3,22,40,0.000000,-139.626804
3,22,42,0.000000,-143.608943
3,22,44,0.000000,-134.356195
3,22,46,0.000000,-135.646304
3,22,48,0.000000,-133.443369
3,22,50,0.000000,-134.182200
3,22,52,0.000000,-138.275087
3,22,54,0.000000,-136.730637
3,22,56,0.000000,-140.878185
3,22,58,0.000000,-140.275615
3,23,0,0.000000,-132.764563
3,23,2,0.000000,-140.322160
3,23,4,0.000000,-135.524869
3,23,6,0.000000,-130.428797
3,23,8,0.000000,-142.446153
3,23,10,0.000000,-141.362020
3,23,12,0.000000,-140.454352
3,23,14,0.000000,-135.549031
3,23,16,0.000000,-149.571348
3,23,18,0.000000,-142.171307
3,23,20,0.000000,-136.212811
3,23,22,0.000000,-142.891783
3,23,24,0.000000,-141.813438
3,23,26,0.000000,-144.685680
3,23,28,0.000000,-133.396720
3,23,30,0.000000,-132.005189
3,23,32,0.000000,-133.627793
3,23,34,0.000000,-140.151870
3,23,36,0.000000,-137.332660
3,23,38,0.000000,-139.949161
3,23,40,0.000000,-134.781006
3,23,42,0.000000,-139.990415
3,23,44,0.000000,-135.354388
3,23,46,0.000000,-130.602789
3,23,48,0.000000,-138.729711
3,23,50,0.000000,-145.104917
3,23,52,0.000000,-154.078452
3,23,54,0.000000,-141.953070
3,23,56,0.000000,-134.753478
3,23,58,0.000000,-140.783103
3,24,0,0.000000,-134.187578
3,24,2,0.000000,-133.421523
3,24,4,0.000000,-141.603953
3,24,6,0.000000,-132.359599
3,24,8,0.000000,-147.822645
3,24,10,0.000000,-131.396291
3,24,12,0.000000,-133.069089
3,24,14,0.000000,-137.977855
3,24,16,0.000000,-138.950592
3,24,18,0.000000,-137.288534
3,24,20,0.000000,-132.914150
3,24,22,0.000000,-138.359439
3,24,24,0.000000,-131.579097
3,24,26,0.000000,-131.318861
3,24,28,0.000000,-131.227039
3,24,30,0.000000,-135.271319
3,24,32,0.000000,-152.976559
3,24,34,0.000000,-149.014777
3,24,36,0.000000,-144.949850
3,24,38,0.000000,-138.158797
3,24,40,0.000000,-132.065071
3,24,42,0.000000,-131.131343
3,24,44,0.000000,-136.111267
3,24,46,0.000000,-132.714445
3,24,48,0.000000,-133.936270
3,24,50,0.000000,-132.920716
3,24,52,0.000000,-145.112556
3,24,54,0.000000,-135.898060
3,24,56,0.000000,-141.557491
3,24,58,0.000000,-145.112609
3,25,0,0.000000,-134.640622
3,25,2,0.000000,-143.459238
3,25,4,0.000000,-131.235340
3,25,6,0.000000,-136.765051
3,25,8,0.000000,-137.730869
3,25,10,0.000000,-134.789508
3,25,12,0.000000,-153.357203
3,25,14,0.000000,-145.972056
3,25,16,0.000000,-155.555788
3,25,18,0.000000,-137.276388
3,25,20,0.000000,-150.947807
3,25,22,0.000000,-136.421200
3,25,24,0.000000,-134.206481
3,25,26,0.000000,-134.236531
3,25,28,0.000000,-142.618648
3,25,30,0.000000,-136.522017
3,25,32,0.000000,-132.851147
3,25,34,0.000000,-137.416923
3,25,36,0.000000,-143.643926
3,25,38,0.000000,-139.063373
3,25,40,0.000000,-145.901418
3,25,42,0.000000,-132.260222
3,25,44,0.000000,-136.313357
3,25,46,0.000000,-137.777665
3,25,48,0.000000,-140.466331
3,25,50,0.000000,-131.174888
3,25,52,0.000000,-135.535039
3,25,54,0.000000,-135.192637
3,25,56,0.000000,-137.931068
3,25,58,0.000000,-142.136791
3,26,0,0.000000,-131.831684
3,26,2,0.000000,-136.439347
3,26,4,0.000000,-137.548052
3,26,6,0.000000,-132.050651
3,26,8,0.000000,-139.089421
3,26,10,0.000000,-134.845575
3,26,12,0.000000,-148.190121
3,26,14,0.000000,-138.759888
3,26,16,0.000000,-149.451927
3,26,18,0.000000,-137.394744
3,26,20,0.000000,-137.906528
3,26,22,0.000000,-134.622286
3,26,24,0.000000,-134.293217
3,26,26,0.000000,-138.393302
3,26,28,0.000000,-134.437257
3,26,30,0.000000,-135.812476
3,26,32,0.000000,-135.112547
3,26,34,0.000000,-137.633736
3,26,36,0.000000,-136.230348
3,26,38,0.000000,-152.438448
3,26,40,0.000000,-139.396119
3,26,42,0.000000,-132.642960
3,26,44,0.000000,-137.076614
3,26,46,0.000000,-144.568881
3,26,48,0.000000,-135.503398
3,26,50,0.000000,-135.470125
3,26,52,0.000000,-138.401553
3,26,54,0.000000,-136.813954
3,26,56,0.000000,-136.704783
3,26,58,0.000000,-133.249326
3,27,0,0.000000,-139.111371
3,27,2,0.000000,-134.238039
3,27,4,0.000000,-138.905483
3,27,6,0.000000,-140.917467
3,27,8,0.000000,-133.603572
3,27,10,0.000000,-134.491818
3,27,12,0.000000,-133.138830
3,27,14,0.000000,-140.353241
3,27,16,0.000000,-135.690995
3,27,18,0.000000,-139.207752
3,27,20,0.000000,-138.182540
3,27,22,0.000000,-145.476801
