hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-119.310336
3,0,2,0.000000,-120.522133
3,0,4,0.000000,-123.448241
3,0,6,0.000000,-123.331511
3,0,8,0.000000,-122.777036
3,0,10,0.000000,-122.831656
3,0,12,0.000000,-121.593241
3,0,14,0.000000,-118.020215
3,0,16,0.000000,-123.309368
3,0,18,0.000000,-118.915182
3,0,20,0.000000,-124.086427
3,0,22,0.000000,-119.043160
3,0,24,0.000000,-117.313959
3,0,26,0.000000,-120.032874
3,0,28,0.000000,-120.235291
3,0,30,0.000000,-121.837387
3,0,32,0.000000,-122.141003
3,0,34,0.000000,-121.448560
3,0,36,0.000000,-122.472807
3,0,38,0.000000,-122.362501
3,0,40,0.000000,-121.621349
3,0,42,0.000000,-122.127101
3,0,44,0.000000,-119.926646
3,0,46,0.000000,-119.941811
3,0,48,0.000000,-122.603619
3,0,50,0.000000,-118.739596
3,0,52,0.000000,-123.165963
3,0,54,0.000000,-123.294025
3,0,56,0.000000,-121.040421
3,0,58,0.000000,-120.795738
3,1,0,0.000000,-121.511852
3,1,2,0.000000,-121.790993
3,1,4,0.000000,-122.217571
3,1,6,0.000000,-119.630479
3,1,8,0.000000,-121.850735
3,1,10,0.000000,-122.045775
3,1,12,0.000000,-122.994585
3,1,14,0.000000,-120.335911
3,1,16,0.000000,-121.842140
3,1,18,0.000000,-119.712696
3,1,20,0.000000,-125.222206
3,1,22,0.000000,-121.730051
3,1,24,0.000000,-122.002706
3,1,26,0.000000,-120.415156
3,1,28,0.000000,-121.746763
3,1,30,0.000000,-121.196192
3,1,32,0.000000,-119.186011
3,1,34,0.000000,-123.059524
3,1,36,0.000000,-122.148675
3,1,38,0.000000,-122.302676
3,1,40,0.000000,-119.621193
3,1,42,0.000000,-119.391900
3,1,44,0.000000,-122.673836
3,1,46,0.000000,-122.360108
3,1,48,0.000000,-120.938790
3,1,50,0.000000,-124.197958
3,1,52,0.000000,-123.407046
3,1,54,0.000000,-121.441563
3,1,56,0.000000,-121.479422
3,1,58,0.000000,-122.684944
3,2,0,0.000000,-124.234286
3,2,2,0.000000,-120.924350
3,2,4,0.000000,-120.991331
3,2,6,0.000000,-122.054578
3,2,8,0.000000,-120.963645
3,2,10,0.000000,-122.506338
3,2,12,0.000000,-122.916129
3,2,14,0.000000,-124.368957
3,2,16,0.000000,-121.770789
3,2,18,0.000000,-121.068960
3,2,20,0.000000,-123.242392
3,2,22,0.000000,-120.970782
3,2,24,0.000000,-121.518615
3,2,26,0.000000,-122.590139
3,2,28,0.000000,-119.657244
3,2,30,0.000000,-123.443403
3,2,32,0.000000,-120.786796
3,2,34,0.000000,-120.570092
3,2,36,0.000000,-122.873198
3,2,38,0.000000,-120.289692
3,2,40,0.000000,-121.372596
3,2,42,0.000000,-121.768874
3,2,44,0.000000,-119.313777
3,2,46,0.000000,-122.747955
3,2,48,0.000000,-122.577626
3,2,50,0.000000,-120.970709
3,2,52,0.000000,-121.295337
3,2,54,0.000000,-119.350534
3,2,56,0.000000,-121.861309
3,2,58,0.000000,-124.648353
3,3,0,0.000000,-124.503751
3,3,2,0.000000,-122.797914
3,3,4,0.000000,-122.140232
3,3,6,0.000000,-121.827981
3,3,8,0.000000,-120.710934
3,3,10,0.000000,-121.945603
3,3,12,0.000000,-121.809894
3,3,14,0.000000,-120.273473
3,3,16,0.000000,-122.330134
3,3,18,0.000000,-122.308987
3,3,20,0.000000,-122.406549
3,3,22,0.000000,-122.553748
3,3,24,0.000000,-121.217591
3,3,26,0.000000,-122.314521
3,3,28,0.000000,-122.255355
3,3,30,0.000000,-123.199912
3,3,32,0.000000,-123.027577
3,3,34,0.000000,-122.659073
3,3,36,0.000000,-123.745644
3,3,38,0.000000,-121.686557
3,3,40,0.000000,-123.932871
3,3,42,0.000000,-119.969331
3,3,44,0.000000,-123.994250
3,3,46,0.000000,-120.115671
3,3,48,0.000000,-119.931403
3,3,50,0.000000,-121.249254
3,3,52,0.000000,-120.580130
3,3,54,0.000000,-120.733368
3,3,56,0.000000,-123.890207
3,3,58,0.000000,-122.825242
3,4,0,0.000000,-120.921084
3,4,2,0.000000,-122.126753
3,4,4,0.000000,-123.033852
3,4,6,0.000000,-118.978930
3,4,8,0.000000,-120.967354
3,4,10,0.000000,-119.572160
3,4,12,0.000000,-119.336587
3,4,14,0.000000,-123.596645
3,4,16,0.000000,-121.847922
3,4,18,0.000000,-119.800070
3,4,20,0.000000,-123.170917
3,4,22,0.000000,-123.521191
3,4,24,0.000000,-121.313718
3,4,26,0.000000,-122.768911
3,4,28,0.000000,-120.080966
3,4,30,0.000000,-118.175728
3,4,32,0.000000,-122.091241
3,4,34,0.000000,-122.643733
3,4,36,0.000000,-121.519524
3,4,38,0.000000,-122.603423
3,4,40,0.000000,-118.856672
3,4,42,0.000000,-122.210345
3,4,44,0.000000,-122.078248
3,4,46,0.000000,-123.564204
3,4,48,0.000000,-120.960565
3,4,50,0.000000,-121.275756
3,4,52,0.000000,-122.054832
3,4,54,0.000000,-123.623534
3,4,56,0.000000,-120.309202
3,4,58,0.000000,-120.542105
3,5,0,0.000000,-121.861879
3,5,2,0.000000,-120.791509
3,5,4,0.000000,-123.174520
3,5,6,0.000000,-121.157198
3,5,8,0.000000,-120.039855
3,5,10,0.000000,-120.230182
3,5,12,0.000000,-121.196634
3,5,14,0.000000,-118.721770
3,5,16,0.000000,-118.756529
3,5,18,0.000000,-120.322574
3,5,20,0.000000,-121.948486
3,5,22,0.000000,-122.262620
3,5,24,0.000000,-120.316736
3,5,26,0.000000,-121.682471
3,5,28,0.000000,-121.929973
3,5,30,0.000000,-121.088930
3,5,32,0.000000,-120.143279
3,5,34,0.000000,-120.733902
3,5,36,0.000000,-120.256018
3,5,38,0.000000,-121.276220
3,5,40,0.000000,-123.862104
3,5,42,0.000000,-119.863015
3,5,44,0.000000,-120.323606
3,5,46,0.000000,-121.536400
3,5,48,0.000000,-121.012049
3,5,50,0.000000,-121.246789
3,5,52,0.000000,-121.114527
3,5,54,0.000000,-121.283869
3,5,56,0.000000,-122.277106
3,5,58,0.000000,-123.099119
3,6,0,0.000000,-120.300121
3,6,2,0.000000,-120.732497
3,6,4,0.000000,-122.094362
3,6,6,0.000000,-120.631453
3,6,8,0.000000,-121.859492
3,6,10,0.000000,-122.412270
3,6,12,0.000000,-119.164880
3,6,14,0.000000,-121.829602
3,6,16,0.000000,-120.737645
3,6,18,0.000000,-124.440689
3,6,20,0.000000,-122.060665
3,6,22,0.000000,-123.134446
3,6,24,0.000000,-122.261339
3,6,26,0.000000,-120.512955
3,6,28,0.000000,-121.875399
3,6,30,0.000000,-121.430674
3,6,32,0.000000,-119.637935
3,6,34,0.000000,-122.020180
3,6,36,0.000000,-122.381920
3,6,38,0.000000,-121.352928
3,6,40,0.000000,-123.555951
3,6,42,0.000000,-121.539485
3,6,44,0.000000,-119.571592
3,6,46,0.000000,-120.164371
3,6,48,0.000000,-121.335598
3,6,50,0.000000,-122.841307
3,6,52,0.000000,-123.976694
3,6,54,0.000000,-120.908691
3,6,56,0.000000,-121.422431
3,6,58,0.000000,-121.755604
3,7,0,0.000000,-122.868169
3,7,2,0.000000,-119.309756
3,7,4,0.000000,-120.561903
3,7,6,0.000000,-120.356607
3,7,8,0.000000,-121.915055
3,7,10,0.000000,-120.387417
3,7,12,0.000000,-122.906358
3,7,14,0.000000,-118.227892
3,7,16,0.000000,-123.327803
3,7,18,0.000000,-122.042284
3,7,20,0.000000,-123.061449
3,7,22,0.000000,-120.560573
3,7,24,0.000000,-122.486307
3,7,26,0.000000,-121.257601
3,7,28,0.000000,-121.976195
3,7,30,0.000000,-122.753767
3,7,32,0.000000,-121.248028
3,7,34,0.000000,-123.762485
3,7,36,0.000000,-118.536265
3,7,38,0.000000,-124.271262
3,7,40,0.000000,-120.468330
3,7,42,0.000000,-120.086396
3,7,44,0.000000,-120.660129
3,7,46,0.000000,-121.605962
3,7,48,0.000000,-121.008897
3,7,50,0.000000,-122.704254
3,7,52,0.000000,-123.925451
3,7,54,0.000000,-122.884607
3,7,56,0.000000,-121.055125
3,7,58,0.000000,-120.992107
3,8,0,0.000000,-120.585542
3,8,2,0.000000,-121.161753
3,8,4,0.000000,-122.167251
3,8,6,0.000000,-119.802011
3,8,8,0.000000,-122.016809
3,8,10,0.000000,-122.075188
3,8,12,0.000000,-120.112376
3,8,14,0.000000,-123.138533
3,8,16,0.000000,-121.086478
3,8,18,0.000000,-119.111491
3,8,20,0.000000,-122.582551
3,8,22,0.000000,-123.012923
3,8,24,0.000000,-122.216761
3,8,26,0.000000,-121.147944
3,8,28,0.000000,-124.513277
3,8,30,0.000000,-123.053924
3,8,32,0.000000,-120.145551
3,8,34,0.000000,-119.974591
3,8,36,0.000000,-123.973224
3,8,38,0.000000,-121.490444
3,8,40,0.000000,-120.356928
3,8,42,0.000000,-121.067264
3,8,44,0.000000,-120.876666
3,8,46,0.000000,-123.720577
3,8,48,0.000000,-119.415664
3,8,50,0.000000,-121.140971
3,8,52,0.000000,-120.408591
3,8,54,0.000000,-119.635255
3,8,56,0.000000,-122.719690
3,8,58,0.000000,-120.753622
3,9,0,0.000000,-120.026542
3,9,2,0.000000,-124.192739
3,9,4,0.000000,-121.006294
3,9,6,0.000000,-122.584588
3,9,8,0.000000,-122.277717
3,9,10,0.000000,-120.796041
3,9,12,0.000000,-124.113695
3,9,14,0.000000,-121.510515
3,9,16,0.000000,-123.417847
3,9,18,0.000000,-121.870526
3,9,20,0.000000,-120.921362
3,9,22,0.000000,-122.313808
3,9,24,0.000000,-119.888113
3,9,26,0.000000,-120.595473
3,9,28,0.000000,-121.917040
3,9,30,0.000000,-121.390617
3,9,32,0.000000,-122.800043
3,9,34,0.000000,-122.105845
3,9,36,0.000000,-120.766147
3,9,38,0.000000,-120.214164
3,9,40,0.000000,-122.411547
3,9,42,0.000000,-119.639729
3,9,44,0.000000,-122.096988
3,9,46,0.000000,-120.284607
3,9,48,0.000000,-121.384810
3,9,50,0.000000,-121.505734
3,9,52,0.000000,-117.535553
3,9,54,0.000000,-121.192612
3,9,56,0.000000,-119.002848
3,9,58,0.000000,-122.037497
3,10,0,0.000000,-122.226380
3,10,2,0.000000,-120.535932
3,10,4,0.000000,-120.114129
3,10,6,0.000000,-122.111581
3,10,8,0.000000,-124.026516
3,10,10,0.000000,-120.796308
3,10,12,0.000000,-120.985722
3,10,14,0.000000,-122.847890
3,10,16,0.000000,-120.196457
3,10,18,0.000000,-123.231404
3,10,20,0.000000,-121.884264
3,10,22,0.000000,-120.498643
3,10,24,0.000000,-119.523688
3,10,26,0.000000,-122.546380
3,10,28,0.000000,-121.914416
3,10,30,0.000000,-120.974938
3,10,32,0.000000,-120.514164
3,10,34,0.000000,-119.603518
3,10,36,0.000000,-123.501922
3,10,38,0.000000,-121.160388
3,10,40,0.000000,-122.339257
3,10,42,0.000000,-119.879156
3,10,44,0.000000,-120.452677
3,10,46,0.000000,-121.295699
3,10,48,0.000000,-120.065800
3,10,50,0.000000,-120.442426
3,10,52,0.000000,-121.825157
3,10,54,0.000000,-120.018646
3,10,56,0.000000,-119.792441
3,10,58,0.000000,-119.680246
3,11,0,0.000000,-121.428844
3,11,2,0.000000,-121.428949
3,11,4,0.000000,-123.596079
3,11,6,0.000000,-121.996317
3,11,8,0.000000,-121.946397
3,11,10,0.000000,-121.113567
3,11,12,0.000000,-120.712340
3,11,14,0.000000,-120.330396
3,11,16,0.000000,-120.691582
3,11,18,0.000000,-122.994062
3,11,20,0.000000,-119.319182
3,11,22,0.000000,-120.048337
3,11,24,0.000000,-122.579517
3,11,26,0.000000,-121.570910
3,11,28,0.000000,-121.551778
3,11,30,0.000000,-122.102080
3,11,32,0.000000,-121.177884
3,11,34,0.000000,-118.789156
3,11,36,0.000000,-120.265978
3,11,38,0.000000,-119.010139
3,11,40,0.000000,-119.781054
3,11,42,0.000000,-121.249864
3,11,44,0.000000,-121.886402
3,11,46,0.000000,-120.792753
3,11,48,0.000000,-121.561561
3,11,50,0.000000,-122.683235
3,11,52,0.000000,-118.021779
3,11,54,0.000000,-120.147454
3,11,56,0.000000,-123.026327
3,11,58,0.000000,-122.907282
3,12,0,0.000000,-121.707283
3,12,2,0.000000,-121.421620
3,12,4,0.000000,-123.601531
3,12,6,0.000000,-123.186049
3,12,8,0.000000,-122.575284
3,12,10,0.000000,-124.047306
3,12,12,0.000000,-119.412463
3,12,14,0.000000,-122.248818
3,12,16,0.000000,-122.305974
3,12,18,0.000000,-122.320288
3,12,20,0.000000,-123.551672
3,12,22,0.000000,-121.744021
3,12,24,0.000000,-119.412663
3,12,26,0.000000,-124.284061
3,12,28,0.000000,-120.340047
3,12,30,0.000000,-120.369466
3,12,32,0.000000,-122.429855
3,12,34,0.000000,-121.722178
3,12,36,0.000000,-123.832449
3,12,38,0.000000,-120.439240
3,12,40,0.000000,-121.477157
3,12,42,0.000000,-122.068898
3,12,44,0.000000,-120.301358
3,12,46,0.000000,-124.781040
3,12,48,0.000000,-121.038902
3,12,50,0.000000,-122.383450
3,12,52,0.000000,-120.086337
3,12,54,0.000000,-120.144493
3,12,56,0.000000,-123.056688
3,12,58,0.000000,-122.121870
3,13,0,0.000000,-123.161603
3,13,2,0.000000,-121.466429
3,13,4,0.000000,-117.968993
3,13,6,0.000000,-121.997175
3,13,8,0.000000,-120.048344
3,13,10,0.000000,-120.022497
3,13,12,0.000000,-121.327260
3,13,14,0.000000,-121.156506
3,13,16,0.000000,-121.270539
3,13,18,0.000000,-123.946052
3,13,20,0.000000,-121.853506
3,13,22,0.000000,-122.389368
3,13,24,0.000000,-120.844017
3,13,26,0.000000,-121.699058
3,13,28,0.000000,-124.366875
3,13,30,0.000000,-122.362403
3,13,32,0.000000,-122.585259
3,13,34,0.000000,-121.946327
3,13,36,0.000000,-121.773832
3,13,38,0.000000,-122.022853
3,13,40,0.000000,-118.510243
3,13,42,0.000000,-122.915938
3,13,44,0.000000,-120.843947
3,13,46,0.000000,-120.160919
3,13,48,0.000000,-118.656697
3,13,50,0.000000,-119.723037
3,13,52,0.000000,-121.258410
3,13,54,0.000000,-120.847244
3,13,56,0.000000,-121.381662
3,13,58,0.000000,-122.825866
3,14,0,0.000000,-120.804210
3,14,2,0.000000,-121.206155
3,14,4,0.000000,-122.321182
3,14,6,0.000000,-122.174260
3,14,8,0.000000,-121.166375
3,14,10,0.000000,-120.183162
3,14,12,0.000000,-120.673390
3,14,14,0.000000,-122.576152
3,14,16,0.000000,-119.720433
3,14,18,0.000000,-120.773752
3,14,20,0.000000,-123.456423
3,14,22,0.000000,-120.748078
3,14,24,0.000000,-122.002096
3,14,26,0.000000,-120.026253
3,14,28,0.000000,-119.801552
3,14,30,0.000000,-122.683277
3,14,32,0.000000,-120.126455
3,14,34,0.000000,-121.810752
3,14,36,0.000000,-121.468271
3,14,38,0.000000,-120.646767
3,14,40,0.000000,-121.443734
3,14,42,0.000000,-122.342172
3,14,44,0.000000,-120.663420
3,14,46,0.000000,-123.105381
3,14,48,0.000000,-120.806721
3,14,50,0.000000,-124.229190
3,14,52,0.000000,-121.098896
3,14,54,0.000000,-119.003785
3,14,56,0.000000,-118.263469
3,14,58,0.000000,-119.914627
3,15,0,0.000000,-122.551003
3,15,2,0.000000,-120.167379
3,15,4,0.000000,-121.548597
3,15,6,0.000000,-120.103832
3,15,8,0.000000,-121.889537
3,15,10,0.000000,-120.990283
3,15,12,0.000000,-121.653859
3,15,14,0.000000,-121.006003
3,15,16,0.000000,-123.443776
3,15,18,0.000000,-122.045153
3,15,20,0.000000,-121.285466
3,15,22,0.000000,-121.138459
3,15,24,0.000000,-121.846441
3,15,26,0.000000,-118.651791
3,15,28,0.000000,-118.831394
3,15,30,0.000000,-122.310049
3,15,32,0.000000,-119.722292
3,15,34,0.000000,-122.449319
3,15,36,0.000000,-124.080352
3,15,38,0.000000,-119.847262
3,15,40,0.000000,-119.267786
3,15,42,0.000000,-118.901153
3,15,44,0.000000,-122.851921
3,15,46,0.000000,-121.893083
3,15,48,0.000000,-121.698699
3,15,50,0.000000,-121.634014
3,15,52,0.000000,-121.513457
3,15,54,0.000000,-124.303995
3,15,56,0.000000,-122.362241
3,15,58,0.000000,-121.522224
3,16,0,0.000000,-120.464197
3,16,2,0.000000,-121.212616
3,16,4,0.000000,-122.557736
3,16,6,0.000000,-123.110643
3,16,8,0.000000,-117.626661
3,16,10,0.000000,-120.734785
3,16,12,0.000000,-121.724785
3,16,14,0.000000,-121.014349
3,16,16,0.000000,-119.820629
3,16,18,0.000000,-122.897563
3,16,20,0.000000,-120.660444
3,16,22,0.000000,-123.249403
3,16,24,0.000000,-120.065924
3,16,26,0.000000,-121.118195
3,16,28,0.000000,-122.028676
3,16,30,0.000000,-119.909700
3,16,32,0.000000,-121.382014
3,16,34,0.000000,-122.347685
3,16,36,0.000000,-119.268041
3,16,38,0.000000,-120.140575
3,16,40,0.000000,-122.977426
3,16,42,0.000000,-121.633346
3,16,44,0.000000,-120.834732
3,16,46,0.000000,-122.258856
3,16,48,0.000000,-122.017280
3,16,50,0.000000,-125.938974
3,16,52,0.000000,-120.566864
3,16,54,0.000000,-122.665796
3,16,56,0.000000,-120.830572
3,16,58,0.000000,-120.930939
3,17,0,0.000000,-121.240773
3,17,2,0.000000,-120.959183
3,17,4,0.000000,-122.138182
3,17,6,0.000000,-122.714991
3,17,8,0.000000,-121.540665
3,17,10,0.000000,-122.488335
3,17,12,0.000000,-121.615746
3,17,14,0.000000,-121.734862
3,17,16,0.000000,-122.470964
3,17,18,0.000000,-121.056907
3,17,20,0.000000,-122.551838
3,17,22,0.000000,-119.440270
3,17,24,0.000000,-122.325182
3,17,26,0.000000,-123.892808
3,17,28,0.000000,-125.446548
3,17,30,0.000000,-121.407399
3,17,32,0.000000,-124.798825
3,17,34,0.000000,-122.706868
3,17,36,0.000000,-122.372625
3,17,38,0.000000,-124.641256
3,17,40,0.000000,-119.202469
3,17,42,0.000000,-122.478352
3,17,44,0.000000,-120.006538
3,17,46,0.000000,-122.591580
3,17,48,0.000000,-119.810691
3,17,50,0.000000,-123.679102
3,17,52,0.000000,-118.422731
3,17,54,0.000000,-123.290043
3,17,56,0.000000,-120.557406
3,17,58,0.000000,-119.248350
3,18,0,0.000000,-121.485088
3,18,2,0.000000,-121.900352
3,18,4,0.000000,-120.792604
3,18,6,0.000000,-123.670529
3,18,8,0.000000,-120.200851
3,18,10,0.000000,-122.355934
3,18,12,0.000000,-120.168663
3,18,14,0.000000,-121.139235
3,18,16,0.000000,-120.635044
3,18,18,0.000000,-121.433007
3,18,20,0.000000,-120.956225
3,18,22,0.000000,-122.480483
3,18,24,0.000000,-121.768685
3,18,26,0.000000,-121.066879
3,18,28,0.000000,-123.391119
3,18,30,0.000000,-121.250389
3,18,32,0.000000,-120.253372
3,18,34,0.000000,-121.344610
3,18,36,0.000000,-121.523885
3,18,38,0.000000,-122.940586
3,18,40,0.000000,-124.592780
3,18,42,0.000000,-118.673260
3,18,44,0.000000,-121.514177
3,18,46,0.000000,-121.480833
3,18,48,0.000000,-122.795984
3,18,50,0.000000,-122.456639
3,18,52,0.000000,-121.976717
3,18,54,0.000000,-120.524408
3,18,56,0.000000,-123.104204
3,18,58,0.000000,-121.610859
3,19,0,0.000000,-118.315537
3,19,2,0.000000,-122.504890
3,19,4,0.000000,-121.784669
3,19,6,0.000000,-122.949557
3,19,8,0.000000,-121.039949
3,19,10,0.000000,-118.615733
3,19,12,0.000000,-120.532514
3,19,14,0.000000,-121.162614
3,19,16,0.000000,-121.162014
3,19,18,0.000000,-122.461561
3,19,20,0.000000,-123.481544
3,19,22,0.000000,-121.450040
3,19,24,0.000000,-124.061336
3,19,26,0.000000,-122.120460
3,19,28,0.000000,-120.506585
3,19,30,0.000000,-121.863353
3,19,32,0.000000,-119.204507
3,19,34,0.000000,-119.352643
3,19,36,0.000000,-117.748109
3,19,38,0.000000,-123.720220
3,19,40,0.000000,-120.312742
3,19,42,0.000000,-119.954984
3,19,44,0.000000,-122.116160
3,19,46,0.000000,-119.448451
3,19,48,0.000000,-120.241237
3,19,50,0.000000,-120.804024
3,19,52,0.000000,-121.593735
3,19,54,0.000000,-123.398939
3,19,56,0.000000,-118.835604
3,19,58,0.000000,-122.770937
3,20,0,0.000000,-121.831385
3,20,2,0.000000,-122.571527
3,20,4,0.000000,-120.508946
3,20,6,0.000000,-121.168956
3,20,8,0.000000,-121.405088
3,20,10,0.000000,-121.593350
3,20,12,0.000000,-122.030440
3,20,14,0.000000,-123.418361
3,20,16,0.000000,-122.820971
3,20,18,0.000000,-121.356320
3,20,20,0.000000,-123.072692
3,20,22,0.000000,-123.033416
3,20,24,0.000000,-120.332788
3,20,26,0.000000,-121.206823
3,20,28,0.000000,-123.881380
3,20,30,0.000000,-122.643014
3,20,32,0.000000,-122.240081
3,20,34,0.000000,-121.417216
3,20,36,0.000000,-126.098115
3,20,38,0.000000,-120.964551
3,20,40,0.000000,-122.641515
3,20,42,0.000000,-120.893435
3,20,44,0.000000,-120.868937
3,20,46,0.000000,-121.246663
3,20,48,0.000000,-121.815184
3,20,50,0.000000,-121.991621
3,20,52,0.000000,-120.203210
3,20,54,0.000000,-121.284952
3,20,56,0.000000,-122.633999
3,20,58,0.000000,-121.705957
3,21,0,0.000000,-123.899668
3,21,2,0.000000,-120.217437
3,21,4,0.000000,-120.455487
3,21,6,0.000000,-121.961772
3,21,8,0.000000,-120.682855
3,21,10,0.000000,-122.789671
3,21,12,0.000000,-122.491651
3,21,14,0.000000,-122.707370
3,21,16,0.000000,-122.416558
3,21,18,0.000000,-119.879756
3,21,20,0.000000,-121.504271
3,21,22,0.000000,-121.334427
3,21,24,0.000000,-121.798460
3,21,26,0.000000,-120.265576
3,21,28,0.000000,-120.891147
3,21,30,0.000000,-122.821944
3,21,32,0.000000,-121.114050
3,21,34,0.000000,-121.070189
3,21,36,0.000000,-121.106782
3,21,38,0.000000,-121.853347
3,21,40,0.000000,-121.761119
3,21,42,0.000000,-120.794604
3,21,44,0.000000,-123.316556
3,21,46,0.000000,-123.394421
3,21,48,0.000000,-124.286026
3,21,50,0.000000,-118.502296
3,21,52,0.000000,-123.361818
3,21,54,0.000000,-122.249117
3,21,56,0.000000,-122.535401
3,21,58,0.000000,-117.852771
3,22,0,0.000000,-120.886585
3,22,2,0.000000,-122.297138
3,22,4,0.000000,-122.333539
3,22,6,0.000000,-119.152741
3,22,8,0.000000,-122.857905
3,22,10,0.000000,-123.390526
3,22,12,0.000000,-119.092029
3,22,14,0.000000,-118.891479
3,22,16,0.000000,-121.586846
3,22,18,0.000000,-120.912684
3,22,20,0.000000,-118.797941
3,22,22,0.000000,-123.256677
3,22,24,0.000000,-119.366745
3,22,26,0.000000,-121.167022
3,22,28,0.000000,-120.173893
3,22,30,0.000000,-120.931912
3,22,32,0.000000,-122.881420
3,22,34,0.000000,-122.428561
3,22,36,0.000000,-121.541284
3,22,38,0.000000,-123.163581
3,22,40,0.000000,-119.567682
3,22,42,0.000000,-122.318901
3,22,44,0.000000,-122.425727
3,22,46,0.000000,-121.065113
3,22,48,0.000000,-122.417101
3,22,50,0.000000,-123.464513
3,22,52,0.000000,-120.682409
3,22,54,0.000000,-120.840032
3,22,56,0.000000,-123.429436
3,22,58,0.000000,-120.661231
3,23,0,0.000000,-123.459011
3,23,2,0.000000,-121.178561
3,23,4,0.000000,-120.721605
3,23,6,0.000000,-121.474485
3,23,8,0.000000,-122.323843
3,23,10,0.000000,-121.088913
3,23,12,0.000000,-121.416552
3,23,14,0.000000,-123.171829
3,23,16,0.000000,-118.132816
3,23,18,0.000000,-124.003536
3,23,20,0.000000,-123.994374
3,23,22,0.000000,-119.865592
3,23,24,0.000000,-120.582600
3,23,26,0.000000,-122.279576
3,23,28,0.000000,-122.753847
3,23,30,0.000000,-123.137794
3,23,32,0.000000,-119.299199
3,23,34,0.000000,-122.291098
3,23,36,0.000000,-122.113543
3,23,38,0.000000,-123.773078
3,23,40,0.000000,-122.163126
3,23,42,0.000000,-122.741093
3,23,44,0.000000,-123.104788
3,23,46,0.000000,-120.352179
3,23,48,0.000000,-122.812213
3,23,50,0.000000,-123.190011
3,23,52,0.000000,-121.172320
3,23,54,0.000000,-123.353531
3,23,56,0.000000,-122.469757
3,23,58,0.000000,-122.021005
3,24,0,0.000000,-123.060254
3,24,2,0.000000,-120.567600
3,24,4,0.000000,-122.575273
3,24,6,0.000000,-123.182323
3,24,8,0.000000,-121.577845
3,24,10,0.000000,-121.086285
3,24,12,0.000000,-121.687144
3,24,14,0.000000,-120.117010
3,24,16,0.000000,-118.176202
3,24,18,0.000000,-121.191451
3,24,20,0.000000,-121.647257
3,24,22,0.000000,-121.952341
3,24,24,0.000000,-120.340530
3,24,26,0.000000,-122.322047
3,24,28,0.000000,-119.359891
3,24,30,0.000000,-121.639719
3,24,32,0.000000,-121.099515
3,24,34,0.000000,-122.657669
3,24,36,0.000000,-120.703024
3,24,38,0.000000,-124.448141
3,24,40,0.000000,-120.027371
3,24,42,0.000000,-122.782164
3,24,44,0.000000,-120.506255
3,24,46,0.000000,-122.073728
3,24,48,0.000000,-122.315677
3,24,50,0.000000,-121.413924
3,24,52,0.000000,-119.583790
3,24,54,0.000000,-123.658530
3,24,56,0.000000,-123.444251
3,24,58,0.000000,-120.474859
3,25,0,0.000000,-123.325675
3,25,2,0.000000,-122.553759
3,25,4,0.000000,-120.417975
3,25,6,0.000000,-119.891029
3,25,8,0.000000,-122.321453
3,25,10,0.000000,-123.166750
3,25,12,0.000000,-123.021425
3,25,14,0.000000,-120.476478
3,25,16,0.000000,-120.932763
3,25,18,0.000000,-121.477898
3,25,20,0.000000,-121.040977
3,25,22,0.000000,-122.569650
3,25,24,0.000000,-122.742539
3,25,26,0.000000,-120.571216
3,25,28,0.000000,-120.020275
3,25,30,0.000000,-121.231351
3,25,32,0.000000,-123.278002
3,25,34,0.000000,-120.749924
3,25,36,0.000000,-122.241769
3,25,38,0.000000,-122.346723
3,25,40,0.000000,-121.645923
3,25,42,0.000000,-122.153474
3,25,44,0.000000,-124.963951
3,25,46,0.000000,-122.510262
3,25,48,0.000000,-121.143283
3,25,50,0.000000,-119.554860
3,25,52,0.000000,-122.101352
3,25,54,0.000000,-124.503108
3,25,56,0.000000,-121.882071
3,25,58,0.000000,-121.187867
3,26,0,0.000000,-121.383856
3,26,2,0.000000,-122.544906
3,26,4,0.000000,-122.903492
3,26,6,0.000000,-121.912877
3,26,8,0.000000,-122.018480
3,26,10,0.000000,-122.091001
3,26,12,0.000000,-121.926380
3,26,14,0.000000,-121.197895
3,26,16,0.000000,-123.093611
3,26,18,0.000000,-121.897950
3,26,20,0.000000,-120.777681
3,26,22,0.000000,-121.867066
3,26,24,0.000000,-121.970832
3,26,26,0.000000,-122.256042
3,26,28,0.000000,-120.782663
3,26,30,0.000000,-119.375376
3,26,32,0.000000,-121.454404
3,26,34,0.000000,-121.706266
3,26,36,0.000000,-122.091226
3,26,38,0.000000,-121.182327
3,26,40,0.000000,-120.517245
3,26,42,0.000000,-121.594890
3,26,44,0.000000,-119.392550
3,26,46,0.000000,-119.186194
3,26,48,0.000000,-124.054405
3,26,50,0.000000,-121.212578
3,26,52,0.000000,-120.518241
3,26,54,0.000000,-123.030099
3,26,56,0.000000,-122.032547
3,26,58,0.000000,-121.417326
3,27,0,0.000000,-119.700243
3,27,2,0.000000,-119.766095
3,27,4,0.000000,-122.084284
3,27,6,0.000000,-120.635009
3,27,8,0.000000,-118.926268
3,27,10,0.000000,-123.255560
3,27,12,0.000000,-120.104384
3,27,14,0.000000,-120.261268
3,27,16,0.000000,-120.209617
3,27,18,0.000000,-122.783112
3,27,20,0.000000,-122.112216
3,27,22,0.000000,-121.397916
