hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-135.725601
3,0,2,0.000000,-142.148517
3,0,4,0.000000,-144.610063
3,0,6,0.000000,-132.315076
3,0,8,0.000000,-133.476220
3,0,10,0.000000,-150.500983
3,0,12,0.000000,-149.372037
3,0,14,0.000000,-137.815093
3,0,16,0.000000,-138.345184
3,0,18,0.000000,-140.438048
3,0,20,0.000000,-138.771447
3,0,22,0.000000,-145.570647
3,0,24,0.000000,-133.855113
3,0,26,0.000000,-133.304579
3,0,28,0.000000,-134.317985
3,0,30,0.000000,-137.559393
3,0,32,0.000000,-136.998331
3,0,34,0.000000,-132.343122
3,0,36,0.000000,-137.798964
3,0,38,0.000000,-137.254478
3,0,40,0.000000,-131.014522
3,0,42,0.000000,-136.041008
3,0,44,0.000000,-143.327063
3,0,46,0.000000,-138.426775
3,0,48,0.000000,-137.287203
3,0,50,0.000000,-133.016661
3,0,52,0.000000,-143.706226
3,0,54,0.000000,-130.221315
3,0,56,0.000000,-140.630819
3,0,58,0.000000,-132.468451
3,1,0,0.000000,-128.514369
3,1,2,0.000000,-146.920019
3,1,4,0.000000,-137.085872
3,1,6,0.000000,-140.587129
3,1,8,0.000000,-138.582191
3,1,10,0.000000,-140.130618
3,1,12,0.000000,-131.099057
3,1,14,0.000000,-137.985713
3,1,16,0.000000,-137.221478
3,1,18,0.000000,-138.104781
3,1,20,0.000000,-140.642254
3,1,22,0.000000,-134.720438
3,1,24,0.000000,-145.551569
3,1,26,0.000000,-137.390502
3,1,28,0.000000,-156.866223
3,1,30,0.000000,-128.585974
3,1,32,0.000000,-132.937327
3,1,34,0.000000,-135.302356
3,1,36,0.000000,-140.351548
3,1,38,0.000000,-131.924566
3,1,40,0.000000,-129.700715
3,1,42,0.000000,-133.502688
3,1,44,0.000000,-138.820552
3,1,46,0.000000,-134.539070
3,1,48,0.000000,-127.439805
3,1,50,0.000000,-145.149532
3,1,52,0.000000,-141.445015
3,1,54,0.000000,-147.667254
3,1,56,0.000000,-133.050935
3,1,58,0.000000,-138.665836
3,2,0,0.000000,-142.888155
3,2,2,0.000000,-132.211445
3,2,4,0.000000,-130.189080
3,2,6,0.000000,-149.208194
3,2,8,0.000000,-136.992707
3,2,10,0.000000,-131.034850
3,2,12,0.000000,-137.510230
3,2,14,0.000000,-134.691328
3,2,16,0.000000,-138.962337
3,2,18,0.000000,-141.577333
3,2,20,0.000000,-136.727048
3,2,22,0.000000,-132.431837
3,2,24,0.000000,-138.826829
3,2,26,0.000000,-135.478743
3,2,28,0.000000,-132.678849
3,2,30,0.000000,-137.038543
3,2,32,0.000000,-140.117005
3,2,34,0.000000,-133.452552
3,2,36,0.000000,-146.414030
3,2,38,0.000000,-138.335681
3,2,40,0.000000,-136.741719
3,2,42,0.000000,-139.407963
3,2,44,0.000000,-139.537417
3,2,46,0.000000,-142.587982
3,2,48,0.000000,-132.118250
3,2,50,0.000000,-136.475383
3,2,52,0.000000,-138.862737
3,2,54,0.000000,-146.733501
3,2,56,0.000000,-144.675236
3,2,58,0.000000,-144.102407
3,3,0,0.000000,-140.741763
3,3,2,0.000000,-134.629205
3,3,4,0.000000,-139.880773
3,3,6,0.000000,-135.175948
3,3,8,0.000000,-135.511155
3,3,10,0.000000,-135.516029
3,3,12,0.000000,-137.064404
3,3,14,0.000000,-134.728362
3,3,16,0.000000,-132.582179
3,3,18,0.000000,-136.867477
3,3,20,0.000000,-139.367596
3,3,22,0.000000,-132.753307
3,3,24,0.000000,-147.271137
3,3,26,0.000000,-144.110136
3,3,28,0.000000,-144.112132
3,3,30,0.000000,-137.078748
3,3,32,0.000000,-146.056952
3,3,34,0.000000,-141.252329
3,3,36,0.000000,-134.109986
3,3,38,0.000000,-145.108421
3,3,40,0.000000,-148.573919
3,3,42,0.000000,-132.430832
3,3,44,0.000000,-136.587297
3,3,46,0.000000,-141.191156
3,3,48,0.000000,-141.857658
3,3,50,0.000000,-135.692751
3,3,52,0.000000,-133.662051
3,3,54,0.000000,-134.709081
3,3,56,0.000000,-139.117010
3,3,58,0.000000,-137.133987
3,4,0,0.000000,-134.043837
3,4,2,0.000000,-134.642962
3,4,4,0.000000,-148.146782
3,4,6,0.000000,-137.264720
3,4,8,0.000000,-143.834756
3,4,10,0.000000,-149.031367
3,4,12,0.000000,-129.772357
3,4,14,0.000000,-147.175956
3,4,16,0.000000,-134.522699
3,4,18,0.000000,-135.822987
3,4,20,0.000000,-140.217267
3,4,22,0.000000,-133.661963
3,4,24,0.000000,-134.372320
3,4,26,0.000000,-134.499717
3,4,28,0.000000,-141.099744
3,4,30,0.000000,-134.178640
3,4,32,0.000000,-141.363008
3,4,34,0.000000,-143.539011
3,4,36,0.000000,-132.370321
3,4,38,0.000000,-145.412638
3,4,40,0.000000,-137.814828
3,4,42,0.000000,-136.961212
3,4,44,0.000000,-132.266497
3,4,46,0.000000,-131.200656
3,4,48,0.000000,-135.586101
3,4,50,0.000000,-132.873276
3,4,52,0.000000,-139.095348
3,4,54,0.000000,-140.476519
3,4,56,0.000000,-147.710324
3,4,58,0.000000,-133.966115
3,5,0,0.000000,-138.168427
3,5,2,0.000000,-137.267068
3,5,4,0.000000,-153.889946
3,5,6,0.000000,-141.034799
3,5,8,0.000000,-157.325028
3,5,10,0.000000,-130.093512
3,5,12,0.000000,-140.212600
3,5,14,0.000000,-134.947228
3,5,16,0.000000,-133.313713
3,5,18,0.000000,-144.108037
3,5,20,0.000000,-149.635424
3,5,22,0.000000,-144.290057
3,5,24,0.000000,-140.185708
3,5,26,0.000000,-130.043172
3,5,28,0.000000,-143.481318
3,5,30,0.000000,-153.071028
3,5,32,0.000000,-132.909496
3,5,34,0.000000,-136.486752
3,5,36,0.000000,-152.759203
3,5,38,0.000000,-133.465456
3,5,40,0.000000,-139.727834
3,5,42,0.000000,-135.554006
3,5,44,0.000000,-134.998192
3,5,46,0.000000,-134.558195
3,5,48,0.000000,-136.533732
3,5,50,0.000000,-138.563168
3,5,52,0.000000,-141.905797
3,5,54,0.000000,-135.175997
3,5,56,0.000000,-134.674907
3,5,58,0.000000,-132.264079
3,6,0,0.000000,-131.911299
3,6,2,0.000000,-133.923191
3,6,4,0.000000,-128.968863
3,6,6,0.000000,-141.625865
3,6,8,0.000000,-135.964841
3,6,10,0.000000,-149.222299
3,6,12,0.000000,-136.070796
3,6,14,0.000000,-139.097598
3,6,16,0.000000,-141.072045
3,6,18,0.000000,-132.428793
3,6,20,0.000000,-139.217413
3,6,22,0.000000,-136.731457
3,6,24,0.000000,-155.461791
3,6,26,0.000000,-132.434646
3,6,28,0.000000,-134.670850
3,6,30,0.000000,-138.278316
3,6,32,0.000000,-135.411656
3,6,34,0.000000,-137.657993
3,6,36,0.000000,-138.213798
3,6,38,0.000000,-142.965743
3,6,40,0.000000,-143.978681
3,6,42,0.000000,-145.100859
3,6,44,0.000000,-137.357818
3,6,46,0.000000,-139.758192
3,6,48,0.000000,-131.417005
3,6,50,0.000000,-145.164178
3,6,52,0.000000,-139.609882
3,6,54,0.000000,-134.081594
3,6,56,0.000000,-140.727842
3,6,58,0.000000,-138.543692
3,7,0,0.000000,-139.598952
3,7,2,0.000000,-147.076777
3,7,4,0.000000,-142.546974
3,7,6,0.000000,-142.759076
3,7,8,0.000000,-146.678312
3,7,10,0.000000,-145.545083
3,7,12,0.000000,-137.379742
3,7,14,0.000000,-138.068994
3,7,16,0.000000,-132.698141
3,7,18,0.000000,-139.524050
3,7,20,0.000000,-137.757517
3,7,22,0.000000,-134.826144
3,7,24,0.000000,-137.169726
3,7,26,0.000000,-135.841798
3,7,28,0.000000,-142.219996
3,7,30,0.000000,-134.615845
3,7,32,0.000000,-144.411571
3,7,34,0.000000,-139.222467
3,7,36,0.000000,-133.096781
3,7,38,0.000000,-143.271709
3,7,40,0.000000,-136.925477
3,7,42,0.000000,-134.576923
3,7,44,0.000000,-152.312706
3,7,46,0.000000,-137.353993
3,7,48,0.000000,-134.505767
3,7,50,0.000000,-143.030701
3,7,52,0.000000,-139.267250
3,7,54,0.000000,-132.809378
3,7,56,0.000000,-135.782218
3,7,58,0.000000,-135.801761
3,8,0,0.000000,-145.527371
3,8,2,0.000000,-146.933851
3,8,4,0.000000,-148.613318
3,8,6,0.000000,-145.318882
3,8,8,0.000000,-138.736594
3,8,10,0.000000,-137.502169
3,8,12,0.000000,-145.609701
3,8,14,0.000000,-139.342573
3,8,16,0.000000,-142.926659
3,8,18,0.000000,-132.735936
3,8,20,0.000000,-137.063126
3,8,22,0.000000,-132.349528
3,8,24,0.000000,-134.574184
3,8,26,0.000000,-132.431073
3,8,28,0.000000,-135.209218
3,8,30,0.000000,-138.597773
3,8,32,0.000000,-129.509154
3,8,34,0.000000,-133.891700
3,8,36,0.000000,-130.586394
3,8,38,0.000000,-135.618146
3,8,40,0.000000,-141.051975
3,8,42,0.000000,-155.929090
3,8,44,0.000000,-134.163889
3,8,46,0.000000,-134.253968
3,8,48,0.000000,-144.281749
3,8,50,0.000000,-134.489497
3,8,52,0.000000,-142.162882
3,8,54,0.000000,-139.006179
3,8,56,0.000000,-135.651511
3,8,58,0.000000,-144.875435
3,9,0,0.000000,-133.580553
3,9,2,0.000000,-133.574640
3,9,4,0.000000,-135.186020
3,9,6,0.000000,-138.375631
3,9,8,0.000000,-136.668925
3,9,10,0.000000,-152.493413
3,9,12,0.000000,-136.043414
3,9,14,0.000000,-146.763472
3,9,16,0.000000,-143.881962
3,9,18,0.000000,-139.063100
3,9,20,0.000000,-140.868888
3,9,22,0.000000,-135.108055
3,9,24,0.000000,-131.623558
3,9,26,0.000000,-138.028190
3,9,28,0.000000,-139.638759
3,9,30,0.000000,-135.005139
3,9,32,0.000000,-135.061072
3,9,34,0.000000,-137.281802
3,9,36,0.000000,-132.395203
3,9,38,0.000000,-132.345357
3,9,40,0.000000,-136.230431
3,9,42,0.000000,-145.169165
3,9,44,0.000000,-140.508562
3,9,46,0.000000,-136.462702
3,9,48,0.000000,-145.555000
3,9,50,0.000000,-140.213768
3,9,52,0.000000,-141.722355
3,9,54,0.000000,-144.281796
3,9,56,0.000000,-140.436375
3,9,58,0.000000,-135.362731
3,10,0,0.000000,-145.005909
3,10,2,0.000000,-135.709312
3,10,4,0.000000,-138.137101
3,10,6,0.000000,-142.769605
3,10,8,0.000000,-135.099785
3,10,10,0.000000,-133.390906
3,10,12,0.000000,-133.817819
3,10,14,0.000000,-149.018239
3,10,16,0.000000,-134.093783
3,10,18,0.000000,-148.742642
3,10,20,0.000000,-130.997058
3,10,22,0.000000,-138.590478
3,10,24,0.000000,-134.686013
3,10,26,0.000000,-130.331480
3,10,28,0.000000,-136.240414
3,10,30,0.000000,-147.768209
3,10,32,0.000000,-136.574416
3,10,34,0.000000,-148.948109
3,10,36,0.000000,-132.530644
3,10,38,0.000000,-139.948006
3,10,40,0.000000,-140.754712
3,10,42,0.000000,-140.919747
3,10,44,0.000000,-131.236885
3,10,46,0.000000,-134.756569
3,10,48,0.000000,-135.175318
3,10,50,0.000000,-137.664673
3,10,52,0.000000,-133.377372
3,10,54,0.000000,-146.025564
3,10,56,0.000000,-137.573372
3,10,58,0.000000,-140.640215
3,11,0,0.000000,-135.461039
3,11,2,0.000000,-143.255143
3,11,4,0.000000,-135.880422
3,11,6,0.000000,-138.362716
3,11,8,0.000000,-131.897684
3,11,10,0.000000,-154.089351
3,11,12,0.000000,-141.228879
3,11,14,0.000000,-134.994768
3,11,16,0.000000,-132.354846
3,11,18,0.000000,-143.729197
3,11,20,0.000000,-135.233544
3,11,22,0.000000,-149.951145
3,11,24,0.000000,-137.172668
3,11,26,0.000000,-133.987255
3,11,28,0.000000,-136.182153
3,11,30,0.000000,-136.119813
3,11,32,0.000000,-138.029264
3,11,34,0.000000,-138.476183
3,11,36,0.000000,-141.984588
3,11,38,0.000000,-135.885732
3,11,40,0.000000,-132.586155
3,11,42,0.000000,-132.904780
3,11,44,0.000000,-147.892344
3,11,46,0.000000,-132.974901
3,11,48,0.000000,-131.100706
3,11,50,0.000000,-151.374382
3,11,52,0.000000,-142.424122
3,11,54,0.000000,-132.328263
3,11,56,0.000000,-136.485135
3,11,58,0.000000,-138.528326
3,12,0,0.000000,-130.728186
3,12,2,0.000000,-137.442370
3,12,4,0.000000,-133.168242
3,12,6,0.000000,-133.756645
3,12,8,0.000000,-161.140333
3,12,10,0.000000,-134.197286
3,12,12,0.000000,-143.316673
3,12,14,0.000000,-134.116222
3,12,16,0.000000,-136.898675
3,12,18,0.000000,-144.895447
3,12,20,0.000000,-134.619881
3,12,22,0.000000,-155.192768
3,12,24,0.000000,-138.564249
3,12,26,0.000000,-149.537179
3,12,28,0.000000,-142.396496
3,12,30,0.000000,-140.065593
3,12,32,0.000000,-138.945647
3,12,34,0.000000,-142.810771
3,12,36,0.000000,-141.775875
3,12,38,0.000000,-137.611158
3,12,40,0.000000,-128.401361
3,12,42,0.000000,-142.593603
3,12,44,0.000000,-136.370577
3,12,46,0.000000,-133.099911
3,12,48,0.000000,-135.462468
3,12,50,0.000000,-133.496486
3,12,52,0.000000,-146.529969
3,12,54,0.000000,-136.763809
3,12,56,0.000000,-136.988833
3,12,58,0.000000,-154.040378
3,13,0,0.000000,-154.030623
3,13,2,0.000000,-137.549190
3,13,4,0.000000,-132.821619
3,13,6,0.000000,-140.228179
3,13,8,0.000000,-141.594619
3,13,10,0.000000,-130.090336
3,13,12,0.000000,-138.116134
3,13,14,0.000000,-136.167812
3,13,16,0.000000,-140.565743
3,13,18,0.000000,-135.915785
3,13,20,0.000000,-134.049452
3,13,22,0.000000,-142.588540
3,13,24,0.000000,-143.705391
3,13,26,0.000000,-139.880671
3,13,28,0.000000,-136.432462
3,13,30,0.000000,-136.526182
3,13,32,0.000000,-136.293094
3,13,34,0.000000,-134.041007
3,13,36,0.000000,-139.554190
3,13,38,0.000000,-147.507266
3,13,40,0.000000,-133.688039
3,13,42,0.000000,-148.609763
3,13,44,0.000000,-137.341671
3,13,46,0.000000,-138.605833
3,13,48,0.000000,-143.642110
3,13,50,0.000000,-134.487556
3,13,52,0.000000,-141.879405
3,13,54,0.000000,-133.289012
3,13,56,0.000000,-133.651081
3,13,58,0.000000,-137.823364
3,14,0,0.000000,-132.234137
3,14,2,0.000000,-135.238016
3,14,4,0.000000,-134.991927
3,14,6,0.000000,-134.003333
3,14,8,0.000000,-148.066372
3,14,10,0.000000,-141.147047
3,14,12,0.000000,-136.771473
3,14,14,0.000000,-136.136639
3,14,16,0.000000,-144.471537
3,14,18,0.000000,-137.696962
3,14,20,0.000000,-134.474373
3,14,22,0.000000,-137.121260
3,14,24,0.000000,-135.224308
3,14,26,0.000000,-135.288698
3,14,28,0.000000,-136.250837
3,14,30,0.000000,-144.132665
3,14,32,0.000000,-137.760340
3,14,34,0.000000,-145.118122
3,14,36,0.000000,-134.486792
3,14,38,0.000000,-142.111669
3,14,40,0.000000,-133.683122
3,14,42,0.000000,-142.119923
3,14,44,0.000000,-144.939323
3,14,46,0.000000,-157.474616
3,14,48,0.000000,-135.274684
3,14,50,0.000000,-148.397296
3,14,52,0.000000,-148.494024
3,14,54,0.000000,-134.296587
3,14,56,0.000000,-137.087782
3,14,58,0.000000,-136.787861
3,15,0,0.000000,-131.845840
3,15,2,0.000000,-133.496070
3,15,4,0.000000,-129.379372
3,15,6,0.000000,-135.886053
3,15,8,0.000000,-127.845685
3,15,10,0.000000,-130.884095
3,15,12,0.000000,-137.217243
3,15,14,0.000000,-135.576032
3,15,16,0.000000,-139.435261
3,15,18,0.000000,-139.318313
3,15,20,0.000000,-139.621922
3,15,22,0.000000,-139.965737
3,15,24,0.000000,-133.215902
3,15,26,0.000000,-133.081854
3,15,28,0.000000,-132.792198
3,15,30,0.000000,-135.762579
3,15,32,0.000000,-129.924376
3,15,34,0.000000,-145.609750
3,15,36,0.000000,-136.191647
3,15,38,0.000000,-141.961077
3,15,40,0.000000,-134.101917
3,15,42,0.000000,-140.305856
3,15,44,0.000000,-133.104558
3,15,46,0.000000,-139.783490
3,15,48,0.000000,-141.573740
3,15,50,0.000000,-150.624086
3,15,52,0.000000,-150.616224
3,15,54,0.000000,-132.564657
3,15,56,0.000000,-135.936019
3,15,58,0.000000,-141.636153
3,16,0,0.000000,-133.437360
3,16,2,0.000000,-144.648504
3,16,4,0.000000,-140.923522
3,16,6,0.000000,-144.381184
3,16,8,0.000000,-133.934246
3,16,10,0.000000,-131.204324
3,16,12,0.000000,-134.820136
3,16,14,0.000000,-131.335067
3,16,16,0.000000,-138.011602
3,16,18,0.000000,-143.948881
3,16,20,0.000000,-144.553683
3,16,22,0.000000,-127.131941
3,16,24,0.000000,-138.646572
3,16,26,0.000000,-143.988577
3,16,28,0.000000,-136.573631
3,16,30,0.000000,-132.585684
3,16,32,0.000000,-139.456524
3,16,34,0.000000,-131.811112
3,16,36,0.000000,-133.864847
3,16,38,0.000000,-146.804263
3,16,40,0.000000,-133.858082
3,16,42,0.000000,-136.511530
3,16,44,0.000000,-138.522104
3,16,46,0.000000,-136.270939
3,16,48,0.000000,-132.492976
3,16,50,0.000000,-145.233875
3,16,52,0.000000,-137.920805
3,16,54,0.000000,-132.150094
3,16,56,0.000000,-144.988219
3,16,58,0.000000,-140.939942
3,17,0,0.000000,-133.102131
3,17,2,0.000000,-133.562258
3,17,4,0.000000,-139.316563
3,17,6,0.000000,-136.394170
3,17,8,0.000000,-138.848719
3,17,10,0.000000,-138.619679
3,17,12,0.000000,-135.109501
3,17,14,0.000000,-142.906728
3,17,16,0.000000,-135.283340
3,17,18,0.000000,-147.088670
3,17,20,0.000000,-131.945868
3,17,22,0.000000,-134.631450
3,17,24,0.000000,-139.938718
3,17,26,0.000000,-142.968565
3,17,28,0.000000,-137.414439
3,17,30,0.000000,-130.195791
3,17,32,0.000000,-153.742302
3,17,34,0.000000,-135.859589
3,17,36,0.000000,-143.526595
3,17,38,0.000000,-143.499379
3,17,40,0.000000,-136.464000
3,17,42,0.000000,-133.207987
3,17,44,0.000000,-148.893618
3,17,46,0.000000,-136.126324
3,17,48,0.000000,-132.371181
3,17,50,0.000000,-144.121275
3,17,52,0.000000,-141.496404
3,17,54,0.000000,-138.760634
3,17,56,0.000000,-139.992101
3,17,58,0.000000,-153.169779
3,18,0,0.000000,-130.882924
3,18,2,0.000000,-147.503538
3,18,4,0.000000,-130.490201
3,18,6,0.000000,-141.758928
3,18,8,0.000000,-140.855532
3,18,10,0.000000,-136.171357
3,18,12,0.000000,-136.790325
3,18,14,0.000000,-134.961206
3,18,16,0.000000,-143.542497
3,18,18,0.000000,-141.031399
3,18,20,0.000000,-139.146091
3,18,22,0.000000,-139.354280
3,18,24,0.000000,-142.072260
3,18,26,0.000000,-134.588352
3,18,28,0.000000,-138.980469
3,18,30,0.000000,-141.233997
3,18,32,0.000000,-152.761121
3,18,34,0.000000,-135.863535
3,18,36,0.000000,-141.510373
3,18,38,0.000000,-138.825403
3,18,40,0.000000,-138.829373
3,18,42,0.000000,-144.957834
3,18,44,0.000000,-132.407481
3,18,46,0.000000,-136.766283
3,18,48,0.000000,-139.789755
3,18,50,0.000000,-139.671221
3,18,52,0.000000,-134.500438
3,18,54,0.000000,-146.690652
3,18,56,0.000000,-142.748192
3,18,58,0.000000,-135.194174
3,19,0,0.000000,-129.817271
3,19,2,0.000000,-139.482128
3,19,4,0.000000,-138.918664
3,19,6,0.000000,-132.811621
3,19,8,0.000000,-141.593837
3,19,10,0.000000,-142.979376
3,19,12,0.000000,-141.577673
3,19,14,0.000000,-140.413843
3,19,16,0.000000,-142.073478
3,19,18,0.000000,-155.712855
3,19,20,0.000000,-133.008136
3,19,22,0.000000,-144.524871
3,19,24,0.000000,-143.865940
3,19,26,0.000000,-148.108843
3,19,28,0.000000,-131.244941
3,19,30,0.000000,-137.456429
3,19,32,0.000000,-143.465780
3,19,34,0.000000,-135.369958
3,19,36,0.000000,-135.970457
3,19,38,0.000000,-132.831288
3,19,40,0.000000,-139.625591
3,19,42,0.000000,-132.583370
3,19,44,0.000000,-136.337994
3,19,46,0.000000,-139.306226
3,19,48,0.000000,-134.446869
3,19,50,0.000000,-135.997980
3,19,52,0.000000,-140.338371
3,19,54,0.000000,-132.868439
3,19,56,0.000000,-140.413061
3,19,58,0.000000,-134.634552
3,20,0,0.000000,-131.738662
3,20,2,0.000000,-128.806087
3,20,4,0.000000,-133.127570
3,20,6,0.000000,-129.865680
3,20,8,0.000000,-134.425409
3,20,10,0.000000,-128.806931
3,20,12,0.000000,-140.896444
3,20,14,0.000000,-134.601544
3,20,16,0.000000,-136.736351
3,20,18,0.000000,-129.798517
3,20,20,0.000000,-141.669522
3,20,22,0.000000,-136.732773
3,20,24,0.000000,-137.696668
3,20,26,0.000000,-140.865734
3,20,28,0.000000,-141.285568
3,20,30,0.000000,-140.651675
3,20,32,0.000000,-138.763754
3,20,34,0.000000,-135.832502
3,20,36,0.000000,-130.132619
3,20,38,0.000000,-135.957027
3,20,40,0.000000,-143.047722
3,20,42,0.000000,-131.631054
3,20,44,0.000000,-136.948585
3,20,46,0.000000,-141.436776
3,20,48,0.000000,-140.878605
3,20,50,0.000000,-135.601150
3,20,52,0.000000,-133.719298
3,20,54,0.000000,-134.104560
3,20,56,0.000000,-134.890486
3,20,58,0.000000,-144.753538
3,21,0,0.000000,-135.283942
3,21,2,0.000000,-132.589083
3,21,4,0.000000,-136.633641
3,21,6,0.000000,-142.667766
3,21,8,0.000000,-151.868158
3,21,10,0.000000,-133.399031
3,21,12,0.000000,-134.127698
3,21,14,0.000000,-141.683770
3,21,16,0.000000,-145.290317
3,21,18,0.000000,-142.644183
3,21,20,0.000000,-136.426086
3,21,22,0.000000,-138.020014
3,21,24,0.000000,-130.998207
3,21,26,0.000000,-137.908598
3,21,28,0.000000,-161.704904
3,21,30,0.000000,-138.477976
3,21,32,0.000000,-137.065016
3,21,34,0.000000,-138.069331
3,21,36,0.000000,-145.491580
3,21,38,0.000000,-141.832700
3,21,40,0.000000,-143.302750
3,21,42,0.000000,-134.943603
3,21,44,0.000000,-135.893170
3,21,46,0.000000,-137.502575
3,21,48,0.000000,-137.237760
3,21,50,0.000000,-138.831928
3,21,52,0.000000,-136.060748
3,21,54,0.000000,-136.370434
3,21,56,0.000000,-138.811030
3,21,58,0.000000,-133.075828
3,22,0,0.000000,-137.918490
3,22,2,0.000000,-135.530834
3,22,4,0.000000,-136.886421
3,22,6,0.000000,-135.282994
3,22,8,0.000000,-150.762360
3,22,10,0.000000,-131.760028
3,22,12,0.000000,-146.208405
3,22,14,0.000000,-139.289349
3,22,16,0.000000,-132.722973
3,22,18,0.000000,-130.386593
3,22,20,0.000000,-129.493457
3,22,22,0.000000,-140.115450
3,22,24,0.000000,-135.670057
3,22,26,0.000000,-136.458817
3,22,28,0.000000,-130.404432
3,22,30,0.000000,-133.938054
3,22,32,0.000000,-136.366189
3,22,34,0.000000,-136.885874
3,22,36,0.000000,-134.987426
3,22,38,0.000000,-132.477583
3,22,40,0.000000,-146.762437
3,22,42,0.000000,-131.811112
3,22,44,0.000000,-137.774865
3,22,46,0.000000,-137.770022
3,22,48,0.000000,-156.202294
3,22,50,0.000000,-136.036120
3,22,52,0.000000,-141.594221
3,22,54,0.000000,-147.456195
3,22,56,0.000000,-133.578657
3,22,58,0.000000,-137.855510
3,23,0,0.000000,-137.649352
3,23,2,0.000000,-138.117448
3,23,4,0.000000,-150.998245
3,23,6,0.000000,-132.103411
3,23,8,0.000000,-141.073450
3,23,10,0.000000,-137.619747
3,23,12,0.000000,-144.277157
3,23,14,0.000000,-134.249353
3,23,16,0.000000,-137.344585
3,23,18,0.000000,-135.730989
3,23,20,0.000000,-142.805237
3,23,22,0.000000,-141.489947
3,23,24,0.000000,-139.198139
3,23,26,0.000000,-138.275100
3,23,28,0.000000,-147.302628
3,23,30,0.000000,-149.164552
3,23,32,0.000000,-137.406189
3,23,34,0.000000,-136.731754
3,23,36,0.000000,-141.308366
3,23,38,0.000000,-135.560240
3,23,40,0.000000,-146.624411
3,23,42,0.000000,-131.852034
3,23,44,0.000000,-136.877168
3,23,46,0.000000,-136.371523
3,23,48,0.000000,-137.304134
3,23,50,0.000000,-135.282681
3,23,52,0.000000,-152.981984
3,23,54,0.000000,-146.774991
3,23,56,0.000000,-144.346290
3,23,58,0.000000,-134.704044
3,24,0,0.000000,-137.909233
3,24,2,0.000000,-131.215116
3,24,4,0.000000,-132.178091
3,24,6,0.000000,-141.945150
3,24,8,0.000000,-134.884613
3,24,10,0.000000,-129.587440
3,24,12,0.000000,-131.365979
3,24,14,0.000000,-162.601179
3,24,16,0.000000,-134.835971
3,24,18,0.000000,-134.572914
3,24,20,0.000000,-138.534722
3,24,22,0.000000,-130.968697
3,24,24,0.000000,-131.083015
3,24,26,0.000000,-144.740946
3,24,28,0.000000,-134.015934
3,24,30,0.000000,-140.747118
3,24,32,0.000000,-135.859985
3,24,34,0.000000,-131.159049
3,24,36,0.000000,-142.361010
3,24,38,0.000000,-141.266550
3,24,40,0.000000,-133.509735
3,24,42,0.000000,-131.218132
3,24,44,0.000000,-135.915804
3,24,46,0.000000,-132.773590
3,24,48,0.000000,-132.128829
3,24,50,0.000000,-147.106229
3,24,52,0.000000,-136.541022
3,24,54,0.000000,-130.933837
3,24,56,0.000000,-136.996237
3,24,58,0.000000,-133.530758
3,25,0,0.000000,-133.566945
3,25,2,0.000000,-135.318985
3,25,4,0.000000,-139.685658
3,25,6,0.000000,-147.607773
3,25,8,0.000000,-133.649332
3,25,10,0.000000,-143.181765
3,25,12,0.000000,-132.188351
3,25,14,0.000000,-133.917579
3,25,16,0.000000,-150.458292
3,25,18,0.000000,-137.136406
3,25,20,0.000000,-140.969984
3,25,22,0.000000,-137.961938
3,25,24,0.000000,-137.286839
3,25,26,0.000000,-135.701926
3,25,28,0.000000,-138.962551
3,25,30,0.000000,-139.410359
3,25,32,0.000000,-135.218160
3,25,34,0.000000,-131.895655
3,25,36,0.000000,-160.095311
3,25,38,0.000000,-139.703043
3,25,40,0.000000,-138.045304
3,25,42,0.000000,-137.288164
3,25,44,0.000000,-136.104196
3,25,46,0.000000,-133.358178
3,25,48,0.000000,-142.025687
3,25,50,0.000000,-140.367280
3,25,52,0.000000,-136.433759
3,25,54,0.000000,-135.378665
3,25,56,0.000000,-133.281212
3,25,58,0.000000,-138.105401
3,26,0,0.000000,-137.047176
3,26,2,0.000000,-142.576141
3,26,4,0.000000,-138.056797
3,26,6,0.000000,-149.558838
3,26,8,0.000000,-144.696585
3,26,10,0.000000,-131.679386
3,26,12,0.000000,-140.408418
3,26,14,0.000000,-139.083528
3,26,16,0.000000,-139.996872
3,26,18,0.000000,-144.912790
3,26,20,0.000000,-148.813712
3,26,22,0.000000,-136.516870
3,26,24,0.000000,-133.170464
3,26,26,0.000000,-142.487651
3,26,28,0.000000,-129.663911
3,26,30,0.000000,-143.765301
3,26,32,0.000000,-134.385640
3,26,34,0.000000,-144.483382
3,26,36,0.000000,-137.499808
3,26,38,0.000000,-131.447195
3,26,40,0.000000,-129.526795
3,26,42,0.000000,-136.350924
3,26,44,0.000000,-136.215536
3,26,46,0.000000,-137.705179
3,26,48,0.000000,-134.970312
3,26,50,0.000000,-138.877098
3,26,52,0.000000,-131.262442
3,26,54,0.000000,-138.373206
3,26,56,0.000000,-133.609974
3,26,58,0.000000,-142.099611
3,27,0,0.000000,-146.009773
3,27,2,0.000000,-143.943754
3,27,4,0.000000,-135.751591
3,27,6,0.000000,-132.871760
3,27,8,0.000000,-143.751201
3,27,10,0.000000,-130.245882
3,27,12,0.000000,-137.401541
3,27,14,0.000000,-148.591281
3,27,16,0.000000,-135.023125
3,27,18,0.000000,-136.881877
3,27,20,0.000000,-136.018509
3,27,22,0.000000,-139.496689
