hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-117.566397
3,0,2,0.000000,-117.734632
3,0,4,0.000000,-114.258027
3,0,6,0.000000,-116.948808
3,0,8,0.000000,-112.567993
3,0,10,0.000000,-119.890191
3,0,12,0.000000,-117.371272
3,0,14,0.000000,-115.409868
3,0,16,0.000000,-117.638646
3,0,18,0.000000,-116.761800
3,0,20,0.000000,-113.794096
3,0,22,0.000000,-115.736272
3,0,24,0.000000,-115.565823
3,0,26,0.000000,-115.821175
3,0,28,0.000000,-113.515976
3,0,30,0.000000,-114.566412
3,0,32,0.000000,-113.082402
3,0,34,0.000000,-115.826566
3,0,36,0.000000,-115.550723
3,0,38,0.000000,-113.515420
3,0,40,0.000000,-114.598282
3,0,42,0.000000,-115.332519
3,0,44,0.000000,-117.755309
3,0,46,0.000000,-114.350696
3,0,48,0.000000,-115.195553
3,0,50,0.000000,-113.741387
3,0,52,0.000000,-113.177512
3,0,54,0.000000,-114.802445
3,0,56,0.000000,-116.656146
3,0,58,0.000000,-117.976741
3,1,0,0.000000,-115.976295
3,1,2,0.000000,-119.173252
3,1,4,0.000000,-118.226334
3,1,6,0.000000,-113.710440
3,1,8,0.000000,-119.498735
3,1,10,0.000000,-115.843159
3,1,12,0.000000,-116.496121
3,1,14,0.000000,-118.135657
3,1,16,0.000000,-119.377654
3,1,18,0.000000,-117.190993
3,1,20,0.000000,-116.212531
3,1,22,0.000000,-117.876947
3,1,24,0.000000,-112.646749
3,1,26,0.000000,-117.182342
3,1,28,0.000000,-117.588056
3,1,30,0.000000,-117.961425
3,1,32,0.000000,-118.880375
3,1,34,0.000000,-117.265727
3,1,36,0.000000,-117.193810
3,1,38,0.000000,-115.064627
3,1,40,0.000000,-118.619547
3,1,42,0.000000,-118.738808
3,1,44,0.000000,-116.641499
3,1,46,0.000000,-118.585932
3,1,48,0.000000,-118.878337
3,1,50,0.000000,-118.308874
3,1,52,0.000000,-117.310881
3,1,54,0.000000,-115.886927
3,1,56,0.000000,-117.987711
3,1,58,0.000000,-117.338218
3,2,0,0.000000,-119.716309
3,2,2,0.000000,-116.764327
3,2,4,0.000000,-117.976032
3,2,6,0.000000,-117.875619
3,2,8,0.000000,-116.649031
3,2,10,0.000000,-117.708059
3,2,12,0.000000,-118.131835
3,2,14,0.000000,-118.978721
3,2,16,0.000000,-115.829338
3,2,18,0.000000,-118.561433
3,2,20,0.000000,-120.381724
3,2,22,0.000000,-115.640745
3,2,24,0.000000,-119.723114
3,2,26,0.000000,-118.169872
3,2,28,0.000000,-119.590009
3,2,30,0.000000,-115.029609
3,2,32,0.000000,-118.875756
3,2,34,0.000000,-116.442768
3,2,36,0.000000,-117.246554
3,2,38,0.000000,-118.477298
3,2,40,0.000000,-118.671214
3,2,42,0.000000,-117.414359
3,2,44,0.000000,-116.450503
3,2,46,0.000000,-119.150402
3,2,48,0.000000,-118.061162
3,2,50,0.000000,-116.293746
3,2,52,0.000000,-117.287362
3,2,54,0.000000,-118.107155
3,2,56,0.000000,-117.320319
3,2,58,0.000000,-112.215498
3,3,0,0.000000,-118.211407
3,3,2,0.000000,-117.685180
3,3,4,0.000000,-120.170777
3,3,6,0.000000,-117.682253
3,3,8,0.000000,-118.610723
3,3,10,0.000000,-114.544754
3,3,12,0.000000,-112.235095
3,3,14,0.000000,-121.095768
3,3,16,0.000000,-117.581327
3,3,18,0.000000,-118.557808
3,3,20,0.000000,-120.453293
3,3,22,0.000000,-118.996321
3,3,24,0.000000,-116.321553
3,3,26,0.000000,-115.929219
3,3,28,0.000000,-116.829234
3,3,30,0.000000,-118.476652
3,3,32,0.000000,-118.719036
3,3,34,0.000000,-120.919637
3,3,36,0.000000,-120.358813
3,3,38,0.000000,-118.522554
3,3,40,0.000000,-119.445156
3,3,42,0.000000,-118.891526
3,3,44,0.000000,-119.009937
3,3,46,0.000000,-119.087773
3,3,48,0.000000,-118.158992
3,3,50,0.000000,-116.517357
3,3,52,0.000000,-118.439357
3,3,54,0.000000,-118.689391
3,3,56,0.000000,-118.329606
3,3,58,0.000000,-116.476849
3,4,0,0.000000,-118.417925
3,4,2,0.000000,-117.941350
3,4,4,0.000000,-116.474218
3,4,6,0.000000,-118.605358
3,4,8,0.000000,-118.384703
3,4,10,0.000000,-117.432459
3,4,12,0.000000,-116.242476
3,4,14,0.000000,-116.333706
3,4,16,0.000000,-117.275278
3,4,18,0.000000,-114.548488
3,4,20,0.000000,-118.092832
3,4,22,0.000000,-119.121073
3,4,24,0.000000,-118.885307
3,4,26,0.000000,-117.143069
3,4,28,0.000000,-115.578266
3,4,30,0.000000,-117.325442
3,4,32,0.000000,-116.822687
3,4,34,0.000000,-117.273202
3,4,36,0.000000,-117.694848
3,4,38,0.000000,-116.389928
3,4,40,0.000000,-117.517276
3,4,42,0.000000,-117.851789
3,4,44,0.000000,-116.938457
3,4,46,0.000000,-116.903294
3,4,48,0.000000,-117.537670
3,4,50,0.000000,-116.930449
3,4,52,0.000000,-117.168321
3,4,54,0.000000,-120.108934
3,4,56,0.000000,-116.778865
3,4,58,0.000000,-116.020582
3,5,0,0.000000,-117.690887
3,5,2,0.000000,-118.566029
3,5,4,0.000000,-114.870655
3,5,6,0.000000,-118.221340
3,5,8,0.000000,-118.191828
3,5,10,0.000000,-116.654473
3,5,12,0.000000,-117.165608
3,5,14,0.000000,-117.035903
3,5,16,0.000000,-117.509522
3,5,18,0.000000,-114.599731
3,5,20,0.000000,-119.586577
3,5,22,0.000000,-116.918355
3,5,24,0.000000,-117.128188
3,5,26,0.000000,-118.397229
3,5,28,0.000000,-120.577300
3,5,30,0.000000,-117.324992
3,5,32,0.000000,-119.568083
3,5,34,0.000000,-117.951724
3,5,36,0.000000,-119.694476
3,5,38,0.000000,-118.623322
3,5,40,0.000000,-117.430004
3,5,42,0.000000,-119.395197
3,5,44,0.000000,-115.502455
3,5,46,0.000000,-116.898068
3,5,48,0.000000,-117.998757
3,5,50,0.000000,-118.372860
3,5,52,0.000000,-118.139690
3,5,54,0.000000,-113.095422
3,5,56,0.000000,-117.315111
3,5,58,0.000000,-117.600217
3,6,0,0.000000,-117.853854
3,6,2,0.000000,-118.882132
3,6,4,0.000000,-117.491842
3,6,6,0.000000,-116.323518
3,6,8,0.000000,-118.379483
3,6,10,0.000000,-121.156436
3,6,12,0.000000,-119.529369
3,6,14,0.000000,-118.662100
3,6,16,0.000000,-119.115247
3,6,18,0.000000,-117.486764
3,6,20,0.000000,-118.236161
3,6,22,0.000000,-117.917438
3,6,24,0.000000,-118.288783
3,6,26,0.000000,-115.938723
3,6,28,0.000000,-117.734237
3,6,30,0.000000,-116.091916
3,6,32,0.000000,-117.707448
3,6,34,0.000000,-117.836412
3,6,36,0.000000,-117.502784
3,6,38,0.000000,-119.365327
3,6,40,0.000000,-116.422853
3,6,42,0.000000,-119.125535
3,6,44,0.000000,-118.874025
3,6,46,0.000000,-118.248040
3,6,48,0.000000,-116.815735
3,6,50,0.000000,-118.075919
3,6,52,0.000000,-119.194348
3,6,54,0.000000,-118.713305
3,6,56,0.000000,-116.118688
3,6,58,0.000000,-117.820436
3,7,0,0.000000,-116.687932
3,7,2,0.000000,-117.456354
3,7,4,0.000000,-117.615806
3,7,6,0.000000,-119.187125
3,7,8,0.000000,-115.827503
3,7,10,0.000000,-115.991362
3,7,12,0.000000,-119.982745
3,7,14,0.000000,-118.418938
3,7,16,0.000000,-118.773400
3,7,18,0.000000,-118.526006
3,7,20,0.000000,-120.251957
3,7,22,0.000000,-119.217655
3,7,24,0.000000,-119.345751
3,7,26,0.000000,-118.372547
3,7,28,0.000000,-117.420542
3,7,30,0.000000,-118.117668
3,7,32,0.000000,-117.031068
3,7,34,0.000000,-118.221921
3,7,36,0.000000,-118.920374
3,7,38,0.000000,-118.671500
3,7,40,0.000000,-117.315297
3,7,42,0.000000,-117.939052
3,7,44,0.000000,-115.901345
3,7,46,0.000000,-119.077728
3,7,48,0.000000,-119.074718
3,7,50,0.000000,-120.260897
3,7,52,0.000000,-117.141362
3,7,54,0.000000,-117.047824
3,7,56,0.000000,-117.621229
3,7,58,0.000000,-119.815208
3,8,0,0.000000,-118.508700
3,8,2,0.000000,-119.077143
3,8,4,0.000000,-117.997518
3,8,6,0.000000,-117.294834
3,8,8,0.000000,-118.921419
3,8,10,0.000000,-117.823743
3,8,12,0.000000,-116.539051
3,8,14,0.000000,-117.536597
3,8,16,0.000000,-119.726601
3,8,18,0.000000,-117.551734
3,8,20,0.000000,-117.847402
3,8,22,0.000000,-120.684803
3,8,24,0.000000,-116.588348
3,8,26,0.000000,-118.888582
3,8,28,0.000000,-116.179719
3,8,30,0.000000,-119.100832
3,8,32,0.000000,-118.521494
3,8,34,0.000000,-117.083208
3,8,36,0.000000,-120.046769
3,8,38,0.000000,-118.611432
3,8,40,0.000000,-120.885614
3,8,42,0.000000,-119.303963
3,8,44,0.000000,-117.320194
3,8,46,0.000000,-119.347816
3,8,48,0.000000,-118.710686
3,8,50,0.000000,-117.103893
3,8,52,0.000000,-117.861640
3,8,54,0.000000,-115.415084
3,8,56,0.000000,-118.315735
3,8,58,0.000000,-118.509683
3,9,0,0.000000,-120.129755
3,9,2,0.000000,-119.309662
3,9,4,0.000000,-117.553274
3,9,6,0.000000,-117.689562
3,9,8,0.000000,-118.791902
3,9,10,0.000000,-117.184028
3,9,12,0.000000,-117.777163
3,9,14,0.000000,-116.060602
3,9,16,0.000000,-120.585072
3,9,18,0.000000,-118.324987
3,9,20,0.000000,-117.193146
3,9,22,0.000000,-116.998507
3,9,24,0.000000,-117.258680
3,9,26,0.000000,-116.913466
3,9,28,0.000000,-117.515656
3,9,30,0.000000,-120.722274
3,9,32,0.000000,-121.017529
3,9,34,0.000000,-117.915269
3,9,36,0.000000,-119.365512
3,9,38,0.000000,-120.761327
3,9,40,0.000000,-118.702554
3,9,42,0.000000,-118.401752
3,9,44,0.000000,-118.166920
3,9,46,0.000000,-118.162564
3,9,48,0.000000,-118.726575
3,9,50,0.000000,-117.041440
3,9,52,0.000000,-117.633021
3,9,54,0.000000,-117.489187
3,9,56,0.000000,-117.687541
3,9,58,0.000000,-117.131301
3,10,0,0.000000,-120.175664
3,10,2,0.000000,-118.484829
3,10,4,0.000000,-119.866261
3,10,6,0.000000,-116.273598
3,10,8,0.000000,-118.529355
3,10,10,0.000000,-116.993644
3,10,12,0.000000,-117.736524
3,10,14,0.000000,-118.285571
3,10,16,0.000000,-118.884291
3,10,18,0.000000,-117.447675
3,10,20,0.000000,-117.455634
3,10,22,0.000000,-118.700463
3,10,24,0.000000,-118.112810
3,10,26,0.000000,-119.005352
3,10,28,0.000000,-117.782485
3,10,30,0.000000,-116.185250
3,10,32,0.000000,-119.102512
3,10,34,0.000000,-118.554806
3,10,36,0.000000,-116.613696
3,10,38,0.000000,-118.332055
3,10,40,0.000000,-118.473875
3,10,42,0.000000,-120.247609
3,10,44,0.000000,-118.950116
3,10,46,0.000000,-119.818545
3,10,48,0.000000,-116.999713
3,10,50,0.000000,-118.544378
3,10,52,0.000000,-116.240664
3,10,54,0.000000,-117.626436
3,10,56,0.000000,-117.321584
3,10,58,0.000000,-119.728369
3,11,0,0.000000,-119.623573
3,11,2,0.000000,-117.347233
3,11,4,0.000000,-118.012892
3,11,6,0.000000,-118.435455
3,11,8,0.000000,-119.504398
3,11,10,0.000000,-119.733052
3,11,12,0.000000,-118.314545
3,11,14,0.000000,-118.558741
3,11,16,0.000000,-116.463301
3,11,18,0.000000,-117.560461
3,11,20,0.000000,-119.286932
3,11,22,0.000000,-116.054626
3,11,24,0.000000,-118.745690
3,11,26,0.000000,-116.975557
3,11,28,0.000000,-120.917633
3,11,30,0.000000,-119.225210
3,11,32,0.000000,-118.099421
3,11,34,0.000000,-116.718798
3,11,36,0.000000,-119.393432
3,11,38,0.000000,-118.836555
3,11,40,0.000000,-119.199531
3,11,42,0.000000,-116.798839
3,11,44,0.000000,-118.286138
3,11,46,0.000000,-118.009995
3,11,48,0.000000,-116.963625
3,11,50,0.000000,-117.290109
3,11,52,0.000000,-119.016297
3,11,54,0.000000,-120.025727
3,11,56,0.000000,-119.141586
3,11,58,0.000000,-116.946420
3,12,0,0.000000,-120.292502
3,12,2,0.000000,-119.849255
3,12,4,0.000000,-118.041479
3,12,6,0.000000,-119.332222
3,12,8,0.000000,-119.025563
3,12,10,0.000000,-117.999804
3,12,12,0.000000,-118.516867
3,12,14,0.000000,-116.547984
3,12,16,0.000000,-114.637961
3,12,18,0.000000,-119.473026
3,12,20,0.000000,-120.388498
3,12,22,0.000000,-118.704072
3,12,24,0.000000,-118.255026
3,12,26,0.000000,-117.451954
3,12,28,0.000000,-116.372459
3,12,30,0.000000,-116.140841
3,12,32,0.000000,-116.232850
3,12,34,0.000000,-116.618277
3,12,36,0.000000,-118.080650
3,12,38,0.000000,-116.829502
3,12,40,0.000000,-117.679847
3,12,42,0.000000,-117.021063
3,12,44,0.000000,-118.873954
3,12,46,0.000000,-118.391364
3,12,48,0.000000,-119.209654
3,12,50,0.000000,-118.478677
3,12,52,0.000000,-117.492783
3,12,54,0.000000,-119.395598
3,12,56,0.000000,-118.169379
3,12,58,0.000000,-116.485852
3,13,0,0.000000,-119.126411
3,13,2,0.000000,-119.430156
3,13,4,0.000000,-118.224288
3,13,6,0.000000,-118.721466
3,13,8,0.000000,-117.089861
3,13,10,0.000000,-119.379333
3,13,12,0.000000,-117.498608
3,13,14,0.000000,-118.496493
3,13,16,0.000000,-120.090015
3,13,18,0.000000,-118.216824
3,13,20,0.000000,-116.789784
3,13,22,0.000000,-120.548312
3,13,24,0.000000,-117.343461
3,13,26,0.000000,-118.564359
3,13,28,0.000000,-121.041484
3,13,30,0.000000,-115.657340
3,13,32,0.000000,-118.659594
3,13,34,0.000000,-119.046837
3,13,36,0.000000,-117.891167
3,13,38,0.000000,-118.621890
3,13,40,0.000000,-118.079771
3,13,42,0.000000,-117.435925
3,13,44,0.000000,-119.738757
3,13,46,0.000000,-117.036860
3,13,48,0.000000,-117.630749
3,13,50,0.000000,-117.099145
3,13,52,0.000000,-118.069967
3,13,54,0.000000,-116.307903
3,13,56,0.000000,-119.553754
3,13,58,0.000000,-119.184770
3,14,0,0.000000,-119.184629
3,14,2,0.000000,-118.431819
3,14,4,0.000000,-118.329328
3,14,6,0.000000,-118.304621
3,14,8,0.000000,-119.124888
3,14,10,0.000000,-119.064876
3,14,12,0.000000,-117.636450
3,14,14,0.000000,-120.838996
3,14,16,0.000000,-115.852228
3,14,18,0.000000,-117.751195
3,14,20,0.000000,-115.968424
3,14,22,0.000000,-119.047200
3,14,24,0.000000,-120.796090
3,14,26,0.000000,-119.759699
3,14,28,0.000000,-118.054239
3,14,30,0.000000,-119.395992
3,14,32,0.000000,-116.747323
3,14,34,0.000000,-117.648317
3,14,36,0.000000,-117.223032
3,14,38,0.000000,-117.917477
3,14,40,0.000000,-116.807629
3,14,42,0.000000,-116.341648
3,14,44,0.000000,-116.347581
3,14,46,0.000000,-118.411859
3,14,48,0.000000,-117.788269
3,14,50,0.000000,-119.879168
3,14,52,0.000000,-117.475933
3,14,54,0.000000,-116.940181
3,14,56,0.000000,-120.234301
3,14,58,0.000000,-116.812552
3,15,0,0.000000,-116.858214
3,15,2,0.000000,-113.432454
3,15,4,0.000000,-117.934427
3,15,6,0.000000,-119.284637
3,15,8,0.000000,-114.622420
3,15,10,0.000000,-118.967987
3,15,12,0.000000,-116.930712
3,15,14,0.000000,-118.396847
3,15,16,0.000000,-116.901222
3,15,18,0.000000,-119.690096
3,15,20,0.000000,-115.926122
3,15,22,0.000000,-116.475005
3,15,24,0.000000,-117.149039
3,15,26,0.000000,-116.453124
3,15,28,0.000000,-118.756269
3,15,30,0.000000,-119.316794
3,15,32,0.000000,-117.485186
3,15,34,0.000000,-117.981445
3,15,36,0.000000,-119.593260
3,15,38,0.000000,-118.183298
3,15,40,0.000000,-117.694156
3,15,42,0.000000,-115.593738
3,15,44,0.000000,-116.798571
3,15,46,0.000000,-115.506665
3,15,48,0.000000,-117.159600
3,15,50,0.000000,-116.861891
3,15,52,0.000000,-117.917473
3,15,54,0.000000,-120.837155
3,15,56,0.000000,-119.344395
3,15,58,0.000000,-119.006206
3,16,0,0.000000,-117.303849
3,16,2,0.000000,-118.111063
3,16,4,0.000000,-117.264576
3,16,6,0.000000,-119.831399
3,16,8,0.000000,-118.518548
3,16,10,0.000000,-117.600433
3,16,12,0.000000,-117.444486
3,16,14,0.000000,-119.087004
3,16,16,0.000000,-118.192374
3,16,18,0.000000,-118.821951
3,16,20,0.000000,-118.339730
3,16,22,0.000000,-116.451895
3,16,24,0.000000,-117.580080
3,16,26,0.000000,-118.208365
3,16,28,0.000000,-118.302720
3,16,30,0.000000,-117.213951
3,16,32,0.000000,-117.099953
3,16,34,0.000000,-119.601582
3,16,36,0.000000,-120.436977
3,16,38,0.000000,-118.808733
3,16,40,0.000000,-117.719210
3,16,42,0.000000,-119.319591
3,16,44,0.000000,-117.066511
3,16,46,0.000000,-117.763970
3,16,48,0.000000,-119.943045
3,16,50,0.000000,-118.309591
3,16,52,0.000000,-119.361950
3,16,54,0.000000,-118.834324
3,16,56,0.000000,-115.687562
3,16,58,0.000000,-120.791588
3,17,0,0.000000,-119.269356
3,17,2,0.000000,-119.177638
3,17,4,0.000000,-120.995737
3,17,6,0.000000,-118.623132
3,17,8,0.000000,-114.924153
3,17,10,0.000000,-118.185649
3,17,12,0.000000,-117.306852
3,17,14,0.000000,-118.527597
3,17,16,0.000000,-115.881686
3,17,18,0.000000,-118.269694
3,17,20,0.000000,-116.042551
3,17,22,0.000000,-118.397633
3,17,24,0.000000,-116.820358
3,17,26,0.000000,-117.964548
3,17,28,0.000000,-119.390144
3,17,30,0.000000,-121.340559
3,17,32,0.000000,-118.235194
3,17,34,0.000000,-118.229909
3,17,36,0.000000,-117.574703
3,17,38,0.000000,-117.953891
3,17,40,0.000000,-117.222858
3,17,42,0.000000,-120.354647
3,17,44,0.000000,-117.213693
3,17,46,0.000000,-117.868026
3,17,48,0.000000,-117.921492
3,17,50,0.000000,-118.310854
3,17,52,0.000000,-117.764308
3,17,54,0.000000,-120.246545
3,17,56,0.000000,-117.356637
3,17,58,0.000000,-117.276550
3,18,0,0.000000,-121.208822
3,18,2,0.000000,-119.070890
3,18,4,0.000000,-120.975831
3,18,6,0.000000,-121.081203
3,18,8,0.000000,-119.754708
3,18,10,0.000000,-115.171528
3,18,12,0.000000,-119.201934
3,18,14,0.000000,-117.362277
3,18,16,0.000000,-119.789439
3,18,18,0.000000,-119.658755
3,18,20,0.000000,-117.091486
3,18,22,0.000000,-116.063885
3,18,24,0.000000,-119.847478
3,18,26,0.000000,-117.243207
3,18,28,0.000000,-116.736816
3,18,30,0.000000,-120.960429
3,18,32,0.000000,-117.322701
3,18,34,0.000000,-117.161444
3,18,36,0.000000,-117.674928
3,18,38,0.000000,-117.403770
3,18,40,0.000000,-119.804814
3,18,42,0.000000,-117.341822
3,18,44,0.000000,-119.133475
3,18,46,0.000000,-119.765466
3,18,48,0.000000,-118.354455
3,18,50,0.000000,-119.009412
3,18,52,0.000000,-118.365790
3,18,54,0.000000,-118.652369
3,18,56,0.000000,-118.941134
3,18,58,0.000000,-118.809604
3,19,0,0.000000,-118.037107
3,19,2,0.000000,-118.549374
3,19,4,0.000000,-118.152411
3,19,6,0.000000,-120.384889
3,19,8,0.000000,-116.556007
3,19,10,0.000000,-120.585755
3,19,12,0.000000,-120.222395
3,19,14,0.000000,-119.135114
3,19,16,0.000000,-119.490939
3,19,18,0.000000,-118.716979
3,19,20,0.000000,-119.516783
3,19,22,0.000000,-116.605936
3,19,24,0.000000,-119.124122
3,19,26,0.000000,-119.757218
3,19,28,0.000000,-118.220011
3,19,30,0.000000,-119.895005
3,19,32,0.000000,-121.016121
3,19,34,0.000000,-117.938870
3,19,36,0.000000,-119.220116
3,19,38,0.000000,-118.997958
3,19,40,0.000000,-119.114976
3,19,42,0.000000,-120.118450
3,19,44,0.000000,-120.407073
3,19,46,0.000000,-117.055809
3,19,48,0.000000,-119.454502
3,19,50,0.000000,-116.200693
3,19,52,0.000000,-115.321911
3,19,54,0.000000,-118.780883
3,19,56,0.000000,-118.821191
3,19,58,0.000000,-119.912511
3,20,0,0.000000,-116.583317
3,20,2,0.000000,-118.702713
3,20,4,0.000000,-118.353964
3,20,6,0.000000,-119.699909
3,20,8,0.000000,-120.081331
3,20,10,0.000000,-117.690368
3,20,12,0.000000,-119.694931
3,20,14,0.000000,-119.744818
3,20,16,0.000000,-117.145810
3,20,18,0.000000,-120.143524
3,20,20,0.000000,-118.440965
3,20,22,0.000000,-119.658158
3,20,24,0.000000,-116.255070
3,20,26,0.000000,-120.713265
3,20,28,0.000000,-118.062249
3,20,30,0.000000,-116.422550
3,20,32,0.000000,-116.593373
3,20,34,0.000000,-115.161062
3,20,36,0.000000,-118.338619
3,20,38,0.000000,-117.966906
3,20,40,0.000000,-118.193769
3,20,42,0.000000,-118.256614
3,20,44,0.000000,-118.518145
3,20,46,0.000000,-119.684557
3,20,48,0.000000,-118.372473
3,20,50,0.000000,-119.643041
3,20,52,0.000000,-117.799675
3,20,54,0.000000,-119.876253
3,20,56,0.000000,-119.379956
3,20,58,0.000000,-118.989915
3,21,0,0.000000,-117.308075
3,21,2,0.000000,-116.605812
3,21,4,0.000000,-119.360961
3,21,6,0.000000,-118.287780
3,21,8,0.000000,-119.087628
3,21,10,0.000000,-119.373662
3,21,12,0.000000,-119.756387
3,21,14,0.000000,-116.884827
3,21,16,0.000000,-118.526832
3,21,18,0.000000,-119.268642
3,21,20,0.000000,-117.923495
3,21,22,0.000000,-120.578595
3,21,24,0.000000,-117.670872
3,21,26,0.000000,-118.502845
3,21,28,0.000000,-121.125045
3,21,30,0.000000,-120.682574
3,21,32,0.000000,-118.030462
3,21,34,0.000000,-117.795373
3,21,36,0.000000,-117.079054
3,21,38,0.000000,-119.743123
3,21,40,0.000000,-117.622886
3,21,42,0.000000,-118.515379
3,21,44,0.000000,-119.934015
3,21,46,0.000000,-119.667429
3,21,48,0.000000,-117.854652
3,21,50,0.000000,-118.611293
3,21,52,0.000000,-115.751001
3,21,54,0.000000,-117.947521
3,21,56,0.000000,-118.616615
3,21,58,0.000000,-120.948477
3,22,0,0.000000,-117.593705
3,22,2,0.000000,-116.953656
3,22,4,0.000000,-117.373322
3,22,6,0.000000,-118.848212
3,22,8,0.000000,-116.533142
3,22,10,0.000000,-117.558270
3,22,12,0.000000,-118.472122
3,22,14,0.000000,-119.946146
3,22,16,0.000000,-118.475003
3,22,18,0.000000,-114.895708
3,22,20,0.000000,-121.506460
3,22,22,0.000000,-117.221177
3,22,24,0.000000,-120.121518
3,22,26,0.000000,-116.693152
3,22,28,0.000000,-117.207491
3,22,30,0.000000,-118.922555
3,22,32,0.000000,-119.286923
3,22,34,0.000000,-118.591579
3,22,36,0.000000,-121.120112
3,22,38,0.000000,-118.669981
3,22,40,0.000000,-118.947888
3,22,42,0.000000,-119.727237
3,22,44,0.000000,-118.596809
3,22,46,0.000000,-118.501599
3,22,48,0.000000,-119.876810
3,22,50,0.000000,-119.768937
3,22,52,0.000000,-117.655620
3,22,54,0.000000,-119.658084
3,22,56,0.000000,-117.148442
3,22,58,0.000000,-118.332601
3,23,0,0.000000,-119.975847
3,23,2,0.000000,-118.554413
3,23,4,0.000000,-118.078865
3,23,6,0.000000,-118.201756
3,23,8,0.000000,-116.616660
3,23,10,0.000000,-119.890362
3,23,12,0.000000,-118.523118
3,23,14,0.000000,-119.340329
3,23,16,0.000000,-119.896284
3,23,18,0.000000,-119.051557
3,23,20,0.000000,-118.130599
3,23,22,0.000000,-119.864430
3,23,24,0.000000,-117.350317
3,23,26,0.000000,-117.058220
3,23,28,0.000000,-117.622878
3,23,30,0.000000,-117.513369
3,23,32,0.000000,-116.677968
3,23,34,0.000000,-119.758927
3,23,36,0.000000,-116.688022
3,23,38,0.000000,-120.785604
3,23,40,0.000000,-117.387672
3,23,42,0.000000,-115.417372
3,23,44,0.000000,-117.614355
3,23,46,0.000000,-117.772570
3,23,48,0.000000,-119.691055
3,23,50,0.000000,-118.423722
3,23,52,0.000000,-119.194356
3,23,54,0.000000,-119.168686
3,23,56,0.000000,-117.852406
3,23,58,0.000000,-118.289551
3,24,0,0.000000,-118.324998
3,24,2,0.000000,-121.532912
3,24,4,0.000000,-117.114858
3,24,6,0.000000,-120.298525
3,24,8,0.000000,-119.216058
3,24,10,0.000000,-116.680076
3,24,12,0.000000,-120.429327
3,24,14,0.000000,-118.298330
3,24,16,0.000000,-119.459016
3,24,18,0.000000,-119.997505
3,24,20,0.000000,-119.300963
3,24,22,0.000000,-121.085295
3,24,24,0.000000,-118.070809
3,24,26,0.000000,-119.129867
3,24,28,0.000000,-121.693009
3,24,30,0.000000,-117.528880
3,24,32,0.000000,-118.377484
3,24,34,0.000000,-120.231835
3,24,36,0.000000,-120.228307
3,24,38,0.000000,-119.455814
3,24,40,0.000000,-117.419769
3,24,42,0.000000,-119.391552
3,24,44,0.000000,-118.357115
3,24,46,0.000000,-119.533624
3,24,48,0.000000,-119.249490
3,24,50,0.000000,-117.929299
3,24,52,0.000000,-117.830032
3,24,54,0.000000,-116.814106
3,24,56,0.000000,-117.299483
3,24,58,0.000000,-117.691195
3,25,0,0.000000,-117.685273
3,25,2,0.000000,-118.465813
3,25,4,0.000000,-117.889759
3,25,6,0.000000,-118.743089
3,25,8,0.000000,-119.672645
3,25,10,0.000000,-114.903833
3,25,12,0.000000,-118.568051
3,25,14,0.000000,-117.634852
3,25,16,0.000000,-118.843752
3,25,18,0.000000,-119.835362
3,25,20,0.000000,-115.528520
3,25,22,0.000000,-119.299900
3,25,24,0.000000,-118.755730
3,25,26,0.000000,-117.597765
3,25,28,0.000000,-119.391188
3,25,30,0.000000,-118.769755
3,25,32,0.000000,-120.354468
3,25,34,0.000000,-117.385254
3,25,36,0.000000,-117.726731
3,25,38,0.000000,-117.796930
3,25,40,0.000000,-117.544949
3,25,42,0.000000,-118.547871
3,25,44,0.000000,-118.907084
3,25,46,0.000000,-115.558853
3,25,48,0.000000,-119.458577
3,25,50,0.000000,-118.274568
3,25,52,0.000000,-115.715285
3,25,54,0.000000,-118.729556
3,25,56,0.000000,-118.304472
3,25,58,0.000000,-117.844127
3,26,0,0.000000,-118.534266
3,26,2,0.000000,-116.893268
3,26,4,0.000000,-119.370012
3,26,6,0.000000,-116.906336
3,26,8,0.000000,-118.923666
3,26,10,0.000000,-118.409355
3,26,12,0.000000,-119.771472
3,26,14,0.000000,-118.420147
3,26,16,0.000000,-117.277517
3,26,18,0.000000,-118.515522
3,26,20,0.000000,-114.806076
3,26,22,0.000000,-121.089462
3,26,24,0.000000,-115.698052
3,26,26,0.000000,-118.396895
3,26,28,0.000000,-118.162957
3,26,30,0.000000,-117.162087
3,26,32,0.000000,-115.578465
3,26,34,0.000000,-117.559802
3,26,36,0.000000,-120.002878
3,26,38,0.000000,-118.822069
3,26,40,0.000000,-118.569421
3,26,42,0.000000,-116.947718
3,26,44,0.000000,-117.736275
3,26,46,0.000000,-116.579016
3,26,48,0.000000,-117.006523
3,26,50,0.000000,-119.437274
3,26,52,0.000000,-118.104768
3,26,54,0.000000,-118.089720
3,26,56,0.000000,-119.083888
3,26,58,0.000000,-118.088524
3,27,0,0.000000,-118.405571
3,27,2,0.000000,-117.540246
3,27,4,0.000000,-117.050885
3,27,6,0.000000,-118.528202
3,27,8,0.000000,-117.905175
3,27,10,0.000000,-116.555702
3,27,12,0.000000,-118.416125
3,27,14,0.000000,-117.898875
3,27,16,0.000000,-117.469238
3,27,18,0.000000,-116.295533
3,27,20,0.000000,-118.646892
3,27,22,0.000000,-119.452734
