hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.318952
1,0,2,0.000000,-131.353391
1,0,4,0.000000,-131.096673
1,0,6,0.000000,-131.631907
1,0,8,0.000000,-132.782632
1,0,10,0.000000,-130.056122
1,0,12,0.000000,-132.132770
1,0,14,0.000000,-128.956974
1,0,16,0.000000,-131.995039
1,0,18,0.000000,-130.297485
1,0,20,0.000000,-131.201503
1,0,22,0.000000,-130.814989
1,0,24,0.000000,-130.953435
1,0,26,0.000000,-130.513592
1,0,28,0.000000,-129.888640
1,0,30,0.000000,-131.397414
1,0,32,0.000000,-114.013389
1,0,34,0.000000,-128.616572
1,0,36,0.000000,-130.768179
1,0,38,0.000000,-131.008058
1,0,40,0.000000,-132.607864
1,0,42,0.000000,-130.876663
1,0,44,0.000000,-130.008885
1,0,46,0.000000,-130.360962
1,0,48,0.000000,-131.293937
1,0,50,0.000000,-132.545511
1,0,52,0.000000,-132.717795
1,0,54,0.000000,-131.992849
1,0,56,0.000000,-130.434086
1,0,58,0.000000,-132.540270
1,1,0,0.000000,-128.522456
1,1,2,0.000000,-129.394334
1,1,4,0.000000,-131.731963
1,1,6,0.000000,-123.525712
1,1,8,0.000000,-132.709730
1,1,10,0.000000,-131.244632
1,1,12,0.000000,-132.005788
1,1,14,0.000000,-130.180497
1,1,16,0.000000,-130.728767
1,1,18,0.000000,-131.541875
1,1,20,0.000000,-130.959473
1,1,22,0.000000,-129.987053
1,1,24,0.000000,-129.079216
1,1,26,0.000000,-130.816656
1,1,28,0.000000,-131.116290
1,1,30,0.000000,-131.361928
1,1,32,0.000000,-131.590955
1,1,34,0.000000,-131.427888
1,1,36,0.000000,-119.666671
1,1,38,0.000000,-132.017874
1,1,40,0.000000,-130.207383
1,1,42,0.000000,-133.367574
1,1,44,0.000000,-130.790279
1,1,46,0.000000,-128.705183
1,1,48,0.000000,-134.692581
1,1,50,0.000000,-130.648136
1,1,52,0.000000,-129.768114
1,1,54,0.000000,-130.260169
1,1,56,0.000000,-128.441014
1,1,58,0.000000,-132.243601
1,2,0,0.000000,-129.484766
1,2,2,0.000000,-129.830381
1,2,4,0.000000,-129.733111
1,2,6,0.000000,-131.424854
1,2,8,0.000000,-131.913898
1,2,10,0.000000,-121.822547
1,2,12,0.000000,-131.347372
1,2,14,0.000000,-131.415076
1,2,16,0.000000,-130.519081
1,2,18,0.000000,-130.281733
1,2,20,0.000000,-130.672487
1,2,22,0.000000,-130.742127
1,2,24,0.000000,-131.561065
1,2,26,0.000000,-129.848687
1,2,28,0.000000,-131.995598
1,2,30,0.000000,-132.739981
1,2,32,0.000000,-128.918483
1,2,34,0.000000,-130.899526
1,2,36,0.000000,-130.958812
1,2,38,0.000000,-132.734616
1,2,40,0.000000,-122.279043
1,2,42,0.000000,-131.725394
1,2,44,0.000000,-130.260195
1,2,46,0.000000,-129.322789
1,2,48,0.000000,-131.674811
1,2,50,0.000000,-131.445589
1,2,52,0.000000,-134.067337
1,2,54,0.000000,-132.877289
1,2,56,0.000000,-127.440743
1,2,58,0.000000,-128.033976
1,3,0,0.000000,-131.983129
1,3,2,0.000000,-129.055375
1,3,4,0.000000,-132.463849
1,3,6,0.000000,-131.535606
1,3,8,0.000000,-130.631980
1,3,10,0.000000,-130.978178
1,3,12,0.000000,-133.519733
1,3,14,0.000000,-127.934568
1,3,16,0.000000,-131.324175
1,3,18,0.000000,-131.067061
1,3,20,0.000000,-130.327204
1,3,22,0.000000,-130.514573
1,3,24,0.000000,-133.445537
1,3,26,0.000000,-133.776894
1,3,28,0.000000,-131.291473
1,3,30,0.000000,-130.154686
1,3,32,0.000000,-132.041322
1,3,34,0.000000,-132.326427
1,3,36,0.000000,-133.429987
1,3,38,0.000000,-132.212892
1,3,40,0.000000,-131.497295
1,3,42,0.000000,-129.421122
1,3,44,0.000000,-114.253581
1,3,46,0.000000,-132.452771
1,3,48,0.000000,-130.980945
1,3,50,0.000000,-131.560865
1,3,52,0.000000,-130.676654
1,3,54,0.000000,-131.449571
1,3,56,0.000000,-130.151022
1,3,58,0.000000,-131.583520
1,4,0,0.000000,-126.585244
1,4,2,0.000000,-131.381817
1,4,4,0.000000,-129.742021
1,4,6,0.000000,-129.598586
1,4,8,0.000000,-132.562727
1,4,10,0.000000,-128.310464
1,4,12,0.000000,-129.457649
1,4,14,0.000000,-132.528974
1,4,16,0.000000,-132.847151
1,4,18,0.000000,-122.116485
1,4,20,0.000000,-134.726094
1,4,22,0.000000,-130.490140
1,4,24,0.000000,-131.618125
1,4,26,0.000000,-132.125153
1,4,28,0.000000,-127.935834
1,4,30,0.000000,-127.869628
1,4,32,0.000000,-131.042459
1,4,34,0.000000,-132.793133
1,4,36,0.000000,-130.687759
1,4,38,0.000000,-132.110854
1,4,40,0.000000,-134.114919
1,4,42,0.000000,-130.920138
1,4,44,0.000000,-132.228809
1,4,46,0.000000,-131.590439
1,4,48,0.000000,-133.333485
1,4,50,0.000000,-133.460723
1,4,52,0.000000,-132.903782
1,4,54,0.000000,-129.514557
1,4,56,0.000000,-130.579466
1,4,58,0.000000,-129.933581
1,5,0,0.000000,-130.698297
1,5,2,0.000000,-130.731856
1,5,4,0.000000,-123.213159
1,5,6,0.000000,-131.164139
1,5,8,0.000000,-130.946993
1,5,10,0.000000,-129.020972
1,5,12,0.000000,-130.018247
1,5,14,0.000000,-132.979439
1,5,16,0.000000,-132.306445
1,5,18,0.000000,-131.205761
1,5,20,0.000000,-131.368945
1,5,22,0.000000,-122.425886
1,5,24,0.000000,-130.681624
1,5,26,0.000000,-131.027550
1,5,28,0.000000,-130.907261
1,5,30,0.000000,-132.674142
1,5,32,0.000000,-130.093097
1,5,34,0.000000,-127.555197
1,5,36,0.000000,-130.553152
1,5,38,0.000000,-130.802456
1,5,40,0.000000,-131.330527
1,5,42,0.000000,-130.109039
1,5,44,0.000000,-130.986850
1,5,46,0.000000,-130.321260
1,5,48,0.000000,-130.944530
1,5,50,0.000000,-131.053606
1,5,52,0.000000,-122.185773
1,5,54,0.000000,-133.346287
1,5,56,0.000000,-132.277238
1,5,58,0.000000,-131.595611
1,6,0,0.000000,-129.688483
1,6,2,0.000000,-130.002025
1,6,4,0.000000,-130.683929
1,6,6,0.000000,-130.418474
1,6,8,0.000000,-128.327618
1,6,10,0.000000,-129.639939
1,6,12,0.000000,-132.128272
1,6,14,0.000000,-127.460040
1,6,16,0.000000,-130.928409
1,6,18,0.000000,-132.023047
1,6,20,0.000000,-132.083385
1,6,22,0.000000,-134.695616
1,6,24,0.000000,-130.763738
1,6,26,0.000000,-121.285837
1,6,28,0.000000,-130.287212
1,6,30,0.000000,-129.286354
1,6,32,0.000000,-131.871689
1,6,34,0.000000,-131.209145
1,6,36,0.000000,-129.877371
1,6,38,0.000000,-132.053442
1,6,40,0.000000,-133.173494
1,6,42,0.000000,-130.813856
1,6,44,0.000000,-129.574772
1,6,46,0.000000,-129.080373
1,6,48,0.000000,-132.681767
1,6,50,0.000000,-131.722877
1,6,52,0.000000,-132.220390
1,6,54,0.000000,-133.367946
1,6,56,0.000000,-130.770603
1,6,58,0.000000,-130.689223
1,7,0,0.000000,-131.060231
1,7,2,0.000000,-132.235438
1,7,4,0.000000,-129.861777
1,7,6,0.000000,-129.460016
1,7,8,0.000000,-130.519112
1,7,10,0.000000,-131.985122
1,7,12,0.000000,-123.556868
1,7,14,0.000000,-132.365484
1,7,16,0.000000,-127.938911
1,7,18,0.000000,-130.081605
1,7,20,0.000000,-132.186656
1,7,22,0.000000,-127.614560
1,7,24,0.000000,-131.367139
1,7,26,0.000000,-132.286256
1,7,28,0.000000,-132.105929
1,7,30,0.000000,-115.365333
1,7,32,0.000000,-131.203081
1,7,34,0.000000,-131.019083
1,7,36,0.000000,-130.111145
1,7,38,0.000000,-133.360273
1,7,40,0.000000,-132.062782
1,7,42,0.000000,-132.141577
1,7,44,0.000000,-131.977332
1,7,46,0.000000,-131.595206
1,7,48,0.000000,-133.490938
1,7,50,0.000000,-130.423588
1,7,52,0.000000,-128.353159
1,7,54,0.000000,-132.848246
1,7,56,0.000000,-131.526237
1,7,58,0.000000,-128.847837
1,8,0,0.000000,-130.823850
1,8,2,0.000000,-132.600699
1,8,4,0.000000,-114.049660
1,8,6,0.000000,-132.411029
1,8,8,0.000000,-130.050936
1,8,10,0.000000,-132.952728
1,8,12,0.000000,-131.176602
1,8,14,0.000000,-130.323766
1,8,16,0.000000,-123.917716
1,8,18,0.000000,-131.719279
1,8,20,0.000000,-132.215742
1,8,22,0.000000,-130.006190
1,8,24,0.000000,-127.982148
1,8,26,0.000000,-133.139076
1,8,28,0.000000,-130.364178
1,8,30,0.000000,-132.197423
1,8,32,0.000000,-130.812051
1,8,34,0.000000,-113.419093
1,8,36,0.000000,-129.858130
1,8,38,0.000000,-132.600094
1,8,40,0.000000,-132.268758
1,8,42,0.000000,-130.724459
1,8,44,0.000000,-131.269914
1,8,46,0.000000,-130.938498
1,8,48,0.000000,-129.633021
1,8,50,0.000000,-131.726557
1,8,52,0.000000,-130.397420
1,8,54,0.000000,-131.251661
1,8,56,0.000000,-130.038541
1,8,58,0.000000,-132.421605
1,9,0,0.000000,-130.200267
1,9,2,0.000000,-131.039226
1,9,4,0.000000,-130.776738
1,9,6,0.000000,-129.237871
1,9,8,0.000000,-124.108578
1,9,10,0.000000,-129.325397
1,9,12,0.000000,-128.906547
1,9,14,0.000000,-131.781259
1,9,16,0.000000,-129.510016
1,9,18,0.000000,-131.737389
1,9,20,0.000000,-125.834219
1,9,22,0.000000,-131.334166
1,9,24,0.000000,-130.173915
1,9,26,0.000000,-130.180340
1,9,28,0.000000,-130.878125
1,9,30,0.000000,-132.438952
1,9,32,0.000000,-131.781298
1,9,34,0.000000,-133.800911
1,9,36,0.000000,-131.096212
1,9,38,0.000000,-114.128710
1,9,40,0.000000,-130.341618
1,9,42,0.000000,-132.065194
1,9,44,0.000000,-130.275122
1,9,46,0.000000,-129.246000
1,9,48,0.000000,-129.440590
1,9,50,0.000000,-133.146821
1,9,52,0.000000,-133.105612
1,9,54,0.000000,-130.835915
1,9,56,0.000000,-130.205195
1,9,58,0.000000,-131.841516
1,10,0,0.000000,-128.683241
1,10,2,0.000000,-131.242464
1,10,4,0.000000,-130.126488
1,10,6,0.000000,-132.207474
1,10,8,0.000000,-131.855910
1,10,10,0.000000,-130.674571
1,10,12,0.000000,-114.319791
1,10,14,0.000000,-129.343610
1,10,16,0.000000,-132.442563
1,10,18,0.000000,-132.370567
1,10,20,0.000000,-133.652178
1,10,22,0.000000,-130.224478
1,10,24,0.000000,-123.780082
1,10,26,0.000000,-132.438292
1,10,28,0.000000,-130.991360
1,10,30,0.000000,-133.004762
1,10,32,0.000000,-131.772213
1,10,34,0.000000,-132.633606
1,10,36,0.000000,-128.355968
1,10,38,0.000000,-133.290338
1,10,40,0.000000,-131.667462
1,10,42,0.000000,-133.368754
1,10,44,0.000000,-132.936122
1,10,46,0.000000,-129.795442
1,10,48,0.000000,-133.200534
1,10,50,0.000000,-131.340642
1,10,52,0.000000,-130.058704
1,10,54,0.000000,-131.667571
1,10,56,0.000000,-129.732542
1,10,58,0.000000,-132.755516
1,11,0,0.000000,-132.358543
1,11,2,0.000000,-131.597018
1,11,4,0.000000,-131.159799
1,11,6,0.000000,-135.131481
1,11,8,0.000000,-132.814289
1,11,10,0.000000,-131.252967
1,11,12,0.000000,-131.507450
1,11,14,0.000000,-128.212725
1,11,16,0.000000,-113.132656
1,11,18,0.000000,-129.516324
1,11,20,0.000000,-129.727483
1,11,22,0.000000,-132.782133
1,11,24,0.000000,-131.206959
1,11,26,0.000000,-131.153592
1,11,28,0.000000,-125.942267
1,11,30,0.000000,-131.715781
1,11,32,0.000000,-129.884221
1,11,34,0.000000,-133.006944
1,11,36,0.000000,-130.177495
1,11,38,0.000000,-128.737294
1,11,40,0.000000,-133.336953
1,11,42,0.000000,-131.535616
1,11,44,0.000000,-132.557699
1,11,46,0.000000,-129.699314
1,11,48,0.000000,-131.653826
1,11,50,0.000000,-128.998393
1,11,52,0.000000,-133.762247
1,11,54,0.000000,-131.489939
1,11,56,0.000000,-130.192609
1,11,58,0.000000,-131.939094
1,12,0,0.000000,-129.371354
1,12,2,0.000000,-123.596652
1,12,4,0.000000,-130.016481
1,12,6,0.000000,-131.604820
1,12,8,0.000000,-131.323170
1,12,10,0.000000,-132.696221
1,12,12,0.000000,-130.091717
1,12,14,0.000000,-128.980688
1,12,16,0.000000,-132.227526
1,12,18,0.000000,-131.112390
1,12,20,0.000000,-114.609896
1,12,22,0.000000,-132.330006
1,12,24,0.000000,-130.819444
1,12,26,0.000000,-132.648464
1,12,28,0.000000,-132.064887
1,12,30,0.000000,-128.499632
1,12,32,0.000000,-129.604084
1,12,34,0.000000,-131.332800
1,12,36,0.000000,-130.204164
1,12,38,0.000000,-130.594943
1,12,40,0.000000,-131.500735
1,12,42,0.000000,-132.716622
1,12,44,0.000000,-131.064383
1,12,46,0.000000,-130.583750
1,12,48,0.000000,-129.754684
1,12,50,0.000000,-131.763507
1,12,52,0.000000,-129.379043
1,12,54,0.000000,-117.950065
1,12,56,0.000000,-130.575191
1,12,58,0.000000,-130.794145
1,13,0,0.000000,-128.487677
1,13,2,0.000000,-131.102371
1,13,4,0.000000,-129.719815
1,13,6,0.000000,-132.309301
1,13,8,0.000000,-132.177687
1,13,10,0.000000,-130.995544
1,13,12,0.000000,-132.506665
1,13,14,0.000000,-130.201314
1,13,16,0.000000,-132.885117
1,13,18,0.000000,-130.474105
1,13,20,0.000000,-133.301227
1,13,22,0.000000,-133.238235
1,13,24,0.000000,-124.457835
1,13,26,0.000000,-131.149771
1,13,28,0.000000,-131.666743
1,13,30,0.000000,-131.100875
1,13,32,0.000000,-132.586203
1,13,34,0.000000,-133.948361
1,13,36,0.000000,-131.496731
1,13,38,0.000000,-131.893958
1,13,40,0.000000,-134.051708
1,13,42,0.000000,-133.245744
1,13,44,0.000000,-130.414870
1,13,46,0.000000,-133.286794
1,13,48,0.000000,-129.648554
1,13,50,0.000000,-132.034934
1,13,52,0.000000,-130.034507
1,13,54,0.000000,-132.304318
1,13,56,0.000000,-128.784034
1,13,58,0.000000,-114.822780
1,14,0,0.000000,-130.028882
1,14,2,0.000000,-132.691403
1,14,4,0.000000,-129.873997
1,14,6,0.000000,-130.920167
1,14,8,0.000000,-130.960693
1,14,10,0.000000,-123.685477
1,14,12,0.000000,-132.480846
1,14,14,0.000000,-130.369769
1,14,16,0.000000,-131.395505
1,14,18,0.000000,-133.557386
1,14,20,0.000000,-129.458345
1,14,22,0.000000,-130.906200
1,14,24,0.000000,-131.394190
1,14,26,0.000000,-130.561637
1,14,28,0.000000,-131.650475
1,14,30,0.000000,-131.333534
1,14,32,0.000000,-130.880808
1,14,34,0.000000,-131.223434
1,14,36,0.000000,-131.260757
1,14,38,0.000000,-129.373962
1,14,40,0.000000,-128.680576
1,14,42,0.000000,-130.619538
1,14,44,0.000000,-130.842836
1,14,46,0.000000,-129.778613
1,14,48,0.000000,-129.479379
1,14,50,0.000000,-130.838222
1,14,52,0.000000,-130.262199
1,14,54,0.000000,-132.722365
1,14,56,0.000000,-130.891316
1,14,58,0.000000,-133.896286
1,15,0,0.000000,-131.040442
1,15,2,0.000000,-122.582247
1,15,4,0.000000,-129.794419
1,15,6,0.000000,-131.334258
1,15,8,0.000000,-131.298180
1,15,10,0.000000,-132.669338
1,15,12,0.000000,-130.119817
1,15,14,0.000000,-122.806496
1,15,16,0.000000,-130.346394
1,15,18,0.000000,-131.015549
1,15,20,0.000000,-131.660931
1,15,22,0.000000,-132.164428
1,15,24,0.000000,-129.112681
1,15,26,0.000000,-132.041276
1,15,28,0.000000,-130.553168
1,15,30,0.000000,-129.659012
1,15,32,0.000000,-131.178985
1,15,34,0.000000,-131.692345
1,15,36,0.000000,-133.645583
1,15,38,0.000000,-131.530017
1,15,40,0.000000,-131.832393
1,15,42,0.000000,-128.542400
1,15,44,0.000000,-132.017939
1,15,46,0.000000,-133.932336
1,15,48,0.000000,-131.827212
1,15,50,0.000000,-133.245590
1,15,52,0.000000,-130.608352
1,15,54,0.000000,-129.105675
1,15,56,0.000000,-131.452056
1,15,58,0.000000,-131.025075
1,16,0,0.000000,-130.212683
1,16,2,0.000000,-132.044332
1,16,4,0.000000,-130.248515
1,16,6,0.000000,-117.093232
1,16,8,0.000000,-132.719653
1,16,10,0.000000,-132.756177
1,16,12,0.000000,-129.899169
1,16,14,0.000000,-131.711435
1,16,16,0.000000,-132.556447
1,16,18,0.000000,-122.867820
1,16,20,0.000000,-131.169774
1,16,22,0.000000,-132.572648
1,16,24,0.000000,-129.653278
1,16,26,0.000000,-130.209951
1,16,28,0.000000,-126.893472
1,16,30,0.000000,-130.112739
1,16,32,0.000000,-131.209674
1,16,34,0.000000,-130.620469
1,16,36,0.000000,-132.361672
1,16,38,0.000000,-130.440804
1,16,40,0.000000,-123.022452
1,16,42,0.000000,-131.988711
1,16,44,0.000000,-132.450618
1,16,46,0.000000,-129.904956
1,16,48,0.000000,-130.415926
1,16,50,0.000000,-129.156251
1,16,52,0.000000,-131.419794
1,16,54,0.000000,-132.372230
1,16,56,0.000000,-129.999500
1,16,58,0.000000,-132.125682
1,17,0,0.000000,-130.376790
1,17,2,0.000000,-129.488360
1,17,4,0.000000,-130.698321
1,17,6,0.000000,-131.721660
1,17,8,0.000000,-129.692297
1,17,10,0.000000,-122.758595
1,17,12,0.000000,-131.236595
1,17,14,0.000000,-131.163216
1,17,16,0.000000,-130.891720
1,17,18,0.000000,-131.186184
1,17,20,0.000000,-130.336170
1,17,22,0.000000,-124.758526
1,17,24,0.000000,-132.012808
1,17,26,0.000000,-132.653225
1,17,28,0.000000,-127.664633
1,17,30,0.000000,-133.418415
1,17,32,0.000000,-131.240039
1,17,34,0.000000,-130.669723
1,17,36,0.000000,-131.068086
1,17,38,0.000000,-129.200753
1,17,40,0.000000,-130.524637
1,17,42,0.000000,-130.039803
1,17,44,0.000000,-120.866206
1,17,46,0.000000,-131.549585
1,17,48,0.000000,-129.176545
1,17,50,0.000000,-130.504782
1,17,52,0.000000,-132.476993
1,17,54,0.000000,-132.408376
1,17,56,0.000000,-130.849946
1,17,58,0.000000,-130.203979
1,18,0,0.000000,-130.633004
1,18,2,0.000000,-131.195682
1,18,4,0.000000,-133.013055
1,18,6,0.000000,-127.932711
1,18,8,0.000000,-131.195794
1,18,10,0.000000,-131.142049
1,18,12,0.000000,-133.103960
1,18,14,0.000000,-120.426155
1,18,16,0.000000,-131.954304
1,18,18,0.000000,-129.877521
1,18,20,0.000000,-131.693831
1,18,22,0.000000,-132.069734
1,18,24,0.000000,-131.260877
1,18,26,0.000000,-125.211609
1,18,28,0.000000,-129.574053
1,18,30,0.000000,-133.303729
1,18,32,0.000000,-129.398637
1,18,34,0.000000,-131.003915
1,18,36,0.000000,-132.122807
1,18,38,0.000000,-129.635254
1,18,40,0.000000,-131.815822
1,18,42,0.000000,-132.701406
1,18,44,0.000000,-129.846655
1,18,46,0.000000,-128.495647
1,18,48,0.000000,-114.355679
1,18,50,0.000000,-131.913503
1,18,52,0.000000,-132.253505
1,18,54,0.000000,-132.678284
1,18,56,0.000000,-131.049532
1,18,58,0.000000,-130.793023
1,19,0,0.000000,-131.568387
1,19,2,0.000000,-132.133508
1,19,4,0.000000,-133.961527
1,19,6,0.000000,-131.113572
1,19,8,0.000000,-127.797412
1,19,10,0.000000,-130.717091
1,19,12,0.000000,-131.139011
1,19,14,0.000000,-132.645221
1,19,16,0.000000,-131.266553
1,19,18,0.000000,-121.523964
1,19,20,0.000000,-129.912234
1,19,22,0.000000,-132.179691
1,19,24,0.000000,-129.393310
1,19,26,0.000000,-132.302978
1,19,28,0.000000,-129.570026
1,19,30,0.000000,-125.270857
1,19,32,0.000000,-130.972271
1,19,34,0.000000,-132.663874
1,19,36,0.000000,-133.821314
1,19,38,0.000000,-129.664470
1,19,40,0.000000,-131.793396
1,19,42,0.000000,-128.070629
1,19,44,0.000000,-131.713074
1,19,46,0.000000,-130.049654
1,19,48,0.000000,-128.843168
1,19,50,0.000000,-132.114417
1,19,52,0.000000,-123.009215
1,19,54,0.000000,-131.818434
1,19,56,0.000000,-129.239365
1,19,58,0.000000,-132.206251
1,20,0,0.000000,-130.225787
1,20,2,0.000000,-133.523679
1,20,4,0.000000,-123.026700
1,20,6,0.000000,-131.656694
1,20,8,0.000000,-131.780488
1,20,10,0.000000,-128.519977
1,20,12,0.000000,-130.324579
1,20,14,0.000000,-131.376117
1,20,16,0.000000,-133.863523
1,20,18,0.000000,-131.904021
1,20,20,0.000000,-131.079651
1,20,22,0.000000,-131.148307
1,20,24,0.000000,-133.234889
1,20,26,0.000000,-131.623661
1,20,28,0.000000,-130.210514
1,20,30,0.000000,-130.261747
1,20,32,0.000000,-131.028689
1,20,34,0.000000,-125.195642
1,20,36,0.000000,-132.190523
1,20,38,0.000000,-129.317243
1,20,40,0.000000,-132.554026
1,20,42,0.000000,-133.357674
1,20,44,0.000000,-132.976328
1,20,46,0.000000,-130.870172
1,20,48,0.000000,-129.552787
1,20,50,0.000000,-131.278472
1,20,52,0.000000,-132.286390
1,20,54,0.000000,-130.783884
1,20,56,0.000000,-118.541713
1,20,58,0.000000,-131.905716
1,21,0,0.000000,-132.202191
1,21,2,0.000000,-131.751032
1,21,4,0.000000,-130.214942
1,21,6,0.000000,-132.935764
1,21,8,0.000000,-132.303199
1,21,10,0.000000,-131.159340
1,21,12,0.000000,-131.280910
1,21,14,0.000000,-131.091431
1,21,16,0.000000,-129.534804
1,21,18,0.000000,-133.314821
1,21,20,0.000000,-130.037519
1,21,22,0.000000,-133.267108
1,21,24,0.000000,-130.468322
1,21,26,0.000000,-130.312982
1,21,28,0.000000,-131.810604
1,21,30,0.000000,-130.551900
1,21,32,0.000000,-132.098049
1,21,34,0.000000,-131.384689
1,21,36,0.000000,-129.249547
1,21,38,0.000000,-124.483984
1,21,40,0.000000,-129.075972
1,21,42,0.000000,-131.253546
1,21,44,0.000000,-129.854896
1,21,46,0.000000,-131.590115
1,21,48,0.000000,-132.450653
1,21,50,0.000000,-128.982549
1,21,52,0.000000,-129.293443
1,21,54,0.000000,-129.270434
1,21,56,0.000000,-131.151040
1,21,58,0.000000,-130.308671
1,22,0,0.000000,-117.149631
1,22,2,0.000000,-132.668557
1,22,4,0.000000,-129.508519
1,22,6,0.000000,-129.771090
1,22,8,0.000000,-130.348783
1,22,10,0.000000,-134.295820
1,22,12,0.000000,-131.788759
1,22,14,0.000000,-132.079990
1,22,16,0.000000,-130.505938
1,22,18,0.000000,-134.575124
1,22,20,0.000000,-131.971647
1,22,22,0.000000,-131.321345
1,22,24,0.000000,-132.488919
1,22,26,0.000000,-130.548303
1,22,28,0.000000,-130.205822
1,22,30,0.000000,-130.462924
1,22,32,0.000000,-129.775010
1,22,34,0.000000,-117.471519
1,22,36,0.000000,-130.319829
1,22,38,0.000000,-130.988542
1,22,40,0.000000,-131.006693
1,22,42,0.000000,-123.148472
1,22,44,0.000000,-130.209083
1,22,46,0.000000,-130.660060
1,22,48,0.000000,-128.948247
1,22,50,0.000000,-132.685939
1,22,52,0.000000,-130.973951
1,22,54,0.000000,-129.400630
1,22,56,0.000000,-130.140875
1,22,58,0.000000,-130.613950
1,23,0,0.000000,-130.258358
1,23,2,0.000000,-131.098331
1,23,4,0.000000,-114.262232
1,23,6,0.000000,-130.313513
1,23,8,0.000000,-132.855666
1,23,10,0.000000,-131.913813
1,23,12,0.000000,-131.104844
1,23,14,0.000000,-132.290029
1,23,16,0.000000,-131.349022
1,23,18,0.000000,-132.552389
1,23,20,0.000000,-129.542037
1,23,22,0.000000,-131.317473
1,23,24,0.000000,-130.675397
1,23,26,0.000000,-132.439086
1,23,28,0.000000,-130.743087
1,23,30,0.000000,-131.883595
1,23,32,0.000000,-132.211287
1,23,34,0.000000,-130.894892
1,23,36,0.000000,-131.281408
1,23,38,0.000000,-114.326895
1,23,40,0.000000,-130.505783
1,23,42,0.000000,-132.030789
1,23,44,0.000000,-131.587461
1,23,46,0.000000,-123.974238
1,23,48,0.000000,-134.165058
1,23,50,0.000000,-131.314715
1,23,52,0.000000,-129.671419
1,23,54,0.000000,-131.254541
1,23,56,0.000000,-133.073835
1,23,58,0.000000,-132.118696
1,24,0,0.000000,-132.254851
1,24,2,0.000000,-131.767422
1,24,4,0.000000,-132.212019
1,24,6,0.000000,-130.995022
1,24,8,0.000000,-127.547817
1,24,10,0.000000,-131.921801
1,24,12,0.000000,-131.156711
1,24,14,0.000000,-129.311186
1,24,16,0.000000,-129.480553
1,24,18,0.000000,-132.097085
1,24,20,0.000000,-129.823553
1,24,22,0.000000,-128.946165
1,24,24,0.000000,-130.399353
1,24,26,0.000000,-129.659225
1,24,28,0.000000,-128.266087
1,24,30,0.000000,-130.548543
1,24,32,0.000000,-129.263438
1,24,34,0.000000,-132.269934
1,24,36,0.000000,-132.375382
1,24,38,0.000000,-129.852360
1,24,40,0.000000,-133.413433
1,24,42,0.000000,-121.821004
1,24,44,0.000000,-131.439521
1,24,46,0.000000,-130.762200
1,24,48,0.000000,-132.503540
1,24,50,0.000000,-126.933326
1,24,52,0.000000,-132.165651
1,24,54,0.000000,-131.060382
1,24,56,0.000000,-128.181960
1,24,58,0.000000,-131.145789
1,25,0,0.000000,-131.451893
1,25,2,0.000000,-131.061532
1,25,4,0.000000,-131.287753
1,25,6,0.000000,-128.436714
1,25,8,0.000000,-130.245605
1,25,10,0.000000,-129.186258
1,25,12,0.000000,-131.788468
1,25,14,0.000000,-133.149840
1,25,16,0.000000,-130.252504
1,25,18,0.000000,-131.430208
1,25,20,0.000000,-131.966658
1,25,22,0.000000,-130.033457
1,25,24,0.000000,-132.797092
1,25,26,0.000000,-132.511498
1,25,28,0.000000,-131.830332
1,25,30,0.000000,-130.462793
1,25,32,0.000000,-132.379096
1,25,34,0.000000,-130.010888
1,25,36,0.000000,-129.444398
1,25,38,0.000000,-130.481823
1,25,40,0.000000,-130.994037
1,25,42,0.000000,-130.578945
1,25,44,0.000000,-130.939184
1,25,46,0.000000,-113.388992
1,25,48,0.000000,-129.223887
1,25,50,0.000000,-130.081346
1,25,52,0.000000,-132.910616
1,25,54,0.000000,-132.319672
1,25,56,0.000000,-131.742602
1,25,58,0.000000,-130.994667
1,26,0,0.000000,-129.842776
1,26,2,0.000000,-131.211638
1,26,4,0.000000,-129.861530
1,26,6,0.000000,-131.458943
1,26,8,0.000000,-131.176290
1,26,10,0.000000,-130.538431
1,26,12,0.000000,-132.521691
1,26,14,0.000000,-131.308135
1,26,16,0.000000,-131.491702
1,26,18,0.000000,-133.174290
1,26,20,0.000000,-132.006766
1,26,22,0.000000,-131.940388
1,26,24,0.000000,-134.164837
1,26,26,0.000000,-131.923802
1,26,28,0.000000,-129.639142
1,26,30,0.000000,-130.524794
1,26,32,0.000000,-129.952658
1,26,34,0.000000,-132.100679
1,26,36,0.000000,-133.052065
1,26,38,0.000000,-129.788007
1,26,40,0.000000,-132.495692
1,26,42,0.000000,-130.101137
1,26,44,0.000000,-130.211563
1,26,46,0.000000,-128.261320
1,26,48,0.000000,-131.757504
1,26,50,0.000000,-115.563320
1,26,52,0.000000,-131.597798
1,26,54,0.000000,-128.541992
1,26,56,0.000000,-131.726147
1,26,58,0.000000,-129.888464
1,27,0,0.000000,-131.137537
1,27,2,0.000000,-131.052653
1,27,4,0.000000,-131.965470
1,27,6,0.000000,-131.441712
1,27,8,0.000000,-132.567473
1,27,10,0.000000,-132.011674
1,27,12,0.000000,-131.592186
1,27,14,0.000000,-130.234986
1,27,16,0.000000,-131.212622
1,27,18,0.000000,-131.488656
1,27,20,0.000000,-131.040799
1,27,22,0.000000,-130.706360
