hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-123.481646
3,0,2,0.000000,-123.516501
3,0,4,0.000000,-125.345015
3,0,6,0.000000,-124.650958
3,0,8,0.000000,-124.012935
3,0,10,0.000000,-121.445018
3,0,12,0.000000,-119.920186
3,0,14,0.000000,-124.756969
3,0,16,0.000000,-123.082213
3,0,18,0.000000,-123.594385
3,0,20,0.000000,-121.645095
3,0,22,0.000000,-121.164078
3,0,24,0.000000,-125.460962
3,0,26,0.000000,-123.716793
3,0,28,0.000000,-123.530147
3,0,30,0.000000,-124.519083
3,0,32,0.000000,-121.183519
3,0,34,0.000000,-124.843181
3,0,36,0.000000,-124.267410
3,0,38,0.000000,-122.981235
3,0,40,0.000000,-125.141055
3,0,42,0.000000,-121.711296
3,0,44,0.000000,-120.887997
3,0,46,0.000000,-124.827881
3,0,48,0.000000,-124.347088
3,0,50,0.000000,-124.394069
3,0,52,0.000000,-124.708226
3,0,54,0.000000,-124.542838
3,0,56,0.000000,-123.734121
3,0,58,0.000000,-124.373809
3,1,0,0.000000,-124.124144
3,1,2,0.000000,-123.506497
3,1,4,0.000000,-122.596282
3,1,6,0.000000,-122.730674
3,1,8,0.000000,-122.197044
3,1,10,0.000000,-123.921953
3,1,12,0.000000,-122.260978
3,1,14,0.000000,-125.761412
3,1,16,0.000000,-124.649664
3,1,18,0.000000,-124.602607
3,1,20,0.000000,-122.683307
3,1,22,0.000000,-125.477904
3,1,24,0.000000,-123.786840
3,1,26,0.000000,-121.462284
3,1,28,0.000000,-124.443490
3,1,30,0.000000,-125.304559
3,1,32,0.000000,-122.795911
3,1,34,0.000000,-121.716154
3,1,36,0.000000,-124.612618
3,1,38,0.000000,-123.443424
3,1,40,0.000000,-124.143163
3,1,42,0.000000,-123.348295
3,1,44,0.000000,-125.644359
3,1,46,0.000000,-122.162451
3,1,48,0.000000,-123.000579
3,1,50,0.000000,-123.723649
3,1,52,0.000000,-124.164594
3,1,54,0.000000,-122.321752
3,1,56,0.000000,-119.572582
3,1,58,0.000000,-122.065277
3,2,0,0.000000,-122.194313
3,2,2,0.000000,-125.295038
3,2,4,0.000000,-124.341521
3,2,6,0.000000,-124.555192
3,2,8,0.000000,-122.952871
3,2,10,0.000000,-123.806645
3,2,12,0.000000,-120.842748
3,2,14,0.000000,-125.231650
3,2,16,0.000000,-123.669086
3,2,18,0.000000,-123.563697
3,2,20,0.000000,-122.861613
3,2,22,0.000000,-124.337185
3,2,24,0.000000,-122.993336
3,2,26,0.000000,-122.471300
3,2,28,0.000000,-122.081287
3,2,30,0.000000,-120.893553
3,2,32,0.000000,-122.212414
3,2,34,0.000000,-124.183907
3,2,36,0.000000,-125.863874
3,2,38,0.000000,-122.650732
3,2,40,0.000000,-123.520787
3,2,42,0.000000,-124.019552
3,2,44,0.000000,-123.159495
3,2,46,0.000000,-123.953182
3,2,48,0.000000,-124.666868
3,2,50,0.000000,-124.648779
3,2,52,0.000000,-121.558097
3,2,54,0.000000,-126.569353
3,2,56,0.000000,-121.690921
3,2,58,0.000000,-123.943484
3,3,0,0.000000,-124.277791
3,3,2,0.000000,-123.432135
3,3,4,0.000000,-124.031472
3,3,6,0.000000,-123.056368
3,3,8,0.000000,-124.501133
3,3,10,0.000000,-125.447486
3,3,12,0.000000,-120.290824
3,3,14,0.000000,-124.772413
3,3,16,0.000000,-123.803616
3,3,18,0.000000,-124.556233
3,3,20,0.000000,-124.119449
3,3,22,0.000000,-124.501222
3,3,24,0.000000,-124.610873
3,3,26,0.000000,-126.231709
3,3,28,0.000000,-125.081742
3,3,30,0.000000,-119.982567
3,3,32,0.000000,-123.710792
3,3,34,0.000000,-124.197240
3,3,36,0.000000,-122.900156
3,3,38,0.000000,-123.348475
3,3,40,0.000000,-121.676611
3,3,42,0.000000,-122.256804
3,3,44,0.000000,-126.836135
3,3,46,0.000000,-124.368802
3,3,48,0.000000,-126.399525
3,3,50,0.000000,-123.508840
3,3,52,0.000000,-122.445709
3,3,54,0.000000,-124.527697
3,3,56,0.000000,-124.174278
3,3,58,0.000000,-123.612918
3,4,0,0.000000,-126.149770
3,4,2,0.000000,-123.463930
3,4,4,0.000000,-123.917142
3,4,6,0.000000,-125.272364
3,4,8,0.000000,-122.944579
3,4,10,0.000000,-125.225306
3,4,12,0.000000,-122.652667
3,4,14,0.000000,-125.145936
3,4,16,0.000000,-125.091333
3,4,18,0.000000,-126.484963
3,4,20,0.000000,-125.122657
3,4,22,0.000000,-123.491556
3,4,24,0.000000,-122.750063
3,4,26,0.000000,-121.201833
3,4,28,0.000000,-124.465523
3,4,30,0.000000,-125.452414
3,4,32,0.000000,-122.919358
3,4,34,0.000000,-125.470009
3,4,36,0.000000,-123.908827
3,4,38,0.000000,-121.610877
3,4,40,0.000000,-125.362506
3,4,42,0.000000,-122.664226
3,4,44,0.000000,-123.623300
3,4,46,0.000000,-125.838537
3,4,48,0.000000,-122.403044
3,4,50,0.000000,-124.514608
3,4,52,0.000000,-122.807756
3,4,54,0.000000,-123.726330
3,4,56,0.000000,-124.569925
3,4,58,0.000000,-124.805915
3,5,0,0.000000,-123.205715
3,5,2,0.000000,-124.295728
3,5,4,0.000000,-122.914323
3,5,6,0.000000,-123.593101
3,5,8,0.000000,-125.322548
3,5,10,0.000000,-123.632691
3,5,12,0.000000,-126.456610
3,5,14,0.000000,-125.262747
3,5,16,0.000000,-122.833859
3,5,18,0.000000,-123.494789
3,5,20,0.000000,-122.585055
3,5,22,0.000000,-121.195728
3,5,24,0.000000,-123.119230
3,5,26,0.000000,-124.374125
3,5,28,0.000000,-121.511642
3,5,30,0.000000,-121.627272
3,5,32,0.000000,-122.305355
3,5,34,0.000000,-124.498253
3,5,36,0.000000,-121.520694
3,5,38,0.000000,-121.002117
3,5,40,0.000000,-124.448438
3,5,42,0.000000,-123.887646
3,5,44,0.000000,-124.104016
3,5,46,0.000000,-126.154736
3,5,48,0.000000,-123.203499
3,5,50,0.000000,-124.124888
3,5,52,0.000000,-125.301480
3,5,54,0.000000,-122.504641
3,5,56,0.000000,-123.580312
3,5,58,0.000000,-124.068206
3,6,0,0.000000,-125.917685
3,6,2,0.000000,-123.056328
3,6,4,0.000000,-122.922497
3,6,6,0.000000,-122.907955
3,6,8,0.000000,-123.102043
3,6,10,0.000000,-123.302948
3,6,12,0.000000,-122.106374
3,6,14,0.000000,-123.475543
3,6,16,0.000000,-121.721910
3,6,18,0.000000,-125.053946
3,6,20,0.000000,-121.804170
3,6,22,0.000000,-124.591519
3,6,24,0.000000,-122.754897
3,6,26,0.000000,-122.470184
3,6,28,0.000000,-122.584011
3,6,30,0.000000,-123.801593
3,6,32,0.000000,-124.636648
3,6,34,0.000000,-123.140935
3,6,36,0.000000,-125.501159
3,6,38,0.000000,-123.897872
3,6,40,0.000000,-125.466942
3,6,42,0.000000,-122.420388
3,6,44,0.000000,-121.671672
3,6,46,0.000000,-123.455745
3,6,48,0.000000,-125.344386
3,6,50,0.000000,-123.117067
3,6,52,0.000000,-124.802418
3,6,54,0.000000,-124.256016
3,6,56,0.000000,-122.229001
3,6,58,0.000000,-125.050868
3,7,0,0.000000,-123.613279
3,7,2,0.000000,-124.083774
3,7,4,0.000000,-123.880137
3,7,6,0.000000,-121.911737
3,7,8,0.000000,-124.556907
3,7,10,0.000000,-123.460058
3,7,12,0.000000,-123.800291
3,7,14,0.000000,-121.821634
3,7,16,0.000000,-122.611342
3,7,18,0.000000,-124.259025
3,7,20,0.000000,-122.933419
3,7,22,0.000000,-124.176844
3,7,24,0.000000,-123.798455
3,7,26,0.000000,-123.942659
3,7,28,0.000000,-121.307628
3,7,30,0.000000,-124.184457
3,7,32,0.000000,-122.703610
3,7,34,0.000000,-122.973321
3,7,36,0.000000,-122.927687
3,7,38,0.000000,-122.313543
3,7,40,0.000000,-124.168976
3,7,42,0.000000,-125.124496
3,7,44,0.000000,-124.221962
3,7,46,0.000000,-122.995679
3,7,48,0.000000,-124.726672
3,7,50,0.000000,-123.407527
3,7,52,0.000000,-125.382712
3,7,54,0.000000,-122.183958
3,7,56,0.000000,-124.923375
3,7,58,0.000000,-123.259865
3,8,0,0.000000,-122.950281
3,8,2,0.000000,-121.010953
3,8,4,0.000000,-122.491426
3,8,6,0.000000,-122.124893
3,8,8,0.000000,-123.761784
3,8,10,0.000000,-124.127604
3,8,12,0.000000,-124.363587
3,8,14,0.000000,-122.388885
3,8,16,0.000000,-124.775096
3,8,18,0.000000,-122.994730
3,8,20,0.000000,-124.287660
3,8,22,0.000000,-123.098854
3,8,24,0.000000,-122.079390
3,8,26,0.000000,-121.904722
3,8,28,0.000000,-122.488198
3,8,30,0.000000,-122.957183
3,8,32,0.000000,-123.212549
3,8,34,0.000000,-124.534709
3,8,36,0.000000,-123.224985
3,8,38,0.000000,-124.134828
3,8,40,0.000000,-124.801654
3,8,42,0.000000,-123.189352
3,8,44,0.000000,-121.380727
3,8,46,0.000000,-124.433580
3,8,48,0.000000,-122.750589
3,8,50,0.000000,-124.056932
3,8,52,0.000000,-124.394208
3,8,54,0.000000,-125.504119
3,8,56,0.000000,-124.510095
3,8,58,0.000000,-123.983543
3,9,0,0.000000,-121.485253
3,9,2,0.000000,-122.789021
3,9,4,0.000000,-123.722264
3,9,6,0.000000,-122.553531
3,9,8,0.000000,-123.362600
3,9,10,0.000000,-124.762370
3,9,12,0.000000,-123.252379
3,9,14,0.000000,-121.430280
3,9,16,0.000000,-123.772947
3,9,18,0.000000,-124.708751
3,9,20,0.000000,-124.182398
3,9,22,0.000000,-121.951544
3,9,24,0.000000,-124.165695
3,9,26,0.000000,-123.410933
3,9,28,0.000000,-124.972988
3,9,30,0.000000,-123.511990
3,9,32,0.000000,-121.918849
3,9,34,0.000000,-123.699131
3,9,36,0.000000,-124.845902
3,9,38,0.000000,-123.581512
3,9,40,0.000000,-124.122484
3,9,42,0.000000,-121.078265
3,9,44,0.000000,-125.201178
3,9,46,0.000000,-121.399849
3,9,48,0.000000,-124.708781
3,9,50,0.000000,-124.390313
3,9,52,0.000000,-124.231904
3,9,54,0.000000,-122.372390
3,9,56,0.000000,-123.263821
3,9,58,0.000000,-124.042763
3,10,0,0.000000,-124.953628
3,10,2,0.000000,-122.404877
3,10,4,0.000000,-122.849039
3,10,6,0.000000,-123.135611
3,10,8,0.000000,-123.590344
3,10,10,0.000000,-125.929064
3,10,12,0.000000,-124.118236
3,10,14,0.000000,-123.099566
3,10,16,0.000000,-122.841560
3,10,18,0.000000,-120.675740
3,10,20,0.000000,-123.462651
3,10,22,0.000000,-125.294238
3,10,24,0.000000,-123.780827
3,10,26,0.000000,-125.157477
3,10,28,0.000000,-123.869000
3,10,30,0.000000,-123.839608
3,10,32,0.000000,-122.997234
3,10,34,0.000000,-124.645021
3,10,36,0.000000,-122.562867
3,10,38,0.000000,-124.440319
3,10,40,0.000000,-124.584140
3,10,42,0.000000,-121.796714
3,10,44,0.000000,-124.084593
3,10,46,0.000000,-125.307200
3,10,48,0.000000,-124.926088
3,10,50,0.000000,-121.446116
3,10,52,0.000000,-121.974106
3,10,54,0.000000,-122.188368
3,10,56,0.000000,-121.122963
3,10,58,0.000000,-122.906677
3,11,0,0.000000,-125.055732
3,11,2,0.000000,-123.419554
3,11,4,0.000000,-123.603846
3,11,6,0.000000,-123.643353
3,11,8,0.000000,-123.794501
3,11,10,0.000000,-123.036018
3,11,12,0.000000,-123.834194
3,11,14,0.000000,-124.042775
3,11,16,0.000000,-124.757467
3,11,18,0.000000,-123.211916
3,11,20,0.000000,-123.728181
3,11,22,0.000000,-126.211912
3,11,24,0.000000,-121.689148
3,11,26,0.000000,-123.560994
3,11,28,0.000000,-123.168998
3,11,30,0.000000,-122.577740
3,11,32,0.000000,-123.398808
3,11,34,0.000000,-124.636324
3,11,36,0.000000,-125.490799
3,11,38,0.000000,-122.591708
3,11,40,0.000000,-122.968175
3,11,42,0.000000,-123.284267
3,11,44,0.000000,-123.503020
3,11,46,0.000000,-124.679560
3,11,48,0.000000,-125.750248
3,11,50,0.000000,-123.748854
3,11,52,0.000000,-123.038297
3,11,54,0.000000,-125.051830
3,11,56,0.000000,-124.070000
3,11,58,0.000000,-123.323351
3,12,0,0.000000,-123.087228
3,12,2,0.000000,-124.297766
3,12,4,0.000000,-124.355610
3,12,6,0.000000,-123.168137
3,12,8,0.000000,-124.702568
3,12,10,0.000000,-124.670346
3,12,12,0.000000,-125.607181
3,12,14,0.000000,-124.660167
3,12,16,0.000000,-121.944728
3,12,18,0.000000,-123.948775
3,12,20,0.000000,-122.393390
3,12,22,0.000000,-122.341632
3,12,24,0.000000,-125.170949
3,12,26,0.000000,-122.224480
3,12,28,0.000000,-121.984663
3,12,30,0.000000,-124.923240
3,12,32,0.000000,-122.987184
3,12,34,0.000000,-122.430509
3,12,36,0.000000,-124.842000
3,12,38,0.000000,-124.550055
3,12,40,0.000000,-124.995383
3,12,42,0.000000,-124.209693
3,12,44,0.000000,-123.997377
3,12,46,0.000000,-123.588064
3,12,48,0.000000,-122.690919
3,12,50,0.000000,-124.423905
3,12,52,0.000000,-124.307983
3,12,54,0.000000,-123.885981
3,12,56,0.000000,-125.743003
3,12,58,0.000000,-126.499710
3,13,0,0.000000,-123.354436
3,13,2,0.000000,-124.114651
3,13,4,0.000000,-125.605189
3,13,6,0.000000,-123.103709
3,13,8,0.000000,-126.164083
3,13,10,0.000000,-126.447848
3,13,12,0.000000,-123.533381
3,13,14,0.000000,-121.927891
3,13,16,0.000000,-124.034652
3,13,18,0.000000,-123.876460
3,13,20,0.000000,-125.565274
3,13,22,0.000000,-124.279424
3,13,24,0.000000,-123.859865
3,13,26,0.000000,-125.159344
3,13,28,0.000000,-122.151055
3,13,30,0.000000,-123.801556
3,13,32,0.000000,-123.003209
3,13,34,0.000000,-124.837251
3,13,36,0.000000,-121.090514
3,13,38,0.000000,-123.085793
3,13,40,0.000000,-123.826828
3,13,42,0.000000,-123.720802
3,13,44,0.000000,-124.054677
3,13,46,0.000000,-123.962117
3,13,48,0.000000,-122.333758
3,13,50,0.000000,-124.673665
3,13,52,0.000000,-122.854496
3,13,54,0.000000,-122.533374
3,13,56,0.000000,-125.255196
3,13,58,0.000000,-125.467063
3,14,0,0.000000,-123.242526
3,14,2,0.000000,-123.322992
3,14,4,0.000000,-124.170492
3,14,6,0.000000,-126.232390
3,14,8,0.000000,-124.419931
3,14,10,0.000000,-123.233828
3,14,12,0.000000,-125.745434
3,14,14,0.000000,-122.835336
3,14,16,0.000000,-123.682831
3,14,18,0.000000,-124.165340
3,14,20,0.000000,-124.037210
3,14,22,0.000000,-123.291486
3,14,24,0.000000,-124.672234
3,14,26,0.000000,-123.830589
3,14,28,0.000000,-125.423168
3,14,30,0.000000,-122.174525
3,14,32,0.000000,-122.999188
3,14,34,0.000000,-124.114379
3,14,36,0.000000,-125.900051
3,14,38,0.000000,-124.678603
3,14,40,0.000000,-124.541695
3,14,42,0.000000,-124.647921
3,14,44,0.000000,-124.053609
3,14,46,0.000000,-122.719177
3,14,48,0.000000,-122.191451
3,14,50,0.000000,-123.626829
3,14,52,0.000000,-123.122975
3,14,54,0.000000,-125.670591
3,14,56,0.000000,-123.486459
3,14,58,0.000000,-124.010022
3,15,0,0.000000,-123.600158
3,15,2,0.000000,-121.492689
3,15,4,0.000000,-124.948770
3,15,6,0.000000,-124.042937
3,15,8,0.000000,-120.122398
3,15,10,0.000000,-123.143411
3,15,12,0.000000,-123.742415
3,15,14,0.000000,-122.662427
3,15,16,0.000000,-123.438686
3,15,18,0.000000,-122.790825
3,15,20,0.000000,-124.755326
3,15,22,0.000000,-124.350051
3,15,24,0.000000,-123.771811
3,15,26,0.000000,-123.678708
3,15,28,0.000000,-123.073193
3,15,30,0.000000,-124.505260
3,15,32,0.000000,-123.463938
3,15,34,0.000000,-124.350611
3,15,36,0.000000,-123.735766
3,15,38,0.000000,-124.895110
3,15,40,0.000000,-123.340533
3,15,42,0.000000,-124.085542
3,15,44,0.000000,-125.584029
3,15,46,0.000000,-124.121143
3,15,48,0.000000,-121.197145
3,15,50,0.000000,-126.574492
3,15,52,0.000000,-122.779412
3,15,54,0.000000,-124.454868
3,15,56,0.000000,-125.975652
3,15,58,0.000000,-123.292736
3,16,0,0.000000,-124.596072
3,16,2,0.000000,-123.878290
3,16,4,0.000000,-124.700250
3,16,6,0.000000,-123.606578
3,16,8,0.000000,-124.187314
3,16,10,0.000000,-123.388873
3,16,12,0.000000,-123.887682
3,16,14,0.000000,-122.722687
3,16,16,0.000000,-122.230852
3,16,18,0.000000,-124.228085
3,16,20,0.000000,-124.353461
3,16,22,0.000000,-124.056368
3,16,24,0.000000,-123.174813
3,16,26,0.000000,-121.981061
3,16,28,0.000000,-124.613538
3,16,30,0.000000,-123.562264
3,16,32,0.000000,-124.641716
3,16,34,0.000000,-124.297145
3,16,36,0.000000,-125.705218
3,16,38,0.000000,-123.242857
3,16,40,0.000000,-123.892646
3,16,42,0.000000,-123.805285
3,16,44,0.000000,-124.088306
3,16,46,0.000000,-124.275947
3,16,48,0.000000,-124.504545
3,16,50,0.000000,-123.411857
3,16,52,0.000000,-122.875254
3,16,54,0.000000,-122.495303
3,16,56,0.000000,-123.443415
3,16,58,0.000000,-125.002234
3,17,0,0.000000,-124.862579
3,17,2,0.000000,-123.588611
3,17,4,0.000000,-123.648148
3,17,6,0.000000,-125.439838
3,17,8,0.000000,-124.217796
3,17,10,0.000000,-123.156334
3,17,12,0.000000,-122.856379
3,17,14,0.000000,-125.359951
3,17,16,0.000000,-124.144892
3,17,18,0.000000,-125.396023
3,17,20,0.000000,-123.330063
3,17,22,0.000000,-123.083625
3,17,24,0.000000,-123.729647
3,17,26,0.000000,-123.302570
3,17,28,0.000000,-124.896707
3,17,30,0.000000,-124.949745
3,17,32,0.000000,-122.544278
3,17,34,0.000000,-124.750328
3,17,36,0.000000,-122.835410
3,17,38,0.000000,-123.109396
3,17,40,0.000000,-122.988652
3,17,42,0.000000,-126.182135
3,17,44,0.000000,-122.468913
3,17,46,0.000000,-123.692072
3,17,48,0.000000,-123.392930
3,17,50,0.000000,-125.037119
3,17,52,0.000000,-123.390915
3,17,54,0.000000,-120.659859
3,17,56,0.000000,-125.768428
3,17,58,0.000000,-123.789540
3,18,0,0.000000,-123.495267
3,18,2,0.000000,-124.460815
3,18,4,0.000000,-124.959900
3,18,6,0.000000,-124.563218
3,18,8,0.000000,-123.343678
3,18,10,0.000000,-121.511266
3,18,12,0.000000,-124.239745
3,18,14,0.000000,-125.457481
3,18,16,0.000000,-124.007041
3,18,18,0.000000,-123.971247
3,18,20,0.000000,-123.555980
3,18,22,0.000000,-124.709656
3,18,24,0.000000,-125.635100
3,18,26,0.000000,-123.345138
3,18,28,0.000000,-123.500284
3,18,30,0.000000,-123.719232
3,18,32,0.000000,-124.513805
3,18,34,0.000000,-122.765261
3,18,36,0.000000,-125.523912
3,18,38,0.000000,-122.016417
3,18,40,0.000000,-124.429302
3,18,42,0.000000,-123.560597
3,18,44,0.000000,-124.156286
3,18,46,0.000000,-123.341340
3,18,48,0.000000,-122.684332
3,18,50,0.000000,-124.278089
3,18,52,0.000000,-124.186680
3,18,54,0.000000,-122.517938
3,18,56,0.000000,-124.112548
3,18,58,0.000000,-126.012749
3,19,0,0.000000,-124.834144
3,19,2,0.000000,-124.909733
3,19,4,0.000000,-123.246904
3,19,6,0.000000,-125.223970
3,19,8,0.000000,-122.122277
3,19,10,0.000000,-124.184562
3,19,12,0.000000,-124.559951
3,19,14,0.000000,-122.250661
3,19,16,0.000000,-122.973626
3,19,18,0.000000,-124.527870
3,19,20,0.000000,-123.811128
3,19,22,0.000000,-125.763448
3,19,24,0.000000,-125.093639
3,19,26,0.000000,-124.114240
3,19,28,0.000000,-124.633734
3,19,30,0.000000,-124.010389
3,19,32,0.000000,-123.542387
3,19,34,0.000000,-123.897209
3,19,36,0.000000,-123.215216
3,19,38,0.000000,-124.472788
3,19,40,0.000000,-123.477631
3,19,42,0.000000,-126.041399
3,19,44,0.000000,-123.192166
3,19,46,0.000000,-124.532622
3,19,48,0.000000,-122.741413
3,19,50,0.000000,-122.803540
3,19,52,0.000000,-124.381964
3,19,54,0.000000,-125.887750
3,19,56,0.000000,-123.639867
3,19,58,0.000000,-124.321757
3,20,0,0.000000,-123.052730
3,20,2,0.000000,-123.232922
3,20,4,0.000000,-124.247732
3,20,6,0.000000,-124.381853
3,20,8,0.000000,-124.041086
3,20,10,0.000000,-124.034914
3,20,12,0.000000,-125.135463
3,20,14,0.000000,-123.195323
3,20,16,0.000000,-123.280682
3,20,18,0.000000,-123.231158
3,20,20,0.000000,-122.526002
3,20,22,0.000000,-124.067266
3,20,24,0.000000,-124.308495
3,20,26,0.000000,-122.612435
3,20,28,0.000000,-122.484801
3,20,30,0.000000,-121.543159
3,20,32,0.000000,-124.293047
3,20,34,0.000000,-123.222583
3,20,36,0.000000,-121.829014
3,20,38,0.000000,-123.467461
3,20,40,0.000000,-124.059130
3,20,42,0.000000,-124.039315
3,20,44,0.000000,-125.412024
3,20,46,0.000000,-123.453421
3,20,48,0.000000,-124.327417
3,20,50,0.000000,-124.102001
3,20,52,0.000000,-122.504895
3,20,54,0.000000,-124.600786
3,20,56,0.000000,-123.918499
3,20,58,0.000000,-121.877179
3,21,0,0.000000,-125.590222
3,21,2,0.000000,-122.116572
3,21,4,0.000000,-126.302898
3,21,6,0.000000,-123.213770
3,21,8,0.000000,-124.572784
3,21,10,0.000000,-123.861137
3,21,12,0.000000,-124.417177
3,21,14,0.000000,-124.327287
3,21,16,0.000000,-123.471564
3,21,18,0.000000,-123.870268
3,21,20,0.000000,-123.721621
3,21,22,0.000000,-124.303604
3,21,24,0.000000,-124.449176
3,21,26,0.000000,-123.819495
3,21,28,0.000000,-123.311766
3,21,30,0.000000,-124.878636
3,21,32,0.000000,-123.842345
3,21,34,0.000000,-123.854427
3,21,36,0.000000,-123.672770
3,21,38,0.000000,-120.709595
3,21,40,0.000000,-123.482585
3,21,42,0.000000,-121.289391
3,21,44,0.000000,-125.327731
3,21,46,0.000000,-126.216270
3,21,48,0.000000,-124.823255
3,21,50,0.000000,-122.470785
3,21,52,0.000000,-122.513066
3,21,54,0.000000,-122.576838
3,21,56,0.000000,-123.152872
3,21,58,0.000000,-122.108062
3,22,0,0.000000,-124.416881
3,22,2,0.000000,-125.653830
3,22,4,0.000000,-125.398572
3,22,6,0.000000,-124.740965
3,22,8,0.000000,-122.260711
3,22,10,0.000000,-124.387718
3,22,12,0.000000,-125.080424
3,22,14,0.000000,-124.583338
3,22,16,0.000000,-125.158104
3,22,18,0.000000,-123.300505
3,22,20,0.000000,-122.349798
3,22,22,0.000000,-121.964254
3,22,24,0.000000,-120.895448
3,22,26,0.000000,-124.867815
3,22,28,0.000000,-123.247555
3,22,30,0.000000,-122.477498
3,22,32,0.000000,-123.835931
3,22,34,0.000000,-124.204043
3,22,36,0.000000,-125.906542
3,22,38,0.000000,-123.922624
3,22,40,0.000000,-120.972044
3,22,42,0.000000,-121.681140
3,22,44,0.000000,-126.350713
3,22,46,0.000000,-123.663338
3,22,48,0.000000,-123.796705
3,22,50,0.000000,-121.431396
3,22,52,0.000000,-123.510651
3,22,54,0.000000,-122.361023
3,22,56,0.000000,-123.311207
3,22,58,0.000000,-121.982303
3,23,0,0.000000,-122.557975
3,23,2,0.000000,-124.538422
3,23,4,0.000000,-124.968754
3,23,6,0.000000,-125.533147
3,23,8,0.000000,-123.346515
3,23,10,0.000000,-123.090035
3,23,12,0.000000,-124.651550
3,23,14,0.000000,-125.939374
3,23,16,0.000000,-123.715105
3,23,18,0.000000,-124.135845
3,23,20,0.000000,-123.857109
3,23,22,0.000000,-123.464145
3,23,24,0.000000,-121.605176
3,23,26,0.000000,-125.716718
3,23,28,0.000000,-125.341231
3,23,30,0.000000,-123.671437
3,23,32,0.000000,-124.931755
3,23,34,0.000000,-122.337069
3,23,36,0.000000,-126.897094
3,23,38,0.000000,-122.777759
3,23,40,0.000000,-122.490163
3,23,42,0.000000,-121.967717
3,23,44,0.000000,-122.310898
3,23,46,0.000000,-124.803160
3,23,48,0.000000,-123.800998
3,23,50,0.000000,-123.822629
3,23,52,0.000000,-125.801429
3,23,54,0.000000,-121.168035
3,23,56,0.000000,-124.749628
3,23,58,0.000000,-124.308613
3,24,0,0.000000,-124.030052
3,24,2,0.000000,-125.033499
3,24,4,0.000000,-125.413186
3,24,6,0.000000,-123.475209
3,24,8,0.000000,-123.652899
3,24,10,0.000000,-123.645939
3,24,12,0.000000,-123.979831
3,24,14,0.000000,-125.177037
3,24,16,0.000000,-123.240188
3,24,18,0.000000,-122.534129
3,24,20,0.000000,-121.545565
3,24,22,0.000000,-123.160205
3,24,24,0.000000,-124.463955
3,24,26,0.000000,-122.929489
3,24,28,0.000000,-123.777188
3,24,30,0.000000,-124.784097
3,24,32,0.000000,-124.341531
3,24,34,0.000000,-120.582171
3,24,36,0.000000,-124.974270
3,24,38,0.000000,-123.357146
3,24,40,0.000000,-124.143707
3,24,42,0.000000,-120.520334
3,24,44,0.000000,-125.517212
3,24,46,0.000000,-124.252002
3,24,48,0.000000,-124.252324
3,24,50,0.000000,-124.443040
3,24,52,0.000000,-124.270360
3,24,54,0.000000,-122.904443
3,24,56,0.000000,-122.716234
3,24,58,0.000000,-126.478888
3,25,0,0.000000,-124.692873
3,25,2,0.000000,-121.716912
3,25,4,0.000000,-123.267422
3,25,6,0.000000,-122.528495
3,25,8,0.000000,-124.403364
3,25,10,0.000000,-125.048279
3,25,12,0.000000,-122.075641
3,25,14,0.000000,-122.626162
3,25,16,0.000000,-123.679429
3,25,18,0.000000,-124.495507
3,25,20,0.000000,-122.029935
3,25,22,0.000000,-122.860633
3,25,24,0.000000,-123.719996
3,25,26,0.000000,-124.666273
3,25,28,0.000000,-125.829388
3,25,30,0.000000,-124.115104
3,25,32,0.000000,-125.235675
3,25,34,0.000000,-126.111406
3,25,36,0.000000,-122.624043
3,25,38,0.000000,-122.491884
3,25,40,0.000000,-122.191984
3,25,42,0.000000,-123.964920
3,25,44,0.000000,-124.674579
3,25,46,0.000000,-122.831153
3,25,48,0.000000,-123.838017
3,25,50,0.000000,-122.798403
3,25,52,0.000000,-124.196887
3,25,54,0.000000,-122.740979
3,25,56,0.000000,-123.595225
3,25,58,0.000000,-123.298479
3,26,0,0.000000,-124.902119
3,26,2,0.000000,-124.081705
3,26,4,0.000000,-122.882663
3,26,6,0.000000,-122.494079
3,26,8,0.000000,-126.041771
3,26,10,0.000000,-122.937834
3,26,12,0.000000,-124.643141
3,26,14,0.000000,-123.179322
3,26,16,0.000000,-120.763979
3,26,18,0.000000,-125.196391
3,26,20,0.000000,-123.122924
3,26,22,0.000000,-124.651748
3,26,24,0.000000,-122.854992
3,26,26,0.000000,-125.730537
3,26,28,0.000000,-123.186994
3,26,30,0.000000,-125.201000
3,26,32,0.000000,-125.503120
3,26,34,0.000000,-123.226828
3,26,36,0.000000,-123.742340
3,26,38,0.000000,-123.316671
3,26,40,0.000000,-122.817981
3,26,42,0.000000,-124.137665
3,26,44,0.000000,-124.754319
3,26,46,0.000000,-122.777669
3,26,48,0.000000,-125.045636
3,26,50,0.000000,-123.475854
3,26,52,0.000000,-124.755679
3,26,54,0.000000,-123.860997
3,26,56,0.000000,-124.694485
3,26,58,0.000000,-123.929833
3,27,0,0.000000,-123.765440
3,27,2,0.000000,-124.124455
3,27,4,0.000000,-124.156509
3,27,6,0.000000,-122.460199
3,27,8,0.000000,-123.487132
3,27,10,0.000000,-119.799125
3,27,12,0.000000,-122.258004
3,27,14,0.000000,-125.517704
3,27,16,0.000000,-123.884538
3,27,18,0.000000,-123.961482
3,27,20,0.000000,-122.477270
3,27,22,0.000000,-122.688703
