hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.973308,-112.870000
0,0,19,0.441906,-107.980000
0,0,29,0.845501,-112.370000
0,0,40,0.248096,-110.470000
0,0,50,0.645691,-112.570000
0,1,1,0.041286,-112.360000
0,1,11,0.444881,-114.530000
0,1,21,0.845476,-110.430000
0,1,32,0.246070,-113.530000
0,1,42,0.653666,-111.810000
0,1,53,0.056261,-112.430000
0,2,3,0.474857,-110.820000
0,2,13,0.876451,-111.760000
0,2,24,0.278047,-111.410000
0,2,34,0.712643,-111.620000
0,2,45,0.104238,-109.370000
0,2,55,0.495832,-112.990000
0,3,5,0.881426,-114.060000
0,3,16,0.281021,-114.220000
0,3,26,0.687616,-111.180000
0,3,37,0.076210,-112.790000
0,3,47,0.477805,-114.140000
0,3,57,0.875400,-110.930000
0,4,8,0.277995,-109.420000
0,4,18,0.689590,-112.730000
0,4,29,0.093185,-111.890000
0,4,39,0.517782,-109.550000
0,4,49,0.918377,-110.370000
0,5,0,0.321972,-114.600000
0,5,10,0.727567,-110.920000
0,5,21,0.123162,-112.630000
0,5,31,0.523757,-111.370000
0,5,41,0.922351,-111.790000
0,5,52,0.328947,-112.940000
0,6,2,0.738542,-110.860000
0,6,13,0.134136,-111.360000
0,6,23,0.571733,-112.640000
0,6,33,0.975328,-110.820000
0,6,44,0.377923,-108.950000
0,6,54,0.776518,-113.680000
0,7,5,0.175113,-110.750000
0,7,15,0.578708,-110.250000
0,7,25,0.982303,-112.240000
0,7,36,0.383898,-110.540000
0,7,46,0.784493,-110.210000
0,7,57,0.182087,-111.840000
0,8,7,0.594683,-108.650000
0,8,17,0.995278,-111.050000
0,8,28,0.398873,-113.130000
0,8,38,0.790467,-112.940000
0,8,49,0.193062,-110.710000
0,8,59,0.591657,-110.360000
0,9,9,0.977251,-111.570000
0,9,20,0.375846,-112.430000
0,9,30,0.775441,-108.020000
0,9,41,0.166035,-111.350000
0,9,51,0.570631,-114.640000
0,10,1,0.989226,-108.690000
0,10,12,0.933852,-113.620000
0,10,23,0.627464,-108.810000
0,10,34,0.292074,-109.580000
0,10,44,0.771673,-113.650000
0,10,55,0.398281,-112.400000
0,11,6,0.203899,-111.730000
0,11,16,0.691499,-110.410000
0,11,27,0.225101,-110.360000
0,11,37,0.849709,-112.230000
0,11,48,0.426314,-113.140000
0,11,59,0.180929,-110.760000
0,12,9,0.882541,-113.200000
0,12,20,0.697160,-111.880000
0,12,31,0.655787,-114.400000
0,12,42,0.078383,-112.010000
0,12,52,0.478978,-113.160000
0,13,2,0.877573,-109.810000
0,13,13,0.279167,-111.570000
0,13,23,0.677762,-114.050000
0,13,34,0.080357,-113.370000
0,13,44,0.492953,-110.590000
0,13,54,0.889547,-113.510000
0,14,5,0.290143,-110.650000
0,14,15,0.694737,-112.930000
0,14,26,0.092332,-111.020000
0,14,36,0.503928,-112.390000
0,14,46,0.903522,-113.260000
0,14,57,0.302117,-110.650000
0,15,7,0.706712,-112.110000
0,15,18,0.108307,-111.850000
0,15,28,0.523903,-110.210000
0,15,38,0.911497,-108.160000
0,15,49,0.319092,-110.710000
0,15,59,0.725688,-112.770000
0,16,10,0.122283,-111.640000
0,16,20,0.520877,-109.250000
0,16,30,0.933473,-111.470000
0,16,41,0.362069,-111.130000
0,16,51,0.871670,-110.820000
0,17,2,0.293266,-111.540000
0,17,12,0.696861,-108.790000
0,17,23,0.095456,-113.030000
0,17,33,0.498051,-112.100000
0,17,43,0.917647,-110.100000
0,17,54,0.326242,-113.540000
0,18,4,0.727837,-112.820000
0,18,15,0.124432,-113.220000
0,18,25,0.523026,-111.040000
0,18,35,0.922622,-111.570000
0,18,46,0.335217,-111.690000
0,18,56,0.736812,-113.850000
0,19,7,0.130406,-114.060000
0,19,17,0.531001,-111.700000
0,19,27,0.965598,-113.830000
0,19,38,0.366193,-109.730000
0,19,48,0.773788,-109.470000
0,19,59,0.196384,-113.740000
0,20,9,0.598979,-111.570000
0,20,19,0.998574,-114.100000
0,20,30,0.401169,-108.840000
0,20,40,0.801764,-108.800000
0,20,51,0.201359,-113.900000
0,21,1,0.597954,-110.510000
0,21,12,0.008549,-109.660000
0,21,22,0.410144,-113.340000
0,21,32,0.812739,-110.990000
0,21,43,0.216334,-110.680000
0,21,53,0.641931,-113.280000
0,22,4,0.044525,-113.850000
0,22,14,0.445120,-111.420000
0,22,24,0.843715,-113.010000
0,22,35,0.263311,-112.150000
0,22,45,0.671906,-109.510000
0,22,56,0.066501,-111.950000
0,23,6,0.468096,-114.380000
0,23,16,0.871691,-108.630000
0,23,27,0.310288,-109.670000
0,23,37,0.712883,-112.720000
0,23,48,0.114478,-110.690000
0,23,58,0.512073,-110.590000
0,24,8,0.910667,-111.750000
0,24,19,0.324263,-111.660000
0,24,29,0.727858,-112.040000
0,24,40,0.118453,-111.990000
0,24,50,0.514047,-109.850000
0,25,0,0.915642,-110.710000
0,25,11,0.343238,-110.250000
0,25,21,0.745833,-111.480000
0,25,32,0.141428,-112.280000
0,25,42,0.541022,-109.400000
0,25,52,0.943618,-111.660000
0,26,3,0.347213,-111.830000
0,26,13,0.748807,-109.110000
0,26,24,0.145402,-112.840000
0,26,34,0.545997,-112.300000
0,26,44,0.945592,-113.010000
0,26,55,0.349187,-110.660000
0,27,5,0.749782,-113.480000
0,27,16,0.148377,-113.410000
0,27,26,0.552972,-110.020000
0,27,36,0.951566,-110.320000
0,27,47,0.354162,-111.300000
0,27,57,0.755756,-110.450000
0,28,8,0.159352,-109.920000
0,28,18,0.556946,-110.490000
0,28,28,0.952541,-111.460000
0,28,39,0.353136,-110.460000
0,28,49,0.757731,-111.990000
0,29,0,0.158326,-111.600000
0,29,10,0.558921,-110.280000
0,29,20,0.955515,-110.740000
0,29,31,0.355110,-111.690000
0,29,41,0.760705,-112.690000
0,29,52,0.191302,-109.370000
0,30,2,0.594897,-113.110000
0,30,12,0.992492,-110.700000
0,30,23,0.392087,-112.210000
0,30,33,0.794682,-114.790000
0,30,44,0.196276,-109.540000
0,30,54,0.604872,-111.190000
0,31,4,0.994466,-111.710000
0,31,15,0.396061,-114.920000
0,31,25,0.792655,-110.560000
0,31,36,0.194251,-109.890000
0,31,46,0.595846,-109.290000
0,31,56,0.990440,-109.850000
0,32,7,0.395035,-110.530000
0,32,17,0.789629,-112.110000
0,32,28,0.178224,-112.970000
0,32,38,0.606820,-108.400000
0,32,49,0.008415,-111.520000
0,32,59,0.409010,-111.880000
0,33,9,0.812605,-111.600000
0,33,20,0.213200,-114.180000
0,33,30,0.614795,-109.960000
0,33,41,0.011390,-110.550000
0,33,51,0.415985,-112.600000
0,34,1,0.813579,-109.310000
0,34,12,0.218174,-111.430000
0,34,22,0.617769,-113.320000
0,34,33,0.032365,-113.840000
0,34,43,0.431960,-112.360000
0,34,53,0.834555,-109.950000
0,35,4,0.234149,-108.220000
0,35,14,0.652746,-114.180000
0,35,25,0.049340,-110.430000
0,35,35,0.451935,-113.740000
0,35,45,0.856530,-110.680000
0,35,56,0.258125,-111.620000
0,36,6,0.665720,-111.380000
0,36,17,0.062315,-111.780000
0,36,27,0.464911,-109.230000
0,36,37,0.874506,-111.530000
0,36,48,0.280101,-111.860000
0,36,58,0.687696,-111.850000
0,37,9,0.088291,-110.250000
0,37,19,0.489886,-112.760000
0,37,29,0.893481,-109.710000
0,37,40,0.300076,-110.790000
0,37,50,0.698671,-111.870000
0,38,1,0.098266,-113.500000
0,38,11,0.501861,-112.840000
0,38,21,0.909456,-112.090000
0,38,32,0.313051,-110.610000
0,38,42,0.713646,-113.120000
0,38,53,0.112241,-111.020000
0,39,3,0.513835,-113.280000
0,39,13,0.913430,-115.300000
0,39,24,0.336026,-111.580000
0,39,34,0.742621,-111.350000
0,39,45,0.148217,-110.270000
0,39,55,0.549812,-112.130000
0,40,5,0.953407,-110.920000
0,40,16,0.353002,-111.690000
0,40,26,0.755597,-110.230000
0,40,37,0.159192,-112.320000
0,40,47,0.571787,-109.050000
0,40,57,0.968382,-114.700000
0,41,8,0.366977,-110.270000
0,41,18,0.760571,-111.650000
0,41,29,0.172167,-110.700000
0,41,39,0.575762,-109.210000
0,41,49,0.975357,-110.150000
0,42,0,0.376952,-114.910000
0,42,10,0.780547,-112.610000
0,42,21,0.183142,-112.600000
0,42,31,0.579736,-110.260000
0,42,41,0.998333,-112.030000
0,42,52,0.396927,-110.980000
0,43,2,0.794522,-113.750000
0,43,13,0.223118,-111.820000
0,43,23,0.624713,-110.920000
0,43,34,0.020308,-114.140000
0,43,44,0.422903,-112.870000
0,43,54,0.821497,-111.020000
0,44,5,0.226093,-110.490000
0,44,15,0.639688,-110.720000
0,44,26,0.037283,-112.700000
0,44,36,0.440878,-112.400000
0,44,46,0.841473,-109.590000
0,44,57,0.267069,-111.130000
0,45,7,0.677665,-113.440000
0,45,18,0.078259,-114.180000
0,45,28,0.476854,-109.890000
0,45,38,0.875449,-113.480000
0,45,49,0.279044,-109.770000
0,45,59,0.684639,-111.780000
0,46,10,0.083234,-110.900000
0,46,20,0.479829,-111.590000
0,46,30,0.875423,-113.440000
0,46,41,0.281018,-110.590000
0,46,51,0.683614,-113.330000
0,47,2,0.080208,-113.060000
0,47,12,0.482803,-112.810000
0,47,22,0.887398,-109.070000
0,47,33,0.287993,-112.860000
0,47,43,0.696589,-111.900000
0,47,54,0.093183,-112.930000
0,48,4,0.488778,-113.870000
0,48,14,0.889372,-110.480000
0,48,25,0.320969,-113.220000
0,48,35,0.726564,-113.890000
0,48,46,0.128159,-109.090000
0,48,56,0.523754,-112.750000
0,49,6,0.921349,-110.710000
0,49,17,0.326944,-111.960000
0,49,27,0.731539,-114.000000
0,49,38,0.126133,-110.740000
0,49,48,0.523728,-111.070000
0,49,58,0.923323,-113.930000
0,50,9,0.323917,-113.470000
0,50,19,0.724513,-112.390000
0,50,30,0.124108,-110.820000
0,50,40,0.530703,-111.790000
0,50,50,0.933298,-111.220000
0,51,1,0.336893,-113.910000
0,51,11,0.746488,-113.930000
0,51,22,0.145083,-113.120000
0,51,32,0.543678,-110.340000
0,51,42,0.943273,-109.690000
0,51,53,0.376869,-110.750000
0,52,3,0.774464,-111.480000
0,52,14,0.173059,-113.180000
0,52,24,0.579654,-113.670000
0,52,34,0.979249,-112.410000
0,52,45,0.396845,-112.180000
0,52,55,0.807440,-111.560000
0,53,6,0.207035,-113.280000
0,53,16,0.618630,-109.860000
0,53,27,0.020226,-113.260000
0,53,37,0.416820,-111.240000
0,53,47,0.817415,-110.320000
0,53,58,0.221010,-109.700000
0,54,8,0.653607,-111.480000
0,54,19,0.042201,-111.090000
0,54,29,0.440795,-111.110000
0,54,39,0.841391,-112.370000
0,54,50,0.245986,-111.360000
0,55,0,0.664582,-112.950000
0,55,11,0.065176,-109.760000
0,55,21,0.462771,-112.060000
0,55,31,0.862366,-111.640000
0,55,42,0.259961,-110.280000
0,55,52,0.690557,-114.130000
0,56,3,0.089152,-111.890000
0,56,13,0.489747,-112.840000
0,56,23,0.889342,-114.470000
0,56,34,0.290937,-110.540000
0,56,44,0.693532,-109.060000
0,56,55,0.091126,-111.050000
0,57,5,0.489721,-107.840000
0,57,15,0.884315,-111.910000
0,57,26,0.282910,-115.760000
0,57,36,0.717507,-112.300000
0,57,47,0.118102,-109.500000
0,57,57,0.518697,-112.090000
0,58,7,0.922292,-113.670000
0,58,18,0.323887,-107.480000
0,58,28,0.728482,-112.810000
0,58,39,0.131077,-112.720000
0,58,49,0.530672,-110.270000
0,58,59,0.928267,-109.030000
0,59,10,0.327862,-114.900000
0,59,20,0.763458,-110.110000
0,59,31,0.163053,-110.330000
0,59,41,0.572649,-109.780000
0,59,51,0.972243,-111.890000
1,0,2,0.370838,-109.010000
1,0,13,0.222459,-110.620000
1,0,23,0.693058,-109.150000
1,0,34,0.092652,-109.250000
1,0,44,0.494247,-109.540000
1,0,54,0.903843,-112.210000
1,1,5,0.310438,-111.800000
1,1,15,0.710033,-111.000000
1,1,26,0.106627,-111.180000
1,1,36,0.512223,-110.150000
1,1,46,0.915818,-109.920000
1,1,57,0.322413,-113.100000
1,2,7,0.729008,-109.860000
1,2,18,0.128603,-113.530000
1,2,28,0.530198,-109.110000
1,2,38,0.924792,-112.870000
1,2,49,0.365390,-110.670000
1,2,59,0.765985,-113.670000
1,3,10,0.164579,-111.620000
1,3,20,0.564174,-111.590000
1,3,30,0.966769,-112.950000
1,3,41,0.367364,-111.250000
1,3,51,0.768959,-112.250000
1,4,2,0.166553,-112.550000
1,4,12,0.590150,-112.520000
1,4,22,0.986744,-110.050000
1,4,33,0.377339,-111.580000
1,4,43,0.778934,-113.240000
1,4,54,0.182529,-111.390000
1,5,4,0.582124,-109.830000
1,5,14,0.980719,-110.970000
1,5,25,0.373313,-112.090000
1,5,35,0.778908,-111.710000
1,5,46,0.180503,-109.640000
1,5,56,0.581098,-109.730000
1,6,6,0.983693,-113.130000
1,6,17,0.384288,-110.370000
1,6,27,0.786883,-110.730000
1,6,38,0.184478,-111.450000
1,6,48,0.586072,-110.920000
1,6,58,0.983667,-112.370000
1,7,9,0.385262,-111.040000
1,7,19,0.782857,-110.440000
1,7,30,0.183452,-110.740000
1,7,40,0.586046,-109.200000
1,7,50,0.988642,-108.630000
1,8,1,0.388237,-110.160000
1,8,11,0.786831,-112.280000
1,8,22,0.187426,-109.600000
1,8,32,0.587021,-108.810000
1,8,42,0.971615,-112.940000
1,8,53,0.372210,-112.620000
1,9,3,0.770804,-112.920000
1,9,14,0.172399,-107.870000
1,9,24,0.579995,-111.090000
1,9,34,0.973589,-113.180000
1,9,45,0.373184,-112.160000
1,9,55,0.776779,-113.530000
1,10,6,0.175374,-110.530000
1,10,16,0.579969,-111.760000
1,10,26,0.977563,-110.820000
1,10,37,0.386159,-112.260000
1,10,47,0.781754,-110.790000
1,10,58,0.177348,-112.450000
1,11,8,0.580943,-109.970000
1,11,18,0.980538,-113.770000
1,11,29,0.381133,-111.570000
1,11,39,0.781728,-111.800000
1,11,50,0.182323,-111.270000
1,12,0,0.590918,-109.170000
1,12,10,0.985512,-108.840000
1,12,21,0.415109,-112.750000
1,12,31,0.811704,-112.790000
1,12,42,0.221299,-113.190000
1,12,52,0.646895,-110.680000
1,13,3,0.049490,-109.730000
1,13,13,0.451086,-112.400000
1,13,23,0.848680,-110.510000
1,13,34,0.254275,-109.720000
1,13,44,0.658870,-112.490000
1,13,55,0.059465,-113.510000
1,14,5,0.480061,-112.790000
1,14,15,0.880656,-109.810000
1,14,26,0.283251,-111.380000
1,14,36,0.686846,-113.540000
1,14,47,0.093441,-113.200000
1,14,57,0.498036,-110.100000
1,15,7,0.901632,-114.270000
1,15,18,0.302227,-111.340000
1,15,28,0.715822,-109.160000
1,15,39,0.118417,-112.230000
1,15,49,0.524012,-113.040000
1,15,59,0.921607,-111.010000
1,16,10,0.325202,-112.040000
1,16,20,0.729797,-110.580000
1,16,31,0.130392,-113.420000
1,16,41,0.513986,-111.880000
1,16,51,0.912581,-112.970000
1,17,2,0.323176,-112.100000
1,17,12,0.727771,-108.840000
1,17,23,0.125366,-110.490000
1,17,33,0.572964,-109.880000
1,17,43,0.969558,-111.320000
1,17,54,0.370153,-109.800000
1,18,4,0.769748,-113.930000
1,18,15,0.167342,-110.880000
1,18,25,0.575938,-111.710000
1,18,35,0.977533,-111.020000
1,18,46,0.380128,-110.360000
1,18,56,0.781723,-109.290000
1,19,7,0.180317,-113.280000
1,19,17,0.607914,-112.300000
1,19,28,0.006509,-111.410000
1,19,38,0.410104,-110.820000
1,19,48,0.809699,-112.150000
1,19,59,0.211294,-107.970000
1,20,9,0.623889,-110.390000
1,20,20,0.030484,-112.840000
1,20,30,0.420078,-114.510000
1,20,40,0.818673,-111.770000
1,20,51,0.218268,-110.990000
1,21,1,0.639864,-113.010000
1,21,12,0.039459,-109.930000
1,21,22,0.444055,-109.710000
1,21,32,0.845649,-111.670000
1,21,43,0.249244,-108.230000
1,21,53,0.657840,-110.600000
1,22,4,0.053434,-111.790000
1,22,14,0.450029,-109.690000
1,22,24,0.847623,-110.630000
1,22,35,0.251218,-110.280000
1,22,45,0.703816,-108.630000
1,22,56,0.114412,-110.690000
1,23,6,0.514007,-111.140000
1,23,16,0.948603,-114.270000
1,23,27,0.348198,-110.510000
1,23,37,0.750793,-116.160000
1,23,48,0.149388,-109.800000
1,23,58,0.552983,-112.120000
1,24,8,0.948577,-110.090000
1,24,19,0.352173,-113.140000
1,24,29,0.757768,-111.790000
1,24,40,0.154362,-111.130000
1,24,50,0.548957,-111.450000
1,25,0,0.979554,-111.980000
1,25,11,0.384149,-113.570000
1,25,21,0.779743,-110.270000
1,25,32,0.181338,-114.360000
1,25,42,0.583933,-112.250000
1,25,52,0.980528,-113.810000
1,26,3,0.385123,-112.620000
1,26,13,0.781718,-111.690000
1,26,24,0.184313,-111.510000
1,26,34,0.583908,-112.200000
1,26,45,0.037506,-111.390000
1,26,55,0.428100,-111.240000
1,27,5,0.822694,-110.810000
1,27,16,0.224289,-111.320000
1,27,26,0.630884,-111.870000
1,27,37,0.028479,-110.510000
1,27,47,0.429074,-108.960000
1,27,57,0.827669,-110.450000
1,28,8,0.231264,-113.790000
1,28,18,0.644860,-111.160000
1,28,29,0.066455,-112.760000
1,28,39,0.467051,-110.050000
1,28,49,0.871645,-110.790000
1,29,0,0.279241,-110.950000
1,29,10,0.684836,-113.460000
1,29,21,0.078430,-111.330000
1,29,31,0.477025,-109.630000
1,29,41,0.881620,-109.430000
1,29,52,0.281215,-111.840000
1,30,2,0.692811,-107.810000
1,30,13,0.122407,-108.800000
1,30,23,0.521002,-110.790000
1,30,33,0.921597,-112.660000
1,30,44,0.321192,-112.680000
1,30,54,0.724787,-111.420000
1,31,5,0.123382,-108.640000
1,31,15,0.521976,-111.840000
1,31,25,0.925571,-110.750000
1,31,36,0.331166,-113.280000
1,31,46,0.732761,-108.250000
1,31,57,0.162358,-109.040000
1,32,7,0.562953,-109.790000
1,32,17,0.963548,-111.790000
1,32,28,0.366143,-112.830000
1,32,38,0.767737,-109.810000
1,32,49,0.184334,-112.440000
1,32,59,0.584929,-111.130000
1,33,9,0.981523,-112.400000
1,33,20,0.382118,-109.670000
1,33,30,0.780713,-111.520000
1,33,41,0.194308,-109.440000
1,33,51,0.596903,-110.790000
1,34,1,0.998498,-112.440000
1,34,12,0.396093,-111.130000
1,34,22,0.799688,-111.130000
1,34,33,0.198283,-110.440000
1,34,43,0.598877,-112.250000
1,34,53,0.997472,-111.550000
1,35,4,0.400067,-113.080000
1,35,14,0.796662,-111.480000
1,35,25,0.236259,-112.170000
1,35,35,0.643855,-113.930000
1,35,46,0.047450,-109.940000
1,35,56,0.447044,-110.670000
1,36,6,0.836638,-111.320000
1,36,17,0.242234,-113.650000
1,36,27,0.650829,-110.060000
1,36,38,0.049424,-112.050000
1,36,48,0.461019,-109.910000
1,36,58,0.861614,-111.570000
1,37,9,0.290211,-114.570000
1,37,19,0.691805,-112.560000
1,37,30,0.089400,-111.700000
1,37,40,0.489995,-113.260000
1,37,50,0.890590,-112.590000
1,38,1,0.281184,-113.440000
1,38,11,0.683779,-114.130000
1,38,22,0.083375,-108.740000
1,38,32,0.485969,-112.960000
1,38,42,0.879564,-113.520000
1,38,53,0.310161,-111.550000
1,39,3,0.714755,-113.390000
1,39,14,0.118351,-111.640000
1,39,24,0.516945,-114.170000
1,39,34,0.916540,-111.690000
1,39,45,0.321135,-113.230000
1,39,55,0.724730,-114.490000
1,40,6,0.124325,-109.940000
1,40,16,0.528920,-110.840000
1,40,26,0.926515,-110.930000
1,40,37,0.362112,-108.820000
1,40,47,0.761706,-111.860000
1,40,58,0.162302,-112.080000
1,41,8,0.575897,-110.610000
1,41,18,0.978492,-108.580000
1,41,29,0.383087,-114.120000
1,41,39,0.787683,-108.530000
1,41,50,0.190277,-113.060000
1,42,0,0.591872,-108.570000
1,42,10,0.987467,-112.270000
1,42,21,0.396062,-110.820000
1,42,31,0.793657,-111.120000
1,42,42,0.189251,-113.170000
1,42,52,0.605847,-110.990000
1,43,3,0.005442,-113.820000
1,43,13,0.409037,-114.410000
1,43,23,0.811632,-112.920000
1,43,34,0.214227,-114.140000
1,43,44,0.624823,-112.310000
1,43,55,0.026418,-110.370000
1,44,5,0.431013,-114.720000
1,44,15,0.830607,-113.540000
1,44,26,0.230202,-112.890000
1,44,36,0.628797,-110.470000
1,44,47,0.026392,-109.990000
1,44,57,0.428987,-112.850000
1,45,7,0.852583,-109.860000
1,45,18,0.255178,-110.550000
1,45,28,0.658773,-109.140000
1,45,39,0.065368,-115.020000
1,45,49,0.472963,-112.950000
1,45,59,0.872559,-110.560000
1,46,10,0.276153,-111.250000
1,46,20,0.685749,-109.340000
1,46,31,0.085344,-110.660000
1,46,41,0.488938,-110.570000
1,46,51,0.888534,-113.600000
1,47,2,0.288128,-110.770000
1,47,12,0.693723,-110.240000
1,47,23,0.091318,-110.920000
1,47,33,0.505914,-113.080000
1,47,43,0.906509,-112.110000
1,47,54,0.306104,-112.250000
1,48,4,0.707698,-112.100000
1,48,15,0.108293,-110.570000
1,48,25,0.503888,-110.620000
1,48,35,0.902483,-110.140000
1,48,46,0.304078,-109.760000
1,48,56,0.711673,-111.670000
1,49,7,0.111268,-113.320000
1,49,17,0.532864,-111.460000
1,49,27,0.927458,-110.400000
1,49,38,0.330053,-110.550000
1,49,48,0.736649,-110.360000
1,49,59,0.130243,-112.900000
1,50,9,0.530838,-110.740000
1,50,19,0.928433,-114.590000
1,50,30,0.333027,-111.780000
1,50,40,0.746623,-108.440000
1,50,51,0.143218,-111.160000
1,51,1,0.581815,-110.740000
1,51,11,0.985410,-111.260000
1,51,22,0.387005,-112.640000
1,51,32,0.785600,-112.060000
1,51,43,0.182194,-108.660000
1,51,53,0.581789,-109.470000
1,52,3,0.978384,-110.850000
1,52,14,0.377979,-112.560000
1,52,24,0.776574,-111.800000
1,52,35,0.183169,-113.530000
1,52,45,0.623766,-110.820000
1,52,56,0.041362,-113.200000
1,53,6,0.444957,-112.970000
1,53,16,0.842552,-112.560000
1,53,27,0.250147,-112.560000
1,53,37,0.665742,-111.770000
1,53,48,0.064337,-109.790000
1,53,58,0.459932,-111.710000
1,54,8,0.862527,-111.810000
1,54,19,0.262122,-110.890000
1,54,29,0.680717,-114.350000
1,54,40,0.081312,-114.260000
1,54,50,0.476907,-112.100000
1,55,0,0.930505,-110.210000
1,55,11,0.332100,-110.650000
1,55,21,0.736695,-109.290000
1,55,32,0.167292,-110.460000
1,55,42,0.597888,-112.870000
1,55,52,0.995483,-113.660000
1,56,3,0.392077,-110.830000
1,56,13,0.791672,-111.250000
1,56,24,0.192267,-111.540000
1,56,34,0.609863,-112.350000
1,56,45,0.010458,-107.900000
1,56,55,0.413053,-111.050000
1,57,5,0.815648,-111.580000
1,57,16,0.221243,-113.300000
1,57,26,0.624838,-110.060000
1,57,37,0.023433,-111.910000
1,57,47,0.426028,-111.080000
1,57,57,0.823623,-111.480000
1,58,8,0.225218,-110.210000
1,58,18,0.632813,-112.680000
1,58,29,0.033408,-110.400000
1,58,39,0.438003,-112.450000
1,58,49,0.838598,-110.060000
1,59,0,0.267194,-112.400000
1,59,10,0.674789,-113.720000
1,59,21,0.071384,-111.350000
1,59,31,0.478980,-111.020000
1,59,41,0.869574,-112.220000
1,59,52,0.270169,-106.430000
2,0,2,0.682764,-113.240000
2,0,13,0.529385,-109.760000
2,0,23,0.995983,-110.380000
2,0,34,0.398578,-111.710000
2,0,44,0.797173,-110.280000
2,0,55,0.202768,-111.350000
2,1,5,0.609363,-112.180000
2,1,16,0.009958,-109.850000
2,1,26,0.415554,-111.140000
2,1,36,0.810148,-110.430000
2,1,47,0.206743,-108.020000
2,1,57,0.609338,-112.900000
2,2,8,0.006932,-111.800000
2,2,18,0.406527,-111.350000
2,2,28,0.806122,-111.350000
2,2,39,0.207717,-113.720000
2,2,49,0.622313,-111.410000
2,3,0,0.035908,-111.870000
2,3,10,0.438503,-112.580000
2,3,20,0.834097,-112.470000
2,3,31,0.236693,-112.450000
2,3,41,0.643288,-107.650000
2,3,52,0.043883,-111.130000
2,4,2,0.441478,-111.800000
2,4,12,0.844073,-111.140000
2,4,23,0.250668,-109.600000
2,4,33,0.663263,-112.250000
2,4,44,0.058858,-110.770000
2,4,54,0.457453,-109.490000
2,5,4,0.856048,-113.050000
2,5,15,0.261643,-112.310000
2,5,25,0.664237,-112.780000
2,5,36,0.060833,-110.380000
2,5,46,0.457427,-114.350000
2,5,56,0.864022,-112.470000
2,6,7,0.267617,-111.870000
2,6,17,0.683213,-108.190000
2,6,28,0.085808,-110.380000
2,6,38,0.484403,-112.460000
2,6,48,0.883997,-112.400000
2,6,59,0.281592,-108.450000
2,7,9,0.686187,-110.870000
2,7,20,0.086782,-110.630000
2,7,30,0.486377,-112.740000
2,7,40,0.887972,-110.730000
2,7,51,0.289567,-111.660000
2,8,1,0.712163,-112.150000
2,8,12,0.105758,-115.980000
2,8,22,0.517353,-110.660000
2,8,32,0.936949,-111.120000
2,8,43,0.344544,-110.670000
2,8,53,0.751140,-114.310000
2,9,4,0.151734,-111.990000
2,9,14,0.555330,-112.470000
2,9,24,0.953924,-111.730000
2,9,35,0.354519,-111.670000
2,9,45,0.758114,-108.420000
2,9,56,0.167710,-110.760000
2,10,6,0.577305,-109.890000
2,10,16,0.976900,-110.460000
2,10,27,0.376495,-111.550000
2,10,37,0.779089,-112.320000
2,10,48,0.185685,-113.340000
2,10,58,0.587280,-111.870000
2,11,8,0.988875,-110.520000
2,11,19,0.385469,-110.850000
2,11,29,0.790064,-111.800000
2,11,40,0.187659,-108.220000
2,11,50,0.583253,-111.320000
2,12,0,0.978848,-111.640000
2,12,11,0.389444,-114.160000
2,12,21,0.789039,-111.260000
2,12,32,0.189633,-110.570000
2,12,42,0.592229,-113.350000
2,12,52,0.990823,-109.200000
2,13,3,0.404419,-110.420000
2,13,13,0.822015,-112.390000
2,13,24,0.222610,-111.000000
2,13,34,0.624205,-110.340000
2,13,45,0.024800,-109.040000
2,13,55,0.428394,-112.110000
2,14,5,0.825989,-109.910000
2,14,16,0.232584,-111.830000
2,14,26,0.635180,-109.510000
2,14,37,0.034774,-111.070000
2,14,47,0.438369,-108.840000
2,14,57,0.865965,-110.920000
2,15,8,0.268561,-114.070000
2,15,18,0.673156,-109.910000
2,15,29,0.076751,-114.750000
2,15,39,0.478346,-111.740000
2,15,49,0.875941,-113.150000
2,16,0,0.280536,-111.950000
2,16,10,0.686131,-113.090000
2,16,21,0.087726,-111.230000
2,16,31,0.487321,-113.840000
2,16,41,0.917917,-113.200000
2,16,52,0.318512,-108.820000
2,17,2,0.720107,-111.110000
2,17,13,0.118701,-111.930000
2,17,23,0.517297,-111.740000
2,17,33,0.913891,-111.000000
2,17,44,0.315486,-113.380000
2,17,54,0.723082,-109.690000
2,18,5,0.119676,-111.420000
2,18,15,0.522271,-112.390000
2,18,25,0.961868,-113.130000
2,18,36,0.365463,-112.380000
2,18,46,0.767058,-113.460000
2,18,57,0.166653,-108.920000
2,19,7,0.574248,-113.100000
2,19,17,0.976843,-113.770000
2,19,28,0.402440,-112.390000
2,19,38,0.798034,-111.260000
2,19,49,0.198629,-111.530000
2,19,59,0.600224,-110.100000
2,20,9,0.995819,-111.640000
2,20,20,0.395413,-114.010000
2,20,30,0.796009,-114.700000
2,20,41,0.198603,-112.080000
2,20,51,0.602199,-113.280000
2,21,1,0.997793,-111.310000
2,21,12,0.393388,-107.010000
2,21,22,0.792983,-112.260000
2,21,33,0.196578,-111.650000
2,21,43,0.598172,-106.070000
2,21,54,0.037770,-111.790000
2,22,4,0.437365,-113.650000
2,22,14,0.834959,-110.210000
2,22,25,0.236554,-108.950000
2,22,35,0.646149,-112.730000
