hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.973308,-107.390000
0,0,19,0.441906,-111.250000
0,0,29,0.845501,-111.680000
0,0,40,0.248096,-110.280000
0,0,50,0.645691,-113.080000
0,1,1,0.041286,-112.020000
0,1,11,0.444881,-110.230000
0,1,21,0.845476,-112.290000
0,1,32,0.246070,-113.110000
0,1,42,0.653666,-111.570000
0,1,53,0.056261,-111.730000
0,2,3,0.474857,-106.210000
0,2,13,0.876451,-111.320000
0,2,24,0.278047,-111.570000
0,2,34,0.712643,-109.530000
0,2,45,0.104238,-111.810000
0,2,55,0.495832,-110.260000
0,3,5,0.881426,-112.220000
0,3,16,0.281021,-112.140000
0,3,26,0.687616,-114.150000
0,3,37,0.076210,-111.910000
0,3,47,0.477805,-112.840000
0,3,57,0.875400,-113.130000
0,4,8,0.277995,-108.710000
0,4,18,0.689590,-108.550000
0,4,29,0.093185,-111.360000
0,4,39,0.517782,-112.430000
0,4,49,0.918377,-112.880000
0,5,0,0.321972,-112.360000
0,5,10,0.727567,-110.440000
0,5,21,0.123162,-109.900000
0,5,31,0.523757,-109.920000
0,5,41,0.922351,-113.710000
0,5,52,0.328947,-110.440000
0,6,2,0.738542,-110.470000
0,6,13,0.134136,-111.810000
0,6,23,0.571733,-111.990000
0,6,33,0.975328,-113.650000
0,6,44,0.377923,-109.420000
0,6,54,0.776518,-113.060000
0,7,5,0.175113,-111.950000
0,7,15,0.578708,-112.560000
0,7,25,0.982303,-111.890000
0,7,36,0.383898,-109.820000
0,7,46,0.784493,-111.200000
0,7,57,0.182087,-112.300000
0,8,7,0.594683,-112.720000
0,8,17,0.995278,-110.970000
0,8,28,0.398873,-110.380000
0,8,38,0.790467,-111.630000
0,8,49,0.193062,-109.430000
0,8,59,0.591657,-112.910000
0,9,9,0.977251,-112.590000
0,9,20,0.375846,-111.910000
0,9,30,0.775441,-110.480000
0,9,41,0.166035,-111.470000
0,9,51,0.570631,-113.050000
0,10,1,0.989226,-112.310000
0,10,12,0.933852,-108.580000
0,10,23,0.627464,-111.170000
0,10,34,0.292074,-112.230000
0,10,44,0.771673,-110.810000
0,10,55,0.398281,-110.570000
0,11,6,0.203899,-113.460000
0,11,16,0.691499,-109.540000
0,11,27,0.225101,-111.900000
0,11,37,0.849709,-112.370000
0,11,48,0.426314,-110.160000
0,11,59,0.180929,-110.320000
0,12,9,0.882541,-113.060000
0,12,20,0.697160,-113.990000
0,12,31,0.655787,-112.580000
0,12,42,0.078383,-113.730000
0,12,52,0.478978,-112.120000
0,13,2,0.877573,-110.000000
0,13,13,0.279167,-110.850000
0,13,23,0.677762,-111.300000
0,13,34,0.080357,-111.800000
0,13,44,0.492953,-111.030000
0,13,54,0.889547,-111.840000
0,14,5,0.290143,-110.590000
0,14,15,0.694737,-114.860000
0,14,26,0.092332,-111.360000
0,14,36,0.503928,-112.860000
0,14,46,0.903522,-112.640000
0,14,57,0.302117,-111.410000
0,15,7,0.706712,-110.170000
0,15,18,0.108307,-111.060000
0,15,28,0.523903,-111.110000
0,15,38,0.911497,-110.420000
0,15,49,0.319092,-113.110000
0,15,59,0.725688,-110.340000
0,16,10,0.122283,-112.280000
0,16,20,0.520877,-111.540000
0,16,30,0.933473,-110.740000
0,16,41,0.362069,-106.030000
0,16,51,0.871670,-111.480000
0,17,2,0.293266,-111.780000
0,17,12,0.696861,-110.770000
0,17,23,0.095456,-110.980000
0,17,33,0.498051,-111.460000
0,17,43,0.917647,-111.780000
0,17,54,0.326242,-108.600000
0,18,4,0.727837,-111.490000
0,18,15,0.124432,-110.450000
0,18,25,0.523026,-112.280000
0,18,35,0.922622,-112.200000
0,18,46,0.335217,-113.350000
0,18,56,0.736812,-112.320000
0,19,7,0.130406,-110.390000
0,19,17,0.531001,-112.620000
0,19,27,0.965598,-115.470000
0,19,38,0.366193,-109.830000
0,19,48,0.773788,-108.730000
0,19,59,0.196384,-111.780000
0,20,9,0.598979,-111.670000
0,20,19,0.998574,-112.600000
0,20,30,0.401169,-111.440000
0,20,40,0.801764,-112.130000
0,20,51,0.201359,-110.000000
0,21,1,0.597954,-112.050000
0,21,12,0.008549,-112.110000
0,21,22,0.410144,-111.340000
0,21,32,0.812739,-114.430000
0,21,43,0.216334,-109.960000
0,21,53,0.641931,-111.790000
0,22,4,0.044525,-111.490000
0,22,14,0.445120,-111.350000
0,22,24,0.843715,-111.660000
0,22,35,0.263311,-109.710000
0,22,45,0.671906,-113.110000
0,22,56,0.066501,-111.720000
0,23,6,0.468096,-110.880000
0,23,16,0.871691,-109.640000
0,23,27,0.310288,-111.620000
0,23,37,0.712883,-111.400000
0,23,48,0.114478,-111.620000
0,23,58,0.512073,-115.320000
0,24,8,0.910667,-111.330000
0,24,19,0.324263,-110.620000
0,24,29,0.727858,-109.920000
0,24,40,0.118453,-112.870000
0,24,50,0.514047,-109.790000
0,25,0,0.915642,-110.290000
0,25,11,0.343238,-110.270000
0,25,21,0.745833,-111.030000
0,25,32,0.141428,-111.620000
0,25,42,0.541022,-114.190000
0,25,52,0.943618,-111.090000
0,26,3,0.347213,-112.490000
0,26,13,0.748807,-112.440000
0,26,24,0.145402,-111.730000
0,26,34,0.545997,-107.930000
0,26,44,0.945592,-112.210000
0,26,55,0.349187,-110.150000
0,27,5,0.749782,-111.420000
0,27,16,0.148377,-108.290000
0,27,26,0.552972,-113.650000
0,27,36,0.951566,-109.640000
0,27,47,0.354162,-109.950000
0,27,57,0.755756,-109.890000
0,28,8,0.159352,-112.150000
0,28,18,0.556946,-110.440000
0,28,28,0.952541,-113.110000
0,28,39,0.353136,-109.590000
0,28,49,0.757731,-112.040000
0,29,0,0.158326,-112.990000
0,29,10,0.558921,-111.740000
0,29,20,0.955515,-113.520000
0,29,31,0.355110,-109.250000
0,29,41,0.760705,-110.980000
0,29,52,0.191302,-110.510000
0,30,2,0.594897,-113.460000
0,30,12,0.992492,-112.510000
0,30,23,0.392087,-110.440000
0,30,33,0.794682,-111.760000
0,30,44,0.196276,-111.060000
0,30,54,0.604872,-111.000000
0,31,4,0.994466,-110.190000
0,31,15,0.396061,-113.360000
0,31,25,0.792655,-112.560000
0,31,36,0.194251,-112.470000
0,31,46,0.595846,-111.360000
0,31,56,0.990440,-108.360000
0,32,7,0.395035,-111.750000
0,32,17,0.789629,-110.370000
0,32,28,0.178224,-110.780000
0,32,38,0.606820,-111.680000
0,32,49,0.008415,-110.000000
0,32,59,0.409010,-112.320000
0,33,9,0.812605,-113.350000
0,33,20,0.213200,-111.300000
0,33,30,0.614795,-110.170000
0,33,41,0.011390,-111.310000
0,33,51,0.415985,-111.140000
0,34,1,0.813579,-110.660000
0,34,12,0.218174,-110.820000
0,34,22,0.617769,-109.720000
0,34,33,0.032365,-112.110000
0,34,43,0.431960,-108.480000
0,34,53,0.834555,-111.510000
0,35,4,0.234149,-111.530000
0,35,14,0.652746,-111.440000
0,35,25,0.049340,-110.550000
0,35,35,0.451935,-112.170000
0,35,45,0.856530,-113.030000
0,35,56,0.258125,-115.090000
0,36,6,0.665720,-110.580000
0,36,17,0.062315,-110.130000
0,36,27,0.464911,-111.070000
0,36,37,0.874506,-111.160000
0,36,48,0.280101,-113.200000
0,36,58,0.687696,-112.610000
0,37,9,0.088291,-113.060000
0,37,19,0.489886,-111.030000
0,37,29,0.893481,-110.630000
0,37,40,0.300076,-110.810000
0,37,50,0.698671,-109.970000
0,38,1,0.098266,-109.610000
0,38,11,0.501861,-110.410000
0,38,21,0.909456,-112.660000
0,38,32,0.313051,-112.680000
0,38,42,0.713646,-110.650000
0,38,53,0.112241,-110.280000
0,39,3,0.513835,-108.350000
0,39,13,0.913430,-110.650000
0,39,24,0.336026,-114.010000
0,39,34,0.742621,-109.300000
0,39,45,0.148217,-111.530000
0,39,55,0.549812,-112.460000
0,40,5,0.953407,-111.570000
0,40,16,0.353002,-110.190000
0,40,26,0.755597,-108.070000
0,40,37,0.159192,-108.990000
0,40,47,0.571787,-113.790000
0,40,57,0.968382,-111.010000
0,41,8,0.366977,-111.350000
0,41,18,0.760571,-110.160000
0,41,29,0.172167,-114.140000
0,41,39,0.575762,-112.620000
0,41,49,0.975357,-108.990000
0,42,0,0.376952,-112.730000
0,42,10,0.780547,-110.060000
0,42,21,0.183142,-113.190000
0,42,31,0.579736,-110.510000
0,42,41,0.998333,-111.430000
0,42,52,0.396927,-110.000000
0,43,2,0.794522,-108.770000
0,43,13,0.223118,-110.610000
0,43,23,0.624713,-110.950000
0,43,34,0.020308,-109.820000
0,43,44,0.422903,-111.720000
0,43,54,0.821497,-109.430000
0,44,5,0.226093,-111.390000
0,44,15,0.639688,-110.930000
0,44,26,0.037283,-112.620000
0,44,36,0.440878,-109.630000
0,44,46,0.841473,-109.890000
0,44,57,0.267069,-109.070000
0,45,7,0.677665,-111.900000
0,45,18,0.078259,-113.150000
0,45,28,0.476854,-108.430000
0,45,38,0.875449,-112.200000
0,45,49,0.279044,-111.370000
0,45,59,0.684639,-111.170000
0,46,10,0.083234,-111.880000
0,46,20,0.479829,-110.890000
0,46,30,0.875423,-109.280000
0,46,41,0.281018,-110.740000
0,46,51,0.683614,-108.630000
0,47,2,0.080208,-106.410000
0,47,12,0.482803,-113.570000
0,47,22,0.887398,-109.890000
0,47,33,0.287993,-111.080000
0,47,43,0.696589,-111.050000
0,47,54,0.093183,-113.020000
0,48,4,0.488778,-112.430000
0,48,14,0.889372,-110.290000
0,48,25,0.320969,-111.210000
0,48,35,0.726564,-111.340000
0,48,46,0.128159,-109.820000
0,48,56,0.523754,-112.810000
0,49,6,0.921349,-114.330000
0,49,17,0.326944,-110.300000
0,49,27,0.731539,-113.240000
0,49,38,0.126133,-110.110000
0,49,48,0.523728,-110.430000
0,49,58,0.923323,-111.980000
0,50,9,0.323917,-110.980000
0,50,19,0.724513,-110.160000
0,50,30,0.124108,-110.940000
0,50,40,0.530703,-109.140000
0,50,50,0.933298,-113.000000
0,51,1,0.336893,-111.360000
0,51,11,0.746488,-111.110000
0,51,22,0.145083,-109.940000
0,51,32,0.543678,-106.760000
0,51,42,0.943273,-110.070000
0,51,53,0.376869,-110.540000
0,52,3,0.774464,-109.710000
0,52,14,0.173059,-112.140000
0,52,24,0.579654,-111.500000
0,52,34,0.979249,-111.390000
0,52,45,0.396845,-106.200000
0,52,55,0.807440,-108.650000
0,53,6,0.207035,-111.170000
0,53,16,0.618630,-113.600000
0,53,27,0.020226,-110.770000
0,53,37,0.416820,-111.650000
0,53,47,0.817415,-108.310000
0,53,58,0.221010,-110.130000
0,54,8,0.653607,-111.700000
0,54,19,0.042201,-109.100000
0,54,29,0.440795,-110.140000
0,54,39,0.841391,-110.740000
0,54,50,0.245986,-108.070000
0,55,0,0.664582,-112.660000
0,55,11,0.065176,-110.160000
0,55,21,0.462771,-111.310000
0,55,31,0.862366,-110.170000
0,55,42,0.259961,-110.450000
0,55,52,0.690557,-107.770000
0,56,3,0.089152,-110.430000
0,56,13,0.489747,-113.160000
0,56,23,0.889342,-109.770000
0,56,34,0.290937,-112.040000
0,56,44,0.693532,-108.490000
0,56,55,0.091126,-111.060000
0,57,5,0.489721,-107.750000
0,57,15,0.884315,-113.750000
0,57,26,0.282910,-112.260000
0,57,36,0.717507,-111.870000
0,57,47,0.118102,-112.420000
0,57,57,0.518697,-111.150000
0,58,7,0.922292,-110.920000
0,58,18,0.323887,-110.580000
0,58,28,0.728482,-113.350000
0,58,39,0.131077,-109.580000
0,58,49,0.530672,-111.080000
0,58,59,0.928267,-111.450000
0,59,10,0.327862,-110.610000
0,59,20,0.763458,-111.130000
0,59,31,0.163053,-111.900000
0,59,41,0.572649,-108.560000
0,59,51,0.972243,-111.820000
1,0,2,0.370838,-111.440000
1,0,13,0.222459,-113.170000
1,0,23,0.693058,-112.000000
1,0,34,0.092652,-111.820000
1,0,44,0.494247,-112.790000
1,0,54,0.903843,-110.130000
1,1,5,0.310438,-109.910000
1,1,15,0.710033,-112.300000
1,1,26,0.106627,-113.510000
1,1,36,0.512223,-111.370000
1,1,46,0.915818,-109.560000
1,1,57,0.322413,-111.590000
1,2,7,0.729008,-110.830000
1,2,18,0.128603,-110.240000
1,2,28,0.530198,-113.960000
1,2,38,0.924792,-112.430000
1,2,49,0.365390,-108.620000
1,2,59,0.765985,-108.770000
1,3,10,0.164579,-113.280000
1,3,20,0.564174,-111.570000
1,3,30,0.966769,-108.190000
1,3,41,0.367364,-110.770000
1,3,51,0.768959,-111.620000
1,4,2,0.166553,-111.220000
1,4,12,0.590150,-111.670000
1,4,22,0.986744,-113.290000
1,4,33,0.377339,-107.820000
1,4,43,0.778934,-112.170000
1,4,54,0.182529,-109.580000
1,5,4,0.582124,-111.430000
1,5,14,0.980719,-110.520000
1,5,25,0.373313,-112.890000
1,5,35,0.778908,-110.470000
1,5,46,0.180503,-110.540000
1,5,56,0.581098,-110.000000
1,6,6,0.983693,-110.900000
1,6,17,0.384288,-112.640000
1,6,27,0.786883,-111.370000
1,6,38,0.184478,-111.260000
1,6,48,0.586072,-112.140000
1,6,58,0.983667,-113.480000
1,7,9,0.385262,-108.710000
1,7,19,0.782857,-109.330000
1,7,30,0.183452,-106.040000
1,7,40,0.586046,-110.080000
1,7,50,0.988642,-109.920000
1,8,1,0.388237,-112.940000
1,8,11,0.786831,-110.810000
1,8,22,0.187426,-109.640000
1,8,32,0.587021,-109.600000
1,8,42,0.971615,-115.380000
1,8,53,0.372210,-109.960000
1,9,3,0.770804,-111.700000
1,9,14,0.172399,-111.940000
1,9,24,0.579995,-110.540000
1,9,34,0.973589,-109.860000
1,9,45,0.373184,-110.610000
1,9,55,0.776779,-115.070000
1,10,6,0.175374,-113.460000
1,10,16,0.579969,-109.780000
1,10,26,0.977563,-112.480000
1,10,37,0.386159,-110.740000
1,10,47,0.781754,-110.160000
1,10,58,0.177348,-112.320000
1,11,8,0.580943,-112.220000
1,11,18,0.980538,-110.720000
1,11,29,0.381133,-108.140000
1,11,39,0.781728,-109.210000
1,11,50,0.182323,-110.680000
1,12,0,0.590918,-109.510000
1,12,10,0.985512,-110.900000
1,12,21,0.415109,-112.240000
1,12,31,0.811704,-110.170000
1,12,42,0.221299,-108.380000
1,12,52,0.646895,-112.610000
1,13,3,0.049490,-108.540000
1,13,13,0.451086,-112.480000
1,13,23,0.848680,-108.050000
1,13,34,0.254275,-109.160000
1,13,44,0.658870,-110.280000
1,13,55,0.059465,-112.160000
1,14,5,0.480061,-113.170000
1,14,15,0.880656,-111.570000
1,14,26,0.283251,-112.200000
1,14,36,0.686846,-109.720000
1,14,47,0.093441,-109.480000
1,14,57,0.498036,-114.380000
1,15,7,0.901632,-110.470000
1,15,18,0.302227,-110.420000
1,15,28,0.715822,-110.390000
1,15,39,0.118417,-108.650000
1,15,49,0.524012,-112.720000
1,15,59,0.921607,-110.280000
1,16,10,0.325202,-110.190000
1,16,20,0.729797,-106.590000
1,16,31,0.130392,-112.110000
1,16,41,0.513986,-111.380000
1,16,51,0.912581,-110.170000
1,17,2,0.323176,-110.550000
1,17,12,0.727771,-110.730000
1,17,23,0.125366,-111.720000
1,17,33,0.572964,-110.620000
1,17,43,0.969558,-112.940000
1,17,54,0.370153,-113.700000
1,18,4,0.769748,-112.120000
1,18,15,0.167342,-110.500000
1,18,25,0.575938,-111.170000
1,18,35,0.977533,-111.530000
1,18,46,0.380128,-113.020000
1,18,56,0.781723,-109.270000
1,19,7,0.180317,-110.800000
1,19,17,0.607914,-111.660000
1,19,28,0.006509,-110.750000
1,19,38,0.410104,-107.870000
1,19,48,0.809699,-110.990000
1,19,59,0.211294,-109.250000
1,20,9,0.623889,-111.300000
1,20,20,0.030484,-110.820000
1,20,30,0.420078,-110.240000
1,20,40,0.818673,-111.070000
1,20,51,0.218268,-111.670000
1,21,1,0.639864,-108.680000
1,21,12,0.039459,-111.360000
1,21,22,0.444055,-110.520000
1,21,32,0.845649,-109.010000
1,21,43,0.249244,-110.550000
1,21,53,0.657840,-111.480000
1,22,4,0.053434,-112.370000
1,22,14,0.450029,-108.980000
1,22,24,0.847623,-112.010000
1,22,35,0.251218,-112.310000
1,22,45,0.703816,-110.890000
1,22,56,0.114412,-110.880000
1,23,6,0.514007,-111.750000
1,23,16,0.948603,-109.640000
1,23,27,0.348198,-110.090000
1,23,37,0.750793,-112.440000
1,23,48,0.149388,-113.150000
1,23,58,0.552983,-109.200000
1,24,8,0.948577,-111.580000
1,24,19,0.352173,-110.070000
1,24,29,0.757768,-112.200000
1,24,40,0.154362,-113.130000
1,24,50,0.548957,-112.260000
1,25,0,0.979554,-110.000000
1,25,11,0.384149,-110.980000
1,25,21,0.779743,-112.530000
1,25,32,0.181338,-110.850000
1,25,42,0.583933,-112.800000
1,25,52,0.980528,-109.000000
1,26,3,0.385123,-111.950000
1,26,13,0.781718,-113.270000
1,26,24,0.184313,-110.660000
1,26,34,0.583908,-112.930000
1,26,45,0.037506,-111.020000
1,26,55,0.428100,-112.570000
1,27,5,0.822694,-111.270000
1,27,16,0.224289,-111.030000
1,27,26,0.630884,-112.920000
1,27,37,0.028479,-113.170000
1,27,47,0.429074,-113.000000
1,27,57,0.827669,-110.870000
1,28,8,0.231264,-112.230000
1,28,18,0.644860,-112.860000
1,28,29,0.066455,-110.810000
1,28,39,0.467051,-111.130000
1,28,49,0.871645,-111.020000
1,29,0,0.279241,-111.370000
1,29,10,0.684836,-113.440000
1,29,21,0.078430,-110.320000
1,29,31,0.477025,-109.520000
1,29,41,0.881620,-109.230000
1,29,52,0.281215,-109.500000
1,30,2,0.692811,-112.000000
1,30,13,0.122407,-112.690000
1,30,23,0.521002,-110.240000
1,30,33,0.921597,-113.230000
1,30,44,0.321192,-112.580000
1,30,54,0.724787,-111.380000
1,31,5,0.123382,-111.210000
1,31,15,0.521976,-112.090000
1,31,25,0.925571,-109.850000
1,31,36,0.331166,-113.100000
1,31,46,0.732761,-113.770000
1,31,57,0.162358,-110.270000
1,32,7,0.562953,-110.290000
1,32,17,0.963548,-110.170000
1,32,28,0.366143,-114.340000
1,32,38,0.767737,-113.030000
1,32,49,0.184334,-110.480000
1,32,59,0.584929,-111.480000
1,33,9,0.981523,-109.260000
1,33,20,0.382118,-111.600000
1,33,30,0.780713,-113.240000
1,33,41,0.194308,-109.250000
1,33,51,0.596903,-112.530000
1,34,1,0.998498,-109.100000
1,34,12,0.396093,-113.190000
1,34,22,0.799688,-113.280000
1,34,33,0.198283,-109.830000
1,34,43,0.598877,-113.370000
1,34,53,0.997472,-109.530000
1,35,4,0.400067,-110.120000
1,35,14,0.796662,-108.750000
1,35,25,0.236259,-108.450000
1,35,35,0.643855,-108.400000
1,35,46,0.047450,-112.380000
1,35,56,0.447044,-110.710000
1,36,6,0.836638,-112.900000
1,36,17,0.242234,-108.470000
1,36,27,0.650829,-110.710000
1,36,38,0.049424,-111.900000
1,36,48,0.461019,-112.780000
1,36,58,0.861614,-111.640000
1,37,9,0.290211,-111.720000
1,37,19,0.691805,-111.500000
1,37,30,0.089400,-110.260000
1,37,40,0.489995,-108.320000
1,37,50,0.890590,-110.800000
1,38,1,0.281184,-110.110000
1,38,11,0.683779,-110.920000
1,38,22,0.083375,-111.300000
1,38,32,0.485969,-111.840000
1,38,42,0.879564,-110.680000
1,38,53,0.310161,-110.100000
1,39,3,0.714755,-112.620000
1,39,14,0.118351,-110.630000
1,39,24,0.516945,-110.360000
1,39,34,0.916540,-112.120000
1,39,45,0.321135,-109.330000
1,39,55,0.724730,-110.470000
1,40,6,0.124325,-112.540000
1,40,16,0.528920,-108.170000
1,40,26,0.926515,-110.430000
1,40,37,0.362112,-110.080000
1,40,47,0.761706,-111.350000
1,40,58,0.162302,-111.190000
1,41,8,0.575897,-112.210000
1,41,18,0.978492,-113.090000
1,41,29,0.383087,-113.540000
1,41,39,0.787683,-112.200000
1,41,50,0.190277,-114.180000
1,42,0,0.591872,-111.920000
1,42,10,0.987467,-110.030000
1,42,21,0.396062,-109.730000
1,42,31,0.793657,-114.480000
1,42,42,0.189251,-110.360000
1,42,52,0.605847,-111.950000
1,43,3,0.005442,-111.070000
1,43,13,0.409037,-111.480000
1,43,23,0.811632,-113.650000
1,43,34,0.214227,-112.260000
1,43,44,0.624823,-108.930000
1,43,55,0.026418,-110.350000
1,44,5,0.431013,-112.210000
1,44,15,0.830607,-108.170000
1,44,26,0.230202,-111.380000
1,44,36,0.628797,-113.120000
1,44,47,0.026392,-109.560000
1,44,57,0.428987,-110.260000
1,45,7,0.852583,-112.570000
1,45,18,0.255178,-112.930000
1,45,28,0.658773,-110.770000
1,45,39,0.065368,-110.100000
1,45,49,0.472963,-108.940000
1,45,59,0.872559,-109.830000
1,46,10,0.276153,-112.420000
1,46,20,0.685749,-111.730000
1,46,31,0.085344,-110.380000
1,46,41,0.488938,-110.430000
1,46,51,0.888534,-110.150000
1,47,2,0.288128,-111.390000
1,47,12,0.693723,-111.170000
1,47,23,0.091318,-110.700000
1,47,33,0.505914,-110.710000
1,47,43,0.906509,-112.310000
1,47,54,0.306104,-110.960000
1,48,4,0.707698,-108.960000
1,48,15,0.108293,-109.600000
1,48,25,0.503888,-112.730000
1,48,35,0.902483,-111.020000
1,48,46,0.304078,-111.430000
1,48,56,0.711673,-112.020000
1,49,7,0.111268,-112.280000
1,49,17,0.532864,-109.730000
1,49,27,0.927458,-112.250000
1,49,38,0.330053,-109.070000
1,49,48,0.736649,-109.180000
1,49,59,0.130243,-111.560000
1,50,9,0.530838,-111.280000
1,50,19,0.928433,-106.930000
1,50,30,0.333027,-110.910000
1,50,40,0.746623,-111.340000
1,50,51,0.143218,-112.370000
1,51,1,0.581815,-109.540000
1,51,11,0.985410,-109.180000
1,51,22,0.387005,-111.220000
1,51,32,0.785600,-113.560000
1,51,43,0.182194,-112.760000
1,51,53,0.581789,-110.860000
1,52,3,0.978384,-113.030000
1,52,14,0.377979,-111.170000
1,52,24,0.776574,-109.550000
1,52,35,0.183169,-111.470000
1,52,45,0.623766,-109.690000
1,52,56,0.041362,-111.070000
1,53,6,0.444957,-112.270000
1,53,16,0.842552,-110.690000
1,53,27,0.250147,-109.640000
1,53,37,0.665742,-112.400000
1,53,48,0.064337,-110.490000
1,53,58,0.459932,-111.520000
1,54,8,0.862527,-107.600000
1,54,19,0.262122,-112.550000
1,54,29,0.680717,-111.990000
1,54,40,0.081312,-111.990000
1,54,50,0.476907,-112.230000
1,55,0,0.930505,-108.950000
1,55,11,0.332100,-110.230000
1,55,21,0.736695,-109.570000
1,55,32,0.167292,-113.400000
1,55,42,0.597888,-110.270000
1,55,52,0.995483,-109.960000
1,56,3,0.392077,-111.470000
1,56,13,0.791672,-109.600000
1,56,24,0.192267,-105.850000
1,56,34,0.609863,-109.100000
1,56,45,0.010458,-111.460000
1,56,55,0.413053,-112.660000
1,57,5,0.815648,-111.010000
1,57,16,0.221243,-108.920000
1,57,26,0.624838,-112.830000
1,57,37,0.023433,-111.380000
1,57,47,0.426028,-110.640000
1,57,57,0.823623,-112.830000
1,58,8,0.225218,-111.310000
1,58,18,0.632813,-109.360000
1,58,29,0.033408,-110.720000
1,58,39,0.438003,-111.380000
1,58,49,0.838598,-111.310000
1,59,0,0.267194,-108.380000
1,59,10,0.674789,-110.240000
1,59,21,0.071384,-109.560000
1,59,31,0.478980,-110.470000
1,59,41,0.869574,-110.510000
1,59,52,0.270169,-111.330000
2,0,2,0.682764,-112.200000
2,0,13,0.529385,-110.710000
2,0,23,0.995983,-110.500000
2,0,34,0.398578,-111.550000
2,0,44,0.797173,-110.320000
2,0,55,0.202768,-113.600000
2,1,5,0.609363,-111.210000
2,1,16,0.009958,-112.010000
2,1,26,0.415554,-112.110000
2,1,36,0.810148,-111.560000
2,1,47,0.206743,-110.910000
2,1,57,0.609338,-110.510000
2,2,8,0.006932,-109.160000
2,2,18,0.406527,-111.160000
2,2,28,0.806122,-110.320000
2,2,39,0.207717,-110.600000
2,2,49,0.622313,-111.850000
2,3,0,0.035908,-112.530000
2,3,10,0.438503,-111.210000
2,3,20,0.834097,-111.080000
2,3,31,0.236693,-109.420000
2,3,41,0.643288,-111.990000
2,3,52,0.043883,-108.520000
2,4,2,0.441478,-112.040000
2,4,12,0.844073,-110.650000
2,4,23,0.250668,-109.100000
2,4,33,0.663263,-106.900000
2,4,44,0.058858,-108.640000
2,4,54,0.457453,-110.410000
2,5,4,0.856048,-110.950000
2,5,15,0.261643,-111.740000
2,5,25,0.664237,-111.310000
2,5,36,0.060833,-110.880000
2,5,46,0.457427,-109.180000
2,5,56,0.864022,-111.770000
2,6,7,0.267617,-110.100000
2,6,17,0.683213,-113.110000
2,6,28,0.085808,-111.560000
2,6,38,0.484403,-111.100000
2,6,48,0.883997,-114.100000
2,6,59,0.281592,-111.370000
2,7,9,0.686187,-109.820000
2,7,20,0.086782,-112.500000
2,7,30,0.486377,-108.940000
2,7,40,0.887972,-110.750000
2,7,51,0.289567,-112.090000
2,8,1,0.712163,-110.780000
2,8,12,0.105758,-111.980000
2,8,22,0.517353,-109.580000
2,8,32,0.936949,-111.860000
2,8,43,0.344544,-109.280000
2,8,53,0.751140,-110.820000
2,9,4,0.151734,-107.270000
2,9,14,0.555330,-113.860000
2,9,24,0.953924,-110.180000
2,9,35,0.354519,-108.860000
2,9,45,0.758114,-109.360000
2,9,56,0.167710,-110.490000
2,10,6,0.577305,-111.080000
2,10,16,0.976900,-111.290000
2,10,27,0.376495,-111.550000
2,10,37,0.779089,-110.240000
2,10,48,0.185685,-112.610000
2,10,58,0.587280,-110.270000
2,11,8,0.988875,-111.660000
2,11,19,0.385469,-112.320000
2,11,29,0.790064,-110.510000
2,11,40,0.187659,-113.810000
2,11,50,0.583253,-111.240000
2,12,0,0.978848,-111.980000
2,12,11,0.389444,-113.550000
2,12,21,0.789039,-112.150000
2,12,32,0.189633,-110.020000
2,12,42,0.592229,-111.030000
2,12,52,0.990823,-109.380000
2,13,3,0.404419,-109.260000
2,13,13,0.822015,-108.410000
2,13,24,0.222610,-110.540000
2,13,34,0.624205,-111.560000
2,13,45,0.024800,-112.230000
2,13,55,0.428394,-111.460000
2,14,5,0.825989,-109.080000
2,14,16,0.232584,-112.860000
2,14,26,0.635180,-112.260000
2,14,37,0.034774,-114.570000
2,14,47,0.438369,-112.660000
2,14,57,0.865965,-113.510000
2,15,8,0.268561,-108.120000
2,15,18,0.673156,-113.400000
2,15,29,0.076751,-109.650000
2,15,39,0.478346,-108.060000
2,15,49,0.875941,-111.460000
2,16,0,0.280536,-111.010000
2,16,10,0.686131,-111.980000
2,16,21,0.087726,-111.100000
2,16,31,0.487321,-111.930000
2,16,41,0.917917,-110.260000
2,16,52,0.318512,-111.200000
2,17,2,0.720107,-111.430000
2,17,13,0.118701,-112.110000
2,17,23,0.517297,-112.860000
2,17,33,0.913891,-110.590000
2,17,44,0.315486,-109.680000
2,17,54,0.723082,-112.490000
2,18,5,0.119676,-111.460000
2,18,15,0.522271,-111.410000
2,18,25,0.961868,-110.690000
2,18,36,0.365463,-112.250000
2,18,46,0.767058,-110.490000
2,18,57,0.166653,-113.570000
2,19,7,0.574248,-113.400000
2,19,17,0.976843,-113.330000
2,19,28,0.402440,-114.900000
2,19,38,0.798034,-109.010000
2,19,49,0.198629,-112.000000
2,19,59,0.600224,-112.120000
2,20,9,0.995819,-111.600000
2,20,20,0.395413,-110.150000
2,20,30,0.796009,-110.360000
2,20,41,0.198603,-109.360000
2,20,51,0.602199,-111.330000
2,21,1,0.997793,-109.690000
2,21,12,0.393388,-110.830000
2,21,22,0.792983,-108.570000
2,21,33,0.196578,-112.310000
2,21,43,0.598172,-114.090000
2,21,54,0.037770,-112.540000
2,22,4,0.437365,-109.030000
2,22,14,0.834959,-111.790000
2,22,25,0.236554,-111.490000
2,22,35,0.646149,-112.210000
