hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.976752,-85.770000
0,0,24,0.289342,-85.330000
0,0,34,0.583931,-89.010000
0,0,44,0.879520,-87.150000
0,0,55,0.166109,-83.930000
0,1,5,0.462697,-86.280000
0,1,15,0.756286,-86.330000
0,1,26,0.049875,-84.640000
0,1,36,0.355464,-83.730000
0,1,46,0.647053,-84.980000
0,1,56,0.941642,-87.120000
0,2,7,0.251231,-86.220000
0,2,17,0.551821,-84.630000
0,2,27,0.850410,-82.010000
0,2,38,0.141998,-88.260000
0,2,48,0.436587,-87.040000
0,2,58,0.729176,-85.870000
0,3,9,0.020764,-83.540000
0,3,19,0.322353,-85.850000
0,3,29,0.616942,-87.080000
0,3,39,0.910531,-84.310000
0,3,50,0.203120,-84.470000
0,4,0,0.498709,-85.260000
0,4,10,0.789298,-88.020000
0,4,21,0.082886,-88.260000
0,4,31,0.379475,-86.640000
0,4,41,0.672064,-86.550000
0,4,51,0.964653,-82.560000
0,5,2,0.274242,-85.920000
0,5,12,0.565831,-84.560000
0,5,22,0.864420,-86.400000
0,5,33,0.159009,-84.440000
0,5,43,0.457598,-86.620000
0,5,53,0.756187,-85.240000
0,6,4,0.052775,-87.290000
0,6,14,0.360365,-86.530000
0,6,24,0.649953,-84.460000
0,6,34,0.938542,-86.620000
0,6,45,0.241132,-85.070000
0,6,55,0.533720,-83.810000
0,7,5,0.831309,-86.790000
0,7,16,0.126898,-84.700000
0,7,26,0.423487,-87.060000
0,7,36,0.716075,-89.400000
0,7,47,0.045666,-85.420000
0,7,57,0.346256,-89.370000
0,8,7,0.636845,-84.850000
0,8,17,0.934433,-85.700000
0,8,28,0.246023,-84.840000
0,8,38,0.541612,-87.240000
0,8,48,0.838201,-89.270000
0,8,59,0.132790,-89.370000
0,9,9,0.425378,-84.620000
0,9,19,0.716967,-85.810000
0,9,30,0.011556,-85.980000
0,9,40,0.307145,-89.420000
0,9,50,0.597733,-85.920000
0,10,0,0.893322,-82.870000
0,10,11,0.183911,-87.600000
0,10,21,0.473499,-87.210000
0,10,31,0.769088,-84.750000
0,10,42,0.063677,-84.780000
0,10,52,0.360266,-87.130000
0,11,2,0.653855,-85.110000
0,11,12,0.950444,-84.100000
0,11,23,0.249033,-86.990000
0,11,33,0.541622,-85.040000
0,11,43,0.840210,-86.500000
0,11,54,0.130799,-84.600000
0,12,4,0.423388,-84.870000
0,12,14,0.722977,-85.660000
0,12,25,0.022566,-85.520000
0,12,35,0.318155,-86.890000
0,12,45,0.609743,-86.030000
0,12,55,0.905333,-84.890000
0,13,6,0.198921,-85.650000
0,13,16,0.495510,-86.400000
0,13,26,0.788099,-87.930000
0,13,37,0.085688,-83.640000
0,13,47,0.375276,-87.290000
0,13,57,0.668865,-86.470000
0,14,7,0.963454,-84.460000
0,14,18,0.265043,-86.860000
0,14,28,0.557631,-87.270000
0,14,38,0.854221,-85.300000
0,14,49,0.146809,-84.440000
0,14,59,0.442399,-82.630000
0,15,10,0.917054,-86.530000
0,15,21,0.920684,-85.850000
0,15,33,0.125325,-88.860000
0,15,43,0.887940,-84.750000
0,15,54,0.776563,-85.450000
0,16,5,0.281164,-88.160000
0,16,16,0.003777,-82.570000
0,16,26,0.906401,-88.590000
0,16,38,0.467062,-88.730000
0,16,49,0.693704,-85.250000
0,17,0,0.265309,-89.600000
0,17,11,0.007923,-86.470000
0,17,21,0.918547,-88.430000
0,17,33,0.465208,-85.240000
0,17,44,0.421834,-88.370000
0,17,55,0.334459,-84.120000
0,18,5,0.933065,-84.940000
0,18,16,0.834688,-86.050000
0,18,27,0.132277,-88.390000
0,18,37,0.405865,-83.420000
0,18,47,0.680453,-85.010000
0,18,57,0.955040,-87.190000
0,19,8,0.241629,-84.740000
0,19,18,0.522217,-87.490000
0,19,28,0.816805,-86.360000
0,19,39,0.093393,-85.590000
0,19,49,0.369981,-83.880000
0,19,59,0.641569,-86.100000
0,20,9,0.913156,-87.690000
0,20,20,0.198744,-85.870000
0,20,30,0.473332,-85.350000
0,20,40,0.747920,-88.490000
0,20,51,0.031508,-86.160000
0,21,1,0.312096,-87.030000
0,21,11,0.587684,-87.930000
0,21,21,0.864272,-87.860000
0,21,32,0.142859,-83.500000
0,21,42,0.417447,-87.470000
0,21,52,0.693035,-88.130000
0,22,2,0.970623,-86.160000
0,22,13,0.254211,-85.890000
0,22,23,0.531799,-86.450000
0,22,33,0.810386,-85.460000
0,22,44,0.086975,-84.450000
0,22,54,0.375563,-85.690000
0,23,4,0.651150,-83.340000
0,23,14,0.929739,-88.100000
0,23,25,0.210326,-86.350000
0,23,35,0.483914,-83.660000
0,23,45,0.757502,-85.870000
0,23,56,0.033090,-85.580000
0,24,6,0.312677,-85.260000
0,24,16,0.592266,-86.380000
0,24,26,0.866853,-85.330000
0,24,37,0.141441,-85.970000
0,24,47,0.417028,-88.540000
0,24,57,0.689616,-85.550000
0,25,7,0.962204,-86.720000
0,25,18,0.247792,-85.040000
0,25,28,0.523380,-84.580000
0,25,38,0.811968,-85.220000
0,25,49,0.085556,-84.970000
0,25,59,0.357143,-90.880000
0,26,9,0.629731,-88.110000
0,26,19,0.902318,-86.810000
0,26,30,0.177906,-90.930000
0,26,40,0.464494,-88.600000
0,26,50,0.737082,-88.160000
0,27,1,0.016670,-85.730000
0,27,11,0.294258,-84.840000
0,27,21,0.568846,-85.940000
0,27,31,0.846433,-85.650000
0,27,42,0.118021,-89.250000
0,27,52,0.427610,-86.340000
0,28,2,0.719199,-87.620000
0,28,12,0.999787,-85.270000
0,28,23,0.283375,-84.050000
0,28,33,0.559963,-84.020000
0,28,43,0.846551,-87.290000
0,28,54,0.120139,-90.170000
0,29,4,0.390727,-86.320000
0,29,14,0.665314,-86.170000
0,29,24,0.942902,-86.630000
0,29,35,0.227490,-84.550000
0,29,45,0.510078,-85.660000
0,29,55,0.786666,-85.260000
0,30,6,0.096256,-87.190000
0,30,16,0.411846,-87.470000
0,30,26,0.890445,-89.030000
0,30,37,0.245038,-84.590000
0,30,47,0.609631,-88.230000
0,30,57,0.986224,-88.600000
0,31,8,0.318815,-86.560000
0,31,18,0.646406,-85.850000
0,31,28,0.969996,-86.750000
0,31,39,0.306587,-88.960000
0,31,49,0.595176,-88.880000
0,31,59,0.882764,-85.980000
0,32,10,0.169353,-90.180000
0,32,20,0.462941,-85.270000
0,32,30,0.751530,-83.420000
0,32,41,0.036118,-86.920000
0,32,51,0.324707,-88.080000
0,33,1,0.608294,-86.970000
0,33,11,0.894883,-86.520000
0,33,22,0.181471,-84.420000
0,33,32,0.473060,-87.370000
0,33,42,0.765649,-84.640000
0,33,53,0.051237,-87.650000
0,34,3,0.338826,-88.330000
0,34,13,0.623414,-86.800000
0,34,23,0.914002,-83.490000
0,34,34,0.208591,-83.450000
0,34,44,0.504180,-85.010000
0,34,54,0.795768,-84.920000
0,35,5,0.086357,-84.540000
0,35,15,0.367945,-87.000000
0,35,25,0.650533,-85.560000
0,35,35,0.937121,-86.530000
0,35,46,0.232710,-82.180000
0,35,56,0.523299,-84.270000
0,36,6,0.816888,-87.260000
0,36,17,0.102476,-85.070000
0,36,27,0.388064,-86.110000
0,36,37,0.674653,-85.980000
0,36,47,0.959241,-84.920000
0,36,58,0.277831,-85.090000
0,37,8,0.563420,-87.770000
0,37,18,0.854008,-87.740000
0,37,29,0.144597,-85.080000
0,37,39,0.429185,-85.810000
0,37,49,0.718773,-85.720000
0,38,0,0.018363,-84.260000
0,38,10,0.312952,-86.190000
0,38,20,0.597539,-87.700000
0,38,30,0.889128,-85.120000
0,38,41,0.175717,-85.010000
0,38,51,0.460305,-88.130000
0,39,1,0.748894,-88.340000
0,39,12,0.035481,-84.920000
0,39,22,0.327070,-86.670000
0,39,32,0.614659,-86.840000
0,39,42,0.903247,-88.490000
0,39,53,0.188836,-87.440000
0,40,3,0.593431,-86.730000
0,40,13,0.883019,-84.720000
0,40,24,0.170608,-87.240000
0,40,34,0.453196,-88.110000
0,40,44,0.740784,-85.570000
0,40,55,0.028373,-83.090000
0,41,5,0.321961,-86.400000
0,41,15,0.609550,-87.900000
0,41,25,0.902138,-85.750000
0,41,36,0.187727,-85.910000
0,41,46,0.470315,-83.230000
0,41,56,0.756903,-86.870000
0,42,7,0.048492,-85.450000
0,42,17,0.341081,-83.200000
0,42,27,0.626669,-86.890000
0,42,37,0.914258,-86.990000
0,42,48,0.212846,-88.060000
0,42,58,0.511436,-83.440000
0,43,8,0.801024,-81.960000
0,43,19,0.089612,-86.090000
0,43,29,0.373201,-85.920000
0,43,39,0.658789,-86.280000
0,43,49,0.945377,-85.850000
0,44,0,0.239966,-87.810000
0,44,10,0.525554,-86.100000
0,44,20,0.820143,-86.230000
0,44,31,0.108732,-86.780000
0,44,41,0.393320,-86.160000
0,44,51,0.679908,-86.860000
0,45,1,0.967497,-81.220000
0,45,12,0.258085,-88.760000
0,45,22,0.541674,-83.720000
0,45,32,0.830262,-85.140000
0,45,43,0.127851,-84.850000
0,45,53,0.419440,-84.030000
0,46,3,0.711029,-84.630000
0,46,13,0.998617,-87.050000
0,46,24,0.289205,-83.020000
0,46,34,0.575794,-83.990000
0,46,44,0.866383,-86.370000
0,46,55,0.153971,-85.620000
0,47,5,0.437559,-85.010000
0,47,15,0.723147,-87.120000
0,47,26,0.015736,-83.990000
0,47,36,0.304325,-84.030000
0,47,46,0.587913,-84.600000
0,47,56,0.903502,-87.670000
0,48,7,0.204092,-88.950000
0,48,17,0.487680,-88.960000
0,48,27,0.777268,-85.140000
0,48,38,0.068857,-84.290000
0,48,48,0.356446,-84.850000
0,48,58,0.648034,-88.040000
0,49,8,0.945623,-83.280000
0,49,19,0.240212,-87.890000
0,49,29,0.525800,-87.080000
0,49,39,0.816389,-83.270000
0,49,50,0.099977,-85.610000
0,50,0,0.392566,-83.860000
0,50,10,0.677154,-83.050000
0,50,20,0.976743,-87.130000
0,50,31,0.271332,-85.570000
0,50,41,0.556920,-86.280000
0,50,51,0.845509,-86.360000
0,51,2,0.132097,-89.120000
0,51,12,0.420686,-87.240000
0,51,22,0.705274,-82.690000
0,51,32,0.991862,-85.900000
0,51,43,0.286451,-85.430000
0,51,53,0.574039,-86.850000
0,52,3,0.869628,-86.510000
0,52,14,0.155216,-82.300000
0,52,24,0.441805,-86.930000
0,52,34,0.726393,-87.670000
0,52,45,0.014982,-87.060000
0,52,55,0.306571,-81.910000
0,53,5,0.599159,-85.920000
0,53,15,0.888747,-84.810000
0,53,26,0.177336,-85.230000
0,53,36,0.463924,-85.080000
0,53,46,0.751513,-88.370000
0,53,57,0.041101,-84.900000
0,54,7,0.335690,-87.010000
0,54,17,0.621278,-85.070000
0,54,27,0.906867,-85.650000
0,54,38,0.227457,-88.110000
0,54,48,0.517045,-85.360000
0,54,58,0.811635,-84.950000
0,55,9,0.099223,-86.010000
0,55,19,0.382811,-86.120000
0,55,29,0.671399,-85.160000
0,55,39,0.954988,-85.290000
0,55,50,0.255577,-87.010000
0,56,0,0.544165,-88.330000
0,56,10,0.834754,-87.530000
0,56,21,0.118342,-83.560000
0,56,31,0.404931,-85.870000
0,56,41,0.691519,-85.610000
0,56,51,0.980107,-84.180000
0,57,2,0.275696,-88.570000
0,57,12,0.559284,-87.840000
0,57,22,0.850873,-83.310000
0,57,33,0.140461,-84.650000
0,57,43,0.438050,-85.140000
0,57,53,0.730639,-86.870000
0,58,4,0.031228,-86.330000
0,58,14,0.322817,-84.620000
0,58,24,0.607405,-89.690000
0,58,34,0.894994,-86.320000
0,58,45,0.183582,-84.850000
0,58,55,0.476171,-88.170000
0,59,5,0.765759,-84.080000
0,59,16,0.055348,-86.580000
0,59,26,0.346936,-86.470000
0,59,36,0.633525,-88.410000
0,59,46,0.919113,-86.140000
0,59,57,0.209702,-85.060000
1,0,8,0.523349,-84.260000
1,0,18,0.820938,-83.790000
1,0,29,0.111526,-86.380000
1,0,39,0.399115,-87.150000
1,0,49,0.682703,-84.290000
1,0,59,0.964291,-83.870000
1,1,10,0.272881,-84.210000
1,1,20,0.565470,-86.590000
1,1,30,0.858058,-86.620000
1,1,41,0.147646,-83.190000
1,1,51,0.438235,-84.290000
1,2,1,0.723824,-85.450000
1,2,12,0.018413,-86.020000
1,2,22,0.315001,-82.370000
1,2,32,0.602590,-86.960000
1,2,42,0.893178,-87.700000
1,2,53,0.180767,-86.860000
1,3,3,0.463355,-87.570000
1,3,13,0.748943,-83.730000
1,3,24,0.033531,-85.840000
1,3,34,0.323120,-87.950000
1,3,44,0.608708,-84.390000
1,3,54,0.898297,-86.570000
1,4,5,0.181885,-83.960000
1,4,15,0.465473,-85.930000
1,4,25,0.749061,-86.410000
1,4,36,0.034649,-86.480000
1,4,46,0.328238,-87.890000
1,4,56,0.614827,-90.020000
1,5,6,0.906415,-85.660000
1,5,17,0.191004,-87.640000
1,5,27,0.474592,-84.730000
1,5,37,0.763180,-86.060000
1,5,48,0.055769,-86.180000
1,5,58,0.347358,-85.580000
1,6,8,0.639946,-85.940000
1,6,18,0.916534,-86.050000
1,6,29,0.204123,-87.570000
1,6,39,0.493711,-85.030000
1,6,49,0.787300,-86.090000
1,7,0,0.071888,-84.230000
1,7,10,0.361477,-86.310000
1,7,20,0.650065,-86.080000
1,7,30,0.942654,-85.870000
1,7,41,0.239243,-88.410000
1,7,51,0.522831,-87.640000
1,8,1,0.846421,-87.170000
1,8,12,0.136010,-82.580000
1,8,22,0.426599,-86.680000
1,8,32,0.715187,-87.880000
1,8,43,0.006775,-85.660000
1,8,53,0.299365,-87.170000
1,9,3,0.583952,-87.170000
1,9,13,0.873541,-86.050000
1,9,24,0.165130,-83.700000
1,9,34,0.450718,-85.270000
1,9,44,0.735306,-82.710000
1,9,55,0.031895,-84.360000
1,10,5,0.322484,-83.970000
1,10,15,0.606072,-85.070000
1,10,25,0.895660,-85.330000
1,10,36,0.181249,-83.230000
1,10,46,0.471838,-84.240000
1,10,56,0.759426,-88.240000
1,11,7,0.043014,-84.370000
1,11,17,0.330602,-86.110000
1,11,27,0.616191,-85.100000
1,11,37,0.906779,-86.960000
1,11,48,0.198368,-87.850000
1,11,58,0.481956,-82.360000
1,12,8,0.766544,-83.670000
1,12,19,0.049132,-85.150000
1,12,29,0.338721,-84.870000
1,12,39,0.623309,-85.520000
1,12,49,0.913898,-88.880000
1,13,0,0.200486,-86.320000
1,13,10,0.485075,-84.500000
1,13,20,0.771663,-84.720000
1,13,31,0.057251,-86.560000
1,13,41,0.347840,-87.600000
1,13,51,0.633428,-84.490000
1,14,1,0.925017,-86.510000
1,14,12,0.234606,-85.410000
1,14,22,0.522195,-85.850000
1,14,32,0.818784,-84.150000
1,14,43,0.108372,-87.020000
1,14,53,0.390960,-84.830000
1,15,3,0.676549,-83.500000
1,15,13,0.963137,-86.160000
1,15,24,0.262726,-85.850000
1,15,34,0.546314,-85.020000
1,15,44,0.835903,-85.400000
1,15,55,0.123491,-88.790000
1,16,5,0.409080,-82.730000
1,16,15,0.699668,-86.260000
1,16,25,0.996257,-80.240000
1,16,36,0.298846,-82.920000
1,16,46,0.584435,-85.570000
1,16,56,0.874023,-86.960000
1,17,7,0.158611,-84.230000
1,17,17,0.446200,-87.280000
1,17,27,0.731788,-85.600000
1,17,38,0.022377,-83.910000
1,17,48,0.315966,-87.090000
1,17,58,0.599554,-82.490000
1,18,8,0.903143,-84.270000
1,18,19,0.197732,-86.630000
1,18,29,0.488320,-86.460000
1,18,39,0.772909,-82.920000
1,18,50,0.064497,-81.910000
1,19,0,0.351086,-85.450000
1,19,10,0.638674,-83.880000
1,19,20,0.928262,-86.160000
1,19,31,0.229852,-87.040000
1,19,41,0.514440,-83.300000
1,19,51,0.805029,-85.260000
1,20,2,0.090617,-83.560000
1,20,12,0.382205,-84.500000
1,20,22,0.673794,-85.680000
1,20,32,0.962383,-85.400000
1,20,43,0.255971,-85.540000
1,20,53,0.542560,-85.690000
1,21,3,0.839149,-87.480000
1,21,14,0.124737,-82.470000
1,21,24,0.408325,-86.360000
1,21,34,0.697914,-84.470000
1,21,44,0.986502,-86.340000
1,21,55,0.286091,-89.560000
1,22,5,0.574680,-84.370000
1,22,15,0.864268,-85.540000
1,22,26,0.147856,-84.590000
1,22,36,0.435445,-83.400000
1,22,46,0.724034,-84.560000
1,22,57,0.008622,-83.420000
1,23,7,0.306211,-83.020000
1,23,17,0.593799,-84.540000
1,23,27,0.884387,-86.300000
1,23,38,0.168976,-86.660000
1,23,48,0.460565,-84.330000
1,23,58,0.743153,-86.320000
1,24,9,0.027741,-82.980000
1,24,19,0.327330,-86.340000
1,24,29,0.609919,-88.620000
1,24,39,0.900507,-83.010000
1,24,50,0.191095,-84.650000
1,25,0,0.476684,-88.120000
1,25,10,0.764272,-87.960000
1,25,21,0.050860,-85.660000
1,25,31,0.341449,-85.660000
1,25,41,0.632038,-84.940000
1,25,51,0.921626,-87.990000
1,26,2,0.212215,-84.830000
1,26,12,0.496803,-85.420000
1,26,22,0.780391,-87.620000
1,26,33,0.065979,-85.230000
1,26,43,0.356568,-84.030000
1,26,53,0.642157,-84.140000
1,27,3,0.929745,-86.140000
1,27,14,0.226334,-85.040000
1,27,24,0.513922,-85.140000
1,27,34,0.803510,-86.700000
1,27,45,0.092099,-84.940000
1,27,55,0.377687,-86.520000
1,28,5,0.694278,-84.440000
1,28,15,0.990866,-86.400000
1,28,26,0.282455,-85.660000
1,28,36,0.569043,-85.380000
1,28,46,0.860632,-82.900000
1,28,57,0.144220,-82.360000
1,29,7,0.431809,-84.110000
1,29,17,0.717397,-83.880000
1,29,28,0.001985,-87.380000
1,29,38,0.296574,-87.710000
1,29,48,0.585162,-84.910000
1,29,58,0.883751,-84.780000
1,30,9,0.172340,-86.320000
1,30,19,0.458929,-88.740000
1,30,29,0.746517,-87.740000
1,30,40,0.034105,-85.810000
1,30,50,0.324694,-84.010000
1,31,0,0.614283,-85.590000
1,31,10,0.903871,-85.220000
1,31,21,0.190459,-85.010000
1,31,31,0.480048,-83.420000
1,31,41,0.765636,-85.110000
1,31,52,0.055225,-83.900000
1,32,2,0.358814,-85.190000
1,32,12,0.645402,-84.210000
1,32,22,0.931991,-85.360000
1,32,33,0.228580,-84.250000
1,32,43,0.518168,-82.310000
1,32,53,0.813757,-83.580000
1,33,4,0.104346,-87.460000
1,33,14,0.390934,-82.980000
1,33,24,0.677522,-85.970000
1,33,34,0.963110,-86.200000
1,33,45,0.261700,-83.900000
1,33,55,0.552288,-81.730000
1,34,5,0.844877,-84.980000
1,34,16,0.131465,-84.780000
1,34,26,0.416054,-84.580000
1,34,36,0.702642,-87.300000
1,34,46,0.991230,-84.140000
1,34,57,0.289819,-88.090000
1,35,7,0.575408,-87.460000
1,35,17,0.864996,-86.420000
1,35,28,0.151585,-84.290000
1,35,38,0.436173,-85.490000
1,35,48,0.720761,-84.030000
1,35,59,0.005349,-84.560000
1,36,9,0.298938,-86.570000
1,36,19,0.586526,-86.260000
1,36,29,0.875115,-85.220000
1,36,40,0.158703,-84.840000
1,36,50,0.438291,-85.690000
1,37,0,0.726880,-85.690000
1,37,11,0.015468,-89.420000
1,37,21,0.308057,-83.540000
1,37,31,0.594645,-83.470000
1,37,41,0.887234,-83.420000
1,37,52,0.179822,-85.140000
1,38,2,0.459410,-82.350000
1,38,12,0.763000,-85.010000
1,38,23,0.060589,-84.940000
1,38,33,0.372179,-87.180000
1,38,43,0.662767,-85.120000
1,38,53,0.958356,-86.990000
1,39,4,0.249945,-88.060000
1,39,14,0.534533,-89.720000
1,39,24,0.822122,-84.660000
1,39,35,0.105710,-84.330000
1,39,45,0.397298,-84.230000
1,39,55,0.687887,-85.800000
1,40,6,0.037479,-85.680000
1,40,16,0.330068,-85.110000
1,40,26,0.613656,-83.130000
1,40,36,0.904244,-85.380000
1,40,47,0.191833,-83.890000
1,40,57,0.476421,-85.140000
1,41,7,0.759009,-84.170000
1,41,18,0.046597,-84.930000
1,41,28,0.338186,-84.280000
1,41,38,0.627774,-86.920000
1,41,48,0.923364,-85.200000
1,41,59,0.233953,-84.660000
1,42,9,0.518542,-83.050000
1,42,19,0.807130,-88.390000
1,42,30,0.097718,-84.810000
1,42,40,0.384307,-82.990000
1,42,50,0.670895,-86.200000
1,43,0,0.964484,-84.110000
1,43,11,0.284074,-85.830000
1,43,21,0.571663,-83.990000
1,43,31,0.862251,-84.900000
1,43,42,0.154840,-82.420000
1,43,52,0.443429,-86.380000
1,44,2,0.731017,-84.160000
1,44,13,0.022605,-86.390000
1,44,23,0.320194,-87.290000
1,44,33,0.605783,-84.120000
1,44,43,0.895371,-83.910000
1,44,54,0.180960,-85.120000
1,45,4,0.472548,-83.980000
1,45,14,0.761137,-84.950000
1,45,25,0.054726,-85.820000
1,45,35,0.348314,-88.340000
1,45,45,0.637903,-87.370000
1,45,55,0.927491,-86.550000
1,46,6,0.228080,-81.100000
1,46,16,0.513669,-84.540000
1,46,26,0.809258,-83.060000
1,46,37,0.096846,-87.720000
1,46,47,0.381434,-84.490000
1,46,57,0.668023,-87.880000
1,47,7,0.955611,-86.240000
1,47,18,0.250200,-84.810000
1,47,28,0.534788,-84.830000
1,47,38,0.827377,-87.290000
1,47,49,0.116966,-86.600000
1,47,59,0.405554,-82.470000
1,48,9,0.721144,-87.350000
1,48,20,0.016733,-85.760000
1,48,30,0.310322,-84.530000
1,48,40,0.594910,-86.620000
1,48,50,0.882498,-87.700000
1,49,1,0.166086,-87.580000
1,49,11,0.459675,-85.200000
1,49,21,0.744263,-85.880000
1,49,32,0.033852,-85.150000
1,49,42,0.340442,-85.440000
1,49,52,0.628030,-80.980000
1,50,2,0.920619,-86.770000
1,50,13,0.210207,-85.430000
1,50,23,0.496795,-84.680000
1,50,33,0.782383,-84.130000
1,50,44,0.068972,-83.020000
1,50,54,0.356560,-86.930000
1,51,4,0.647149,-86.440000
1,51,14,0.937737,-82.110000
1,51,25,0.238327,-87.640000
1,51,35,0.521915,-86.200000
1,51,45,0.807503,-85.780000
1,51,56,0.091092,-83.760000
1,52,6,0.380680,-85.470000
1,52,16,0.669269,-85.500000
1,52,26,0.964858,-86.380000
1,52,37,0.260447,-87.200000
1,52,47,0.544034,-83.670000
1,52,57,0.837623,-83.090000
1,53,8,0.122211,-82.950000
1,53,18,0.409800,-85.070000
1,53,28,0.695388,-86.020000
1,53,38,0.979976,-81.380000
1,53,49,0.274565,-84.220000
1,53,59,0.562154,-88.310000
1,54,9,0.849742,-88.150000
1,54,20,0.136331,-82.940000
1,54,30,0.427919,-89.380000
1,54,40,0.716507,-81.830000
1,54,51,0.006096,-83.810000
1,55,1,0.298685,-82.720000
1,55,11,0.587273,-85.550000
1,55,21,0.877861,-85.520000
1,55,32,0.159450,-85.730000
1,55,42,0.443038,-84.480000
1,55,52,0.729626,-85.650000
1,56,3,0.016215,-87.550000
1,56,13,0.310803,-86.540000
1,56,23,0.598392,-86.910000
1,56,33,0.883980,-82.840000
1,56,44,0.168569,-85.760000
1,56,54,0.479158,-88.250000
1,57,4,0.766747,-83.560000
1,57,15,0.060336,-84.460000
1,57,25,0.352924,-85.990000
1,57,35,0.643513,-84.120000
1,57,45,0.928101,-84.890000
1,57,56,0.229691,-86.230000
1,58,6,0.530279,-85.160000
1,58,16,0.831869,-87.210000
1,58,27,0.123457,-84.560000
1,58,37,0.410046,-85.800000
1,58,47,0.701634,-87.110000
1,58,57,0.987222,-83.230000
1,59,8,0.287812,-88.220000
1,59,18,0.576400,-85.950000
1,59,28,0.869989,-87.930000
1,59,39,0.156577,-85.270000
1,59,49,0.447166,-85.650000
1,59,59,0.731754,-84.940000
2,0,11,0.046401,-85.730000
2,0,21,0.349991,-84.900000
2,0,31,0.639579,-86.020000
2,0,41,0.929168,-85.440000
2,0,52,0.228757,-83.670000
2,1,2,0.516345,-84.950000
2,1,12,0.807934,-85.210000
2,1,23,0.094522,-85.870000
2,1,33,0.379110,-90.410000
2,1,43,0.665699,-86.700000
2,1,53,0.953287,-83.540000
2,2,4,0.249876,-83.610000
2,2,14,0.542465,-84.200000
2,2,24,0.836053,-83.960000
2,2,35,0.119642,-84.410000
2,2,45,0.404230,-86.000000
2,2,55,0.696819,-86.900000
2,3,5,0.984407,-87.040000
2,3,16,0.275996,-86.300000
2,3,26,0.561584,-83.860000
2,3,36,0.851173,-81.790000
2,3,47,0.144762,-86.800000
2,3,57,0.432350,-84.950000
2,4,7,0.718938,-85.240000
2,4,18,0.009527,-82.740000
2,4,28,0.297115,-85.290000
2,4,38,0.581704,-86.770000
2,4,48,0.877293,-85.590000
2,4,59,0.164881,-84.020000
2,5,9,0.457469,-83.060000
2,5,19,0.752059,-81.920000
2,5,30,0.039647,-81.950000
2,5,40,0.333236,-86.570000
2,5,50,0.613823,-83.530000
2,6,0,0.903412,-82.040000
2,6,11,0.198001,-86.360000
2,6,21,0.491590,-83.900000
2,6,31,0.777178,-87.460000
2,6,42,0.060766,-86.360000
2,6,52,0.350354,-85.120000
2,7,2,0.634943,-86.370000
2,7,12,0.926532,-84.550000
2,7,23,0.227121,-86.040000
2,7,33,0.513709,-87.280000
2,7,43,0.808298,-88.200000
2,7,54,0.095886,-82.720000
2,8,4,0.382474,-85.340000
2,8,14,0.694065,-84.300000
2,8,25,0.019655,-84.860000
2,8,35,0.318244,-83.300000
2,8,45,0.604832,-85.540000
2,8,55,0.897421,-87.580000
2,9,6,0.182009,-84.680000
2,9,16,0.466598,-87.260000
2,9,26,0.752186,-85.410000
2,9,37,0.038774,-85.930000
2,9,47,0.331363,-84.480000
2,9,57,0.615951,-85.860000
2,10,7,0.903540,-85.910000
2,10,18,0.193128,-83.510000
2,10,28,0.478716,-81.480000
2,10,38,0.764305,-86.350000
2,10,49,0.053893,-84.440000
2,10,59,0.348482,-84.070000
2,11,9,0.633070,-83.060000
2,11,19,0.918658,-86.440000
2,11,30,0.206247,-82.990000
2,11,40,0.491835,-84.600000
2,11,50,0.774424,-84.740000
2,12,1,0.083013,-85.820000
2,12,11,0.373601,-87.700000
2,12,21,0.657190,-82.690000
2,12,31,0.948779,-84.820000
2,12,42,0.269369,-83.940000
2,12,52,0.555957,-87.580000
2,13,2,0.846546,-84.700000
2,13,13,0.137135,-85.730000
2,13,23,0.427723,-82.710000
2,13,33,0.713311,-86.970000
2,13,44,0.006900,-86.630000
2,13,54,0.296488,-85.230000
2,14,4,0.580077,-85.970000
2,14,14,0.867665,-86.840000
2,14,25,0.158254,-85.930000
2,14,35,0.442842,-86.230000
2,14,45,0.729430,-84.030000
2,14,56,0.018019,-83.500000
2,15,6,0.307607,-84.460000
2,15,16,0.599196,-83.190000
2,15,26,0.886785,-84.520000
2,15,37,0.173373,-84.240000
2,15,47,0.455961,-82.020000
2,15,57,0.742549,-84.020000
2,16,8,0.026138,-84.010000
2,16,18,0.316726,-88.070000
2,16,28,0.605314,-84.850000
2,16,38,0.900903,-86.000000
2,16,49,0.186491,-84.550000
2,16,59,0.471080,-86.300000
2,17,9,0.756668,-85.270000
2,17,20,0.046257,-82.000000
2,17,30,0.343845,-85.900000
2,17,40,0.629434,-84.390000
2,17,50,0.923023,-85.730000
2,18,1,0.238613,-86.340000
2,18,11,0.523201,-85.610000
2,18,21,0.826790,-86.370000
2,18,32,0.109378,-88.160000
2,18,42,0.395967,-86.070000
2,18,52,0.683555,-85.930000
2,19,2,0.973144,-85.220000
2,19,13,0.267733,-86.970000
2,19,23,0.562322,-85.070000
2,19,33,0.853910,-82.050000
2,19,44,0.142498,-85.640000
2,19,54,0.437087,-85.460000
2,20,4,0.725676,-86.860000
2,20,15,0.013264,-81.460000
2,20,25,0.304853,-87.550000
2,20,35,0.589441,-84.840000
2,20,45,0.875030,-85.970000
2,20,56,0.167618,-83.570000
2,21,6,0.462207,-84.110000
2,21,16,0.748795,-81.270000
