hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-134.534100
7,0,2,0.000000,-126.198940
7,0,4,0.000000,-115.792922
7,0,6,0.000000,-122.867463
7,0,8,0.000000,-119.705596
7,0,10,0.000000,-139.318393
7,0,12,0.000000,-121.599125
7,0,14,0.000000,-120.357681
7,0,16,0.000000,-118.033919
7,0,18,0.000000,-113.616987
7,0,20,0.000000,-110.824955
7,0,22,0.000000,-120.830856
7,0,24,0.000000,-120.326209
7,0,26,0.000000,-124.350034
7,0,28,0.000000,-120.499084
7,0,30,0.000000,-123.038010
7,0,32,0.000000,-115.414230
7,0,34,0.000000,-120.514772
7,0,36,0.000000,-116.256809
7,0,38,0.000000,-125.597637
7,0,40,0.000000,-123.761886
7,0,42,0.000000,-114.716542
7,0,44,0.000000,-120.408296
7,0,46,0.000000,-116.021221
7,0,48,0.000000,-123.704381
7,0,50,0.000000,-118.811631
7,0,52,0.000000,-118.812962
7,0,54,0.000000,-114.236443
7,0,56,0.000000,-123.795142
7,0,58,0.000000,-129.572540
7,1,0,0.000000,-111.313014
7,1,2,0.000000,-117.346432
7,1,4,0.000000,-115.762947
7,1,6,0.000000,-114.908182
7,1,8,0.000000,-115.312058
7,1,10,0.000000,-116.214549
7,1,12,0.000000,-115.499001
7,1,14,0.000000,-112.206798
7,1,16,0.000000,-115.950609
7,1,18,0.000000,-114.878128
7,1,20,0.000000,-124.564202
7,1,22,0.000000,-130.695112
7,1,24,0.000000,-126.290298
7,1,26,0.000000,-119.271082
7,1,28,0.000000,-111.132542
7,1,30,0.000000,-125.565497
7,1,32,0.000000,-115.416829
7,1,34,0.000000,-128.857327
7,1,36,0.000000,-120.880123
7,1,38,0.000000,-125.111322
7,1,40,0.000000,-130.234775
7,1,42,0.000000,-136.310635
7,1,44,0.000000,-118.135375
7,1,46,0.000000,-121.016759
7,1,48,0.000000,-118.044541
7,1,50,0.000000,-111.782119
7,1,52,0.000000,-120.078994
7,1,54,0.000000,-131.350443
7,1,56,0.000000,-118.893050
7,1,58,0.000000,-115.343643
7,2,0,0.000000,-116.386776
7,2,2,0.000000,-116.122003
7,2,4,0.000000,-126.501707
7,2,6,0.000000,-113.170101
7,2,8,0.000000,-109.930578
7,2,10,0.000000,-122.279943
7,2,12,0.000000,-124.963962
7,2,14,0.000000,-111.827167
7,2,16,0.000000,-114.093127
7,2,18,0.000000,-122.524680
7,2,20,0.000000,-118.745120
7,2,22,0.000000,-119.701670
7,2,24,0.000000,-120.272228
7,2,26,0.000000,-114.525595
7,2,28,0.000000,-129.292460
7,2,30,0.000000,-121.358847
7,2,32,0.000000,-136.734754
7,2,34,0.000000,-123.790030
7,2,36,0.000000,-119.804674
7,2,38,0.000000,-111.048988
7,2,40,0.000000,-120.372376
7,2,42,0.000000,-121.647331
7,2,44,0.000000,-116.055085
7,2,46,0.000000,-118.679305
7,2,48,0.000000,-114.218282
7,2,50,0.000000,-109.351083
7,2,52,0.000000,-108.858798
7,2,54,0.000000,-109.728529
7,2,56,0.000000,-110.620574
7,2,58,0.000000,-121.784214
7,3,0,0.000000,-117.556545
7,3,2,0.000000,-117.912483
7,3,4,0.000000,-123.674637
7,3,6,0.000000,-114.321513
7,3,8,0.000000,-112.633245
7,3,10,0.000000,-115.571335
7,3,12,0.000000,-132.909989
7,3,14,0.000000,-114.290126
7,3,16,0.000000,-115.361877
7,3,18,0.000000,-119.955959
7,3,20,0.000000,-119.770666
7,3,22,0.000000,-114.576153
7,3,24,0.000000,-120.870444
7,3,26,0.000000,-116.530610
7,3,28,0.000000,-118.505483
7,3,30,0.000000,-120.493279
7,3,32,0.000000,-112.093497
7,3,34,0.000000,-111.758290
7,3,36,0.000000,-114.578210
7,3,38,0.000000,-120.209967
7,3,40,0.000000,-126.903895
7,3,42,0.000000,-108.221727
7,3,44,0.000000,-120.038650
7,3,46,0.000000,-123.609452
7,3,48,0.000000,-115.165111
7,3,50,0.000000,-117.794073
7,3,52,0.000000,-114.322435
7,3,54,0.000000,-117.766934
7,3,56,0.000000,-119.145198
7,3,58,0.000000,-123.056719
7,4,0,0.000000,-119.714490
7,4,2,0.000000,-114.544748
7,4,4,0.000000,-118.245937
7,4,6,0.000000,-112.790125
7,4,8,0.000000,-121.957008
7,4,10,0.000000,-122.581439
7,4,12,0.000000,-121.701540
7,4,14,0.000000,-115.587291
7,4,16,0.000000,-115.699612
7,4,18,0.000000,-108.748249
7,4,20,0.000000,-117.663384
7,4,22,0.000000,-115.014800
7,4,24,0.000000,-108.670975
7,4,26,0.000000,-118.665447
7,4,28,0.000000,-124.870174
7,4,30,0.000000,-107.905569
7,4,32,0.000000,-132.131738
7,4,34,0.000000,-114.611201
7,4,36,0.000000,-124.651269
7,4,38,0.000000,-115.590948
7,4,40,0.000000,-124.325338
7,4,42,0.000000,-112.211942
7,4,44,0.000000,-110.951823
7,4,46,0.000000,-110.771041
7,4,48,0.000000,-106.881628
7,4,50,0.000000,-113.825968
7,4,52,0.000000,-127.032470
7,4,54,0.000000,-117.840016
7,4,56,0.000000,-118.897452
7,4,58,0.000000,-116.096262
7,5,0,0.000000,-116.866987
7,5,2,0.000000,-125.817790
7,5,4,0.000000,-113.435209
7,5,6,0.000000,-110.342503
7,5,8,0.000000,-114.125735
7,5,10,0.000000,-125.188290
7,5,12,0.000000,-114.321141
7,5,14,0.000000,-113.228522
7,5,16,0.000000,-117.578446
7,5,18,0.000000,-134.124492
7,5,20,0.000000,-121.775138
7,5,22,0.000000,-119.270522
7,5,24,0.000000,-120.142395
7,5,26,0.000000,-129.926484
7,5,28,0.000000,-113.306379
7,5,30,0.000000,-117.141549
7,5,32,0.000000,-117.337392
7,5,34,0.000000,-114.272574
7,5,36,0.000000,-111.367009
7,5,38,0.000000,-116.576191
7,5,40,0.000000,-116.370823
7,5,42,0.000000,-118.204507
7,5,44,0.000000,-122.616292
7,5,46,0.000000,-115.074199
7,5,48,0.000000,-125.223684
7,5,50,0.000000,-111.040476
7,5,52,0.000000,-135.826634
7,5,54,0.000000,-114.641055
7,5,56,0.000000,-112.962873
7,5,58,0.000000,-123.235868
7,6,0,0.000000,-127.350072
7,6,2,0.000000,-118.369045
7,6,4,0.000000,-123.689485
7,6,6,0.000000,-124.033214
7,6,8,0.000000,-144.893252
7,6,10,0.000000,-117.158995
7,6,12,0.000000,-118.486134
7,6,14,0.000000,-114.185953
7,6,16,0.000000,-125.126784
7,6,18,0.000000,-112.984029
7,6,20,0.000000,-113.403360
7,6,22,0.000000,-112.899397
7,6,24,0.000000,-121.293070
7,6,26,0.000000,-136.320331
7,6,28,0.000000,-127.899910
7,6,30,0.000000,-118.332838
7,6,32,0.000000,-118.214521
7,6,34,0.000000,-115.793709
7,6,36,0.000000,-115.207195
7,6,38,0.000000,-118.038468
7,6,40,0.000000,-131.676445
7,6,42,0.000000,-131.491359
7,6,44,0.000000,-123.458041
7,6,46,0.000000,-128.932483
7,6,48,0.000000,-122.907966
7,6,50,0.000000,-115.124604
7,6,52,0.000000,-116.047015
7,6,54,0.000000,-122.905561
7,6,56,0.000000,-127.855814
7,6,58,0.000000,-118.620142
7,7,0,0.000000,-115.236365
7,7,2,0.000000,-118.259244
7,7,4,0.000000,-133.593778
7,7,6,0.000000,-119.109802
7,7,8,0.000000,-112.259290
7,7,10,0.000000,-118.278322
7,7,12,0.000000,-120.809803
7,7,14,0.000000,-129.856233
7,7,16,0.000000,-134.575345
7,7,18,0.000000,-126.833775
7,7,20,0.000000,-127.893681
7,7,22,0.000000,-119.239830
7,7,24,0.000000,-115.164374
7,7,26,0.000000,-120.309385
7,7,28,0.000000,-115.573297
7,7,30,0.000000,-111.729485
7,7,32,0.000000,-143.729356
7,7,34,0.000000,-122.019344
7,7,36,0.000000,-121.187177
7,7,38,0.000000,-124.604318
7,7,40,0.000000,-120.747205
7,7,42,0.000000,-127.690875
7,7,44,0.000000,-139.470566
7,7,46,0.000000,-120.009875
7,7,48,0.000000,-131.722236
7,7,50,0.000000,-126.849120
7,7,52,0.000000,-119.552983
7,7,54,0.000000,-121.538547
7,7,56,0.000000,-117.540328
7,7,58,0.000000,-116.096366
7,8,0,0.000000,-120.908288
7,8,2,0.000000,-122.630750
7,8,4,0.000000,-117.311726
7,8,6,0.000000,-115.255005
7,8,8,0.000000,-116.080027
7,8,10,0.000000,-127.259285
7,8,12,0.000000,-127.173297
7,8,14,0.000000,-115.277452
7,8,16,0.000000,-129.809813
7,8,18,0.000000,-133.533540
7,8,20,0.000000,-121.262484
7,8,22,0.000000,-116.359790
7,8,24,0.000000,-120.872560
7,8,26,0.000000,-120.996344
7,8,28,0.000000,-111.013209
7,8,30,0.000000,-116.937171
7,8,32,0.000000,-112.418097
7,8,34,0.000000,-116.769093
7,8,36,0.000000,-157.270986
7,8,38,0.000000,-114.479262
7,8,40,0.000000,-128.897199
7,8,42,0.000000,-119.513593
7,8,44,0.000000,-126.625928
7,8,46,0.000000,-129.229407
7,8,48,0.000000,-124.495176
7,8,50,0.000000,-119.805438
7,8,52,0.000000,-107.759132
7,8,54,0.000000,-116.113871
7,8,56,0.000000,-109.342296
7,8,58,0.000000,-121.553497
7,9,0,0.000000,-118.251776
7,9,2,0.000000,-112.898403
7,9,4,0.000000,-128.752643
7,9,6,0.000000,-117.362829
7,9,8,0.000000,-112.708906
7,9,10,0.000000,-116.371804
7,9,12,0.000000,-122.662548
7,9,14,0.000000,-128.321356
7,9,16,0.000000,-128.669705
7,9,18,0.000000,-119.107934
7,9,20,0.000000,-109.993778
7,9,22,0.000000,-118.951440
7,9,24,0.000000,-123.644914
7,9,26,0.000000,-111.668722
7,9,28,0.000000,-114.299338
7,9,30,0.000000,-114.358301
7,9,32,0.000000,-136.244947
7,9,34,0.000000,-115.827559
7,9,36,0.000000,-124.344826
7,9,38,0.000000,-123.999526
7,9,40,0.000000,-127.748062
7,9,42,0.000000,-125.045420
7,9,44,0.000000,-115.682711
7,9,46,0.000000,-126.984471
7,9,48,0.000000,-122.758997
7,9,50,0.000000,-122.620560
7,9,52,0.000000,-110.915306
7,9,54,0.000000,-118.098422
7,9,56,0.000000,-123.002092
7,9,58,0.000000,-112.328429
7,10,0,0.000000,-112.069440
7,10,2,0.000000,-122.576436
7,10,4,0.000000,-140.606257
7,10,6,0.000000,-114.461061
7,10,8,0.000000,-115.294860
7,10,10,0.000000,-115.112738
7,10,12,0.000000,-126.520116
7,10,14,0.000000,-121.456197
7,10,16,0.000000,-122.065041
7,10,18,0.000000,-123.245164
7,10,20,0.000000,-122.927720
7,10,22,0.000000,-116.145961
7,10,24,0.000000,-114.983359
7,10,26,0.000000,-121.063960
7,10,28,0.000000,-143.642235
7,10,30,0.000000,-125.454921
7,10,32,0.000000,-120.504236
7,10,34,0.000000,-125.871475
7,10,36,0.000000,-117.142415
7,10,38,0.000000,-122.980094
7,10,40,0.000000,-119.169199
7,10,42,0.000000,-115.139218
7,10,44,0.000000,-116.565930
7,10,46,0.000000,-110.327350
7,10,48,0.000000,-110.395678
7,10,50,0.000000,-128.853813
7,10,52,0.000000,-121.356225
7,10,54,0.000000,-128.868335
7,10,56,0.000000,-115.228917
7,10,58,0.000000,-124.957304
7,11,0,0.000000,-118.418976
7,11,2,0.000000,-124.582039
7,11,4,0.000000,-112.151300
7,11,6,0.000000,-119.761441
7,11,8,0.000000,-111.099623
7,11,10,0.000000,-122.263036
7,11,12,0.000000,-124.181496
7,11,14,0.000000,-125.841895
7,11,16,0.000000,-116.301886
7,11,18,0.000000,-116.138001
7,11,20,0.000000,-118.347704
7,11,22,0.000000,-115.956349
7,11,24,0.000000,-117.250293
7,11,26,0.000000,-121.903146
7,11,28,0.000000,-109.268299
7,11,30,0.000000,-138.055577
7,11,32,0.000000,-116.384516
7,11,34,0.000000,-117.223219
7,11,36,0.000000,-117.713378
7,11,38,0.000000,-121.547945
7,11,40,0.000000,-117.881800
7,11,42,0.000000,-112.916230
7,11,44,0.000000,-109.840329
7,11,46,0.000000,-122.392489
7,11,48,0.000000,-110.178852
7,11,50,0.000000,-117.668601
7,11,52,0.000000,-109.157551
7,11,54,0.000000,-120.892623
7,11,56,0.000000,-126.938162
7,11,58,0.000000,-114.796743
7,12,0,0.000000,-115.537401
7,12,2,0.000000,-120.237048
7,12,4,0.000000,-126.934164
7,12,6,0.000000,-113.460410
7,12,8,0.000000,-113.711573
7,12,10,0.000000,-112.620245
7,12,12,0.000000,-125.010420
7,12,14,0.000000,-123.765503
7,12,16,0.000000,-112.962441
7,12,18,0.000000,-118.704868
7,12,20,0.000000,-117.628175
7,12,22,0.000000,-113.208783
7,12,24,0.000000,-128.444268
7,12,26,0.000000,-118.253644
7,12,28,0.000000,-115.800669
7,12,30,0.000000,-110.016101
7,12,32,0.000000,-115.312129
7,12,34,0.000000,-116.555358
7,12,36,0.000000,-114.398932
7,12,38,0.000000,-124.478303
7,12,40,0.000000,-122.402409
7,12,42,0.000000,-126.925712
7,12,44,0.000000,-118.802030
7,12,46,0.000000,-114.931649
7,12,48,0.000000,-127.363256
7,12,50,0.000000,-110.924922
7,12,52,0.000000,-112.654952
7,12,54,0.000000,-113.283143
7,12,56,0.000000,-121.033630
7,12,58,0.000000,-117.032666
7,13,0,0.000000,-111.684814
7,13,2,0.000000,-112.755940
7,13,4,0.000000,-115.106303
7,13,6,0.000000,-115.453290
7,13,8,0.000000,-134.767568
7,13,10,0.000000,-112.173867
7,13,12,0.000000,-116.434029
7,13,14,0.000000,-112.715393
7,13,16,0.000000,-115.603847
7,13,18,0.000000,-114.618688
7,13,20,0.000000,-112.713597
7,13,22,0.000000,-120.812062
7,13,24,0.000000,-120.238916
7,13,26,0.000000,-112.584011
7,13,28,0.000000,-123.056372
7,13,30,0.000000,-110.116337
7,13,32,0.000000,-109.613387
7,13,34,0.000000,-119.230494
7,13,36,0.000000,-120.093656
7,13,38,0.000000,-114.749054
7,13,40,0.000000,-117.710985
7,13,42,0.000000,-123.738865
7,13,44,0.000000,-113.388050
7,13,46,0.000000,-131.274604
7,13,48,0.000000,-121.308635
7,13,50,0.000000,-115.074815
7,13,52,0.000000,-116.296651
7,13,54,0.000000,-114.171809
7,13,56,0.000000,-119.885706
7,13,58,0.000000,-115.990821
7,14,0,0.000000,-116.454791
7,14,2,0.000000,-117.650562
7,14,4,0.000000,-119.635274
7,14,6,0.000000,-116.789412
7,14,8,0.000000,-114.699739
7,14,10,0.000000,-124.875707
7,14,12,0.000000,-109.028751
7,14,14,0.000000,-116.503683
7,14,16,0.000000,-115.890839
7,14,18,0.000000,-110.541888
7,14,20,0.000000,-118.351680
7,14,22,0.000000,-122.399751
7,14,24,0.000000,-118.278749
7,14,26,0.000000,-115.288325
7,14,28,0.000000,-128.033492
7,14,30,0.000000,-114.437833
7,14,32,0.000000,-130.147014
7,14,34,0.000000,-116.631435
7,14,36,0.000000,-114.989186
7,14,38,0.000000,-122.447964
7,14,40,0.000000,-110.647009
7,14,42,0.000000,-114.110213
7,14,44,0.000000,-134.505712
7,14,46,0.000000,-126.603193
7,14,48,0.000000,-122.354904
7,14,50,0.000000,-124.291739
7,14,52,0.000000,-124.184147
7,14,54,0.000000,-114.198130
7,14,56,0.000000,-110.758782
7,14,58,0.000000,-121.074501
7,15,0,0.000000,-114.866710
7,15,2,0.000000,-120.884313
7,15,4,0.000000,-126.935116
7,15,6,0.000000,-117.529326
7,15,8,0.000000,-116.004795
7,15,10,0.000000,-133.274391
7,15,12,0.000000,-127.723171
7,15,14,0.000000,-117.371005
7,15,16,0.000000,-132.886725
7,15,18,0.000000,-115.705367
7,15,20,0.000000,-114.857772
7,15,22,0.000000,-113.144635
7,15,24,0.000000,-121.924376
7,15,26,0.000000,-127.602278
7,15,28,0.000000,-124.490868
7,15,30,0.000000,-122.441472
7,15,32,0.000000,-139.965523
7,15,34,0.000000,-124.499298
7,15,36,0.000000,-126.005294
7,15,38,0.000000,-119.965169
7,15,40,0.000000,-121.657970
7,15,42,0.000000,-119.021377
7,15,44,0.000000,-108.874672
7,15,46,0.000000,-120.319547
7,15,48,0.000000,-126.564695
7,15,50,0.000000,-126.138691
7,15,52,0.000000,-110.227217
7,15,54,0.000000,-108.097526
7,15,56,0.000000,-126.944543
7,15,58,0.000000,-127.601436
7,16,0,0.000000,-127.668027
7,16,2,0.000000,-120.191209
7,16,4,0.000000,-119.517093
7,16,6,0.000000,-120.876738
7,16,8,0.000000,-122.295656
7,16,10,0.000000,-127.397394
7,16,12,0.000000,-121.730890
7,16,14,0.000000,-116.132900
7,16,16,0.000000,-110.394612
7,16,18,0.000000,-117.710280
7,16,20,0.000000,-132.240729
7,16,22,0.000000,-124.418666
7,16,24,0.000000,-116.494383
7,16,26,0.000000,-111.815424
7,16,28,0.000000,-128.374917
7,16,30,0.000000,-140.876542
7,16,32,0.000000,-128.799287
7,16,34,0.000000,-121.999444
7,16,36,0.000000,-120.177476
7,16,38,0.000000,-123.734245
7,16,40,0.000000,-128.914328
7,16,42,0.000000,-127.290329
7,16,44,0.000000,-121.018340
7,16,46,0.000000,-110.904124
7,16,48,0.000000,-116.559283
7,16,50,0.000000,-124.167368
7,16,52,0.000000,-130.070124
7,16,54,0.000000,-124.632114
7,16,56,0.000000,-129.543754
7,16,58,0.000000,-111.814603
7,17,0,0.000000,-112.476492
7,17,2,0.000000,-112.143984
7,17,4,0.000000,-115.168430
7,17,6,0.000000,-113.455693
7,17,8,0.000000,-113.405641
7,17,10,0.000000,-122.561676
7,17,12,0.000000,-127.092890
7,17,14,0.000000,-126.321811
7,17,16,0.000000,-118.484669
7,17,18,0.000000,-120.577280
7,17,20,0.000000,-125.299948
7,17,22,0.000000,-137.852637
7,17,24,0.000000,-125.493061
7,17,26,0.000000,-125.809694
7,17,28,0.000000,-122.140851
7,17,30,0.000000,-125.664507
7,17,32,0.000000,-130.090986
7,17,34,0.000000,-114.283159
7,17,36,0.000000,-119.186513
7,17,38,0.000000,-125.392547
7,17,40,0.000000,-119.732655
7,17,42,0.000000,-110.903983
7,17,44,0.000000,-116.338993
7,17,46,0.000000,-121.856660
7,17,48,0.000000,-114.284486
7,17,50,0.000000,-116.652085
7,17,52,0.000000,-111.935510
7,17,54,0.000000,-116.078632
7,17,56,0.000000,-112.028352
7,17,58,0.000000,-113.801877
7,18,0,0.000000,-114.254564
7,18,2,0.000000,-112.914952
7,18,4,0.000000,-114.552310
7,18,6,0.000000,-115.626919
7,18,8,0.000000,-112.986341
7,18,10,0.000000,-126.440769
7,18,12,0.000000,-126.664130
7,18,14,0.000000,-116.775331
7,18,16,0.000000,-115.588651
7,18,18,0.000000,-118.149982
7,18,20,0.000000,-134.121667
7,18,22,0.000000,-127.559639
7,18,24,0.000000,-131.598460
7,18,26,0.000000,-130.692193
7,18,28,0.000000,-120.840191
7,18,30,0.000000,-119.361926
7,18,32,0.000000,-119.158121
7,18,34,0.000000,-121.910198
7,18,36,0.000000,-122.662577
7,18,38,0.000000,-115.858573
7,18,40,0.000000,-124.068452
7,18,42,0.000000,-124.146051
7,18,44,0.000000,-109.983442
7,18,46,0.000000,-118.403414
7,18,48,0.000000,-114.240646
7,18,50,0.000000,-126.970535
7,18,52,0.000000,-121.839449
7,18,54,0.000000,-114.641668
7,18,56,0.000000,-120.706602
7,18,58,0.000000,-121.669957
7,19,0,0.000000,-112.338898
7,19,2,0.000000,-114.974758
7,19,4,0.000000,-116.217789
7,19,6,0.000000,-124.895221
7,19,8,0.000000,-117.580608
7,19,10,0.000000,-118.392111
7,19,12,0.000000,-114.370353
7,19,14,0.000000,-130.731719
7,19,16,0.000000,-117.723127
7,19,18,0.000000,-114.700924
7,19,20,0.000000,-114.067683
7,19,22,0.000000,-112.143815
7,19,24,0.000000,-119.304134
7,19,26,0.000000,-123.261218
7,19,28,0.000000,-115.211950
7,19,30,0.000000,-122.179529
7,19,32,0.000000,-118.085458
7,19,34,0.000000,-116.352632
7,19,36,0.000000,-115.216369
7,19,38,0.000000,-113.946967
7,19,40,0.000000,-132.739017
7,19,42,0.000000,-146.569621
7,19,44,0.000000,-115.252886
7,19,46,0.000000,-116.831860
7,19,48,0.000000,-115.335349
7,19,50,0.000000,-117.527721
7,19,52,0.000000,-107.778546
7,19,54,0.000000,-113.568179
7,19,56,0.000000,-111.049609
7,19,58,0.000000,-108.338068
7,20,0,0.000000,-118.409108
7,20,2,0.000000,-115.103486
7,20,4,0.000000,-116.372429
7,20,6,0.000000,-113.550950
7,20,8,0.000000,-121.334245
7,20,10,0.000000,-117.174847
7,20,12,0.000000,-116.449377
7,20,14,0.000000,-111.720283
7,20,16,0.000000,-118.177029
7,20,18,0.000000,-126.303891
7,20,20,0.000000,-116.713120
7,20,22,0.000000,-117.423821
7,20,24,0.000000,-116.930100
7,20,26,0.000000,-130.853568
7,20,28,0.000000,-120.751585
7,20,30,0.000000,-118.263362
7,20,32,0.000000,-111.792258
7,20,34,0.000000,-114.886992
7,20,36,0.000000,-116.177706
7,20,38,0.000000,-116.359283
7,20,40,0.000000,-115.626771
7,20,42,0.000000,-113.024109
7,20,44,0.000000,-118.243564
7,20,46,0.000000,-112.084701
7,20,48,0.000000,-121.117089
7,20,50,0.000000,-115.528723
7,20,52,0.000000,-116.154787
7,20,54,0.000000,-109.225869
7,20,56,0.000000,-119.836391
7,20,58,0.000000,-118.797657
7,21,0,0.000000,-116.861626
7,21,2,0.000000,-122.789324
7,21,4,0.000000,-113.627188
7,21,6,0.000000,-115.935462
7,21,8,0.000000,-133.856942
7,21,10,0.000000,-129.842893
7,21,12,0.000000,-113.016729
7,21,14,0.000000,-112.322888
7,21,16,0.000000,-119.413118
7,21,18,0.000000,-126.271693
7,21,20,0.000000,-113.347367
7,21,22,0.000000,-108.898779
7,21,24,0.000000,-111.752382
7,21,26,0.000000,-121.560507
7,21,28,0.000000,-122.239189
7,21,30,0.000000,-109.323302
7,21,32,0.000000,-119.018090
7,21,34,0.000000,-110.152219
7,21,36,0.000000,-115.573718
7,21,38,0.000000,-120.548209
7,21,40,0.000000,-118.682260
7,21,42,0.000000,-114.671434
7,21,44,0.000000,-119.901179
7,21,46,0.000000,-113.493061
7,21,48,0.000000,-120.105217
7,21,50,0.000000,-112.778195
7,21,52,0.000000,-121.399329
7,21,54,0.000000,-115.744662
7,21,56,0.000000,-116.895170
7,21,58,0.000000,-113.973410
7,22,0,0.000000,-112.954927
7,22,2,0.000000,-111.893294
7,22,4,0.000000,-116.426667
7,22,6,0.000000,-116.942346
7,22,8,0.000000,-113.898627
7,22,10,0.000000,-114.193315
7,22,12,0.000000,-110.097890
7,22,14,0.000000,-124.260385
7,22,16,0.000000,-122.079019
7,22,18,0.000000,-116.545251
7,22,20,0.000000,-111.386748
7,22,22,0.000000,-112.826509
7,22,24,0.000000,-111.822910
7,22,26,0.000000,-124.155580
7,22,28,0.000000,-117.161477
7,22,30,0.000000,-126.770849
7,22,32,0.000000,-113.220056
7,22,34,0.000000,-121.150738
7,22,36,0.000000,-117.977743
7,22,38,0.000000,-118.043074
7,22,40,0.000000,-117.693298
7,22,42,0.000000,-117.583287
7,22,44,0.000000,-121.714170
7,22,46,0.000000,-121.433287
7,22,48,0.000000,-115.663287
7,22,50,0.000000,-136.774010
7,22,52,0.000000,-124.375940
7,22,54,0.000000,-115.862517
7,22,56,0.000000,-127.085607
7,22,58,0.000000,-119.287567
7,23,0,0.000000,-108.577019
7,23,2,0.000000,-110.598534
7,23,4,0.000000,-119.852758
7,23,6,0.000000,-119.717985
7,23,8,0.000000,-115.157348
7,23,10,0.000000,-127.665982
7,23,12,0.000000,-121.667573
7,23,14,0.000000,-120.525759
7,23,16,0.000000,-120.713838
7,23,18,0.000000,-108.863233
7,23,20,0.000000,-111.575924
7,23,22,0.000000,-121.020590
7,23,24,0.000000,-118.547967
7,23,26,0.000000,-126.440573
7,23,28,0.000000,-120.444731
7,23,30,0.000000,-118.832688
7,23,32,0.000000,-116.217354
7,23,34,0.000000,-107.966145
7,23,36,0.000000,-116.368237
7,23,38,0.000000,-119.043341
7,23,40,0.000000,-126.535167
7,23,42,0.000000,-115.200982
7,23,44,0.000000,-123.536430
7,23,46,0.000000,-109.609254
7,23,48,0.000000,-126.111447
7,23,50,0.000000,-121.223210
7,23,52,0.000000,-115.951944
7,23,54,0.000000,-115.714330
7,23,56,0.000000,-118.326812
7,23,58,0.000000,-130.692832
7,24,0,0.000000,-117.839789
7,24,2,0.000000,-118.720623
7,24,4,0.000000,-114.212209
7,24,6,0.000000,-121.801760
7,24,8,0.000000,-114.911851
7,24,10,0.000000,-114.865785
7,24,12,0.000000,-118.271851
7,24,14,0.000000,-114.690704
7,24,16,0.000000,-122.476430
7,24,18,0.000000,-139.907942
7,24,20,0.000000,-115.976746
7,24,22,0.000000,-121.543920
7,24,24,0.000000,-119.109730
7,24,26,0.000000,-124.382655
7,24,28,0.000000,-121.877062
7,24,30,0.000000,-109.511679
7,24,32,0.000000,-124.975643
7,24,34,0.000000,-118.338582
7,24,36,0.000000,-123.602574
7,24,38,0.000000,-120.247318
7,24,40,0.000000,-123.302363
7,24,42,0.000000,-120.864009
7,24,44,0.000000,-120.276342
7,24,46,0.000000,-112.393168
7,24,48,0.000000,-109.595664
7,24,50,0.000000,-125.431985
7,24,52,0.000000,-120.652874
7,24,54,0.000000,-122.095862
7,24,56,0.000000,-129.763158
7,24,58,0.000000,-113.255275
7,25,0,0.000000,-130.237045
7,25,2,0.000000,-118.013350
7,25,4,0.000000,-118.056056
7,25,6,0.000000,-112.010335
7,25,8,0.000000,-122.760471
7,25,10,0.000000,-123.816014
7,25,12,0.000000,-132.016702
7,25,14,0.000000,-149.818025
7,25,16,0.000000,-128.094626
7,25,18,0.000000,-116.415210
7,25,20,0.000000,-116.581546
7,25,22,0.000000,-123.098648
7,25,24,0.000000,-126.071034
7,25,26,0.000000,-122.943855
7,25,28,0.000000,-120.025826
7,25,30,0.000000,-112.320426
7,25,32,0.000000,-127.246275
7,25,34,0.000000,-119.028897
7,25,36,0.000000,-138.673421
7,25,38,0.000000,-109.931928
7,25,40,0.000000,-117.616398
7,25,42,0.000000,-137.416270
7,25,44,0.000000,-122.420761
7,25,46,0.000000,-116.955600
7,25,48,0.000000,-111.316113
7,25,50,0.000000,-111.389764
7,25,52,0.000000,-121.287743
7,25,54,0.000000,-123.035477
7,25,56,0.000000,-114.858583
7,25,58,0.000000,-113.188431
7,26,0,0.000000,-117.974794
7,26,2,0.000000,-114.261145
7,26,4,0.000000,-114.702293
7,26,6,0.000000,-122.564304
7,26,8,0.000000,-118.289958
7,26,10,0.000000,-119.531632
7,26,12,0.000000,-117.255635
7,26,14,0.000000,-127.214287
7,26,16,0.000000,-119.974214
7,26,18,0.000000,-122.980046
7,26,20,0.000000,-112.316326
7,26,22,0.000000,-108.842919
7,26,24,0.000000,-111.736097
7,26,26,0.000000,-122.867917
7,26,28,0.000000,-121.441225
7,26,30,0.000000,-124.522217
7,26,32,0.000000,-127.341459
7,26,34,0.000000,-119.565161
7,26,36,0.000000,-122.243989
7,26,38,0.000000,-118.229303
7,26,40,0.000000,-116.825179
7,26,42,0.000000,-115.481346
7,26,44,0.000000,-120.384425
7,26,46,0.000000,-122.625487
7,26,48,0.000000,-125.076063
7,26,50,0.000000,-116.029681
7,26,52,0.000000,-122.375915
7,26,54,0.000000,-110.938215
7,26,56,0.000000,-137.398681
7,26,58,0.000000,-116.698679
7,27,0,0.000000,-111.781948
7,27,2,0.000000,-119.873831
7,27,4,0.000000,-125.254976
7,27,6,0.000000,-126.321465
7,27,8,0.000000,-114.124751
7,27,10,0.000000,-119.076991
7,27,12,0.000000,-123.179508
7,27,14,0.000000,-115.232790
7,27,16,0.000000,-118.637823
7,27,18,0.000000,-141.297183
7,27,20,0.000000,-140.412010
7,27,22,0.000000,-110.013299
