hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-132.657721
22,0,2,0.000000,-122.211362
22,0,4,0.000000,-128.017956
22,0,6,0.000000,-121.028351
22,0,8,0.000000,-126.068719
22,0,10,0.000000,-120.442480
22,0,12,0.000000,-128.095883
22,0,14,0.000000,-118.482450
22,0,16,0.000000,-121.089833
22,0,18,0.000000,-122.323361
22,0,20,0.000000,-132.576072
22,0,22,0.000000,-125.562826
22,0,24,0.000000,-115.232706
22,0,26,0.000000,-135.260377
22,0,28,0.000000,-122.970504
22,0,30,0.000000,-120.405445
22,0,32,0.000000,-126.495350
22,0,34,0.000000,-123.444085
22,0,36,0.000000,-116.042168
22,0,38,0.000000,-124.796093
22,0,40,0.000000,-135.900385
22,0,42,0.000000,-119.752586
22,0,44,0.000000,-125.129825
22,0,46,0.000000,-125.506546
22,0,48,0.000000,-133.407148
22,0,50,0.000000,-121.139135
22,0,52,0.000000,-124.268626
22,0,54,0.000000,-133.886511
22,0,56,0.000000,-132.458935
22,0,58,0.000000,-121.891229
22,1,0,0.000000,-120.838219
22,1,2,0.000000,-114.825419
22,1,4,0.000000,-125.457337
22,1,6,0.000000,-117.511002
22,1,8,0.000000,-132.552994
22,1,10,0.000000,-134.694591
22,1,12,0.000000,-128.950614
22,1,14,0.000000,-121.322087
22,1,16,0.000000,-137.980695
22,1,18,0.000000,-125.931241
22,1,20,0.000000,-113.707971
22,1,22,0.000000,-120.711722
22,1,24,0.000000,-126.651529
22,1,26,0.000000,-118.745013
22,1,28,0.000000,-118.180793
22,1,30,0.000000,-130.453060
22,1,32,0.000000,-116.432244
22,1,34,0.000000,-125.528838
22,1,36,0.000000,-115.434815
22,1,38,0.000000,-121.044313
22,1,40,0.000000,-131.172934
22,1,42,0.000000,-123.715944
22,1,44,0.000000,-123.917904
22,1,46,0.000000,-121.623346
22,1,48,0.000000,-118.487739
22,1,50,0.000000,-122.942199
22,1,52,0.000000,-122.670472
22,1,54,0.000000,-131.156094
22,1,56,0.000000,-121.434425
22,1,58,0.000000,-124.752794
22,2,0,0.000000,-124.507508
22,2,2,0.000000,-127.378227
22,2,4,0.000000,-131.462865
22,2,6,0.000000,-128.170199
22,2,8,0.000000,-125.045127
22,2,10,0.000000,-118.607553
22,2,12,0.000000,-128.755878
22,2,14,0.000000,-121.139571
22,2,16,0.000000,-118.368970
22,2,18,0.000000,-126.698771
22,2,20,0.000000,-129.476580
22,2,22,0.000000,-145.215131
22,2,24,0.000000,-125.762336
22,2,26,0.000000,-137.575089
22,2,28,0.000000,-120.893613
22,2,30,0.000000,-121.210965
22,2,32,0.000000,-120.918714
22,2,34,0.000000,-113.097746
22,2,36,0.000000,-130.745123
22,2,38,0.000000,-128.790383
22,2,40,0.000000,-139.249548
22,2,42,0.000000,-133.553725
22,2,44,0.000000,-113.614262
22,2,46,0.000000,-119.944093
22,2,48,0.000000,-127.970520
22,2,50,0.000000,-118.811936
22,2,52,0.000000,-114.095000
22,2,54,0.000000,-129.454098
22,2,56,0.000000,-124.772247
22,2,58,0.000000,-127.856005
22,3,0,0.000000,-145.092056
22,3,2,0.000000,-128.646997
22,3,4,0.000000,-115.222428
22,3,6,0.000000,-122.680465
22,3,8,0.000000,-120.447049
22,3,10,0.000000,-114.427893
22,3,12,0.000000,-115.221649
22,3,14,0.000000,-126.712548
22,3,16,0.000000,-118.825263
22,3,18,0.000000,-131.263356
22,3,20,0.000000,-118.025916
22,3,22,0.000000,-127.115142
22,3,24,0.000000,-126.049932
22,3,26,0.000000,-120.556911
22,3,28,0.000000,-116.805023
22,3,30,0.000000,-122.739333
22,3,32,0.000000,-122.287682
22,3,34,0.000000,-120.573900
22,3,36,0.000000,-117.829071
22,3,38,0.000000,-134.081439
22,3,40,0.000000,-118.204459
22,3,42,0.000000,-117.892194
22,3,44,0.000000,-143.524940
22,3,46,0.000000,-116.283005
22,3,48,0.000000,-117.073743
22,3,50,0.000000,-121.149933
22,3,52,0.000000,-121.597765
22,3,54,0.000000,-136.686433
22,3,56,0.000000,-128.561042
22,3,58,0.000000,-112.468339
22,4,0,0.000000,-123.674333
22,4,2,0.000000,-121.761820
22,4,4,0.000000,-124.558861
22,4,6,0.000000,-119.109041
22,4,8,0.000000,-128.903309
22,4,10,0.000000,-123.882727
22,4,12,0.000000,-118.790624
22,4,14,0.000000,-129.374377
22,4,16,0.000000,-124.235370
22,4,18,0.000000,-133.810877
22,4,20,0.000000,-128.974548
22,4,22,0.000000,-124.933635
22,4,24,0.000000,-119.851830
22,4,26,0.000000,-119.066568
22,4,28,0.000000,-119.341919
22,4,30,0.000000,-144.646172
22,4,32,0.000000,-132.608845
22,4,34,0.000000,-136.926794
22,4,36,0.000000,-120.052990
22,4,38,0.000000,-123.356325
22,4,40,0.000000,-116.891455
22,4,42,0.000000,-131.784746
22,4,44,0.000000,-128.431472
22,4,46,0.000000,-111.711848
22,4,48,0.000000,-122.593548
22,4,50,0.000000,-125.022377
22,4,52,0.000000,-124.839294
22,4,54,0.000000,-130.065346
22,4,56,0.000000,-124.751766
22,4,58,0.000000,-134.581973
22,5,0,0.000000,-119.730660
22,5,2,0.000000,-123.166858
22,5,4,0.000000,-128.063559
22,5,6,0.000000,-128.003031
22,5,8,0.000000,-123.944904
22,5,10,0.000000,-120.489131
22,5,12,0.000000,-132.003223
22,5,14,0.000000,-118.721637
22,5,16,0.000000,-120.027628
22,5,18,0.000000,-120.383032
22,5,20,0.000000,-118.726205
22,5,22,0.000000,-133.785959
22,5,24,0.000000,-134.642611
22,5,26,0.000000,-120.353000
22,5,28,0.000000,-131.945743
22,5,30,0.000000,-122.988069
22,5,32,0.000000,-127.091598
22,5,34,0.000000,-114.858142
22,5,36,0.000000,-126.311368
22,5,38,0.000000,-120.349590
22,5,40,0.000000,-129.431504
22,5,42,0.000000,-111.676921
22,5,44,0.000000,-127.019504
22,5,46,0.000000,-123.373549
22,5,48,0.000000,-137.206633
22,5,50,0.000000,-113.875635
22,5,52,0.000000,-132.070773
22,5,54,0.000000,-122.485263
22,5,56,0.000000,-124.116098
22,5,58,0.000000,-134.286221
22,6,0,0.000000,-128.840663
22,6,2,0.000000,-127.339201
22,6,4,0.000000,-119.247632
22,6,6,0.000000,-126.426425
22,6,8,0.000000,-117.973602
22,6,10,0.000000,-124.838060
22,6,12,0.000000,-132.974878
22,6,14,0.000000,-138.363164
22,6,16,0.000000,-125.898534
22,6,18,0.000000,-129.321425
22,6,20,0.000000,-119.875555
22,6,22,0.000000,-120.066008
22,6,24,0.000000,-126.903032
22,6,26,0.000000,-134.349961
22,6,28,0.000000,-125.854010
22,6,30,0.000000,-131.674182
22,6,32,0.000000,-114.016344
22,6,34,0.000000,-119.459333
22,6,36,0.000000,-142.575295
22,6,38,0.000000,-141.208991
22,6,40,0.000000,-119.926918
22,6,42,0.000000,-119.658848
22,6,44,0.000000,-133.671523
22,6,46,0.000000,-125.913361
22,6,48,0.000000,-124.620366
22,6,50,0.000000,-116.671194
22,6,52,0.000000,-124.984233
22,6,54,0.000000,-125.559616
22,6,56,0.000000,-116.191124
22,6,58,0.000000,-118.796339
22,7,0,0.000000,-116.276425
22,7,2,0.000000,-117.228770
22,7,4,0.000000,-131.700035
22,7,6,0.000000,-126.230238
22,7,8,0.000000,-120.157300
22,7,10,0.000000,-120.411669
22,7,12,0.000000,-133.791118
22,7,14,0.000000,-122.151025
22,7,16,0.000000,-122.459586
22,7,18,0.000000,-129.644002
22,7,20,0.000000,-125.501470
22,7,22,0.000000,-113.983023
22,7,24,0.000000,-123.349332
22,7,26,0.000000,-123.568049
22,7,28,0.000000,-123.560358
22,7,30,0.000000,-121.690488
22,7,32,0.000000,-118.178601
22,7,34,0.000000,-124.073552
22,7,36,0.000000,-116.329369
22,7,38,0.000000,-123.036615
22,7,40,0.000000,-125.608496
22,7,42,0.000000,-116.648936
22,7,44,0.000000,-119.940823
22,7,46,0.000000,-121.493639
22,7,48,0.000000,-123.199831
22,7,50,0.000000,-118.680028
22,7,52,0.000000,-121.605344
22,7,54,0.000000,-111.621819
22,7,56,0.000000,-126.049075
22,7,58,0.000000,-127.306753
22,8,0,0.000000,-125.240733
22,8,2,0.000000,-121.798271
22,8,4,0.000000,-114.899102
22,8,6,0.000000,-126.896154
22,8,8,0.000000,-123.466694
22,8,10,0.000000,-127.799766
22,8,12,0.000000,-126.543323
22,8,14,0.000000,-121.059055
22,8,16,0.000000,-125.767458
22,8,18,0.000000,-121.666008
22,8,20,0.000000,-126.400305
22,8,22,0.000000,-121.686646
22,8,24,0.000000,-129.410342
22,8,26,0.000000,-124.751201
22,8,28,0.000000,-117.625981
22,8,30,0.000000,-137.854605
22,8,32,0.000000,-125.918302
22,8,34,0.000000,-120.270222
22,8,36,0.000000,-127.219827
22,8,38,0.000000,-122.460820
22,8,40,0.000000,-129.708663
22,8,42,0.000000,-129.098431
22,8,44,0.000000,-124.769989
22,8,46,0.000000,-125.497918
22,8,48,0.000000,-122.582083
22,8,50,0.000000,-115.329863
22,8,52,0.000000,-116.966925
22,8,54,0.000000,-129.833925
22,8,56,0.000000,-131.411768
22,8,58,0.000000,-124.212440
22,9,0,0.000000,-133.472281
22,9,2,0.000000,-125.523784
22,9,4,0.000000,-121.905965
22,9,6,0.000000,-137.535095
22,9,8,0.000000,-125.994964
22,9,10,0.000000,-123.298214
22,9,12,0.000000,-119.608041
22,9,14,0.000000,-134.422907
22,9,16,0.000000,-134.583537
22,9,18,0.000000,-117.925804
22,9,20,0.000000,-122.447649
22,9,22,0.000000,-128.276372
22,9,24,0.000000,-117.312899
22,9,26,0.000000,-124.417238
22,9,28,0.000000,-138.111161
22,9,30,0.000000,-124.352178
22,9,32,0.000000,-124.515720
22,9,34,0.000000,-126.601374
22,9,36,0.000000,-121.454689
22,9,38,0.000000,-124.826387
22,9,40,0.000000,-125.769077
22,9,42,0.000000,-115.392689
22,9,44,0.000000,-118.722100
22,9,46,0.000000,-118.686283
22,9,48,0.000000,-129.980606
22,9,50,0.000000,-121.635237
22,9,52,0.000000,-127.544509
22,9,54,0.000000,-119.133476
22,9,56,0.000000,-123.852046
22,9,58,0.000000,-117.853432
22,10,0,0.000000,-127.124685
22,10,2,0.000000,-122.001346
22,10,4,0.000000,-120.384447
22,10,6,0.000000,-122.883220
22,10,8,0.000000,-128.465101
22,10,10,0.000000,-126.437646
22,10,12,0.000000,-120.511509
22,10,14,0.000000,-115.974817
22,10,16,0.000000,-118.869943
22,10,18,0.000000,-118.262951
22,10,20,0.000000,-123.577077
22,10,22,0.000000,-126.924760
22,10,24,0.000000,-130.752519
22,10,26,0.000000,-128.733253
22,10,28,0.000000,-113.582916
22,10,30,0.000000,-121.346863
22,10,32,0.000000,-117.760465
22,10,34,0.000000,-130.908794
22,10,36,0.000000,-122.677017
22,10,38,0.000000,-114.137828
22,10,40,0.000000,-126.985063
22,10,42,0.000000,-117.302291
22,10,44,0.000000,-119.858468
22,10,46,0.000000,-123.400893
22,10,48,0.000000,-134.662577
22,10,50,0.000000,-118.523215
22,10,52,0.000000,-122.641739
22,10,54,0.000000,-123.134626
22,10,56,0.000000,-131.866014
22,10,58,0.000000,-129.712754
22,11,0,0.000000,-121.326022
22,11,2,0.000000,-135.971618
22,11,4,0.000000,-120.372141
22,11,6,0.000000,-123.128377
22,11,8,0.000000,-121.200068
22,11,10,0.000000,-124.392636
22,11,12,0.000000,-125.660619
22,11,14,0.000000,-120.899242
22,11,16,0.000000,-127.199984
22,11,18,0.000000,-120.549069
22,11,20,0.000000,-133.697920
22,11,22,0.000000,-137.323504
22,11,24,0.000000,-128.396760
22,11,26,0.000000,-122.645382
22,11,28,0.000000,-123.501291
22,11,30,0.000000,-123.147816
22,11,32,0.000000,-119.963025
22,11,34,0.000000,-120.701550
22,11,36,0.000000,-120.987302
22,11,38,0.000000,-146.799878
22,11,40,0.000000,-117.745911
22,11,42,0.000000,-113.737092
22,11,44,0.000000,-114.770415
22,11,46,0.000000,-125.282442
22,11,48,0.000000,-129.239067
22,11,50,0.000000,-119.989811
22,11,52,0.000000,-125.035847
22,11,54,0.000000,-129.129567
22,11,56,0.000000,-125.840320
22,11,58,0.000000,-136.767310
22,12,0,0.000000,-134.948601
22,12,2,0.000000,-121.262074
22,12,4,0.000000,-121.413467
22,12,6,0.000000,-122.523534
22,12,8,0.000000,-123.372800
22,12,10,0.000000,-140.540836
22,12,12,0.000000,-117.775396
22,12,14,0.000000,-124.791634
22,12,16,0.000000,-123.859614
22,12,18,0.000000,-118.697443
22,12,20,0.000000,-125.328221
22,12,22,0.000000,-127.628426
22,12,24,0.000000,-121.332203
22,12,26,0.000000,-123.924213
22,12,28,0.000000,-118.324662
22,12,30,0.000000,-126.705280
22,12,32,0.000000,-122.455803
22,12,34,0.000000,-118.786698
22,12,36,0.000000,-124.726251
22,12,38,0.000000,-127.901948
22,12,40,0.000000,-134.638277
22,12,42,0.000000,-131.541077
22,12,44,0.000000,-133.432145
22,12,46,0.000000,-124.096252
22,12,48,0.000000,-121.162912
22,12,50,0.000000,-118.900276
22,12,52,0.000000,-124.239680
22,12,54,0.000000,-123.519896
22,12,56,0.000000,-117.814372
22,12,58,0.000000,-122.098071
22,13,0,0.000000,-125.363132
22,13,2,0.000000,-130.933878
22,13,4,0.000000,-129.894280
22,13,6,0.000000,-121.486033
22,13,8,0.000000,-113.278524
22,13,10,0.000000,-127.259200
22,13,12,0.000000,-116.883904
22,13,14,0.000000,-117.422393
22,13,16,0.000000,-114.207989
22,13,18,0.000000,-119.513710
22,13,20,0.000000,-127.296587
22,13,22,0.000000,-129.580430
22,13,24,0.000000,-117.123689
22,13,26,0.000000,-123.657318
22,13,28,0.000000,-124.308228
22,13,30,0.000000,-117.464695
22,13,32,0.000000,-123.705511
22,13,34,0.000000,-123.685391
22,13,36,0.000000,-119.468211
22,13,38,0.000000,-125.843664
22,13,40,0.000000,-129.193388
22,13,42,0.000000,-114.749447
22,13,44,0.000000,-120.113063
22,13,46,0.000000,-125.128359
22,13,48,0.000000,-121.888084
22,13,50,0.000000,-127.496050
22,13,52,0.000000,-119.225780
22,13,54,0.000000,-121.577838
22,13,56,0.000000,-122.964423
22,13,58,0.000000,-121.862735
22,14,0,0.000000,-121.333233
22,14,2,0.000000,-122.864548
22,14,4,0.000000,-122.003009
22,14,6,0.000000,-120.013510
22,14,8,0.000000,-130.894257
22,14,10,0.000000,-123.164287
22,14,12,0.000000,-120.887642
22,14,14,0.000000,-118.315836
22,14,16,0.000000,-127.518863
22,14,18,0.000000,-121.881662
22,14,20,0.000000,-119.582478
22,14,22,0.000000,-121.816202
22,14,24,0.000000,-123.905798
22,14,26,0.000000,-117.230616
22,14,28,0.000000,-126.755889
22,14,30,0.000000,-125.741072
22,14,32,0.000000,-131.634389
22,14,34,0.000000,-130.516941
22,14,36,0.000000,-126.606900
22,14,38,0.000000,-121.426160
22,14,40,0.000000,-115.602459
22,14,42,0.000000,-126.116547
22,14,44,0.000000,-118.789456
22,14,46,0.000000,-127.240663
22,14,48,0.000000,-130.948746
22,14,50,0.000000,-127.746424
22,14,52,0.000000,-130.217954
22,14,54,0.000000,-127.332066
22,14,56,0.000000,-115.108084
22,14,58,0.000000,-127.193556
22,15,0,0.000000,-132.448854
22,15,2,0.000000,-114.969320
22,15,4,0.000000,-134.171424
22,15,6,0.000000,-127.251434
22,15,8,0.000000,-115.894276
22,15,10,0.000000,-123.798436
22,15,12,0.000000,-120.659270
22,15,14,0.000000,-121.534147
22,15,16,0.000000,-117.572864
22,15,18,0.000000,-123.290858
22,15,20,0.000000,-123.370653
22,15,22,0.000000,-123.129135
22,15,24,0.000000,-124.346769
22,15,26,0.000000,-128.328810
22,15,28,0.000000,-118.863441
22,15,30,0.000000,-119.612803
22,15,32,0.000000,-115.803476
22,15,34,0.000000,-119.784763
22,15,36,0.000000,-118.760886
22,15,38,0.000000,-128.353175
22,15,40,0.000000,-121.515177
22,15,42,0.000000,-139.305670
22,15,44,0.000000,-132.138498
22,15,46,0.000000,-130.972362
22,15,48,0.000000,-115.264738
22,15,50,0.000000,-115.587914
22,15,52,0.000000,-119.105096
22,15,54,0.000000,-119.028647
22,15,56,0.000000,-123.176711
22,15,58,0.000000,-121.020161
22,16,0,0.000000,-121.532244
22,16,2,0.000000,-117.125543
22,16,4,0.000000,-116.298219
22,16,6,0.000000,-131.237166
22,16,8,0.000000,-138.692103
22,16,10,0.000000,-118.655429
22,16,12,0.000000,-122.813473
22,16,14,0.000000,-112.665061
22,16,16,0.000000,-114.794658
22,16,18,0.000000,-123.197703
22,16,20,0.000000,-128.722731
22,16,22,0.000000,-119.730297
22,16,24,0.000000,-115.005592
22,16,26,0.000000,-142.670652
22,16,28,0.000000,-122.943692
22,16,30,0.000000,-115.583101
22,16,32,0.000000,-126.783933
22,16,34,0.000000,-116.498168
22,16,36,0.000000,-126.705886
22,16,38,0.000000,-126.658437
22,16,40,0.000000,-116.945147
22,16,42,0.000000,-119.860221
22,16,44,0.000000,-121.950411
22,16,46,0.000000,-117.705767
22,16,48,0.000000,-131.001575
22,16,50,0.000000,-121.310326
22,16,52,0.000000,-129.469672
22,16,54,0.000000,-121.092754
22,16,56,0.000000,-117.063312
22,16,58,0.000000,-133.514055
22,17,0,0.000000,-121.092563
22,17,2,0.000000,-127.461775
22,17,4,0.000000,-120.168303
22,17,6,0.000000,-124.565532
22,17,8,0.000000,-134.278924
22,17,10,0.000000,-121.571682
22,17,12,0.000000,-127.468779
22,17,14,0.000000,-124.695645
22,17,16,0.000000,-125.372995
22,17,18,0.000000,-129.335234
22,17,20,0.000000,-122.857368
22,17,22,0.000000,-125.066640
22,17,24,0.000000,-136.500001
22,17,26,0.000000,-122.877502
22,17,28,0.000000,-121.238053
22,17,30,0.000000,-119.962848
22,17,32,0.000000,-121.572267
22,17,34,0.000000,-137.234228
22,17,36,0.000000,-119.695698
22,17,38,0.000000,-125.855027
22,17,40,0.000000,-115.993313
22,17,42,0.000000,-122.733780
22,17,44,0.000000,-121.171192
22,17,46,0.000000,-119.168107
22,17,48,0.000000,-117.618326
22,17,50,0.000000,-116.233775
22,17,52,0.000000,-117.326882
22,17,54,0.000000,-118.810945
22,17,56,0.000000,-118.192155
22,17,58,0.000000,-124.786447
22,18,0,0.000000,-120.029832
22,18,2,0.000000,-124.387276
22,18,4,0.000000,-116.284298
22,18,6,0.000000,-118.155971
22,18,8,0.000000,-115.459522
22,18,10,0.000000,-123.184507
22,18,12,0.000000,-125.193239
22,18,14,0.000000,-120.838024
22,18,16,0.000000,-125.563397
22,18,18,0.000000,-118.297704
22,18,20,0.000000,-123.356275
22,18,22,0.000000,-112.078103
22,18,24,0.000000,-119.217930
22,18,26,0.000000,-129.361606
22,18,28,0.000000,-121.903196
22,18,30,0.000000,-121.349088
22,18,32,0.000000,-133.011215
22,18,34,0.000000,-133.667389
22,18,36,0.000000,-120.507294
22,18,38,0.000000,-122.727505
22,18,40,0.000000,-121.268587
22,18,42,0.000000,-127.169459
22,18,44,0.000000,-128.396517
22,18,46,0.000000,-115.830555
22,18,48,0.000000,-119.885633
22,18,50,0.000000,-124.617152
22,18,52,0.000000,-118.097225
22,18,54,0.000000,-130.916090
22,18,56,0.000000,-119.837660
22,18,58,0.000000,-123.398645
22,19,0,0.000000,-121.856347
22,19,2,0.000000,-123.890728
22,19,4,0.000000,-118.257383
22,19,6,0.000000,-122.952431
22,19,8,0.000000,-129.784903
22,19,10,0.000000,-125.053458
22,19,12,0.000000,-130.016171
22,19,14,0.000000,-119.344389
22,19,16,0.000000,-132.346492
22,19,18,0.000000,-133.683535
22,19,20,0.000000,-125.474525
22,19,22,0.000000,-122.516385
22,19,24,0.000000,-122.201060
22,19,26,0.000000,-118.049760
22,19,28,0.000000,-120.179391
22,19,30,0.000000,-129.504880
22,19,32,0.000000,-128.955242
22,19,34,0.000000,-117.459639
22,19,36,0.000000,-121.272080
22,19,38,0.000000,-118.108744
22,19,40,0.000000,-117.886026
22,19,42,0.000000,-130.081301
22,19,44,0.000000,-119.246149
22,19,46,0.000000,-118.392871
22,19,48,0.000000,-130.137071
22,19,50,0.000000,-117.000217
22,19,52,0.000000,-132.384273
22,19,54,0.000000,-122.832901
22,19,56,0.000000,-126.835284
22,19,58,0.000000,-124.769745
22,20,0,0.000000,-126.468292
22,20,2,0.000000,-146.291583
22,20,4,0.000000,-125.153048
22,20,6,0.000000,-124.084381
22,20,8,0.000000,-132.343767
22,20,10,0.000000,-119.088261
22,20,12,0.000000,-124.155116
22,20,14,0.000000,-132.821232
22,20,16,0.000000,-121.111165
22,20,18,0.000000,-124.104663
22,20,20,0.000000,-141.878586
22,20,22,0.000000,-121.513163
22,20,24,0.000000,-118.428653
22,20,26,0.000000,-119.600046
22,20,28,0.000000,-115.188031
22,20,30,0.000000,-115.379974
22,20,32,0.000000,-121.394284
22,20,34,0.000000,-123.772280
22,20,36,0.000000,-132.691984
22,20,38,0.000000,-128.788275
22,20,40,0.000000,-129.842084
22,20,42,0.000000,-123.102901
22,20,44,0.000000,-121.165052
22,20,46,0.000000,-122.354737
22,20,48,0.000000,-127.706939
22,20,50,0.000000,-124.781292
22,20,52,0.000000,-114.970520
22,20,54,0.000000,-123.930931
22,20,56,0.000000,-125.655824
22,20,58,0.000000,-124.936517
22,21,0,0.000000,-133.144829
22,21,2,0.000000,-135.995904
22,21,4,0.000000,-120.194872
22,21,6,0.000000,-119.802277
22,21,8,0.000000,-135.167271
22,21,10,0.000000,-117.804597
22,21,12,0.000000,-115.956007
22,21,14,0.000000,-132.075701
22,21,16,0.000000,-126.483173
22,21,18,0.000000,-116.239810
22,21,20,0.000000,-125.312162
22,21,22,0.000000,-122.237359
22,21,24,0.000000,-122.808301
22,21,26,0.000000,-134.654186
22,21,28,0.000000,-124.523030
22,21,30,0.000000,-111.799669
22,21,32,0.000000,-120.707798
22,21,34,0.000000,-118.891192
22,21,36,0.000000,-120.499533
22,21,38,0.000000,-129.495864
22,21,40,0.000000,-142.683980
22,21,42,0.000000,-136.554550
22,21,44,0.000000,-122.842696
22,21,46,0.000000,-117.600200
22,21,48,0.000000,-120.083776
22,21,50,0.000000,-116.172976
22,21,52,0.000000,-121.582566
22,21,54,0.000000,-127.367343
22,21,56,0.000000,-124.385047
22,21,58,0.000000,-120.728345
22,22,0,0.000000,-115.339774
22,22,2,0.000000,-128.459264
22,22,4,0.000000,-123.989075
22,22,6,0.000000,-123.265192
22,22,8,0.000000,-121.386631
22,22,10,0.000000,-118.338699
22,22,12,0.000000,-123.864754
22,22,14,0.000000,-130.026781
22,22,16,0.000000,-119.118101
22,22,18,0.000000,-137.000346
22,22,20,0.000000,-120.871423
22,22,22,0.000000,-132.589825
22,22,24,0.000000,-122.647124
22,22,26,0.000000,-126.462990
22,22,28,0.000000,-124.957557
22,22,30,0.000000,-135.570431
22,22,32,0.000000,-129.785546
22,22,34,0.000000,-123.770084
22,22,36,0.000000,-125.944055
22,22,38,0.000000,-127.768149
22,22,40,0.000000,-127.348374
22,22,42,0.000000,-123.630619
22,22,44,0.000000,-127.989297
22,22,46,0.000000,-129.154869
22,22,48,0.000000,-128.646782
22,22,50,0.000000,-120.251767
22,22,52,0.000000,-122.646691
22,22,54,0.000000,-118.800937
22,22,56,0.000000,-125.989434
22,22,58,0.000000,-120.208803
22,23,0,0.000000,-128.944746
22,23,2,0.000000,-111.685308
22,23,4,0.000000,-118.244575
22,23,6,0.000000,-138.121799
22,23,8,0.000000,-127.516509
22,23,10,0.000000,-123.494964
22,23,12,0.000000,-118.299088
22,23,14,0.000000,-131.284100
22,23,16,0.000000,-119.390527
22,23,18,0.000000,-115.931205
22,23,20,0.000000,-119.371999
22,23,22,0.000000,-120.191998
22,23,24,0.000000,-117.536661
22,23,26,0.000000,-113.185887
22,23,28,0.000000,-131.304739
22,23,30,0.000000,-118.745435
22,23,32,0.000000,-113.291680
22,23,34,0.000000,-121.944381
22,23,36,0.000000,-130.105095
22,23,38,0.000000,-148.540783
22,23,40,0.000000,-121.435833
22,23,42,0.000000,-122.290989
22,23,44,0.000000,-117.576033
22,23,46,0.000000,-119.008656
22,23,48,0.000000,-126.010984
22,23,50,0.000000,-126.035498
22,23,52,0.000000,-119.680490
22,23,54,0.000000,-128.135941
22,23,56,0.000000,-129.120541
22,23,58,0.000000,-129.097323
22,24,0,0.000000,-123.069601
22,24,2,0.000000,-126.264309
22,24,4,0.000000,-124.329869
22,24,6,0.000000,-121.861244
22,24,8,0.000000,-124.069855
22,24,10,0.000000,-127.003029
22,24,12,0.000000,-114.776806
22,24,14,0.000000,-121.016548
22,24,16,0.000000,-126.094487
22,24,18,0.000000,-134.886270
22,24,20,0.000000,-123.705016
22,24,22,0.000000,-126.612506
22,24,24,0.000000,-130.396316
22,24,26,0.000000,-122.513721
22,24,28,0.000000,-126.811956
22,24,30,0.000000,-111.642070
22,24,32,0.000000,-139.593828
22,24,34,0.000000,-130.528126
22,24,36,0.000000,-116.878966
22,24,38,0.000000,-123.482726
22,24,40,0.000000,-116.516992
22,24,42,0.000000,-124.855625
22,24,44,0.000000,-124.333781
22,24,46,0.000000,-125.404070
22,24,48,0.000000,-126.379224
22,24,50,0.000000,-124.104499
22,24,52,0.000000,-118.878287
22,24,54,0.000000,-123.009323
22,24,56,0.000000,-120.639299
22,24,58,0.000000,-121.554338
22,25,0,0.000000,-118.970995
22,25,2,0.000000,-113.560312
22,25,4,0.000000,-120.819055
22,25,6,0.000000,-130.371535
22,25,8,0.000000,-116.613195
22,25,10,0.000000,-124.611877
22,25,12,0.000000,-137.476443
22,25,14,0.000000,-124.733855
22,25,16,0.000000,-137.588210
22,25,18,0.000000,-132.207549
22,25,20,0.000000,-121.773292
22,25,22,0.000000,-127.212265
22,25,24,0.000000,-116.470482
22,25,26,0.000000,-137.188430
22,25,28,0.000000,-117.437985
22,25,30,0.000000,-122.766384
22,25,32,0.000000,-123.416219
22,25,34,0.000000,-121.030453
22,25,36,0.000000,-130.305231
22,25,38,0.000000,-123.927546
22,25,40,0.000000,-119.565473
22,25,42,0.000000,-128.035344
22,25,44,0.000000,-125.302123
22,25,46,0.000000,-116.250695
22,25,48,0.000000,-127.065368
22,25,50,0.000000,-120.261416
22,25,52,0.000000,-140.525055
22,25,54,0.000000,-124.838490
22,25,56,0.000000,-122.984924
22,25,58,0.000000,-127.027019
22,26,0,0.000000,-122.827256
22,26,2,0.000000,-126.330720
22,26,4,0.000000,-126.299147
22,26,6,0.000000,-129.351544
22,26,8,0.000000,-115.674056
22,26,10,0.000000,-125.301415
22,26,12,0.000000,-122.417312
22,26,14,0.000000,-121.787525
22,26,16,0.000000,-130.659706
22,26,18,0.000000,-119.037682
22,26,20,0.000000,-120.532458
22,26,22,0.000000,-117.660711
22,26,24,0.000000,-112.292780
22,26,26,0.000000,-119.288197
22,26,28,0.000000,-126.436144
22,26,30,0.000000,-114.846783
22,26,32,0.000000,-117.380960
22,26,34,0.000000,-139.101806
22,26,36,0.000000,-125.185061
22,26,38,0.000000,-123.293619
22,26,40,0.000000,-120.164959
22,26,42,0.000000,-119.978258
22,26,44,0.000000,-125.607018
22,26,46,0.000000,-127.301705
22,26,48,0.000000,-132.475115
22,26,50,0.000000,-133.542518
22,26,52,0.000000,-118.568132
22,26,54,0.000000,-125.306470
22,26,56,0.000000,-122.467857
22,26,58,0.000000,-117.105467
22,27,0,0.000000,-113.134452
22,27,2,0.000000,-125.828786
22,27,4,0.000000,-123.501029
22,27,6,0.000000,-119.429714
22,27,8,0.000000,-121.296965
22,27,10,0.000000,-136.678926
22,27,12,0.000000,-129.130097
22,27,14,0.000000,-127.147713
22,27,16,0.000000,-126.739423
22,27,18,0.000000,-115.714408
22,27,20,0.000000,-123.750108
22,27,22,0.000000,-118.372715
