hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.042815
0,0,2,0.000000,-121.791573
0,0,4,0.000000,-122.085556
0,0,6,0.000000,-124.512130
0,0,8,0.000000,-124.367753
0,0,10,0.000000,-127.499928
0,0,12,0.000000,-124.950239
0,0,14,0.000000,-129.001832
0,0,16,0.000000,-123.300739
0,0,18,0.000000,-125.617041
0,0,20,0.000000,-140.437966
0,0,22,0.000000,-124.152838
0,0,24,0.000000,-122.960548
0,0,26,0.000000,-130.276699
0,0,28,0.000000,-120.789334
0,0,30,0.000000,-121.988217
0,0,32,0.000000,-125.206343
0,0,34,0.000000,-123.699660
0,0,36,0.000000,-123.347011
0,0,38,0.000000,-123.887952
0,0,40,0.000000,-128.557296
0,0,42,0.000000,-122.454592
0,0,44,0.000000,-128.570648
0,0,46,0.000000,-120.938788
0,0,48,0.000000,-120.407962
0,0,50,0.000000,-124.684826
0,0,52,0.000000,-129.171289
0,0,54,0.000000,-123.927468
0,0,56,0.000000,-129.141183
0,0,58,0.000000,-123.327319
0,1,0,0.000000,-123.958651
0,1,2,0.000000,-128.974195
0,1,4,0.000000,-128.295994
0,1,6,0.000000,-128.661084
0,1,8,0.000000,-131.540177
0,1,10,0.000000,-129.620257
0,1,12,0.000000,-130.396673
0,1,14,0.000000,-127.035892
0,1,16,0.000000,-126.254035
0,1,18,0.000000,-122.627667
0,1,20,0.000000,-126.163603
0,1,22,0.000000,-127.351016
0,1,24,0.000000,-126.108703
0,1,26,0.000000,-127.260441
0,1,28,0.000000,-116.502423
0,1,30,0.000000,-118.740181
0,1,32,0.000000,-125.743471
0,1,34,0.000000,-124.879817
0,1,36,0.000000,-117.632077
0,1,38,0.000000,-128.283004
0,1,40,0.000000,-130.932864
0,1,42,0.000000,-125.641970
0,1,44,0.000000,-119.779809
0,1,46,0.000000,-139.401991
0,1,48,0.000000,-120.649394
0,1,50,0.000000,-142.810303
0,1,52,0.000000,-128.801401
0,1,54,0.000000,-124.082660
0,1,56,0.000000,-128.244029
0,1,58,0.000000,-119.835992
0,2,0,0.000000,-124.748880
0,2,2,0.000000,-126.069835
0,2,4,0.000000,-119.367295
0,2,6,0.000000,-126.741831
0,2,8,0.000000,-123.515152
0,2,10,0.000000,-147.958074
0,2,12,0.000000,-128.785010
0,2,14,0.000000,-117.031597
0,2,16,0.000000,-124.304324
0,2,18,0.000000,-123.166308
0,2,20,0.000000,-137.630964
0,2,22,0.000000,-131.507252
0,2,24,0.000000,-124.202871
0,2,26,0.000000,-129.110344
0,2,28,0.000000,-148.471574
0,2,30,0.000000,-120.767815
0,2,32,0.000000,-123.641515
0,2,34,0.000000,-124.293780
0,2,36,0.000000,-124.087406
0,2,38,0.000000,-125.471339
0,2,40,0.000000,-119.958265
0,2,42,0.000000,-116.683534
0,2,44,0.000000,-124.055795
0,2,46,0.000000,-126.757046
0,2,48,0.000000,-126.499919
0,2,50,0.000000,-126.718655
0,2,52,0.000000,-127.661364
0,2,54,0.000000,-131.292970
0,2,56,0.000000,-126.330614
0,2,58,0.000000,-123.929919
0,3,0,0.000000,-127.317306
0,3,2,0.000000,-120.711182
0,3,4,0.000000,-129.484430
0,3,6,0.000000,-121.575951
0,3,8,0.000000,-129.611357
0,3,10,0.000000,-128.232998
0,3,12,0.000000,-126.543029
0,3,14,0.000000,-123.359844
0,3,16,0.000000,-121.909845
0,3,18,0.000000,-130.316702
0,3,20,0.000000,-124.587529
0,3,22,0.000000,-125.300992
0,3,24,0.000000,-121.626840
0,3,26,0.000000,-122.340979
0,3,28,0.000000,-125.621953
0,3,30,0.000000,-121.582994
0,3,32,0.000000,-123.388597
0,3,34,0.000000,-120.924432
0,3,36,0.000000,-120.331771
0,3,38,0.000000,-131.544972
0,3,40,0.000000,-120.424244
0,3,42,0.000000,-122.636473
0,3,44,0.000000,-148.610126
0,3,46,0.000000,-124.823346
0,3,48,0.000000,-132.209539
0,3,50,0.000000,-136.438804
0,3,52,0.000000,-134.479284
0,3,54,0.000000,-125.046288
0,3,56,0.000000,-121.846225
0,3,58,0.000000,-140.943120
0,4,0,0.000000,-126.549186
0,4,2,0.000000,-123.303729
0,4,4,0.000000,-121.251729
0,4,6,0.000000,-122.021990
0,4,8,0.000000,-126.180624
0,4,10,0.000000,-115.663077
0,4,12,0.000000,-129.648740
0,4,14,0.000000,-138.298044
0,4,16,0.000000,-118.836165
0,4,18,0.000000,-127.850540
0,4,20,0.000000,-131.967501
0,4,22,0.000000,-124.173173
0,4,24,0.000000,-126.586019
0,4,26,0.000000,-130.181677
0,4,28,0.000000,-119.603430
0,4,30,0.000000,-123.506063
0,4,32,0.000000,-123.240588
0,4,34,0.000000,-123.904807
0,4,36,0.000000,-122.911821
0,4,38,0.000000,-118.146937
0,4,40,0.000000,-121.000481
0,4,42,0.000000,-122.837965
0,4,44,0.000000,-121.001917
0,4,46,0.000000,-124.902252
0,4,48,0.000000,-123.452060
0,4,50,0.000000,-129.793333
0,4,52,0.000000,-125.764126
0,4,54,0.000000,-126.284847
0,4,56,0.000000,-131.298466
0,4,58,0.000000,-126.545512
0,5,0,0.000000,-124.846997
0,5,2,0.000000,-130.887420
0,5,4,0.000000,-122.390787
0,5,6,0.000000,-125.084915
0,5,8,0.000000,-119.753623
0,5,10,0.000000,-142.806098
0,5,12,0.000000,-127.002663
0,5,14,0.000000,-122.343393
0,5,16,0.000000,-121.276039
0,5,18,0.000000,-125.211435
0,5,20,0.000000,-132.273290
0,5,22,0.000000,-132.082112
0,5,24,0.000000,-130.702115
0,5,26,0.000000,-114.717083
0,5,28,0.000000,-131.721272
0,5,30,0.000000,-122.480824
0,5,32,0.000000,-132.376821
0,5,34,0.000000,-137.106291
0,5,36,0.000000,-122.733284
0,5,38,0.000000,-131.787527
0,5,40,0.000000,-119.150516
0,5,42,0.000000,-137.196697
0,5,44,0.000000,-128.006637
0,5,46,0.000000,-130.321762
0,5,48,0.000000,-120.011997
0,5,50,0.000000,-127.255258
0,5,52,0.000000,-123.073769
0,5,54,0.000000,-130.867918
0,5,56,0.000000,-124.687713
0,5,58,0.000000,-137.305365
0,6,0,0.000000,-119.170963
0,6,2,0.000000,-128.764648
0,6,4,0.000000,-122.991781
0,6,6,0.000000,-123.674570
0,6,8,0.000000,-130.911602
0,6,10,0.000000,-124.968160
0,6,12,0.000000,-134.671323
0,6,14,0.000000,-122.701969
0,6,16,0.000000,-122.150819
0,6,18,0.000000,-124.309639
0,6,20,0.000000,-121.108958
0,6,22,0.000000,-127.344228
0,6,24,0.000000,-125.258581
0,6,26,0.000000,-125.546836
0,6,28,0.000000,-127.921899
0,6,30,0.000000,-108.005232
0,6,32,0.000000,-120.759922
0,6,34,0.000000,-123.188080
0,6,36,0.000000,-116.340409
0,6,38,0.000000,-120.600902
0,6,40,0.000000,-139.510630
0,6,42,0.000000,-121.369129
0,6,44,0.000000,-122.807677
0,6,46,0.000000,-122.210521
0,6,48,0.000000,-131.754056
0,6,50,0.000000,-120.800649
0,6,52,0.000000,-144.127867
0,6,54,0.000000,-121.447718
0,6,56,0.000000,-127.668510
0,6,58,0.000000,-127.656618
0,7,0,0.000000,-134.273563
0,7,2,0.000000,-128.658371
0,7,4,0.000000,-124.147265
0,7,6,0.000000,-121.872771
0,7,8,0.000000,-125.711838
0,7,10,0.000000,-123.046390
0,7,12,0.000000,-133.615405
0,7,14,0.000000,-123.614394
0,7,16,0.000000,-124.866118
0,7,18,0.000000,-130.101405
0,7,20,0.000000,-129.500182
0,7,22,0.000000,-122.213904
0,7,24,0.000000,-134.001328
0,7,26,0.000000,-129.397579
0,7,28,0.000000,-129.828014
0,7,30,0.000000,-125.574174
0,7,32,0.000000,-120.812426
0,7,34,0.000000,-127.734785
0,7,36,0.000000,-127.784651
0,7,38,0.000000,-131.647008
0,7,40,0.000000,-112.985281
0,7,42,0.000000,-127.943252
0,7,44,0.000000,-124.441908
0,7,46,0.000000,-124.940915
0,7,48,0.000000,-124.572286
0,7,50,0.000000,-131.913476
0,7,52,0.000000,-125.570776
0,7,54,0.000000,-122.866656
0,7,56,0.000000,-123.398049
0,7,58,0.000000,-132.741965
0,8,0,0.000000,-125.117292
0,8,2,0.000000,-128.100934
0,8,4,0.000000,-141.077531
0,8,6,0.000000,-131.888577
0,8,8,0.000000,-121.659461
0,8,10,0.000000,-122.741452
0,8,12,0.000000,-126.697680
0,8,14,0.000000,-127.107675
0,8,16,0.000000,-117.730252
0,8,18,0.000000,-135.347269
0,8,20,0.000000,-126.893941
0,8,22,0.000000,-121.407546
0,8,24,0.000000,-132.664653
0,8,26,0.000000,-115.047498
0,8,28,0.000000,-129.108180
0,8,30,0.000000,-128.446108
0,8,32,0.000000,-122.659052
0,8,34,0.000000,-119.979122
0,8,36,0.000000,-124.960741
0,8,38,0.000000,-123.414670
0,8,40,0.000000,-127.512271
0,8,42,0.000000,-119.161817
0,8,44,0.000000,-118.793781
0,8,46,0.000000,-121.809012
0,8,48,0.000000,-124.317211
0,8,50,0.000000,-125.474155
0,8,52,0.000000,-138.000273
0,8,54,0.000000,-137.166071
0,8,56,0.000000,-126.810059
0,8,58,0.000000,-132.940368
0,9,0,0.000000,-123.182323
0,9,2,0.000000,-134.226157
0,9,4,0.000000,-125.803385
0,9,6,0.000000,-116.990326
0,9,8,0.000000,-132.010226
0,9,10,0.000000,-135.644002
0,9,12,0.000000,-128.566192
0,9,14,0.000000,-124.657203
0,9,16,0.000000,-124.555484
0,9,18,0.000000,-128.755112
0,9,20,0.000000,-121.657246
0,9,22,0.000000,-132.880353
0,9,24,0.000000,-129.034992
0,9,26,0.000000,-138.054598
0,9,28,0.000000,-125.634129
0,9,30,0.000000,-123.678566
0,9,32,0.000000,-129.336576
0,9,34,0.000000,-124.570329
0,9,36,0.000000,-116.583971
0,9,38,0.000000,-121.091292
0,9,40,0.000000,-130.264466
0,9,42,0.000000,-138.126966
0,9,44,0.000000,-122.127972
0,9,46,0.000000,-128.666014
0,9,48,0.000000,-140.300315
0,9,50,0.000000,-125.841749
0,9,52,0.000000,-125.521105
0,9,54,0.000000,-125.480644
0,9,56,0.000000,-121.008888
0,9,58,0.000000,-133.530691
0,10,0,0.000000,-117.308455
0,10,2,0.000000,-130.792722
0,10,4,0.000000,-124.017782
0,10,6,0.000000,-128.481936
0,10,8,0.000000,-124.296872
0,10,10,0.000000,-125.050098
0,10,12,0.000000,-129.274808
0,10,14,0.000000,-127.354624
0,10,16,0.000000,-126.313257
0,10,18,0.000000,-116.864584
0,10,20,0.000000,-124.446427
0,10,22,0.000000,-130.570072
0,10,24,0.000000,-131.180641
0,10,26,0.000000,-123.750275
0,10,28,0.000000,-126.714469
0,10,30,0.000000,-122.388597
0,10,32,0.000000,-127.603983
0,10,34,0.000000,-125.037860
0,10,36,0.000000,-127.154835
0,10,38,0.000000,-124.122453
0,10,40,0.000000,-125.761393
0,10,42,0.000000,-121.686878
0,10,44,0.000000,-124.707944
0,10,46,0.000000,-127.952462
0,10,48,0.000000,-129.250357
0,10,50,0.000000,-124.708132
0,10,52,0.000000,-118.699583
0,10,54,0.000000,-125.162097
0,10,56,0.000000,-132.626494
0,10,58,0.000000,-120.607768
0,11,0,0.000000,-118.229985
0,11,2,0.000000,-134.071591
0,11,4,0.000000,-119.652202
0,11,6,0.000000,-123.014679
0,11,8,0.000000,-132.058382
0,11,10,0.000000,-126.039354
0,11,12,0.000000,-127.343462
0,11,14,0.000000,-127.732012
0,11,16,0.000000,-126.747492
0,11,18,0.000000,-120.692968
0,11,20,0.000000,-121.010192
0,11,22,0.000000,-121.640530
0,11,24,0.000000,-128.016994
0,11,26,0.000000,-121.737372
0,11,28,0.000000,-131.618110
0,11,30,0.000000,-123.379183
0,11,32,0.000000,-123.831095
0,11,34,0.000000,-155.633280
0,11,36,0.000000,-135.907285
0,11,38,0.000000,-125.268545
0,11,40,0.000000,-121.756145
0,11,42,0.000000,-123.831347
0,11,44,0.000000,-130.502756
0,11,46,0.000000,-122.029124
0,11,48,0.000000,-125.182862
0,11,50,0.000000,-130.102473
0,11,52,0.000000,-123.752099
0,11,54,0.000000,-125.095582
0,11,56,0.000000,-124.272839
0,11,58,0.000000,-131.739749
0,12,0,0.000000,-123.118040
0,12,2,0.000000,-120.980455
0,12,4,0.000000,-123.461902
0,12,6,0.000000,-124.698907
0,12,8,0.000000,-122.726968
0,12,10,0.000000,-126.434168
0,12,12,0.000000,-126.943130
0,12,14,0.000000,-127.344610
0,12,16,0.000000,-131.970516
0,12,18,0.000000,-125.983484
0,12,20,0.000000,-122.092666
0,12,22,0.000000,-114.959638
0,12,24,0.000000,-129.457443
0,12,26,0.000000,-139.137655
0,12,28,0.000000,-128.648614
0,12,30,0.000000,-124.546467
0,12,32,0.000000,-129.175792
0,12,34,0.000000,-120.879596
0,12,36,0.000000,-125.511667
0,12,38,0.000000,-118.466052
0,12,40,0.000000,-123.713754
0,12,42,0.000000,-122.738352
0,12,44,0.000000,-119.835926
0,12,46,0.000000,-125.365024
0,12,48,0.000000,-117.728006
0,12,50,0.000000,-133.583479
0,12,52,0.000000,-132.541677
0,12,54,0.000000,-125.319734
0,12,56,0.000000,-133.523927
0,12,58,0.000000,-129.218320
0,13,0,0.000000,-145.338054
0,13,2,0.000000,-121.379401
0,13,4,0.000000,-125.111443
0,13,6,0.000000,-127.520779
0,13,8,0.000000,-131.293094
0,13,10,0.000000,-133.796732
0,13,12,0.000000,-131.470895
0,13,14,0.000000,-127.674623
0,13,16,0.000000,-123.733635
0,13,18,0.000000,-127.599724
0,13,20,0.000000,-130.303591
0,13,22,0.000000,-127.968692
0,13,24,0.000000,-130.099788
0,13,26,0.000000,-132.891323
0,13,28,0.000000,-125.446619
0,13,30,0.000000,-124.574124
0,13,32,0.000000,-128.654305
0,13,34,0.000000,-117.544968
0,13,36,0.000000,-125.389169
0,13,38,0.000000,-138.428272
0,13,40,0.000000,-120.094997
0,13,42,0.000000,-123.859903
0,13,44,0.000000,-123.854531
0,13,46,0.000000,-118.402681
0,13,48,0.000000,-132.397268
0,13,50,0.000000,-135.608175
0,13,52,0.000000,-124.691101
0,13,54,0.000000,-126.142201
0,13,56,0.000000,-139.090488
0,13,58,0.000000,-131.932305
0,14,0,0.000000,-132.558237
0,14,2,0.000000,-128.900988
0,14,4,0.000000,-120.938831
0,14,6,0.000000,-125.800580
0,14,8,0.000000,-126.510426
0,14,10,0.000000,-127.587521
0,14,12,0.000000,-130.287741
0,14,14,0.000000,-121.410947
0,14,16,0.000000,-130.549409
0,14,18,0.000000,-131.205005
0,14,20,0.000000,-127.078312
0,14,22,0.000000,-128.493895
0,14,24,0.000000,-126.305562
0,14,26,0.000000,-131.033388
0,14,28,0.000000,-120.923256
0,14,30,0.000000,-132.863963
0,14,32,0.000000,-122.362746
0,14,34,0.000000,-137.221318
0,14,36,0.000000,-134.401357
0,14,38,0.000000,-125.923795
0,14,40,0.000000,-126.560845
0,14,42,0.000000,-117.690312
0,14,44,0.000000,-131.662741
0,14,46,0.000000,-125.794201
0,14,48,0.000000,-130.632103
0,14,50,0.000000,-130.315051
0,14,52,0.000000,-129.322468
0,14,54,0.000000,-125.939074
0,14,56,0.000000,-123.461903
0,14,58,0.000000,-131.966966
0,15,0,0.000000,-119.546928
0,15,2,0.000000,-128.764616
0,15,4,0.000000,-117.379586
0,15,6,0.000000,-119.714145
0,15,8,0.000000,-127.599996
0,15,10,0.000000,-121.853010
0,15,12,0.000000,-133.208765
0,15,14,0.000000,-125.470165
0,15,16,0.000000,-123.030377
0,15,18,0.000000,-137.049330
0,15,20,0.000000,-126.507177
0,15,22,0.000000,-130.389274
0,15,24,0.000000,-125.086738
0,15,26,0.000000,-130.925219
0,15,28,0.000000,-143.194771
0,15,30,0.000000,-122.899942
0,15,32,0.000000,-130.733514
0,15,34,0.000000,-121.493291
0,15,36,0.000000,-125.268531
0,15,38,0.000000,-123.093368
0,15,40,0.000000,-125.466616
0,15,42,0.000000,-130.312181
0,15,44,0.000000,-122.417549
0,15,46,0.000000,-123.933542
0,15,48,0.000000,-125.400152
0,15,50,0.000000,-124.134794
0,15,52,0.000000,-138.553136
0,15,54,0.000000,-129.227316
0,15,56,0.000000,-123.157613
0,15,58,0.000000,-119.494772
0,16,0,0.000000,-124.836779
0,16,2,0.000000,-133.443587
0,16,4,0.000000,-131.746806
0,16,6,0.000000,-131.193378
0,16,8,0.000000,-122.035447
0,16,10,0.000000,-124.250266
0,16,12,0.000000,-122.013887
0,16,14,0.000000,-130.400209
0,16,16,0.000000,-124.819385
0,16,18,0.000000,-127.812840
0,16,20,0.000000,-135.575359
0,16,22,0.000000,-129.820489
0,16,24,0.000000,-126.788871
0,16,26,0.000000,-136.880779
0,16,28,0.000000,-124.693638
0,16,30,0.000000,-126.685516
0,16,32,0.000000,-136.213014
0,16,34,0.000000,-122.513774
0,16,36,0.000000,-124.940446
0,16,38,0.000000,-127.597358
0,16,40,0.000000,-121.123644
0,16,42,0.000000,-123.523501
0,16,44,0.000000,-123.687768
0,16,46,0.000000,-135.704917
0,16,48,0.000000,-134.395598
0,16,50,0.000000,-121.493498
0,16,52,0.000000,-129.754748
0,16,54,0.000000,-122.375683
0,16,56,0.000000,-124.752198
0,16,58,0.000000,-125.421828
0,17,0,0.000000,-123.572705
0,17,2,0.000000,-120.425815
0,17,4,0.000000,-127.365439
0,17,6,0.000000,-131.990734
0,17,8,0.000000,-126.381293
0,17,10,0.000000,-126.370857
0,17,12,0.000000,-126.829624
0,17,14,0.000000,-127.602096
0,17,16,0.000000,-124.852465
0,17,18,0.000000,-122.851979
0,17,20,0.000000,-131.566834
0,17,22,0.000000,-130.465463
0,17,24,0.000000,-126.629317
0,17,26,0.000000,-120.489396
0,17,28,0.000000,-136.373560
0,17,30,0.000000,-128.789638
0,17,32,0.000000,-121.442219
0,17,34,0.000000,-130.149965
0,17,36,0.000000,-126.151032
0,17,38,0.000000,-123.971581
0,17,40,0.000000,-135.138050
0,17,42,0.000000,-128.064906
0,17,44,0.000000,-133.979796
0,17,46,0.000000,-124.752389
0,17,48,0.000000,-121.424606
0,17,50,0.000000,-126.210957
0,17,52,0.000000,-138.671072
0,17,54,0.000000,-121.712999
0,17,56,0.000000,-121.544364
0,17,58,0.000000,-140.622671
0,18,0,0.000000,-126.324535
0,18,2,0.000000,-128.006534
0,18,4,0.000000,-123.592614
0,18,6,0.000000,-132.255386
0,18,8,0.000000,-123.171280
0,18,10,0.000000,-132.787554
0,18,12,0.000000,-119.143821
0,18,14,0.000000,-131.546917
0,18,16,0.000000,-136.157912
0,18,18,0.000000,-127.634301
0,18,20,0.000000,-129.523280
0,18,22,0.000000,-127.255206
0,18,24,0.000000,-131.271031
0,18,26,0.000000,-129.486996
0,18,28,0.000000,-121.013664
0,18,30,0.000000,-133.320897
0,18,32,0.000000,-124.802718
0,18,34,0.000000,-128.364010
0,18,36,0.000000,-129.743484
0,18,38,0.000000,-137.525059
0,18,40,0.000000,-144.114799
0,18,42,0.000000,-121.030452
0,18,44,0.000000,-124.013148
0,18,46,0.000000,-125.906744
0,18,48,0.000000,-120.323530
0,18,50,0.000000,-130.997259
0,18,52,0.000000,-138.241281
0,18,54,0.000000,-127.755686
0,18,56,0.000000,-125.536191
0,18,58,0.000000,-110.627523
0,19,0,0.000000,-116.778579
0,19,2,0.000000,-122.417804
0,19,4,0.000000,-128.143859
0,19,6,0.000000,-127.142452
0,19,8,0.000000,-125.203707
0,19,10,0.000000,-122.575474
0,19,12,0.000000,-124.109398
0,19,14,0.000000,-129.324817
0,19,16,0.000000,-119.262377
0,19,18,0.000000,-123.473815
0,19,20,0.000000,-136.938029
0,19,22,0.000000,-127.622906
0,19,24,0.000000,-121.658788
0,19,26,0.000000,-126.391743
0,19,28,0.000000,-128.762548
0,19,30,0.000000,-126.765054
0,19,32,0.000000,-124.323526
0,19,34,0.000000,-131.934235
0,19,36,0.000000,-128.729959
0,19,38,0.000000,-121.663021
0,19,40,0.000000,-133.517985
0,19,42,0.000000,-132.742211
0,19,44,0.000000,-135.671642
0,19,46,0.000000,-131.305902
0,19,48,0.000000,-133.021150
0,19,50,0.000000,-121.667022
0,19,52,0.000000,-136.456293
0,19,54,0.000000,-132.976935
0,19,56,0.000000,-128.845840
0,19,58,0.000000,-122.064541
0,20,0,0.000000,-123.664869
0,20,2,0.000000,-131.911971
0,20,4,0.000000,-125.345414
0,20,6,0.000000,-131.119930
0,20,8,0.000000,-126.966139
0,20,10,0.000000,-126.411330
0,20,12,0.000000,-121.112024
0,20,14,0.000000,-119.148328
0,20,16,0.000000,-124.302331
0,20,18,0.000000,-117.946167
0,20,20,0.000000,-128.415111
0,20,22,0.000000,-124.882991
0,20,24,0.000000,-122.697016
0,20,26,0.000000,-130.514560
0,20,28,0.000000,-129.151134
0,20,30,0.000000,-130.196462
0,20,32,0.000000,-122.677621
0,20,34,0.000000,-139.048473
0,20,36,0.000000,-119.062161
0,20,38,0.000000,-133.810342
0,20,40,0.000000,-132.065232
0,20,42,0.000000,-132.622478
0,20,44,0.000000,-120.126803
0,20,46,0.000000,-139.421803
0,20,48,0.000000,-146.211287
0,20,50,0.000000,-122.891919
0,20,52,0.000000,-131.316179
0,20,54,0.000000,-122.102462
0,20,56,0.000000,-123.403571
0,20,58,0.000000,-121.811008
0,21,0,0.000000,-127.178511
0,21,2,0.000000,-133.309032
0,21,4,0.000000,-133.733719
0,21,6,0.000000,-123.717666
0,21,8,0.000000,-126.294895
0,21,10,0.000000,-122.293596
0,21,12,0.000000,-120.622752
0,21,14,0.000000,-130.084169
0,21,16,0.000000,-130.576019
0,21,18,0.000000,-120.510747
0,21,20,0.000000,-124.496372
0,21,22,0.000000,-132.791581
0,21,24,0.000000,-128.119675
0,21,26,0.000000,-123.586391
0,21,28,0.000000,-130.391066
0,21,30,0.000000,-120.237260
0,21,32,0.000000,-127.657055
0,21,34,0.000000,-133.940017
0,21,36,0.000000,-114.981081
0,21,38,0.000000,-119.456831
0,21,40,0.000000,-128.191653
0,21,42,0.000000,-122.608411
0,21,44,0.000000,-125.499893
0,21,46,0.000000,-141.253649
0,21,48,0.000000,-124.376633
0,21,50,0.000000,-138.416057
0,21,52,0.000000,-122.536848
0,21,54,0.000000,-131.470442
0,21,56,0.000000,-136.245018
0,21,58,0.000000,-130.846112
0,22,0,0.000000,-121.873709
0,22,2,0.000000,-118.050032
0,22,4,0.000000,-123.817740
0,22,6,0.000000,-124.992919
0,22,8,0.000000,-126.576058
0,22,10,0.000000,-118.902629
0,22,12,0.000000,-124.697258
0,22,14,0.000000,-129.165563
0,22,16,0.000000,-121.341409
0,22,18,0.000000,-119.494749
0,22,20,0.000000,-127.943367
0,22,22,0.000000,-125.902579
0,22,24,0.000000,-126.081330
0,22,26,0.000000,-138.047511
0,22,28,0.000000,-124.522903
0,22,30,0.000000,-126.062026
0,22,32,0.000000,-128.564631
0,22,34,0.000000,-127.142167
0,22,36,0.000000,-121.335880
0,22,38,0.000000,-139.567903
0,22,40,0.000000,-129.705971
0,22,42,0.000000,-124.565069
0,22,44,0.000000,-120.329016
0,22,46,0.000000,-119.167763
0,22,48,0.000000,-124.880583
0,22,50,0.000000,-126.835964
0,22,52,0.000000,-123.917898
0,22,54,0.000000,-126.798173
0,22,56,0.000000,-130.974807
0,22,58,0.000000,-128.891115
0,23,0,0.000000,-132.832984
0,23,2,0.000000,-126.337004
0,23,4,0.000000,-118.243897
0,23,6,0.000000,-125.331172
0,23,8,0.000000,-125.399052
0,23,10,0.000000,-136.475298
0,23,12,0.000000,-121.168815
0,23,14,0.000000,-115.015911
0,23,16,0.000000,-131.927223
0,23,18,0.000000,-123.930205
0,23,20,0.000000,-125.178083
0,23,22,0.000000,-133.027659
0,23,24,0.000000,-128.737058
0,23,26,0.000000,-125.287145
0,23,28,0.000000,-126.930401
0,23,30,0.000000,-123.022180
0,23,32,0.000000,-122.660824
0,23,34,0.000000,-129.440452
0,23,36,0.000000,-123.794750
0,23,38,0.000000,-125.743373
0,23,40,0.000000,-129.412669
0,23,42,0.000000,-121.635697
0,23,44,0.000000,-122.917220
0,23,46,0.000000,-131.948984
0,23,48,0.000000,-123.835351
0,23,50,0.000000,-134.754635
0,23,52,0.000000,-125.661690
0,23,54,0.000000,-122.635581
0,23,56,0.000000,-135.403304
0,23,58,0.000000,-120.175212
0,24,0,0.000000,-119.332525
0,24,2,0.000000,-132.662771
0,24,4,0.000000,-125.859171
0,24,6,0.000000,-126.598358
0,24,8,0.000000,-132.767999
0,24,10,0.000000,-124.464687
0,24,12,0.000000,-128.191642
0,24,14,0.000000,-132.073951
0,24,16,0.000000,-129.325104
0,24,18,0.000000,-126.828844
0,24,20,0.000000,-119.027345
0,24,22,0.000000,-123.919917
0,24,24,0.000000,-122.741617
0,24,26,0.000000,-130.181632
0,24,28,0.000000,-121.456415
0,24,30,0.000000,-128.430632
0,24,32,0.000000,-127.721485
0,24,34,0.000000,-124.526531
0,24,36,0.000000,-118.330020
0,24,38,0.000000,-129.169309
0,24,40,0.000000,-128.264237
0,24,42,0.000000,-123.735947
0,24,44,0.000000,-127.116248
0,24,46,0.000000,-124.577486
0,24,48,0.000000,-119.245662
0,24,50,0.000000,-135.941100
0,24,52,0.000000,-123.506178
0,24,54,0.000000,-125.087923
0,24,56,0.000000,-129.957232
0,24,58,0.000000,-124.948550
0,25,0,0.000000,-120.838763
0,25,2,0.000000,-125.708923
0,25,4,0.000000,-122.658953
0,25,6,0.000000,-124.678373
0,25,8,0.000000,-127.145586
0,25,10,0.000000,-133.937412
0,25,12,0.000000,-121.391784
0,25,14,0.000000,-126.408521
0,25,16,0.000000,-123.362857
0,25,18,0.000000,-123.721700
0,25,20,0.000000,-129.891553
0,25,22,0.000000,-121.117294
0,25,24,0.000000,-129.163677
0,25,26,0.000000,-122.185715
0,25,28,0.000000,-136.630067
0,25,30,0.000000,-115.609272
0,25,32,0.000000,-125.023133
0,25,34,0.000000,-126.423385
0,25,36,0.000000,-134.824861
0,25,38,0.000000,-133.459170
0,25,40,0.000000,-120.925211
0,25,42,0.000000,-129.396714
0,25,44,0.000000,-124.523560
0,25,46,0.000000,-136.330497
0,25,48,0.000000,-126.742896
0,25,50,0.000000,-125.822543
0,25,52,0.000000,-126.827108
0,25,54,0.000000,-126.453464
0,25,56,0.000000,-122.690745
0,25,58,0.000000,-131.020475
0,26,0,0.000000,-127.168926
0,26,2,0.000000,-128.529768
0,26,4,0.000000,-125.909896
0,26,6,0.000000,-130.806967
0,26,8,0.000000,-131.490671
0,26,10,0.000000,-132.555840
0,26,12,0.000000,-122.502974
0,26,14,0.000000,-122.762245
0,26,16,0.000000,-136.723860
0,26,18,0.000000,-131.623594
0,26,20,0.000000,-137.107405
0,26,22,0.000000,-127.322608
0,26,24,0.000000,-125.080389
0,26,26,0.000000,-127.118042
0,26,28,0.000000,-123.815656
0,26,30,0.000000,-123.968459
0,26,32,0.000000,-128.429907
0,26,34,0.000000,-145.757078
0,26,36,0.000000,-124.997203
0,26,38,0.000000,-124.566759
0,26,40,0.000000,-131.354178
0,26,42,0.000000,-120.233411
0,26,44,0.000000,-135.271247
0,26,46,0.000000,-123.284260
0,26,48,0.000000,-123.123165
0,26,50,0.000000,-127.674408
0,26,52,0.000000,-130.931044
0,26,54,0.000000,-124.760971
0,26,56,0.000000,-122.774207
0,26,58,0.000000,-131.610498
0,27,0,0.000000,-125.205338
0,27,2,0.000000,-127.265423
0,27,4,0.000000,-119.816532
0,27,6,0.000000,-128.606330
0,27,8,0.000000,-124.438843
0,27,10,0.000000,-130.260270
0,27,12,0.000000,-124.188802
0,27,14,0.000000,-122.984626
0,27,16,0.000000,-123.290303
0,27,18,0.000000,-119.132490
0,27,20,0.000000,-129.416232
0,27,22,0.000000,-124.399489
