hour,minute,second,fractional second,intensity(dBm)
0,1,35,0.000000,-109.627998
0,1,45,0.000000,-113.251999
0,1,56,0.000000,-110.223999
0,2,7,0.000000,-116.288002
0,2,19,0.000000,-106.300003
0,2,29,0.000000,-108.860001
0,2,40,0.000000,-107.431999
0,2,51,0.000000,-112.564003
0,3,2,0.000000,-109.307999
0,3,13,0.000000,-111.676003
0,3,25,0.000000,-109.500000
0,3,35,0.000000,-103.980003
0,3,46,0.000000,-108.543999
0,3,57,0.000000,-105.531998
0,4,8,0.000000,-103.372002
0,4,19,0.000000,-115.519997
0,4,31,0.000000,-113.412003
0,4,41,0.000000,-109.127998
0,4,52,0.000000,-110.667999
0,5,3,0.000000,-113.947998
0,5,14,0.000000,-109.603996
0,5,25,0.000000,-109.155998
0,5,37,0.000000,-115.723999
0,5,47,0.000000,-113.047997
0,5,58,0.000000,-103.975998
0,6,9,0.000000,-106.652000
0,6,20,0.000000,-109.879997
0,6,31,0.000000,-106.987999
0,6,43,0.000000,-110.012001
0,6,53,0.000000,-107.199997
0,7,4,0.000000,-105.512001
0,7,15,0.000000,-105.956001
0,7,26,0.000000,-109.307999
0,7,38,0.000000,-109.435997
0,7,48,0.000000,-110.680000
0,7,59,0.000000,-117.807999
0,8,10,0.000000,-109.716003
0,8,21,0.000000,-111.632004
0,8,32,0.000000,-112.160004
0,8,44,0.000000,-111.248001
0,8,54,0.000000,-108.496002
0,9,5,0.000000,-108.487999
0,9,16,0.000000,-106.199997
0,9,27,0.000000,-108.699997
0,9,38,0.000000,-111.596001
0,9,50,0.000000,-111.295998
0,10,0,0.000000,-109.468002
0,10,11,0.000000,-110.648003
0,10,22,0.000000,-110.339996
0,10,33,0.000000,-110.952003
0,10,44,0.000000,-107.928001
0,10,56,0.000000,-107.407997
0,11,6,0.000000,-108.300003
0,11,17,0.000000,-109.360001
0,11,28,0.000000,-110.543999
0,11,39,0.000000,-109.188004
0,11,50,0.000000,-112.928001
0,12,2,0.000000,-114.907997
0,12,12,0.000000,-109.519997
0,12,23,0.000000,-110.320000
0,12,34,0.000000,-107.084000
0,12,45,0.000000,-108.587997
0,12,56,0.000000,-108.807999
0,13,8,0.000000,-109.339996
0,13,18,0.000000,-108.036003
0,13,29,0.000000,-107.211998
0,13,40,0.000000,-111.872002
0,13,51,0.000000,-108.851997
0,14,2,0.000000,-112.139999
0,14,13,0.000000,-107.260002
0,14,25,0.000000,-107.295998
0,14,35,0.000000,-113.968002
0,14,46,0.000000,-121.255997
0,14,57,0.000000,-116.543999
0,15,8,0.000000,-106.367996
0,15,19,0.000000,-108.320000
0,15,31,0.000000,-110.879997
0,15,41,0.000000,-112.776001
0,15,53,0.000000,-109.820000
0,16,3,0.000000,-109.695999
0,16,15,0.000000,-109.003998
0,16,25,0.000000,-105.311996
0,16,37,0.000000,-109.528000
0,16,47,0.000000,-106.891998
0,16,58,0.000000,-111.592003
0,17,9,0.000000,-110.043999
0,17,20,0.000000,-110.267998
0,17,31,0.000000,-108.304001
0,17,43,0.000000,-105.428001
0,17,54,0.000000,-109.947998
0,18,4,0.000000,-106.496002
0,18,15,0.000000,-110.667999
0,18,26,0.000000,-106.603996
0,18,38,0.000000,-104.727997
0,18,48,0.000000,-110.835999
0,18,59,0.000000,-106.540001
0,19,10,0.000000,-107.171997
0,19,21,0.000000,-110.431999
0,19,33,0.000000,-111.108002
0,19,43,0.000000,-108.031998
0,19,54,0.000000,-108.236000
0,20,5,0.000000,-109.424004
0,20,16,0.000000,-108.272003
0,20,27,0.000000,-111.863998
0,20,39,0.000000,-109.508003
0,20,49,0.000000,-111.428001
0,21,0,0.000000,-114.292000
0,21,11,0.000000,-105.396004
0,21,22,0.000000,-111.928001
0,21,33,0.000000,-110.463997
0,21,45,0.000000,-115.807999
0,21,55,0.000000,-112.468002
0,22,6,0.000000,-113.244003
0,22,17,0.000000,-107.531998
0,22,28,0.000000,-109.823997
0,22,39,0.000000,-113.024002
0,22,50,0.000000,-107.323997
0,23,1,0.000000,-114.751999
0,23,12,0.000000,-114.844002
0,23,23,0.000000,-112.456001
0,23,34,0.000000,-113.176003
0,23,46,0.000000,-112.620003
0,23,56,0.000000,-110.059998
0,24,7,0.000000,-107.351997
0,24,18,0.000000,-112.124001
0,24,29,0.000000,-108.171997
0,24,40,0.000000,-111.639999
0,24,52,0.000000,-107.764000
0,25,2,0.000000,-107.192001
0,25,13,0.000000,-109.148003
0,25,24,0.000000,-112.832001
0,25,35,0.000000,-111.480003
0,25,47,0.000000,-112.099998
0,25,58,0.000000,-106.127998
0,26,8,0.000000,-109.328003
0,26,19,0.000000,-105.816002
0,26,30,0.000000,-106.512001
0,26,41,0.000000,-111.856003
0,26,52,0.000000,-109.496002
0,27,4,0.000000,-114.176003
0,27,14,0.000000,-111.900002
0,27,25,0.000000,-111.716003
0,27,36,0.000000,-111.968002
0,27,48,0.000000,-107.800003
0,27,58,0.000000,-108.112000
0,28,9,0.000000,-114.956001
0,28,20,0.000000,-110.584000
0,28,31,0.000000,-113.092003
0,28,42,0.000000,-111.367996
0,28,54,0.000000,-106.456001
0,29,4,0.000000,-116.075996
0,29,15,0.000000,-109.720001
0,29,26,0.000000,-107.828003
0,29,37,0.000000,-111.968002
0,29,48,0.000000,-113.223999
0,29,59,0.000000,-111.059998
0,30,10,0.000000,-107.655998
0,30,21,0.000000,-113.800003
0,30,32,0.000000,-106.199997
0,30,43,0.000000,-108.304001
0,30,54,0.000000,-113.608002
0,31,5,0.000000,-117.996002
0,31,17,0.000000,-109.552002
0,31,27,0.000000,-111.220001
0,31,39,0.000000,-111.120003
0,31,49,0.000000,-108.008003
0,32,0,0.000000,-110.944000
0,32,11,0.000000,-106.348000
0,32,23,0.000000,-108.208000
0,32,33,0.000000,-110.192001
0,32,44,0.000000,-112.311996
0,32,55,0.000000,-108.127998
0,33,6,0.000000,-112.500000
0,33,18,0.000000,-106.316002
0,33,28,0.000000,-115.412003
0,33,39,0.000000,-107.363998
0,33,50,0.000000,-112.800003
0,34,1,0.000000,-107.536003
0,34,12,0.000000,-114.475998
0,34,24,0.000000,-109.879997
0,34,34,0.000000,-112.435997
0,34,45,0.000000,-108.155998
0,34,56,0.000000,-104.084000
0,35,7,0.000000,-106.052002
0,35,18,0.000000,-116.412003
0,35,30,0.000000,-108.779999
0,35,40,0.000000,-109.148003
0,35,51,0.000000,-107.800003
0,36,2,0.000000,-105.075996
0,36,14,0.000000,-108.272003
0,36,24,0.000000,-103.931999
0,36,36,0.000000,-108.839996
0,36,46,0.000000,-114.435997
0,36,57,0.000000,-115.424004
0,37,8,0.000000,-107.171997
0,37,19,0.000000,-116.227997
0,37,30,0.000000,-110.036003
0,37,42,0.000000,-109.500000
0,37,52,0.000000,-108.643997
0,38,3,0.000000,-112.764000
0,38,14,0.000000,-108.564003
0,38,25,0.000000,-110.139999
0,38,36,0.000000,-113.907997
0,38,48,0.000000,-106.683998
0,38,58,0.000000,-107.828003
0,39,9,0.000000,-106.239998
0,39,20,0.000000,-113.000000
0,39,31,0.000000,-119.615997
0,39,42,0.000000,-109.236000
0,39,54,0.000000,-107.699997
0,40,4,0.000000,-105.559998
0,40,15,0.000000,-109.431999
0,40,26,0.000000,-102.348000
0,40,37,0.000000,-105.807999
0,40,48,0.000000,-106.515999
0,40,59,0.000000,-109.571999
0,41,11,0.000000,-106.167999
0,41,21,0.000000,-114.664001
0,41,32,0.000000,-111.379997
0,41,43,0.000000,-114.143997
0,41,54,0.000000,-114.292000
0,42,5,0.000000,-111.816002
0,42,17,0.000000,-108.435997
0,42,27,0.000000,-108.680000
0,42,38,0.000000,-108.972000
0,42,49,0.000000,-108.236000
0,43,0,0.000000,-114.928001
0,43,11,0.000000,-111.348000
0,43,23,0.000000,-110.736000
0,43,33,0.000000,-109.444000
0,43,44,0.000000,-110.183998
0,43,55,0.000000,-105.164001
0,44,6,0.000000,-104.632004
0,44,17,0.000000,-110.036003
0,44,29,0.000000,-107.056000
0,44,39,0.000000,-109.508003
0,44,50,0.000000,-111.080002
0,45,1,0.000000,-105.660004
0,45,12,0.000000,-108.356003
0,45,23,0.000000,-113.288002
0,45,35,0.000000,-110.764000
0,45,45,0.000000,-114.115997
0,45,56,0.000000,-114.508003
0,46,7,0.000000,-103.975998
0,46,19,0.000000,-109.912003
0,46,29,0.000000,-109.348000
0,46,41,0.000000,-115.391998
0,46,51,0.000000,-112.671997
0,47,2,0.000000,-109.167999
0,47,13,0.000000,-118.260002
0,47,24,0.000000,-108.907997
0,47,36,0.000000,-116.223999
0,47,46,0.000000,-109.444000
0,47,57,0.000000,-107.755997
0,48,8,0.000000,-108.956001
0,48,19,0.000000,-110.136002
0,48,30,0.000000,-107.528000
0,48,42,0.000000,-116.339996
0,48,52,0.000000,-115.671997
0,49,3,0.000000,-106.879997
0,49,14,0.000000,-111.928001
0,49,25,0.000000,-111.776001
0,49,37,0.000000,-108.220001
0,49,47,0.000000,-109.208000
0,49,58,0.000000,-113.251999
0,50,9,0.000000,-122.255997
0,50,20,0.000000,-108.916000
0,50,31,0.000000,-112.403999
0,50,43,0.000000,-115.931999
0,50,53,0.000000,-108.008003
0,51,4,0.000000,-115.208000
0,51,15,0.000000,-116.311996
0,51,26,0.000000,-112.820000
0,51,37,0.000000,-114.612000
0,51,49,0.000000,-107.391998
0,51,59,0.000000,-119.556000
0,52,11,0.000000,-119.944000
0,52,21,0.000000,-115.416000
0,52,32,0.000000,-114.148003
0,52,43,0.000000,-106.335999
0,52,55,0.000000,-111.835999
0,53,5,0.000000,-108.419998
0,53,16,0.000000,-105.363998
0,53,27,0.000000,-111.848000
0,53,38,0.000000,-110.944000
0,53,49,0.000000,-109.508003
0,54,1,0.000000,-109.444000
0,54,11,0.000000,-107.452003
0,54,22,0.000000,-107.307999
0,54,33,0.000000,-104.512001
0,54,44,0.000000,-105.760002
0,54,56,0.000000,-108.388000
0,55,6,0.000000,-108.416000
0,55,18,0.000000,-117.024002
0,55,28,0.000000,-112.800003
0,55,39,0.000000,-113.139999
0,55,51,0.000000,-105.804001
0,56,1,0.000000,-108.452003
0,56,12,0.000000,-117.828003
0,56,23,0.000000,-110.823997
0,56,34,0.000000,-105.531998
0,56,46,0.000000,-109.040001
0,56,56,0.000000,-106.180000
0,57,7,0.000000,-111.947998
0,57,18,0.000000,-106.188004
0,57,29,0.000000,-118.295998
0,57,40,0.000000,-110.244003
0,57,52,0.000000,-110.043999
0,58,2,0.000000,-111.727997
0,58,13,0.000000,-108.627998
0,58,24,0.000000,-109.676003
0,58,35,0.000000,-107.615997
0,58,46,0.000000,-113.019997
0,58,58,0.000000,-109.379997
0,59,8,0.000000,-119.444000
0,59,19,0.000000,-109.788002
0,59,30,0.000000,-102.519997
0,59,41,0.000000,-107.232002
0,59,52,0.000000,-118.260002
1,0,4,0.000000,-110.012001
1,0,14,0.000000,-109.424004
1,0,25,0.000000,-107.888000
1,0,36,0.000000,-105.788002
1,0,47,0.000000,-112.708000
1,0,59,0.000000,-105.428001
1,1,10,0.000000,-105.120003
1,1,20,0.000000,-111.996002
1,1,32,0.000000,-108.907997
1,1,43,0.000000,-108.524002
1,1,53,0.000000,-109.900002
1,2,4,0.000000,-110.320000
1,2,16,0.000000,-115.236000
1,2,26,0.000000,-109.788002
1,2,37,0.000000,-111.695999
1,2,48,0.000000,-110.496002
1,2,59,0.000000,-106.912003
1,3,10,0.000000,-109.307999
1,3,22,0.000000,-110.559998
1,3,32,0.000000,-112.071999
1,3,43,0.000000,-108.916000
1,3,54,0.000000,-105.603996
1,4,5,0.000000,-106.636002
1,4,16,0.000000,-108.788002
1,4,28,0.000000,-106.851997
1,4,38,0.000000,-111.216003
1,4,49,0.000000,-109.307999
1,5,0,0.000000,-105.963997
1,5,11,0.000000,-112.660004
1,5,22,0.000000,-116.412003
1,5,34,0.000000,-120.344002
1,5,44,0.000000,-109.772003
1,5,55,0.000000,-110.244003
1,6,6,0.000000,-110.695999
1,6,17,0.000000,-112.987999
1,6,29,0.000000,-109.639999
1,6,39,0.000000,-108.599998
1,6,50,0.000000,-107.987999
1,7,1,0.000000,-109.328003
1,7,13,0.000000,-111.096001
1,7,24,0.000000,-111.204002
1,7,34,0.000000,-106.180000
1,7,45,0.000000,-107.580002
1,7,56,0.000000,-107.744003
1,8,7,0.000000,-112.344002
1,8,18,0.000000,-107.092003
1,8,29,0.000000,-113.947998
1,8,40,0.000000,-107.916000
1,8,51,0.000000,-110.767998
1,9,2,0.000000,-107.596001
1,9,13,0.000000,-109.996002
1,9,24,0.000000,-110.767998
1,9,36,0.000000,-110.748001
1,9,46,0.000000,-107.360001
1,9,57,0.000000,-108.795998
1,10,8,0.000000,-113.195999
1,10,19,0.000000,-113.804001
1,10,30,0.000000,-112.139999
1,10,42,0.000000,-114.176003
1,10,52,0.000000,-113.863998
1,11,3,0.000000,-103.788002
1,11,14,0.000000,-113.019997
1,11,25,0.000000,-110.748001
1,11,36,0.000000,-106.099998
1,11,48,0.000000,-109.372002
1,11,58,0.000000,-111.751999
1,12,9,0.000000,-109.068001
1,12,20,0.000000,-121.940002
1,12,31,0.000000,-110.952003
1,12,42,0.000000,-110.648003
1,12,53,0.000000,-108.419998
1,13,5,0.000000,-116.484001
1,13,15,0.000000,-112.776001
1,13,26,0.000000,-108.823997
1,13,37,0.000000,-111.708000
1,13,48,0.000000,-112.795998
1,14,0,0.000000,-114.916000
1,14,10,0.000000,-109.639999
1,14,21,0.000000,-106.615997
1,14,32,0.000000,-112.320000
1,14,43,0.000000,-111.903999
1,14,54,0.000000,-110.276001
1,15,5,0.000000,-114.844002
1,15,16,0.000000,-112.820000
1,15,27,0.000000,-107.276001
1,15,38,0.000000,-112.351997
1,15,49,0.000000,-111.744003
1,16,0,0.000000,-112.064003
1,16,12,0.000000,-109.832001
1,16,22,0.000000,-107.559998
1,16,33,0.000000,-112.064003
1,16,44,0.000000,-117.148003
1,16,55,0.000000,-111.332001
1,17,6,0.000000,-109.307999
1,17,18,0.000000,-111.828003
1,17,28,0.000000,-114.491997
1,17,39,0.000000,-105.643997
1,17,50,0.000000,-109.003998
1,18,1,0.000000,-111.984001
1,18,12,0.000000,-109.916000
1,18,24,0.000000,-107.500000
1,18,34,0.000000,-107.160004
1,18,45,0.000000,-116.931999
1,18,56,0.000000,-110.491997
1,19,7,0.000000,-108.220001
1,19,18,0.000000,-105.571999
1,19,30,0.000000,-109.047997
1,19,40,0.000000,-118.900002
1,19,52,0.000000,-109.463997
1,20,2,0.000000,-111.248001
1,20,13,0.000000,-106.975998
1,20,24,0.000000,-113.620003
1,20,36,0.000000,-107.627998
1,20,46,0.000000,-106.008003
1,20,57,0.000000,-106.132004
1,21,8,0.000000,-111.528000
1,21,19,0.000000,-102.431999
1,21,30,0.000000,-113.755997
1,21,42,0.000000,-112.372002
1,21,52,0.000000,-109.216003
1,22,3,0.000000,-109.695999
1,22,14,0.000000,-106.328003
1,22,25,0.000000,-119.984001
1,22,37,0.000000,-108.335999
1,22,47,0.000000,-107.307999
1,22,58,0.000000,-105.848000
1,23,9,0.000000,-104.444000
1,23,20,0.000000,-109.608002
1,23,31,0.000000,-108.963997
1,23,43,0.000000,-107.751999
1,23,53,0.000000,-112.416000
1,24,4,0.000000,-112.664001
1,24,15,0.000000,-109.959999
1,24,26,0.000000,-111.412003
1,24,38,0.000000,-113.531998
1,24,49,0.000000,-109.127998
1,24,59,0.000000,-110.204002
1,25,10,0.000000,-115.592003
1,25,22,0.000000,-114.536003
1,25,32,0.000000,-111.216003
1,25,43,0.000000,-107.491997
1,25,54,0.000000,-105.012001
1,26,5,0.000000,-115.068001
1,26,16,0.000000,-113.480003
1,26,27,0.000000,-103.940002
1,26,38,0.000000,-104.587997
1,26,49,0.000000,-114.552002
1,27,0,0.000000,-109.695999
1,27,12,0.000000,-113.608002
1,27,22,0.000000,-109.695999
1,27,33,0.000000,-110.323997
1,27,44,0.000000,-108.335999
1,27,55,0.000000,-115.195999
1,28,6,0.000000,-109.000000
1,28,18,0.000000,-113.148003
1,28,28,0.000000,-108.608002
1,28,39,0.000000,-110.580002
1,28,50,0.000000,-109.891998
1,29,1,0.000000,-106.599998
1,29,12,0.000000,-109.559998
1,29,24,0.000000,-112.776001
1,29,34,0.000000,-113.676003
1,29,45,0.000000,-111.744003
1,29,56,0.000000,-107.195999
1,30,7,0.000000,-110.356003
1,30,18,0.000000,-107.480003
1,30,29,0.000000,-108.500000
1,30,41,0.000000,-106.320000
1,30,51,0.000000,-111.807999
1,31,2,0.000000,-106.832001
1,31,13,0.000000,-113.031998
1,31,24,0.000000,-105.680000
1,31,35,0.000000,-107.103996
1,31,47,0.000000,-104.816002
1,31,57,0.000000,-119.643997
1,32,8,0.000000,-111.699997
1,32,19,0.000000,-106.727997
1,32,30,0.000000,-111.788002
1,32,42,0.000000,-111.360001
1,32,53,0.000000,-110.424004
1,33,3,0.000000,-113.832001
1,33,14,0.000000,-116.087997
1,33,25,0.000000,-107.372002
1,33,37,0.000000,-109.012001
1,33,47,0.000000,-107.180000
1,33,59,0.000000,-106.180000
1,34,9,0.000000,-104.435997
1,34,20,0.000000,-111.963997
1,34,31,0.000000,-109.424004
1,34,42,0.000000,-116.844002
1,34,54,0.000000,-109.720001
1,35,4,0.000000,-109.720001
1,35,15,0.000000,-103.952003
1,35,26,0.000000,-105.664001
1,35,37,0.000000,-115.360001
1,35,48,0.000000,-108.580002
1,36,0,0.000000,-105.807999
1,36,10,0.000000,-105.888000
1,36,21,0.000000,-112.888000
1,36,32,0.000000,-107.779999
1,36,43,0.000000,-118.220001
1,36,54,0.000000,-114.751999
1,37,6,0.000000,-112.584000
1,37,16,0.000000,-108.124001
1,37,28,0.000000,-109.155998
1,37,38,0.000000,-117.367996
1,37,49,0.000000,-106.559998
1,38,0,0.000000,-105.991997
1,38,11,0.000000,-109.148003
1,38,22,0.000000,-116.444000
1,38,33,0.000000,-115.896004
1,38,44,0.000000,-114.292000
1,38,55,0.000000,-116.931999
1,39,6,0.000000,-118.683998
1,39,17,0.000000,-108.680000
1,39,29,0.000000,-111.447998
1,39,39,0.000000,-109.820000
1,39,51,0.000000,-108.384003
1,40,1,0.000000,-108.115997
1,40,12,0.000000,-115.236000
1,40,24,0.000000,-105.891998
1,40,34,0.000000,-111.367996
1,40,45,0.000000,-115.183998
1,40,56,0.000000,-113.152000
1,41,7,0.000000,-109.947998
1,41,18,0.000000,-110.031998
1,41,30,0.000000,-113.648003
1,41,40,0.000000,-109.987999
1,41,51,0.000000,-117.304001
1,42,2,0.000000,-109.031998
1,42,13,0.000000,-107.975998
1,42,24,0.000000,-110.120003
1,42,36,0.000000,-111.311996
1,42,46,0.000000,-107.823997
1,42,58,0.000000,-113.732002
1,43,8,0.000000,-112.003998
1,43,19,0.000000,-112.080002
1,43,31,0.000000,-110.496002
1,43,41,0.000000,-107.351997
1,43,52,0.000000,-108.400002
1,44,3,0.000000,-108.916000
1,44,14,0.000000,-114.180000
1,44,26,0.000000,-108.688004
1,44,36,0.000000,-107.360001
1,44,48,0.000000,-113.008003
1,44,58,0.000000,-109.528000
1,45,9,0.000000,-114.655998
1,45,21,0.000000,-115.935997
1,45,31,0.000000,-111.755997
1,45,42,0.000000,-105.279999
1,45,53,0.000000,-109.639999
1,46,4,0.000000,-107.755997
1,46,15,0.000000,-108.220001
1,46,27,0.000000,-110.811996
1,46,37,0.000000,-106.851997
1,46,48,0.000000,-104.879997
1,46,59,0.000000,-115.099998
1,47,10,0.000000,-110.216003
1,47,21,0.000000,-110.475998
1,47,33,0.000000,-106.720001
1,47,43,0.000000,-109.139999
1,47,54,0.000000,-110.292000
1,48,5,0.000000,-111.316002
1,48,16,0.000000,-105.692001
1,48,27,0.000000,-104.860001
1,48,39,0.000000,-109.716003
1,48,49,0.000000,-107.167999
1,49,0,0.000000,-118.139999
1,49,11,0.000000,-106.003998
1,49,22,0.000000,-116.900002
1,49,33,0.000000,-108.767998
1,49,45,0.000000,-104.475998
1,49,55,0.000000,-111.568001
1,50,6,0.000000,-113.096001
1,50,17,0.000000,-109.040001
1,50,28,0.000000,-109.552002
1,50,39,0.000000,-107.031998
1,50,51,0.000000,-121.891998
1,51,1,0.000000,-110.031998
1,51,12,0.000000,-119.508003
1,51,23,0.000000,-108.928001
1,51,34,0.000000,-106.459999
1,51,45,0.000000,-111.096001
1,51,57,0.000000,-108.096001
1,52,7,0.000000,-110.928001
1,52,18,0.000000,-106.292000
1,52,29,0.000000,-104.648003
1,52,40,0.000000,-106.615997
1,52,51,0.000000,-110.396004
1,53,3,0.000000,-110.496002
1,53,13,0.000000,-109.332001
1,53,24,0.000000,-104.335999
1,53,35,0.000000,-114.103996
1,53,46,0.000000,-117.732002
1,53,58,0.000000,-121.667999
1,54,8,0.000000,-112.795998
1,54,20,0.000000,-111.311996
1,54,30,0.000000,-108.500000
1,54,41,0.000000,-105.816002
1,54,53,0.000000,-110.952003
1,55,3,0.000000,-111.031998
1,55,14,0.000000,-111.348000
1,55,25,0.000000,-115.080002
1,55,36,0.000000,-109.339996
1,55,47,0.000000,-106.304001
1,55,59,0.000000,-108.632004
1,56,9,0.000000,-106.683998
1,56,20,0.000000,-110.288002
1,56,31,0.000000,-118.424004
1,56,42,0.000000,-110.723999
1,56,54,0.000000,-107.031998
1,57,5,0.000000,-110.272003
1,57,15,0.000000,-110.320000
1,57,26,0.000000,-104.416000
1,57,37,0.000000,-109.540001
1,57,49,0.000000,-111.571999
1,58,0,0.000000,-108.935997
1,58,11,0.000000,-107.823997
1,58,21,0.000000,-108.487999
1,58,32,0.000000,-105.807999
1,58,43,0.000000,-111.152000
1,58,54,0.000000,-108.515999
1,59,5,0.000000,-110.807999
1,59,17,0.000000,-107.332001
1,59,27,0.000000,-115.248001
1,59,38,0.000000,-108.680000
1,59,49,0.000000,-107.416000
2,0,1,0.000000,-103.739998
2,0,11,0.000000,-114.916000
2,0,22,0.000000,-119.912003
2,0,33,0.000000,-104.643997
2,0,44,0.000000,-110.531998
2,0,55,0.000000,-110.043999
2,1,6,0.000000,-110.244003
2,1,17,0.000000,-114.424004
2,1,29,0.000000,-107.216003
2,1,40,0.000000,-118.339996
2,1,50,0.000000,-113.636002
2,2,1,0.000000,-104.384003
2,2,12,0.000000,-113.792000
2,2,24,0.000000,-114.211998
2,2,34,0.000000,-115.592003
2,2,45,0.000000,-114.528000
2,2,56,0.000000,-116.603996
2,3,8,0.000000,-109.772003
2,3,19,0.000000,-110.795998
2,3,29,0.000000,-111.935997
2,3,40,0.000000,-107.008003
2,3,51,0.000000,-111.360001
2,4,2,0.000000,-109.300003
2,4,13,0.000000,-107.559998
2,4,25,0.000000,-117.519997
2,4,35,0.000000,-107.559998
2,4,46,0.000000,-109.012001
2,4,57,0.000000,-109.795998
2,5,8,0.000000,-109.996002
2,5,19,0.000000,-107.835999
2,5,31,0.000000,-111.655998
2,5,41,0.000000,-108.283997
2,5,52,0.000000,-107.828003
2,6,3,0.000000,-109.716003
2,6,14,0.000000,-112.220001
2,6,25,0.000000,-113.980003
2,6,37,0.000000,-107.764000
2,6,47,0.000000,-113.084000
2,6,58,0.000000,-106.251999
2,7,9,0.000000,-111.764000
2,7,20,0.000000,-109.788002
2,7,31,0.000000,-114.211998
2,7,43,0.000000,-104.580002
2,7,53,0.000000,-115.080002
2,8,4,0.000000,-111.615997
2,8,15,0.000000,-112.615997
2,8,26,0.000000,-109.664001
2,8,37,0.000000,-113.835999
2,8,49,0.000000,-104.512001
2,8,59,0.000000,-110.884003
2,9,10,0.000000,-107.136002
2,9,21,0.000000,-106.360001
2,9,32,0.000000,-108.015999
2,9,43,0.000000,-115.636002
2,9,55,0.000000,-114.160004
2,10,5,0.000000,-109.003998
2,10,16,0.000000,-114.720001
2,10,27,0.000000,-106.708000
2,10,38,0.000000,-111.655998
2,10,49,0.000000,-111.155998
2,11,1,0.000000,-109.596001
2,11,11,0.000000,-112.695999
2,11,22,0.000000,-112.251999
2,11,33,0.000000,-104.223999
2,11,44,0.000000,-119.508003
2,11,55,0.000000,-112.947998
2,12,7,0.000000,-112.916000
2,12,17,0.000000,-112.360001
2,12,28,0.000000,-112.627998
2,12,39,0.000000,-108.851997
2,12,50,0.000000,-114.339996
2,13,2,0.000000,-108.660004
2,13,12,0.000000,-112.543999
2,13,24,0.000000,-107.800003
2,13,34,0.000000,-108.732002
2,13,45,0.000000,-109.751999
2,13,57,0.000000,-111.559998
2,14,7,0.000000,-108.419998
2,14,18,0.000000,-112.024002
2,14,29,0.000000,-109.132004
2,14,40,0.000000,-104.984001
2,14,51,0.000000,-108.884003
2,15,3,0.000000,-110.692001
2,15,13,0.000000,-107.671997
2,15,24,0.000000,-108.991997
2,15,35,0.000000,-110.092003
2,15,46,0.000000,-115.099998
2,15,57,0.000000,-107.699997
2,16,9,0.000000,-109.047997
2,16,19,0.000000,-114.639999
2,16,30,0.000000,-110.043999
2,16,41,0.000000,-110.779999
2,16,52,0.000000,-104.248001
2,17,3,0.000000,-104.692001
2,17,15,0.000000,-110.667999
2,17,25,0.000000,-107.867996
2,17,36,0.000000,-114.543999
2,17,47,0.000000,-108.792000
2,17,58,0.000000,-106.239998
2,18,9,0.000000,-108.508003
2,18,21,0.000000,-109.704002
2,18,31,0.000000,-112.435997
2,18,42,0.000000,-110.940002
2,18,53,0.000000,-111.220001
2,19,4,0.000000,-111.956001
2,19,15,0.000000,-114.323997
2,19,27,0.000000,-113.828003
2,19,37,0.000000,-112.751999
2,19,48,0.000000,-114.963997
2,19,59,0.000000,-109.996002
2,20,10,0.000000,-112.783997
2,20,21,0.000000,-110.695999
2,20,32,0.000000,-110.356003
2,20,43,0.000000,-107.320000
2,20,54,0.000000,-113.300003
2,21,6,0.000000,-112.487999
2,21,16,0.000000,-112.519997
2,21,27,0.000000,-106.412003
2,21,39,0.000000,-107.416000
2,21,49,0.000000,-104.531998
2,22,0,0.000000,-108.648003
2,22,11,0.000000,-106.996002
2,22,22,0.000000,-107.019997
2,22,34,0.000000,-111.536003
2,22,44,0.000000,-112.807999
2,22,55,0.000000,-113.636002
2,23,6,0.000000,-104.732002
2,23,17,0.000000,-111.755997
2,23,28,0.000000,-110.839996
2,23,40,0.000000,-105.732002
2,23,50,0.000000,-108.419998
2,24,1,0.000000,-106.071999
2,24,12,0.000000,-106.360001
2,24,23,0.000000,-112.112000
2,24,34,0.000000,-111.204002
2,24,45,0.000000,-111.612000
2,24,57,0.000000,-107.587997
2,25,7,0.000000,-109.120003
2,25,18,0.000000,-112.543999
2,25,30,0.000000,-113.139999
2,25,40,0.000000,-106.984001
2,25,52,0.000000,-106.300003
2,26,2,0.000000,-110.739998
2,26,13,0.000000,-115.496002
2,26,24,0.000000,-107.204002
2,26,35,0.000000,-109.068001
2,26,46,0.000000,-108.419998
2,26,58,0.000000,-116.456001
2,27,8,0.000000,-107.307999
2,27,19,0.000000,-109.487999
2,27,30,0.000000,-115.660004
2,27,42,0.000000,-112.940002
2,27,52,0.000000,-109.468002
2,28,4,0.000000,-106.800003
2,28,15,0.000000,-106.292000
2,28,26,0.000000,-105.835999
2,28,36,0.000000,-109.052002
2,28,47,0.000000,-110.092003
2,28,58,0.000000,-111.468002
2,29,9,0.000000,-110.940002
2,29,21,0.000000,-109.000000
2,29,31,0.000000,-113.776001
2,29,43,0.000000,-112.260002
2,29,53,0.000000,-107.424004
2,30,4,0.000000,-110.723999
2,30,15,0.000000,-109.496002
2,30,27,0.000000,-111.019997
2,30,37,0.000000,-109.695999
2,30,48,0.000000,-114.491997
2,31,0,0.000000,-112.888000
2,31,10,0.000000,-115.339996
2,31,21,0.000000,-115.419998
2,31,33,0.000000,-105.428001
2,31,43,0.000000,-108.388000
2,31,54,0.000000,-113.500000
2,32,5,0.000000,-110.680000
