hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.481947
0,0,2,0.000000,-120.405376
0,0,4,0.000000,-123.153083
0,0,6,0.000000,-121.213844
0,0,8,0.000000,-122.370898
0,0,10,0.000000,-122.317978
0,0,12,0.000000,-123.891394
0,0,14,0.000000,-120.812536
0,0,16,0.000000,-121.023657
0,0,18,0.000000,-121.872288
0,0,20,0.000000,-121.521369
0,0,22,0.000000,-121.002708
0,0,24,0.000000,-121.371454
0,0,26,0.000000,-122.621906
0,0,28,0.000000,-119.919947
0,0,30,0.000000,-120.457281
0,0,32,0.000000,-121.845132
0,0,34,0.000000,-120.211426
0,0,36,0.000000,-123.591090
0,0,38,0.000000,-121.632488
0,0,40,0.000000,-121.924230
0,0,42,0.000000,-120.620645
0,0,44,0.000000,-122.331138
0,0,46,0.000000,-120.166399
0,0,48,0.000000,-121.974538
0,0,50,0.000000,-121.298417
0,0,52,0.000000,-123.623692
0,0,54,0.000000,-121.167001
0,0,56,0.000000,-121.481356
0,0,58,0.000000,-120.044795
0,1,0,0.000000,-121.778937
0,1,2,0.000000,-121.422623
0,1,4,0.000000,-120.489604
0,1,6,0.000000,-120.058436
0,1,8,0.000000,-121.474961
0,1,10,0.000000,-121.545770
0,1,12,0.000000,-121.026630
0,1,14,0.000000,-122.860046
0,1,16,0.000000,-121.128319
0,1,18,0.000000,-121.882016
0,1,20,0.000000,-121.322708
0,1,22,0.000000,-122.015938
0,1,24,0.000000,-123.765407
0,1,26,0.000000,-122.189138
0,1,28,0.000000,-121.967848
0,1,30,0.000000,-122.773066
0,1,32,0.000000,-121.490827
0,1,34,0.000000,-119.849743
0,1,36,0.000000,-122.040634
0,1,38,0.000000,-122.452508
0,1,40,0.000000,-122.195899
0,1,42,0.000000,-121.336578
0,1,44,0.000000,-122.441404
0,1,46,0.000000,-120.352177
0,1,48,0.000000,-121.981536
0,1,50,0.000000,-120.706460
0,1,52,0.000000,-120.703296
0,1,54,0.000000,-120.839334
0,1,56,0.000000,-121.023846
0,1,58,0.000000,-124.123775
0,2,0,0.000000,-121.211204
0,2,2,0.000000,-121.801855
0,2,4,0.000000,-120.057179
0,2,6,0.000000,-123.992841
0,2,8,0.000000,-121.992406
0,2,10,0.000000,-121.439000
0,2,12,0.000000,-120.940643
0,2,14,0.000000,-122.398910
0,2,16,0.000000,-119.992539
0,2,18,0.000000,-122.841823
0,2,20,0.000000,-120.387586
0,2,22,0.000000,-122.013471
0,2,24,0.000000,-119.104345
0,2,26,0.000000,-120.531881
0,2,28,0.000000,-119.585052
0,2,30,0.000000,-122.473710
0,2,32,0.000000,-121.365271
0,2,34,0.000000,-119.120788
0,2,36,0.000000,-121.035240
0,2,38,0.000000,-121.280677
0,2,40,0.000000,-122.634169
0,2,42,0.000000,-122.710667
0,2,44,0.000000,-121.996362
0,2,46,0.000000,-121.267857
0,2,48,0.000000,-123.327121
0,2,50,0.000000,-120.245145
0,2,52,0.000000,-122.553801
0,2,54,0.000000,-122.845911
0,2,56,0.000000,-120.894853
0,2,58,0.000000,-121.602051
0,3,0,0.000000,-123.365022
0,3,2,0.000000,-120.408421
0,3,4,0.000000,-121.263622
0,3,6,0.000000,-120.490922
0,3,8,0.000000,-120.299807
0,3,10,0.000000,-120.880132
0,3,12,0.000000,-123.986049
0,3,14,0.000000,-120.844940
0,3,16,0.000000,-121.329069
0,3,18,0.000000,-122.841942
0,3,20,0.000000,-123.637271
0,3,22,0.000000,-119.812697
0,3,24,0.000000,-122.672599
0,3,26,0.000000,-121.565589
0,3,28,0.000000,-121.017563
0,3,30,0.000000,-122.371358
0,3,32,0.000000,-121.751846
0,3,34,0.000000,-121.072954
0,3,36,0.000000,-122.981176
0,3,38,0.000000,-120.783322
0,3,40,0.000000,-120.449051
0,3,42,0.000000,-121.353246
0,3,44,0.000000,-121.844067
0,3,46,0.000000,-122.117329
0,3,48,0.000000,-121.760658
0,3,50,0.000000,-121.116006
0,3,52,0.000000,-121.892985
0,3,54,0.000000,-120.132830
0,3,56,0.000000,-121.893338
0,3,58,0.000000,-122.171313
0,4,0,0.000000,-122.230705
0,4,2,0.000000,-120.884970
0,4,4,0.000000,-122.353888
0,4,6,0.000000,-121.922228
0,4,8,0.000000,-120.200701
0,4,10,0.000000,-120.911959
0,4,12,0.000000,-120.392035
0,4,14,0.000000,-121.231602
0,4,16,0.000000,-123.700664
0,4,18,0.000000,-120.597304
0,4,20,0.000000,-122.672719
0,4,22,0.000000,-122.756014
0,4,24,0.000000,-122.296645
0,4,26,0.000000,-121.143787
0,4,28,0.000000,-123.725962
0,4,30,0.000000,-120.951698
0,4,32,0.000000,-122.434785
0,4,34,0.000000,-121.636724
0,4,36,0.000000,-120.979758
0,4,38,0.000000,-121.209003
0,4,40,0.000000,-120.066652
0,4,42,0.000000,-124.577695
0,4,44,0.000000,-120.974337
0,4,46,0.000000,-120.170993
0,4,48,0.000000,-123.018800
0,4,50,0.000000,-121.835007
0,4,52,0.000000,-122.756056
0,4,54,0.000000,-120.620843
0,4,56,0.000000,-121.152248
0,4,58,0.000000,-122.619398
0,5,0,0.000000,-122.269109
0,5,2,0.000000,-120.551657
0,5,4,0.000000,-120.977677
0,5,6,0.000000,-121.437354
0,5,8,0.000000,-121.368449
0,5,10,0.000000,-120.536138
0,5,12,0.000000,-119.736779
0,5,14,0.000000,-121.181215
0,5,16,0.000000,-120.443313
0,5,18,0.000000,-122.502832
0,5,20,0.000000,-121.474004
0,5,22,0.000000,-121.305690
0,5,24,0.000000,-120.873631
0,5,26,0.000000,-122.292076
0,5,28,0.000000,-122.496294
0,5,30,0.000000,-121.424123
0,5,32,0.000000,-120.818737
0,5,34,0.000000,-122.384600
0,5,36,0.000000,-123.557876
0,5,38,0.000000,-120.622764
0,5,40,0.000000,-122.762066
0,5,42,0.000000,-121.400270
0,5,44,0.000000,-120.926930
0,5,46,0.000000,-121.851990
0,5,48,0.000000,-124.210684
0,5,50,0.000000,-120.625348
0,5,52,0.000000,-122.976884
0,5,54,0.000000,-120.860397
0,5,56,0.000000,-121.874537
0,5,58,0.000000,-122.508691
0,6,0,0.000000,-120.065001
0,6,2,0.000000,-125.626080
0,6,4,0.000000,-119.909073
0,6,6,0.000000,-121.688192
0,6,8,0.000000,-119.832372
0,6,10,0.000000,-121.324016
0,6,12,0.000000,-119.826967
0,6,14,0.000000,-120.217200
0,6,16,0.000000,-120.713690
0,6,18,0.000000,-120.895295
0,6,20,0.000000,-119.712394
0,6,22,0.000000,-121.524086
0,6,24,0.000000,-122.376662
0,6,26,0.000000,-121.717783
0,6,28,0.000000,-121.779761
0,6,30,0.000000,-121.912805
0,6,32,0.000000,-119.728187
0,6,34,0.000000,-120.693045
0,6,36,0.000000,-120.273304
0,6,38,0.000000,-122.051324
0,6,40,0.000000,-119.658815
0,6,42,0.000000,-120.301557
0,6,44,0.000000,-120.336617
0,6,46,0.000000,-119.852347
0,6,48,0.000000,-122.489587
0,6,50,0.000000,-121.514730
0,6,52,0.000000,-122.538476
0,6,54,0.000000,-122.661720
0,6,56,0.000000,-122.033954
0,6,58,0.000000,-121.570722
0,7,0,0.000000,-121.194698
0,7,2,0.000000,-120.819991
0,7,4,0.000000,-120.200183
0,7,6,0.000000,-121.972157
0,7,8,0.000000,-121.345203
0,7,10,0.000000,-124.324815
0,7,12,0.000000,-121.373020
0,7,14,0.000000,-122.110746
0,7,16,0.000000,-119.238196
0,7,18,0.000000,-124.427780
0,7,20,0.000000,-121.407836
0,7,22,0.000000,-121.857806
0,7,24,0.000000,-123.807308
0,7,26,0.000000,-121.241740
0,7,28,0.000000,-119.578939
0,7,30,0.000000,-121.561128
0,7,32,0.000000,-120.047207
0,7,34,0.000000,-121.747473
0,7,36,0.000000,-121.365050
0,7,38,0.000000,-122.792573
0,7,40,0.000000,-122.748251
0,7,42,0.000000,-121.941657
0,7,44,0.000000,-122.144226
0,7,46,0.000000,-121.888198
0,7,48,0.000000,-123.711843
0,7,50,0.000000,-120.338081
0,7,52,0.000000,-123.303160
0,7,54,0.000000,-120.824006
0,7,56,0.000000,-121.746570
0,7,58,0.000000,-120.178019
0,8,0,0.000000,-120.728891
0,8,2,0.000000,-121.221570
0,8,4,0.000000,-120.361701
0,8,6,0.000000,-120.643056
0,8,8,0.000000,-122.365121
0,8,10,0.000000,-120.137578
0,8,12,0.000000,-120.288929
0,8,14,0.000000,-122.190529
0,8,16,0.000000,-122.353449
0,8,18,0.000000,-121.825546
0,8,20,0.000000,-121.102237
0,8,22,0.000000,-119.629943
0,8,24,0.000000,-121.070730
0,8,26,0.000000,-120.168015
0,8,28,0.000000,-123.173250
0,8,30,0.000000,-121.525555
0,8,32,0.000000,-123.739358
0,8,34,0.000000,-123.488195
0,8,36,0.000000,-121.477062
0,8,38,0.000000,-120.552247
0,8,40,0.000000,-121.284186
0,8,42,0.000000,-120.343786
0,8,44,0.000000,-120.845828
0,8,46,0.000000,-121.640575
0,8,48,0.000000,-122.492895
0,8,50,0.000000,-121.764982
0,8,52,0.000000,-121.046731
0,8,54,0.000000,-121.737898
0,8,56,0.000000,-123.182709
0,8,58,0.000000,-119.780963
0,9,0,0.000000,-121.616627
0,9,2,0.000000,-122.892254
0,9,4,0.000000,-120.845726
0,9,6,0.000000,-120.832810
0,9,8,0.000000,-121.714083
0,9,10,0.000000,-123.684574
0,9,12,0.000000,-122.463859
0,9,14,0.000000,-120.361589
0,9,16,0.000000,-120.589339
0,9,18,0.000000,-119.084060
0,9,20,0.000000,-120.692158
0,9,22,0.000000,-121.085186
0,9,24,0.000000,-121.609141
0,9,26,0.000000,-121.339060
0,9,28,0.000000,-120.146742
0,9,30,0.000000,-122.743718
0,9,32,0.000000,-120.879333
0,9,34,0.000000,-121.806989
0,9,36,0.000000,-122.376621
0,9,38,0.000000,-121.555179
0,9,40,0.000000,-119.810571
0,9,42,0.000000,-120.764913
0,9,44,0.000000,-122.073614
0,9,46,0.000000,-121.296805
0,9,48,0.000000,-121.375280
0,9,50,0.000000,-119.536233
0,9,52,0.000000,-120.131381
0,9,54,0.000000,-122.232980
0,9,56,0.000000,-121.205937
0,9,58,0.000000,-121.970377
0,10,0,0.000000,-121.772743
0,10,2,0.000000,-119.835909
0,10,4,0.000000,-120.636297
0,10,6,0.000000,-121.663370
0,10,8,0.000000,-121.093689
0,10,10,0.000000,-120.253917
0,10,12,0.000000,-120.536115
0,10,14,0.000000,-120.451829
0,10,16,0.000000,-121.211605
0,10,18,0.000000,-120.729969
0,10,20,0.000000,-121.587632
0,10,22,0.000000,-123.025008
0,10,24,0.000000,-121.408020
0,10,26,0.000000,-122.599245
0,10,28,0.000000,-121.364975
0,10,30,0.000000,-121.747804
0,10,32,0.000000,-122.002862
0,10,34,0.000000,-120.711832
0,10,36,0.000000,-121.202574
0,10,38,0.000000,-120.355209
0,10,40,0.000000,-122.303456
0,10,42,0.000000,-122.659343
0,10,44,0.000000,-121.064020
0,10,46,0.000000,-120.666709
0,10,48,0.000000,-121.313439
0,10,50,0.000000,-122.870113
0,10,52,0.000000,-121.695941
0,10,54,0.000000,-120.451069
0,10,56,0.000000,-121.587227
0,10,58,0.000000,-122.999408
0,11,0,0.000000,-120.671035
0,11,2,0.000000,-120.638310
0,11,4,0.000000,-120.989016
0,11,6,0.000000,-121.374880
0,11,8,0.000000,-121.663307
0,11,10,0.000000,-120.702801
0,11,12,0.000000,-120.151037
0,11,14,0.000000,-121.231347
0,11,16,0.000000,-120.826666
0,11,18,0.000000,-121.614895
0,11,20,0.000000,-122.167333
0,11,22,0.000000,-120.061175
0,11,24,0.000000,-120.964399
0,11,26,0.000000,-121.971662
0,11,28,0.000000,-121.310089
0,11,30,0.000000,-120.554323
0,11,32,0.000000,-121.410825
0,11,34,0.000000,-123.487252
0,11,36,0.000000,-120.271718
0,11,38,0.000000,-120.219724
0,11,40,0.000000,-123.029057
0,11,42,0.000000,-120.271694
0,11,44,0.000000,-123.115122
0,11,46,0.000000,-122.624879
0,11,48,0.000000,-121.666526
0,11,50,0.000000,-120.159108
0,11,52,0.000000,-121.075623
0,11,54,0.000000,-121.294424
0,11,56,0.000000,-122.478809
0,11,58,0.000000,-120.228806
0,12,0,0.000000,-120.308420
0,12,2,0.000000,-123.570180
0,12,4,0.000000,-121.107724
0,12,6,0.000000,-122.032992
0,12,8,0.000000,-120.727823
0,12,10,0.000000,-123.092779
0,12,12,0.000000,-122.104403
0,12,14,0.000000,-121.879933
0,12,16,0.000000,-120.428712
0,12,18,0.000000,-123.564359
0,12,20,0.000000,-121.172440
0,12,22,0.000000,-120.656665
0,12,24,0.000000,-121.135294
0,12,26,0.000000,-120.938620
0,12,28,0.000000,-122.914371
0,12,30,0.000000,-123.793718
0,12,32,0.000000,-121.815243
0,12,34,0.000000,-121.541054
0,12,36,0.000000,-121.979978
0,12,38,0.000000,-121.136606
0,12,40,0.000000,-122.014870
0,12,42,0.000000,-120.599436
0,12,44,0.000000,-123.050634
0,12,46,0.000000,-122.578598
0,12,48,0.000000,-121.656491
0,12,50,0.000000,-121.210056
0,12,52,0.000000,-120.341228
0,12,54,0.000000,-121.373325
0,12,56,0.000000,-120.629745
0,12,58,0.000000,-122.375022
0,13,0,0.000000,-122.483941
0,13,2,0.000000,-123.678118
0,13,4,0.000000,-119.683594
0,13,6,0.000000,-120.082869
0,13,8,0.000000,-121.835065
0,13,10,0.000000,-120.397852
0,13,12,0.000000,-121.372094
0,13,14,0.000000,-123.155443
0,13,16,0.000000,-122.045887
0,13,18,0.000000,-121.924729
0,13,20,0.000000,-121.946595
0,13,22,0.000000,-121.602510
0,13,24,0.000000,-120.548344
0,13,26,0.000000,-122.674100
0,13,28,0.000000,-119.881735
0,13,30,0.000000,-122.895309
0,13,32,0.000000,-120.644725
0,13,34,0.000000,-121.881850
0,13,36,0.000000,-119.701608
0,13,38,0.000000,-120.671083
0,13,40,0.000000,-120.231133
0,13,42,0.000000,-120.622895
0,13,44,0.000000,-122.536639
0,13,46,0.000000,-120.682139
0,13,48,0.000000,-121.380760
0,13,50,0.000000,-121.573274
0,13,52,0.000000,-123.118045
0,13,54,0.000000,-120.686218
0,13,56,0.000000,-121.589395
0,13,58,0.000000,-123.380826
0,14,0,0.000000,-120.116607
0,14,2,0.000000,-122.245365
0,14,4,0.000000,-119.787714
0,14,6,0.000000,-122.224426
0,14,8,0.000000,-120.211283
0,14,10,0.000000,-120.321995
0,14,12,0.000000,-120.631220
0,14,14,0.000000,-121.313693
0,14,16,0.000000,-122.745979
0,14,18,0.000000,-120.650421
0,14,20,0.000000,-121.083458
0,14,22,0.000000,-119.249921
0,14,24,0.000000,-122.536355
0,14,26,0.000000,-121.880807
0,14,28,0.000000,-122.021235
0,14,30,0.000000,-121.452708
0,14,32,0.000000,-122.080566
0,14,34,0.000000,-122.402709
0,14,36,0.000000,-121.289562
0,14,38,0.000000,-123.066925
0,14,40,0.000000,-119.311445
0,14,42,0.000000,-123.631262
0,14,44,0.000000,-120.500112
0,14,46,0.000000,-121.364461
0,14,48,0.000000,-120.363874
0,14,50,0.000000,-122.102659
0,14,52,0.000000,-121.302935
0,14,54,0.000000,-120.063461
0,14,56,0.000000,-122.806623
0,14,58,0.000000,-122.289512
0,15,0,0.000000,-120.421771
0,15,2,0.000000,-122.697690
0,15,4,0.000000,-120.350378
0,15,6,0.000000,-121.969953
0,15,8,0.000000,-120.030914
0,15,10,0.000000,-123.498843
0,15,12,0.000000,-121.279748
0,15,14,0.000000,-121.184380
0,15,16,0.000000,-121.617844
0,15,18,0.000000,-120.836390
0,15,20,0.000000,-121.655016
0,15,22,0.000000,-123.396192
0,15,24,0.000000,-121.239676
0,15,26,0.000000,-122.160281
0,15,28,0.000000,-122.205966
0,15,30,0.000000,-120.701013
0,15,32,0.000000,-122.827241
0,15,34,0.000000,-120.819200
0,15,36,0.000000,-120.626829
0,15,38,0.000000,-119.767703
0,15,40,0.000000,-121.841727
0,15,42,0.000000,-121.288723
0,15,44,0.000000,-120.923104
0,15,46,0.000000,-121.830039
0,15,48,0.000000,-121.083989
0,15,50,0.000000,-121.549603
0,15,52,0.000000,-124.153882
0,15,54,0.000000,-122.489513
0,15,56,0.000000,-120.041876
0,15,58,0.000000,-122.221175
0,16,0,0.000000,-120.962932
0,16,2,0.000000,-121.103558
0,16,4,0.000000,-120.446879
0,16,6,0.000000,-120.650495
0,16,8,0.000000,-120.257284
0,16,10,0.000000,-121.351178
0,16,12,0.000000,-120.280089
0,16,14,0.000000,-121.275247
0,16,16,0.000000,-122.120153
0,16,18,0.000000,-121.519144
0,16,20,0.000000,-120.884412
0,16,22,0.000000,-123.907256
0,16,24,0.000000,-120.676278
0,16,26,0.000000,-123.063160
0,16,28,0.000000,-121.927854
0,16,30,0.000000,-122.525601
0,16,32,0.000000,-121.324428
0,16,34,0.000000,-121.007939
0,16,36,0.000000,-122.617880
0,16,38,0.000000,-120.472453
0,16,40,0.000000,-123.040768
0,16,42,0.000000,-121.693344
0,16,44,0.000000,-122.348433
0,16,46,0.000000,-119.193661
0,16,48,0.000000,-121.604047
0,16,50,0.000000,-120.918011
0,16,52,0.000000,-121.226955
0,16,54,0.000000,-122.236492
0,16,56,0.000000,-122.867446
0,16,58,0.000000,-122.146558
0,17,0,0.000000,-120.311295
0,17,2,0.000000,-120.821646
0,17,4,0.000000,-121.806572
0,17,6,0.000000,-121.482263
0,17,8,0.000000,-120.459753
0,17,10,0.000000,-120.392596
0,17,12,0.000000,-120.006013
0,17,14,0.000000,-121.613229
0,17,16,0.000000,-121.612793
0,17,18,0.000000,-122.189153
0,17,20,0.000000,-121.150747
0,17,22,0.000000,-123.609396
0,17,24,0.000000,-120.327689
0,17,26,0.000000,-122.781521
0,17,28,0.000000,-121.698912
0,17,30,0.000000,-121.452887
0,17,32,0.000000,-121.323224
0,17,34,0.000000,-122.585673
0,17,36,0.000000,-121.227431
0,17,38,0.000000,-121.805922
0,17,40,0.000000,-122.779646
0,17,42,0.000000,-119.511771
0,17,44,0.000000,-120.572932
0,17,46,0.000000,-121.185904
0,17,48,0.000000,-121.130990
0,17,50,0.000000,-119.843245
0,17,52,0.000000,-121.048345
0,17,54,0.000000,-120.203658
0,17,56,0.000000,-123.349696
0,17,58,0.000000,-121.848563
0,18,0,0.000000,-121.296176
0,18,2,0.000000,-120.464404
0,18,4,0.000000,-121.074307
0,18,6,0.000000,-120.714930
0,18,8,0.000000,-120.864502
0,18,10,0.000000,-122.002144
0,18,12,0.000000,-122.009482
0,18,14,0.000000,-119.889666
0,18,16,0.000000,-122.298299
0,18,18,0.000000,-121.127404
0,18,20,0.000000,-119.825905
0,18,22,0.000000,-119.703724
0,18,24,0.000000,-120.943844
0,18,26,0.000000,-123.071657
0,18,28,0.000000,-120.330699
0,18,30,0.000000,-120.714085
0,18,32,0.000000,-121.237721
0,18,34,0.000000,-120.951866
0,18,36,0.000000,-119.869755
0,18,38,0.000000,-120.163944
0,18,40,0.000000,-123.149733
0,18,42,0.000000,-121.316046
0,18,44,0.000000,-122.293716
0,18,46,0.000000,-121.892487
0,18,48,0.000000,-122.954974
0,18,50,0.000000,-119.776908
0,18,52,0.000000,-121.820904
0,18,54,0.000000,-119.921193
0,18,56,0.000000,-122.035524
0,18,58,0.000000,-121.183931
0,19,0,0.000000,-121.358020
0,19,2,0.000000,-119.922510
0,19,4,0.000000,-121.620003
0,19,6,0.000000,-120.819211
0,19,8,0.000000,-122.186017
0,19,10,0.000000,-122.275868
0,19,12,0.000000,-122.408823
0,19,14,0.000000,-121.485713
0,19,16,0.000000,-120.622735
0,19,18,0.000000,-120.247354
0,19,20,0.000000,-121.211503
0,19,22,0.000000,-121.135252
0,19,24,0.000000,-121.692576
0,19,26,0.000000,-120.260830
0,19,28,0.000000,-123.070688
0,19,30,0.000000,-122.153876
0,19,32,0.000000,-118.531012
0,19,34,0.000000,-122.369691
0,19,36,0.000000,-122.801700
0,19,38,0.000000,-120.828746
0,19,40,0.000000,-121.379269
0,19,42,0.000000,-123.796147
0,19,44,0.000000,-122.279396
0,19,46,0.000000,-120.275179
0,19,48,0.000000,-123.213018
0,19,50,0.000000,-121.476938
0,19,52,0.000000,-122.968723
0,19,54,0.000000,-122.785258
0,19,56,0.000000,-122.864195
0,19,58,0.000000,-120.218121
0,20,0,0.000000,-122.405621
0,20,2,0.000000,-122.106246
0,20,4,0.000000,-122.612237
0,20,6,0.000000,-121.322544
0,20,8,0.000000,-122.648116
0,20,10,0.000000,-122.301376
0,20,12,0.000000,-121.334271
0,20,14,0.000000,-121.107513
0,20,16,0.000000,-121.060899
0,20,18,0.000000,-121.962848
0,20,20,0.000000,-120.729909
0,20,22,0.000000,-121.811489
0,20,24,0.000000,-122.198264
0,20,26,0.000000,-123.492980
0,20,28,0.000000,-120.365982
0,20,30,0.000000,-123.311924
0,20,32,0.000000,-121.893977
0,20,34,0.000000,-120.365409
0,20,36,0.000000,-121.181020
0,20,38,0.000000,-120.678191
0,20,40,0.000000,-122.709334
0,20,42,0.000000,-119.746591
0,20,44,0.000000,-120.235249
0,20,46,0.000000,-121.036294
0,20,48,0.000000,-121.118900
0,20,50,0.000000,-120.347451
0,20,52,0.000000,-121.815167
0,20,54,0.000000,-118.782764
0,20,56,0.000000,-121.311548
0,20,58,0.000000,-123.708670
0,21,0,0.000000,-122.196874
0,21,2,0.000000,-120.970592
0,21,4,0.000000,-123.562951
0,21,6,0.000000,-122.640835
0,21,8,0.000000,-120.909559
0,21,10,0.000000,-121.883275
0,21,12,0.000000,-120.693335
0,21,14,0.000000,-121.787883
0,21,16,0.000000,-121.450605
0,21,18,0.000000,-120.807813
0,21,20,0.000000,-120.255936
0,21,22,0.000000,-120.715447
0,21,24,0.000000,-121.328716
0,21,26,0.000000,-122.825248
0,21,28,0.000000,-120.515917
0,21,30,0.000000,-123.815844
0,21,32,0.000000,-121.070728
0,21,34,0.000000,-120.316320
0,21,36,0.000000,-120.266740
0,21,38,0.000000,-122.390906
0,21,40,0.000000,-122.333324
0,21,42,0.000000,-120.820324
0,21,44,0.000000,-121.679126
0,21,46,0.000000,-122.825589
0,21,48,0.000000,-122.043140
0,21,50,0.000000,-121.075758
0,21,52,0.000000,-122.305283
0,21,54,0.000000,-120.078784
0,21,56,0.000000,-121.964130
0,21,58,0.000000,-120.496243
0,22,0,0.000000,-123.293503
0,22,2,0.000000,-120.723079
0,22,4,0.000000,-122.196628
0,22,6,0.000000,-121.306190
0,22,8,0.000000,-120.668126
0,22,10,0.000000,-122.274480
0,22,12,0.000000,-121.445239
0,22,14,0.000000,-119.459569
0,22,16,0.000000,-121.214535
0,22,18,0.000000,-120.884231
0,22,20,0.000000,-120.940990
0,22,22,0.000000,-120.991183
0,22,24,0.000000,-121.378593
0,22,26,0.000000,-123.438393
0,22,28,0.000000,-120.203076
0,22,30,0.000000,-120.902022
0,22,32,0.000000,-120.650607
0,22,34,0.000000,-121.754227
0,22,36,0.000000,-120.874583
0,22,38,0.000000,-122.419734
0,22,40,0.000000,-121.670063
0,22,42,0.000000,-119.383654
0,22,44,0.000000,-121.018988
0,22,46,0.000000,-122.890071
0,22,48,0.000000,-120.177868
0,22,50,0.000000,-120.430333
0,22,52,0.000000,-120.348962
0,22,54,0.000000,-121.324191
0,22,56,0.000000,-122.320307
0,22,58,0.000000,-120.160096
0,23,0,0.000000,-122.240921
0,23,2,0.000000,-121.182974
0,23,4,0.000000,-122.055002
0,23,6,0.000000,-122.214691
0,23,8,0.000000,-121.079199
0,23,10,0.000000,-121.881003
0,23,12,0.000000,-120.846787
0,23,14,0.000000,-123.480396
0,23,16,0.000000,-120.486331
0,23,18,0.000000,-121.555244
0,23,20,0.000000,-119.775066
0,23,22,0.000000,-122.595909
0,23,24,0.000000,-122.060359
0,23,26,0.000000,-120.927549
0,23,28,0.000000,-120.542176
0,23,30,0.000000,-122.969495
0,23,32,0.000000,-121.429089
0,23,34,0.000000,-121.766646
0,23,36,0.000000,-122.144242
0,23,38,0.000000,-120.665856
0,23,40,0.000000,-122.330197
0,23,42,0.000000,-119.780978
0,23,44,0.000000,-122.111004
0,23,46,0.000000,-121.447013
0,23,48,0.000000,-121.307223
0,23,50,0.000000,-122.567679
0,23,52,0.000000,-122.534814
0,23,54,0.000000,-120.922651
0,23,56,0.000000,-121.010343
0,23,58,0.000000,-122.269063
0,24,0,0.000000,-122.298478
0,24,2,0.000000,-121.743263
0,24,4,0.000000,-123.877601
0,24,6,0.000000,-121.091066
0,24,8,0.000000,-121.015825
0,24,10,0.000000,-121.978478
0,24,12,0.000000,-122.439586
0,24,14,0.000000,-121.693279
0,24,16,0.000000,-123.153326
0,24,18,0.000000,-122.174651
0,24,20,0.000000,-120.948956
0,24,22,0.000000,-121.655917
0,24,24,0.000000,-122.130517
0,24,26,0.000000,-122.441617
0,24,28,0.000000,-120.713921
0,24,30,0.000000,-122.195649
0,24,32,0.000000,-121.125901
0,24,34,0.000000,-121.914605
0,24,36,0.000000,-118.766004
0,24,38,0.000000,-121.153647
0,24,40,0.000000,-120.894503
0,24,42,0.000000,-121.743178
0,24,44,0.000000,-122.019215
0,24,46,0.000000,-120.166452
0,24,48,0.000000,-120.686845
0,24,50,0.000000,-121.044627
0,24,52,0.000000,-120.323825
0,24,54,0.000000,-120.325799
0,24,56,0.000000,-121.684552
0,24,58,0.000000,-120.377120
0,25,0,0.000000,-123.076640
0,25,2,0.000000,-120.354064
0,25,4,0.000000,-121.224736
0,25,6,0.000000,-121.746818
0,25,8,0.000000,-123.786357
0,25,10,0.000000,-121.732321
0,25,12,0.000000,-122.901058
0,25,14,0.000000,-121.370961
0,25,16,0.000000,-122.455844
0,25,18,0.000000,-120.863279
0,25,20,0.000000,-121.549813
0,25,22,0.000000,-121.758942
0,25,24,0.000000,-119.935313
0,25,26,0.000000,-120.534779
0,25,28,0.000000,-121.416448
0,25,30,0.000000,-121.671972
0,25,32,0.000000,-121.128183
0,25,34,0.000000,-121.801292
0,25,36,0.000000,-121.563395
0,25,38,0.000000,-119.910214
0,25,40,0.000000,-122.204217
0,25,42,0.000000,-122.125152
0,25,44,0.000000,-121.963554
0,25,46,0.000000,-120.735102
0,25,48,0.000000,-122.953722
0,25,50,0.000000,-121.432803
0,25,52,0.000000,-121.196329
0,25,54,0.000000,-120.311406
0,25,56,0.000000,-122.205690
0,25,58,0.000000,-123.023976
0,26,0,0.000000,-122.858705
0,26,2,0.000000,-121.346956
0,26,4,0.000000,-121.292643
0,26,6,0.000000,-120.623741
0,26,8,0.000000,-120.407416
0,26,10,0.000000,-123.416773
0,26,12,0.000000,-120.014241
0,26,14,0.000000,-123.578584
0,26,16,0.000000,-122.996468
0,26,18,0.000000,-122.598610
0,26,20,0.000000,-120.541080
0,26,22,0.000000,-119.617323
0,26,24,0.000000,-120.571540
0,26,26,0.000000,-121.726912
0,26,28,0.000000,-120.815592
0,26,30,0.000000,-122.746529
0,26,32,0.000000,-122.821616
0,26,34,0.000000,-121.935945
0,26,36,0.000000,-121.490977
0,26,38,0.000000,-120.366445
0,26,40,0.000000,-123.016974
0,26,42,0.000000,-122.090682
0,26,44,0.000000,-119.821787
0,26,46,0.000000,-121.404126
0,26,48,0.000000,-120.179660
0,26,50,0.000000,-121.428855
0,26,52,0.000000,-123.008132
0,26,54,0.000000,-121.592792
0,26,56,0.000000,-120.696246
0,26,58,0.000000,-121.426881
0,27,0,0.000000,-121.617561
0,27,2,0.000000,-123.015592
0,27,4,0.000000,-122.173374
0,27,6,0.000000,-120.972225
0,27,8,0.000000,-122.643296
0,27,10,0.000000,-120.741038
0,27,12,0.000000,-120.023100
0,27,14,0.000000,-122.420740
0,27,16,0.000000,-122.593072
0,27,18,0.000000,-121.248496
0,27,20,0.000000,-123.608733
0,27,22,0.000000,-121.709617
