hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-152.966037
0,0,2,0.000000,-136.603022
0,0,4,0.000000,-135.627555
0,0,6,0.000000,-140.122244
0,0,8,0.000000,-132.479690
0,0,10,0.000000,-140.901062
0,0,12,0.000000,-136.569137
0,0,14,0.000000,-138.834233
0,0,16,0.000000,-135.704017
0,0,18,0.000000,-132.283364
0,0,20,0.000000,-135.067461
0,0,22,0.000000,-129.359931
0,0,24,0.000000,-133.509256
0,0,26,0.000000,-141.577142
0,0,28,0.000000,-134.988206
0,0,30,0.000000,-137.251983
0,0,32,0.000000,-132.232873
0,0,34,0.000000,-131.912215
0,0,36,0.000000,-136.030723
0,0,38,0.000000,-136.899144
0,0,40,0.000000,-136.307781
0,0,42,0.000000,-132.997868
0,0,44,0.000000,-156.569784
0,0,46,0.000000,-131.659664
0,0,48,0.000000,-140.222415
0,0,50,0.000000,-140.501468
0,0,52,0.000000,-132.781735
0,0,54,0.000000,-144.420312
0,0,56,0.000000,-145.159622
0,0,58,0.000000,-137.312995
0,1,0,0.000000,-128.925464
0,1,2,0.000000,-127.924567
0,1,4,0.000000,-133.059302
0,1,6,0.000000,-133.908907
0,1,8,0.000000,-136.531582
0,1,10,0.000000,-131.312535
0,1,12,0.000000,-138.411843
0,1,14,0.000000,-133.670296
0,1,16,0.000000,-130.989681
0,1,18,0.000000,-130.529011
0,1,20,0.000000,-137.262497
0,1,22,0.000000,-135.606477
0,1,24,0.000000,-131.306239
0,1,26,0.000000,-133.366555
0,1,28,0.000000,-131.054080
0,1,30,0.000000,-134.833341
0,1,32,0.000000,-131.025577
0,1,34,0.000000,-131.708632
0,1,36,0.000000,-136.992815
0,1,38,0.000000,-153.244364
0,1,40,0.000000,-141.510069
0,1,42,0.000000,-139.726961
0,1,44,0.000000,-137.068186
0,1,46,0.000000,-157.435248
0,1,48,0.000000,-131.939962
0,1,50,0.000000,-131.597353
0,1,52,0.000000,-145.151650
0,1,54,0.000000,-130.827476
0,1,56,0.000000,-133.051850
0,1,58,0.000000,-140.585814
0,2,0,0.000000,-137.946085
0,2,2,0.000000,-134.903173
0,2,4,0.000000,-133.287450
0,2,6,0.000000,-144.625578
0,2,8,0.000000,-130.704419
0,2,10,0.000000,-132.608446
0,2,12,0.000000,-133.480331
0,2,14,0.000000,-132.806155
0,2,16,0.000000,-137.869504
0,2,18,0.000000,-140.097827
0,2,20,0.000000,-128.659731
0,2,22,0.000000,-142.571062
0,2,24,0.000000,-133.315235
0,2,26,0.000000,-132.737481
0,2,28,0.000000,-146.726310
0,2,30,0.000000,-130.552769
0,2,32,0.000000,-135.713040
0,2,34,0.000000,-141.111247
0,2,36,0.000000,-131.473149
0,2,38,0.000000,-138.984990
0,2,40,0.000000,-133.670725
0,2,42,0.000000,-134.886546
0,2,44,0.000000,-128.743349
0,2,46,0.000000,-129.819509
0,2,48,0.000000,-141.280047
0,2,50,0.000000,-132.871048
0,2,52,0.000000,-141.630913
0,2,54,0.000000,-134.999428
0,2,56,0.000000,-136.070384
0,2,58,0.000000,-139.259458
0,3,0,0.000000,-137.312618
0,3,2,0.000000,-136.037490
0,3,4,0.000000,-130.931111
0,3,6,0.000000,-136.187083
0,3,8,0.000000,-149.110999
0,3,10,0.000000,-142.165707
0,3,12,0.000000,-130.767609
0,3,14,0.000000,-147.494298
0,3,16,0.000000,-135.123464
0,3,18,0.000000,-134.446040
0,3,20,0.000000,-131.459396
0,3,22,0.000000,-131.803564
0,3,24,0.000000,-132.119856
0,3,26,0.000000,-130.180382
0,3,28,0.000000,-138.036528
0,3,30,0.000000,-133.876149
0,3,32,0.000000,-138.377520
0,3,34,0.000000,-139.323117
0,3,36,0.000000,-140.473282
0,3,38,0.000000,-128.882489
0,3,40,0.000000,-132.648449
0,3,42,0.000000,-134.875199
0,3,44,0.000000,-129.200522
0,3,46,0.000000,-129.567848
0,3,48,0.000000,-142.641575
0,3,50,0.000000,-138.859090
0,3,52,0.000000,-148.715062
0,3,54,0.000000,-136.501407
0,3,56,0.000000,-134.940680
0,3,58,0.000000,-135.130157
0,4,0,0.000000,-133.693611
0,4,2,0.000000,-150.750806
0,4,4,0.000000,-131.710914
0,4,6,0.000000,-136.353082
0,4,8,0.000000,-140.178670
0,4,10,0.000000,-131.282308
0,4,12,0.000000,-138.184045
0,4,14,0.000000,-133.115154
0,4,16,0.000000,-134.420261
0,4,18,0.000000,-137.211885
0,4,20,0.000000,-136.184331
0,4,22,0.000000,-138.476345
0,4,24,0.000000,-133.655863
0,4,26,0.000000,-137.608607
0,4,28,0.000000,-137.377279
0,4,30,0.000000,-130.847044
0,4,32,0.000000,-133.769930
0,4,34,0.000000,-150.823391
0,4,36,0.000000,-137.970839
0,4,38,0.000000,-136.931398
0,4,40,0.000000,-138.052761
0,4,42,0.000000,-138.165469
0,4,44,0.000000,-149.942660
0,4,46,0.000000,-136.020746
0,4,48,0.000000,-134.153091
0,4,50,0.000000,-138.200351
0,4,52,0.000000,-136.133886
0,4,54,0.000000,-136.433424
0,4,56,0.000000,-137.650457
0,4,58,0.000000,-132.892991
0,5,0,0.000000,-131.728475
0,5,2,0.000000,-132.866743
0,5,4,0.000000,-131.382465
0,5,6,0.000000,-130.850449
0,5,8,0.000000,-136.890425
0,5,10,0.000000,-151.951801
0,5,12,0.000000,-136.582235
0,5,14,0.000000,-150.882032
0,5,16,0.000000,-133.340811
0,5,18,0.000000,-133.691255
0,5,20,0.000000,-139.572271
0,5,22,0.000000,-142.205652
0,5,24,0.000000,-135.249670
0,5,26,0.000000,-147.213063
0,5,28,0.000000,-136.934823
0,5,30,0.000000,-130.595178
0,5,32,0.000000,-135.636040
0,5,34,0.000000,-131.024003
0,5,36,0.000000,-132.518339
0,5,38,0.000000,-136.906537
0,5,40,0.000000,-135.950335
0,5,42,0.000000,-134.863264
0,5,44,0.000000,-133.811921
0,5,46,0.000000,-132.315400
0,5,48,0.000000,-142.016900
0,5,50,0.000000,-133.291334
0,5,52,0.000000,-132.005345
0,5,54,0.000000,-132.697735
0,5,56,0.000000,-133.936528
0,5,58,0.000000,-143.553754
0,6,0,0.000000,-140.095062
0,6,2,0.000000,-134.511174
0,6,4,0.000000,-133.605780
0,6,6,0.000000,-137.198075
0,6,8,0.000000,-137.967236
0,6,10,0.000000,-145.954513
0,6,12,0.000000,-141.737106
0,6,14,0.000000,-138.681239
0,6,16,0.000000,-133.078984
0,6,18,0.000000,-136.142041
0,6,20,0.000000,-138.834562
0,6,22,0.000000,-132.624606
0,6,24,0.000000,-132.842058
0,6,26,0.000000,-136.917117
0,6,28,0.000000,-128.957728
0,6,30,0.000000,-137.687509
0,6,32,0.000000,-133.660311
0,6,34,0.000000,-137.056371
0,6,36,0.000000,-134.021389
0,6,38,0.000000,-133.168325
0,6,40,0.000000,-132.414794
0,6,42,0.000000,-140.615944
0,6,44,0.000000,-136.945038
0,6,46,0.000000,-139.868444
0,6,48,0.000000,-127.530209
0,6,50,0.000000,-138.134172
0,6,52,0.000000,-138.307499
0,6,54,0.000000,-138.015102
0,6,56,0.000000,-134.067759
0,6,58,0.000000,-134.074902
0,7,0,0.000000,-132.435239
0,7,2,0.000000,-135.833621
0,7,4,0.000000,-135.397473
0,7,6,0.000000,-135.176128
0,7,8,0.000000,-135.232493
0,7,10,0.000000,-135.257256
0,7,12,0.000000,-136.798780
0,7,14,0.000000,-138.121296
0,7,16,0.000000,-135.574388
0,7,18,0.000000,-134.998338
0,7,20,0.000000,-131.488935
0,7,22,0.000000,-132.717307
0,7,24,0.000000,-134.196420
0,7,26,0.000000,-133.665637
0,7,28,0.000000,-141.754692
0,7,30,0.000000,-132.482552
0,7,32,0.000000,-134.353406
0,7,34,0.000000,-136.656682
0,7,36,0.000000,-148.731559
0,7,38,0.000000,-132.246789
0,7,40,0.000000,-130.204897
0,7,42,0.000000,-140.652960
0,7,44,0.000000,-130.501471
0,7,46,0.000000,-132.034588
0,7,48,0.000000,-142.298795
0,7,50,0.000000,-135.413298
0,7,52,0.000000,-133.005246
0,7,54,0.000000,-142.584154
0,7,56,0.000000,-141.855538
0,7,58,0.000000,-135.927316
0,8,0,0.000000,-131.315559
0,8,2,0.000000,-139.581548
0,8,4,0.000000,-131.243640
0,8,6,0.000000,-139.354389
0,8,8,0.000000,-153.678557
0,8,10,0.000000,-134.782543
0,8,12,0.000000,-137.328640
0,8,14,0.000000,-140.701411
0,8,16,0.000000,-129.325110
0,8,18,0.000000,-135.542355
0,8,20,0.000000,-140.814734
0,8,22,0.000000,-134.344023
0,8,24,0.000000,-138.774247
0,8,26,0.000000,-141.332716
0,8,28,0.000000,-136.171728
0,8,30,0.000000,-132.307043
0,8,32,0.000000,-137.979320
0,8,34,0.000000,-144.318161
0,8,36,0.000000,-125.299636
0,8,38,0.000000,-133.867347
0,8,40,0.000000,-137.760100
0,8,42,0.000000,-144.674229
0,8,44,0.000000,-136.025249
0,8,46,0.000000,-134.558794
0,8,48,0.000000,-130.701259
0,8,50,0.000000,-133.277637
0,8,52,0.000000,-145.288198
0,8,54,0.000000,-136.888629
0,8,56,0.000000,-134.857277
0,8,58,0.000000,-152.474825
0,9,0,0.000000,-140.453685
0,9,2,0.000000,-138.649034
0,9,4,0.000000,-135.570012
0,9,6,0.000000,-131.294700
0,9,8,0.000000,-136.832342
0,9,10,0.000000,-136.429919
0,9,12,0.000000,-131.542608
0,9,14,0.000000,-141.698479
0,9,16,0.000000,-131.051185
0,9,18,0.000000,-134.032497
0,9,20,0.000000,-133.072380
0,9,22,0.000000,-134.261391
0,9,24,0.000000,-151.937313
0,9,26,0.000000,-132.061039
0,9,28,0.000000,-139.428673
0,9,30,0.000000,-132.629099
0,9,32,0.000000,-134.945161
0,9,34,0.000000,-130.281399
0,9,36,0.000000,-140.386860
0,9,38,0.000000,-133.136659
0,9,40,0.000000,-137.645019
0,9,42,0.000000,-146.105467
0,9,44,0.000000,-128.081061
0,9,46,0.000000,-130.478828
0,9,48,0.000000,-144.529662
0,9,50,0.000000,-135.935626
0,9,52,0.000000,-142.791981
0,9,54,0.000000,-133.259663
0,9,56,0.000000,-135.085143
0,9,58,0.000000,-133.090016
0,10,0,0.000000,-137.030236
0,10,2,0.000000,-138.388551
0,10,4,0.000000,-129.303425
0,10,6,0.000000,-132.504667
0,10,8,0.000000,-142.151040
0,10,10,0.000000,-147.293017
0,10,12,0.000000,-139.107705
0,10,14,0.000000,-134.357043
0,10,16,0.000000,-138.028422
0,10,18,0.000000,-129.470985
0,10,20,0.000000,-135.144045
0,10,22,0.000000,-136.034170
0,10,24,0.000000,-129.810696
0,10,26,0.000000,-140.829808
0,10,28,0.000000,-136.215434
0,10,30,0.000000,-133.088611
0,10,32,0.000000,-125.529080
0,10,34,0.000000,-131.096251
0,10,36,0.000000,-131.116529
0,10,38,0.000000,-127.829311
0,10,40,0.000000,-143.187152
0,10,42,0.000000,-133.587610
0,10,44,0.000000,-139.337870
0,10,46,0.000000,-126.541789
0,10,48,0.000000,-140.443071
0,10,50,0.000000,-148.094773
0,10,52,0.000000,-141.236908
0,10,54,0.000000,-134.395675
0,10,56,0.000000,-150.527748
0,10,58,0.000000,-138.978665
0,11,0,0.000000,-133.892672
0,11,2,0.000000,-132.329123
0,11,4,0.000000,-133.625774
0,11,6,0.000000,-136.104940
0,11,8,0.000000,-136.142135
0,11,10,0.000000,-134.901918
0,11,12,0.000000,-134.691585
0,11,14,0.000000,-130.988725
0,11,16,0.000000,-131.764999
0,11,18,0.000000,-131.218580
0,11,20,0.000000,-141.085948
0,11,22,0.000000,-140.020225
0,11,24,0.000000,-142.619480
0,11,26,0.000000,-136.876513
0,11,28,0.000000,-129.169518
0,11,30,0.000000,-137.334507
0,11,32,0.000000,-143.218829
0,11,34,0.000000,-145.000849
0,11,36,0.000000,-133.593856
0,11,38,0.000000,-128.030421
0,11,40,0.000000,-134.739913
0,11,42,0.000000,-130.057289
0,11,44,0.000000,-130.732743
0,11,46,0.000000,-141.265049
0,11,48,0.000000,-138.078513
0,11,50,0.000000,-126.925139
0,11,52,0.000000,-135.105723
0,11,54,0.000000,-144.473021
0,11,56,0.000000,-135.173780
0,11,58,0.000000,-138.689771
0,12,0,0.000000,-137.439075
0,12,2,0.000000,-136.509049
0,12,4,0.000000,-139.690744
0,12,6,0.000000,-135.208610
0,12,8,0.000000,-137.505307
0,12,10,0.000000,-142.809990
0,12,12,0.000000,-140.083324
0,12,14,0.000000,-140.217863
0,12,16,0.000000,-139.645603
0,12,18,0.000000,-136.854408
0,12,20,0.000000,-130.918323
0,12,22,0.000000,-134.961620
0,12,24,0.000000,-137.074518
0,12,26,0.000000,-137.570875
0,12,28,0.000000,-136.170944
0,12,30,0.000000,-148.311222
0,12,32,0.000000,-133.487305
0,12,34,0.000000,-134.399284
0,12,36,0.000000,-136.694719
0,12,38,0.000000,-138.066873
0,12,40,0.000000,-132.369854
0,12,42,0.000000,-136.816763
0,12,44,0.000000,-137.607686
0,12,46,0.000000,-143.807283
0,12,48,0.000000,-139.427710
0,12,50,0.000000,-153.943485
0,12,52,0.000000,-134.245760
0,12,54,0.000000,-144.902561
0,12,56,0.000000,-137.651729
0,12,58,0.000000,-154.758447
0,13,0,0.000000,-135.112868
0,13,2,0.000000,-134.845440
0,13,4,0.000000,-138.215715
0,13,6,0.000000,-129.416889
0,13,8,0.000000,-134.603425
0,13,10,0.000000,-140.024635
0,13,12,0.000000,-132.931100
0,13,14,0.000000,-135.774032
0,13,16,0.000000,-137.966270
0,13,18,0.000000,-135.692912
0,13,20,0.000000,-132.016461
0,13,22,0.000000,-135.093527
0,13,24,0.000000,-134.338338
0,13,26,0.000000,-128.329155
0,13,28,0.000000,-142.441423
0,13,30,0.000000,-135.846921
0,13,32,0.000000,-130.948460
0,13,34,0.000000,-137.818992
0,13,36,0.000000,-130.814813
0,13,38,0.000000,-130.703122
0,13,40,0.000000,-140.692030
0,13,42,0.000000,-139.935876
0,13,44,0.000000,-140.843845
0,13,46,0.000000,-131.066764
0,13,48,0.000000,-137.506108
0,13,50,0.000000,-131.399479
0,13,52,0.000000,-134.893234
0,13,54,0.000000,-135.933321
0,13,56,0.000000,-139.244348
0,13,58,0.000000,-132.980233
0,14,0,0.000000,-143.313444
0,14,2,0.000000,-168.778385
0,14,4,0.000000,-137.701554
0,14,6,0.000000,-134.184526
0,14,8,0.000000,-131.994179
0,14,10,0.000000,-147.490930
0,14,12,0.000000,-143.588809
0,14,14,0.000000,-139.793248
0,14,16,0.000000,-132.070952
0,14,18,0.000000,-127.788735
0,14,20,0.000000,-127.957033
0,14,22,0.000000,-151.620661
0,14,24,0.000000,-133.024007
0,14,26,0.000000,-141.249249
0,14,28,0.000000,-133.311752
0,14,30,0.000000,-140.256447
0,14,32,0.000000,-131.469456
0,14,34,0.000000,-128.805043
0,14,36,0.000000,-139.087524
0,14,38,0.000000,-131.933976
0,14,40,0.000000,-139.348643
0,14,42,0.000000,-133.840390
0,14,44,0.000000,-133.672781
0,14,46,0.000000,-151.604975
0,14,48,0.000000,-141.039069
0,14,50,0.000000,-134.095616
0,14,52,0.000000,-131.232387
0,14,54,0.000000,-132.829295
0,14,56,0.000000,-138.284141
0,14,58,0.000000,-135.886406
0,15,0,0.000000,-140.557286
0,15,2,0.000000,-136.897187
0,15,4,0.000000,-132.232705
0,15,6,0.000000,-146.109943
0,15,8,0.000000,-134.566531
0,15,10,0.000000,-136.337612
0,15,12,0.000000,-139.336255
0,15,14,0.000000,-133.095779
0,15,16,0.000000,-141.526669
0,15,18,0.000000,-133.278064
0,15,20,0.000000,-152.536114
0,15,22,0.000000,-131.184365
0,15,24,0.000000,-138.271655
0,15,26,0.000000,-143.840661
0,15,28,0.000000,-142.099924
0,15,30,0.000000,-137.944979
0,15,32,0.000000,-133.874787
0,15,34,0.000000,-130.967999
0,15,36,0.000000,-129.434741
0,15,38,0.000000,-129.880334
0,15,40,0.000000,-128.646362
0,15,42,0.000000,-133.461497
0,15,44,0.000000,-130.806342
0,15,46,0.000000,-135.411876
0,15,48,0.000000,-133.991513
0,15,50,0.000000,-138.075053
0,15,52,0.000000,-147.159757
0,15,54,0.000000,-131.318175
0,15,56,0.000000,-131.873607
0,15,58,0.000000,-137.759854
0,16,0,0.000000,-150.976543
0,16,2,0.000000,-136.061005
0,16,4,0.000000,-136.781268
0,16,6,0.000000,-136.542990
0,16,8,0.000000,-138.423506
0,16,10,0.000000,-146.050590
0,16,12,0.000000,-134.180489
0,16,14,0.000000,-152.796645
0,16,16,0.000000,-133.132724
0,16,18,0.000000,-131.329080
0,16,20,0.000000,-139.282493
0,16,22,0.000000,-142.674481
0,16,24,0.000000,-141.643579
0,16,26,0.000000,-129.470683
0,16,28,0.000000,-135.992495
0,16,30,0.000000,-141.129692
0,16,32,0.000000,-138.161106
0,16,34,0.000000,-149.715027
0,16,36,0.000000,-135.450130
0,16,38,0.000000,-132.120546
0,16,40,0.000000,-144.042524
0,16,42,0.000000,-139.690659
0,16,44,0.000000,-134.546243
0,16,46,0.000000,-133.123098
0,16,48,0.000000,-131.878204
0,16,50,0.000000,-143.521175
0,16,52,0.000000,-128.954060
0,16,54,0.000000,-130.033061
0,16,56,0.000000,-139.885907
0,16,58,0.000000,-139.407099
0,17,0,0.000000,-147.936280
0,17,2,0.000000,-133.674439
0,17,4,0.000000,-141.271550
0,17,6,0.000000,-134.896449
0,17,8,0.000000,-137.397790
0,17,10,0.000000,-138.946843
0,17,12,0.000000,-133.615200
0,17,14,0.000000,-134.924604
0,17,16,0.000000,-140.621934
0,17,18,0.000000,-139.298845
0,17,20,0.000000,-136.007998
0,17,22,0.000000,-131.507429
0,17,24,0.000000,-138.160568
0,17,26,0.000000,-134.888244
0,17,28,0.000000,-136.539778
0,17,30,0.000000,-132.105789
0,17,32,0.000000,-137.834975
0,17,34,0.000000,-139.173286
0,17,36,0.000000,-140.848166
0,17,38,0.000000,-137.500715
0,17,40,0.000000,-141.420441
0,17,42,0.000000,-139.660304
0,17,44,0.000000,-143.257200
0,17,46,0.000000,-136.184947
0,17,48,0.000000,-139.431921
0,17,50,0.000000,-134.242805
0,17,52,0.000000,-152.183924
0,17,54,0.000000,-133.500335
0,17,56,0.000000,-132.472859
0,17,58,0.000000,-142.405089
0,18,0,0.000000,-136.104954
0,18,2,0.000000,-132.171505
0,18,4,0.000000,-131.767544
0,18,6,0.000000,-135.846673
0,18,8,0.000000,-136.874502
0,18,10,0.000000,-132.642961
0,18,12,0.000000,-137.092236
0,18,14,0.000000,-135.428187
0,18,16,0.000000,-136.301477
0,18,18,0.000000,-131.807611
0,18,20,0.000000,-134.955163
0,18,22,0.000000,-134.209285
0,18,24,0.000000,-133.896248
0,18,26,0.000000,-138.928370
0,18,28,0.000000,-137.975611
0,18,30,0.000000,-135.930800
0,18,32,0.000000,-136.868501
0,18,34,0.000000,-134.221546
0,18,36,0.000000,-129.572764
0,18,38,0.000000,-126.745587
0,18,40,0.000000,-143.751341
0,18,42,0.000000,-146.551211
0,18,44,0.000000,-148.976304
0,18,46,0.000000,-128.873195
0,18,48,0.000000,-129.687669
0,18,50,0.000000,-131.159767
0,18,52,0.000000,-138.869289
0,18,54,0.000000,-132.141681
0,18,56,0.000000,-138.296730
0,18,58,0.000000,-134.283555
0,19,0,0.000000,-138.782665
0,19,2,0.000000,-136.163708
0,19,4,0.000000,-135.826666
0,19,6,0.000000,-136.661790
0,19,8,0.000000,-137.152746
0,19,10,0.000000,-134.881228
0,19,12,0.000000,-137.952849
0,19,14,0.000000,-134.821130
0,19,16,0.000000,-147.656334
0,19,18,0.000000,-140.456484
0,19,20,0.000000,-133.749249
0,19,22,0.000000,-143.696165
0,19,24,0.000000,-136.424942
0,19,26,0.000000,-128.163892
0,19,28,0.000000,-130.168251
0,19,30,0.000000,-133.574732
0,19,32,0.000000,-137.180823
0,19,34,0.000000,-136.743526
0,19,36,0.000000,-137.470237
0,19,38,0.000000,-126.445439
0,19,40,0.000000,-135.704257
0,19,42,0.000000,-135.543585
0,19,44,0.000000,-130.887673
0,19,46,0.000000,-135.499476
0,19,48,0.000000,-131.423429
0,19,50,0.000000,-146.191651
0,19,52,0.000000,-132.145040
0,19,54,0.000000,-134.495622
0,19,56,0.000000,-129.166228
0,19,58,0.000000,-135.319047
0,20,0,0.000000,-133.008331
0,20,2,0.000000,-135.411314
0,20,4,0.000000,-133.447753
0,20,6,0.000000,-133.107832
0,20,8,0.000000,-135.179989
0,20,10,0.000000,-133.341605
0,20,12,0.000000,-132.130307
0,20,14,0.000000,-129.233242
0,20,16,0.000000,-137.867926
0,20,18,0.000000,-133.295172
0,20,20,0.000000,-136.013619
0,20,22,0.000000,-139.239127
0,20,24,0.000000,-141.723240
0,20,26,0.000000,-132.497121
0,20,28,0.000000,-140.091122
0,20,30,0.000000,-143.290475
0,20,32,0.000000,-132.673828
0,20,34,0.000000,-136.804554
0,20,36,0.000000,-141.275434
0,20,38,0.000000,-140.094074
0,20,40,0.000000,-134.887418
0,20,42,0.000000,-133.245918
0,20,44,0.000000,-137.264110
0,20,46,0.000000,-131.687244
0,20,48,0.000000,-132.557143
0,20,50,0.000000,-134.557930
0,20,52,0.000000,-131.233717
0,20,54,0.000000,-128.722870
0,20,56,0.000000,-137.217358
0,20,58,0.000000,-131.782515
0,21,0,0.000000,-137.711680
0,21,2,0.000000,-132.561570
0,21,4,0.000000,-136.555002
0,21,6,0.000000,-137.965036
0,21,8,0.000000,-137.915577
0,21,10,0.000000,-136.665601
0,21,12,0.000000,-130.069903
0,21,14,0.000000,-140.139684
0,21,16,0.000000,-137.241006
0,21,18,0.000000,-131.610121
0,21,20,0.000000,-133.401498
0,21,22,0.000000,-140.654698
0,21,24,0.000000,-137.504788
0,21,26,0.000000,-138.956676
0,21,28,0.000000,-137.976776
0,21,30,0.000000,-132.804139
0,21,32,0.000000,-132.901152
0,21,34,0.000000,-136.701577
0,21,36,0.000000,-134.803290
0,21,38,0.000000,-143.539661
0,21,40,0.000000,-136.832456
0,21,42,0.000000,-135.090156
0,21,44,0.000000,-142.966999
0,21,46,0.000000,-137.575564
0,21,48,0.000000,-144.944188
0,21,50,0.000000,-135.332655
0,21,52,0.000000,-136.492566
0,21,54,0.000000,-138.832915
0,21,56,0.000000,-136.362091
0,21,58,0.000000,-144.924982
0,22,0,0.000000,-128.942982
0,22,2,0.000000,-134.263824
0,22,4,0.000000,-134.469372
0,22,6,0.000000,-143.632982
0,22,8,0.000000,-133.145412
0,22,10,0.000000,-136.304963
0,22,12,0.000000,-132.320456
0,22,14,0.000000,-134.596567
0,22,16,0.000000,-146.764796
0,22,18,0.000000,-139.443860
0,22,20,0.000000,-140.855469
0,22,22,0.000000,-139.425689
0,22,24,0.000000,-132.383729
0,22,26,0.000000,-134.459508
0,22,28,0.000000,-137.851065
0,22,30,0.000000,-132.767930
0,22,32,0.000000,-139.518435
0,22,34,0.000000,-134.459952
0,22,36,0.000000,-143.378592
0,22,38,0.000000,-135.078435
0,22,40,0.000000,-139.150177
0,22,42,0.000000,-142.026353
0,22,44,0.000000,-133.007373
0,22,46,0.000000,-132.076947
0,22,48,0.000000,-140.631453
0,22,50,0.000000,-131.810523
0,22,52,0.000000,-131.715044
0,22,54,0.000000,-130.046293
0,22,56,0.000000,-134.827112
0,22,58,0.000000,-144.813484
0,23,0,0.000000,-145.399178
0,23,2,0.000000,-133.971693
0,23,4,0.000000,-135.769954
0,23,6,0.000000,-138.113056
0,23,8,0.000000,-135.936104
0,23,10,0.000000,-135.729418
0,23,12,0.000000,-124.338572
0,23,14,0.000000,-141.302036
0,23,16,0.000000,-138.530704
0,23,18,0.000000,-134.024264
0,23,20,0.000000,-132.354697
0,23,22,0.000000,-129.987522
0,23,24,0.000000,-130.951412
0,23,26,0.000000,-129.989353
0,23,28,0.000000,-134.740559
0,23,30,0.000000,-132.794516
0,23,32,0.000000,-136.321169
0,23,34,0.000000,-143.954338
0,23,36,0.000000,-132.867961
0,23,38,0.000000,-138.491481
0,23,40,0.000000,-131.051247
0,23,42,0.000000,-129.966118
0,23,44,0.000000,-138.559903
0,23,46,0.000000,-131.223589
0,23,48,0.000000,-139.110758
0,23,50,0.000000,-133.785260
0,23,52,0.000000,-128.539874
0,23,54,0.000000,-135.456270
0,23,56,0.000000,-131.266091
0,23,58,0.000000,-128.665130
0,24,0,0.000000,-129.905020
0,24,2,0.000000,-147.774730
0,24,4,0.000000,-137.906852
0,24,6,0.000000,-144.715509
0,24,8,0.000000,-136.040768
0,24,10,0.000000,-133.246219
0,24,12,0.000000,-129.815898
0,24,14,0.000000,-154.081281
0,24,16,0.000000,-133.936822
0,24,18,0.000000,-132.524413
0,24,20,0.000000,-132.504536
0,24,22,0.000000,-139.245322
0,24,24,0.000000,-138.375721
0,24,26,0.000000,-130.782870
0,24,28,0.000000,-137.066629
0,24,30,0.000000,-141.767050
0,24,32,0.000000,-137.056913
0,24,34,0.000000,-134.043926
0,24,36,0.000000,-134.995648
0,24,38,0.000000,-144.744307
0,24,40,0.000000,-127.588448
0,24,42,0.000000,-136.060719
0,24,44,0.000000,-139.519888
0,24,46,0.000000,-142.823214
0,24,48,0.000000,-140.017673
0,24,50,0.000000,-134.993670
0,24,52,0.000000,-133.552238
0,24,54,0.000000,-127.133553
0,24,56,0.000000,-132.134578
0,24,58,0.000000,-134.763165
0,25,0,0.000000,-137.865055
0,25,2,0.000000,-140.070957
0,25,4,0.000000,-136.778757
0,25,6,0.000000,-127.898962
0,25,8,0.000000,-147.491695
0,25,10,0.000000,-131.913244
0,25,12,0.000000,-128.526958
0,25,14,0.000000,-133.361752
0,25,16,0.000000,-129.254136
0,25,18,0.000000,-140.027806
0,25,20,0.000000,-139.183358
0,25,22,0.000000,-133.274245
0,25,24,0.000000,-136.497125
0,25,26,0.000000,-133.206145
0,25,28,0.000000,-136.402720
0,25,30,0.000000,-130.361556
0,25,32,0.000000,-137.554495
0,25,34,0.000000,-143.381167
0,25,36,0.000000,-132.508548
0,25,38,0.000000,-141.006086
0,25,40,0.000000,-135.776676
0,25,42,0.000000,-131.955160
0,25,44,0.000000,-140.115587
0,25,46,0.000000,-137.991197
0,25,48,0.000000,-140.150156
0,25,50,0.000000,-139.500710
0,25,52,0.000000,-147.153807
0,25,54,0.000000,-140.901122
0,25,56,0.000000,-144.639542
0,25,58,0.000000,-136.450153
0,26,0,0.000000,-129.142326
0,26,2,0.000000,-127.961006
0,26,4,0.000000,-133.049014
0,26,6,0.000000,-142.277092
0,26,8,0.000000,-142.061840
0,26,10,0.000000,-139.425707
0,26,12,0.000000,-132.915232
0,26,14,0.000000,-127.270237
0,26,16,0.000000,-131.020643
0,26,18,0.000000,-131.609374
0,26,20,0.000000,-133.793869
0,26,22,0.000000,-131.644208
0,26,24,0.000000,-136.037340
0,26,26,0.000000,-136.690546
0,26,28,0.000000,-140.729652
0,26,30,0.000000,-148.334942
0,26,32,0.000000,-135.352950
0,26,34,0.000000,-144.713687
0,26,36,0.000000,-137.090420
0,26,38,0.000000,-140.569243
0,26,40,0.000000,-130.969118
0,26,42,0.000000,-133.129723
0,26,44,0.000000,-131.817492
0,26,46,0.000000,-133.761820
0,26,48,0.000000,-143.163568
0,26,50,0.000000,-127.930460
0,26,52,0.000000,-129.228092
0,26,54,0.000000,-144.583229
0,26,56,0.000000,-139.761329
0,26,58,0.000000,-130.462626
0,27,0,0.000000,-144.431873
0,27,2,0.000000,-132.734021
0,27,4,0.000000,-135.116257
0,27,6,0.000000,-138.001480
0,27,8,0.000000,-129.864835
0,27,10,0.000000,-127.984341
0,27,12,0.000000,-142.143299
0,27,14,0.000000,-137.842984
0,27,16,0.000000,-128.422156
0,27,18,0.000000,-133.100580
0,27,20,0.000000,-135.564617
0,27,22,0.000000,-145.405682
