hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.195256
15,0,2,0.000000,-128.391677
15,0,4,0.000000,-146.260398
15,0,6,0.000000,-124.370494
15,0,8,0.000000,-119.696725
15,0,10,0.000000,-117.520451
15,0,12,0.000000,-123.496117
15,0,14,0.000000,-118.744770
15,0,16,0.000000,-122.123842
15,0,18,0.000000,-126.032460
15,0,20,0.000000,-146.491751
15,0,22,0.000000,-117.799996
15,0,24,0.000000,-125.219141
15,0,26,0.000000,-124.701196
15,0,28,0.000000,-125.143315
15,0,30,0.000000,-125.089986
15,0,32,0.000000,-125.021441
15,0,34,0.000000,-126.375485
15,0,36,0.000000,-119.703119
15,0,38,0.000000,-121.719186
15,0,40,0.000000,-126.429138
15,0,42,0.000000,-130.207642
15,0,44,0.000000,-131.701244
15,0,46,0.000000,-123.998430
15,0,48,0.000000,-125.689367
15,0,50,0.000000,-124.677147
15,0,52,0.000000,-125.214038
15,0,54,0.000000,-130.174342
15,0,56,0.000000,-138.811536
15,0,58,0.000000,-121.154493
15,1,0,0.000000,-128.852336
15,1,2,0.000000,-120.800225
15,1,4,0.000000,-131.778234
15,1,6,0.000000,-120.403807
15,1,8,0.000000,-129.068013
15,1,10,0.000000,-128.178897
15,1,12,0.000000,-128.161521
15,1,14,0.000000,-124.830748
15,1,16,0.000000,-123.932894
15,1,18,0.000000,-130.634933
15,1,20,0.000000,-125.961952
15,1,22,0.000000,-125.720619
15,1,24,0.000000,-124.813961
15,1,26,0.000000,-125.564534
15,1,28,0.000000,-137.319035
15,1,30,0.000000,-136.646680
15,1,32,0.000000,-133.101767
15,1,34,0.000000,-119.723701
15,1,36,0.000000,-119.911522
15,1,38,0.000000,-119.805425
15,1,40,0.000000,-130.336492
15,1,42,0.000000,-121.881962
15,1,44,0.000000,-135.728465
15,1,46,0.000000,-128.201684
15,1,48,0.000000,-127.193337
15,1,50,0.000000,-129.728928
15,1,52,0.000000,-124.374278
15,1,54,0.000000,-127.483351
15,1,56,0.000000,-140.495179
15,1,58,0.000000,-129.141434
15,2,0,0.000000,-116.138224
15,2,2,0.000000,-117.192267
15,2,4,0.000000,-125.675701
15,2,6,0.000000,-129.059384
15,2,8,0.000000,-121.489453
15,2,10,0.000000,-127.238371
15,2,12,0.000000,-122.927401
15,2,14,0.000000,-121.573052
15,2,16,0.000000,-120.210782
15,2,18,0.000000,-124.054682
15,2,20,0.000000,-121.661006
15,2,22,0.000000,-146.339280
15,2,24,0.000000,-119.669320
15,2,26,0.000000,-128.644718
15,2,28,0.000000,-121.878094
15,2,30,0.000000,-123.277621
15,2,32,0.000000,-125.100161
15,2,34,0.000000,-122.567404
15,2,36,0.000000,-128.463882
15,2,38,0.000000,-122.987079
15,2,40,0.000000,-125.455429
15,2,42,0.000000,-122.322818
15,2,44,0.000000,-132.215430
15,2,46,0.000000,-120.821575
15,2,48,0.000000,-125.883167
15,2,50,0.000000,-123.547985
15,2,52,0.000000,-142.446803
15,2,54,0.000000,-123.963577
15,2,56,0.000000,-121.041795
15,2,58,0.000000,-114.496789
15,3,0,0.000000,-126.303100
15,3,2,0.000000,-126.411393
15,3,4,0.000000,-118.567802
15,3,6,0.000000,-129.411984
15,3,8,0.000000,-121.614302
15,3,10,0.000000,-124.437557
15,3,12,0.000000,-125.715965
15,3,14,0.000000,-136.883091
15,3,16,0.000000,-118.930851
15,3,18,0.000000,-127.757144
15,3,20,0.000000,-126.798977
15,3,22,0.000000,-123.115420
15,3,24,0.000000,-121.811776
15,3,26,0.000000,-128.621592
15,3,28,0.000000,-118.965833
15,3,30,0.000000,-119.024566
15,3,32,0.000000,-134.853472
15,3,34,0.000000,-121.048565
15,3,36,0.000000,-128.850509
15,3,38,0.000000,-126.343055
15,3,40,0.000000,-127.839449
15,3,42,0.000000,-117.496465
15,3,44,0.000000,-120.847576
15,3,46,0.000000,-130.949024
15,3,48,0.000000,-122.098792
15,3,50,0.000000,-124.369119
15,3,52,0.000000,-127.395322
15,3,54,0.000000,-128.589701
15,3,56,0.000000,-137.355939
15,3,58,0.000000,-116.599708
15,4,0,0.000000,-124.971058
15,4,2,0.000000,-128.207484
15,4,4,0.000000,-129.909776
15,4,6,0.000000,-117.721051
15,4,8,0.000000,-126.976275
15,4,10,0.000000,-124.644449
15,4,12,0.000000,-129.085453
15,4,14,0.000000,-123.812951
15,4,16,0.000000,-127.811360
15,4,18,0.000000,-122.923588
15,4,20,0.000000,-121.608013
15,4,22,0.000000,-126.077350
15,4,24,0.000000,-133.697656
15,4,26,0.000000,-121.921039
15,4,28,0.000000,-123.772108
15,4,30,0.000000,-129.885541
15,4,32,0.000000,-117.337738
15,4,34,0.000000,-120.436867
15,4,36,0.000000,-119.083372
15,4,38,0.000000,-122.166576
15,4,40,0.000000,-120.692486
15,4,42,0.000000,-115.712684
15,4,44,0.000000,-132.857006
15,4,46,0.000000,-130.897992
15,4,48,0.000000,-126.939782
15,4,50,0.000000,-123.771930
15,4,52,0.000000,-134.262810
15,4,54,0.000000,-121.974326
15,4,56,0.000000,-119.191615
15,4,58,0.000000,-124.375457
15,5,0,0.000000,-125.019375
15,5,2,0.000000,-121.936935
15,5,4,0.000000,-124.351177
15,5,6,0.000000,-125.973664
15,5,8,0.000000,-117.259738
15,5,10,0.000000,-119.141202
15,5,12,0.000000,-133.980881
15,5,14,0.000000,-131.515876
15,5,16,0.000000,-122.227096
15,5,18,0.000000,-125.230868
15,5,20,0.000000,-128.074033
15,5,22,0.000000,-121.909718
15,5,24,0.000000,-137.093128
15,5,26,0.000000,-141.976196
15,5,28,0.000000,-126.726328
15,5,30,0.000000,-124.513923
15,5,32,0.000000,-120.116229
15,5,34,0.000000,-125.225685
15,5,36,0.000000,-119.567676
15,5,38,0.000000,-121.029084
15,5,40,0.000000,-137.396398
15,5,42,0.000000,-121.210745
15,5,44,0.000000,-127.070080
15,5,46,0.000000,-120.705002
15,5,48,0.000000,-125.470652
15,5,50,0.000000,-117.370240
15,5,52,0.000000,-117.936112
15,5,54,0.000000,-128.451281
15,5,56,0.000000,-123.980821
15,5,58,0.000000,-120.797638
15,6,0,0.000000,-129.087858
15,6,2,0.000000,-122.538784
15,6,4,0.000000,-126.914398
15,6,6,0.000000,-120.948367
15,6,8,0.000000,-123.297426
15,6,10,0.000000,-124.239738
15,6,12,0.000000,-121.884331
15,6,14,0.000000,-130.277310
15,6,16,0.000000,-121.042092
15,6,18,0.000000,-121.797986
15,6,20,0.000000,-121.478359
15,6,22,0.000000,-124.119458
15,6,24,0.000000,-120.592851
15,6,26,0.000000,-116.714362
15,6,28,0.000000,-124.961749
15,6,30,0.000000,-124.462835
15,6,32,0.000000,-126.970196
15,6,34,0.000000,-120.822506
15,6,36,0.000000,-120.611080
15,6,38,0.000000,-127.742743
15,6,40,0.000000,-118.546417
15,6,42,0.000000,-123.247012
15,6,44,0.000000,-124.981098
15,6,46,0.000000,-127.472270
15,6,48,0.000000,-126.542822
15,6,50,0.000000,-120.658340
15,6,52,0.000000,-124.042829
15,6,54,0.000000,-129.371020
15,6,56,0.000000,-131.828149
15,6,58,0.000000,-123.466125
15,7,0,0.000000,-130.461866
15,7,2,0.000000,-125.023362
15,7,4,0.000000,-124.186662
15,7,6,0.000000,-118.081608
15,7,8,0.000000,-124.181552
15,7,10,0.000000,-124.465747
15,7,12,0.000000,-129.335202
15,7,14,0.000000,-120.748532
15,7,16,0.000000,-118.402013
15,7,18,0.000000,-123.048522
15,7,20,0.000000,-125.741435
15,7,22,0.000000,-119.676130
15,7,24,0.000000,-119.341444
15,7,26,0.000000,-128.412919
15,7,28,0.000000,-129.910217
15,7,30,0.000000,-127.819918
15,7,32,0.000000,-121.969133
15,7,34,0.000000,-124.082922
15,7,36,0.000000,-126.035574
15,7,38,0.000000,-124.179086
15,7,40,0.000000,-124.853552
15,7,42,0.000000,-129.130661
15,7,44,0.000000,-123.216587
15,7,46,0.000000,-131.902860
15,7,48,0.000000,-141.877808
15,7,50,0.000000,-123.256533
15,7,52,0.000000,-126.724534
15,7,54,0.000000,-130.197446
15,7,56,0.000000,-125.019919
15,7,58,0.000000,-132.714803
15,8,0,0.000000,-124.778913
15,8,2,0.000000,-133.394572
15,8,4,0.000000,-123.897051
15,8,6,0.000000,-132.189109
15,8,8,0.000000,-123.721793
15,8,10,0.000000,-141.475029
15,8,12,0.000000,-124.072487
15,8,14,0.000000,-119.331086
15,8,16,0.000000,-116.979244
15,8,18,0.000000,-124.602318
15,8,20,0.000000,-124.491780
15,8,22,0.000000,-120.731226
15,8,24,0.000000,-118.438609
15,8,26,0.000000,-122.019361
15,8,28,0.000000,-120.707459
15,8,30,0.000000,-118.933134
15,8,32,0.000000,-121.705975
15,8,34,0.000000,-123.102083
15,8,36,0.000000,-121.530487
15,8,38,0.000000,-124.734811
15,8,40,0.000000,-122.176124
15,8,42,0.000000,-128.398178
15,8,44,0.000000,-117.087503
15,8,46,0.000000,-123.051864
15,8,48,0.000000,-119.573339
15,8,50,0.000000,-127.032666
15,8,52,0.000000,-125.618144
15,8,54,0.000000,-131.863736
15,8,56,0.000000,-121.145766
15,8,58,0.000000,-128.981716
15,9,0,0.000000,-116.887110
15,9,2,0.000000,-123.281328
15,9,4,0.000000,-128.494418
15,9,6,0.000000,-120.070965
15,9,8,0.000000,-119.646876
15,9,10,0.000000,-118.272373
15,9,12,0.000000,-126.455757
15,9,14,0.000000,-123.293158
15,9,16,0.000000,-131.705564
15,9,18,0.000000,-128.415675
15,9,20,0.000000,-123.644785
15,9,22,0.000000,-119.391068
15,9,24,0.000000,-122.991948
15,9,26,0.000000,-124.242571
15,9,28,0.000000,-126.819017
15,9,30,0.000000,-129.888712
15,9,32,0.000000,-144.437704
15,9,34,0.000000,-118.959935
15,9,36,0.000000,-123.971418
15,9,38,0.000000,-119.959615
15,9,40,0.000000,-136.561778
15,9,42,0.000000,-136.599859
15,9,44,0.000000,-126.070900
15,9,46,0.000000,-133.848181
15,9,48,0.000000,-136.587369
15,9,50,0.000000,-122.727174
15,9,52,0.000000,-114.570694
15,9,54,0.000000,-123.971360
15,9,56,0.000000,-122.744403
15,9,58,0.000000,-124.269824
15,10,0,0.000000,-130.771298
15,10,2,0.000000,-121.926157
15,10,4,0.000000,-121.265638
15,10,6,0.000000,-120.487560
15,10,8,0.000000,-129.024191
15,10,10,0.000000,-119.933560
15,10,12,0.000000,-127.155223
15,10,14,0.000000,-128.569014
15,10,16,0.000000,-120.053938
15,10,18,0.000000,-118.887897
15,10,20,0.000000,-118.648323
15,10,22,0.000000,-116.107220
15,10,24,0.000000,-122.894358
15,10,26,0.000000,-121.436371
15,10,28,0.000000,-123.703512
15,10,30,0.000000,-127.458894
15,10,32,0.000000,-116.729086
15,10,34,0.000000,-118.179273
15,10,36,0.000000,-132.475488
15,10,38,0.000000,-122.909916
15,10,40,0.000000,-122.973744
15,10,42,0.000000,-120.720264
15,10,44,0.000000,-125.437702
15,10,46,0.000000,-123.349308
15,10,48,0.000000,-126.678607
15,10,50,0.000000,-120.009303
15,10,52,0.000000,-132.510706
15,10,54,0.000000,-132.898920
15,10,56,0.000000,-117.687942
15,10,58,0.000000,-131.069941
15,11,0,0.000000,-127.061554
15,11,2,0.000000,-121.515538
15,11,4,0.000000,-122.915621
15,11,6,0.000000,-121.625592
15,11,8,0.000000,-122.159486
15,11,10,0.000000,-126.660678
15,11,12,0.000000,-129.092646
15,11,14,0.000000,-127.305898
15,11,16,0.000000,-124.779483
15,11,18,0.000000,-127.339847
15,11,20,0.000000,-125.493283
15,11,22,0.000000,-120.831561
15,11,24,0.000000,-120.823538
15,11,26,0.000000,-150.910795
15,11,28,0.000000,-123.352739
15,11,30,0.000000,-123.874047
15,11,32,0.000000,-127.493870
15,11,34,0.000000,-125.293491
15,11,36,0.000000,-135.096286
15,11,38,0.000000,-126.424756
15,11,40,0.000000,-134.085223
15,11,42,0.000000,-139.522294
15,11,44,0.000000,-126.457993
15,11,46,0.000000,-148.479119
15,11,48,0.000000,-124.977366
15,11,50,0.000000,-119.988512
15,11,52,0.000000,-129.211776
15,11,54,0.000000,-121.718222
15,11,56,0.000000,-126.926861
15,11,58,0.000000,-122.765120
15,12,0,0.000000,-116.898167
15,12,2,0.000000,-117.074341
15,12,4,0.000000,-125.998169
15,12,6,0.000000,-117.318739
15,12,8,0.000000,-124.153369
15,12,10,0.000000,-118.159869
15,12,12,0.000000,-125.079602
15,12,14,0.000000,-128.382601
15,12,16,0.000000,-120.637127
15,12,18,0.000000,-126.108462
15,12,20,0.000000,-122.644734
15,12,22,0.000000,-129.390926
15,12,24,0.000000,-128.936433
15,12,26,0.000000,-140.543862
15,12,28,0.000000,-118.779873
15,12,30,0.000000,-121.805997
15,12,32,0.000000,-121.967313
15,12,34,0.000000,-127.503602
15,12,36,0.000000,-121.641902
15,12,38,0.000000,-122.647410
15,12,40,0.000000,-116.070084
15,12,42,0.000000,-117.885631
15,12,44,0.000000,-118.358779
15,12,46,0.000000,-118.015213
15,12,48,0.000000,-116.238727
15,12,50,0.000000,-118.396773
15,12,52,0.000000,-121.035802
15,12,54,0.000000,-127.474349
15,12,56,0.000000,-123.730689
15,12,58,0.000000,-122.483282
15,13,0,0.000000,-122.940624
15,13,2,0.000000,-121.056034
15,13,4,0.000000,-145.611453
15,13,6,0.000000,-122.682649
15,13,8,0.000000,-119.885054
15,13,10,0.000000,-122.209466
15,13,12,0.000000,-139.120323
15,13,14,0.000000,-128.459316
15,13,16,0.000000,-126.079055
15,13,18,0.000000,-126.107321
15,13,20,0.000000,-125.996373
15,13,22,0.000000,-121.890912
15,13,24,0.000000,-126.657860
15,13,26,0.000000,-129.933322
15,13,28,0.000000,-128.809334
15,13,30,0.000000,-127.259732
15,13,32,0.000000,-126.738283
15,13,34,0.000000,-120.072746
15,13,36,0.000000,-115.394156
15,13,38,0.000000,-122.576606
15,13,40,0.000000,-120.069228
15,13,42,0.000000,-120.199834
15,13,44,0.000000,-121.485467
15,13,46,0.000000,-119.386531
15,13,48,0.000000,-129.419880
15,13,50,0.000000,-130.386649
15,13,52,0.000000,-129.958053
15,13,54,0.000000,-120.360547
15,13,56,0.000000,-126.121578
15,13,58,0.000000,-126.388601
15,14,0,0.000000,-117.891163
15,14,2,0.000000,-125.597880
15,14,4,0.000000,-130.509302
15,14,6,0.000000,-127.160614
15,14,8,0.000000,-123.700541
15,14,10,0.000000,-120.120439
15,14,12,0.000000,-123.854160
15,14,14,0.000000,-119.020325
15,14,16,0.000000,-123.988973
15,14,18,0.000000,-125.050813
15,14,20,0.000000,-128.747238
15,14,22,0.000000,-115.672049
15,14,24,0.000000,-121.996296
15,14,26,0.000000,-131.764069
15,14,28,0.000000,-133.142876
15,14,30,0.000000,-121.401177
15,14,32,0.000000,-122.974362
15,14,34,0.000000,-137.757297
15,14,36,0.000000,-122.230875
15,14,38,0.000000,-134.258900
15,14,40,0.000000,-144.851195
15,14,42,0.000000,-116.476068
15,14,44,0.000000,-129.845097
15,14,46,0.000000,-126.151423
15,14,48,0.000000,-121.046011
15,14,50,0.000000,-124.421933
15,14,52,0.000000,-125.423105
15,14,54,0.000000,-122.778748
15,14,56,0.000000,-115.763201
15,14,58,0.000000,-120.054012
15,15,0,0.000000,-119.229798
15,15,2,0.000000,-126.643685
15,15,4,0.000000,-126.200302
15,15,6,0.000000,-131.039781
15,15,8,0.000000,-122.717741
15,15,10,0.000000,-127.752677
15,15,12,0.000000,-127.855103
15,15,14,0.000000,-123.824033
15,15,16,0.000000,-119.131630
15,15,18,0.000000,-119.293383
15,15,20,0.000000,-126.543070
15,15,22,0.000000,-131.350744
15,15,24,0.000000,-120.923984
15,15,26,0.000000,-124.161079
15,15,28,0.000000,-123.166843
15,15,30,0.000000,-117.397795
15,15,32,0.000000,-128.205342
15,15,34,0.000000,-118.872901
15,15,36,0.000000,-127.452184
15,15,38,0.000000,-123.923638
15,15,40,0.000000,-132.006616
15,15,42,0.000000,-119.987278
15,15,44,0.000000,-120.955849
15,15,46,0.000000,-118.977644
15,15,48,0.000000,-121.453978
15,15,50,0.000000,-132.660689
15,15,52,0.000000,-125.801117
15,15,54,0.000000,-129.698542
15,15,56,0.000000,-118.324600
15,15,58,0.000000,-126.729284
15,16,0,0.000000,-121.801387
15,16,2,0.000000,-121.716486
15,16,4,0.000000,-128.152684
15,16,6,0.000000,-130.219973
15,16,8,0.000000,-134.654689
15,16,10,0.000000,-122.140153
15,16,12,0.000000,-122.699415
15,16,14,0.000000,-119.432031
15,16,16,0.000000,-127.496339
15,16,18,0.000000,-117.984962
15,16,20,0.000000,-132.797880
15,16,22,0.000000,-121.347779
15,16,24,0.000000,-123.627005
15,16,26,0.000000,-121.789442
15,16,28,0.000000,-123.609307
15,16,30,0.000000,-121.580937
15,16,32,0.000000,-128.123266
15,16,34,0.000000,-122.881683
15,16,36,0.000000,-120.638972
15,16,38,0.000000,-121.139828
15,16,40,0.000000,-121.491381
15,16,42,0.000000,-120.077258
15,16,44,0.000000,-126.837265
15,16,46,0.000000,-129.986426
15,16,48,0.000000,-144.478894
15,16,50,0.000000,-122.254738
15,16,52,0.000000,-124.853322
15,16,54,0.000000,-118.993977
15,16,56,0.000000,-123.781494
15,16,58,0.000000,-126.583550
15,17,0,0.000000,-123.596968
15,17,2,0.000000,-120.464740
15,17,4,0.000000,-119.980371
15,17,6,0.000000,-129.813650
15,17,8,0.000000,-121.029297
15,17,10,0.000000,-118.656786
15,17,12,0.000000,-116.103978
15,17,14,0.000000,-123.999370
15,17,16,0.000000,-121.069552
15,17,18,0.000000,-122.624596
15,17,20,0.000000,-122.532021
15,17,22,0.000000,-129.459374
15,17,24,0.000000,-116.749609
15,17,26,0.000000,-134.145212
15,17,28,0.000000,-123.852651
15,17,30,0.000000,-131.645383
15,17,32,0.000000,-124.581175
15,17,34,0.000000,-124.495611
15,17,36,0.000000,-126.572427
15,17,38,0.000000,-120.410584
15,17,40,0.000000,-130.121923
15,17,42,0.000000,-118.185722
15,17,44,0.000000,-125.895879
15,17,46,0.000000,-120.024162
15,17,48,0.000000,-117.452228
15,17,50,0.000000,-122.251300
15,17,52,0.000000,-115.366833
15,17,54,0.000000,-127.924003
15,17,56,0.000000,-121.694946
15,17,58,0.000000,-120.260918
15,18,0,0.000000,-124.693237
15,18,2,0.000000,-128.238046
15,18,4,0.000000,-121.813269
15,18,6,0.000000,-128.970543
15,18,8,0.000000,-122.331204
15,18,10,0.000000,-125.087816
15,18,12,0.000000,-119.830457
15,18,14,0.000000,-129.334978
15,18,16,0.000000,-120.643225
15,18,18,0.000000,-126.105684
15,18,20,0.000000,-118.837288
15,18,22,0.000000,-122.851262
15,18,24,0.000000,-127.642248
15,18,26,0.000000,-133.195048
15,18,28,0.000000,-125.185702
15,18,30,0.000000,-115.477784
15,18,32,0.000000,-119.156401
15,18,34,0.000000,-133.601433
15,18,36,0.000000,-123.052324
15,18,38,0.000000,-132.430549
15,18,40,0.000000,-121.315011
15,18,42,0.000000,-120.439158
15,18,44,0.000000,-119.700106
15,18,46,0.000000,-130.430511
15,18,48,0.000000,-126.174143
15,18,50,0.000000,-117.637226
15,18,52,0.000000,-134.076201
15,18,54,0.000000,-131.473730
15,18,56,0.000000,-121.266720
15,18,58,0.000000,-129.462701
15,19,0,0.000000,-118.075636
15,19,2,0.000000,-121.224308
15,19,4,0.000000,-122.187015
15,19,6,0.000000,-133.194385
15,19,8,0.000000,-122.449185
15,19,10,0.000000,-131.062039
15,19,12,0.000000,-123.575958
15,19,14,0.000000,-122.892249
15,19,16,0.000000,-118.984906
15,19,18,0.000000,-130.288652
15,19,20,0.000000,-119.929295
15,19,22,0.000000,-130.374218
15,19,24,0.000000,-127.816048
15,19,26,0.000000,-121.541860
15,19,28,0.000000,-126.543108
15,19,30,0.000000,-126.911859
15,19,32,0.000000,-127.230348
15,19,34,0.000000,-129.816689
15,19,36,0.000000,-124.346187
15,19,38,0.000000,-120.308877
15,19,40,0.000000,-122.556384
15,19,42,0.000000,-132.037883
15,19,44,0.000000,-122.793112
15,19,46,0.000000,-116.713652
15,19,48,0.000000,-140.251435
15,19,50,0.000000,-126.855628
15,19,52,0.000000,-116.525110
15,19,54,0.000000,-123.915626
15,19,56,0.000000,-115.159595
15,19,58,0.000000,-119.968299
15,20,0,0.000000,-121.521528
15,20,2,0.000000,-118.893459
15,20,4,0.000000,-120.370585
15,20,6,0.000000,-127.883953
15,20,8,0.000000,-123.830324
15,20,10,0.000000,-130.024534
15,20,12,0.000000,-120.712835
15,20,14,0.000000,-118.234227
15,20,16,0.000000,-128.975248
15,20,18,0.000000,-126.479507
15,20,20,0.000000,-147.109964
15,20,22,0.000000,-120.922623
15,20,24,0.000000,-119.104050
15,20,26,0.000000,-117.067504
15,20,28,0.000000,-119.998313
15,20,30,0.000000,-118.888907
15,20,32,0.000000,-123.014721
15,20,34,0.000000,-124.460942
15,20,36,0.000000,-125.772490
15,20,38,0.000000,-124.839494
15,20,40,0.000000,-118.996336
15,20,42,0.000000,-121.973964
15,20,44,0.000000,-120.810419
15,20,46,0.000000,-128.946103
15,20,48,0.000000,-121.317230
15,20,50,0.000000,-134.075633
15,20,52,0.000000,-136.148709
15,20,54,0.000000,-120.971039
15,20,56,0.000000,-131.771508
15,20,58,0.000000,-131.895183
15,21,0,0.000000,-121.935885
15,21,2,0.000000,-124.130995
15,21,4,0.000000,-124.724545
15,21,6,0.000000,-123.091678
15,21,8,0.000000,-119.225631
15,21,10,0.000000,-127.489921
15,21,12,0.000000,-123.469079
15,21,14,0.000000,-123.073259
15,21,16,0.000000,-126.249916
15,21,18,0.000000,-125.947992
15,21,20,0.000000,-120.034428
15,21,22,0.000000,-125.855226
15,21,24,0.000000,-122.940461
15,21,26,0.000000,-120.257199
15,21,28,0.000000,-117.466123
15,21,30,0.000000,-124.599634
15,21,32,0.000000,-128.840181
15,21,34,0.000000,-135.146366
15,21,36,0.000000,-122.611972
15,21,38,0.000000,-124.890752
15,21,40,0.000000,-122.386468
15,21,42,0.000000,-131.767280
15,21,44,0.000000,-130.121927
15,21,46,0.000000,-122.776609
15,21,48,0.000000,-116.452282
15,21,50,0.000000,-135.187629
15,21,52,0.000000,-122.435510
15,21,54,0.000000,-128.739045
15,21,56,0.000000,-121.058776
15,21,58,0.000000,-121.702595
15,22,0,0.000000,-116.794799
15,22,2,0.000000,-123.979440
15,22,4,0.000000,-118.648696
15,22,6,0.000000,-129.820532
15,22,8,0.000000,-126.371319
15,22,10,0.000000,-124.034615
15,22,12,0.000000,-125.331831
15,22,14,0.000000,-131.385335
15,22,16,0.000000,-120.823897
15,22,18,0.000000,-116.886572
15,22,20,0.000000,-123.234511
15,22,22,0.000000,-118.140897
15,22,24,0.000000,-120.482862
15,22,26,0.000000,-128.008071
15,22,28,0.000000,-121.927306
15,22,30,0.000000,-137.821601
15,22,32,0.000000,-119.564037
15,22,34,0.000000,-124.669837
15,22,36,0.000000,-120.647188
15,22,38,0.000000,-123.190894
15,22,40,0.000000,-127.627070
15,22,42,0.000000,-126.137239
15,22,44,0.000000,-129.931855
15,22,46,0.000000,-124.219350
15,22,48,0.000000,-126.835361
15,22,50,0.000000,-119.406181
15,22,52,0.000000,-126.014666
15,22,54,0.000000,-121.733562
15,22,56,0.000000,-126.718495
15,22,58,0.000000,-123.375026
15,23,0,0.000000,-121.027180
15,23,2,0.000000,-134.978250
15,23,4,0.000000,-123.759406
15,23,6,0.000000,-125.881013
15,23,8,0.000000,-124.343529
15,23,10,0.000000,-120.930743
15,23,12,0.000000,-124.366340
15,23,14,0.000000,-122.786559
15,23,16,0.000000,-123.677216
15,23,18,0.000000,-122.670315
15,23,20,0.000000,-132.575151
15,23,22,0.000000,-119.309290
15,23,24,0.000000,-122.095035
15,23,26,0.000000,-116.788447
15,23,28,0.000000,-127.899370
15,23,30,0.000000,-126.713370
15,23,32,0.000000,-125.035525
15,23,34,0.000000,-120.230793
15,23,36,0.000000,-118.855834
15,23,38,0.000000,-126.917166
15,23,40,0.000000,-123.786099
15,23,42,0.000000,-124.938225
15,23,44,0.000000,-119.441306
15,23,46,0.000000,-123.733191
15,23,48,0.000000,-117.636884
15,23,50,0.000000,-119.867562
15,23,52,0.000000,-123.134483
15,23,54,0.000000,-119.342319
15,23,56,0.000000,-121.162955
15,23,58,0.000000,-139.466021
15,24,0,0.000000,-121.848408
15,24,2,0.000000,-123.469463
15,24,4,0.000000,-118.940578
15,24,6,0.000000,-122.438965
15,24,8,0.000000,-123.109929
15,24,10,0.000000,-128.889262
15,24,12,0.000000,-134.395446
15,24,14,0.000000,-126.824758
15,24,16,0.000000,-118.210992
15,24,18,0.000000,-121.391272
15,24,20,0.000000,-124.984319
15,24,22,0.000000,-128.064844
15,24,24,0.000000,-122.150593
15,24,26,0.000000,-125.763794
15,24,28,0.000000,-124.133033
15,24,30,0.000000,-122.443205
15,24,32,0.000000,-131.338376
15,24,34,0.000000,-122.138982
15,24,36,0.000000,-133.892071
15,24,38,0.000000,-122.299443
15,24,40,0.000000,-124.142355
15,24,42,0.000000,-121.496498
15,24,44,0.000000,-121.007907
15,24,46,0.000000,-117.553644
15,24,48,0.000000,-128.181050
15,24,50,0.000000,-121.342507
15,24,52,0.000000,-127.014891
15,24,54,0.000000,-120.538779
15,24,56,0.000000,-121.105410
15,24,58,0.000000,-118.938896
15,25,0,0.000000,-131.900575
15,25,2,0.000000,-136.269376
15,25,4,0.000000,-119.361575
15,25,6,0.000000,-131.746223
15,25,8,0.000000,-120.236951
15,25,10,0.000000,-125.746568
15,25,12,0.000000,-119.491807
15,25,14,0.000000,-131.529755
15,25,16,0.000000,-119.949303
15,25,18,0.000000,-124.853004
15,25,20,0.000000,-121.123429
15,25,22,0.000000,-134.085769
15,25,24,0.000000,-119.289489
15,25,26,0.000000,-124.296288
15,25,28,0.000000,-126.310706
15,25,30,0.000000,-128.480259
15,25,32,0.000000,-127.986639
15,25,34,0.000000,-126.282850
15,25,36,0.000000,-123.657286
15,25,38,0.000000,-116.681633
15,25,40,0.000000,-121.471890
15,25,42,0.000000,-140.196331
15,25,44,0.000000,-129.617465
15,25,46,0.000000,-123.735558
15,25,48,0.000000,-128.812585
15,25,50,0.000000,-123.020756
15,25,52,0.000000,-124.830486
15,25,54,0.000000,-116.330012
15,25,56,0.000000,-121.706227
15,25,58,0.000000,-125.427516
15,26,0,0.000000,-133.254212
15,26,2,0.000000,-121.206120
15,26,4,0.000000,-123.508256
15,26,6,0.000000,-125.100992
15,26,8,0.000000,-121.335097
15,26,10,0.000000,-126.002605
15,26,12,0.000000,-122.638759
15,26,14,0.000000,-124.583668
15,26,16,0.000000,-141.396622
15,26,18,0.000000,-127.521075
15,26,20,0.000000,-122.798075
15,26,22,0.000000,-126.424543
15,26,24,0.000000,-128.459868
15,26,26,0.000000,-129.368169
15,26,28,0.000000,-140.454289
15,26,30,0.000000,-116.377273
15,26,32,0.000000,-121.238894
15,26,34,0.000000,-118.036650
15,26,36,0.000000,-128.257426
15,26,38,0.000000,-124.472179
15,26,40,0.000000,-121.758766
15,26,42,0.000000,-122.277362
15,26,44,0.000000,-131.028034
15,26,46,0.000000,-126.245517
15,26,48,0.000000,-125.924969
15,26,50,0.000000,-120.303041
15,26,52,0.000000,-134.268708
15,26,54,0.000000,-119.574083
15,26,56,0.000000,-121.156169
15,26,58,0.000000,-122.565549
15,27,0,0.000000,-125.832322
15,27,2,0.000000,-126.034208
15,27,4,0.000000,-116.317842
15,27,6,0.000000,-126.994781
15,27,8,0.000000,-119.976444
15,27,10,0.000000,-128.164674
15,27,12,0.000000,-129.395192
15,27,14,0.000000,-121.614368
15,27,16,0.000000,-122.716616
15,27,18,0.000000,-124.129100
15,27,20,0.000000,-140.197427
15,27,22,0.000000,-123.486074
