hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-129.793775
15,0,2,0.000000,-130.304735
15,0,4,0.000000,-132.545343
15,0,6,0.000000,-133.075739
15,0,8,0.000000,-128.642669
15,0,10,0.000000,-129.265774
15,0,12,0.000000,-130.402146
15,0,14,0.000000,-132.211677
15,0,16,0.000000,-132.047176
15,0,18,0.000000,-129.548865
15,0,20,0.000000,-130.251066
15,0,22,0.000000,-130.268847
15,0,24,0.000000,-133.484979
15,0,26,0.000000,-131.093022
15,0,28,0.000000,-129.493960
15,0,30,0.000000,-131.787344
15,0,32,0.000000,-131.080498
15,0,34,0.000000,-130.826781
15,0,36,0.000000,-128.587752
15,0,38,0.000000,-130.184992
15,0,40,0.000000,-130.862628
15,0,42,0.000000,-129.222766
15,0,44,0.000000,-130.236760
15,0,46,0.000000,-130.852311
15,0,48,0.000000,-132.637864
15,0,50,0.000000,-129.024082
15,0,52,0.000000,-129.697646
15,0,54,0.000000,-129.689826
15,0,56,0.000000,-129.747261
15,0,58,0.000000,-128.672826
15,1,0,0.000000,-129.491189
15,1,2,0.000000,-128.398803
15,1,4,0.000000,-129.169324
15,1,6,0.000000,-131.486482
15,1,8,0.000000,-131.526822
15,1,10,0.000000,-130.743774
15,1,12,0.000000,-129.544112
15,1,14,0.000000,-129.778183
15,1,16,0.000000,-131.869469
15,1,18,0.000000,-131.147099
15,1,20,0.000000,-131.114597
15,1,22,0.000000,-126.836336
15,1,24,0.000000,-132.243453
15,1,26,0.000000,-129.697161
15,1,28,0.000000,-129.590833
15,1,30,0.000000,-130.126380
15,1,32,0.000000,-132.759870
15,1,34,0.000000,-130.172964
15,1,36,0.000000,-130.833559
15,1,38,0.000000,-130.902345
15,1,40,0.000000,-128.858412
15,1,42,0.000000,-131.037742
15,1,44,0.000000,-131.879779
15,1,46,0.000000,-133.145547
15,1,48,0.000000,-131.762215
15,1,50,0.000000,-129.065603
15,1,52,0.000000,-131.253283
15,1,54,0.000000,-130.446742
15,1,56,0.000000,-128.877244
15,1,58,0.000000,-130.847626
15,2,0,0.000000,-129.349788
15,2,2,0.000000,-132.408174
15,2,4,0.000000,-127.089427
15,2,6,0.000000,-128.428936
15,2,8,0.000000,-133.532826
15,2,10,0.000000,-133.164322
15,2,12,0.000000,-129.093866
15,2,14,0.000000,-129.048939
15,2,16,0.000000,-130.499540
15,2,18,0.000000,-131.829171
15,2,20,0.000000,-131.773332
15,2,22,0.000000,-131.908850
15,2,24,0.000000,-129.197113
15,2,26,0.000000,-130.109302
15,2,28,0.000000,-128.061901
15,2,30,0.000000,-129.377367
15,2,32,0.000000,-128.130462
15,2,34,0.000000,-128.318749
15,2,36,0.000000,-131.985368
15,2,38,0.000000,-130.514707
15,2,40,0.000000,-130.235869
15,2,42,0.000000,-131.716574
15,2,44,0.000000,-130.355512
15,2,46,0.000000,-132.534493
15,2,48,0.000000,-131.329763
15,2,50,0.000000,-131.681469
15,2,52,0.000000,-131.077573
15,2,54,0.000000,-131.067084
15,2,56,0.000000,-131.094615
15,2,58,0.000000,-130.073570
15,3,0,0.000000,-132.506232
15,3,2,0.000000,-129.714682
15,3,4,0.000000,-130.750939
15,3,6,0.000000,-132.272852
15,3,8,0.000000,-129.974910
15,3,10,0.000000,-131.606941
15,3,12,0.000000,-131.501194
15,3,14,0.000000,-129.104893
15,3,16,0.000000,-129.751447
15,3,18,0.000000,-131.507461
15,3,20,0.000000,-131.777990
15,3,22,0.000000,-130.793417
15,3,24,0.000000,-131.952066
15,3,26,0.000000,-129.040348
15,3,28,0.000000,-130.652290
15,3,30,0.000000,-129.838585
15,3,32,0.000000,-129.277545
15,3,34,0.000000,-129.428487
15,3,36,0.000000,-130.135074
15,3,38,0.000000,-130.377553
15,3,40,0.000000,-132.607982
15,3,42,0.000000,-132.726358
15,3,44,0.000000,-127.771248
15,3,46,0.000000,-130.015407
15,3,48,0.000000,-133.008021
15,3,50,0.000000,-130.448233
15,3,52,0.000000,-129.846924
15,3,54,0.000000,-129.697143
15,3,56,0.000000,-131.017666
15,3,58,0.000000,-130.293253
15,4,0,0.000000,-128.161349
15,4,2,0.000000,-129.890593
15,4,4,0.000000,-129.737144
15,4,6,0.000000,-129.790886
15,4,8,0.000000,-131.769656
15,4,10,0.000000,-131.640071
15,4,12,0.000000,-130.257632
15,4,14,0.000000,-131.120054
15,4,16,0.000000,-131.192546
15,4,18,0.000000,-131.226688
15,4,20,0.000000,-131.950456
15,4,22,0.000000,-129.642919
15,4,24,0.000000,-130.284653
15,4,26,0.000000,-131.257935
15,4,28,0.000000,-130.945345
15,4,30,0.000000,-128.070300
15,4,32,0.000000,-129.562400
15,4,34,0.000000,-128.860746
15,4,36,0.000000,-132.931936
15,4,38,0.000000,-129.672207
15,4,40,0.000000,-129.511686
15,4,42,0.000000,-128.457480
15,4,44,0.000000,-132.663203
15,4,46,0.000000,-130.251536
15,4,48,0.000000,-130.432459
15,4,50,0.000000,-129.864078
15,4,52,0.000000,-129.717216
15,4,54,0.000000,-130.770611
15,4,56,0.000000,-127.834422
15,4,58,0.000000,-132.517610
15,5,0,0.000000,-130.450902
15,5,2,0.000000,-128.979279
15,5,4,0.000000,-128.730427
15,5,6,0.000000,-129.667687
15,5,8,0.000000,-131.295432
15,5,10,0.000000,-130.407246
15,5,12,0.000000,-131.573829
15,5,14,0.000000,-128.540578
15,5,16,0.000000,-130.593997
15,5,18,0.000000,-127.935626
15,5,20,0.000000,-131.956424
15,5,22,0.000000,-130.113322
15,5,24,0.000000,-131.901650
15,5,26,0.000000,-131.369385
15,5,28,0.000000,-126.545951
15,5,30,0.000000,-129.373799
15,5,32,0.000000,-130.162615
15,5,34,0.000000,-127.960995
15,5,36,0.000000,-129.230636
15,5,38,0.000000,-128.432775
15,5,40,0.000000,-131.262037
15,5,42,0.000000,-129.379277
15,5,44,0.000000,-132.030872
15,5,46,0.000000,-130.154625
15,5,48,0.000000,-130.188635
15,5,50,0.000000,-132.276120
15,5,52,0.000000,-130.112690
15,5,54,0.000000,-132.754054
15,5,56,0.000000,-131.549806
15,5,58,0.000000,-130.603723
15,6,0,0.000000,-129.008359
15,6,2,0.000000,-133.120826
15,6,4,0.000000,-130.751088
15,6,6,0.000000,-131.300193
15,6,8,0.000000,-129.753437
15,6,10,0.000000,-129.586816
15,6,12,0.000000,-129.241935
15,6,14,0.000000,-131.545297
15,6,16,0.000000,-129.177721
15,6,18,0.000000,-130.955651
15,6,20,0.000000,-131.680666
15,6,22,0.000000,-128.979506
15,6,24,0.000000,-130.977906
15,6,26,0.000000,-130.691296
15,6,28,0.000000,-131.335518
15,6,30,0.000000,-131.094567
15,6,32,0.000000,-131.044395
15,6,34,0.000000,-131.882944
15,6,36,0.000000,-131.368229
15,6,38,0.000000,-131.187751
15,6,40,0.000000,-131.251372
15,6,42,0.000000,-130.997698
15,6,44,0.000000,-130.472834
15,6,46,0.000000,-129.368834
15,6,48,0.000000,-130.537940
15,6,50,0.000000,-132.075221
15,6,52,0.000000,-131.679348
15,6,54,0.000000,-130.752717
15,6,56,0.000000,-129.850902
15,6,58,0.000000,-130.401178
15,7,0,0.000000,-129.642318
15,7,2,0.000000,-130.817600
15,7,4,0.000000,-131.046924
15,7,6,0.000000,-130.584613
15,7,8,0.000000,-130.654755
15,7,10,0.000000,-132.338272
15,7,12,0.000000,-127.722723
15,7,14,0.000000,-129.700652
15,7,16,0.000000,-130.255639
15,7,18,0.000000,-131.367308
15,7,20,0.000000,-129.443486
15,7,22,0.000000,-129.386252
15,7,24,0.000000,-130.829164
15,7,26,0.000000,-129.987258
15,7,28,0.000000,-130.761614
15,7,30,0.000000,-129.561180
15,7,32,0.000000,-128.759747
15,7,34,0.000000,-132.226438
15,7,36,0.000000,-129.852040
15,7,38,0.000000,-132.822964
15,7,40,0.000000,-132.274713
15,7,42,0.000000,-129.194463
15,7,44,0.000000,-128.719550
15,7,46,0.000000,-132.120471
15,7,48,0.000000,-130.002775
15,7,50,0.000000,-129.048412
15,7,52,0.000000,-133.031062
15,7,54,0.000000,-131.882238
15,7,56,0.000000,-132.708574
15,7,58,0.000000,-129.972721
15,8,0,0.000000,-129.997327
15,8,2,0.000000,-131.527195
15,8,4,0.000000,-129.714097
15,8,6,0.000000,-129.075436
15,8,8,0.000000,-131.997294
15,8,10,0.000000,-129.863153
15,8,12,0.000000,-130.054375
15,8,14,0.000000,-130.581503
15,8,16,0.000000,-128.477444
15,8,18,0.000000,-131.468895
15,8,20,0.000000,-128.624699
15,8,22,0.000000,-131.807555
15,8,24,0.000000,-129.157881
15,8,26,0.000000,-130.289393
15,8,28,0.000000,-130.507013
15,8,30,0.000000,-133.627007
15,8,32,0.000000,-129.780730
15,8,34,0.000000,-133.089239
15,8,36,0.000000,-131.025549
15,8,38,0.000000,-131.930545
15,8,40,0.000000,-132.639671
15,8,42,0.000000,-129.458259
15,8,44,0.000000,-128.509134
15,8,46,0.000000,-131.580299
15,8,48,0.000000,-130.086466
15,8,50,0.000000,-128.788359
15,8,52,0.000000,-129.233713
15,8,54,0.000000,-129.133244
15,8,56,0.000000,-129.782847
15,8,58,0.000000,-129.825966
15,9,0,0.000000,-130.146145
15,9,2,0.000000,-130.544981
15,9,4,0.000000,-131.994441
15,9,6,0.000000,-132.974641
15,9,8,0.000000,-128.822136
15,9,10,0.000000,-130.059319
15,9,12,0.000000,-130.520313
15,9,14,0.000000,-130.446204
15,9,16,0.000000,-130.835012
15,9,18,0.000000,-131.051761
15,9,20,0.000000,-130.949807
15,9,22,0.000000,-130.502597
15,9,24,0.000000,-130.107799
15,9,26,0.000000,-131.327441
15,9,28,0.000000,-132.424577
15,9,30,0.000000,-131.512426
15,9,32,0.000000,-127.247473
15,9,34,0.000000,-129.913384
15,9,36,0.000000,-130.963341
15,9,38,0.000000,-129.258179
15,9,40,0.000000,-133.086578
15,9,42,0.000000,-130.451255
15,9,44,0.000000,-128.716463
15,9,46,0.000000,-130.128658
15,9,48,0.000000,-128.607318
15,9,50,0.000000,-131.483449
15,9,52,0.000000,-130.495225
15,9,54,0.000000,-131.447389
15,9,56,0.000000,-131.348468
15,9,58,0.000000,-132.125272
15,10,0,0.000000,-131.204645
15,10,2,0.000000,-131.144567
15,10,4,0.000000,-130.134910
15,10,6,0.000000,-129.958018
15,10,8,0.000000,-130.243722
15,10,10,0.000000,-131.721591
15,10,12,0.000000,-131.573157
15,10,14,0.000000,-130.777159
15,10,16,0.000000,-129.534388
15,10,18,0.000000,-132.368926
15,10,20,0.000000,-131.691915
15,10,22,0.000000,-132.412602
15,10,24,0.000000,-131.950799
15,10,26,0.000000,-130.932394
15,10,28,0.000000,-129.886716
15,10,30,0.000000,-130.424987
15,10,32,0.000000,-131.423732
15,10,34,0.000000,-132.172041
15,10,36,0.000000,-129.038135
15,10,38,0.000000,-130.262125
15,10,40,0.000000,-129.573474
15,10,42,0.000000,-128.170286
15,10,44,0.000000,-128.576644
15,10,46,0.000000,-129.014296
15,10,48,0.000000,-130.055758
15,10,50,0.000000,-128.694457
15,10,52,0.000000,-130.462056
15,10,54,0.000000,-131.328549
15,10,56,0.000000,-132.214737
15,10,58,0.000000,-129.636760
15,11,0,0.000000,-131.856492
15,11,2,0.000000,-132.612495
15,11,4,0.000000,-130.710586
15,11,6,0.000000,-129.499791
15,11,8,0.000000,-132.229882
15,11,10,0.000000,-128.486085
15,11,12,0.000000,-131.728529
15,11,14,0.000000,-131.455186
15,11,16,0.000000,-132.387252
15,11,18,0.000000,-132.265953
15,11,20,0.000000,-130.769052
15,11,22,0.000000,-130.877755
15,11,24,0.000000,-130.963242
15,11,26,0.000000,-131.007890
15,11,28,0.000000,-133.226352
15,11,30,0.000000,-131.418830
15,11,32,0.000000,-130.013720
15,11,34,0.000000,-131.275298
15,11,36,0.000000,-131.527084
15,11,38,0.000000,-130.623363
15,11,40,0.000000,-129.160294
15,11,42,0.000000,-133.140721
15,11,44,0.000000,-129.842336
15,11,46,0.000000,-131.762490
15,11,48,0.000000,-129.275221
15,11,50,0.000000,-129.478893
15,11,52,0.000000,-128.934495
15,11,54,0.000000,-131.642926
15,11,56,0.000000,-128.937577
15,11,58,0.000000,-131.719380
15,12,0,0.000000,-134.068603
15,12,2,0.000000,-130.029816
15,12,4,0.000000,-132.422023
15,12,6,0.000000,-129.930206
15,12,8,0.000000,-131.033983
15,12,10,0.000000,-131.666626
15,12,12,0.000000,-128.342739
15,12,14,0.000000,-132.068030
15,12,16,0.000000,-127.223562
15,12,18,0.000000,-132.113086
15,12,20,0.000000,-130.675727
15,12,22,0.000000,-130.541588
15,12,24,0.000000,-130.420782
15,12,26,0.000000,-131.829743
15,12,28,0.000000,-132.201657
15,12,30,0.000000,-128.623922
15,12,32,0.000000,-131.519671
15,12,34,0.000000,-131.491126
15,12,36,0.000000,-130.644589
15,12,38,0.000000,-130.274393
15,12,40,0.000000,-131.702426
15,12,42,0.000000,-129.955045
15,12,44,0.000000,-130.575252
15,12,46,0.000000,-129.718926
15,12,48,0.000000,-129.127411
15,12,50,0.000000,-129.533418
15,12,52,0.000000,-128.772513
15,12,54,0.000000,-131.147886
15,12,56,0.000000,-132.416914
15,12,58,0.000000,-131.810169
15,13,0,0.000000,-133.384176
15,13,2,0.000000,-127.880602
15,13,4,0.000000,-130.219355
15,13,6,0.000000,-130.472164
15,13,8,0.000000,-131.770277
15,13,10,0.000000,-132.653538
15,13,12,0.000000,-130.469508
15,13,14,0.000000,-129.686648
15,13,16,0.000000,-131.358477
15,13,18,0.000000,-129.252604
15,13,20,0.000000,-133.234661
15,13,22,0.000000,-130.482639
15,13,24,0.000000,-133.670317
15,13,26,0.000000,-128.773167
15,13,28,0.000000,-131.086886
15,13,30,0.000000,-131.928820
15,13,32,0.000000,-130.935653
15,13,34,0.000000,-133.318216
15,13,36,0.000000,-129.965803
15,13,38,0.000000,-131.256903
15,13,40,0.000000,-129.162110
15,13,42,0.000000,-131.610530
15,13,44,0.000000,-127.956447
15,13,46,0.000000,-131.501767
15,13,48,0.000000,-131.318087
15,13,50,0.000000,-129.934110
15,13,52,0.000000,-130.838827
15,13,54,0.000000,-130.468149
15,13,56,0.000000,-130.106085
15,13,58,0.000000,-129.956757
15,14,0,0.000000,-129.328441
15,14,2,0.000000,-130.470360
15,14,4,0.000000,-131.588649
15,14,6,0.000000,-130.895426
15,14,8,0.000000,-131.413823
15,14,10,0.000000,-129.705385
15,14,12,0.000000,-132.011309
15,14,14,0.000000,-130.973163
15,14,16,0.000000,-131.461710
15,14,18,0.000000,-131.197192
15,14,20,0.000000,-132.056139
15,14,22,0.000000,-131.498749
15,14,24,0.000000,-132.165508
15,14,26,0.000000,-130.300331
15,14,28,0.000000,-130.690449
15,14,30,0.000000,-131.282246
15,14,32,0.000000,-129.103585
15,14,34,0.000000,-131.054669
15,14,36,0.000000,-130.977459
15,14,38,0.000000,-131.842795
15,14,40,0.000000,-130.041251
15,14,42,0.000000,-130.200712
15,14,44,0.000000,-130.624392
15,14,46,0.000000,-131.322335
15,14,48,0.000000,-129.336138
15,14,50,0.000000,-131.380028
15,14,52,0.000000,-130.814328
15,14,54,0.000000,-130.264568
15,14,56,0.000000,-130.966920
15,14,58,0.000000,-129.266063
15,15,0,0.000000,-131.657657
15,15,2,0.000000,-130.515659
15,15,4,0.000000,-131.872296
15,15,6,0.000000,-131.666008
15,15,8,0.000000,-129.771242
15,15,10,0.000000,-130.300440
15,15,12,0.000000,-128.693586
15,15,14,0.000000,-129.140579
15,15,16,0.000000,-128.397799
15,15,18,0.000000,-130.526210
15,15,20,0.000000,-124.218209
15,15,22,0.000000,-128.134039
15,15,24,0.000000,-132.328458
15,15,26,0.000000,-132.000794
15,15,28,0.000000,-131.746729
15,15,30,0.000000,-131.304795
15,15,32,0.000000,-129.573710
15,15,34,0.000000,-130.457738
15,15,36,0.000000,-132.921747
15,15,38,0.000000,-128.393445
15,15,40,0.000000,-130.571789
15,15,42,0.000000,-128.551601
15,15,44,0.000000,-130.275853
15,15,46,0.000000,-129.567656
15,15,48,0.000000,-130.256585
15,15,50,0.000000,-130.146816
15,15,52,0.000000,-129.959186
15,15,54,0.000000,-129.997834
15,15,56,0.000000,-131.112128
15,15,58,0.000000,-130.854717
15,16,0,0.000000,-129.632239
15,16,2,0.000000,-129.932469
15,16,4,0.000000,-135.162577
15,16,6,0.000000,-131.886428
15,16,8,0.000000,-132.037200
15,16,10,0.000000,-129.769533
15,16,12,0.000000,-131.700595
15,16,14,0.000000,-129.550604
15,16,16,0.000000,-132.027772
15,16,18,0.000000,-130.149031
15,16,20,0.000000,-132.018870
15,16,22,0.000000,-132.369453
15,16,24,0.000000,-131.330060
15,16,26,0.000000,-130.009383
15,16,28,0.000000,-132.729009
15,16,30,0.000000,-128.709210
15,16,32,0.000000,-132.271467
15,16,34,0.000000,-130.689905
15,16,36,0.000000,-130.884477
15,16,38,0.000000,-128.152091
15,16,40,0.000000,-129.040417
15,16,42,0.000000,-131.377835
15,16,44,0.000000,-132.188248
15,16,46,0.000000,-131.281370
15,16,48,0.000000,-130.828801
15,16,50,0.000000,-131.750916
15,16,52,0.000000,-128.402909
15,16,54,0.000000,-130.622488
15,16,56,0.000000,-130.751869
15,16,58,0.000000,-131.249339
15,17,0,0.000000,-129.261849
15,17,2,0.000000,-129.823977
15,17,4,0.000000,-129.706180
15,17,6,0.000000,-130.828497
15,17,8,0.000000,-131.002427
15,17,10,0.000000,-130.052283
15,17,12,0.000000,-129.604456
15,17,14,0.000000,-131.220683
15,17,16,0.000000,-129.966073
15,17,18,0.000000,-131.043874
15,17,20,0.000000,-132.049490
15,17,22,0.000000,-131.485805
15,17,24,0.000000,-129.181579
15,17,26,0.000000,-132.525231
15,17,28,0.000000,-127.628510
15,17,30,0.000000,-129.914926
15,17,32,0.000000,-130.626939
15,17,34,0.000000,-132.087001
15,17,36,0.000000,-130.074660
15,17,38,0.000000,-129.009141
15,17,40,0.000000,-130.745486
15,17,42,0.000000,-128.346916
15,17,44,0.000000,-133.109733
15,17,46,0.000000,-130.730063
15,17,48,0.000000,-132.216819
15,17,50,0.000000,-131.793687
15,17,52,0.000000,-130.671658
15,17,54,0.000000,-130.900853
15,17,56,0.000000,-131.027749
15,17,58,0.000000,-130.158079
15,18,0,0.000000,-130.697289
15,18,2,0.000000,-131.010335
15,18,4,0.000000,-130.897393
15,18,6,0.000000,-129.330788
15,18,8,0.000000,-130.479635
15,18,10,0.000000,-129.440752
15,18,12,0.000000,-130.590522
15,18,14,0.000000,-131.327874
15,18,16,0.000000,-131.981516
15,18,18,0.000000,-129.785203
15,18,20,0.000000,-128.831917
15,18,22,0.000000,-129.361699
15,18,24,0.000000,-130.776837
15,18,26,0.000000,-133.769592
15,18,28,0.000000,-131.779991
15,18,30,0.000000,-131.067088
15,18,32,0.000000,-130.385266
15,18,34,0.000000,-130.627843
15,18,36,0.000000,-130.837557
15,18,38,0.000000,-129.936403
15,18,40,0.000000,-126.864401
15,18,42,0.000000,-130.983888
15,18,44,0.000000,-130.917735
15,18,46,0.000000,-128.219233
15,18,48,0.000000,-131.161230
15,18,50,0.000000,-130.220543
15,18,52,0.000000,-129.048117
15,18,54,0.000000,-131.850113
15,18,56,0.000000,-130.757053
15,18,58,0.000000,-130.635516
15,19,0,0.000000,-130.934891
15,19,2,0.000000,-132.181371
15,19,4,0.000000,-132.760589
15,19,6,0.000000,-129.243838
15,19,8,0.000000,-132.978077
15,19,10,0.000000,-130.713552
15,19,12,0.000000,-127.665289
15,19,14,0.000000,-130.733895
15,19,16,0.000000,-128.892482
15,19,18,0.000000,-132.126763
15,19,20,0.000000,-130.658019
15,19,22,0.000000,-128.736687
15,19,24,0.000000,-134.289360
15,19,26,0.000000,-131.290402
15,19,28,0.000000,-130.291033
15,19,30,0.000000,-131.775900
15,19,32,0.000000,-131.647540
15,19,34,0.000000,-126.285199
15,19,36,0.000000,-131.640237
15,19,38,0.000000,-131.915931
15,19,40,0.000000,-131.833650
15,19,42,0.000000,-132.448307
15,19,44,0.000000,-130.128790
15,19,46,0.000000,-131.969302
15,19,48,0.000000,-131.738922
15,19,50,0.000000,-129.222723
15,19,52,0.000000,-130.345468
15,19,54,0.000000,-129.634766
15,19,56,0.000000,-130.241931
15,19,58,0.000000,-132.667773
15,20,0,0.000000,-126.923932
15,20,2,0.000000,-131.117457
15,20,4,0.000000,-128.183348
15,20,6,0.000000,-129.879738
15,20,8,0.000000,-129.253326
15,20,10,0.000000,-130.429339
15,20,12,0.000000,-129.092842
15,20,14,0.000000,-131.043684
15,20,16,0.000000,-131.933689
15,20,18,0.000000,-130.959971
15,20,20,0.000000,-131.529991
15,20,22,0.000000,-131.711406
15,20,24,0.000000,-130.083884
15,20,26,0.000000,-132.311949
15,20,28,0.000000,-130.795560
15,20,30,0.000000,-131.057553
15,20,32,0.000000,-130.272479
15,20,34,0.000000,-129.258489
15,20,36,0.000000,-132.098767
15,20,38,0.000000,-131.104241
15,20,40,0.000000,-130.486800
15,20,42,0.000000,-131.728729
15,20,44,0.000000,-130.783809
15,20,46,0.000000,-127.578875
15,20,48,0.000000,-128.817194
15,20,50,0.000000,-132.517087
15,20,52,0.000000,-131.529309
15,20,54,0.000000,-129.687219
15,20,56,0.000000,-131.715892
15,20,58,0.000000,-130.383959
15,21,0,0.000000,-130.807281
15,21,2,0.000000,-130.668729
15,21,4,0.000000,-133.222612
15,21,6,0.000000,-126.941311
15,21,8,0.000000,-131.214807
15,21,10,0.000000,-132.291959
15,21,12,0.000000,-129.375475
15,21,14,0.000000,-131.563671
15,21,16,0.000000,-131.610767
15,21,18,0.000000,-130.782259
15,21,20,0.000000,-131.460635
15,21,22,0.000000,-131.587409
15,21,24,0.000000,-130.036025
15,21,26,0.000000,-130.769584
15,21,28,0.000000,-131.022544
15,21,30,0.000000,-130.447324
15,21,32,0.000000,-128.490015
15,21,34,0.000000,-133.291175
15,21,36,0.000000,-131.763434
15,21,38,0.000000,-128.943691
15,21,40,0.000000,-130.096126
15,21,42,0.000000,-131.719620
15,21,44,0.000000,-128.389308
15,21,46,0.000000,-131.494770
15,21,48,0.000000,-130.577260
15,21,50,0.000000,-130.624516
15,21,52,0.000000,-131.318499
15,21,54,0.000000,-129.437080
15,21,56,0.000000,-131.975449
15,21,58,0.000000,-132.171145
15,22,0,0.000000,-131.143660
15,22,2,0.000000,-130.798239
15,22,4,0.000000,-131.293452
15,22,6,0.000000,-129.521063
15,22,8,0.000000,-128.968100
15,22,10,0.000000,-133.784313
15,22,12,0.000000,-129.701673
15,22,14,0.000000,-131.341252
15,22,16,0.000000,-131.167512
15,22,18,0.000000,-133.261773
15,22,20,0.000000,-131.556823
15,22,22,0.000000,-131.609205
15,22,24,0.000000,-131.217510
15,22,26,0.000000,-129.729658
15,22,28,0.000000,-129.377661
15,22,30,0.000000,-130.351749
15,22,32,0.000000,-128.715732
15,22,34,0.000000,-131.479398
15,22,36,0.000000,-130.208158
15,22,38,0.000000,-130.794106
15,22,40,0.000000,-131.855848
15,22,42,0.000000,-131.088812
15,22,44,0.000000,-130.824211
15,22,46,0.000000,-133.318331
15,22,48,0.000000,-132.755546
15,22,50,0.000000,-131.849654
15,22,52,0.000000,-131.294696
15,22,54,0.000000,-132.324047
15,22,56,0.000000,-127.730624
15,22,58,0.000000,-130.552118
15,23,0,0.000000,-131.584919
15,23,2,0.000000,-130.917640
15,23,4,0.000000,-129.496164
15,23,6,0.000000,-131.894732
15,23,8,0.000000,-130.126719
15,23,10,0.000000,-130.834210
15,23,12,0.000000,-133.915583
15,23,14,0.000000,-131.401028
15,23,16,0.000000,-131.971834
15,23,18,0.000000,-132.105096
15,23,20,0.000000,-130.646905
15,23,22,0.000000,-131.519841
15,23,24,0.000000,-129.811635
15,23,26,0.000000,-132.706248
15,23,28,0.000000,-130.166316
15,23,30,0.000000,-131.816722
15,23,32,0.000000,-130.821174
15,23,34,0.000000,-130.547083
15,23,36,0.000000,-132.137818
15,23,38,0.000000,-133.056650
15,23,40,0.000000,-130.626600
15,23,42,0.000000,-130.742594
15,23,44,0.000000,-132.598760
15,23,46,0.000000,-129.868412
15,23,48,0.000000,-131.538735
15,23,50,0.000000,-130.029065
15,23,52,0.000000,-131.288201
15,23,54,0.000000,-129.751384
15,23,56,0.000000,-132.215095
15,23,58,0.000000,-131.542692
15,24,0,0.000000,-131.170044
15,24,2,0.000000,-134.289917
15,24,4,0.000000,-131.610345
15,24,6,0.000000,-128.928593
15,24,8,0.000000,-131.755259
15,24,10,0.000000,-130.636901
15,24,12,0.000000,-132.110492
15,24,14,0.000000,-131.209064
15,24,16,0.000000,-130.825019
15,24,18,0.000000,-127.596873
15,24,20,0.000000,-132.806553
15,24,22,0.000000,-129.196975
15,24,24,0.000000,-131.287877
15,24,26,0.000000,-131.260526
15,24,28,0.000000,-129.297299
15,24,30,0.000000,-132.470233
15,24,32,0.000000,-128.620725
15,24,34,0.000000,-129.403985
15,24,36,0.000000,-130.349245
15,24,38,0.000000,-131.643976
15,24,40,0.000000,-131.913739
15,24,42,0.000000,-132.387379
15,24,44,0.000000,-130.728296
15,24,46,0.000000,-130.187339
15,24,48,0.000000,-128.231251
15,24,50,0.000000,-133.577315
15,24,52,0.000000,-131.585786
15,24,54,0.000000,-129.649806
15,24,56,0.000000,-131.887130
15,24,58,0.000000,-130.886061
15,25,0,0.000000,-129.936668
15,25,2,0.000000,-132.277949
15,25,4,0.000000,-130.285975
15,25,6,0.000000,-130.478897
15,25,8,0.000000,-132.655191
15,25,10,0.000000,-128.947419
15,25,12,0.000000,-132.040633
15,25,14,0.000000,-128.760927
15,25,16,0.000000,-131.212545
15,25,18,0.000000,-131.473840
15,25,20,0.000000,-130.597537
15,25,22,0.000000,-131.320322
15,25,24,0.000000,-129.579864
15,25,26,0.000000,-131.908056
15,25,28,0.000000,-129.363196
15,25,30,0.000000,-129.619685
15,25,32,0.000000,-131.049481
15,25,34,0.000000,-131.332655
15,25,36,0.000000,-130.255326
15,25,38,0.000000,-128.863298
15,25,40,0.000000,-132.147776
15,25,42,0.000000,-130.070946
15,25,44,0.000000,-132.505813
15,25,46,0.000000,-130.227407
15,25,48,0.000000,-130.054221
15,25,50,0.000000,-130.046444
15,25,52,0.000000,-132.894455
15,25,54,0.000000,-132.816005
15,25,56,0.000000,-131.061766
15,25,58,0.000000,-131.531153
15,26,0,0.000000,-131.246399
15,26,2,0.000000,-129.913706
15,26,4,0.000000,-129.576725
15,26,6,0.000000,-130.993767
15,26,8,0.000000,-130.893268
15,26,10,0.000000,-129.860028
15,26,12,0.000000,-131.196065
15,26,14,0.000000,-131.286292
15,26,16,0.000000,-132.127310
15,26,18,0.000000,-131.111404
15,26,20,0.000000,-131.347355
15,26,22,0.000000,-131.730325
15,26,24,0.000000,-130.159242
15,26,26,0.000000,-132.104518
15,26,28,0.000000,-131.227108
15,26,30,0.000000,-129.684956
15,26,32,0.000000,-132.791556
15,26,34,0.000000,-130.159604
15,26,36,0.000000,-131.494374
15,26,38,0.000000,-129.844454
15,26,40,0.000000,-132.603510
15,26,42,0.000000,-130.117034
15,26,44,0.000000,-131.401293
15,26,46,0.000000,-133.655007
15,26,48,0.000000,-130.100491
15,26,50,0.000000,-131.506817
15,26,52,0.000000,-129.080714
15,26,54,0.000000,-132.708719
15,26,56,0.000000,-130.490889
15,26,58,0.000000,-129.111878
15,27,0,0.000000,-127.953539
15,27,2,0.000000,-130.964029
15,27,4,0.000000,-130.932460
15,27,6,0.000000,-132.847054
15,27,8,0.000000,-133.730477
15,27,10,0.000000,-132.996341
15,27,12,0.000000,-129.351741
15,27,14,0.000000,-126.832179
15,27,16,0.000000,-131.038591
15,27,18,0.000000,-130.965934
15,27,20,0.000000,-130.626377
15,27,22,0.000000,-130.434011
