hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.173311
15,0,2,0.000000,-119.248239
15,0,4,0.000000,-121.196000
15,0,6,0.000000,-120.506947
15,0,8,0.000000,-119.839908
15,0,10,0.000000,-109.364652
15,0,12,0.000000,-110.143159
15,0,14,0.000000,-107.712224
15,0,16,0.000000,-120.747608
15,0,18,0.000000,-107.476818
15,0,20,0.000000,-119.688016
15,0,22,0.000000,-120.769752
15,0,24,0.000000,-110.198926
15,0,26,0.000000,-118.672009
15,0,28,0.000000,-120.520011
15,0,30,0.000000,-119.553092
15,0,32,0.000000,-118.256761
15,0,34,0.000000,-118.580789
15,0,36,0.000000,-117.546413
15,0,38,0.000000,-119.251934
15,0,40,0.000000,-120.589955
15,0,42,0.000000,-119.638960
15,0,44,0.000000,-120.243096
15,0,46,0.000000,-118.533238
15,0,48,0.000000,-120.425883
15,0,50,0.000000,-118.028897
15,0,52,0.000000,-118.150331
15,0,54,0.000000,-116.460669
15,0,56,0.000000,-117.642213
15,0,58,0.000000,-117.642961
15,1,0,0.000000,-119.520804
15,1,2,0.000000,-120.130350
15,1,4,0.000000,-119.893769
15,1,6,0.000000,-121.711144
15,1,8,0.000000,-119.225348
15,1,10,0.000000,-117.285419
15,1,12,0.000000,-117.971784
15,1,14,0.000000,-120.119544
15,1,16,0.000000,-120.023322
15,1,18,0.000000,-117.989571
15,1,20,0.000000,-119.054672
15,1,22,0.000000,-118.991361
15,1,24,0.000000,-117.430662
15,1,26,0.000000,-120.903732
15,1,28,0.000000,-119.278588
15,1,30,0.000000,-120.330590
15,1,32,0.000000,-119.219699
15,1,34,0.000000,-121.626001
15,1,36,0.000000,-119.756571
15,1,38,0.000000,-118.597538
15,1,40,0.000000,-121.770434
15,1,42,0.000000,-120.068827
15,1,44,0.000000,-120.459695
15,1,46,0.000000,-120.890107
15,1,48,0.000000,-117.777453
15,1,50,0.000000,-120.922831
15,1,52,0.000000,-121.039203
15,1,54,0.000000,-119.789195
15,1,56,0.000000,-120.459971
15,1,58,0.000000,-119.632538
15,2,0,0.000000,-116.632083
15,2,2,0.000000,-117.545503
15,2,4,0.000000,-115.402190
15,2,6,0.000000,-118.761479
15,2,8,0.000000,-117.707594
15,2,10,0.000000,-116.009395
15,2,12,0.000000,-119.849043
15,2,14,0.000000,-118.053710
15,2,16,0.000000,-119.094222
15,2,18,0.000000,-118.127314
15,2,20,0.000000,-120.576364
15,2,22,0.000000,-120.121877
15,2,24,0.000000,-120.792524
15,2,26,0.000000,-119.043472
15,2,28,0.000000,-119.082001
15,2,30,0.000000,-119.657389
15,2,32,0.000000,-117.008928
15,2,34,0.000000,-118.081863
15,2,36,0.000000,-118.696065
15,2,38,0.000000,-121.199349
15,2,40,0.000000,-121.390140
15,2,42,0.000000,-119.585913
15,2,44,0.000000,-118.914362
15,2,46,0.000000,-118.425507
15,2,48,0.000000,-120.539476
15,2,50,0.000000,-118.508810
15,2,52,0.000000,-120.118985
15,2,54,0.000000,-121.344915
15,2,56,0.000000,-119.605890
15,2,58,0.000000,-119.096499
15,3,0,0.000000,-118.502837
15,3,2,0.000000,-121.488679
15,3,4,0.000000,-118.523859
15,3,6,0.000000,-119.922809
15,3,8,0.000000,-120.318042
15,3,10,0.000000,-121.420918
15,3,12,0.000000,-119.208472
15,3,14,0.000000,-118.639365
15,3,16,0.000000,-118.387156
15,3,18,0.000000,-118.490946
15,3,20,0.000000,-121.023876
15,3,22,0.000000,-119.355497
15,3,24,0.000000,-119.121270
15,3,26,0.000000,-118.767518
15,3,28,0.000000,-120.336358
15,3,30,0.000000,-120.152581
15,3,32,0.000000,-118.610749
15,3,34,0.000000,-120.311920
15,3,36,0.000000,-118.047320
15,3,38,0.000000,-119.670569
15,3,40,0.000000,-119.859514
15,3,42,0.000000,-121.017340
15,3,44,0.000000,-121.245828
15,3,46,0.000000,-121.130017
15,3,48,0.000000,-120.189745
15,3,50,0.000000,-118.434653
15,3,52,0.000000,-121.457311
15,3,54,0.000000,-118.276065
15,3,56,0.000000,-120.417608
15,3,58,0.000000,-117.550155
15,4,0,0.000000,-118.958278
15,4,2,0.000000,-118.406018
15,4,4,0.000000,-119.912516
15,4,6,0.000000,-119.814431
15,4,8,0.000000,-118.233137
15,4,10,0.000000,-116.121701
15,4,12,0.000000,-117.801152
15,4,14,0.000000,-118.335909
15,4,16,0.000000,-119.607593
15,4,18,0.000000,-118.438621
15,4,20,0.000000,-120.704374
15,4,22,0.000000,-119.482268
15,4,24,0.000000,-118.300411
15,4,26,0.000000,-119.103573
15,4,28,0.000000,-118.806985
15,4,30,0.000000,-117.686322
15,4,32,0.000000,-119.924811
15,4,34,0.000000,-120.428299
15,4,36,0.000000,-119.877655
15,4,38,0.000000,-120.293100
15,4,40,0.000000,-119.412873
15,4,42,0.000000,-118.953339
15,4,44,0.000000,-119.593853
15,4,46,0.000000,-119.778963
15,4,48,0.000000,-118.252713
15,4,50,0.000000,-117.976254
15,4,52,0.000000,-121.563513
15,4,54,0.000000,-120.404281
15,4,56,0.000000,-120.188856
15,4,58,0.000000,-122.186411
15,5,0,0.000000,-119.867520
15,5,2,0.000000,-118.709531
15,5,4,0.000000,-122.233800
15,5,6,0.000000,-121.105320
15,5,8,0.000000,-121.252065
15,5,10,0.000000,-117.818815
15,5,12,0.000000,-118.311231
15,5,14,0.000000,-119.716592
15,5,16,0.000000,-117.793631
15,5,18,0.000000,-118.108335
15,5,20,0.000000,-119.749609
15,5,22,0.000000,-119.461091
15,5,24,0.000000,-119.159264
15,5,26,0.000000,-118.136718
15,5,28,0.000000,-120.165425
15,5,30,0.000000,-118.095394
15,5,32,0.000000,-120.786446
15,5,34,0.000000,-119.530905
15,5,36,0.000000,-120.813073
15,5,38,0.000000,-118.861637
15,5,40,0.000000,-120.087751
15,5,42,0.000000,-119.342948
15,5,44,0.000000,-120.284219
15,5,46,0.000000,-119.899448
15,5,48,0.000000,-121.335638
15,5,50,0.000000,-120.551969
15,5,52,0.000000,-120.176313
15,5,54,0.000000,-120.558949
15,5,56,0.000000,-120.755533
15,5,58,0.000000,-120.302972
15,6,0,0.000000,-119.249770
15,6,2,0.000000,-118.524596
15,6,4,0.000000,-119.290002
15,6,6,0.000000,-118.457021
15,6,8,0.000000,-119.282241
15,6,10,0.000000,-117.585809
15,6,12,0.000000,-120.543447
15,6,14,0.000000,-117.420019
15,6,16,0.000000,-119.981467
15,6,18,0.000000,-116.301024
15,6,20,0.000000,-118.973567
15,6,22,0.000000,-118.448376
15,6,24,0.000000,-120.182732
15,6,26,0.000000,-117.951025
15,6,28,0.000000,-120.870578
15,6,30,0.000000,-118.332538
15,6,32,0.000000,-119.902086
15,6,34,0.000000,-120.514203
15,6,36,0.000000,-121.624887
15,6,38,0.000000,-121.108013
15,6,40,0.000000,-117.628878
15,6,42,0.000000,-118.864114
15,6,44,0.000000,-120.371016
15,6,46,0.000000,-117.806188
15,6,48,0.000000,-120.967618
15,6,50,0.000000,-118.333545
15,6,52,0.000000,-117.470926
15,6,54,0.000000,-118.335206
15,6,56,0.000000,-120.130021
15,6,58,0.000000,-118.921716
15,7,0,0.000000,-117.457181
15,7,2,0.000000,-119.716045
15,7,4,0.000000,-118.683920
15,7,6,0.000000,-122.542973
15,7,8,0.000000,-119.945851
15,7,10,0.000000,-120.019053
15,7,12,0.000000,-119.412671
15,7,14,0.000000,-118.637902
15,7,16,0.000000,-118.969762
15,7,18,0.000000,-120.141860
15,7,20,0.000000,-118.114389
15,7,22,0.000000,-121.032828
15,7,24,0.000000,-121.216674
15,7,26,0.000000,-119.905716
15,7,28,0.000000,-118.879655
15,7,30,0.000000,-119.690337
15,7,32,0.000000,-121.022796
15,7,34,0.000000,-121.321060
15,7,36,0.000000,-118.253595
15,7,38,0.000000,-120.460843
15,7,40,0.000000,-119.178215
15,7,42,0.000000,-117.340524
15,7,44,0.000000,-118.763484
15,7,46,0.000000,-116.167136
15,7,48,0.000000,-117.665198
15,7,50,0.000000,-119.937832
15,7,52,0.000000,-118.979861
15,7,54,0.000000,-119.229047
15,7,56,0.000000,-119.803164
15,7,58,0.000000,-119.360892
15,8,0,0.000000,-117.332247
15,8,2,0.000000,-118.761524
15,8,4,0.000000,-121.210848
15,8,6,0.000000,-120.566338
15,8,8,0.000000,-120.972489
15,8,10,0.000000,-120.467693
15,8,12,0.000000,-118.715987
15,8,14,0.000000,-120.250949
15,8,16,0.000000,-119.278841
15,8,18,0.000000,-120.801038
15,8,20,0.000000,-121.478483
15,8,22,0.000000,-118.152689
15,8,24,0.000000,-118.382796
15,8,26,0.000000,-119.669921
15,8,28,0.000000,-119.493867
15,8,30,0.000000,-120.629652
15,8,32,0.000000,-118.244669
15,8,34,0.000000,-118.108807
15,8,36,0.000000,-119.751452
15,8,38,0.000000,-119.110191
15,8,40,0.000000,-120.671969
15,8,42,0.000000,-118.601105
15,8,44,0.000000,-119.602845
15,8,46,0.000000,-118.812687
15,8,48,0.000000,-120.739885
15,8,50,0.000000,-120.482837
15,8,52,0.000000,-120.127569
15,8,54,0.000000,-116.802291
15,8,56,0.000000,-121.750819
15,8,58,0.000000,-119.077680
15,9,0,0.000000,-117.533874
15,9,2,0.000000,-120.455932
15,9,4,0.000000,-115.768045
15,9,6,0.000000,-119.605708
15,9,8,0.000000,-117.066953
15,9,10,0.000000,-119.689160
15,9,12,0.000000,-118.914145
15,9,14,0.000000,-119.679925
15,9,16,0.000000,-119.274218
15,9,18,0.000000,-120.058969
15,9,20,0.000000,-121.531653
15,9,22,0.000000,-118.160764
15,9,24,0.000000,-118.316485
15,9,26,0.000000,-118.549649
15,9,28,0.000000,-121.622952
15,9,30,0.000000,-121.327395
15,9,32,0.000000,-119.810748
15,9,34,0.000000,-118.648125
15,9,36,0.000000,-118.687225
15,9,38,0.000000,-119.057344
15,9,40,0.000000,-118.161145
15,9,42,0.000000,-118.169948
15,9,44,0.000000,-120.566461
15,9,46,0.000000,-120.752640
15,9,48,0.000000,-121.828230
15,9,50,0.000000,-120.463356
15,9,52,0.000000,-118.557933
15,9,54,0.000000,-116.031208
15,9,56,0.000000,-120.103674
15,9,58,0.000000,-120.132632
15,10,0,0.000000,-120.335055
15,10,2,0.000000,-119.076525
15,10,4,0.000000,-118.964783
15,10,6,0.000000,-120.633203
15,10,8,0.000000,-119.491144
15,10,10,0.000000,-116.823808
15,10,12,0.000000,-120.315201
15,10,14,0.000000,-120.901322
15,10,16,0.000000,-119.464396
15,10,18,0.000000,-118.477285
15,10,20,0.000000,-120.120097
15,10,22,0.000000,-120.229659
15,10,24,0.000000,-118.544260
15,10,26,0.000000,-118.024476
15,10,28,0.000000,-118.661661
15,10,30,0.000000,-119.330538
15,10,32,0.000000,-119.884906
15,10,34,0.000000,-118.633517
15,10,36,0.000000,-117.293267
15,10,38,0.000000,-118.780260
15,10,40,0.000000,-120.706066
15,10,42,0.000000,-120.738959
15,10,44,0.000000,-118.796580
15,10,46,0.000000,-118.456736
15,10,48,0.000000,-119.193251
15,10,50,0.000000,-117.704694
15,10,52,0.000000,-118.521422
15,10,54,0.000000,-119.303194
15,10,56,0.000000,-117.235989
15,10,58,0.000000,-119.173131
15,11,0,0.000000,-119.147933
15,11,2,0.000000,-118.242570
15,11,4,0.000000,-121.149038
15,11,6,0.000000,-119.133696
15,11,8,0.000000,-118.166615
15,11,10,0.000000,-119.862551
15,11,12,0.000000,-121.315819
15,11,14,0.000000,-120.563229
15,11,16,0.000000,-117.955525
15,11,18,0.000000,-119.542834
15,11,20,0.000000,-117.974814
15,11,22,0.000000,-119.454002
15,11,24,0.000000,-117.641865
15,11,26,0.000000,-119.353413
15,11,28,0.000000,-121.201199
15,11,30,0.000000,-121.560411
15,11,32,0.000000,-119.713992
15,11,34,0.000000,-119.008225
15,11,36,0.000000,-119.190489
15,11,38,0.000000,-118.654544
15,11,40,0.000000,-120.081146
15,11,42,0.000000,-119.856365
15,11,44,0.000000,-118.438912
15,11,46,0.000000,-121.945732
15,11,48,0.000000,-118.145980
15,11,50,0.000000,-120.097219
15,11,52,0.000000,-116.594934
15,11,54,0.000000,-120.637480
15,11,56,0.000000,-119.561797
15,11,58,0.000000,-118.118965
15,12,0,0.000000,-120.690416
15,12,2,0.000000,-119.576871
15,12,4,0.000000,-118.052914
15,12,6,0.000000,-116.109292
15,12,8,0.000000,-120.962679
15,12,10,0.000000,-117.628832
15,12,12,0.000000,-119.798692
15,12,14,0.000000,-119.902284
15,12,16,0.000000,-118.727934
15,12,18,0.000000,-118.769799
15,12,20,0.000000,-118.321831
15,12,22,0.000000,-118.236060
15,12,24,0.000000,-118.777744
15,12,26,0.000000,-121.142749
15,12,28,0.000000,-117.069384
15,12,30,0.000000,-121.512402
15,12,32,0.000000,-119.683470
15,12,34,0.000000,-119.038780
15,12,36,0.000000,-118.589805
15,12,38,0.000000,-118.297191
15,12,40,0.000000,-117.373780
15,12,42,0.000000,-115.464115
15,12,44,0.000000,-121.233510
15,12,46,0.000000,-121.095194
15,12,48,0.000000,-117.903663
15,12,50,0.000000,-118.470277
15,12,52,0.000000,-120.695492
15,12,54,0.000000,-120.100808
15,12,56,0.000000,-118.659020
15,12,58,0.000000,-117.702535
15,13,0,0.000000,-116.977164
15,13,2,0.000000,-119.256280
15,13,4,0.000000,-119.239420
15,13,6,0.000000,-121.570516
15,13,8,0.000000,-118.816009
15,13,10,0.000000,-121.031950
15,13,12,0.000000,-119.027991
15,13,14,0.000000,-121.038480
15,13,16,0.000000,-116.920574
15,13,18,0.000000,-120.651338
15,13,20,0.000000,-119.684942
15,13,22,0.000000,-118.155087
15,13,24,0.000000,-119.613349
15,13,26,0.000000,-117.937678
15,13,28,0.000000,-119.345683
15,13,30,0.000000,-121.723929
15,13,32,0.000000,-120.104103
15,13,34,0.000000,-115.431493
15,13,36,0.000000,-118.925304
15,13,38,0.000000,-116.649037
15,13,40,0.000000,-117.799839
15,13,42,0.000000,-120.822674
15,13,44,0.000000,-119.457521
15,13,46,0.000000,-118.014810
15,13,48,0.000000,-117.922257
15,13,50,0.000000,-119.253110
15,13,52,0.000000,-116.350362
15,13,54,0.000000,-117.781885
15,13,56,0.000000,-118.377593
15,13,58,0.000000,-117.357426
15,14,0,0.000000,-118.621206
15,14,2,0.000000,-118.514777
15,14,4,0.000000,-121.134072
15,14,6,0.000000,-118.631710
15,14,8,0.000000,-117.528623
15,14,10,0.000000,-120.168216
15,14,12,0.000000,-119.094681
15,14,14,0.000000,-121.383926
15,14,16,0.000000,-118.035462
15,14,18,0.000000,-118.356645
15,14,20,0.000000,-119.719060
15,14,22,0.000000,-119.047539
15,14,24,0.000000,-119.465117
15,14,26,0.000000,-118.007072
15,14,28,0.000000,-118.834845
15,14,30,0.000000,-119.453721
15,14,32,0.000000,-119.159445
15,14,34,0.000000,-118.241589
15,14,36,0.000000,-118.354069
15,14,38,0.000000,-120.280684
15,14,40,0.000000,-119.518383
15,14,42,0.000000,-120.097967
15,14,44,0.000000,-118.185195
15,14,46,0.000000,-119.479457
15,14,48,0.000000,-118.122065
15,14,50,0.000000,-117.436431
15,14,52,0.000000,-118.095473
15,14,54,0.000000,-116.464552
15,14,56,0.000000,-119.266396
15,14,58,0.000000,-119.538242
15,15,0,0.000000,-121.077715
15,15,2,0.000000,-118.168802
15,15,4,0.000000,-120.733064
15,15,6,0.000000,-117.236096
15,15,8,0.000000,-118.761500
15,15,10,0.000000,-119.627720
15,15,12,0.000000,-117.093224
15,15,14,0.000000,-118.484806
15,15,16,0.000000,-119.146593
15,15,18,0.000000,-117.560570
15,15,20,0.000000,-115.183562
15,15,22,0.000000,-117.572982
15,15,24,0.000000,-119.202324
15,15,26,0.000000,-115.730884
15,15,28,0.000000,-117.342491
15,15,30,0.000000,-118.273371
15,15,32,0.000000,-118.588573
15,15,34,0.000000,-116.849648
15,15,36,0.000000,-118.562512
15,15,38,0.000000,-119.739761
15,15,40,0.000000,-115.937085
15,15,42,0.000000,-115.276976
15,15,44,0.000000,-118.541484
15,15,46,0.000000,-116.136193
15,15,48,0.000000,-118.047145
15,15,50,0.000000,-118.738630
15,15,52,0.000000,-118.009295
15,15,54,0.000000,-116.725676
15,15,56,0.000000,-118.040037
15,15,58,0.000000,-118.709799
15,16,0,0.000000,-120.134253
15,16,2,0.000000,-118.470254
15,16,4,0.000000,-118.490330
15,16,6,0.000000,-118.672371
15,16,8,0.000000,-117.921600
15,16,10,0.000000,-118.947903
15,16,12,0.000000,-120.281619
15,16,14,0.000000,-120.544612
15,16,16,0.000000,-117.067900
15,16,18,0.000000,-119.373089
15,16,20,0.000000,-118.442769
15,16,22,0.000000,-120.699472
15,16,24,0.000000,-117.857733
15,16,26,0.000000,-120.598063
15,16,28,0.000000,-117.776964
15,16,30,0.000000,-118.350104
15,16,32,0.000000,-120.042990
15,16,34,0.000000,-119.012053
15,16,36,0.000000,-117.069720
15,16,38,0.000000,-118.025172
15,16,40,0.000000,-118.776412
15,16,42,0.000000,-120.112062
15,16,44,0.000000,-119.599441
15,16,46,0.000000,-118.711605
15,16,48,0.000000,-118.549418
15,16,50,0.000000,-117.485916
15,16,52,0.000000,-119.135663
15,16,54,0.000000,-119.735539
15,16,56,0.000000,-119.867979
15,16,58,0.000000,-118.247915
15,17,0,0.000000,-116.620418
15,17,2,0.000000,-116.388560
15,17,4,0.000000,-120.970213
15,17,6,0.000000,-118.077139
15,17,8,0.000000,-118.857054
15,17,10,0.000000,-118.492325
15,17,12,0.000000,-120.347567
15,17,14,0.000000,-119.082361
15,17,16,0.000000,-118.959914
15,17,18,0.000000,-121.150403
15,17,20,0.000000,-118.823656
15,17,22,0.000000,-117.771549
15,17,24,0.000000,-118.756691
15,17,26,0.000000,-119.997618
15,17,28,0.000000,-116.572946
15,17,30,0.000000,-120.545043
15,17,32,0.000000,-116.050789
15,17,34,0.000000,-118.658709
15,17,36,0.000000,-117.068642
15,17,38,0.000000,-117.984618
15,17,40,0.000000,-120.530316
15,17,42,0.000000,-117.261364
15,17,44,0.000000,-119.603914
15,17,46,0.000000,-118.554692
15,17,48,0.000000,-119.794311
15,17,50,0.000000,-120.509504
15,17,52,0.000000,-117.422778
15,17,54,0.000000,-119.713280
15,17,56,0.000000,-117.974376
15,17,58,0.000000,-116.759625
15,18,0,0.000000,-119.581237
15,18,2,0.000000,-119.997574
15,18,4,0.000000,-120.979397
15,18,6,0.000000,-119.625277
15,18,8,0.000000,-119.354206
15,18,10,0.000000,-119.815424
15,18,12,0.000000,-119.408737
15,18,14,0.000000,-117.617493
15,18,16,0.000000,-119.889156
15,18,18,0.000000,-115.204744
15,18,20,0.000000,-121.165703
15,18,22,0.000000,-120.636457
15,18,24,0.000000,-121.287893
15,18,26,0.000000,-118.576548
15,18,28,0.000000,-119.505808
15,18,30,0.000000,-118.961236
15,18,32,0.000000,-118.997665
15,18,34,0.000000,-117.227629
15,18,36,0.000000,-121.323521
15,18,38,0.000000,-119.325963
15,18,40,0.000000,-120.148882
15,18,42,0.000000,-118.625784
15,18,44,0.000000,-116.099222
15,18,46,0.000000,-120.570179
15,18,48,0.000000,-118.695679
15,18,50,0.000000,-120.757408
15,18,52,0.000000,-119.405790
15,18,54,0.000000,-120.685646
15,18,56,0.000000,-120.115125
15,18,58,0.000000,-118.499815
15,19,0,0.000000,-117.590587
15,19,2,0.000000,-121.667114
15,19,4,0.000000,-119.807778
15,19,6,0.000000,-117.351681
15,19,8,0.000000,-117.284246
15,19,10,0.000000,-118.520590
15,19,12,0.000000,-119.089881
15,19,14,0.000000,-120.355252
15,19,16,0.000000,-118.845452
15,19,18,0.000000,-118.815363
15,19,20,0.000000,-119.072291
15,19,22,0.000000,-119.890492
15,19,24,0.000000,-117.224358
15,19,26,0.000000,-116.397332
15,19,28,0.000000,-118.918863
15,19,30,0.000000,-118.151618
15,19,32,0.000000,-119.487346
15,19,34,0.000000,-117.215929
15,19,36,0.000000,-118.378818
15,19,38,0.000000,-119.561361
15,19,40,0.000000,-117.413810
15,19,42,0.000000,-119.288965
15,19,44,0.000000,-121.599685
15,19,46,0.000000,-120.017554
15,19,48,0.000000,-120.117139
15,19,50,0.000000,-119.705648
15,19,52,0.000000,-120.169575
15,19,54,0.000000,-116.617389
15,19,56,0.000000,-120.036446
15,19,58,0.000000,-120.409073
15,20,0,0.000000,-118.161250
15,20,2,0.000000,-118.620515
15,20,4,0.000000,-119.813754
15,20,6,0.000000,-118.179161
15,20,8,0.000000,-119.259010
15,20,10,0.000000,-120.177456
15,20,12,0.000000,-117.341678
15,20,14,0.000000,-115.728229
15,20,16,0.000000,-118.638441
15,20,18,0.000000,-117.349453
15,20,20,0.000000,-117.506891
15,20,22,0.000000,-120.271344
15,20,24,0.000000,-119.398854
15,20,26,0.000000,-119.508696
15,20,28,0.000000,-120.674262
15,20,30,0.000000,-121.320089
15,20,32,0.000000,-117.708672
15,20,34,0.000000,-119.154140
15,20,36,0.000000,-120.645296
15,20,38,0.000000,-119.677333
15,20,40,0.000000,-118.400985
15,20,42,0.000000,-117.379870
15,20,44,0.000000,-118.473152
15,20,46,0.000000,-119.308726
15,20,48,0.000000,-119.311358
15,20,50,0.000000,-123.433837
15,20,52,0.000000,-119.589383
15,20,54,0.000000,-118.919858
15,20,56,0.000000,-119.183437
15,20,58,0.000000,-119.404424
15,21,0,0.000000,-118.246859
15,21,2,0.000000,-117.859955
15,21,4,0.000000,-119.553000
15,21,6,0.000000,-119.359379
15,21,8,0.000000,-119.465118
15,21,10,0.000000,-120.732171
15,21,12,0.000000,-120.115334
15,21,14,0.000000,-122.187130
15,21,16,0.000000,-119.563820
15,21,18,0.000000,-119.152529
15,21,20,0.000000,-118.807905
15,21,22,0.000000,-120.229637
15,21,24,0.000000,-117.000136
15,21,26,0.000000,-119.975781
15,21,28,0.000000,-119.046444
15,21,30,0.000000,-116.662833
15,21,32,0.000000,-117.925267
15,21,34,0.000000,-118.639614
15,21,36,0.000000,-117.723534
15,21,38,0.000000,-117.528853
15,21,40,0.000000,-121.488975
15,21,42,0.000000,-117.387204
15,21,44,0.000000,-118.714047
15,21,46,0.000000,-118.916627
15,21,48,0.000000,-119.313609
15,21,50,0.000000,-119.352724
15,21,52,0.000000,-120.062390
15,21,54,0.000000,-116.568246
15,21,56,0.000000,-119.961434
15,21,58,0.000000,-120.340015
15,22,0,0.000000,-119.222271
15,22,2,0.000000,-117.580666
15,22,4,0.000000,-121.200803
15,22,6,0.000000,-118.784663
15,22,8,0.000000,-118.378883
15,22,10,0.000000,-118.656761
15,22,12,0.000000,-121.261520
15,22,14,0.000000,-117.032512
15,22,16,0.000000,-119.673523
15,22,18,0.000000,-116.990338
15,22,20,0.000000,-120.519336
15,22,22,0.000000,-117.874389
15,22,24,0.000000,-120.335594
15,22,26,0.000000,-119.995377
15,22,28,0.000000,-118.509385
15,22,30,0.000000,-119.856354
15,22,32,0.000000,-118.688443
15,22,34,0.000000,-119.817069
15,22,36,0.000000,-117.132346
15,22,38,0.000000,-119.837849
15,22,40,0.000000,-120.392142
15,22,42,0.000000,-119.109927
15,22,44,0.000000,-120.739414
15,22,46,0.000000,-119.937180
15,22,48,0.000000,-119.039219
15,22,50,0.000000,-118.872895
15,22,52,0.000000,-119.276751
15,22,54,0.000000,-119.990848
15,22,56,0.000000,-118.253967
15,22,58,0.000000,-119.560091
15,23,0,0.000000,-119.525595
15,23,2,0.000000,-119.649944
15,23,4,0.000000,-119.180301
15,23,6,0.000000,-119.126081
15,23,8,0.000000,-118.200846
15,23,10,0.000000,-119.173934
15,23,12,0.000000,-118.731108
15,23,14,0.000000,-117.819421
15,23,16,0.000000,-118.776993
15,23,18,0.000000,-117.338570
15,23,20,0.000000,-119.250987
15,23,22,0.000000,-121.041958
15,23,24,0.000000,-119.102627
15,23,26,0.000000,-118.736094
15,23,28,0.000000,-118.280138
15,23,30,0.000000,-119.340038
15,23,32,0.000000,-121.248587
15,23,34,0.000000,-119.459986
15,23,36,0.000000,-119.158094
15,23,38,0.000000,-119.504320
15,23,40,0.000000,-118.318191
15,23,42,0.000000,-119.961520
15,23,44,0.000000,-118.289605
15,23,46,0.000000,-119.970659
15,23,48,0.000000,-117.407284
15,23,50,0.000000,-117.214707
15,23,52,0.000000,-118.752870
15,23,54,0.000000,-120.490607
15,23,56,0.000000,-117.702506
15,23,58,0.000000,-121.566040
15,24,0,0.000000,-118.899536
15,24,2,0.000000,-120.446111
15,24,4,0.000000,-121.048782
15,24,6,0.000000,-120.211877
15,24,8,0.000000,-120.580568
15,24,10,0.000000,-119.585459
15,24,12,0.000000,-118.159840
15,24,14,0.000000,-117.346001
15,24,16,0.000000,-120.690101
15,24,18,0.000000,-119.619260
15,24,20,0.000000,-117.333628
15,24,22,0.000000,-117.790151
15,24,24,0.000000,-119.414200
15,24,26,0.000000,-120.413545
15,24,28,0.000000,-118.304484
15,24,30,0.000000,-117.864409
15,24,32,0.000000,-119.623984
15,24,34,0.000000,-117.953261
15,24,36,0.000000,-117.567831
15,24,38,0.000000,-119.683140
15,24,40,0.000000,-117.906412
15,24,42,0.000000,-118.063349
15,24,44,0.000000,-119.535012
15,24,46,0.000000,-118.802768
15,24,48,0.000000,-119.680789
15,24,50,0.000000,-120.593904
15,24,52,0.000000,-119.600653
15,24,54,0.000000,-119.175300
15,24,56,0.000000,-119.155537
15,24,58,0.000000,-117.653600
15,25,0,0.000000,-117.397842
15,25,2,0.000000,-118.117740
15,25,4,0.000000,-119.522770
15,25,6,0.000000,-117.216077
15,25,8,0.000000,-120.260426
15,25,10,0.000000,-120.846714
15,25,12,0.000000,-121.393173
15,25,14,0.000000,-116.887535
15,25,16,0.000000,-118.804987
15,25,18,0.000000,-119.450193
15,25,20,0.000000,-120.488305
15,25,22,0.000000,-118.242517
15,25,24,0.000000,-118.251327
15,25,26,0.000000,-118.380402
15,25,28,0.000000,-118.389605
15,25,30,0.000000,-120.343384
15,25,32,0.000000,-118.901944
15,25,34,0.000000,-119.510726
15,25,36,0.000000,-119.041015
15,25,38,0.000000,-116.280922
15,25,40,0.000000,-118.511675
15,25,42,0.000000,-118.223046
15,25,44,0.000000,-116.069540
15,25,46,0.000000,-116.446179
15,25,48,0.000000,-118.549746
15,25,50,0.000000,-117.092543
15,25,52,0.000000,-119.182921
15,25,54,0.000000,-118.656067
15,25,56,0.000000,-116.945848
15,25,58,0.000000,-117.521409
15,26,0,0.000000,-120.080820
15,26,2,0.000000,-118.540512
15,26,4,0.000000,-116.311877
15,26,6,0.000000,-120.780773
15,26,8,0.000000,-121.289596
15,26,10,0.000000,-119.155562
15,26,12,0.000000,-118.393775
15,26,14,0.000000,-119.423213
15,26,16,0.000000,-116.883884
15,26,18,0.000000,-121.035786
15,26,20,0.000000,-118.638333
15,26,22,0.000000,-120.704100
15,26,24,0.000000,-120.336909
15,26,26,0.000000,-119.188059
15,26,28,0.000000,-118.923266
15,26,30,0.000000,-120.264526
15,26,32,0.000000,-119.298731
15,26,34,0.000000,-117.585326
15,26,36,0.000000,-119.155335
15,26,38,0.000000,-118.691780
15,26,40,0.000000,-119.759099
15,26,42,0.000000,-120.213519
15,26,44,0.000000,-118.959777
15,26,46,0.000000,-117.987693
15,26,48,0.000000,-117.792490
15,26,50,0.000000,-117.491551
15,26,52,0.000000,-117.295710
15,26,54,0.000000,-119.147736
15,26,56,0.000000,-118.395720
15,26,58,0.000000,-118.801024
15,27,0,0.000000,-118.366993
15,27,2,0.000000,-119.421115
15,27,4,0.000000,-119.182940
15,27,6,0.000000,-119.934466
15,27,8,0.000000,-117.442049
15,27,10,0.000000,-119.098079
15,27,12,0.000000,-117.188135
15,27,14,0.000000,-116.223719
15,27,16,0.000000,-119.072505
15,27,18,0.000000,-118.677181
15,27,20,0.000000,-119.017550
15,27,22,0.000000,-120.677464
