hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.689849
15,0,2,0.000000,-130.215012
15,0,4,0.000000,-129.781946
15,0,6,0.000000,-126.627551
15,0,8,0.000000,-128.970475
15,0,10,0.000000,-128.176729
15,0,12,0.000000,-131.361833
15,0,14,0.000000,-130.660637
15,0,16,0.000000,-129.583318
15,0,18,0.000000,-129.342221
15,0,20,0.000000,-130.419332
15,0,22,0.000000,-129.219093
15,0,24,0.000000,-127.528153
15,0,26,0.000000,-130.314400
15,0,28,0.000000,-129.561378
15,0,30,0.000000,-129.466163
15,0,32,0.000000,-129.913918
15,0,34,0.000000,-127.382742
15,0,36,0.000000,-131.496119
15,0,38,0.000000,-131.728498
15,0,40,0.000000,-128.908935
15,0,42,0.000000,-128.224747
15,0,44,0.000000,-128.125988
15,0,46,0.000000,-126.248796
15,0,48,0.000000,-129.283537
15,0,50,0.000000,-131.842325
15,0,52,0.000000,-132.574000
15,0,54,0.000000,-128.772630
15,0,56,0.000000,-129.784865
15,0,58,0.000000,-129.999946
15,1,0,0.000000,-129.069636
15,1,2,0.000000,-129.119336
15,1,4,0.000000,-129.682919
15,1,6,0.000000,-128.747575
15,1,8,0.000000,-129.758671
15,1,10,0.000000,-129.337594
15,1,12,0.000000,-130.554883
15,1,14,0.000000,-129.123705
15,1,16,0.000000,-130.457704
15,1,18,0.000000,-130.825268
15,1,20,0.000000,-128.988278
15,1,22,0.000000,-129.902459
15,1,24,0.000000,-130.606836
15,1,26,0.000000,-131.457099
15,1,28,0.000000,-127.673492
15,1,30,0.000000,-128.797218
15,1,32,0.000000,-129.888286
15,1,34,0.000000,-128.385302
15,1,36,0.000000,-128.744158
15,1,38,0.000000,-126.092005
15,1,40,0.000000,-129.300186
15,1,42,0.000000,-127.477849
15,1,44,0.000000,-128.413002
15,1,46,0.000000,-128.649003
15,1,48,0.000000,-127.376703
15,1,50,0.000000,-128.909212
15,1,52,0.000000,-131.500215
15,1,54,0.000000,-129.698680
15,1,56,0.000000,-129.320818
15,1,58,0.000000,-129.097291
15,2,0,0.000000,-129.950351
15,2,2,0.000000,-130.860035
15,2,4,0.000000,-130.513960
15,2,6,0.000000,-128.286365
15,2,8,0.000000,-130.950944
15,2,10,0.000000,-131.123498
15,2,12,0.000000,-130.375390
15,2,14,0.000000,-132.523887
15,2,16,0.000000,-128.376070
15,2,18,0.000000,-128.773904
15,2,20,0.000000,-129.518664
15,2,22,0.000000,-129.683074
15,2,24,0.000000,-128.775535
15,2,26,0.000000,-126.954637
15,2,28,0.000000,-129.057519
15,2,30,0.000000,-129.807578
15,2,32,0.000000,-132.330697
15,2,34,0.000000,-128.428318
15,2,36,0.000000,-127.744247
15,2,38,0.000000,-129.069688
15,2,40,0.000000,-127.282202
15,2,42,0.000000,-128.102159
15,2,44,0.000000,-128.924604
15,2,46,0.000000,-129.648545
15,2,48,0.000000,-130.332528
15,2,50,0.000000,-131.497323
15,2,52,0.000000,-129.350892
15,2,54,0.000000,-128.360236
15,2,56,0.000000,-130.343971
15,2,58,0.000000,-130.728827
15,3,0,0.000000,-127.332611
15,3,2,0.000000,-132.081725
15,3,4,0.000000,-125.588153
15,3,6,0.000000,-129.273954
15,3,8,0.000000,-130.292773
15,3,10,0.000000,-132.997808
15,3,12,0.000000,-128.725966
15,3,14,0.000000,-129.894001
15,3,16,0.000000,-130.453780
15,3,18,0.000000,-130.839326
15,3,20,0.000000,-129.981957
15,3,22,0.000000,-132.186245
15,3,24,0.000000,-129.005318
15,3,26,0.000000,-131.730867
15,3,28,0.000000,-130.629540
15,3,30,0.000000,-128.809635
15,3,32,0.000000,-131.059444
15,3,34,0.000000,-129.370481
15,3,36,0.000000,-129.215305
15,3,38,0.000000,-128.651946
15,3,40,0.000000,-129.154472
15,3,42,0.000000,-130.716876
15,3,44,0.000000,-129.356394
15,3,46,0.000000,-129.295531
15,3,48,0.000000,-129.815239
15,3,50,0.000000,-129.960147
15,3,52,0.000000,-130.361402
15,3,54,0.000000,-127.445749
15,3,56,0.000000,-131.767271
15,3,58,0.000000,-128.180778
15,4,0,0.000000,-128.309164
15,4,2,0.000000,-129.380479
15,4,4,0.000000,-129.934954
15,4,6,0.000000,-128.873357
15,4,8,0.000000,-129.598636
15,4,10,0.000000,-129.015762
15,4,12,0.000000,-129.378839
15,4,14,0.000000,-130.247844
15,4,16,0.000000,-130.642361
15,4,18,0.000000,-128.513478
15,4,20,0.000000,-129.469251
15,4,22,0.000000,-127.924599
15,4,24,0.000000,-129.274219
15,4,26,0.000000,-129.667688
15,4,28,0.000000,-127.174442
15,4,30,0.000000,-127.571256
15,4,32,0.000000,-128.719085
15,4,34,0.000000,-128.673520
15,4,36,0.000000,-129.904753
15,4,38,0.000000,-128.207805
15,4,40,0.000000,-130.121250
15,4,42,0.000000,-129.349720
15,4,44,0.000000,-128.741636
15,4,46,0.000000,-130.901902
15,4,48,0.000000,-128.679288
15,4,50,0.000000,-129.205306
15,4,52,0.000000,-127.702636
15,4,54,0.000000,-131.083570
15,4,56,0.000000,-131.115182
15,4,58,0.000000,-127.874363
15,5,0,0.000000,-129.295119
15,5,2,0.000000,-129.149154
15,5,4,0.000000,-129.621638
15,5,6,0.000000,-129.880354
15,5,8,0.000000,-130.123551
15,5,10,0.000000,-131.443264
15,5,12,0.000000,-129.359468
15,5,14,0.000000,-130.176623
15,5,16,0.000000,-130.312848
15,5,18,0.000000,-130.342442
15,5,20,0.000000,-129.173083
15,5,22,0.000000,-127.720521
15,5,24,0.000000,-127.910380
15,5,26,0.000000,-128.997496
15,5,28,0.000000,-128.367451
15,5,30,0.000000,-127.325622
15,5,32,0.000000,-130.645285
15,5,34,0.000000,-128.572003
15,5,36,0.000000,-131.141853
15,5,38,0.000000,-127.731613
15,5,40,0.000000,-129.571447
15,5,42,0.000000,-130.588409
15,5,44,0.000000,-130.533718
15,5,46,0.000000,-129.590765
15,5,48,0.000000,-129.902861
15,5,50,0.000000,-132.567189
15,5,52,0.000000,-130.620980
15,5,54,0.000000,-131.151416
15,5,56,0.000000,-132.529887
15,5,58,0.000000,-129.046594
15,6,0,0.000000,-129.945617
15,6,2,0.000000,-130.629521
15,6,4,0.000000,-130.833419
15,6,6,0.000000,-129.271468
15,6,8,0.000000,-127.572165
15,6,10,0.000000,-129.133835
15,6,12,0.000000,-128.581819
15,6,14,0.000000,-127.872462
15,6,16,0.000000,-131.009679
15,6,18,0.000000,-130.697193
15,6,20,0.000000,-129.342150
15,6,22,0.000000,-127.878855
15,6,24,0.000000,-128.654114
15,6,26,0.000000,-127.475481
15,6,28,0.000000,-130.193076
15,6,30,0.000000,-131.957294
15,6,32,0.000000,-130.438329
15,6,34,0.000000,-130.940219
15,6,36,0.000000,-128.358746
15,6,38,0.000000,-129.446522
15,6,40,0.000000,-127.196903
15,6,42,0.000000,-127.610433
15,6,44,0.000000,-130.507255
15,6,46,0.000000,-131.291669
15,6,48,0.000000,-130.835048
15,6,50,0.000000,-130.853650
15,6,52,0.000000,-131.370963
15,6,54,0.000000,-131.624766
15,6,56,0.000000,-128.444735
15,6,58,0.000000,-129.701216
15,7,0,0.000000,-129.146024
15,7,2,0.000000,-131.819518
15,7,4,0.000000,-128.008693
15,7,6,0.000000,-128.856866
15,7,8,0.000000,-129.141521
15,7,10,0.000000,-128.568725
15,7,12,0.000000,-129.963808
15,7,14,0.000000,-129.967219
15,7,16,0.000000,-131.645116
15,7,18,0.000000,-130.109919
15,7,20,0.000000,-129.834371
15,7,22,0.000000,-128.056054
15,7,24,0.000000,-124.729106
15,7,26,0.000000,-131.078205
15,7,28,0.000000,-128.672478
15,7,30,0.000000,-128.611642
15,7,32,0.000000,-131.530448
15,7,34,0.000000,-129.213843
15,7,36,0.000000,-131.713962
15,7,38,0.000000,-130.317666
15,7,40,0.000000,-130.933842
15,7,42,0.000000,-130.301257
15,7,44,0.000000,-127.197179
15,7,46,0.000000,-129.847723
15,7,48,0.000000,-128.940065
15,7,50,0.000000,-127.544396
15,7,52,0.000000,-129.662189
15,7,54,0.000000,-127.531584
15,7,56,0.000000,-132.405106
15,7,58,0.000000,-131.436180
15,8,0,0.000000,-130.142608
15,8,2,0.000000,-131.809133
15,8,4,0.000000,-129.956752
15,8,6,0.000000,-130.858790
15,8,8,0.000000,-128.438421
15,8,10,0.000000,-132.454849
15,8,12,0.000000,-128.815301
15,8,14,0.000000,-130.710051
15,8,16,0.000000,-132.365067
15,8,18,0.000000,-126.484367
15,8,20,0.000000,-129.367183
15,8,22,0.000000,-129.021901
15,8,24,0.000000,-129.502931
15,8,26,0.000000,-130.650555
15,8,28,0.000000,-129.174629
15,8,30,0.000000,-129.815660
15,8,32,0.000000,-130.899184
15,8,34,0.000000,-129.454859
15,8,36,0.000000,-129.571434
15,8,38,0.000000,-130.337386
15,8,40,0.000000,-130.841179
15,8,42,0.000000,-130.179550
15,8,44,0.000000,-127.564620
15,8,46,0.000000,-128.955009
15,8,48,0.000000,-130.708491
15,8,50,0.000000,-130.115158
15,8,52,0.000000,-129.171008
15,8,54,0.000000,-130.719662
15,8,56,0.000000,-130.680921
15,8,58,0.000000,-129.637472
15,9,0,0.000000,-130.084408
15,9,2,0.000000,-130.789078
15,9,4,0.000000,-129.670615
15,9,6,0.000000,-131.628232
15,9,8,0.000000,-130.431152
15,9,10,0.000000,-131.458556
15,9,12,0.000000,-130.228776
15,9,14,0.000000,-132.835829
15,9,16,0.000000,-129.928847
15,9,18,0.000000,-130.966923
15,9,20,0.000000,-129.308422
15,9,22,0.000000,-128.847120
15,9,24,0.000000,-132.799470
15,9,26,0.000000,-131.191986
15,9,28,0.000000,-129.860179
15,9,30,0.000000,-129.879715
15,9,32,0.000000,-132.241218
15,9,34,0.000000,-129.617507
15,9,36,0.000000,-132.509205
15,9,38,0.000000,-130.763469
15,9,40,0.000000,-130.237628
15,9,42,0.000000,-128.265367
15,9,44,0.000000,-128.939656
15,9,46,0.000000,-132.588634
15,9,48,0.000000,-129.592435
15,9,50,0.000000,-130.167816
15,9,52,0.000000,-131.622197
15,9,54,0.000000,-131.546615
15,9,56,0.000000,-131.627922
15,9,58,0.000000,-129.285741
15,10,0,0.000000,-129.056008
15,10,2,0.000000,-131.603110
15,10,4,0.000000,-131.081268
15,10,6,0.000000,-129.444750
15,10,8,0.000000,-127.423853
15,10,10,0.000000,-128.333248
15,10,12,0.000000,-130.436369
15,10,14,0.000000,-130.078102
15,10,16,0.000000,-130.278727
15,10,18,0.000000,-129.230612
15,10,20,0.000000,-128.895052
15,10,22,0.000000,-126.318201
15,10,24,0.000000,-130.091639
15,10,26,0.000000,-132.500348
15,10,28,0.000000,-130.081651
15,10,30,0.000000,-132.441576
15,10,32,0.000000,-129.424859
15,10,34,0.000000,-131.678392
15,10,36,0.000000,-131.179138
15,10,38,0.000000,-131.878911
15,10,40,0.000000,-130.133219
15,10,42,0.000000,-129.824799
15,10,44,0.000000,-127.534889
15,10,46,0.000000,-129.409686
15,10,48,0.000000,-129.894751
15,10,50,0.000000,-132.767896
15,10,52,0.000000,-130.775895
15,10,54,0.000000,-129.305139
15,10,56,0.000000,-129.093028
15,10,58,0.000000,-129.575506
15,11,0,0.000000,-129.300738
15,11,2,0.000000,-128.892604
15,11,4,0.000000,-128.950773
15,11,6,0.000000,-129.944855
15,11,8,0.000000,-130.233708
15,11,10,0.000000,-132.589168
15,11,12,0.000000,-129.294481
15,11,14,0.000000,-132.438446
15,11,16,0.000000,-128.863487
15,11,18,0.000000,-130.235763
15,11,20,0.000000,-130.023499
15,11,22,0.000000,-128.033600
15,11,24,0.000000,-129.438828
15,11,26,0.000000,-131.390726
15,11,28,0.000000,-129.723507
15,11,30,0.000000,-132.185236
15,11,32,0.000000,-127.946584
15,11,34,0.000000,-130.606004
15,11,36,0.000000,-130.271738
15,11,38,0.000000,-131.192734
15,11,40,0.000000,-130.854027
15,11,42,0.000000,-129.035287
15,11,44,0.000000,-129.197914
15,11,46,0.000000,-128.707307
15,11,48,0.000000,-129.604883
15,11,50,0.000000,-129.406858
15,11,52,0.000000,-130.403118
15,11,54,0.000000,-132.115891
15,11,56,0.000000,-130.783628
15,11,58,0.000000,-131.022763
15,12,0,0.000000,-131.005630
15,12,2,0.000000,-127.637365
15,12,4,0.000000,-132.249171
15,12,6,0.000000,-130.183365
15,12,8,0.000000,-130.469770
15,12,10,0.000000,-128.489666
15,12,12,0.000000,-127.513921
15,12,14,0.000000,-130.372004
15,12,16,0.000000,-126.803532
15,12,18,0.000000,-128.205331
15,12,20,0.000000,-129.379177
15,12,22,0.000000,-129.332610
15,12,24,0.000000,-130.234630
15,12,26,0.000000,-128.693116
15,12,28,0.000000,-132.022466
15,12,30,0.000000,-130.054345
15,12,32,0.000000,-131.635591
15,12,34,0.000000,-130.687748
15,12,36,0.000000,-130.133868
15,12,38,0.000000,-130.982802
15,12,40,0.000000,-129.809394
15,12,42,0.000000,-131.307481
15,12,44,0.000000,-132.393065
15,12,46,0.000000,-129.675520
15,12,48,0.000000,-128.396786
15,12,50,0.000000,-130.940824
15,12,52,0.000000,-128.116507
15,12,54,0.000000,-129.598956
15,12,56,0.000000,-127.967392
15,12,58,0.000000,-128.967236
15,13,0,0.000000,-130.612130
15,13,2,0.000000,-132.397305
15,13,4,0.000000,-128.313599
15,13,6,0.000000,-127.630755
15,13,8,0.000000,-128.692941
15,13,10,0.000000,-132.272752
15,13,12,0.000000,-131.394143
15,13,14,0.000000,-129.674153
15,13,16,0.000000,-130.590298
15,13,18,0.000000,-129.388760
15,13,20,0.000000,-130.071148
15,13,22,0.000000,-129.167509
15,13,24,0.000000,-129.012558
15,13,26,0.000000,-130.155673
15,13,28,0.000000,-125.944570
15,13,30,0.000000,-130.564729
15,13,32,0.000000,-129.972839
15,13,34,0.000000,-127.471050
15,13,36,0.000000,-128.401870
15,13,38,0.000000,-128.077158
15,13,40,0.000000,-130.428483
15,13,42,0.000000,-128.739476
15,13,44,0.000000,-129.951128
15,13,46,0.000000,-129.409856
15,13,48,0.000000,-129.068587
15,13,50,0.000000,-129.191404
15,13,52,0.000000,-129.785530
15,13,54,0.000000,-131.685396
15,13,56,0.000000,-130.686652
15,13,58,0.000000,-128.712069
15,14,0,0.000000,-129.115914
15,14,2,0.000000,-131.268653
15,14,4,0.000000,-127.586771
15,14,6,0.000000,-128.526514
15,14,8,0.000000,-129.484326
15,14,10,0.000000,-130.196467
15,14,12,0.000000,-129.131853
15,14,14,0.000000,-130.479529
15,14,16,0.000000,-129.526898
15,14,18,0.000000,-130.689057
15,14,20,0.000000,-128.878521
15,14,22,0.000000,-127.901388
15,14,24,0.000000,-129.417377
15,14,26,0.000000,-130.704634
15,14,28,0.000000,-126.470726
15,14,30,0.000000,-129.661677
15,14,32,0.000000,-128.458283
15,14,34,0.000000,-129.706060
15,14,36,0.000000,-129.662771
15,14,38,0.000000,-128.332608
15,14,40,0.000000,-128.911901
15,14,42,0.000000,-129.312888
15,14,44,0.000000,-130.021562
15,14,46,0.000000,-133.013858
15,14,48,0.000000,-128.219155
15,14,50,0.000000,-130.335459
15,14,52,0.000000,-130.300122
15,14,54,0.000000,-126.950479
15,14,56,0.000000,-129.816014
15,14,58,0.000000,-132.538555
15,15,0,0.000000,-129.645883
15,15,2,0.000000,-130.778415
15,15,4,0.000000,-128.001462
15,15,6,0.000000,-130.479741
15,15,8,0.000000,-129.716032
15,15,10,0.000000,-129.625576
15,15,12,0.000000,-127.207317
15,15,14,0.000000,-129.281898
15,15,16,0.000000,-131.952362
15,15,18,0.000000,-129.695773
15,15,20,0.000000,-123.330382
15,15,22,0.000000,-126.740014
15,15,24,0.000000,-128.371564
15,15,26,0.000000,-129.718716
15,15,28,0.000000,-130.537671
15,15,30,0.000000,-131.068550
15,15,32,0.000000,-128.515251
15,15,34,0.000000,-127.147641
15,15,36,0.000000,-126.937721
15,15,38,0.000000,-130.596057
15,15,40,0.000000,-126.931047
15,15,42,0.000000,-127.743958
15,15,44,0.000000,-131.044661
15,15,46,0.000000,-129.482645
15,15,48,0.000000,-127.437381
15,15,50,0.000000,-131.262759
15,15,52,0.000000,-130.140018
15,15,54,0.000000,-131.643740
15,15,56,0.000000,-129.571091
15,15,58,0.000000,-129.042400
15,16,0,0.000000,-130.526064
15,16,2,0.000000,-129.143727
15,16,4,0.000000,-132.202552
15,16,6,0.000000,-128.404617
15,16,8,0.000000,-127.223921
15,16,10,0.000000,-130.675419
15,16,12,0.000000,-129.907394
15,16,14,0.000000,-128.745180
15,16,16,0.000000,-129.971072
15,16,18,0.000000,-127.076650
15,16,20,0.000000,-130.433442
15,16,22,0.000000,-127.167852
15,16,24,0.000000,-130.259734
15,16,26,0.000000,-131.280845
15,16,28,0.000000,-130.433330
15,16,30,0.000000,-129.405060
15,16,32,0.000000,-129.707484
15,16,34,0.000000,-130.056414
15,16,36,0.000000,-128.993732
15,16,38,0.000000,-129.147563
15,16,40,0.000000,-129.168221
15,16,42,0.000000,-129.241565
15,16,44,0.000000,-131.138984
15,16,46,0.000000,-130.085707
15,16,48,0.000000,-130.153948
15,16,50,0.000000,-131.209015
15,16,52,0.000000,-127.770433
15,16,54,0.000000,-129.987963
15,16,56,0.000000,-132.768455
15,16,58,0.000000,-131.471374
15,17,0,0.000000,-127.322756
15,17,2,0.000000,-129.174842
15,17,4,0.000000,-129.801171
15,17,6,0.000000,-128.864495
15,17,8,0.000000,-130.131197
15,17,10,0.000000,-130.420150
15,17,12,0.000000,-130.017452
15,17,14,0.000000,-127.275120
15,17,16,0.000000,-128.180583
15,17,18,0.000000,-129.826614
15,17,20,0.000000,-129.697774
15,17,22,0.000000,-128.311755
15,17,24,0.000000,-130.545497
15,17,26,0.000000,-125.822939
15,17,28,0.000000,-128.412420
15,17,30,0.000000,-131.475654
15,17,32,0.000000,-128.294209
15,17,34,0.000000,-128.961772
15,17,36,0.000000,-129.538672
15,17,38,0.000000,-132.195765
15,17,40,0.000000,-128.822743
15,17,42,0.000000,-130.919258
15,17,44,0.000000,-130.398889
15,17,46,0.000000,-129.232068
15,17,48,0.000000,-129.479327
15,17,50,0.000000,-129.124615
15,17,52,0.000000,-129.156607
15,17,54,0.000000,-128.581924
15,17,56,0.000000,-131.605923
15,17,58,0.000000,-130.339117
15,18,0,0.000000,-130.723121
15,18,2,0.000000,-127.455192
15,18,4,0.000000,-129.783712
15,18,6,0.000000,-129.206492
15,18,8,0.000000,-129.522691
15,18,10,0.000000,-129.663447
15,18,12,0.000000,-128.501104
15,18,14,0.000000,-131.419120
15,18,16,0.000000,-130.751032
15,18,18,0.000000,-131.750390
15,18,20,0.000000,-129.989951
15,18,22,0.000000,-128.926673
15,18,24,0.000000,-128.335290
15,18,26,0.000000,-127.894453
15,18,28,0.000000,-131.341453
15,18,30,0.000000,-128.431264
15,18,32,0.000000,-131.329205
15,18,34,0.000000,-129.769680
15,18,36,0.000000,-130.441925
15,18,38,0.000000,-128.593380
15,18,40,0.000000,-128.828977
15,18,42,0.000000,-127.802455
15,18,44,0.000000,-130.942531
15,18,46,0.000000,-130.523925
15,18,48,0.000000,-131.239436
15,18,50,0.000000,-130.247423
15,18,52,0.000000,-131.132337
15,18,54,0.000000,-126.678226
15,18,56,0.000000,-129.727841
15,18,58,0.000000,-128.152869
15,19,0,0.000000,-130.684341
15,19,2,0.000000,-131.405911
15,19,4,0.000000,-128.147209
15,19,6,0.000000,-131.857972
15,19,8,0.000000,-128.715020
15,19,10,0.000000,-131.061360
15,19,12,0.000000,-129.884753
15,19,14,0.000000,-129.012699
15,19,16,0.000000,-129.726076
15,19,18,0.000000,-128.107788
15,19,20,0.000000,-133.151198
15,19,22,0.000000,-131.192965
15,19,24,0.000000,-129.333106
15,19,26,0.000000,-128.384356
15,19,28,0.000000,-131.103903
15,19,30,0.000000,-127.408409
15,19,32,0.000000,-131.100418
15,19,34,0.000000,-128.623139
15,19,36,0.000000,-130.150081
15,19,38,0.000000,-128.256938
15,19,40,0.000000,-130.018659
15,19,42,0.000000,-130.378248
15,19,44,0.000000,-128.713029
15,19,46,0.000000,-128.964509
15,19,48,0.000000,-131.203171
15,19,50,0.000000,-130.205391
15,19,52,0.000000,-131.199422
15,19,54,0.000000,-130.740808
15,19,56,0.000000,-129.027900
15,19,58,0.000000,-129.068006
15,20,0,0.000000,-128.642580
15,20,2,0.000000,-129.358750
15,20,4,0.000000,-130.213989
15,20,6,0.000000,-126.572351
15,20,8,0.000000,-130.181788
15,20,10,0.000000,-129.808729
15,20,12,0.000000,-131.372154
15,20,14,0.000000,-128.602286
15,20,16,0.000000,-129.957973
15,20,18,0.000000,-130.932413
15,20,20,0.000000,-130.374306
15,20,22,0.000000,-128.441309
15,20,24,0.000000,-130.045707
15,20,26,0.000000,-128.293990
15,20,28,0.000000,-131.440384
15,20,30,0.000000,-127.923972
15,20,32,0.000000,-131.913719
15,20,34,0.000000,-130.704934
15,20,36,0.000000,-126.793555
15,20,38,0.000000,-129.694847
15,20,40,0.000000,-128.872335
15,20,42,0.000000,-128.460156
15,20,44,0.000000,-129.977062
15,20,46,0.000000,-129.142508
15,20,48,0.000000,-129.080249
15,20,50,0.000000,-130.799922
15,20,52,0.000000,-130.457628
15,20,54,0.000000,-130.488012
15,20,56,0.000000,-129.893908
15,20,58,0.000000,-129.518466
15,21,0,0.000000,-128.219722
15,21,2,0.000000,-130.039647
15,21,4,0.000000,-131.678268
15,21,6,0.000000,-131.521953
15,21,8,0.000000,-129.978487
15,21,10,0.000000,-131.649284
15,21,12,0.000000,-128.099481
15,21,14,0.000000,-130.412793
15,21,16,0.000000,-130.940458
15,21,18,0.000000,-129.861429
15,21,20,0.000000,-128.999730
15,21,22,0.000000,-130.299163
15,21,24,0.000000,-128.526682
15,21,26,0.000000,-130.709239
15,21,28,0.000000,-128.932297
15,21,30,0.000000,-127.222598
15,21,32,0.000000,-128.347824
15,21,34,0.000000,-129.010979
15,21,36,0.000000,-130.664798
15,21,38,0.000000,-129.162429
15,21,40,0.000000,-129.475007
15,21,42,0.000000,-127.176835
15,21,44,0.000000,-128.593384
15,21,46,0.000000,-129.455177
15,21,48,0.000000,-127.920621
15,21,50,0.000000,-129.291217
15,21,52,0.000000,-131.376295
15,21,54,0.000000,-127.649914
15,21,56,0.000000,-129.662590
15,21,58,0.000000,-129.977364
15,22,0,0.000000,-130.766127
15,22,2,0.000000,-128.481571
15,22,4,0.000000,-130.127380
15,22,6,0.000000,-132.175037
15,22,8,0.000000,-131.787770
15,22,10,0.000000,-128.902553
15,22,12,0.000000,-129.249367
15,22,14,0.000000,-131.731775
15,22,16,0.000000,-130.544596
15,22,18,0.000000,-128.505963
15,22,20,0.000000,-128.310823
15,22,22,0.000000,-129.883238
15,22,24,0.000000,-131.003230
15,22,26,0.000000,-130.822470
15,22,28,0.000000,-130.383286
15,22,30,0.000000,-128.803219
15,22,32,0.000000,-130.512138
15,22,34,0.000000,-129.541903
15,22,36,0.000000,-127.436746
15,22,38,0.000000,-130.391890
15,22,40,0.000000,-126.980709
15,22,42,0.000000,-129.449772
15,22,44,0.000000,-130.039073
15,22,46,0.000000,-130.264811
15,22,48,0.000000,-130.017458
15,22,50,0.000000,-132.053019
15,22,52,0.000000,-129.455870
15,22,54,0.000000,-129.204237
15,22,56,0.000000,-130.504006
15,22,58,0.000000,-131.273637
15,23,0,0.000000,-128.455642
15,23,2,0.000000,-129.167886
15,23,4,0.000000,-130.593692
15,23,6,0.000000,-129.482799
15,23,8,0.000000,-129.450844
15,23,10,0.000000,-128.841051
15,23,12,0.000000,-127.729741
15,23,14,0.000000,-130.058172
15,23,16,0.000000,-128.560342
15,23,18,0.000000,-131.032491
15,23,20,0.000000,-130.063025
15,23,22,0.000000,-128.799460
15,23,24,0.000000,-129.449244
15,23,26,0.000000,-132.196420
15,23,28,0.000000,-128.615278
15,23,30,0.000000,-129.580293
15,23,32,0.000000,-128.871789
15,23,34,0.000000,-129.869878
15,23,36,0.000000,-128.115013
15,23,38,0.000000,-132.141155
15,23,40,0.000000,-129.544513
15,23,42,0.000000,-132.417378
15,23,44,0.000000,-131.260884
15,23,46,0.000000,-131.118083
15,23,48,0.000000,-127.636823
15,23,50,0.000000,-128.649410
15,23,52,0.000000,-128.153781
15,23,54,0.000000,-127.883628
15,23,56,0.000000,-128.317040
15,23,58,0.000000,-130.871029
15,24,0,0.000000,-127.210781
15,24,2,0.000000,-128.939364
15,24,4,0.000000,-125.894700
15,24,6,0.000000,-127.530118
15,24,8,0.000000,-128.880800
15,24,10,0.000000,-129.741093
15,24,12,0.000000,-131.881697
15,24,14,0.000000,-128.045081
15,24,16,0.000000,-131.144927
15,24,18,0.000000,-131.379650
15,24,20,0.000000,-127.880421
15,24,22,0.000000,-130.255977
15,24,24,0.000000,-131.367412
15,24,26,0.000000,-128.461208
15,24,28,0.000000,-129.022828
15,24,30,0.000000,-126.999568
15,24,32,0.000000,-132.233099
15,24,34,0.000000,-131.431499
15,24,36,0.000000,-130.870737
15,24,38,0.000000,-128.955261
15,24,40,0.000000,-131.329177
15,24,42,0.000000,-128.229944
15,24,44,0.000000,-129.911157
15,24,46,0.000000,-127.791580
15,24,48,0.000000,-127.844039
15,24,50,0.000000,-127.303811
15,24,52,0.000000,-130.204902
15,24,54,0.000000,-130.235246
15,24,56,0.000000,-130.035870
15,24,58,0.000000,-128.029980
15,25,0,0.000000,-129.025182
15,25,2,0.000000,-128.927655
15,25,4,0.000000,-129.362637
15,25,6,0.000000,-130.125240
15,25,8,0.000000,-126.936919
15,25,10,0.000000,-129.719073
15,25,12,0.000000,-127.245454
15,25,14,0.000000,-129.604760
15,25,16,0.000000,-131.541571
15,25,18,0.000000,-127.647700
15,25,20,0.000000,-129.179122
15,25,22,0.000000,-129.187196
15,25,24,0.000000,-130.172384
15,25,26,0.000000,-129.897129
15,25,28,0.000000,-129.110293
15,25,30,0.000000,-127.927758
15,25,32,0.000000,-129.886556
15,25,34,0.000000,-130.702234
15,25,36,0.000000,-128.412558
15,25,38,0.000000,-129.073171
15,25,40,0.000000,-130.974179
15,25,42,0.000000,-126.918628
15,25,44,0.000000,-128.629756
15,25,46,0.000000,-128.379118
15,25,48,0.000000,-129.692601
15,25,50,0.000000,-129.652191
15,25,52,0.000000,-131.494197
15,25,54,0.000000,-127.078866
15,25,56,0.000000,-130.898118
15,25,58,0.000000,-130.205205
15,26,0,0.000000,-129.414305
15,26,2,0.000000,-129.846180
15,26,4,0.000000,-129.713351
15,26,6,0.000000,-129.839571
15,26,8,0.000000,-128.179172
15,26,10,0.000000,-129.296072
15,26,12,0.000000,-128.765123
15,26,14,0.000000,-129.996301
15,26,16,0.000000,-129.383130
15,26,18,0.000000,-130.386536
15,26,20,0.000000,-130.522302
15,26,22,0.000000,-130.822315
15,26,24,0.000000,-128.317163
15,26,26,0.000000,-132.778824
15,26,28,0.000000,-132.309671
15,26,30,0.000000,-128.137742
15,26,32,0.000000,-128.349343
15,26,34,0.000000,-129.079363
15,26,36,0.000000,-130.629227
15,26,38,0.000000,-131.246258
15,26,40,0.000000,-131.962301
15,26,42,0.000000,-131.502899
15,26,44,0.000000,-129.956201
15,26,46,0.000000,-126.691454
15,26,48,0.000000,-129.313200
15,26,50,0.000000,-128.977537
15,26,52,0.000000,-130.350927
15,26,54,0.000000,-130.263259
15,26,56,0.000000,-129.556236
15,26,58,0.000000,-128.735488
15,27,0,0.000000,-132.746181
15,27,2,0.000000,-130.827325
15,27,4,0.000000,-131.209682
15,27,6,0.000000,-130.703868
15,27,8,0.000000,-130.937192
15,27,10,0.000000,-129.629583
15,27,12,0.000000,-129.311771
15,27,14,0.000000,-130.092866
15,27,16,0.000000,-129.867574
15,27,18,0.000000,-129.841277
15,27,20,0.000000,-130.213616
15,27,22,0.000000,-127.448187
