hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-106.564837
3,0,2,0.000000,-109.083602
3,0,4,0.000000,-108.225008
3,0,6,0.000000,-109.198829
3,0,8,0.000000,-110.686750
3,0,10,0.000000,-109.478638
3,0,12,0.000000,-111.008638
3,0,14,0.000000,-111.377527
3,0,16,0.000000,-108.640281
3,0,18,0.000000,-109.355133
3,0,20,0.000000,-108.484192
3,0,22,0.000000,-107.463326
3,0,24,0.000000,-110.145231
3,0,26,0.000000,-109.256705
3,0,28,0.000000,-110.103821
3,0,30,0.000000,-109.143169
3,0,32,0.000000,-108.129542
3,0,34,0.000000,-109.408744
3,0,36,0.000000,-110.057237
3,0,38,0.000000,-110.402747
3,0,40,0.000000,-106.944256
3,0,42,0.000000,-110.701174
3,0,44,0.000000,-108.545395
3,0,46,0.000000,-109.420052
3,0,48,0.000000,-109.256830
3,0,50,0.000000,-112.386381
3,0,52,0.000000,-109.888529
3,0,54,0.000000,-109.880271
3,0,56,0.000000,-107.174297
3,0,58,0.000000,-108.311034
3,1,0,0.000000,-110.714749
3,1,2,0.000000,-111.375716
3,1,4,0.000000,-108.003125
3,1,6,0.000000,-107.647844
3,1,8,0.000000,-110.539378
3,1,10,0.000000,-109.154189
3,1,12,0.000000,-108.511792
3,1,14,0.000000,-108.389486
3,1,16,0.000000,-107.751245
3,1,18,0.000000,-111.837706
3,1,20,0.000000,-107.806275
3,1,22,0.000000,-111.325583
3,1,24,0.000000,-106.980655
3,1,26,0.000000,-110.149696
3,1,28,0.000000,-109.984323
3,1,30,0.000000,-108.026876
3,1,32,0.000000,-108.854106
3,1,34,0.000000,-107.246142
3,1,36,0.000000,-110.277490
3,1,38,0.000000,-111.276000
3,1,40,0.000000,-106.965413
3,1,42,0.000000,-110.626555
3,1,44,0.000000,-112.027474
3,1,46,0.000000,-110.008962
3,1,48,0.000000,-111.499158
3,1,50,0.000000,-108.011799
3,1,52,0.000000,-111.615556
3,1,54,0.000000,-109.047567
3,1,56,0.000000,-110.340382
3,1,58,0.000000,-108.994089
3,2,0,0.000000,-107.373249
3,2,2,0.000000,-110.026255
3,2,4,0.000000,-110.791801
3,2,6,0.000000,-108.922290
3,2,8,0.000000,-106.970655
3,2,10,0.000000,-109.558072
3,2,12,0.000000,-110.309405
3,2,14,0.000000,-111.337836
3,2,16,0.000000,-110.518058
3,2,18,0.000000,-108.590017
3,2,20,0.000000,-111.015619
3,2,22,0.000000,-106.731810
3,2,24,0.000000,-109.351289
3,2,26,0.000000,-108.804116
3,2,28,0.000000,-109.833728
3,2,30,0.000000,-106.387669
3,2,32,0.000000,-108.952901
3,2,34,0.000000,-108.956811
3,2,36,0.000000,-110.476460
3,2,38,0.000000,-110.621023
3,2,40,0.000000,-108.363164
3,2,42,0.000000,-110.088185
3,2,44,0.000000,-111.559897
3,2,46,0.000000,-109.633586
3,2,48,0.000000,-110.148619
3,2,50,0.000000,-111.909891
3,2,52,0.000000,-111.891246
3,2,54,0.000000,-109.652563
3,2,56,0.000000,-107.590950
3,2,58,0.000000,-110.132447
3,3,0,0.000000,-111.691132
3,3,2,0.000000,-110.784116
3,3,4,0.000000,-110.528856
3,3,6,0.000000,-107.679786
3,3,8,0.000000,-107.647744
3,3,10,0.000000,-111.865954
3,3,12,0.000000,-108.865317
3,3,14,0.000000,-109.621328
3,3,16,0.000000,-110.090522
3,3,18,0.000000,-107.719871
3,3,20,0.000000,-110.886289
3,3,22,0.000000,-108.689733
3,3,24,0.000000,-108.491710
3,3,26,0.000000,-108.612093
3,3,28,0.000000,-110.638572
3,3,30,0.000000,-110.009405
3,3,32,0.000000,-110.564317
3,3,34,0.000000,-107.589351
3,3,36,0.000000,-108.551310
3,3,38,0.000000,-108.692234
3,3,40,0.000000,-111.061417
3,3,42,0.000000,-112.125382
3,3,44,0.000000,-108.593490
3,3,46,0.000000,-107.705769
3,3,48,0.000000,-110.299071
3,3,50,0.000000,-110.807687
3,3,52,0.000000,-109.075815
3,3,54,0.000000,-112.106472
3,3,56,0.000000,-109.806994
3,3,58,0.000000,-107.307582
3,4,0,0.000000,-106.230139
3,4,2,0.000000,-108.219845
3,4,4,0.000000,-111.733363
3,4,6,0.000000,-110.692551
3,4,8,0.000000,-110.851893
3,4,10,0.000000,-110.208451
3,4,12,0.000000,-110.955517
3,4,14,0.000000,-109.576399
3,4,16,0.000000,-108.921742
3,4,18,0.000000,-110.808531
3,4,20,0.000000,-106.839773
3,4,22,0.000000,-109.380776
3,4,24,0.000000,-107.125351
3,4,26,0.000000,-111.012480
3,4,28,0.000000,-107.572490
3,4,30,0.000000,-109.911288
3,4,32,0.000000,-106.928769
3,4,34,0.000000,-109.225641
3,4,36,0.000000,-107.853429
3,4,38,0.000000,-110.103527
3,4,40,0.000000,-111.207584
3,4,42,0.000000,-110.480462
3,4,44,0.000000,-108.396254
3,4,46,0.000000,-110.610640
3,4,48,0.000000,-109.411338
3,4,50,0.000000,-109.812158
3,4,52,0.000000,-109.451742
3,4,54,0.000000,-112.300264
3,4,56,0.000000,-109.768934
3,4,58,0.000000,-109.217381
3,5,0,0.000000,-108.163056
3,5,2,0.000000,-111.452716
3,5,4,0.000000,-104.264744
3,5,6,0.000000,-110.134973
3,5,8,0.000000,-111.177145
3,5,10,0.000000,-107.824535
3,5,12,0.000000,-108.947827
3,5,14,0.000000,-109.311952
3,5,16,0.000000,-109.962424
3,5,18,0.000000,-110.601360
3,5,20,0.000000,-109.089934
3,5,22,0.000000,-108.002778
3,5,24,0.000000,-111.311377
3,5,26,0.000000,-113.044458
3,5,28,0.000000,-109.500977
3,5,30,0.000000,-110.328997
3,5,32,0.000000,-109.327572
3,5,34,0.000000,-110.870252
3,5,36,0.000000,-110.279601
3,5,38,0.000000,-108.412126
3,5,40,0.000000,-107.958308
3,5,42,0.000000,-110.003648
3,5,44,0.000000,-108.459715
3,5,46,0.000000,-107.894623
3,5,48,0.000000,-110.768431
3,5,50,0.000000,-109.823419
3,5,52,0.000000,-112.357788
3,5,54,0.000000,-109.441780
3,5,56,0.000000,-107.878581
3,5,58,0.000000,-112.169430
3,6,0,0.000000,-109.081503
3,6,2,0.000000,-106.335852
3,6,4,0.000000,-109.967683
3,6,6,0.000000,-112.128339
3,6,8,0.000000,-110.477967
3,6,10,0.000000,-110.533918
3,6,12,0.000000,-110.314499
3,6,14,0.000000,-111.496988
3,6,16,0.000000,-110.473676
3,6,18,0.000000,-109.408665
3,6,20,0.000000,-110.041083
3,6,22,0.000000,-109.054005
3,6,24,0.000000,-108.029159
3,6,26,0.000000,-108.550156
3,6,28,0.000000,-108.605322
3,6,30,0.000000,-107.084832
3,6,32,0.000000,-108.815794
3,6,34,0.000000,-109.236195
3,6,36,0.000000,-108.718928
3,6,38,0.000000,-110.467174
3,6,40,0.000000,-109.596986
3,6,42,0.000000,-107.752333
3,6,44,0.000000,-110.913718
3,6,46,0.000000,-111.432224
3,6,48,0.000000,-110.736194
3,6,50,0.000000,-111.125019
3,6,52,0.000000,-110.294714
3,6,54,0.000000,-107.438343
3,6,56,0.000000,-110.141201
3,6,58,0.000000,-109.923469
3,7,0,0.000000,-106.182911
3,7,2,0.000000,-109.964560
3,7,4,0.000000,-111.216015
3,7,6,0.000000,-107.769821
3,7,8,0.000000,-111.765705
3,7,10,0.000000,-110.040421
3,7,12,0.000000,-109.695402
3,7,14,0.000000,-108.195522
3,7,16,0.000000,-110.122439
3,7,18,0.000000,-107.350756
3,7,20,0.000000,-110.550209
3,7,22,0.000000,-110.359889
3,7,24,0.000000,-108.221531
3,7,26,0.000000,-107.183618
3,7,28,0.000000,-109.569400
3,7,30,0.000000,-109.584837
3,7,32,0.000000,-108.050353
3,7,34,0.000000,-111.081255
3,7,36,0.000000,-106.573723
3,7,38,0.000000,-110.108087
3,7,40,0.000000,-110.124739
3,7,42,0.000000,-107.771120
3,7,44,0.000000,-109.780247
3,7,46,0.000000,-109.925161
3,7,48,0.000000,-107.900711
3,7,50,0.000000,-110.288613
3,7,52,0.000000,-107.587825
3,7,54,0.000000,-109.847625
3,7,56,0.000000,-109.799405
3,7,58,0.000000,-107.395068
3,8,0,0.000000,-106.603299
3,8,2,0.000000,-110.284017
3,8,4,0.000000,-108.785496
3,8,6,0.000000,-108.714668
3,8,8,0.000000,-106.938942
3,8,10,0.000000,-108.631422
3,8,12,0.000000,-108.884850
3,8,14,0.000000,-111.150346
3,8,16,0.000000,-108.779132
3,8,18,0.000000,-110.162300
3,8,20,0.000000,-109.880474
3,8,22,0.000000,-107.787871
3,8,24,0.000000,-107.789833
3,8,26,0.000000,-111.850021
3,8,28,0.000000,-108.551458
3,8,30,0.000000,-109.482224
3,8,32,0.000000,-106.989803
3,8,34,0.000000,-103.795069
3,8,36,0.000000,-105.366043
3,8,38,0.000000,-107.432519
3,8,40,0.000000,-109.726563
3,8,42,0.000000,-107.545221
3,8,44,0.000000,-109.495575
3,8,46,0.000000,-109.675064
3,8,48,0.000000,-109.408005
3,8,50,0.000000,-107.949423
3,8,52,0.000000,-108.561818
3,8,54,0.000000,-110.228572
3,8,56,0.000000,-110.107114
3,8,58,0.000000,-110.060096
3,9,0,0.000000,-109.703899
3,9,2,0.000000,-109.946341
3,9,4,0.000000,-109.883480
3,9,6,0.000000,-110.825923
3,9,8,0.000000,-107.862918
3,9,10,0.000000,-109.621075
3,9,12,0.000000,-108.870596
3,9,14,0.000000,-108.850044
3,9,16,0.000000,-107.663611
3,9,18,0.000000,-107.813094
3,9,20,0.000000,-108.785314
3,9,22,0.000000,-108.393872
3,9,24,0.000000,-108.883442
3,9,26,0.000000,-110.381180
3,9,28,0.000000,-109.785176
3,9,30,0.000000,-108.440713
3,9,32,0.000000,-112.376384
3,9,34,0.000000,-111.136266
3,9,36,0.000000,-110.536889
3,9,38,0.000000,-109.829562
3,9,40,0.000000,-111.661731
3,9,42,0.000000,-109.566172
3,9,44,0.000000,-110.770386
3,9,46,0.000000,-110.091397
3,9,48,0.000000,-108.870555
3,9,50,0.000000,-109.942161
3,9,52,0.000000,-108.853163
3,9,54,0.000000,-109.050904
3,9,56,0.000000,-111.330172
3,9,58,0.000000,-110.879051
3,10,0,0.000000,-109.735660
3,10,2,0.000000,-108.289025
3,10,4,0.000000,-109.272887
3,10,6,0.000000,-108.053268
3,10,8,0.000000,-110.000795
3,10,10,0.000000,-109.620034
3,10,12,0.000000,-110.679545
3,10,14,0.000000,-110.462896
3,10,16,0.000000,-111.138392
3,10,18,0.000000,-109.754669
3,10,20,0.000000,-107.109882
3,10,22,0.000000,-109.903953
3,10,24,0.000000,-110.148036
3,10,26,0.000000,-110.574611
3,10,28,0.000000,-110.183586
3,10,30,0.000000,-107.902293
3,10,32,0.000000,-109.670611
3,10,34,0.000000,-111.083677
3,10,36,0.000000,-108.593795
3,10,38,0.000000,-109.180370
3,10,40,0.000000,-110.798210
3,10,42,0.000000,-111.584558
3,10,44,0.000000,-111.844846
3,10,46,0.000000,-110.992935
3,10,48,0.000000,-111.634356
3,10,50,0.000000,-108.728552
3,10,52,0.000000,-106.774120
3,10,54,0.000000,-110.195911
3,10,56,0.000000,-109.928270
3,10,58,0.000000,-108.765275
3,11,0,0.000000,-110.044974
3,11,2,0.000000,-111.570075
3,11,4,0.000000,-110.638798
3,11,6,0.000000,-110.725589
3,11,8,0.000000,-110.178063
3,11,10,0.000000,-110.307611
3,11,12,0.000000,-107.734863
3,11,14,0.000000,-108.424204
3,11,16,0.000000,-109.018662
3,11,18,0.000000,-109.173519
3,11,20,0.000000,-109.750956
3,11,22,0.000000,-110.272218
3,11,24,0.000000,-111.585461
3,11,26,0.000000,-108.584775
3,11,28,0.000000,-110.801710
3,11,30,0.000000,-111.060026
3,11,32,0.000000,-107.516536
3,11,34,0.000000,-109.980653
3,11,36,0.000000,-108.411342
3,11,38,0.000000,-109.933648
3,11,40,0.000000,-108.311697
3,11,42,0.000000,-108.211467
3,11,44,0.000000,-107.575873
3,11,46,0.000000,-106.912055
3,11,48,0.000000,-108.833523
3,11,50,0.000000,-110.942193
3,11,52,0.000000,-109.969698
3,11,54,0.000000,-109.873179
3,11,56,0.000000,-110.234516
3,11,58,0.000000,-106.736032
3,12,0,0.000000,-110.185729
3,12,2,0.000000,-107.566102
3,12,4,0.000000,-109.618610
3,12,6,0.000000,-107.229831
3,12,8,0.000000,-108.678720
3,12,10,0.000000,-109.133189
3,12,12,0.000000,-108.451797
3,12,14,0.000000,-109.403706
3,12,16,0.000000,-108.659592
3,12,18,0.000000,-109.374096
3,12,20,0.000000,-111.619076
3,12,22,0.000000,-108.836883
3,12,24,0.000000,-109.306872
3,12,26,0.000000,-109.239190
3,12,28,0.000000,-110.396164
3,12,30,0.000000,-108.544037
3,12,32,0.000000,-108.760101
3,12,34,0.000000,-111.033517
3,12,36,0.000000,-108.644750
3,12,38,0.000000,-108.342433
3,12,40,0.000000,-108.910816
3,12,42,0.000000,-108.642212
3,12,44,0.000000,-111.664298
3,12,46,0.000000,-108.496633
3,12,48,0.000000,-107.214831
3,12,50,0.000000,-110.081623
3,12,52,0.000000,-109.726171
3,12,54,0.000000,-110.344679
3,12,56,0.000000,-108.098439
3,12,58,0.000000,-108.634202
3,13,0,0.000000,-110.381120
3,13,2,0.000000,-111.909353
3,13,4,0.000000,-110.912335
3,13,6,0.000000,-111.303668
3,13,8,0.000000,-109.024580
3,13,10,0.000000,-111.620449
3,13,12,0.000000,-108.297436
3,13,14,0.000000,-110.272380
3,13,16,0.000000,-109.027074
3,13,18,0.000000,-111.304764
3,13,20,0.000000,-107.720108
3,13,22,0.000000,-108.908967
3,13,24,0.000000,-108.737987
3,13,26,0.000000,-108.552670
3,13,28,0.000000,-111.062472
3,13,30,0.000000,-106.733266
3,13,32,0.000000,-108.668557
3,13,34,0.000000,-107.561957
3,13,36,0.000000,-109.275984
3,13,38,0.000000,-109.624831
3,13,40,0.000000,-108.384801
3,13,42,0.000000,-108.596192
3,13,44,0.000000,-108.875855
3,13,46,0.000000,-107.316670
3,13,48,0.000000,-110.080034
3,13,50,0.000000,-109.971048
3,13,52,0.000000,-108.947604
3,13,54,0.000000,-108.853778
3,13,56,0.000000,-109.072426
3,13,58,0.000000,-108.903455
3,14,0,0.000000,-109.555320
3,14,2,0.000000,-110.345252
3,14,4,0.000000,-109.586017
3,14,6,0.000000,-108.311983
3,14,8,0.000000,-112.118500
3,14,10,0.000000,-111.121439
3,14,12,0.000000,-111.355411
3,14,14,0.000000,-110.319638
3,14,16,0.000000,-111.667721
3,14,18,0.000000,-109.094879
3,14,20,0.000000,-109.752866
3,14,22,0.000000,-109.918703
3,14,24,0.000000,-111.283536
3,14,26,0.000000,-111.659681
3,14,28,0.000000,-110.723665
3,14,30,0.000000,-108.284634
3,14,32,0.000000,-109.386593
3,14,34,0.000000,-111.302450
3,14,36,0.000000,-110.936403
3,14,38,0.000000,-109.200603
3,14,40,0.000000,-112.708148
3,14,42,0.000000,-109.954720
3,14,44,0.000000,-108.685178
3,14,46,0.000000,-110.484117
3,14,48,0.000000,-109.942149
3,14,50,0.000000,-110.652277
3,14,52,0.000000,-108.024509
3,14,54,0.000000,-110.840712
3,14,56,0.000000,-107.092477
3,14,58,0.000000,-109.797583
3,15,0,0.000000,-110.626612
3,15,2,0.000000,-110.262636
3,15,4,0.000000,-110.000286
3,15,6,0.000000,-112.210945
3,15,8,0.000000,-111.153940
3,15,10,0.000000,-110.662603
3,15,12,0.000000,-108.754766
3,15,14,0.000000,-109.674477
3,15,16,0.000000,-110.479658
3,15,18,0.000000,-113.138460
3,15,20,0.000000,-109.909060
3,15,22,0.000000,-109.899511
3,15,24,0.000000,-109.946671
3,15,26,0.000000,-110.707422
3,15,28,0.000000,-107.476102
3,15,30,0.000000,-110.630436
3,15,32,0.000000,-110.352364
3,15,34,0.000000,-108.220053
3,15,36,0.000000,-109.862486
3,15,38,0.000000,-109.882958
3,15,40,0.000000,-110.962440
3,15,42,0.000000,-108.329122
3,15,44,0.000000,-109.233425
3,15,46,0.000000,-109.278901
3,15,48,0.000000,-108.173010
3,15,50,0.000000,-107.260052
3,15,52,0.000000,-110.802764
3,15,54,0.000000,-111.585913
3,15,56,0.000000,-109.540786
3,15,58,0.000000,-109.406803
3,16,0,0.000000,-108.605829
3,16,2,0.000000,-107.705984
3,16,4,0.000000,-108.414275
3,16,6,0.000000,-108.926582
3,16,8,0.000000,-110.866983
3,16,10,0.000000,-107.068153
3,16,12,0.000000,-109.254211
3,16,14,0.000000,-110.113147
3,16,16,0.000000,-108.279460
3,16,18,0.000000,-106.888238
3,16,20,0.000000,-109.732245
3,16,22,0.000000,-110.658178
3,16,24,0.000000,-108.709799
3,16,26,0.000000,-108.315520
3,16,28,0.000000,-108.197046
3,16,30,0.000000,-110.412021
3,16,32,0.000000,-111.495514
3,16,34,0.000000,-109.541438
3,16,36,0.000000,-109.899853
3,16,38,0.000000,-109.835013
3,16,40,0.000000,-109.911475
3,16,42,0.000000,-110.866608
3,16,44,0.000000,-109.391188
3,16,46,0.000000,-109.578256
3,16,48,0.000000,-108.122294
3,16,50,0.000000,-108.766995
3,16,52,0.000000,-111.097964
3,16,54,0.000000,-110.400308
3,16,56,0.000000,-108.958350
3,16,58,0.000000,-107.898147
3,17,0,0.000000,-110.077585
3,17,2,0.000000,-111.128187
3,17,4,0.000000,-107.672963
3,17,6,0.000000,-110.116677
3,17,8,0.000000,-108.754340
3,17,10,0.000000,-112.399900
3,17,12,0.000000,-106.109374
3,17,14,0.000000,-109.452252
3,17,16,0.000000,-108.669425
3,17,18,0.000000,-108.170802
3,17,20,0.000000,-109.956424
3,17,22,0.000000,-108.076278
3,17,24,0.000000,-111.904061
3,17,26,0.000000,-110.964781
3,17,28,0.000000,-108.212316
3,17,30,0.000000,-110.354901
3,17,32,0.000000,-105.247073
3,17,34,0.000000,-110.124716
3,17,36,0.000000,-108.285703
3,17,38,0.000000,-111.168134
3,17,40,0.000000,-108.908861
3,17,42,0.000000,-109.694378
3,17,44,0.000000,-107.496039
3,17,46,0.000000,-111.039823
3,17,48,0.000000,-109.155389
3,17,50,0.000000,-111.950902
3,17,52,0.000000,-110.932661
3,17,54,0.000000,-110.735792
3,17,56,0.000000,-110.037144
3,17,58,0.000000,-108.385421
3,18,0,0.000000,-107.769017
3,18,2,0.000000,-106.956473
3,18,4,0.000000,-109.636566
3,18,6,0.000000,-108.701980
3,18,8,0.000000,-110.703746
3,18,10,0.000000,-107.912327
3,18,12,0.000000,-111.285493
3,18,14,0.000000,-110.381752
3,18,16,0.000000,-106.553363
3,18,18,0.000000,-110.676279
3,18,20,0.000000,-107.308011
3,18,22,0.000000,-110.187326
3,18,24,0.000000,-110.663148
3,18,26,0.000000,-108.922132
3,18,28,0.000000,-111.226842
3,18,30,0.000000,-109.391449
3,18,32,0.000000,-108.607465
3,18,34,0.000000,-110.982590
3,18,36,0.000000,-110.261325
3,18,38,0.000000,-110.081001
3,18,40,0.000000,-109.915472
3,18,42,0.000000,-109.988551
3,18,44,0.000000,-109.944860
3,18,46,0.000000,-108.828090
3,18,48,0.000000,-108.743134
3,18,50,0.000000,-109.413912
3,18,52,0.000000,-111.551348
3,18,54,0.000000,-109.751969
3,18,56,0.000000,-107.624768
3,18,58,0.000000,-108.900470
3,19,0,0.000000,-107.600227
3,19,2,0.000000,-106.248078
3,19,4,0.000000,-107.383291
3,19,6,0.000000,-109.926546
3,19,8,0.000000,-109.335243
3,19,10,0.000000,-108.668553
3,19,12,0.000000,-111.035831
3,19,14,0.000000,-107.990806
3,19,16,0.000000,-110.672118
3,19,18,0.000000,-109.302561
3,19,20,0.000000,-111.248827
3,19,22,0.000000,-107.976342
3,19,24,0.000000,-109.291316
3,19,26,0.000000,-108.494006
3,19,28,0.000000,-109.407998
3,19,30,0.000000,-107.651463
3,19,32,0.000000,-109.472303
3,19,34,0.000000,-109.243878
3,19,36,0.000000,-107.826323
3,19,38,0.000000,-111.892055
3,19,40,0.000000,-107.771141
3,19,42,0.000000,-109.141684
3,19,44,0.000000,-108.323089
3,19,46,0.000000,-108.236910
3,19,48,0.000000,-109.306401
3,19,50,0.000000,-109.733722
3,19,52,0.000000,-106.353859
3,19,54,0.000000,-109.255172
3,19,56,0.000000,-110.196363
3,19,58,0.000000,-110.965046
3,20,0,0.000000,-112.220297
3,20,2,0.000000,-109.936640
3,20,4,0.000000,-109.334389
3,20,6,0.000000,-110.475129
3,20,8,0.000000,-106.491429
3,20,10,0.000000,-109.765414
3,20,12,0.000000,-109.516399
3,20,14,0.000000,-108.146475
3,20,16,0.000000,-107.233931
3,20,18,0.000000,-108.329464
3,20,20,0.000000,-111.107865
3,20,22,0.000000,-109.294853
3,20,24,0.000000,-108.398366
3,20,26,0.000000,-109.091739
3,20,28,0.000000,-110.610657
3,20,30,0.000000,-108.575639
3,20,32,0.000000,-109.998281
3,20,34,0.000000,-107.964097
3,20,36,0.000000,-109.662206
3,20,38,0.000000,-109.614961
3,20,40,0.000000,-108.040900
3,20,42,0.000000,-108.682675
3,20,44,0.000000,-109.312136
3,20,46,0.000000,-112.645529
3,20,48,0.000000,-107.265308
3,20,50,0.000000,-109.838060
3,20,52,0.000000,-109.604343
3,20,54,0.000000,-110.014503
3,20,56,0.000000,-110.598432
3,20,58,0.000000,-109.728540
3,21,0,0.000000,-108.820211
3,21,2,0.000000,-109.734123
3,21,4,0.000000,-109.758710
3,21,6,0.000000,-108.691721
3,21,8,0.000000,-111.016564
3,21,10,0.000000,-109.955636
3,21,12,0.000000,-110.778776
3,21,14,0.000000,-110.545347
3,21,16,0.000000,-110.025567
3,21,18,0.000000,-109.880659
3,21,20,0.000000,-109.797599
3,21,22,0.000000,-108.997893
3,21,24,0.000000,-110.585502
3,21,26,0.000000,-111.138635
3,21,28,0.000000,-109.740499
3,21,30,0.000000,-109.988147
3,21,32,0.000000,-108.422832
3,21,34,0.000000,-107.383887
3,21,36,0.000000,-110.369441
3,21,38,0.000000,-109.372686
3,21,40,0.000000,-110.039871
3,21,42,0.000000,-108.182880
3,21,44,0.000000,-107.734932
3,21,46,0.000000,-110.500344
3,21,48,0.000000,-109.430044
3,21,50,0.000000,-109.746640
3,21,52,0.000000,-107.984146
3,21,54,0.000000,-106.917398
3,21,56,0.000000,-109.126912
3,21,58,0.000000,-107.612156
3,22,0,0.000000,-110.605687
3,22,2,0.000000,-109.873519
3,22,4,0.000000,-109.836550
3,22,6,0.000000,-109.029118
3,22,8,0.000000,-109.977368
3,22,10,0.000000,-108.468113
3,22,12,0.000000,-108.251641
3,22,14,0.000000,-110.640422
3,22,16,0.000000,-109.910116
3,22,18,0.000000,-107.340885
3,22,20,0.000000,-108.874620
3,22,22,0.000000,-112.642250
3,22,24,0.000000,-109.239669
3,22,26,0.000000,-108.411122
3,22,28,0.000000,-111.641572
3,22,30,0.000000,-110.306605
3,22,32,0.000000,-110.233418
3,22,34,0.000000,-106.120210
3,22,36,0.000000,-109.602981
3,22,38,0.000000,-109.498297
3,22,40,0.000000,-108.659348
3,22,42,0.000000,-110.689251
3,22,44,0.000000,-108.958156
3,22,46,0.000000,-109.061687
3,22,48,0.000000,-110.449367
3,22,50,0.000000,-110.332348
3,22,52,0.000000,-108.021342
3,22,54,0.000000,-110.562516
3,22,56,0.000000,-110.733543
3,22,58,0.000000,-110.261381
3,23,0,0.000000,-110.183090
3,23,2,0.000000,-109.677890
3,23,4,0.000000,-109.187124
3,23,6,0.000000,-108.823276
3,23,8,0.000000,-107.726450
3,23,10,0.000000,-108.839704
3,23,12,0.000000,-108.600548
3,23,14,0.000000,-106.600473
3,23,16,0.000000,-110.106668
3,23,18,0.000000,-110.674093
3,23,20,0.000000,-108.524408
3,23,22,0.000000,-110.479739
3,23,24,0.000000,-107.818943
3,23,26,0.000000,-106.601855
3,23,28,0.000000,-108.195225
3,23,30,0.000000,-110.737806
3,23,32,0.000000,-110.920803
3,23,34,0.000000,-110.891221
3,23,36,0.000000,-107.914476
3,23,38,0.000000,-110.085677
3,23,40,0.000000,-110.837457
3,23,42,0.000000,-107.363621
3,23,44,0.000000,-109.885706
3,23,46,0.000000,-111.932675
3,23,48,0.000000,-110.283756
3,23,50,0.000000,-110.179431
3,23,52,0.000000,-110.570498
3,23,54,0.000000,-108.914379
3,23,56,0.000000,-111.304329
3,23,58,0.000000,-109.370644
3,24,0,0.000000,-108.803372
3,24,2,0.000000,-108.714239
3,24,4,0.000000,-108.370512
3,24,6,0.000000,-109.586581
3,24,8,0.000000,-110.230040
3,24,10,0.000000,-110.488215
3,24,12,0.000000,-110.765714
3,24,14,0.000000,-110.006571
3,24,16,0.000000,-109.187318
3,24,18,0.000000,-107.796837
3,24,20,0.000000,-109.286300
3,24,22,0.000000,-109.742999
3,24,24,0.000000,-110.048929
3,24,26,0.000000,-110.861576
3,24,28,0.000000,-110.301641
3,24,30,0.000000,-109.765772
3,24,32,0.000000,-108.954609
3,24,34,0.000000,-110.614566
3,24,36,0.000000,-108.802235
3,24,38,0.000000,-108.694911
3,24,40,0.000000,-106.010973
3,24,42,0.000000,-108.490759
3,24,44,0.000000,-108.721832
3,24,46,0.000000,-110.755329
3,24,48,0.000000,-108.147282
3,24,50,0.000000,-109.024107
3,24,52,0.000000,-109.223244
3,24,54,0.000000,-108.827296
3,24,56,0.000000,-109.821395
3,24,58,0.000000,-109.008697
3,25,0,0.000000,-109.499442
3,25,2,0.000000,-111.610939
3,25,4,0.000000,-106.303824
3,25,6,0.000000,-108.617068
3,25,8,0.000000,-109.111255
3,25,10,0.000000,-109.801224
3,25,12,0.000000,-110.649121
3,25,14,0.000000,-110.205638
3,25,16,0.000000,-109.874967
3,25,18,0.000000,-107.316893
3,25,20,0.000000,-109.947340
3,25,22,0.000000,-110.510941
3,25,24,0.000000,-107.636131
3,25,26,0.000000,-110.525792
3,25,28,0.000000,-108.288610
3,25,30,0.000000,-107.774012
3,25,32,0.000000,-112.773888
3,25,34,0.000000,-108.624785
3,25,36,0.000000,-112.772772
3,25,38,0.000000,-107.597653
3,25,40,0.000000,-108.433051
3,25,42,0.000000,-109.028085
3,25,44,0.000000,-107.154873
3,25,46,0.000000,-109.881740
3,25,48,0.000000,-109.958359
3,25,50,0.000000,-109.681912
3,25,52,0.000000,-108.899876
3,25,54,0.000000,-110.641171
3,25,56,0.000000,-110.812394
3,25,58,0.000000,-109.356184
3,26,0,0.000000,-110.167515
3,26,2,0.000000,-110.168881
3,26,4,0.000000,-110.823249
3,26,6,0.000000,-110.469749
3,26,8,0.000000,-108.404081
3,26,10,0.000000,-109.771715
3,26,12,0.000000,-108.895660
3,26,14,0.000000,-108.728399
3,26,16,0.000000,-111.572174
3,26,18,0.000000,-109.918857
3,26,20,0.000000,-111.314153
3,26,22,0.000000,-109.350913
3,26,24,0.000000,-111.669855
3,26,26,0.000000,-109.145729
3,26,28,0.000000,-110.593693
3,26,30,0.000000,-107.107149
3,26,32,0.000000,-111.351356
3,26,34,0.000000,-110.482256
3,26,36,0.000000,-107.583404
3,26,38,0.000000,-110.385570
3,26,40,0.000000,-109.315801
3,26,42,0.000000,-108.649416
3,26,44,0.000000,-108.734125
3,26,46,0.000000,-108.485547
3,26,48,0.000000,-107.305614
3,26,50,0.000000,-110.340891
3,26,52,0.000000,-110.021465
3,26,54,0.000000,-108.636813
3,26,56,0.000000,-109.810094
3,26,58,0.000000,-111.157292
3,27,0,0.000000,-110.057754
3,27,2,0.000000,-109.743416
3,27,4,0.000000,-107.725683
3,27,6,0.000000,-109.918479
3,27,8,0.000000,-110.523950
3,27,10,0.000000,-109.554903
3,27,12,0.000000,-109.461450
3,27,14,0.000000,-109.328630
3,27,16,0.000000,-111.200265
3,27,18,0.000000,-111.227048
3,27,20,0.000000,-107.850463
3,27,22,0.000000,-109.203646
