hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.942973
3,0,2,0.000000,-130.424257
3,0,4,0.000000,-132.667615
3,0,6,0.000000,-133.860760
3,0,8,0.000000,-129.700375
3,0,10,0.000000,-122.798154
3,0,12,0.000000,-129.921387
3,0,14,0.000000,-138.244060
3,0,16,0.000000,-141.109003
3,0,18,0.000000,-123.224245
3,0,20,0.000000,-134.109972
3,0,22,0.000000,-128.582469
3,0,24,0.000000,-127.399111
3,0,26,0.000000,-128.204303
3,0,28,0.000000,-137.325868
3,0,30,0.000000,-127.056788
3,0,32,0.000000,-135.224575
3,0,34,0.000000,-131.637868
3,0,36,0.000000,-123.933750
3,0,38,0.000000,-126.990927
3,0,40,0.000000,-132.688135
3,0,42,0.000000,-130.657551
3,0,44,0.000000,-128.417992
3,0,46,0.000000,-130.963817
3,0,48,0.000000,-136.838749
3,0,50,0.000000,-122.092509
3,0,52,0.000000,-136.397477
3,0,54,0.000000,-133.128439
3,0,56,0.000000,-133.821450
3,0,58,0.000000,-123.105478
3,1,0,0.000000,-125.947381
3,1,2,0.000000,-136.335036
3,1,4,0.000000,-121.117881
3,1,6,0.000000,-126.414924
3,1,8,0.000000,-124.682324
3,1,10,0.000000,-131.674561
3,1,12,0.000000,-129.662320
3,1,14,0.000000,-127.516122
3,1,16,0.000000,-133.629422
3,1,18,0.000000,-126.683334
3,1,20,0.000000,-125.963643
3,1,22,0.000000,-127.894269
3,1,24,0.000000,-125.476037
3,1,26,0.000000,-131.200714
3,1,28,0.000000,-123.440066
3,1,30,0.000000,-136.536033
3,1,32,0.000000,-133.770705
3,1,34,0.000000,-130.570936
3,1,36,0.000000,-128.918331
3,1,38,0.000000,-133.387752
3,1,40,0.000000,-130.331308
3,1,42,0.000000,-129.641784
3,1,44,0.000000,-129.090821
3,1,46,0.000000,-138.825313
3,1,48,0.000000,-128.142565
3,1,50,0.000000,-122.294087
3,1,52,0.000000,-123.846677
3,1,54,0.000000,-123.943558
3,1,56,0.000000,-131.396655
3,1,58,0.000000,-131.828632
3,2,0,0.000000,-144.059480
3,2,2,0.000000,-128.752030
3,2,4,0.000000,-122.687208
3,2,6,0.000000,-123.457426
3,2,8,0.000000,-136.162517
3,2,10,0.000000,-137.354795
3,2,12,0.000000,-127.027682
3,2,14,0.000000,-131.891962
3,2,16,0.000000,-137.630891
3,2,18,0.000000,-123.585499
3,2,20,0.000000,-121.190077
3,2,22,0.000000,-126.871942
3,2,24,0.000000,-138.730556
3,2,26,0.000000,-129.393101
3,2,28,0.000000,-125.887703
3,2,30,0.000000,-131.740646
3,2,32,0.000000,-139.049063
3,2,34,0.000000,-134.421432
3,2,36,0.000000,-136.642402
3,2,38,0.000000,-127.782251
3,2,40,0.000000,-133.816672
3,2,42,0.000000,-127.412234
3,2,44,0.000000,-126.181029
3,2,46,0.000000,-127.767447
3,2,48,0.000000,-126.290085
3,2,50,0.000000,-127.663875
3,2,52,0.000000,-130.767341
3,2,54,0.000000,-122.242444
3,2,56,0.000000,-128.475389
3,2,58,0.000000,-134.114646
3,3,0,0.000000,-131.285134
3,3,2,0.000000,-132.179734
3,3,4,0.000000,-130.777105
3,3,6,0.000000,-125.485092
3,3,8,0.000000,-136.768777
3,3,10,0.000000,-129.259613
3,3,12,0.000000,-134.884826
3,3,14,0.000000,-126.590562
3,3,16,0.000000,-123.858765
3,3,18,0.000000,-129.250323
3,3,20,0.000000,-133.897402
3,3,22,0.000000,-131.602974
3,3,24,0.000000,-134.167161
3,3,26,0.000000,-133.515963
3,3,28,0.000000,-132.070152
3,3,30,0.000000,-129.773640
3,3,32,0.000000,-124.277317
3,3,34,0.000000,-131.876058
3,3,36,0.000000,-128.603547
3,3,38,0.000000,-140.000016
3,3,40,0.000000,-130.390998
3,3,42,0.000000,-135.607513
3,3,44,0.000000,-129.631202
3,3,46,0.000000,-131.570904
3,3,48,0.000000,-129.725193
3,3,50,0.000000,-135.184499
3,3,52,0.000000,-131.920044
3,3,54,0.000000,-134.204719
3,3,56,0.000000,-129.168180
3,3,58,0.000000,-129.400727
3,4,0,0.000000,-132.000510
3,4,2,0.000000,-124.821100
3,4,4,0.000000,-135.092128
3,4,6,0.000000,-128.633214
3,4,8,0.000000,-144.307412
3,4,10,0.000000,-129.875895
3,4,12,0.000000,-138.327126
3,4,14,0.000000,-124.715046
3,4,16,0.000000,-132.938107
3,4,18,0.000000,-134.399225
3,4,20,0.000000,-125.625465
3,4,22,0.000000,-128.375707
3,4,24,0.000000,-133.854566
3,4,26,0.000000,-141.509336
3,4,28,0.000000,-135.644649
3,4,30,0.000000,-139.150898
3,4,32,0.000000,-124.636031
3,4,34,0.000000,-130.391120
3,4,36,0.000000,-126.714506
3,4,38,0.000000,-133.335159
3,4,40,0.000000,-135.503304
3,4,42,0.000000,-137.341240
3,4,44,0.000000,-129.561916
3,4,46,0.000000,-130.355276
3,4,48,0.000000,-133.444215
3,4,50,0.000000,-122.766164
3,4,52,0.000000,-125.811830
3,4,54,0.000000,-126.806986
3,4,56,0.000000,-130.985248
3,4,58,0.000000,-126.260436
3,5,0,0.000000,-126.639459
3,5,2,0.000000,-127.965785
3,5,4,0.000000,-124.939935
3,5,6,0.000000,-132.387522
3,5,8,0.000000,-129.945155
3,5,10,0.000000,-135.702549
3,5,12,0.000000,-131.523999
3,5,14,0.000000,-123.445210
3,5,16,0.000000,-128.117035
3,5,18,0.000000,-125.057331
3,5,20,0.000000,-146.392048
3,5,22,0.000000,-131.305497
3,5,24,0.000000,-122.155354
3,5,26,0.000000,-126.726460
3,5,28,0.000000,-140.993629
3,5,30,0.000000,-131.557964
3,5,32,0.000000,-138.594955
3,5,34,0.000000,-135.864080
3,5,36,0.000000,-127.492782
3,5,38,0.000000,-124.658753
3,5,40,0.000000,-127.378358
3,5,42,0.000000,-135.886015
3,5,44,0.000000,-122.232028
3,5,46,0.000000,-127.369544
3,5,48,0.000000,-131.169367
3,5,50,0.000000,-125.549635
3,5,52,0.000000,-137.236547
3,5,54,0.000000,-132.075422
3,5,56,0.000000,-124.850634
3,5,58,0.000000,-135.884847
3,6,0,0.000000,-129.006422
3,6,2,0.000000,-139.953705
3,6,4,0.000000,-135.626679
3,6,6,0.000000,-127.024561
3,6,8,0.000000,-126.847078
3,6,10,0.000000,-129.782414
3,6,12,0.000000,-127.368200
3,6,14,0.000000,-122.764354
3,6,16,0.000000,-123.986614
3,6,18,0.000000,-128.148212
3,6,20,0.000000,-131.665310
3,6,22,0.000000,-124.214032
3,6,24,0.000000,-131.968474
3,6,26,0.000000,-132.735371
3,6,28,0.000000,-126.431196
3,6,30,0.000000,-133.266054
3,6,32,0.000000,-145.483002
3,6,34,0.000000,-135.011080
3,6,36,0.000000,-133.667741
3,6,38,0.000000,-123.144815
3,6,40,0.000000,-129.431859
3,6,42,0.000000,-130.039432
3,6,44,0.000000,-123.976722
3,6,46,0.000000,-133.928989
3,6,48,0.000000,-129.807321
3,6,50,0.000000,-124.103887
3,6,52,0.000000,-134.372551
3,6,54,0.000000,-148.391185
3,6,56,0.000000,-122.631363
3,6,58,0.000000,-129.581298
3,7,0,0.000000,-134.053595
3,7,2,0.000000,-125.024473
3,7,4,0.000000,-137.826015
3,7,6,0.000000,-127.859960
3,7,8,0.000000,-128.615440
3,7,10,0.000000,-127.210801
3,7,12,0.000000,-135.567505
3,7,14,0.000000,-127.076701
3,7,16,0.000000,-127.770862
3,7,18,0.000000,-131.462935
3,7,20,0.000000,-125.768168
3,7,22,0.000000,-129.543912
3,7,24,0.000000,-132.649757
3,7,26,0.000000,-134.640937
3,7,28,0.000000,-125.526430
3,7,30,0.000000,-132.108182
3,7,32,0.000000,-133.683748
3,7,34,0.000000,-132.287382
3,7,36,0.000000,-131.451962
3,7,38,0.000000,-130.800005
3,7,40,0.000000,-130.795700
3,7,42,0.000000,-131.685662
3,7,44,0.000000,-128.010419
3,7,46,0.000000,-126.979333
3,7,48,0.000000,-132.911023
3,7,50,0.000000,-130.833211
3,7,52,0.000000,-129.743085
3,7,54,0.000000,-128.064621
3,7,56,0.000000,-132.884868
3,7,58,0.000000,-126.579942
3,8,0,0.000000,-125.543186
3,8,2,0.000000,-131.834048
3,8,4,0.000000,-130.864432
3,8,6,0.000000,-129.916852
3,8,8,0.000000,-126.505370
3,8,10,0.000000,-124.313990
3,8,12,0.000000,-128.065625
3,8,14,0.000000,-128.633050
3,8,16,0.000000,-126.532282
3,8,18,0.000000,-130.380640
3,8,20,0.000000,-130.098670
3,8,22,0.000000,-135.343689
3,8,24,0.000000,-126.318212
3,8,26,0.000000,-133.951856
3,8,28,0.000000,-126.880126
3,8,30,0.000000,-145.840282
3,8,32,0.000000,-135.104481
3,8,34,0.000000,-124.828841
3,8,36,0.000000,-136.057945
3,8,38,0.000000,-121.487769
3,8,40,0.000000,-129.833291
3,8,42,0.000000,-135.417338
3,8,44,0.000000,-131.807866
3,8,46,0.000000,-124.580585
3,8,48,0.000000,-128.981353
3,8,50,0.000000,-127.026535
3,8,52,0.000000,-128.844732
3,8,54,0.000000,-132.527210
3,8,56,0.000000,-130.207420
3,8,58,0.000000,-131.488234
3,9,0,0.000000,-135.037014
3,9,2,0.000000,-128.112718
3,9,4,0.000000,-130.124759
3,9,6,0.000000,-129.281216
3,9,8,0.000000,-127.381343
3,9,10,0.000000,-128.626349
3,9,12,0.000000,-130.346453
3,9,14,0.000000,-130.451923
3,9,16,0.000000,-132.973583
3,9,18,0.000000,-140.833121
3,9,20,0.000000,-137.478025
3,9,22,0.000000,-123.764110
3,9,24,0.000000,-130.818089
3,9,26,0.000000,-134.513625
3,9,28,0.000000,-126.142429
3,9,30,0.000000,-129.437760
3,9,32,0.000000,-126.145559
3,9,34,0.000000,-125.520819
3,9,36,0.000000,-143.303279
3,9,38,0.000000,-128.203226
3,9,40,0.000000,-127.188566
3,9,42,0.000000,-126.108082
3,9,44,0.000000,-133.309549
3,9,46,0.000000,-127.681095
3,9,48,0.000000,-122.347662
3,9,50,0.000000,-126.512710
3,9,52,0.000000,-136.099519
3,9,54,0.000000,-124.607714
3,9,56,0.000000,-133.933868
3,9,58,0.000000,-128.010645
3,10,0,0.000000,-127.838945
3,10,2,0.000000,-144.320414
3,10,4,0.000000,-124.188334
3,10,6,0.000000,-132.450433
3,10,8,0.000000,-128.669845
3,10,10,0.000000,-127.812847
3,10,12,0.000000,-131.449180
3,10,14,0.000000,-134.882941
3,10,16,0.000000,-135.440685
3,10,18,0.000000,-140.534224
3,10,20,0.000000,-130.124282
3,10,22,0.000000,-122.575534
3,10,24,0.000000,-133.544679
3,10,26,0.000000,-129.455005
3,10,28,0.000000,-136.507984
3,10,30,0.000000,-142.274349
3,10,32,0.000000,-131.764062
3,10,34,0.000000,-123.730425
3,10,36,0.000000,-138.006208
3,10,38,0.000000,-131.966724
3,10,40,0.000000,-129.874854
3,10,42,0.000000,-128.878171
3,10,44,0.000000,-128.999736
3,10,46,0.000000,-131.909098
3,10,48,0.000000,-136.655548
3,10,50,0.000000,-125.325290
3,10,52,0.000000,-133.967058
3,10,54,0.000000,-128.781778
3,10,56,0.000000,-131.622495
3,10,58,0.000000,-127.970720
3,11,0,0.000000,-134.409027
3,11,2,0.000000,-139.413374
3,11,4,0.000000,-132.658184
3,11,6,0.000000,-133.842571
3,11,8,0.000000,-136.313676
3,11,10,0.000000,-141.855104
3,11,12,0.000000,-124.152549
3,11,14,0.000000,-126.820827
3,11,16,0.000000,-126.999685
3,11,18,0.000000,-133.311224
3,11,20,0.000000,-131.091488
3,11,22,0.000000,-131.896046
3,11,24,0.000000,-136.420927
3,11,26,0.000000,-141.963105
3,11,28,0.000000,-128.637396
3,11,30,0.000000,-129.490797
3,11,32,0.000000,-128.214158
3,11,34,0.000000,-128.039619
3,11,36,0.000000,-133.922999
3,11,38,0.000000,-131.642168
3,11,40,0.000000,-129.363457
3,11,42,0.000000,-137.360397
3,11,44,0.000000,-140.824463
3,11,46,0.000000,-134.438782
3,11,48,0.000000,-129.086935
3,11,50,0.000000,-121.407790
3,11,52,0.000000,-125.100727
3,11,54,0.000000,-134.607430
3,11,56,0.000000,-125.184612
3,11,58,0.000000,-131.403677
3,12,0,0.000000,-130.045268
3,12,2,0.000000,-138.867880
3,12,4,0.000000,-130.988807
3,12,6,0.000000,-130.810270
3,12,8,0.000000,-128.101233
3,12,10,0.000000,-135.776558
3,12,12,0.000000,-128.948058
3,12,14,0.000000,-133.259367
3,12,16,0.000000,-135.335987
3,12,18,0.000000,-127.008419
3,12,20,0.000000,-131.183930
3,12,22,0.000000,-121.934262
3,12,24,0.000000,-129.548190
3,12,26,0.000000,-128.032079
3,12,28,0.000000,-131.688317
3,12,30,0.000000,-129.501786
3,12,32,0.000000,-131.647609
3,12,34,0.000000,-140.840374
3,12,36,0.000000,-128.997893
3,12,38,0.000000,-131.310835
3,12,40,0.000000,-134.557500
3,12,42,0.000000,-124.596901
3,12,44,0.000000,-126.874998
3,12,46,0.000000,-128.413681
3,12,48,0.000000,-128.166702
3,12,50,0.000000,-125.748908
3,12,52,0.000000,-125.401152
3,12,54,0.000000,-132.791480
3,12,56,0.000000,-132.208417
3,12,58,0.000000,-143.504870
3,13,0,0.000000,-132.407141
3,13,2,0.000000,-125.902174
3,13,4,0.000000,-137.342359
3,13,6,0.000000,-137.051874
3,13,8,0.000000,-131.838509
3,13,10,0.000000,-129.114327
3,13,12,0.000000,-130.268911
3,13,14,0.000000,-127.900009
3,13,16,0.000000,-125.691604
3,13,18,0.000000,-137.882126
3,13,20,0.000000,-127.368402
3,13,22,0.000000,-134.583368
3,13,24,0.000000,-122.548256
3,13,26,0.000000,-131.061028
3,13,28,0.000000,-127.315330
3,13,30,0.000000,-124.313256
3,13,32,0.000000,-127.795789
3,13,34,0.000000,-133.425490
3,13,36,0.000000,-144.148703
3,13,38,0.000000,-124.447559
3,13,40,0.000000,-138.070788
3,13,42,0.000000,-129.255384
3,13,44,0.000000,-125.131581
3,13,46,0.000000,-140.451154
3,13,48,0.000000,-126.876960
3,13,50,0.000000,-140.361679
3,13,52,0.000000,-130.087433
3,13,54,0.000000,-131.192498
3,13,56,0.000000,-126.970960
3,13,58,0.000000,-130.706206
3,14,0,0.000000,-151.361854
3,14,2,0.000000,-134.698781
3,14,4,0.000000,-128.116872
3,14,6,0.000000,-128.928317
3,14,8,0.000000,-144.213902
3,14,10,0.000000,-132.452610
3,14,12,0.000000,-133.976466
3,14,14,0.000000,-124.888044
3,14,16,0.000000,-129.733021
3,14,18,0.000000,-132.502276
3,14,20,0.000000,-128.355883
3,14,22,0.000000,-130.538715
3,14,24,0.000000,-134.938209
3,14,26,0.000000,-126.322164
3,14,28,0.000000,-128.404387
3,14,30,0.000000,-134.089025
3,14,32,0.000000,-126.745426
3,14,34,0.000000,-131.391401
3,14,36,0.000000,-134.542162
3,14,38,0.000000,-133.115968
3,14,40,0.000000,-129.846065
3,14,42,0.000000,-126.858135
3,14,44,0.000000,-125.999721
3,14,46,0.000000,-132.190052
3,14,48,0.000000,-127.885439
3,14,50,0.000000,-128.623159
3,14,52,0.000000,-127.215603
3,14,54,0.000000,-129.570001
3,14,56,0.000000,-136.242844
3,14,58,0.000000,-126.928799
3,15,0,0.000000,-131.727729
3,15,2,0.000000,-129.089013
3,15,4,0.000000,-125.033334
3,15,6,0.000000,-129.313846
3,15,8,0.000000,-133.326105
3,15,10,0.000000,-128.345767
3,15,12,0.000000,-134.333625
3,15,14,0.000000,-128.938470
3,15,16,0.000000,-127.839326
3,15,18,0.000000,-123.955497
3,15,20,0.000000,-127.146847
3,15,22,0.000000,-122.690122
3,15,24,0.000000,-139.638474
3,15,26,0.000000,-138.462318
3,15,28,0.000000,-133.372907
3,15,30,0.000000,-125.140447
3,15,32,0.000000,-121.618504
3,15,34,0.000000,-124.810135
3,15,36,0.000000,-130.225864
3,15,38,0.000000,-128.399821
3,15,40,0.000000,-134.451273
3,15,42,0.000000,-131.575578
3,15,44,0.000000,-139.392204
3,15,46,0.000000,-132.901985
3,15,48,0.000000,-123.485236
3,15,50,0.000000,-131.122112
3,15,52,0.000000,-132.356624
3,15,54,0.000000,-134.788639
3,15,56,0.000000,-129.194624
3,15,58,0.000000,-121.407848
3,16,0,0.000000,-135.821987
3,16,2,0.000000,-126.020545
3,16,4,0.000000,-132.806712
3,16,6,0.000000,-129.743498
3,16,8,0.000000,-126.402896
3,16,10,0.000000,-129.992307
3,16,12,0.000000,-126.392933
3,16,14,0.000000,-139.153946
3,16,16,0.000000,-134.399479
3,16,18,0.000000,-125.538445
3,16,20,0.000000,-139.316161
3,16,22,0.000000,-127.441662
3,16,24,0.000000,-133.606918
3,16,26,0.000000,-126.432541
3,16,28,0.000000,-126.787632
3,16,30,0.000000,-126.105650
3,16,32,0.000000,-129.156668
3,16,34,0.000000,-124.985657
3,16,36,0.000000,-132.654327
3,16,38,0.000000,-133.226821
3,16,40,0.000000,-129.927265
3,16,42,0.000000,-135.862207
3,16,44,0.000000,-124.893723
3,16,46,0.000000,-124.929424
3,16,48,0.000000,-124.078946
3,16,50,0.000000,-129.484784
3,16,52,0.000000,-128.244862
3,16,54,0.000000,-135.088040
3,16,56,0.000000,-138.439391
3,16,58,0.000000,-123.872582
3,17,0,0.000000,-129.164501
3,17,2,0.000000,-122.357519
3,17,4,0.000000,-136.449981
3,17,6,0.000000,-142.333737
3,17,8,0.000000,-128.426989
3,17,10,0.000000,-126.794020
3,17,12,0.000000,-128.549519
3,17,14,0.000000,-128.642319
3,17,16,0.000000,-137.803000
3,17,18,0.000000,-134.327217
3,17,20,0.000000,-128.769252
3,17,22,0.000000,-130.352419
3,17,24,0.000000,-124.083815
3,17,26,0.000000,-137.426443
3,17,28,0.000000,-129.268344
3,17,30,0.000000,-130.819525
3,17,32,0.000000,-126.750493
3,17,34,0.000000,-127.464915
3,17,36,0.000000,-133.037659
3,17,38,0.000000,-133.913699
3,17,40,0.000000,-124.391376
3,17,42,0.000000,-120.463337
3,17,44,0.000000,-137.356792
3,17,46,0.000000,-129.737838
3,17,48,0.000000,-125.098452
3,17,50,0.000000,-137.242639
3,17,52,0.000000,-130.912608
3,17,54,0.000000,-130.210024
3,17,56,0.000000,-127.642048
3,17,58,0.000000,-129.782492
3,18,0,0.000000,-133.076858
3,18,2,0.000000,-135.375682
3,18,4,0.000000,-128.071066
3,18,6,0.000000,-130.622640
3,18,8,0.000000,-165.476688
3,18,10,0.000000,-128.557603
3,18,12,0.000000,-140.030313
3,18,14,0.000000,-132.908294
3,18,16,0.000000,-129.765903
3,18,18,0.000000,-126.366039
3,18,20,0.000000,-128.429829
3,18,22,0.000000,-124.615234
3,18,24,0.000000,-128.785654
3,18,26,0.000000,-124.076719
3,18,28,0.000000,-126.438487
3,18,30,0.000000,-131.307179
3,18,32,0.000000,-150.894869
3,18,34,0.000000,-127.825014
3,18,36,0.000000,-125.340956
3,18,38,0.000000,-129.149739
3,18,40,0.000000,-152.193149
3,18,42,0.000000,-126.748355
3,18,44,0.000000,-126.463453
3,18,46,0.000000,-123.927178
3,18,48,0.000000,-130.999404
3,18,50,0.000000,-134.736379
3,18,52,0.000000,-125.530486
3,18,54,0.000000,-135.293411
3,18,56,0.000000,-137.050127
3,18,58,0.000000,-134.925900
3,19,0,0.000000,-142.255799
3,19,2,0.000000,-134.809583
3,19,4,0.000000,-124.530965
3,19,6,0.000000,-133.298967
3,19,8,0.000000,-140.206852
3,19,10,0.000000,-127.801016
3,19,12,0.000000,-126.907955
3,19,14,0.000000,-126.334276
3,19,16,0.000000,-132.174099
3,19,18,0.000000,-136.299971
3,19,20,0.000000,-140.165764
3,19,22,0.000000,-143.990468
3,19,24,0.000000,-127.856905
3,19,26,0.000000,-132.093031
3,19,28,0.000000,-125.922604
3,19,30,0.000000,-126.611726
3,19,32,0.000000,-126.642817
3,19,34,0.000000,-126.397871
3,19,36,0.000000,-134.890323
3,19,38,0.000000,-134.437662
3,19,40,0.000000,-130.800125
3,19,42,0.000000,-133.329717
3,19,44,0.000000,-133.140365
3,19,46,0.000000,-129.114908
3,19,48,0.000000,-126.805684
3,19,50,0.000000,-132.153197
3,19,52,0.000000,-139.906239
3,19,54,0.000000,-128.518778
3,19,56,0.000000,-135.040249
3,19,58,0.000000,-134.739267
3,20,0,0.000000,-135.626351
3,20,2,0.000000,-136.700689
3,20,4,0.000000,-132.380314
3,20,6,0.000000,-133.200683
3,20,8,0.000000,-130.279733
3,20,10,0.000000,-127.479333
3,20,12,0.000000,-122.806503
3,20,14,0.000000,-124.247095
3,20,16,0.000000,-131.207556
3,20,18,0.000000,-135.706582
3,20,20,0.000000,-130.278871
3,20,22,0.000000,-131.849585
3,20,24,0.000000,-124.855108
3,20,26,0.000000,-124.472393
3,20,28,0.000000,-129.051657
3,20,30,0.000000,-125.806398
3,20,32,0.000000,-137.742998
3,20,34,0.000000,-140.274470
3,20,36,0.000000,-132.019900
3,20,38,0.000000,-138.194233
3,20,40,0.000000,-130.411880
3,20,42,0.000000,-124.683089
3,20,44,0.000000,-128.073045
3,20,46,0.000000,-125.956926
3,20,48,0.000000,-121.901213
3,20,50,0.000000,-134.365522
3,20,52,0.000000,-134.308139
3,20,54,0.000000,-130.063766
3,20,56,0.000000,-125.474952
3,20,58,0.000000,-126.701170
3,21,0,0.000000,-151.179975
3,21,2,0.000000,-138.164166
3,21,4,0.000000,-128.064476
3,21,6,0.000000,-138.649127
3,21,8,0.000000,-133.614374
3,21,10,0.000000,-139.522459
3,21,12,0.000000,-129.360038
3,21,14,0.000000,-138.541404
3,21,16,0.000000,-125.249087
3,21,18,0.000000,-137.599658
3,21,20,0.000000,-126.293576
3,21,22,0.000000,-124.319628
3,21,24,0.000000,-132.165437
3,21,26,0.000000,-133.871960
3,21,28,0.000000,-123.402713
3,21,30,0.000000,-123.416436
3,21,32,0.000000,-134.181531
3,21,34,0.000000,-126.454484
3,21,36,0.000000,-133.450066
3,21,38,0.000000,-126.537414
3,21,40,0.000000,-129.165345
3,21,42,0.000000,-130.840528
3,21,44,0.000000,-127.021558
3,21,46,0.000000,-122.608613
3,21,48,0.000000,-129.760640
3,21,50,0.000000,-127.416782
3,21,52,0.000000,-125.578666
3,21,54,0.000000,-121.893911
3,21,56,0.000000,-128.162300
3,21,58,0.000000,-126.402466
3,22,0,0.000000,-127.861337
3,22,2,0.000000,-131.761397
3,22,4,0.000000,-135.033534
3,22,6,0.000000,-131.383274
3,22,8,0.000000,-128.584604
3,22,10,0.000000,-125.761274
3,22,12,0.000000,-140.181250
3,22,14,0.000000,-124.802454
3,22,16,0.000000,-125.228960
3,22,18,0.000000,-132.948874
3,22,20,0.000000,-125.391658
3,22,22,0.000000,-126.372447
3,22,24,0.000000,-136.080427
3,22,26,0.000000,-133.492523
3,22,28,0.000000,-128.729979
3,22,30,0.000000,-129.591420
3,22,32,0.000000,-130.256920
3,22,34,0.000000,-125.596250
3,22,36,0.000000,-131.790914
3,22,38,0.000000,-131.555838
3,22,40,0.000000,-133.262057
3,22,42,0.000000,-136.030622
3,22,44,0.000000,-125.538351
3,22,46,0.000000,-131.976916
3,22,48,0.000000,-130.190677
3,22,50,0.000000,-132.408865
3,22,52,0.000000,-135.126870
3,22,54,0.000000,-130.761566
3,22,56,0.000000,-126.531024
3,22,58,0.000000,-125.151336
3,23,0,0.000000,-129.564830
3,23,2,0.000000,-123.726602
3,23,4,0.000000,-128.848995
3,23,6,0.000000,-127.737515
3,23,8,0.000000,-129.292354
3,23,10,0.000000,-127.305144
3,23,12,0.000000,-140.685448
3,23,14,0.000000,-130.593685
3,23,16,0.000000,-142.462750
3,23,18,0.000000,-138.660410
3,23,20,0.000000,-137.895191
3,23,22,0.000000,-133.224588
3,23,24,0.000000,-136.968533
3,23,26,0.000000,-137.174842
3,23,28,0.000000,-128.044671
3,23,30,0.000000,-124.703041
3,23,32,0.000000,-137.157644
3,23,34,0.000000,-127.933093
3,23,36,0.000000,-127.085971
3,23,38,0.000000,-128.505021
3,23,40,0.000000,-124.487104
3,23,42,0.000000,-140.854863
3,23,44,0.000000,-126.990993
3,23,46,0.000000,-128.567751
3,23,48,0.000000,-129.800761
3,23,50,0.000000,-150.139911
3,23,52,0.000000,-126.250497
3,23,54,0.000000,-128.682748
3,23,56,0.000000,-129.338119
3,23,58,0.000000,-131.571501
3,24,0,0.000000,-128.392854
3,24,2,0.000000,-130.096746
3,24,4,0.000000,-131.934960
3,24,6,0.000000,-141.023502
3,24,8,0.000000,-126.560916
3,24,10,0.000000,-125.605424
3,24,12,0.000000,-126.470540
3,24,14,0.000000,-124.913558
3,24,16,0.000000,-127.695890
3,24,18,0.000000,-127.988484
3,24,20,0.000000,-126.765626
3,24,22,0.000000,-122.443234
3,24,24,0.000000,-124.524416
3,24,26,0.000000,-127.175300
3,24,28,0.000000,-132.656882
3,24,30,0.000000,-138.898993
3,24,32,0.000000,-130.889545
3,24,34,0.000000,-130.509555
3,24,36,0.000000,-127.737112
3,24,38,0.000000,-136.829376
3,24,40,0.000000,-128.283580
3,24,42,0.000000,-131.577325
3,24,44,0.000000,-127.332178
3,24,46,0.000000,-131.101167
3,24,48,0.000000,-134.096171
3,24,50,0.000000,-124.959249
3,24,52,0.000000,-131.058588
3,24,54,0.000000,-127.064177
3,24,56,0.000000,-128.310449
3,24,58,0.000000,-127.153764
3,25,0,0.000000,-134.512516
3,25,2,0.000000,-129.910196
3,25,4,0.000000,-129.573814
3,25,6,0.000000,-124.021985
3,25,8,0.000000,-127.294079
3,25,10,0.000000,-130.662444
3,25,12,0.000000,-124.293284
3,25,14,0.000000,-129.548027
3,25,16,0.000000,-132.318452
3,25,18,0.000000,-129.399982
3,25,20,0.000000,-141.180680
3,25,22,0.000000,-126.184285
3,25,24,0.000000,-137.947866
3,25,26,0.000000,-134.094316
3,25,28,0.000000,-131.588213
3,25,30,0.000000,-129.838735
3,25,32,0.000000,-130.365981
3,25,34,0.000000,-125.582385
3,25,36,0.000000,-142.061498
3,25,38,0.000000,-136.750407
3,25,40,0.000000,-137.811150
3,25,42,0.000000,-134.883151
3,25,44,0.000000,-130.907979
3,25,46,0.000000,-129.571506
3,25,48,0.000000,-129.388745
3,25,50,0.000000,-144.217697
3,25,52,0.000000,-135.382323
3,25,54,0.000000,-141.722515
3,25,56,0.000000,-124.466499
3,25,58,0.000000,-125.350591
3,26,0,0.000000,-128.632391
3,26,2,0.000000,-126.247110
3,26,4,0.000000,-130.116566
3,26,6,0.000000,-132.676695
3,26,8,0.000000,-129.425667
3,26,10,0.000000,-134.878952
3,26,12,0.000000,-126.320526
3,26,14,0.000000,-128.362990
3,26,16,0.000000,-122.825166
3,26,18,0.000000,-138.422109
3,26,20,0.000000,-124.876735
3,26,22,0.000000,-133.064334
3,26,24,0.000000,-123.564365
3,26,26,0.000000,-129.388597
3,26,28,0.000000,-123.250876
3,26,30,0.000000,-121.186492
3,26,32,0.000000,-125.224794
3,26,34,0.000000,-144.454151
3,26,36,0.000000,-129.744493
3,26,38,0.000000,-135.653590
3,26,40,0.000000,-138.574254
3,26,42,0.000000,-128.090911
3,26,44,0.000000,-138.284291
3,26,46,0.000000,-127.765871
3,26,48,0.000000,-125.616289
3,26,50,0.000000,-127.670106
3,26,52,0.000000,-131.696030
3,26,54,0.000000,-127.346258
3,26,56,0.000000,-135.803116
3,26,58,0.000000,-129.148667
3,27,0,0.000000,-125.690768
3,27,2,0.000000,-134.278964
3,27,4,0.000000,-126.639663
3,27,6,0.000000,-125.817818
3,27,8,0.000000,-129.075144
3,27,10,0.000000,-124.683539
3,27,12,0.000000,-127.254823
3,27,14,0.000000,-127.254585
3,27,16,0.000000,-127.731928
3,27,18,0.000000,-128.032103
3,27,20,0.000000,-124.073793
3,27,22,0.000000,-124.860181
