hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.441764
22,0,2,0.000000,-131.756705
22,0,4,0.000000,-129.571070
22,0,6,0.000000,-129.581519
22,0,8,0.000000,-131.919928
22,0,10,0.000000,-127.503533
22,0,12,0.000000,-130.811185
22,0,14,0.000000,-126.580877
22,0,16,0.000000,-126.929808
22,0,18,0.000000,-129.742548
22,0,20,0.000000,-129.010768
22,0,22,0.000000,-128.572989
22,0,24,0.000000,-129.272024
22,0,26,0.000000,-131.156386
22,0,28,0.000000,-126.954570
22,0,30,0.000000,-128.572140
22,0,32,0.000000,-130.374472
22,0,34,0.000000,-132.530894
22,0,36,0.000000,-132.035219
22,0,38,0.000000,-130.022026
22,0,40,0.000000,-130.344936
22,0,42,0.000000,-130.690465
22,0,44,0.000000,-128.219492
22,0,46,0.000000,-128.822377
22,0,48,0.000000,-128.896131
22,0,50,0.000000,-132.444862
22,0,52,0.000000,-129.049687
22,0,54,0.000000,-129.824451
22,0,56,0.000000,-129.259047
22,0,58,0.000000,-130.336320
22,1,0,0.000000,-128.997651
22,1,2,0.000000,-129.050289
22,1,4,0.000000,-129.093196
22,1,6,0.000000,-131.224398
22,1,8,0.000000,-129.103500
22,1,10,0.000000,-126.249375
22,1,12,0.000000,-127.719191
22,1,14,0.000000,-129.697017
22,1,16,0.000000,-131.602232
22,1,18,0.000000,-131.638192
22,1,20,0.000000,-132.098126
22,1,22,0.000000,-128.088509
22,1,24,0.000000,-130.656868
22,1,26,0.000000,-127.091865
22,1,28,0.000000,-127.595301
22,1,30,0.000000,-130.153814
22,1,32,0.000000,-130.722784
22,1,34,0.000000,-126.887611
22,1,36,0.000000,-132.280305
22,1,38,0.000000,-127.473727
22,1,40,0.000000,-131.917312
22,1,42,0.000000,-131.687023
22,1,44,0.000000,-129.090042
22,1,46,0.000000,-132.314134
22,1,48,0.000000,-129.513017
22,1,50,0.000000,-131.665140
22,1,52,0.000000,-130.537332
22,1,54,0.000000,-128.323145
22,1,56,0.000000,-130.725895
22,1,58,0.000000,-128.457161
22,2,0,0.000000,-127.495925
22,2,2,0.000000,-130.808147
22,2,4,0.000000,-131.593229
22,2,6,0.000000,-133.134418
22,2,8,0.000000,-129.647501
22,2,10,0.000000,-131.167820
22,2,12,0.000000,-130.561828
22,2,14,0.000000,-130.130060
22,2,16,0.000000,-128.569370
22,2,18,0.000000,-131.709173
22,2,20,0.000000,-127.989881
22,2,22,0.000000,-127.937231
22,2,24,0.000000,-132.269774
22,2,26,0.000000,-128.025180
22,2,28,0.000000,-133.462071
22,2,30,0.000000,-125.977682
22,2,32,0.000000,-127.149648
22,2,34,0.000000,-131.716979
22,2,36,0.000000,-128.341171
22,2,38,0.000000,-129.210647
22,2,40,0.000000,-132.750607
22,2,42,0.000000,-128.224593
22,2,44,0.000000,-132.974649
22,2,46,0.000000,-130.126495
22,2,48,0.000000,-129.716293
22,2,50,0.000000,-129.287785
22,2,52,0.000000,-125.397485
22,2,54,0.000000,-132.914259
22,2,56,0.000000,-129.277960
22,2,58,0.000000,-128.048630
22,3,0,0.000000,-130.729562
22,3,2,0.000000,-131.196000
22,3,4,0.000000,-127.074063
22,3,6,0.000000,-126.764204
22,3,8,0.000000,-131.072098
22,3,10,0.000000,-131.686654
22,3,12,0.000000,-128.998012
22,3,14,0.000000,-126.598875
22,3,16,0.000000,-127.163632
22,3,18,0.000000,-133.916946
22,3,20,0.000000,-128.948326
22,3,22,0.000000,-130.126232
22,3,24,0.000000,-127.546674
22,3,26,0.000000,-128.839586
22,3,28,0.000000,-131.797059
22,3,30,0.000000,-129.787061
22,3,32,0.000000,-130.587713
22,3,34,0.000000,-131.957489
22,3,36,0.000000,-130.031326
22,3,38,0.000000,-130.578964
22,3,40,0.000000,-131.046064
22,3,42,0.000000,-131.572632
22,3,44,0.000000,-127.533012
22,3,46,0.000000,-131.135986
22,3,48,0.000000,-131.624795
22,3,50,0.000000,-129.397043
22,3,52,0.000000,-130.819645
22,3,54,0.000000,-131.953511
22,3,56,0.000000,-128.153188
22,3,58,0.000000,-130.057861
22,4,0,0.000000,-131.760297
22,4,2,0.000000,-130.724508
22,4,4,0.000000,-131.238648
22,4,6,0.000000,-132.355026
22,4,8,0.000000,-126.929544
22,4,10,0.000000,-129.726518
22,4,12,0.000000,-128.715272
22,4,14,0.000000,-131.832070
22,4,16,0.000000,-126.156576
22,4,18,0.000000,-133.266473
22,4,20,0.000000,-126.516498
22,4,22,0.000000,-126.241040
22,4,24,0.000000,-128.354534
22,4,26,0.000000,-129.188410
22,4,28,0.000000,-130.300752
22,4,30,0.000000,-128.403124
22,4,32,0.000000,-131.117840
22,4,34,0.000000,-130.352831
22,4,36,0.000000,-125.807384
22,4,38,0.000000,-128.930696
22,4,40,0.000000,-131.340032
22,4,42,0.000000,-126.594892
22,4,44,0.000000,-127.570658
22,4,46,0.000000,-132.071116
22,4,48,0.000000,-129.542635
22,4,50,0.000000,-131.249864
22,4,52,0.000000,-131.424380
22,4,54,0.000000,-127.413181
22,4,56,0.000000,-127.323909
22,4,58,0.000000,-128.799242
22,5,0,0.000000,-130.675862
22,5,2,0.000000,-130.669110
22,5,4,0.000000,-130.466947
22,5,6,0.000000,-128.672592
22,5,8,0.000000,-130.517961
22,5,10,0.000000,-129.284897
22,5,12,0.000000,-128.249750
22,5,14,0.000000,-132.653653
22,5,16,0.000000,-128.983569
22,5,18,0.000000,-128.106182
22,5,20,0.000000,-127.030812
22,5,22,0.000000,-132.714989
22,5,24,0.000000,-130.927795
22,5,26,0.000000,-131.440008
22,5,28,0.000000,-128.616616
22,5,30,0.000000,-131.756848
22,5,32,0.000000,-124.600597
22,5,34,0.000000,-130.968151
22,5,36,0.000000,-128.888977
22,5,38,0.000000,-131.580998
22,5,40,0.000000,-127.986951
22,5,42,0.000000,-128.087570
22,5,44,0.000000,-129.365713
22,5,46,0.000000,-131.181891
22,5,48,0.000000,-131.902106
22,5,50,0.000000,-134.350357
22,5,52,0.000000,-128.913305
22,5,54,0.000000,-130.152355
22,5,56,0.000000,-128.467481
22,5,58,0.000000,-130.073347
22,6,0,0.000000,-132.208543
22,6,2,0.000000,-127.566171
22,6,4,0.000000,-134.063540
22,6,6,0.000000,-130.200255
22,6,8,0.000000,-131.270983
22,6,10,0.000000,-128.808700
22,6,12,0.000000,-129.003950
22,6,14,0.000000,-133.346370
22,6,16,0.000000,-130.191056
22,6,18,0.000000,-128.261067
22,6,20,0.000000,-127.605194
22,6,22,0.000000,-130.844533
22,6,24,0.000000,-129.098185
22,6,26,0.000000,-131.051175
22,6,28,0.000000,-130.987967
22,6,30,0.000000,-127.379595
22,6,32,0.000000,-128.735127
22,6,34,0.000000,-128.072738
22,6,36,0.000000,-126.634186
22,6,38,0.000000,-131.163028
22,6,40,0.000000,-130.180599
22,6,42,0.000000,-128.973632
22,6,44,0.000000,-131.140507
22,6,46,0.000000,-128.945909
22,6,48,0.000000,-128.510864
22,6,50,0.000000,-130.315959
22,6,52,0.000000,-132.416403
22,6,54,0.000000,-130.839583
22,6,56,0.000000,-128.516402
22,6,58,0.000000,-128.375841
22,7,0,0.000000,-131.397843
22,7,2,0.000000,-128.905069
22,7,4,0.000000,-130.952959
22,7,6,0.000000,-130.560976
22,7,8,0.000000,-127.179061
22,7,10,0.000000,-131.667481
22,7,12,0.000000,-127.423706
22,7,14,0.000000,-126.569146
22,7,16,0.000000,-131.393536
22,7,18,0.000000,-127.948876
22,7,20,0.000000,-130.490611
22,7,22,0.000000,-130.123780
22,7,24,0.000000,-131.187056
22,7,26,0.000000,-131.174521
22,7,28,0.000000,-128.121998
22,7,30,0.000000,-131.087329
22,7,32,0.000000,-128.841277
22,7,34,0.000000,-124.560357
22,7,36,0.000000,-128.376199
22,7,38,0.000000,-128.632416
22,7,40,0.000000,-122.713690
22,7,42,0.000000,-130.921678
22,7,44,0.000000,-129.835113
22,7,46,0.000000,-129.110645
22,7,48,0.000000,-133.171238
22,7,50,0.000000,-130.274627
22,7,52,0.000000,-132.159065
22,7,54,0.000000,-127.702801
22,7,56,0.000000,-127.830464
22,7,58,0.000000,-128.993740
22,8,0,0.000000,-127.910446
22,8,2,0.000000,-132.773333
22,8,4,0.000000,-127.615780
22,8,6,0.000000,-131.401012
22,8,8,0.000000,-129.536448
22,8,10,0.000000,-130.440500
22,8,12,0.000000,-129.353141
22,8,14,0.000000,-122.726327
22,8,16,0.000000,-129.925337
22,8,18,0.000000,-128.683383
22,8,20,0.000000,-128.656568
22,8,22,0.000000,-128.745571
22,8,24,0.000000,-128.303006
22,8,26,0.000000,-131.593050
22,8,28,0.000000,-131.239177
22,8,30,0.000000,-131.002349
22,8,32,0.000000,-129.675744
22,8,34,0.000000,-130.698049
22,8,36,0.000000,-128.762196
22,8,38,0.000000,-132.997152
22,8,40,0.000000,-129.955108
22,8,42,0.000000,-128.848893
22,8,44,0.000000,-127.515434
22,8,46,0.000000,-130.232680
22,8,48,0.000000,-130.426746
22,8,50,0.000000,-129.257250
22,8,52,0.000000,-128.654090
22,8,54,0.000000,-133.213123
22,8,56,0.000000,-128.215382
22,8,58,0.000000,-132.211090
22,9,0,0.000000,-133.322583
22,9,2,0.000000,-129.814897
22,9,4,0.000000,-130.885465
22,9,6,0.000000,-129.454136
22,9,8,0.000000,-129.270611
22,9,10,0.000000,-131.067045
22,9,12,0.000000,-132.194673
22,9,14,0.000000,-130.344441
22,9,16,0.000000,-130.328902
22,9,18,0.000000,-132.647150
22,9,20,0.000000,-127.632096
22,9,22,0.000000,-128.838924
22,9,24,0.000000,-128.493030
22,9,26,0.000000,-126.411253
22,9,28,0.000000,-129.483819
22,9,30,0.000000,-127.794491
22,9,32,0.000000,-129.118041
22,9,34,0.000000,-128.119145
22,9,36,0.000000,-128.091442
22,9,38,0.000000,-126.712158
22,9,40,0.000000,-130.066207
22,9,42,0.000000,-128.877773
22,9,44,0.000000,-127.570592
22,9,46,0.000000,-129.703563
22,9,48,0.000000,-128.070101
22,9,50,0.000000,-129.555089
22,9,52,0.000000,-131.844186
22,9,54,0.000000,-131.396382
22,9,56,0.000000,-127.683627
22,9,58,0.000000,-128.901639
22,10,0,0.000000,-131.225178
22,10,2,0.000000,-126.032005
22,10,4,0.000000,-125.423571
22,10,6,0.000000,-127.351689
22,10,8,0.000000,-129.502811
22,10,10,0.000000,-128.986832
22,10,12,0.000000,-129.688745
22,10,14,0.000000,-133.517666
22,10,16,0.000000,-130.581122
22,10,18,0.000000,-132.323753
22,10,20,0.000000,-128.987718
22,10,22,0.000000,-127.466422
22,10,24,0.000000,-129.908964
22,10,26,0.000000,-130.561321
22,10,28,0.000000,-127.737444
22,10,30,0.000000,-128.933429
22,10,32,0.000000,-128.377906
22,10,34,0.000000,-127.726469
22,10,36,0.000000,-129.087700
22,10,38,0.000000,-133.755854
22,10,40,0.000000,-129.701481
22,10,42,0.000000,-127.931100
22,10,44,0.000000,-132.858730
22,10,46,0.000000,-128.510893
22,10,48,0.000000,-130.257728
22,10,50,0.000000,-125.956335
22,10,52,0.000000,-130.002864
22,10,54,0.000000,-130.819368
22,10,56,0.000000,-131.013695
22,10,58,0.000000,-127.202797
22,11,0,0.000000,-130.943210
22,11,2,0.000000,-128.186811
22,11,4,0.000000,-130.209929
22,11,6,0.000000,-128.458468
22,11,8,0.000000,-128.784915
22,11,10,0.000000,-128.794341
22,11,12,0.000000,-129.162827
22,11,14,0.000000,-130.496421
22,11,16,0.000000,-130.308911
22,11,18,0.000000,-128.345160
22,11,20,0.000000,-131.095885
22,11,22,0.000000,-127.185000
22,11,24,0.000000,-129.222528
22,11,26,0.000000,-128.939179
22,11,28,0.000000,-132.509166
22,11,30,0.000000,-129.902040
22,11,32,0.000000,-125.477454
22,11,34,0.000000,-131.180258
22,11,36,0.000000,-129.264708
22,11,38,0.000000,-130.347422
22,11,40,0.000000,-132.382807
22,11,42,0.000000,-124.979191
22,11,44,0.000000,-130.724955
22,11,46,0.000000,-126.863369
22,11,48,0.000000,-130.118633
22,11,50,0.000000,-128.432993
22,11,52,0.000000,-128.995337
22,11,54,0.000000,-129.209083
22,11,56,0.000000,-131.271636
22,11,58,0.000000,-133.350523
22,12,0,0.000000,-128.976188
22,12,2,0.000000,-131.095963
22,12,4,0.000000,-127.925714
22,12,6,0.000000,-130.790842
22,12,8,0.000000,-129.685336
22,12,10,0.000000,-130.010987
22,12,12,0.000000,-126.454588
22,12,14,0.000000,-127.444637
22,12,16,0.000000,-131.538421
22,12,18,0.000000,-129.846916
22,12,20,0.000000,-129.065425
22,12,22,0.000000,-127.110289
22,12,24,0.000000,-132.681884
22,12,26,0.000000,-131.325084
22,12,28,0.000000,-131.708616
22,12,30,0.000000,-128.743986
22,12,32,0.000000,-126.846202
22,12,34,0.000000,-129.914280
22,12,36,0.000000,-130.555840
22,12,38,0.000000,-130.007989
22,12,40,0.000000,-130.545117
22,12,42,0.000000,-132.419393
22,12,44,0.000000,-127.186696
22,12,46,0.000000,-128.037698
22,12,48,0.000000,-131.816081
22,12,50,0.000000,-129.299074
22,12,52,0.000000,-126.625424
22,12,54,0.000000,-129.090691
22,12,56,0.000000,-131.982459
22,12,58,0.000000,-127.085836
22,13,0,0.000000,-128.668608
22,13,2,0.000000,-128.885386
22,13,4,0.000000,-129.817111
22,13,6,0.000000,-132.493915
22,13,8,0.000000,-130.343075
22,13,10,0.000000,-130.324193
22,13,12,0.000000,-126.486171
22,13,14,0.000000,-132.076749
22,13,16,0.000000,-129.042217
22,13,18,0.000000,-132.217153
22,13,20,0.000000,-125.061377
22,13,22,0.000000,-129.990415
22,13,24,0.000000,-130.090913
22,13,26,0.000000,-128.981182
22,13,28,0.000000,-128.485148
22,13,30,0.000000,-131.626123
22,13,32,0.000000,-134.181881
22,13,34,0.000000,-125.747721
22,13,36,0.000000,-131.255350
22,13,38,0.000000,-127.967178
22,13,40,0.000000,-129.344720
22,13,42,0.000000,-129.759409
22,13,44,0.000000,-129.390633
22,13,46,0.000000,-133.505983
22,13,48,0.000000,-127.360308
22,13,50,0.000000,-131.047665
22,13,52,0.000000,-129.549899
22,13,54,0.000000,-129.262343
22,13,56,0.000000,-130.171736
22,13,58,0.000000,-130.149134
22,14,0,0.000000,-128.800749
22,14,2,0.000000,-130.508429
22,14,4,0.000000,-129.745991
22,14,6,0.000000,-129.465466
22,14,8,0.000000,-129.341282
22,14,10,0.000000,-127.697530
22,14,12,0.000000,-133.378251
22,14,14,0.000000,-129.920040
22,14,16,0.000000,-129.301860
22,14,18,0.000000,-127.128835
22,14,20,0.000000,-131.447647
22,14,22,0.000000,-133.225453
22,14,24,0.000000,-131.182246
22,14,26,0.000000,-132.614128
22,14,28,0.000000,-131.648958
22,14,30,0.000000,-127.722888
22,14,32,0.000000,-130.422324
22,14,34,0.000000,-128.551157
22,14,36,0.000000,-126.925563
22,14,38,0.000000,-129.643378
22,14,40,0.000000,-131.062748
22,14,42,0.000000,-128.550784
22,14,44,0.000000,-127.871403
22,14,46,0.000000,-130.769887
22,14,48,0.000000,-130.248119
22,14,50,0.000000,-127.414905
22,14,52,0.000000,-130.374767
22,14,54,0.000000,-134.311537
22,14,56,0.000000,-127.408916
22,14,58,0.000000,-131.264413
22,15,0,0.000000,-132.013153
22,15,2,0.000000,-127.895620
22,15,4,0.000000,-131.325191
22,15,6,0.000000,-132.180949
22,15,8,0.000000,-128.292740
22,15,10,0.000000,-129.218412
22,15,12,0.000000,-128.056560
22,15,14,0.000000,-129.720918
22,15,16,0.000000,-126.753216
22,15,18,0.000000,-129.158329
22,15,20,0.000000,-126.845697
22,15,22,0.000000,-129.449981
22,15,24,0.000000,-129.698093
22,15,26,0.000000,-127.135003
22,15,28,0.000000,-127.961848
22,15,30,0.000000,-129.032745
22,15,32,0.000000,-130.009966
22,15,34,0.000000,-129.898706
22,15,36,0.000000,-128.798106
22,15,38,0.000000,-129.254216
22,15,40,0.000000,-128.550648
22,15,42,0.000000,-134.061530
22,15,44,0.000000,-131.025582
22,15,46,0.000000,-129.558431
22,15,48,0.000000,-133.198370
22,15,50,0.000000,-129.688206
22,15,52,0.000000,-129.271184
22,15,54,0.000000,-128.965593
22,15,56,0.000000,-130.256893
22,15,58,0.000000,-132.518187
22,16,0,0.000000,-125.589661
22,16,2,0.000000,-130.127132
22,16,4,0.000000,-127.924751
22,16,6,0.000000,-128.738966
22,16,8,0.000000,-127.600421
22,16,10,0.000000,-125.568219
22,16,12,0.000000,-125.229891
22,16,14,0.000000,-129.444380
22,16,16,0.000000,-124.783006
22,16,18,0.000000,-128.085169
22,16,20,0.000000,-126.697108
22,16,22,0.000000,-131.933620
22,16,24,0.000000,-128.990457
22,16,26,0.000000,-126.742187
22,16,28,0.000000,-131.832258
22,16,30,0.000000,-131.723121
22,16,32,0.000000,-133.586791
22,16,34,0.000000,-128.205279
22,16,36,0.000000,-128.458205
22,16,38,0.000000,-130.008753
22,16,40,0.000000,-131.711266
22,16,42,0.000000,-128.880561
22,16,44,0.000000,-127.932617
22,16,46,0.000000,-134.568950
22,16,48,0.000000,-132.066050
22,16,50,0.000000,-127.282904
22,16,52,0.000000,-131.234483
22,16,54,0.000000,-128.826723
22,16,56,0.000000,-129.688276
22,16,58,0.000000,-126.331429
22,17,0,0.000000,-127.842513
22,17,2,0.000000,-130.347329
22,17,4,0.000000,-129.308797
22,17,6,0.000000,-127.486117
22,17,8,0.000000,-133.655637
22,17,10,0.000000,-130.706105
22,17,12,0.000000,-126.827274
22,17,14,0.000000,-124.207131
22,17,16,0.000000,-128.571236
22,17,18,0.000000,-128.957430
22,17,20,0.000000,-127.131478
22,17,22,0.000000,-130.136632
22,17,24,0.000000,-132.277002
22,17,26,0.000000,-130.366045
22,17,28,0.000000,-128.071314
22,17,30,0.000000,-127.223371
22,17,32,0.000000,-131.442207
22,17,34,0.000000,-128.561535
22,17,36,0.000000,-129.144194
22,17,38,0.000000,-129.632692
22,17,40,0.000000,-126.873653
22,17,42,0.000000,-129.035158
22,17,44,0.000000,-129.479019
22,17,46,0.000000,-133.231699
22,17,48,0.000000,-128.148294
22,17,50,0.000000,-127.121360
22,17,52,0.000000,-130.199714
22,17,54,0.000000,-128.026959
22,17,56,0.000000,-129.404596
22,17,58,0.000000,-130.159375
22,18,0,0.000000,-129.357721
22,18,2,0.000000,-130.975794
22,18,4,0.000000,-129.405268
22,18,6,0.000000,-128.229014
22,18,8,0.000000,-132.222403
22,18,10,0.000000,-131.478199
22,18,12,0.000000,-131.015031
22,18,14,0.000000,-131.715385
22,18,16,0.000000,-132.237771
22,18,18,0.000000,-130.737610
22,18,20,0.000000,-125.946990
22,18,22,0.000000,-129.390340
22,18,24,0.000000,-129.511327
22,18,26,0.000000,-130.329467
22,18,28,0.000000,-126.381143
22,18,30,0.000000,-131.120368
22,18,32,0.000000,-125.910289
22,18,34,0.000000,-127.073241
22,18,36,0.000000,-124.484354
22,18,38,0.000000,-130.209503
22,18,40,0.000000,-123.439133
22,18,42,0.000000,-132.311574
22,18,44,0.000000,-130.000164
22,18,46,0.000000,-131.145119
22,18,48,0.000000,-130.382163
22,18,50,0.000000,-130.537389
22,18,52,0.000000,-130.886297
22,18,54,0.000000,-126.752409
22,18,56,0.000000,-129.098365
22,18,58,0.000000,-128.052934
22,19,0,0.000000,-129.886897
22,19,2,0.000000,-126.706377
22,19,4,0.000000,-132.386180
22,19,6,0.000000,-130.393585
22,19,8,0.000000,-129.475192
22,19,10,0.000000,-131.792689
22,19,12,0.000000,-131.627326
22,19,14,0.000000,-132.201283
22,19,16,0.000000,-129.105979
22,19,18,0.000000,-130.723454
22,19,20,0.000000,-130.284839
22,19,22,0.000000,-130.079851
22,19,24,0.000000,-131.265736
22,19,26,0.000000,-129.128726
22,19,28,0.000000,-126.224034
22,19,30,0.000000,-131.185406
22,19,32,0.000000,-132.861121
22,19,34,0.000000,-127.831569
22,19,36,0.000000,-130.061922
22,19,38,0.000000,-132.838001
22,19,40,0.000000,-127.898273
22,19,42,0.000000,-128.864223
22,19,44,0.000000,-126.801567
22,19,46,0.000000,-126.714509
22,19,48,0.000000,-133.010637
22,19,50,0.000000,-128.843082
22,19,52,0.000000,-129.407912
22,19,54,0.000000,-129.047383
22,19,56,0.000000,-129.859358
22,19,58,0.000000,-132.242968
22,20,0,0.000000,-131.094606
22,20,2,0.000000,-131.066996
22,20,4,0.000000,-129.583602
22,20,6,0.000000,-128.397768
22,20,8,0.000000,-127.813617
22,20,10,0.000000,-128.412675
22,20,12,0.000000,-128.253748
22,20,14,0.000000,-128.960237
22,20,16,0.000000,-133.235395
22,20,18,0.000000,-129.273979
22,20,20,0.000000,-130.216580
22,20,22,0.000000,-130.223894
22,20,24,0.000000,-128.182443
22,20,26,0.000000,-127.413967
22,20,28,0.000000,-127.547984
22,20,30,0.000000,-131.449069
22,20,32,0.000000,-128.788276
22,20,34,0.000000,-130.676862
22,20,36,0.000000,-127.760614
22,20,38,0.000000,-126.997125
22,20,40,0.000000,-129.349111
22,20,42,0.000000,-128.243366
22,20,44,0.000000,-125.765932
22,20,46,0.000000,-128.343143
22,20,48,0.000000,-128.056999
22,20,50,0.000000,-131.709856
22,20,52,0.000000,-131.151296
22,20,54,0.000000,-128.972397
22,20,56,0.000000,-124.811940
22,20,58,0.000000,-131.366356
22,21,0,0.000000,-125.351812
22,21,2,0.000000,-130.369844
22,21,4,0.000000,-135.030299
22,21,6,0.000000,-131.338060
22,21,8,0.000000,-130.541684
22,21,10,0.000000,-132.015709
22,21,12,0.000000,-127.071887
22,21,14,0.000000,-130.544653
22,21,16,0.000000,-131.268725
22,21,18,0.000000,-130.572652
22,21,20,0.000000,-130.976425
22,21,22,0.000000,-129.383782
22,21,24,0.000000,-128.561205
22,21,26,0.000000,-130.286479
22,21,28,0.000000,-126.059943
22,21,30,0.000000,-127.530937
22,21,32,0.000000,-127.863761
22,21,34,0.000000,-128.560841
22,21,36,0.000000,-128.817109
22,21,38,0.000000,-126.468516
22,21,40,0.000000,-132.773134
22,21,42,0.000000,-131.719425
22,21,44,0.000000,-128.624697
22,21,46,0.000000,-128.180810
22,21,48,0.000000,-130.338873
22,21,50,0.000000,-129.168490
22,21,52,0.000000,-131.226141
22,21,54,0.000000,-132.658021
22,21,56,0.000000,-128.807208
22,21,58,0.000000,-131.975144
22,22,0,0.000000,-131.863275
22,22,2,0.000000,-128.071328
22,22,4,0.000000,-130.939651
22,22,6,0.000000,-130.293461
22,22,8,0.000000,-129.034322
22,22,10,0.000000,-127.968863
22,22,12,0.000000,-130.027314
22,22,14,0.000000,-131.441316
22,22,16,0.000000,-132.349167
22,22,18,0.000000,-128.763261
22,22,20,0.000000,-131.844122
22,22,22,0.000000,-128.539725
22,22,24,0.000000,-131.956851
22,22,26,0.000000,-125.325655
22,22,28,0.000000,-132.596019
22,22,30,0.000000,-125.679650
22,22,32,0.000000,-127.321256
22,22,34,0.000000,-123.793422
22,22,36,0.000000,-132.144862
22,22,38,0.000000,-126.080450
22,22,40,0.000000,-127.467812
22,22,42,0.000000,-129.366502
22,22,44,0.000000,-129.476703
22,22,46,0.000000,-127.021053
22,22,48,0.000000,-127.521507
22,22,50,0.000000,-129.651380
22,22,52,0.000000,-128.304644
22,22,54,0.000000,-129.974346
22,22,56,0.000000,-129.014724
22,22,58,0.000000,-128.680843
22,23,0,0.000000,-130.766132
22,23,2,0.000000,-127.387401
22,23,4,0.000000,-131.640563
22,23,6,0.000000,-128.223216
22,23,8,0.000000,-128.170599
22,23,10,0.000000,-128.711181
22,23,12,0.000000,-129.482488
22,23,14,0.000000,-128.746394
22,23,16,0.000000,-127.274822
22,23,18,0.000000,-124.387811
22,23,20,0.000000,-126.000509
22,23,22,0.000000,-129.968746
22,23,24,0.000000,-128.451289
22,23,26,0.000000,-128.893684
22,23,28,0.000000,-127.129153
22,23,30,0.000000,-131.064192
22,23,32,0.000000,-131.739254
22,23,34,0.000000,-130.286637
22,23,36,0.000000,-127.895131
22,23,38,0.000000,-128.409683
22,23,40,0.000000,-129.674222
22,23,42,0.000000,-130.007643
22,23,44,0.000000,-129.927305
22,23,46,0.000000,-130.337832
22,23,48,0.000000,-132.800595
22,23,50,0.000000,-127.750572
22,23,52,0.000000,-128.140879
22,23,54,0.000000,-132.872463
22,23,56,0.000000,-130.717763
22,23,58,0.000000,-126.946622
22,24,0,0.000000,-128.727407
22,24,2,0.000000,-128.063690
22,24,4,0.000000,-128.414915
22,24,6,0.000000,-127.205650
22,24,8,0.000000,-130.399233
22,24,10,0.000000,-128.255826
22,24,12,0.000000,-131.076221
22,24,14,0.000000,-130.767188
22,24,16,0.000000,-124.956179
22,24,18,0.000000,-127.071582
22,24,20,0.000000,-131.866213
22,24,22,0.000000,-127.146876
22,24,24,0.000000,-127.163503
22,24,26,0.000000,-131.146263
22,24,28,0.000000,-127.192688
22,24,30,0.000000,-126.486476
22,24,32,0.000000,-132.890725
22,24,34,0.000000,-130.596717
22,24,36,0.000000,-128.308277
22,24,38,0.000000,-128.403924
22,24,40,0.000000,-131.428097
22,24,42,0.000000,-126.398060
22,24,44,0.000000,-129.048813
22,24,46,0.000000,-126.901951
22,24,48,0.000000,-128.998967
22,24,50,0.000000,-130.069828
22,24,52,0.000000,-128.379946
22,24,54,0.000000,-130.581685
22,24,56,0.000000,-127.826537
22,24,58,0.000000,-129.392311
22,25,0,0.000000,-131.694274
22,25,2,0.000000,-130.188476
22,25,4,0.000000,-127.862999
22,25,6,0.000000,-129.727999
22,25,8,0.000000,-130.498137
22,25,10,0.000000,-129.925002
22,25,12,0.000000,-132.865616
22,25,14,0.000000,-130.262522
22,25,16,0.000000,-129.728630
22,25,18,0.000000,-131.680181
22,25,20,0.000000,-131.590709
22,25,22,0.000000,-129.690800
22,25,24,0.000000,-126.452986
22,25,26,0.000000,-130.153815
22,25,28,0.000000,-128.349227
22,25,30,0.000000,-129.004924
22,25,32,0.000000,-128.058208
22,25,34,0.000000,-126.913618
22,25,36,0.000000,-128.742390
22,25,38,0.000000,-132.113201
22,25,40,0.000000,-127.587661
22,25,42,0.000000,-130.966805
22,25,44,0.000000,-129.319371
22,25,46,0.000000,-131.817005
22,25,48,0.000000,-129.617157
22,25,50,0.000000,-131.810998
22,25,52,0.000000,-129.477725
22,25,54,0.000000,-128.206403
22,25,56,0.000000,-130.628514
22,25,58,0.000000,-130.044349
22,26,0,0.000000,-131.483902
22,26,2,0.000000,-129.399454
22,26,4,0.000000,-133.506308
22,26,6,0.000000,-129.329937
22,26,8,0.000000,-126.342475
22,26,10,0.000000,-132.124849
22,26,12,0.000000,-132.434172
22,26,14,0.000000,-128.176726
22,26,16,0.000000,-128.316331
22,26,18,0.000000,-131.915022
22,26,20,0.000000,-129.813437
22,26,22,0.000000,-130.313280
22,26,24,0.000000,-128.796684
22,26,26,0.000000,-127.979041
22,26,28,0.000000,-130.864414
22,26,30,0.000000,-130.827328
22,26,32,0.000000,-132.168430
22,26,34,0.000000,-129.387013
22,26,36,0.000000,-127.460580
22,26,38,0.000000,-124.838701
22,26,40,0.000000,-129.847650
22,26,42,0.000000,-132.525371
22,26,44,0.000000,-132.133675
22,26,46,0.000000,-130.395423
22,26,48,0.000000,-134.059545
22,26,50,0.000000,-134.101400
22,26,52,0.000000,-128.076390
22,26,54,0.000000,-126.328251
22,26,56,0.000000,-129.675569
22,26,58,0.000000,-128.157771
22,27,0,0.000000,-129.844669
22,27,2,0.000000,-131.308287
22,27,4,0.000000,-127.294467
22,27,6,0.000000,-132.317742
22,27,8,0.000000,-132.081592
22,27,10,0.000000,-128.341261
22,27,12,0.000000,-128.827736
22,27,14,0.000000,-132.987553
22,27,16,0.000000,-130.064335
22,27,18,0.000000,-133.032784
22,27,20,0.000000,-125.805183
22,27,22,0.000000,-130.186993
