hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-134.089600
22,0,2,0.000000,-128.026623
22,0,4,0.000000,-127.339555
22,0,6,0.000000,-129.348079
22,0,8,0.000000,-125.293582
22,0,10,0.000000,-129.450560
22,0,12,0.000000,-129.506360
22,0,14,0.000000,-134.940466
22,0,16,0.000000,-151.018383
22,0,18,0.000000,-125.254360
22,0,20,0.000000,-128.995917
22,0,22,0.000000,-129.750537
22,0,24,0.000000,-141.286168
22,0,26,0.000000,-129.867945
22,0,28,0.000000,-128.640520
22,0,30,0.000000,-136.457348
22,0,32,0.000000,-128.508464
22,0,34,0.000000,-129.334312
22,0,36,0.000000,-129.374163
22,0,38,0.000000,-128.178461
22,0,40,0.000000,-130.206978
22,0,42,0.000000,-129.351567
22,0,44,0.000000,-132.888279
22,0,46,0.000000,-126.733124
22,0,48,0.000000,-137.881649
22,0,50,0.000000,-136.129814
22,0,52,0.000000,-125.880575
22,0,54,0.000000,-134.957944
22,0,56,0.000000,-130.562230
22,0,58,0.000000,-138.991421
22,1,0,0.000000,-131.462626
22,1,2,0.000000,-135.265385
22,1,4,0.000000,-124.808044
22,1,6,0.000000,-125.327108
22,1,8,0.000000,-130.838330
22,1,10,0.000000,-138.383952
22,1,12,0.000000,-132.549163
22,1,14,0.000000,-141.494660
22,1,16,0.000000,-127.520543
22,1,18,0.000000,-129.861123
22,1,20,0.000000,-130.150103
22,1,22,0.000000,-130.218767
22,1,24,0.000000,-136.300637
22,1,26,0.000000,-136.141284
22,1,28,0.000000,-136.874626
22,1,30,0.000000,-134.878737
22,1,32,0.000000,-132.255411
22,1,34,0.000000,-130.325342
22,1,36,0.000000,-129.585452
22,1,38,0.000000,-130.119809
22,1,40,0.000000,-146.663028
22,1,42,0.000000,-145.305340
22,1,44,0.000000,-125.135982
22,1,46,0.000000,-133.752078
22,1,48,0.000000,-127.407654
22,1,50,0.000000,-125.483815
22,1,52,0.000000,-130.821187
22,1,54,0.000000,-131.404893
22,1,56,0.000000,-125.315400
22,1,58,0.000000,-138.544451
22,2,0,0.000000,-129.430505
22,2,2,0.000000,-129.745709
22,2,4,0.000000,-125.155653
22,2,6,0.000000,-126.050570
22,2,8,0.000000,-134.251434
22,2,10,0.000000,-130.089536
22,2,12,0.000000,-129.022398
22,2,14,0.000000,-120.705257
22,2,16,0.000000,-140.315911
22,2,18,0.000000,-123.551060
22,2,20,0.000000,-127.362069
22,2,22,0.000000,-146.398098
22,2,24,0.000000,-134.224254
22,2,26,0.000000,-129.502410
22,2,28,0.000000,-137.692053
22,2,30,0.000000,-122.489364
22,2,32,0.000000,-129.557362
22,2,34,0.000000,-128.577003
22,2,36,0.000000,-138.124468
22,2,38,0.000000,-134.820981
22,2,40,0.000000,-129.832081
22,2,42,0.000000,-136.091088
22,2,44,0.000000,-127.855428
22,2,46,0.000000,-137.097381
22,2,48,0.000000,-131.626679
22,2,50,0.000000,-128.671415
22,2,52,0.000000,-129.063454
22,2,54,0.000000,-133.971566
22,2,56,0.000000,-122.283115
22,2,58,0.000000,-148.068904
22,3,0,0.000000,-134.397567
22,3,2,0.000000,-131.561281
22,3,4,0.000000,-124.118890
22,3,6,0.000000,-127.368787
22,3,8,0.000000,-129.393682
22,3,10,0.000000,-135.186843
22,3,12,0.000000,-127.490218
22,3,14,0.000000,-127.311868
22,3,16,0.000000,-126.394320
22,3,18,0.000000,-128.300097
22,3,20,0.000000,-129.110320
22,3,22,0.000000,-127.895647
22,3,24,0.000000,-134.430516
22,3,26,0.000000,-133.368499
22,3,28,0.000000,-129.258297
22,3,30,0.000000,-131.327258
22,3,32,0.000000,-137.961614
22,3,34,0.000000,-129.880557
22,3,36,0.000000,-132.930483
22,3,38,0.000000,-133.159750
22,3,40,0.000000,-135.096565
22,3,42,0.000000,-126.442058
22,3,44,0.000000,-125.973494
22,3,46,0.000000,-130.260544
22,3,48,0.000000,-132.146324
22,3,50,0.000000,-133.930235
22,3,52,0.000000,-131.599056
22,3,54,0.000000,-128.676990
22,3,56,0.000000,-129.496817
22,3,58,0.000000,-147.284051
22,4,0,0.000000,-132.021006
22,4,2,0.000000,-124.123143
22,4,4,0.000000,-132.686899
22,4,6,0.000000,-136.563643
22,4,8,0.000000,-126.574868
22,4,10,0.000000,-128.893445
22,4,12,0.000000,-123.141681
22,4,14,0.000000,-134.568816
22,4,16,0.000000,-125.680074
22,4,18,0.000000,-129.266345
22,4,20,0.000000,-126.080732
22,4,22,0.000000,-132.528363
22,4,24,0.000000,-135.785107
22,4,26,0.000000,-137.257656
22,4,28,0.000000,-127.020587
22,4,30,0.000000,-138.217140
22,4,32,0.000000,-129.562838
22,4,34,0.000000,-139.511429
22,4,36,0.000000,-123.505657
22,4,38,0.000000,-132.964436
22,4,40,0.000000,-138.074126
22,4,42,0.000000,-136.563995
22,4,44,0.000000,-138.699197
22,4,46,0.000000,-134.939680
22,4,48,0.000000,-131.008154
22,4,50,0.000000,-127.086323
22,4,52,0.000000,-140.688595
22,4,54,0.000000,-136.504924
22,4,56,0.000000,-139.238560
22,4,58,0.000000,-133.781556
22,5,0,0.000000,-145.455251
22,5,2,0.000000,-132.063579
22,5,4,0.000000,-134.047024
22,5,6,0.000000,-129.849140
22,5,8,0.000000,-139.564177
22,5,10,0.000000,-131.694213
22,5,12,0.000000,-129.026962
22,5,14,0.000000,-127.364261
22,5,16,0.000000,-152.452087
22,5,18,0.000000,-142.653302
22,5,20,0.000000,-130.437310
22,5,22,0.000000,-132.410719
22,5,24,0.000000,-132.225707
22,5,26,0.000000,-125.503852
22,5,28,0.000000,-138.163411
22,5,30,0.000000,-134.219289
22,5,32,0.000000,-130.974680
22,5,34,0.000000,-136.540066
22,5,36,0.000000,-136.948585
22,5,38,0.000000,-130.125770
22,5,40,0.000000,-134.940034
22,5,42,0.000000,-130.400613
22,5,44,0.000000,-133.538708
22,5,46,0.000000,-124.411315
22,5,48,0.000000,-128.822346
22,5,50,0.000000,-124.916321
22,5,52,0.000000,-127.293825
22,5,54,0.000000,-133.620505
22,5,56,0.000000,-137.470411
22,5,58,0.000000,-129.682681
22,6,0,0.000000,-128.855072
22,6,2,0.000000,-131.652126
22,6,4,0.000000,-125.507939
22,6,6,0.000000,-129.610787
22,6,8,0.000000,-131.843960
22,6,10,0.000000,-128.518711
22,6,12,0.000000,-130.517779
22,6,14,0.000000,-128.306916
22,6,16,0.000000,-125.908687
22,6,18,0.000000,-140.039266
22,6,20,0.000000,-134.300846
22,6,22,0.000000,-127.262462
22,6,24,0.000000,-130.803291
22,6,26,0.000000,-124.597353
22,6,28,0.000000,-131.144768
22,6,30,0.000000,-127.414535
22,6,32,0.000000,-128.455357
22,6,34,0.000000,-128.094167
22,6,36,0.000000,-124.652262
22,6,38,0.000000,-132.682699
22,6,40,0.000000,-134.591481
22,6,42,0.000000,-127.624959
22,6,44,0.000000,-132.655094
22,6,46,0.000000,-133.083129
22,6,48,0.000000,-120.363983
22,6,50,0.000000,-125.361792
22,6,52,0.000000,-129.905573
22,6,54,0.000000,-132.492904
22,6,56,0.000000,-130.092765
22,6,58,0.000000,-130.784139
22,7,0,0.000000,-130.948684
22,7,2,0.000000,-130.598902
22,7,4,0.000000,-124.223654
22,7,6,0.000000,-135.370769
22,7,8,0.000000,-129.854337
22,7,10,0.000000,-130.382761
22,7,12,0.000000,-128.165747
22,7,14,0.000000,-128.475889
22,7,16,0.000000,-148.316696
22,7,18,0.000000,-137.024827
22,7,20,0.000000,-137.519263
22,7,22,0.000000,-134.714179
22,7,24,0.000000,-126.842729
22,7,26,0.000000,-125.024389
22,7,28,0.000000,-133.091858
22,7,30,0.000000,-132.070732
22,7,32,0.000000,-135.284545
22,7,34,0.000000,-124.294407
22,7,36,0.000000,-133.956222
22,7,38,0.000000,-126.802163
22,7,40,0.000000,-150.151223
22,7,42,0.000000,-137.750048
22,7,44,0.000000,-140.883258
22,7,46,0.000000,-130.587105
22,7,48,0.000000,-127.419825
22,7,50,0.000000,-136.398265
22,7,52,0.000000,-141.445500
22,7,54,0.000000,-136.593202
22,7,56,0.000000,-140.010152
22,7,58,0.000000,-149.806504
22,8,0,0.000000,-130.994575
22,8,2,0.000000,-128.668788
22,8,4,0.000000,-137.361258
22,8,6,0.000000,-131.681784
22,8,8,0.000000,-130.799943
22,8,10,0.000000,-122.685543
22,8,12,0.000000,-139.007051
22,8,14,0.000000,-123.802978
22,8,16,0.000000,-131.249857
22,8,18,0.000000,-130.144940
22,8,20,0.000000,-128.973378
22,8,22,0.000000,-129.903040
22,8,24,0.000000,-135.510415
22,8,26,0.000000,-147.077669
22,8,28,0.000000,-131.683407
22,8,30,0.000000,-129.557552
22,8,32,0.000000,-131.147878
22,8,34,0.000000,-127.510207
22,8,36,0.000000,-123.563118
22,8,38,0.000000,-132.297700
22,8,40,0.000000,-122.539230
22,8,42,0.000000,-123.603606
22,8,44,0.000000,-132.247126
22,8,46,0.000000,-124.425088
22,8,48,0.000000,-129.782153
22,8,50,0.000000,-136.111670
22,8,52,0.000000,-132.140651
22,8,54,0.000000,-133.832549
22,8,56,0.000000,-129.201428
22,8,58,0.000000,-128.654385
22,9,0,0.000000,-129.372328
22,9,2,0.000000,-139.143782
22,9,4,0.000000,-143.510337
22,9,6,0.000000,-136.640623
22,9,8,0.000000,-123.889061
22,9,10,0.000000,-136.804986
22,9,12,0.000000,-137.572981
22,9,14,0.000000,-134.247068
22,9,16,0.000000,-132.362021
22,9,18,0.000000,-131.575850
22,9,20,0.000000,-131.280372
22,9,22,0.000000,-126.328560
22,9,24,0.000000,-125.031745
22,9,26,0.000000,-126.528085
22,9,28,0.000000,-134.442278
22,9,30,0.000000,-134.607903
22,9,32,0.000000,-129.251993
22,9,34,0.000000,-133.697449
22,9,36,0.000000,-122.312496
22,9,38,0.000000,-123.379018
22,9,40,0.000000,-127.940188
22,9,42,0.000000,-126.781441
22,9,44,0.000000,-125.435216
22,9,46,0.000000,-135.604874
22,9,48,0.000000,-127.658337
22,9,50,0.000000,-134.024498
22,9,52,0.000000,-130.641080
22,9,54,0.000000,-131.384847
22,9,56,0.000000,-125.975796
22,9,58,0.000000,-129.455115
22,10,0,0.000000,-127.863051
22,10,2,0.000000,-124.700003
22,10,4,0.000000,-131.072406
22,10,6,0.000000,-129.380779
22,10,8,0.000000,-130.179047
22,10,10,0.000000,-127.348325
22,10,12,0.000000,-128.206794
22,10,14,0.000000,-125.254438
22,10,16,0.000000,-140.899926
22,10,18,0.000000,-136.971043
22,10,20,0.000000,-134.704258
22,10,22,0.000000,-121.910874
22,10,24,0.000000,-125.333816
22,10,26,0.000000,-134.253309
22,10,28,0.000000,-125.605236
22,10,30,0.000000,-140.713281
22,10,32,0.000000,-137.020782
22,10,34,0.000000,-126.829650
22,10,36,0.000000,-140.726578
22,10,38,0.000000,-127.345267
22,10,40,0.000000,-139.681085
22,10,42,0.000000,-129.030115
22,10,44,0.000000,-124.737428
22,10,46,0.000000,-126.129601
22,10,48,0.000000,-131.139881
22,10,50,0.000000,-128.608743
22,10,52,0.000000,-133.758817
22,10,54,0.000000,-138.308795
22,10,56,0.000000,-131.460942
22,10,58,0.000000,-130.449697
22,11,0,0.000000,-129.008097
22,11,2,0.000000,-124.302815
22,11,4,0.000000,-130.517981
22,11,6,0.000000,-126.953015
22,11,8,0.000000,-126.781021
22,11,10,0.000000,-131.017878
22,11,12,0.000000,-129.469461
22,11,14,0.000000,-126.685487
22,11,16,0.000000,-130.766477
22,11,18,0.000000,-133.889775
22,11,20,0.000000,-134.406713
22,11,22,0.000000,-130.826111
22,11,24,0.000000,-131.336256
22,11,26,0.000000,-136.326064
22,11,28,0.000000,-133.965893
22,11,30,0.000000,-125.317038
22,11,32,0.000000,-131.511580
22,11,34,0.000000,-126.765332
22,11,36,0.000000,-139.053417
22,11,38,0.000000,-132.816783
22,11,40,0.000000,-146.173959
22,11,42,0.000000,-132.781521
22,11,44,0.000000,-136.849585
22,11,46,0.000000,-126.930174
22,11,48,0.000000,-126.779180
22,11,50,0.000000,-129.051259
22,11,52,0.000000,-131.068731
22,11,54,0.000000,-133.144382
22,11,56,0.000000,-132.792732
22,11,58,0.000000,-126.842036
22,12,0,0.000000,-137.673762
22,12,2,0.000000,-125.582304
22,12,4,0.000000,-122.108400
22,12,6,0.000000,-131.766505
22,12,8,0.000000,-145.624359
22,12,10,0.000000,-128.184423
22,12,12,0.000000,-130.191390
22,12,14,0.000000,-123.351609
22,12,16,0.000000,-136.984670
22,12,18,0.000000,-136.975242
22,12,20,0.000000,-133.609980
22,12,22,0.000000,-136.526633
22,12,24,0.000000,-130.572027
22,12,26,0.000000,-132.337627
22,12,28,0.000000,-143.111300
22,12,30,0.000000,-139.096504
22,12,32,0.000000,-128.147906
22,12,34,0.000000,-128.339786
22,12,36,0.000000,-125.738504
22,12,38,0.000000,-133.442653
22,12,40,0.000000,-129.263012
22,12,42,0.000000,-127.326751
22,12,44,0.000000,-131.797799
22,12,46,0.000000,-131.455574
22,12,48,0.000000,-122.084283
22,12,50,0.000000,-127.189523
22,12,52,0.000000,-129.143735
22,12,54,0.000000,-138.275262
22,12,56,0.000000,-133.264314
22,12,58,0.000000,-125.316033
22,13,0,0.000000,-133.538902
22,13,2,0.000000,-126.372879
22,13,4,0.000000,-139.620603
22,13,6,0.000000,-150.561168
22,13,8,0.000000,-132.280045
22,13,10,0.000000,-133.680657
22,13,12,0.000000,-136.462557
22,13,14,0.000000,-125.409353
22,13,16,0.000000,-124.521203
22,13,18,0.000000,-131.761677
22,13,20,0.000000,-139.140698
22,13,22,0.000000,-123.517436
22,13,24,0.000000,-140.826618
22,13,26,0.000000,-131.904139
22,13,28,0.000000,-139.273221
22,13,30,0.000000,-134.763015
22,13,32,0.000000,-126.615578
22,13,34,0.000000,-128.283211
22,13,36,0.000000,-128.733076
22,13,38,0.000000,-133.933209
22,13,40,0.000000,-126.650266
22,13,42,0.000000,-136.918065
22,13,44,0.000000,-130.602959
22,13,46,0.000000,-136.547104
22,13,48,0.000000,-131.559299
22,13,50,0.000000,-136.623014
22,13,52,0.000000,-129.430067
22,13,54,0.000000,-130.130723
22,13,56,0.000000,-127.086734
22,13,58,0.000000,-128.820499
22,14,0,0.000000,-135.414659
22,14,2,0.000000,-127.551589
22,14,4,0.000000,-133.515405
22,14,6,0.000000,-130.320669
22,14,8,0.000000,-149.236913
22,14,10,0.000000,-124.754470
22,14,12,0.000000,-128.434172
22,14,14,0.000000,-125.810243
22,14,16,0.000000,-128.392243
22,14,18,0.000000,-134.097821
22,14,20,0.000000,-131.123703
22,14,22,0.000000,-130.176713
22,14,24,0.000000,-133.340906
22,14,26,0.000000,-139.278141
22,14,28,0.000000,-130.041758
22,14,30,0.000000,-127.028772
22,14,32,0.000000,-133.645509
22,14,34,0.000000,-127.609674
22,14,36,0.000000,-134.744589
22,14,38,0.000000,-129.184142
22,14,40,0.000000,-135.746888
22,14,42,0.000000,-127.016718
22,14,44,0.000000,-123.683741
22,14,46,0.000000,-127.203843
22,14,48,0.000000,-128.379633
22,14,50,0.000000,-133.068853
22,14,52,0.000000,-135.307807
22,14,54,0.000000,-127.713247
22,14,56,0.000000,-131.489149
22,14,58,0.000000,-124.564872
22,15,0,0.000000,-128.362021
22,15,2,0.000000,-128.971527
22,15,4,0.000000,-132.323269
22,15,6,0.000000,-129.269561
22,15,8,0.000000,-128.239004
22,15,10,0.000000,-134.829451
22,15,12,0.000000,-137.201227
22,15,14,0.000000,-129.370989
22,15,16,0.000000,-128.028066
22,15,18,0.000000,-150.022108
22,15,20,0.000000,-135.645222
22,15,22,0.000000,-135.480561
22,15,24,0.000000,-133.497086
22,15,26,0.000000,-129.338059
22,15,28,0.000000,-126.440369
22,15,30,0.000000,-132.749864
22,15,32,0.000000,-135.373619
22,15,34,0.000000,-127.748404
22,15,36,0.000000,-127.936674
22,15,38,0.000000,-128.323572
22,15,40,0.000000,-130.147583
22,15,42,0.000000,-134.007010
22,15,44,0.000000,-125.655378
22,15,46,0.000000,-128.006613
22,15,48,0.000000,-130.070362
22,15,50,0.000000,-125.718830
22,15,52,0.000000,-131.909539
22,15,54,0.000000,-135.761448
22,15,56,0.000000,-134.042947
22,15,58,0.000000,-129.078793
22,16,0,0.000000,-129.681843
22,16,2,0.000000,-128.268354
22,16,4,0.000000,-127.609368
22,16,6,0.000000,-128.364982
22,16,8,0.000000,-126.569579
22,16,10,0.000000,-129.868885
22,16,12,0.000000,-137.804458
22,16,14,0.000000,-133.349389
22,16,16,0.000000,-124.009334
22,16,18,0.000000,-144.699632
22,16,20,0.000000,-129.466035
22,16,22,0.000000,-126.883041
22,16,24,0.000000,-129.800891
22,16,26,0.000000,-129.024213
22,16,28,0.000000,-135.729197
22,16,30,0.000000,-124.503970
22,16,32,0.000000,-123.609883
22,16,34,0.000000,-127.758854
22,16,36,0.000000,-134.243889
22,16,38,0.000000,-123.959794
22,16,40,0.000000,-123.693897
22,16,42,0.000000,-125.879003
22,16,44,0.000000,-139.532413
22,16,46,0.000000,-130.670395
22,16,48,0.000000,-129.032455
22,16,50,0.000000,-129.135082
22,16,52,0.000000,-130.125924
22,16,54,0.000000,-139.672150
22,16,56,0.000000,-129.616083
22,16,58,0.000000,-134.786808
22,17,0,0.000000,-137.260095
22,17,2,0.000000,-134.045005
22,17,4,0.000000,-126.774487
22,17,6,0.000000,-127.214383
22,17,8,0.000000,-129.555469
22,17,10,0.000000,-128.967900
22,17,12,0.000000,-130.660600
22,17,14,0.000000,-129.361232
22,17,16,0.000000,-130.071152
22,17,18,0.000000,-138.144601
22,17,20,0.000000,-132.306730
22,17,22,0.000000,-127.448503
22,17,24,0.000000,-128.239590
22,17,26,0.000000,-129.222862
22,17,28,0.000000,-141.653958
22,17,30,0.000000,-127.195152
22,17,32,0.000000,-129.717903
22,17,34,0.000000,-126.924711
22,17,36,0.000000,-129.717014
22,17,38,0.000000,-133.435390
22,17,40,0.000000,-128.851269
22,17,42,0.000000,-128.428464
22,17,44,0.000000,-132.755033
22,17,46,0.000000,-125.713765
22,17,48,0.000000,-128.365210
22,17,50,0.000000,-131.717066
22,17,52,0.000000,-124.552404
22,17,54,0.000000,-127.318023
22,17,56,0.000000,-135.629583
22,17,58,0.000000,-137.028223
22,18,0,0.000000,-129.520758
22,18,2,0.000000,-139.599301
22,18,4,0.000000,-124.190938
22,18,6,0.000000,-127.335254
22,18,8,0.000000,-140.965047
22,18,10,0.000000,-131.751630
22,18,12,0.000000,-134.137320
22,18,14,0.000000,-129.974419
22,18,16,0.000000,-129.342828
22,18,18,0.000000,-134.557736
22,18,20,0.000000,-128.323309
22,18,22,0.000000,-130.735769
22,18,24,0.000000,-129.883807
22,18,26,0.000000,-128.460922
22,18,28,0.000000,-128.263232
22,18,30,0.000000,-140.816055
22,18,32,0.000000,-131.527338
22,18,34,0.000000,-135.636081
22,18,36,0.000000,-127.566856
22,18,38,0.000000,-128.925803
22,18,40,0.000000,-125.046230
22,18,42,0.000000,-128.368682
22,18,44,0.000000,-124.703066
22,18,46,0.000000,-127.158551
22,18,48,0.000000,-130.346423
22,18,50,0.000000,-128.108531
22,18,52,0.000000,-131.589769
22,18,54,0.000000,-136.186701
22,18,56,0.000000,-144.295223
22,18,58,0.000000,-130.522277
22,19,0,0.000000,-130.749414
22,19,2,0.000000,-128.031653
22,19,4,0.000000,-128.922824
22,19,6,0.000000,-128.466806
22,19,8,0.000000,-133.716968
22,19,10,0.000000,-123.758802
22,19,12,0.000000,-142.239565
22,19,14,0.000000,-124.867541
22,19,16,0.000000,-120.669299
22,19,18,0.000000,-124.841379
22,19,20,0.000000,-134.863348
22,19,22,0.000000,-125.102081
22,19,24,0.000000,-130.691269
22,19,26,0.000000,-133.404596
22,19,28,0.000000,-122.411363
22,19,30,0.000000,-129.143136
22,19,32,0.000000,-128.645687
22,19,34,0.000000,-133.485742
22,19,36,0.000000,-134.300942
22,19,38,0.000000,-142.717126
22,19,40,0.000000,-127.409196
22,19,42,0.000000,-137.035238
22,19,44,0.000000,-134.254415
22,19,46,0.000000,-129.702049
22,19,48,0.000000,-130.595656
22,19,50,0.000000,-120.415790
22,19,52,0.000000,-123.257821
22,19,54,0.000000,-130.068168
22,19,56,0.000000,-129.364197
22,19,58,0.000000,-138.142126
22,20,0,0.000000,-127.101819
22,20,2,0.000000,-131.051850
22,20,4,0.000000,-125.965547
22,20,6,0.000000,-132.517026
22,20,8,0.000000,-136.395237
22,20,10,0.000000,-135.501261
22,20,12,0.000000,-133.993360
22,20,14,0.000000,-127.500881
22,20,16,0.000000,-142.593470
22,20,18,0.000000,-139.826446
22,20,20,0.000000,-125.824441
22,20,22,0.000000,-127.098884
22,20,24,0.000000,-131.674513
22,20,26,0.000000,-130.377730
22,20,28,0.000000,-126.323540
22,20,30,0.000000,-131.241482
22,20,32,0.000000,-131.644043
22,20,34,0.000000,-139.058713
22,20,36,0.000000,-147.209440
22,20,38,0.000000,-133.284345
22,20,40,0.000000,-135.219804
22,20,42,0.000000,-127.161230
22,20,44,0.000000,-134.663059
22,20,46,0.000000,-128.202120
22,20,48,0.000000,-125.631861
22,20,50,0.000000,-125.267500
22,20,52,0.000000,-136.535964
22,20,54,0.000000,-134.480517
22,20,56,0.000000,-134.751569
22,20,58,0.000000,-127.015264
22,21,0,0.000000,-122.257709
22,21,2,0.000000,-132.508391
22,21,4,0.000000,-126.627335
22,21,6,0.000000,-134.630509
22,21,8,0.000000,-134.372352
22,21,10,0.000000,-136.496623
22,21,12,0.000000,-138.429354
22,21,14,0.000000,-129.223828
22,21,16,0.000000,-128.391172
22,21,18,0.000000,-128.325891
22,21,20,0.000000,-132.850511
22,21,22,0.000000,-137.520626
22,21,24,0.000000,-127.371071
22,21,26,0.000000,-134.866161
22,21,28,0.000000,-122.262524
22,21,30,0.000000,-127.634614
22,21,32,0.000000,-132.383439
22,21,34,0.000000,-138.844359
22,21,36,0.000000,-142.538498
22,21,38,0.000000,-145.199102
22,21,40,0.000000,-132.964624
22,21,42,0.000000,-126.847708
22,21,44,0.000000,-151.225935
22,21,46,0.000000,-136.025289
22,21,48,0.000000,-122.732012
22,21,50,0.000000,-128.617798
22,21,52,0.000000,-131.681675
22,21,54,0.000000,-142.121934
22,21,56,0.000000,-134.479584
22,21,58,0.000000,-126.734360
22,22,0,0.000000,-128.483676
22,22,2,0.000000,-127.824170
22,22,4,0.000000,-131.374517
22,22,6,0.000000,-130.834240
22,22,8,0.000000,-135.172907
22,22,10,0.000000,-131.878901
22,22,12,0.000000,-130.848118
22,22,14,0.000000,-126.940925
22,22,16,0.000000,-128.168324
22,22,18,0.000000,-129.325762
22,22,20,0.000000,-129.279784
22,22,22,0.000000,-127.807797
22,22,24,0.000000,-134.984201
22,22,26,0.000000,-129.466907
22,22,28,0.000000,-132.183927
22,22,30,0.000000,-125.302809
22,22,32,0.000000,-136.217798
22,22,34,0.000000,-130.279552
22,22,36,0.000000,-126.858106
22,22,38,0.000000,-131.601881
22,22,40,0.000000,-130.685804
22,22,42,0.000000,-138.184477
22,22,44,0.000000,-135.828315
22,22,46,0.000000,-126.713365
22,22,48,0.000000,-137.949555
22,22,50,0.000000,-127.972863
22,22,52,0.000000,-127.495762
22,22,54,0.000000,-123.452838
22,22,56,0.000000,-136.705894
22,22,58,0.000000,-132.895875
22,23,0,0.000000,-125.954505
22,23,2,0.000000,-131.740387
22,23,4,0.000000,-132.583283
22,23,6,0.000000,-126.637976
22,23,8,0.000000,-128.406096
22,23,10,0.000000,-127.579219
22,23,12,0.000000,-138.178422
22,23,14,0.000000,-131.389379
22,23,16,0.000000,-139.139342
22,23,18,0.000000,-122.629082
22,23,20,0.000000,-139.542521
22,23,22,0.000000,-125.317443
22,23,24,0.000000,-122.180966
22,23,26,0.000000,-136.085872
22,23,28,0.000000,-126.007969
22,23,30,0.000000,-129.910267
22,23,32,0.000000,-129.897844
22,23,34,0.000000,-128.654182
22,23,36,0.000000,-132.687437
22,23,38,0.000000,-122.220616
22,23,40,0.000000,-127.400415
22,23,42,0.000000,-123.623175
22,23,44,0.000000,-128.369611
22,23,46,0.000000,-132.650880
22,23,48,0.000000,-129.160214
22,23,50,0.000000,-129.961855
22,23,52,0.000000,-133.186628
22,23,54,0.000000,-126.599026
22,23,56,0.000000,-129.806113
22,23,58,0.000000,-128.836791
22,24,0,0.000000,-134.222115
22,24,2,0.000000,-125.774202
22,24,4,0.000000,-127.722439
22,24,6,0.000000,-131.437091
22,24,8,0.000000,-147.241882
22,24,10,0.000000,-127.549072
22,24,12,0.000000,-151.912537
22,24,14,0.000000,-130.220766
22,24,16,0.000000,-127.983797
22,24,18,0.000000,-140.053318
22,24,20,0.000000,-130.553805
22,24,22,0.000000,-143.358840
22,24,24,0.000000,-125.411683
22,24,26,0.000000,-130.311913
22,24,28,0.000000,-137.122729
22,24,30,0.000000,-131.009872
22,24,32,0.000000,-134.877194
22,24,34,0.000000,-138.103115
22,24,36,0.000000,-135.616620
22,24,38,0.000000,-122.981347
22,24,40,0.000000,-135.391867
22,24,42,0.000000,-131.521995
22,24,44,0.000000,-128.868572
22,24,46,0.000000,-130.247502
22,24,48,0.000000,-123.762988
22,24,50,0.000000,-146.788212
22,24,52,0.000000,-128.268136
22,24,54,0.000000,-128.348054
22,24,56,0.000000,-130.413208
22,24,58,0.000000,-128.647288
22,25,0,0.000000,-127.117681
22,25,2,0.000000,-127.857364
22,25,4,0.000000,-125.546033
22,25,6,0.000000,-130.892186
22,25,8,0.000000,-129.260932
22,25,10,0.000000,-130.389351
22,25,12,0.000000,-126.924784
22,25,14,0.000000,-136.232586
22,25,16,0.000000,-128.261082
22,25,18,0.000000,-131.021533
22,25,20,0.000000,-127.421967
22,25,22,0.000000,-133.142520
22,25,24,0.000000,-130.903714
22,25,26,0.000000,-133.680761
22,25,28,0.000000,-130.504994
22,25,30,0.000000,-136.828582
22,25,32,0.000000,-130.764246
22,25,34,0.000000,-137.768632
22,25,36,0.000000,-138.430395
22,25,38,0.000000,-126.313083
22,25,40,0.000000,-135.696489
22,25,42,0.000000,-130.656580
22,25,44,0.000000,-131.887913
22,25,46,0.000000,-128.860640
22,25,48,0.000000,-134.665481
22,25,50,0.000000,-136.824742
22,25,52,0.000000,-141.861053
22,25,54,0.000000,-135.463463
22,25,56,0.000000,-129.767725
22,25,58,0.000000,-127.978911
22,26,0,0.000000,-142.921231
22,26,2,0.000000,-129.873608
22,26,4,0.000000,-124.354738
22,26,6,0.000000,-132.220640
22,26,8,0.000000,-130.001770
22,26,10,0.000000,-148.851640
22,26,12,0.000000,-132.432073
22,26,14,0.000000,-136.610095
22,26,16,0.000000,-128.159603
22,26,18,0.000000,-126.036003
22,26,20,0.000000,-128.110724
22,26,22,0.000000,-138.027717
22,26,24,0.000000,-133.615323
22,26,26,0.000000,-129.418928
22,26,28,0.000000,-129.278252
22,26,30,0.000000,-143.962835
22,26,32,0.000000,-136.616831
22,26,34,0.000000,-137.416655
22,26,36,0.000000,-141.528962
22,26,38,0.000000,-127.884775
22,26,40,0.000000,-138.807267
22,26,42,0.000000,-142.590230
22,26,44,0.000000,-131.341118
22,26,46,0.000000,-141.307846
22,26,48,0.000000,-128.087790
22,26,50,0.000000,-138.675464
22,26,52,0.000000,-125.429797
22,26,54,0.000000,-131.282241
22,26,56,0.000000,-137.724576
22,26,58,0.000000,-127.828139
22,27,0,0.000000,-133.732088
22,27,2,0.000000,-130.378653
22,27,4,0.000000,-134.307376
22,27,6,0.000000,-137.470218
22,27,8,0.000000,-129.877538
22,27,10,0.000000,-130.427205
22,27,12,0.000000,-133.464365
22,27,14,0.000000,-140.607670
22,27,16,0.000000,-127.621883
22,27,18,0.000000,-123.939737
22,27,20,0.000000,-128.614221
22,27,22,0.000000,-129.925547
