hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.864861
22,0,2,0.000000,-130.750516
22,0,4,0.000000,-130.794586
22,0,6,0.000000,-120.367427
22,0,8,0.000000,-127.222804
22,0,10,0.000000,-126.839193
22,0,12,0.000000,-131.306009
22,0,14,0.000000,-130.052734
22,0,16,0.000000,-134.010924
22,0,18,0.000000,-135.903322
22,0,20,0.000000,-131.143968
22,0,22,0.000000,-129.094326
22,0,24,0.000000,-132.523561
22,0,26,0.000000,-136.513056
22,0,28,0.000000,-141.844717
22,0,30,0.000000,-131.033085
22,0,32,0.000000,-133.208019
22,0,34,0.000000,-129.181546
22,0,36,0.000000,-135.010082
22,0,38,0.000000,-136.688392
22,0,40,0.000000,-125.281324
22,0,42,0.000000,-135.895807
22,0,44,0.000000,-132.377254
22,0,46,0.000000,-126.977012
22,0,48,0.000000,-146.906728
22,0,50,0.000000,-133.228103
22,0,52,0.000000,-132.815584
22,0,54,0.000000,-138.086232
22,0,56,0.000000,-133.747794
22,0,58,0.000000,-125.555306
22,1,0,0.000000,-130.278585
22,1,2,0.000000,-143.160455
22,1,4,0.000000,-128.832970
22,1,6,0.000000,-136.211608
22,1,8,0.000000,-127.510634
22,1,10,0.000000,-136.577269
22,1,12,0.000000,-130.074109
22,1,14,0.000000,-130.169614
22,1,16,0.000000,-130.892195
22,1,18,0.000000,-148.543624
22,1,20,0.000000,-128.379103
22,1,22,0.000000,-122.491961
22,1,24,0.000000,-123.405010
22,1,26,0.000000,-127.560194
22,1,28,0.000000,-133.504075
22,1,30,0.000000,-123.363655
22,1,32,0.000000,-129.497796
22,1,34,0.000000,-129.673121
22,1,36,0.000000,-129.474306
22,1,38,0.000000,-125.827675
22,1,40,0.000000,-126.132172
22,1,42,0.000000,-126.596463
22,1,44,0.000000,-131.838930
22,1,46,0.000000,-136.251571
22,1,48,0.000000,-130.042752
22,1,50,0.000000,-133.578680
22,1,52,0.000000,-132.234615
22,1,54,0.000000,-134.647249
22,1,56,0.000000,-135.545055
22,1,58,0.000000,-129.031428
22,2,0,0.000000,-135.246234
22,2,2,0.000000,-125.809047
22,2,4,0.000000,-127.652831
22,2,6,0.000000,-127.813026
22,2,8,0.000000,-132.900013
22,2,10,0.000000,-129.190792
22,2,12,0.000000,-127.057693
22,2,14,0.000000,-127.211502
22,2,16,0.000000,-125.321267
22,2,18,0.000000,-144.196114
22,2,20,0.000000,-124.069780
22,2,22,0.000000,-132.520494
22,2,24,0.000000,-123.320317
22,2,26,0.000000,-127.309253
22,2,28,0.000000,-138.162729
22,2,30,0.000000,-127.922076
22,2,32,0.000000,-131.471735
22,2,34,0.000000,-135.486413
22,2,36,0.000000,-135.183351
22,2,38,0.000000,-140.094420
22,2,40,0.000000,-130.440388
22,2,42,0.000000,-140.905753
22,2,44,0.000000,-134.821451
22,2,46,0.000000,-123.769360
22,2,48,0.000000,-128.126279
22,2,50,0.000000,-134.408257
22,2,52,0.000000,-130.213405
22,2,54,0.000000,-126.385767
22,2,56,0.000000,-127.590811
22,2,58,0.000000,-131.423741
22,3,0,0.000000,-125.722504
22,3,2,0.000000,-131.616566
22,3,4,0.000000,-130.001736
22,3,6,0.000000,-133.547581
22,3,8,0.000000,-132.818483
22,3,10,0.000000,-127.245673
22,3,12,0.000000,-138.102604
22,3,14,0.000000,-129.619829
22,3,16,0.000000,-133.545838
22,3,18,0.000000,-123.506301
22,3,20,0.000000,-132.765960
22,3,22,0.000000,-132.737356
22,3,24,0.000000,-129.009962
22,3,26,0.000000,-131.547797
22,3,28,0.000000,-126.180160
22,3,30,0.000000,-131.410928
22,3,32,0.000000,-127.247987
22,3,34,0.000000,-126.333623
22,3,36,0.000000,-138.165252
22,3,38,0.000000,-125.192347
22,3,40,0.000000,-126.457843
22,3,42,0.000000,-138.160548
22,3,44,0.000000,-139.669909
22,3,46,0.000000,-139.378955
22,3,48,0.000000,-128.520489
22,3,50,0.000000,-130.530936
22,3,52,0.000000,-128.092768
22,3,54,0.000000,-132.504172
22,3,56,0.000000,-135.679990
22,3,58,0.000000,-128.500407
22,4,0,0.000000,-130.115382
22,4,2,0.000000,-127.802036
22,4,4,0.000000,-132.296390
22,4,6,0.000000,-146.577460
22,4,8,0.000000,-125.744910
22,4,10,0.000000,-131.012493
22,4,12,0.000000,-126.334654
22,4,14,0.000000,-143.511762
22,4,16,0.000000,-126.850174
22,4,18,0.000000,-139.839212
22,4,20,0.000000,-129.360310
22,4,22,0.000000,-130.243430
22,4,24,0.000000,-146.388699
22,4,26,0.000000,-127.283602
22,4,28,0.000000,-139.827848
22,4,30,0.000000,-145.045858
22,4,32,0.000000,-129.873250
22,4,34,0.000000,-126.220245
22,4,36,0.000000,-136.969017
22,4,38,0.000000,-135.210558
22,4,40,0.000000,-130.898884
22,4,42,0.000000,-129.857011
22,4,44,0.000000,-129.104015
22,4,46,0.000000,-125.745474
22,4,48,0.000000,-132.243933
22,4,50,0.000000,-126.591483
22,4,52,0.000000,-131.296743
22,4,54,0.000000,-132.786949
22,4,56,0.000000,-129.036010
22,4,58,0.000000,-121.539701
22,5,0,0.000000,-127.007890
22,5,2,0.000000,-125.044234
22,5,4,0.000000,-129.600193
22,5,6,0.000000,-126.793235
22,5,8,0.000000,-127.606751
22,5,10,0.000000,-125.451372
22,5,12,0.000000,-147.979365
22,5,14,0.000000,-131.873293
22,5,16,0.000000,-136.442930
22,5,18,0.000000,-125.928015
22,5,20,0.000000,-132.078679
22,5,22,0.000000,-142.853863
22,5,24,0.000000,-130.404094
22,5,26,0.000000,-138.616141
22,5,28,0.000000,-130.170366
22,5,30,0.000000,-128.859429
22,5,32,0.000000,-127.454942
22,5,34,0.000000,-140.629485
22,5,36,0.000000,-134.176770
22,5,38,0.000000,-129.593652
22,5,40,0.000000,-122.049533
22,5,42,0.000000,-128.522344
22,5,44,0.000000,-126.988486
22,5,46,0.000000,-130.495480
22,5,48,0.000000,-146.403549
22,5,50,0.000000,-130.679853
22,5,52,0.000000,-130.107134
22,5,54,0.000000,-128.818096
22,5,56,0.000000,-139.176113
22,5,58,0.000000,-122.623469
22,6,0,0.000000,-123.694523
22,6,2,0.000000,-129.020236
22,6,4,0.000000,-127.358462
22,6,6,0.000000,-131.011196
22,6,8,0.000000,-128.514293
22,6,10,0.000000,-136.739687
22,6,12,0.000000,-145.045238
22,6,14,0.000000,-133.498523
22,6,16,0.000000,-126.231040
22,6,18,0.000000,-125.276828
22,6,20,0.000000,-132.441635
22,6,22,0.000000,-136.607477
22,6,24,0.000000,-123.416340
22,6,26,0.000000,-131.751780
22,6,28,0.000000,-140.371459
22,6,30,0.000000,-126.730836
22,6,32,0.000000,-135.138774
22,6,34,0.000000,-140.768437
22,6,36,0.000000,-132.627775
22,6,38,0.000000,-125.232645
22,6,40,0.000000,-129.758955
22,6,42,0.000000,-123.797839
22,6,44,0.000000,-134.600945
22,6,46,0.000000,-128.603036
22,6,48,0.000000,-134.257380
22,6,50,0.000000,-147.021248
22,6,52,0.000000,-129.602164
22,6,54,0.000000,-132.887976
22,6,56,0.000000,-129.943438
22,6,58,0.000000,-128.385395
22,7,0,0.000000,-125.779575
22,7,2,0.000000,-130.667294
22,7,4,0.000000,-133.597285
22,7,6,0.000000,-130.777147
22,7,8,0.000000,-128.954078
22,7,10,0.000000,-128.473054
22,7,12,0.000000,-131.826208
22,7,14,0.000000,-133.792559
22,7,16,0.000000,-127.376975
22,7,18,0.000000,-131.702125
22,7,20,0.000000,-133.549771
22,7,22,0.000000,-124.526905
22,7,24,0.000000,-124.769726
22,7,26,0.000000,-141.541124
22,7,28,0.000000,-126.915475
22,7,30,0.000000,-128.406068
22,7,32,0.000000,-135.343014
22,7,34,0.000000,-127.337692
22,7,36,0.000000,-137.419097
22,7,38,0.000000,-142.548211
22,7,40,0.000000,-131.923930
22,7,42,0.000000,-143.349306
22,7,44,0.000000,-133.914535
22,7,46,0.000000,-137.175353
22,7,48,0.000000,-123.628615
22,7,50,0.000000,-137.933365
22,7,52,0.000000,-132.493745
22,7,54,0.000000,-128.231883
22,7,56,0.000000,-127.588593
22,7,58,0.000000,-139.337376
22,8,0,0.000000,-135.779202
22,8,2,0.000000,-127.924058
22,8,4,0.000000,-125.437230
22,8,6,0.000000,-129.829726
22,8,8,0.000000,-130.061752
22,8,10,0.000000,-134.178153
22,8,12,0.000000,-124.446016
22,8,14,0.000000,-126.876680
22,8,16,0.000000,-123.771972
22,8,18,0.000000,-145.195936
22,8,20,0.000000,-130.347915
22,8,22,0.000000,-131.233890
22,8,24,0.000000,-124.732379
22,8,26,0.000000,-130.474895
22,8,28,0.000000,-133.731707
22,8,30,0.000000,-139.693763
22,8,32,0.000000,-144.553549
22,8,34,0.000000,-129.932624
22,8,36,0.000000,-129.172342
22,8,38,0.000000,-127.830751
22,8,40,0.000000,-145.176949
22,8,42,0.000000,-133.178698
22,8,44,0.000000,-125.883552
22,8,46,0.000000,-128.360923
22,8,48,0.000000,-125.666166
22,8,50,0.000000,-132.791197
22,8,52,0.000000,-142.323788
22,8,54,0.000000,-127.834340
22,8,56,0.000000,-127.891870
22,8,58,0.000000,-128.761124
22,9,0,0.000000,-133.224047
22,9,2,0.000000,-134.224098
22,9,4,0.000000,-125.708333
22,9,6,0.000000,-132.879319
22,9,8,0.000000,-141.903132
22,9,10,0.000000,-128.990307
22,9,12,0.000000,-126.912000
22,9,14,0.000000,-130.312716
22,9,16,0.000000,-146.182741
22,9,18,0.000000,-140.284652
22,9,20,0.000000,-148.536204
22,9,22,0.000000,-123.506147
22,9,24,0.000000,-126.236976
22,9,26,0.000000,-131.038307
22,9,28,0.000000,-140.202094
22,9,30,0.000000,-138.545527
22,9,32,0.000000,-133.002729
22,9,34,0.000000,-140.987705
22,9,36,0.000000,-132.759509
22,9,38,0.000000,-139.769963
22,9,40,0.000000,-126.640068
22,9,42,0.000000,-135.234502
22,9,44,0.000000,-128.565299
22,9,46,0.000000,-132.276952
22,9,48,0.000000,-131.285020
22,9,50,0.000000,-134.955111
22,9,52,0.000000,-135.030040
22,9,54,0.000000,-131.276946
22,9,56,0.000000,-126.431212
22,9,58,0.000000,-141.260457
22,10,0,0.000000,-127.608092
22,10,2,0.000000,-131.783061
22,10,4,0.000000,-124.792108
22,10,6,0.000000,-126.658816
22,10,8,0.000000,-132.384531
22,10,10,0.000000,-132.499380
22,10,12,0.000000,-132.946348
22,10,14,0.000000,-133.074789
22,10,16,0.000000,-133.472755
22,10,18,0.000000,-137.868947
22,10,20,0.000000,-131.218880
22,10,22,0.000000,-129.273277
22,10,24,0.000000,-126.844263
22,10,26,0.000000,-133.168556
22,10,28,0.000000,-131.103970
22,10,30,0.000000,-129.023381
22,10,32,0.000000,-132.521504
22,10,34,0.000000,-137.998118
22,10,36,0.000000,-131.201085
22,10,38,0.000000,-125.015636
22,10,40,0.000000,-129.282914
22,10,42,0.000000,-130.264463
22,10,44,0.000000,-128.673398
22,10,46,0.000000,-130.956924
22,10,48,0.000000,-130.775370
22,10,50,0.000000,-127.976569
22,10,52,0.000000,-131.067010
22,10,54,0.000000,-127.259333
22,10,56,0.000000,-128.719940
22,10,58,0.000000,-130.620718
22,11,0,0.000000,-136.475788
22,11,2,0.000000,-127.510081
22,11,4,0.000000,-131.375227
22,11,6,0.000000,-126.536965
22,11,8,0.000000,-136.124555
22,11,10,0.000000,-134.514950
22,11,12,0.000000,-129.603864
22,11,14,0.000000,-128.260368
22,11,16,0.000000,-128.021774
22,11,18,0.000000,-129.982767
22,11,20,0.000000,-131.443364
22,11,22,0.000000,-134.161683
22,11,24,0.000000,-131.209502
22,11,26,0.000000,-128.978998
22,11,28,0.000000,-136.216582
22,11,30,0.000000,-124.112644
22,11,32,0.000000,-132.326204
22,11,34,0.000000,-133.760975
22,11,36,0.000000,-152.857700
22,11,38,0.000000,-129.417071
22,11,40,0.000000,-135.319763
22,11,42,0.000000,-132.047087
22,11,44,0.000000,-137.940568
22,11,46,0.000000,-133.266468
22,11,48,0.000000,-139.784882
22,11,50,0.000000,-127.515941
22,11,52,0.000000,-140.439076
22,11,54,0.000000,-141.972126
22,11,56,0.000000,-136.136396
22,11,58,0.000000,-128.364066
22,12,0,0.000000,-124.969585
22,12,2,0.000000,-129.040013
22,12,4,0.000000,-136.352663
22,12,6,0.000000,-129.450049
22,12,8,0.000000,-126.891808
22,12,10,0.000000,-124.460255
22,12,12,0.000000,-128.079976
22,12,14,0.000000,-125.782772
22,12,16,0.000000,-134.170935
22,12,18,0.000000,-126.288807
22,12,20,0.000000,-130.361202
22,12,22,0.000000,-132.590309
22,12,24,0.000000,-123.366709
22,12,26,0.000000,-137.912750
22,12,28,0.000000,-131.378641
22,12,30,0.000000,-132.874205
22,12,32,0.000000,-132.234282
22,12,34,0.000000,-130.236418
22,12,36,0.000000,-139.526107
22,12,38,0.000000,-124.691526
22,12,40,0.000000,-125.160238
22,12,42,0.000000,-128.880658
22,12,44,0.000000,-131.489182
22,12,46,0.000000,-132.484428
22,12,48,0.000000,-130.883373
22,12,50,0.000000,-130.439227
22,12,52,0.000000,-129.162599
22,12,54,0.000000,-137.067679
22,12,56,0.000000,-132.244206
22,12,58,0.000000,-128.311410
22,13,0,0.000000,-126.711249
22,13,2,0.000000,-131.263310
22,13,4,0.000000,-128.473104
22,13,6,0.000000,-133.659458
22,13,8,0.000000,-133.531111
22,13,10,0.000000,-131.554581
22,13,12,0.000000,-134.235519
22,13,14,0.000000,-129.162320
22,13,16,0.000000,-131.454095
22,13,18,0.000000,-129.730764
22,13,20,0.000000,-123.037713
22,13,22,0.000000,-131.659948
22,13,24,0.000000,-127.743857
22,13,26,0.000000,-126.985245
22,13,28,0.000000,-127.968075
22,13,30,0.000000,-126.356468
22,13,32,0.000000,-126.359101
22,13,34,0.000000,-129.201137
22,13,36,0.000000,-126.723658
22,13,38,0.000000,-136.695771
22,13,40,0.000000,-128.360994
22,13,42,0.000000,-130.770722
22,13,44,0.000000,-135.427864
22,13,46,0.000000,-141.219573
22,13,48,0.000000,-131.866718
22,13,50,0.000000,-128.488690
22,13,52,0.000000,-131.381562
22,13,54,0.000000,-131.311089
22,13,56,0.000000,-130.957645
22,13,58,0.000000,-130.088587
22,14,0,0.000000,-131.276833
22,14,2,0.000000,-130.273735
22,14,4,0.000000,-143.513664
22,14,6,0.000000,-132.801154
22,14,8,0.000000,-130.843477
22,14,10,0.000000,-161.590076
22,14,12,0.000000,-129.294815
22,14,14,0.000000,-136.945098
22,14,16,0.000000,-129.449195
22,14,18,0.000000,-136.543532
22,14,20,0.000000,-129.720670
22,14,22,0.000000,-135.675768
22,14,24,0.000000,-144.731788
22,14,26,0.000000,-135.334367
22,14,28,0.000000,-129.559098
22,14,30,0.000000,-140.776438
22,14,32,0.000000,-129.973704
22,14,34,0.000000,-134.373589
22,14,36,0.000000,-122.921362
22,14,38,0.000000,-127.463732
22,14,40,0.000000,-132.771899
22,14,42,0.000000,-133.890284
22,14,44,0.000000,-124.450311
22,14,46,0.000000,-127.039652
22,14,48,0.000000,-124.388290
22,14,50,0.000000,-127.721157
22,14,52,0.000000,-136.962090
22,14,54,0.000000,-130.230863
22,14,56,0.000000,-131.570143
22,14,58,0.000000,-128.101946
22,15,0,0.000000,-133.386976
22,15,2,0.000000,-123.500253
22,15,4,0.000000,-128.493517
22,15,6,0.000000,-139.330002
22,15,8,0.000000,-132.366121
22,15,10,0.000000,-121.742136
22,15,12,0.000000,-124.346575
22,15,14,0.000000,-126.801717
22,15,16,0.000000,-135.762031
22,15,18,0.000000,-127.351786
22,15,20,0.000000,-136.105514
22,15,22,0.000000,-126.393787
22,15,24,0.000000,-130.095929
22,15,26,0.000000,-130.073334
22,15,28,0.000000,-131.292623
22,15,30,0.000000,-133.528467
22,15,32,0.000000,-129.812223
22,15,34,0.000000,-132.616908
22,15,36,0.000000,-125.697484
22,15,38,0.000000,-128.480750
22,15,40,0.000000,-132.431277
22,15,42,0.000000,-144.500813
22,15,44,0.000000,-126.970796
22,15,46,0.000000,-132.377816
22,15,48,0.000000,-128.124286
22,15,50,0.000000,-135.446509
22,15,52,0.000000,-141.426667
22,15,54,0.000000,-129.110695
22,15,56,0.000000,-124.511906
22,15,58,0.000000,-125.554402
22,16,0,0.000000,-129.507674
22,16,2,0.000000,-139.059597
22,16,4,0.000000,-135.846313
22,16,6,0.000000,-134.491744
22,16,8,0.000000,-131.245294
22,16,10,0.000000,-130.283775
22,16,12,0.000000,-135.545861
22,16,14,0.000000,-135.121232
22,16,16,0.000000,-129.561959
22,16,18,0.000000,-127.033926
22,16,20,0.000000,-128.155152
22,16,22,0.000000,-150.843141
22,16,24,0.000000,-133.697554
22,16,26,0.000000,-131.289968
22,16,28,0.000000,-135.626714
22,16,30,0.000000,-130.074884
22,16,32,0.000000,-124.318512
22,16,34,0.000000,-136.271967
22,16,36,0.000000,-125.058008
22,16,38,0.000000,-123.478299
22,16,40,0.000000,-128.833117
22,16,42,0.000000,-139.546671
22,16,44,0.000000,-129.539012
22,16,46,0.000000,-126.624344
22,16,48,0.000000,-136.176978
22,16,50,0.000000,-139.645428
22,16,52,0.000000,-130.322687
22,16,54,0.000000,-136.778304
22,16,56,0.000000,-127.982061
22,16,58,0.000000,-127.230518
22,17,0,0.000000,-134.045580
22,17,2,0.000000,-145.974964
22,17,4,0.000000,-123.297340
22,17,6,0.000000,-131.925352
22,17,8,0.000000,-139.669430
22,17,10,0.000000,-147.576039
22,17,12,0.000000,-135.132502
22,17,14,0.000000,-128.947228
22,17,16,0.000000,-128.508118
22,17,18,0.000000,-131.796049
22,17,20,0.000000,-133.287425
22,17,22,0.000000,-129.884099
22,17,24,0.000000,-130.971215
22,17,26,0.000000,-127.906665
22,17,28,0.000000,-129.512694
22,17,30,0.000000,-138.031999
22,17,32,0.000000,-127.808928
22,17,34,0.000000,-134.270909
22,17,36,0.000000,-129.741169
22,17,38,0.000000,-129.458813
22,17,40,0.000000,-125.637071
22,17,42,0.000000,-127.408017
22,17,44,0.000000,-123.603769
22,17,46,0.000000,-124.774079
22,17,48,0.000000,-130.211812
22,17,50,0.000000,-129.164469
22,17,52,0.000000,-133.167742
22,17,54,0.000000,-129.823744
22,17,56,0.000000,-135.976231
22,17,58,0.000000,-131.937834
22,18,0,0.000000,-126.948530
22,18,2,0.000000,-147.784370
22,18,4,0.000000,-138.932062
22,18,6,0.000000,-129.312346
22,18,8,0.000000,-141.559337
22,18,10,0.000000,-133.186198
22,18,12,0.000000,-125.535076
22,18,14,0.000000,-131.390894
22,18,16,0.000000,-131.632098
22,18,18,0.000000,-129.549047
22,18,20,0.000000,-128.059880
22,18,22,0.000000,-131.794258
22,18,24,0.000000,-121.824177
22,18,26,0.000000,-127.910243
22,18,28,0.000000,-132.684681
22,18,30,0.000000,-129.489011
22,18,32,0.000000,-126.489481
22,18,34,0.000000,-133.693361
22,18,36,0.000000,-130.007977
22,18,38,0.000000,-134.597201
22,18,40,0.000000,-127.709731
22,18,42,0.000000,-148.966480
22,18,44,0.000000,-135.723358
22,18,46,0.000000,-138.775768
22,18,48,0.000000,-121.209455
22,18,50,0.000000,-136.042864
22,18,52,0.000000,-128.809146
22,18,54,0.000000,-134.032203
22,18,56,0.000000,-150.571986
22,18,58,0.000000,-128.387851
22,19,0,0.000000,-129.778342
22,19,2,0.000000,-131.181545
22,19,4,0.000000,-128.376008
22,19,6,0.000000,-128.972608
22,19,8,0.000000,-126.983759
22,19,10,0.000000,-131.434454
22,19,12,0.000000,-132.064160
22,19,14,0.000000,-132.847264
22,19,16,0.000000,-135.476454
22,19,18,0.000000,-142.776721
22,19,20,0.000000,-128.633641
22,19,22,0.000000,-130.821157
22,19,24,0.000000,-122.555392
22,19,26,0.000000,-122.852342
22,19,28,0.000000,-125.942876
22,19,30,0.000000,-129.692582
22,19,32,0.000000,-136.746944
22,19,34,0.000000,-126.018674
22,19,36,0.000000,-120.779662
22,19,38,0.000000,-128.818183
22,19,40,0.000000,-128.711582
22,19,42,0.000000,-134.477719
22,19,44,0.000000,-124.539140
22,19,46,0.000000,-140.342569
22,19,48,0.000000,-132.445337
22,19,50,0.000000,-153.010433
22,19,52,0.000000,-124.222653
22,19,54,0.000000,-132.115046
22,19,56,0.000000,-124.991088
22,19,58,0.000000,-143.303850
22,20,0,0.000000,-132.328814
22,20,2,0.000000,-127.941428
22,20,4,0.000000,-136.298656
22,20,6,0.000000,-143.691784
22,20,8,0.000000,-132.323020
22,20,10,0.000000,-130.366496
22,20,12,0.000000,-138.906343
22,20,14,0.000000,-134.476636
22,20,16,0.000000,-131.800016
22,20,18,0.000000,-132.532366
22,20,20,0.000000,-129.936881
22,20,22,0.000000,-136.323559
22,20,24,0.000000,-135.891069
22,20,26,0.000000,-141.341038
22,20,28,0.000000,-129.439618
22,20,30,0.000000,-123.374531
22,20,32,0.000000,-130.071094
22,20,34,0.000000,-125.609085
22,20,36,0.000000,-129.562893
22,20,38,0.000000,-133.506267
22,20,40,0.000000,-145.053843
22,20,42,0.000000,-128.359105
22,20,44,0.000000,-141.464209
22,20,46,0.000000,-131.682079
22,20,48,0.000000,-128.932070
22,20,50,0.000000,-128.829005
22,20,52,0.000000,-133.450860
22,20,54,0.000000,-135.739006
22,20,56,0.000000,-126.057150
22,20,58,0.000000,-136.852165
22,21,0,0.000000,-139.336976
22,21,2,0.000000,-132.042411
22,21,4,0.000000,-128.708759
22,21,6,0.000000,-130.709257
22,21,8,0.000000,-125.970598
22,21,10,0.000000,-126.044488
22,21,12,0.000000,-125.165771
22,21,14,0.000000,-128.244793
22,21,16,0.000000,-122.613393
22,21,18,0.000000,-150.327361
22,21,20,0.000000,-132.408864
22,21,22,0.000000,-128.444382
22,21,24,0.000000,-126.231529
22,21,26,0.000000,-124.185220
22,21,28,0.000000,-130.171787
22,21,30,0.000000,-138.146895
22,21,32,0.000000,-122.957679
22,21,34,0.000000,-136.595511
22,21,36,0.000000,-133.266585
22,21,38,0.000000,-129.210131
22,21,40,0.000000,-126.282883
22,21,42,0.000000,-125.400761
22,21,44,0.000000,-128.672871
22,21,46,0.000000,-124.960772
22,21,48,0.000000,-139.727436
22,21,50,0.000000,-141.629515
22,21,52,0.000000,-125.399706
22,21,54,0.000000,-139.817790
22,21,56,0.000000,-122.998383
22,21,58,0.000000,-132.501095
22,22,0,0.000000,-127.931775
22,22,2,0.000000,-127.290463
22,22,4,0.000000,-138.754799
22,22,6,0.000000,-128.425884
22,22,8,0.000000,-127.028846
22,22,10,0.000000,-125.697889
22,22,12,0.000000,-131.915439
22,22,14,0.000000,-130.172638
22,22,16,0.000000,-127.242679
22,22,18,0.000000,-126.233348
22,22,20,0.000000,-137.842547
22,22,22,0.000000,-137.633491
22,22,24,0.000000,-129.120318
22,22,26,0.000000,-123.241256
22,22,28,0.000000,-136.291093
22,22,30,0.000000,-127.324044
22,22,32,0.000000,-127.379735
22,22,34,0.000000,-124.464113
22,22,36,0.000000,-127.509466
22,22,38,0.000000,-135.159823
22,22,40,0.000000,-123.879602
22,22,42,0.000000,-129.667427
22,22,44,0.000000,-140.757937
22,22,46,0.000000,-130.706715
22,22,48,0.000000,-131.743035
22,22,50,0.000000,-137.493796
22,22,52,0.000000,-125.726990
22,22,54,0.000000,-138.458774
22,22,56,0.000000,-136.223912
22,22,58,0.000000,-134.786596
22,23,0,0.000000,-128.315583
22,23,2,0.000000,-129.115319
22,23,4,0.000000,-125.705668
22,23,6,0.000000,-128.514212
22,23,8,0.000000,-139.938443
22,23,10,0.000000,-127.386527
22,23,12,0.000000,-131.890164
22,23,14,0.000000,-129.471521
22,23,16,0.000000,-126.440785
22,23,18,0.000000,-132.045501
22,23,20,0.000000,-128.491381
22,23,22,0.000000,-129.173913
22,23,24,0.000000,-124.428763
22,23,26,0.000000,-129.562609
22,23,28,0.000000,-131.148495
22,23,30,0.000000,-139.030021
22,23,32,0.000000,-129.655611
22,23,34,0.000000,-131.363272
22,23,36,0.000000,-145.132430
22,23,38,0.000000,-130.993478
22,23,40,0.000000,-132.811268
22,23,42,0.000000,-129.443684
22,23,44,0.000000,-134.675075
22,23,46,0.000000,-146.270739
22,23,48,0.000000,-131.447031
22,23,50,0.000000,-146.629083
22,23,52,0.000000,-134.481872
22,23,54,0.000000,-135.663783
22,23,56,0.000000,-131.037081
22,23,58,0.000000,-149.843635
22,24,0,0.000000,-122.850068
22,24,2,0.000000,-130.855785
22,24,4,0.000000,-130.746497
22,24,6,0.000000,-134.690311
22,24,8,0.000000,-133.958940
22,24,10,0.000000,-148.300907
22,24,12,0.000000,-136.650809
22,24,14,0.000000,-128.688795
22,24,16,0.000000,-126.570052
22,24,18,0.000000,-130.683698
22,24,20,0.000000,-130.823927
22,24,22,0.000000,-139.180454
22,24,24,0.000000,-130.729910
22,24,26,0.000000,-122.359402
22,24,28,0.000000,-145.563361
22,24,30,0.000000,-130.124801
22,24,32,0.000000,-130.511753
22,24,34,0.000000,-126.383661
22,24,36,0.000000,-126.793774
22,24,38,0.000000,-126.396387
22,24,40,0.000000,-122.520507
22,24,42,0.000000,-127.371061
22,24,44,0.000000,-124.367725
22,24,46,0.000000,-131.081263
22,24,48,0.000000,-133.935846
22,24,50,0.000000,-126.742290
22,24,52,0.000000,-128.408729
22,24,54,0.000000,-134.806813
22,24,56,0.000000,-131.767677
22,24,58,0.000000,-132.757314
22,25,0,0.000000,-130.084959
22,25,2,0.000000,-132.434954
22,25,4,0.000000,-126.325757
22,25,6,0.000000,-134.033031
22,25,8,0.000000,-124.953119
22,25,10,0.000000,-132.256793
22,25,12,0.000000,-128.415827
22,25,14,0.000000,-122.445276
22,25,16,0.000000,-128.920965
22,25,18,0.000000,-136.158453
22,25,20,0.000000,-133.619900
22,25,22,0.000000,-122.692642
22,25,24,0.000000,-132.994666
22,25,26,0.000000,-129.705102
22,25,28,0.000000,-124.857773
22,25,30,0.000000,-128.735435
22,25,32,0.000000,-128.599958
22,25,34,0.000000,-128.276009
22,25,36,0.000000,-126.515042
22,25,38,0.000000,-139.121988
22,25,40,0.000000,-132.292603
22,25,42,0.000000,-124.972147
22,25,44,0.000000,-128.272356
22,25,46,0.000000,-147.588939
22,25,48,0.000000,-135.853676
22,25,50,0.000000,-132.507694
22,25,52,0.000000,-130.856106
22,25,54,0.000000,-125.855268
22,25,56,0.000000,-129.674853
22,25,58,0.000000,-152.509112
22,26,0,0.000000,-134.590027
22,26,2,0.000000,-133.221097
22,26,4,0.000000,-135.218115
22,26,6,0.000000,-133.010986
22,26,8,0.000000,-125.438957
22,26,10,0.000000,-130.230241
22,26,12,0.000000,-125.038845
22,26,14,0.000000,-142.915308
22,26,16,0.000000,-122.640720
22,26,18,0.000000,-126.027724
22,26,20,0.000000,-134.766808
22,26,22,0.000000,-130.459113
22,26,24,0.000000,-131.709894
22,26,26,0.000000,-134.017655
22,26,28,0.000000,-132.317008
22,26,30,0.000000,-128.673183
22,26,32,0.000000,-137.072195
22,26,34,0.000000,-132.724672
22,26,36,0.000000,-129.533238
22,26,38,0.000000,-130.936227
22,26,40,0.000000,-125.012622
22,26,42,0.000000,-131.481772
22,26,44,0.000000,-128.831103
22,26,46,0.000000,-141.802839
22,26,48,0.000000,-130.926190
22,26,50,0.000000,-132.749587
22,26,52,0.000000,-128.790348
22,26,54,0.000000,-134.515076
22,26,56,0.000000,-133.598769
22,26,58,0.000000,-124.637603
22,27,0,0.000000,-133.369039
22,27,2,0.000000,-123.988269
22,27,4,0.000000,-129.828325
22,27,6,0.000000,-126.687004
22,27,8,0.000000,-126.214532
22,27,10,0.000000,-123.094427
22,27,12,0.000000,-127.711082
22,27,14,0.000000,-127.884494
22,27,16,0.000000,-126.333610
22,27,18,0.000000,-128.986720
22,27,20,0.000000,-133.464110
22,27,22,0.000000,-129.623895
