hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.323968
21,0,2,0.000000,-115.237617
21,0,4,0.000000,-89.190503
21,0,6,0.000000,-99.621551
21,0,8,0.000000,-106.270794
21,0,10,0.000000,-104.675469
21,0,12,0.000000,-94.107642
21,0,14,0.000000,-106.577088
21,0,16,0.000000,-108.693881
21,0,18,0.000000,-113.049523
21,0,20,0.000000,-116.401807
21,0,22,0.000000,-120.591170
21,0,24,0.000000,-115.908266
21,0,26,0.000000,-123.634824
21,0,28,0.000000,-109.321703
21,0,30,0.000000,-117.241705
21,0,32,0.000000,-113.633791
21,0,34,0.000000,-127.756023
21,0,36,0.000000,-112.815967
21,0,38,0.000000,-121.980328
21,0,40,0.000000,-115.985903
21,0,42,0.000000,-116.368777
21,0,44,0.000000,-99.844648
21,0,46,0.000000,-114.323629
21,0,48,0.000000,-113.321033
21,0,50,0.000000,-116.269932
21,0,52,0.000000,-112.894505
21,0,54,0.000000,-116.214970
21,0,56,0.000000,-118.087507
21,0,58,0.000000,-117.033925
21,1,0,0.000000,-113.864617
21,1,2,0.000000,-109.676230
21,1,4,0.000000,-115.565846
21,1,6,0.000000,-117.211356
21,1,8,0.000000,-115.905545
21,1,10,0.000000,-100.032475
21,1,12,0.000000,-112.372488
21,1,14,0.000000,-118.623246
21,1,16,0.000000,-119.503908
21,1,18,0.000000,-111.722430
21,1,20,0.000000,-115.040344
21,1,22,0.000000,-110.450219
21,1,24,0.000000,-116.425470
21,1,26,0.000000,-118.355940
21,1,28,0.000000,-116.485704
21,1,30,0.000000,-99.144448
21,1,32,0.000000,-113.559705
21,1,34,0.000000,-111.406139
21,1,36,0.000000,-112.838632
21,1,38,0.000000,-106.576696
21,1,40,0.000000,-120.848853
21,1,42,0.000000,-113.427013
21,1,44,0.000000,-112.779419
21,1,46,0.000000,-104.844330
21,1,48,0.000000,-99.090825
21,1,50,0.000000,-114.820217
21,1,52,0.000000,-118.583020
21,1,54,0.000000,-104.987999
21,1,56,0.000000,-116.548549
21,1,58,0.000000,-101.632401
21,2,0,0.000000,-114.589103
21,2,2,0.000000,-95.838306
21,2,4,0.000000,-114.478786
21,2,6,0.000000,-106.581184
21,2,8,0.000000,-111.953570
21,2,10,0.000000,-103.126973
21,2,12,0.000000,-123.323427
21,2,14,0.000000,-100.719517
21,2,16,0.000000,-108.744807
21,2,18,0.000000,-116.321781
21,2,20,0.000000,-108.745639
21,2,22,0.000000,-107.293439
21,2,24,0.000000,-107.128955
21,2,26,0.000000,-112.821029
21,2,28,0.000000,-100.953158
21,2,30,0.000000,-106.684189
21,2,32,0.000000,-117.131840
21,2,34,0.000000,-100.185166
21,2,36,0.000000,-99.371370
21,2,38,0.000000,-92.035142
21,2,40,0.000000,-95.869001
21,2,42,0.000000,-102.632380
21,2,44,0.000000,-115.912095
21,2,46,0.000000,-103.299296
21,2,48,0.000000,-119.012065
21,2,50,0.000000,-97.264229
21,2,52,0.000000,-99.814305
21,2,54,0.000000,-108.750026
21,2,56,0.000000,-101.829627
21,2,58,0.000000,-114.980150
21,3,0,0.000000,-134.180330
21,3,2,0.000000,-94.831350
21,3,4,0.000000,-95.867163
21,3,6,0.000000,-115.576182
21,3,8,0.000000,-110.004685
21,3,10,0.000000,-98.079195
21,3,12,0.000000,-101.951230
21,3,14,0.000000,-109.537095
21,3,16,0.000000,-109.323213
21,3,18,0.000000,-88.888965
21,3,20,0.000000,-109.109829
21,3,22,0.000000,-89.274218
21,3,24,0.000000,-88.153164
21,3,26,0.000000,-111.250085
21,3,28,0.000000,-107.603132
21,3,30,0.000000,-100.675382
21,3,32,0.000000,-104.829937
21,3,34,0.000000,-103.146542
21,3,36,0.000000,-114.236111
21,3,38,0.000000,-111.865906
21,3,40,0.000000,-89.099693
21,3,42,0.000000,-92.437679
21,3,44,0.000000,-106.430641
21,3,46,0.000000,-103.768538
21,3,48,0.000000,-107.976937
21,3,50,0.000000,-105.652776
21,3,52,0.000000,-116.367061
21,3,54,0.000000,-100.656544
21,3,56,0.000000,-115.004069
21,3,58,0.000000,-107.732185
21,4,0,0.000000,-93.489102
21,4,2,0.000000,-97.433487
21,4,4,0.000000,-100.869358
21,4,6,0.000000,-115.151269
21,4,8,0.000000,-103.708782
21,4,10,0.000000,-110.772342
21,4,12,0.000000,-101.434322
21,4,14,0.000000,-101.505928
21,4,16,0.000000,-101.175348
21,4,18,0.000000,-105.813710
21,4,20,0.000000,-105.995720
21,4,22,0.000000,-104.989437
21,4,24,0.000000,-92.529154
21,4,26,0.000000,-122.363912
21,4,28,0.000000,-114.378406
21,4,30,0.000000,-120.825318
21,4,32,0.000000,-113.557560
21,4,34,0.000000,-113.497233
21,4,36,0.000000,-115.752344
21,4,38,0.000000,-106.450160
21,4,40,0.000000,-108.945849
21,4,42,0.000000,-98.429029
21,4,44,0.000000,-104.503994
21,4,46,0.000000,-110.993143
21,4,48,0.000000,-111.158104
21,4,50,0.000000,-88.001595
21,4,52,0.000000,-114.128920
21,4,54,0.000000,-111.558910
21,4,56,0.000000,-99.355320
21,4,58,0.000000,-92.893305
21,5,0,0.000000,-100.321993
21,5,2,0.000000,-110.643827
21,5,4,0.000000,-107.896391
21,5,6,0.000000,-99.141939
21,5,8,0.000000,-103.108388
21,5,10,0.000000,-112.573091
21,5,12,0.000000,-109.567315
21,5,14,0.000000,-108.020609
21,5,16,0.000000,-102.765457
21,5,18,0.000000,-109.582894
21,5,20,0.000000,-102.572936
21,5,22,0.000000,-108.939175
21,5,24,0.000000,-90.451100
21,5,26,0.000000,-108.809477
21,5,28,0.000000,-113.353932
21,5,30,0.000000,-106.734021
21,5,32,0.000000,-112.114443
21,5,34,0.000000,-105.141566
21,5,36,0.000000,-103.121749
21,5,38,0.000000,-111.684488
21,5,40,0.000000,-118.665359
21,5,42,0.000000,-103.107888
21,5,44,0.000000,-101.940539
21,5,46,0.000000,-98.587938
21,5,48,0.000000,-93.235890
21,5,50,0.000000,-94.296944
21,5,52,0.000000,-116.740928
21,5,54,0.000000,-117.734673
21,5,56,0.000000,-103.427038
21,5,58,0.000000,-108.575881
21,6,0,0.000000,-96.793103
21,6,2,0.000000,-111.206503
21,6,4,0.000000,-113.021803
21,6,6,0.000000,-121.566183
21,6,8,0.000000,-107.089636
21,6,10,0.000000,-103.509541
21,6,12,0.000000,-109.300517
21,6,14,0.000000,-105.099531
21,6,16,0.000000,-99.601434
21,6,18,0.000000,-112.876868
21,6,20,0.000000,-99.524658
21,6,22,0.000000,-119.650713
21,6,24,0.000000,-118.915891
21,6,26,0.000000,-100.137277
21,6,28,0.000000,-104.645301
21,6,30,0.000000,-107.369773
21,6,32,0.000000,-106.941559
21,6,34,0.000000,-105.265348
21,6,36,0.000000,-94.970261
21,6,38,0.000000,-112.672532
21,6,40,0.000000,-103.368412
21,6,42,0.000000,-94.801390
21,6,44,0.000000,-107.001083
21,6,46,0.000000,-115.579610
21,6,48,0.000000,-110.331684
21,6,50,0.000000,-94.367202
21,6,52,0.000000,-114.656239
21,6,54,0.000000,-113.045953
21,6,56,0.000000,-99.431528
21,6,58,0.000000,-94.744981
21,7,0,0.000000,-102.577602
21,7,2,0.000000,-116.794106
21,7,4,0.000000,-97.258425
21,7,6,0.000000,-96.032590
21,7,8,0.000000,-112.381691
21,7,10,0.000000,-98.945983
21,7,12,0.000000,-93.819183
21,7,14,0.000000,-102.915549
21,7,16,0.000000,-119.479425
21,7,18,0.000000,-113.634967
21,7,20,0.000000,-122.816085
21,7,22,0.000000,-107.690905
21,7,24,0.000000,-105.254224
21,7,26,0.000000,-112.368106
21,7,28,0.000000,-107.115931
21,7,30,0.000000,-119.503026
21,7,32,0.000000,-106.505167
21,7,34,0.000000,-109.940528
21,7,36,0.000000,-100.759253
21,7,38,0.000000,-131.973022
21,7,40,0.000000,-100.307456
21,7,42,0.000000,-122.285813
21,7,44,0.000000,-102.272868
21,7,46,0.000000,-92.084890
21,7,48,0.000000,-96.506947
21,7,50,0.000000,-90.031149
21,7,52,0.000000,-115.905599
21,7,54,0.000000,-107.314100
21,7,56,0.000000,-111.721158
21,7,58,0.000000,-97.642258
21,8,0,0.000000,-105.941614
21,8,2,0.000000,-103.141395
21,8,4,0.000000,-102.515101
21,8,6,0.000000,-102.336419
21,8,8,0.000000,-108.714896
21,8,10,0.000000,-108.692637
21,8,12,0.000000,-105.906254
21,8,14,0.000000,-102.056080
21,8,16,0.000000,-109.710626
21,8,18,0.000000,-114.468938
21,8,20,0.000000,-104.111278
21,8,22,0.000000,-102.640526
21,8,24,0.000000,-107.655173
21,8,26,0.000000,-108.763879
21,8,28,0.000000,-110.048291
21,8,30,0.000000,-109.069462
21,8,32,0.000000,-116.338308
21,8,34,0.000000,-109.434530
21,8,36,0.000000,-107.972846
21,8,38,0.000000,-118.295019
21,8,40,0.000000,-111.926841
21,8,42,0.000000,-112.006897
21,8,44,0.000000,-109.674637
21,8,46,0.000000,-108.669822
21,8,48,0.000000,-106.383290
21,8,50,0.000000,-93.188689
21,8,52,0.000000,-109.407746
21,8,54,0.000000,-112.770473
21,8,56,0.000000,-99.831261
21,8,58,0.000000,-110.971969
21,9,0,0.000000,-108.923448
21,9,2,0.000000,-110.089136
21,9,4,0.000000,-113.231054
21,9,6,0.000000,-121.811859
21,9,8,0.000000,-110.689631
21,9,10,0.000000,-102.453707
21,9,12,0.000000,-102.235276
21,9,14,0.000000,-99.708537
21,9,16,0.000000,-107.974609
21,9,18,0.000000,-108.142228
21,9,20,0.000000,-102.110048
21,9,22,0.000000,-112.750724
21,9,24,0.000000,-107.784383
21,9,26,0.000000,-108.646739
21,9,28,0.000000,-106.058838
21,9,30,0.000000,-111.886720
21,9,32,0.000000,-95.219580
21,9,34,0.000000,-92.446916
21,9,36,0.000000,-112.045138
21,9,38,0.000000,-118.758651
21,9,40,0.000000,-125.613214
21,9,42,0.000000,-119.502470
21,9,44,0.000000,-113.767776
21,9,46,0.000000,-100.864963
21,9,48,0.000000,-110.291353
21,9,50,0.000000,-115.569929
21,9,52,0.000000,-95.606150
21,9,54,0.000000,-95.831461
21,9,56,0.000000,-114.213562
21,9,58,0.000000,-97.368347
21,10,0,0.000000,-98.704358
21,10,2,0.000000,-116.347834
21,10,4,0.000000,-110.283225
21,10,6,0.000000,-112.972635
21,10,8,0.000000,-99.963736
21,10,10,0.000000,-106.760035
21,10,12,0.000000,-103.838060
21,10,14,0.000000,-103.343288
21,10,16,0.000000,-97.489413
21,10,18,0.000000,-107.526938
21,10,20,0.000000,-100.307331
21,10,22,0.000000,-88.666026
21,10,24,0.000000,-97.717809
21,10,26,0.000000,-109.346081
21,10,28,0.000000,-101.913341
21,10,30,0.000000,-107.392644
21,10,32,0.000000,-106.964982
21,10,34,0.000000,-97.452487
21,10,36,0.000000,-122.678826
21,10,38,0.000000,-99.409596
21,10,40,0.000000,-107.877262
21,10,42,0.000000,-107.388366
21,10,44,0.000000,-111.390273
21,10,46,0.000000,-105.398556
21,10,48,0.000000,-101.114998
21,10,50,0.000000,-110.911993
21,10,52,0.000000,-109.612342
21,10,54,0.000000,-100.535979
21,10,56,0.000000,-102.491126
21,10,58,0.000000,-106.323468
21,11,0,0.000000,-109.201455
21,11,2,0.000000,-108.280579
21,11,4,0.000000,-98.544717
21,11,6,0.000000,-109.377929
21,11,8,0.000000,-100.737702
21,11,10,0.000000,-112.709387
21,11,12,0.000000,-104.617190
21,11,14,0.000000,-99.448360
21,11,16,0.000000,-97.677759
21,11,18,0.000000,-102.291186
21,11,20,0.000000,-108.863028
21,11,22,0.000000,-105.670935
21,11,24,0.000000,-101.224228
21,11,26,0.000000,-95.095414
21,11,28,0.000000,-111.746224
21,11,30,0.000000,-111.731801
21,11,32,0.000000,-109.103223
21,11,34,0.000000,-99.396873
21,11,36,0.000000,-111.965483
21,11,38,0.000000,-103.957718
21,11,40,0.000000,-114.557228
21,11,42,0.000000,-104.103155
21,11,44,0.000000,-97.610639
21,11,46,0.000000,-102.588797
21,11,48,0.000000,-119.295613
21,11,50,0.000000,-103.862501
21,11,52,0.000000,-98.502237
21,11,54,0.000000,-97.724913
21,11,56,0.000000,-103.664617
21,11,58,0.000000,-99.496619
21,12,0,0.000000,-94.439055
21,12,2,0.000000,-93.026350
21,12,4,0.000000,-101.483535
21,12,6,0.000000,-98.583430
21,12,8,0.000000,-113.352753
21,12,10,0.000000,-104.312409
21,12,12,0.000000,-103.989284
21,12,14,0.000000,-92.620698
21,12,16,0.000000,-124.729174
21,12,18,0.000000,-109.389256
21,12,20,0.000000,-117.996800
21,12,22,0.000000,-97.165808
21,12,24,0.000000,-106.655291
21,12,26,0.000000,-107.253123
21,12,28,0.000000,-97.358206
21,12,30,0.000000,-100.130046
21,12,32,0.000000,-96.050663
21,12,34,0.000000,-101.479670
21,12,36,0.000000,-105.162702
21,12,38,0.000000,-93.930468
21,12,40,0.000000,-112.939508
21,12,42,0.000000,-98.445276
21,12,44,0.000000,-122.009537
21,12,46,0.000000,-108.142490
21,12,48,0.000000,-99.375642
21,12,50,0.000000,-103.349574
21,12,52,0.000000,-99.290278
21,12,54,0.000000,-113.189632
21,12,56,0.000000,-107.605674
21,12,58,0.000000,-110.063354
21,13,0,0.000000,-113.083337
21,13,2,0.000000,-111.817085
21,13,4,0.000000,-111.011888
21,13,6,0.000000,-110.078704
21,13,8,0.000000,-101.919944
21,13,10,0.000000,-98.188868
21,13,12,0.000000,-96.684808
21,13,14,0.000000,-111.782682
21,13,16,0.000000,-97.659692
21,13,18,0.000000,-94.784704
21,13,20,0.000000,-102.006407
21,13,22,0.000000,-93.720709
21,13,24,0.000000,-96.885726
21,13,26,0.000000,-109.605152
21,13,28,0.000000,-97.909511
21,13,30,0.000000,-109.655324
21,13,32,0.000000,-104.509783
21,13,34,0.000000,-104.999854
21,13,36,0.000000,-111.117044
21,13,38,0.000000,-109.886498
21,13,40,0.000000,-112.133285
21,13,42,0.000000,-111.012011
21,13,44,0.000000,-85.680900
21,13,46,0.000000,-115.355013
21,13,48,0.000000,-91.039929
21,13,50,0.000000,-108.603686
21,13,52,0.000000,-111.787110
21,13,54,0.000000,-113.215757
21,13,56,0.000000,-121.921299
21,13,58,0.000000,-101.772962
21,14,0,0.000000,-111.740477
21,14,2,0.000000,-105.159900
21,14,4,0.000000,-102.353642
21,14,6,0.000000,-108.716693
21,14,8,0.000000,-103.572162
21,14,10,0.000000,-102.710112
21,14,12,0.000000,-113.168590
21,14,14,0.000000,-109.408110
21,14,16,0.000000,-105.979150
21,14,18,0.000000,-89.743201
21,14,20,0.000000,-93.337520
21,14,22,0.000000,-120.879863
21,14,24,0.000000,-91.374075
21,14,26,0.000000,-103.828761
21,14,28,0.000000,-101.946863
21,14,30,0.000000,-114.418089
21,14,32,0.000000,-107.393482
21,14,34,0.000000,-103.407402
21,14,36,0.000000,-111.230234
21,14,38,0.000000,-107.899300
21,14,40,0.000000,-107.377320
21,14,42,0.000000,-104.064669
21,14,44,0.000000,-97.960655
21,14,46,0.000000,-108.695387
21,14,48,0.000000,-99.605051
21,14,50,0.000000,-109.996442
21,14,52,0.000000,-102.555494
21,14,54,0.000000,-101.593759
21,14,56,0.000000,-110.691995
21,14,58,0.000000,-113.241275
21,15,0,0.000000,-108.018888
21,15,2,0.000000,-109.350588
21,15,4,0.000000,-105.253877
21,15,6,0.000000,-123.498513
21,15,8,0.000000,-118.418477
21,15,10,0.000000,-104.232212
21,15,12,0.000000,-100.567889
21,15,14,0.000000,-101.467321
21,15,16,0.000000,-106.875880
21,15,18,0.000000,-105.965208
21,15,20,0.000000,-91.810153
21,15,22,0.000000,-120.000199
21,15,24,0.000000,-96.664829
21,15,26,0.000000,-112.586744
21,15,28,0.000000,-101.194866
21,15,30,0.000000,-108.277283
21,15,32,0.000000,-110.429534
21,15,34,0.000000,-110.189904
21,15,36,0.000000,-108.715572
21,15,38,0.000000,-104.661887
21,15,40,0.000000,-106.527433
21,15,42,0.000000,-112.426862
21,15,44,0.000000,-101.499081
21,15,46,0.000000,-111.223990
21,15,48,0.000000,-100.274072
21,15,50,0.000000,-113.611080
21,15,52,0.000000,-130.736725
21,15,54,0.000000,-105.096317
21,15,56,0.000000,-102.377363
21,15,58,0.000000,-101.770174
21,16,0,0.000000,-114.417238
21,16,2,0.000000,-100.976037
21,16,4,0.000000,-106.703041
21,16,6,0.000000,-107.100493
21,16,8,0.000000,-106.015741
21,16,10,0.000000,-110.563083
21,16,12,0.000000,-120.163845
21,16,14,0.000000,-111.409231
21,16,16,0.000000,-117.841285
21,16,18,0.000000,-111.449240
21,16,20,0.000000,-99.121269
21,16,22,0.000000,-111.858466
21,16,24,0.000000,-116.927017
21,16,26,0.000000,-114.362960
21,16,28,0.000000,-119.763993
21,16,30,0.000000,-105.824856
21,16,32,0.000000,-106.617272
21,16,34,0.000000,-101.844191
21,16,36,0.000000,-118.238783
21,16,38,0.000000,-105.703765
21,16,40,0.000000,-110.595741
21,16,42,0.000000,-105.823312
21,16,44,0.000000,-98.611380
21,16,46,0.000000,-106.775852
21,16,48,0.000000,-109.756656
21,16,50,0.000000,-110.524608
21,16,52,0.000000,-104.824143
21,16,54,0.000000,-124.191631
21,16,56,0.000000,-109.498382
21,16,58,0.000000,-111.059439
21,17,0,0.000000,-111.173070
21,17,2,0.000000,-104.505358
21,17,4,0.000000,-114.895018
21,17,6,0.000000,-106.634784
21,17,8,0.000000,-103.711849
21,17,10,0.000000,-99.104386
21,17,12,0.000000,-107.812455
21,17,14,0.000000,-113.402162
21,17,16,0.000000,-110.428965
21,17,18,0.000000,-103.070079
21,17,20,0.000000,-116.158995
21,17,22,0.000000,-105.007808
21,17,24,0.000000,-119.141815
21,17,26,0.000000,-112.469631
21,17,28,0.000000,-103.338033
21,17,30,0.000000,-114.221376
21,17,32,0.000000,-111.993209
21,17,34,0.000000,-101.082301
21,17,36,0.000000,-104.635571
21,17,38,0.000000,-116.742339
21,17,40,0.000000,-107.545041
21,17,42,0.000000,-106.172791
21,17,44,0.000000,-108.171829
21,17,46,0.000000,-114.864504
21,17,48,0.000000,-114.493594
21,17,50,0.000000,-107.861073
21,17,52,0.000000,-98.947715
21,17,54,0.000000,-102.043697
21,17,56,0.000000,-116.301890
21,17,58,0.000000,-105.622888
21,18,0,0.000000,-102.709243
21,18,2,0.000000,-110.120487
21,18,4,0.000000,-101.615799
21,18,6,0.000000,-109.235398
21,18,8,0.000000,-101.512625
21,18,10,0.000000,-100.208424
21,18,12,0.000000,-109.159760
21,18,14,0.000000,-108.914233
21,18,16,0.000000,-104.216637
21,18,18,0.000000,-106.793288
21,18,20,0.000000,-102.566866
21,18,22,0.000000,-102.455501
21,18,24,0.000000,-92.717928
21,18,26,0.000000,-117.100297
21,18,28,0.000000,-109.535166
21,18,30,0.000000,-105.048931
21,18,32,0.000000,-116.613093
21,18,34,0.000000,-114.004793
21,18,36,0.000000,-110.154485
21,18,38,0.000000,-111.281819
21,18,40,0.000000,-110.166385
21,18,42,0.000000,-110.215798
21,18,44,0.000000,-109.879343
21,18,46,0.000000,-104.248206
21,18,48,0.000000,-109.438002
21,18,50,0.000000,-105.243782
21,18,52,0.000000,-112.491391
21,18,54,0.000000,-103.295454
21,18,56,0.000000,-99.405107
21,18,58,0.000000,-105.983208
21,19,0,0.000000,-103.839727
21,19,2,0.000000,-116.752250
21,19,4,0.000000,-98.868771
21,19,6,0.000000,-106.252764
21,19,8,0.000000,-107.245155
21,19,10,0.000000,-104.157085
21,19,12,0.000000,-108.500203
21,19,14,0.000000,-108.909321
21,19,16,0.000000,-114.130421
21,19,18,0.000000,-113.699394
21,19,20,0.000000,-111.830335
21,19,22,0.000000,-107.896321
21,19,24,0.000000,-100.254934
21,19,26,0.000000,-99.686373
21,19,28,0.000000,-95.934225
21,19,30,0.000000,-107.658729
21,19,32,0.000000,-114.580386
21,19,34,0.000000,-107.312119
21,19,36,0.000000,-116.868241
21,19,38,0.000000,-106.552051
21,19,40,0.000000,-102.257200
21,19,42,0.000000,-115.238930
21,19,44,0.000000,-109.420783
21,19,46,0.000000,-126.655758
21,19,48,0.000000,-110.095182
21,19,50,0.000000,-112.425108
21,19,52,0.000000,-133.878757
21,19,54,0.000000,-114.132503
21,19,56,0.000000,-121.349014
21,19,58,0.000000,-104.565290
21,20,0,0.000000,-111.267796
21,20,2,0.000000,-111.547182
21,20,4,0.000000,-106.966086
21,20,6,0.000000,-104.234099
21,20,8,0.000000,-99.698664
21,20,10,0.000000,-99.134870
21,20,12,0.000000,-117.721812
21,20,14,0.000000,-110.300414
21,20,16,0.000000,-105.012250
21,20,18,0.000000,-103.583737
21,20,20,0.000000,-110.022015
21,20,22,0.000000,-109.177649
21,20,24,0.000000,-105.456648
21,20,26,0.000000,-107.841718
21,20,28,0.000000,-102.759933
21,20,30,0.000000,-110.077876
21,20,32,0.000000,-104.997148
21,20,34,0.000000,-113.485239
21,20,36,0.000000,-97.429513
21,20,38,0.000000,-122.971305
21,20,40,0.000000,-106.387591
21,20,42,0.000000,-123.694991
21,20,44,0.000000,-94.356329
21,20,46,0.000000,-112.843918
21,20,48,0.000000,-105.865340
21,20,50,0.000000,-107.686880
21,20,52,0.000000,-117.506748
21,20,54,0.000000,-107.420797
21,20,56,0.000000,-126.290926
21,20,58,0.000000,-102.806941
21,21,0,0.000000,-118.374242
21,21,2,0.000000,-112.920287
21,21,4,0.000000,-119.192149
21,21,6,0.000000,-115.415152
21,21,8,0.000000,-109.282588
21,21,10,0.000000,-99.618487
21,21,12,0.000000,-101.972308
21,21,14,0.000000,-104.372128
21,21,16,0.000000,-108.605843
21,21,18,0.000000,-112.032483
21,21,20,0.000000,-114.914888
21,21,22,0.000000,-108.336090
21,21,24,0.000000,-115.259556
21,21,26,0.000000,-111.127311
21,21,28,0.000000,-110.303750
21,21,30,0.000000,-105.541161
21,21,32,0.000000,-94.842793
21,21,34,0.000000,-105.345896
21,21,36,0.000000,-106.269805
21,21,38,0.000000,-104.125301
21,21,40,0.000000,-107.071747
21,21,42,0.000000,-110.018070
21,21,44,0.000000,-114.944224
21,21,46,0.000000,-116.755783
21,21,48,0.000000,-113.598276
21,21,50,0.000000,-116.293500
21,21,52,0.000000,-108.137965
21,21,54,0.000000,-99.676553
21,21,56,0.000000,-103.968673
21,21,58,0.000000,-116.987561
21,22,0,0.000000,-123.947213
21,22,2,0.000000,-120.756222
21,22,4,0.000000,-113.182566
21,22,6,0.000000,-110.953209
21,22,8,0.000000,-108.967451
21,22,10,0.000000,-107.969677
21,22,12,0.000000,-113.662801
21,22,14,0.000000,-130.474853
21,22,16,0.000000,-126.834312
21,22,18,0.000000,-113.520008
21,22,20,0.000000,-103.477523
21,22,22,0.000000,-100.495132
21,22,24,0.000000,-108.593804
21,22,26,0.000000,-112.505204
21,22,28,0.000000,-115.690876
21,22,30,0.000000,-115.604282
21,22,32,0.000000,-130.093334
21,22,34,0.000000,-109.804400
21,22,36,0.000000,-98.198161
21,22,38,0.000000,-108.703764
21,22,40,0.000000,-108.533084
21,22,42,0.000000,-111.658374
21,22,44,0.000000,-103.727419
21,22,46,0.000000,-111.247287
21,22,48,0.000000,-109.753622
21,22,50,0.000000,-114.758240
21,22,52,0.000000,-115.906859
21,22,54,0.000000,-127.819913
21,22,56,0.000000,-97.051034
21,22,58,0.000000,-117.805845
21,23,0,0.000000,-120.010806
21,23,2,0.000000,-101.249786
21,23,4,0.000000,-120.203614
21,23,6,0.000000,-102.071280
21,23,8,0.000000,-110.441016
21,23,10,0.000000,-103.760960
21,23,12,0.000000,-111.239118
21,23,14,0.000000,-101.490973
21,23,16,0.000000,-113.471357
21,23,18,0.000000,-122.400978
21,23,20,0.000000,-109.253685
21,23,22,0.000000,-114.369282
21,23,24,0.000000,-110.134911
21,23,26,0.000000,-112.820849
21,23,28,0.000000,-110.135552
21,23,30,0.000000,-117.083261
21,23,32,0.000000,-111.708178
21,23,34,0.000000,-120.459796
21,23,36,0.000000,-111.397563
21,23,38,0.000000,-114.755085
21,23,40,0.000000,-115.437387
21,23,42,0.000000,-113.236354
21,23,44,0.000000,-111.746602
21,23,46,0.000000,-108.088661
21,23,48,0.000000,-102.998095
21,23,50,0.000000,-114.874203
21,23,52,0.000000,-111.392133
21,23,54,0.000000,-116.529378
21,23,56,0.000000,-100.874339
21,23,58,0.000000,-109.640200
21,24,0,0.000000,-120.212955
21,24,2,0.000000,-95.349761
21,24,4,0.000000,-111.053877
21,24,6,0.000000,-118.406470
21,24,8,0.000000,-109.232272
21,24,10,0.000000,-115.348978
21,24,12,0.000000,-109.783970
21,24,14,0.000000,-120.874099
21,24,16,0.000000,-103.744378
21,24,18,0.000000,-102.604037
21,24,20,0.000000,-120.852218
21,24,22,0.000000,-106.211000
21,24,24,0.000000,-104.489386
21,24,26,0.000000,-109.567468
21,24,28,0.000000,-105.758558
21,24,30,0.000000,-113.318220
21,24,32,0.000000,-121.240880
21,24,34,0.000000,-114.093016
21,24,36,0.000000,-104.215616
21,24,38,0.000000,-113.776799
21,24,40,0.000000,-107.735259
21,24,42,0.000000,-101.794236
21,24,44,0.000000,-113.642624
21,24,46,0.000000,-116.784491
21,24,48,0.000000,-116.256859
21,24,50,0.000000,-111.319959
21,24,52,0.000000,-108.256296
21,24,54,0.000000,-122.556472
21,24,56,0.000000,-121.078741
21,24,58,0.000000,-97.496906
21,25,0,0.000000,-118.568675
21,25,2,0.000000,-113.145332
21,25,4,0.000000,-112.887230
21,25,6,0.000000,-116.365699
21,25,8,0.000000,-107.119877
21,25,10,0.000000,-114.840881
21,25,12,0.000000,-109.489540
21,25,14,0.000000,-107.302710
21,25,16,0.000000,-123.799087
21,25,18,0.000000,-106.456499
21,25,20,0.000000,-106.638627
21,25,22,0.000000,-103.516371
21,25,24,0.000000,-115.571833
21,25,26,0.000000,-109.884128
21,25,28,0.000000,-116.138090
21,25,30,0.000000,-119.339205
21,25,32,0.000000,-103.205288
21,25,34,0.000000,-112.935458
21,25,36,0.000000,-107.317999
21,25,38,0.000000,-107.787369
21,25,40,0.000000,-108.568463
21,25,42,0.000000,-104.666436
21,25,44,0.000000,-101.391626
21,25,46,0.000000,-107.357239
21,25,48,0.000000,-103.776898
21,25,50,0.000000,-114.261377
21,25,52,0.000000,-113.101053
21,25,54,0.000000,-135.769797
21,25,56,0.000000,-98.942451
21,25,58,0.000000,-105.671897
21,26,0,0.000000,-106.326204
21,26,2,0.000000,-99.777185
21,26,4,0.000000,-109.236873
21,26,6,0.000000,-106.273867
21,26,8,0.000000,-108.983572
21,26,10,0.000000,-106.218060
21,26,12,0.000000,-118.659145
21,26,14,0.000000,-100.765402
21,26,16,0.000000,-103.566776
21,26,18,0.000000,-110.111082
21,26,20,0.000000,-115.286781
21,26,22,0.000000,-97.543593
21,26,24,0.000000,-114.457127
21,26,26,0.000000,-102.645289
21,26,28,0.000000,-110.426441
21,26,30,0.000000,-109.943421
21,26,32,0.000000,-113.851745
21,26,34,0.000000,-113.829580
21,26,36,0.000000,-117.949044
21,26,38,0.000000,-130.531075
21,26,40,0.000000,-104.952283
21,26,42,0.000000,-103.187120
21,26,44,0.000000,-109.121770
21,26,46,0.000000,-108.138670
21,26,48,0.000000,-102.297464
21,26,50,0.000000,-105.838183
21,26,52,0.000000,-116.826937
21,26,54,0.000000,-103.875170
21,26,56,0.000000,-119.853433
21,26,58,0.000000,-109.005413
21,27,0,0.000000,-101.350925
21,27,2,0.000000,-104.294524
21,27,4,0.000000,-109.485595
21,27,6,0.000000,-104.530638
21,27,8,0.000000,-106.272562
21,27,10,0.000000,-111.699295
21,27,12,0.000000,-100.344053
21,27,14,0.000000,-117.245624
21,27,16,0.000000,-113.325843
21,27,18,0.000000,-108.454474
21,27,20,0.000000,-102.926096
21,27,22,0.000000,-114.203734
