hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-135.689695
20,0,2,0.000000,-131.743003
20,0,4,0.000000,-132.149112
20,0,6,0.000000,-129.040451
20,0,8,0.000000,-136.777037
20,0,10,0.000000,-128.380835
20,0,12,0.000000,-127.888415
20,0,14,0.000000,-134.480818
20,0,16,0.000000,-135.532366
20,0,18,0.000000,-130.098074
20,0,20,0.000000,-140.945357
20,0,22,0.000000,-131.656283
20,0,24,0.000000,-136.758325
20,0,26,0.000000,-125.641113
20,0,28,0.000000,-129.246591
20,0,30,0.000000,-127.487359
20,0,32,0.000000,-138.906715
20,0,34,0.000000,-125.464645
20,0,36,0.000000,-135.745141
20,0,38,0.000000,-134.308173
20,0,40,0.000000,-132.338536
20,0,42,0.000000,-137.674033
20,0,44,0.000000,-124.732772
20,0,46,0.000000,-147.014750
20,0,48,0.000000,-127.845944
20,0,50,0.000000,-126.115792
20,0,52,0.000000,-129.080378
20,0,54,0.000000,-124.657446
20,0,56,0.000000,-133.087267
20,0,58,0.000000,-129.209918
20,1,0,0.000000,-133.860460
20,1,2,0.000000,-144.822512
20,1,4,0.000000,-127.938849
20,1,6,0.000000,-129.545823
20,1,8,0.000000,-131.668835
20,1,10,0.000000,-124.969263
20,1,12,0.000000,-128.279564
20,1,14,0.000000,-128.596933
20,1,16,0.000000,-126.299702
20,1,18,0.000000,-134.579596
20,1,20,0.000000,-139.844254
20,1,22,0.000000,-129.210552
20,1,24,0.000000,-127.050243
20,1,26,0.000000,-128.307392
20,1,28,0.000000,-126.429369
20,1,30,0.000000,-128.488157
20,1,32,0.000000,-130.984826
20,1,34,0.000000,-125.673515
20,1,36,0.000000,-150.412412
20,1,38,0.000000,-128.038301
20,1,40,0.000000,-130.180886
20,1,42,0.000000,-123.187222
20,1,44,0.000000,-134.370851
20,1,46,0.000000,-129.158368
20,1,48,0.000000,-130.802621
20,1,50,0.000000,-123.094586
20,1,52,0.000000,-143.153976
20,1,54,0.000000,-131.650008
20,1,56,0.000000,-136.060962
20,1,58,0.000000,-128.880760
20,2,0,0.000000,-129.902065
20,2,2,0.000000,-127.829265
20,2,4,0.000000,-129.395985
20,2,6,0.000000,-126.400415
20,2,8,0.000000,-135.467250
20,2,10,0.000000,-130.664364
20,2,12,0.000000,-130.085158
20,2,14,0.000000,-133.785843
20,2,16,0.000000,-144.270209
20,2,18,0.000000,-126.405510
20,2,20,0.000000,-126.233206
20,2,22,0.000000,-132.420910
20,2,24,0.000000,-124.419989
20,2,26,0.000000,-138.375618
20,2,28,0.000000,-133.370586
20,2,30,0.000000,-144.246328
20,2,32,0.000000,-127.394409
20,2,34,0.000000,-127.000617
20,2,36,0.000000,-127.214689
20,2,38,0.000000,-134.868277
20,2,40,0.000000,-125.216381
20,2,42,0.000000,-129.502874
20,2,44,0.000000,-140.542421
20,2,46,0.000000,-124.441556
20,2,48,0.000000,-132.988365
20,2,50,0.000000,-140.514342
20,2,52,0.000000,-145.518307
20,2,54,0.000000,-132.429452
20,2,56,0.000000,-146.862966
20,2,58,0.000000,-129.603938
20,3,0,0.000000,-125.282715
20,3,2,0.000000,-134.087996
20,3,4,0.000000,-124.166941
20,3,6,0.000000,-134.053772
20,3,8,0.000000,-149.824584
20,3,10,0.000000,-143.090541
20,3,12,0.000000,-138.927252
20,3,14,0.000000,-127.119624
20,3,16,0.000000,-124.838643
20,3,18,0.000000,-126.866150
20,3,20,0.000000,-131.756608
20,3,22,0.000000,-137.090037
20,3,24,0.000000,-135.688883
20,3,26,0.000000,-127.806733
20,3,28,0.000000,-130.600685
20,3,30,0.000000,-140.070919
20,3,32,0.000000,-123.838425
20,3,34,0.000000,-124.420885
20,3,36,0.000000,-134.949491
20,3,38,0.000000,-125.431148
20,3,40,0.000000,-133.997489
20,3,42,0.000000,-134.200008
20,3,44,0.000000,-136.218247
20,3,46,0.000000,-132.018398
20,3,48,0.000000,-132.906014
20,3,50,0.000000,-133.520864
20,3,52,0.000000,-131.209759
20,3,54,0.000000,-138.716815
20,3,56,0.000000,-128.245292
20,3,58,0.000000,-127.782723
20,4,0,0.000000,-139.116547
20,4,2,0.000000,-127.869996
20,4,4,0.000000,-134.326277
20,4,6,0.000000,-130.023727
20,4,8,0.000000,-125.162562
20,4,10,0.000000,-131.099347
20,4,12,0.000000,-127.848587
20,4,14,0.000000,-134.126143
20,4,16,0.000000,-124.841176
20,4,18,0.000000,-127.868436
20,4,20,0.000000,-131.330967
20,4,22,0.000000,-134.803513
20,4,24,0.000000,-130.850914
20,4,26,0.000000,-133.958302
20,4,28,0.000000,-125.609952
20,4,30,0.000000,-128.907665
20,4,32,0.000000,-134.298126
20,4,34,0.000000,-131.351950
20,4,36,0.000000,-123.668530
20,4,38,0.000000,-124.983688
20,4,40,0.000000,-138.638216
20,4,42,0.000000,-137.042367
20,4,44,0.000000,-123.683059
20,4,46,0.000000,-132.744270
20,4,48,0.000000,-129.252033
20,4,50,0.000000,-126.491611
20,4,52,0.000000,-133.040932
20,4,54,0.000000,-127.562085
20,4,56,0.000000,-134.921399
20,4,58,0.000000,-125.377160
20,5,0,0.000000,-129.972993
20,5,2,0.000000,-139.237754
20,5,4,0.000000,-130.718160
20,5,6,0.000000,-132.130827
20,5,8,0.000000,-127.331683
20,5,10,0.000000,-130.118137
20,5,12,0.000000,-129.373756
20,5,14,0.000000,-126.076563
20,5,16,0.000000,-125.839664
20,5,18,0.000000,-131.834368
20,5,20,0.000000,-128.462881
20,5,22,0.000000,-127.685019
20,5,24,0.000000,-129.798319
20,5,26,0.000000,-134.910430
20,5,28,0.000000,-125.114615
20,5,30,0.000000,-131.728960
20,5,32,0.000000,-126.356212
20,5,34,0.000000,-134.415962
20,5,36,0.000000,-123.922676
20,5,38,0.000000,-133.868289
20,5,40,0.000000,-126.421686
20,5,42,0.000000,-131.118176
20,5,44,0.000000,-130.528485
20,5,46,0.000000,-139.481232
20,5,48,0.000000,-128.660988
20,5,50,0.000000,-122.492585
20,5,52,0.000000,-127.107006
20,5,54,0.000000,-125.551638
20,5,56,0.000000,-133.239107
20,5,58,0.000000,-137.063378
20,6,0,0.000000,-130.293403
20,6,2,0.000000,-127.537087
20,6,4,0.000000,-128.469498
20,6,6,0.000000,-152.265312
20,6,8,0.000000,-124.558659
20,6,10,0.000000,-130.026560
20,6,12,0.000000,-128.514974
20,6,14,0.000000,-134.125685
20,6,16,0.000000,-131.147457
20,6,18,0.000000,-126.830435
20,6,20,0.000000,-134.822414
20,6,22,0.000000,-126.899142
20,6,24,0.000000,-139.927726
20,6,26,0.000000,-132.561512
20,6,28,0.000000,-130.104089
20,6,30,0.000000,-128.209531
20,6,32,0.000000,-144.383562
20,6,34,0.000000,-150.413091
20,6,36,0.000000,-130.213399
20,6,38,0.000000,-138.297697
20,6,40,0.000000,-140.481846
20,6,42,0.000000,-128.263696
20,6,44,0.000000,-132.815693
20,6,46,0.000000,-129.111259
20,6,48,0.000000,-129.961466
20,6,50,0.000000,-138.982656
20,6,52,0.000000,-127.086268
20,6,54,0.000000,-123.232777
20,6,56,0.000000,-125.241940
20,6,58,0.000000,-132.836283
20,7,0,0.000000,-130.799453
20,7,2,0.000000,-134.906407
20,7,4,0.000000,-129.106096
20,7,6,0.000000,-126.855611
20,7,8,0.000000,-132.263314
20,7,10,0.000000,-130.308917
20,7,12,0.000000,-129.231138
20,7,14,0.000000,-135.980838
20,7,16,0.000000,-138.331550
20,7,18,0.000000,-131.272816
20,7,20,0.000000,-138.530911
20,7,22,0.000000,-134.857038
20,7,24,0.000000,-145.906054
20,7,26,0.000000,-132.784445
20,7,28,0.000000,-127.411297
20,7,30,0.000000,-127.740637
20,7,32,0.000000,-129.222296
20,7,34,0.000000,-132.896361
20,7,36,0.000000,-135.960101
20,7,38,0.000000,-126.819179
20,7,40,0.000000,-123.293687
20,7,42,0.000000,-135.499291
20,7,44,0.000000,-126.013505
20,7,46,0.000000,-130.501602
20,7,48,0.000000,-123.239415
20,7,50,0.000000,-134.218705
20,7,52,0.000000,-126.944066
20,7,54,0.000000,-121.872796
20,7,56,0.000000,-131.169428
20,7,58,0.000000,-127.116987
20,8,0,0.000000,-130.640035
20,8,2,0.000000,-125.815816
20,8,4,0.000000,-133.674371
20,8,6,0.000000,-126.982380
20,8,8,0.000000,-132.114987
20,8,10,0.000000,-125.653507
20,8,12,0.000000,-121.845573
20,8,14,0.000000,-135.488612
20,8,16,0.000000,-138.599893
20,8,18,0.000000,-128.017506
20,8,20,0.000000,-130.019989
20,8,22,0.000000,-127.757895
20,8,24,0.000000,-123.816245
20,8,26,0.000000,-126.277237
20,8,28,0.000000,-130.268511
20,8,30,0.000000,-131.807833
20,8,32,0.000000,-127.751365
20,8,34,0.000000,-124.416752
20,8,36,0.000000,-155.173893
20,8,38,0.000000,-132.968024
20,8,40,0.000000,-125.261973
20,8,42,0.000000,-124.021638
20,8,44,0.000000,-128.803276
20,8,46,0.000000,-126.656489
20,8,48,0.000000,-139.501177
20,8,50,0.000000,-125.141273
20,8,52,0.000000,-153.401076
20,8,54,0.000000,-141.108898
20,8,56,0.000000,-130.424170
20,8,58,0.000000,-133.424019
20,9,0,0.000000,-132.572191
20,9,2,0.000000,-135.999942
20,9,4,0.000000,-128.835926
20,9,6,0.000000,-128.164194
20,9,8,0.000000,-130.638071
20,9,10,0.000000,-134.622137
20,9,12,0.000000,-128.800233
20,9,14,0.000000,-135.384827
20,9,16,0.000000,-125.773588
20,9,18,0.000000,-127.394471
20,9,20,0.000000,-135.294555
20,9,22,0.000000,-133.112126
20,9,24,0.000000,-123.926971
20,9,26,0.000000,-130.525705
20,9,28,0.000000,-130.717396
20,9,30,0.000000,-129.962376
20,9,32,0.000000,-131.254939
20,9,34,0.000000,-131.911155
20,9,36,0.000000,-133.747017
20,9,38,0.000000,-132.918073
20,9,40,0.000000,-123.795374
20,9,42,0.000000,-124.919118
20,9,44,0.000000,-125.583202
20,9,46,0.000000,-128.326937
20,9,48,0.000000,-125.090474
20,9,50,0.000000,-146.661554
20,9,52,0.000000,-131.235354
20,9,54,0.000000,-125.603743
20,9,56,0.000000,-130.130147
20,9,58,0.000000,-134.694399
20,10,0,0.000000,-127.261194
20,10,2,0.000000,-125.689282
20,10,4,0.000000,-135.392032
20,10,6,0.000000,-121.150689
20,10,8,0.000000,-129.644219
20,10,10,0.000000,-124.475981
20,10,12,0.000000,-123.720240
20,10,14,0.000000,-129.082876
20,10,16,0.000000,-122.947206
20,10,18,0.000000,-126.471257
20,10,20,0.000000,-132.030684
20,10,22,0.000000,-127.632548
20,10,24,0.000000,-145.582542
20,10,26,0.000000,-128.728598
20,10,28,0.000000,-126.158979
20,10,30,0.000000,-125.597668
20,10,32,0.000000,-126.897317
20,10,34,0.000000,-130.363706
20,10,36,0.000000,-126.532850
20,10,38,0.000000,-135.882915
20,10,40,0.000000,-125.786997
20,10,42,0.000000,-129.756634
20,10,44,0.000000,-123.301451
20,10,46,0.000000,-130.528039
20,10,48,0.000000,-125.963425
20,10,50,0.000000,-130.934613
20,10,52,0.000000,-124.783430
20,10,54,0.000000,-127.207171
20,10,56,0.000000,-122.584961
20,10,58,0.000000,-137.180128
20,11,0,0.000000,-129.771346
20,11,2,0.000000,-141.718973
20,11,4,0.000000,-125.288457
20,11,6,0.000000,-126.821146
20,11,8,0.000000,-125.102125
20,11,10,0.000000,-129.045252
20,11,12,0.000000,-134.541887
20,11,14,0.000000,-143.736172
20,11,16,0.000000,-126.973298
20,11,18,0.000000,-133.310626
20,11,20,0.000000,-130.343590
20,11,22,0.000000,-127.989083
20,11,24,0.000000,-131.301294
20,11,26,0.000000,-136.557080
20,11,28,0.000000,-128.950568
20,11,30,0.000000,-132.530489
20,11,32,0.000000,-123.015776
20,11,34,0.000000,-135.944944
20,11,36,0.000000,-132.769561
20,11,38,0.000000,-135.277076
20,11,40,0.000000,-136.674231
20,11,42,0.000000,-136.998206
20,11,44,0.000000,-129.711944
20,11,46,0.000000,-127.725097
20,11,48,0.000000,-131.186774
20,11,50,0.000000,-127.441809
20,11,52,0.000000,-134.632583
20,11,54,0.000000,-125.462122
20,11,56,0.000000,-130.039107
20,11,58,0.000000,-130.414922
20,12,0,0.000000,-129.708171
20,12,2,0.000000,-123.702286
20,12,4,0.000000,-130.348021
20,12,6,0.000000,-127.250973
20,12,8,0.000000,-131.036475
20,12,10,0.000000,-126.376062
20,12,12,0.000000,-132.052093
20,12,14,0.000000,-127.693956
20,12,16,0.000000,-127.531086
20,12,18,0.000000,-141.994394
20,12,20,0.000000,-132.954284
20,12,22,0.000000,-133.226143
20,12,24,0.000000,-129.836840
20,12,26,0.000000,-126.073552
20,12,28,0.000000,-125.227721
20,12,30,0.000000,-128.093610
20,12,32,0.000000,-124.344662
20,12,34,0.000000,-131.304822
20,12,36,0.000000,-125.087347
20,12,38,0.000000,-126.181203
20,12,40,0.000000,-129.611822
20,12,42,0.000000,-128.483173
20,12,44,0.000000,-125.365575
20,12,46,0.000000,-136.707783
20,12,48,0.000000,-135.204631
20,12,50,0.000000,-128.711082
20,12,52,0.000000,-127.211651
20,12,54,0.000000,-130.156947
20,12,56,0.000000,-127.644073
20,12,58,0.000000,-124.037752
20,13,0,0.000000,-141.356118
20,13,2,0.000000,-138.229514
20,13,4,0.000000,-138.340107
20,13,6,0.000000,-128.758548
20,13,8,0.000000,-131.064889
20,13,10,0.000000,-127.637102
20,13,12,0.000000,-133.738705
20,13,14,0.000000,-125.764680
20,13,16,0.000000,-129.308224
20,13,18,0.000000,-140.904334
20,13,20,0.000000,-135.744007
20,13,22,0.000000,-128.953741
20,13,24,0.000000,-127.676593
20,13,26,0.000000,-132.618871
20,13,28,0.000000,-127.065571
20,13,30,0.000000,-127.999732
20,13,32,0.000000,-139.550705
20,13,34,0.000000,-127.372685
20,13,36,0.000000,-124.361740
20,13,38,0.000000,-125.200557
20,13,40,0.000000,-139.518041
20,13,42,0.000000,-131.173471
20,13,44,0.000000,-128.442770
20,13,46,0.000000,-121.555661
20,13,48,0.000000,-135.748727
20,13,50,0.000000,-126.956105
20,13,52,0.000000,-121.756199
20,13,54,0.000000,-126.692108
20,13,56,0.000000,-129.172897
20,13,58,0.000000,-132.488657
20,14,0,0.000000,-142.295699
20,14,2,0.000000,-137.258450
20,14,4,0.000000,-130.876679
20,14,6,0.000000,-137.071663
20,14,8,0.000000,-132.132597
20,14,10,0.000000,-124.805432
20,14,12,0.000000,-122.268029
20,14,14,0.000000,-128.463576
20,14,16,0.000000,-126.560999
20,14,18,0.000000,-126.091575
20,14,20,0.000000,-130.125198
20,14,22,0.000000,-125.060436
20,14,24,0.000000,-122.850981
20,14,26,0.000000,-136.009808
20,14,28,0.000000,-128.887960
20,14,30,0.000000,-127.055100
20,14,32,0.000000,-134.023199
20,14,34,0.000000,-121.963526
20,14,36,0.000000,-141.429326
20,14,38,0.000000,-138.948496
20,14,40,0.000000,-130.001664
20,14,42,0.000000,-130.437671
20,14,44,0.000000,-131.491085
20,14,46,0.000000,-135.268612
20,14,48,0.000000,-133.410954
20,14,50,0.000000,-135.333439
20,14,52,0.000000,-129.425281
20,14,54,0.000000,-128.747302
20,14,56,0.000000,-137.908657
20,14,58,0.000000,-137.557428
20,15,0,0.000000,-130.693440
20,15,2,0.000000,-130.801403
20,15,4,0.000000,-122.111233
20,15,6,0.000000,-123.606021
20,15,8,0.000000,-126.912921
20,15,10,0.000000,-122.992952
20,15,12,0.000000,-134.352264
20,15,14,0.000000,-130.398483
20,15,16,0.000000,-124.291368
20,15,18,0.000000,-131.671942
20,15,20,0.000000,-135.549534
20,15,22,0.000000,-130.240526
20,15,24,0.000000,-122.996886
20,15,26,0.000000,-129.703245
20,15,28,0.000000,-125.672139
20,15,30,0.000000,-121.983237
20,15,32,0.000000,-138.051612
20,15,34,0.000000,-145.218074
20,15,36,0.000000,-150.538044
20,15,38,0.000000,-128.373414
20,15,40,0.000000,-128.470864
20,15,42,0.000000,-130.861256
20,15,44,0.000000,-141.486694
20,15,46,0.000000,-141.743448
20,15,48,0.000000,-143.140196
20,15,50,0.000000,-129.971555
20,15,52,0.000000,-124.956722
20,15,54,0.000000,-124.833711
20,15,56,0.000000,-126.831345
20,15,58,0.000000,-130.471498
20,16,0,0.000000,-133.252898
20,16,2,0.000000,-129.988448
20,16,4,0.000000,-138.860661
20,16,6,0.000000,-123.475154
20,16,8,0.000000,-133.383311
20,16,10,0.000000,-131.502649
20,16,12,0.000000,-128.411192
20,16,14,0.000000,-140.573793
20,16,16,0.000000,-130.094991
20,16,18,0.000000,-124.309928
20,16,20,0.000000,-134.038943
20,16,22,0.000000,-135.948804
20,16,24,0.000000,-132.136113
20,16,26,0.000000,-138.629932
20,16,28,0.000000,-133.594200
20,16,30,0.000000,-138.827467
20,16,32,0.000000,-126.679897
20,16,34,0.000000,-138.769397
20,16,36,0.000000,-133.492252
20,16,38,0.000000,-127.133031
20,16,40,0.000000,-128.739573
20,16,42,0.000000,-130.147966
20,16,44,0.000000,-133.234207
20,16,46,0.000000,-130.330955
20,16,48,0.000000,-135.292224
20,16,50,0.000000,-128.898470
20,16,52,0.000000,-129.768815
20,16,54,0.000000,-128.337237
20,16,56,0.000000,-121.017241
20,16,58,0.000000,-127.188439
20,17,0,0.000000,-131.492217
20,17,2,0.000000,-125.672078
20,17,4,0.000000,-129.757857
20,17,6,0.000000,-126.460513
20,17,8,0.000000,-126.592570
20,17,10,0.000000,-131.027357
20,17,12,0.000000,-123.564065
20,17,14,0.000000,-128.513587
20,17,16,0.000000,-129.406240
20,17,18,0.000000,-127.525320
20,17,20,0.000000,-123.432156
20,17,22,0.000000,-123.747738
20,17,24,0.000000,-131.466967
20,17,26,0.000000,-127.011983
20,17,28,0.000000,-124.840286
20,17,30,0.000000,-128.293440
20,17,32,0.000000,-133.328745
20,17,34,0.000000,-137.459946
20,17,36,0.000000,-147.156570
20,17,38,0.000000,-128.635651
20,17,40,0.000000,-135.448154
20,17,42,0.000000,-129.680477
20,17,44,0.000000,-138.983370
20,17,46,0.000000,-130.355050
20,17,48,0.000000,-138.414866
20,17,50,0.000000,-127.523153
20,17,52,0.000000,-129.999981
20,17,54,0.000000,-131.496720
20,17,56,0.000000,-127.508236
20,17,58,0.000000,-130.209872
20,18,0,0.000000,-139.943162
20,18,2,0.000000,-126.366612
20,18,4,0.000000,-123.588958
20,18,6,0.000000,-131.122772
20,18,8,0.000000,-133.190658
20,18,10,0.000000,-131.375638
20,18,12,0.000000,-126.453782
20,18,14,0.000000,-129.209779
20,18,16,0.000000,-132.283539
20,18,18,0.000000,-134.711973
20,18,20,0.000000,-127.903064
20,18,22,0.000000,-131.534510
20,18,24,0.000000,-130.915357
20,18,26,0.000000,-130.525351
20,18,28,0.000000,-137.338241
20,18,30,0.000000,-133.655490
20,18,32,0.000000,-126.632902
20,18,34,0.000000,-134.481803
20,18,36,0.000000,-128.801044
20,18,38,0.000000,-138.581661
20,18,40,0.000000,-126.466247
20,18,42,0.000000,-150.530407
20,18,44,0.000000,-132.825850
20,18,46,0.000000,-129.652504
20,18,48,0.000000,-127.859215
20,18,50,0.000000,-134.884661
20,18,52,0.000000,-126.580739
20,18,54,0.000000,-130.179476
20,18,56,0.000000,-130.345614
20,18,58,0.000000,-127.508363
20,19,0,0.000000,-129.610777
20,19,2,0.000000,-137.081430
20,19,4,0.000000,-137.362148
20,19,6,0.000000,-130.344626
20,19,8,0.000000,-133.925299
20,19,10,0.000000,-133.545772
20,19,12,0.000000,-133.616832
20,19,14,0.000000,-136.491935
20,19,16,0.000000,-129.630189
20,19,18,0.000000,-124.855225
20,19,20,0.000000,-127.963762
20,19,22,0.000000,-143.517330
20,19,24,0.000000,-136.822811
20,19,26,0.000000,-127.230980
20,19,28,0.000000,-130.711464
20,19,30,0.000000,-124.876399
20,19,32,0.000000,-134.259129
20,19,34,0.000000,-131.259520
20,19,36,0.000000,-127.623269
20,19,38,0.000000,-131.638072
20,19,40,0.000000,-138.077164
20,19,42,0.000000,-125.814401
20,19,44,0.000000,-128.742855
20,19,46,0.000000,-126.223927
20,19,48,0.000000,-126.105383
20,19,50,0.000000,-131.952522
20,19,52,0.000000,-127.459775
20,19,54,0.000000,-126.538330
20,19,56,0.000000,-128.607648
20,19,58,0.000000,-137.430051
20,20,0,0.000000,-136.690117
20,20,2,0.000000,-133.217265
20,20,4,0.000000,-127.369962
20,20,6,0.000000,-123.645935
20,20,8,0.000000,-129.595508
20,20,10,0.000000,-127.355414
20,20,12,0.000000,-132.284199
20,20,14,0.000000,-131.098227
20,20,16,0.000000,-132.677161
20,20,18,0.000000,-125.624777
20,20,20,0.000000,-127.019135
20,20,22,0.000000,-129.109448
20,20,24,0.000000,-132.429168
20,20,26,0.000000,-126.004263
20,20,28,0.000000,-128.498267
20,20,30,0.000000,-143.520461
20,20,32,0.000000,-136.166556
20,20,34,0.000000,-129.774720
20,20,36,0.000000,-128.716524
20,20,38,0.000000,-137.400129
20,20,40,0.000000,-127.317968
20,20,42,0.000000,-132.619947
20,20,44,0.000000,-118.543435
20,20,46,0.000000,-121.662433
20,20,48,0.000000,-140.192892
20,20,50,0.000000,-131.439219
20,20,52,0.000000,-130.537603
20,20,54,0.000000,-131.169790
20,20,56,0.000000,-128.830453
20,20,58,0.000000,-138.357323
20,21,0,0.000000,-130.170535
20,21,2,0.000000,-124.751590
20,21,4,0.000000,-133.727108
20,21,6,0.000000,-131.438927
20,21,8,0.000000,-134.226243
20,21,10,0.000000,-126.962889
20,21,12,0.000000,-142.989162
20,21,14,0.000000,-126.913240
20,21,16,0.000000,-130.005754
20,21,18,0.000000,-129.080014
20,21,20,0.000000,-126.819968
20,21,22,0.000000,-131.117554
20,21,24,0.000000,-124.338055
20,21,26,0.000000,-131.843428
20,21,28,0.000000,-129.923396
20,21,30,0.000000,-129.533146
20,21,32,0.000000,-134.637256
20,21,34,0.000000,-124.113355
20,21,36,0.000000,-134.599760
20,21,38,0.000000,-138.690105
20,21,40,0.000000,-128.556245
20,21,42,0.000000,-127.266678
20,21,44,0.000000,-131.746780
20,21,46,0.000000,-126.240350
20,21,48,0.000000,-129.778845
20,21,50,0.000000,-139.232328
20,21,52,0.000000,-134.172427
20,21,54,0.000000,-127.572855
20,21,56,0.000000,-126.763198
20,21,58,0.000000,-126.360367
20,22,0,0.000000,-133.535656
20,22,2,0.000000,-128.670638
20,22,4,0.000000,-132.570870
20,22,6,0.000000,-126.456408
20,22,8,0.000000,-124.965476
20,22,10,0.000000,-130.267287
20,22,12,0.000000,-123.861916
20,22,14,0.000000,-127.406040
20,22,16,0.000000,-126.886188
20,22,18,0.000000,-136.298100
20,22,20,0.000000,-135.874570
20,22,22,0.000000,-132.386172
20,22,24,0.000000,-130.460635
20,22,26,0.000000,-134.240564
20,22,28,0.000000,-142.185554
20,22,30,0.000000,-132.569905
20,22,32,0.000000,-143.054539
20,22,34,0.000000,-126.209632
20,22,36,0.000000,-129.891257
20,22,38,0.000000,-130.756880
20,22,40,0.000000,-126.545854
20,22,42,0.000000,-134.992975
20,22,44,0.000000,-130.238201
20,22,46,0.000000,-134.116691
20,22,48,0.000000,-122.967674
20,22,50,0.000000,-135.093752
20,22,52,0.000000,-136.597202
20,22,54,0.000000,-126.793476
20,22,56,0.000000,-131.623669
20,22,58,0.000000,-123.321587
20,23,0,0.000000,-132.845338
20,23,2,0.000000,-132.449559
20,23,4,0.000000,-142.273000
20,23,6,0.000000,-137.407349
20,23,8,0.000000,-129.104514
20,23,10,0.000000,-129.567548
20,23,12,0.000000,-131.908530
20,23,14,0.000000,-131.180059
20,23,16,0.000000,-133.996768
20,23,18,0.000000,-133.436382
20,23,20,0.000000,-130.428513
20,23,22,0.000000,-128.454138
20,23,24,0.000000,-133.267859
20,23,26,0.000000,-122.643401
20,23,28,0.000000,-140.953810
20,23,30,0.000000,-128.873783
20,23,32,0.000000,-150.736260
20,23,34,0.000000,-125.028386
20,23,36,0.000000,-127.101418
20,23,38,0.000000,-128.343648
20,23,40,0.000000,-128.016918
20,23,42,0.000000,-129.461364
20,23,44,0.000000,-127.713332
20,23,46,0.000000,-132.263611
20,23,48,0.000000,-127.460069
20,23,50,0.000000,-126.393868
20,23,52,0.000000,-138.615127
20,23,54,0.000000,-131.230837
20,23,56,0.000000,-136.621713
20,23,58,0.000000,-130.694273
20,24,0,0.000000,-134.108736
20,24,2,0.000000,-124.980222
20,24,4,0.000000,-131.675234
20,24,6,0.000000,-132.339937
20,24,8,0.000000,-129.500613
20,24,10,0.000000,-133.200557
20,24,12,0.000000,-130.884252
20,24,14,0.000000,-138.473558
20,24,16,0.000000,-131.723866
20,24,18,0.000000,-125.956879
20,24,20,0.000000,-132.406900
20,24,22,0.000000,-127.617508
20,24,24,0.000000,-134.697049
20,24,26,0.000000,-126.363958
20,24,28,0.000000,-125.626113
20,24,30,0.000000,-134.918926
20,24,32,0.000000,-128.525183
20,24,34,0.000000,-129.330948
20,24,36,0.000000,-129.688677
20,24,38,0.000000,-122.494935
20,24,40,0.000000,-129.775751
20,24,42,0.000000,-143.528997
20,24,44,0.000000,-129.081577
20,24,46,0.000000,-137.595773
20,24,48,0.000000,-128.387721
20,24,50,0.000000,-132.668633
20,24,52,0.000000,-127.376230
20,24,54,0.000000,-134.738013
20,24,56,0.000000,-132.454480
20,24,58,0.000000,-122.784839
20,25,0,0.000000,-131.002106
20,25,2,0.000000,-129.110509
20,25,4,0.000000,-132.146237
20,25,6,0.000000,-143.324066
20,25,8,0.000000,-138.181638
20,25,10,0.000000,-128.118681
20,25,12,0.000000,-141.476668
20,25,14,0.000000,-154.595934
20,25,16,0.000000,-131.202372
20,25,18,0.000000,-129.342284
20,25,20,0.000000,-125.205256
20,25,22,0.000000,-134.860903
20,25,24,0.000000,-128.364773
20,25,26,0.000000,-133.704416
20,25,28,0.000000,-129.899803
20,25,30,0.000000,-137.658635
20,25,32,0.000000,-123.554844
20,25,34,0.000000,-125.686119
20,25,36,0.000000,-131.605514
20,25,38,0.000000,-132.280346
20,25,40,0.000000,-137.982527
20,25,42,0.000000,-136.702750
20,25,44,0.000000,-126.375506
20,25,46,0.000000,-129.932791
20,25,48,0.000000,-129.164176
20,25,50,0.000000,-134.086054
20,25,52,0.000000,-128.224276
20,25,54,0.000000,-148.234264
20,25,56,0.000000,-135.554716
20,25,58,0.000000,-129.293010
20,26,0,0.000000,-131.966029
20,26,2,0.000000,-124.439937
20,26,4,0.000000,-130.610184
20,26,6,0.000000,-128.859811
20,26,8,0.000000,-124.013102
20,26,10,0.000000,-144.147171
20,26,12,0.000000,-130.112057
20,26,14,0.000000,-128.534023
20,26,16,0.000000,-126.853398
20,26,18,0.000000,-133.504161
20,26,20,0.000000,-127.451753
20,26,22,0.000000,-133.369907
20,26,24,0.000000,-131.402733
20,26,26,0.000000,-138.937281
20,26,28,0.000000,-134.699864
20,26,30,0.000000,-129.941732
20,26,32,0.000000,-125.115661
20,26,34,0.000000,-125.264437
20,26,36,0.000000,-134.744041
20,26,38,0.000000,-129.532743
20,26,40,0.000000,-136.050397
20,26,42,0.000000,-127.731611
20,26,44,0.000000,-134.258377
20,26,46,0.000000,-124.905826
20,26,48,0.000000,-138.374029
20,26,50,0.000000,-128.964350
20,26,52,0.000000,-136.582180
20,26,54,0.000000,-123.814885
20,26,56,0.000000,-129.749027
20,26,58,0.000000,-129.227594
20,27,0,0.000000,-128.655725
20,27,2,0.000000,-133.033669
20,27,4,0.000000,-126.550391
20,27,6,0.000000,-137.843012
20,27,8,0.000000,-128.042561
20,27,10,0.000000,-144.713739
20,27,12,0.000000,-135.484374
20,27,14,0.000000,-125.211268
20,27,16,0.000000,-133.124951
20,27,18,0.000000,-129.316650
20,27,20,0.000000,-130.187809
20,27,22,0.000000,-122.300535
