hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.843593
20,0,2,0.000000,-130.424792
20,0,4,0.000000,-119.183126
20,0,6,0.000000,-127.556864
20,0,8,0.000000,-126.715488
20,0,10,0.000000,-129.569402
20,0,12,0.000000,-124.860842
20,0,14,0.000000,-120.835900
20,0,16,0.000000,-125.343574
20,0,18,0.000000,-126.019654
20,0,20,0.000000,-123.319794
20,0,22,0.000000,-124.493305
20,0,24,0.000000,-130.516654
20,0,26,0.000000,-125.323501
20,0,28,0.000000,-123.379742
20,0,30,0.000000,-124.275056
20,0,32,0.000000,-128.926838
20,0,34,0.000000,-131.265442
20,0,36,0.000000,-124.971149
20,0,38,0.000000,-127.359027
20,0,40,0.000000,-123.220216
20,0,42,0.000000,-124.612888
20,0,44,0.000000,-131.637963
20,0,46,0.000000,-127.616788
20,0,48,0.000000,-128.214189
20,0,50,0.000000,-125.274398
20,0,52,0.000000,-125.947784
20,0,54,0.000000,-125.985860
20,0,56,0.000000,-135.870099
20,0,58,0.000000,-139.158994
20,1,0,0.000000,-130.738160
20,1,2,0.000000,-127.778693
20,1,4,0.000000,-130.393940
20,1,6,0.000000,-127.729929
20,1,8,0.000000,-125.503703
20,1,10,0.000000,-122.700828
20,1,12,0.000000,-120.987777
20,1,14,0.000000,-125.157779
20,1,16,0.000000,-132.161430
20,1,18,0.000000,-130.225922
20,1,20,0.000000,-129.556027
20,1,22,0.000000,-128.264824
20,1,24,0.000000,-129.970487
20,1,26,0.000000,-125.133455
20,1,28,0.000000,-125.754029
20,1,30,0.000000,-125.109926
20,1,32,0.000000,-127.553888
20,1,34,0.000000,-129.182903
20,1,36,0.000000,-133.721195
20,1,38,0.000000,-121.509418
20,1,40,0.000000,-123.983939
20,1,42,0.000000,-124.835327
20,1,44,0.000000,-124.425430
20,1,46,0.000000,-126.945736
20,1,48,0.000000,-124.300934
20,1,50,0.000000,-140.109343
20,1,52,0.000000,-121.901779
20,1,54,0.000000,-135.461702
20,1,56,0.000000,-133.101730
20,1,58,0.000000,-126.995259
20,2,0,0.000000,-127.121800
20,2,2,0.000000,-141.112015
20,2,4,0.000000,-123.211423
20,2,6,0.000000,-134.919570
20,2,8,0.000000,-132.564186
20,2,10,0.000000,-138.294640
20,2,12,0.000000,-132.044697
20,2,14,0.000000,-127.395116
20,2,16,0.000000,-131.716757
20,2,18,0.000000,-128.998827
20,2,20,0.000000,-123.091336
20,2,22,0.000000,-127.238006
20,2,24,0.000000,-126.533662
20,2,26,0.000000,-128.000298
20,2,28,0.000000,-126.416537
20,2,30,0.000000,-126.791718
20,2,32,0.000000,-122.385469
20,2,34,0.000000,-122.710258
20,2,36,0.000000,-123.307764
20,2,38,0.000000,-133.144280
20,2,40,0.000000,-129.659961
20,2,42,0.000000,-128.551384
20,2,44,0.000000,-133.706275
20,2,46,0.000000,-141.513602
20,2,48,0.000000,-136.583682
20,2,50,0.000000,-126.848127
20,2,52,0.000000,-132.192649
20,2,54,0.000000,-121.321670
20,2,56,0.000000,-130.021714
20,2,58,0.000000,-125.313755
20,3,0,0.000000,-138.782680
20,3,2,0.000000,-122.696650
20,3,4,0.000000,-124.533056
20,3,6,0.000000,-130.819916
20,3,8,0.000000,-125.652739
20,3,10,0.000000,-121.886027
20,3,12,0.000000,-127.162419
20,3,14,0.000000,-124.276927
20,3,16,0.000000,-126.210225
20,3,18,0.000000,-136.205627
20,3,20,0.000000,-129.866347
20,3,22,0.000000,-122.177901
20,3,24,0.000000,-140.418011
20,3,26,0.000000,-124.886245
20,3,28,0.000000,-124.745441
20,3,30,0.000000,-130.092316
20,3,32,0.000000,-124.260904
20,3,34,0.000000,-124.736470
20,3,36,0.000000,-127.394879
20,3,38,0.000000,-125.390896
20,3,40,0.000000,-132.253289
20,3,42,0.000000,-133.338249
20,3,44,0.000000,-129.290275
20,3,46,0.000000,-128.262253
20,3,48,0.000000,-126.169395
20,3,50,0.000000,-130.255554
20,3,52,0.000000,-123.156567
20,3,54,0.000000,-135.524395
20,3,56,0.000000,-128.943581
20,3,58,0.000000,-140.940269
20,4,0,0.000000,-130.520353
20,4,2,0.000000,-122.681536
20,4,4,0.000000,-128.542680
20,4,6,0.000000,-131.998158
20,4,8,0.000000,-120.674039
20,4,10,0.000000,-124.285077
20,4,12,0.000000,-127.668138
20,4,14,0.000000,-120.880017
20,4,16,0.000000,-142.156433
20,4,18,0.000000,-128.387530
20,4,20,0.000000,-133.107150
20,4,22,0.000000,-118.642777
20,4,24,0.000000,-123.479765
20,4,26,0.000000,-123.860619
20,4,28,0.000000,-132.098388
20,4,30,0.000000,-124.995811
20,4,32,0.000000,-128.548735
20,4,34,0.000000,-127.689921
20,4,36,0.000000,-136.714638
20,4,38,0.000000,-136.573973
20,4,40,0.000000,-135.778287
20,4,42,0.000000,-129.630753
20,4,44,0.000000,-130.312452
20,4,46,0.000000,-124.376767
20,4,48,0.000000,-125.208137
20,4,50,0.000000,-131.791272
20,4,52,0.000000,-119.129044
20,4,54,0.000000,-136.414434
20,4,56,0.000000,-127.077843
20,4,58,0.000000,-130.538434
20,5,0,0.000000,-125.475596
20,5,2,0.000000,-130.357826
20,5,4,0.000000,-124.860765
20,5,6,0.000000,-126.588809
20,5,8,0.000000,-135.463338
20,5,10,0.000000,-127.007166
20,5,12,0.000000,-128.435787
20,5,14,0.000000,-127.343972
20,5,16,0.000000,-132.787431
20,5,18,0.000000,-131.527743
20,5,20,0.000000,-131.844302
20,5,22,0.000000,-133.606437
20,5,24,0.000000,-129.221887
20,5,26,0.000000,-130.655362
20,5,28,0.000000,-130.017024
20,5,30,0.000000,-131.294541
20,5,32,0.000000,-131.639160
20,5,34,0.000000,-133.951603
20,5,36,0.000000,-134.361417
20,5,38,0.000000,-140.552870
20,5,40,0.000000,-140.383966
20,5,42,0.000000,-124.948858
20,5,44,0.000000,-125.216085
20,5,46,0.000000,-128.407199
20,5,48,0.000000,-122.856193
20,5,50,0.000000,-130.844325
20,5,52,0.000000,-122.291871
20,5,54,0.000000,-124.488769
20,5,56,0.000000,-128.121000
20,5,58,0.000000,-128.886150
20,6,0,0.000000,-131.694402
20,6,2,0.000000,-122.446841
20,6,4,0.000000,-126.210052
20,6,6,0.000000,-136.788417
20,6,8,0.000000,-137.070514
20,6,10,0.000000,-132.610204
20,6,12,0.000000,-124.280324
20,6,14,0.000000,-137.660026
20,6,16,0.000000,-134.045385
20,6,18,0.000000,-130.993332
20,6,20,0.000000,-123.554698
20,6,22,0.000000,-135.739121
20,6,24,0.000000,-135.217436
20,6,26,0.000000,-121.389868
20,6,28,0.000000,-130.431371
20,6,30,0.000000,-126.094745
20,6,32,0.000000,-132.714342
20,6,34,0.000000,-124.409947
20,6,36,0.000000,-126.110572
20,6,38,0.000000,-126.793881
20,6,40,0.000000,-126.646015
20,6,42,0.000000,-164.346317
20,6,44,0.000000,-129.664057
20,6,46,0.000000,-126.809905
20,6,48,0.000000,-129.358168
20,6,50,0.000000,-132.547195
20,6,52,0.000000,-128.332817
20,6,54,0.000000,-129.367334
20,6,56,0.000000,-124.368199
20,6,58,0.000000,-122.023612
20,7,0,0.000000,-122.317952
20,7,2,0.000000,-129.660061
20,7,4,0.000000,-139.468627
20,7,6,0.000000,-129.138257
20,7,8,0.000000,-138.228414
20,7,10,0.000000,-122.161362
20,7,12,0.000000,-131.297944
20,7,14,0.000000,-144.590089
20,7,16,0.000000,-125.758378
20,7,18,0.000000,-142.943891
20,7,20,0.000000,-128.747051
20,7,22,0.000000,-125.436252
20,7,24,0.000000,-124.030881
20,7,26,0.000000,-124.020841
20,7,28,0.000000,-131.703864
20,7,30,0.000000,-128.374493
20,7,32,0.000000,-122.389928
20,7,34,0.000000,-128.615634
20,7,36,0.000000,-125.304710
20,7,38,0.000000,-149.669838
20,7,40,0.000000,-130.867695
20,7,42,0.000000,-125.146997
20,7,44,0.000000,-124.549559
20,7,46,0.000000,-130.615993
20,7,48,0.000000,-130.360442
20,7,50,0.000000,-131.712211
20,7,52,0.000000,-133.769342
20,7,54,0.000000,-131.523113
20,7,56,0.000000,-124.546770
20,7,58,0.000000,-128.776455
20,8,0,0.000000,-130.812827
20,8,2,0.000000,-129.595311
20,8,4,0.000000,-124.344903
20,8,6,0.000000,-128.656886
20,8,8,0.000000,-138.498734
20,8,10,0.000000,-127.366951
20,8,12,0.000000,-132.595796
20,8,14,0.000000,-128.655078
20,8,16,0.000000,-127.466727
20,8,18,0.000000,-128.388133
20,8,20,0.000000,-124.764285
20,8,22,0.000000,-128.559808
20,8,24,0.000000,-136.564240
20,8,26,0.000000,-130.831839
20,8,28,0.000000,-127.198958
20,8,30,0.000000,-136.225670
20,8,32,0.000000,-123.049825
20,8,34,0.000000,-127.569166
20,8,36,0.000000,-128.296476
20,8,38,0.000000,-127.241085
20,8,40,0.000000,-123.992034
20,8,42,0.000000,-129.099208
20,8,44,0.000000,-136.830254
20,8,46,0.000000,-138.019786
20,8,48,0.000000,-130.127105
20,8,50,0.000000,-129.060825
20,8,52,0.000000,-132.348795
20,8,54,0.000000,-129.365519
20,8,56,0.000000,-128.876005
20,8,58,0.000000,-137.390996
20,9,0,0.000000,-123.068341
20,9,2,0.000000,-125.876422
20,9,4,0.000000,-129.217757
20,9,6,0.000000,-131.084385
20,9,8,0.000000,-128.067287
20,9,10,0.000000,-126.812116
20,9,12,0.000000,-136.104801
20,9,14,0.000000,-126.034583
20,9,16,0.000000,-126.981342
20,9,18,0.000000,-126.049902
20,9,20,0.000000,-137.307792
20,9,22,0.000000,-127.124096
20,9,24,0.000000,-124.795757
20,9,26,0.000000,-134.471154
20,9,28,0.000000,-121.342901
20,9,30,0.000000,-126.543761
20,9,32,0.000000,-125.088633
20,9,34,0.000000,-141.548403
20,9,36,0.000000,-134.372108
20,9,38,0.000000,-125.971052
20,9,40,0.000000,-126.100532
20,9,42,0.000000,-132.390555
20,9,44,0.000000,-129.120622
20,9,46,0.000000,-135.430882
20,9,48,0.000000,-129.782369
20,9,50,0.000000,-131.260407
20,9,52,0.000000,-132.326377
20,9,54,0.000000,-128.794346
20,9,56,0.000000,-129.277533
20,9,58,0.000000,-130.980421
20,10,0,0.000000,-125.889869
20,10,2,0.000000,-131.844636
20,10,4,0.000000,-122.476848
20,10,6,0.000000,-130.253370
20,10,8,0.000000,-131.390145
20,10,10,0.000000,-124.625293
20,10,12,0.000000,-127.973559
20,10,14,0.000000,-129.726646
20,10,16,0.000000,-126.967904
20,10,18,0.000000,-124.476073
20,10,20,0.000000,-124.192588
20,10,22,0.000000,-139.399809
20,10,24,0.000000,-122.569686
20,10,26,0.000000,-125.131979
20,10,28,0.000000,-121.640591
20,10,30,0.000000,-123.104766
20,10,32,0.000000,-127.751585
20,10,34,0.000000,-133.708550
20,10,36,0.000000,-140.249433
20,10,38,0.000000,-126.863684
20,10,40,0.000000,-139.402861
20,10,42,0.000000,-128.995258
20,10,44,0.000000,-123.191362
20,10,46,0.000000,-127.893281
20,10,48,0.000000,-121.188994
20,10,50,0.000000,-127.606447
20,10,52,0.000000,-126.076070
20,10,54,0.000000,-142.397029
20,10,56,0.000000,-135.869220
20,10,58,0.000000,-129.056530
20,11,0,0.000000,-133.047802
20,11,2,0.000000,-126.929725
20,11,4,0.000000,-131.849747
20,11,6,0.000000,-130.552345
20,11,8,0.000000,-140.210047
20,11,10,0.000000,-122.761122
20,11,12,0.000000,-125.523564
20,11,14,0.000000,-120.181774
20,11,16,0.000000,-121.940352
20,11,18,0.000000,-132.322576
20,11,20,0.000000,-123.960070
20,11,22,0.000000,-126.675833
20,11,24,0.000000,-129.716582
20,11,26,0.000000,-130.447435
20,11,28,0.000000,-133.782987
20,11,30,0.000000,-137.307942
20,11,32,0.000000,-132.621003
20,11,34,0.000000,-134.027780
20,11,36,0.000000,-122.879223
20,11,38,0.000000,-125.538558
20,11,40,0.000000,-134.344908
20,11,42,0.000000,-128.385040
20,11,44,0.000000,-127.541340
20,11,46,0.000000,-127.903172
20,11,48,0.000000,-132.083193
20,11,50,0.000000,-146.706984
20,11,52,0.000000,-124.443960
20,11,54,0.000000,-127.087236
20,11,56,0.000000,-125.843318
20,11,58,0.000000,-127.096074
20,12,0,0.000000,-128.624266
20,12,2,0.000000,-127.724274
20,12,4,0.000000,-126.911667
20,12,6,0.000000,-132.855445
20,12,8,0.000000,-130.565471
20,12,10,0.000000,-125.170389
20,12,12,0.000000,-131.497791
20,12,14,0.000000,-132.559556
20,12,16,0.000000,-121.849598
20,12,18,0.000000,-119.690780
20,12,20,0.000000,-122.333323
20,12,22,0.000000,-124.368673
20,12,24,0.000000,-127.766805
20,12,26,0.000000,-138.581765
20,12,28,0.000000,-126.790279
20,12,30,0.000000,-132.618667
20,12,32,0.000000,-127.364860
20,12,34,0.000000,-123.946795
20,12,36,0.000000,-133.200785
20,12,38,0.000000,-130.326095
20,12,40,0.000000,-133.217238
20,12,42,0.000000,-126.087454
20,12,44,0.000000,-127.747977
20,12,46,0.000000,-128.424440
20,12,48,0.000000,-124.399530
20,12,50,0.000000,-129.716873
20,12,52,0.000000,-127.377955
20,12,54,0.000000,-135.340713
20,12,56,0.000000,-126.414777
20,12,58,0.000000,-128.895123
20,13,0,0.000000,-134.119120
20,13,2,0.000000,-131.621865
20,13,4,0.000000,-126.727381
20,13,6,0.000000,-125.159602
20,13,8,0.000000,-132.230140
20,13,10,0.000000,-155.802660
20,13,12,0.000000,-130.465316
20,13,14,0.000000,-140.922948
20,13,16,0.000000,-138.434601
20,13,18,0.000000,-126.661070
20,13,20,0.000000,-131.055036
20,13,22,0.000000,-132.019194
20,13,24,0.000000,-128.000421
20,13,26,0.000000,-135.468193
20,13,28,0.000000,-140.800952
20,13,30,0.000000,-143.067960
20,13,32,0.000000,-124.942368
20,13,34,0.000000,-127.470635
20,13,36,0.000000,-130.642937
20,13,38,0.000000,-124.518770
20,13,40,0.000000,-125.802487
20,13,42,0.000000,-129.289064
20,13,44,0.000000,-120.261060
20,13,46,0.000000,-126.014597
20,13,48,0.000000,-128.059378
20,13,50,0.000000,-124.625125
20,13,52,0.000000,-132.952751
20,13,54,0.000000,-128.332452
20,13,56,0.000000,-129.690006
20,13,58,0.000000,-126.533629
20,14,0,0.000000,-125.354530
20,14,2,0.000000,-133.709555
20,14,4,0.000000,-127.167834
20,14,6,0.000000,-125.685716
20,14,8,0.000000,-133.744679
20,14,10,0.000000,-129.362067
20,14,12,0.000000,-129.958416
20,14,14,0.000000,-124.442886
20,14,16,0.000000,-132.197934
20,14,18,0.000000,-127.843200
20,14,20,0.000000,-136.056109
20,14,22,0.000000,-129.725529
20,14,24,0.000000,-127.980149
20,14,26,0.000000,-131.968829
20,14,28,0.000000,-134.084966
20,14,30,0.000000,-122.571375
20,14,32,0.000000,-126.638352
20,14,34,0.000000,-139.357399
20,14,36,0.000000,-121.669558
20,14,38,0.000000,-131.438326
20,14,40,0.000000,-125.232166
20,14,42,0.000000,-123.648208
20,14,44,0.000000,-135.002154
20,14,46,0.000000,-125.884326
20,14,48,0.000000,-126.355001
20,14,50,0.000000,-126.820647
20,14,52,0.000000,-125.861579
20,14,54,0.000000,-127.385300
20,14,56,0.000000,-126.584826
20,14,58,0.000000,-127.533992
20,15,0,0.000000,-120.664618
20,15,2,0.000000,-141.094886
20,15,4,0.000000,-126.292928
20,15,6,0.000000,-121.636274
20,15,8,0.000000,-138.209800
20,15,10,0.000000,-129.170529
20,15,12,0.000000,-136.896934
20,15,14,0.000000,-130.245820
20,15,16,0.000000,-140.899247
20,15,18,0.000000,-124.379997
20,15,20,0.000000,-125.543975
20,15,22,0.000000,-128.204675
20,15,24,0.000000,-138.329773
20,15,26,0.000000,-132.263508
20,15,28,0.000000,-141.272377
20,15,30,0.000000,-136.498811
20,15,32,0.000000,-126.737503
20,15,34,0.000000,-135.867283
20,15,36,0.000000,-128.065866
20,15,38,0.000000,-125.879141
20,15,40,0.000000,-128.309769
20,15,42,0.000000,-127.816782
20,15,44,0.000000,-123.070776
20,15,46,0.000000,-129.972707
20,15,48,0.000000,-130.823028
20,15,50,0.000000,-130.416678
20,15,52,0.000000,-126.663922
20,15,54,0.000000,-132.875350
20,15,56,0.000000,-125.727342
20,15,58,0.000000,-130.102397
20,16,0,0.000000,-143.211066
20,16,2,0.000000,-134.201192
20,16,4,0.000000,-121.739116
20,16,6,0.000000,-127.696887
20,16,8,0.000000,-130.996165
20,16,10,0.000000,-128.037447
20,16,12,0.000000,-119.058070
20,16,14,0.000000,-124.392719
20,16,16,0.000000,-128.112571
20,16,18,0.000000,-122.690428
20,16,20,0.000000,-125.313057
20,16,22,0.000000,-127.898144
20,16,24,0.000000,-128.817226
20,16,26,0.000000,-127.476091
20,16,28,0.000000,-127.578344
20,16,30,0.000000,-133.339169
20,16,32,0.000000,-123.691173
20,16,34,0.000000,-129.322412
20,16,36,0.000000,-129.593128
20,16,38,0.000000,-129.061544
20,16,40,0.000000,-128.658874
20,16,42,0.000000,-129.753645
20,16,44,0.000000,-129.281310
20,16,46,0.000000,-124.743690
20,16,48,0.000000,-125.542722
20,16,50,0.000000,-133.209009
20,16,52,0.000000,-129.204722
20,16,54,0.000000,-124.279292
20,16,56,0.000000,-130.345232
20,16,58,0.000000,-139.378023
20,17,0,0.000000,-131.843208
20,17,2,0.000000,-123.102255
20,17,4,0.000000,-125.688361
20,17,6,0.000000,-134.516954
20,17,8,0.000000,-130.978531
20,17,10,0.000000,-135.628787
20,17,12,0.000000,-124.286707
20,17,14,0.000000,-133.546680
20,17,16,0.000000,-127.493010
20,17,18,0.000000,-133.660557
20,17,20,0.000000,-143.005571
20,17,22,0.000000,-130.416638
20,17,24,0.000000,-130.300108
20,17,26,0.000000,-121.704277
20,17,28,0.000000,-123.580697
20,17,30,0.000000,-134.055807
20,17,32,0.000000,-126.904205
20,17,34,0.000000,-132.552554
20,17,36,0.000000,-127.314058
20,17,38,0.000000,-124.378912
20,17,40,0.000000,-131.662863
20,17,42,0.000000,-126.172402
20,17,44,0.000000,-137.003502
20,17,46,0.000000,-129.503045
20,17,48,0.000000,-123.462679
20,17,50,0.000000,-123.409829
20,17,52,0.000000,-128.172571
20,17,54,0.000000,-124.912538
20,17,56,0.000000,-123.454388
20,17,58,0.000000,-125.391225
20,18,0,0.000000,-122.335358
20,18,2,0.000000,-127.273046
20,18,4,0.000000,-133.978903
20,18,6,0.000000,-121.245939
20,18,8,0.000000,-137.175444
20,18,10,0.000000,-129.202186
20,18,12,0.000000,-134.128520
20,18,14,0.000000,-134.393144
20,18,16,0.000000,-124.159878
20,18,18,0.000000,-128.196613
20,18,20,0.000000,-122.896831
20,18,22,0.000000,-128.518720
20,18,24,0.000000,-137.225838
20,18,26,0.000000,-126.347468
20,18,28,0.000000,-125.683401
20,18,30,0.000000,-123.348505
20,18,32,0.000000,-132.121340
20,18,34,0.000000,-128.588351
20,18,36,0.000000,-126.630485
20,18,38,0.000000,-123.809153
20,18,40,0.000000,-127.134735
20,18,42,0.000000,-125.203644
20,18,44,0.000000,-135.667529
20,18,46,0.000000,-126.459981
20,18,48,0.000000,-137.259812
20,18,50,0.000000,-130.261011
20,18,52,0.000000,-127.619806
20,18,54,0.000000,-127.815177
20,18,56,0.000000,-134.538457
20,18,58,0.000000,-133.833705
20,19,0,0.000000,-132.535862
20,19,2,0.000000,-136.364966
20,19,4,0.000000,-128.082629
20,19,6,0.000000,-127.867261
20,19,8,0.000000,-122.937954
20,19,10,0.000000,-127.480076
20,19,12,0.000000,-129.500263
20,19,14,0.000000,-129.234375
20,19,16,0.000000,-125.849951
20,19,18,0.000000,-132.417695
20,19,20,0.000000,-128.303135
20,19,22,0.000000,-145.264389
20,19,24,0.000000,-128.750685
20,19,26,0.000000,-126.394614
20,19,28,0.000000,-125.343344
20,19,30,0.000000,-142.377154
20,19,32,0.000000,-128.317757
20,19,34,0.000000,-121.651977
20,19,36,0.000000,-127.123635
20,19,38,0.000000,-128.673200
20,19,40,0.000000,-130.431978
20,19,42,0.000000,-129.383121
20,19,44,0.000000,-128.641526
20,19,46,0.000000,-121.476180
20,19,48,0.000000,-134.021837
20,19,50,0.000000,-128.471682
20,19,52,0.000000,-132.302784
20,19,54,0.000000,-125.881865
20,19,56,0.000000,-123.783890
20,19,58,0.000000,-140.603861
20,20,0,0.000000,-124.468438
20,20,2,0.000000,-147.994707
20,20,4,0.000000,-130.007843
20,20,6,0.000000,-160.667515
20,20,8,0.000000,-125.620168
20,20,10,0.000000,-119.819857
20,20,12,0.000000,-125.655770
20,20,14,0.000000,-124.844308
20,20,16,0.000000,-124.833347
20,20,18,0.000000,-127.973546
20,20,20,0.000000,-126.263090
20,20,22,0.000000,-123.904846
20,20,24,0.000000,-128.233429
20,20,26,0.000000,-125.273236
20,20,28,0.000000,-128.187249
20,20,30,0.000000,-124.194002
20,20,32,0.000000,-120.128080
20,20,34,0.000000,-128.370157
20,20,36,0.000000,-127.369789
20,20,38,0.000000,-122.238405
20,20,40,0.000000,-132.474904
20,20,42,0.000000,-130.634746
20,20,44,0.000000,-130.873079
20,20,46,0.000000,-125.533412
20,20,48,0.000000,-133.879686
20,20,50,0.000000,-131.600445
20,20,52,0.000000,-133.049089
20,20,54,0.000000,-133.517960
20,20,56,0.000000,-134.545191
20,20,58,0.000000,-124.351434
20,21,0,0.000000,-135.695847
20,21,2,0.000000,-127.131594
20,21,4,0.000000,-129.561374
20,21,6,0.000000,-122.710831
20,21,8,0.000000,-132.334993
20,21,10,0.000000,-139.141979
20,21,12,0.000000,-128.622762
20,21,14,0.000000,-128.540117
20,21,16,0.000000,-133.485450
20,21,18,0.000000,-125.414649
20,21,20,0.000000,-121.840331
20,21,22,0.000000,-126.901086
20,21,24,0.000000,-127.551229
20,21,26,0.000000,-123.760396
20,21,28,0.000000,-145.647801
20,21,30,0.000000,-127.687634
20,21,32,0.000000,-128.604015
20,21,34,0.000000,-129.315628
20,21,36,0.000000,-126.845278
20,21,38,0.000000,-126.904439
20,21,40,0.000000,-136.549907
20,21,42,0.000000,-124.775325
20,21,44,0.000000,-140.182338
20,21,46,0.000000,-128.698397
20,21,48,0.000000,-128.415128
20,21,50,0.000000,-126.705222
20,21,52,0.000000,-132.036748
20,21,54,0.000000,-130.048948
20,21,56,0.000000,-136.624908
20,21,58,0.000000,-129.873629
20,22,0,0.000000,-133.732083
20,22,2,0.000000,-132.438670
20,22,4,0.000000,-127.063904
20,22,6,0.000000,-125.203344
20,22,8,0.000000,-127.966780
20,22,10,0.000000,-135.069654
20,22,12,0.000000,-133.087439
20,22,14,0.000000,-126.331268
20,22,16,0.000000,-128.808149
20,22,18,0.000000,-122.548223
20,22,20,0.000000,-134.191961
20,22,22,0.000000,-133.991254
20,22,24,0.000000,-127.286856
20,22,26,0.000000,-121.464053
20,22,28,0.000000,-138.355925
20,22,30,0.000000,-137.521568
20,22,32,0.000000,-129.031786
20,22,34,0.000000,-125.615974
20,22,36,0.000000,-122.488981
20,22,38,0.000000,-135.557887
20,22,40,0.000000,-134.815485
20,22,42,0.000000,-124.562113
20,22,44,0.000000,-126.211823
20,22,46,0.000000,-126.789624
20,22,48,0.000000,-127.442966
20,22,50,0.000000,-144.929964
20,22,52,0.000000,-133.167826
20,22,54,0.000000,-131.830620
20,22,56,0.000000,-130.178530
20,22,58,0.000000,-131.752567
20,23,0,0.000000,-129.662805
20,23,2,0.000000,-128.151806
20,23,4,0.000000,-127.622773
20,23,6,0.000000,-125.263779
20,23,8,0.000000,-143.427774
20,23,10,0.000000,-135.514725
20,23,12,0.000000,-135.799137
20,23,14,0.000000,-129.724503
20,23,16,0.000000,-129.666893
20,23,18,0.000000,-141.970382
20,23,20,0.000000,-131.547199
20,23,22,0.000000,-120.676047
20,23,24,0.000000,-132.482142
20,23,26,0.000000,-122.001312
20,23,28,0.000000,-137.371539
20,23,30,0.000000,-124.587699
20,23,32,0.000000,-126.743196
20,23,34,0.000000,-131.195572
20,23,36,0.000000,-122.954540
20,23,38,0.000000,-129.623944
20,23,40,0.000000,-127.668651
20,23,42,0.000000,-135.920706
20,23,44,0.000000,-122.575264
20,23,46,0.000000,-134.300358
20,23,48,0.000000,-124.856368
20,23,50,0.000000,-129.373014
20,23,52,0.000000,-138.733623
20,23,54,0.000000,-134.651329
20,23,56,0.000000,-131.605327
20,23,58,0.000000,-126.559568
20,24,0,0.000000,-128.809958
20,24,2,0.000000,-130.528934
20,24,4,0.000000,-124.660169
20,24,6,0.000000,-131.181098
20,24,8,0.000000,-130.993129
20,24,10,0.000000,-127.036976
20,24,12,0.000000,-123.151987
20,24,14,0.000000,-134.596226
20,24,16,0.000000,-134.108259
20,24,18,0.000000,-126.426051
20,24,20,0.000000,-133.622116
20,24,22,0.000000,-126.593210
20,24,24,0.000000,-130.559808
20,24,26,0.000000,-126.152393
20,24,28,0.000000,-131.906493
20,24,30,0.000000,-132.361654
20,24,32,0.000000,-139.687448
20,24,34,0.000000,-124.233150
20,24,36,0.000000,-129.430608
20,24,38,0.000000,-131.460121
20,24,40,0.000000,-126.827600
20,24,42,0.000000,-141.614269
20,24,44,0.000000,-137.252253
20,24,46,0.000000,-123.216693
20,24,48,0.000000,-126.791953
20,24,50,0.000000,-124.784621
20,24,52,0.000000,-136.241319
20,24,54,0.000000,-134.173267
20,24,56,0.000000,-123.516601
20,24,58,0.000000,-128.080869
20,25,0,0.000000,-126.732761
20,25,2,0.000000,-135.386884
20,25,4,0.000000,-127.536421
20,25,6,0.000000,-149.591674
20,25,8,0.000000,-137.594698
20,25,10,0.000000,-124.856503
20,25,12,0.000000,-123.451270
20,25,14,0.000000,-123.827989
20,25,16,0.000000,-138.172465
20,25,18,0.000000,-126.159308
20,25,20,0.000000,-124.995554
20,25,22,0.000000,-135.302411
20,25,24,0.000000,-133.669697
20,25,26,0.000000,-134.425900
20,25,28,0.000000,-136.384268
20,25,30,0.000000,-129.318338
20,25,32,0.000000,-127.441114
20,25,34,0.000000,-125.939534
20,25,36,0.000000,-130.925594
20,25,38,0.000000,-126.491660
20,25,40,0.000000,-122.827683
20,25,42,0.000000,-136.125629
20,25,44,0.000000,-125.423754
20,25,46,0.000000,-132.529692
20,25,48,0.000000,-133.268618
20,25,50,0.000000,-125.379463
20,25,52,0.000000,-122.445334
20,25,54,0.000000,-124.915170
20,25,56,0.000000,-126.834883
20,25,58,0.000000,-126.260552
20,26,0,0.000000,-129.477132
20,26,2,0.000000,-131.773192
20,26,4,0.000000,-126.485639
20,26,6,0.000000,-127.916859
20,26,8,0.000000,-140.706969
20,26,10,0.000000,-126.280338
20,26,12,0.000000,-125.822567
20,26,14,0.000000,-130.124472
20,26,16,0.000000,-122.016093
20,26,18,0.000000,-127.834993
20,26,20,0.000000,-133.894698
20,26,22,0.000000,-126.471801
20,26,24,0.000000,-138.361432
20,26,26,0.000000,-122.207715
20,26,28,0.000000,-126.111291
20,26,30,0.000000,-123.114274
20,26,32,0.000000,-122.404375
20,26,34,0.000000,-132.632094
20,26,36,0.000000,-128.604190
20,26,38,0.000000,-129.354871
20,26,40,0.000000,-128.569859
20,26,42,0.000000,-124.489774
20,26,44,0.000000,-136.051156
20,26,46,0.000000,-120.081422
20,26,48,0.000000,-135.461629
20,26,50,0.000000,-130.198810
20,26,52,0.000000,-123.564670
20,26,54,0.000000,-133.996507
20,26,56,0.000000,-124.240467
20,26,58,0.000000,-135.261286
20,27,0,0.000000,-131.754980
20,27,2,0.000000,-124.995264
20,27,4,0.000000,-135.447975
20,27,6,0.000000,-128.402087
20,27,8,0.000000,-122.039773
20,27,10,0.000000,-121.702475
20,27,12,0.000000,-120.133120
20,27,14,0.000000,-133.973343
20,27,16,0.000000,-129.413824
20,27,18,0.000000,-119.498106
20,27,20,0.000000,-134.601222
20,27,22,0.000000,-148.860317
