hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.063578
19,0,2,0.000000,-127.478342
19,0,4,0.000000,-137.514143
19,0,6,0.000000,-136.280915
19,0,8,0.000000,-133.837197
19,0,10,0.000000,-117.930791
19,0,12,0.000000,-137.303224
19,0,14,0.000000,-128.763826
19,0,16,0.000000,-133.324412
19,0,18,0.000000,-134.200005
19,0,20,0.000000,-129.827926
19,0,22,0.000000,-135.123323
19,0,24,0.000000,-129.996702
19,0,26,0.000000,-131.547341
19,0,28,0.000000,-129.850358
19,0,30,0.000000,-142.775877
19,0,32,0.000000,-130.793896
19,0,34,0.000000,-138.238551
19,0,36,0.000000,-128.468142
19,0,38,0.000000,-134.876188
19,0,40,0.000000,-123.923536
19,0,42,0.000000,-139.660998
19,0,44,0.000000,-119.580417
19,0,46,0.000000,-126.802791
19,0,48,0.000000,-133.414130
19,0,50,0.000000,-128.271854
19,0,52,0.000000,-130.099872
19,0,54,0.000000,-132.414248
19,0,56,0.000000,-132.667447
19,0,58,0.000000,-139.504414
19,1,0,0.000000,-129.245564
19,1,2,0.000000,-132.645606
19,1,4,0.000000,-124.422182
19,1,6,0.000000,-130.765483
19,1,8,0.000000,-130.536093
19,1,10,0.000000,-126.985260
19,1,12,0.000000,-131.242857
19,1,14,0.000000,-126.114764
19,1,16,0.000000,-128.849122
19,1,18,0.000000,-149.575033
19,1,20,0.000000,-131.160088
19,1,22,0.000000,-131.338032
19,1,24,0.000000,-127.299538
19,1,26,0.000000,-146.233142
19,1,28,0.000000,-137.196435
19,1,30,0.000000,-126.927716
19,1,32,0.000000,-124.162099
19,1,34,0.000000,-132.701596
19,1,36,0.000000,-130.787776
19,1,38,0.000000,-123.979123
19,1,40,0.000000,-139.085497
19,1,42,0.000000,-134.399270
19,1,44,0.000000,-126.280463
19,1,46,0.000000,-133.282022
19,1,48,0.000000,-113.090190
19,1,50,0.000000,-129.738611
19,1,52,0.000000,-128.407453
19,1,54,0.000000,-133.587090
19,1,56,0.000000,-127.995101
19,1,58,0.000000,-128.432164
19,2,0,0.000000,-128.246419
19,2,2,0.000000,-149.893564
19,2,4,0.000000,-133.736588
19,2,6,0.000000,-128.599124
19,2,8,0.000000,-122.154036
19,2,10,0.000000,-123.744029
19,2,12,0.000000,-124.734703
19,2,14,0.000000,-135.898897
19,2,16,0.000000,-129.002659
19,2,18,0.000000,-125.772126
19,2,20,0.000000,-126.774009
19,2,22,0.000000,-115.362388
19,2,24,0.000000,-128.492851
19,2,26,0.000000,-136.109174
19,2,28,0.000000,-138.399186
19,2,30,0.000000,-128.752765
19,2,32,0.000000,-126.330791
19,2,34,0.000000,-127.270479
19,2,36,0.000000,-127.865244
19,2,38,0.000000,-131.432081
19,2,40,0.000000,-127.075746
19,2,42,0.000000,-128.940456
19,2,44,0.000000,-131.723721
19,2,46,0.000000,-135.012707
19,2,48,0.000000,-128.043396
19,2,50,0.000000,-125.911195
19,2,52,0.000000,-108.506815
19,2,54,0.000000,-132.760719
19,2,56,0.000000,-140.682322
19,2,58,0.000000,-137.987995
19,3,0,0.000000,-127.014118
19,3,2,0.000000,-131.798858
19,3,4,0.000000,-126.985708
19,3,6,0.000000,-132.925172
19,3,8,0.000000,-127.153856
19,3,10,0.000000,-128.663564
19,3,12,0.000000,-135.578187
19,3,14,0.000000,-138.001141
19,3,16,0.000000,-126.930741
19,3,18,0.000000,-129.929238
19,3,20,0.000000,-127.903594
19,3,22,0.000000,-124.373816
19,3,24,0.000000,-132.966536
19,3,26,0.000000,-126.791240
19,3,28,0.000000,-131.252842
19,3,30,0.000000,-124.256853
19,3,32,0.000000,-135.314873
19,3,34,0.000000,-132.082693
19,3,36,0.000000,-126.289506
19,3,38,0.000000,-132.156379
19,3,40,0.000000,-127.448051
19,3,42,0.000000,-126.831736
19,3,44,0.000000,-121.142165
19,3,46,0.000000,-138.941948
19,3,48,0.000000,-127.994881
19,3,50,0.000000,-128.736639
19,3,52,0.000000,-134.576034
19,3,54,0.000000,-133.642243
19,3,56,0.000000,-116.776529
19,3,58,0.000000,-131.166592
19,4,0,0.000000,-123.968359
19,4,2,0.000000,-141.271610
19,4,4,0.000000,-125.753319
19,4,6,0.000000,-124.899207
19,4,8,0.000000,-131.902236
19,4,10,0.000000,-129.205131
19,4,12,0.000000,-125.695355
19,4,14,0.000000,-137.261913
19,4,16,0.000000,-130.183509
19,4,18,0.000000,-132.282483
19,4,20,0.000000,-134.769203
19,4,22,0.000000,-129.086937
19,4,24,0.000000,-135.287570
19,4,26,0.000000,-130.476737
19,4,28,0.000000,-127.135178
19,4,30,0.000000,-122.257087
19,4,32,0.000000,-130.953221
19,4,34,0.000000,-128.092510
19,4,36,0.000000,-129.100864
19,4,38,0.000000,-142.058127
19,4,40,0.000000,-139.842727
19,4,42,0.000000,-129.388395
19,4,44,0.000000,-149.932559
19,4,46,0.000000,-133.718032
19,4,48,0.000000,-141.188049
19,4,50,0.000000,-127.757416
19,4,52,0.000000,-131.689947
19,4,54,0.000000,-137.468839
19,4,56,0.000000,-130.470116
19,4,58,0.000000,-130.660442
19,5,0,0.000000,-127.221970
19,5,2,0.000000,-128.461595
19,5,4,0.000000,-125.148536
19,5,6,0.000000,-131.972916
19,5,8,0.000000,-126.190258
19,5,10,0.000000,-139.422985
19,5,12,0.000000,-131.285431
19,5,14,0.000000,-128.029859
19,5,16,0.000000,-138.662089
19,5,18,0.000000,-140.709066
19,5,20,0.000000,-151.730130
19,5,22,0.000000,-133.083355
19,5,24,0.000000,-140.621068
19,5,26,0.000000,-133.702379
19,5,28,0.000000,-138.209577
19,5,30,0.000000,-133.040286
19,5,32,0.000000,-131.116769
19,5,34,0.000000,-119.233845
19,5,36,0.000000,-131.715721
19,5,38,0.000000,-132.451667
19,5,40,0.000000,-125.075928
19,5,42,0.000000,-136.964128
19,5,44,0.000000,-143.764043
19,5,46,0.000000,-124.614835
19,5,48,0.000000,-133.684290
19,5,50,0.000000,-128.722842
19,5,52,0.000000,-130.597767
19,5,54,0.000000,-124.456483
19,5,56,0.000000,-133.862818
19,5,58,0.000000,-122.452614
19,6,0,0.000000,-132.368652
19,6,2,0.000000,-130.152809
19,6,4,0.000000,-121.170609
19,6,6,0.000000,-130.299851
19,6,8,0.000000,-130.049136
19,6,10,0.000000,-129.109276
19,6,12,0.000000,-125.767053
19,6,14,0.000000,-136.440794
19,6,16,0.000000,-128.671448
19,6,18,0.000000,-138.347395
19,6,20,0.000000,-137.855020
19,6,22,0.000000,-137.677645
19,6,24,0.000000,-127.680508
19,6,26,0.000000,-132.957297
19,6,28,0.000000,-138.494371
19,6,30,0.000000,-136.311546
19,6,32,0.000000,-131.184893
19,6,34,0.000000,-125.969498
19,6,36,0.000000,-139.974736
19,6,38,0.000000,-123.553776
19,6,40,0.000000,-133.615583
19,6,42,0.000000,-133.156454
19,6,44,0.000000,-138.709830
19,6,46,0.000000,-134.103647
19,6,48,0.000000,-133.953142
19,6,50,0.000000,-131.776119
19,6,52,0.000000,-128.325423
19,6,54,0.000000,-135.193082
19,6,56,0.000000,-141.148572
19,6,58,0.000000,-139.724954
19,7,0,0.000000,-125.627175
19,7,2,0.000000,-125.106794
19,7,4,0.000000,-127.090344
19,7,6,0.000000,-131.135834
19,7,8,0.000000,-116.696889
19,7,10,0.000000,-130.959596
19,7,12,0.000000,-147.361627
19,7,14,0.000000,-124.754967
19,7,16,0.000000,-132.784827
19,7,18,0.000000,-123.093668
19,7,20,0.000000,-135.865103
19,7,22,0.000000,-128.959923
19,7,24,0.000000,-130.389918
19,7,26,0.000000,-136.738697
19,7,28,0.000000,-125.804996
19,7,30,0.000000,-133.850423
19,7,32,0.000000,-125.862916
19,7,34,0.000000,-132.629569
19,7,36,0.000000,-136.338443
19,7,38,0.000000,-128.937220
19,7,40,0.000000,-136.342110
19,7,42,0.000000,-116.653138
19,7,44,0.000000,-125.420131
19,7,46,0.000000,-130.668529
19,7,48,0.000000,-134.265265
19,7,50,0.000000,-138.152406
19,7,52,0.000000,-130.412498
19,7,54,0.000000,-140.917126
19,7,56,0.000000,-142.782157
19,7,58,0.000000,-128.347282
19,8,0,0.000000,-134.068057
19,8,2,0.000000,-127.450167
19,8,4,0.000000,-126.444699
19,8,6,0.000000,-139.210596
19,8,8,0.000000,-137.403037
19,8,10,0.000000,-147.180615
19,8,12,0.000000,-147.479183
19,8,14,0.000000,-131.714122
19,8,16,0.000000,-125.314680
19,8,18,0.000000,-124.558576
19,8,20,0.000000,-135.352789
19,8,22,0.000000,-135.220064
19,8,24,0.000000,-136.660094
19,8,26,0.000000,-137.762383
19,8,28,0.000000,-132.521070
19,8,30,0.000000,-127.055868
19,8,32,0.000000,-132.861984
19,8,34,0.000000,-135.264721
19,8,36,0.000000,-130.911618
19,8,38,0.000000,-136.768858
19,8,40,0.000000,-134.618202
19,8,42,0.000000,-124.698586
19,8,44,0.000000,-133.929440
19,8,46,0.000000,-120.070759
19,8,48,0.000000,-135.358797
19,8,50,0.000000,-137.131830
19,8,52,0.000000,-129.722770
19,8,54,0.000000,-128.060266
19,8,56,0.000000,-131.179073
19,8,58,0.000000,-141.326456
19,9,0,0.000000,-134.815393
19,9,2,0.000000,-139.034933
19,9,4,0.000000,-129.830251
19,9,6,0.000000,-136.047219
19,9,8,0.000000,-129.553966
19,9,10,0.000000,-131.893020
19,9,12,0.000000,-126.415373
19,9,14,0.000000,-127.300102
19,9,16,0.000000,-130.527311
19,9,18,0.000000,-144.150297
19,9,20,0.000000,-131.720897
19,9,22,0.000000,-130.708101
19,9,24,0.000000,-129.341719
19,9,26,0.000000,-139.327580
19,9,28,0.000000,-123.791205
19,9,30,0.000000,-125.362326
19,9,32,0.000000,-129.943970
19,9,34,0.000000,-127.050869
19,9,36,0.000000,-137.963006
19,9,38,0.000000,-126.933887
19,9,40,0.000000,-130.132432
19,9,42,0.000000,-128.748263
19,9,44,0.000000,-129.718225
19,9,46,0.000000,-132.467584
19,9,48,0.000000,-126.446645
19,9,50,0.000000,-120.767000
19,9,52,0.000000,-131.475965
19,9,54,0.000000,-132.600179
19,9,56,0.000000,-133.523930
19,9,58,0.000000,-136.412568
19,10,0,0.000000,-126.545622
19,10,2,0.000000,-129.900299
19,10,4,0.000000,-136.687007
19,10,6,0.000000,-150.821254
19,10,8,0.000000,-127.029567
19,10,10,0.000000,-137.893551
19,10,12,0.000000,-137.956964
19,10,14,0.000000,-132.324163
19,10,16,0.000000,-139.654134
19,10,18,0.000000,-131.150748
19,10,20,0.000000,-125.768468
19,10,22,0.000000,-127.753564
19,10,24,0.000000,-122.477672
19,10,26,0.000000,-132.783145
19,10,28,0.000000,-130.051550
19,10,30,0.000000,-135.041418
19,10,32,0.000000,-131.631905
19,10,34,0.000000,-127.086727
19,10,36,0.000000,-130.804320
19,10,38,0.000000,-133.330356
19,10,40,0.000000,-131.403151
19,10,42,0.000000,-133.669093
19,10,44,0.000000,-145.238080
19,10,46,0.000000,-140.404533
19,10,48,0.000000,-130.032789
19,10,50,0.000000,-130.677129
19,10,52,0.000000,-139.044712
19,10,54,0.000000,-134.721557
19,10,56,0.000000,-131.725090
19,10,58,0.000000,-127.115521
19,11,0,0.000000,-129.128953
19,11,2,0.000000,-126.187780
19,11,4,0.000000,-148.593826
19,11,6,0.000000,-132.595579
19,11,8,0.000000,-135.112192
19,11,10,0.000000,-129.508188
19,11,12,0.000000,-130.321381
19,11,14,0.000000,-127.568221
19,11,16,0.000000,-132.421149
19,11,18,0.000000,-129.717661
19,11,20,0.000000,-131.965471
19,11,22,0.000000,-137.396115
19,11,24,0.000000,-139.849195
19,11,26,0.000000,-126.468726
19,11,28,0.000000,-125.024896
19,11,30,0.000000,-127.620160
19,11,32,0.000000,-135.058980
19,11,34,0.000000,-128.179406
19,11,36,0.000000,-128.967904
19,11,38,0.000000,-127.885967
19,11,40,0.000000,-135.612716
19,11,42,0.000000,-128.673384
19,11,44,0.000000,-129.962332
19,11,46,0.000000,-139.917036
19,11,48,0.000000,-146.739476
19,11,50,0.000000,-130.806575
19,11,52,0.000000,-139.322063
19,11,54,0.000000,-138.084347
19,11,56,0.000000,-133.886209
19,11,58,0.000000,-116.412001
19,12,0,0.000000,-129.854217
19,12,2,0.000000,-135.713276
19,12,4,0.000000,-132.072294
19,12,6,0.000000,-137.928124
19,12,8,0.000000,-130.416726
19,12,10,0.000000,-134.201840
19,12,12,0.000000,-130.984388
19,12,14,0.000000,-125.195066
19,12,16,0.000000,-135.697799
19,12,18,0.000000,-128.440527
19,12,20,0.000000,-130.330343
19,12,22,0.000000,-128.853895
19,12,24,0.000000,-127.958414
19,12,26,0.000000,-136.076773
19,12,28,0.000000,-132.191926
19,12,30,0.000000,-130.771239
19,12,32,0.000000,-119.485492
19,12,34,0.000000,-124.997135
19,12,36,0.000000,-130.408170
19,12,38,0.000000,-133.734380
19,12,40,0.000000,-137.068260
19,12,42,0.000000,-133.262695
19,12,44,0.000000,-138.527102
19,12,46,0.000000,-132.154202
19,12,48,0.000000,-125.733177
19,12,50,0.000000,-134.187537
19,12,52,0.000000,-127.691648
19,12,54,0.000000,-135.827383
19,12,56,0.000000,-129.207128
19,12,58,0.000000,-127.860910
19,13,0,0.000000,-128.920219
19,13,2,0.000000,-121.502410
19,13,4,0.000000,-129.771784
19,13,6,0.000000,-126.812819
19,13,8,0.000000,-152.088280
19,13,10,0.000000,-132.363054
19,13,12,0.000000,-139.089277
19,13,14,0.000000,-127.721308
19,13,16,0.000000,-132.073951
19,13,18,0.000000,-133.733027
19,13,20,0.000000,-125.027404
19,13,22,0.000000,-134.538063
19,13,24,0.000000,-135.779529
19,13,26,0.000000,-134.069152
19,13,28,0.000000,-123.776055
19,13,30,0.000000,-131.720933
19,13,32,0.000000,-139.995149
19,13,34,0.000000,-130.707325
19,13,36,0.000000,-113.864217
19,13,38,0.000000,-135.653549
19,13,40,0.000000,-134.237634
19,13,42,0.000000,-142.572231
19,13,44,0.000000,-133.773267
19,13,46,0.000000,-124.642354
19,13,48,0.000000,-130.665742
19,13,50,0.000000,-136.872120
19,13,52,0.000000,-146.493936
19,13,54,0.000000,-131.777291
19,13,56,0.000000,-129.342737
19,13,58,0.000000,-137.978999
19,14,0,0.000000,-137.132404
19,14,2,0.000000,-130.128180
19,14,4,0.000000,-128.801792
19,14,6,0.000000,-131.769515
19,14,8,0.000000,-135.993465
19,14,10,0.000000,-124.811809
19,14,12,0.000000,-124.776002
19,14,14,0.000000,-133.241412
19,14,16,0.000000,-131.922248
19,14,18,0.000000,-129.652951
19,14,20,0.000000,-128.218362
19,14,22,0.000000,-139.072007
19,14,24,0.000000,-138.814683
19,14,26,0.000000,-136.323502
19,14,28,0.000000,-128.099065
19,14,30,0.000000,-133.026499
19,14,32,0.000000,-136.464727
19,14,34,0.000000,-138.424279
19,14,36,0.000000,-131.974306
19,14,38,0.000000,-127.030777
19,14,40,0.000000,-118.930585
19,14,42,0.000000,-129.521888
19,14,44,0.000000,-131.625590
19,14,46,0.000000,-124.631478
19,14,48,0.000000,-134.661327
19,14,50,0.000000,-139.397038
19,14,52,0.000000,-132.258148
19,14,54,0.000000,-126.111345
19,14,56,0.000000,-132.231818
19,14,58,0.000000,-136.157025
19,15,0,0.000000,-128.618605
19,15,2,0.000000,-149.274561
19,15,4,0.000000,-135.515585
19,15,6,0.000000,-131.546884
19,15,8,0.000000,-133.782515
19,15,10,0.000000,-137.838199
19,15,12,0.000000,-132.154688
19,15,14,0.000000,-151.052644
19,15,16,0.000000,-125.586099
19,15,18,0.000000,-129.596257
19,15,20,0.000000,-137.259239
19,15,22,0.000000,-143.805634
19,15,24,0.000000,-133.220122
19,15,26,0.000000,-126.332103
19,15,28,0.000000,-132.233465
19,15,30,0.000000,-135.974534
19,15,32,0.000000,-129.245132
19,15,34,0.000000,-123.243283
19,15,36,0.000000,-125.071311
19,15,38,0.000000,-133.641119
19,15,40,0.000000,-131.277535
19,15,42,0.000000,-136.986154
19,15,44,0.000000,-116.483959
19,15,46,0.000000,-126.302913
19,15,48,0.000000,-135.002005
19,15,50,0.000000,-124.999543
19,15,52,0.000000,-129.444434
19,15,54,0.000000,-126.108588
19,15,56,0.000000,-129.879821
19,15,58,0.000000,-124.212087
19,16,0,0.000000,-126.430079
19,16,2,0.000000,-125.495518
19,16,4,0.000000,-127.497477
19,16,6,0.000000,-131.952649
19,16,8,0.000000,-126.099724
19,16,10,0.000000,-133.624961
19,16,12,0.000000,-136.713066
19,16,14,0.000000,-131.867978
19,16,16,0.000000,-128.132290
19,16,18,0.000000,-121.637763
19,16,20,0.000000,-129.056057
19,16,22,0.000000,-127.644733
19,16,24,0.000000,-135.336501
19,16,26,0.000000,-131.890703
19,16,28,0.000000,-131.688563
19,16,30,0.000000,-124.587121
19,16,32,0.000000,-125.587037
19,16,34,0.000000,-142.400727
19,16,36,0.000000,-128.298191
19,16,38,0.000000,-137.399562
19,16,40,0.000000,-134.442334
19,16,42,0.000000,-132.610150
19,16,44,0.000000,-135.393510
19,16,46,0.000000,-141.675719
19,16,48,0.000000,-130.665426
19,16,50,0.000000,-127.381153
19,16,52,0.000000,-136.890334
19,16,54,0.000000,-142.417450
19,16,56,0.000000,-130.995911
19,16,58,0.000000,-139.604258
19,17,0,0.000000,-141.771764
19,17,2,0.000000,-131.086707
19,17,4,0.000000,-131.935327
19,17,6,0.000000,-132.246378
19,17,8,0.000000,-134.810856
19,17,10,0.000000,-135.179769
19,17,12,0.000000,-142.756982
19,17,14,0.000000,-130.047867
19,17,16,0.000000,-134.402123
19,17,18,0.000000,-140.979845
19,17,20,0.000000,-128.599520
19,17,22,0.000000,-117.091150
19,17,24,0.000000,-135.494647
19,17,26,0.000000,-146.288824
19,17,28,0.000000,-133.657779
19,17,30,0.000000,-138.654286
19,17,32,0.000000,-141.466359
19,17,34,0.000000,-125.805043
19,17,36,0.000000,-131.085575
19,17,38,0.000000,-129.990788
19,17,40,0.000000,-125.808299
19,17,42,0.000000,-128.473931
19,17,44,0.000000,-126.970115
19,17,46,0.000000,-125.629833
19,17,48,0.000000,-127.031128
19,17,50,0.000000,-132.804870
19,17,52,0.000000,-120.456197
19,17,54,0.000000,-126.566578
19,17,56,0.000000,-135.046308
19,17,58,0.000000,-136.458752
19,18,0,0.000000,-138.804875
19,18,2,0.000000,-136.480401
19,18,4,0.000000,-131.952761
19,18,6,0.000000,-125.091815
19,18,8,0.000000,-129.469118
19,18,10,0.000000,-136.205886
19,18,12,0.000000,-125.809038
19,18,14,0.000000,-134.387203
19,18,16,0.000000,-131.788289
19,18,18,0.000000,-164.828001
19,18,20,0.000000,-161.839326
19,18,22,0.000000,-136.446062
19,18,24,0.000000,-130.747415
19,18,26,0.000000,-126.546201
19,18,28,0.000000,-132.593394
19,18,30,0.000000,-129.312066
19,18,32,0.000000,-136.456992
19,18,34,0.000000,-133.647490
19,18,36,0.000000,-137.705290
19,18,38,0.000000,-134.157947
19,18,40,0.000000,-131.821382
19,18,42,0.000000,-141.482424
19,18,44,0.000000,-130.684028
19,18,46,0.000000,-139.695764
19,18,48,0.000000,-127.836886
19,18,50,0.000000,-133.319342
19,18,52,0.000000,-140.917046
19,18,54,0.000000,-134.836220
19,18,56,0.000000,-121.940896
19,18,58,0.000000,-142.206994
19,19,0,0.000000,-129.870340
19,19,2,0.000000,-134.256294
19,19,4,0.000000,-122.254395
19,19,6,0.000000,-141.481760
19,19,8,0.000000,-129.460971
19,19,10,0.000000,-128.028399
19,19,12,0.000000,-134.527897
19,19,14,0.000000,-129.777658
19,19,16,0.000000,-145.990516
19,19,18,0.000000,-133.542117
19,19,20,0.000000,-136.652782
19,19,22,0.000000,-128.132579
19,19,24,0.000000,-126.537657
19,19,26,0.000000,-134.474813
19,19,28,0.000000,-143.372013
19,19,30,0.000000,-111.512701
19,19,32,0.000000,-144.294502
19,19,34,0.000000,-131.671548
19,19,36,0.000000,-128.716390
19,19,38,0.000000,-152.762056
19,19,40,0.000000,-133.233012
19,19,42,0.000000,-131.096812
19,19,44,0.000000,-134.333497
19,19,46,0.000000,-125.578681
19,19,48,0.000000,-145.869945
19,19,50,0.000000,-133.398350
19,19,52,0.000000,-127.371646
19,19,54,0.000000,-128.231115
19,19,56,0.000000,-130.651245
19,19,58,0.000000,-132.565627
19,20,0,0.000000,-133.516630
19,20,2,0.000000,-129.612783
19,20,4,0.000000,-118.571629
19,20,6,0.000000,-128.831753
19,20,8,0.000000,-134.526844
19,20,10,0.000000,-134.233715
19,20,12,0.000000,-122.685134
19,20,14,0.000000,-146.003825
19,20,16,0.000000,-132.651729
19,20,18,0.000000,-134.619173
19,20,20,0.000000,-141.415937
19,20,22,0.000000,-137.773756
19,20,24,0.000000,-135.875346
19,20,26,0.000000,-129.536352
19,20,28,0.000000,-129.444955
19,20,30,0.000000,-128.437961
19,20,32,0.000000,-125.477062
19,20,34,0.000000,-125.143112
19,20,36,0.000000,-132.000113
19,20,38,0.000000,-127.860261
19,20,40,0.000000,-139.267121
19,20,42,0.000000,-128.991726
19,20,44,0.000000,-125.345096
19,20,46,0.000000,-131.926386
19,20,48,0.000000,-140.128434
19,20,50,0.000000,-132.074170
19,20,52,0.000000,-131.985273
19,20,54,0.000000,-131.023147
19,20,56,0.000000,-127.496391
19,20,58,0.000000,-130.032692
19,21,0,0.000000,-127.688932
19,21,2,0.000000,-133.042689
19,21,4,0.000000,-144.006850
19,21,6,0.000000,-130.943654
19,21,8,0.000000,-131.011318
19,21,10,0.000000,-125.835039
19,21,12,0.000000,-128.715931
19,21,14,0.000000,-130.941815
19,21,16,0.000000,-131.872510
19,21,18,0.000000,-133.538351
19,21,20,0.000000,-133.520737
19,21,22,0.000000,-141.907612
19,21,24,0.000000,-133.637292
19,21,26,0.000000,-127.777680
19,21,28,0.000000,-132.648011
19,21,30,0.000000,-132.118174
19,21,32,0.000000,-127.087513
19,21,34,0.000000,-148.200007
19,21,36,0.000000,-129.715365
19,21,38,0.000000,-125.230330
19,21,40,0.000000,-127.419721
19,21,42,0.000000,-132.732575
19,21,44,0.000000,-125.697777
19,21,46,0.000000,-129.976593
19,21,48,0.000000,-133.154029
19,21,50,0.000000,-128.052913
19,21,52,0.000000,-131.253327
19,21,54,0.000000,-122.686528
19,21,56,0.000000,-132.981397
19,21,58,0.000000,-135.998468
19,22,0,0.000000,-131.441709
19,22,2,0.000000,-137.460959
19,22,4,0.000000,-134.787532
19,22,6,0.000000,-127.448908
19,22,8,0.000000,-133.408340
19,22,10,0.000000,-134.603135
19,22,12,0.000000,-124.108807
19,22,14,0.000000,-127.241065
19,22,16,0.000000,-123.644712
19,22,18,0.000000,-126.638475
19,22,20,0.000000,-134.877468
19,22,22,0.000000,-147.628351
19,22,24,0.000000,-130.858647
19,22,26,0.000000,-123.962101
19,22,28,0.000000,-143.857174
19,22,30,0.000000,-139.858622
19,22,32,0.000000,-135.747786
19,22,34,0.000000,-127.733477
19,22,36,0.000000,-145.953889
19,22,38,0.000000,-143.205559
19,22,40,0.000000,-142.390393
19,22,42,0.000000,-133.351430
19,22,44,0.000000,-131.363846
19,22,46,0.000000,-138.120773
19,22,48,0.000000,-133.432625
19,22,50,0.000000,-142.686273
19,22,52,0.000000,-131.448191
19,22,54,0.000000,-133.288756
19,22,56,0.000000,-129.939009
19,22,58,0.000000,-133.477205
19,23,0,0.000000,-127.251740
19,23,2,0.000000,-128.889701
19,23,4,0.000000,-129.419864
19,23,6,0.000000,-137.496391
19,23,8,0.000000,-126.588282
19,23,10,0.000000,-133.893032
19,23,12,0.000000,-135.073853
19,23,14,0.000000,-131.092427
19,23,16,0.000000,-121.418236
19,23,18,0.000000,-137.472116
19,23,20,0.000000,-130.050527
19,23,22,0.000000,-126.696312
19,23,24,0.000000,-130.120780
19,23,26,0.000000,-139.284811
19,23,28,0.000000,-131.285862
19,23,30,0.000000,-125.985098
19,23,32,0.000000,-134.885647
19,23,34,0.000000,-141.679792
19,23,36,0.000000,-134.888140
19,23,38,0.000000,-128.192600
19,23,40,0.000000,-128.595661
19,23,42,0.000000,-132.463016
19,23,44,0.000000,-128.938821
19,23,46,0.000000,-138.494599
19,23,48,0.000000,-127.750106
19,23,50,0.000000,-130.829051
19,23,52,0.000000,-137.693915
19,23,54,0.000000,-134.453764
19,23,56,0.000000,-130.544512
19,23,58,0.000000,-127.875061
19,24,0,0.000000,-126.973652
19,24,2,0.000000,-147.379610
19,24,4,0.000000,-131.367816
19,24,6,0.000000,-137.850545
19,24,8,0.000000,-133.033441
19,24,10,0.000000,-125.615913
19,24,12,0.000000,-123.849710
19,24,14,0.000000,-128.641005
19,24,16,0.000000,-137.011077
19,24,18,0.000000,-133.684906
19,24,20,0.000000,-123.614156
19,24,22,0.000000,-126.551883
19,24,24,0.000000,-134.993226
19,24,26,0.000000,-130.377163
19,24,28,0.000000,-127.003112
19,24,30,0.000000,-131.311618
19,24,32,0.000000,-152.268052
19,24,34,0.000000,-130.031905
19,24,36,0.000000,-124.231014
19,24,38,0.000000,-137.071252
19,24,40,0.000000,-127.656924
19,24,42,0.000000,-135.302065
19,24,44,0.000000,-142.522115
19,24,46,0.000000,-142.234923
19,24,48,0.000000,-129.512635
19,24,50,0.000000,-130.552705
19,24,52,0.000000,-125.198078
19,24,54,0.000000,-142.890324
19,24,56,0.000000,-127.151715
19,24,58,0.000000,-133.314639
19,25,0,0.000000,-131.988771
19,25,2,0.000000,-132.321123
19,25,4,0.000000,-147.795628
19,25,6,0.000000,-130.584923
19,25,8,0.000000,-138.148934
19,25,10,0.000000,-130.161571
19,25,12,0.000000,-130.795687
19,25,14,0.000000,-135.001458
19,25,16,0.000000,-133.768213
19,25,18,0.000000,-132.845065
19,25,20,0.000000,-134.299480
19,25,22,0.000000,-134.077599
19,25,24,0.000000,-113.570782
19,25,26,0.000000,-146.598722
19,25,28,0.000000,-153.969219
19,25,30,0.000000,-133.348514
19,25,32,0.000000,-147.177269
19,25,34,0.000000,-128.140392
19,25,36,0.000000,-141.186877
19,25,38,0.000000,-127.885078
19,25,40,0.000000,-133.413427
19,25,42,0.000000,-130.723654
19,25,44,0.000000,-128.803853
19,25,46,0.000000,-144.450675
19,25,48,0.000000,-135.163465
19,25,50,0.000000,-132.249725
19,25,52,0.000000,-129.837170
19,25,54,0.000000,-137.262815
19,25,56,0.000000,-136.430707
19,25,58,0.000000,-124.848947
19,26,0,0.000000,-138.015126
19,26,2,0.000000,-132.144916
19,26,4,0.000000,-130.425535
19,26,6,0.000000,-127.519080
19,26,8,0.000000,-139.423349
19,26,10,0.000000,-140.277137
19,26,12,0.000000,-137.967831
19,26,14,0.000000,-129.791878
19,26,16,0.000000,-131.726570
19,26,18,0.000000,-129.873625
19,26,20,0.000000,-129.418140
19,26,22,0.000000,-128.120267
19,26,24,0.000000,-127.555273
19,26,26,0.000000,-124.310848
19,26,28,0.000000,-137.198761
19,26,30,0.000000,-129.184326
19,26,32,0.000000,-141.497720
19,26,34,0.000000,-138.574001
19,26,36,0.000000,-131.903638
19,26,38,0.000000,-130.385512
19,26,40,0.000000,-128.035594
19,26,42,0.000000,-131.405373
19,26,44,0.000000,-127.424239
19,26,46,0.000000,-130.287538
19,26,48,0.000000,-135.363555
19,26,50,0.000000,-139.385034
19,26,52,0.000000,-129.208317
19,26,54,0.000000,-133.812167
19,26,56,0.000000,-128.014844
19,26,58,0.000000,-134.454305
19,27,0,0.000000,-125.927780
19,27,2,0.000000,-118.187732
19,27,4,0.000000,-132.607659
19,27,6,0.000000,-128.193977
19,27,8,0.000000,-137.212129
19,27,10,0.000000,-131.090364
19,27,12,0.000000,-122.545406
19,27,14,0.000000,-133.557313
19,27,16,0.000000,-127.796028
19,27,18,0.000000,-124.705641
19,27,20,0.000000,-137.313546
19,27,22,0.000000,-126.600150
