hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.148329
17,0,2,0.000000,-123.265468
17,0,4,0.000000,-133.033037
17,0,6,0.000000,-126.134092
17,0,8,0.000000,-136.391028
17,0,10,0.000000,-113.908191
17,0,12,0.000000,-122.471490
17,0,14,0.000000,-124.573071
17,0,16,0.000000,-149.127825
17,0,18,0.000000,-121.362438
17,0,20,0.000000,-119.749024
17,0,22,0.000000,-120.258070
17,0,24,0.000000,-119.200547
17,0,26,0.000000,-122.399452
17,0,28,0.000000,-122.508312
17,0,30,0.000000,-117.782017
17,0,32,0.000000,-123.776875
17,0,34,0.000000,-122.714899
17,0,36,0.000000,-113.570517
17,0,38,0.000000,-140.985891
17,0,40,0.000000,-126.855054
17,0,42,0.000000,-117.742302
17,0,44,0.000000,-118.103741
17,0,46,0.000000,-130.526265
17,0,48,0.000000,-126.488037
17,0,50,0.000000,-131.848018
17,0,52,0.000000,-131.931166
17,0,54,0.000000,-120.164842
17,0,56,0.000000,-120.885550
17,0,58,0.000000,-119.993543
17,1,0,0.000000,-124.338412
17,1,2,0.000000,-125.633289
17,1,4,0.000000,-125.273026
17,1,6,0.000000,-120.469943
17,1,8,0.000000,-121.141998
17,1,10,0.000000,-118.259267
17,1,12,0.000000,-125.581875
17,1,14,0.000000,-119.348377
17,1,16,0.000000,-115.882046
17,1,18,0.000000,-119.156793
17,1,20,0.000000,-126.402645
17,1,22,0.000000,-126.479332
17,1,24,0.000000,-138.217270
17,1,26,0.000000,-121.111167
17,1,28,0.000000,-129.316581
17,1,30,0.000000,-132.474510
17,1,32,0.000000,-119.377382
17,1,34,0.000000,-127.256411
17,1,36,0.000000,-123.148830
17,1,38,0.000000,-121.858902
17,1,40,0.000000,-116.478546
17,1,42,0.000000,-125.063533
17,1,44,0.000000,-125.200516
17,1,46,0.000000,-122.110410
17,1,48,0.000000,-123.090247
17,1,50,0.000000,-130.074545
17,1,52,0.000000,-119.493487
17,1,54,0.000000,-120.173279
17,1,56,0.000000,-113.659389
17,1,58,0.000000,-133.084727
17,2,0,0.000000,-117.064030
17,2,2,0.000000,-117.587991
17,2,4,0.000000,-120.618085
17,2,6,0.000000,-122.887965
17,2,8,0.000000,-127.997881
17,2,10,0.000000,-118.577752
17,2,12,0.000000,-116.915397
17,2,14,0.000000,-123.382100
17,2,16,0.000000,-128.946856
17,2,18,0.000000,-115.447822
17,2,20,0.000000,-122.624691
17,2,22,0.000000,-127.743562
17,2,24,0.000000,-121.190263
17,2,26,0.000000,-124.580222
17,2,28,0.000000,-121.021594
17,2,30,0.000000,-129.846791
17,2,32,0.000000,-120.664136
17,2,34,0.000000,-118.016469
17,2,36,0.000000,-123.346315
17,2,38,0.000000,-126.017694
17,2,40,0.000000,-118.213111
17,2,42,0.000000,-119.364334
17,2,44,0.000000,-119.507873
17,2,46,0.000000,-126.733606
17,2,48,0.000000,-127.673613
17,2,50,0.000000,-130.655307
17,2,52,0.000000,-124.970798
17,2,54,0.000000,-118.017210
17,2,56,0.000000,-123.246194
17,2,58,0.000000,-126.080382
17,3,0,0.000000,-116.132535
17,3,2,0.000000,-123.007296
17,3,4,0.000000,-124.705509
17,3,6,0.000000,-120.222777
17,3,8,0.000000,-129.806383
17,3,10,0.000000,-118.253505
17,3,12,0.000000,-127.719864
17,3,14,0.000000,-124.160122
17,3,16,0.000000,-123.097139
17,3,18,0.000000,-117.436706
17,3,20,0.000000,-121.163241
17,3,22,0.000000,-120.041320
17,3,24,0.000000,-122.194365
17,3,26,0.000000,-123.218162
17,3,28,0.000000,-119.974834
17,3,30,0.000000,-116.085138
17,3,32,0.000000,-114.134741
17,3,34,0.000000,-125.151010
17,3,36,0.000000,-121.171682
17,3,38,0.000000,-127.157374
17,3,40,0.000000,-134.318675
17,3,42,0.000000,-136.150501
17,3,44,0.000000,-127.160980
17,3,46,0.000000,-123.568020
17,3,48,0.000000,-128.536009
17,3,50,0.000000,-126.570022
17,3,52,0.000000,-120.039780
17,3,54,0.000000,-128.868225
17,3,56,0.000000,-119.519073
17,3,58,0.000000,-120.184394
17,4,0,0.000000,-122.561872
17,4,2,0.000000,-116.893898
17,4,4,0.000000,-137.730576
17,4,6,0.000000,-112.384247
17,4,8,0.000000,-115.842987
17,4,10,0.000000,-117.061115
17,4,12,0.000000,-126.884500
17,4,14,0.000000,-122.394118
17,4,16,0.000000,-116.250744
17,4,18,0.000000,-121.253696
17,4,20,0.000000,-121.607648
17,4,22,0.000000,-126.112916
17,4,24,0.000000,-135.755456
17,4,26,0.000000,-122.260210
17,4,28,0.000000,-121.247153
17,4,30,0.000000,-137.792233
17,4,32,0.000000,-113.067518
17,4,34,0.000000,-132.746958
17,4,36,0.000000,-123.651030
17,4,38,0.000000,-125.341581
17,4,40,0.000000,-122.051777
17,4,42,0.000000,-140.505613
17,4,44,0.000000,-129.175232
17,4,46,0.000000,-118.857473
17,4,48,0.000000,-117.855531
17,4,50,0.000000,-112.461826
17,4,52,0.000000,-120.760161
17,4,54,0.000000,-131.816485
17,4,56,0.000000,-119.588797
17,4,58,0.000000,-117.079530
17,5,0,0.000000,-120.931733
17,5,2,0.000000,-122.691680
17,5,4,0.000000,-118.696649
17,5,6,0.000000,-115.883731
17,5,8,0.000000,-122.927799
17,5,10,0.000000,-124.615706
17,5,12,0.000000,-121.150111
17,5,14,0.000000,-127.179640
17,5,16,0.000000,-128.644239
17,5,18,0.000000,-120.771663
17,5,20,0.000000,-112.648364
17,5,22,0.000000,-119.724166
17,5,24,0.000000,-117.433780
17,5,26,0.000000,-121.597098
17,5,28,0.000000,-118.608806
17,5,30,0.000000,-130.236782
17,5,32,0.000000,-122.314139
17,5,34,0.000000,-126.151741
17,5,36,0.000000,-131.419597
17,5,38,0.000000,-129.575373
17,5,40,0.000000,-118.292650
17,5,42,0.000000,-114.352251
17,5,44,0.000000,-123.353444
17,5,46,0.000000,-122.005525
17,5,48,0.000000,-124.614381
17,5,50,0.000000,-125.980638
17,5,52,0.000000,-137.607060
17,5,54,0.000000,-118.918414
17,5,56,0.000000,-120.736854
17,5,58,0.000000,-120.262704
17,6,0,0.000000,-128.828196
17,6,2,0.000000,-123.895700
17,6,4,0.000000,-123.547934
17,6,6,0.000000,-121.366597
17,6,8,0.000000,-124.760444
17,6,10,0.000000,-117.959513
17,6,12,0.000000,-118.347023
17,6,14,0.000000,-127.798099
17,6,16,0.000000,-115.200283
17,6,18,0.000000,-128.088853
17,6,20,0.000000,-116.960140
17,6,22,0.000000,-122.527301
17,6,24,0.000000,-124.946763
17,6,26,0.000000,-113.337983
17,6,28,0.000000,-131.951012
17,6,30,0.000000,-120.582913
17,6,32,0.000000,-120.084450
17,6,34,0.000000,-121.447480
17,6,36,0.000000,-124.566968
17,6,38,0.000000,-126.668922
17,6,40,0.000000,-117.770267
17,6,42,0.000000,-120.914572
17,6,44,0.000000,-123.735954
17,6,46,0.000000,-129.048728
17,6,48,0.000000,-119.006943
17,6,50,0.000000,-120.430975
17,6,52,0.000000,-119.292666
17,6,54,0.000000,-119.022489
17,6,56,0.000000,-119.623940
17,6,58,0.000000,-120.048762
17,7,0,0.000000,-123.130405
17,7,2,0.000000,-119.512087
17,7,4,0.000000,-127.359324
17,7,6,0.000000,-117.161675
17,7,8,0.000000,-119.460173
17,7,10,0.000000,-116.198377
17,7,12,0.000000,-121.670106
17,7,14,0.000000,-119.799827
17,7,16,0.000000,-118.086932
17,7,18,0.000000,-116.548857
17,7,20,0.000000,-124.266982
17,7,22,0.000000,-119.569367
17,7,24,0.000000,-127.587482
17,7,26,0.000000,-118.782383
17,7,28,0.000000,-122.238302
17,7,30,0.000000,-112.961320
17,7,32,0.000000,-118.180197
17,7,34,0.000000,-117.933373
17,7,36,0.000000,-121.809570
17,7,38,0.000000,-127.207274
17,7,40,0.000000,-129.573569
17,7,42,0.000000,-125.082982
17,7,44,0.000000,-117.708180
17,7,46,0.000000,-119.066716
17,7,48,0.000000,-123.798883
17,7,50,0.000000,-120.526102
17,7,52,0.000000,-115.064111
17,7,54,0.000000,-117.943969
17,7,56,0.000000,-127.709265
17,7,58,0.000000,-126.471779
17,8,0,0.000000,-117.471016
17,8,2,0.000000,-136.323810
17,8,4,0.000000,-123.506472
17,8,6,0.000000,-121.786544
17,8,8,0.000000,-123.507275
17,8,10,0.000000,-119.986944
17,8,12,0.000000,-116.255485
17,8,14,0.000000,-121.288263
17,8,16,0.000000,-118.246194
17,8,18,0.000000,-122.966387
17,8,20,0.000000,-117.045744
17,8,22,0.000000,-122.229011
17,8,24,0.000000,-123.577312
17,8,26,0.000000,-122.659565
17,8,28,0.000000,-124.516912
17,8,30,0.000000,-128.847515
17,8,32,0.000000,-120.105743
17,8,34,0.000000,-120.000564
17,8,36,0.000000,-126.513963
17,8,38,0.000000,-120.718034
17,8,40,0.000000,-124.496680
17,8,42,0.000000,-116.445028
17,8,44,0.000000,-120.173450
17,8,46,0.000000,-130.680284
17,8,48,0.000000,-114.728012
17,8,50,0.000000,-133.252410
17,8,52,0.000000,-123.633589
17,8,54,0.000000,-124.028123
17,8,56,0.000000,-119.358379
17,8,58,0.000000,-123.941373
17,9,0,0.000000,-122.744364
17,9,2,0.000000,-125.243896
17,9,4,0.000000,-132.024717
17,9,6,0.000000,-126.725135
17,9,8,0.000000,-134.364758
17,9,10,0.000000,-123.179738
17,9,12,0.000000,-122.022710
17,9,14,0.000000,-126.826035
17,9,16,0.000000,-124.087554
17,9,18,0.000000,-130.164052
17,9,20,0.000000,-117.749042
17,9,22,0.000000,-126.554657
17,9,24,0.000000,-126.171324
17,9,26,0.000000,-130.430355
17,9,28,0.000000,-118.876695
17,9,30,0.000000,-119.842235
17,9,32,0.000000,-114.826594
17,9,34,0.000000,-118.912984
17,9,36,0.000000,-122.516310
17,9,38,0.000000,-123.120425
17,9,40,0.000000,-128.186857
17,9,42,0.000000,-116.774600
17,9,44,0.000000,-122.123245
17,9,46,0.000000,-121.540827
17,9,48,0.000000,-120.000639
17,9,50,0.000000,-121.726167
17,9,52,0.000000,-120.308654
17,9,54,0.000000,-127.082212
17,9,56,0.000000,-126.427258
17,9,58,0.000000,-122.797085
17,10,0,0.000000,-119.646166
17,10,2,0.000000,-147.676878
17,10,4,0.000000,-123.916261
17,10,6,0.000000,-125.082267
17,10,8,0.000000,-119.151018
17,10,10,0.000000,-122.310601
17,10,12,0.000000,-119.782305
17,10,14,0.000000,-117.977892
17,10,16,0.000000,-125.374797
17,10,18,0.000000,-131.206564
17,10,20,0.000000,-123.577619
17,10,22,0.000000,-114.254726
17,10,24,0.000000,-119.996449
17,10,26,0.000000,-121.133496
17,10,28,0.000000,-121.597041
17,10,30,0.000000,-128.176932
17,10,32,0.000000,-116.723810
17,10,34,0.000000,-121.985056
17,10,36,0.000000,-117.067481
17,10,38,0.000000,-124.937357
17,10,40,0.000000,-123.253653
17,10,42,0.000000,-121.999413
17,10,44,0.000000,-119.440045
17,10,46,0.000000,-130.504791
17,10,48,0.000000,-121.079033
17,10,50,0.000000,-123.144700
17,10,52,0.000000,-116.701664
17,10,54,0.000000,-131.595529
17,10,56,0.000000,-118.821841
17,10,58,0.000000,-116.191439
17,11,0,0.000000,-129.318064
17,11,2,0.000000,-120.876556
17,11,4,0.000000,-118.650602
17,11,6,0.000000,-126.958727
17,11,8,0.000000,-117.758478
17,11,10,0.000000,-134.035303
17,11,12,0.000000,-118.902563
17,11,14,0.000000,-132.837007
17,11,16,0.000000,-120.388322
17,11,18,0.000000,-120.920610
17,11,20,0.000000,-131.470191
17,11,22,0.000000,-116.808048
17,11,24,0.000000,-121.847607
17,11,26,0.000000,-122.511470
17,11,28,0.000000,-118.249626
17,11,30,0.000000,-122.935485
17,11,32,0.000000,-120.417307
17,11,34,0.000000,-136.866469
17,11,36,0.000000,-126.650053
17,11,38,0.000000,-118.971296
17,11,40,0.000000,-115.026553
17,11,42,0.000000,-118.701141
17,11,44,0.000000,-118.082295
17,11,46,0.000000,-120.649074
17,11,48,0.000000,-127.127537
17,11,50,0.000000,-114.221223
17,11,52,0.000000,-136.166691
17,11,54,0.000000,-115.994267
17,11,56,0.000000,-136.020170
17,11,58,0.000000,-116.307639
17,12,0,0.000000,-124.780740
17,12,2,0.000000,-121.125294
17,12,4,0.000000,-120.195084
17,12,6,0.000000,-124.490532
17,12,8,0.000000,-118.233067
17,12,10,0.000000,-123.244867
17,12,12,0.000000,-119.685501
17,12,14,0.000000,-121.587170
17,12,16,0.000000,-120.099260
17,12,18,0.000000,-119.649929
17,12,20,0.000000,-129.902323
17,12,22,0.000000,-121.301811
17,12,24,0.000000,-127.597091
17,12,26,0.000000,-117.355495
17,12,28,0.000000,-123.328671
17,12,30,0.000000,-113.574313
17,12,32,0.000000,-136.307308
17,12,34,0.000000,-118.058767
17,12,36,0.000000,-129.958786
17,12,38,0.000000,-121.805660
17,12,40,0.000000,-120.919568
17,12,42,0.000000,-118.198459
17,12,44,0.000000,-124.767017
17,12,46,0.000000,-120.815019
17,12,48,0.000000,-124.865287
17,12,50,0.000000,-117.849883
17,12,52,0.000000,-121.660333
17,12,54,0.000000,-116.789174
17,12,56,0.000000,-118.421146
17,12,58,0.000000,-127.242224
17,13,0,0.000000,-124.307694
17,13,2,0.000000,-119.157182
17,13,4,0.000000,-120.261539
17,13,6,0.000000,-122.562455
17,13,8,0.000000,-126.613587
17,13,10,0.000000,-122.681726
17,13,12,0.000000,-128.147989
17,13,14,0.000000,-122.624874
17,13,16,0.000000,-117.909536
17,13,18,0.000000,-119.257674
17,13,20,0.000000,-125.918640
17,13,22,0.000000,-129.377952
17,13,24,0.000000,-137.141033
17,13,26,0.000000,-123.212707
17,13,28,0.000000,-116.141296
17,13,30,0.000000,-120.313945
17,13,32,0.000000,-115.866295
17,13,34,0.000000,-119.935556
17,13,36,0.000000,-122.336190
17,13,38,0.000000,-118.929507
17,13,40,0.000000,-125.112028
17,13,42,0.000000,-122.543216
17,13,44,0.000000,-121.836260
17,13,46,0.000000,-124.946361
17,13,48,0.000000,-116.265631
17,13,50,0.000000,-122.136556
17,13,52,0.000000,-129.308706
17,13,54,0.000000,-119.720053
17,13,56,0.000000,-120.028389
17,13,58,0.000000,-121.448998
17,14,0,0.000000,-121.868272
17,14,2,0.000000,-123.721067
17,14,4,0.000000,-122.176135
17,14,6,0.000000,-120.868030
17,14,8,0.000000,-122.562476
17,14,10,0.000000,-127.407561
17,14,12,0.000000,-118.795396
17,14,14,0.000000,-134.907631
17,14,16,0.000000,-114.974292
17,14,18,0.000000,-121.733881
17,14,20,0.000000,-126.732314
17,14,22,0.000000,-126.308516
17,14,24,0.000000,-132.486717
17,14,26,0.000000,-114.962364
17,14,28,0.000000,-122.358329
17,14,30,0.000000,-124.136780
17,14,32,0.000000,-121.342522
17,14,34,0.000000,-126.708575
17,14,36,0.000000,-124.496304
17,14,38,0.000000,-123.590252
17,14,40,0.000000,-131.271096
17,14,42,0.000000,-125.518249
17,14,44,0.000000,-129.584161
17,14,46,0.000000,-140.572364
17,14,48,0.000000,-124.877384
17,14,50,0.000000,-126.705985
17,14,52,0.000000,-122.354955
17,14,54,0.000000,-121.869811
17,14,56,0.000000,-132.371109
17,14,58,0.000000,-123.982370
17,15,0,0.000000,-126.784804
17,15,2,0.000000,-127.730666
17,15,4,0.000000,-132.117299
17,15,6,0.000000,-124.526208
17,15,8,0.000000,-123.468036
17,15,10,0.000000,-119.204497
17,15,12,0.000000,-120.768765
17,15,14,0.000000,-124.556238
17,15,16,0.000000,-117.176904
17,15,18,0.000000,-116.742818
17,15,20,0.000000,-130.894119
17,15,22,0.000000,-128.920554
17,15,24,0.000000,-129.917040
17,15,26,0.000000,-118.811434
17,15,28,0.000000,-115.237879
17,15,30,0.000000,-114.821849
17,15,32,0.000000,-121.715273
17,15,34,0.000000,-124.861559
17,15,36,0.000000,-127.768080
17,15,38,0.000000,-131.480713
17,15,40,0.000000,-122.876229
17,15,42,0.000000,-129.050572
17,15,44,0.000000,-123.410877
17,15,46,0.000000,-120.256791
17,15,48,0.000000,-120.925483
17,15,50,0.000000,-125.439374
17,15,52,0.000000,-118.124538
17,15,54,0.000000,-120.892783
17,15,56,0.000000,-124.650017
17,15,58,0.000000,-119.266227
17,16,0,0.000000,-130.772022
17,16,2,0.000000,-126.828800
17,16,4,0.000000,-125.484722
17,16,6,0.000000,-128.393955
17,16,8,0.000000,-130.505957
17,16,10,0.000000,-129.613479
17,16,12,0.000000,-130.024746
17,16,14,0.000000,-119.757869
17,16,16,0.000000,-126.434474
17,16,18,0.000000,-127.348781
17,16,20,0.000000,-133.018966
17,16,22,0.000000,-123.414714
17,16,24,0.000000,-121.058939
17,16,26,0.000000,-124.513406
17,16,28,0.000000,-123.507810
17,16,30,0.000000,-127.362073
17,16,32,0.000000,-121.794268
17,16,34,0.000000,-128.600249
17,16,36,0.000000,-119.701427
17,16,38,0.000000,-120.018220
17,16,40,0.000000,-129.650025
17,16,42,0.000000,-135.309995
17,16,44,0.000000,-118.992471
17,16,46,0.000000,-119.042267
17,16,48,0.000000,-121.125602
17,16,50,0.000000,-121.815588
17,16,52,0.000000,-120.334678
17,16,54,0.000000,-127.613942
17,16,56,0.000000,-119.536752
17,16,58,0.000000,-121.449897
17,17,0,0.000000,-126.748307
17,17,2,0.000000,-125.672556
17,17,4,0.000000,-124.640573
17,17,6,0.000000,-122.163155
17,17,8,0.000000,-127.246992
17,17,10,0.000000,-117.904963
17,17,12,0.000000,-128.868229
17,17,14,0.000000,-129.811544
17,17,16,0.000000,-122.517042
17,17,18,0.000000,-119.091720
17,17,20,0.000000,-120.868073
17,17,22,0.000000,-122.001222
17,17,24,0.000000,-133.400357
17,17,26,0.000000,-134.156766
17,17,28,0.000000,-125.524232
17,17,30,0.000000,-136.064855
17,17,32,0.000000,-132.284377
17,17,34,0.000000,-119.015877
17,17,36,0.000000,-128.225269
17,17,38,0.000000,-119.853553
17,17,40,0.000000,-117.410854
17,17,42,0.000000,-120.120090
17,17,44,0.000000,-125.552413
17,17,46,0.000000,-128.283157
17,17,48,0.000000,-124.294166
17,17,50,0.000000,-118.731916
17,17,52,0.000000,-118.851346
17,17,54,0.000000,-124.102504
17,17,56,0.000000,-120.618284
17,17,58,0.000000,-131.783529
17,18,0,0.000000,-122.012896
17,18,2,0.000000,-121.359484
17,18,4,0.000000,-119.586410
17,18,6,0.000000,-121.234649
17,18,8,0.000000,-121.255628
17,18,10,0.000000,-142.238539
17,18,12,0.000000,-118.575004
17,18,14,0.000000,-121.112313
17,18,16,0.000000,-126.327053
17,18,18,0.000000,-130.991962
17,18,20,0.000000,-118.580866
17,18,22,0.000000,-123.410565
17,18,24,0.000000,-127.514326
17,18,26,0.000000,-122.998650
17,18,28,0.000000,-122.986558
17,18,30,0.000000,-119.763001
17,18,32,0.000000,-135.035547
17,18,34,0.000000,-119.545701
17,18,36,0.000000,-118.164470
17,18,38,0.000000,-136.377877
17,18,40,0.000000,-117.128259
17,18,42,0.000000,-133.949196
17,18,44,0.000000,-125.587703
17,18,46,0.000000,-125.657717
17,18,48,0.000000,-119.358804
17,18,50,0.000000,-125.725299
17,18,52,0.000000,-123.468698
17,18,54,0.000000,-123.538386
17,18,56,0.000000,-122.486099
17,18,58,0.000000,-121.298326
17,19,0,0.000000,-121.936508
17,19,2,0.000000,-119.025162
17,19,4,0.000000,-121.470925
17,19,6,0.000000,-131.539920
17,19,8,0.000000,-128.453447
17,19,10,0.000000,-132.703136
17,19,12,0.000000,-122.479899
17,19,14,0.000000,-129.394633
17,19,16,0.000000,-126.644373
17,19,18,0.000000,-123.440303
17,19,20,0.000000,-124.874467
17,19,22,0.000000,-122.645703
17,19,24,0.000000,-129.147851
17,19,26,0.000000,-127.838379
17,19,28,0.000000,-125.569589
17,19,30,0.000000,-124.253323
17,19,32,0.000000,-123.788485
17,19,34,0.000000,-136.646303
17,19,36,0.000000,-134.386942
17,19,38,0.000000,-126.632660
17,19,40,0.000000,-116.154000
17,19,42,0.000000,-124.940777
17,19,44,0.000000,-120.664036
17,19,46,0.000000,-125.216528
17,19,48,0.000000,-125.593635
17,19,50,0.000000,-128.570243
17,19,52,0.000000,-129.661033
17,19,54,0.000000,-123.317435
17,19,56,0.000000,-118.734596
17,19,58,0.000000,-126.434996
17,20,0,0.000000,-126.109899
17,20,2,0.000000,-123.345190
17,20,4,0.000000,-124.080407
17,20,6,0.000000,-126.693463
17,20,8,0.000000,-120.955502
17,20,10,0.000000,-122.706681
17,20,12,0.000000,-130.796061
17,20,14,0.000000,-121.455106
17,20,16,0.000000,-137.276985
17,20,18,0.000000,-134.698542
17,20,20,0.000000,-123.670231
17,20,22,0.000000,-126.431156
17,20,24,0.000000,-127.132666
17,20,26,0.000000,-119.142531
17,20,28,0.000000,-124.902824
17,20,30,0.000000,-130.240591
17,20,32,0.000000,-129.548059
17,20,34,0.000000,-129.099278
17,20,36,0.000000,-122.704400
17,20,38,0.000000,-126.076521
17,20,40,0.000000,-128.826750
17,20,42,0.000000,-121.949474
17,20,44,0.000000,-116.995141
17,20,46,0.000000,-130.790615
17,20,48,0.000000,-135.913659
17,20,50,0.000000,-139.054297
17,20,52,0.000000,-124.761015
17,20,54,0.000000,-121.868190
17,20,56,0.000000,-129.265133
17,20,58,0.000000,-119.760480
17,21,0,0.000000,-124.910787
17,21,2,0.000000,-123.748165
17,21,4,0.000000,-118.969292
17,21,6,0.000000,-125.887590
17,21,8,0.000000,-126.434824
17,21,10,0.000000,-128.728177
17,21,12,0.000000,-123.106088
17,21,14,0.000000,-116.086140
17,21,16,0.000000,-120.271326
17,21,18,0.000000,-128.088982
17,21,20,0.000000,-120.864802
17,21,22,0.000000,-129.746871
17,21,24,0.000000,-117.504767
17,21,26,0.000000,-123.767009
17,21,28,0.000000,-132.181424
17,21,30,0.000000,-114.692396
17,21,32,0.000000,-130.502905
17,21,34,0.000000,-120.229518
17,21,36,0.000000,-143.877523
17,21,38,0.000000,-120.025256
17,21,40,0.000000,-121.527961
17,21,42,0.000000,-118.160556
17,21,44,0.000000,-124.475897
17,21,46,0.000000,-121.264734
17,21,48,0.000000,-126.933656
17,21,50,0.000000,-121.225321
17,21,52,0.000000,-117.579031
17,21,54,0.000000,-125.135739
17,21,56,0.000000,-127.474446
17,21,58,0.000000,-122.747483
17,22,0,0.000000,-127.545300
17,22,2,0.000000,-118.370841
17,22,4,0.000000,-124.617676
17,22,6,0.000000,-128.388849
17,22,8,0.000000,-121.589336
17,22,10,0.000000,-128.968641
17,22,12,0.000000,-124.637718
17,22,14,0.000000,-129.248859
17,22,16,0.000000,-129.533857
17,22,18,0.000000,-118.827905
17,22,20,0.000000,-124.306320
17,22,22,0.000000,-121.658033
17,22,24,0.000000,-123.809712
17,22,26,0.000000,-123.479604
17,22,28,0.000000,-122.569650
17,22,30,0.000000,-132.407003
17,22,32,0.000000,-121.951308
17,22,34,0.000000,-120.821960
17,22,36,0.000000,-123.338940
17,22,38,0.000000,-128.040313
17,22,40,0.000000,-132.645403
17,22,42,0.000000,-128.862036
17,22,44,0.000000,-127.824111
17,22,46,0.000000,-125.754598
17,22,48,0.000000,-124.519260
17,22,50,0.000000,-133.173113
17,22,52,0.000000,-122.278983
17,22,54,0.000000,-139.963167
17,22,56,0.000000,-122.016418
17,22,58,0.000000,-130.737524
17,23,0,0.000000,-130.477481
17,23,2,0.000000,-131.420930
17,23,4,0.000000,-127.389676
17,23,6,0.000000,-129.749821
17,23,8,0.000000,-126.296249
17,23,10,0.000000,-117.547996
17,23,12,0.000000,-124.844944
17,23,14,0.000000,-136.436061
17,23,16,0.000000,-120.382455
17,23,18,0.000000,-120.804634
17,23,20,0.000000,-134.727482
17,23,22,0.000000,-123.258680
17,23,24,0.000000,-129.893640
17,23,26,0.000000,-124.469732
17,23,28,0.000000,-121.246993
17,23,30,0.000000,-120.950458
17,23,32,0.000000,-126.503081
17,23,34,0.000000,-124.107506
17,23,36,0.000000,-120.366268
17,23,38,0.000000,-122.463342
17,23,40,0.000000,-134.229057
17,23,42,0.000000,-126.146836
17,23,44,0.000000,-120.919623
17,23,46,0.000000,-126.727031
17,23,48,0.000000,-119.487541
17,23,50,0.000000,-125.474334
17,23,52,0.000000,-120.779890
17,23,54,0.000000,-123.259046
17,23,56,0.000000,-132.808181
17,23,58,0.000000,-123.848933
17,24,0,0.000000,-120.272712
17,24,2,0.000000,-133.960918
17,24,4,0.000000,-119.473959
17,24,6,0.000000,-137.617323
17,24,8,0.000000,-136.007947
17,24,10,0.000000,-123.503600
17,24,12,0.000000,-122.449799
17,24,14,0.000000,-125.770262
17,24,16,0.000000,-123.090952
17,24,18,0.000000,-124.799915
17,24,20,0.000000,-120.490617
17,24,22,0.000000,-124.013566
17,24,24,0.000000,-127.284475
17,24,26,0.000000,-125.801508
17,24,28,0.000000,-128.362761
17,24,30,0.000000,-127.605491
17,24,32,0.000000,-121.610196
17,24,34,0.000000,-126.184975
17,24,36,0.000000,-123.602043
17,24,38,0.000000,-122.588077
17,24,40,0.000000,-124.085880
17,24,42,0.000000,-127.610989
17,24,44,0.000000,-119.575724
17,24,46,0.000000,-125.802938
17,24,48,0.000000,-120.925657
17,24,50,0.000000,-122.820569
17,24,52,0.000000,-156.604648
17,24,54,0.000000,-123.930321
17,24,56,0.000000,-122.107675
17,24,58,0.000000,-136.040245
17,25,0,0.000000,-120.375468
17,25,2,0.000000,-118.525083
17,25,4,0.000000,-122.545536
17,25,6,0.000000,-132.222037
17,25,8,0.000000,-122.146512
17,25,10,0.000000,-124.297519
17,25,12,0.000000,-119.244707
17,25,14,0.000000,-123.689162
17,25,16,0.000000,-126.922078
17,25,18,0.000000,-145.087906
17,25,20,0.000000,-125.810894
17,25,22,0.000000,-130.234734
17,25,24,0.000000,-130.366023
17,25,26,0.000000,-137.443755
17,25,28,0.000000,-122.601799
17,25,30,0.000000,-119.652247
17,25,32,0.000000,-120.712030
17,25,34,0.000000,-131.212168
17,25,36,0.000000,-119.101150
17,25,38,0.000000,-127.211724
17,25,40,0.000000,-128.496953
17,25,42,0.000000,-130.986697
17,25,44,0.000000,-116.742257
17,25,46,0.000000,-127.120636
17,25,48,0.000000,-124.712918
17,25,50,0.000000,-122.676225
17,25,52,0.000000,-120.816043
17,25,54,0.000000,-121.585401
17,25,56,0.000000,-119.947766
17,25,58,0.000000,-122.622770
17,26,0,0.000000,-128.053272
17,26,2,0.000000,-120.797596
17,26,4,0.000000,-126.935842
17,26,6,0.000000,-119.028094
17,26,8,0.000000,-122.392632
17,26,10,0.000000,-132.098281
17,26,12,0.000000,-120.709197
17,26,14,0.000000,-128.982914
17,26,16,0.000000,-125.465170
17,26,18,0.000000,-124.098399
17,26,20,0.000000,-117.765526
17,26,22,0.000000,-120.963962
17,26,24,0.000000,-121.690120
17,26,26,0.000000,-132.260936
17,26,28,0.000000,-126.652048
17,26,30,0.000000,-122.069535
17,26,32,0.000000,-124.602606
17,26,34,0.000000,-124.196731
17,26,36,0.000000,-126.592972
17,26,38,0.000000,-126.614145
17,26,40,0.000000,-124.415254
17,26,42,0.000000,-121.975594
17,26,44,0.000000,-126.550252
17,26,46,0.000000,-123.645553
17,26,48,0.000000,-124.278551
17,26,50,0.000000,-130.531412
17,26,52,0.000000,-139.686911
17,26,54,0.000000,-132.577150
17,26,56,0.000000,-127.402578
17,26,58,0.000000,-123.890292
17,27,0,0.000000,-133.388017
17,27,2,0.000000,-119.286244
17,27,4,0.000000,-127.409379
17,27,6,0.000000,-121.623534
17,27,8,0.000000,-129.785607
17,27,10,0.000000,-137.958275
17,27,12,0.000000,-129.609960
17,27,14,0.000000,-130.156548
17,27,16,0.000000,-125.526070
17,27,18,0.000000,-133.130011
17,27,20,0.000000,-120.248393
17,27,22,0.000000,-134.854288
