hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.153457
4,0,2,0.000000,-132.980087
4,0,4,0.000000,-130.738776
4,0,6,0.000000,-132.847049
4,0,8,0.000000,-131.502089
4,0,10,0.000000,-124.677871
4,0,12,0.000000,-130.018821
4,0,14,0.000000,-132.376470
4,0,16,0.000000,-130.148807
4,0,18,0.000000,-128.849901
4,0,20,0.000000,-129.298224
4,0,22,0.000000,-131.285278
4,0,24,0.000000,-130.989818
4,0,26,0.000000,-131.038956
4,0,28,0.000000,-127.896390
4,0,30,0.000000,-113.904005
4,0,32,0.000000,-111.034995
4,0,34,0.000000,-127.318611
4,0,36,0.000000,-127.775959
4,0,38,0.000000,-132.024311
4,0,40,0.000000,-132.300735
4,0,42,0.000000,-131.966285
4,0,44,0.000000,-126.919834
4,0,46,0.000000,-128.693912
4,0,48,0.000000,-130.290384
4,0,50,0.000000,-128.850125
4,0,52,0.000000,-129.206222
4,0,54,0.000000,-130.852429
4,0,56,0.000000,-131.305340
4,0,58,0.000000,-132.383944
4,1,0,0.000000,-131.242360
4,1,2,0.000000,-130.093595
4,1,4,0.000000,-131.773258
4,1,6,0.000000,-132.970800
4,1,8,0.000000,-129.854415
4,1,10,0.000000,-129.941042
4,1,12,0.000000,-129.064017
4,1,14,0.000000,-131.863441
4,1,16,0.000000,-130.397234
4,1,18,0.000000,-130.265224
4,1,20,0.000000,-128.202645
4,1,22,0.000000,-130.642918
4,1,24,0.000000,-130.983897
4,1,26,0.000000,-132.244972
4,1,28,0.000000,-132.515624
4,1,30,0.000000,-132.447917
4,1,32,0.000000,-131.316524
4,1,34,0.000000,-131.011679
4,1,36,0.000000,-129.605290
4,1,38,0.000000,-128.368497
4,1,40,0.000000,-132.341617
4,1,42,0.000000,-130.021184
4,1,44,0.000000,-131.703401
4,1,46,0.000000,-130.717960
4,1,48,0.000000,-125.645197
4,1,50,0.000000,-130.950691
4,1,52,0.000000,-131.104465
4,1,54,0.000000,-130.440993
4,1,56,0.000000,-126.566509
4,1,58,0.000000,-123.216380
4,2,0,0.000000,-128.897448
4,2,2,0.000000,-133.874857
4,2,4,0.000000,-129.638335
4,2,6,0.000000,-130.506026
4,2,8,0.000000,-131.441204
4,2,10,0.000000,-132.536175
4,2,12,0.000000,-129.650814
4,2,14,0.000000,-129.895575
4,2,16,0.000000,-130.688079
4,2,18,0.000000,-131.777044
4,2,20,0.000000,-133.479409
4,2,22,0.000000,-130.556132
4,2,24,0.000000,-130.889956
4,2,26,0.000000,-127.362999
4,2,28,0.000000,-130.342414
4,2,30,0.000000,-130.627746
4,2,32,0.000000,-130.301493
4,2,34,0.000000,-129.776434
4,2,36,0.000000,-128.524063
4,2,38,0.000000,-132.069273
4,2,40,0.000000,-129.782203
4,2,42,0.000000,-130.406756
4,2,44,0.000000,-130.247084
4,2,46,0.000000,-128.036698
4,2,48,0.000000,-119.301497
4,2,50,0.000000,-131.034939
4,2,52,0.000000,-127.525850
4,2,54,0.000000,-128.967836
4,2,56,0.000000,-124.522067
4,2,58,0.000000,-116.862756
4,3,0,0.000000,-130.858733
4,3,2,0.000000,-127.934877
4,3,4,0.000000,-130.528468
4,3,6,0.000000,-130.695989
4,3,8,0.000000,-130.928750
4,3,10,0.000000,-130.135785
4,3,12,0.000000,-130.746393
4,3,14,0.000000,-128.740110
4,3,16,0.000000,-129.441292
4,3,18,0.000000,-130.214775
4,3,20,0.000000,-129.908227
4,3,22,0.000000,-131.633507
4,3,24,0.000000,-130.244581
4,3,26,0.000000,-131.055915
4,3,28,0.000000,-131.751451
4,3,30,0.000000,-129.428499
4,3,32,0.000000,-132.188470
4,3,34,0.000000,-130.851986
4,3,36,0.000000,-130.748670
4,3,38,0.000000,-131.747407
4,3,40,0.000000,-132.615103
4,3,42,0.000000,-130.524141
4,3,44,0.000000,-129.007465
4,3,46,0.000000,-130.233493
4,3,48,0.000000,-133.167992
4,3,50,0.000000,-129.481350
4,3,52,0.000000,-129.080127
4,3,54,0.000000,-130.736961
4,3,56,0.000000,-128.833030
4,3,58,0.000000,-128.772865
4,4,0,0.000000,-131.598230
4,4,2,0.000000,-131.929809
4,4,4,0.000000,-129.776561
4,4,6,0.000000,-127.740008
4,4,8,0.000000,-129.758348
4,4,10,0.000000,-128.704554
4,4,12,0.000000,-131.603627
4,4,14,0.000000,-131.865960
4,4,16,0.000000,-131.921933
4,4,18,0.000000,-128.300481
4,4,20,0.000000,-132.037643
4,4,22,0.000000,-129.515362
4,4,24,0.000000,-130.550876
4,4,26,0.000000,-129.260219
4,4,28,0.000000,-129.862644
4,4,30,0.000000,-129.181800
4,4,32,0.000000,-131.303011
4,4,34,0.000000,-132.930405
4,4,36,0.000000,-130.762216
4,4,38,0.000000,-131.724578
4,4,40,0.000000,-128.139230
4,4,42,0.000000,-130.836496
4,4,44,0.000000,-127.771546
4,4,46,0.000000,-129.097530
4,4,48,0.000000,-132.276288
4,4,50,0.000000,-131.272883
4,4,52,0.000000,-130.928905
4,4,54,0.000000,-129.205275
4,4,56,0.000000,-133.004225
4,4,58,0.000000,-132.276959
4,5,0,0.000000,-124.626738
4,5,2,0.000000,-126.293086
4,5,4,0.000000,-131.169834
4,5,6,0.000000,-129.131178
4,5,8,0.000000,-129.920054
4,5,10,0.000000,-131.591585
4,5,12,0.000000,-131.116340
4,5,14,0.000000,-130.789991
4,5,16,0.000000,-129.336384
4,5,18,0.000000,-129.724233
4,5,20,0.000000,-129.413381
4,5,22,0.000000,-131.718529
4,5,24,0.000000,-130.624895
4,5,26,0.000000,-132.074983
4,5,28,0.000000,-129.715096
4,5,30,0.000000,-127.676628
4,5,32,0.000000,-129.416993
4,5,34,0.000000,-132.860387
4,5,36,0.000000,-130.317371
4,5,38,0.000000,-130.470970
4,5,40,0.000000,-129.984227
4,5,42,0.000000,-130.208632
4,5,44,0.000000,-131.103774
4,5,46,0.000000,-129.385616
4,5,48,0.000000,-131.906212
4,5,50,0.000000,-129.114451
4,5,52,0.000000,-130.579771
4,5,54,0.000000,-131.779932
4,5,56,0.000000,-129.976830
4,5,58,0.000000,-130.497275
4,6,0,0.000000,-130.253610
4,6,2,0.000000,-128.855087
4,6,4,0.000000,-128.191538
4,6,6,0.000000,-129.199564
4,6,8,0.000000,-132.562284
4,6,10,0.000000,-132.877043
4,6,12,0.000000,-131.137015
4,6,14,0.000000,-130.087545
4,6,16,0.000000,-129.680311
4,6,18,0.000000,-128.682823
4,6,20,0.000000,-127.952588
4,6,22,0.000000,-130.597994
4,6,24,0.000000,-130.261620
4,6,26,0.000000,-129.375204
4,6,28,0.000000,-130.434563
4,6,30,0.000000,-129.898545
4,6,32,0.000000,-130.793734
4,6,34,0.000000,-130.615161
4,6,36,0.000000,-130.808354
4,6,38,0.000000,-126.166169
4,6,40,0.000000,-132.068409
4,6,42,0.000000,-129.497545
4,6,44,0.000000,-129.010966
4,6,46,0.000000,-130.683432
4,6,48,0.000000,-131.305629
4,6,50,0.000000,-129.874488
4,6,52,0.000000,-131.410139
4,6,54,0.000000,-127.536912
4,6,56,0.000000,-132.533351
4,6,58,0.000000,-129.153917
4,7,0,0.000000,-129.858513
4,7,2,0.000000,-132.089222
4,7,4,0.000000,-131.590871
4,7,6,0.000000,-129.713906
4,7,8,0.000000,-124.101716
4,7,10,0.000000,-128.415813
4,7,12,0.000000,-128.037938
4,7,14,0.000000,-131.069936
4,7,16,0.000000,-130.888799
4,7,18,0.000000,-128.344577
4,7,20,0.000000,-126.374923
4,7,22,0.000000,-127.786389
4,7,24,0.000000,-132.611758
4,7,26,0.000000,-130.487621
4,7,28,0.000000,-129.731380
4,7,30,0.000000,-130.223218
4,7,32,0.000000,-131.597220
4,7,34,0.000000,-132.225805
4,7,36,0.000000,-129.164596
4,7,38,0.000000,-128.546023
4,7,40,0.000000,-130.374868
4,7,42,0.000000,-124.934416
4,7,44,0.000000,-129.987634
4,7,46,0.000000,-129.898301
4,7,48,0.000000,-130.679415
4,7,50,0.000000,-132.589335
4,7,52,0.000000,-131.395206
4,7,54,0.000000,-129.197449
4,7,56,0.000000,-128.426259
4,7,58,0.000000,-130.795821
4,8,0,0.000000,-129.151013
4,8,2,0.000000,-132.646295
4,8,4,0.000000,-129.563404
4,8,6,0.000000,-132.359973
4,8,8,0.000000,-132.280278
4,8,10,0.000000,-132.171860
4,8,12,0.000000,-125.685233
4,8,14,0.000000,-130.071835
4,8,16,0.000000,-129.471281
4,8,18,0.000000,-129.254528
4,8,20,0.000000,-131.196446
4,8,22,0.000000,-133.101887
4,8,24,0.000000,-131.941075
4,8,26,0.000000,-129.585702
4,8,28,0.000000,-132.198493
4,8,30,0.000000,-116.387055
4,8,32,0.000000,-129.816967
4,8,34,0.000000,-109.305578
4,8,36,0.000000,-108.273750
4,8,38,0.000000,-131.709829
4,8,40,0.000000,-130.615521
4,8,42,0.000000,-131.525491
4,8,44,0.000000,-129.127286
4,8,46,0.000000,-126.965240
4,8,48,0.000000,-131.330535
4,8,50,0.000000,-131.660133
4,8,52,0.000000,-131.140794
4,8,54,0.000000,-131.912211
4,8,56,0.000000,-131.759738
4,8,58,0.000000,-130.195682
4,9,0,0.000000,-131.468596
4,9,2,0.000000,-131.229361
4,9,4,0.000000,-131.229270
4,9,6,0.000000,-131.214188
4,9,8,0.000000,-128.303274
4,9,10,0.000000,-129.919817
4,9,12,0.000000,-130.702610
4,9,14,0.000000,-128.687131
4,9,16,0.000000,-131.207481
4,9,18,0.000000,-129.293633
4,9,20,0.000000,-129.783264
4,9,22,0.000000,-130.445961
4,9,24,0.000000,-130.599615
4,9,26,0.000000,-129.816844
4,9,28,0.000000,-116.704414
4,9,30,0.000000,-121.671293
4,9,32,0.000000,-118.493242
4,9,34,0.000000,-132.106128
4,9,36,0.000000,-129.761415
4,9,38,0.000000,-129.319797
4,9,40,0.000000,-132.171732
4,9,42,0.000000,-130.814519
4,9,44,0.000000,-130.797205
4,9,46,0.000000,-131.272667
4,9,48,0.000000,-131.339053
4,9,50,0.000000,-127.566011
4,9,52,0.000000,-129.569345
4,9,54,0.000000,-128.875337
4,9,56,0.000000,-123.763772
4,9,58,0.000000,-126.291674
4,10,0,0.000000,-130.949379
4,10,2,0.000000,-121.492943
4,10,4,0.000000,-123.753832
4,10,6,0.000000,-131.805049
4,10,8,0.000000,-131.721736
4,10,10,0.000000,-130.046980
4,10,12,0.000000,-130.284994
4,10,14,0.000000,-130.278509
4,10,16,0.000000,-130.920058
4,10,18,0.000000,-130.330446
4,10,20,0.000000,-130.898272
4,10,22,0.000000,-129.212017
4,10,24,0.000000,-132.125053
4,10,26,0.000000,-129.222659
4,10,28,0.000000,-132.806611
4,10,30,0.000000,-131.528500
4,10,32,0.000000,-129.347952
4,10,34,0.000000,-131.114893
4,10,36,0.000000,-131.841604
4,10,38,0.000000,-129.408369
4,10,40,0.000000,-129.955681
4,10,42,0.000000,-131.210633
4,10,44,0.000000,-130.429262
4,10,46,0.000000,-130.397374
4,10,48,0.000000,-132.030265
4,10,50,0.000000,-129.961274
4,10,52,0.000000,-131.443624
4,10,54,0.000000,-129.381133
4,10,56,0.000000,-132.134408
4,10,58,0.000000,-129.507901
4,11,0,0.000000,-130.267918
4,11,2,0.000000,-129.625199
4,11,4,0.000000,-130.657785
4,11,6,0.000000,-130.109182
4,11,8,0.000000,-130.527424
4,11,10,0.000000,-131.405027
4,11,12,0.000000,-130.295083
4,11,14,0.000000,-127.819286
4,11,16,0.000000,-128.650699
4,11,18,0.000000,-129.679460
4,11,20,0.000000,-129.219848
4,11,22,0.000000,-133.497258
4,11,24,0.000000,-130.311105
4,11,26,0.000000,-128.854732
4,11,28,0.000000,-131.890504
4,11,30,0.000000,-132.542424
4,11,32,0.000000,-131.649037
4,11,34,0.000000,-129.568664
4,11,36,0.000000,-131.051202
4,11,38,0.000000,-129.982813
4,11,40,0.000000,-131.008950
4,11,42,0.000000,-131.071313
4,11,44,0.000000,-130.000057
4,11,46,0.000000,-129.543933
4,11,48,0.000000,-131.065140
4,11,50,0.000000,-127.950641
4,11,52,0.000000,-128.850882
4,11,54,0.000000,-129.058454
4,11,56,0.000000,-130.378900
4,11,58,0.000000,-126.255921
4,12,0,0.000000,-130.249462
4,12,2,0.000000,-131.600148
4,12,4,0.000000,-131.930925
4,12,6,0.000000,-131.431378
4,12,8,0.000000,-129.863632
4,12,10,0.000000,-130.399494
4,12,12,0.000000,-128.093505
4,12,14,0.000000,-129.257196
4,12,16,0.000000,-130.654689
4,12,18,0.000000,-132.268178
4,12,20,0.000000,-131.781509
4,12,22,0.000000,-114.647677
4,12,24,0.000000,-131.667642
4,12,26,0.000000,-131.132229
4,12,28,0.000000,-130.769977
4,12,30,0.000000,-132.147713
4,12,32,0.000000,-130.411390
4,12,34,0.000000,-126.186111
4,12,36,0.000000,-129.943089
4,12,38,0.000000,-131.555693
4,12,40,0.000000,-131.163533
4,12,42,0.000000,-129.262319
4,12,44,0.000000,-132.669746
4,12,46,0.000000,-130.688250
4,12,48,0.000000,-129.563777
4,12,50,0.000000,-130.953221
4,12,52,0.000000,-129.398906
4,12,54,0.000000,-131.758161
4,12,56,0.000000,-130.161457
4,12,58,0.000000,-129.191314
4,13,0,0.000000,-128.598368
4,13,2,0.000000,-115.118856
4,13,4,0.000000,-115.774730
4,13,6,0.000000,-129.500930
4,13,8,0.000000,-129.969368
4,13,10,0.000000,-130.588033
4,13,12,0.000000,-131.174464
4,13,14,0.000000,-129.683053
4,13,16,0.000000,-130.742975
4,13,18,0.000000,-131.350861
4,13,20,0.000000,-131.383296
4,13,22,0.000000,-131.907565
4,13,24,0.000000,-126.402850
4,13,26,0.000000,-129.095544
4,13,28,0.000000,-129.214216
4,13,30,0.000000,-131.594266
4,13,32,0.000000,-129.111789
4,13,34,0.000000,-132.323804
4,13,36,0.000000,-126.842709
4,13,38,0.000000,-130.863561
4,13,40,0.000000,-130.909199
4,13,42,0.000000,-127.978464
4,13,44,0.000000,-131.627583
4,13,46,0.000000,-130.891051
4,13,48,0.000000,-125.735148
4,13,50,0.000000,-128.181950
4,13,52,0.000000,-129.440651
4,13,54,0.000000,-128.898822
4,13,56,0.000000,-127.887479
4,13,58,0.000000,-130.725951
4,14,0,0.000000,-126.526049
4,14,2,0.000000,-126.079734
4,14,4,0.000000,-126.924421
4,14,6,0.000000,-130.375747
4,14,8,0.000000,-129.773995
4,14,10,0.000000,-128.615104
4,14,12,0.000000,-131.467667
4,14,14,0.000000,-129.560142
4,14,16,0.000000,-130.100093
4,14,18,0.000000,-130.844448
4,14,20,0.000000,-130.070104
4,14,22,0.000000,-127.440006
4,14,24,0.000000,-131.792475
4,14,26,0.000000,-128.516156
4,14,28,0.000000,-131.750019
4,14,30,0.000000,-130.078308
4,14,32,0.000000,-131.003331
4,14,34,0.000000,-130.379975
4,14,36,0.000000,-131.913111
4,14,38,0.000000,-131.842499
4,14,40,0.000000,-129.110019
4,14,42,0.000000,-132.124049
4,14,44,0.000000,-128.934143
4,14,46,0.000000,-129.849056
4,14,48,0.000000,-132.289521
4,14,50,0.000000,-130.362866
4,14,52,0.000000,-129.670026
4,14,54,0.000000,-131.965088
4,14,56,0.000000,-131.359208
4,14,58,0.000000,-129.021542
4,15,0,0.000000,-128.246258
4,15,2,0.000000,-128.225376
4,15,4,0.000000,-130.375040
4,15,6,0.000000,-132.503627
4,15,8,0.000000,-130.247184
4,15,10,0.000000,-130.584137
4,15,12,0.000000,-131.186015
4,15,14,0.000000,-130.130128
4,15,16,0.000000,-131.242942
4,15,18,0.000000,-130.288133
4,15,20,0.000000,-131.682098
4,15,22,0.000000,-131.028262
4,15,24,0.000000,-130.257495
4,15,26,0.000000,-130.420209
4,15,28,0.000000,-127.942117
4,15,30,0.000000,-129.720527
4,15,32,0.000000,-129.962110
4,15,34,0.000000,-128.503315
4,15,36,0.000000,-131.042666
4,15,38,0.000000,-132.901758
4,15,40,0.000000,-132.251404
4,15,42,0.000000,-132.612077
4,15,44,0.000000,-124.589983
4,15,46,0.000000,-131.105570
4,15,48,0.000000,-131.065983
4,15,50,0.000000,-130.023642
4,15,52,0.000000,-128.710524
4,15,54,0.000000,-126.932068
4,15,56,0.000000,-130.159522
4,15,58,0.000000,-129.591723
4,16,0,0.000000,-128.210891
4,16,2,0.000000,-130.307412
4,16,4,0.000000,-130.822393
4,16,6,0.000000,-131.566026
4,16,8,0.000000,-131.368389
4,16,10,0.000000,-131.261708
4,16,12,0.000000,-128.934909
4,16,14,0.000000,-130.422274
4,16,16,0.000000,-128.803169
4,16,18,0.000000,-130.272045
4,16,20,0.000000,-130.845969
4,16,22,0.000000,-128.415197
4,16,24,0.000000,-131.498109
4,16,26,0.000000,-129.186441
4,16,28,0.000000,-130.792542
4,16,30,0.000000,-130.814678
4,16,32,0.000000,-127.082108
4,16,34,0.000000,-130.823802
4,16,36,0.000000,-130.529697
4,16,38,0.000000,-130.099849
4,16,40,0.000000,-122.348208
4,16,42,0.000000,-119.068548
4,16,44,0.000000,-130.345622
4,16,46,0.000000,-130.949248
4,16,48,0.000000,-126.079228
4,16,50,0.000000,-129.757316
4,16,52,0.000000,-130.341045
4,16,54,0.000000,-129.213978
4,16,56,0.000000,-131.415425
4,16,58,0.000000,-131.937304
4,17,0,0.000000,-132.281959
4,17,2,0.000000,-132.799869
4,17,4,0.000000,-129.828400
4,17,6,0.000000,-130.956597
4,17,8,0.000000,-130.888307
4,17,10,0.000000,-130.275499
4,17,12,0.000000,-131.398487
4,17,14,0.000000,-130.781176
4,17,16,0.000000,-129.793468
4,17,18,0.000000,-132.145312
4,17,20,0.000000,-131.414702
4,17,22,0.000000,-131.317221
4,17,24,0.000000,-130.309593
4,17,26,0.000000,-131.540703
4,17,28,0.000000,-128.842712
4,17,30,0.000000,-128.556327
4,17,32,0.000000,-132.686097
4,17,34,0.000000,-131.934538
4,17,36,0.000000,-131.129629
4,17,38,0.000000,-129.889479
4,17,40,0.000000,-130.886468
4,17,42,0.000000,-130.785504
4,17,44,0.000000,-131.674155
4,17,46,0.000000,-130.223161
4,17,48,0.000000,-129.728467
4,17,50,0.000000,-131.765859
4,17,52,0.000000,-130.035184
4,17,54,0.000000,-131.940225
4,17,56,0.000000,-131.010005
4,17,58,0.000000,-129.602418
4,18,0,0.000000,-130.039203
4,18,2,0.000000,-131.296875
4,18,4,0.000000,-128.582891
4,18,6,0.000000,-130.136778
4,18,8,0.000000,-131.333682
4,18,10,0.000000,-130.838455
4,18,12,0.000000,-132.641424
4,18,14,0.000000,-131.460441
4,18,16,0.000000,-132.716027
4,18,18,0.000000,-132.161148
4,18,20,0.000000,-130.694999
4,18,22,0.000000,-130.023499
4,18,24,0.000000,-132.768195
4,18,26,0.000000,-126.691866
4,18,28,0.000000,-129.084700
4,18,30,0.000000,-130.627425
4,18,32,0.000000,-130.512132
4,18,34,0.000000,-130.987350
4,18,36,0.000000,-131.866192
4,18,38,0.000000,-130.869173
4,18,40,0.000000,-132.418193
4,18,42,0.000000,-130.536225
4,18,44,0.000000,-131.192158
4,18,46,0.000000,-129.675795
4,18,48,0.000000,-130.582735
4,18,50,0.000000,-129.856732
4,18,52,0.000000,-131.758780
4,18,54,0.000000,-131.130204
4,18,56,0.000000,-127.691223
4,18,58,0.000000,-130.835118
4,19,0,0.000000,-128.915292
4,19,2,0.000000,-130.700033
4,19,4,0.000000,-131.721539
4,19,6,0.000000,-129.078161
4,19,8,0.000000,-132.264223
4,19,10,0.000000,-131.120911
4,19,12,0.000000,-129.959711
4,19,14,0.000000,-130.560718
4,19,16,0.000000,-128.003824
4,19,18,0.000000,-132.273255
4,19,20,0.000000,-130.679124
4,19,22,0.000000,-131.967938
4,19,24,0.000000,-129.405659
4,19,26,0.000000,-131.936325
4,19,28,0.000000,-131.860197
4,19,30,0.000000,-128.679529
4,19,32,0.000000,-128.911414
4,19,34,0.000000,-132.441397
4,19,36,0.000000,-135.577699
4,19,38,0.000000,-130.338170
4,19,40,0.000000,-129.467424
4,19,42,0.000000,-130.444063
4,19,44,0.000000,-130.457258
4,19,46,0.000000,-130.978366
4,19,48,0.000000,-130.894436
4,19,50,0.000000,-132.386997
4,19,52,0.000000,-132.322751
4,19,54,0.000000,-132.850919
4,19,56,0.000000,-129.841319
4,19,58,0.000000,-132.075486
4,20,0,0.000000,-130.238962
4,20,2,0.000000,-131.291497
4,20,4,0.000000,-130.398070
4,20,6,0.000000,-131.288399
4,20,8,0.000000,-131.936767
4,20,10,0.000000,-131.242525
4,20,12,0.000000,-114.719279
4,20,14,0.000000,-131.578730
4,20,16,0.000000,-130.463988
4,20,18,0.000000,-131.035767
4,20,20,0.000000,-130.273408
4,20,22,0.000000,-131.485211
4,20,24,0.000000,-129.859028
4,20,26,0.000000,-132.549204
4,20,28,0.000000,-127.907418
4,20,30,0.000000,-131.477204
4,20,32,0.000000,-129.724140
4,20,34,0.000000,-129.158925
4,20,36,0.000000,-130.999130
4,20,38,0.000000,-131.384386
4,20,40,0.000000,-130.021110
4,20,42,0.000000,-131.471408
4,20,44,0.000000,-130.356793
4,20,46,0.000000,-128.341051
4,20,48,0.000000,-131.007224
4,20,50,0.000000,-131.597878
4,20,52,0.000000,-130.999871
4,20,54,0.000000,-129.618064
4,20,56,0.000000,-132.053293
4,20,58,0.000000,-129.591408
4,21,0,0.000000,-130.216026
4,21,2,0.000000,-131.280669
4,21,4,0.000000,-129.914236
4,21,6,0.000000,-131.041168
4,21,8,0.000000,-131.031194
4,21,10,0.000000,-124.790947
4,21,12,0.000000,-128.334935
4,21,14,0.000000,-131.417664
4,21,16,0.000000,-128.494225
4,21,18,0.000000,-125.635006
4,21,20,0.000000,-129.155470
4,21,22,0.000000,-130.336042
4,21,24,0.000000,-130.186302
4,21,26,0.000000,-130.486354
4,21,28,0.000000,-130.931568
4,21,30,0.000000,-132.466654
4,21,32,0.000000,-131.573737
4,21,34,0.000000,-130.053714
4,21,36,0.000000,-133.472399
4,21,38,0.000000,-127.660742
4,21,40,0.000000,-131.515336
4,21,42,0.000000,-130.698453
4,21,44,0.000000,-131.090079
4,21,46,0.000000,-130.544795
4,21,48,0.000000,-133.342353
4,21,50,0.000000,-130.763582
4,21,52,0.000000,-132.896743
4,21,54,0.000000,-129.860712
4,21,56,0.000000,-129.339900
4,21,58,0.000000,-128.618427
4,22,0,0.000000,-129.556328
4,22,2,0.000000,-129.647283
4,22,4,0.000000,-130.540779
4,22,6,0.000000,-129.986996
4,22,8,0.000000,-132.068884
4,22,10,0.000000,-133.252206
4,22,12,0.000000,-130.556339
4,22,14,0.000000,-130.457085
4,22,16,0.000000,-131.407734
4,22,18,0.000000,-128.141861
4,22,20,0.000000,-131.475208
4,22,22,0.000000,-129.924334
4,22,24,0.000000,-131.068479
4,22,26,0.000000,-131.962806
4,22,28,0.000000,-129.235878
4,22,30,0.000000,-126.632904
4,22,32,0.000000,-126.298114
4,22,34,0.000000,-129.084684
4,22,36,0.000000,-134.871008
4,22,38,0.000000,-125.112072
4,22,40,0.000000,-130.226021
4,22,42,0.000000,-126.797676
4,22,44,0.000000,-130.699432
4,22,46,0.000000,-131.900312
4,22,48,0.000000,-129.079888
4,22,50,0.000000,-132.243657
4,22,52,0.000000,-129.963360
4,22,54,0.000000,-129.917664
4,22,56,0.000000,-132.256484
4,22,58,0.000000,-132.046166
4,23,0,0.000000,-128.977428
4,23,2,0.000000,-129.205595
4,23,4,0.000000,-130.864244
4,23,6,0.000000,-130.632632
4,23,8,0.000000,-128.682070
4,23,10,0.000000,-128.951145
4,23,12,0.000000,-131.517685
4,23,14,0.000000,-129.899071
4,23,16,0.000000,-131.500332
4,23,18,0.000000,-130.469536
4,23,20,0.000000,-132.753494
4,23,22,0.000000,-129.936298
4,23,24,0.000000,-128.870372
4,23,26,0.000000,-130.486658
4,23,28,0.000000,-129.695653
4,23,30,0.000000,-131.096375
4,23,32,0.000000,-129.238586
4,23,34,0.000000,-131.397870
4,23,36,0.000000,-131.045990
4,23,38,0.000000,-130.300092
4,23,40,0.000000,-129.461536
4,23,42,0.000000,-130.315630
4,23,44,0.000000,-130.794450
4,23,46,0.000000,-126.320810
4,23,48,0.000000,-129.496750
4,23,50,0.000000,-130.885811
4,23,52,0.000000,-130.776807
4,23,54,0.000000,-130.948146
4,23,56,0.000000,-131.831437
4,23,58,0.000000,-133.440687
4,24,0,0.000000,-130.100726
4,24,2,0.000000,-132.077831
4,24,4,0.000000,-131.630239
4,24,6,0.000000,-130.433925
4,24,8,0.000000,-128.797378
4,24,10,0.000000,-128.757154
4,24,12,0.000000,-129.512149
4,24,14,0.000000,-133.152248
4,24,16,0.000000,-129.925156
4,24,18,0.000000,-131.960884
4,24,20,0.000000,-129.415766
4,24,22,0.000000,-128.931225
4,24,24,0.000000,-131.921444
4,24,26,0.000000,-130.968980
4,24,28,0.000000,-129.596672
4,24,30,0.000000,-131.676726
4,24,32,0.000000,-129.673442
4,24,34,0.000000,-128.795817
4,24,36,0.000000,-129.772493
4,24,38,0.000000,-131.146116
4,24,40,0.000000,-129.822766
4,24,42,0.000000,-131.718870
4,24,44,0.000000,-130.462610
4,24,46,0.000000,-128.966293
4,24,48,0.000000,-130.311813
4,24,50,0.000000,-130.522072
4,24,52,0.000000,-132.046380
4,24,54,0.000000,-129.755134
4,24,56,0.000000,-127.710297
4,24,58,0.000000,-129.457856
4,25,0,0.000000,-134.892382
4,25,2,0.000000,-129.191547
4,25,4,0.000000,-131.613253
4,25,6,0.000000,-130.696871
4,25,8,0.000000,-130.946385
4,25,10,0.000000,-129.777151
4,25,12,0.000000,-130.606772
4,25,14,0.000000,-131.405720
4,25,16,0.000000,-130.353844
4,25,18,0.000000,-128.650292
4,25,20,0.000000,-129.616286
4,25,22,0.000000,-131.691028
4,25,24,0.000000,-122.851146
4,25,26,0.000000,-128.882031
4,25,28,0.000000,-126.667265
4,25,30,0.000000,-129.729805
4,25,32,0.000000,-129.947133
4,25,34,0.000000,-129.363480
4,25,36,0.000000,-133.424806
4,25,38,0.000000,-130.887548
4,25,40,0.000000,-130.036504
4,25,42,0.000000,-132.307946
4,25,44,0.000000,-129.548750
4,25,46,0.000000,-131.850807
4,25,48,0.000000,-134.287088
4,25,50,0.000000,-130.797077
4,25,52,0.000000,-130.785759
4,25,54,0.000000,-130.421530
4,25,56,0.000000,-131.027334
4,25,58,0.000000,-131.610092
4,26,0,0.000000,-129.757937
4,26,2,0.000000,-133.425936
4,26,4,0.000000,-131.333053
4,26,6,0.000000,-129.222068
4,26,8,0.000000,-129.337861
4,26,10,0.000000,-132.891792
4,26,12,0.000000,-129.571246
4,26,14,0.000000,-129.058435
4,26,16,0.000000,-131.419064
4,26,18,0.000000,-130.762322
4,26,20,0.000000,-131.954166
4,26,22,0.000000,-130.958597
4,26,24,0.000000,-129.576802
4,26,26,0.000000,-131.788857
4,26,28,0.000000,-128.535346
4,26,30,0.000000,-131.892710
4,26,32,0.000000,-130.819246
4,26,34,0.000000,-131.084669
4,26,36,0.000000,-129.809677
4,26,38,0.000000,-128.773704
4,26,40,0.000000,-130.468111
4,26,42,0.000000,-130.101919
4,26,44,0.000000,-131.057240
4,26,46,0.000000,-129.119412
4,26,48,0.000000,-131.148487
4,26,50,0.000000,-113.819511
4,26,52,0.000000,-115.238420
4,26,54,0.000000,-129.060937
4,26,56,0.000000,-131.358642
4,26,58,0.000000,-129.619138
4,27,0,0.000000,-131.490106
4,27,2,0.000000,-129.563609
4,27,4,0.000000,-130.725638
4,27,6,0.000000,-131.374965
4,27,8,0.000000,-133.256175
4,27,10,0.000000,-131.523790
4,27,12,0.000000,-129.203621
4,27,14,0.000000,-131.792660
4,27,16,0.000000,-130.979625
4,27,18,0.000000,-132.666474
4,27,20,0.000000,-131.781928
4,27,22,0.000000,-131.263227
