hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-133.874565
19,0,2,0.000000,-130.859635
19,0,4,0.000000,-132.591152
19,0,6,0.000000,-130.994776
19,0,8,0.000000,-132.657399
19,0,10,0.000000,-133.636956
19,0,12,0.000000,-132.657794
19,0,14,0.000000,-129.628988
19,0,16,0.000000,-131.768526
19,0,18,0.000000,-131.597355
19,0,20,0.000000,-131.015160
19,0,22,0.000000,-132.292000
19,0,24,0.000000,-131.113425
19,0,26,0.000000,-133.762426
19,0,28,0.000000,-131.792771
19,0,30,0.000000,-132.691336
19,0,32,0.000000,-135.152207
19,0,34,0.000000,-132.322921
19,0,36,0.000000,-134.100931
19,0,38,0.000000,-131.611447
19,0,40,0.000000,-134.128738
19,0,42,0.000000,-133.594980
19,0,44,0.000000,-131.636196
19,0,46,0.000000,-132.034716
19,0,48,0.000000,-134.647038
19,0,50,0.000000,-132.700012
19,0,52,0.000000,-133.889156
19,0,54,0.000000,-132.148590
19,0,56,0.000000,-130.493950
19,0,58,0.000000,-133.327582
19,1,0,0.000000,-133.473494
19,1,2,0.000000,-134.347486
19,1,4,0.000000,-132.457180
19,1,6,0.000000,-132.555751
19,1,8,0.000000,-133.879240
19,1,10,0.000000,-130.717842
19,1,12,0.000000,-134.203807
19,1,14,0.000000,-133.741566
19,1,16,0.000000,-135.132220
19,1,18,0.000000,-132.300356
19,1,20,0.000000,-131.693487
19,1,22,0.000000,-132.927999
19,1,24,0.000000,-134.577900
19,1,26,0.000000,-132.593679
19,1,28,0.000000,-130.691569
19,1,30,0.000000,-133.586600
19,1,32,0.000000,-132.551883
19,1,34,0.000000,-131.656078
19,1,36,0.000000,-132.313442
19,1,38,0.000000,-131.950022
19,1,40,0.000000,-132.424043
19,1,42,0.000000,-131.697069
19,1,44,0.000000,-132.361207
19,1,46,0.000000,-133.409876
19,1,48,0.000000,-132.858472
19,1,50,0.000000,-133.467078
19,1,52,0.000000,-132.777321
19,1,54,0.000000,-134.620095
19,1,56,0.000000,-134.107887
19,1,58,0.000000,-134.155989
19,2,0,0.000000,-133.025003
19,2,2,0.000000,-132.766619
19,2,4,0.000000,-133.770332
19,2,6,0.000000,-133.218842
19,2,8,0.000000,-133.809642
19,2,10,0.000000,-132.294838
19,2,12,0.000000,-131.709202
19,2,14,0.000000,-128.560268
19,2,16,0.000000,-135.687552
19,2,18,0.000000,-133.142591
19,2,20,0.000000,-131.199463
19,2,22,0.000000,-132.853964
19,2,24,0.000000,-132.174780
19,2,26,0.000000,-133.074927
19,2,28,0.000000,-131.652300
19,2,30,0.000000,-131.966430
19,2,32,0.000000,-133.557674
19,2,34,0.000000,-133.502106
19,2,36,0.000000,-134.104639
19,2,38,0.000000,-134.783366
19,2,40,0.000000,-132.082260
19,2,42,0.000000,-132.779373
19,2,44,0.000000,-133.398550
19,2,46,0.000000,-132.455943
19,2,48,0.000000,-133.476910
19,2,50,0.000000,-132.284400
19,2,52,0.000000,-132.790116
19,2,54,0.000000,-131.035350
19,2,56,0.000000,-131.407640
19,2,58,0.000000,-134.756770
19,3,0,0.000000,-132.254751
19,3,2,0.000000,-133.878339
19,3,4,0.000000,-132.106419
19,3,6,0.000000,-131.856514
19,3,8,0.000000,-132.781422
19,3,10,0.000000,-133.160880
19,3,12,0.000000,-132.520441
19,3,14,0.000000,-131.798760
19,3,16,0.000000,-134.973287
19,3,18,0.000000,-132.407785
19,3,20,0.000000,-132.310759
19,3,22,0.000000,-129.985054
19,3,24,0.000000,-133.087396
19,3,26,0.000000,-133.104614
19,3,28,0.000000,-133.606227
19,3,30,0.000000,-133.067671
19,3,32,0.000000,-134.619644
19,3,34,0.000000,-132.169685
19,3,36,0.000000,-131.121859
19,3,38,0.000000,-130.421043
19,3,40,0.000000,-131.228170
19,3,42,0.000000,-132.395800
19,3,44,0.000000,-133.261153
19,3,46,0.000000,-132.978918
19,3,48,0.000000,-131.678382
19,3,50,0.000000,-131.366967
19,3,52,0.000000,-132.819008
19,3,54,0.000000,-132.809155
19,3,56,0.000000,-133.215840
19,3,58,0.000000,-133.457844
19,4,0,0.000000,-132.778720
19,4,2,0.000000,-134.857065
19,4,4,0.000000,-132.012812
19,4,6,0.000000,-133.924356
19,4,8,0.000000,-132.937987
19,4,10,0.000000,-131.532004
19,4,12,0.000000,-132.025828
19,4,14,0.000000,-132.706072
19,4,16,0.000000,-130.683317
19,4,18,0.000000,-130.271743
19,4,20,0.000000,-133.526790
19,4,22,0.000000,-133.492855
19,4,24,0.000000,-131.604310
19,4,26,0.000000,-133.322140
19,4,28,0.000000,-131.797450
19,4,30,0.000000,-131.711085
19,4,32,0.000000,-130.604451
19,4,34,0.000000,-133.758540
19,4,36,0.000000,-134.830107
19,4,38,0.000000,-136.863301
19,4,40,0.000000,-132.040283
19,4,42,0.000000,-132.003239
19,4,44,0.000000,-130.518968
19,4,46,0.000000,-132.002246
19,4,48,0.000000,-132.255109
19,4,50,0.000000,-133.950627
19,4,52,0.000000,-131.088939
19,4,54,0.000000,-131.474519
19,4,56,0.000000,-130.607368
19,4,58,0.000000,-135.312705
19,5,0,0.000000,-133.515636
19,5,2,0.000000,-129.829830
19,5,4,0.000000,-129.807413
19,5,6,0.000000,-133.181823
19,5,8,0.000000,-131.530290
19,5,10,0.000000,-132.850444
19,5,12,0.000000,-132.592126
19,5,14,0.000000,-133.173843
19,5,16,0.000000,-132.814029
19,5,18,0.000000,-131.196417
19,5,20,0.000000,-130.519667
19,5,22,0.000000,-134.694795
19,5,24,0.000000,-133.483826
19,5,26,0.000000,-132.251503
19,5,28,0.000000,-133.730894
19,5,30,0.000000,-135.307022
19,5,32,0.000000,-132.156936
19,5,34,0.000000,-131.263224
19,5,36,0.000000,-132.858554
19,5,38,0.000000,-132.166003
19,5,40,0.000000,-132.340519
19,5,42,0.000000,-133.122215
19,5,44,0.000000,-133.340237
19,5,46,0.000000,-133.972062
19,5,48,0.000000,-129.264173
19,5,50,0.000000,-132.931193
19,5,52,0.000000,-132.038792
19,5,54,0.000000,-133.566309
19,5,56,0.000000,-133.549534
19,5,58,0.000000,-133.247030
19,6,0,0.000000,-132.575321
19,6,2,0.000000,-134.259159
19,6,4,0.000000,-133.341824
19,6,6,0.000000,-132.416609
19,6,8,0.000000,-134.213995
19,6,10,0.000000,-133.230700
19,6,12,0.000000,-130.784589
19,6,14,0.000000,-132.796384
19,6,16,0.000000,-133.291148
19,6,18,0.000000,-132.555682
19,6,20,0.000000,-134.848276
19,6,22,0.000000,-131.458775
19,6,24,0.000000,-132.034202
19,6,26,0.000000,-132.482792
19,6,28,0.000000,-131.104524
19,6,30,0.000000,-133.010333
19,6,32,0.000000,-135.109531
19,6,34,0.000000,-133.496047
19,6,36,0.000000,-131.646364
19,6,38,0.000000,-132.535793
19,6,40,0.000000,-132.584383
19,6,42,0.000000,-131.934921
19,6,44,0.000000,-133.526726
19,6,46,0.000000,-133.497874
19,6,48,0.000000,-135.711826
19,6,50,0.000000,-131.440442
19,6,52,0.000000,-135.733793
19,6,54,0.000000,-132.478268
19,6,56,0.000000,-132.056480
19,6,58,0.000000,-131.145189
19,7,0,0.000000,-132.248901
19,7,2,0.000000,-132.697366
19,7,4,0.000000,-134.109915
19,7,6,0.000000,-133.625614
19,7,8,0.000000,-132.690454
19,7,10,0.000000,-131.983181
19,7,12,0.000000,-132.537765
19,7,14,0.000000,-133.869898
19,7,16,0.000000,-134.605873
19,7,18,0.000000,-133.743546
19,7,20,0.000000,-134.421938
19,7,22,0.000000,-132.477726
19,7,24,0.000000,-130.335520
19,7,26,0.000000,-133.013229
19,7,28,0.000000,-133.179119
19,7,30,0.000000,-132.631849
19,7,32,0.000000,-132.656870
19,7,34,0.000000,-131.924982
19,7,36,0.000000,-134.206449
19,7,38,0.000000,-131.616133
19,7,40,0.000000,-134.560977
19,7,42,0.000000,-134.190793
19,7,44,0.000000,-132.468658
19,7,46,0.000000,-132.872866
19,7,48,0.000000,-132.910263
19,7,50,0.000000,-134.463899
19,7,52,0.000000,-130.703454
19,7,54,0.000000,-131.745365
19,7,56,0.000000,-133.638481
19,7,58,0.000000,-129.939265
19,8,0,0.000000,-132.670659
19,8,2,0.000000,-129.861669
19,8,4,0.000000,-132.084690
19,8,6,0.000000,-131.712291
19,8,8,0.000000,-133.214615
19,8,10,0.000000,-133.925215
19,8,12,0.000000,-134.884139
19,8,14,0.000000,-132.201662
19,8,16,0.000000,-133.225622
19,8,18,0.000000,-131.461928
19,8,20,0.000000,-132.677631
19,8,22,0.000000,-132.552381
19,8,24,0.000000,-130.812722
19,8,26,0.000000,-133.780657
19,8,28,0.000000,-132.768481
19,8,30,0.000000,-133.026812
19,8,32,0.000000,-131.032603
19,8,34,0.000000,-132.751700
19,8,36,0.000000,-135.352102
19,8,38,0.000000,-131.627831
19,8,40,0.000000,-133.314937
19,8,42,0.000000,-132.790163
19,8,44,0.000000,-133.490788
19,8,46,0.000000,-132.754677
19,8,48,0.000000,-133.581909
19,8,50,0.000000,-132.820023
19,8,52,0.000000,-135.576722
19,8,54,0.000000,-131.659882
19,8,56,0.000000,-131.610564
19,8,58,0.000000,-132.887845
19,9,0,0.000000,-131.665526
19,9,2,0.000000,-131.428760
19,9,4,0.000000,-132.492064
19,9,6,0.000000,-133.856237
19,9,8,0.000000,-131.850859
19,9,10,0.000000,-132.749250
19,9,12,0.000000,-133.198230
19,9,14,0.000000,-130.990635
19,9,16,0.000000,-133.128051
19,9,18,0.000000,-133.341716
19,9,20,0.000000,-130.327332
19,9,22,0.000000,-131.964457
19,9,24,0.000000,-133.752994
19,9,26,0.000000,-132.603929
19,9,28,0.000000,-132.431385
19,9,30,0.000000,-132.139493
19,9,32,0.000000,-134.957077
19,9,34,0.000000,-131.626981
19,9,36,0.000000,-132.310555
19,9,38,0.000000,-134.236371
19,9,40,0.000000,-132.262701
19,9,42,0.000000,-133.895777
19,9,44,0.000000,-134.506249
19,9,46,0.000000,-132.407888
19,9,48,0.000000,-131.535138
19,9,50,0.000000,-132.759928
19,9,52,0.000000,-134.932531
19,9,54,0.000000,-133.417494
19,9,56,0.000000,-131.574697
19,9,58,0.000000,-131.621809
19,10,0,0.000000,-132.290878
19,10,2,0.000000,-133.791330
19,10,4,0.000000,-130.303655
19,10,6,0.000000,-129.691319
19,10,8,0.000000,-132.945181
19,10,10,0.000000,-132.036646
19,10,12,0.000000,-135.066162
19,10,14,0.000000,-135.400436
19,10,16,0.000000,-134.363061
19,10,18,0.000000,-130.963875
19,10,20,0.000000,-131.458662
19,10,22,0.000000,-134.596416
19,10,24,0.000000,-132.164636
19,10,26,0.000000,-130.555077
19,10,28,0.000000,-134.906100
19,10,30,0.000000,-132.423133
19,10,32,0.000000,-133.232609
19,10,34,0.000000,-132.455930
19,10,36,0.000000,-133.912039
19,10,38,0.000000,-135.973240
19,10,40,0.000000,-131.677959
19,10,42,0.000000,-133.858215
19,10,44,0.000000,-130.651407
19,10,46,0.000000,-132.958762
19,10,48,0.000000,-130.998817
19,10,50,0.000000,-132.887738
19,10,52,0.000000,-133.092982
19,10,54,0.000000,-132.779905
19,10,56,0.000000,-133.646634
19,10,58,0.000000,-132.165354
19,11,0,0.000000,-133.042298
19,11,2,0.000000,-134.848650
19,11,4,0.000000,-132.980040
19,11,6,0.000000,-133.574270
19,11,8,0.000000,-133.313309
19,11,10,0.000000,-133.945676
19,11,12,0.000000,-131.934143
19,11,14,0.000000,-133.576543
19,11,16,0.000000,-131.995425
19,11,18,0.000000,-132.764087
19,11,20,0.000000,-133.394188
19,11,22,0.000000,-133.054799
19,11,24,0.000000,-133.176978
19,11,26,0.000000,-132.187934
19,11,28,0.000000,-131.844618
19,11,30,0.000000,-133.823619
19,11,32,0.000000,-131.731457
19,11,34,0.000000,-131.644606
19,11,36,0.000000,-134.130105
19,11,38,0.000000,-132.942396
19,11,40,0.000000,-132.876550
19,11,42,0.000000,-131.738640
19,11,44,0.000000,-132.612291
19,11,46,0.000000,-131.985262
19,11,48,0.000000,-134.475717
19,11,50,0.000000,-132.830834
19,11,52,0.000000,-134.237524
19,11,54,0.000000,-132.408998
19,11,56,0.000000,-134.231964
19,11,58,0.000000,-134.580058
19,12,0,0.000000,-133.312162
19,12,2,0.000000,-131.643578
19,12,4,0.000000,-132.359711
19,12,6,0.000000,-132.867863
19,12,8,0.000000,-132.323216
19,12,10,0.000000,-132.428651
19,12,12,0.000000,-132.096818
19,12,14,0.000000,-134.084171
19,12,16,0.000000,-132.434788
19,12,18,0.000000,-133.265746
19,12,20,0.000000,-133.555194
19,12,22,0.000000,-133.819557
19,12,24,0.000000,-132.982685
19,12,26,0.000000,-132.914895
19,12,28,0.000000,-132.092044
19,12,30,0.000000,-133.580615
19,12,32,0.000000,-130.863475
19,12,34,0.000000,-135.645416
19,12,36,0.000000,-133.784521
19,12,38,0.000000,-133.479377
19,12,40,0.000000,-132.023049
19,12,42,0.000000,-130.874202
19,12,44,0.000000,-132.963515
19,12,46,0.000000,-130.764099
19,12,48,0.000000,-134.891662
19,12,50,0.000000,-133.490132
19,12,52,0.000000,-132.132626
19,12,54,0.000000,-131.354913
19,12,56,0.000000,-131.778891
19,12,58,0.000000,-133.299215
19,13,0,0.000000,-132.763369
19,13,2,0.000000,-133.420563
19,13,4,0.000000,-133.426443
19,13,6,0.000000,-133.621953
19,13,8,0.000000,-133.509218
19,13,10,0.000000,-131.518310
19,13,12,0.000000,-132.784172
19,13,14,0.000000,-132.624637
19,13,16,0.000000,-132.109330
19,13,18,0.000000,-134.966660
19,13,20,0.000000,-133.193149
19,13,22,0.000000,-135.098014
19,13,24,0.000000,-135.444847
19,13,26,0.000000,-131.873067
19,13,28,0.000000,-134.152023
19,13,30,0.000000,-134.082868
19,13,32,0.000000,-134.044750
19,13,34,0.000000,-132.627463
19,13,36,0.000000,-131.776217
19,13,38,0.000000,-131.597300
19,13,40,0.000000,-130.128161
19,13,42,0.000000,-135.606392
19,13,44,0.000000,-131.770760
19,13,46,0.000000,-133.342378
19,13,48,0.000000,-132.268463
19,13,50,0.000000,-133.198840
19,13,52,0.000000,-130.832768
19,13,54,0.000000,-133.503180
19,13,56,0.000000,-133.110516
19,13,58,0.000000,-131.413621
19,14,0,0.000000,-133.848309
19,14,2,0.000000,-133.529260
19,14,4,0.000000,-133.216069
19,14,6,0.000000,-133.989225
19,14,8,0.000000,-132.424310
19,14,10,0.000000,-130.481744
19,14,12,0.000000,-131.266123
19,14,14,0.000000,-132.928933
19,14,16,0.000000,-132.750535
19,14,18,0.000000,-132.745333
19,14,20,0.000000,-132.565512
19,14,22,0.000000,-131.876898
19,14,24,0.000000,-133.314710
19,14,26,0.000000,-133.104213
19,14,28,0.000000,-131.754395
19,14,30,0.000000,-131.896900
19,14,32,0.000000,-132.071783
19,14,34,0.000000,-133.191453
19,14,36,0.000000,-132.394818
19,14,38,0.000000,-131.171258
19,14,40,0.000000,-131.941902
19,14,42,0.000000,-132.176286
19,14,44,0.000000,-133.000546
19,14,46,0.000000,-135.563336
19,14,48,0.000000,-134.444149
19,14,50,0.000000,-132.704234
19,14,52,0.000000,-133.059182
19,14,54,0.000000,-130.823436
19,14,56,0.000000,-131.496034
19,14,58,0.000000,-133.659090
19,15,0,0.000000,-134.852461
19,15,2,0.000000,-134.348203
19,15,4,0.000000,-132.453929
19,15,6,0.000000,-132.270543
19,15,8,0.000000,-133.039838
19,15,10,0.000000,-132.862669
19,15,12,0.000000,-133.343710
19,15,14,0.000000,-134.660795
19,15,16,0.000000,-135.057077
19,15,18,0.000000,-132.112355
19,15,20,0.000000,-132.928632
19,15,22,0.000000,-134.384570
19,15,24,0.000000,-131.288835
19,15,26,0.000000,-134.411658
19,15,28,0.000000,-131.992956
19,15,30,0.000000,-131.288612
19,15,32,0.000000,-132.691014
19,15,34,0.000000,-130.153097
19,15,36,0.000000,-133.229731
19,15,38,0.000000,-133.459924
19,15,40,0.000000,-131.937048
19,15,42,0.000000,-132.548680
19,15,44,0.000000,-133.460568
19,15,46,0.000000,-133.537155
19,15,48,0.000000,-133.834275
19,15,50,0.000000,-132.480401
19,15,52,0.000000,-132.004228
19,15,54,0.000000,-134.235633
19,15,56,0.000000,-134.299776
19,15,58,0.000000,-133.670679
19,16,0,0.000000,-132.471454
19,16,2,0.000000,-131.776265
19,16,4,0.000000,-132.553716
19,16,6,0.000000,-133.651243
19,16,8,0.000000,-134.538117
19,16,10,0.000000,-133.092262
19,16,12,0.000000,-131.966207
19,16,14,0.000000,-132.538654
19,16,16,0.000000,-134.178124
19,16,18,0.000000,-132.765938
19,16,20,0.000000,-133.108472
19,16,22,0.000000,-134.259240
19,16,24,0.000000,-133.432225
19,16,26,0.000000,-132.216746
19,16,28,0.000000,-134.819851
19,16,30,0.000000,-132.526986
19,16,32,0.000000,-132.441137
19,16,34,0.000000,-131.245163
19,16,36,0.000000,-130.220182
19,16,38,0.000000,-131.826905
19,16,40,0.000000,-132.759881
19,16,42,0.000000,-132.965444
19,16,44,0.000000,-132.962610
19,16,46,0.000000,-131.868035
19,16,48,0.000000,-132.984369
19,16,50,0.000000,-133.610215
19,16,52,0.000000,-132.684426
19,16,54,0.000000,-133.309885
19,16,56,0.000000,-134.587447
19,16,58,0.000000,-133.789908
19,17,0,0.000000,-134.391460
19,17,2,0.000000,-131.599916
19,17,4,0.000000,-131.040747
19,17,6,0.000000,-132.370454
19,17,8,0.000000,-131.575682
19,17,10,0.000000,-134.337789
19,17,12,0.000000,-132.373093
19,17,14,0.000000,-134.477867
19,17,16,0.000000,-133.914487
19,17,18,0.000000,-132.271517
19,17,20,0.000000,-132.861971
19,17,22,0.000000,-132.283477
19,17,24,0.000000,-133.246183
19,17,26,0.000000,-132.014630
19,17,28,0.000000,-132.038432
19,17,30,0.000000,-131.912262
19,17,32,0.000000,-133.273973
19,17,34,0.000000,-131.500834
19,17,36,0.000000,-135.109509
19,17,38,0.000000,-134.346148
19,17,40,0.000000,-133.832033
19,17,42,0.000000,-130.547850
19,17,44,0.000000,-129.940363
19,17,46,0.000000,-130.841683
19,17,48,0.000000,-131.363290
19,17,50,0.000000,-132.165723
19,17,52,0.000000,-133.551275
19,17,54,0.000000,-131.329186
19,17,56,0.000000,-133.288739
19,17,58,0.000000,-133.313225
19,18,0,0.000000,-134.562969
19,18,2,0.000000,-133.493048
19,18,4,0.000000,-133.238737
19,18,6,0.000000,-133.708525
19,18,8,0.000000,-134.106268
19,18,10,0.000000,-133.315362
19,18,12,0.000000,-132.428290
19,18,14,0.000000,-133.573446
19,18,16,0.000000,-135.057416
19,18,18,0.000000,-129.675684
19,18,20,0.000000,-131.375793
19,18,22,0.000000,-130.908383
19,18,24,0.000000,-132.781470
19,18,26,0.000000,-133.407467
19,18,28,0.000000,-135.462426
19,18,30,0.000000,-133.279339
19,18,32,0.000000,-133.833403
19,18,34,0.000000,-133.597061
19,18,36,0.000000,-134.154252
19,18,38,0.000000,-131.720108
19,18,40,0.000000,-132.973164
19,18,42,0.000000,-134.268414
19,18,44,0.000000,-133.666895
19,18,46,0.000000,-132.142331
19,18,48,0.000000,-132.662351
19,18,50,0.000000,-133.639676
19,18,52,0.000000,-134.744721
19,18,54,0.000000,-134.417104
19,18,56,0.000000,-132.393109
19,18,58,0.000000,-132.387363
19,19,0,0.000000,-132.899071
19,19,2,0.000000,-131.411557
19,19,4,0.000000,-134.161418
19,19,6,0.000000,-134.058371
19,19,8,0.000000,-133.946244
19,19,10,0.000000,-131.689388
19,19,12,0.000000,-134.450042
19,19,14,0.000000,-135.452312
19,19,16,0.000000,-131.944985
19,19,18,0.000000,-131.072652
19,19,20,0.000000,-132.097850
19,19,22,0.000000,-131.942570
19,19,24,0.000000,-133.159477
19,19,26,0.000000,-132.458056
19,19,28,0.000000,-131.162248
19,19,30,0.000000,-133.363223
19,19,32,0.000000,-133.709169
19,19,34,0.000000,-133.122374
19,19,36,0.000000,-132.121942
19,19,38,0.000000,-132.601231
19,19,40,0.000000,-131.934634
19,19,42,0.000000,-132.747507
19,19,44,0.000000,-130.878279
19,19,46,0.000000,-134.529760
19,19,48,0.000000,-133.005353
19,19,50,0.000000,-134.963022
19,19,52,0.000000,-131.058807
19,19,54,0.000000,-133.612169
19,19,56,0.000000,-134.266138
19,19,58,0.000000,-132.845725
19,20,0,0.000000,-131.830662
19,20,2,0.000000,-132.396083
19,20,4,0.000000,-133.633998
19,20,6,0.000000,-132.400772
19,20,8,0.000000,-134.706946
19,20,10,0.000000,-131.488637
19,20,12,0.000000,-131.460938
19,20,14,0.000000,-133.078259
19,20,16,0.000000,-133.782984
19,20,18,0.000000,-134.260994
19,20,20,0.000000,-134.138432
19,20,22,0.000000,-130.545284
19,20,24,0.000000,-131.633576
19,20,26,0.000000,-132.848876
19,20,28,0.000000,-134.728253
19,20,30,0.000000,-131.488460
19,20,32,0.000000,-131.509189
19,20,34,0.000000,-133.986723
19,20,36,0.000000,-132.198651
19,20,38,0.000000,-133.335792
19,20,40,0.000000,-131.534244
19,20,42,0.000000,-133.686269
19,20,44,0.000000,-131.506570
19,20,46,0.000000,-130.548038
19,20,48,0.000000,-133.667624
19,20,50,0.000000,-131.733050
19,20,52,0.000000,-132.761630
19,20,54,0.000000,-132.554446
19,20,56,0.000000,-133.981820
19,20,58,0.000000,-134.452108
19,21,0,0.000000,-131.418084
19,21,2,0.000000,-133.323152
19,21,4,0.000000,-132.950034
19,21,6,0.000000,-132.107106
19,21,8,0.000000,-133.141172
19,21,10,0.000000,-133.080508
19,21,12,0.000000,-132.812253
19,21,14,0.000000,-132.096769
19,21,16,0.000000,-131.487481
19,21,18,0.000000,-133.247214
19,21,20,0.000000,-132.597775
19,21,22,0.000000,-134.963293
19,21,24,0.000000,-133.522938
19,21,26,0.000000,-132.900802
19,21,28,0.000000,-133.778680
19,21,30,0.000000,-133.869726
19,21,32,0.000000,-131.568869
19,21,34,0.000000,-130.302401
19,21,36,0.000000,-132.315536
19,21,38,0.000000,-131.934969
19,21,40,0.000000,-133.206404
19,21,42,0.000000,-133.841563
19,21,44,0.000000,-131.431538
19,21,46,0.000000,-134.193563
19,21,48,0.000000,-133.127449
19,21,50,0.000000,-130.920522
19,21,52,0.000000,-134.767071
19,21,54,0.000000,-132.093894
19,21,56,0.000000,-130.558337
19,21,58,0.000000,-133.069434
19,22,0,0.000000,-131.164508
19,22,2,0.000000,-132.553079
19,22,4,0.000000,-133.072497
19,22,6,0.000000,-131.690263
19,22,8,0.000000,-135.599125
19,22,10,0.000000,-133.532399
19,22,12,0.000000,-134.493954
19,22,14,0.000000,-135.111296
19,22,16,0.000000,-129.599246
19,22,18,0.000000,-133.012856
19,22,20,0.000000,-133.067517
19,22,22,0.000000,-131.907861
19,22,24,0.000000,-133.804025
19,22,26,0.000000,-132.845139
19,22,28,0.000000,-133.714494
19,22,30,0.000000,-131.823317
19,22,32,0.000000,-132.521988
19,22,34,0.000000,-132.657426
19,22,36,0.000000,-134.002250
19,22,38,0.000000,-132.474803
19,22,40,0.000000,-131.712537
19,22,42,0.000000,-134.788970
19,22,44,0.000000,-132.952522
19,22,46,0.000000,-134.131874
19,22,48,0.000000,-132.194939
19,22,50,0.000000,-133.084328
19,22,52,0.000000,-134.051960
19,22,54,0.000000,-130.485059
19,22,56,0.000000,-134.119048
19,22,58,0.000000,-134.110023
19,23,0,0.000000,-133.715247
19,23,2,0.000000,-134.794786
19,23,4,0.000000,-136.444246
19,23,6,0.000000,-132.773585
19,23,8,0.000000,-133.818712
19,23,10,0.000000,-135.192212
19,23,12,0.000000,-133.488692
19,23,14,0.000000,-132.779984
19,23,16,0.000000,-131.887071
19,23,18,0.000000,-133.287587
19,23,20,0.000000,-133.542657
19,23,22,0.000000,-130.466408
19,23,24,0.000000,-131.809975
19,23,26,0.000000,-131.665366
19,23,28,0.000000,-132.457080
19,23,30,0.000000,-131.127368
19,23,32,0.000000,-133.039010
19,23,34,0.000000,-132.577060
19,23,36,0.000000,-132.417923
19,23,38,0.000000,-132.398329
19,23,40,0.000000,-130.908027
19,23,42,0.000000,-134.690123
19,23,44,0.000000,-132.871880
19,23,46,0.000000,-130.073558
19,23,48,0.000000,-133.202198
19,23,50,0.000000,-132.494051
19,23,52,0.000000,-132.067720
19,23,54,0.000000,-133.484209
19,23,56,0.000000,-133.181448
19,23,58,0.000000,-133.935729
19,24,0,0.000000,-132.203938
19,24,2,0.000000,-131.561414
19,24,4,0.000000,-132.951356
19,24,6,0.000000,-134.560966
19,24,8,0.000000,-131.269810
19,24,10,0.000000,-132.797591
19,24,12,0.000000,-133.769580
19,24,14,0.000000,-133.407851
19,24,16,0.000000,-133.114211
19,24,18,0.000000,-134.279306
19,24,20,0.000000,-133.657771
19,24,22,0.000000,-130.312378
19,24,24,0.000000,-133.526930
19,24,26,0.000000,-131.383603
19,24,28,0.000000,-134.654710
19,24,30,0.000000,-132.452504
19,24,32,0.000000,-133.734440
19,24,34,0.000000,-135.358722
19,24,36,0.000000,-132.342014
19,24,38,0.000000,-135.026808
19,24,40,0.000000,-132.719742
19,24,42,0.000000,-132.408165
19,24,44,0.000000,-133.121794
19,24,46,0.000000,-133.544064
19,24,48,0.000000,-134.579104
19,24,50,0.000000,-130.214829
19,24,52,0.000000,-135.433579
19,24,54,0.000000,-133.490947
19,24,56,0.000000,-133.599151
19,24,58,0.000000,-134.990949
19,25,0,0.000000,-132.149104
19,25,2,0.000000,-135.079156
19,25,4,0.000000,-130.931604
19,25,6,0.000000,-133.420637
19,25,8,0.000000,-130.908567
19,25,10,0.000000,-130.051110
19,25,12,0.000000,-135.131406
19,25,14,0.000000,-132.225918
19,25,16,0.000000,-132.747563
19,25,18,0.000000,-131.299378
19,25,20,0.000000,-133.821847
19,25,22,0.000000,-132.189949
19,25,24,0.000000,-133.471052
19,25,26,0.000000,-131.983903
19,25,28,0.000000,-133.923455
19,25,30,0.000000,-132.349893
19,25,32,0.000000,-133.207581
19,25,34,0.000000,-133.381372
19,25,36,0.000000,-134.062051
19,25,38,0.000000,-133.700189
19,25,40,0.000000,-134.676114
19,25,42,0.000000,-134.396526
19,25,44,0.000000,-133.447320
19,25,46,0.000000,-133.365921
19,25,48,0.000000,-132.215190
19,25,50,0.000000,-131.835323
19,25,52,0.000000,-131.321141
19,25,54,0.000000,-133.315988
19,25,56,0.000000,-131.638546
19,25,58,0.000000,-132.698130
19,26,0,0.000000,-133.617495
19,26,2,0.000000,-133.534715
19,26,4,0.000000,-132.011680
19,26,6,0.000000,-134.022238
19,26,8,0.000000,-132.930160
19,26,10,0.000000,-133.291825
19,26,12,0.000000,-131.338279
19,26,14,0.000000,-134.921516
19,26,16,0.000000,-134.050120
19,26,18,0.000000,-132.442715
19,26,20,0.000000,-132.411902
19,26,22,0.000000,-132.380497
19,26,24,0.000000,-133.169008
19,26,26,0.000000,-132.218118
19,26,28,0.000000,-133.493805
19,26,30,0.000000,-131.542462
19,26,32,0.000000,-132.554798
19,26,34,0.000000,-134.357728
19,26,36,0.000000,-131.998421
19,26,38,0.000000,-131.804563
19,26,40,0.000000,-132.548047
19,26,42,0.000000,-131.753486
19,26,44,0.000000,-132.864222
19,26,46,0.000000,-134.267030
19,26,48,0.000000,-133.095940
19,26,50,0.000000,-131.790376
19,26,52,0.000000,-131.638298
19,26,54,0.000000,-131.905238
19,26,56,0.000000,-133.564482
19,26,58,0.000000,-133.609062
19,27,0,0.000000,-133.978379
19,27,2,0.000000,-131.213447
19,27,4,0.000000,-132.686185
19,27,6,0.000000,-131.931651
19,27,8,0.000000,-130.961002
19,27,10,0.000000,-133.993388
19,27,12,0.000000,-135.362104
19,27,14,0.000000,-131.678516
19,27,16,0.000000,-132.295906
19,27,18,0.000000,-133.191120
19,27,20,0.000000,-131.934410
19,27,22,0.000000,-131.866414
