hour,minute,second,fractional second,intensity(dBm)
23,56,28,0.000000,-107.739998
23,56,39,0.000000,-106.716003
23,56,50,0.000000,-116.639999
23,57,1,0.000000,-115.500000
23,57,12,0.000000,-110.612000
23,57,24,0.000000,-113.167999
23,57,34,0.000000,-115.816002
23,57,45,0.000000,-111.500000
23,57,56,0.000000,-105.596001
23,58,7,0.000000,-111.000000
23,58,18,0.000000,-105.879997
23,58,29,0.000000,-113.335999
23,58,40,0.000000,-102.188004
23,58,51,0.000000,-112.012001
23,59,2,0.000000,-113.692001
23,59,13,0.000000,-107.863998
23,59,24,0.000000,-112.195999
23,59,35,0.000000,-112.052002
23,59,46,0.000000,-112.463997
23,59,57,0.000000,-118.692001
0,0,8,0.000000,-106.903999
0,0,19,0.000000,-112.339996
0,0,30,0.000000,-106.671997
0,0,41,0.000000,-105.732002
0,0,52,0.000000,-108.816002
0,1,3,0.000000,-111.012001
0,1,14,0.000000,-108.624001
0,1,25,0.000000,-109.671997
0,1,37,0.000000,-108.272003
0,1,47,0.000000,-107.019997
0,1,58,0.000000,-110.624001
0,2,9,0.000000,-114.000000
0,2,20,0.000000,-113.452003
0,2,31,0.000000,-104.487999
0,2,42,0.000000,-111.220001
0,2,53,0.000000,-107.372002
0,3,4,0.000000,-112.928001
0,3,15,0.000000,-106.056000
0,3,26,0.000000,-104.896004
0,3,37,0.000000,-122.328003
0,3,48,0.000000,-106.823997
0,3,59,0.000000,-112.900002
0,4,10,0.000000,-113.152000
0,4,21,0.000000,-109.872002
0,4,32,0.000000,-109.727997
0,4,43,0.000000,-108.972000
0,4,54,0.000000,-108.059998
0,5,5,0.000000,-104.472000
0,5,16,0.000000,-116.596001
0,5,27,0.000000,-109.431999
0,5,38,0.000000,-105.351997
0,5,49,0.000000,-110.963997
0,6,0,0.000000,-113.820000
0,6,11,0.000000,-118.244003
0,6,22,0.000000,-110.367996
0,6,33,0.000000,-106.867996
0,6,44,0.000000,-112.152000
0,6,55,0.000000,-109.776001
0,7,6,0.000000,-113.459999
0,7,17,0.000000,-111.751999
0,7,28,0.000000,-107.311996
0,7,39,0.000000,-112.879997
0,7,50,0.000000,-112.351997
0,8,1,0.000000,-108.835999
0,8,12,0.000000,-109.704002
0,8,23,0.000000,-108.704002
0,8,34,0.000000,-112.688004
0,8,45,0.000000,-113.040001
0,8,56,0.000000,-113.139999
0,9,7,0.000000,-110.244003
0,9,18,0.000000,-109.975998
0,9,29,0.000000,-106.424004
0,9,40,0.000000,-109.695999
0,9,51,0.000000,-112.288002
0,10,2,0.000000,-106.068001
0,10,13,0.000000,-107.767998
0,10,24,0.000000,-109.012001
0,10,35,0.000000,-113.748001
0,10,46,0.000000,-111.671997
0,10,57,0.000000,-115.304001
0,11,8,0.000000,-106.599998
0,11,19,0.000000,-109.612000
0,11,30,0.000000,-106.015999
0,11,41,0.000000,-107.108002
0,11,52,0.000000,-107.751999
0,12,3,0.000000,-108.160004
0,12,14,0.000000,-111.136002
0,12,25,0.000000,-113.316002
0,12,36,0.000000,-109.556000
0,12,47,0.000000,-110.564003
0,12,59,0.000000,-118.052002
0,13,9,0.000000,-109.776001
0,13,20,0.000000,-112.916000
0,13,31,0.000000,-109.019997
0,13,42,0.000000,-109.487999
0,13,53,0.000000,-107.132004
0,14,4,0.000000,-104.403999
0,14,15,0.000000,-107.360001
0,14,26,0.000000,-110.367996
0,14,37,0.000000,-106.139999
0,14,48,0.000000,-109.547997
0,14,59,0.000000,-106.599998
0,15,10,0.000000,-108.139999
0,15,21,0.000000,-106.335999
0,15,32,0.000000,-113.924004
0,15,43,0.000000,-105.804001
0,15,54,0.000000,-102.040001
0,16,5,0.000000,-106.519997
0,16,16,0.000000,-114.571999
0,16,27,0.000000,-109.188004
0,16,38,0.000000,-107.879997
0,16,49,0.000000,-111.124001
0,17,0,0.000000,-104.879997
0,17,11,0.000000,-109.823997
0,17,22,0.000000,-114.667999
0,17,33,0.000000,-107.903999
0,17,44,0.000000,-104.491997
0,17,55,0.000000,-104.124001
0,18,6,0.000000,-105.612000
0,18,18,0.000000,-111.155998
0,18,28,0.000000,-114.716003
0,18,39,0.000000,-106.963997
0,18,50,0.000000,-105.388000
0,19,1,0.000000,-109.624001
0,19,12,0.000000,-112.603996
0,19,23,0.000000,-108.288002
0,19,34,0.000000,-105.879997
0,19,45,0.000000,-114.543999
0,19,56,0.000000,-105.019997
0,20,7,0.000000,-108.704002
0,20,18,0.000000,-109.536003
0,20,29,0.000000,-105.632004
0,20,41,0.000000,-108.844002
0,20,51,0.000000,-112.204002
0,21,2,0.000000,-105.816002
0,21,13,0.000000,-104.879997
0,21,24,0.000000,-106.896004
0,21,35,0.000000,-110.008003
0,21,46,0.000000,-108.844002
0,21,57,0.000000,-108.959999
0,22,8,0.000000,-108.288002
0,22,19,0.000000,-109.848000
0,22,30,0.000000,-106.783997
0,22,41,0.000000,-108.863998
0,22,52,0.000000,-110.764000
0,23,3,0.000000,-113.204002
0,23,14,0.000000,-105.491997
0,23,25,0.000000,-116.596001
0,23,36,0.000000,-108.931999
0,23,47,0.000000,-111.652000
0,23,58,0.000000,-103.160004
0,24,9,0.000000,-105.744003
0,24,20,0.000000,-113.900002
0,24,31,0.000000,-108.844002
0,24,42,0.000000,-105.736000
0,24,53,0.000000,-109.087997
0,25,4,0.000000,-111.136002
0,25,15,0.000000,-115.699997
0,25,26,0.000000,-108.739998
0,25,37,0.000000,-107.716003
0,25,48,0.000000,-109.199997
0,25,59,0.000000,-105.487999
0,26,10,0.000000,-107.540001
0,26,21,0.000000,-106.015999
0,26,32,0.000000,-111.968002
0,26,43,0.000000,-110.043999
0,26,54,0.000000,-127.019997
0,27,5,0.000000,-106.823997
0,27,16,0.000000,-108.075996
0,27,27,0.000000,-107.096001
0,27,38,0.000000,-110.248001
0,27,49,0.000000,-103.339996
0,28,0,0.000000,-104.031998
0,28,11,0.000000,-106.064003
0,28,23,0.000000,-109.435997
0,28,33,0.000000,-108.307999
0,28,44,0.000000,-104.643997
0,28,55,0.000000,-111.056000
0,29,6,0.000000,-111.283997
0,29,17,0.000000,-113.332001
0,29,28,0.000000,-110.676003
0,29,40,0.000000,-108.667999
0,29,50,0.000000,-106.127998
0,30,1,0.000000,-112.339996
0,30,12,0.000000,-105.251999
0,30,23,0.000000,-108.608002
0,30,34,0.000000,-111.584000
0,30,45,0.000000,-109.884003
0,30,56,0.000000,-110.811996
0,31,7,0.000000,-106.167999
0,31,18,0.000000,-108.543999
0,31,29,0.000000,-107.599998
0,31,40,0.000000,-115.075996
0,31,51,0.000000,-111.680000
0,32,2,0.000000,-110.564003
0,32,13,0.000000,-105.571999
0,32,24,0.000000,-104.856003
0,32,35,0.000000,-110.676003
0,32,46,0.000000,-105.816002
0,32,57,0.000000,-106.328003
0,33,9,0.000000,-109.360001
0,33,19,0.000000,-107.699997
0,33,30,0.000000,-107.468002
0,33,41,0.000000,-117.028000
0,33,52,0.000000,-116.211998
0,34,3,0.000000,-111.056000
0,34,14,0.000000,-105.132004
0,34,25,0.000000,-109.848000
0,34,36,0.000000,-111.043999
0,34,47,0.000000,-111.320000
0,34,58,0.000000,-104.732002
0,35,9,0.000000,-102.655998
0,35,20,0.000000,-112.192001
0,35,31,0.000000,-105.180000
0,35,42,0.000000,-115.000000
0,35,53,0.000000,-117.608002
0,36,4,0.000000,-109.987999
0,36,15,0.000000,-110.552002
0,36,26,0.000000,-108.912003
0,36,37,0.000000,-107.292000
0,36,48,0.000000,-105.264000
0,36,59,0.000000,-103.556000
0,37,10,0.000000,-113.760002
0,37,21,0.000000,-110.384003
0,37,32,0.000000,-110.127998
0,37,43,0.000000,-111.552002
0,37,54,0.000000,-115.632004
0,38,5,0.000000,-114.052002
0,38,16,0.000000,-107.584000
0,38,27,0.000000,-109.727997
0,38,38,0.000000,-106.612000
0,38,49,0.000000,-112.052002
0,39,0,0.000000,-103.524002
0,39,11,0.000000,-108.872002
0,39,22,0.000000,-105.608002
0,39,33,0.000000,-111.592003
0,39,44,0.000000,-108.272003
0,39,55,0.000000,-103.328003
0,40,6,0.000000,-107.183998
0,40,17,0.000000,-108.075996
0,40,28,0.000000,-108.223999
0,40,39,0.000000,-107.480003
0,40,50,0.000000,-110.968002
0,41,1,0.000000,-107.087997
0,41,12,0.000000,-110.236000
0,41,24,0.000000,-110.195999
0,41,34,0.000000,-108.419998
0,41,45,0.000000,-111.916000
0,41,56,0.000000,-108.015999
0,42,7,0.000000,-110.575996
0,42,19,0.000000,-109.751999
0,42,29,0.000000,-108.739998
0,42,40,0.000000,-106.487999
0,42,51,0.000000,-110.547997
0,43,2,0.000000,-105.148003
0,43,13,0.000000,-108.732002
0,43,24,0.000000,-104.615997
0,43,35,0.000000,-106.087997
0,43,46,0.000000,-109.736000
0,43,57,0.000000,-108.360001
0,44,8,0.000000,-110.435997
0,44,19,0.000000,-100.403999
0,44,30,0.000000,-107.907997
0,44,41,0.000000,-104.751999
0,44,52,0.000000,-108.732002
0,45,3,0.000000,-107.120003
0,45,14,0.000000,-106.316002
0,45,25,0.000000,-114.052002
0,45,36,0.000000,-110.676003
0,45,47,0.000000,-112.755997
0,45,58,0.000000,-106.220001
0,46,9,0.000000,-108.676003
0,46,20,0.000000,-110.636002
0,46,31,0.000000,-108.080002
0,46,42,0.000000,-108.884003
0,46,53,0.000000,-110.171997
0,47,4,0.000000,-106.764000
0,47,15,0.000000,-108.571999
0,47,26,0.000000,-108.396004
0,47,37,0.000000,-107.508003
0,47,48,0.000000,-109.536003
0,47,59,0.000000,-108.487999
0,48,10,0.000000,-111.139999
0,48,21,0.000000,-109.264000
0,48,32,0.000000,-107.171997
0,48,43,0.000000,-108.536003
0,48,54,0.000000,-106.400002
0,49,5,0.000000,-111.363998
0,49,16,0.000000,-108.487999
0,49,27,0.000000,-107.276001
0,49,38,0.000000,-107.564003
0,49,49,0.000000,-106.047997
0,50,0,0.000000,-107.171997
0,50,11,0.000000,-111.811996
0,50,22,0.000000,-112.748001
0,50,33,0.000000,-111.828003
0,50,44,0.000000,-110.108002
0,50,55,0.000000,-108.732002
0,51,6,0.000000,-114.176003
0,51,17,0.000000,-113.295998
0,51,28,0.000000,-105.396004
0,51,39,0.000000,-116.071999
0,51,50,0.000000,-107.956001
0,52,1,0.000000,-114.580002
0,52,12,0.000000,-101.991997
0,52,23,0.000000,-112.947998
0,52,34,0.000000,-108.059998
0,52,45,0.000000,-110.087997
0,52,56,0.000000,-109.624001
0,53,8,0.000000,-105.552002
0,53,18,0.000000,-106.844002
0,53,29,0.000000,-110.295998
0,53,40,0.000000,-111.792000
0,53,51,0.000000,-103.828003
0,54,2,0.000000,-112.019997
0,54,13,0.000000,-110.019997
0,54,24,0.000000,-112.559998
0,54,35,0.000000,-116.071999
0,54,46,0.000000,-116.716003
0,54,57,0.000000,-109.316002
0,55,8,0.000000,-111.643997
0,55,19,0.000000,-105.148003
0,55,30,0.000000,-106.624001
0,55,41,0.000000,-109.919998
0,55,52,0.000000,-111.751999
0,56,3,0.000000,-109.643997
0,56,14,0.000000,-110.403999
0,56,26,0.000000,-104.764000
0,56,37,0.000000,-114.344002
0,56,48,0.000000,-110.019997
0,56,59,0.000000,-108.400002
0,57,10,0.000000,-115.367996
0,57,21,0.000000,-112.863998
0,57,32,0.000000,-114.732002
0,57,43,0.000000,-116.952003
0,57,54,0.000000,-108.564003
0,58,5,0.000000,-109.648003
0,58,16,0.000000,-111.652000
0,58,27,0.000000,-112.912003
0,58,38,0.000000,-110.043999
0,58,49,0.000000,-108.568001
0,59,0,0.000000,-103.615997
0,59,11,0.000000,-107.956001
0,59,22,0.000000,-109.704002
0,59,33,0.000000,-102.459999
0,59,44,0.000000,-107.987999
0,59,54,0.000000,-116.084000
1,0,5,0.000000,-108.584000
1,0,16,0.000000,-107.332001
1,0,27,0.000000,-110.872002
1,0,38,0.000000,-107.863998
1,0,49,0.000000,-109.164001
1,1,1,0.000000,-110.839996
1,1,11,0.000000,-110.779999
1,1,22,0.000000,-112.468002
1,1,33,0.000000,-106.739998
1,1,44,0.000000,-103.884003
1,1,55,0.000000,-108.155998
1,2,7,0.000000,-108.463997
1,2,17,0.000000,-108.311996
1,2,28,0.000000,-108.639999
1,2,39,0.000000,-113.227997
1,2,50,0.000000,-107.924004
1,3,1,0.000000,-105.968002
1,3,12,0.000000,-108.419998
1,3,23,0.000000,-112.891998
1,3,34,0.000000,-110.528000
1,3,45,0.000000,-113.375999
1,3,56,0.000000,-111.320000
1,4,7,0.000000,-115.120003
1,4,18,0.000000,-109.991997
1,4,29,0.000000,-109.487999
1,4,40,0.000000,-118.748001
1,4,51,0.000000,-110.403999
1,5,2,0.000000,-109.339996
1,5,13,0.000000,-103.800003
1,5,24,0.000000,-110.384003
1,5,35,0.000000,-112.828003
1,5,46,0.000000,-106.612000
1,5,57,0.000000,-113.820000
1,6,8,0.000000,-107.103996
1,6,19,0.000000,-105.603996
1,6,30,0.000000,-108.463997
1,6,41,0.000000,-107.980003
1,6,52,0.000000,-110.396004
1,7,3,0.000000,-111.963997
1,7,14,0.000000,-111.087997
1,7,25,0.000000,-112.820000
1,7,36,0.000000,-111.632004
1,7,47,0.000000,-106.536003
1,7,58,0.000000,-110.040001
1,8,9,0.000000,-110.012001
1,8,20,0.000000,-107.680000
1,8,31,0.000000,-108.528000
1,8,42,0.000000,-110.660004
1,8,53,0.000000,-108.680000
1,9,4,0.000000,-108.508003
1,9,15,0.000000,-110.087997
1,9,26,0.000000,-111.339996
1,9,37,0.000000,-108.391998
1,9,48,0.000000,-113.115997
1,9,59,0.000000,-113.891998
1,10,10,0.000000,-104.031998
1,10,21,0.000000,-105.216003
1,10,33,0.000000,-105.823997
1,10,43,0.000000,-116.783997
1,10,54,0.000000,-107.064003
1,11,5,0.000000,-116.776001
1,11,16,0.000000,-114.047997
1,11,27,0.000000,-109.820000
1,11,38,0.000000,-104.112000
1,11,49,0.000000,-112.795998
1,12,0,0.000000,-112.503998
1,12,11,0.000000,-108.952003
1,12,22,0.000000,-111.452003
1,12,33,0.000000,-106.435997
1,12,44,0.000000,-109.800003
1,12,55,0.000000,-109.500000
1,13,6,0.000000,-111.056000
1,13,17,0.000000,-107.608002
1,13,28,0.000000,-110.564003
1,13,40,0.000000,-105.987999
1,13,50,0.000000,-108.047997
1,14,1,0.000000,-105.019997
1,14,12,0.000000,-110.991997
1,14,23,0.000000,-108.276001
1,14,34,0.000000,-108.732002
1,14,45,0.000000,-107.444000
1,14,56,0.000000,-111.716003
1,15,7,0.000000,-111.811996
1,15,18,0.000000,-113.839996
1,15,29,0.000000,-103.900002
1,15,40,0.000000,-111.839996
1,15,51,0.000000,-110.412003
1,16,2,0.000000,-112.391998
1,16,13,0.000000,-103.068001
1,16,24,0.000000,-105.571999
1,16,35,0.000000,-104.928001
1,16,46,0.000000,-111.699997
1,16,57,0.000000,-115.211998
1,17,8,0.000000,-118.360001
1,17,19,0.000000,-113.627998
1,17,30,0.000000,-107.236000
1,17,41,0.000000,-113.152000
1,17,52,0.000000,-107.968002
1,18,3,0.000000,-110.143997
1,18,14,0.000000,-103.160004
1,18,25,0.000000,-108.064003
1,18,36,0.000000,-106.487999
1,18,47,0.000000,-113.384003
1,18,58,0.000000,-107.468002
1,19,10,0.000000,-111.075996
1,19,20,0.000000,-109.108002
1,19,31,0.000000,-109.211998
1,19,42,0.000000,-119.975998
1,19,53,0.000000,-109.727997
1,20,5,0.000000,-103.652000
1,20,15,0.000000,-109.199997
1,20,27,0.000000,-103.592003
1,20,37,0.000000,-110.856003
1,20,48,0.000000,-110.739998
1,20,59,0.000000,-105.891998
1,21,10,0.000000,-108.807999
1,21,21,0.000000,-106.692001
1,21,32,0.000000,-112.891998
1,21,43,0.000000,-110.043999
1,21,54,0.000000,-111.136002
1,22,5,0.000000,-115.667999
1,22,16,0.000000,-113.424004
1,22,27,0.000000,-109.264000
1,22,39,0.000000,-116.596001
1,22,49,0.000000,-106.764000
1,23,0,0.000000,-109.991997
1,23,11,0.000000,-110.575996
1,23,22,0.000000,-105.164001
1,23,33,0.000000,-108.959999
1,23,44,0.000000,-109.592003
1,23,55,0.000000,-105.751999
1,24,6,0.000000,-111.744003
1,24,17,0.000000,-109.099998
1,24,28,0.000000,-110.547997
1,24,39,0.000000,-106.739998
1,24,50,0.000000,-108.323997
1,25,1,0.000000,-106.367996
1,25,12,0.000000,-113.036003
1,25,24,0.000000,-114.580002
1,25,34,0.000000,-119.084000
1,25,45,0.000000,-109.199997
1,25,56,0.000000,-107.363998
1,26,7,0.000000,-109.519997
1,26,18,0.000000,-107.987999
1,26,29,0.000000,-110.248001
1,26,40,0.000000,-112.171997
1,26,51,0.000000,-114.311996
1,27,2,0.000000,-108.807999
1,27,13,0.000000,-112.320000
1,27,24,0.000000,-98.652000
1,27,35,0.000000,-110.620003
1,27,47,0.000000,-107.751999
1,27,57,0.000000,-114.556000
1,28,8,0.000000,-106.139999
1,28,19,0.000000,-106.564003
1,28,31,0.000000,-108.615997
1,28,41,0.000000,-105.447998
1,28,52,0.000000,-110.783997
1,29,3,0.000000,-107.304001
1,29,14,0.000000,-108.435997
1,29,25,0.000000,-107.167999
1,29,37,0.000000,-110.344002
1,29,47,0.000000,-118.112000
1,29,58,0.000000,-109.019997
1,30,9,0.000000,-108.092003
1,30,21,0.000000,-109.587997
1,30,31,0.000000,-106.180000
1,30,42,0.000000,-113.419998
1,30,53,0.000000,-106.096001
1,31,4,0.000000,-107.344002
1,31,15,0.000000,-111.547997
1,31,26,0.000000,-114.751999
1,31,37,0.000000,-109.800003
1,31,48,0.000000,-110.795998
1,31,59,0.000000,-106.811996
1,32,10,0.000000,-105.879997
1,32,21,0.000000,-107.772003
1,32,32,0.000000,-106.211998
1,32,43,0.000000,-112.624001
1,32,54,0.000000,-104.900002
1,33,5,0.000000,-112.024002
1,33,16,0.000000,-109.575996
1,33,27,0.000000,-102.379997
1,33,38,0.000000,-105.667999
1,33,49,0.000000,-117.963997
1,34,0,0.000000,-108.487999
1,34,11,0.000000,-108.835999
1,34,22,0.000000,-108.391998
1,34,33,0.000000,-110.087997
1,34,44,0.000000,-108.043999
1,34,55,0.000000,-105.332001
1,35,6,0.000000,-112.480003
1,35,17,0.000000,-112.711998
1,35,28,0.000000,-112.040001
1,35,39,0.000000,-107.940002
1,35,50,0.000000,-110.636002
1,36,1,0.000000,-108.000000
1,36,12,0.000000,-108.552002
1,36,23,0.000000,-112.040001
1,36,34,0.000000,-105.524002
1,36,45,0.000000,-110.255997
1,36,56,0.000000,-111.515999
1,37,7,0.000000,-113.412003
1,37,18,0.000000,-109.412003
1,37,29,0.000000,-110.931999
1,37,40,0.000000,-107.751999
1,37,51,0.000000,-106.239998
1,38,3,0.000000,-104.472000
1,38,13,0.000000,-111.012001
1,38,24,0.000000,-106.304001
1,38,36,0.000000,-106.896004
1,38,46,0.000000,-110.248001
1,38,57,0.000000,-105.947998
1,39,8,0.000000,-111.236000
1,39,19,0.000000,-107.664001
1,39,31,0.000000,-106.739998
1,39,41,0.000000,-106.543999
1,39,52,0.000000,-112.040001
1,40,3,0.000000,-109.835999
1,40,14,0.000000,-107.804001
1,40,25,0.000000,-106.660004
1,40,37,0.000000,-114.015999
1,40,47,0.000000,-115.335999
1,40,58,0.000000,-111.075996
1,41,9,0.000000,-106.316002
1,41,20,0.000000,-108.584000
1,41,31,0.000000,-107.171997
1,41,42,0.000000,-114.779999
1,41,53,0.000000,-108.671997
1,42,4,0.000000,-105.036003
1,42,15,0.000000,-109.139999
1,42,26,0.000000,-107.800003
1,42,37,0.000000,-106.543999
1,42,48,0.000000,-110.227997
1,42,59,0.000000,-117.124001
1,43,10,0.000000,-108.307999
1,43,21,0.000000,-110.772003
1,43,32,0.000000,-103.503998
1,43,43,0.000000,-112.264000
1,43,54,0.000000,-113.820000
1,44,5,0.000000,-111.403999
1,44,16,0.000000,-108.092003
1,44,27,0.000000,-115.012001
1,44,38,0.000000,-109.040001
1,44,49,0.000000,-107.571999
1,45,0,0.000000,-113.199997
1,45,11,0.000000,-106.615997
1,45,22,0.000000,-107.292000
1,45,33,0.000000,-107.171997
1,45,44,0.000000,-105.056000
1,45,55,0.000000,-109.307999
1,46,6,0.000000,-108.047997
1,46,17,0.000000,-108.419998
1,46,28,0.000000,-109.019997
1,46,39,0.000000,-103.972000
1,46,50,0.000000,-114.543999
1,47,1,0.000000,-108.884003
1,47,12,0.000000,-105.776001
1,47,23,0.000000,-117.003998
1,47,34,0.000000,-109.820000
1,47,45,0.000000,-121.667999
1,47,56,0.000000,-110.764000
1,48,7,0.000000,-105.463997
1,48,18,0.000000,-107.295998
1,48,29,0.000000,-110.891998
1,48,40,0.000000,-114.276001
1,48,51,0.000000,-108.732002
1,49,2,0.000000,-111.519997
1,49,13,0.000000,-108.412003
1,49,24,0.000000,-108.620003
1,49,35,0.000000,-107.412003
1,49,46,0.000000,-111.320000
1,49,57,0.000000,-110.844002
1,50,8,0.000000,-108.047997
1,50,19,0.000000,-107.972000
1,50,30,0.000000,-96.416000
1,50,42,0.000000,-108.440002
1,50,52,0.000000,-117.452003
1,51,3,0.000000,-120.036003
1,51,14,0.000000,-109.519997
1,51,25,0.000000,-109.379997
1,51,37,0.000000,-107.375999
1,51,47,0.000000,-106.956001
1,51,58,0.000000,-108.160004
1,52,9,0.000000,-118.692001
1,52,20,0.000000,-112.276001
1,52,31,0.000000,-113.419998
1,52,42,0.000000,-107.264000
1,52,53,0.000000,-106.783997
1,53,4,0.000000,-110.472000
1,53,15,0.000000,-111.475998
1,53,26,0.000000,-109.068001
1,53,37,0.000000,-112.987999
1,53,48,0.000000,-115.192001
1,53,59,0.000000,-108.463997
1,54,10,0.000000,-104.720001
1,54,21,0.000000,-113.431999
1,54,32,0.000000,-109.968002
1,54,43,0.000000,-119.475998
1,54,54,0.000000,-111.056000
1,55,5,0.000000,-107.872002
1,55,16,0.000000,-104.108002
1,55,27,0.000000,-113.391998
1,55,38,0.000000,-105.056000
1,55,49,0.000000,-108.680000
1,56,0,0.000000,-111.624001
1,56,11,0.000000,-110.087997
1,56,23,0.000000,-111.848000
1,56,34,0.000000,-118.080002
1,56,45,0.000000,-105.351997
1,56,56,0.000000,-104.344002
1,57,7,0.000000,-108.108002
1,57,18,0.000000,-113.704002
1,57,29,0.000000,-105.220001
1,57,40,0.000000,-111.012001
1,57,51,0.000000,-102.503998
1,58,2,0.000000,-113.375999
1,58,13,0.000000,-105.688004
1,58,24,0.000000,-110.204002
1,58,35,0.000000,-108.323997
1,58,46,0.000000,-109.680000
1,58,57,0.000000,-108.124001
1,59,8,0.000000,-114.556000
1,59,19,0.000000,-116.204002
1,59,30,0.000000,-108.472000
1,59,41,0.000000,-108.143997
1,59,52,0.000000,-109.047997
2,0,3,0.000000,-109.723999
2,0,14,0.000000,-115.652000
2,0,25,0.000000,-108.360001
2,0,36,0.000000,-109.047997
2,0,47,0.000000,-114.295998
2,0,58,0.000000,-108.015999
2,1,9,0.000000,-108.244003
2,1,20,0.000000,-105.552002
2,1,31,0.000000,-113.792000
2,1,42,0.000000,-108.428001
2,1,53,0.000000,-115.108002
2,2,4,0.000000,-109.040001
2,2,15,0.000000,-113.292000
2,2,27,0.000000,-106.783997
2,2,37,0.000000,-109.760002
2,2,48,0.000000,-108.064003
2,2,59,0.000000,-114.536003
2,3,10,0.000000,-113.779999
2,3,21,0.000000,-109.348000
2,3,32,0.000000,-108.615997
2,3,43,0.000000,-108.739998
2,3,54,0.000000,-109.152000
2,4,5,0.000000,-107.487999
2,4,16,0.000000,-108.500000
2,4,27,0.000000,-112.543999
2,4,38,0.000000,-108.980003
2,4,49,0.000000,-110.528000
2,5,0,0.000000,-117.391998
2,5,11,0.000000,-109.519997
2,5,22,0.000000,-105.739998
2,5,33,0.000000,-105.947998
2,5,45,0.000000,-105.680000
2,5,55,0.000000,-109.667999
2,6,6,0.000000,-109.040001
2,6,17,0.000000,-105.087997
2,6,28,0.000000,-110.396004
2,6,39,0.000000,-109.008003
2,6,50,0.000000,-111.484001
2,7,1,0.000000,-109.772003
2,7,12,0.000000,-111.879997
2,7,23,0.000000,-121.755997
2,7,34,0.000000,-107.064003
2,7,45,0.000000,-116.776001
2,7,56,0.000000,-107.028000
2,8,7,0.000000,-109.283997
2,8,18,0.000000,-117.984001
2,8,29,0.000000,-111.828003
2,8,41,0.000000,-106.239998
2,8,51,0.000000,-112.403999
2,9,2,0.000000,-106.071999
2,9,14,0.000000,-106.388000
2,9,24,0.000000,-109.232002
2,9,35,0.000000,-107.767998
2,9,46,0.000000,-117.947998
2,9,57,0.000000,-109.348000
2,10,8,0.000000,-119.515999
2,10,20,0.000000,-114.524002
2,10,30,0.000000,-112.987999
2,10,41,0.000000,-106.556000
2,10,52,0.000000,-107.636002
2,11,3,0.000000,-108.208000
2,11,14,0.000000,-107.255997
2,11,25,0.000000,-108.431999
2,11,36,0.000000,-106.716003
2,11,47,0.000000,-108.328003
2,11,58,0.000000,-109.963997
2,12,9,0.000000,-111.087997
2,12,20,0.000000,-107.627998
2,12,31,0.000000,-109.424004
2,12,42,0.000000,-107.344002
2,12,53,0.000000,-106.075996
2,13,4,0.000000,-108.980003
2,13,15,0.000000,-112.211998
2,13,26,0.000000,-113.627998
2,13,37,0.000000,-111.935997
2,13,48,0.000000,-104.367996
2,13,59,0.000000,-114.680000
2,14,10,0.000000,-109.099998
2,14,21,0.000000,-109.680000
2,14,32,0.000000,-110.860001
2,14,43,0.000000,-106.508003
2,14,54,0.000000,-105.447998
2,15,5,0.000000,-114.596001
2,15,16,0.000000,-104.872002
2,15,27,0.000000,-112.099998
2,15,38,0.000000,-115.500000
2,15,50,0.000000,-106.031998
2,16,0,0.000000,-109.152000
2,16,11,0.000000,-107.556000
2,16,22,0.000000,-109.047997
2,16,34,0.000000,-109.232002
2,16,44,0.000000,-108.683998
2,16,55,0.000000,-111.335999
2,17,6,0.000000,-105.767998
2,17,17,0.000000,-105.599998
2,17,28,0.000000,-109.891998
2,17,39,0.000000,-113.772003
2,17,51,0.000000,-113.788002
2,18,1,0.000000,-103.491997
2,18,13,0.000000,-109.028000
2,18,23,0.000000,-113.564003
2,18,34,0.000000,-106.692001
2,18,45,0.000000,-109.040001
2,18,57,0.000000,-111.300003
2,19,7,0.000000,-106.351997
2,19,18,0.000000,-112.099998
2,19,29,0.000000,-114.615997
2,19,41,0.000000,-109.727997
2,19,51,0.000000,-114.736000
2,20,3,0.000000,-108.536003
2,20,13,0.000000,-112.164001
2,20,24,0.000000,-111.367996
2,20,35,0.000000,-110.456001
2,20,46,0.000000,-105.279999
2,20,58,0.000000,-108.496002
2,21,8,0.000000,-108.924004
2,21,19,0.000000,-111.652000
2,21,30,0.000000,-113.396004
2,21,41,0.000000,-117.307999
2,21,52,0.000000,-106.400002
2,22,3,0.000000,-102.844002
2,22,14,0.000000,-106.360001
2,22,25,0.000000,-114.716003
2,22,36,0.000000,-113.424004
2,22,47,0.000000,-107.400002
2,22,58,0.000000,-106.183998
2,23,9,0.000000,-109.132004
2,23,20,0.000000,-111.991997
2,23,31,0.000000,-106.087997
2,23,42,0.000000,-105.888000
2,23,53,0.000000,-110.916000
2,24,4,0.000000,-103.695999
2,24,15,0.000000,-111.475998
2,24,26,0.000000,-108.935997
2,24,37,0.000000,-109.844002
2,24,48,0.000000,-104.716003
2,24,59,0.000000,-112.384003
2,25,10,0.000000,-120.963997
2,25,21,0.000000,-109.867996
2,25,32,0.000000,-105.571999
2,25,43,0.000000,-109.403999
2,25,54,0.000000,-109.987999
2,26,6,0.000000,-116.008003
2,26,16,0.000000,-109.680000
2,26,28,0.000000,-111.900002
2,26,38,0.000000,-113.867996
2,26,49,0.000000,-103.704002
2,27,0,0.000000,-105.940002
