hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-123.432530
12,0,2,0.000000,-115.087015
12,0,4,0.000000,-119.215740
12,0,6,0.000000,-116.844942
12,0,8,0.000000,-119.996528
12,0,10,0.000000,-124.061624
12,0,12,0.000000,-116.669463
12,0,14,0.000000,-122.658207
12,0,16,0.000000,-119.342300
12,0,18,0.000000,-114.206869
12,0,20,0.000000,-118.434958
12,0,22,0.000000,-115.887301
12,0,24,0.000000,-116.813968
12,0,26,0.000000,-121.487131
12,0,28,0.000000,-117.943812
12,0,30,0.000000,-114.950264
12,0,32,0.000000,-118.528758
12,0,34,0.000000,-119.020748
12,0,36,0.000000,-130.325774
12,0,38,0.000000,-122.638246
12,0,40,0.000000,-114.629658
12,0,42,0.000000,-121.826501
12,0,44,0.000000,-115.346044
12,0,46,0.000000,-121.942510
12,0,48,0.000000,-118.186192
12,0,50,0.000000,-118.113758
12,0,52,0.000000,-116.444242
12,0,54,0.000000,-131.493628
12,0,56,0.000000,-120.441827
12,0,58,0.000000,-124.880137
12,1,0,0.000000,-123.203269
12,1,2,0.000000,-120.128562
12,1,4,0.000000,-119.516771
12,1,6,0.000000,-114.641540
12,1,8,0.000000,-131.713153
12,1,10,0.000000,-114.709510
12,1,12,0.000000,-115.780779
12,1,14,0.000000,-115.898042
12,1,16,0.000000,-113.870482
12,1,18,0.000000,-120.361211
12,1,20,0.000000,-117.864304
12,1,22,0.000000,-117.460331
12,1,24,0.000000,-126.802281
12,1,26,0.000000,-118.689272
12,1,28,0.000000,-126.612533
12,1,30,0.000000,-113.772141
12,1,32,0.000000,-111.523657
12,1,34,0.000000,-122.142860
12,1,36,0.000000,-120.047067
12,1,38,0.000000,-116.399633
12,1,40,0.000000,-118.409498
12,1,42,0.000000,-114.326676
12,1,44,0.000000,-115.334001
12,1,46,0.000000,-114.099926
12,1,48,0.000000,-127.007615
12,1,50,0.000000,-113.535918
12,1,52,0.000000,-127.814367
12,1,54,0.000000,-123.352035
12,1,56,0.000000,-117.340928
12,1,58,0.000000,-114.523632
12,2,0,0.000000,-134.753891
12,2,2,0.000000,-126.291131
12,2,4,0.000000,-139.842486
12,2,6,0.000000,-116.043182
12,2,8,0.000000,-134.442156
12,2,10,0.000000,-114.703328
12,2,12,0.000000,-113.405636
12,2,14,0.000000,-114.682867
12,2,16,0.000000,-111.506887
12,2,18,0.000000,-113.636583
12,2,20,0.000000,-112.654234
12,2,22,0.000000,-113.432131
12,2,24,0.000000,-119.082060
12,2,26,0.000000,-116.949934
12,2,28,0.000000,-112.897008
12,2,30,0.000000,-116.997832
12,2,32,0.000000,-113.050566
12,2,34,0.000000,-113.937254
12,2,36,0.000000,-125.839188
12,2,38,0.000000,-122.482304
12,2,40,0.000000,-115.849004
12,2,42,0.000000,-110.808372
12,2,44,0.000000,-133.173555
12,2,46,0.000000,-116.085504
12,2,48,0.000000,-118.828922
12,2,50,0.000000,-115.371188
12,2,52,0.000000,-121.557238
12,2,54,0.000000,-124.003313
12,2,56,0.000000,-115.812849
12,2,58,0.000000,-114.884138
12,3,0,0.000000,-123.780236
12,3,2,0.000000,-130.106827
12,3,4,0.000000,-123.772638
12,3,6,0.000000,-120.003061
12,3,8,0.000000,-131.771204
12,3,10,0.000000,-114.995341
12,3,12,0.000000,-115.048590
12,3,14,0.000000,-116.229944
12,3,16,0.000000,-113.050645
12,3,18,0.000000,-126.951702
12,3,20,0.000000,-123.985026
12,3,22,0.000000,-135.785049
12,3,24,0.000000,-123.755416
12,3,26,0.000000,-125.138781
12,3,28,0.000000,-118.854402
12,3,30,0.000000,-120.881871
12,3,32,0.000000,-132.784504
12,3,34,0.000000,-123.841485
12,3,36,0.000000,-114.916179
12,3,38,0.000000,-116.981416
12,3,40,0.000000,-123.008433
12,3,42,0.000000,-111.277161
12,3,44,0.000000,-111.898986
12,3,46,0.000000,-119.808949
12,3,48,0.000000,-129.133619
12,3,50,0.000000,-119.019456
12,3,52,0.000000,-125.367815
12,3,54,0.000000,-119.242849
12,3,56,0.000000,-119.834978
12,3,58,0.000000,-118.904120
12,4,0,0.000000,-119.867977
12,4,2,0.000000,-115.699654
12,4,4,0.000000,-118.018545
12,4,6,0.000000,-121.194214
12,4,8,0.000000,-111.190402
12,4,10,0.000000,-121.566266
12,4,12,0.000000,-116.023584
12,4,14,0.000000,-116.108610
12,4,16,0.000000,-118.701554
12,4,18,0.000000,-119.831296
12,4,20,0.000000,-119.262059
12,4,22,0.000000,-113.591665
12,4,24,0.000000,-120.483527
12,4,26,0.000000,-129.179606
12,4,28,0.000000,-127.507187
12,4,30,0.000000,-116.993794
12,4,32,0.000000,-120.377585
12,4,34,0.000000,-122.402792
12,4,36,0.000000,-116.652075
12,4,38,0.000000,-126.404494
12,4,40,0.000000,-121.862027
12,4,42,0.000000,-119.347458
12,4,44,0.000000,-114.655367
12,4,46,0.000000,-120.885519
12,4,48,0.000000,-112.206370
12,4,50,0.000000,-114.168144
12,4,52,0.000000,-119.574236
12,4,54,0.000000,-121.449935
12,4,56,0.000000,-125.185724
12,4,58,0.000000,-113.107081
12,5,0,0.000000,-122.528087
12,5,2,0.000000,-131.010063
12,5,4,0.000000,-115.357608
12,5,6,0.000000,-115.255320
12,5,8,0.000000,-138.783128
12,5,10,0.000000,-121.822106
12,5,12,0.000000,-116.692632
12,5,14,0.000000,-118.041521
12,5,16,0.000000,-116.936510
12,5,18,0.000000,-119.302762
12,5,20,0.000000,-113.910407
12,5,22,0.000000,-119.590443
12,5,24,0.000000,-118.447165
12,5,26,0.000000,-118.753887
12,5,28,0.000000,-128.118607
12,5,30,0.000000,-119.203959
12,5,32,0.000000,-120.053652
12,5,34,0.000000,-116.356879
12,5,36,0.000000,-116.167074
12,5,38,0.000000,-114.688653
12,5,40,0.000000,-126.304011
12,5,42,0.000000,-127.773799
12,5,44,0.000000,-120.700846
12,5,46,0.000000,-119.163081
12,5,48,0.000000,-127.788602
12,5,50,0.000000,-111.138359
12,5,52,0.000000,-119.281947
12,5,54,0.000000,-117.283995
12,5,56,0.000000,-115.457199
12,5,58,0.000000,-113.897367
12,6,0,0.000000,-122.680562
12,6,2,0.000000,-119.437827
12,6,4,0.000000,-120.646692
12,6,6,0.000000,-122.927977
12,6,8,0.000000,-118.193087
12,6,10,0.000000,-123.321157
12,6,12,0.000000,-120.545893
12,6,14,0.000000,-114.555224
12,6,16,0.000000,-120.418435
12,6,18,0.000000,-121.651049
12,6,20,0.000000,-111.158948
12,6,22,0.000000,-122.746787
12,6,24,0.000000,-116.325214
12,6,26,0.000000,-120.563797
12,6,28,0.000000,-109.655000
12,6,30,0.000000,-113.765982
12,6,32,0.000000,-123.760034
12,6,34,0.000000,-123.046049
12,6,36,0.000000,-118.790093
12,6,38,0.000000,-114.799560
12,6,40,0.000000,-117.561382
12,6,42,0.000000,-113.088272
12,6,44,0.000000,-117.185663
12,6,46,0.000000,-117.781113
12,6,48,0.000000,-116.387563
12,6,50,0.000000,-116.945096
12,6,52,0.000000,-123.252588
12,6,54,0.000000,-124.396253
12,6,56,0.000000,-107.470554
12,6,58,0.000000,-119.981198
12,7,0,0.000000,-114.102025
12,7,2,0.000000,-114.485025
12,7,4,0.000000,-135.071310
12,7,6,0.000000,-114.783963
12,7,8,0.000000,-113.782185
12,7,10,0.000000,-118.270106
12,7,12,0.000000,-116.384933
12,7,14,0.000000,-115.527278
12,7,16,0.000000,-135.834876
12,7,18,0.000000,-129.987520
12,7,20,0.000000,-127.381799
12,7,22,0.000000,-131.847911
12,7,24,0.000000,-113.892421
12,7,26,0.000000,-115.490312
12,7,28,0.000000,-115.980054
12,7,30,0.000000,-119.067355
12,7,32,0.000000,-130.659869
12,7,34,0.000000,-117.961914
12,7,36,0.000000,-112.913712
12,7,38,0.000000,-112.115745
12,7,40,0.000000,-118.355064
12,7,42,0.000000,-115.813154
12,7,44,0.000000,-111.590229
12,7,46,0.000000,-121.964472
12,7,48,0.000000,-112.920189
12,7,50,0.000000,-129.164023
12,7,52,0.000000,-125.888897
12,7,54,0.000000,-116.527327
12,7,56,0.000000,-114.472650
12,7,58,0.000000,-119.245248
12,8,0,0.000000,-118.004207
12,8,2,0.000000,-111.063525
12,8,4,0.000000,-116.705172
12,8,6,0.000000,-121.714903
12,8,8,0.000000,-115.210539
12,8,10,0.000000,-127.142298
12,8,12,0.000000,-110.826940
12,8,14,0.000000,-116.600010
12,8,16,0.000000,-120.510827
12,8,18,0.000000,-122.382341
12,8,20,0.000000,-122.736101
12,8,22,0.000000,-113.364752
12,8,24,0.000000,-123.074470
12,8,26,0.000000,-116.590989
12,8,28,0.000000,-123.094913
12,8,30,0.000000,-126.874344
12,8,32,0.000000,-123.208369
12,8,34,0.000000,-115.001850
12,8,36,0.000000,-121.470100
12,8,38,0.000000,-112.697482
12,8,40,0.000000,-120.741137
12,8,42,0.000000,-118.689454
12,8,44,0.000000,-116.428463
12,8,46,0.000000,-115.994575
12,8,48,0.000000,-130.703950
12,8,50,0.000000,-117.084090
12,8,52,0.000000,-120.170703
12,8,54,0.000000,-124.052502
12,8,56,0.000000,-114.987565
12,8,58,0.000000,-117.281417
12,9,0,0.000000,-123.830385
12,9,2,0.000000,-119.514168
12,9,4,0.000000,-111.928838
12,9,6,0.000000,-125.588167
12,9,8,0.000000,-114.292740
12,9,10,0.000000,-117.211467
12,9,12,0.000000,-117.224674
12,9,14,0.000000,-116.777526
12,9,16,0.000000,-128.078304
12,9,18,0.000000,-115.891377
12,9,20,0.000000,-120.657530
12,9,22,0.000000,-133.543592
12,9,24,0.000000,-113.661389
12,9,26,0.000000,-119.037305
12,9,28,0.000000,-132.512466
12,9,30,0.000000,-121.540989
12,9,32,0.000000,-124.293536
12,9,34,0.000000,-137.325529
12,9,36,0.000000,-121.918315
12,9,38,0.000000,-122.821200
12,9,40,0.000000,-124.171364
12,9,42,0.000000,-115.721243
12,9,44,0.000000,-117.662751
12,9,46,0.000000,-116.447987
12,9,48,0.000000,-117.384365
12,9,50,0.000000,-113.729135
12,9,52,0.000000,-129.717548
12,9,54,0.000000,-122.368573
12,9,56,0.000000,-118.147896
12,9,58,0.000000,-110.889840
12,10,0,0.000000,-116.244198
12,10,2,0.000000,-119.395826
12,10,4,0.000000,-112.722676
12,10,6,0.000000,-119.487814
12,10,8,0.000000,-122.564980
12,10,10,0.000000,-117.739225
12,10,12,0.000000,-122.624801
12,10,14,0.000000,-114.329502
12,10,16,0.000000,-128.039867
12,10,18,0.000000,-121.508965
12,10,20,0.000000,-125.382154
12,10,22,0.000000,-134.386985
12,10,24,0.000000,-112.897164
12,10,26,0.000000,-119.314391
12,10,28,0.000000,-114.846333
12,10,30,0.000000,-124.361308
12,10,32,0.000000,-118.156018
12,10,34,0.000000,-131.912256
12,10,36,0.000000,-116.268545
12,10,38,0.000000,-132.747630
12,10,40,0.000000,-112.940794
12,10,42,0.000000,-125.057896
12,10,44,0.000000,-118.856754
12,10,46,0.000000,-130.224434
12,10,48,0.000000,-116.346536
12,10,50,0.000000,-124.281778
12,10,52,0.000000,-115.757736
12,10,54,0.000000,-121.100149
12,10,56,0.000000,-125.478147
12,10,58,0.000000,-121.634575
12,11,0,0.000000,-116.350547
12,11,2,0.000000,-123.862585
12,11,4,0.000000,-119.245569
12,11,6,0.000000,-120.524179
12,11,8,0.000000,-125.987010
12,11,10,0.000000,-122.937872
12,11,12,0.000000,-123.800723
12,11,14,0.000000,-119.270443
12,11,16,0.000000,-120.489667
12,11,18,0.000000,-113.953456
12,11,20,0.000000,-123.260059
12,11,22,0.000000,-122.582863
12,11,24,0.000000,-112.988006
12,11,26,0.000000,-122.758157
12,11,28,0.000000,-113.852928
12,11,30,0.000000,-132.681877
12,11,32,0.000000,-123.223501
12,11,34,0.000000,-115.970782
12,11,36,0.000000,-131.895884
12,11,38,0.000000,-119.610889
12,11,40,0.000000,-123.510182
12,11,42,0.000000,-120.926868
12,11,44,0.000000,-117.629075
12,11,46,0.000000,-119.215536
12,11,48,0.000000,-117.852228
12,11,50,0.000000,-119.045458
12,11,52,0.000000,-122.587714
12,11,54,0.000000,-120.320469
12,11,56,0.000000,-118.427175
12,11,58,0.000000,-121.293396
12,12,0,0.000000,-130.080756
12,12,2,0.000000,-116.315735
12,12,4,0.000000,-115.044157
12,12,6,0.000000,-119.802067
12,12,8,0.000000,-125.416437
12,12,10,0.000000,-124.652307
12,12,12,0.000000,-119.664995
12,12,14,0.000000,-119.110016
12,12,16,0.000000,-118.725395
12,12,18,0.000000,-116.768458
12,12,20,0.000000,-124.140032
12,12,22,0.000000,-117.613592
12,12,24,0.000000,-112.212546
12,12,26,0.000000,-119.087415
12,12,28,0.000000,-117.907728
12,12,30,0.000000,-116.685685
12,12,32,0.000000,-121.463413
12,12,34,0.000000,-120.821997
12,12,36,0.000000,-116.222326
12,12,38,0.000000,-130.018918
12,12,40,0.000000,-121.903631
12,12,42,0.000000,-127.650246
12,12,44,0.000000,-122.252748
12,12,46,0.000000,-119.081829
12,12,48,0.000000,-115.971573
12,12,50,0.000000,-128.558045
12,12,52,0.000000,-118.332883
12,12,54,0.000000,-118.173035
12,12,56,0.000000,-141.350116
12,12,58,0.000000,-117.307614
12,13,0,0.000000,-116.675263
12,13,2,0.000000,-116.111485
12,13,4,0.000000,-110.871447
12,13,6,0.000000,-120.762565
12,13,8,0.000000,-121.630732
12,13,10,0.000000,-128.182728
12,13,12,0.000000,-120.707560
12,13,14,0.000000,-135.403271
12,13,16,0.000000,-116.565341
12,13,18,0.000000,-115.002997
12,13,20,0.000000,-113.349445
12,13,22,0.000000,-118.566818
12,13,24,0.000000,-120.738406
12,13,26,0.000000,-117.266883
12,13,28,0.000000,-120.505796
12,13,30,0.000000,-121.240694
12,13,32,0.000000,-121.377002
12,13,34,0.000000,-116.598793
12,13,36,0.000000,-116.985383
12,13,38,0.000000,-113.177863
12,13,40,0.000000,-121.899781
12,13,42,0.000000,-113.831243
12,13,44,0.000000,-110.507845
12,13,46,0.000000,-123.628834
12,13,48,0.000000,-124.467446
12,13,50,0.000000,-114.900382
12,13,52,0.000000,-115.887810
12,13,54,0.000000,-117.507776
12,13,56,0.000000,-113.738389
12,13,58,0.000000,-116.915615
12,14,0,0.000000,-133.622263
12,14,2,0.000000,-122.791251
12,14,4,0.000000,-115.937534
12,14,6,0.000000,-112.791572
12,14,8,0.000000,-128.510171
12,14,10,0.000000,-114.557677
12,14,12,0.000000,-119.239984
12,14,14,0.000000,-114.748869
12,14,16,0.000000,-120.016187
12,14,18,0.000000,-116.015051
12,14,20,0.000000,-112.880134
12,14,22,0.000000,-110.920069
12,14,24,0.000000,-128.103467
12,14,26,0.000000,-130.698104
12,14,28,0.000000,-124.543482
12,14,30,0.000000,-114.221304
12,14,32,0.000000,-109.152971
12,14,34,0.000000,-117.639067
12,14,36,0.000000,-121.895877
12,14,38,0.000000,-122.069874
12,14,40,0.000000,-115.058266
12,14,42,0.000000,-122.138162
12,14,44,0.000000,-113.040711
12,14,46,0.000000,-113.447905
12,14,48,0.000000,-114.423224
12,14,50,0.000000,-121.951067
12,14,52,0.000000,-125.437125
12,14,54,0.000000,-113.386935
12,14,56,0.000000,-123.567876
12,14,58,0.000000,-121.988850
12,15,0,0.000000,-117.108574
12,15,2,0.000000,-109.662075
12,15,4,0.000000,-116.535500
12,15,6,0.000000,-116.787903
12,15,8,0.000000,-116.260441
12,15,10,0.000000,-118.362067
12,15,12,0.000000,-119.198596
12,15,14,0.000000,-112.134605
12,15,16,0.000000,-123.934624
12,15,18,0.000000,-116.531343
12,15,20,0.000000,-124.143314
12,15,22,0.000000,-115.244322
12,15,24,0.000000,-116.358285
12,15,26,0.000000,-123.413388
12,15,28,0.000000,-121.689198
12,15,30,0.000000,-123.654625
12,15,32,0.000000,-118.756808
12,15,34,0.000000,-112.672340
12,15,36,0.000000,-114.998681
12,15,38,0.000000,-121.353402
12,15,40,0.000000,-118.762418
12,15,42,0.000000,-123.487735
12,15,44,0.000000,-118.242687
12,15,46,0.000000,-129.080300
12,15,48,0.000000,-119.291273
12,15,50,0.000000,-120.673711
12,15,52,0.000000,-118.122240
12,15,54,0.000000,-117.305112
12,15,56,0.000000,-124.067284
12,15,58,0.000000,-118.085945
12,16,0,0.000000,-112.746124
12,16,2,0.000000,-116.449813
12,16,4,0.000000,-119.809395
12,16,6,0.000000,-122.260999
12,16,8,0.000000,-117.928111
12,16,10,0.000000,-132.671734
12,16,12,0.000000,-117.076098
12,16,14,0.000000,-120.985265
12,16,16,0.000000,-119.602678
12,16,18,0.000000,-117.303660
12,16,20,0.000000,-121.787328
12,16,22,0.000000,-118.252756
12,16,24,0.000000,-117.474907
12,16,26,0.000000,-113.562725
12,16,28,0.000000,-123.387783
12,16,30,0.000000,-118.863913
12,16,32,0.000000,-127.526831
12,16,34,0.000000,-126.587191
12,16,36,0.000000,-113.575303
12,16,38,0.000000,-113.246854
12,16,40,0.000000,-119.422018
12,16,42,0.000000,-122.546134
12,16,44,0.000000,-123.553513
12,16,46,0.000000,-118.371406
12,16,48,0.000000,-119.711600
12,16,50,0.000000,-120.185828
12,16,52,0.000000,-111.173025
12,16,54,0.000000,-113.988669
12,16,56,0.000000,-114.972349
12,16,58,0.000000,-120.705670
12,17,0,0.000000,-124.689847
12,17,2,0.000000,-118.133880
12,17,4,0.000000,-120.059422
12,17,6,0.000000,-110.720367
12,17,8,0.000000,-122.754238
12,17,10,0.000000,-130.085000
12,17,12,0.000000,-119.929704
12,17,14,0.000000,-121.645142
12,17,16,0.000000,-116.750679
12,17,18,0.000000,-110.859845
12,17,20,0.000000,-116.612318
12,17,22,0.000000,-112.847158
12,17,24,0.000000,-120.941200
12,17,26,0.000000,-118.274129
12,17,28,0.000000,-116.880853
12,17,30,0.000000,-120.505464
12,17,32,0.000000,-127.015420
12,17,34,0.000000,-116.055403
12,17,36,0.000000,-123.539946
12,17,38,0.000000,-125.084208
12,17,40,0.000000,-116.077421
12,17,42,0.000000,-117.151850
12,17,44,0.000000,-120.776756
12,17,46,0.000000,-112.240727
12,17,48,0.000000,-125.515914
12,17,50,0.000000,-120.274623
12,17,52,0.000000,-117.431844
12,17,54,0.000000,-114.227292
12,17,56,0.000000,-116.188691
12,17,58,0.000000,-116.865759
12,18,0,0.000000,-123.040927
12,18,2,0.000000,-119.282759
12,18,4,0.000000,-119.950109
12,18,6,0.000000,-115.068505
12,18,8,0.000000,-122.511153
12,18,10,0.000000,-126.728397
12,18,12,0.000000,-128.390846
12,18,14,0.000000,-125.756274
12,18,16,0.000000,-120.735250
12,18,18,0.000000,-117.705875
12,18,20,0.000000,-115.059137
12,18,22,0.000000,-125.728594
12,18,24,0.000000,-116.414552
12,18,26,0.000000,-117.196866
12,18,28,0.000000,-120.788714
12,18,30,0.000000,-122.626647
12,18,32,0.000000,-125.710592
12,18,34,0.000000,-147.846771
12,18,36,0.000000,-118.701258
12,18,38,0.000000,-114.691418
12,18,40,0.000000,-118.098127
12,18,42,0.000000,-118.122056
12,18,44,0.000000,-124.646784
12,18,46,0.000000,-120.018363
12,18,48,0.000000,-120.231651
12,18,50,0.000000,-115.300463
12,18,52,0.000000,-119.651029
12,18,54,0.000000,-125.284530
12,18,56,0.000000,-117.535438
12,18,58,0.000000,-111.897347
12,19,0,0.000000,-124.915234
12,19,2,0.000000,-120.094923
12,19,4,0.000000,-113.666247
12,19,6,0.000000,-119.823245
12,19,8,0.000000,-119.058554
12,19,10,0.000000,-115.279563
12,19,12,0.000000,-111.840333
12,19,14,0.000000,-113.781446
12,19,16,0.000000,-117.961786
12,19,18,0.000000,-135.161988
12,19,20,0.000000,-120.726188
12,19,22,0.000000,-122.044659
12,19,24,0.000000,-122.322381
12,19,26,0.000000,-147.378366
12,19,28,0.000000,-114.181270
12,19,30,0.000000,-119.228121
12,19,32,0.000000,-115.356460
12,19,34,0.000000,-132.259110
12,19,36,0.000000,-116.724675
12,19,38,0.000000,-122.430144
12,19,40,0.000000,-115.400496
12,19,42,0.000000,-114.829729
12,19,44,0.000000,-118.504615
12,19,46,0.000000,-135.939212
12,19,48,0.000000,-113.679604
12,19,50,0.000000,-119.302695
12,19,52,0.000000,-115.060067
12,19,54,0.000000,-117.951776
12,19,56,0.000000,-112.357933
12,19,58,0.000000,-111.048388
12,20,0,0.000000,-119.847303
12,20,2,0.000000,-119.435491
12,20,4,0.000000,-124.163499
12,20,6,0.000000,-116.262503
12,20,8,0.000000,-112.017325
12,20,10,0.000000,-120.081404
12,20,12,0.000000,-116.763268
12,20,14,0.000000,-121.099576
12,20,16,0.000000,-119.635502
12,20,18,0.000000,-136.707640
12,20,20,0.000000,-119.453733
12,20,22,0.000000,-118.795374
12,20,24,0.000000,-125.568383
12,20,26,0.000000,-121.302251
12,20,28,0.000000,-123.754842
12,20,30,0.000000,-127.050013
12,20,32,0.000000,-115.459223
12,20,34,0.000000,-121.588559
12,20,36,0.000000,-112.793195
12,20,38,0.000000,-115.486448
12,20,40,0.000000,-120.261754
12,20,42,0.000000,-120.193730
12,20,44,0.000000,-109.993139
12,20,46,0.000000,-119.028227
12,20,48,0.000000,-116.396783
12,20,50,0.000000,-119.950427
12,20,52,0.000000,-113.872883
12,20,54,0.000000,-117.358727
12,20,56,0.000000,-115.873931
12,20,58,0.000000,-125.985162
12,21,0,0.000000,-129.303587
12,21,2,0.000000,-120.987275
12,21,4,0.000000,-126.607669
12,21,6,0.000000,-113.366092
12,21,8,0.000000,-122.024586
12,21,10,0.000000,-114.798635
12,21,12,0.000000,-124.491948
12,21,14,0.000000,-117.056561
12,21,16,0.000000,-114.529330
12,21,18,0.000000,-118.845735
12,21,20,0.000000,-129.643710
12,21,22,0.000000,-121.400275
12,21,24,0.000000,-119.334488
12,21,26,0.000000,-117.979501
12,21,28,0.000000,-126.130987
12,21,30,0.000000,-115.003129
12,21,32,0.000000,-115.919725
12,21,34,0.000000,-112.942393
12,21,36,0.000000,-116.340823
12,21,38,0.000000,-116.886787
12,21,40,0.000000,-111.753046
12,21,42,0.000000,-114.832818
12,21,44,0.000000,-119.619285
12,21,46,0.000000,-121.362350
12,21,48,0.000000,-112.380601
12,21,50,0.000000,-119.308276
12,21,52,0.000000,-130.692389
12,21,54,0.000000,-117.492257
12,21,56,0.000000,-119.890303
12,21,58,0.000000,-115.844242
12,22,0,0.000000,-133.627364
12,22,2,0.000000,-119.079140
12,22,4,0.000000,-126.415742
12,22,6,0.000000,-121.655382
12,22,8,0.000000,-115.723468
12,22,10,0.000000,-113.546242
12,22,12,0.000000,-118.011527
12,22,14,0.000000,-128.726906
12,22,16,0.000000,-126.869374
12,22,18,0.000000,-117.116025
12,22,20,0.000000,-114.923795
12,22,22,0.000000,-123.391367
12,22,24,0.000000,-115.614799
12,22,26,0.000000,-112.363549
12,22,28,0.000000,-127.935800
12,22,30,0.000000,-120.859027
12,22,32,0.000000,-118.554722
12,22,34,0.000000,-121.037697
12,22,36,0.000000,-131.623697
12,22,38,0.000000,-117.437554
12,22,40,0.000000,-116.964797
12,22,42,0.000000,-121.292796
12,22,44,0.000000,-119.808016
12,22,46,0.000000,-115.351379
12,22,48,0.000000,-125.396740
12,22,50,0.000000,-113.581189
12,22,52,0.000000,-115.110631
12,22,54,0.000000,-135.736785
12,22,56,0.000000,-117.186096
12,22,58,0.000000,-127.975383
12,23,0,0.000000,-114.221740
12,23,2,0.000000,-116.072849
12,23,4,0.000000,-114.413782
12,23,6,0.000000,-117.955139
12,23,8,0.000000,-122.426206
12,23,10,0.000000,-123.637695
12,23,12,0.000000,-116.361523
12,23,14,0.000000,-119.004418
12,23,16,0.000000,-113.282882
12,23,18,0.000000,-115.385172
12,23,20,0.000000,-116.811485
12,23,22,0.000000,-116.838046
12,23,24,0.000000,-117.578792
12,23,26,0.000000,-137.065604
12,23,28,0.000000,-109.506463
12,23,30,0.000000,-114.356921
12,23,32,0.000000,-127.050527
12,23,34,0.000000,-118.079278
12,23,36,0.000000,-126.882600
12,23,38,0.000000,-112.537462
12,23,40,0.000000,-122.455025
12,23,42,0.000000,-118.599291
12,23,44,0.000000,-119.772678
12,23,46,0.000000,-113.238972
12,23,48,0.000000,-119.660025
12,23,50,0.000000,-121.579292
12,23,52,0.000000,-119.919335
12,23,54,0.000000,-117.138930
12,23,56,0.000000,-119.588428
12,23,58,0.000000,-130.061886
12,24,0,0.000000,-111.105786
12,24,2,0.000000,-115.742069
12,24,4,0.000000,-121.681295
12,24,6,0.000000,-133.276476
12,24,8,0.000000,-118.916847
12,24,10,0.000000,-117.741085
12,24,12,0.000000,-115.443094
12,24,14,0.000000,-119.980855
12,24,16,0.000000,-124.969581
12,24,18,0.000000,-132.573137
12,24,20,0.000000,-117.440555
12,24,22,0.000000,-114.483042
12,24,24,0.000000,-122.247695
12,24,26,0.000000,-124.273548
12,24,28,0.000000,-127.581265
12,24,30,0.000000,-116.857126
12,24,32,0.000000,-122.930612
12,24,34,0.000000,-117.509037
12,24,36,0.000000,-113.379988
12,24,38,0.000000,-117.878940
12,24,40,0.000000,-115.511099
12,24,42,0.000000,-117.211866
12,24,44,0.000000,-116.912894
12,24,46,0.000000,-122.037158
12,24,48,0.000000,-117.559811
12,24,50,0.000000,-119.023895
12,24,52,0.000000,-116.527866
12,24,54,0.000000,-121.951409
12,24,56,0.000000,-125.215250
12,24,58,0.000000,-116.144750
12,25,0,0.000000,-125.733604
12,25,2,0.000000,-111.664348
12,25,4,0.000000,-115.766212
12,25,6,0.000000,-127.820133
12,25,8,0.000000,-120.268882
12,25,10,0.000000,-116.760628
12,25,12,0.000000,-118.821387
12,25,14,0.000000,-129.004902
12,25,16,0.000000,-124.917375
12,25,18,0.000000,-112.011487
12,25,20,0.000000,-125.105235
12,25,22,0.000000,-120.620598
12,25,24,0.000000,-111.972680
12,25,26,0.000000,-118.871325
12,25,28,0.000000,-118.573846
12,25,30,0.000000,-113.426201
12,25,32,0.000000,-116.162816
12,25,34,0.000000,-123.222481
12,25,36,0.000000,-120.215222
12,25,38,0.000000,-115.302852
12,25,40,0.000000,-129.110713
12,25,42,0.000000,-117.558303
12,25,44,0.000000,-113.902179
12,25,46,0.000000,-123.954639
12,25,48,0.000000,-121.597286
12,25,50,0.000000,-115.659801
12,25,52,0.000000,-134.391050
12,25,54,0.000000,-131.972334
12,25,56,0.000000,-120.816947
12,25,58,0.000000,-115.044010
12,26,0,0.000000,-112.482491
12,26,2,0.000000,-114.865657
12,26,4,0.000000,-123.989780
12,26,6,0.000000,-110.798875
12,26,8,0.000000,-123.997242
12,26,10,0.000000,-115.316285
12,26,12,0.000000,-119.846914
12,26,14,0.000000,-118.590145
12,26,16,0.000000,-117.569080
12,26,18,0.000000,-119.418982
12,26,20,0.000000,-126.073218
12,26,22,0.000000,-120.709504
12,26,24,0.000000,-115.471349
12,26,26,0.000000,-114.779395
12,26,28,0.000000,-117.104296
12,26,30,0.000000,-111.079073
12,26,32,0.000000,-120.232642
12,26,34,0.000000,-117.578637
12,26,36,0.000000,-120.562818
12,26,38,0.000000,-113.083856
12,26,40,0.000000,-120.608136
12,26,42,0.000000,-117.333121
12,26,44,0.000000,-138.382056
12,26,46,0.000000,-118.272793
12,26,48,0.000000,-124.432057
12,26,50,0.000000,-117.952165
12,26,52,0.000000,-120.392963
12,26,54,0.000000,-114.973169
12,26,56,0.000000,-122.084523
12,26,58,0.000000,-125.295972
12,27,0,0.000000,-119.985949
12,27,2,0.000000,-122.697743
12,27,4,0.000000,-114.160906
12,27,6,0.000000,-120.144335
12,27,8,0.000000,-120.291894
12,27,10,0.000000,-110.568175
12,27,12,0.000000,-120.457292
12,27,14,0.000000,-124.625367
12,27,16,0.000000,-120.950701
12,27,18,0.000000,-110.860250
12,27,20,0.000000,-118.377202
12,27,22,0.000000,-123.485583
