hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.016952
12,0,2,0.000000,-115.389023
12,0,4,0.000000,-124.575272
12,0,6,0.000000,-112.740207
12,0,8,0.000000,-115.685098
12,0,10,0.000000,-117.524127
12,0,12,0.000000,-125.526253
12,0,14,0.000000,-119.960801
12,0,16,0.000000,-115.948288
12,0,18,0.000000,-126.411999
12,0,20,0.000000,-117.504018
12,0,22,0.000000,-117.355755
12,0,24,0.000000,-116.324346
12,0,26,0.000000,-114.427473
12,0,28,0.000000,-118.236402
12,0,30,0.000000,-113.405351
12,0,32,0.000000,-110.188293
12,0,34,0.000000,-112.755691
12,0,36,0.000000,-116.899190
12,0,38,0.000000,-111.979528
12,0,40,0.000000,-122.322226
12,0,42,0.000000,-114.783375
12,0,44,0.000000,-120.710373
12,0,46,0.000000,-115.459459
12,0,48,0.000000,-117.359225
12,0,50,0.000000,-117.136000
12,0,52,0.000000,-117.747384
12,0,54,0.000000,-122.234542
12,0,56,0.000000,-120.405230
12,0,58,0.000000,-122.491241
12,1,0,0.000000,-113.659485
12,1,2,0.000000,-142.227341
12,1,4,0.000000,-119.871738
12,1,6,0.000000,-120.107391
12,1,8,0.000000,-117.562430
12,1,10,0.000000,-120.929552
12,1,12,0.000000,-113.084828
12,1,14,0.000000,-116.207862
12,1,16,0.000000,-111.296105
12,1,18,0.000000,-119.945751
12,1,20,0.000000,-119.764887
12,1,22,0.000000,-131.860291
12,1,24,0.000000,-113.806963
12,1,26,0.000000,-120.835880
12,1,28,0.000000,-110.696047
12,1,30,0.000000,-119.468646
12,1,32,0.000000,-135.343969
12,1,34,0.000000,-115.531082
12,1,36,0.000000,-113.987233
12,1,38,0.000000,-130.523768
12,1,40,0.000000,-121.643637
12,1,42,0.000000,-115.702634
12,1,44,0.000000,-114.534186
12,1,46,0.000000,-120.215480
12,1,48,0.000000,-115.366920
12,1,50,0.000000,-113.018734
12,1,52,0.000000,-122.221033
12,1,54,0.000000,-109.714356
12,1,56,0.000000,-121.216232
12,1,58,0.000000,-120.550080
12,2,0,0.000000,-115.105937
12,2,2,0.000000,-114.219553
12,2,4,0.000000,-120.014360
12,2,6,0.000000,-113.170904
12,2,8,0.000000,-117.372463
12,2,10,0.000000,-114.886323
12,2,12,0.000000,-117.034889
12,2,14,0.000000,-116.361855
12,2,16,0.000000,-121.998302
12,2,18,0.000000,-118.260154
12,2,20,0.000000,-119.618575
12,2,22,0.000000,-126.350115
12,2,24,0.000000,-119.607836
12,2,26,0.000000,-112.027218
12,2,28,0.000000,-115.148637
12,2,30,0.000000,-120.612915
12,2,32,0.000000,-119.455081
12,2,34,0.000000,-113.218708
12,2,36,0.000000,-117.599775
12,2,38,0.000000,-120.456483
12,2,40,0.000000,-128.100107
12,2,42,0.000000,-126.261254
12,2,44,0.000000,-112.661064
12,2,46,0.000000,-126.443747
12,2,48,0.000000,-110.789585
12,2,50,0.000000,-113.507822
12,2,52,0.000000,-123.151285
12,2,54,0.000000,-119.174370
12,2,56,0.000000,-110.429204
12,2,58,0.000000,-115.216773
12,3,0,0.000000,-112.940176
12,3,2,0.000000,-118.861271
12,3,4,0.000000,-118.068866
12,3,6,0.000000,-119.726070
12,3,8,0.000000,-114.391504
12,3,10,0.000000,-126.055365
12,3,12,0.000000,-122.670712
12,3,14,0.000000,-122.142717
12,3,16,0.000000,-114.660590
12,3,18,0.000000,-111.747044
12,3,20,0.000000,-115.613482
12,3,22,0.000000,-115.342847
12,3,24,0.000000,-119.844536
12,3,26,0.000000,-121.534712
12,3,28,0.000000,-121.504334
12,3,30,0.000000,-116.223752
12,3,32,0.000000,-124.202186
12,3,34,0.000000,-119.152492
12,3,36,0.000000,-114.604275
12,3,38,0.000000,-119.368830
12,3,40,0.000000,-120.644520
12,3,42,0.000000,-114.453017
12,3,44,0.000000,-114.039603
12,3,46,0.000000,-112.550082
12,3,48,0.000000,-124.601009
12,3,50,0.000000,-115.966054
12,3,52,0.000000,-119.530157
12,3,54,0.000000,-118.167123
12,3,56,0.000000,-113.258580
12,3,58,0.000000,-122.989059
12,4,0,0.000000,-128.579023
12,4,2,0.000000,-116.098223
12,4,4,0.000000,-130.705042
12,4,6,0.000000,-112.974331
12,4,8,0.000000,-116.692417
12,4,10,0.000000,-120.972192
12,4,12,0.000000,-117.708847
12,4,14,0.000000,-111.265618
12,4,16,0.000000,-124.591354
12,4,18,0.000000,-118.363651
12,4,20,0.000000,-119.244978
12,4,22,0.000000,-123.033983
12,4,24,0.000000,-116.405837
12,4,26,0.000000,-115.306658
12,4,28,0.000000,-122.648441
12,4,30,0.000000,-120.985861
12,4,32,0.000000,-120.641461
12,4,34,0.000000,-114.806428
12,4,36,0.000000,-118.360950
12,4,38,0.000000,-120.039545
12,4,40,0.000000,-111.957782
12,4,42,0.000000,-125.091639
12,4,44,0.000000,-124.915351
12,4,46,0.000000,-136.765087
12,4,48,0.000000,-112.985054
12,4,50,0.000000,-125.796884
12,4,52,0.000000,-116.770063
12,4,54,0.000000,-121.504858
12,4,56,0.000000,-120.586303
12,4,58,0.000000,-114.350292
12,5,0,0.000000,-115.713914
12,5,2,0.000000,-118.342525
12,5,4,0.000000,-121.544223
12,5,6,0.000000,-114.661228
12,5,8,0.000000,-114.651838
12,5,10,0.000000,-116.528952
12,5,12,0.000000,-122.245297
12,5,14,0.000000,-118.109999
12,5,16,0.000000,-120.819680
12,5,18,0.000000,-125.713660
12,5,20,0.000000,-122.411389
12,5,22,0.000000,-127.967681
12,5,24,0.000000,-116.191247
12,5,26,0.000000,-112.309096
12,5,28,0.000000,-120.237708
12,5,30,0.000000,-113.220410
12,5,32,0.000000,-114.387022
12,5,34,0.000000,-127.294886
12,5,36,0.000000,-121.110891
12,5,38,0.000000,-121.360924
12,5,40,0.000000,-119.260012
12,5,42,0.000000,-127.063845
12,5,44,0.000000,-122.834798
12,5,46,0.000000,-124.114130
12,5,48,0.000000,-120.726875
12,5,50,0.000000,-115.890204
12,5,52,0.000000,-120.462497
12,5,54,0.000000,-114.286901
12,5,56,0.000000,-133.206174
12,5,58,0.000000,-114.678580
12,6,0,0.000000,-112.916262
12,6,2,0.000000,-125.760947
12,6,4,0.000000,-117.073896
12,6,6,0.000000,-121.481528
12,6,8,0.000000,-117.340492
12,6,10,0.000000,-115.410587
12,6,12,0.000000,-118.502523
12,6,14,0.000000,-118.127989
12,6,16,0.000000,-129.028341
12,6,18,0.000000,-138.109182
12,6,20,0.000000,-124.032653
12,6,22,0.000000,-122.193841
12,6,24,0.000000,-117.472908
12,6,26,0.000000,-138.161574
12,6,28,0.000000,-132.511995
12,6,30,0.000000,-125.223007
12,6,32,0.000000,-122.751164
12,6,34,0.000000,-119.290369
12,6,36,0.000000,-117.227746
12,6,38,0.000000,-121.602463
12,6,40,0.000000,-111.666092
12,6,42,0.000000,-121.581288
12,6,44,0.000000,-115.905117
12,6,46,0.000000,-118.597518
12,6,48,0.000000,-120.520595
12,6,50,0.000000,-116.412647
12,6,52,0.000000,-118.143168
12,6,54,0.000000,-124.994594
12,6,56,0.000000,-126.370453
12,6,58,0.000000,-113.793459
12,7,0,0.000000,-120.164473
12,7,2,0.000000,-121.547324
12,7,4,0.000000,-124.172042
12,7,6,0.000000,-115.920269
12,7,8,0.000000,-126.439536
12,7,10,0.000000,-116.952234
12,7,12,0.000000,-117.887502
12,7,14,0.000000,-126.156211
12,7,16,0.000000,-113.069478
12,7,18,0.000000,-121.189778
12,7,20,0.000000,-113.697403
12,7,22,0.000000,-116.173803
12,7,24,0.000000,-116.885406
12,7,26,0.000000,-115.606901
12,7,28,0.000000,-112.591334
12,7,30,0.000000,-126.778641
12,7,32,0.000000,-121.300728
12,7,34,0.000000,-116.245065
12,7,36,0.000000,-113.617048
12,7,38,0.000000,-140.605232
12,7,40,0.000000,-126.060470
12,7,42,0.000000,-123.401519
12,7,44,0.000000,-118.173759
12,7,46,0.000000,-116.331215
12,7,48,0.000000,-118.086056
12,7,50,0.000000,-118.713674
12,7,52,0.000000,-124.091501
12,7,54,0.000000,-120.852474
12,7,56,0.000000,-114.831637
12,7,58,0.000000,-116.556478
12,8,0,0.000000,-126.168919
12,8,2,0.000000,-118.672978
12,8,4,0.000000,-112.699901
12,8,6,0.000000,-121.771330
12,8,8,0.000000,-117.844639
12,8,10,0.000000,-113.477689
12,8,12,0.000000,-114.977169
12,8,14,0.000000,-117.418850
12,8,16,0.000000,-115.945913
12,8,18,0.000000,-114.876734
12,8,20,0.000000,-118.909744
12,8,22,0.000000,-126.104177
12,8,24,0.000000,-124.053991
12,8,26,0.000000,-111.426242
12,8,28,0.000000,-117.820676
12,8,30,0.000000,-118.693563
12,8,32,0.000000,-120.282288
12,8,34,0.000000,-119.824988
12,8,36,0.000000,-119.714204
12,8,38,0.000000,-120.625139
12,8,40,0.000000,-113.580104
12,8,42,0.000000,-117.296128
12,8,44,0.000000,-137.819209
12,8,46,0.000000,-115.405412
12,8,48,0.000000,-115.386610
12,8,50,0.000000,-115.797150
12,8,52,0.000000,-120.506483
12,8,54,0.000000,-115.713623
12,8,56,0.000000,-120.816445
12,8,58,0.000000,-117.915270
12,9,0,0.000000,-118.829126
12,9,2,0.000000,-123.210337
12,9,4,0.000000,-114.146891
12,9,6,0.000000,-119.789065
12,9,8,0.000000,-112.947640
12,9,10,0.000000,-115.637416
12,9,12,0.000000,-130.353064
12,9,14,0.000000,-128.967480
12,9,16,0.000000,-115.470842
12,9,18,0.000000,-112.810066
12,9,20,0.000000,-121.108460
12,9,22,0.000000,-126.485388
12,9,24,0.000000,-123.243749
12,9,26,0.000000,-119.592662
12,9,28,0.000000,-120.187426
12,9,30,0.000000,-118.203576
12,9,32,0.000000,-119.333492
12,9,34,0.000000,-113.512767
12,9,36,0.000000,-121.488402
12,9,38,0.000000,-118.959302
12,9,40,0.000000,-116.870823
12,9,42,0.000000,-119.238470
12,9,44,0.000000,-114.773968
12,9,46,0.000000,-112.670344
12,9,48,0.000000,-124.686463
12,9,50,0.000000,-116.964885
12,9,52,0.000000,-116.401075
12,9,54,0.000000,-123.833782
12,9,56,0.000000,-113.921851
12,9,58,0.000000,-111.562313
12,10,0,0.000000,-123.246249
12,10,2,0.000000,-118.394181
12,10,4,0.000000,-114.166995
12,10,6,0.000000,-108.871264
12,10,8,0.000000,-113.758130
12,10,10,0.000000,-126.387411
12,10,12,0.000000,-121.966073
12,10,14,0.000000,-115.889430
12,10,16,0.000000,-115.158668
12,10,18,0.000000,-120.850639
12,10,20,0.000000,-128.943743
12,10,22,0.000000,-116.586299
12,10,24,0.000000,-134.118881
12,10,26,0.000000,-125.254026
12,10,28,0.000000,-118.906009
12,10,30,0.000000,-120.198905
12,10,32,0.000000,-114.447604
12,10,34,0.000000,-132.430593
12,10,36,0.000000,-118.142749
12,10,38,0.000000,-118.360576
12,10,40,0.000000,-118.458834
12,10,42,0.000000,-118.864124
12,10,44,0.000000,-124.917222
12,10,46,0.000000,-114.213453
12,10,48,0.000000,-115.641990
12,10,50,0.000000,-126.263659
12,10,52,0.000000,-114.839834
12,10,54,0.000000,-119.485456
12,10,56,0.000000,-122.596830
12,10,58,0.000000,-116.929123
12,11,0,0.000000,-113.377333
12,11,2,0.000000,-116.197880
12,11,4,0.000000,-116.284431
12,11,6,0.000000,-115.525172
12,11,8,0.000000,-122.791341
12,11,10,0.000000,-121.727009
12,11,12,0.000000,-112.867555
12,11,14,0.000000,-112.123224
12,11,16,0.000000,-125.197493
12,11,18,0.000000,-113.928431
12,11,20,0.000000,-112.124197
12,11,22,0.000000,-116.308658
12,11,24,0.000000,-124.815248
12,11,26,0.000000,-121.232868
12,11,28,0.000000,-115.284920
12,11,30,0.000000,-138.017152
12,11,32,0.000000,-114.938084
12,11,34,0.000000,-122.380406
12,11,36,0.000000,-116.102803
12,11,38,0.000000,-116.689665
12,11,40,0.000000,-124.828694
12,11,42,0.000000,-114.266910
12,11,44,0.000000,-121.765947
12,11,46,0.000000,-120.022395
12,11,48,0.000000,-113.391782
12,11,50,0.000000,-117.311700
12,11,52,0.000000,-113.648083
12,11,54,0.000000,-114.757509
12,11,56,0.000000,-120.979232
12,11,58,0.000000,-121.302001
12,12,0,0.000000,-122.955270
12,12,2,0.000000,-121.783168
12,12,4,0.000000,-128.169808
12,12,6,0.000000,-117.406025
12,12,8,0.000000,-117.017568
12,12,10,0.000000,-121.050234
12,12,12,0.000000,-116.659429
12,12,14,0.000000,-114.089105
12,12,16,0.000000,-114.244504
12,12,18,0.000000,-119.866075
12,12,20,0.000000,-122.227720
12,12,22,0.000000,-124.881617
12,12,24,0.000000,-118.365709
12,12,26,0.000000,-119.775155
12,12,28,0.000000,-130.912938
12,12,30,0.000000,-114.766295
12,12,32,0.000000,-125.872388
12,12,34,0.000000,-111.456270
12,12,36,0.000000,-118.033812
12,12,38,0.000000,-110.578869
12,12,40,0.000000,-124.086042
12,12,42,0.000000,-116.143951
12,12,44,0.000000,-112.422531
12,12,46,0.000000,-119.124033
12,12,48,0.000000,-123.067369
12,12,50,0.000000,-116.386296
12,12,52,0.000000,-119.324640
12,12,54,0.000000,-122.412681
12,12,56,0.000000,-119.139487
12,12,58,0.000000,-115.405398
12,13,0,0.000000,-125.224019
12,13,2,0.000000,-118.454405
12,13,4,0.000000,-125.254682
12,13,6,0.000000,-114.226481
12,13,8,0.000000,-123.691830
12,13,10,0.000000,-116.160366
12,13,12,0.000000,-113.599663
12,13,14,0.000000,-145.165277
12,13,16,0.000000,-116.608744
12,13,18,0.000000,-113.411607
12,13,20,0.000000,-110.971056
12,13,22,0.000000,-122.381676
12,13,24,0.000000,-121.408890
12,13,26,0.000000,-128.887069
12,13,28,0.000000,-115.353861
12,13,30,0.000000,-121.395846
12,13,32,0.000000,-117.016298
12,13,34,0.000000,-123.028684
12,13,36,0.000000,-115.160869
12,13,38,0.000000,-121.122190
12,13,40,0.000000,-119.434598
12,13,42,0.000000,-123.847783
12,13,44,0.000000,-120.476395
12,13,46,0.000000,-120.087590
12,13,48,0.000000,-117.218479
12,13,50,0.000000,-117.626199
12,13,52,0.000000,-129.596335
12,13,54,0.000000,-118.634448
12,13,56,0.000000,-114.677884
12,13,58,0.000000,-119.862554
12,14,0,0.000000,-123.147110
12,14,2,0.000000,-120.311320
12,14,4,0.000000,-115.285103
12,14,6,0.000000,-119.112497
12,14,8,0.000000,-125.775143
12,14,10,0.000000,-122.531765
12,14,12,0.000000,-122.455153
12,14,14,0.000000,-124.462308
12,14,16,0.000000,-117.800656
12,14,18,0.000000,-117.862771
12,14,20,0.000000,-113.557834
12,14,22,0.000000,-115.770085
12,14,24,0.000000,-119.594034
12,14,26,0.000000,-120.645520
12,14,28,0.000000,-118.465806
12,14,30,0.000000,-117.715904
12,14,32,0.000000,-117.575721
12,14,34,0.000000,-115.418902
12,14,36,0.000000,-118.821563
12,14,38,0.000000,-112.592687
12,14,40,0.000000,-120.455112
12,14,42,0.000000,-123.985478
12,14,44,0.000000,-133.970983
12,14,46,0.000000,-115.427373
12,14,48,0.000000,-113.183084
12,14,50,0.000000,-116.358163
12,14,52,0.000000,-120.810507
12,14,54,0.000000,-115.055700
12,14,56,0.000000,-119.352142
12,14,58,0.000000,-123.572981
12,15,0,0.000000,-119.127939
12,15,2,0.000000,-117.752858
12,15,4,0.000000,-124.244731
12,15,6,0.000000,-120.120411
12,15,8,0.000000,-121.250790
12,15,10,0.000000,-122.467326
12,15,12,0.000000,-124.924971
12,15,14,0.000000,-120.809136
12,15,16,0.000000,-110.870795
12,15,18,0.000000,-125.036840
12,15,20,0.000000,-123.507799
12,15,22,0.000000,-115.369085
12,15,24,0.000000,-120.111749
12,15,26,0.000000,-119.437065
12,15,28,0.000000,-118.352927
12,15,30,0.000000,-117.452332
12,15,32,0.000000,-113.163994
12,15,34,0.000000,-119.220413
12,15,36,0.000000,-116.663666
12,15,38,0.000000,-119.980705
12,15,40,0.000000,-116.866966
12,15,42,0.000000,-118.405460
12,15,44,0.000000,-120.968253
12,15,46,0.000000,-120.455628
12,15,48,0.000000,-121.850062
12,15,50,0.000000,-124.659735
12,15,52,0.000000,-120.859771
12,15,54,0.000000,-114.640140
12,15,56,0.000000,-124.017292
12,15,58,0.000000,-113.937301
12,16,0,0.000000,-124.060593
12,16,2,0.000000,-119.337701
12,16,4,0.000000,-116.607188
12,16,6,0.000000,-125.517667
12,16,8,0.000000,-130.801148
12,16,10,0.000000,-117.346977
12,16,12,0.000000,-115.684800
12,16,14,0.000000,-128.715365
12,16,16,0.000000,-109.712672
12,16,18,0.000000,-111.274810
12,16,20,0.000000,-113.421387
12,16,22,0.000000,-116.570520
12,16,24,0.000000,-115.067319
12,16,26,0.000000,-125.009239
12,16,28,0.000000,-116.165667
12,16,30,0.000000,-133.704575
12,16,32,0.000000,-123.207939
12,16,34,0.000000,-113.298019
12,16,36,0.000000,-114.688159
12,16,38,0.000000,-118.251946
12,16,40,0.000000,-111.259960
12,16,42,0.000000,-125.887748
12,16,44,0.000000,-121.216536
12,16,46,0.000000,-127.262666
12,16,48,0.000000,-113.179231
12,16,50,0.000000,-116.333758
12,16,52,0.000000,-125.411815
12,16,54,0.000000,-128.828158
12,16,56,0.000000,-113.258051
12,16,58,0.000000,-117.568297
12,17,0,0.000000,-111.926781
12,17,2,0.000000,-112.811767
12,17,4,0.000000,-123.054403
12,17,6,0.000000,-123.331373
12,17,8,0.000000,-117.992826
12,17,10,0.000000,-117.831594
12,17,12,0.000000,-116.042931
12,17,14,0.000000,-116.944304
12,17,16,0.000000,-120.276447
12,17,18,0.000000,-126.065756
12,17,20,0.000000,-118.887385
12,17,22,0.000000,-120.531921
12,17,24,0.000000,-126.016218
12,17,26,0.000000,-121.757014
12,17,28,0.000000,-117.307767
12,17,30,0.000000,-149.790297
12,17,32,0.000000,-121.415048
12,17,34,0.000000,-118.395153
12,17,36,0.000000,-121.549415
12,17,38,0.000000,-118.887459
12,17,40,0.000000,-122.030268
12,17,42,0.000000,-117.756153
12,17,44,0.000000,-126.483148
12,17,46,0.000000,-112.808523
12,17,48,0.000000,-125.690991
12,17,50,0.000000,-118.395089
12,17,52,0.000000,-121.319131
12,17,54,0.000000,-121.189097
12,17,56,0.000000,-115.190397
12,17,58,0.000000,-117.047284
12,18,0,0.000000,-119.186529
12,18,2,0.000000,-112.717744
12,18,4,0.000000,-116.712556
12,18,6,0.000000,-116.075117
12,18,8,0.000000,-117.705876
12,18,10,0.000000,-118.456471
12,18,12,0.000000,-129.784364
12,18,14,0.000000,-120.974991
12,18,16,0.000000,-119.719231
12,18,18,0.000000,-112.591203
12,18,20,0.000000,-114.629878
12,18,22,0.000000,-113.215260
12,18,24,0.000000,-125.498113
12,18,26,0.000000,-118.649977
12,18,28,0.000000,-122.529028
12,18,30,0.000000,-116.533101
12,18,32,0.000000,-123.347416
12,18,34,0.000000,-112.296692
12,18,36,0.000000,-125.336842
12,18,38,0.000000,-116.350467
12,18,40,0.000000,-129.291773
12,18,42,0.000000,-117.412052
12,18,44,0.000000,-114.734038
12,18,46,0.000000,-114.301954
12,18,48,0.000000,-119.121946
12,18,50,0.000000,-114.697887
12,18,52,0.000000,-125.530855
12,18,54,0.000000,-114.973823
12,18,56,0.000000,-119.134947
12,18,58,0.000000,-116.614906
12,19,0,0.000000,-116.593495
12,19,2,0.000000,-116.380201
12,19,4,0.000000,-118.370511
12,19,6,0.000000,-119.136773
12,19,8,0.000000,-111.179094
12,19,10,0.000000,-118.318595
12,19,12,0.000000,-127.548858
12,19,14,0.000000,-120.668032
12,19,16,0.000000,-112.973569
12,19,18,0.000000,-115.529844
12,19,20,0.000000,-122.278827
12,19,22,0.000000,-114.503738
12,19,24,0.000000,-121.158606
12,19,26,0.000000,-118.424336
12,19,28,0.000000,-120.241752
12,19,30,0.000000,-112.970592
12,19,32,0.000000,-129.790037
12,19,34,0.000000,-122.633235
12,19,36,0.000000,-120.077877
12,19,38,0.000000,-117.703199
12,19,40,0.000000,-117.422958
12,19,42,0.000000,-113.751075
12,19,44,0.000000,-120.446506
12,19,46,0.000000,-128.064503
12,19,48,0.000000,-115.299420
12,19,50,0.000000,-117.700921
12,19,52,0.000000,-121.858209
12,19,54,0.000000,-114.481518
12,19,56,0.000000,-114.440195
12,19,58,0.000000,-128.965945
12,20,0,0.000000,-119.825603
12,20,2,0.000000,-132.525458
12,20,4,0.000000,-115.220351
12,20,6,0.000000,-111.652015
12,20,8,0.000000,-122.047696
12,20,10,0.000000,-118.520080
12,20,12,0.000000,-114.071866
12,20,14,0.000000,-124.257225
12,20,16,0.000000,-121.404802
12,20,18,0.000000,-121.967526
12,20,20,0.000000,-110.604227
12,20,22,0.000000,-134.288139
12,20,24,0.000000,-114.441604
12,20,26,0.000000,-120.978672
12,20,28,0.000000,-119.358609
12,20,30,0.000000,-125.193000
12,20,32,0.000000,-117.434464
12,20,34,0.000000,-118.698152
12,20,36,0.000000,-111.544181
12,20,38,0.000000,-114.980076
12,20,40,0.000000,-129.765303
12,20,42,0.000000,-117.981892
12,20,44,0.000000,-115.786432
12,20,46,0.000000,-122.467965
12,20,48,0.000000,-127.354341
12,20,50,0.000000,-111.655878
12,20,52,0.000000,-116.501195
12,20,54,0.000000,-118.688154
12,20,56,0.000000,-127.780712
12,20,58,0.000000,-114.712283
12,21,0,0.000000,-115.983203
12,21,2,0.000000,-117.354966
12,21,4,0.000000,-116.814388
12,21,6,0.000000,-114.816700
12,21,8,0.000000,-117.568168
12,21,10,0.000000,-112.101194
12,21,12,0.000000,-111.090322
12,21,14,0.000000,-115.871377
12,21,16,0.000000,-114.586518
12,21,18,0.000000,-123.219788
12,21,20,0.000000,-112.385541
12,21,22,0.000000,-114.956233
12,21,24,0.000000,-123.631577
12,21,26,0.000000,-114.430697
12,21,28,0.000000,-116.152634
12,21,30,0.000000,-114.256160
12,21,32,0.000000,-125.072955
12,21,34,0.000000,-117.491095
12,21,36,0.000000,-124.592177
12,21,38,0.000000,-121.047526
12,21,40,0.000000,-125.713164
12,21,42,0.000000,-117.497511
12,21,44,0.000000,-114.893703
12,21,46,0.000000,-122.402503
12,21,48,0.000000,-128.351400
12,21,50,0.000000,-119.484689
12,21,52,0.000000,-112.856654
12,21,54,0.000000,-135.697698
12,21,56,0.000000,-122.036887
12,21,58,0.000000,-116.148605
12,22,0,0.000000,-116.833069
12,22,2,0.000000,-125.283580
12,22,4,0.000000,-116.168420
12,22,6,0.000000,-121.390188
12,22,8,0.000000,-115.797804
12,22,10,0.000000,-118.830526
12,22,12,0.000000,-118.037931
12,22,14,0.000000,-136.083591
12,22,16,0.000000,-116.462148
12,22,18,0.000000,-116.317328
12,22,20,0.000000,-111.453664
12,22,22,0.000000,-114.429937
12,22,24,0.000000,-118.471100
12,22,26,0.000000,-123.801044
12,22,28,0.000000,-115.154488
12,22,30,0.000000,-118.287981
12,22,32,0.000000,-115.656503
12,22,34,0.000000,-125.522601
12,22,36,0.000000,-115.279568
12,22,38,0.000000,-117.576888
12,22,40,0.000000,-126.163986
12,22,42,0.000000,-119.726802
12,22,44,0.000000,-119.570039
12,22,46,0.000000,-116.886192
12,22,48,0.000000,-120.957023
12,22,50,0.000000,-112.992768
12,22,52,0.000000,-122.187190
12,22,54,0.000000,-117.723796
12,22,56,0.000000,-114.466464
12,22,58,0.000000,-121.991548
12,23,0,0.000000,-116.481834
12,23,2,0.000000,-123.549589
12,23,4,0.000000,-127.592523
12,23,6,0.000000,-126.117268
12,23,8,0.000000,-117.472412
12,23,10,0.000000,-119.976432
12,23,12,0.000000,-120.863604
12,23,14,0.000000,-127.342760
12,23,16,0.000000,-113.668168
12,23,18,0.000000,-128.072275
12,23,20,0.000000,-120.026020
12,23,22,0.000000,-115.107910
12,23,24,0.000000,-116.535336
12,23,26,0.000000,-115.593553
12,23,28,0.000000,-128.617523
12,23,30,0.000000,-129.473392
12,23,32,0.000000,-124.434176
12,23,34,0.000000,-133.501338
12,23,36,0.000000,-116.551749
12,23,38,0.000000,-116.672374
12,23,40,0.000000,-117.723165
12,23,42,0.000000,-119.505451
12,23,44,0.000000,-125.394273
12,23,46,0.000000,-115.836868
12,23,48,0.000000,-120.225257
12,23,50,0.000000,-122.102544
12,23,52,0.000000,-130.566934
12,23,54,0.000000,-118.475261
12,23,56,0.000000,-132.735278
12,23,58,0.000000,-114.516928
12,24,0,0.000000,-122.864726
12,24,2,0.000000,-119.186546
12,24,4,0.000000,-116.805515
12,24,6,0.000000,-123.815647
12,24,8,0.000000,-119.646494
12,24,10,0.000000,-113.502190
12,24,12,0.000000,-119.604689
12,24,14,0.000000,-127.138220
12,24,16,0.000000,-114.274119
12,24,18,0.000000,-116.976273
12,24,20,0.000000,-119.623454
12,24,22,0.000000,-126.889029
12,24,24,0.000000,-116.309555
12,24,26,0.000000,-125.966280
12,24,28,0.000000,-120.455254
12,24,30,0.000000,-116.410445
12,24,32,0.000000,-113.005085
12,24,34,0.000000,-122.857145
12,24,36,0.000000,-123.103643
12,24,38,0.000000,-120.291320
12,24,40,0.000000,-114.199948
12,24,42,0.000000,-115.797634
12,24,44,0.000000,-121.321035
12,24,46,0.000000,-117.835161
12,24,48,0.000000,-122.946743
12,24,50,0.000000,-108.836427
12,24,52,0.000000,-113.036056
12,24,54,0.000000,-111.114920
12,24,56,0.000000,-117.805828
12,24,58,0.000000,-124.358238
12,25,0,0.000000,-113.776518
12,25,2,0.000000,-115.570340
12,25,4,0.000000,-123.079029
12,25,6,0.000000,-114.092496
12,25,8,0.000000,-116.906027
12,25,10,0.000000,-125.468345
12,25,12,0.000000,-119.930610
12,25,14,0.000000,-120.233161
12,25,16,0.000000,-125.140172
12,25,18,0.000000,-116.432785
12,25,20,0.000000,-123.775889
12,25,22,0.000000,-123.764073
12,25,24,0.000000,-118.438177
12,25,26,0.000000,-116.096981
12,25,28,0.000000,-114.978435
12,25,30,0.000000,-130.787033
12,25,32,0.000000,-131.630551
12,25,34,0.000000,-115.876096
12,25,36,0.000000,-127.627700
12,25,38,0.000000,-122.159122
12,25,40,0.000000,-119.754209
12,25,42,0.000000,-124.177097
12,25,44,0.000000,-119.162595
12,25,46,0.000000,-119.097495
12,25,48,0.000000,-128.195580
12,25,50,0.000000,-120.498079
12,25,52,0.000000,-117.494384
12,25,54,0.000000,-111.996701
12,25,56,0.000000,-122.736413
12,25,58,0.000000,-118.013215
12,26,0,0.000000,-121.717846
12,26,2,0.000000,-112.099941
12,26,4,0.000000,-119.433716
12,26,6,0.000000,-120.411145
12,26,8,0.000000,-117.543231
12,26,10,0.000000,-122.256118
12,26,12,0.000000,-122.518406
12,26,14,0.000000,-114.354977
12,26,16,0.000000,-123.093670
12,26,18,0.000000,-118.863405
12,26,20,0.000000,-114.908555
12,26,22,0.000000,-121.197726
12,26,24,0.000000,-119.953423
12,26,26,0.000000,-113.039492
12,26,28,0.000000,-136.284862
12,26,30,0.000000,-114.262840
12,26,32,0.000000,-121.880247
12,26,34,0.000000,-117.862342
12,26,36,0.000000,-115.608637
12,26,38,0.000000,-128.181280
12,26,40,0.000000,-117.378937
12,26,42,0.000000,-117.426035
12,26,44,0.000000,-133.940326
12,26,46,0.000000,-126.583696
12,26,48,0.000000,-121.851030
12,26,50,0.000000,-119.056057
12,26,52,0.000000,-118.517854
12,26,54,0.000000,-118.297710
12,26,56,0.000000,-117.386220
12,26,58,0.000000,-116.516113
12,27,0,0.000000,-118.688444
12,27,2,0.000000,-115.844541
12,27,4,0.000000,-127.654290
12,27,6,0.000000,-131.800163
12,27,8,0.000000,-111.667344
12,27,10,0.000000,-119.809655
12,27,12,0.000000,-125.168971
12,27,14,0.000000,-132.600644
12,27,16,0.000000,-114.616822
12,27,18,0.000000,-117.934420
12,27,20,0.000000,-116.055828
12,27,22,0.000000,-123.692306
