hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-113.934311
12,0,2,0.000000,-111.904181
12,0,4,0.000000,-113.715213
12,0,6,0.000000,-122.490094
12,0,8,0.000000,-109.570613
12,0,10,0.000000,-114.292515
12,0,12,0.000000,-113.148057
12,0,14,0.000000,-113.313556
12,0,16,0.000000,-121.950805
12,0,18,0.000000,-112.732031
12,0,20,0.000000,-112.674372
12,0,22,0.000000,-113.126919
12,0,24,0.000000,-109.221401
12,0,26,0.000000,-119.713867
12,0,28,0.000000,-127.182197
12,0,30,0.000000,-115.978604
12,0,32,0.000000,-140.622009
12,0,34,0.000000,-125.114033
12,0,36,0.000000,-112.585338
12,0,38,0.000000,-113.068452
12,0,40,0.000000,-112.568687
12,0,42,0.000000,-116.919741
12,0,44,0.000000,-113.080847
12,0,46,0.000000,-114.963847
12,0,48,0.000000,-111.504777
12,0,50,0.000000,-121.750379
12,0,52,0.000000,-124.387026
12,0,54,0.000000,-111.171701
12,0,56,0.000000,-120.365792
12,0,58,0.000000,-107.846880
12,1,0,0.000000,-117.783209
12,1,2,0.000000,-115.775118
12,1,4,0.000000,-113.769781
12,1,6,0.000000,-121.664838
12,1,8,0.000000,-114.846658
12,1,10,0.000000,-116.906829
12,1,12,0.000000,-108.715936
12,1,14,0.000000,-111.826719
12,1,16,0.000000,-112.474606
12,1,18,0.000000,-114.564043
12,1,20,0.000000,-112.020027
12,1,22,0.000000,-124.940829
12,1,24,0.000000,-116.283253
12,1,26,0.000000,-116.484763
12,1,28,0.000000,-106.444891
12,1,30,0.000000,-116.844700
12,1,32,0.000000,-114.582151
12,1,34,0.000000,-112.750128
12,1,36,0.000000,-119.587072
12,1,38,0.000000,-117.355386
12,1,40,0.000000,-108.080164
12,1,42,0.000000,-114.629380
12,1,44,0.000000,-113.111090
12,1,46,0.000000,-117.205416
12,1,48,0.000000,-112.826764
12,1,50,0.000000,-123.542079
12,1,52,0.000000,-112.562156
12,1,54,0.000000,-130.273154
12,1,56,0.000000,-109.368304
12,1,58,0.000000,-115.138609
12,2,0,0.000000,-128.163726
12,2,2,0.000000,-120.731813
12,2,4,0.000000,-111.356396
12,2,6,0.000000,-116.544417
12,2,8,0.000000,-110.745282
12,2,10,0.000000,-125.946240
12,2,12,0.000000,-116.294926
12,2,14,0.000000,-110.429297
12,2,16,0.000000,-117.748610
12,2,18,0.000000,-116.282347
12,2,20,0.000000,-121.690762
12,2,22,0.000000,-112.708681
12,2,24,0.000000,-114.977296
12,2,26,0.000000,-110.557027
12,2,28,0.000000,-118.770202
12,2,30,0.000000,-113.023561
12,2,32,0.000000,-117.772054
12,2,34,0.000000,-123.044516
12,2,36,0.000000,-116.651842
12,2,38,0.000000,-117.284220
12,2,40,0.000000,-117.097175
12,2,42,0.000000,-119.470682
12,2,44,0.000000,-112.513186
12,2,46,0.000000,-114.713340
12,2,48,0.000000,-110.718822
12,2,50,0.000000,-122.566906
12,2,52,0.000000,-113.997717
12,2,54,0.000000,-112.527761
12,2,56,0.000000,-109.587710
12,2,58,0.000000,-108.704916
12,3,0,0.000000,-110.858772
12,3,2,0.000000,-114.404385
12,3,4,0.000000,-112.318314
12,3,6,0.000000,-115.759348
12,3,8,0.000000,-115.647462
12,3,10,0.000000,-111.964183
12,3,12,0.000000,-113.085084
12,3,14,0.000000,-118.185438
12,3,16,0.000000,-119.933991
12,3,18,0.000000,-114.796273
12,3,20,0.000000,-116.013480
12,3,22,0.000000,-115.370771
12,3,24,0.000000,-118.742973
12,3,26,0.000000,-111.554746
12,3,28,0.000000,-114.283141
12,3,30,0.000000,-107.115075
12,3,32,0.000000,-111.448914
12,3,34,0.000000,-116.526228
12,3,36,0.000000,-108.343950
12,3,38,0.000000,-120.668754
12,3,40,0.000000,-116.609841
12,3,42,0.000000,-110.318799
12,3,44,0.000000,-116.466900
12,3,46,0.000000,-110.141396
12,3,48,0.000000,-110.625774
12,3,50,0.000000,-108.005075
12,3,52,0.000000,-118.522872
12,3,54,0.000000,-109.027474
12,3,56,0.000000,-124.070737
12,3,58,0.000000,-119.915724
12,4,0,0.000000,-122.845032
12,4,2,0.000000,-121.940209
12,4,4,0.000000,-116.025092
12,4,6,0.000000,-123.310887
12,4,8,0.000000,-107.730833
12,4,10,0.000000,-111.528524
12,4,12,0.000000,-126.497898
12,4,14,0.000000,-113.885925
12,4,16,0.000000,-110.471454
12,4,18,0.000000,-111.405451
12,4,20,0.000000,-114.841273
12,4,22,0.000000,-117.473105
12,4,24,0.000000,-113.738868
12,4,26,0.000000,-114.663393
12,4,28,0.000000,-116.587754
12,4,30,0.000000,-117.624638
12,4,32,0.000000,-118.677617
12,4,34,0.000000,-111.312867
12,4,36,0.000000,-116.794029
12,4,38,0.000000,-126.757030
12,4,40,0.000000,-113.122504
12,4,42,0.000000,-109.422826
12,4,44,0.000000,-114.826891
12,4,46,0.000000,-112.315193
12,4,48,0.000000,-116.744567
12,4,50,0.000000,-121.817418
12,4,52,0.000000,-109.372280
12,4,54,0.000000,-107.360127
12,4,56,0.000000,-113.338756
12,4,58,0.000000,-111.946776
12,5,0,0.000000,-114.623415
12,5,2,0.000000,-116.284392
12,5,4,0.000000,-115.074045
12,5,6,0.000000,-122.188794
12,5,8,0.000000,-113.408027
12,5,10,0.000000,-108.201483
12,5,12,0.000000,-114.415017
12,5,14,0.000000,-124.268979
12,5,16,0.000000,-109.938047
12,5,18,0.000000,-123.856468
12,5,20,0.000000,-114.358770
12,5,22,0.000000,-119.014667
12,5,24,0.000000,-115.702517
12,5,26,0.000000,-115.579731
12,5,28,0.000000,-113.156846
12,5,30,0.000000,-121.707174
12,5,32,0.000000,-111.974231
12,5,34,0.000000,-114.471576
12,5,36,0.000000,-110.931392
12,5,38,0.000000,-119.171661
12,5,40,0.000000,-119.071987
12,5,42,0.000000,-122.451451
12,5,44,0.000000,-116.106000
12,5,46,0.000000,-112.356234
12,5,48,0.000000,-113.542933
12,5,50,0.000000,-110.106331
12,5,52,0.000000,-117.888776
12,5,54,0.000000,-119.865805
12,5,56,0.000000,-130.269981
12,5,58,0.000000,-110.520192
12,6,0,0.000000,-118.609738
12,6,2,0.000000,-107.419640
12,6,4,0.000000,-112.948031
12,6,6,0.000000,-115.455420
12,6,8,0.000000,-115.168798
12,6,10,0.000000,-116.968645
12,6,12,0.000000,-123.601931
12,6,14,0.000000,-112.684502
12,6,16,0.000000,-118.057067
12,6,18,0.000000,-111.923045
12,6,20,0.000000,-110.423156
12,6,22,0.000000,-116.062351
12,6,24,0.000000,-109.881154
12,6,26,0.000000,-122.215564
12,6,28,0.000000,-114.386763
12,6,30,0.000000,-110.606594
12,6,32,0.000000,-110.069322
12,6,34,0.000000,-120.814018
12,6,36,0.000000,-108.789575
12,6,38,0.000000,-113.599577
12,6,40,0.000000,-110.846893
12,6,42,0.000000,-110.283109
12,6,44,0.000000,-124.299556
12,6,46,0.000000,-110.551116
12,6,48,0.000000,-113.352154
12,6,50,0.000000,-111.290200
12,6,52,0.000000,-117.979089
12,6,54,0.000000,-122.089613
12,6,56,0.000000,-113.660248
12,6,58,0.000000,-114.822914
12,7,0,0.000000,-114.152091
12,7,2,0.000000,-113.804141
12,7,4,0.000000,-120.775588
12,7,6,0.000000,-112.204347
12,7,8,0.000000,-118.545888
12,7,10,0.000000,-111.656218
12,7,12,0.000000,-108.438938
12,7,14,0.000000,-110.917397
12,7,16,0.000000,-124.288732
12,7,18,0.000000,-112.493766
12,7,20,0.000000,-111.442432
12,7,22,0.000000,-119.749570
12,7,24,0.000000,-114.086534
12,7,26,0.000000,-113.657122
12,7,28,0.000000,-127.913123
12,7,30,0.000000,-111.996352
12,7,32,0.000000,-123.009709
12,7,34,0.000000,-111.115004
12,7,36,0.000000,-112.398134
12,7,38,0.000000,-121.104084
12,7,40,0.000000,-119.965365
12,7,42,0.000000,-110.586652
12,7,44,0.000000,-108.638988
12,7,46,0.000000,-111.756790
12,7,48,0.000000,-114.716476
12,7,50,0.000000,-116.336456
12,7,52,0.000000,-114.756658
12,7,54,0.000000,-110.627191
12,7,56,0.000000,-110.579313
12,7,58,0.000000,-111.272067
12,8,0,0.000000,-120.937783
12,8,2,0.000000,-112.089352
12,8,4,0.000000,-115.510706
12,8,6,0.000000,-115.052731
12,8,8,0.000000,-109.126830
12,8,10,0.000000,-117.093348
12,8,12,0.000000,-122.089069
12,8,14,0.000000,-110.465300
12,8,16,0.000000,-115.546179
12,8,18,0.000000,-110.771525
12,8,20,0.000000,-114.385971
12,8,22,0.000000,-111.003313
12,8,24,0.000000,-111.765496
12,8,26,0.000000,-111.702472
12,8,28,0.000000,-129.437034
12,8,30,0.000000,-113.291291
12,8,32,0.000000,-114.723973
12,8,34,0.000000,-109.970305
12,8,36,0.000000,-118.318117
12,8,38,0.000000,-124.415716
12,8,40,0.000000,-116.194276
12,8,42,0.000000,-113.545158
12,8,44,0.000000,-109.982555
12,8,46,0.000000,-110.949576
12,8,48,0.000000,-112.005757
12,8,50,0.000000,-119.387258
12,8,52,0.000000,-117.925717
12,8,54,0.000000,-112.865508
12,8,56,0.000000,-110.855224
12,8,58,0.000000,-125.275403
12,9,0,0.000000,-111.533610
12,9,2,0.000000,-110.747687
12,9,4,0.000000,-113.411780
12,9,6,0.000000,-125.238866
12,9,8,0.000000,-118.979382
12,9,10,0.000000,-113.325410
12,9,12,0.000000,-117.470825
12,9,14,0.000000,-125.158778
12,9,16,0.000000,-114.930302
12,9,18,0.000000,-112.944644
12,9,20,0.000000,-110.593894
12,9,22,0.000000,-127.437947
12,9,24,0.000000,-114.592912
12,9,26,0.000000,-117.110185
12,9,28,0.000000,-115.419896
12,9,30,0.000000,-112.473211
12,9,32,0.000000,-123.927938
12,9,34,0.000000,-124.638455
12,9,36,0.000000,-111.294156
12,9,38,0.000000,-115.420072
12,9,40,0.000000,-118.489417
12,9,42,0.000000,-120.216929
12,9,44,0.000000,-117.167403
12,9,46,0.000000,-130.539808
12,9,48,0.000000,-111.492860
12,9,50,0.000000,-112.462380
12,9,52,0.000000,-111.807183
12,9,54,0.000000,-109.772309
12,9,56,0.000000,-116.686736
12,9,58,0.000000,-110.918131
12,10,0,0.000000,-114.739682
12,10,2,0.000000,-119.092632
12,10,4,0.000000,-110.072690
12,10,6,0.000000,-110.728580
12,10,8,0.000000,-120.004625
12,10,10,0.000000,-107.772231
12,10,12,0.000000,-112.886720
12,10,14,0.000000,-110.785688
12,10,16,0.000000,-130.418920
12,10,18,0.000000,-115.718460
12,10,20,0.000000,-122.079827
12,10,22,0.000000,-115.080808
12,10,24,0.000000,-109.708620
12,10,26,0.000000,-127.944364
12,10,28,0.000000,-118.757244
12,10,30,0.000000,-115.253688
12,10,32,0.000000,-111.711349
12,10,34,0.000000,-116.091887
12,10,36,0.000000,-114.406542
12,10,38,0.000000,-115.238310
12,10,40,0.000000,-112.289726
12,10,42,0.000000,-108.754158
12,10,44,0.000000,-113.086988
12,10,46,0.000000,-113.695927
12,10,48,0.000000,-120.160445
12,10,50,0.000000,-111.156144
12,10,52,0.000000,-113.092820
12,10,54,0.000000,-118.211416
12,10,56,0.000000,-119.963323
12,10,58,0.000000,-111.297605
12,11,0,0.000000,-108.099402
12,11,2,0.000000,-109.526225
12,11,4,0.000000,-121.981998
12,11,6,0.000000,-114.585305
12,11,8,0.000000,-114.515390
12,11,10,0.000000,-113.625049
12,11,12,0.000000,-110.760650
12,11,14,0.000000,-114.083869
12,11,16,0.000000,-122.230165
12,11,18,0.000000,-118.453424
12,11,20,0.000000,-109.028306
12,11,22,0.000000,-119.121080
12,11,24,0.000000,-120.394543
12,11,26,0.000000,-110.136175
12,11,28,0.000000,-113.500896
12,11,30,0.000000,-110.683030
12,11,32,0.000000,-118.114763
12,11,34,0.000000,-130.893449
12,11,36,0.000000,-110.950971
12,11,38,0.000000,-111.700443
12,11,40,0.000000,-113.745625
12,11,42,0.000000,-113.204140
12,11,44,0.000000,-111.382511
12,11,46,0.000000,-117.744089
12,11,48,0.000000,-122.008692
12,11,50,0.000000,-118.198558
12,11,52,0.000000,-111.949247
12,11,54,0.000000,-112.039175
12,11,56,0.000000,-109.103910
12,11,58,0.000000,-113.574550
12,12,0,0.000000,-117.557131
12,12,2,0.000000,-114.913616
12,12,4,0.000000,-124.407028
12,12,6,0.000000,-112.393259
12,12,8,0.000000,-122.698145
12,12,10,0.000000,-117.833488
12,12,12,0.000000,-113.186293
12,12,14,0.000000,-113.174266
12,12,16,0.000000,-117.717990
12,12,18,0.000000,-119.626510
12,12,20,0.000000,-125.038930
12,12,22,0.000000,-116.192502
12,12,24,0.000000,-112.891125
12,12,26,0.000000,-116.303006
12,12,28,0.000000,-113.902900
12,12,30,0.000000,-110.258802
12,12,32,0.000000,-116.721729
12,12,34,0.000000,-129.887476
12,12,36,0.000000,-120.662779
12,12,38,0.000000,-114.764139
12,12,40,0.000000,-112.970354
12,12,42,0.000000,-110.840443
12,12,44,0.000000,-122.697192
12,12,46,0.000000,-110.460753
12,12,48,0.000000,-112.880258
12,12,50,0.000000,-114.079513
12,12,52,0.000000,-113.792170
12,12,54,0.000000,-113.451038
12,12,56,0.000000,-121.397389
12,12,58,0.000000,-113.911872
12,13,0,0.000000,-111.082350
12,13,2,0.000000,-112.088206
12,13,4,0.000000,-114.654533
12,13,6,0.000000,-123.413679
12,13,8,0.000000,-112.591240
12,13,10,0.000000,-113.995843
12,13,12,0.000000,-120.269140
12,13,14,0.000000,-127.884309
12,13,16,0.000000,-121.159661
12,13,18,0.000000,-116.285076
12,13,20,0.000000,-109.713252
12,13,22,0.000000,-116.055247
12,13,24,0.000000,-114.638883
12,13,26,0.000000,-112.028650
12,13,28,0.000000,-114.550817
12,13,30,0.000000,-117.153784
12,13,32,0.000000,-111.621308
12,13,34,0.000000,-122.401232
12,13,36,0.000000,-110.904939
12,13,38,0.000000,-120.208323
12,13,40,0.000000,-119.160927
12,13,42,0.000000,-113.310373
12,13,44,0.000000,-117.312882
12,13,46,0.000000,-116.175946
12,13,48,0.000000,-110.247513
12,13,50,0.000000,-115.301700
12,13,52,0.000000,-138.384830
12,13,54,0.000000,-111.351445
12,13,56,0.000000,-118.001702
12,13,58,0.000000,-121.659987
12,14,0,0.000000,-120.842782
12,14,2,0.000000,-113.968494
12,14,4,0.000000,-116.962441
12,14,6,0.000000,-123.537841
12,14,8,0.000000,-117.736477
12,14,10,0.000000,-119.471145
12,14,12,0.000000,-109.046285
12,14,14,0.000000,-120.207384
12,14,16,0.000000,-112.845555
12,14,18,0.000000,-116.514262
12,14,20,0.000000,-112.889260
12,14,22,0.000000,-124.200528
12,14,24,0.000000,-109.256693
12,14,26,0.000000,-125.449336
12,14,28,0.000000,-108.439422
12,14,30,0.000000,-115.711298
12,14,32,0.000000,-114.720802
12,14,34,0.000000,-107.730252
12,14,36,0.000000,-110.980190
12,14,38,0.000000,-119.719422
12,14,40,0.000000,-109.766022
12,14,42,0.000000,-116.814711
12,14,44,0.000000,-113.230272
12,14,46,0.000000,-128.184677
12,14,48,0.000000,-114.817817
12,14,50,0.000000,-117.502041
12,14,52,0.000000,-113.270063
12,14,54,0.000000,-106.636166
12,14,56,0.000000,-114.792718
12,14,58,0.000000,-115.694686
12,15,0,0.000000,-108.704756
12,15,2,0.000000,-114.653660
12,15,4,0.000000,-119.238380
12,15,6,0.000000,-111.505337
12,15,8,0.000000,-118.615559
12,15,10,0.000000,-123.782787
12,15,12,0.000000,-112.291443
12,15,14,0.000000,-118.467177
12,15,16,0.000000,-115.059194
12,15,18,0.000000,-109.966255
12,15,20,0.000000,-114.842738
12,15,22,0.000000,-114.653267
12,15,24,0.000000,-111.705493
12,15,26,0.000000,-110.055693
12,15,28,0.000000,-113.018030
12,15,30,0.000000,-116.047061
12,15,32,0.000000,-114.871325
12,15,34,0.000000,-114.071080
12,15,36,0.000000,-109.305827
12,15,38,0.000000,-114.390795
12,15,40,0.000000,-115.256898
12,15,42,0.000000,-115.188807
12,15,44,0.000000,-117.537571
12,15,46,0.000000,-121.242365
12,15,48,0.000000,-122.029016
12,15,50,0.000000,-121.738211
12,15,52,0.000000,-113.034829
12,15,54,0.000000,-113.779312
12,15,56,0.000000,-114.849829
12,15,58,0.000000,-110.857848
12,16,0,0.000000,-119.977353
12,16,2,0.000000,-114.017032
12,16,4,0.000000,-124.209380
12,16,6,0.000000,-113.451091
12,16,8,0.000000,-114.276985
12,16,10,0.000000,-117.587606
12,16,12,0.000000,-120.271940
12,16,14,0.000000,-115.292897
12,16,16,0.000000,-109.309074
12,16,18,0.000000,-111.859199
12,16,20,0.000000,-112.483795
12,16,22,0.000000,-111.487547
12,16,24,0.000000,-111.506261
12,16,26,0.000000,-119.549829
12,16,28,0.000000,-112.224304
12,16,30,0.000000,-118.444767
12,16,32,0.000000,-112.938860
12,16,34,0.000000,-116.706901
12,16,36,0.000000,-133.553981
12,16,38,0.000000,-116.990074
12,16,40,0.000000,-114.455589
12,16,42,0.000000,-109.352940
12,16,44,0.000000,-109.857255
12,16,46,0.000000,-118.541022
12,16,48,0.000000,-120.258773
12,16,50,0.000000,-125.845235
12,16,52,0.000000,-124.036006
12,16,54,0.000000,-111.733538
12,16,56,0.000000,-114.993749
12,16,58,0.000000,-121.595017
12,17,0,0.000000,-124.312158
12,17,2,0.000000,-119.344837
12,17,4,0.000000,-117.286449
12,17,6,0.000000,-117.571250
12,17,8,0.000000,-115.604902
12,17,10,0.000000,-118.468668
12,17,12,0.000000,-111.213171
12,17,14,0.000000,-113.670494
12,17,16,0.000000,-124.731028
12,17,18,0.000000,-125.775110
12,17,20,0.000000,-113.338740
12,17,22,0.000000,-117.507409
12,17,24,0.000000,-113.685785
12,17,26,0.000000,-111.335688
12,17,28,0.000000,-107.883287
12,17,30,0.000000,-109.377404
12,17,32,0.000000,-115.314713
12,17,34,0.000000,-116.588987
12,17,36,0.000000,-127.528444
12,17,38,0.000000,-124.239989
12,17,40,0.000000,-112.972031
12,17,42,0.000000,-105.532764
12,17,44,0.000000,-109.733428
12,17,46,0.000000,-115.826007
12,17,48,0.000000,-115.144153
12,17,50,0.000000,-110.433566
12,17,52,0.000000,-117.160626
12,17,54,0.000000,-119.703441
12,17,56,0.000000,-114.517309
12,17,58,0.000000,-122.805737
12,18,0,0.000000,-111.776177
12,18,2,0.000000,-114.299481
12,18,4,0.000000,-117.544951
12,18,6,0.000000,-114.273813
12,18,8,0.000000,-115.461133
12,18,10,0.000000,-123.898032
12,18,12,0.000000,-112.273736
12,18,14,0.000000,-113.945703
12,18,16,0.000000,-118.827932
12,18,18,0.000000,-111.192416
12,18,20,0.000000,-123.814970
12,18,22,0.000000,-112.749180
12,18,24,0.000000,-115.669577
12,18,26,0.000000,-110.537510
12,18,28,0.000000,-113.301816
12,18,30,0.000000,-113.036174
12,18,32,0.000000,-119.112075
12,18,34,0.000000,-118.143553
12,18,36,0.000000,-109.192920
12,18,38,0.000000,-117.942504
12,18,40,0.000000,-109.201171
12,18,42,0.000000,-114.368393
12,18,44,0.000000,-135.439131
12,18,46,0.000000,-112.467660
12,18,48,0.000000,-118.037945
12,18,50,0.000000,-117.240695
12,18,52,0.000000,-113.457691
12,18,54,0.000000,-116.365247
12,18,56,0.000000,-119.701442
12,18,58,0.000000,-120.751896
12,19,0,0.000000,-118.228340
12,19,2,0.000000,-111.425463
12,19,4,0.000000,-127.994305
12,19,6,0.000000,-110.840420
12,19,8,0.000000,-111.106942
12,19,10,0.000000,-109.964693
12,19,12,0.000000,-111.405265
12,19,14,0.000000,-130.612529
12,19,16,0.000000,-113.460336
12,19,18,0.000000,-111.063763
12,19,20,0.000000,-126.363399
12,19,22,0.000000,-109.707698
12,19,24,0.000000,-119.008691
12,19,26,0.000000,-109.024094
12,19,28,0.000000,-110.486409
12,19,30,0.000000,-110.134695
12,19,32,0.000000,-118.049483
12,19,34,0.000000,-110.777715
12,19,36,0.000000,-124.626373
12,19,38,0.000000,-109.773645
12,19,40,0.000000,-116.818681
12,19,42,0.000000,-115.791749
12,19,44,0.000000,-116.113093
12,19,46,0.000000,-111.613649
12,19,48,0.000000,-111.886446
12,19,50,0.000000,-118.771754
12,19,52,0.000000,-115.171951
12,19,54,0.000000,-126.777368
12,19,56,0.000000,-110.373857
12,19,58,0.000000,-116.006207
12,20,0,0.000000,-110.912652
12,20,2,0.000000,-115.988966
12,20,4,0.000000,-113.527115
12,20,6,0.000000,-121.177983
12,20,8,0.000000,-115.743181
12,20,10,0.000000,-114.436546
12,20,12,0.000000,-110.164819
12,20,14,0.000000,-123.830594
12,20,16,0.000000,-107.836157
12,20,18,0.000000,-116.897055
12,20,20,0.000000,-116.060994
12,20,22,0.000000,-112.323178
12,20,24,0.000000,-119.388481
12,20,26,0.000000,-112.197285
12,20,28,0.000000,-119.951337
12,20,30,0.000000,-123.728877
12,20,32,0.000000,-111.673742
12,20,34,0.000000,-132.537010
12,20,36,0.000000,-127.599411
12,20,38,0.000000,-114.450885
12,20,40,0.000000,-105.869508
12,20,42,0.000000,-115.965480
12,20,44,0.000000,-109.448868
12,20,46,0.000000,-131.009133
12,20,48,0.000000,-112.512167
12,20,50,0.000000,-110.795414
12,20,52,0.000000,-118.338254
12,20,54,0.000000,-110.990630
12,20,56,0.000000,-118.360390
12,20,58,0.000000,-123.836596
12,21,0,0.000000,-115.582018
12,21,2,0.000000,-123.776276
12,21,4,0.000000,-115.488991
12,21,6,0.000000,-108.400320
12,21,8,0.000000,-119.558092
12,21,10,0.000000,-114.261735
12,21,12,0.000000,-116.443219
12,21,14,0.000000,-115.922469
12,21,16,0.000000,-121.917617
12,21,18,0.000000,-124.196950
12,21,20,0.000000,-115.581481
12,21,22,0.000000,-115.824180
12,21,24,0.000000,-112.197680
12,21,26,0.000000,-107.223887
12,21,28,0.000000,-114.722534
12,21,30,0.000000,-112.571233
12,21,32,0.000000,-111.592526
12,21,34,0.000000,-108.670856
12,21,36,0.000000,-118.287835
12,21,38,0.000000,-121.948511
12,21,40,0.000000,-116.886982
12,21,42,0.000000,-120.795548
12,21,44,0.000000,-116.121326
12,21,46,0.000000,-118.468566
12,21,48,0.000000,-118.872858
12,21,50,0.000000,-117.018754
12,21,52,0.000000,-115.185518
12,21,54,0.000000,-125.213606
12,21,56,0.000000,-123.160158
12,21,58,0.000000,-118.013578
12,22,0,0.000000,-116.202324
12,22,2,0.000000,-120.906493
12,22,4,0.000000,-110.590484
12,22,6,0.000000,-114.297157
12,22,8,0.000000,-114.682913
12,22,10,0.000000,-118.181031
12,22,12,0.000000,-112.854085
12,22,14,0.000000,-116.223555
12,22,16,0.000000,-114.595238
12,22,18,0.000000,-119.010283
12,22,20,0.000000,-117.208664
12,22,22,0.000000,-111.336349
12,22,24,0.000000,-111.151972
12,22,26,0.000000,-110.743955
12,22,28,0.000000,-112.695211
12,22,30,0.000000,-111.339427
12,22,32,0.000000,-116.008700
12,22,34,0.000000,-114.796094
12,22,36,0.000000,-116.606173
12,22,38,0.000000,-116.229684
12,22,40,0.000000,-109.513834
12,22,42,0.000000,-112.028642
12,22,44,0.000000,-109.900174
12,22,46,0.000000,-121.643183
12,22,48,0.000000,-111.715136
12,22,50,0.000000,-107.335708
12,22,52,0.000000,-114.989599
12,22,54,0.000000,-110.213394
12,22,56,0.000000,-110.828934
12,22,58,0.000000,-139.808983
12,23,0,0.000000,-117.044864
12,23,2,0.000000,-123.585658
12,23,4,0.000000,-131.727331
12,23,6,0.000000,-115.611398
12,23,8,0.000000,-118.004519
12,23,10,0.000000,-107.011849
12,23,12,0.000000,-124.127777
12,23,14,0.000000,-122.029470
12,23,16,0.000000,-117.297173
12,23,18,0.000000,-121.302228
12,23,20,0.000000,-112.661781
12,23,22,0.000000,-113.463112
12,23,24,0.000000,-130.445009
12,23,26,0.000000,-119.928926
12,23,28,0.000000,-117.085452
12,23,30,0.000000,-116.204508
12,23,32,0.000000,-126.661768
12,23,34,0.000000,-114.631572
12,23,36,0.000000,-125.030922
12,23,38,0.000000,-114.731776
12,23,40,0.000000,-112.698925
12,23,42,0.000000,-116.187544
12,23,44,0.000000,-115.025218
12,23,46,0.000000,-126.764729
12,23,48,0.000000,-119.834363
12,23,50,0.000000,-119.772888
12,23,52,0.000000,-112.377099
12,23,54,0.000000,-118.067915
12,23,56,0.000000,-122.618086
12,23,58,0.000000,-118.232457
12,24,0,0.000000,-122.820724
12,24,2,0.000000,-115.993743
12,24,4,0.000000,-116.342156
12,24,6,0.000000,-114.187185
12,24,8,0.000000,-111.729109
12,24,10,0.000000,-119.427578
12,24,12,0.000000,-116.578323
12,24,14,0.000000,-115.410498
12,24,16,0.000000,-113.081200
12,24,18,0.000000,-114.700484
12,24,20,0.000000,-110.588065
12,24,22,0.000000,-120.675106
12,24,24,0.000000,-115.767689
12,24,26,0.000000,-116.803474
12,24,28,0.000000,-110.499759
12,24,30,0.000000,-116.517906
12,24,32,0.000000,-115.533579
12,24,34,0.000000,-108.052213
12,24,36,0.000000,-120.744220
12,24,38,0.000000,-113.511410
12,24,40,0.000000,-124.077486
12,24,42,0.000000,-117.993999
12,24,44,0.000000,-112.146132
12,24,46,0.000000,-130.729572
12,24,48,0.000000,-127.009942
12,24,50,0.000000,-114.447368
12,24,52,0.000000,-113.156917
12,24,54,0.000000,-109.965576
12,24,56,0.000000,-113.468673
12,24,58,0.000000,-115.166043
12,25,0,0.000000,-112.158756
12,25,2,0.000000,-120.866060
12,25,4,0.000000,-111.085285
12,25,6,0.000000,-111.911104
12,25,8,0.000000,-109.167754
12,25,10,0.000000,-115.355731
12,25,12,0.000000,-122.705747
12,25,14,0.000000,-125.586340
12,25,16,0.000000,-106.047616
12,25,18,0.000000,-110.341464
12,25,20,0.000000,-115.596888
12,25,22,0.000000,-115.444705
12,25,24,0.000000,-116.056228
12,25,26,0.000000,-115.343434
12,25,28,0.000000,-117.429263
12,25,30,0.000000,-114.281693
12,25,32,0.000000,-121.593025
12,25,34,0.000000,-120.337789
12,25,36,0.000000,-125.672736
12,25,38,0.000000,-113.127059
12,25,40,0.000000,-122.967159
12,25,42,0.000000,-116.839459
12,25,44,0.000000,-112.287186
12,25,46,0.000000,-111.175498
12,25,48,0.000000,-116.689934
12,25,50,0.000000,-121.526588
12,25,52,0.000000,-113.182718
12,25,54,0.000000,-120.311891
12,25,56,0.000000,-111.579528
12,25,58,0.000000,-127.132177
12,26,0,0.000000,-110.832532
12,26,2,0.000000,-114.890123
12,26,4,0.000000,-117.824125
12,26,6,0.000000,-122.360078
12,26,8,0.000000,-115.941766
12,26,10,0.000000,-112.979707
12,26,12,0.000000,-112.321406
12,26,14,0.000000,-119.569326
12,26,16,0.000000,-115.296443
12,26,18,0.000000,-112.573078
12,26,20,0.000000,-113.787773
12,26,22,0.000000,-112.009784
12,26,24,0.000000,-108.550618
12,26,26,0.000000,-117.191473
12,26,28,0.000000,-120.540938
12,26,30,0.000000,-120.304777
12,26,32,0.000000,-118.465786
12,26,34,0.000000,-132.784145
12,26,36,0.000000,-118.387208
12,26,38,0.000000,-116.316738
12,26,40,0.000000,-116.396719
12,26,42,0.000000,-111.830787
12,26,44,0.000000,-114.747758
12,26,46,0.000000,-116.766807
12,26,48,0.000000,-121.643008
12,26,50,0.000000,-114.747329
12,26,52,0.000000,-114.919712
12,26,54,0.000000,-116.303891
12,26,56,0.000000,-117.871107
12,26,58,0.000000,-116.767684
12,27,0,0.000000,-111.369471
12,27,2,0.000000,-117.465319
12,27,4,0.000000,-114.124595
12,27,6,0.000000,-114.776044
12,27,8,0.000000,-115.720539
12,27,10,0.000000,-109.188892
12,27,12,0.000000,-115.489190
12,27,14,0.000000,-117.087725
12,27,16,0.000000,-117.078842
12,27,18,0.000000,-118.533877
12,27,20,0.000000,-111.304724
12,27,22,0.000000,-113.448116
