hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.508385
0,0,2,0.000000,-229.508385
0,0,4,0.000000,-131.938718
0,0,6,0.000000,-150.108712
0,0,8,0.000000,-138.294678
0,0,10,0.000000,-130.177952
0,0,12,0.000000,-142.841400
0,0,14,0.000000,-141.366628
0,0,16,0.000000,-134.207860
0,0,18,0.000000,-136.077573
0,0,20,0.000000,-137.543899
0,0,22,0.000000,-139.086021
0,0,24,0.000000,-140.119839
0,0,26,0.000000,-143.608479
0,0,28,0.000000,-138.762528
0,0,30,0.000000,-134.635844
0,0,32,0.000000,-139.738037
0,0,34,0.000000,-130.608346
0,0,36,0.000000,-134.454585
0,0,38,0.000000,-144.939736
0,0,40,0.000000,-141.561191
0,0,42,0.000000,-135.996057
0,0,44,0.000000,-157.134611
0,0,46,0.000000,-147.074327
0,0,48,0.000000,-139.098087
0,0,50,0.000000,-136.025402
0,0,52,0.000000,-144.830873
0,0,54,0.000000,-140.093213
0,0,56,0.000000,-140.897758
0,0,58,0.000000,-135.701143
0,1,0,0.000000,-131.000971
0,1,2,0.000000,-152.934676
0,1,4,0.000000,-133.887266
0,1,6,0.000000,-140.057874
0,1,8,0.000000,-143.345113
0,1,10,0.000000,-136.858511
0,1,12,0.000000,-137.522356
0,1,14,0.000000,-133.890822
0,1,16,0.000000,-133.809426
0,1,18,0.000000,-134.961214
0,1,20,0.000000,-137.366490
0,1,22,0.000000,-147.292379
0,1,24,0.000000,-137.536528
0,1,26,0.000000,-131.844336
0,1,28,0.000000,-137.127355
0,1,30,0.000000,-130.464471
0,1,32,0.000000,-130.635454
0,1,34,0.000000,-144.171586
0,1,36,0.000000,-142.451877
0,1,38,0.000000,-136.960030
0,1,40,0.000000,-139.929443
0,1,42,0.000000,-138.606049
0,1,44,0.000000,-133.695131
0,1,46,0.000000,-134.534746
0,1,48,0.000000,-135.385856
0,1,50,0.000000,-143.482956
0,1,52,0.000000,-132.557641
0,1,54,0.000000,-132.567184
0,1,56,0.000000,-139.933256
0,1,58,0.000000,-142.170839
0,2,0,0.000000,-137.174675
0,2,2,0.000000,-134.704295
0,2,4,0.000000,-129.042292
0,2,6,0.000000,-127.875195
0,2,8,0.000000,-133.370054
0,2,10,0.000000,-132.529430
0,2,12,0.000000,-132.570642
0,2,14,0.000000,-140.113833
0,2,16,0.000000,-142.745530
0,2,18,0.000000,-154.713489
0,2,20,0.000000,-133.334815
0,2,22,0.000000,-158.934160
0,2,24,0.000000,-139.244719
0,2,26,0.000000,-147.954420
0,2,28,0.000000,-140.579277
0,2,30,0.000000,-136.079599
0,2,32,0.000000,-131.990730
0,2,34,0.000000,-138.801526
0,2,36,0.000000,-133.582436
0,2,38,0.000000,-140.127644
0,2,40,0.000000,-148.011315
0,2,42,0.000000,-143.041738
0,2,44,0.000000,-139.442723
0,2,46,0.000000,-128.741932
0,2,48,0.000000,-141.997918
0,2,50,0.000000,-131.349973
0,2,52,0.000000,-138.631406
0,2,54,0.000000,-140.366836
0,2,56,0.000000,-130.448213
0,2,58,0.000000,-143.367889
0,3,0,0.000000,-139.210498
0,3,2,0.000000,-133.871018
0,3,4,0.000000,-129.254853
0,3,6,0.000000,-142.216007
0,3,8,0.000000,-135.335924
0,3,10,0.000000,-131.385078
0,3,12,0.000000,-135.277051
0,3,14,0.000000,-132.408042
0,3,16,0.000000,-136.709075
0,3,18,0.000000,-143.797226
0,3,20,0.000000,-138.246316
0,3,22,0.000000,-137.322494
0,3,24,0.000000,-134.565797
0,3,26,0.000000,-134.867286
0,3,28,0.000000,-145.021187
0,3,30,0.000000,-129.391774
0,3,32,0.000000,-135.983263
0,3,34,0.000000,-138.563946
0,3,36,0.000000,-135.086528
0,3,38,0.000000,-136.192950
0,3,40,0.000000,-132.384094
0,3,42,0.000000,-137.150797
0,3,44,0.000000,-145.696501
0,3,46,0.000000,-142.493460
0,3,48,0.000000,-135.215304
0,3,50,0.000000,-129.634631
0,3,52,0.000000,-136.466689
0,3,54,0.000000,-140.331234
0,3,56,0.000000,-139.561929
0,3,58,0.000000,-132.052529
0,4,0,0.000000,-168.085727
0,4,2,0.000000,-134.683004
0,4,4,0.000000,-137.434861
0,4,6,0.000000,-135.859441
0,4,8,0.000000,-140.758011
0,4,10,0.000000,-135.748207
0,4,12,0.000000,-142.148269
0,4,14,0.000000,-142.872959
0,4,16,0.000000,-144.820814
0,4,18,0.000000,-139.641713
0,4,20,0.000000,-139.691207
0,4,22,0.000000,-139.531735
0,4,24,0.000000,-138.445429
0,4,26,0.000000,-135.847357
0,4,28,0.000000,-145.862797
0,4,30,0.000000,-134.654677
0,4,32,0.000000,-146.365305
0,4,34,0.000000,-141.587335
0,4,36,0.000000,-139.800002
0,4,38,0.000000,-138.483288
0,4,40,0.000000,-138.325737
0,4,42,0.000000,-133.962527
0,4,44,0.000000,-136.040194
0,4,46,0.000000,-132.052397
0,4,48,0.000000,-150.968965
0,4,50,0.000000,-143.578653
0,4,52,0.000000,-138.571035
0,4,54,0.000000,-146.703916
0,4,56,0.000000,-138.393597
0,4,58,0.000000,-134.110286
0,5,0,0.000000,-131.977558
0,5,2,0.000000,-133.291788
0,5,4,0.000000,-139.186904
0,5,6,0.000000,-138.066946
0,5,8,0.000000,-137.488860
0,5,10,0.000000,-137.514094
0,5,12,0.000000,-137.551108
0,5,14,0.000000,-133.360593
0,5,16,0.000000,-134.258525
0,5,18,0.000000,-135.163757
0,5,20,0.000000,-132.421358
0,5,22,0.000000,-149.793455
0,5,24,0.000000,-141.203050
0,5,26,0.000000,-141.779693
0,5,28,0.000000,-136.536751
0,5,30,0.000000,-147.201238
0,5,32,0.000000,-134.071924
0,5,34,0.000000,-140.708459
0,5,36,0.000000,-134.118899
0,5,38,0.000000,-130.142470
0,5,40,0.000000,-138.693179
0,5,42,0.000000,-133.389513
0,5,44,0.000000,-132.918563
0,5,46,0.000000,-127.355974
0,5,48,0.000000,-135.307156
0,5,50,0.000000,-142.670869
0,5,52,0.000000,-137.999301
0,5,54,0.000000,-131.978194
0,5,56,0.000000,-138.475811
0,5,58,0.000000,-137.076787
0,6,0,0.000000,-140.041635
0,6,2,0.000000,-138.054660
0,6,4,0.000000,-134.728810
0,6,6,0.000000,-134.161510
0,6,8,0.000000,-146.071886
0,6,10,0.000000,-138.686913
0,6,12,0.000000,-130.259339
0,6,14,0.000000,-149.657427
0,6,16,0.000000,-141.918926
0,6,18,0.000000,-138.464572
0,6,20,0.000000,-131.857958
0,6,22,0.000000,-136.526931
0,6,24,0.000000,-132.177183
0,6,26,0.000000,-134.194516
0,6,28,0.000000,-137.145944
0,6,30,0.000000,-132.446897
0,6,32,0.000000,-140.893397
0,6,34,0.000000,-132.530226
0,6,36,0.000000,-132.189204
0,6,38,0.000000,-146.181394
0,6,40,0.000000,-135.286102
0,6,42,0.000000,-136.797200
0,6,44,0.000000,-141.108715
0,6,46,0.000000,-147.520386
0,6,48,0.000000,-137.943900
0,6,50,0.000000,-147.585993
0,6,52,0.000000,-140.304607
0,6,54,0.000000,-145.024262
0,6,56,0.000000,-140.726038
0,6,58,0.000000,-134.696286
0,7,0,0.000000,-133.649254
0,7,2,0.000000,-134.133972
0,7,4,0.000000,-131.046298
0,7,6,0.000000,-142.665263
0,7,8,0.000000,-133.708426
0,7,10,0.000000,-137.828782
0,7,12,0.000000,-146.514402
0,7,14,0.000000,-135.037435
0,7,16,0.000000,-134.760384
0,7,18,0.000000,-136.688667
0,7,20,0.000000,-134.608102
0,7,22,0.000000,-134.979969
0,7,24,0.000000,-139.742814
0,7,26,0.000000,-132.995877
0,7,28,0.000000,-137.739097
0,7,30,0.000000,-137.439291
0,7,32,0.000000,-137.199127
0,7,34,0.000000,-149.878827
0,7,36,0.000000,-141.026932
0,7,38,0.000000,-133.603210
0,7,40,0.000000,-136.483388
0,7,42,0.000000,-135.651192
0,7,44,0.000000,-138.624256
0,7,46,0.000000,-137.667779
0,7,48,0.000000,-141.464571
0,7,50,0.000000,-135.180262
0,7,52,0.000000,-142.382679
0,7,54,0.000000,-139.827097
0,7,56,0.000000,-132.632695
0,7,58,0.000000,-134.023146
0,8,0,0.000000,-139.375576
0,8,2,0.000000,-142.078445
0,8,4,0.000000,-133.790968
0,8,6,0.000000,-136.000276
0,8,8,0.000000,-142.551151
0,8,10,0.000000,-132.246492
0,8,12,0.000000,-131.458222
0,8,14,0.000000,-152.067538
0,8,16,0.000000,-146.082245
0,8,18,0.000000,-135.033241
0,8,20,0.000000,-135.070856
0,8,22,0.000000,-133.059132
0,8,24,0.000000,-136.084252
0,8,26,0.000000,-139.954350
0,8,28,0.000000,-139.379823
0,8,30,0.000000,-138.929535
0,8,32,0.000000,-136.804538
0,8,34,0.000000,-137.530855
0,8,36,0.000000,-142.528414
0,8,38,0.000000,-135.463949
0,8,40,0.000000,-142.442351
0,8,42,0.000000,-129.790609
0,8,44,0.000000,-141.043775
0,8,46,0.000000,-140.127011
0,8,48,0.000000,-140.601471
0,8,50,0.000000,-132.425293
0,8,52,0.000000,-136.786784
0,8,54,0.000000,-136.647787
0,8,56,0.000000,-136.746726
0,8,58,0.000000,-134.280645
0,9,0,0.000000,-133.566342
0,9,2,0.000000,-139.442142
0,9,4,0.000000,-138.894730
0,9,6,0.000000,-132.133247
0,9,8,0.000000,-132.787042
0,9,10,0.000000,-138.495922
0,9,12,0.000000,-128.311706
0,9,14,0.000000,-135.801754
0,9,16,0.000000,-150.500157
0,9,18,0.000000,-138.687389
0,9,20,0.000000,-135.514185
0,9,22,0.000000,-140.954151
0,9,24,0.000000,-141.943425
0,9,26,0.000000,-136.127198
0,9,28,0.000000,-140.388765
0,9,30,0.000000,-135.683015
0,9,32,0.000000,-136.976460
0,9,34,0.000000,-138.788849
0,9,36,0.000000,-154.339691
0,9,38,0.000000,-137.313023
0,9,40,0.000000,-133.374406
0,9,42,0.000000,-133.912440
0,9,44,0.000000,-139.799811
0,9,46,0.000000,-134.189984
0,9,48,0.000000,-140.750166
0,9,50,0.000000,-144.937761
0,9,52,0.000000,-130.246533
0,9,54,0.000000,-134.449550
0,9,56,0.000000,-145.310913
0,9,58,0.000000,-143.280697
0,10,0,0.000000,-133.205581
0,10,2,0.000000,-130.181345
0,10,4,0.000000,-133.745940
0,10,6,0.000000,-136.894596
0,10,8,0.000000,-135.052752
0,10,10,0.000000,-137.461125
0,10,12,0.000000,-144.024988
0,10,14,0.000000,-133.194834
0,10,16,0.000000,-129.637748
0,10,18,0.000000,-142.046312
0,10,20,0.000000,-137.981607
0,10,22,0.000000,-141.257262
0,10,24,0.000000,-141.937815
0,10,26,0.000000,-149.450836
0,10,28,0.000000,-137.004948
0,10,30,0.000000,-147.725163
0,10,32,0.000000,-134.195466
0,10,34,0.000000,-148.291486
0,10,36,0.000000,-132.620560
0,10,38,0.000000,-131.163876
0,10,40,0.000000,-139.296753
0,10,42,0.000000,-132.314218
0,10,44,0.000000,-135.489542
0,10,46,0.000000,-144.845609
0,10,48,0.000000,-133.949348
0,10,50,0.000000,-149.121349
0,10,52,0.000000,-134.008213
0,10,54,0.000000,-131.546359
0,10,56,0.000000,-141.339916
0,10,58,0.000000,-147.685450
0,11,0,0.000000,-141.483680
0,11,2,0.000000,-147.409255
0,11,4,0.000000,-136.187540
0,11,6,0.000000,-137.892951
0,11,8,0.000000,-138.493663
0,11,10,0.000000,-136.828212
0,11,12,0.000000,-136.644589
0,11,14,0.000000,-139.254066
0,11,16,0.000000,-140.989349
0,11,18,0.000000,-136.226498
0,11,20,0.000000,-137.807478
0,11,22,0.000000,-139.649480
0,11,24,0.000000,-133.366792
0,11,26,0.000000,-136.658180
0,11,28,0.000000,-136.872472
0,11,30,0.000000,-128.503952
0,11,32,0.000000,-137.972064
0,11,34,0.000000,-134.395983
0,11,36,0.000000,-133.265372
0,11,38,0.000000,-134.817502
0,11,40,0.000000,-131.996156
0,11,42,0.000000,-131.749082
0,11,44,0.000000,-136.574166
0,11,46,0.000000,-146.881197
0,11,48,0.000000,-135.452582
0,11,50,0.000000,-143.881407
0,11,52,0.000000,-128.744081
0,11,54,0.000000,-139.248941
0,11,56,0.000000,-131.948166
0,11,58,0.000000,-140.543170
0,12,0,0.000000,-148.545802
0,12,2,0.000000,-131.476474
0,12,4,0.000000,-142.966354
0,12,6,0.000000,-135.504491
0,12,8,0.000000,-134.106227
0,12,10,0.000000,-130.881810
0,12,12,0.000000,-134.387911
0,12,14,0.000000,-130.095230
0,12,16,0.000000,-140.575053
0,12,18,0.000000,-141.104013
0,12,20,0.000000,-129.894415
0,12,22,0.000000,-137.094693
0,12,24,0.000000,-139.148031
0,12,26,0.000000,-131.689449
0,12,28,0.000000,-133.528499
0,12,30,0.000000,-132.571916
0,12,32,0.000000,-136.031420
0,12,34,0.000000,-138.349009
0,12,36,0.000000,-137.579294
0,12,38,0.000000,-131.487683
0,12,40,0.000000,-145.330914
0,12,42,0.000000,-143.264943
0,12,44,0.000000,-128.367573
0,12,46,0.000000,-132.059422
0,12,48,0.000000,-146.873130
0,12,50,0.000000,-136.309411
0,12,52,0.000000,-142.659270
0,12,54,0.000000,-137.260969
0,12,56,0.000000,-134.362958
0,12,58,0.000000,-134.020363
0,13,0,0.000000,-150.778231
0,13,2,0.000000,-132.689996
0,13,4,0.000000,-134.517411
0,13,6,0.000000,-133.608683
0,13,8,0.000000,-133.889257
0,13,10,0.000000,-135.969612
0,13,12,0.000000,-143.739134
0,13,14,0.000000,-137.392879
0,13,16,0.000000,-131.038337
0,13,18,0.000000,-133.084529
0,13,20,0.000000,-137.652167
0,13,22,0.000000,-138.841056
0,13,24,0.000000,-130.400991
0,13,26,0.000000,-137.238848
0,13,28,0.000000,-138.198044
0,13,30,0.000000,-136.932198
0,13,32,0.000000,-136.520264
0,13,34,0.000000,-154.581179
0,13,36,0.000000,-135.068088
0,13,38,0.000000,-151.108133
0,13,40,0.000000,-135.042224
0,13,42,0.000000,-135.309770
0,13,44,0.000000,-152.049078
0,13,46,0.000000,-131.511578
0,13,48,0.000000,-129.138928
0,13,50,0.000000,-137.237435
0,13,52,0.000000,-138.010648
0,13,54,0.000000,-135.687845
0,13,56,0.000000,-130.734646
0,13,58,0.000000,-135.185439
0,14,0,0.000000,-155.457345
0,14,2,0.000000,-132.188232
0,14,4,0.000000,-146.930384
0,14,6,0.000000,-132.801611
0,14,8,0.000000,-131.902656
0,14,10,0.000000,-131.957736
0,14,12,0.000000,-145.282563
0,14,14,0.000000,-132.638205
0,14,16,0.000000,-139.013004
0,14,18,0.000000,-139.978239
0,14,20,0.000000,-135.836666
0,14,22,0.000000,-135.976249
0,14,24,0.000000,-136.956950
0,14,26,0.000000,-139.376619
0,14,28,0.000000,-140.669797
0,14,30,0.000000,-135.868815
0,14,32,0.000000,-137.531634
0,14,34,0.000000,-136.969491
0,14,36,0.000000,-137.878817
0,14,38,0.000000,-154.305084
0,14,40,0.000000,-135.233060
0,14,42,0.000000,-141.991887
0,14,44,0.000000,-135.907300
0,14,46,0.000000,-138.495180
0,14,48,0.000000,-134.815796
0,14,50,0.000000,-136.198615
0,14,52,0.000000,-138.027404
0,14,54,0.000000,-145.511889
0,14,56,0.000000,-136.739418
0,14,58,0.000000,-130.116902
0,15,0,0.000000,-138.903606
0,15,2,0.000000,-135.794044
0,15,4,0.000000,-133.892437
0,15,6,0.000000,-148.105703
0,15,8,0.000000,-135.937920
0,15,10,0.000000,-139.499919
0,15,12,0.000000,-134.926423
0,15,14,0.000000,-129.212486
0,15,16,0.000000,-135.273200
0,15,18,0.000000,-142.789593
0,15,20,0.000000,-131.489510
0,15,22,0.000000,-134.109745
0,15,24,0.000000,-135.405134
0,15,26,0.000000,-136.198754
0,15,28,0.000000,-136.674823
0,15,30,0.000000,-136.864730
0,15,32,0.000000,-134.511286
0,15,34,0.000000,-135.387944
0,15,36,0.000000,-127.890025
0,15,38,0.000000,-135.193099
0,15,40,0.000000,-133.040197
0,15,42,0.000000,-133.719982
0,15,44,0.000000,-144.067289
0,15,46,0.000000,-138.219300
0,15,48,0.000000,-135.333245
0,15,50,0.000000,-134.491029
0,15,52,0.000000,-134.148599
0,15,54,0.000000,-157.738007
0,15,56,0.000000,-127.918978
0,15,58,0.000000,-143.121354
0,16,0,0.000000,-144.712318
0,16,2,0.000000,-143.284185
0,16,4,0.000000,-127.730920
0,16,6,0.000000,-129.843657
0,16,8,0.000000,-140.117469
0,16,10,0.000000,-130.976369
0,16,12,0.000000,-135.050632
0,16,14,0.000000,-142.484909
0,16,16,0.000000,-141.760589
0,16,18,0.000000,-136.835482
0,16,20,0.000000,-138.840715
0,16,22,0.000000,-133.212464
0,16,24,0.000000,-134.343013
0,16,26,0.000000,-132.040528
0,16,28,0.000000,-135.178426
0,16,30,0.000000,-133.804512
0,16,32,0.000000,-132.344488
0,16,34,0.000000,-141.420372
0,16,36,0.000000,-134.599406
0,16,38,0.000000,-137.653076
0,16,40,0.000000,-137.475043
0,16,42,0.000000,-136.292399
0,16,44,0.000000,-141.057735
0,16,46,0.000000,-136.667424
0,16,48,0.000000,-139.667210
0,16,50,0.000000,-130.537745
0,16,52,0.000000,-130.631165
0,16,54,0.000000,-131.841279
0,16,56,0.000000,-133.830354
0,16,58,0.000000,-131.744078
0,17,0,0.000000,-137.055875
0,17,2,0.000000,-129.740576
0,17,4,0.000000,-135.294840
0,17,6,0.000000,-142.619970
0,17,8,0.000000,-139.894388
0,17,10,0.000000,-134.538670
0,17,12,0.000000,-129.323239
0,17,14,0.000000,-144.474697
0,17,16,0.000000,-143.124579
0,17,18,0.000000,-131.751211
0,17,20,0.000000,-126.980473
0,17,22,0.000000,-136.823725
0,17,24,0.000000,-142.635591
0,17,26,0.000000,-134.393644
0,17,28,0.000000,-135.214394
0,17,30,0.000000,-138.914484
0,17,32,0.000000,-138.143314
0,17,34,0.000000,-154.563164
0,17,36,0.000000,-134.735383
0,17,38,0.000000,-141.873054
0,17,40,0.000000,-140.885898
0,17,42,0.000000,-133.483175
0,17,44,0.000000,-144.930884
0,17,46,0.000000,-136.379072
0,17,48,0.000000,-147.753990
0,17,50,0.000000,-131.757102
0,17,52,0.000000,-127.624123
0,17,54,0.000000,-131.047480
0,17,56,0.000000,-129.828598
0,17,58,0.000000,-141.877819
0,18,0,0.000000,-129.906725
0,18,2,0.000000,-137.102916
0,18,4,0.000000,-131.015380
0,18,6,0.000000,-130.895447
0,18,8,0.000000,-134.905246
0,18,10,0.000000,-134.224664
0,18,12,0.000000,-133.003172
0,18,14,0.000000,-135.044905
0,18,16,0.000000,-133.966436
0,18,18,0.000000,-133.337343
0,18,20,0.000000,-140.658513
0,18,22,0.000000,-137.270996
0,18,24,0.000000,-129.735941
0,18,26,0.000000,-135.883182
0,18,28,0.000000,-153.249221
0,18,30,0.000000,-131.396209
0,18,32,0.000000,-149.017971
0,18,34,0.000000,-133.914166
0,18,36,0.000000,-134.217361
0,18,38,0.000000,-132.787134
0,18,40,0.000000,-135.178760
0,18,42,0.000000,-132.423331
0,18,44,0.000000,-134.435664
0,18,46,0.000000,-135.473542
0,18,48,0.000000,-139.472487
0,18,50,0.000000,-138.464384
0,18,52,0.000000,-138.007716
0,18,54,0.000000,-136.681116
0,18,56,0.000000,-154.750765
0,18,58,0.000000,-135.505561
0,19,0,0.000000,-137.982524
0,19,2,0.000000,-133.264088
0,19,4,0.000000,-135.441332
0,19,6,0.000000,-137.362163
0,19,8,0.000000,-134.422248
0,19,10,0.000000,-132.821224
0,19,12,0.000000,-136.714840
0,19,14,0.000000,-137.040918
0,19,16,0.000000,-134.980813
0,19,18,0.000000,-135.374037
0,19,20,0.000000,-143.071470
0,19,22,0.000000,-139.596508
0,19,24,0.000000,-140.845646
0,19,26,0.000000,-139.898354
0,19,28,0.000000,-136.610399
0,19,30,0.000000,-137.311331
0,19,32,0.000000,-134.486359
0,19,34,0.000000,-145.045297
0,19,36,0.000000,-132.204184
0,19,38,0.000000,-132.224679
0,19,40,0.000000,-135.422963
0,19,42,0.000000,-136.218051
0,19,44,0.000000,-144.790327
0,19,46,0.000000,-136.505090
0,19,48,0.000000,-131.441033
0,19,50,0.000000,-144.648375
0,19,52,0.000000,-146.131815
0,19,54,0.000000,-133.011519
0,19,56,0.000000,-133.692219
0,19,58,0.000000,-131.316966
0,20,0,0.000000,-136.587715
0,20,2,0.000000,-145.332965
0,20,4,0.000000,-138.390440
0,20,6,0.000000,-135.786420
0,20,8,0.000000,-135.192156
0,20,10,0.000000,-130.329658
0,20,12,0.000000,-141.402279
0,20,14,0.000000,-137.100980
0,20,16,0.000000,-133.922292
0,20,18,0.000000,-141.399223
0,20,20,0.000000,-134.546001
0,20,22,0.000000,-134.794799
0,20,24,0.000000,-136.427567
0,20,26,0.000000,-136.681000
0,20,28,0.000000,-141.586537
0,20,30,0.000000,-132.584683
0,20,32,0.000000,-132.168680
0,20,34,0.000000,-152.687533
0,20,36,0.000000,-134.096894
0,20,38,0.000000,-144.301735
0,20,40,0.000000,-136.356163
0,20,42,0.000000,-142.969896
0,20,44,0.000000,-163.599181
0,20,46,0.000000,-136.381586
0,20,48,0.000000,-146.248040
0,20,50,0.000000,-139.369366
0,20,52,0.000000,-146.773692
0,20,54,0.000000,-129.848102
0,20,56,0.000000,-136.307498
0,20,58,0.000000,-141.387864
0,21,0,0.000000,-130.255205
0,21,2,0.000000,-141.959355
0,21,4,0.000000,-137.719586
0,21,6,0.000000,-134.649009
0,21,8,0.000000,-134.349251
0,21,10,0.000000,-137.495222
0,21,12,0.000000,-132.024094
0,21,14,0.000000,-137.525436
0,21,16,0.000000,-129.502358
0,21,18,0.000000,-138.407346
0,21,20,0.000000,-136.813087
0,21,22,0.000000,-134.352040
0,21,24,0.000000,-136.084622
0,21,26,0.000000,-144.155889
0,21,28,0.000000,-135.928277
0,21,30,0.000000,-133.752946
0,21,32,0.000000,-143.603926
0,21,34,0.000000,-140.356530
0,21,36,0.000000,-136.797421
0,21,38,0.000000,-136.022240
0,21,40,0.000000,-136.405468
0,21,42,0.000000,-133.173423
0,21,44,0.000000,-138.679200
0,21,46,0.000000,-133.577385
0,21,48,0.000000,-153.610389
0,21,50,0.000000,-146.183543
0,21,52,0.000000,-134.540371
0,21,54,0.000000,-129.134644
0,21,56,0.000000,-141.362571
0,21,58,0.000000,-133.279686
0,22,0,0.000000,-137.229766
0,22,2,0.000000,-136.595563
0,22,4,0.000000,-133.194577
0,22,6,0.000000,-137.547199
0,22,8,0.000000,-130.637104
0,22,10,0.000000,-136.446803
0,22,12,0.000000,-130.974167
0,22,14,0.000000,-131.978822
0,22,16,0.000000,-132.310314
0,22,18,0.000000,-136.147831
0,22,20,0.000000,-136.798693
0,22,22,0.000000,-130.509802
0,22,24,0.000000,-136.284840
0,22,26,0.000000,-132.712854
0,22,28,0.000000,-135.086956
0,22,30,0.000000,-131.597770
0,22,32,0.000000,-142.276882
0,22,34,0.000000,-137.173527
0,22,36,0.000000,-138.570342
0,22,38,0.000000,-140.975885
0,22,40,0.000000,-143.386778
0,22,42,0.000000,-136.259013
0,22,44,0.000000,-134.082367
0,22,46,0.000000,-144.527985
0,22,48,0.000000,-137.653397
0,22,50,0.000000,-144.458998
0,22,52,0.000000,-133.320256
0,22,54,0.000000,-135.308638
0,22,56,0.000000,-147.570610
0,22,58,0.000000,-152.349309
0,23,0,0.000000,-140.079608
0,23,2,0.000000,-134.810296
0,23,4,0.000000,-136.725766
0,23,6,0.000000,-135.253937
0,23,8,0.000000,-142.755294
0,23,10,0.000000,-135.338175
0,23,12,0.000000,-143.202570
0,23,14,0.000000,-135.470464
0,23,16,0.000000,-137.802770
0,23,18,0.000000,-139.072692
0,23,20,0.000000,-134.216552
0,23,22,0.000000,-138.056102
0,23,24,0.000000,-135.248687
0,23,26,0.000000,-133.366193
0,23,28,0.000000,-147.077566
0,23,30,0.000000,-134.121358
0,23,32,0.000000,-132.781971
0,23,34,0.000000,-132.605110
0,23,36,0.000000,-140.464608
0,23,38,0.000000,-129.486923
0,23,40,0.000000,-137.976733
0,23,42,0.000000,-136.100024
0,23,44,0.000000,-135.837393
0,23,46,0.000000,-135.323239
0,23,48,0.000000,-133.458218
0,23,50,0.000000,-136.774430
0,23,52,0.000000,-137.503441
0,23,54,0.000000,-139.532408
0,23,56,0.000000,-138.417706
0,23,58,0.000000,-143.492259
0,24,0,0.000000,-138.429013
0,24,2,0.000000,-134.281351
0,24,4,0.000000,-149.308658
0,24,6,0.000000,-132.545714
0,24,8,0.000000,-137.670638
0,24,10,0.000000,-134.201507
0,24,12,0.000000,-134.024880
0,24,14,0.000000,-132.639736
0,24,16,0.000000,-132.391229
0,24,18,0.000000,-148.743304
0,24,20,0.000000,-138.067428
0,24,22,0.000000,-144.014715
0,24,24,0.000000,-137.538040
0,24,26,0.000000,-129.316370
0,24,28,0.000000,-130.225894
0,24,30,0.000000,-133.637250
0,24,32,0.000000,-137.502542
0,24,34,0.000000,-130.508443
0,24,36,0.000000,-138.528292
0,24,38,0.000000,-138.477182
0,24,40,0.000000,-141.019709
0,24,42,0.000000,-141.223693
0,24,44,0.000000,-131.567161
0,24,46,0.000000,-137.859125
0,24,48,0.000000,-140.072505
0,24,50,0.000000,-130.718960
0,24,52,0.000000,-136.290723
0,24,54,0.000000,-159.909850
0,24,56,0.000000,-132.952716
0,24,58,0.000000,-140.701947
0,25,0,0.000000,-143.159908
0,25,2,0.000000,-140.806611
0,25,4,0.000000,-133.376032
0,25,6,0.000000,-139.184288
0,25,8,0.000000,-140.182734
0,25,10,0.000000,-137.136920
0,25,12,0.000000,-138.817347
0,25,14,0.000000,-132.332852
0,25,16,0.000000,-135.698473
0,25,18,0.000000,-141.609963
0,25,20,0.000000,-146.732695
0,25,22,0.000000,-133.223640
0,25,24,0.000000,-134.532456
0,25,26,0.000000,-141.012202
0,25,28,0.000000,-138.804340
0,25,30,0.000000,-131.765492
0,25,32,0.000000,-143.583717
0,25,34,0.000000,-134.406400
0,25,36,0.000000,-131.855570
0,25,38,0.000000,-139.322209
0,25,40,0.000000,-135.274096
0,25,42,0.000000,-136.376702
0,25,44,0.000000,-142.701774
0,25,46,0.000000,-142.864017
0,25,48,0.000000,-137.035937
0,25,50,0.000000,-130.790406
0,25,52,0.000000,-138.147130
0,25,54,0.000000,-136.645459
0,25,56,0.000000,-140.361946
0,25,58,0.000000,-130.681018
0,26,0,0.000000,-133.187553
0,26,2,0.000000,-133.000118
0,26,4,0.000000,-134.757126
0,26,6,0.000000,-138.456535
0,26,8,0.000000,-133.883916
0,26,10,0.000000,-134.286290
0,26,12,0.000000,-129.619052
0,26,14,0.000000,-137.603298
0,26,16,0.000000,-146.393786
0,26,18,0.000000,-149.381606
0,26,20,0.000000,-136.173786
0,26,22,0.000000,-136.831708
0,26,24,0.000000,-133.604784
0,26,26,0.000000,-132.097841
0,26,28,0.000000,-136.495854
0,26,30,0.000000,-133.252857
0,26,32,0.000000,-134.045416
0,26,34,0.000000,-146.772133
0,26,36,0.000000,-139.677886
0,26,38,0.000000,-139.986860
0,26,40,0.000000,-131.762142
0,26,42,0.000000,-136.672374
0,26,44,0.000000,-141.872385
0,26,46,0.000000,-146.941830
0,26,48,0.000000,-138.290930
0,26,50,0.000000,-141.514366
0,26,52,0.000000,-145.304566
0,26,54,0.000000,-132.220531
0,26,56,0.000000,-133.961727
0,26,58,0.000000,-134.295079
0,27,0,0.000000,-140.861360
0,27,2,0.000000,-142.538844
0,27,4,0.000000,-137.492061
0,27,6,0.000000,-144.307179
0,27,8,0.000000,-139.243877
0,27,10,0.000000,-131.755273
0,27,12,0.000000,-139.272086
0,27,14,0.000000,-134.114415
0,27,16,0.000000,-133.813052
0,27,18,0.000000,-134.248001
0,27,20,0.000000,-136.295548
0,27,22,0.000000,-144.834277
