hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.891330
0,0,2,0.000000,-229.891330
0,0,4,0.000000,-131.505618
0,0,6,0.000000,-128.979069
0,0,8,0.000000,-136.449086
0,0,10,0.000000,-145.817749
0,0,12,0.000000,-131.070201
0,0,14,0.000000,-136.351519
0,0,16,0.000000,-134.347896
0,0,18,0.000000,-133.387499
0,0,20,0.000000,-135.369697
0,0,22,0.000000,-134.115709
0,0,24,0.000000,-137.572218
0,0,26,0.000000,-138.239806
0,0,28,0.000000,-142.299044
0,0,30,0.000000,-135.388940
0,0,32,0.000000,-136.422222
0,0,34,0.000000,-131.544403
0,0,36,0.000000,-132.189772
0,0,38,0.000000,-139.236913
0,0,40,0.000000,-145.089053
0,0,42,0.000000,-137.669541
0,0,44,0.000000,-137.688956
0,0,46,0.000000,-131.916020
0,0,48,0.000000,-127.258735
0,0,50,0.000000,-134.517847
0,0,52,0.000000,-131.147817
0,0,54,0.000000,-132.429998
0,0,56,0.000000,-139.789706
0,0,58,0.000000,-136.285720
0,1,0,0.000000,-130.517073
0,1,2,0.000000,-130.191192
0,1,4,0.000000,-134.116455
0,1,6,0.000000,-132.457644
0,1,8,0.000000,-140.294767
0,1,10,0.000000,-132.590276
0,1,12,0.000000,-128.395671
0,1,14,0.000000,-149.441830
0,1,16,0.000000,-129.804317
0,1,18,0.000000,-136.662031
0,1,20,0.000000,-136.272253
0,1,22,0.000000,-137.835800
0,1,24,0.000000,-130.797108
0,1,26,0.000000,-127.724115
0,1,28,0.000000,-135.380036
0,1,30,0.000000,-141.241255
0,1,32,0.000000,-135.852246
0,1,34,0.000000,-126.219976
0,1,36,0.000000,-129.490781
0,1,38,0.000000,-135.211602
0,1,40,0.000000,-138.210136
0,1,42,0.000000,-145.175371
0,1,44,0.000000,-127.221931
0,1,46,0.000000,-129.155690
0,1,48,0.000000,-134.440509
0,1,50,0.000000,-140.886661
0,1,52,0.000000,-142.836091
0,1,54,0.000000,-131.943935
0,1,56,0.000000,-136.198339
0,1,58,0.000000,-131.768196
0,2,0,0.000000,-126.360115
0,2,2,0.000000,-132.645041
0,2,4,0.000000,-138.153466
0,2,6,0.000000,-127.719776
0,2,8,0.000000,-131.360684
0,2,10,0.000000,-140.875839
0,2,12,0.000000,-138.294213
0,2,14,0.000000,-135.067328
0,2,16,0.000000,-139.509541
0,2,18,0.000000,-137.571285
0,2,20,0.000000,-131.503606
0,2,22,0.000000,-143.289264
0,2,24,0.000000,-139.622345
0,2,26,0.000000,-135.395288
0,2,28,0.000000,-130.168551
0,2,30,0.000000,-131.095965
0,2,32,0.000000,-132.889785
0,2,34,0.000000,-137.860352
0,2,36,0.000000,-148.647393
0,2,38,0.000000,-132.437261
0,2,40,0.000000,-134.462499
0,2,42,0.000000,-140.338455
0,2,44,0.000000,-128.698690
0,2,46,0.000000,-135.632696
0,2,48,0.000000,-144.383485
0,2,50,0.000000,-134.136723
0,2,52,0.000000,-141.553759
0,2,54,0.000000,-131.062468
0,2,56,0.000000,-132.611346
0,2,58,0.000000,-132.954181
0,3,0,0.000000,-139.135342
0,3,2,0.000000,-132.567669
0,3,4,0.000000,-139.726084
0,3,6,0.000000,-135.691000
0,3,8,0.000000,-143.253852
0,3,10,0.000000,-137.065554
0,3,12,0.000000,-132.654891
0,3,14,0.000000,-134.288508
0,3,16,0.000000,-127.120695
0,3,18,0.000000,-131.204835
0,3,20,0.000000,-137.651750
0,3,22,0.000000,-133.890184
0,3,24,0.000000,-130.343830
0,3,26,0.000000,-133.729294
0,3,28,0.000000,-135.514543
0,3,30,0.000000,-134.457104
0,3,32,0.000000,-136.672174
0,3,34,0.000000,-126.789305
0,3,36,0.000000,-131.113345
0,3,38,0.000000,-134.860809
0,3,40,0.000000,-135.507396
0,3,42,0.000000,-128.308503
0,3,44,0.000000,-143.812455
0,3,46,0.000000,-129.310918
0,3,48,0.000000,-132.396019
0,3,50,0.000000,-132.446171
0,3,52,0.000000,-144.640762
0,3,54,0.000000,-128.607765
0,3,56,0.000000,-142.029908
0,3,58,0.000000,-137.474352
0,4,0,0.000000,-145.592926
0,4,2,0.000000,-133.693830
0,4,4,0.000000,-133.439977
0,4,6,0.000000,-143.073328
0,4,8,0.000000,-132.187616
0,4,10,0.000000,-134.223210
0,4,12,0.000000,-142.870004
0,4,14,0.000000,-131.646440
0,4,16,0.000000,-150.919636
0,4,18,0.000000,-130.104387
0,4,20,0.000000,-128.418509
0,4,22,0.000000,-136.339776
0,4,24,0.000000,-132.834928
0,4,26,0.000000,-130.478839
0,4,28,0.000000,-140.119960
0,4,30,0.000000,-127.029530
0,4,32,0.000000,-148.266068
0,4,34,0.000000,-136.177878
0,4,36,0.000000,-124.955446
0,4,38,0.000000,-135.443688
0,4,40,0.000000,-127.144065
0,4,42,0.000000,-147.743703
0,4,44,0.000000,-131.917428
0,4,46,0.000000,-126.509468
0,4,48,0.000000,-128.684958
0,4,50,0.000000,-138.183766
0,4,52,0.000000,-140.437045
0,4,54,0.000000,-133.758919
0,4,56,0.000000,-125.734361
0,4,58,0.000000,-131.127561
0,5,0,0.000000,-133.241913
0,5,2,0.000000,-137.065448
0,5,4,0.000000,-130.349544
0,5,6,0.000000,-129.630444
0,5,8,0.000000,-136.821927
0,5,10,0.000000,-139.792726
0,5,12,0.000000,-132.210706
0,5,14,0.000000,-139.846817
0,5,16,0.000000,-133.929646
0,5,18,0.000000,-128.391999
0,5,20,0.000000,-129.809768
0,5,22,0.000000,-129.547694
0,5,24,0.000000,-140.231285
0,5,26,0.000000,-138.613674
0,5,28,0.000000,-131.118142
0,5,30,0.000000,-128.935118
0,5,32,0.000000,-134.345319
0,5,34,0.000000,-134.597573
0,5,36,0.000000,-131.761406
0,5,38,0.000000,-132.037252
0,5,40,0.000000,-136.908647
0,5,42,0.000000,-138.360030
0,5,44,0.000000,-142.207562
0,5,46,0.000000,-144.091354
0,5,48,0.000000,-128.502898
0,5,50,0.000000,-142.655417
0,5,52,0.000000,-145.581276
0,5,54,0.000000,-137.434582
0,5,56,0.000000,-136.655996
0,5,58,0.000000,-130.863370
0,6,0,0.000000,-135.607876
0,6,2,0.000000,-134.944518
0,6,4,0.000000,-132.608332
0,6,6,0.000000,-130.198712
0,6,8,0.000000,-128.013485
0,6,10,0.000000,-130.150321
0,6,12,0.000000,-138.705201
0,6,14,0.000000,-135.792710
0,6,16,0.000000,-134.894750
0,6,18,0.000000,-132.648678
0,6,20,0.000000,-127.192963
0,6,22,0.000000,-148.391100
0,6,24,0.000000,-135.424792
0,6,26,0.000000,-132.824067
0,6,28,0.000000,-129.072776
0,6,30,0.000000,-134.825440
0,6,32,0.000000,-132.265776
0,6,34,0.000000,-142.481623
0,6,36,0.000000,-130.765142
0,6,38,0.000000,-136.461718
0,6,40,0.000000,-131.886371
0,6,42,0.000000,-133.223173
0,6,44,0.000000,-131.831983
0,6,46,0.000000,-140.187099
0,6,48,0.000000,-130.250878
0,6,50,0.000000,-139.837537
0,6,52,0.000000,-129.290873
0,6,54,0.000000,-136.278087
0,6,56,0.000000,-132.427097
0,6,58,0.000000,-130.739325
0,7,0,0.000000,-129.830821
0,7,2,0.000000,-151.632561
0,7,4,0.000000,-134.556217
0,7,6,0.000000,-140.036839
0,7,8,0.000000,-139.234220
0,7,10,0.000000,-136.800858
0,7,12,0.000000,-132.383319
0,7,14,0.000000,-135.135252
0,7,16,0.000000,-139.952546
0,7,18,0.000000,-133.880094
0,7,20,0.000000,-140.404996
0,7,22,0.000000,-134.147541
0,7,24,0.000000,-131.014300
0,7,26,0.000000,-135.536275
0,7,28,0.000000,-134.714535
0,7,30,0.000000,-136.507840
0,7,32,0.000000,-130.496378
0,7,34,0.000000,-135.919876
0,7,36,0.000000,-133.539944
0,7,38,0.000000,-142.294243
0,7,40,0.000000,-126.125509
0,7,42,0.000000,-131.467127
0,7,44,0.000000,-137.520697
0,7,46,0.000000,-150.838068
0,7,48,0.000000,-133.872864
0,7,50,0.000000,-136.701306
0,7,52,0.000000,-135.566965
0,7,54,0.000000,-143.188184
0,7,56,0.000000,-135.974237
0,7,58,0.000000,-127.924531
0,8,0,0.000000,-130.189876
0,8,2,0.000000,-127.654030
0,8,4,0.000000,-129.651700
0,8,6,0.000000,-148.799460
0,8,8,0.000000,-134.904948
0,8,10,0.000000,-129.515762
0,8,12,0.000000,-134.751255
0,8,14,0.000000,-137.420872
0,8,16,0.000000,-144.599938
0,8,18,0.000000,-131.483421
0,8,20,0.000000,-132.006592
0,8,22,0.000000,-135.754719
0,8,24,0.000000,-132.556555
0,8,26,0.000000,-133.707323
0,8,28,0.000000,-132.239042
0,8,30,0.000000,-134.472226
0,8,32,0.000000,-139.406085
0,8,34,0.000000,-127.816105
0,8,36,0.000000,-139.069419
0,8,38,0.000000,-135.143564
0,8,40,0.000000,-137.966908
0,8,42,0.000000,-128.255864
0,8,44,0.000000,-130.661939
0,8,46,0.000000,-137.500410
0,8,48,0.000000,-131.375672
0,8,50,0.000000,-135.971758
0,8,52,0.000000,-124.999213
0,8,54,0.000000,-128.281178
0,8,56,0.000000,-127.896247
0,8,58,0.000000,-137.616001
0,9,0,0.000000,-132.050541
0,9,2,0.000000,-139.773150
0,9,4,0.000000,-136.437352
0,9,6,0.000000,-134.994329
0,9,8,0.000000,-131.607571
0,9,10,0.000000,-134.281713
0,9,12,0.000000,-127.611833
0,9,14,0.000000,-130.914056
0,9,16,0.000000,-130.373125
0,9,18,0.000000,-131.543806
0,9,20,0.000000,-142.071751
0,9,22,0.000000,-135.804152
0,9,24,0.000000,-138.860140
0,9,26,0.000000,-134.595842
0,9,28,0.000000,-130.111752
0,9,30,0.000000,-139.753708
0,9,32,0.000000,-138.418370
0,9,34,0.000000,-135.606514
0,9,36,0.000000,-136.324129
0,9,38,0.000000,-137.461541
0,9,40,0.000000,-132.410226
0,9,42,0.000000,-128.239352
0,9,44,0.000000,-134.447944
0,9,46,0.000000,-132.943425
0,9,48,0.000000,-131.913921
0,9,50,0.000000,-135.054416
0,9,52,0.000000,-131.016897
0,9,54,0.000000,-134.576106
0,9,56,0.000000,-140.547439
0,9,58,0.000000,-137.356260
0,10,0,0.000000,-134.324288
0,10,2,0.000000,-128.580176
0,10,4,0.000000,-132.037594
0,10,6,0.000000,-142.037983
0,10,8,0.000000,-134.263127
0,10,10,0.000000,-128.780883
0,10,12,0.000000,-141.305122
0,10,14,0.000000,-134.646278
0,10,16,0.000000,-147.744493
0,10,18,0.000000,-133.313469
0,10,20,0.000000,-129.161363
0,10,22,0.000000,-146.959208
0,10,24,0.000000,-141.548013
0,10,26,0.000000,-141.092802
0,10,28,0.000000,-130.056317
0,10,30,0.000000,-132.685482
0,10,32,0.000000,-136.736179
0,10,34,0.000000,-136.840457
0,10,36,0.000000,-131.255793
0,10,38,0.000000,-134.947500
0,10,40,0.000000,-131.576738
0,10,42,0.000000,-139.378998
0,10,44,0.000000,-128.767919
0,10,46,0.000000,-134.388373
0,10,48,0.000000,-136.272984
0,10,50,0.000000,-134.594654
0,10,52,0.000000,-138.118118
0,10,54,0.000000,-128.301555
0,10,56,0.000000,-132.238776
0,10,58,0.000000,-127.441316
0,11,0,0.000000,-129.327346
0,11,2,0.000000,-128.625365
0,11,4,0.000000,-133.068320
0,11,6,0.000000,-133.240347
0,11,8,0.000000,-137.867318
0,11,10,0.000000,-129.209348
0,11,12,0.000000,-132.727837
0,11,14,0.000000,-128.792068
0,11,16,0.000000,-138.953722
0,11,18,0.000000,-132.522476
0,11,20,0.000000,-133.818123
0,11,22,0.000000,-132.331009
0,11,24,0.000000,-141.292478
0,11,26,0.000000,-138.361874
0,11,28,0.000000,-136.002177
0,11,30,0.000000,-131.008409
0,11,32,0.000000,-133.310888
0,11,34,0.000000,-143.647660
0,11,36,0.000000,-131.556981
0,11,38,0.000000,-126.787440
0,11,40,0.000000,-127.739703
0,11,42,0.000000,-133.600573
0,11,44,0.000000,-133.977603
0,11,46,0.000000,-132.792736
0,11,48,0.000000,-140.590513
0,11,50,0.000000,-129.632128
0,11,52,0.000000,-134.947499
0,11,54,0.000000,-134.726375
0,11,56,0.000000,-134.444151
0,11,58,0.000000,-133.390291
0,12,0,0.000000,-135.557249
0,12,2,0.000000,-128.939774
0,12,4,0.000000,-134.854357
0,12,6,0.000000,-131.635195
0,12,8,0.000000,-139.595881
0,12,10,0.000000,-130.263645
0,12,12,0.000000,-128.361180
0,12,14,0.000000,-128.236158
0,12,16,0.000000,-132.940390
0,12,18,0.000000,-132.143298
0,12,20,0.000000,-132.118129
0,12,22,0.000000,-132.920572
0,12,24,0.000000,-142.984278
0,12,26,0.000000,-136.496544
0,12,28,0.000000,-154.435114
0,12,30,0.000000,-134.201809
0,12,32,0.000000,-140.832972
0,12,34,0.000000,-125.817870
0,12,36,0.000000,-142.650009
0,12,38,0.000000,-135.259810
0,12,40,0.000000,-131.860571
0,12,42,0.000000,-130.519098
0,12,44,0.000000,-130.191248
0,12,46,0.000000,-133.999127
0,12,48,0.000000,-141.846437
0,12,50,0.000000,-129.082963
0,12,52,0.000000,-126.922961
0,12,54,0.000000,-132.981270
0,12,56,0.000000,-135.420491
0,12,58,0.000000,-139.523593
0,13,0,0.000000,-126.257642
0,13,2,0.000000,-135.924096
0,13,4,0.000000,-134.176661
0,13,6,0.000000,-132.929542
0,13,8,0.000000,-130.656453
0,13,10,0.000000,-127.881478
0,13,12,0.000000,-129.072529
0,13,14,0.000000,-134.691828
0,13,16,0.000000,-129.698084
0,13,18,0.000000,-130.175983
0,13,20,0.000000,-137.877897
0,13,22,0.000000,-131.396407
0,13,24,0.000000,-128.863415
0,13,26,0.000000,-134.630586
0,13,28,0.000000,-133.143415
0,13,30,0.000000,-139.506689
0,13,32,0.000000,-141.389108
0,13,34,0.000000,-134.755910
0,13,36,0.000000,-141.566954
0,13,38,0.000000,-132.798697
0,13,40,0.000000,-132.184550
0,13,42,0.000000,-134.841696
0,13,44,0.000000,-143.560634
0,13,46,0.000000,-127.796647
0,13,48,0.000000,-138.407822
0,13,50,0.000000,-132.936291
0,13,52,0.000000,-145.651527
0,13,54,0.000000,-126.997830
0,13,56,0.000000,-139.016579
0,13,58,0.000000,-140.702535
0,14,0,0.000000,-141.888325
0,14,2,0.000000,-143.576936
0,14,4,0.000000,-133.902161
0,14,6,0.000000,-128.209512
0,14,8,0.000000,-132.388828
0,14,10,0.000000,-128.407083
0,14,12,0.000000,-134.587480
0,14,14,0.000000,-132.449911
0,14,16,0.000000,-127.222610
0,14,18,0.000000,-134.559891
0,14,20,0.000000,-128.203067
0,14,22,0.000000,-133.157233
0,14,24,0.000000,-134.003848
0,14,26,0.000000,-129.279771
0,14,28,0.000000,-129.375845
0,14,30,0.000000,-144.490624
0,14,32,0.000000,-134.364025
0,14,34,0.000000,-131.109149
0,14,36,0.000000,-134.666190
0,14,38,0.000000,-141.681792
0,14,40,0.000000,-135.363668
0,14,42,0.000000,-135.063813
0,14,44,0.000000,-148.645011
0,14,46,0.000000,-139.757212
0,14,48,0.000000,-128.866748
0,14,50,0.000000,-132.533716
0,14,52,0.000000,-136.992319
0,14,54,0.000000,-135.380188
0,14,56,0.000000,-134.168349
0,14,58,0.000000,-131.697579
0,15,0,0.000000,-130.449453
0,15,2,0.000000,-132.828637
0,15,4,0.000000,-130.862476
0,15,6,0.000000,-134.088356
0,15,8,0.000000,-138.000619
0,15,10,0.000000,-132.955297
0,15,12,0.000000,-146.240276
0,15,14,0.000000,-136.957092
0,15,16,0.000000,-136.498345
0,15,18,0.000000,-135.124431
0,15,20,0.000000,-140.814871
0,15,22,0.000000,-141.785237
0,15,24,0.000000,-135.776395
0,15,26,0.000000,-133.567093
0,15,28,0.000000,-131.925112
0,15,30,0.000000,-130.032199
0,15,32,0.000000,-140.010701
0,15,34,0.000000,-140.473894
0,15,36,0.000000,-125.456667
0,15,38,0.000000,-137.118246
0,15,40,0.000000,-139.053908
0,15,42,0.000000,-133.199267
0,15,44,0.000000,-138.356761
0,15,46,0.000000,-135.020417
0,15,48,0.000000,-139.789537
0,15,50,0.000000,-150.813126
0,15,52,0.000000,-131.385803
0,15,54,0.000000,-130.860470
0,15,56,0.000000,-142.528638
0,15,58,0.000000,-139.838908
0,16,0,0.000000,-139.429813
0,16,2,0.000000,-137.539385
0,16,4,0.000000,-134.059339
0,16,6,0.000000,-131.264717
0,16,8,0.000000,-130.193984
0,16,10,0.000000,-135.976755
0,16,12,0.000000,-143.578037
0,16,14,0.000000,-128.245618
0,16,16,0.000000,-138.182902
0,16,18,0.000000,-137.636706
0,16,20,0.000000,-134.670228
0,16,22,0.000000,-165.981059
0,16,24,0.000000,-136.219526
0,16,26,0.000000,-129.022324
0,16,28,0.000000,-129.743601
0,16,30,0.000000,-144.400436
0,16,32,0.000000,-128.297672
0,16,34,0.000000,-139.993264
0,16,36,0.000000,-130.315445
0,16,38,0.000000,-129.986256
0,16,40,0.000000,-136.188795
0,16,42,0.000000,-135.475929
0,16,44,0.000000,-133.356955
0,16,46,0.000000,-133.178837
0,16,48,0.000000,-136.546369
0,16,50,0.000000,-132.327554
0,16,52,0.000000,-149.079022
0,16,54,0.000000,-136.001280
0,16,56,0.000000,-135.945620
0,16,58,0.000000,-124.831004
0,17,0,0.000000,-134.735068
0,17,2,0.000000,-131.862563
0,17,4,0.000000,-135.308000
0,17,6,0.000000,-135.673268
0,17,8,0.000000,-129.885790
0,17,10,0.000000,-127.706751
0,17,12,0.000000,-136.484082
0,17,14,0.000000,-135.652935
0,17,16,0.000000,-133.610754
0,17,18,0.000000,-142.363729
0,17,20,0.000000,-137.209289
0,17,22,0.000000,-135.300179
0,17,24,0.000000,-136.459480
0,17,26,0.000000,-142.111554
0,17,28,0.000000,-148.399593
0,17,30,0.000000,-134.559120
0,17,32,0.000000,-135.495834
0,17,34,0.000000,-135.384157
0,17,36,0.000000,-137.267897
0,17,38,0.000000,-139.489001
0,17,40,0.000000,-135.978981
0,17,42,0.000000,-150.501206
0,17,44,0.000000,-133.193582
0,17,46,0.000000,-137.137458
0,17,48,0.000000,-136.085499
0,17,50,0.000000,-128.985630
0,17,52,0.000000,-129.797836
0,17,54,0.000000,-135.883495
0,17,56,0.000000,-138.999748
0,17,58,0.000000,-132.119946
0,18,0,0.000000,-126.584709
0,18,2,0.000000,-131.581363
0,18,4,0.000000,-126.273206
0,18,6,0.000000,-137.510565
0,18,8,0.000000,-134.206860
0,18,10,0.000000,-138.968186
0,18,12,0.000000,-132.969245
0,18,14,0.000000,-126.803468
0,18,16,0.000000,-146.314858
0,18,18,0.000000,-137.187397
0,18,20,0.000000,-135.389363
0,18,22,0.000000,-135.981694
0,18,24,0.000000,-132.600254
0,18,26,0.000000,-143.688278
0,18,28,0.000000,-133.650258
0,18,30,0.000000,-135.409068
0,18,32,0.000000,-133.973780
0,18,34,0.000000,-134.287112
0,18,36,0.000000,-132.108929
0,18,38,0.000000,-134.807538
0,18,40,0.000000,-134.977215
0,18,42,0.000000,-137.763591
0,18,44,0.000000,-134.484914
0,18,46,0.000000,-129.000167
0,18,48,0.000000,-142.733254
0,18,50,0.000000,-132.546525
0,18,52,0.000000,-137.856198
0,18,54,0.000000,-145.721063
0,18,56,0.000000,-138.847946
0,18,58,0.000000,-131.200629
0,19,0,0.000000,-132.199805
0,19,2,0.000000,-141.870618
0,19,4,0.000000,-128.988673
0,19,6,0.000000,-128.233882
0,19,8,0.000000,-135.756484
0,19,10,0.000000,-143.234800
0,19,12,0.000000,-135.998992
0,19,14,0.000000,-135.613247
0,19,16,0.000000,-136.121263
0,19,18,0.000000,-142.161465
0,19,20,0.000000,-141.612703
0,19,22,0.000000,-143.258279
0,19,24,0.000000,-132.349000
0,19,26,0.000000,-134.717185
0,19,28,0.000000,-132.275067
0,19,30,0.000000,-132.495828
0,19,32,0.000000,-132.675328
0,19,34,0.000000,-144.057890
0,19,36,0.000000,-138.804585
0,19,38,0.000000,-131.840361
0,19,40,0.000000,-138.912139
0,19,42,0.000000,-134.664901
0,19,44,0.000000,-135.507184
0,19,46,0.000000,-132.459669
0,19,48,0.000000,-132.225596
0,19,50,0.000000,-134.954892
0,19,52,0.000000,-137.603655
0,19,54,0.000000,-145.812336
0,19,56,0.000000,-127.998169
0,19,58,0.000000,-132.424145
0,20,0,0.000000,-139.651973
0,20,2,0.000000,-136.055426
0,20,4,0.000000,-142.448370
0,20,6,0.000000,-146.867738
0,20,8,0.000000,-139.876737
0,20,10,0.000000,-146.955292
0,20,12,0.000000,-134.077499
0,20,14,0.000000,-134.302240
0,20,16,0.000000,-127.289228
0,20,18,0.000000,-144.428226
0,20,20,0.000000,-145.952876
0,20,22,0.000000,-130.217663
0,20,24,0.000000,-133.024461
0,20,26,0.000000,-144.271612
0,20,28,0.000000,-134.678781
0,20,30,0.000000,-143.392358
0,20,32,0.000000,-127.717202
0,20,34,0.000000,-132.528110
0,20,36,0.000000,-137.121750
0,20,38,0.000000,-133.932633
0,20,40,0.000000,-128.384815
0,20,42,0.000000,-129.360946
0,20,44,0.000000,-132.650760
0,20,46,0.000000,-130.195823
0,20,48,0.000000,-128.546560
0,20,50,0.000000,-134.756757
0,20,52,0.000000,-127.254633
0,20,54,0.000000,-140.697162
0,20,56,0.000000,-132.473043
0,20,58,0.000000,-155.152909
0,21,0,0.000000,-128.922014
0,21,2,0.000000,-133.852456
0,21,4,0.000000,-132.891437
0,21,6,0.000000,-125.787830
0,21,8,0.000000,-137.909021
0,21,10,0.000000,-133.744879
0,21,12,0.000000,-134.566639
0,21,14,0.000000,-137.478733
0,21,16,0.000000,-127.662016
0,21,18,0.000000,-134.943828
0,21,20,0.000000,-132.527821
0,21,22,0.000000,-144.008444
0,21,24,0.000000,-146.433520
0,21,26,0.000000,-146.063295
0,21,28,0.000000,-135.297065
0,21,30,0.000000,-134.414660
0,21,32,0.000000,-126.431998
0,21,34,0.000000,-135.684859
0,21,36,0.000000,-128.383378
0,21,38,0.000000,-138.720247
0,21,40,0.000000,-149.065981
0,21,42,0.000000,-134.553962
0,21,44,0.000000,-141.023089
0,21,46,0.000000,-133.218449
0,21,48,0.000000,-140.497129
0,21,50,0.000000,-129.120852
0,21,52,0.000000,-153.656712
0,21,54,0.000000,-140.578469
0,21,56,0.000000,-136.232643
0,21,58,0.000000,-129.076692
0,22,0,0.000000,-133.777770
0,22,2,0.000000,-136.302775
0,22,4,0.000000,-149.568025
0,22,6,0.000000,-132.386521
0,22,8,0.000000,-126.605837
0,22,10,0.000000,-134.335194
0,22,12,0.000000,-131.818268
0,22,14,0.000000,-127.542004
0,22,16,0.000000,-138.584727
0,22,18,0.000000,-133.830990
0,22,20,0.000000,-129.298393
0,22,22,0.000000,-125.194812
0,22,24,0.000000,-128.548271
0,22,26,0.000000,-129.043142
0,22,28,0.000000,-134.842518
0,22,30,0.000000,-140.118587
0,22,32,0.000000,-132.881825
0,22,34,0.000000,-132.183940
0,22,36,0.000000,-125.238697
0,22,38,0.000000,-134.008774
0,22,40,0.000000,-130.481425
0,22,42,0.000000,-144.807490
0,22,44,0.000000,-131.548185
0,22,46,0.000000,-130.164944
0,22,48,0.000000,-129.633472
0,22,50,0.000000,-134.513056
0,22,52,0.000000,-137.720609
0,22,54,0.000000,-130.658003
0,22,56,0.000000,-135.386699
0,22,58,0.000000,-130.619896
0,23,0,0.000000,-129.705397
0,23,2,0.000000,-130.406105
0,23,4,0.000000,-134.028255
0,23,6,0.000000,-128.233110
0,23,8,0.000000,-136.687847
0,23,10,0.000000,-134.117913
0,23,12,0.000000,-133.457388
0,23,14,0.000000,-135.687966
0,23,16,0.000000,-132.024177
0,23,18,0.000000,-130.475467
0,23,20,0.000000,-137.965822
0,23,22,0.000000,-144.082249
0,23,24,0.000000,-129.764252
0,23,26,0.000000,-133.716047
0,23,28,0.000000,-143.258739
0,23,30,0.000000,-135.508017
0,23,32,0.000000,-137.369547
0,23,34,0.000000,-134.593249
0,23,36,0.000000,-137.302810
0,23,38,0.000000,-134.389541
0,23,40,0.000000,-137.969262
0,23,42,0.000000,-137.818207
0,23,44,0.000000,-133.287185
0,23,46,0.000000,-131.517922
0,23,48,0.000000,-129.689858
0,23,50,0.000000,-134.691606
0,23,52,0.000000,-135.961493
0,23,54,0.000000,-134.205310
0,23,56,0.000000,-129.374775
0,23,58,0.000000,-129.021508
0,24,0,0.000000,-133.704325
0,24,2,0.000000,-133.854535
0,24,4,0.000000,-135.923850
0,24,6,0.000000,-141.778071
0,24,8,0.000000,-135.703248
0,24,10,0.000000,-127.972219
0,24,12,0.000000,-127.492778
0,24,14,0.000000,-137.203683
0,24,16,0.000000,-133.990289
0,24,18,0.000000,-131.149673
0,24,20,0.000000,-130.340529
0,24,22,0.000000,-131.718036
0,24,24,0.000000,-138.545173
0,24,26,0.000000,-136.713066
0,24,28,0.000000,-138.563969
0,24,30,0.000000,-130.008510
0,24,32,0.000000,-141.856630
0,24,34,0.000000,-128.261817
0,24,36,0.000000,-129.067991
0,24,38,0.000000,-132.175777
0,24,40,0.000000,-146.281728
0,24,42,0.000000,-127.886027
0,24,44,0.000000,-135.180915
0,24,46,0.000000,-132.245938
0,24,48,0.000000,-133.110926
0,24,50,0.000000,-133.858328
0,24,52,0.000000,-128.528317
0,24,54,0.000000,-134.012792
0,24,56,0.000000,-127.301991
0,24,58,0.000000,-132.081267
0,25,0,0.000000,-132.859005
0,25,2,0.000000,-135.535155
0,25,4,0.000000,-129.632707
0,25,6,0.000000,-132.925962
0,25,8,0.000000,-133.174257
0,25,10,0.000000,-142.193405
0,25,12,0.000000,-133.220020
0,25,14,0.000000,-135.387442
0,25,16,0.000000,-128.349585
0,25,18,0.000000,-135.920339
0,25,20,0.000000,-130.883577
0,25,22,0.000000,-132.098783
0,25,24,0.000000,-130.488673
0,25,26,0.000000,-132.038291
0,25,28,0.000000,-129.770302
0,25,30,0.000000,-131.797014
0,25,32,0.000000,-132.265220
0,25,34,0.000000,-135.940853
0,25,36,0.000000,-135.999438
0,25,38,0.000000,-128.436544
0,25,40,0.000000,-132.034080
0,25,42,0.000000,-138.998587
0,25,44,0.000000,-135.470389
0,25,46,0.000000,-133.022741
0,25,48,0.000000,-132.198025
0,25,50,0.000000,-131.986350
0,25,52,0.000000,-131.987477
0,25,54,0.000000,-132.038268
0,25,56,0.000000,-130.099045
0,25,58,0.000000,-134.447394
0,26,0,0.000000,-132.220082
0,26,2,0.000000,-128.840317
0,26,4,0.000000,-141.412656
0,26,6,0.000000,-139.687200
0,26,8,0.000000,-133.633382
0,26,10,0.000000,-139.385289
0,26,12,0.000000,-134.648771
0,26,14,0.000000,-131.395346
0,26,16,0.000000,-139.765821
0,26,18,0.000000,-129.092540
0,26,20,0.000000,-138.710497
0,26,22,0.000000,-135.223340
0,26,24,0.000000,-139.474006
0,26,26,0.000000,-131.448686
0,26,28,0.000000,-130.997270
0,26,30,0.000000,-131.525870
0,26,32,0.000000,-130.184953
0,26,34,0.000000,-130.288394
0,26,36,0.000000,-148.221267
0,26,38,0.000000,-136.483486
0,26,40,0.000000,-130.571045
0,26,42,0.000000,-148.628258
0,26,44,0.000000,-130.913470
0,26,46,0.000000,-133.054457
0,26,48,0.000000,-135.380936
0,26,50,0.000000,-138.456497
0,26,52,0.000000,-142.093239
0,26,54,0.000000,-143.059596
0,26,56,0.000000,-151.201576
0,26,58,0.000000,-140.535965
0,27,0,0.000000,-134.382113
0,27,2,0.000000,-133.539320
0,27,4,0.000000,-129.057799
0,27,6,0.000000,-134.401709
0,27,8,0.000000,-132.966111
0,27,10,0.000000,-128.524184
0,27,12,0.000000,-135.422731
0,27,14,0.000000,-132.255533
0,27,16,0.000000,-139.195270
0,27,18,0.000000,-139.338546
0,27,20,0.000000,-137.530414
0,27,22,0.000000,-132.741723
